BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120425,09,266,.8,0,09/29/12 19:12,
20120425,09,272,.1,0,09/29/12 19:12,
20120425,09,278,13,0,09/29/12 19:12,
20120425,09,292,.1,0,09/29/12 19:12,
20120425,09,295,1.2,0,09/29/12 19:12,
20120425,09,298,13,0,09/29/12 19:12,
20120425,09,299,4.5,0,09/29/12 19:12,
20120425,09,309,0,719,09/29/12 19:12,
20120425,09,322,1,0,09/29/12 19:12,
20120425,09,332,2,0,09/29/12 19:12,
20120425,09,349,7,0,09/29/12 19:12,
20120425,09,399,12,0,09/29/12 19:12,
20120425,09,424,12,0,09/29/12 19:12,
20120425,09,600,0,2,09/29/12 19:12,
20120425,09,999,0,4211.6,09/29/12 19:12,
20120425,09,1000,0,323,09/29/12 19:12,
20120425,10,-200,175,0,09/29/12 19:12,
20120425,10,-39,0,16.8,09/29/12 19:12,
20120425,10,-30,0,.1,09/29/12 19:12,
20120425,10,-29,0,4.9,09/29/12 19:12,
20120425,10,-27,0,16.8,09/29/12 19:12,
20120425,10,-25,0,5,09/29/12 19:12,
20120425,10,-22,0,9,09/29/12 19:12,
20120425,10,-20,0,8.1,09/29/12 19:12,
20120425,10,-18,0,.1,09/29/12 19:12,
20120425,10,-17,0,5.9,09/29/12 19:12,
20120425,10,-15,0,18.6,09/29/12 19:12,
20120425,10,-10,0,4,09/29/12 19:12,
20120425,10,-9,0,6.4,09/29/12 19:12,
20120425,10,-8,0,.1,09/29/12 19:12,
20120425,10,-7,0,11.5,09/29/12 19:12,
20120425,10,-6,0,.1,09/29/12 19:12,
20120425,10,-5,25,6,09/29/12 19:12,
20120425,10,-2,0,14.7,09/29/12 19:12,
20120425,10,-1,0,35,09/29/12 19:12,
20120425,10,0,2718.9,14,09/29/12 19:12,
20120425,10,1,1810,7.1,09/29/12 19:12,
20120425,10,2,5,14.8,09/29/12 19:12,
20120425,10,3,0,15.5,09/29/12 19:12,
20120425,10,4,0,35,09/29/12 19:12,
20120425,10,5,372,21.7,09/29/12 19:12,
20120425,10,6,0,7.1,09/29/12 19:12,
20120425,10,7,0,56.2,09/29/12 19:12,
20120425,10,8,0,77.5,09/29/12 19:12,
20120425,10,9,25,.1,09/29/12 19:12,
20120425,10,10,620,14.1,09/29/12 19:12,
20120425,10,11,0,23.3,09/29/12 19:12,
20120425,10,12,0,116,09/29/12 19:12,
20120425,10,13,25,112.2,09/29/12 19:12,
20120425,10,14,18.2,71,09/29/12 19:12,
20120425,10,15,0,27.4,09/29/12 19:12,
20120425,10,16,5,137.5,09/29/12 19:12,
20120425,10,17,0,90.2,09/29/12 19:12,
20120425,10,18,25,0,09/29/12 19:12,
20120425,10,19,5,25.1,09/29/12 19:12,
20120425,10,20,35,.2,09/29/12 19:12,
20120425,10,21,4,25.3,09/29/12 19:12,
20120425,10,22,25,181.1,09/29/12 19:12,
20120425,10,23,1.2,15,09/29/12 19:12,
20120425,10,24,7,155,09/29/12 19:12,
20120425,10,25,100,135.3,09/29/12 19:12,
20120425,10,26,186.6,124,09/29/12 19:12,
20120425,10,27,164,94,09/29/12 19:12,
20120425,10,28,106,410.7,09/29/12 19:12,
20120425,10,29,55,234.5,09/29/12 19:12,
20120425,10,30,116,341.9,09/29/12 19:12,
20120425,10,31,263,217,09/29/12 19:12,
20120425,10,32,80,202.1,09/29/12 19:12,
20120425,10,33,63.7,142.5,09/29/12 19:12,
20120425,10,34,266.6,95.9,09/29/12 19:12,
20120425,10,35,45,149,09/29/12 19:12,
20120425,10,36,16,194,09/29/12 19:12,
20120425,10,37,30,107,09/29/12 19:12,
20120425,10,38,5,219,09/29/12 19:12,
20120425,10,39,0,220,09/29/12 19:12,
20120425,10,40,39.2,103,09/29/12 19:12,
20120425,10,41,98,81,09/29/12 19:12,
20120425,10,42,210,405,09/29/12 19:12,
20120425,10,43,49,90,09/29/12 19:12,
20120425,10,44,108,20,09/29/12 19:12,
20120425,10,45,180,114.6,09/29/12 19:12,
20120425,10,46,0,22,09/29/12 19:12,
20120425,10,47,75.1,60,09/29/12 19:12,
20120425,10,48,94.2,0,09/29/12 19:12,
20120425,10,49,208.2,5,09/29/12 19:12,
20120425,10,50,31.3,0,09/29/12 19:12,
20120425,10,51,61.7,0,09/29/12 19:12,
20120425,10,52,78,20,09/29/12 19:12,
20120425,10,53,150.1,110,09/29/12 19:12,
20120425,10,54,265.1,30,09/29/12 19:12,
20120425,10,55,145.5,40,09/29/12 19:12,
20120425,10,56,124.4,0,09/29/12 19:12,
20120425,10,57,77.2,10,09/29/12 19:12,
20120425,10,58,29,30,09/29/12 19:12,
20120425,10,59,108.3,5,09/29/12 19:12,
20120425,10,60,33.7,5,09/29/12 19:12,
20120425,10,61,95.6,0,09/29/12 19:12,
20120425,10,62,37.1,0,09/29/12 19:12,
20120425,10,63,155.2,51.5,09/29/12 19:12,
20120425,10,64,130.1,0,09/29/12 19:12,
20120425,10,65,52.6,0,09/29/12 19:12,
20120425,10,66,6.1,5,09/29/12 19:12,
20120425,10,67,55.2,0,09/29/12 19:12,
20120425,10,68,42.7,.9,09/29/12 19:12,
20120425,10,69,7.7,0,09/29/12 19:12,
20120425,10,71,47.7,5,09/29/12 19:12,
20120425,10,72,15.1,.6,09/29/12 19:12,
20120425,10,73,8.4,0,09/29/12 19:12,
20120425,10,74,.2,0,09/29/12 19:12,
20120425,10,75,40.9,405,09/29/12 19:12,
20120425,10,76,15.5,0,09/29/12 19:12,
20120425,10,77,0,87,09/29/12 19:12,
20120425,10,80,12.5,50,09/29/12 19:12,
20120425,10,83,.1,0,09/29/12 19:12,
20120425,10,84,8.3,2,09/29/12 19:12,
20120425,10,85,5,6,09/29/12 19:12,
20120425,10,88,0,53,09/29/12 19:12,
20120425,10,89,4,0,09/29/12 19:12,
20120425,10,90,70.1,0,09/29/12 19:12,
20120425,10,91,11.5,0,09/29/12 19:12,
20120425,10,98,.1,0,09/29/12 19:12,
20120425,10,99,14.7,0,09/29/12 19:12,
20120425,10,100,150,254,09/29/12 19:12,
20120425,10,106,.1,0,09/29/12 19:12,
20120425,10,107,18.2,0,09/29/12 19:12,
20120425,10,112,.1,0,09/29/12 19:12,
20120425,10,113,14.7,0,09/29/12 19:12,
20120425,10,124,16,0,09/29/12 19:12,
20120425,10,130,0,2,09/29/12 19:12,
20120425,10,137,20,0,09/29/12 19:12,
20120425,10,149,8,0,09/29/12 19:12,
20120425,10,150,590,0,09/29/12 19:12,
20120425,10,165,0,13,09/29/12 19:12,
20120425,10,174,2.5,0,09/29/12 19:12,
20120425,10,194,5,0,09/29/12 19:12,
20120425,10,200,3.2,100,09/29/12 19:12,
20120425,10,205,25,0,09/29/12 19:12,
20120425,10,206,.1,0,09/29/12 19:12,
20120425,10,207,4.1,0,09/29/12 19:12,
20120425,10,216,.1,0,09/29/12 19:12,
20120425,10,217,6.7,0,09/29/12 19:12,
20120425,10,219,0,100,09/29/12 19:12,
20120425,10,226,.1,0,09/29/12 19:12,
20120425,10,227,6.2,0,09/29/12 19:12,
20120425,10,230,0,200,09/29/12 19:12,
20120425,10,236,.8,0,09/29/12 19:12,
20120425,10,241,.1,0,09/29/12 19:12,
20120425,10,242,9.8,0,09/29/12 19:12,
20120425,10,257,9.9,0,09/29/12 19:12,
20120425,10,261,1.2,0,09/29/12 19:12,
20120425,10,277,.1,0,09/29/12 19:12,
20120425,10,278,13,0,09/29/12 19:12,
20120425,10,294,2,0,09/29/12 19:12,
20120425,10,297,.1,0,09/29/12 19:12,
20120425,10,298,13,0,09/29/12 19:12,
20120425,10,299,4.5,0,09/29/12 19:12,
20120425,10,322,1,0,09/29/12 19:12,
20120425,10,333,0,719,09/29/12 19:12,
20120425,10,349,7,0,09/29/12 19:12,
20120425,10,399,12,0,09/29/12 19:12,
20120425,10,424,12,0,09/29/12 19:12,
20120425,10,600,0,2,09/29/12 19:12,
20120425,10,999,0,4215.3,09/29/12 19:12,
20120425,10,1000,0,323,09/29/12 19:12,
20120425,11,-200,175,0,09/29/12 19:12,
20120425,11,-50,0,10,09/29/12 19:12,
20120425,11,-39,0,16.8,09/29/12 19:12,
20120425,11,-32,0,.1,09/29/12 19:12,
20120425,11,-29,0,4.9,09/29/12 19:12,
20120425,11,-27,0,16.8,09/29/12 19:12,
20120425,11,-25,0,5,09/29/12 19:12,
20120425,11,-23,0,9.1,09/29/12 19:12,
20120425,11,-20,0,13.1,09/29/12 19:12,
20120425,11,-17,0,5.9,09/29/12 19:12,
20120425,11,-15,0,18.6,09/29/12 19:12,
20120425,11,-10,0,4.1,09/29/12 19:12,
20120425,11,-9,0,6.4,09/29/12 19:12,
20120425,11,-8,0,.1,09/29/12 19:12,
20120425,11,-7,0,11.5,09/29/12 19:12,
20120425,11,-5,25,6,09/29/12 19:12,
20120425,11,-3,0,14.7,09/29/12 19:12,
20120425,11,-2,0,.1,09/29/12 19:12,
20120425,11,-1,0,35.1,09/29/12 19:12,
20120425,11,0,2708.9,13.9,09/29/12 19:12,
20120425,11,1,1810,7.1,09/29/12 19:12,
20120425,11,2,5,30.2,09/29/12 19:12,
20120425,11,5,397,56.6,09/29/12 19:12,
20120425,11,6,0,9.2,09/29/12 19:12,
20120425,11,7,0,56.3,09/29/12 19:12,
20120425,11,8,0,15.7,09/29/12 19:12,
20120425,11,9,25,0,09/29/12 19:12,
20120425,11,10,620,40.1,09/29/12 19:12,
20120425,11,11,0,22.1,09/29/12 19:12,
20120425,11,12,0,166.1,09/29/12 19:12,
20120425,11,13,0,63.2,09/29/12 19:12,
20120425,11,14,15,100.2,09/29/12 19:12,
20120425,11,15,0,92,09/29/12 19:12,
20120425,11,16,25,57.6,09/29/12 19:12,
20120425,11,17,5,110.3,09/29/12 19:12,
20120425,11,18,5,.3,09/29/12 19:12,
20120425,11,19,0,105.1,09/29/12 19:12,
20120425,11,20,35,110.1,09/29/12 19:12,
20120425,11,21,.8,28.3,09/29/12 19:12,
20120425,11,22,25,110.1,09/29/12 19:12,
20120425,11,23,1.2,80,09/29/12 19:12,
20120425,11,24,7,90,09/29/12 19:12,
20120425,11,25,155,225,09/29/12 19:12,
20120425,11,26,130,314,09/29/12 19:12,
20120425,11,27,138,214,09/29/12 19:12,
20120425,11,28,147,238.2,09/29/12 19:12,
20120425,11,29,57.8,234,09/29/12 19:12,
20120425,11,30,209.2,274,09/29/12 19:12,
20120425,11,31,71.1,200.8,09/29/12 19:12,
20120425,11,32,204.3,229.8,09/29/12 19:12,
20120425,11,33,67.6,125.4,09/29/12 19:12,
20120425,11,34,260.6,66.3,09/29/12 19:12,
20120425,11,35,61.1,257,09/29/12 19:12,
20120425,11,36,61,111,09/29/12 19:12,
20120425,11,37,0,207,09/29/12 19:12,
20120425,11,38,10,154,09/29/12 19:12,
20120425,11,39,10,250,09/29/12 19:12,
20120425,11,40,64.2,128,09/29/12 19:12,
20120425,11,41,140,126,09/29/12 19:12,
20120425,11,42,68,70,09/29/12 19:12,
20120425,11,43,109,55,09/29/12 19:12,
20120425,11,44,218.2,45,09/29/12 19:12,
20120425,11,45,115,80,09/29/12 19:12,
20120425,11,46,.2,18,09/29/12 19:12,
20120425,11,47,150.1,0,09/29/12 19:12,
20120425,11,48,188.5,5,09/29/12 19:12,
20120425,11,49,7.3,0,09/29/12 19:12,
20120425,11,50,30.5,60,09/29/12 19:12,
20120425,11,51,59.4,0,09/29/12 19:12,
20120425,11,52,94.1,20,09/29/12 19:12,
20120425,11,53,348.9,126,09/29/12 19:12,
20120425,11,54,155.1,5,09/29/12 19:12,
20120425,11,55,134.2,45,09/29/12 19:12,
20120425,11,56,66.3,40,09/29/12 19:12,
20120425,11,57,56.5,0,09/29/12 19:12,
20120425,11,58,71.6,0,09/29/12 19:12,
20120425,11,59,63.9,0,09/29/12 19:12,
20120425,11,60,21,5,09/29/12 19:12,
20120425,11,61,85.2,0,09/29/12 19:12,
20120425,11,62,227,5,09/29/12 19:12,
20120425,11,63,55,0,09/29/12 19:12,
20120425,11,64,57.7,1.5,09/29/12 19:12,
20120425,11,65,41.1,0,09/29/12 19:12,
20120425,11,66,55.1,0,09/29/12 19:12,
20120425,11,67,16.8,0,09/29/12 19:12,
20120425,11,68,25.8,.9,09/29/12 19:12,
20120425,11,69,7.8,0,09/29/12 19:12,
20120425,11,70,47.6,10,09/29/12 19:12,
20120425,11,71,15.3,0,09/29/12 19:12,
20120425,11,72,8.4,.6,09/29/12 19:12,
20120425,11,74,16.8,0,09/29/12 19:12,
20120425,11,75,39.5,400,09/29/12 19:12,
20120425,11,76,.1,0,09/29/12 19:12,
20120425,11,77,0,85,09/29/12 19:12,
20120425,11,80,12.5,50,09/29/12 19:12,
20120425,11,84,25.4,0,09/29/12 19:12,
20120425,11,85,5,1,09/29/12 19:12,
20120425,11,87,.1,3,09/29/12 19:12,
20120425,11,88,0,50,09/29/12 19:12,
20120425,11,89,4,0,09/29/12 19:12,
20120425,11,90,81.5,0,09/29/12 19:12,
20120425,11,91,8,0,09/29/12 19:12,
20120425,11,95,.1,0,09/29/12 19:12,
20120425,11,98,14.7,0,09/29/12 19:12,
20120425,11,100,220,254,09/29/12 19:12,
20120425,11,103,.1,0,09/29/12 19:12,
20120425,11,107,18.2,0,09/29/12 19:12,
20120425,11,109,20.1,0,09/29/12 19:12,
20120425,11,113,14.7,0,09/29/12 19:12,
20120425,11,124,16,0,09/29/12 19:12,
20120425,11,130,0,2,09/29/12 19:12,
20120425,11,137,10,0,09/29/12 19:12,
20120425,11,145,5,0,09/29/12 19:12,
20120425,11,149,8,0,09/29/12 19:12,
20120425,11,150,223,0,09/29/12 19:12,
20120425,11,161,0,5,09/29/12 19:12,
20120425,11,174,2.5,0,09/29/12 19:12,
20120425,11,196,.1,0,09/29/12 19:12,
20120425,11,200,197.1,100,09/29/12 19:12,
20120425,11,202,.1,0,09/29/12 19:12,
20120425,11,205,25,0,09/29/12 19:12,
20120425,11,206,4.1,0,09/29/12 19:12,
20120425,11,213,.1,0,09/29/12 19:12,
20120425,11,215,.8,0,09/29/12 19:12,
20120425,11,217,6.7,0,09/29/12 19:12,
20120425,11,219,0,100,09/29/12 19:12,
20120425,11,222,.1,0,09/29/12 19:12,
20120425,11,226,6.2,0,09/29/12 19:12,
20120425,11,230,0,200,09/29/12 19:12,
20120425,11,237,1.2,0,09/29/12 19:12,
20120425,11,238,.1,0,09/29/12 19:12,
20120425,11,242,9.8,0,09/29/12 19:12,
20120425,11,253,.1,0,09/29/12 19:12,
20120425,11,257,9.8,0,09/29/12 19:12,
20120425,11,266,2,0,09/29/12 19:12,
20120425,11,273,.1,0,09/29/12 19:12,
20120425,11,277,13,0,09/29/12 19:12,
20120425,11,293,.1,0,09/29/12 19:12,
20120425,11,297,13,0,09/29/12 19:12,
20120425,11,299,4.5,0,09/29/12 19:12,
20120425,11,322,1,0,09/29/12 19:12,
20120425,11,342,0,719,09/29/12 19:12,
20120425,11,349,7,0,09/29/12 19:12,
20120425,11,399,12,0,09/29/12 19:12,
20120425,11,424,12,0,09/29/12 19:12,
20120425,11,600,0,2,09/29/12 19:12,
20120425,11,999,0,4213.6,09/29/12 19:12,
20120425,11,1000,0,323,09/29/12 19:12,
20120425,12,-200,175,0,09/29/12 19:12,
20120425,12,-50,0,10,09/29/12 19:12,
20120425,12,-39,0,10.1,09/29/12 19:12,
20120425,12,-31,0,.1,09/29/12 19:12,
20120425,12,-30,0,2.9,09/29/12 19:12,
20120425,12,-27,0,10.1,09/29/12 19:12,
20120425,12,-25,0,5,09/29/12 19:12,
20120425,12,-22,0,.1,09/29/12 19:12,
20120425,12,-20,0,13,09/29/12 19:12,
20120425,12,-19,0,9.1,09/29/12 19:12,
20120425,12,-18,0,3.5,09/29/12 19:12,
20120425,12,-16,0,6.4,09/29/12 19:12,
20120425,12,-15,0,8,09/29/12 19:12,
20120425,12,-10,0,7.8,09/29/12 19:12,
20120425,12,-9,0,.1,09/29/12 19:12,
20120425,12,-8,0,6.9,09/29/12 19:12,
20120425,12,-7,0,.1,09/29/12 19:12,
20120425,12,-5,25,6,09/29/12 19:12,
20120425,12,-3,0,8.8,09/29/12 19:12,
20120425,12,-1,0,37.5,09/29/12 19:12,
20120425,12,0,2705.7,14.3,09/29/12 19:12,
20120425,12,1,1810,8.8,09/29/12 19:12,
20120425,12,2,5,9.3,09/29/12 19:12,
20120425,12,4,0,3.3,09/29/12 19:12,
20120425,12,5,397,61.6,09/29/12 19:12,
20120425,12,6,0,15.7,09/29/12 19:12,
20120425,12,7,0,23.5,09/29/12 19:12,
20120425,12,8,0,52.1,09/29/12 19:12,
20120425,12,9,25,13.7,09/29/12 19:12,
20120425,12,10,510,45.4,09/29/12 19:12,
20120425,12,11,0,38.7,09/29/12 19:12,
20120425,12,12,5,149.3,09/29/12 19:12,
20120425,12,13,0,1,09/29/12 19:12,
20120425,12,14,15,139.2,09/29/12 19:12,
20120425,12,15,25,18.6,09/29/12 19:12,
20120425,12,16,0,90.1,09/29/12 19:12,
20120425,12,17,5,130,09/29/12 19:12,
20120425,12,18,0,100.2,09/29/12 19:12,
20120425,12,19,0,25.4,09/29/12 19:12,
20120425,12,20,35.8,50.1,09/29/12 19:12,
20120425,12,21,0,60.1,09/29/12 19:12,
20120425,12,22,46.2,85.2,09/29/12 19:12,
20120425,12,23,62,135.2,09/29/12 19:12,
20120425,12,24,55,80,09/29/12 19:12,
20120425,12,25,140,180,09/29/12 19:12,
20120425,12,26,160,419,09/29/12 19:12,
20120425,12,27,63,367.2,09/29/12 19:12,
20120425,12,28,192,179,09/29/12 19:12,
20120425,12,29,107,209,09/29/12 19:12,
20120425,12,30,184,108,09/29/12 19:12,
20120425,12,31,171,248.8,09/29/12 19:12,
20120425,12,32,154.2,112.7,09/29/12 19:12,
20120425,12,33,54,160.5,09/29/12 19:12,
20120425,12,34,51,160.3,09/29/12 19:12,
20120425,12,35,50,219,09/29/12 19:12,
20120425,12,36,16,125,09/29/12 19:12,
20120425,12,37,0,267,09/29/12 19:12,
20120425,12,38,5,94,09/29/12 19:12,
20120425,12,39,110,175,09/29/12 19:12,
20120425,12,40,30,68.8,09/29/12 19:12,
20120425,12,41,225,18.1,09/29/12 19:12,
20120425,12,42,38,65,09/29/12 19:12,
20120425,12,43,122,55,09/29/12 19:12,
20120425,12,44,145,25,09/29/12 19:12,
20120425,12,45,200.1,40,09/29/12 19:12,
20120425,12,46,45.1,18,09/29/12 19:12,
20120425,12,47,46.2,0,09/29/12 19:12,
20120425,12,48,63,40,09/29/12 19:12,
20120425,12,49,240.7,20,09/29/12 19:12,
20120425,12,50,66,66.6,09/29/12 19:12,
20120425,12,51,155.8,0,09/29/12 19:12,
20120425,12,52,164.2,183,09/29/12 19:12,
20120425,12,53,.3,0,09/29/12 19:12,
20120425,12,54,67.3,20,09/29/12 19:12,
20120425,12,55,148.3,40,09/29/12 19:12,
20120425,12,56,3.4,5,09/29/12 19:12,
20120425,12,57,205,0,09/29/12 19:12,
20120425,12,58,31,0,09/29/12 19:12,
20120425,12,59,118.2,0,09/29/12 19:12,
20120425,12,60,6.6,5,09/29/12 19:12,
20120425,12,61,147.4,0,09/29/12 19:12,
20120425,12,62,43.1,1.5,09/29/12 19:12,
20120425,12,63,31.6,0,09/29/12 19:12,
20120425,12,64,11.9,10,09/29/12 19:12,
20120425,12,65,3.9,0,09/29/12 19:12,
20120425,12,66,15.1,.9,09/29/12 19:12,
20120425,12,67,20.3,0,09/29/12 19:12,
20120425,12,68,4.6,0,09/29/12 19:12,
20120425,12,69,28.5,0,09/29/12 19:12,
20120425,12,70,.1,.6,09/29/12 19:12,
20120425,12,72,5.2,0,09/29/12 19:12,
20120425,12,73,.1,0,09/29/12 19:12,
20120425,12,74,15.5,0,09/29/12 19:12,
20120425,12,75,24.3,400,09/29/12 19:12,
20120425,12,77,0,85,09/29/12 19:12,
20120425,12,78,.1,0,09/29/12 19:12,
20120425,12,79,7.5,0,09/29/12 19:12,
20120425,12,80,0,50,09/29/12 19:12,
20120425,12,81,.1,3,09/29/12 19:12,
20120425,12,83,20.9,0,09/29/12 19:12,
20120425,12,85,5,0,09/29/12 19:12,
20120425,12,88,.1,50,09/29/12 19:12,
20120425,12,89,4,0,09/29/12 19:12,
20120425,12,90,76.9,0,09/29/12 19:12,
20120425,12,91,4.8,0,09/29/12 19:12,
20120425,12,92,3.2,0,09/29/12 19:12,
20120425,12,96,.1,0,09/29/12 19:12,
20120425,12,98,8.8,0,09/29/12 19:12,
20120425,12,100,346,254,09/29/12 19:12,
20120425,12,104,.1,0,09/29/12 19:12,
20120425,12,106,10.9,0,09/29/12 19:12,
20120425,12,110,.1,0,09/29/12 19:12,
20120425,12,112,8.8,0,09/29/12 19:12,
20120425,12,124,27,0,09/29/12 19:12,
20120425,12,130,0,2,09/29/12 19:12,
20120425,12,140,5,0,09/29/12 19:12,
20120425,12,149,8,0,09/29/12 19:12,
20120425,12,150,204,0,09/29/12 19:12,
20120425,12,161,0,5,09/29/12 19:12,
20120425,12,174,2.5,0,09/29/12 19:12,
20120425,12,195,.8,0,09/29/12 19:12,
20120425,12,197,.1,0,09/29/12 19:12,
20120425,12,199,1.9,0,09/29/12 19:12,
20120425,12,200,0,100,09/29/12 19:12,
20120425,12,204,.1,0,09/29/12 19:12,
20120425,12,205,25,0,09/29/12 19:12,
20120425,12,206,2.5,0,09/29/12 19:12,
20120425,12,214,.1,0,09/29/12 19:12,
20120425,12,215,1.2,0,09/29/12 19:12,
20120425,12,216,4,0,09/29/12 19:12,
20120425,12,219,0,100,09/29/12 19:12,
20120425,12,224,.1,0,09/29/12 19:12,
20120425,12,226,3.7,0,09/29/12 19:12,
20120425,12,230,0,200,09/29/12 19:12,
20120425,12,239,.1,0,09/29/12 19:12,
20120425,12,241,7.9,0,09/29/12 19:12,
20120425,12,254,.1,0,09/29/12 19:12,
20120425,12,256,5.9,0,09/29/12 19:12,
20120425,12,274,.1,0,09/29/12 19:12,
20120425,12,276,7.8,0,09/29/12 19:12,
20120425,12,294,.1,0,09/29/12 19:12,
20120425,12,296,7.8,0,09/29/12 19:12,
20120425,12,299,4.5,0,09/29/12 19:12,
20120425,12,315,0,719,09/29/12 19:12,
20120425,12,322,1,0,09/29/12 19:12,
20120425,12,349,7,0,09/29/12 19:12,
20120425,12,399,12,0,09/29/12 19:12,
20120425,12,424,12,0,09/29/12 19:12,
20120425,12,600,0,2,09/29/12 19:12,
20120425,12,999,0,4207.9,09/29/12 19:12,
20120425,12,1000,0,323,09/29/12 19:12,
20120425,13,-200,175,0,09/29/12 19:12,
20120425,13,-50,0,10,09/29/12 19:12,
20120425,13,-40,0,10.1,09/29/12 19:12,
20120425,13,-32,0,.1,09/29/12 19:12,
20120425,13,-30,0,2.9,09/29/12 19:12,
20120425,13,-28,0,10.1,09/29/12 19:12,
20120425,13,-25,0,5,09/29/12 19:12,
20120425,13,-23,0,.1,09/29/12 19:12,
20120425,13,-20,0,13.1,09/29/12 19:12,
20120425,13,-19,0,9,09/29/12 19:12,
20120425,13,-18,0,3.5,09/29/12 19:12,
20120425,13,-16,0,6.4,09/29/12 19:12,
20120425,13,-15,60,8,09/29/12 19:12,
20120425,13,-11,0,.1,09/29/12 19:12,
20120425,13,-10,0,7.8,09/29/12 19:12,
20120425,13,-9,0,.1,09/29/12 19:12,
20120425,13,-8,0,6.9,09/29/12 19:12,
20120425,13,-5,0,6,09/29/12 19:12,
20120425,13,-4,0,8.8,09/29/12 19:12,
20120425,13,-3,0,.1,09/29/12 19:12,
20120425,13,-1,0,37.5,09/29/12 19:12,
20120425,13,0,2704.3,14.2,09/29/12 19:12,
20120425,13,1,1810,18.1,09/29/12 19:12,
20120425,13,2,5,0,09/29/12 19:12,
20120425,13,4,0,3.3,09/29/12 19:12,
20120425,13,5,397,55.2,09/29/12 19:12,
20120425,13,6,0,33.9,09/29/12 19:12,
20120425,13,7,0,5.4,09/29/12 19:12,
20120425,13,8,0,56.9,09/29/12 19:12,
20120425,13,9,25,0,09/29/12 19:12,
20120425,13,10,400,65.4,09/29/12 19:12,
20120425,13,11,0,53.1,09/29/12 19:12,
20120425,13,12,0,115.2,09/29/12 19:12,
20120425,13,13,0,61,09/29/12 19:12,
20120425,13,14,15,79.1,09/29/12 19:12,
20120425,13,15,0,18.5,09/29/12 19:12,
20120425,13,16,5,55,09/29/12 19:12,
20120425,13,17,0,130.3,09/29/12 19:12,
20120425,13,18,5,100.3,09/29/12 19:12,
20120425,13,19,0,85.1,09/29/12 19:12,
20120425,13,20,35.8,60.1,09/29/12 19:12,
20120425,13,21,0,50.3,09/29/12 19:12,
20120425,13,22,36.2,150.1,09/29/12 19:12,
20120425,13,23,47,95,09/29/12 19:12,
20120425,13,24,70,159,09/29/12 19:12,
20120425,13,25,245,390,09/29/12 19:12,
20120425,13,26,171.8,295,09/29/12 19:12,
20120425,13,27,38,302.7,09/29/12 19:12,
20120425,13,28,137,100,09/29/12 19:12,
20120425,13,29,97,169,09/29/12 19:12,
20120425,13,30,355,243,09/29/12 19:12,
20120425,13,31,65,146,09/29/12 19:12,
20120425,13,32,71.7,227.5,09/29/12 19:12,
20120425,13,33,28,83.5,09/29/12 19:12,
20120425,13,34,6,185.4,09/29/12 19:12,
20120425,13,35,111.6,144,09/29/12 19:12,
20120425,13,36,16,227,09/29/12 19:12,
20120425,13,37,0,225,09/29/12 19:12,
20120425,13,38,45.4,124,09/29/12 19:12,
20120425,13,39,85,45,09/29/12 19:12,
20120425,13,40,97.1,16.8,09/29/12 19:12,
20120425,13,41,275.8,26,09/29/12 19:12,
20120425,13,42,122,20,09/29/12 19:12,
20120425,13,43,26.2,60,09/29/12 19:12,
20120425,13,44,195.2,20,09/29/12 19:12,
20120425,13,45,87,40,09/29/12 19:12,
20120425,13,46,35.4,23,09/29/12 19:12,
20120425,13,47,69,20,09/29/12 19:12,
20120425,13,48,17.1,0,09/29/12 19:12,
20120425,13,49,273.5,0,09/29/12 19:12,
20120425,13,50,144.2,65,09/29/12 19:12,
20120425,13,51,111,191,09/29/12 19:12,
20120425,13,52,152.2,25,09/29/12 19:12,
20120425,13,53,6.2,0,09/29/12 19:12,
20120425,13,54,111.5,5,09/29/12 19:12,
20120425,13,55,14.1,40,09/29/12 19:12,
20120425,13,56,82,0,09/29/12 19:12,
20120425,13,57,142.3,0,09/29/12 19:12,
20120425,13,58,128.1,0,09/29/12 19:12,
20120425,13,59,52.7,0,09/29/12 19:12,
20120425,13,60,.1,10,09/29/12 19:12,
20120425,13,61,150.4,1.5,09/29/12 19:12,
20120425,13,62,3,0,09/29/12 19:12,
20120425,13,63,28.6,0,09/29/12 19:12,
20120425,13,64,15.7,0,09/29/12 19:12,
20120425,13,65,19.1,3.9,09/29/12 19:12,
20120425,13,66,10.2,0,09/29/12 19:12,
20120425,13,67,10.1,0,09/29/12 19:12,
20120425,13,68,4.6,.6,09/29/12 19:12,
20120425,13,69,28.6,0,09/29/12 19:12,
20120425,13,70,.1,0,09/29/12 19:12,
20120425,13,71,5.2,0,09/29/12 19:12,
20120425,13,73,10.1,0,09/29/12 19:12,
20120425,13,74,14.7,0,09/29/12 19:12,
20120425,13,75,15,400,09/29/12 19:12,
20120425,13,76,.2,0,09/29/12 19:12,
20120425,13,77,0,85,09/29/12 19:12,
20120425,13,79,9.4,0,09/29/12 19:12,
20120425,13,80,.1,50,09/29/12 19:12,
20120425,13,82,.1,0,09/29/12 19:12,
20120425,13,83,5,.4,09/29/12 19:12,
20120425,13,84,0,1.6,09/29/12 19:12,
20120425,13,85,7.5,0,09/29/12 19:12,
20120425,13,87,.1,0,09/29/12 19:12,
20120425,13,88,0,50,09/29/12 19:12,
20120425,13,89,6.9,0,09/29/12 19:12,
20120425,13,90,70,0,09/29/12 19:12,
