BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170120,13,172,23.7,0.0,06/01/17 00:00
20170120,13,175,2.5,0.0,06/01/17 00:00
20170120,13,176,1.0,0.0,06/01/17 00:00
20170120,13,179,1.0,0.0,06/01/17 00:00
20170120,13,186,3.0,0.0,06/01/17 00:00
20170120,13,187,1.0,0.0,06/01/17 00:00
20170120,13,188,25.9,0.0,06/01/17 00:00
20170120,13,192,2.0,0.0,06/01/17 00:00
20170120,13,196,2.0,0.0,06/01/17 00:00
20170120,13,197,2.0,0.0,06/01/17 00:00
20170120,13,200,0.0,17.0,06/01/17 00:00
20170120,13,201,2.0,0.0,06/01/17 00:00
20170120,13,202,4.0,0.0,06/01/17 00:00
20170120,13,203,1.0,0.0,06/01/17 00:00
20170120,13,206,2.0,0.0,06/01/17 00:00
20170120,13,208,6.0,0.0,06/01/17 00:00
20170120,13,211,2.0,0.0,06/01/17 00:00
20170120,13,212,4.0,0.0,06/01/17 00:00
20170120,13,213,4.0,0.0,06/01/17 00:00
20170120,13,214,2.0,0.0,06/01/17 00:00
20170120,13,215,2.0,0.0,06/01/17 00:00
20170120,13,219,6.0,0.0,06/01/17 00:00
20170120,13,220,2.0,0.0,06/01/17 00:00
20170120,13,222,2.0,0.0,06/01/17 00:00
20170120,13,223,2.0,0.0,06/01/17 00:00
20170120,13,225,2.0,0.0,06/01/17 00:00
20170120,13,228,4.0,0.0,06/01/17 00:00
20170120,13,229,4.0,0.0,06/01/17 00:00
20170120,13,230,2.0,0.0,06/01/17 00:00
20170120,13,231,2.0,0.0,06/01/17 00:00
20170120,13,241,2.0,0.0,06/01/17 00:00
20170120,13,242,2.0,0.0,06/01/17 00:00
20170120,13,250,2.5,0.0,06/01/17 00:00
20170120,13,252,0.3,0.0,06/01/17 00:00
20170120,13,257,5.0,0.0,06/01/17 00:00
20170120,13,265,2.0,0.0,06/01/17 00:00
20170120,13,266,2.0,0.0,06/01/17 00:00
20170120,13,267,2.0,0.0,06/01/17 00:00
20170120,13,271,4.0,0.0,06/01/17 00:00
20170120,13,274,0.3,0.0,06/01/17 00:00
20170120,13,275,2.5,0.0,06/01/17 00:00
20170120,13,279,2.0,0.0,06/01/17 00:00
20170120,13,280,2.0,0.0,06/01/17 00:00
20170120,13,305,0.3,0.0,06/01/17 00:00
20170120,13,332,5.0,0.0,06/01/17 00:00
20170120,13,344,1.2,0.0,06/01/17 00:00
20170120,13,400,1.0,0.0,06/01/17 00:00
20170120,13,436,2.0,0.0,06/01/17 00:00
20170120,13,536,3.0,0.0,06/01/17 00:00
20170120,13,600,1.0,0.0,06/01/17 00:00
20170120,13,636,5.0,0.0,06/01/17 00:00
20170120,13,999,0.0,1873.9,06/01/17 00:00
20170120,13,1000,0.0,79.0,06/01/17 00:00
20170120,14,-200,19.6,0.0,06/01/17 00:00
20170120,14,-100,0.0,5.0,06/01/17 00:00
20170120,14,-78,0.0,6.0,06/01/17 00:00
20170120,14,-72,4.0,0.0,06/01/17 00:00
20170120,14,-71,4.0,0.0,06/01/17 00:00
20170120,14,-69,0.0,6.0,06/01/17 00:00
20170120,14,-68,4.0,0.0,06/01/17 00:00
20170120,14,-66,0.0,11.7,06/01/17 00:00
20170120,14,-61,8.0,0.0,06/01/17 00:00
20170120,14,-60,8.0,0.0,06/01/17 00:00
20170120,14,-59,4.0,0.0,06/01/17 00:00
20170120,14,-56,0.0,2.0,06/01/17 00:00
20170120,14,-55,8.0,0.0,06/01/17 00:00
20170120,14,-53,4.0,0.0,06/01/17 00:00
20170120,14,-52,4.0,17.7,06/01/17 00:00
20170120,14,-50,0.0,2.4,06/01/17 00:00
20170120,14,-46,0.0,6.0,06/01/17 00:00
20170120,14,-40,4.0,0.6,06/01/17 00:00
20170120,14,-39,0.0,41.7,06/01/17 00:00
20170120,14,-34,0.0,4.5,06/01/17 00:00
20170120,14,-33,0.0,0.6,06/01/17 00:00
20170120,14,-30,0.0,2.0,06/01/17 00:00
20170120,14,-28,0.0,6.6,06/01/17 00:00
20170120,14,-26,0.0,38.9,06/01/17 00:00
20170120,14,-25,0.0,6.0,06/01/17 00:00
20170120,14,-22,0.0,10.0,06/01/17 00:00
20170120,14,-21,0.0,6.6,06/01/17 00:00
20170120,14,-20,0.0,9.0,06/01/17 00:00
20170120,14,-19,0.0,30.0,06/01/17 00:00
20170120,14,-16,0.0,32.3,06/01/17 00:00
20170120,14,-12,213.0,23.2,06/01/17 00:00
20170120,14,-11,0.0,2.6,06/01/17 00:00
20170120,14,-10,0.0,66.1,06/01/17 00:00
20170120,14,-8,0.0,53.4,06/01/17 00:00
20170120,14,-7,0.0,38.8,06/01/17 00:00
20170120,14,-6,4.0,18.6,06/01/17 00:00
20170120,14,-5,10.0,0.0,06/01/17 00:00
20170120,14,-4,0.0,6.5,06/01/17 00:00
20170120,14,-3,0.0,5.9,06/01/17 00:00
20170120,14,-2,0.0,30.4,06/01/17 00:00
20170120,14,-1,0.0,30.0,06/01/17 00:00
20170120,14,0,2152.2,116.3,06/01/17 00:00
20170120,14,1,410.0,23.0,06/01/17 00:00
20170120,14,2,293.0,103.6,06/01/17 00:00
20170120,14,3,0.0,9.5,06/01/17 00:00
20170120,14,4,0.0,10.3,06/01/17 00:00
20170120,14,5,806.6,52.6,06/01/17 00:00
20170120,14,6,49.0,34.6,06/01/17 00:00
20170120,14,7,0.0,62.4,06/01/17 00:00
20170120,14,8,92.0,52.6,06/01/17 00:00
20170120,14,9,1.9,31.0,06/01/17 00:00
20170120,14,10,0.0,173.8,06/01/17 00:00
20170120,14,11,1.9,51.6,06/01/17 00:00
20170120,14,12,0.0,97.7,06/01/17 00:00
20170120,14,13,0.0,46.1,06/01/17 00:00
20170120,14,14,5.0,166.4,06/01/17 00:00
20170120,14,15,354.0,60.3,06/01/17 00:00
20170120,14,16,5.0,145.7,06/01/17 00:00
20170120,14,17,54.5,54.9,06/01/17 00:00
20170120,14,18,182.9,59.5,06/01/17 00:00
20170120,14,19,510.0,287.2,06/01/17 00:00
20170120,14,20,561.6,199.3,06/01/17 00:00
20170120,14,21,107.6,82.4,06/01/17 00:00
20170120,14,22,455.1,123.8,06/01/17 00:00
20170120,14,23,283.3,162.8,06/01/17 00:00
20170120,14,24,147.0,366.6,06/01/17 00:00
20170120,14,25,291.6,272.3,06/01/17 00:00
20170120,14,26,186.2,205.5,06/01/17 00:00
20170120,14,27,522.3,362.9,06/01/17 00:00
20170120,14,28,131.9,361.9,06/01/17 00:00
20170120,14,29,130.3,255.8,06/01/17 00:00
20170120,14,30,323.2,336.1,06/01/17 00:00
20170120,14,31,172.4,224.5,06/01/17 00:00
20170120,14,32,31.8,147.9,06/01/17 00:00
20170120,14,33,82.3,44.7,06/01/17 00:00
20170120,14,34,42.2,46.6,06/01/17 00:00
20170120,14,35,78.2,16.2,06/01/17 00:00
20170120,14,36,131.9,129.5,06/01/17 00:00
20170120,14,37,187.7,125.2,06/01/17 00:00
20170120,14,38,143.2,34.3,06/01/17 00:00
20170120,14,39,95.0,6.6,06/01/17 00:00
20170120,14,40,211.8,11.0,06/01/17 00:00
20170120,14,41,160.0,57.3,06/01/17 00:00
20170120,14,42,158.3,4.6,06/01/17 00:00
20170120,14,43,54.8,39.0,06/01/17 00:00
20170120,14,44,106.5,0.0,06/01/17 00:00
20170120,14,45,38.2,40.0,06/01/17 00:00
20170120,14,46,16.1,0.0,06/01/17 00:00
20170120,14,47,81.5,0.0,06/01/17 00:00
20170120,14,48,8.0,3.0,06/01/17 00:00
20170120,14,49,39.2,19.5,06/01/17 00:00
20170120,14,50,23.2,6.8,06/01/17 00:00
20170120,14,51,22.9,3.0,06/01/17 00:00
20170120,14,52,16.9,39.4,06/01/17 00:00
20170120,14,53,12.0,10.0,06/01/17 00:00
20170120,14,54,28.4,1.5,06/01/17 00:00
20170120,14,55,47.4,5.0,06/01/17 00:00
20170120,14,56,22.4,0.0,06/01/17 00:00
20170120,14,57,23.3,4.5,06/01/17 00:00
20170120,14,58,18.4,6.0,06/01/17 00:00
20170120,14,59,42.0,0.0,06/01/17 00:00
20170120,14,60,69.6,0.0,06/01/17 00:00
20170120,14,61,11.2,3.0,06/01/17 00:00
20170120,14,62,20.7,0.0,06/01/17 00:00
20170120,14,63,33.3,0.0,06/01/17 00:00
20170120,14,64,3.6,0.0,06/01/17 00:00
20170120,14,65,7.2,10.0,06/01/17 00:00
20170120,14,66,12.8,1.8,06/01/17 00:00
20170120,14,67,7.9,7.0,06/01/17 00:00
20170120,14,68,1.9,0.0,06/01/17 00:00
20170120,14,69,3.0,0.0,06/01/17 00:00
20170120,14,70,15.6,0.0,06/01/17 00:00
20170120,14,71,7.3,0.0,06/01/17 00:00
20170120,14,72,25.3,0.0,06/01/17 00:00
20170120,14,73,6.5,0.0,06/01/17 00:00
20170120,14,74,2.0,10.0,06/01/17 00:00
20170120,14,75,17.1,3.0,06/01/17 00:00
20170120,14,76,6.0,0.0,06/01/17 00:00
20170120,14,77,5.7,15.0,06/01/17 00:00
20170120,14,78,0.0,4.0,06/01/17 00:00
20170120,14,79,7.7,10.0,06/01/17 00:00
20170120,14,80,5.0,14.5,06/01/17 00:00
20170120,14,83,18.0,0.0,06/01/17 00:00
20170120,14,85,5.5,10.0,06/01/17 00:00
20170120,14,87,17.4,0.0,06/01/17 00:00
20170120,14,88,0.0,3.2,06/01/17 00:00
20170120,14,89,2.8,4.5,06/01/17 00:00
20170120,14,91,2.0,0.0,06/01/17 00:00
20170120,14,92,7.0,0.0,06/01/17 00:00
20170120,14,94,2.0,0.0,06/01/17 00:00
20170120,14,95,1.0,0.0,06/01/17 00:00
20170120,14,96,2.0,0.0,06/01/17 00:00
20170120,14,97,2.0,0.0,06/01/17 00:00
20170120,14,98,19.7,26.0,06/01/17 00:00
20170120,14,99,2.0,50.0,06/01/17 00:00
20170120,14,100,15.3,0.0,06/01/17 00:00
20170120,14,104,0.1,0.0,06/01/17 00:00
20170120,14,105,11.8,0.0,06/01/17 00:00
20170120,14,107,5.0,0.0,06/01/17 00:00
20170120,14,110,13.7,0.0,06/01/17 00:00
20170120,14,117,11.3,0.0,06/01/17 00:00
20170120,14,120,0.0,0.5,06/01/17 00:00
20170120,14,123,10.0,0.0,06/01/17 00:00
20170120,14,125,1.0,0.0,06/01/17 00:00
20170120,14,126,6.6,0.0,06/01/17 00:00
20170120,14,134,1.1,0.0,06/01/17 00:00
20170120,14,136,12.7,0.0,06/01/17 00:00
20170120,14,140,14.8,0.0,06/01/17 00:00
20170120,14,143,9.3,0.0,06/01/17 00:00
20170120,14,150,9.8,0.0,06/01/17 00:00
20170120,14,153,5.0,0.0,06/01/17 00:00
20170120,14,159,12.7,0.0,06/01/17 00:00
20170120,14,161,2.0,0.0,06/01/17 00:00
20170120,14,169,1.0,0.0,06/01/17 00:00
20170120,14,171,16.2,0.0,06/01/17 00:00
20170120,14,172,2.0,0.0,06/01/17 00:00
20170120,14,175,2.5,0.0,06/01/17 00:00
20170120,14,182,2.0,0.0,06/01/17 00:00
20170120,14,183,2.0,0.0,06/01/17 00:00
20170120,14,185,2.0,0.0,06/01/17 00:00
20170120,14,187,18.5,0.0,06/01/17 00:00
20170120,14,188,2.0,0.0,06/01/17 00:00
20170120,14,189,2.0,0.0,06/01/17 00:00
20170120,14,192,1.0,0.0,06/01/17 00:00
20170120,14,193,3.0,0.0,06/01/17 00:00
20170120,14,194,2.0,0.0,06/01/17 00:00
20170120,14,195,6.0,0.0,06/01/17 00:00
20170120,14,197,2.0,0.0,06/01/17 00:00
20170120,14,199,9.0,0.0,06/01/17 00:00
20170120,14,200,0.0,12.0,06/01/17 00:00
20170120,14,206,2.0,0.0,06/01/17 00:00
20170120,14,209,2.0,0.0,06/01/17 00:00
20170120,14,210,2.0,0.0,06/01/17 00:00
20170120,14,214,2.0,0.0,06/01/17 00:00
20170120,14,215,4.0,0.0,06/01/17 00:00
20170120,14,216,2.0,0.0,06/01/17 00:00
20170120,14,219,4.0,0.0,06/01/17 00:00
20170120,14,223,4.0,0.0,06/01/17 00:00
20170120,14,224,4.0,0.0,06/01/17 00:00
20170120,14,225,2.0,0.0,06/01/17 00:00
20170120,14,226,2.0,0.0,06/01/17 00:00
20170120,14,227,2.0,0.0,06/01/17 00:00
20170120,14,237,4.0,0.0,06/01/17 00:00
20170120,14,245,2.0,0.0,06/01/17 00:00
20170120,14,248,0.3,0.0,06/01/17 00:00
20170120,14,250,0.5,0.0,06/01/17 00:00
20170120,14,253,5.0,0.0,06/01/17 00:00
20170120,14,255,0.0,198.0,06/01/17 00:00
20170120,14,258,4.0,0.0,06/01/17 00:00
20170120,14,259,2.0,0.0,06/01/17 00:00
20170120,14,263,4.0,0.0,06/01/17 00:00
20170120,14,270,0.3,0.0,06/01/17 00:00
20170120,14,271,2.0,0.0,06/01/17 00:00
20170120,14,272,2.0,0.0,06/01/17 00:00
20170120,14,275,2.5,0.0,06/01/17 00:00
20170120,14,301,0.3,0.0,06/01/17 00:00
20170120,14,328,5.0,0.0,06/01/17 00:00
20170120,14,340,1.2,0.0,06/01/17 00:00
20170120,14,400,1.0,0.0,06/01/17 00:00
20170120,14,436,2.0,0.0,06/01/17 00:00
20170120,14,536,3.0,0.0,06/01/17 00:00
20170120,14,600,1.0,0.0,06/01/17 00:00
20170120,14,636,5.0,0.0,06/01/17 00:00
20170120,14,999,0.0,1873.9,06/01/17 00:00
20170120,14,1000,0.0,91.4,06/01/17 00:00
20170120,15,-200,20.1,0.0,06/01/17 00:00
20170120,15,-122,8.0,0.0,06/01/17 00:00
20170120,15,-100,0.0,5.0,06/01/17 00:00
20170120,15,-78,0.0,6.0,06/01/17 00:00
20170120,15,-71,4.0,0.0,06/01/17 00:00
20170120,15,-69,0.0,6.0,06/01/17 00:00
20170120,15,-66,0.0,16.4,06/01/17 00:00
20170120,15,-65,8.0,0.0,06/01/17 00:00
20170120,15,-64,4.0,0.0,06/01/17 00:00
20170120,15,-63,4.0,0.0,06/01/17 00:00
20170120,15,-56,0.0,2.0,06/01/17 00:00
20170120,15,-53,0.0,16.4,06/01/17 00:00
20170120,15,-52,0.0,6.0,06/01/17 00:00
20170120,15,-51,12.0,0.0,06/01/17 00:00
20170120,15,-50,1.0,0.0,06/01/17 00:00
20170120,15,-46,0.0,6.0,06/01/17 00:00
20170120,15,-44,0.0,2.4,06/01/17 00:00
20170120,15,-40,0.0,16.4,06/01/17 00:00
20170120,15,-39,0.0,42.0,06/01/17 00:00
20170120,15,-35,0.0,6.9,06/01/17 00:00
20170120,15,-31,0.0,2.0,06/01/17 00:00
20170120,15,-28,0.0,6.0,06/01/17 00:00
20170120,15,-27,0.0,13.1,06/01/17 00:00
20170120,15,-26,0.0,42.0,06/01/17 00:00
20170120,15,-25,0.0,6.0,06/01/17 00:00
20170120,15,-23,0.0,10.0,06/01/17 00:00
20170120,15,-22,0.0,9.9,06/01/17 00:00
20170120,15,-20,0.0,51.0,06/01/17 00:00
20170120,15,-17,0.0,12.5,06/01/17 00:00
20170120,15,-16,0.0,32.8,06/01/17 00:00
20170120,15,-13,0.0,26.5,06/01/17 00:00
20170120,15,-12,213.0,3.7,06/01/17 00:00
20170120,15,-11,0.0,29.5,06/01/17 00:00
20170120,15,-10,0.0,45.0,06/01/17 00:00
20170120,15,-9,0.0,42.0,06/01/17 00:00
20170120,15,-8,0.0,48.5,06/01/17 00:00
20170120,15,-7,4.0,39.8,06/01/17 00:00
20170120,15,-6,0.0,12.0,06/01/17 00:00
20170120,15,-5,10.0,0.0,06/01/17 00:00
20170120,15,-4,0.0,17.3,06/01/17 00:00
20170120,15,-2,0.0,27.4,06/01/17 00:00
20170120,15,-1,0.0,93.3,06/01/17 00:00
20170120,15,0,2150.7,96.8,06/01/17 00:00
20170120,15,1,410.0,110.8,06/01/17 00:00
20170120,15,2,161.0,25.5,06/01/17 00:00
20170120,15,3,0.0,12.0,06/01/17 00:00
20170120,15,4,0.0,7.4,06/01/17 00:00
20170120,15,5,802.8,69.5,06/01/17 00:00
20170120,15,6,49.0,77.3,06/01/17 00:00
20170120,15,7,0.0,26.8,06/01/17 00:00
20170120,15,8,92.0,51.2,06/01/17 00:00
20170120,15,9,0.0,18.7,06/01/17 00:00
20170120,15,10,3.8,197.4,06/01/17 00:00
20170120,15,11,0.0,100.0,06/01/17 00:00
20170120,15,12,0.0,72.6,06/01/17 00:00
20170120,15,13,5.0,61.0,06/01/17 00:00
20170120,15,14,1.9,150.3,06/01/17 00:00
20170120,15,15,359.0,77.5,06/01/17 00:00
20170120,15,16,1.9,190.8,06/01/17 00:00
20170120,15,17,242.0,17.3,06/01/17 00:00
20170120,15,18,193.0,134.3,06/01/17 00:00
20170120,15,19,216.8,208.8,06/01/17 00:00
20170120,15,20,569.6,200.9,06/01/17 00:00
20170120,15,21,261.3,94.6,06/01/17 00:00
20170120,15,22,487.0,98.3,06/01/17 00:00
20170120,15,23,65.9,322.1,06/01/17 00:00
20170120,15,24,91.3,206.9,06/01/17 00:00
20170120,15,25,208.5,269.2,06/01/17 00:00
20170120,15,26,218.6,307.6,06/01/17 00:00
20170120,15,27,190.1,486.4,06/01/17 00:00
20170120,15,28,224.7,330.8,06/01/17 00:00
20170120,15,29,95.9,229.8,06/01/17 00:00
20170120,15,30,418.0,322.1,06/01/17 00:00
20170120,15,31,31.2,40.9,06/01/17 00:00
20170120,15,32,111.2,146.4,06/01/17 00:00
20170120,15,33,20.4,63.5,06/01/17 00:00
20170120,15,34,56.2,79.3,06/01/17 00:00
20170120,15,35,133.2,28.2,06/01/17 00:00
20170120,15,36,143.8,62.5,06/01/17 00:00
20170120,15,37,134.2,139.2,06/01/17 00:00
20170120,15,38,65.5,7.3,06/01/17 00:00
20170120,15,39,177.5,2.0,06/01/17 00:00
20170120,15,40,145.0,11.0,06/01/17 00:00
20170120,15,41,177.9,32.5,06/01/17 00:00
20170120,15,42,54.2,30.0,06/01/17 00:00
20170120,15,43,117.4,6.0,06/01/17 00:00
20170120,15,44,44.1,0.0,06/01/17 00:00
20170120,15,45,29.0,44.6,06/01/17 00:00
20170120,15,46,77.9,0.0,06/01/17 00:00
20170120,15,47,24.2,3.0,06/01/17 00:00
20170120,15,48,45.1,19.6,06/01/17 00:00
20170120,15,49,35.5,4.5,06/01/17 00:00
20170120,15,50,30.7,6.8,06/01/17 00:00
20170120,15,51,58.0,41.4,06/01/17 00:00
20170120,15,52,82.9,0.0,06/01/17 00:00
20170120,15,53,42.5,31.5,06/01/17 00:00
20170120,15,54,57.0,0.0,06/01/17 00:00
20170120,15,55,32.7,5.0,06/01/17 00:00
20170120,15,56,26.2,4.5,06/01/17 00:00
20170120,15,57,18.1,0.0,06/01/17 00:00
20170120,15,58,8.0,6.0,06/01/17 00:00
20170120,15,59,16.5,0.0,06/01/17 00:00
20170120,15,60,17.4,6.0,06/01/17 00:00
20170120,15,61,31.8,3.0,06/01/17 00:00
20170120,15,62,46.6,0.0,06/01/17 00:00
20170120,15,63,2.4,0.0,06/01/17 00:00
20170120,15,64,11.8,0.0,06/01/17 00:00
20170120,15,65,18.6,17.0,06/01/17 00:00
20170120,15,66,9.3,1.8,06/01/17 00:00
20170120,15,67,2.9,0.0,06/01/17 00:00
20170120,15,68,1.0,0.0,06/01/17 00:00
20170120,15,69,23.1,0.0,06/01/17 00:00
20170120,15,71,31.3,0.0,06/01/17 00:00
20170120,15,72,15.3,0.0,06/01/17 00:00
20170120,15,73,2.0,15.0,06/01/17 00:00
20170120,15,74,22.0,10.0,06/01/17 00:00
20170120,15,75,10.1,3.0,06/01/17 00:00
20170120,15,76,9.2,0.0,06/01/17 00:00
20170120,15,77,1.0,4.0,06/01/17 00:00
20170120,15,78,10.7,0.0,06/01/17 00:00
20170120,15,79,0.0,14.0,06/01/17 00:00
20170120,15,80,5.0,10.5,06/01/17 00:00
20170120,15,82,25.2,0.0,06/01/17 00:00
20170120,15,83,0.0,6.5,06/01/17 00:00
20170120,15,85,7.6,10.0,06/01/17 00:00
20170120,15,86,24.4,0.0,06/01/17 00:00
20170120,15,88,0.0,3.2,06/01/17 00:00
20170120,15,89,3.9,0.0,06/01/17 00:00
20170120,15,91,11.1,0.0,06/01/17 00:00
20170120,15,93,2.0,0.0,06/01/17 00:00
20170120,15,94,1.0,0.0,06/01/17 00:00
20170120,15,95,2.0,0.0,06/01/17 00:00
20170120,15,96,2.0,0.0,06/01/17 00:00
20170120,15,97,6.0,0.0,06/01/17 00:00
20170120,15,98,20.4,26.0,06/01/17 00:00
20170120,15,99,15.8,40.0,06/01/17 00:00
20170120,15,100,4.0,0.0,06/01/17 00:00
20170120,15,104,15.0,0.0,06/01/17 00:00
20170120,15,106,7.1,0.0,06/01/17 00:00
20170120,15,109,18.4,0.0,06/01/17 00:00
20170120,15,116,15.8,0.0,06/01/17 00:00
20170120,15,120,0.0,0.5,06/01/17 00:00
20170120,15,123,10.0,0.0,06/01/17 00:00
20170120,15,125,10.3,0.0,06/01/17 00:00
20170120,15,134,1.1,0.0,06/01/17 00:00
20170120,15,136,17.8,0.0,06/01/17 00:00
20170120,15,139,20.7,0.0,06/01/17 00:00
20170120,15,142,13.0,0.0,06/01/17 00:00
20170120,15,149,13.0,0.0,06/01/17 00:00
20170120,15,150,0.5,0.0,06/01/17 00:00
20170120,15,152,5.0,0.0,06/01/17 00:00
20170120,15,158,17.8,0.0,06/01/17 00:00
20170120,15,160,2.0,0.0,06/01/17 00:00
20170120,15,168,1.0,0.0,06/01/17 00:00
20170120,15,170,22.7,0.0,06/01/17 00:00
20170120,15,171,2.0,0.0,06/01/17 00:00
20170120,15,174,1.0,0.0,06/01/17 00:00
20170120,15,175,1.5,0.0,06/01/17 00:00
20170120,15,181,2.0,0.0,06/01/17 00:00
20170120,15,182,2.0,0.0,06/01/17 00:00
20170120,15,184,6.0,0.0,06/01/17 00:00
20170120,15,186,25.9,0.0,06/01/17 00:00
20170120,15,188,2.0,0.0,06/01/17 00:00
20170120,15,190,6.0,0.0,06/01/17 00:00
20170120,15,192,4.0,0.0,06/01/17 00:00
20170120,15,194,4.0,0.0,06/01/17 00:00
20170120,15,195,6.0,0.0,06/01/17 00:00
20170120,15,199,1.0,0.0,06/01/17 00:00
20170120,15,200,0.0,17.0,06/01/17 00:00
20170120,15,205,2.0,0.0,06/01/17 00:00
20170120,15,209,4.0,0.0,06/01/17 00:00
20170120,15,213,6.0,0.0,06/01/17 00:00
20170120,15,214,2.0,0.0,06/01/17 00:00
20170120,15,216,2.0,0.0,06/01/17 00:00
20170120,15,217,2.0,0.0,06/01/17 00:00
20170120,15,222,4.0,0.0,06/01/17 00:00
20170120,15,223,4.0,0.0,06/01/17 00:00
20170120,15,224,2.0,0.0,06/01/17 00:00
20170120,15,225,4.0,0.0,06/01/17 00:00
20170120,15,236,4.0,0.0,06/01/17 00:00
20170120,15,245,2.0,0.0,06/01/17 00:00
20170120,15,250,0.5,0.0,06/01/17 00:00
20170120,15,252,5.0,0.0,06/01/17 00:00
20170120,15,254,0.3,0.0,06/01/17 00:00
20170120,15,255,0.0,198.0,06/01/17 00:00
20170120,15,257,4.0,0.0,06/01/17 00:00
20170120,15,259,2.0,0.0,06/01/17 00:00
20170120,15,262,2.0,0.0,06/01/17 00:00
20170120,15,263,2.0,0.0,06/01/17 00:00
20170120,15,270,2.0,0.0,06/01/17 00:00
20170120,15,271,2.0,0.0,06/01/17 00:00
20170120,15,275,2.5,0.0,06/01/17 00:00
20170120,15,276,0.3,0.0,06/01/17 00:00
20170120,15,306,0.3,0.0,06/01/17 00:00
20170120,15,327,5.0,0.0,06/01/17 00:00
20170120,15,346,1.2,0.0,06/01/17 00:00
20170120,15,400,1.0,0.0,06/01/17 00:00
20170120,15,436,2.0,0.0,06/01/17 00:00
20170120,15,536,3.0,0.0,06/01/17 00:00
20170120,15,600,1.0,0.0,06/01/17 00:00
20170120,15,636,5.0,0.0,06/01/17 00:00
20170120,15,999,0.0,1873.9,06/01/17 00:00
20170120,15,1000,0.0,88.9,06/01/17 00:00
20170120,16,-200,9.9,0.0,06/01/17 00:00
20170120,16,-149,0.0,4.0,06/01/17 00:00
20170120,16,-122,20.0,0.0,06/01/17 00:00
20170120,16,-100,0.0,5.0,06/01/17 00:00
20170120,16,-95,4.0,0.0,06/01/17 00:00
20170120,16,-78,0.0,6.0,06/01/17 00:00
20170120,16,-69,0.0,6.0,06/01/17 00:00
20170120,16,-66,0.0,11.7,06/01/17 00:00
20170120,16,-56,0.0,4.4,06/01/17 00:00
20170120,16,-53,0.0,11.7,06/01/17 00:00
20170120,16,-52,0.0,6.0,06/01/17 00:00
20170120,16,-50,2.0,0.0,06/01/17 00:00
20170120,16,-47,0.0,0.6,06/01/17 00:00
20170120,16,-46,0.0,6.0,06/01/17 00:00
20170120,16,-40,0.0,11.7,06/01/17 00:00
20170120,16,-39,0.0,0.6,06/01/17 00:00
20170120,16,-38,0.0,30.0,06/01/17 00:00
20170120,16,-35,0.0,4.5,06/01/17 00:00
20170120,16,-34,0.0,0.6,06/01/17 00:00
20170120,16,-31,0.0,2.0,06/01/17 00:00
20170120,16,-28,0.0,6.0,06/01/17 00:00
20170120,16,-27,0.0,8.9,06/01/17 00:00
20170120,16,-25,0.0,36.0,06/01/17 00:00
20170120,16,-23,0.0,10.0,06/01/17 00:00
20170120,16,-22,0.0,3.3,06/01/17 00:00
20170120,16,-21,0.0,3.3,06/01/17 00:00
20170120,16,-20,0.0,39.0,06/01/17 00:00
20170120,16,-17,0.0,8.9,06/01/17 00:00
20170120,16,-15,0.0,23.4,06/01/17 00:00
20170120,16,-13,0.0,23.2,06/01/17 00:00
20170120,16,-12,213.0,0.0,06/01/17 00:00
20170120,16,-11,0.0,23.7,06/01/17 00:00
20170120,16,-10,0.0,45.0,06/01/17 00:00
20170120,16,-9,0.0,30.0,06/01/17 00:00
20170120,16,-8,0.0,3.1,06/01/17 00:00
20170120,16,-7,4.0,59.1,06/01/17 00:00
20170120,16,-6,0.0,18.6,06/01/17 00:00
20170120,16,-5,10.0,0.0,06/01/17 00:00
20170120,16,-4,0.0,12.4,06/01/17 00:00
20170120,16,-2,0.0,26.4,06/01/17 00:00
20170120,16,-1,3.8,30.0,06/01/17 00:00
20170120,16,0,2158.1,129.0,06/01/17 00:00
20170120,16,1,435.0,104.9,06/01/17 00:00
20170120,16,2,230.0,17.7,06/01/17 00:00
20170120,16,3,1.9,13.4,06/01/17 00:00
20170120,16,4,0.0,5.6,06/01/17 00:00
20170120,16,5,804.7,65.1,06/01/17 00:00
20170120,16,6,49.0,71.8,06/01/17 00:00
20170120,16,7,0.0,18.4,06/01/17 00:00
20170120,16,8,92.0,53.2,06/01/17 00:00
20170120,16,9,0.0,15.0,06/01/17 00:00
20170120,16,10,0.0,163.2,06/01/17 00:00
20170120,16,11,0.0,104.4,06/01/17 00:00
20170120,16,12,0.0,38.0,06/01/17 00:00
20170120,16,13,5.0,64.0,06/01/17 00:00
20170120,16,14,0.0,172.4,06/01/17 00:00
20170120,16,15,359.0,65.7,06/01/17 00:00
20170120,16,16,11.4,187.4,06/01/17 00:00
20170120,16,17,137.2,15.3,06/01/17 00:00
20170120,16,18,153.0,41.9,06/01/17 00:00
20170120,16,19,252.3,291.8,06/01/17 00:00
20170120,16,20,579.8,178.2,06/01/17 00:00
20170120,16,21,184.8,97.1,06/01/17 00:00
20170120,16,22,503.4,269.7,06/01/17 00:00
20170120,16,23,132.5,167.7,06/01/17 00:00
20170120,16,24,64.8,239.7,06/01/17 00:00
20170120,16,25,173.1,355.6,06/01/17 00:00
20170120,16,26,227.3,271.2,06/01/17 00:00
20170120,16,27,170.4,486.1,06/01/17 00:00
20170120,16,28,186.8,404.9,06/01/17 00:00
