BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061125,11,275,1,0,06/01/07 07:43,
20061125,11,300,21,0,06/01/07 07:43,
20061125,11,315,0,300,06/01/07 07:43,
20061125,11,333,0,238.5,06/01/07 07:43,
20061125,11,350,1,20,06/01/07 07:43,
20061125,11,375,2,0,06/01/07 07:43,
20061125,11,475,2,0,06/01/07 07:43,
20061125,11,500,0,60,06/01/07 07:43,
20061125,11,550,2,0,06/01/07 07:43,
20061125,11,999,0,4004.8,06/01/07 07:43,
20061125,11,1000,0,1015,06/01/07 07:43,
20061125,12,-150,0,11.4,06/01/07 07:43,
20061125,12,-125,0,1,06/01/07 07:43,
20061125,12,-120,0,10.4,06/01/07 07:43,
20061125,12,-88,0,11,06/01/07 07:43,
20061125,12,-85,0,20,06/01/07 07:43,
20061125,12,-75,0,1,06/01/07 07:43,
20061125,12,-72,0,20.8,06/01/07 07:43,
20061125,12,-61,0,10.4,06/01/07 07:43,
20061125,12,-50,0,21,06/01/07 07:43,
20061125,12,-40,0,1,06/01/07 07:43,
20061125,12,-30,0,1,06/01/07 07:43,
20061125,12,-27,0,20,06/01/07 07:43,
20061125,12,-25,0,1,06/01/07 07:43,
20061125,12,-20,0,1,06/01/07 07:43,
20061125,12,-12,0,20,06/01/07 07:43,
20061125,12,-10,0,52,06/01/07 07:43,
20061125,12,-5,0,1,06/01/07 07:43,
20061125,12,-3,0,50,06/01/07 07:43,
20061125,12,0,10465.2,20,06/01/07 07:43,
20061125,12,1,2792,0,06/01/07 07:43,
20061125,12,3,0,47.4,06/01/07 07:43,
20061125,12,4,105,20,06/01/07 07:43,
20061125,12,5,90,30,06/01/07 07:43,
20061125,12,7,25,30,06/01/07 07:43,
20061125,12,8,0,13.4,06/01/07 07:43,
20061125,12,9,0,40,06/01/07 07:43,
20061125,12,10,596,94,06/01/07 07:43,
20061125,12,11,0,59,06/01/07 07:43,
20061125,12,12,25,22.5,06/01/07 07:43,
20061125,12,13,0,51,06/01/07 07:43,
20061125,12,14,0,122,06/01/07 07:43,
20061125,12,15,15,158,06/01/07 07:43,
20061125,12,16,100,99.5,06/01/07 07:43,
20061125,12,17,0,233.4,06/01/07 07:43,
20061125,12,18,0,226.8,06/01/07 07:43,
20061125,12,19,0,127.5,06/01/07 07:43,
20061125,12,20,52,440.6,06/01/07 07:43,
20061125,12,21,0,7,06/01/07 07:43,
20061125,12,22,0,75,06/01/07 07:43,
20061125,12,23,25,305,06/01/07 07:43,
20061125,12,24,26,210,06/01/07 07:43,
20061125,12,25,30,137,06/01/07 07:43,
20061125,12,26,1,585,06/01/07 07:43,
20061125,12,27,.5,75,06/01/07 07:43,
20061125,12,28,103.5,185,06/01/07 07:43,
20061125,12,29,51.5,50,06/01/07 07:43,
20061125,12,30,103,318,06/01/07 07:43,
20061125,12,31,251.5,60,06/01/07 07:43,
20061125,12,32,478.9,185,06/01/07 07:43,
20061125,12,33,2,72.5,06/01/07 07:43,
20061125,12,34,201.7,5,06/01/07 07:43,
20061125,12,35,16,110,06/01/07 07:43,
20061125,12,36,4,62.5,06/01/07 07:43,
20061125,12,37,13.6,0,06/01/07 07:43,
20061125,12,38,217,100,06/01/07 07:43,
20061125,12,39,6.3,62.5,06/01/07 07:43,
20061125,12,40,4.5,0,06/01/07 07:43,
20061125,12,41,159,0,06/01/07 07:43,
20061125,12,42,255.5,25,06/01/07 07:43,
20061125,12,43,7,0,06/01/07 07:43,
20061125,12,44,253,0,06/01/07 07:43,
20061125,12,45,26,0,06/01/07 07:43,
20061125,12,46,390.2,100,06/01/07 07:43,
20061125,12,47,124,0,06/01/07 07:43,
20061125,12,48,82,0,06/01/07 07:43,
20061125,12,49,265.2,0,06/01/07 07:43,
20061125,12,50,171.1,0,06/01/07 07:43,
20061125,12,51,361.2,0,06/01/07 07:43,
20061125,12,53,120,0,06/01/07 07:43,
20061125,12,54,303.2,0,06/01/07 07:43,
20061125,12,55,105,0,06/01/07 07:43,
20061125,12,56,31,0,06/01/07 07:43,
20061125,12,57,44,87.5,06/01/07 07:43,
20061125,12,59,20,0,06/01/07 07:43,
20061125,12,60,50.6,1235,06/01/07 07:43,
20061125,12,61,.3,15,06/01/07 07:43,
20061125,12,62,0,1125,06/01/07 07:43,
20061125,12,63,28,0,06/01/07 07:43,
20061125,12,64,32.4,0,06/01/07 07:43,
20061125,12,65,25,0,06/01/07 07:43,
20061125,12,66,22.2,20,06/01/07 07:43,
20061125,12,67,30,5,06/01/07 07:43,
20061125,12,68,14.8,0,06/01/07 07:43,
20061125,12,69,14.8,0,06/01/07 07:43,
20061125,12,70,0,0,06/01/07 07:43,
20061125,12,72,7.4,0,06/01/07 07:43,
20061125,12,75,30.8,23.3,06/01/07 07:43,
20061125,12,76,7.9,0,06/01/07 07:43,
20061125,12,77,14.8,0,06/01/07 07:43,
20061125,12,79,20,0,06/01/07 07:43,
20061125,12,80,80,0,06/01/07 07:43,
20061125,12,84,25,0,06/01/07 07:43,
20061125,12,85,0,0,06/01/07 07:43,
20061125,12,87,1,0,06/01/07 07:43,
20061125,12,88,40.5,0,06/01/07 07:43,
20061125,12,90,20,0,06/01/07 07:43,
20061125,12,92,45,0,06/01/07 07:43,
20061125,12,97,0,725,06/01/07 07:43,
20061125,12,99,2,1,06/01/07 07:43,
20061125,12,100,1,120,06/01/07 07:43,
20061125,12,101,0,50,06/01/07 07:43,
20061125,12,105,0,2200,06/01/07 07:43,
20061125,12,106,20,0,06/01/07 07:43,
20061125,12,109,0,156,06/01/07 07:43,
20061125,12,110,0,26,06/01/07 07:43,
20061125,12,121,0,30,06/01/07 07:43,
20061125,12,122,20,0,06/01/07 07:43,
20061125,12,125,0,42,06/01/07 07:43,
20061125,12,150,0,3170,06/01/07 07:43,
20061125,12,160,10.4,0,06/01/07 07:43,
20061125,12,200,0,2045,06/01/07 07:43,
20061125,12,225,1,0,06/01/07 07:43,
20061125,12,250,15,200,06/01/07 07:43,
20061125,12,275,1,0,06/01/07 07:43,
20061125,12,300,21,0,06/01/07 07:43,
20061125,12,315,0,300,06/01/07 07:43,
20061125,12,333,0,236.2,06/01/07 07:43,
20061125,12,350,1,20,06/01/07 07:43,
20061125,12,375,2,0,06/01/07 07:43,
20061125,12,475,2,0,06/01/07 07:43,
20061125,12,500,0,60,06/01/07 07:43,
20061125,12,550,2,0,06/01/07 07:43,
20061125,12,999,0,3965.4,06/01/07 07:43,
20061125,12,1000,0,1015,06/01/07 07:43,
20061125,13,-150,0,11.4,06/01/07 07:43,
20061125,13,-125,0,1,06/01/07 07:43,
20061125,13,-119,0,10.4,06/01/07 07:43,
20061125,13,-87,0,11,06/01/07 07:43,
20061125,13,-85,0,20,06/01/07 07:43,
20061125,13,-75,0,1,06/01/07 07:43,
20061125,13,-72,0,20.8,06/01/07 07:43,
20061125,13,-60,0,10.4,06/01/07 07:43,
20061125,13,-50,0,21,06/01/07 07:43,
20061125,13,-40,0,1,06/01/07 07:43,
20061125,13,-30,0,1,06/01/07 07:43,
20061125,13,-27,0,20,06/01/07 07:43,
20061125,13,-25,0,1,06/01/07 07:43,
20061125,13,-20,0,1,06/01/07 07:43,
20061125,13,-12,0,20,06/01/07 07:43,
20061125,13,-10,0,52,06/01/07 07:43,
20061125,13,-5,0,1,06/01/07 07:43,
20061125,13,-3,0,20,06/01/07 07:43,
20061125,13,-2,0,30,06/01/07 07:43,
20061125,13,0,10452.7,20,06/01/07 07:43,
20061125,13,1,2792,7.4,06/01/07 07:43,
20061125,13,3,0,40,06/01/07 07:43,
20061125,13,4,100,20,06/01/07 07:43,
20061125,13,5,95,30,06/01/07 07:43,
20061125,13,7,0,7.4,06/01/07 07:43,
20061125,13,8,25,36,06/01/07 07:43,
20061125,13,9,0,40,06/01/07 07:43,
20061125,13,10,596,94,06/01/07 07:43,
20061125,13,11,0,59,06/01/07 07:43,
20061125,13,12,0,42.5,06/01/07 07:43,
20061125,13,13,25,51,06/01/07 07:43,
20061125,13,14,0,122,06/01/07 07:43,
20061125,13,15,15,158,06/01/07 07:43,
20061125,13,16,100.2,119.5,06/01/07 07:43,
20061125,13,17,0,111.4,06/01/07 07:43,
20061125,13,18,0,246.4,06/01/07 07:43,
20061125,13,19,0,192.9,06/01/07 07:43,
20061125,13,20,50,159.6,06/01/07 07:43,
20061125,13,21,0,7,06/01/07 07:43,
20061125,13,22,25,105,06/01/07 07:43,
20061125,13,23,52,426,06/01/07 07:43,
20061125,13,24,26,125,06/01/07 07:43,
20061125,13,25,3,150,06/01/07 07:43,
20061125,13,26,51,350,06/01/07 07:43,
20061125,13,27,.5,110,06/01/07 07:43,
20061125,13,28,278.5,355,06/01/07 07:43,
20061125,13,29,451.5,510,06/01/07 07:43,
20061125,13,30,253,178,06/01/07 07:43,
20061125,13,31,1.5,122.5,06/01/07 07:43,
20061125,13,32,28.9,135,06/01/07 07:43,
20061125,13,33,12,220,06/01/07 07:43,
20061125,13,34,201.7,92.5,06/01/07 07:43,
20061125,13,35,6,0,06/01/07 07:43,
20061125,13,36,4,62.5,06/01/07 07:43,
20061125,13,37,13.6,40,06/01/07 07:43,
20061125,13,38,375,0,06/01/07 07:43,
20061125,13,39,159.3,0,06/01/07 07:43,
20061125,13,40,19.5,25,06/01/07 07:43,
20061125,13,41,51,100,06/01/07 07:43,
20061125,13,42,42.5,5,06/01/07 07:43,
20061125,13,43,338.2,0,06/01/07 07:43,
20061125,13,44,253,0,06/01/07 07:43,
20061125,13,45,189.7,0,06/01/07 07:43,
20061125,13,46,148.5,5,06/01/07 07:43,
20061125,13,47,188,0,06/01/07 07:43,
20061125,13,48,355.2,0,06/01/07 07:43,
20061125,13,49,206,0,06/01/07 07:43,
20061125,13,50,183.7,0,06/01/07 07:43,
20061125,13,51,147.6,0,06/01/07 07:43,
20061125,13,52,55,0,06/01/07 07:43,
20061125,13,53,51,15,06/01/07 07:43,
20061125,13,54,0,862.5,06/01/07 07:43,
20061125,13,55,50,1110,06/01/07 07:43,
20061125,13,56,42,0,06/01/07 07:43,
20061125,13,57,69,0,06/01/07 07:43,
20061125,13,58,41,45,06/01/07 07:43,
20061125,13,59,25,0,06/01/07 07:43,
20061125,13,60,50.6,25,06/01/07 07:43,
20061125,13,61,.3,0,06/01/07 07:43,
20061125,13,63,0,25,06/01/07 07:43,
20061125,13,64,25,0,06/01/07 07:43,
20061125,13,66,8,0,06/01/07 07:43,
20061125,13,68,37.4,5,06/01/07 07:43,
20061125,13,69,0,0,06/01/07 07:43,
20061125,13,70,72.2,0,06/01/07 07:43,
20061125,13,72,7.4,0,06/01/07 07:43,
20061125,13,73,22.2,0,06/01/07 07:43,
20061125,13,74,0,0,06/01/07 07:43,
20061125,13,75,36,23.3,06/01/07 07:43,
20061125,13,76,.5,0,06/01/07 07:43,
20061125,13,78,7.4,0,06/01/07 07:43,
20061125,13,79,25,0,06/01/07 07:43,
20061125,13,80,30,0,06/01/07 07:43,
20061125,13,81,42.2,0,06/01/07 07:43,
20061125,13,83,39.8,0,06/01/07 07:43,
20061125,13,85,0,2200,06/01/07 07:43,
20061125,13,86,25,0,06/01/07 07:43,
20061125,13,87,1,0,06/01/07 07:43,
20061125,13,88,15.5,100,06/01/07 07:43,
20061125,13,90,20,0,06/01/07 07:43,
20061125,13,92,0,725,06/01/07 07:43,
20061125,13,93,20,0,06/01/07 07:43,
20061125,13,97,0,20,06/01/07 07:43,
20061125,13,98,0,50,06/01/07 07:43,
20061125,13,99,2,1,06/01/07 07:43,
20061125,13,100,1,140,06/01/07 07:43,
20061125,13,106,20,0,06/01/07 07:43,
20061125,13,109,0,156,06/01/07 07:43,
20061125,13,110,0,26,06/01/07 07:43,
20061125,13,115,0,30,06/01/07 07:43,
20061125,13,125,0,42,06/01/07 07:43,
20061125,13,150,0,3170,06/01/07 07:43,
20061125,13,160,10.4,0,06/01/07 07:43,
20061125,13,200,0,2045,06/01/07 07:43,
20061125,13,225,1,0,06/01/07 07:43,
20061125,13,250,15,200,06/01/07 07:43,
20061125,13,275,1,0,06/01/07 07:43,
20061125,13,300,21,0,06/01/07 07:43,
20061125,13,315,0,300,06/01/07 07:43,
20061125,13,333,0,236,06/01/07 07:43,
20061125,13,350,1,20,06/01/07 07:43,
20061125,13,375,2,0,06/01/07 07:43,
20061125,13,475,2,0,06/01/07 07:43,
20061125,13,500,0,60,06/01/07 07:43,
20061125,13,550,2,0,06/01/07 07:43,
20061125,13,999,0,3914,06/01/07 07:43,
20061125,13,1000,0,1015,06/01/07 07:43,
20061125,14,-156,0,10.4,06/01/07 07:43,
20061125,14,-150,0,1,06/01/07 07:43,
20061125,14,-126,0,10.4,06/01/07 07:43,
20061125,14,-125,0,1,06/01/07 07:43,
20061125,14,-94,0,11,06/01/07 07:43,
20061125,14,-85,0,20,06/01/07 07:43,
20061125,14,-78,0,20.8,06/01/07 07:43,
20061125,14,-75,0,1,06/01/07 07:43,
20061125,14,-67,0,10.4,06/01/07 07:43,
20061125,14,-50,0,21,06/01/07 07:43,
20061125,14,-40,0,1,06/01/07 07:43,
20061125,14,-30,0,1,06/01/07 07:43,
20061125,14,-27,0,20,06/01/07 07:43,
20061125,14,-25,0,1,06/01/07 07:43,
20061125,14,-20,0,1,06/01/07 07:43,
20061125,14,-12,0,20,06/01/07 07:43,
20061125,14,-10,0,59.4,06/01/07 07:43,
20061125,14,-8,0,30,06/01/07 07:43,
20061125,14,-5,0,1,06/01/07 07:43,
20061125,14,-3,0,27.4,06/01/07 07:43,
20061125,14,-1,5,0,06/01/07 07:43,
20061125,14,0,10447,20,06/01/07 07:43,
20061125,14,1,2792,0,06/01/07 07:43,
20061125,14,2,25,30,06/01/07 07:43,
20061125,14,3,0,51,06/01/07 07:43,
20061125,14,4,100,20,06/01/07 07:43,
20061125,14,5,90,63,06/01/07 07:43,
20061125,14,6,0,66,06/01/07 07:43,
20061125,14,7,25,11,06/01/07 07:43,
20061125,14,8,0,6,06/01/07 07:43,
20061125,14,9,0,45,06/01/07 07:43,
20061125,14,10,596,114,06/01/07 07:43,
20061125,14,11,0,243.8,06/01/07 07:43,
20061125,14,12,0,126.9,06/01/07 07:43,
20061125,14,13,0,55.1,06/01/07 07:43,
20061125,14,14,0,66.5,06/01/07 07:43,
20061125,14,15,15,243.5,06/01/07 07:43,
20061125,14,16,100,21,06/01/07 07:43,
20061125,14,17,0,101.5,06/01/07 07:43,
20061125,14,18,0,111.5,06/01/07 07:43,
20061125,14,19,0,127.5,06/01/07 07:43,
20061125,14,20,115,470,06/01/07 07:43,
20061125,14,21,25,142,06/01/07 07:43,
20061125,14,22,75,89,06/01/07 07:43,
20061125,14,23,27,356,06/01/07 07:43,
20061125,14,24,1,100,06/01/07 07:43,
20061125,14,25,103,185,06/01/07 07:43,
20061125,14,26,276,680,06/01/07 07:43,
20061125,14,27,350.5,85,06/01/07 07:43,
20061125,14,28,253.5,225,06/01/07 07:43,
20061125,14,29,2,87.5,06/01/07 07:43,
20061125,14,30,3.5,115.5,06/01/07 07:43,
20061125,14,31,211.5,245,06/01/07 07:43,
20061125,14,32,29.4,135,06/01/07 07:43,
20061125,14,33,2,72.5,06/01/07 07:43,
20061125,14,34,2.2,30,06/01/07 07:43,
20061125,14,35,364.5,0,06/01/07 07:43,
20061125,14,36,157,5,06/01/07 07:43,
20061125,14,37,74.1,0,06/01/07 07:43,
20061125,14,38,67,100,06/01/07 07:43,
20061125,14,39,6.3,0,06/01/07 07:43,
20061125,14,40,280.7,0,06/01/07 07:43,
20061125,14,41,349,0,06/01/07 07:43,
20061125,14,42,270.2,305,06/01/07 07:43,
20061125,14,43,196.5,0,06/01/07 07:43,
20061125,14,44,123,0,06/01/07 07:43,
20061125,14,45,312.3,0,06/01/07 07:43,
20061125,14,46,163,0,06/01/07 07:43,
20061125,14,47,294.2,0,06/01/07 07:43,
20061125,14,48,11,0,06/01/07 07:43,
20061125,14,49,24,15,06/01/07 07:43,
20061125,14,50,30,800,06/01/07 07:43,
20061125,14,51,36,1110,06/01/07 07:43,
20061125,14,52,41,87.5,06/01/07 07:43,
20061125,14,53,95,0,06/01/07 07:43,
20061125,14,54,11,20,06/01/07 07:43,
20061125,14,55,50,0,06/01/07 07:43,
20061125,14,56,20,0,06/01/07 07:43,
20061125,14,57,14,25,06/01/07 07:43,
20061125,14,59,25,0,06/01/07 07:43,
20061125,14,60,50.6,35,06/01/07 07:43,
20061125,14,61,.3,0,06/01/07 07:43,
20061125,14,62,30,5,06/01/07 07:43,
20061125,14,63,0,0,06/01/07 07:43,
20061125,14,64,33,0,06/01/07 07:43,
20061125,14,66,7.4,0,06/01/07 07:43,
20061125,14,68,0,0,06/01/07 07:43,
20061125,14,69,22.2,0,06/01/07 07:43,
20061125,14,70,85,0,06/01/07 07:43,
20061125,14,71,14.8,0,06/01/07 07:43,
20061125,14,72,14.8,0,06/01/07 07:43,
20061125,14,75,1,23.3,06/01/07 07:43,
20061125,14,76,.5,0,06/01/07 07:43,
20061125,14,77,32.4,0,06/01/07 07:43,
20061125,14,79,25,0,06/01/07 07:43,
20061125,14,80,30,0,06/01/07 07:43,
20061125,14,81,59.8,0,06/01/07 07:43,
20061125,14,82,7.4,0,06/01/07 07:43,
20061125,14,84,14.8,0,06/01/07 07:43,
20061125,14,85,0,2200,06/01/07 07:43,
20061125,14,87,1,0,06/01/07 07:43,
20061125,14,88,15.5,845,06/01/07 07:43,
20061125,14,90,20,0,06/01/07 07:43,
20061125,14,93,20,0,06/01/07 07:43,
20061125,14,95,0,50,06/01/07 07:43,
20061125,14,99,2,1,06/01/07 07:43,
20061125,14,100,1,100,06/01/07 07:43,
20061125,14,106,20,0,06/01/07 07:43,
20061125,14,109,0,156,06/01/07 07:43,
20061125,14,110,0,56,06/01/07 07:43,
20061125,14,125,0,42,06/01/07 07:43,
20061125,14,150,0,3170,06/01/07 07:43,
20061125,14,154,10.4,0,06/01/07 07:43,
20061125,14,200,0,2045,06/01/07 07:43,
20061125,14,225,1,0,06/01/07 07:43,
20061125,14,250,15,200,06/01/07 07:43,
20061125,14,275,1,0,06/01/07 07:43,
20061125,14,300,21,0,06/01/07 07:43,
20061125,14,315,0,300,06/01/07 07:43,
20061125,14,333,0,232.7,06/01/07 07:43,
20061125,14,350,1,20,06/01/07 07:43,
20061125,14,375,2,0,06/01/07 07:43,
20061125,14,475,2,0,06/01/07 07:43,
20061125,14,500,0,60,06/01/07 07:43,
20061125,14,550,2,0,06/01/07 07:43,
20061125,14,999,0,3877.1,06/01/07 07:43,
20061125,14,1000,0,1015,06/01/07 07:43,
20061125,15,-159,0,10.4,06/01/07 07:43,
20061125,15,-150,0,1,06/01/07 07:43,
20061125,15,-129,0,10.4,06/01/07 07:43,
20061125,15,-125,0,1,06/01/07 07:43,
20061125,15,-97,0,11,06/01/07 07:43,
20061125,15,-85,0,20,06/01/07 07:43,
20061125,15,-81,0,20.8,06/01/07 07:43,
20061125,15,-75,0,1,06/01/07 07:43,
20061125,15,-70,0,10.4,06/01/07 07:43,
20061125,15,-50,0,21,06/01/07 07:43,
20061125,15,-40,0,1,06/01/07 07:43,
20061125,15,-30,0,1,06/01/07 07:43,
20061125,15,-27,0,20,06/01/07 07:43,
20061125,15,-25,0,1,06/01/07 07:43,
20061125,15,-20,0,1,06/01/07 07:43,
20061125,15,-12,0,20,06/01/07 07:43,
20061125,15,-11,0,30,06/01/07 07:43,
20061125,15,-10,0,52,06/01/07 07:43,
20061125,15,-5,0,8.4,06/01/07 07:43,
20061125,15,-4,5,0,06/01/07 07:43,
20061125,15,-3,10,20,06/01/07 07:43,
20061125,15,-1,25,37.4,06/01/07 07:43,
20061125,15,0,10435.5,20,06/01/07 07:43,
20061125,15,1,2792,0,06/01/07 07:43,
20061125,15,3,0,51,06/01/07 07:43,
20061125,15,4,125,31,06/01/07 07:43,
20061125,15,5,90,118,06/01/07 07:43,
20061125,15,6,0,11,06/01/07 07:43,
20061125,15,8,0,86.8,06/01/07 07:43,
20061125,15,9,0,263.4,06/01/07 07:43,
20061125,15,10,596,158,06/01/07 07:43,
20061125,15,11,0,52.1,06/01/07 07:43,
20061125,15,12,.2,23.5,06/01/07 07:43,
20061125,15,13,16.2,107,06/01/07 07:43,
20061125,15,14,31.7,126.5,06/01/07 07:43,
20061125,15,15,18,218.5,06/01/07 07:43,
20061125,15,16,100.1,21,06/01/07 07:43,
20061125,15,17,6.5,41.5,06/01/07 07:43,
20061125,15,18,2.7,111.5,06/01/07 07:43,
20061125,15,19,25.1,487.5,06/01/07 07:43,
20061125,15,20,175,170,06/01/07 07:43,
20061125,15,21,25,57,06/01/07 07:43,
20061125,15,22,25,389,06/01/07 07:43,
20061125,15,23,2,386,06/01/07 07:43,
20061125,15,24,351,60,06/01/07 07:43,
20061125,15,25,556,597.5,06/01/07 07:43,
20061125,15,26,76,150,06/01/07 07:43,
20061125,15,27,.5,175,06/01/07 07:43,
20061125,15,28,18.5,212.5,06/01/07 07:43,
20061125,15,29,37,135,06/01/07 07:43,
20061125,15,30,203.5,115.5,06/01/07 07:43,
20061125,15,31,54.5,50,06/01/07 07:43,
20061125,15,32,187.4,210,06/01/07 07:43,
20061125,15,33,102,10,06/01/07 07:43,
20061125,15,34,262.2,5,06/01/07 07:43,
20061125,15,35,56.5,0,06/01/07 07:43,
20061125,15,36,207.7,205,06/01/07 07:43,
20061125,15,37,121.6,0,06/01/07 07:43,
20061125,15,38,302.7,0,06/01/07 07:43,
20061125,15,39,275.8,0,06/01/07 07:43,
20061125,15,40,453.2,0,06/01/07 07:43,
20061125,15,41,241.5,300,06/01/07 07:43,
20061125,15,42,244.3,0,06/01/07 07:43,
20061125,15,43,114.5,0,06/01/07 07:43,
20061125,15,44,14,15,06/01/07 07:43,
20061125,15,45,47,5,06/01/07 07:43,
20061125,15,46,96,1110,06/01/07 07:43,
20061125,15,47,11,0,06/01/07 07:43,
20061125,15,48,0,800,06/01/07 07:43,
20061125,15,49,54,25,06/01/07 07:43,
20061125,15,50,32.5,82.5,06/01/07 07:43,
20061125,15,51,25,0,06/01/07 07:43,
20061125,15,53,48,0,06/01/07 07:43,
20061125,15,54,0,25,06/01/07 07:43,
20061125,15,55,57.4,0,06/01/07 07:43,
20061125,15,56,42.2,0,06/01/07 07:43,
20061125,15,57,14,10,06/01/07 07:43,
20061125,15,58,22.2,0,06/01/07 07:43,
20061125,15,59,62.4,5,06/01/07 07:43,
20061125,15,60,50.6,25,06/01/07 07:43,
20061125,15,61,.3,0,06/01/07 07:43,
20061125,15,62,7.4,0,06/01/07 07:43,
20061125,15,64,25,0,06/01/07 07:43,
20061125,15,65,59.7,0,06/01/07 07:43,
20061125,15,66,14.8,0,06/01/07 07:43,
20061125,15,70,50,0,06/01/07 07:43,
20061125,15,72,25,0,06/01/07 07:43,
20061125,15,75,26,23.3,06/01/07 07:43,
20061125,15,76,.5,0,06/01/07 07:43,
20061125,15,79,25,0,06/01/07 07:43,
20061125,15,80,30,0,06/01/07 07:43,
20061125,15,81,20,0,06/01/07 07:43,
20061125,15,85,0,2945,06/01/07 07:43,
20061125,15,87,1,0,06/01/07 07:43,
20061125,15,88,15.5,100,06/01/07 07:43,
20061125,15,89,0,50,06/01/07 07:43,
20061125,15,90,20,0,06/01/07 07:43,
20061125,15,93,20,0,06/01/07 07:43,
20061125,15,99,2,1,06/01/07 07:43,
20061125,15,100,1,100,06/01/07 07:43,
20061125,15,106,20,30,06/01/07 07:43,
20061125,15,109,0,156,06/01/07 07:43,
20061125,15,110,0,26,06/01/07 07:43,
20061125,15,125,0,42,06/01/07 07:43,
20061125,15,150,0,3170,06/01/07 07:43,
20061125,15,151,10.4,0,06/01/07 07:43,
20061125,15,200,0,2045,06/01/07 07:43,
20061125,15,225,1,0,06/01/07 07:43,
20061125,15,250,15,200,06/01/07 07:43,
20061125,15,275,1,0,06/01/07 07:43,
20061125,15,300,21,0,06/01/07 07:43,
20061125,15,315,0,300,06/01/07 07:43,
20061125,15,333,0,233.8,06/01/07 07:43,
20061125,15,350,1,20,06/01/07 07:43,
20061125,15,375,2,0,06/01/07 07:43,
20061125,15,475,2,0,06/01/07 07:43,
20061125,15,500,0,60,06/01/07 07:43,
20061125,15,550,2,0,06/01/07 07:43,
20061125,15,999,0,3862.4,06/01/07 07:43,
20061125,15,1000,0,1015,06/01/07 07:43,
20061125,16,-160,0,10.4,06/01/07 07:43,
20061125,16,-150,0,1,06/01/07 07:43,
20061125,16,-130,0,10.4,06/01/07 07:43,
20061125,16,-125,0,1,06/01/07 07:43,
20061125,16,-98,0,11,06/01/07 07:43,
20061125,16,-85,0,20,06/01/07 07:43,
20061125,16,-82,0,20.8,06/01/07 07:43,
20061125,16,-75,0,1,06/01/07 07:43,
20061125,16,-71,0,10.4,06/01/07 07:43,
20061125,16,-50,0,21,06/01/07 07:43,
20061125,16,-40,0,1,06/01/07 07:43,
20061125,16,-30,0,1,06/01/07 07:43,
20061125,16,-27,0,20,06/01/07 07:43,
20061125,16,-25,0,1,06/01/07 07:43,
20061125,16,-20,0,1,06/01/07 07:43,
20061125,16,-13,0,30,06/01/07 07:43,
20061125,16,-12,0,20,06/01/07 07:43,
20061125,16,-10,0,52,06/01/07 07:43,
20061125,16,-6,10,0,06/01/07 07:43,
20061125,16,-5,0,1,06/01/07 07:43,
20061125,16,-3,25,57.4,06/01/07 07:43,
20061125,16,0,10437.2,20,06/01/07 07:43,
20061125,16,1,2793,7.4,06/01/07 07:43,
20061125,16,2,25,0,06/01/07 07:43,
20061125,16,3,0,51,06/01/07 07:43,
20061125,16,4,100,53,06/01/07 07:43,
20061125,16,5,90,96,06/01/07 07:43,
20061125,16,6,0,71,06/01/07 07:43,
20061125,16,7,0,61.2,06/01/07 07:43,
20061125,16,8,0,228,06/01/07 07:43,
20061125,16,9,0,45,06/01/07 07:43,
20061125,16,10,594,118.1,06/01/07 07:43,
20061125,16,11,0,48,06/01/07 07:43,
20061125,16,12,0,83.5,06/01/07 07:43,
20061125,16,13,0,107,06/01/07 07:43,
20061125,16,14,0,66.5,06/01/07 07:43,
20061125,16,15,15,218.5,06/01/07 07:43,
20061125,16,16,100,21,06/01/07 07:43,
20061125,16,17,0,41.5,06/01/07 07:43,
20061125,16,18,0,121.5,06/01/07 07:43,
20061125,16,19,75,477.5,06/01/07 07:43,
20061125,16,20,125,170,06/01/07 07:43,
20061125,16,21,25,57,06/01/07 07:43,
20061125,16,22,25,439,06/01/07 07:43,
20061125,16,23,102,336,06/01/07 07:43,
20061125,16,24,276,60,06/01/07 07:43,
20061125,16,25,956,545,06/01/07 07:43,
20061125,16,26,1,200,06/01/07 07:43,
20061125,16,27,.5,87.5,06/01/07 07:43,
20061125,16,28,103.5,260,06/01/07 07:43,
20061125,16,29,27,187.5,06/01/07 07:43,
20061125,16,30,256.5,68,06/01/07 07:43,
20061125,16,31,11.5,87.5,06/01/07 07:43,
20061125,16,32,247.4,235,06/01/07 07:43,
20061125,16,33,102,10,06/01/07 07:43,
20061125,16,34,202.2,5,06/01/07 07:43,
20061125,16,35,287.7,100,06/01/07 07:43,
20061125,16,36,192,105,06/01/07 07:43,
20061125,16,37,263.8,0,06/01/07 07:43,
20061125,16,38,179.5,0,06/01/07 07:43,
20061125,16,39,226,15,06/01/07 07:43,
20061125,16,40,457.1,0,06/01/07 07:43,
20061125,16,41,165.7,300,06/01/07 07:43,
20061125,16,42,291,0,06/01/07 07:43,
20061125,16,43,18,0,06/01/07 07:43,
20061125,16,44,28,0,06/01/07 07:43,
20061125,16,45,36,1135,06/01/07 07:43,
20061125,16,46,16,0,06/01/07 07:43,
20061125,16,47,30,825,06/01/07 07:43,
20061125,16,48,33,0,06/01/07 07:43,
20061125,16,49,31.4,0,06/01/07 07:43,
