BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161031,08,91,13.2,0.0,03/01/17 00:00
20161031,08,94,11.8,0.0,03/01/17 00:00
20161031,08,97,8.1,0.0,03/01/17 00:00
20161031,08,98,10.0,43.0,03/01/17 00:00
20161031,08,99,0.0,352.0,03/01/17 00:00
20161031,08,100,0.0,57.0,03/01/17 00:00
20161031,08,103,17.2,0.0,03/01/17 00:00
20161031,08,104,7.2,0.0,03/01/17 00:00
20161031,08,106,15.5,0.0,03/01/17 00:00
20161031,08,109,15.5,0.0,03/01/17 00:00
20161031,08,112,7.1,0.0,03/01/17 00:00
20161031,08,117,1.0,0.0,03/01/17 00:00
20161031,08,122,15.5,0.0,03/01/17 00:00
20161031,08,123,5.0,0.0,03/01/17 00:00
20161031,08,124,15.5,0.0,03/01/17 00:00
20161031,08,125,10.0,3.0,03/01/17 00:00
20161031,08,132,9.3,0.0,03/01/17 00:00
20161031,08,133,1.0,0.0,03/01/17 00:00
20161031,08,139,15.5,0.0,03/01/17 00:00
20161031,08,141,93.3,0.0,03/01/17 00:00
20161031,08,143,2.0,0.0,03/01/17 00:00
20161031,08,144,19.2,0.0,03/01/17 00:00
20161031,08,152,9.3,0.0,03/01/17 00:00
20161031,08,165,20.4,0.0,03/01/17 00:00
20161031,08,168,2.0,0.0,03/01/17 00:00
20161031,08,175,15.0,0.0,03/01/17 00:00
20161031,08,183,4.0,0.0,03/01/17 00:00
20161031,08,184,1.0,0.0,03/01/17 00:00
20161031,08,187,4.0,0.0,03/01/17 00:00
20161031,08,192,6.0,0.0,03/01/17 00:00
20161031,08,193,1.0,0.0,03/01/17 00:00
20161031,08,194,1.0,0.0,03/01/17 00:00
20161031,08,200,0.0,160.1,03/01/17 00:00
20161031,08,203,1.0,0.0,03/01/17 00:00
20161031,08,233,2.0,297.0,03/01/17 00:00
20161031,08,236,8.1,0.0,03/01/17 00:00
20161031,08,237,10.0,0.0,03/01/17 00:00
20161031,08,238,2.0,0.0,03/01/17 00:00
20161031,08,240,2.2,0.0,03/01/17 00:00
20161031,08,242,4.0,0.0,03/01/17 00:00
20161031,08,243,2.0,0.0,03/01/17 00:00
20161031,08,244,12.0,0.0,03/01/17 00:00
20161031,08,246,2.0,0.0,03/01/17 00:00
20161031,08,249,17.0,0.0,03/01/17 00:00
20161031,08,250,2.0,0.0,03/01/17 00:00
20161031,08,262,2.0,0.0,03/01/17 00:00
20161031,08,275,5.0,0.0,03/01/17 00:00
20161031,08,375,5.0,0.0,03/01/17 00:00
20161031,08,408,2.0,0.0,03/01/17 00:00
20161031,08,414,2.0,0.0,03/01/17 00:00
20161031,08,419,2.0,0.0,03/01/17 00:00
20161031,08,426,2.0,0.0,03/01/17 00:00
20161031,08,999,0.0,1073.9,03/01/17 00:00
20161031,08,1000,0.0,145.9,03/01/17 00:00
20161031,09,-200,20.8,0.0,03/01/17 00:00
20161031,09,-102,44.0,0.0,03/01/17 00:00
20161031,09,-73,0.0,6.0,03/01/17 00:00
20161031,09,-71,0.0,6.0,03/01/17 00:00
20161031,09,-50,0.0,5.0,03/01/17 00:00
20161031,09,-45,0.0,2.0,03/01/17 00:00
20161031,09,-43,0.0,2.0,03/01/17 00:00
20161031,09,-38,0.0,42.0,03/01/17 00:00
20161031,09,-28,0.0,15.5,03/01/17 00:00
20161031,09,-22,0.0,42.0,03/01/17 00:00
20161031,09,-21,0.0,25.0,03/01/17 00:00
20161031,09,-19,0.0,14.3,03/01/17 00:00
20161031,09,-18,3.0,0.0,03/01/17 00:00
20161031,09,-17,2.0,0.0,03/01/17 00:00
20161031,09,-16,0.0,4.6,03/01/17 00:00
20161031,09,-12,99.0,0.0,03/01/17 00:00
20161031,09,-11,8.0,20.0,03/01/17 00:00
20161031,09,-10,0.0,44.0,03/01/17 00:00
20161031,09,-9,2.0,11.8,03/01/17 00:00
20161031,09,-8,5.0,2.0,03/01/17 00:00
20161031,09,-6,0.0,12.3,03/01/17 00:00
20161031,09,-4,0.0,2.0,03/01/17 00:00
20161031,09,-2,0.0,2.0,03/01/17 00:00
20161031,09,-1,0.0,154.0,03/01/17 00:00
20161031,09,0,2325.4,13.7,03/01/17 00:00
20161031,09,1,54.7,17.2,03/01/17 00:00
20161031,09,2,3.8,31.0,03/01/17 00:00
20161031,09,3,56.5,18.2,03/01/17 00:00
20161031,09,4,3.8,11.9,03/01/17 00:00
20161031,09,5,309.2,29.9,03/01/17 00:00
20161031,09,6,46.0,20.7,03/01/17 00:00
20161031,09,7,20.5,27.4,03/01/17 00:00
20161031,09,8,7.3,73.9,03/01/17 00:00
20161031,09,9,35.0,3.5,03/01/17 00:00
20161031,09,10,30.3,50.4,03/01/17 00:00
20161031,09,11,0.0,5.3,03/01/17 00:00
20161031,09,12,11.0,94.6,03/01/17 00:00
20161031,09,13,13.3,128.4,03/01/17 00:00
20161031,09,14,30.8,93.2,03/01/17 00:00
20161031,09,15,112.3,110.7,03/01/17 00:00
20161031,09,16,119.2,26.4,03/01/17 00:00
20161031,09,17,122.7,56.2,03/01/17 00:00
20161031,09,18,43.8,339.2,03/01/17 00:00
20161031,09,19,49.3,59.8,03/01/17 00:00
20161031,09,20,64.7,116.1,03/01/17 00:00
20161031,09,21,31.2,92.4,03/01/17 00:00
20161031,09,22,190.4,102.9,03/01/17 00:00
20161031,09,23,149.6,123.5,03/01/17 00:00
20161031,09,24,42.3,170.3,03/01/17 00:00
20161031,09,25,88.5,415.8,03/01/17 00:00
20161031,09,26,49.2,210.2,03/01/17 00:00
20161031,09,27,229.2,175.2,03/01/17 00:00
20161031,09,28,438.1,222.0,03/01/17 00:00
20161031,09,29,303.1,340.1,03/01/17 00:00
20161031,09,30,356.0,704.1,03/01/17 00:00
20161031,09,31,487.0,443.5,03/01/17 00:00
20161031,09,32,12.2,393.2,03/01/17 00:00
20161031,09,33,11.1,227.1,03/01/17 00:00
20161031,09,34,182.8,32.5,03/01/17 00:00
20161031,09,35,75.4,189.2,03/01/17 00:00
20161031,09,36,131.5,20.0,03/01/17 00:00
20161031,09,37,56.5,22.2,03/01/17 00:00
20161031,09,38,219.0,183.3,03/01/17 00:00
20161031,09,39,101.2,15.0,03/01/17 00:00
20161031,09,40,22.3,105.7,03/01/17 00:00
20161031,09,41,4.7,370.3,03/01/17 00:00
20161031,09,42,333.4,271.0,03/01/17 00:00
20161031,09,43,86.2,77.0,03/01/17 00:00
20161031,09,44,178.8,10.8,03/01/17 00:00
20161031,09,45,134.1,120.1,03/01/17 00:00
20161031,09,46,50.1,0.0,03/01/17 00:00
20161031,09,47,180.2,203.8,03/01/17 00:00
20161031,09,48,59.4,28.5,03/01/17 00:00
20161031,09,49,122.2,129.7,03/01/17 00:00
20161031,09,50,29.0,18.3,03/01/17 00:00
20161031,09,51,77.4,68.0,03/01/17 00:00
20161031,09,52,108.4,9.0,03/01/17 00:00
20161031,09,53,142.3,2.7,03/01/17 00:00
20161031,09,54,55.4,16.0,03/01/17 00:00
20161031,09,55,33.9,20.0,03/01/17 00:00
20161031,09,56,36.8,0.0,03/01/17 00:00
20161031,09,57,26.0,0.7,03/01/17 00:00
20161031,09,58,39.1,1.9,03/01/17 00:00
20161031,09,59,28.4,0.0,03/01/17 00:00
20161031,09,60,21.9,25.0,03/01/17 00:00
20161031,09,61,7.7,0.7,03/01/17 00:00
20161031,09,62,11.8,0.0,03/01/17 00:00
20161031,09,63,18.4,3.0,03/01/17 00:00
20161031,09,65,32.7,7.7,03/01/17 00:00
20161031,09,66,33.3,0.0,03/01/17 00:00
20161031,09,68,9.2,0.0,03/01/17 00:00
20161031,09,69,19.8,0.7,03/01/17 00:00
20161031,09,70,6.9,2.0,03/01/17 00:00
20161031,09,71,17.3,0.0,03/01/17 00:00
20161031,09,72,13.6,0.0,03/01/17 00:00
20161031,09,73,15.7,0.7,03/01/17 00:00
20161031,09,74,2.0,0.0,03/01/17 00:00
20161031,09,75,31.9,0.0,03/01/17 00:00
20161031,09,76,36.1,5.0,03/01/17 00:00
20161031,09,77,1.0,14.0,03/01/17 00:00
20161031,09,78,0.6,0.0,03/01/17 00:00
20161031,09,79,4.1,2.0,03/01/17 00:00
20161031,09,80,17.0,2.0,03/01/17 00:00
20161031,09,81,12.7,0.0,03/01/17 00:00
20161031,09,83,29.0,1.0,03/01/17 00:00
20161031,09,85,2.4,0.0,03/01/17 00:00
20161031,09,88,28.6,0.0,03/01/17 00:00
20161031,09,89,13.2,1.0,03/01/17 00:00
20161031,09,92,11.8,0.0,03/01/17 00:00
20161031,09,94,10.0,0.0,03/01/17 00:00
20161031,09,95,7.1,0.0,03/01/17 00:00
20161031,09,98,0.0,43.0,03/01/17 00:00
20161031,09,99,0.0,165.0,03/01/17 00:00
20161031,09,100,0.0,57.0,03/01/17 00:00
20161031,09,101,17.2,0.0,03/01/17 00:00
20161031,09,102,7.2,0.0,03/01/17 00:00
20161031,09,104,15.5,0.0,03/01/17 00:00
20161031,09,107,15.5,0.0,03/01/17 00:00
20161031,09,109,0.0,1.0,03/01/17 00:00
20161031,09,110,7.1,0.0,03/01/17 00:00
20161031,09,115,1.0,0.0,03/01/17 00:00
20161031,09,119,5.0,0.0,03/01/17 00:00
20161031,09,121,15.5,0.0,03/01/17 00:00
20161031,09,122,15.5,0.0,03/01/17 00:00
20161031,09,125,0.0,334.0,03/01/17 00:00
20161031,09,129,1.0,0.0,03/01/17 00:00
20161031,09,130,9.3,0.0,03/01/17 00:00
20161031,09,131,1.0,1.0,03/01/17 00:00
20161031,09,137,15.5,0.0,03/01/17 00:00
20161031,09,139,1.0,0.0,03/01/17 00:00
20161031,09,142,112.5,0.0,03/01/17 00:00
20161031,09,144,2.0,0.0,03/01/17 00:00
20161031,09,149,19.3,0.0,03/01/17 00:00
20161031,09,164,20.4,0.0,03/01/17 00:00
20161031,09,169,2.0,0.0,03/01/17 00:00
20161031,09,175,15.0,0.0,03/01/17 00:00
20161031,09,184,5.0,0.0,03/01/17 00:00
20161031,09,188,4.0,0.0,03/01/17 00:00
20161031,09,192,6.0,0.0,03/01/17 00:00
20161031,09,193,1.0,0.0,03/01/17 00:00
20161031,09,194,1.0,0.0,03/01/17 00:00
20161031,09,200,0.0,146.0,03/01/17 00:00
20161031,09,204,1.0,0.0,03/01/17 00:00
20161031,09,232,2.0,0.0,03/01/17 00:00
20161031,09,233,0.0,187.0,03/01/17 00:00
20161031,09,237,2.0,0.0,03/01/17 00:00
20161031,09,238,2.0,0.0,03/01/17 00:00
20161031,09,244,2.0,0.0,03/01/17 00:00
20161031,09,249,17.0,0.0,03/01/17 00:00
20161031,09,250,2.0,0.0,03/01/17 00:00
20161031,09,262,2.0,0.0,03/01/17 00:00
20161031,09,266,8.1,0.0,03/01/17 00:00
20161031,09,267,4.0,0.0,03/01/17 00:00
20161031,09,268,4.0,0.0,03/01/17 00:00
20161031,09,270,2.2,0.0,03/01/17 00:00
20161031,09,272,4.0,0.0,03/01/17 00:00
20161031,09,274,12.0,0.0,03/01/17 00:00
20161031,09,275,5.0,0.0,03/01/17 00:00
20161031,09,276,2.0,0.0,03/01/17 00:00
20161031,09,375,5.0,0.0,03/01/17 00:00
20161031,09,438,2.0,0.0,03/01/17 00:00
20161031,09,445,2.0,0.0,03/01/17 00:00
20161031,09,449,2.0,0.0,03/01/17 00:00
20161031,09,457,2.0,0.0,03/01/17 00:00
20161031,09,999,0.0,1073.9,03/01/17 00:00
20161031,09,1000,0.0,127.1,03/01/17 00:00
20161031,10,-200,13.1,0.0,03/01/17 00:00
20161031,10,-114,68.0,0.0,03/01/17 00:00
20161031,10,-73,0.0,6.0,03/01/17 00:00
20161031,10,-71,0.0,6.0,03/01/17 00:00
20161031,10,-59,0.0,0.8,03/01/17 00:00
20161031,10,-50,1.0,5.0,03/01/17 00:00
20161031,10,-47,0.0,0.2,03/01/17 00:00
20161031,10,-45,0.0,2.0,03/01/17 00:00
20161031,10,-44,0.0,2.0,03/01/17 00:00
20161031,10,-38,0.0,21.2,03/01/17 00:00
20161031,10,-31,0.0,0.2,03/01/17 00:00
20161031,10,-29,0.0,7.8,03/01/17 00:00
20161031,10,-22,0.0,21.0,03/01/17 00:00
20161031,10,-19,0.0,32.1,03/01/17 00:00
20161031,10,-16,0.0,2.3,03/01/17 00:00
20161031,10,-14,5.0,0.0,03/01/17 00:00
20161031,10,-12,100.0,0.0,03/01/17 00:00
20161031,10,-11,0.0,21.0,03/01/17 00:00
20161031,10,-10,0.0,2.0,03/01/17 00:00
20161031,10,-9,0.0,25.9,03/01/17 00:00
20161031,10,-8,14.0,3.0,03/01/17 00:00
20161031,10,-7,0.0,4.4,03/01/17 00:00
20161031,10,-6,0.0,1.8,03/01/17 00:00
20161031,10,-4,0.0,2.0,03/01/17 00:00
20161031,10,-3,0.0,1.0,03/01/17 00:00
20161031,10,-2,0.0,9.5,03/01/17 00:00
20161031,10,-1,0.0,111.6,03/01/17 00:00
20161031,10,0,2576.2,10.4,03/01/17 00:00
20161031,10,1,53.7,8.6,03/01/17 00:00
20161031,10,2,3.5,7.6,03/01/17 00:00
20161031,10,3,3.8,7.1,03/01/17 00:00
20161031,10,4,3.7,30.7,03/01/17 00:00
20161031,10,5,320.0,41.4,03/01/17 00:00
20161031,10,6,45.0,3.1,03/01/17 00:00
20161031,10,7,9.7,24.4,03/01/17 00:00
20161031,10,8,18.1,58.2,03/01/17 00:00
20161031,10,9,46.5,17.0,03/01/17 00:00
20161031,10,10,1.0,21.5,03/01/17 00:00
20161031,10,11,2.0,7.9,03/01/17 00:00
20161031,10,12,2.8,44.3,03/01/17 00:00
20161031,10,13,1.3,55.0,03/01/17 00:00
20161031,10,14,10.5,90.5,03/01/17 00:00
20161031,10,15,35.5,110.4,03/01/17 00:00
20161031,10,16,139.6,33.3,03/01/17 00:00
20161031,10,17,77.4,16.3,03/01/17 00:00
20161031,10,18,31.7,138.8,03/01/17 00:00
20161031,10,19,55.6,163.9,03/01/17 00:00
20161031,10,20,139.6,90.9,03/01/17 00:00
20161031,10,21,17.6,116.9,03/01/17 00:00
20161031,10,22,88.6,33.3,03/01/17 00:00
20161031,10,23,79.1,81.6,03/01/17 00:00
20161031,10,24,55.2,168.3,03/01/17 00:00
20161031,10,25,160.5,174.8,03/01/17 00:00
20161031,10,26,71.5,16.5,03/01/17 00:00
20161031,10,27,234.9,342.5,03/01/17 00:00
20161031,10,28,257.3,345.9,03/01/17 00:00
20161031,10,29,397.6,153.2,03/01/17 00:00
20161031,10,30,494.6,628.0,03/01/17 00:00
20161031,10,31,303.8,472.9,03/01/17 00:00
20161031,10,32,223.7,338.5,03/01/17 00:00
20161031,10,33,54.3,237.1,03/01/17 00:00
20161031,10,34,44.8,74.5,03/01/17 00:00
20161031,10,35,235.0,96.5,03/01/17 00:00
20161031,10,36,13.7,82.0,03/01/17 00:00
20161031,10,37,39.3,19.5,03/01/17 00:00
20161031,10,38,315.6,372.9,03/01/17 00:00
20161031,10,39,29.4,168.5,03/01/17 00:00
20161031,10,40,93.7,259.7,03/01/17 00:00
20161031,10,41,106.3,64.0,03/01/17 00:00
20161031,10,42,104.0,82.6,03/01/17 00:00
20161031,10,43,125.2,64.0,03/01/17 00:00
20161031,10,44,205.6,30.0,03/01/17 00:00
20161031,10,45,179.4,133.5,03/01/17 00:00
20161031,10,46,131.4,32.6,03/01/17 00:00
20161031,10,47,57.5,203.0,03/01/17 00:00
20161031,10,48,54.7,28.5,03/01/17 00:00
20161031,10,49,20.4,134.5,03/01/17 00:00
20161031,10,50,40.6,10.7,03/01/17 00:00
20161031,10,51,86.5,16.0,03/01/17 00:00
20161031,10,52,101.5,18.0,03/01/17 00:00
20161031,10,53,99.8,5.0,03/01/17 00:00
20161031,10,54,43.0,4.0,03/01/17 00:00
20161031,10,55,15.1,30.0,03/01/17 00:00
20161031,10,56,20.3,0.0,03/01/17 00:00
20161031,10,57,19.1,0.0,03/01/17 00:00
20161031,10,58,23.6,0.0,03/01/17 00:00
20161031,10,59,7.5,0.0,03/01/17 00:00
20161031,10,60,18.1,27.0,03/01/17 00:00
20161031,10,61,5.8,7.0,03/01/17 00:00
20161031,10,62,10.6,0.0,03/01/17 00:00
20161031,10,63,5.5,0.0,03/01/17 00:00
20161031,10,65,21.8,7.0,03/01/17 00:00
20161031,10,66,12.2,400.0,03/01/17 00:00
20161031,10,68,8.7,0.0,03/01/17 00:00
20161031,10,69,4.5,3.0,03/01/17 00:00
20161031,10,70,2.0,0.0,03/01/17 00:00
20161031,10,71,6.6,0.0,03/01/17 00:00
20161031,10,72,7.1,0.0,03/01/17 00:00
20161031,10,74,7.9,2.0,03/01/17 00:00
20161031,10,75,22.9,5.0,03/01/17 00:00
20161031,10,76,14.2,0.0,03/01/17 00:00
20161031,10,77,0.0,14.0,03/01/17 00:00
20161031,10,78,3.0,0.0,03/01/17 00:00
20161031,10,80,8.5,2.0,03/01/17 00:00
20161031,10,81,6.4,2.0,03/01/17 00:00
20161031,10,82,0.6,0.0,03/01/17 00:00
20161031,10,83,4.5,0.0,03/01/17 00:00
20161031,10,84,10.0,1.0,03/01/17 00:00
20161031,10,87,5.7,0.0,03/01/17 00:00
20161031,10,88,11.4,1.0,03/01/17 00:00
20161031,10,89,3.8,0.0,03/01/17 00:00
20161031,10,90,2.4,0.0,03/01/17 00:00
20161031,10,91,0.0,1.0,03/01/17 00:00
20161031,10,92,5.9,0.0,03/01/17 00:00
20161031,10,95,3.5,0.0,03/01/17 00:00
20161031,10,96,10.0,0.0,03/01/17 00:00
20161031,10,98,0.0,43.0,03/01/17 00:00
20161031,10,99,0.0,165.0,03/01/17 00:00
20161031,10,100,0.0,57.0,03/01/17 00:00
20161031,10,101,12.2,0.0,03/01/17 00:00
20161031,10,104,7.7,0.0,03/01/17 00:00
20161031,10,107,7.8,0.0,03/01/17 00:00
20161031,10,108,0.0,1.0,03/01/17 00:00
20161031,10,110,3.5,0.0,03/01/17 00:00
20161031,10,118,1.0,0.0,03/01/17 00:00
20161031,10,120,7.7,0.0,03/01/17 00:00
20161031,10,121,5.0,0.0,03/01/17 00:00
20161031,10,122,7.8,0.0,03/01/17 00:00
20161031,10,125,5.0,403.0,03/01/17 00:00
20161031,10,130,4.7,0.0,03/01/17 00:00
20161031,10,137,7.8,0.0,03/01/17 00:00
20161031,10,141,93.3,0.0,03/01/17 00:00
20161031,10,142,13.6,0.0,03/01/17 00:00
20161031,10,143,1.0,0.0,03/01/17 00:00
20161031,10,149,19.7,0.0,03/01/17 00:00
20161031,10,164,10.2,0.0,03/01/17 00:00
20161031,10,175,15.0,0.0,03/01/17 00:00
20161031,10,184,5.0,0.0,03/01/17 00:00
20161031,10,188,4.0,0.0,03/01/17 00:00
20161031,10,192,6.0,0.0,03/01/17 00:00
20161031,10,193,1.0,0.0,03/01/17 00:00
20161031,10,194,1.0,0.0,03/01/17 00:00
20161031,10,199,15.0,0.0,03/01/17 00:00
20161031,10,200,0.0,146.0,03/01/17 00:00
20161031,10,203,1.0,0.0,03/01/17 00:00
20161031,10,231,2.0,0.0,03/01/17 00:00
20161031,10,233,0.0,132.0,03/01/17 00:00
20161031,10,236,2.0,0.0,03/01/17 00:00
20161031,10,237,2.0,0.0,03/01/17 00:00
20161031,10,243,2.0,0.0,03/01/17 00:00
20161031,10,248,2.0,0.0,03/01/17 00:00
20161031,10,250,2.0,0.0,03/01/17 00:00
20161031,10,262,2.0,0.0,03/01/17 00:00
20161031,10,274,8.1,0.0,03/01/17 00:00
20161031,10,275,38.0,0.0,03/01/17 00:00
20161031,10,278,2.2,0.0,03/01/17 00:00
20161031,10,280,4.0,0.0,03/01/17 00:00
20161031,10,281,2.0,0.0,03/01/17 00:00
20161031,10,282,10.0,0.0,03/01/17 00:00
20161031,10,284,2.0,0.0,03/01/17 00:00
20161031,10,299,15.0,0.0,03/01/17 00:00
20161031,10,375,5.0,0.0,03/01/17 00:00
20161031,10,446,2.0,0.0,03/01/17 00:00
20161031,10,452,2.0,0.0,03/01/17 00:00
20161031,10,457,2.0,0.0,03/01/17 00:00
20161031,10,464,2.0,0.0,03/01/17 00:00
20161031,10,999,0.0,1073.9,03/01/17 00:00
20161031,10,1000,0.0,127.3,03/01/17 00:00
20161031,11,-200,2.9,0.0,03/01/17 00:00
20161031,11,-115,76.0,0.0,03/01/17 00:00
20161031,11,-73,0.0,6.0,03/01/17 00:00
20161031,11,-71,0.0,6.0,03/01/17 00:00
20161031,11,-62,0.0,0.8,03/01/17 00:00
20161031,11,-50,1.0,5.2,03/01/17 00:00
20161031,11,-46,0.0,2.0,03/01/17 00:00
20161031,11,-44,0.0,2.0,03/01/17 00:00
20161031,11,-41,0.0,30.2,03/01/17 00:00
20161031,11,-37,4.0,0.0,03/01/17 00:00
20161031,11,-34,0.0,0.2,03/01/17 00:00
20161031,11,-28,0.0,11.1,03/01/17 00:00
20161031,11,-26,0.0,30.0,03/01/17 00:00
20161031,11,-19,0.0,25.0,03/01/17 00:00
20161031,11,-18,0.0,10.2,03/01/17 00:00
20161031,11,-16,0.0,3.3,03/01/17 00:00
20161031,11,-14,5.0,30.0,03/01/17 00:00
20161031,11,-13,1.0,0.0,03/01/17 00:00
20161031,11,-12,99.0,0.0,03/01/17 00:00
20161031,11,-10,0.0,2.0,03/01/17 00:00
20161031,11,-9,0.0,20.0,03/01/17 00:00
20161031,11,-8,14.0,11.4,03/01/17 00:00
20161031,11,-6,0.0,6.2,03/01/17 00:00
20161031,11,-5,0.0,37.6,03/01/17 00:00
20161031,11,-4,0.0,2.0,03/01/17 00:00
20161031,11,-2,0.0,3.0,03/01/17 00:00
20161031,11,-1,0.0,105.6,03/01/17 00:00
20161031,11,0,2576.2,7.0,03/01/17 00:00
20161031,11,1,54.7,4.8,03/01/17 00:00
20161031,11,2,2.5,29.4,03/01/17 00:00
20161031,11,3,4.8,10.1,03/01/17 00:00
20161031,11,4,3.7,31.0,03/01/17 00:00
20161031,11,5,313.2,35.4,03/01/17 00:00
20161031,11,6,19.1,1.0,03/01/17 00:00
20161031,11,7,38.7,26.2,03/01/17 00:00
20161031,11,8,7.5,63.2,03/01/17 00:00
20161031,11,9,12.8,39.9,03/01/17 00:00
20161031,11,10,41.8,40.8,03/01/17 00:00
20161031,11,11,1.3,43.8,03/01/17 00:00
20161031,11,12,2.0,20.9,03/01/17 00:00
20161031,11,13,87.4,52.6,03/01/17 00:00
20161031,11,14,6.0,72.3,03/01/17 00:00
20161031,11,15,72.5,75.4,03/01/17 00:00
20161031,11,16,178.1,9.4,03/01/17 00:00
20161031,11,17,46.8,111.8,03/01/17 00:00
20161031,11,18,79.0,145.6,03/01/17 00:00
20161031,11,19,29.9,145.7,03/01/17 00:00
20161031,11,20,158.2,66.6,03/01/17 00:00
20161031,11,21,56.1,130.6,03/01/17 00:00
20161031,11,22,84.7,38.1,03/01/17 00:00
20161031,11,23,105.5,138.7,03/01/17 00:00
20161031,11,24,56.9,186.5,03/01/17 00:00
20161031,11,25,57.8,155.9,03/01/17 00:00
20161031,11,26,44.5,95.3,03/01/17 00:00
20161031,11,27,162.8,25.5,03/01/17 00:00
20161031,11,28,112.8,688.0,03/01/17 00:00
20161031,11,29,111.7,258.0,03/01/17 00:00
20161031,11,30,264.5,457.8,03/01/17 00:00
20161031,11,31,339.5,76.8,03/01/17 00:00
20161031,11,32,335.8,263.1,03/01/17 00:00
20161031,11,33,200.0,289.1,03/01/17 00:00
20161031,11,34,241.6,325.1,03/01/17 00:00
20161031,11,35,43.9,287.6,03/01/17 00:00
20161031,11,36,237.6,127.0,03/01/17 00:00
20161031,11,37,10.6,13.9,03/01/17 00:00
20161031,11,38,15.4,449.4,03/01/17 00:00
20161031,11,39,344.9,274.5,03/01/17 00:00
20161031,11,40,39.0,119.7,03/01/17 00:00
20161031,11,41,185.8,152.4,03/01/17 00:00
20161031,11,42,28.7,85.0,03/01/17 00:00
20161031,11,43,69.2,18.1,03/01/17 00:00
20161031,11,44,311.5,5.1,03/01/17 00:00
20161031,11,45,171.1,39.9,03/01/17 00:00
20161031,11,46,140.1,93.1,03/01/17 00:00
20161031,11,47,87.1,200.0,03/01/17 00:00
20161031,11,48,76.4,39.5,03/01/17 00:00
20161031,11,49,64.1,126.0,03/01/17 00:00
20161031,11,50,32.5,8.9,03/01/17 00:00
20161031,11,51,41.7,17.0,03/01/17 00:00
20161031,11,52,158.1,0.0,03/01/17 00:00
20161031,11,53,27.3,5.9,03/01/17 00:00
20161031,11,54,29.4,30.0,03/01/17 00:00
20161031,11,55,74.9,20.0,03/01/17 00:00
20161031,11,56,17.1,0.0,03/01/17 00:00
20161031,11,57,30.8,9.9,03/01/17 00:00
20161031,11,58,68.4,0.0,03/01/17 00:00
20161031,11,59,27.9,0.0,03/01/17 00:00
20161031,11,60,15.9,34.0,03/01/17 00:00
20161031,11,61,7.7,0.9,03/01/17 00:00
20161031,11,62,7.1,0.0,03/01/17 00:00
20161031,11,63,21.5,0.0,03/01/17 00:00
20161031,11,64,2.4,0.0,03/01/17 00:00
20161031,11,65,0.0,7.9,03/01/17 00:00
20161031,11,66,19.8,600.0,03/01/17 00:00
20161031,11,67,19.1,0.0,03/01/17 00:00
20161031,11,68,8.2,0.0,03/01/17 00:00
20161031,11,69,12.4,3.9,03/01/17 00:00
20161031,11,70,6.4,0.0,03/01/17 00:00
20161031,11,71,2.9,0.0,03/01/17 00:00
20161031,11,72,18.8,0.0,03/01/17 00:00
20161031,11,74,0.0,7.0,03/01/17 00:00
20161031,11,75,5.0,0.0,03/01/17 00:00
20161031,11,76,36.9,0.0,03/01/17 00:00
20161031,11,77,19.4,14.0,03/01/17 00:00
20161031,11,78,2.9,0.0,03/01/17 00:00
20161031,11,79,0.6,0.0,03/01/17 00:00
20161031,11,80,0.0,4.0,03/01/17 00:00
20161031,11,81,12.1,0.0,03/01/17 00:00
20161031,11,82,9.1,0.0,03/01/17 00:00
20161031,11,83,6.4,1.0,03/01/17 00:00
20161031,11,84,0.6,0.0,03/01/17 00:00
20161031,11,87,14.3,1.0,03/01/17 00:00
20161031,11,88,8.1,0.0,03/01/17 00:00
20161031,11,89,16.3,0.0,03/01/17 00:00
20161031,11,90,5.5,0.0,03/01/17 00:00
20161031,11,91,0.6,0.0,03/01/17 00:00
20161031,11,92,8.4,0.0,03/01/17 00:00
20161031,11,96,15.0,0.0,03/01/17 00:00
20161031,11,98,1.0,43.0,03/01/17 00:00
20161031,11,99,0.0,165.0,03/01/17 00:00
20161031,11,100,2.4,57.1,03/01/17 00:00
20161031,11,102,17.4,0.0,03/01/17 00:00
20161031,11,104,12.0,0.0,03/01/17 00:00
20161031,11,107,12.1,0.0,03/01/17 00:00
20161031,11,111,5.0,0.0,03/01/17 00:00
20161031,11,114,1.0,0.0,03/01/17 00:00
20161031,11,121,16.0,0.0,03/01/17 00:00
20161031,11,123,11.1,0.0,03/01/17 00:00
20161031,11,125,5.0,328.0,03/01/17 00:00
20161031,11,131,6.6,0.0,03/01/17 00:00
20161031,11,137,1.0,0.0,03/01/17 00:00
20161031,11,138,11.1,0.0,03/01/17 00:00
20161031,11,140,97.3,0.0,03/01/17 00:00
20161031,11,142,13.7,0.0,03/01/17 00:00
20161031,11,149,15.0,0.0,03/01/17 00:00
20161031,11,150,6.6,0.0,03/01/17 00:00
20161031,11,164,14.5,0.0,03/01/17 00:00
20161031,11,175,5.0,0.0,03/01/17 00:00
20161031,11,183,5.0,0.0,03/01/17 00:00
20161031,11,187,4.0,0.0,03/01/17 00:00
20161031,11,192,7.0,0.0,03/01/17 00:00
20161031,11,193,1.0,0.0,03/01/17 00:00
20161031,11,199,25.0,0.0,03/01/17 00:00
20161031,11,200,0.0,146.0,03/01/17 00:00
20161031,11,203,1.0,0.0,03/01/17 00:00
