BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100620,13,181,8,0,11/01/10 03:23,
20100620,13,183,21.2,0,11/01/10 03:23,
20100620,13,184,32,0,11/01/10 03:23,
20100620,13,185,18,0,11/01/10 03:23,
20100620,13,186,15.9,0,11/01/10 03:23,
20100620,13,189,4.2,0,11/01/10 03:23,
20100620,13,190,11.1,0,11/01/10 03:23,
20100620,13,191,3.7,0,11/01/10 03:23,
20100620,13,192,18.3,0,11/01/10 03:23,
20100620,13,194,2,0,11/01/10 03:23,
20100620,13,195,4.7,0,11/01/10 03:23,
20100620,13,197,22.5,0,11/01/10 03:23,
20100620,13,198,15.7,0,11/01/10 03:23,
20100620,13,199,92,0,11/01/10 03:23,
20100620,13,200,44,121,11/01/10 03:23,
20100620,13,201,18.3,0,11/01/10 03:23,
20100620,13,202,2,0,11/01/10 03:23,
20100620,13,203,12.7,0,11/01/10 03:23,
20100620,13,205,31,0,11/01/10 03:23,
20100620,13,206,11.1,0,11/01/10 03:23,
20100620,13,208,15.1,0,11/01/10 03:23,
20100620,13,209,7.4,0,11/01/10 03:23,
20100620,13,212,4.7,192,11/01/10 03:23,
20100620,13,213,4,0,11/01/10 03:23,
20100620,13,214,38.9,0,11/01/10 03:23,
20100620,13,215,4,0,11/01/10 03:23,
20100620,13,220,15.7,0,11/01/10 03:23,
20100620,13,222,24,0,11/01/10 03:23,
20100620,13,223,5,0,11/01/10 03:23,
20100620,13,224,120,0,11/01/10 03:23,
20100620,13,225,45.7,0,11/01/10 03:23,
20100620,13,227,20.2,0,11/01/10 03:23,
20100620,13,232,23.2,0,11/01/10 03:23,
20100620,13,233,4,0,11/01/10 03:23,
20100620,13,235,10,0,11/01/10 03:23,
20100620,13,240,5,0,11/01/10 03:23,
20100620,13,241,4,0,11/01/10 03:23,
20100620,13,242,32.7,0,11/01/10 03:23,
20100620,13,245,5,0,11/01/10 03:23,
20100620,13,249,52,0,11/01/10 03:23,
20100620,13,250,18,0,11/01/10 03:23,
20100620,13,257,15.1,0,11/01/10 03:23,
20100620,13,262,27,0,11/01/10 03:23,
20100620,13,274,12,0,11/01/10 03:23,
20100620,13,275,9,0,11/01/10 03:23,
20100620,13,285,30,0,11/01/10 03:23,
20100620,13,289,1,0,11/01/10 03:23,
20100620,13,294,10,0,11/01/10 03:23,
20100620,13,298,13,0,11/01/10 03:23,
20100620,13,299,77.2,0,11/01/10 03:23,
20100620,13,300,29,425,11/01/10 03:23,
20100620,13,301,4,0,11/01/10 03:23,
20100620,13,324,24,0,11/01/10 03:23,
20100620,13,325,4,0,11/01/10 03:23,
20100620,13,329,1,0,11/01/10 03:23,
20100620,13,349,18,0,11/01/10 03:23,
20100620,13,350,10,0,11/01/10 03:23,
20100620,13,361,4,0,11/01/10 03:23,
20100620,13,368,1,0,11/01/10 03:23,
20100620,13,373,1,0,11/01/10 03:23,
20100620,13,375,38,0,11/01/10 03:23,
20100620,13,388,1,0,11/01/10 03:23,
20100620,13,389,2,0,11/01/10 03:23,
20100620,13,399,43.2,0,11/01/10 03:23,
20100620,13,400,10,655,11/01/10 03:23,
20100620,13,401,0,377,11/01/10 03:23,
20100620,13,405,3,0,11/01/10 03:23,
20100620,13,406,2,0,11/01/10 03:23,
20100620,13,409,3,0,11/01/10 03:23,
20100620,13,416,3,0,11/01/10 03:23,
20100620,13,424,0,0,11/01/10 03:23,
20100620,13,425,4,0,11/01/10 03:23,
20100620,13,433,4,0,11/01/10 03:23,
20100620,13,459,.3,0,11/01/10 03:23,
20100620,13,478,12,0,11/01/10 03:23,
20100620,13,488,3,0,11/01/10 03:23,
20100620,13,489,24,0,11/01/10 03:23,
20100620,13,490,3,0,11/01/10 03:23,
20100620,13,499,10.6,0,11/01/10 03:23,
20100620,13,500,0,160.5,11/01/10 03:23,
20100620,13,524,0,0,11/01/10 03:23,
20100620,13,525,16,0,11/01/10 03:23,
20100620,13,542,3,0,11/01/10 03:23,
20100620,13,549,4,0,11/01/10 03:23,
20100620,13,550,4,0,11/01/10 03:23,
20100620,13,565,6.7,0,11/01/10 03:23,
20100620,13,569,1,0,11/01/10 03:23,
20100620,13,581,4,0,11/01/10 03:23,
20100620,13,599,7,0,11/01/10 03:23,
20100620,13,605,6,0,11/01/10 03:23,
20100620,13,641,2,0,11/01/10 03:23,
20100620,13,675,15,0,11/01/10 03:23,
20100620,13,677,2,0,11/01/10 03:23,
20100620,13,725,22,0,11/01/10 03:23,
20100620,13,799,2,0,11/01/10 03:23,
20100620,13,800,0,75,11/01/10 03:23,
20100620,13,805,10,0,11/01/10 03:23,
20100620,13,889,5,0,11/01/10 03:23,
20100620,13,999,17,9129.4,11/01/10 03:23,
20100620,13,1000,0,112.5,11/01/10 03:23,
20100620,14,-200,268,0,11/01/10 03:23,
20100620,14,-199,0,4,11/01/10 03:23,
20100620,14,-175,0,19,11/01/10 03:23,
20100620,14,-149,0,2,11/01/10 03:23,
20100620,14,-138,0,15.1,11/01/10 03:23,
20100620,14,-100,15,0,11/01/10 03:23,
20100620,14,-99,0,10,11/01/10 03:23,
20100620,14,-94,0,2,11/01/10 03:23,
20100620,14,-84,0,2,11/01/10 03:23,
20100620,14,-75,0,22,11/01/10 03:23,
20100620,14,-74,0,16,11/01/10 03:23,
20100620,14,-65,0,1,11/01/10 03:23,
20100620,14,-61,0,8.8,11/01/10 03:23,
20100620,14,-50,0,10,11/01/10 03:23,
20100620,14,-49,0,30,11/01/10 03:23,
20100620,14,-46,0,12.9,11/01/10 03:23,
20100620,14,-45,0,8,11/01/10 03:23,
20100620,14,-42,0,9.6,11/01/10 03:23,
20100620,14,-40,0,10,11/01/10 03:23,
20100620,14,-38,0,20,11/01/10 03:23,
20100620,14,-35,0,10,11/01/10 03:23,
20100620,14,-30,0,26,11/01/10 03:23,
20100620,14,-29,0,8,11/01/10 03:23,
20100620,14,-25,0,12,11/01/10 03:23,
20100620,14,-24,0,14.6,11/01/10 03:23,
20100620,14,-23,0,9.3,11/01/10 03:23,
20100620,14,-20,0,8,11/01/10 03:23,
20100620,14,-15,100,26,11/01/10 03:23,
20100620,14,-14,66,0,11/01/10 03:23,
20100620,14,-13,0,10,11/01/10 03:23,
20100620,14,-12,0,5,11/01/10 03:23,
20100620,14,-11,0,37.5,11/01/10 03:23,
20100620,14,-10,0,21,11/01/10 03:23,
20100620,14,-9,0,8,11/01/10 03:23,
20100620,14,-8,0,25,11/01/10 03:23,
20100620,14,-6,0,15.9,11/01/10 03:23,
20100620,14,-5,0,8,11/01/10 03:23,
20100620,14,-3,.8,10,11/01/10 03:23,
20100620,14,0,4970.4,20,11/01/10 03:23,
20100620,14,1,1183,20,11/01/10 03:23,
20100620,14,2,0,25,11/01/10 03:23,
20100620,14,3,0,37.5,11/01/10 03:23,
20100620,14,4,300,6.9,11/01/10 03:23,
20100620,14,5,0,20.9,11/01/10 03:23,
20100620,14,7,12,0,11/01/10 03:23,
20100620,14,8,200,68.6,11/01/10 03:23,
20100620,14,10,110,6,11/01/10 03:23,
20100620,14,11,0,45.6,11/01/10 03:23,
20100620,14,12,1,50.7,11/01/10 03:23,
20100620,14,13,4.2,0,11/01/10 03:23,
20100620,14,14,1.8,45.4,11/01/10 03:23,
20100620,14,15,126.6,31,11/01/10 03:23,
20100620,14,16,66.4,49.2,11/01/10 03:23,
20100620,14,17,35.4,5,11/01/10 03:23,
20100620,14,18,0,1.5,11/01/10 03:23,
20100620,14,19,5.4,15,11/01/10 03:23,
20100620,14,20,35,69.4,11/01/10 03:23,
20100620,14,21,156,65.5,11/01/10 03:23,
20100620,14,22,48.5,99,11/01/10 03:23,
20100620,14,23,211,12.9,11/01/10 03:23,
20100620,14,24,24.4,86.8,11/01/10 03:23,
20100620,14,25,37.6,120.7,11/01/10 03:23,
20100620,14,26,250,62.3,11/01/10 03:23,
20100620,14,27,60,20,11/01/10 03:23,
20100620,14,28,0,110.3,11/01/10 03:23,
20100620,14,29,0,118.4,11/01/10 03:23,
20100620,14,30,103,19.4,11/01/10 03:23,
20100620,14,31,4,37.5,11/01/10 03:23,
20100620,14,32,25,47.9,11/01/10 03:23,
20100620,14,33,5,61.9,11/01/10 03:23,
20100620,14,34,75,275.9,11/01/10 03:23,
20100620,14,35,15,500.5,11/01/10 03:23,
20100620,14,36,72.6,43.4,11/01/10 03:23,
20100620,14,37,32.7,54.7,11/01/10 03:23,
20100620,14,38,111.4,388,11/01/10 03:23,
20100620,14,39,19.2,169.4,11/01/10 03:23,
20100620,14,40,242.6,226.1,11/01/10 03:23,
20100620,14,41,10,372.7,11/01/10 03:23,
20100620,14,42,20.7,470.6,11/01/10 03:23,
20100620,14,43,50,326.7,11/01/10 03:23,
20100620,14,44,56.3,103.2,11/01/10 03:23,
20100620,14,45,61.8,226.5,11/01/10 03:23,
20100620,14,46,21.1,261.5,11/01/10 03:23,
20100620,14,47,15,397.8,11/01/10 03:23,
20100620,14,48,49.1,122.2,11/01/10 03:23,
20100620,14,49,29.2,59,11/01/10 03:23,
20100620,14,50,184.1,148.9,11/01/10 03:23,
20100620,14,51,636.9,210.3,11/01/10 03:23,
20100620,14,52,41.1,285.3,11/01/10 03:23,
20100620,14,53,100.2,343.1,11/01/10 03:23,
20100620,14,54,56,129.6,11/01/10 03:23,
20100620,14,55,8,180.2,11/01/10 03:23,
20100620,14,56,15,183.3,11/01/10 03:23,
20100620,14,57,62,191.5,11/01/10 03:23,
20100620,14,58,10,115.2,11/01/10 03:23,
20100620,14,59,99,40.2,11/01/10 03:23,
20100620,14,60,13.5,84.8,11/01/10 03:23,
20100620,14,61,127.3,208.3,11/01/10 03:23,
20100620,14,62,83.4,139,11/01/10 03:23,
20100620,14,63,23,129.8,11/01/10 03:23,
20100620,14,64,731,17,11/01/10 03:23,
20100620,14,65,53.4,65.1,11/01/10 03:23,
20100620,14,66,436,365,11/01/10 03:23,
20100620,14,67,102.9,281.5,11/01/10 03:23,
20100620,14,68,93,199.8,11/01/10 03:23,
20100620,14,69,96,60.4,11/01/10 03:23,
20100620,14,70,79.9,323.8,11/01/10 03:23,
20100620,14,71,16,255,11/01/10 03:23,
20100620,14,72,237.4,196,11/01/10 03:23,
20100620,14,73,225,51,11/01/10 03:23,
20100620,14,74,242.6,83.1,11/01/10 03:23,
20100620,14,75,420.3,183.8,11/01/10 03:23,
20100620,14,76,213,41.5,11/01/10 03:23,
20100620,14,77,109,85.3,11/01/10 03:23,
20100620,14,78,72.4,51.5,11/01/10 03:23,
20100620,14,79,232.3,160.6,11/01/10 03:23,
20100620,14,80,163.6,97.1,11/01/10 03:23,
20100620,14,81,75.4,163.2,11/01/10 03:23,
20100620,14,82,257.5,99.8,11/01/10 03:23,
20100620,14,83,125.7,444,11/01/10 03:23,
20100620,14,84,180.5,148.3,11/01/10 03:23,
20100620,14,85,126.3,106,11/01/10 03:23,
20100620,14,86,238.5,46.8,11/01/10 03:23,
20100620,14,87,124.7,23,11/01/10 03:23,
20100620,14,88,204.4,0,11/01/10 03:23,
20100620,14,89,411.9,152,11/01/10 03:23,
20100620,14,90,111.8,22,11/01/10 03:23,
20100620,14,91,258.6,64.3,11/01/10 03:23,
20100620,14,92,247.6,35,11/01/10 03:23,
20100620,14,93,302.7,223.2,11/01/10 03:23,
20100620,14,94,68.4,3,11/01/10 03:23,
20100620,14,95,143.1,41.1,11/01/10 03:23,
20100620,14,96,359.9,5,11/01/10 03:23,
20100620,14,97,132.1,18,11/01/10 03:23,
20100620,14,98,86.1,150,11/01/10 03:23,
20100620,14,99,41.1,24,11/01/10 03:23,
20100620,14,100,230.4,511.2,11/01/10 03:23,
20100620,14,101,218,18.8,11/01/10 03:23,
20100620,14,102,229.9,72.1,11/01/10 03:23,
20100620,14,103,38.9,119,11/01/10 03:23,
20100620,14,104,263.4,8,11/01/10 03:23,
20100620,14,105,56.1,27.6,11/01/10 03:23,
20100620,14,106,33.2,3,11/01/10 03:23,
20100620,14,107,37.5,0,11/01/10 03:23,
20100620,14,108,115.8,15,11/01/10 03:23,
20100620,14,109,37,6.4,11/01/10 03:23,
20100620,14,110,114.4,173.8,11/01/10 03:23,
20100620,14,111,45.7,16.4,11/01/10 03:23,
20100620,14,112,155.6,6.2,11/01/10 03:23,
20100620,14,113,104.6,363,11/01/10 03:23,
20100620,14,114,46.3,6.2,11/01/10 03:23,
20100620,14,115,12.9,23,11/01/10 03:23,
20100620,14,116,31.3,0,11/01/10 03:23,
20100620,14,117,23.2,1.1,11/01/10 03:23,
20100620,14,119,55.2,18.6,11/01/10 03:23,
20100620,14,120,55,4,11/01/10 03:23,
20100620,14,121,57.4,10,11/01/10 03:23,
20100620,14,122,128.4,72,11/01/10 03:23,
20100620,14,123,52.3,19.4,11/01/10 03:23,
20100620,14,124,31.6,0,11/01/10 03:23,
20100620,14,125,17,10,11/01/10 03:23,
20100620,14,126,30.5,0,11/01/10 03:23,
20100620,14,127,71.7,1,11/01/10 03:23,
20100620,14,128,6.1,10,11/01/10 03:23,
20100620,14,129,12.8,17,11/01/10 03:23,
20100620,14,130,94.2,0,11/01/10 03:23,
20100620,14,131,12.2,0,11/01/10 03:23,
20100620,14,132,56.9,18,11/01/10 03:23,
20100620,14,133,8,72,11/01/10 03:23,
20100620,14,134,37.2,0,11/01/10 03:23,
20100620,14,135,49.8,0,11/01/10 03:23,
20100620,14,136,10.8,16.8,11/01/10 03:23,
20100620,14,137,0,999,11/01/10 03:23,
20100620,14,138,44,100,11/01/10 03:23,
20100620,14,140,17.9,0,11/01/10 03:23,
20100620,14,141,8.3,0,11/01/10 03:23,
20100620,14,142,22.1,0,11/01/10 03:23,
20100620,14,143,34.1,50,11/01/10 03:23,
20100620,14,144,60.2,5,11/01/10 03:23,
20100620,14,145,51.1,20,11/01/10 03:23,
20100620,14,146,8,0,11/01/10 03:23,
20100620,14,147,22,0,11/01/10 03:23,
20100620,14,148,31,0,11/01/10 03:23,
20100620,14,149,74.1,0,11/01/10 03:23,
20100620,14,150,58.1,3569,11/01/10 03:23,
20100620,14,151,0,1.8,11/01/10 03:23,
20100620,14,152,22.1,0,11/01/10 03:23,
20100620,14,153,15,0,11/01/10 03:23,
20100620,14,154,60.4,0,11/01/10 03:23,
20100620,14,155,7.3,0,11/01/10 03:23,
20100620,14,157,37.5,15,11/01/10 03:23,
20100620,14,158,14.4,0,11/01/10 03:23,
20100620,14,160,2.4,0,11/01/10 03:23,
20100620,14,161,19.1,0,11/01/10 03:23,
20100620,14,162,59.7,5,11/01/10 03:23,
20100620,14,163,6,0,11/01/10 03:23,
20100620,14,164,20,16.7,11/01/10 03:23,
20100620,14,165,15.7,0,11/01/10 03:23,
20100620,14,166,10.8,0,11/01/10 03:23,
20100620,14,169,8,3.4,11/01/10 03:23,
20100620,14,170,18.9,0,11/01/10 03:23,
20100620,14,171,6.1,0,11/01/10 03:23,
20100620,14,172,7.3,0,11/01/10 03:23,
20100620,14,174,110.5,0,11/01/10 03:23,
20100620,14,175,94.5,0,11/01/10 03:23,
20100620,14,176,15,0,11/01/10 03:23,
20100620,14,177,18.4,0,11/01/10 03:23,
20100620,14,179,113.5,0,11/01/10 03:23,
20100620,14,180,25,0,11/01/10 03:23,
20100620,14,181,30,0,11/01/10 03:23,
20100620,14,182,4,0,11/01/10 03:23,
20100620,14,183,4.6,0,11/01/10 03:23,
20100620,14,184,30,0,11/01/10 03:23,
20100620,14,185,62,0,11/01/10 03:23,
20100620,14,187,6.9,0,11/01/10 03:23,
20100620,14,188,20.4,0,11/01/10 03:23,
20100620,14,189,30.5,0,11/01/10 03:23,
20100620,14,190,10.2,0,11/01/10 03:23,
20100620,14,192,37.5,0,11/01/10 03:23,
20100620,14,193,18.4,0,11/01/10 03:23,
20100620,14,194,11.6,0,11/01/10 03:23,
20100620,14,195,8,0,11/01/10 03:23,
20100620,14,196,7.9,0,11/01/10 03:23,
20100620,14,198,18.1,0,11/01/10 03:23,
20100620,14,199,92,0,11/01/10 03:23,
20100620,14,200,34,121,11/01/10 03:23,
20100620,14,201,32,0,11/01/10 03:23,
20100620,14,204,25.1,0,11/01/10 03:23,
20100620,14,205,5,0,11/01/10 03:23,
20100620,14,207,25.2,0,11/01/10 03:23,
20100620,14,209,39.5,0,11/01/10 03:23,
20100620,14,210,40.1,0,11/01/10 03:23,
20100620,14,211,6.1,0,11/01/10 03:23,
20100620,14,212,7.9,0,11/01/10 03:23,
20100620,14,213,4,0,11/01/10 03:23,
20100620,14,214,33.6,0,11/01/10 03:23,
20100620,14,215,4,0,11/01/10 03:23,
20100620,14,217,9.6,0,11/01/10 03:23,
20100620,14,218,21.2,0,11/01/10 03:23,
20100620,14,219,3,0,11/01/10 03:23,
20100620,14,220,28,192,11/01/10 03:23,
20100620,14,221,31,0,11/01/10 03:23,
20100620,14,222,4,0,11/01/10 03:23,
20100620,14,224,108,0,11/01/10 03:23,
20100620,14,225,18,0,11/01/10 03:23,
20100620,14,228,25.1,0,11/01/10 03:23,
20100620,14,229,21.2,0,11/01/10 03:23,
20100620,14,230,58.3,0,11/01/10 03:23,
20100620,14,233,14,0,11/01/10 03:23,
20100620,14,239,9.6,0,11/01/10 03:23,
20100620,14,240,21.2,0,11/01/10 03:23,
20100620,14,245,5,0,11/01/10 03:23,
20100620,14,249,55,0,11/01/10 03:23,
20100620,14,250,114.9,0,11/01/10 03:23,
20100620,14,253,35.1,0,11/01/10 03:23,
20100620,14,259,4,0,11/01/10 03:23,
20100620,14,262,5,0,11/01/10 03:23,
20100620,14,274,15,0,11/01/10 03:23,
20100620,14,275,24,0,11/01/10 03:23,
20100620,14,281,8,0,11/01/10 03:23,
20100620,14,285,30,0,11/01/10 03:23,
20100620,14,288,15,0,11/01/10 03:23,
20100620,14,289,1,0,11/01/10 03:23,
20100620,14,294,20,0,11/01/10 03:23,
20100620,14,298,13,0,11/01/10 03:23,
20100620,14,299,77.2,0,11/01/10 03:23,
20100620,14,300,19,425,11/01/10 03:23,
20100620,14,324,28,0,11/01/10 03:23,
20100620,14,325,2,0,11/01/10 03:23,
20100620,14,329,1,0,11/01/10 03:23,
20100620,14,330,10,0,11/01/10 03:23,
20100620,14,349,28,0,11/01/10 03:23,
20100620,14,350,12,0,11/01/10 03:23,
20100620,14,368,1,0,11/01/10 03:23,
20100620,14,374,1,0,11/01/10 03:23,
20100620,14,375,25,0,11/01/10 03:23,
20100620,14,388,1,0,11/01/10 03:23,
20100620,14,389,6,0,11/01/10 03:23,
20100620,14,399,43.2,0,11/01/10 03:23,
20100620,14,400,20,558,11/01/10 03:23,
20100620,14,401,0,421,11/01/10 03:23,
20100620,14,405,3,0,11/01/10 03:23,
20100620,14,417,2,0,11/01/10 03:23,
20100620,14,418,1,0,11/01/10 03:23,
20100620,14,424,0,0,11/01/10 03:23,
20100620,14,425,4,0,11/01/10 03:23,
20100620,14,438,2,0,11/01/10 03:23,
20100620,14,449,10,0,11/01/10 03:23,
20100620,14,459,.3,0,11/01/10 03:23,
20100620,14,467,4,0,11/01/10 03:23,
20100620,14,478,12,0,11/01/10 03:23,
20100620,14,488,3,0,11/01/10 03:23,
20100620,14,489,24,0,11/01/10 03:23,
20100620,14,490,2,0,11/01/10 03:23,
20100620,14,491,1,0,11/01/10 03:23,
20100620,14,499,10.6,0,11/01/10 03:23,
20100620,14,500,13,160.5,11/01/10 03:23,
20100620,14,524,0,0,11/01/10 03:23,
20100620,14,525,16,0,11/01/10 03:23,
20100620,14,545,3,0,11/01/10 03:23,
20100620,14,549,4,0,11/01/10 03:23,
20100620,14,550,4,0,11/01/10 03:23,
20100620,14,562,2.5,0,11/01/10 03:23,
20100620,14,570,1,0,11/01/10 03:23,
20100620,14,581,4,0,11/01/10 03:23,
20100620,14,584,3,0,11/01/10 03:23,
20100620,14,599,7,0,11/01/10 03:23,
20100620,14,605,6,0,11/01/10 03:23,
20100620,14,641,2,0,11/01/10 03:23,
20100620,14,675,15,0,11/01/10 03:23,
20100620,14,678,2,0,11/01/10 03:23,
20100620,14,725,22,0,11/01/10 03:23,
20100620,14,799,2,0,11/01/10 03:23,
20100620,14,800,0,75,11/01/10 03:23,
20100620,14,805,10,0,11/01/10 03:23,
20100620,14,889,5,0,11/01/10 03:23,
20100620,14,999,17,9286.2,11/01/10 03:23,
20100620,14,1000,0,112.5,11/01/10 03:23,
20100620,15,-200,268,0,11/01/10 03:23,
20100620,15,-199,0,4,11/01/10 03:23,
20100620,15,-175,0,19,11/01/10 03:23,
20100620,15,-149,0,2,11/01/10 03:23,
20100620,15,-133,0,3.2,11/01/10 03:23,
20100620,15,-100,15,0,11/01/10 03:23,
20100620,15,-99,0,10,11/01/10 03:23,
20100620,15,-94,0,2,11/01/10 03:23,
20100620,15,-84,0,2,11/01/10 03:23,
20100620,15,-75,0,22,11/01/10 03:23,
20100620,15,-74,0,16,11/01/10 03:23,
20100620,15,-66,0,1,11/01/10 03:23,
20100620,15,-55,0,8.8,11/01/10 03:23,
20100620,15,-50,0,10,11/01/10 03:23,
20100620,15,-49,0,30,11/01/10 03:23,
20100620,15,-45,0,8,11/01/10 03:23,
20100620,15,-43,0,1,11/01/10 03:23,
20100620,15,-41,0,12.9,11/01/10 03:23,
20100620,15,-40,0,22,11/01/10 03:23,
20100620,15,-37,0,8.6,11/01/10 03:23,
20100620,15,-35,0,10,11/01/10 03:23,
20100620,15,-33,0,20,11/01/10 03:23,
20100620,15,-30,0,34,11/01/10 03:23,
20100620,15,-29,0,8,11/01/10 03:23,
20100620,15,-25,0,12,11/01/10 03:23,
20100620,15,-24,0,6,11/01/10 03:23,
20100620,15,-20,0,20,11/01/10 03:23,
20100620,15,-19,0,8.6,11/01/10 03:23,
20100620,15,-18,0,9.3,11/01/10 03:23,
20100620,15,-15,141,26,11/01/10 03:23,
20100620,15,-14,66,0,11/01/10 03:23,
20100620,15,-12,0,5,11/01/10 03:23,
20100620,15,-10,0,25,11/01/10 03:23,
20100620,15,-9,0,45.5,11/01/10 03:23,
20100620,15,-8,0,35,11/01/10 03:23,
20100620,15,-5,0,8,11/01/10 03:23,
20100620,15,-4,.6,0,11/01/10 03:23,
20100620,15,-3,0,10,11/01/10 03:23,
20100620,15,-1,0,15.9,11/01/10 03:23,
20100620,15,0,4973.4,26,11/01/10 03:23,
20100620,15,1,1267,20,11/01/10 03:23,
20100620,15,2,0,25,11/01/10 03:23,
20100620,15,3,250,0,11/01/10 03:23,
20100620,15,4,402.4,0,11/01/10 03:23,
20100620,15,5,0,50.5,11/01/10 03:23,
20100620,15,6,0,6.9,11/01/10 03:23,
20100620,15,7,12,0,11/01/10 03:23,
20100620,15,8,200,62,11/01/10 03:23,
20100620,15,10,95,6,11/01/10 03:23,
20100620,15,11,5.6,43.1,11/01/10 03:23,
20100620,15,12,1,7.9,11/01/10 03:23,
20100620,15,13,0,6.6,11/01/10 03:23,
20100620,15,14,23.2,6.9,11/01/10 03:23,
20100620,15,15,2,37.4,11/01/10 03:23,
20100620,15,16,24.4,74.6,11/01/10 03:23,
20100620,15,17,152.8,48.8,11/01/10 03:23,
20100620,15,18,3.2,1,11/01/10 03:23,
20100620,15,19,21,15.5,11/01/10 03:23,
20100620,15,20,49.8,39.4,11/01/10 03:23,
20100620,15,21,250,57.7,11/01/10 03:23,
20100620,15,22,33.4,89.7,11/01/10 03:23,
20100620,15,23,202.2,6,11/01/10 03:23,
20100620,15,24,65.6,50,11/01/10 03:23,
20100620,15,25,0,118.3,11/01/10 03:23,
20100620,15,26,0,62,11/01/10 03:23,
20100620,15,27,205,96.4,11/01/10 03:23,
20100620,15,28,62,83.8,11/01/10 03:23,
20100620,15,29,15,28.5,11/01/10 03:23,
20100620,15,30,85,19.1,11/01/10 03:23,
20100620,15,31,0,26,11/01/10 03:23,
20100620,15,32,39,45.5,11/01/10 03:23,
20100620,15,33,0,75,11/01/10 03:23,
20100620,15,34,17.7,221.2,11/01/10 03:23,
20100620,15,35,110,487.5,11/01/10 03:23,
20100620,15,36,0,28.7,11/01/10 03:23,
20100620,15,37,77.2,10.5,11/01/10 03:23,
20100620,15,38,7,435.9,11/01/10 03:23,
20100620,15,39,65,23.8,11/01/10 03:23,
20100620,15,40,135,307.7,11/01/10 03:23,
20100620,15,41,66.3,100.7,11/01/10 03:23,
20100620,15,42,9.4,37.2,11/01/10 03:23,
20100620,15,43,63.8,564.8,11/01/10 03:23,
20100620,15,44,81.4,166.5,11/01/10 03:23,
20100620,15,45,35,108.6,11/01/10 03:23,
20100620,15,46,83.8,548.1,11/01/10 03:23,
20100620,15,47,25.6,156.4,11/01/10 03:23,
20100620,15,48,27,333.5,11/01/10 03:23,
20100620,15,49,36.9,205.8,11/01/10 03:23,
20100620,15,50,102.2,102.1,11/01/10 03:23,
20100620,15,51,49.1,180,11/01/10 03:23,
20100620,15,52,15.1,118.9,11/01/10 03:23,
20100620,15,53,30.1,203.5,11/01/10 03:23,
20100620,15,54,47,58.1,11/01/10 03:23,
20100620,15,55,44.3,285.3,11/01/10 03:23,
20100620,15,56,702.8,181.4,11/01/10 03:23,
20100620,15,57,20.1,140.7,11/01/10 03:23,
20100620,15,58,40,144.8,11/01/10 03:23,
20100620,15,59,13.3,55.4,11/01/10 03:23,
20100620,15,60,122.5,270,11/01/10 03:23,
20100620,15,61,15,610.9,11/01/10 03:23,
20100620,15,62,14.3,178.5,11/01/10 03:23,
20100620,15,63,68.8,42.3,11/01/10 03:23,
20100620,15,64,30,24,11/01/10 03:23,
20100620,15,65,120,30,11/01/10 03:23,
20100620,15,66,26.4,380,11/01/10 03:23,
20100620,15,67,125.5,60.8,11/01/10 03:23,
20100620,15,68,17.4,133,11/01/10 03:23,
20100620,15,69,801,79.5,11/01/10 03:23,
20100620,15,70,167.5,127.3,11/01/10 03:23,
20100620,15,71,16,229.3,11/01/10 03:23,
20100620,15,72,25.8,129,11/01/10 03:23,
20100620,15,73,356.4,347.8,11/01/10 03:23,
20100620,15,74,31,208.5,11/01/10 03:23,
20100620,15,75,43,263.7,11/01/10 03:23,
20100620,15,76,150.6,59.6,11/01/10 03:23,
20100620,15,77,316.3,59.5,11/01/10 03:23,
20100620,15,78,261.8,383.6,11/01/10 03:23,
20100620,15,79,223.8,61.8,11/01/10 03:23,
20100620,15,80,231.6,153,11/01/10 03:23,
20100620,15,81,112.1,262.6,11/01/10 03:23,
20100620,15,82,200.9,98.6,11/01/10 03:23,
20100620,15,83,310.8,297.5,11/01/10 03:23,
20100620,15,84,16.7,24,11/01/10 03:23,
20100620,15,85,94.3,117,11/01/10 03:23,
20100620,15,86,96.7,141.5,11/01/10 03:23,
20100620,15,87,141.1,55.8,11/01/10 03:23,
20100620,15,88,243.4,138,11/01/10 03:23,
20100620,15,89,55,320.8,11/01/10 03:23,
20100620,15,90,285.3,100.8,11/01/10 03:23,
20100620,15,91,58.2,191.1,11/01/10 03:23,
20100620,15,92,210.2,45,11/01/10 03:23,
20100620,15,93,210.6,178.8,11/01/10 03:23,
20100620,15,94,166.8,26.3,11/01/10 03:23,
20100620,15,95,127.1,74.9,11/01/10 03:23,
20100620,15,96,135.9,23.3,11/01/10 03:23,
20100620,15,97,383.8,86,11/01/10 03:23,
20100620,15,98,187.6,118.2,11/01/10 03:23,
20100620,15,99,90.8,122,11/01/10 03:23,
20100620,15,100,205.9,257,11/01/10 03:23,
20100620,15,101,283.7,199,11/01/10 03:23,
20100620,15,102,72.4,84,11/01/10 03:23,
20100620,15,103,67.2,131,11/01/10 03:23,
20100620,15,104,279.6,8,11/01/10 03:23,
20100620,15,105,122.2,37,11/01/10 03:23,
20100620,15,106,141.5,438.8,11/01/10 03:23,
20100620,15,107,127.2,223.5,11/01/10 03:23,
20100620,15,108,97,76,11/01/10 03:23,
20100620,15,109,257.3,72,11/01/10 03:23,
