BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20140319,08,466,8.0,0.0,04/30/15 15:03
20140319,08,486,10.0,0.0,04/30/15 15:03
20140319,08,499,2.0,0.0,04/30/15 15:03
20140319,08,500,2.0,6.0,04/30/15 15:03
20140319,08,550,2.0,0.0,04/30/15 15:03
20140319,08,599,2.0,0.0,04/30/15 15:03
20140319,08,600,3.0,0.0,04/30/15 15:03
20140319,08,699,2.0,0.0,04/30/15 15:03
20140319,08,720,5.0,0.0,04/30/15 15:03
20140319,08,750,5.0,0.0,04/30/15 15:03
20140319,08,835,5.0,0.0,04/30/15 15:03
20140319,08,999,0.0,1542.9,04/30/15 15:03
20140319,08,1000,0.0,118.0,04/30/15 15:03
20140319,08,1025,6.0,0.0,04/30/15 15:03
20140319,08,1036,3.0,0.0,04/30/15 15:03
20140319,08,1200,5.0,0.0,04/30/15 15:03
20140319,08,1400,5.0,0.0,04/30/15 15:03
20140319,08,1600,0.0,2817.0,04/30/15 15:03
20140319,09,-600,0.0,10.0,04/30/15 15:03
20140319,09,-209,0.0,2.0,04/30/15 15:03
20140319,09,-200,5.0,0.0,04/30/15 15:03
20140319,09,-199,0.0,2.0,04/30/15 15:03
20140319,09,-76,0.0,15.0,04/30/15 15:03
20140319,09,-66,0.0,10.0,04/30/15 15:03
20140319,09,-56,0.0,10.0,04/30/15 15:03
20140319,09,-49,0.0,10.0,04/30/15 15:03
20140319,09,-46,0.0,5.0,04/30/15 15:03
20140319,09,-40,0.0,5.0,04/30/15 15:03
20140319,09,-30,0.0,10.0,04/30/15 15:03
20140319,09,-29,0.0,1.5,04/30/15 15:03
20140319,09,-20,0.0,25.1,04/30/15 15:03
20140319,09,-16,0.0,0.9,04/30/15 15:03
20140319,09,-15,0.0,2.0,04/30/15 15:03
20140319,09,-10,0.0,40.0,04/30/15 15:03
20140319,09,-8,0.0,0.1,04/30/15 15:03
20140319,09,-5,154.0,42.6,04/30/15 15:03
20140319,09,-3,0.0,1.2,04/30/15 15:03
20140319,09,-1,0.0,32.0,04/30/15 15:03
20140319,09,0,1376.1,27.0,04/30/15 15:03
20140319,09,1,265.0,69.0,04/30/15 15:03
20140319,09,3,0.0,428.0,04/30/15 15:03
20140319,09,5,704.0,85.0,04/30/15 15:03
20140319,09,6,0.0,87.8,04/30/15 15:03
20140319,09,7,0.0,40.0,04/30/15 15:03
20140319,09,8,0.0,61.0,04/30/15 15:03
20140319,09,9,0.0,57.5,04/30/15 15:03
20140319,09,10,0.0,195.0,04/30/15 15:03
20140319,09,11,0.0,15.0,04/30/15 15:03
20140319,09,12,0.0,41.0,04/30/15 15:03
20140319,09,13,0.0,14.0,04/30/15 15:03
20140319,09,15,76.0,70.0,04/30/15 15:03
20140319,09,17,0.0,14.0,04/30/15 15:03
20140319,09,18,20.0,1.9,04/30/15 15:03
20140319,09,20,0.0,55.0,04/30/15 15:03
20140319,09,21,0.0,50.0,04/30/15 15:03
20140319,09,22,0.0,912.0,04/30/15 15:03
20140319,09,24,0.0,8.0,04/30/15 15:03
20140319,09,25,0.0,31.9,04/30/15 15:03
20140319,09,26,0.0,107.0,04/30/15 15:03
20140319,09,28,0.0,20.0,04/30/15 15:03
20140319,09,30,0.0,20.0,04/30/15 15:03
20140319,09,32,1.2,27.0,04/30/15 15:03
20140319,09,33,0.0,50.0,04/30/15 15:03
20140319,09,34,0.0,56.7,04/30/15 15:03
20140319,09,35,96.0,0.0,04/30/15 15:03
20140319,09,36,0.0,20.0,04/30/15 15:03
20140319,09,38,0.0,27.0,04/30/15 15:03
20140319,09,40,8.0,29.5,04/30/15 15:03
20140319,09,41,0.0,58.5,04/30/15 15:03
20140319,09,42,0.0,71.0,04/30/15 15:03
20140319,09,43,1.1,20.0,04/30/15 15:03
20140319,09,44,0.0,30.0,04/30/15 15:03
20140319,09,45,45.0,63.5,04/30/15 15:03
20140319,09,46,0.0,54.1,04/30/15 15:03
20140319,09,47,360.1,80.0,04/30/15 15:03
20140319,09,48,10.0,29.0,04/30/15 15:03
20140319,09,49,0.0,5.6,04/30/15 15:03
20140319,09,50,197.0,40.4,04/30/15 15:03
20140319,09,51,0.0,3.5,04/30/15 15:03
20140319,09,52,190.0,50.0,04/30/15 15:03
20140319,09,53,20.0,153.5,04/30/15 15:03
20140319,09,54,5.0,27.1,04/30/15 15:03
20140319,09,55,0.0,15.0,04/30/15 15:03
20140319,09,56,228.2,35.2,04/30/15 15:03
20140319,09,57,1.5,20.0,04/30/15 15:03
20140319,09,58,0.9,1.4,04/30/15 15:03
20140319,09,59,80.8,0.0,04/30/15 15:03
20140319,09,60,13.8,30.0,04/30/15 15:03
20140319,09,61,2.2,0.0,04/30/15 15:03
20140319,09,62,4.6,22.0,04/30/15 15:03
20140319,09,63,1.2,22.0,04/30/15 15:03
20140319,09,64,153.5,45.0,04/30/15 15:03
20140319,09,65,6.5,15.0,04/30/15 15:03
20140319,09,66,5.4,61.0,04/30/15 15:03
20140319,09,67,3.5,19.0,04/30/15 15:03
20140319,09,68,25.0,25.0,04/30/15 15:03
20140319,09,69,3.7,15.0,04/30/15 15:03
20140319,09,70,65.0,35.3,04/30/15 15:03
20140319,09,71,56.0,11.0,04/30/15 15:03
20140319,09,72,3.0,53.5,04/30/15 15:03
20140319,09,73,3.8,0.0,04/30/15 15:03
20140319,09,74,51.5,32.0,04/30/15 15:03
20140319,09,75,147.5,250.0,04/30/15 15:03
20140319,09,76,3.5,10.0,04/30/15 15:03
20140319,09,77,73.0,34.0,04/30/15 15:03
20140319,09,78,0.0,0.0,04/30/15 15:03
20140319,09,79,2.0,15.0,04/30/15 15:03
20140319,09,80,10.0,2.0,04/30/15 15:03
20140319,09,81,100.0,39.0,04/30/15 15:03
20140319,09,82,3.0,0.0,04/30/15 15:03
20140319,09,83,0.0,0.0,04/30/15 15:03
20140319,09,84,0.0,5.0,04/30/15 15:03
20140319,09,85,196.0,0.0,04/30/15 15:03
20140319,09,86,8.0,0.0,04/30/15 15:03
20140319,09,88,0.0,4.0,04/30/15 15:03
20140319,09,90,5.0,1.5,04/30/15 15:03
20140319,09,91,0.0,30.0,04/30/15 15:03
20140319,09,92,0.0,1.5,04/30/15 15:03
20140319,09,94,30.0,0.0,04/30/15 15:03
20140319,09,95,0.0,5.0,04/30/15 15:03
20140319,09,98,2.0,0.0,04/30/15 15:03
20140319,09,99,0.0,300.0,04/30/15 15:03
20140319,09,100,21.0,3.5,04/30/15 15:03
20140319,09,101,10.0,0.0,04/30/15 15:03
20140319,09,102,1.5,2.1,04/30/15 15:03
20140319,09,103,10.0,0.0,04/30/15 15:03
20140319,09,105,2.5,2.2,04/30/15 15:03
20140319,09,106,0.0,200.0,04/30/15 15:03
20140319,09,109,0.1,6.0,04/30/15 15:03
20140319,09,110,0.1,51.0,04/30/15 15:03
20140319,09,111,0.0,102.0,04/30/15 15:03
20140319,09,114,0.8,0.0,04/30/15 15:03
20140319,09,117,35.0,0.0,04/30/15 15:03
20140319,09,118,1.2,0.0,04/30/15 15:03
20140319,09,120,125.0,0.0,04/30/15 15:03
20140319,09,121,0.0,1.2,04/30/15 15:03
20140319,09,122,2.0,0.0,04/30/15 15:03
20140319,09,123,15.0,0.0,04/30/15 15:03
20140319,09,124,0.9,0.0,04/30/15 15:03
20140319,09,126,0.0,2.0,04/30/15 15:03
20140319,09,128,0.7,0.0,04/30/15 15:03
20140319,09,129,1.5,0.0,04/30/15 15:03
20140319,09,131,0.3,0.0,04/30/15 15:03
20140319,09,132,1.1,0.0,04/30/15 15:03
20140319,09,133,0.0,1.2,04/30/15 15:03
20140319,09,134,10.0,0.0,04/30/15 15:03
20140319,09,135,2.3,0.0,04/30/15 15:03
20140319,09,137,2.0,1.0,04/30/15 15:03
20140319,09,138,10.0,0.0,04/30/15 15:03
20140319,09,140,0.1,0.0,04/30/15 15:03
20140319,09,143,1.2,0.0,04/30/15 15:03
20140319,09,145,2.0,0.0,04/30/15 15:03
20140319,09,147,0.0,0.8,04/30/15 15:03
20140319,09,150,0.0,103.0,04/30/15 15:03
20140319,09,151,2.0,2.0,04/30/15 15:03
20140319,09,156,0.1,0.0,04/30/15 15:03
20140319,09,160,0.0,15.0,04/30/15 15:03
20140319,09,165,0.1,0.0,04/30/15 15:03
20140319,09,167,0.3,0.0,04/30/15 15:03
20140319,09,168,1.3,0.0,04/30/15 15:03
20140319,09,169,0.8,0.0,04/30/15 15:03
20140319,09,172,0.2,0.0,04/30/15 15:03
20140319,09,177,0.4,0.0,04/30/15 15:03
20140319,09,178,0.9,0.0,04/30/15 15:03
20140319,09,179,1.8,0.0,04/30/15 15:03
20140319,09,180,0.0,30.0,04/30/15 15:03
20140319,09,191,1.6,0.0,04/30/15 15:03
20140319,09,193,2.0,0.0,04/30/15 15:03
20140319,09,195,0.0,400.0,04/30/15 15:03
20140319,09,196,0.1,0.0,04/30/15 15:03
20140319,09,200,0.0,85.0,04/30/15 15:03
20140319,09,202,0.9,0.0,04/30/15 15:03
20140319,09,203,0.9,0.0,04/30/15 15:03
20140319,09,206,1.5,0.0,04/30/15 15:03
20140319,09,211,0.2,0.0,04/30/15 15:03
20140319,09,215,5.0,0.0,04/30/15 15:03
20140319,09,224,2.0,0.0,04/30/15 15:03
20140319,09,249,2.0,0.0,04/30/15 15:03
20140319,09,250,0.0,10.0,04/30/15 15:03
20140319,09,274,2.0,0.0,04/30/15 15:03
20140319,09,294,0.0,205.0,04/30/15 15:03
20140319,09,299,2.0,0.0,04/30/15 15:03
20140319,09,300,0.0,490.0,04/30/15 15:03
20140319,09,324,2.0,0.0,04/30/15 15:03
20140319,09,325,5.0,0.0,04/30/15 15:03
20140319,09,342,0.0,6.0,04/30/15 15:03
20140319,09,349,2.0,0.0,04/30/15 15:03
20140319,09,350,2.0,0.0,04/30/15 15:03
20140319,09,399,2.0,0.0,04/30/15 15:03
20140319,09,400,2.0,0.0,04/30/15 15:03
20140319,09,426,4.0,0.0,04/30/15 15:03
20140319,09,446,6.0,0.0,04/30/15 15:03
20140319,09,450,2.0,0.0,04/30/15 15:03
20140319,09,466,8.0,0.0,04/30/15 15:03
20140319,09,486,10.0,0.0,04/30/15 15:03
20140319,09,499,2.0,0.0,04/30/15 15:03
20140319,09,500,2.0,6.0,04/30/15 15:03
20140319,09,550,2.0,0.0,04/30/15 15:03
20140319,09,599,2.0,0.0,04/30/15 15:03
20140319,09,600,3.0,0.0,04/30/15 15:03
20140319,09,650,5.0,0.0,04/30/15 15:03
20140319,09,660,5.0,0.0,04/30/15 15:03
20140319,09,699,2.0,0.0,04/30/15 15:03
20140319,09,735,5.0,0.0,04/30/15 15:03
20140319,09,895,3.0,0.0,04/30/15 15:03
20140319,09,906,3.0,0.0,04/30/15 15:03
20140319,09,961,3.0,0.0,04/30/15 15:03
20140319,09,999,0.0,1536.9,04/30/15 15:03
20140319,09,1000,0.0,118.0,04/30/15 15:03
20140319,09,1200,5.0,0.0,04/30/15 15:03
20140319,09,1400,5.0,0.0,04/30/15 15:03
20140319,09,1600,0.0,2711.3,04/30/15 15:03
20140319,10,-600,0.0,10.0,04/30/15 15:03
20140319,10,-206,0.0,2.0,04/30/15 15:03
20140319,10,-200,5.0,0.0,04/30/15 15:03
20140319,10,-186,0.0,2.0,04/30/15 15:03
20140319,10,-76,0.0,15.0,04/30/15 15:03
20140319,10,-66,0.0,10.0,04/30/15 15:03
20140319,10,-56,0.0,10.0,04/30/15 15:03
20140319,10,-49,0.0,10.0,04/30/15 15:03
20140319,10,-46,0.0,5.0,04/30/15 15:03
20140319,10,-40,0.0,5.0,04/30/15 15:03
20140319,10,-30,0.0,10.0,04/30/15 15:03
20140319,10,-23,0.0,1.5,04/30/15 15:03
20140319,10,-22,0.0,0.1,04/30/15 15:03
20140319,10,-20,0.0,25.0,04/30/15 15:03
20140319,10,-14,0.0,2.0,04/30/15 15:03
20140319,10,-10,0.0,40.9,04/30/15 15:03
20140319,10,-5,0.0,42.0,04/30/15 15:03
20140319,10,-2,0.0,1.3,04/30/15 15:03
20140319,10,-1,0.0,32.0,04/30/15 15:03
20140319,10,0,1357.9,27.6,04/30/15 15:03
20140319,10,1,265.0,69.0,04/30/15 15:03
20140319,10,3,0.0,428.0,04/30/15 15:03
20140319,10,5,698.0,85.0,04/30/15 15:03
20140319,10,6,0.0,87.0,04/30/15 15:03
20140319,10,7,0.0,43.3,04/30/15 15:03
20140319,10,8,0.0,61.0,04/30/15 15:03
20140319,10,9,0.0,55.0,04/30/15 15:03
20140319,10,10,0.0,195.0,04/30/15 15:03
20140319,10,11,0.0,15.0,04/30/15 15:03
20140319,10,12,0.0,41.0,04/30/15 15:03
20140319,10,13,0.0,14.0,04/30/15 15:03
20140319,10,15,76.0,70.0,04/30/15 15:03
20140319,10,16,0.0,1.5,04/30/15 15:03
20140319,10,17,0.0,14.0,04/30/15 15:03
20140319,10,18,20.0,0.0,04/30/15 15:03
20140319,10,20,0.0,117.0,04/30/15 15:03
20140319,10,22,0.0,900.4,04/30/15 15:03
20140319,10,23,0.0,1.9,04/30/15 15:03
20140319,10,24,0.0,37.0,04/30/15 15:03
20140319,10,25,5.0,80.0,04/30/15 15:03
20140319,10,26,0.0,20.0,04/30/15 15:03
20140319,10,28,0.0,20.0,04/30/15 15:03
20140319,10,29,0.0,27.0,04/30/15 15:03
20140319,10,30,20.0,20.0,04/30/15 15:03
20140319,10,31,0.0,50.0,04/30/15 15:03
20140319,10,33,0.0,50.0,04/30/15 15:03
20140319,10,34,1.2,6.6,04/30/15 15:03
20140319,10,35,101.0,27.0,04/30/15 15:03
20140319,10,36,0.0,20.0,04/30/15 15:03
20140319,10,38,15.0,45.0,04/30/15 15:03
20140319,10,39,1.0,0.0,04/30/15 15:03
20140319,10,40,7.0,20.0,04/30/15 15:03
20140319,10,41,11.1,19.5,04/30/15 15:03
20140319,10,42,0.0,213.5,04/30/15 15:03
20140319,10,43,15.0,49.0,04/30/15 15:03
20140319,10,44,0.0,34.0,04/30/15 15:03
20140319,10,45,65.0,30.0,04/30/15 15:03
20140319,10,46,0.0,58.1,04/30/15 15:03
20140319,10,47,285.0,80.0,04/30/15 15:03
20140319,10,48,125.1,50.0,04/30/15 15:03
20140319,10,49,0.0,5.6,04/30/15 15:03
20140319,10,50,207.0,67.5,04/30/15 15:03
20140319,10,51,0.0,13.0,04/30/15 15:03
20140319,10,52,50.0,73.4,04/30/15 15:03
20140319,10,53,390.0,29.3,04/30/15 15:03
20140319,10,54,5.0,19.0,04/30/15 15:03
20140319,10,55,0.0,41.0,04/30/15 15:03
20140319,10,56,3.2,78.4,04/30/15 15:03
20140319,10,57,1.5,0.0,04/30/15 15:03
20140319,10,58,1.6,42.0,04/30/15 15:03
20140319,10,59,151.7,15.0,04/30/15 15:03
20140319,10,60,159.2,38.0,04/30/15 15:03
20140319,10,61,5.0,2.0,04/30/15 15:03
20140319,10,62,52.2,26.0,04/30/15 15:03
20140319,10,63,2.0,0.0,04/30/15 15:03
20140319,10,64,6.8,14.0,04/30/15 15:03
20140319,10,65,5.0,19.0,04/30/15 15:03
20140319,10,66,5.4,69.0,04/30/15 15:03
20140319,10,67,25.0,0.0,04/30/15 15:03
20140319,10,68,182.2,25.0,04/30/15 15:03
20140319,10,69,0.0,0.0,04/30/15 15:03
20140319,10,70,13.5,21.5,04/30/15 15:03
20140319,10,71,4.3,20.0,04/30/15 15:03
20140319,10,72,5.0,20.3,04/30/15 15:03
20140319,10,73,0.0,14.0,04/30/15 15:03
20140319,10,74,4.0,10.0,04/30/15 15:03
20140319,10,75,118.0,270.0,04/30/15 15:03
20140319,10,76,1.5,15.0,04/30/15 15:03
20140319,10,77,0.0,3.0,04/30/15 15:03
20140319,10,78,5.0,0.0,04/30/15 15:03
20140319,10,79,0.0,0.0,04/30/15 15:03
20140319,10,80,5.0,2.0,04/30/15 15:03
20140319,10,81,0.0,4.0,04/30/15 15:03
20140319,10,82,7.0,25.0,04/30/15 15:03
20140319,10,83,22.0,0.0,04/30/15 15:03
20140319,10,84,3.0,0.0,04/30/15 15:03
20140319,10,86,8.2,0.0,04/30/15 15:03
20140319,10,87,0.0,0.0,04/30/15 15:03
20140319,10,88,0.0,3.0,04/30/15 15:03
20140319,10,90,33.0,0.0,04/30/15 15:03
20140319,10,91,10.0,0.0,04/30/15 15:03
20140319,10,95,0.0,3.5,04/30/15 15:03
20140319,10,96,2.0,0.0,04/30/15 15:03
20140319,10,97,0.0,2.1,04/30/15 15:03
20140319,10,99,2.0,306.4,04/30/15 15:03
20140319,10,100,10.0,203.0,04/30/15 15:03
20140319,10,103,10.0,0.0,04/30/15 15:03
20140319,10,104,10.8,0.0,04/30/15 15:03
20140319,10,105,0.0,153.0,04/30/15 15:03
20140319,10,107,1.2,0.0,04/30/15 15:03
20140319,10,108,15.0,0.0,04/30/15 15:03
20140319,10,109,15.0,0.0,04/30/15 15:03
20140319,10,110,2.9,0.0,04/30/15 15:03
20140319,10,113,1.4,0.0,04/30/15 15:03
20140319,10,117,2.3,0.0,04/30/15 15:03
20140319,10,118,10.0,1.2,04/30/15 15:03
20140319,10,120,0.1,0.0,04/30/15 15:03
20140319,10,122,0.1,1.2,04/30/15 15:03
20140319,10,124,0.3,0.0,04/30/15 15:03
20140319,10,125,1.5,0.0,04/30/15 15:03
20140319,10,126,0.3,2.0,04/30/15 15:03
20140319,10,128,0.0,1.0,04/30/15 15:03
20140319,10,130,1.3,0.0,04/30/15 15:03
20140319,10,131,0.8,0.0,04/30/15 15:03
20140319,10,136,2.0,0.0,04/30/15 15:03
20140319,10,137,1.2,0.0,04/30/15 15:03
20140319,10,139,0.0,0.8,04/30/15 15:03
20140319,10,144,2.0,0.0,04/30/15 15:03
20140319,10,146,0.8,0.0,04/30/15 15:03
20140319,10,150,0.0,500.0,04/30/15 15:03
20140319,10,151,0.1,2.0,04/30/15 15:03
20140319,10,153,1.2,0.0,04/30/15 15:03
20140319,10,154,0.2,0.0,04/30/15 15:03
20140319,10,158,0.3,0.0,04/30/15 15:03
20140319,10,160,0.0,15.0,04/30/15 15:03
20140319,10,163,2.9,0.0,04/30/15 15:03
20140319,10,164,1.3,0.0,04/30/15 15:03
20140319,10,166,0.6,0.0,04/30/15 15:03
20140319,10,168,0.4,0.0,04/30/15 15:03
20140319,10,175,0.1,0.0,04/30/15 15:03
20140319,10,176,0.9,0.0,04/30/15 15:03
20140319,10,180,0.7,30.0,04/30/15 15:03
20140319,10,185,0.9,0.0,04/30/15 15:03
20140319,10,187,0.9,0.0,04/30/15 15:03
20140319,10,189,1.5,0.0,04/30/15 15:03
20140319,10,200,0.2,85.0,04/30/15 15:03
20140319,10,215,5.0,0.0,04/30/15 15:03
20140319,10,224,2.0,0.0,04/30/15 15:03
20140319,10,249,2.0,0.0,04/30/15 15:03
20140319,10,250,0.0,110.0,04/30/15 15:03
20140319,10,266,0.0,55.0,04/30/15 15:03
20140319,10,274,2.0,0.0,04/30/15 15:03
20140319,10,279,0.0,205.0,04/30/15 15:03
20140319,10,299,2.0,0.0,04/30/15 15:03
20140319,10,300,0.0,555.0,04/30/15 15:03
20140319,10,321,0.0,6.0,04/30/15 15:03
20140319,10,324,2.0,0.0,04/30/15 15:03
20140319,10,325,5.0,0.0,04/30/15 15:03
20140319,10,349,2.0,0.0,04/30/15 15:03
20140319,10,350,2.0,0.0,04/30/15 15:03
20140319,10,399,2.0,0.0,04/30/15 15:03
20140319,10,400,2.0,0.0,04/30/15 15:03
20140319,10,426,4.0,0.0,04/30/15 15:03
20140319,10,446,6.0,0.0,04/30/15 15:03
20140319,10,450,2.0,0.0,04/30/15 15:03
20140319,10,466,8.0,0.0,04/30/15 15:03
20140319,10,486,10.0,0.0,04/30/15 15:03
20140319,10,499,2.0,0.0,04/30/15 15:03
20140319,10,500,7.0,0.0,04/30/15 15:03
20140319,10,550,2.0,0.0,04/30/15 15:03
20140319,10,585,5.0,0.0,04/30/15 15:03
20140319,10,599,2.0,0.0,04/30/15 15:03
20140319,10,600,8.0,0.0,04/30/15 15:03
20140319,10,699,2.0,0.0,04/30/15 15:03
20140319,10,797,3.0,0.0,04/30/15 15:03
20140319,10,808,3.0,0.0,04/30/15 15:03
20140319,10,896,3.0,0.0,04/30/15 15:03
20140319,10,999,0.0,4183.2,04/30/15 15:03
20140319,10,1000,0.0,118.0,04/30/15 15:03
20140319,10,1200,5.0,0.0,04/30/15 15:03
20140319,10,1400,5.0,0.0,04/30/15 15:03
20140319,11,-600,0.0,10.0,04/30/15 15:03
20140319,11,-200,5.0,0.0,04/30/15 15:03
20140319,11,-190,0.0,2.0,04/30/15 15:03
20140319,11,-160,0.0,2.0,04/30/15 15:03
20140319,11,-76,0.0,15.0,04/30/15 15:03
20140319,11,-66,0.0,10.0,04/30/15 15:03
20140319,11,-56,0.0,10.0,04/30/15 15:03
20140319,11,-49,0.0,10.0,04/30/15 15:03
20140319,11,-46,0.0,5.0,04/30/15 15:03
20140319,11,-40,0.0,5.0,04/30/15 15:03
20140319,11,-30,0.0,10.0,04/30/15 15:03
20140319,11,-21,0.0,0.1,04/30/15 15:03
20140319,11,-20,0.0,25.0,04/30/15 15:03
20140319,11,-16,0.0,1.5,04/30/15 15:03
20140319,11,-14,0.0,2.0,04/30/15 15:03
20140319,11,-10,0.0,40.0,04/30/15 15:03
20140319,11,-5,0.0,42.0,04/30/15 15:03
20140319,11,-4,0.0,0.9,04/30/15 15:03
20140319,11,-3,0.0,1.2,04/30/15 15:03
20140319,11,-1,0.0,32.0,04/30/15 15:03
20140319,11,0,1360.8,27.0,04/30/15 15:03
20140319,11,1,265.0,69.1,04/30/15 15:03
20140319,11,3,0.0,428.0,04/30/15 15:03
20140319,11,5,699.0,85.6,04/30/15 15:03
20140319,11,6,0.0,87.8,04/30/15 15:03
20140319,11,7,0.0,42.5,04/30/15 15:03
20140319,11,8,0.0,61.0,04/30/15 15:03
20140319,11,9,0.0,55.0,04/30/15 15:03
20140319,11,10,0.0,195.0,04/30/15 15:03
20140319,11,11,0.0,15.0,04/30/15 15:03
20140319,11,12,0.0,41.0,04/30/15 15:03
20140319,11,13,0.0,14.0,04/30/15 15:03
20140319,11,15,76.0,70.0,04/30/15 15:03
20140319,11,16,0.0,1.5,04/30/15 15:03
20140319,11,17,0.0,14.0,04/30/15 15:03
20140319,11,18,20.0,0.0,04/30/15 15:03
20140319,11,20,0.0,117.0,04/30/15 15:03
20140319,11,22,0.0,900.0,04/30/15 15:03
20140319,11,23,0.0,2.3,04/30/15 15:03
20140319,11,24,0.0,37.0,04/30/15 15:03
20140319,11,25,5.0,80.0,04/30/15 15:03
20140319,11,26,0.0,20.0,04/30/15 15:03
20140319,11,28,0.0,20.0,04/30/15 15:03
20140319,11,29,0.0,27.0,04/30/15 15:03
20140319,11,30,20.0,20.0,04/30/15 15:03
20140319,11,32,0.0,50.0,04/30/15 15:03
20140319,11,34,0.0,56.6,04/30/15 15:03
20140319,11,35,101.0,72.0,04/30/15 15:03
20140319,11,36,1.2,20.0,04/30/15 15:03
20140319,11,37,1.0,0.0,04/30/15 15:03
20140319,11,38,16.0,0.0,04/30/15 15:03
20140319,11,39,0.0,40.0,04/30/15 15:03
20140319,11,40,117.1,23.0,04/30/15 15:03
20140319,11,41,0.0,209.0,04/30/15 15:03
20140319,11,42,15.0,20.0,04/30/15 15:03
20140319,11,43,0.0,30.0,04/30/15 15:03
20140319,11,44,20.0,33.5,04/30/15 15:03
20140319,11,45,45.0,62.1,04/30/15 15:03
20140319,11,46,385.0,122.0,04/30/15 15:03
20140319,11,47,25.0,13.5,04/30/15 15:03
20140319,11,48,150.0,3.5,04/30/15 15:03
20140319,11,49,30.1,3.5,04/30/15 15:03
20140319,11,50,27.0,86.0,04/30/15 15:03
20140319,11,51,240.0,67.3,04/30/15 15:03
20140319,11,52,5.0,21.1,04/30/15 15:03
20140319,11,53,0.0,28.0,04/30/15 15:03
20140319,11,54,203.2,16.4,04/30/15 15:03
20140319,11,55,0.0,38.4,04/30/15 15:03
20140319,11,56,1.5,51.2,04/30/15 15:03
20140319,11,57,101.7,0.0,04/30/15 15:03
20140319,11,58,51.6,60.8,04/30/15 15:03
20140319,11,59,2.4,0.0,04/30/15 15:03
20140319,11,60,60.6,117.5,04/30/15 15:03
20140319,11,61,54.4,31.0,04/30/15 15:03
20140319,11,62,4.3,0.0,04/30/15 15:03
20140319,11,63,110.0,14.0,04/30/15 15:03
20140319,11,64,0.0,24.5,04/30/15 15:03
20140319,11,65,60.5,5.0,04/30/15 15:03
20140319,11,66,5.1,74.0,04/30/15 15:03
20140319,11,67,0.0,35.0,04/30/15 15:03
20140319,11,68,1.8,1.5,04/30/15 15:03
20140319,11,69,106.0,20.0,04/30/15 15:03
20140319,11,70,20.0,125.0,04/30/15 15:03
20140319,11,71,54.5,0.0,04/30/15 15:03
20140319,11,72,0.0,29.0,04/30/15 15:03
20140319,11,73,5.5,0.0,04/30/15 15:03
20140319,11,74,4.0,10.3,04/30/15 15:03
20140319,11,75,13.0,270.0,04/30/15 15:03
20140319,11,76,4.0,18.0,04/30/15 15:03
20140319,11,77,15.0,0.0,04/30/15 15:03
20140319,11,80,32.0,102.0,04/30/15 15:03
20140319,11,81,7.2,4.0,04/30/15 15:03
20140319,11,82,0.0,0.0,04/30/15 15:03
20140319,11,83,0.0,0.0,04/30/15 15:03
20140319,11,84,8.0,3.0,04/30/15 15:03
20140319,11,85,10.0,0.0,04/30/15 15:03
20140319,11,89,0.0,3.5,04/30/15 15:03
20140319,11,90,5.0,0.0,04/30/15 15:03
20140319,11,91,0.0,0.0,04/30/15 15:03
20140319,11,92,10.0,0.0,04/30/15 15:03
20140319,11,93,2.0,4.5,04/30/15 15:03
20140319,11,94,0.0,0.0,04/30/15 15:03
20140319,11,96,27.1,0.0,04/30/15 15:03
20140319,11,98,2.3,0.0,04/30/15 15:03
20140319,11,99,0.0,896.0,04/30/15 15:03
20140319,11,100,10.0,3.0,04/30/15 15:03
20140319,11,102,17.3,0.0,04/30/15 15:03
20140319,11,104,0.0,153.0,04/30/15 15:03
20140319,11,105,0.6,0.0,04/30/15 15:03
20140319,11,108,0.9,0.0,04/30/15 15:03
20140319,11,110,10.0,0.0,04/30/15 15:03
20140319,11,111,0.0,1.2,04/30/15 15:03
20140319,11,112,1.5,0.0,04/30/15 15:03
20140319,11,114,0.0,0.6,04/30/15 15:03
20140319,11,115,0.1,0.6,04/30/15 15:03
20140319,11,116,0.3,0.0,04/30/15 15:03
20140319,11,117,0.8,0.0,04/30/15 15:03
20140319,11,119,0.3,1.0,04/30/15 15:03
20140319,11,120,0.7,30.0,04/30/15 15:03
20140319,11,122,1.3,0.0,04/30/15 15:03
20140319,11,125,0.8,400.0,04/30/15 15:03
20140319,11,126,0.8,2.0,04/30/15 15:03
20140319,11,128,2.0,0.0,04/30/15 15:03
20140319,11,130,1.2,0.0,04/30/15 15:03
20140319,11,132,1.2,0.8,04/30/15 15:03
20140319,11,136,0.1,0.0,04/30/15 15:03
20140319,11,137,2.0,0.0,04/30/15 15:03
20140319,11,139,2.0,0.0,04/30/15 15:03
20140319,11,140,0.2,0.0,04/30/15 15:03
20140319,11,150,1.2,100.0,04/30/15 15:03
20140319,11,151,0.0,2.0,04/30/15 15:03
20140319,11,155,0.6,0.0,04/30/15 15:03
20140319,11,156,0.1,0.0,04/30/15 15:03
20140319,11,159,1.0,0.0,04/30/15 15:03
20140319,11,160,0.0,15.0,04/30/15 15:03
20140319,11,161,0.7,0.0,04/30/15 15:03
20140319,11,164,0.9,0.0,04/30/15 15:03
20140319,11,170,0.7,0.0,04/30/15 15:03
20140319,11,173,0.9,0.0,04/30/15 15:03
20140319,11,174,0.9,0.0,04/30/15 15:03
