BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170509,09,-5,0.0,35.1,10/01/17 00:01
20170509,09,-4,0.0,26.2,10/01/17 00:01
20170509,09,-2,0.0,1.3,10/01/17 00:01
20170509,09,-1,0.0,31.2,10/01/17 00:01
20170509,09,0,2173.1,64.6,10/01/17 00:01
20170509,09,1,117.1,33.3,10/01/17 00:01
20170509,09,2,106.3,3.2,10/01/17 00:01
20170509,09,3,17.5,27.5,10/01/17 00:01
20170509,09,4,3.6,20.8,10/01/17 00:01
20170509,09,5,585.6,30.3,10/01/17 00:01
20170509,09,6,6.2,66.2,10/01/17 00:01
20170509,09,7,59.9,1.3,10/01/17 00:01
20170509,09,8,16.3,33.0,10/01/17 00:01
20170509,09,9,8.9,15.0,10/01/17 00:01
20170509,09,10,24.1,86.0,10/01/17 00:01
20170509,09,11,12.3,5.0,10/01/17 00:01
20170509,09,12,12.7,90.0,10/01/17 00:01
20170509,09,13,14.9,54.4,10/01/17 00:01
20170509,09,14,13.6,16.3,10/01/17 00:01
20170509,09,15,28.5,55.0,10/01/17 00:01
20170509,09,16,166.1,17.9,10/01/17 00:01
20170509,09,17,6.0,35.1,10/01/17 00:01
20170509,09,18,27.2,21.0,10/01/17 00:01
20170509,09,19,11.4,34.1,10/01/17 00:01
20170509,09,20,485.9,103.8,10/01/17 00:01
20170509,09,21,13.6,220.2,10/01/17 00:01
20170509,09,22,52.7,168.7,10/01/17 00:01
20170509,09,23,17.6,122.4,10/01/17 00:01
20170509,09,24,37.2,437.7,10/01/17 00:01
20170509,09,25,42.8,281.5,10/01/17 00:01
20170509,09,26,58.1,253.7,10/01/17 00:01
20170509,09,27,107.9,182.8,10/01/17 00:01
20170509,09,28,64.0,97.7,10/01/17 00:01
20170509,09,29,151.0,103.3,10/01/17 00:01
20170509,09,30,452.0,194.5,10/01/17 00:01
20170509,09,31,149.4,233.9,10/01/17 00:01
20170509,09,32,260.3,104.3,10/01/17 00:01
20170509,09,33,439.4,118.4,10/01/17 00:01
20170509,09,34,203.4,140.5,10/01/17 00:01
20170509,09,35,390.8,181.0,10/01/17 00:01
20170509,09,36,346.1,160.3,10/01/17 00:01
20170509,09,37,528.7,22.0,10/01/17 00:01
20170509,09,38,249.0,228.9,10/01/17 00:01
20170509,09,39,381.3,311.1,10/01/17 00:01
20170509,09,40,182.6,289.5,10/01/17 00:01
20170509,09,41,404.2,229.5,10/01/17 00:01
20170509,09,42,196.6,106.0,10/01/17 00:01
20170509,09,43,6.8,38.0,10/01/17 00:01
20170509,09,44,164.5,135.0,10/01/17 00:01
20170509,09,45,234.6,171.5,10/01/17 00:01
20170509,09,46,23.0,66.7,10/01/17 00:01
20170509,09,47,6.6,12.0,10/01/17 00:01
20170509,09,48,22.0,70.4,10/01/17 00:01
20170509,09,49,7.0,66.0,10/01/17 00:01
20170509,09,50,25.5,376.0,10/01/17 00:01
20170509,09,51,38.6,30.5,10/01/17 00:01
20170509,09,52,13.2,13.0,10/01/17 00:01
20170509,09,53,161.0,10.0,10/01/17 00:01
20170509,09,54,132.6,17.0,10/01/17 00:01
20170509,09,55,12.2,27.0,10/01/17 00:01
20170509,09,56,35.0,23.0,10/01/17 00:01
20170509,09,57,52.4,23.0,10/01/17 00:01
20170509,09,58,4.0,0.0,10/01/17 00:01
20170509,09,59,9.8,14.0,10/01/17 00:01
20170509,09,60,2.0,15.0,10/01/17 00:01
20170509,09,61,92.0,5.0,10/01/17 00:01
20170509,09,62,90.0,0.0,10/01/17 00:01
20170509,09,63,8.4,9.5,10/01/17 00:01
20170509,09,64,11.0,3.0,10/01/17 00:01
20170509,09,65,10.1,155.0,10/01/17 00:01
20170509,09,66,2.7,6.0,10/01/17 00:01
20170509,09,67,5.0,0.0,10/01/17 00:01
20170509,09,68,1.4,0.0,10/01/17 00:01
20170509,09,69,3.5,0.0,10/01/17 00:01
20170509,09,70,10.9,8.9,10/01/17 00:01
20170509,09,71,1.9,0.0,10/01/17 00:01
20170509,09,72,1.1,2.0,10/01/17 00:01
20170509,09,74,10.0,7.5,10/01/17 00:01
20170509,09,75,4.8,7.5,10/01/17 00:01
20170509,09,76,0.0,1.0,10/01/17 00:01
20170509,09,77,3.0,0.0,10/01/17 00:01
20170509,09,78,1.0,0.0,10/01/17 00:01
20170509,09,79,2.6,0.0,10/01/17 00:01
20170509,09,80,12.6,2.0,10/01/17 00:01
20170509,09,81,60.0,0.0,10/01/17 00:01
20170509,09,82,43.0,0.0,10/01/17 00:01
20170509,09,83,3.0,0.0,10/01/17 00:01
20170509,09,84,15.7,0.0,10/01/17 00:01
20170509,09,88,2.0,0.0,10/01/17 00:01
20170509,09,89,0.0,4.0,10/01/17 00:01
20170509,09,90,2.0,0.0,10/01/17 00:01
20170509,09,91,0.0,4.0,10/01/17 00:01
20170509,09,92,6.0,5.0,10/01/17 00:01
20170509,09,98,8.0,18.0,10/01/17 00:01
20170509,09,99,25.0,200.0,10/01/17 00:01
20170509,09,100,11.4,0.0,10/01/17 00:01
20170509,09,102,10.0,0.0,10/01/17 00:01
20170509,09,107,1.4,0.0,10/01/17 00:01
20170509,09,112,8.0,0.0,10/01/17 00:01
20170509,09,114,0.0,1.0,10/01/17 00:01
20170509,09,117,4.0,0.0,10/01/17 00:01
20170509,09,118,36.4,0.0,10/01/17 00:01
20170509,09,125,0.0,26.0,10/01/17 00:01
20170509,09,131,5.6,0.0,10/01/17 00:01
20170509,09,135,0.0,28.0,10/01/17 00:01
20170509,09,136,50.0,0.0,10/01/17 00:01
20170509,09,137,1.0,0.0,10/01/17 00:01
20170509,09,138,1.0,0.0,10/01/17 00:01
20170509,09,139,71.0,2.0,10/01/17 00:01
20170509,09,140,5.0,24.0,10/01/17 00:01
20170509,09,142,8.0,0.0,10/01/17 00:01
20170509,09,149,1.0,0.0,10/01/17 00:01
20170509,09,156,1.0,0.0,10/01/17 00:01
20170509,09,165,2.0,0.0,10/01/17 00:01
20170509,09,167,2.0,0.0,10/01/17 00:01
20170509,09,168,23.0,0.0,10/01/17 00:01
20170509,09,169,3.0,0.0,10/01/17 00:01
20170509,09,182,2.0,0.0,10/01/17 00:01
20170509,09,191,2.0,0.0,10/01/17 00:01
20170509,09,192,4.0,0.0,10/01/17 00:01
20170509,09,200,0.0,42.0,10/01/17 00:01
20170509,09,242,4.0,0.0,10/01/17 00:01
20170509,09,255,0.0,88.0,10/01/17 00:01
20170509,09,342,4.0,0.0,10/01/17 00:01
20170509,09,442,2.0,0.0,10/01/17 00:01
20170509,09,492,2.0,0.0,10/01/17 00:01
20170509,09,642,2.0,0.0,10/01/17 00:01
20170509,09,999,0.0,1882.9,10/01/17 00:01
20170509,09,1000,0.0,58.7,10/01/17 00:01
20170509,10,-200,45.8,0.0,10/01/17 00:01
20170509,10,-111,64.0,0.0,10/01/17 00:01
20170509,10,-64,0.0,6.0,10/01/17 00:01
20170509,10,-63,0.0,12.0,10/01/17 00:01
20170509,10,-62,0.0,12.0,10/01/17 00:01
20170509,10,-60,0.0,52.0,10/01/17 00:01
20170509,10,-55,0.0,12.0,10/01/17 00:01
20170509,10,-43,0.0,6.0,10/01/17 00:01
20170509,10,-42,0.0,6.0,10/01/17 00:01
20170509,10,-41,0.0,12.0,10/01/17 00:01
20170509,10,-39,0.0,1.2,10/01/17 00:01
20170509,10,-37,0.0,1.3,10/01/17 00:01
20170509,10,-35,0.0,2.0,10/01/17 00:01
20170509,10,-34,0.0,1.2,10/01/17 00:01
20170509,10,-32,0.0,3.3,10/01/17 00:01
20170509,10,-31,0.0,20.0,10/01/17 00:01
20170509,10,-30,0.0,51.2,10/01/17 00:01
20170509,10,-28,0.0,24.3,10/01/17 00:01
20170509,10,-27,0.0,10.0,10/01/17 00:01
20170509,10,-26,0.0,1.2,10/01/17 00:01
20170509,10,-25,0.0,22.0,10/01/17 00:01
20170509,10,-24,0.0,1.3,10/01/17 00:01
20170509,10,-22,0.0,2.0,10/01/17 00:01
20170509,10,-21,0.0,2.4,10/01/17 00:01
20170509,10,-20,0.0,54.3,10/01/17 00:01
20170509,10,-19,0.0,2.5,10/01/17 00:01
20170509,10,-17,0.0,2.5,10/01/17 00:01
20170509,10,-16,4.0,1.2,10/01/17 00:01
20170509,10,-15,80.0,37.3,10/01/17 00:01
20170509,10,-14,0.0,1.3,10/01/17 00:01
20170509,10,-13,0.0,4.4,10/01/17 00:01
20170509,10,-12,55.0,0.0,10/01/17 00:01
20170509,10,-11,7.0,2.6,10/01/17 00:01
20170509,10,-10,2.0,62.1,10/01/17 00:01
20170509,10,-9,0.0,25.0,10/01/17 00:01
20170509,10,-8,0.0,2.5,10/01/17 00:01
20170509,10,-7,0.0,1.2,10/01/17 00:01
20170509,10,-6,0.0,1.3,10/01/17 00:01
20170509,10,-5,0.0,35.1,10/01/17 00:01
20170509,10,-4,0.0,27.4,10/01/17 00:01
20170509,10,-2,0.0,2.6,10/01/17 00:01
20170509,10,-1,0.0,31.2,10/01/17 00:01
20170509,10,0,2161.5,65.8,10/01/17 00:01
20170509,10,1,117.1,33.3,10/01/17 00:01
20170509,10,2,13.5,15.2,10/01/17 00:01
20170509,10,3,17.5,28.8,10/01/17 00:01
20170509,10,4,2.5,18.8,10/01/17 00:01
20170509,10,5,479.6,81.5,10/01/17 00:01
20170509,10,6,9.7,65.0,10/01/17 00:01
20170509,10,7,56.3,1.3,10/01/17 00:01
20170509,10,8,16.4,30.4,10/01/17 00:01
20170509,10,9,12.5,15.0,10/01/17 00:01
20170509,10,10,17.9,101.6,10/01/17 00:01
20170509,10,11,15.1,5.0,10/01/17 00:01
20170509,10,12,11.3,50.0,10/01/17 00:01
20170509,10,13,9.9,56.8,10/01/17 00:01
20170509,10,14,16.4,13.9,10/01/17 00:01
20170509,10,15,25.5,58.3,10/01/17 00:01
20170509,10,16,159.7,16.1,10/01/17 00:01
20170509,10,17,16.4,27.1,10/01/17 00:01
20170509,10,18,14.0,22.3,10/01/17 00:01
20170509,10,19,11.1,92.9,10/01/17 00:01
20170509,10,20,423.4,43.8,10/01/17 00:01
20170509,10,21,24.9,45.2,10/01/17 00:01
20170509,10,22,51.0,146.0,10/01/17 00:01
20170509,10,23,14.4,23.6,10/01/17 00:01
20170509,10,24,43.3,145.7,10/01/17 00:01
20170509,10,25,42.5,97.5,10/01/17 00:01
20170509,10,26,35.6,112.7,10/01/17 00:01
20170509,10,27,123.4,327.5,10/01/17 00:01
20170509,10,28,117.4,105.4,10/01/17 00:01
20170509,10,29,168.0,217.5,10/01/17 00:01
20170509,10,30,230.9,94.6,10/01/17 00:01
20170509,10,31,187.3,78.3,10/01/17 00:01
20170509,10,32,383.2,110.6,10/01/17 00:01
20170509,10,33,403.7,195.5,10/01/17 00:01
20170509,10,34,441.0,148.6,10/01/17 00:01
20170509,10,35,492.1,351.8,10/01/17 00:01
20170509,10,36,345.3,185.0,10/01/17 00:01
20170509,10,37,348.6,214.0,10/01/17 00:01
20170509,10,38,86.0,308.1,10/01/17 00:01
20170509,10,39,300.8,228.2,10/01/17 00:01
20170509,10,40,217.3,268.0,10/01/17 00:01
20170509,10,41,317.5,69.3,10/01/17 00:01
20170509,10,42,411.9,131.0,10/01/17 00:01
20170509,10,43,218.8,61.2,10/01/17 00:01
20170509,10,44,19.1,85.3,10/01/17 00:01
20170509,10,45,40.2,79.5,10/01/17 00:01
20170509,10,46,43.4,90.5,10/01/17 00:01
20170509,10,47,146.3,26.1,10/01/17 00:01
20170509,10,48,2.1,32.0,10/01/17 00:01
20170509,10,49,66.6,19.0,10/01/17 00:01
20170509,10,50,164.3,321.0,10/01/17 00:01
20170509,10,51,212.8,11.0,10/01/17 00:01
20170509,10,52,2.5,53.0,10/01/17 00:01
20170509,10,53,1.2,11.0,10/01/17 00:01
20170509,10,54,61.5,2.0,10/01/17 00:01
20170509,10,55,136.0,3.0,10/01/17 00:01
20170509,10,56,12.9,7.0,10/01/17 00:01
20170509,10,57,5.0,8.0,10/01/17 00:01
20170509,10,58,86.1,2.0,10/01/17 00:01
20170509,10,59,73.7,12.0,10/01/17 00:01
20170509,10,60,8.6,77.5,10/01/17 00:01
20170509,10,61,6.7,10.0,10/01/17 00:01
20170509,10,62,11.9,27.0,10/01/17 00:01
20170509,10,63,2.0,25.0,10/01/17 00:01
20170509,10,64,5.0,9.0,10/01/17 00:01
20170509,10,65,8.0,0.0,10/01/17 00:01
20170509,10,67,2.1,0.0,10/01/17 00:01
20170509,10,68,1.5,0.0,10/01/17 00:01
20170509,10,69,2.5,0.0,10/01/17 00:01
20170509,10,70,10.0,0.0,10/01/17 00:01
20170509,10,71,0.0,7.5,10/01/17 00:01
20170509,10,72,3.0,2.0,10/01/17 00:01
20170509,10,73,0.0,7.5,10/01/17 00:01
20170509,10,74,12.0,0.0,10/01/17 00:01
20170509,10,75,2.2,0.0,10/01/17 00:01
20170509,10,77,1.0,1.0,10/01/17 00:01
20170509,10,78,1.3,2.0,10/01/17 00:01
20170509,10,80,15.9,0.0,10/01/17 00:01
20170509,10,81,62.0,0.0,10/01/17 00:01
20170509,10,82,20.0,0.0,10/01/17 00:01
20170509,10,83,8.0,0.0,10/01/17 00:01
20170509,10,84,15.0,0.0,10/01/17 00:01
20170509,10,85,3.4,0.0,10/01/17 00:01
20170509,10,88,2.0,0.0,10/01/17 00:01
20170509,10,89,0.0,8.0,10/01/17 00:01
20170509,10,90,6.0,5.0,10/01/17 00:01
20170509,10,92,1.4,0.0,10/01/17 00:01
20170509,10,94,8.0,0.0,10/01/17 00:01
20170509,10,98,0.0,18.0,10/01/17 00:01
20170509,10,99,25.0,200.0,10/01/17 00:01
20170509,10,100,10.0,0.0,10/01/17 00:01
20170509,10,102,5.6,0.0,10/01/17 00:01
20170509,10,114,0.0,1.0,10/01/17 00:01
20170509,10,115,4.0,0.0,10/01/17 00:01
20170509,10,118,35.0,0.0,10/01/17 00:01
20170509,10,125,0.0,26.0,10/01/17 00:01
20170509,10,134,50.0,0.0,10/01/17 00:01
20170509,10,135,47.0,28.0,10/01/17 00:01
20170509,10,136,52.0,0.0,10/01/17 00:01
20170509,10,139,0.0,2.0,10/01/17 00:01
20170509,10,140,8.0,24.0,10/01/17 00:01
20170509,10,147,1.0,0.0,10/01/17 00:01
20170509,10,154,1.0,0.0,10/01/17 00:01
20170509,10,162,2.0,0.0,10/01/17 00:01
20170509,10,164,5.0,0.0,10/01/17 00:01
20170509,10,165,2.0,0.0,10/01/17 00:01
20170509,10,179,2.0,0.0,10/01/17 00:01
20170509,10,188,2.0,0.0,10/01/17 00:01
20170509,10,190,4.0,0.0,10/01/17 00:01
20170509,10,200,0.0,48.0,10/01/17 00:01
20170509,10,226,5.0,0.0,10/01/17 00:01
20170509,10,240,4.0,0.0,10/01/17 00:01
20170509,10,255,0.0,66.0,10/01/17 00:01
20170509,10,340,4.0,0.0,10/01/17 00:01
20170509,10,440,2.0,0.0,10/01/17 00:01
20170509,10,490,2.0,0.0,10/01/17 00:01
20170509,10,640,2.0,0.0,10/01/17 00:01
20170509,10,999,0.0,1873.9,10/01/17 00:01
20170509,10,1000,0.0,52.0,10/01/17 00:01
20170509,11,-200,110.9,0.0,10/01/17 00:01
20170509,11,-111,56.0,0.0,10/01/17 00:01
20170509,11,-64,0.0,6.0,10/01/17 00:01
20170509,11,-63,0.0,12.0,10/01/17 00:01
20170509,11,-62,0.0,12.0,10/01/17 00:01
20170509,11,-60,0.0,52.0,10/01/17 00:01
20170509,11,-55,0.0,12.0,10/01/17 00:01
20170509,11,-54,4.0,0.0,10/01/17 00:01
20170509,11,-44,4.0,0.0,10/01/17 00:01
20170509,11,-43,0.0,7.2,10/01/17 00:01
20170509,11,-42,0.0,6.0,10/01/17 00:01
20170509,11,-41,0.0,13.3,10/01/17 00:01
20170509,11,-39,0.0,1.2,10/01/17 00:01
20170509,11,-38,0.0,1.2,10/01/17 00:01
20170509,11,-37,0.0,1.3,10/01/17 00:01
20170509,11,-36,0.0,2.5,10/01/17 00:01
20170509,11,-35,0.0,2.0,10/01/17 00:01
20170509,11,-34,0.0,2.5,10/01/17 00:01
20170509,11,-32,0.0,4.5,10/01/17 00:01
20170509,11,-31,0.0,20.0,10/01/17 00:01
20170509,11,-30,0.0,51.3,10/01/17 00:01
20170509,11,-29,0.0,1.2,10/01/17 00:01
20170509,11,-28,0.0,24.2,10/01/17 00:01
20170509,11,-27,0.0,11.3,10/01/17 00:01
20170509,11,-26,0.0,1.3,10/01/17 00:01
20170509,11,-25,0.0,23.2,10/01/17 00:01
20170509,11,-24,0.0,1.2,10/01/17 00:01
20170509,11,-23,0.0,1.3,10/01/17 00:01
20170509,11,-22,0.0,3.3,10/01/17 00:01
20170509,11,-21,0.0,2.4,10/01/17 00:01
20170509,11,-20,0.0,55.5,10/01/17 00:01
20170509,11,-19,0.0,1.3,10/01/17 00:01
20170509,11,-18,0.0,2.5,10/01/17 00:01
20170509,11,-17,0.0,2.5,10/01/17 00:01
20170509,11,-16,0.0,1.2,10/01/17 00:01
20170509,11,-15,160.0,38.5,10/01/17 00:01
20170509,11,-14,0.0,2.6,10/01/17 00:01
20170509,11,-13,0.0,3.2,10/01/17 00:01
20170509,11,-12,55.0,2.4,10/01/17 00:01
20170509,11,-11,9.0,4.6,10/01/17 00:01
20170509,11,-10,2.0,62.2,10/01/17 00:01
20170509,11,-9,0.0,27.4,10/01/17 00:01
20170509,11,-8,0.0,2.5,10/01/17 00:01
20170509,11,-7,0.0,1.3,10/01/17 00:01
20170509,11,-6,0.0,2.5,10/01/17 00:01
20170509,11,-5,0.0,35.1,10/01/17 00:01
20170509,11,-4,0.0,27.4,10/01/17 00:01
20170509,11,-2,0.0,2.6,10/01/17 00:01
20170509,11,-1,0.0,31.2,10/01/17 00:01
20170509,11,0,2167.8,64.8,10/01/17 00:01
20170509,11,1,117.1,33.3,10/01/17 00:01
20170509,11,2,119.2,14.5,10/01/17 00:01
20170509,11,3,16.3,22.4,10/01/17 00:01
20170509,11,4,3.7,31.3,10/01/17 00:01
20170509,11,5,478.5,66.7,10/01/17 00:01
20170509,11,6,13.3,69.7,10/01/17 00:01
20170509,11,7,58.5,1.3,10/01/17 00:01
20170509,11,8,10.4,28.0,10/01/17 00:01
20170509,11,9,17.6,15.0,10/01/17 00:01
20170509,11,10,16.1,96.0,10/01/17 00:01
20170509,11,11,21.9,6.2,10/01/17 00:01
20170509,11,12,11.3,50.0,10/01/17 00:01
20170509,11,13,13.7,58.1,10/01/17 00:01
20170509,11,14,11.4,28.9,10/01/17 00:01
20170509,11,15,23.2,43.3,10/01/17 00:01
20170509,11,16,162.3,29.3,10/01/17 00:01
20170509,11,17,15.1,25.9,10/01/17 00:01
20170509,11,18,16.4,19.3,10/01/17 00:01
20170509,11,19,12.4,176.5,10/01/17 00:01
20170509,11,20,430.0,116.2,10/01/17 00:01
20170509,11,21,29.6,93.5,10/01/17 00:01
20170509,11,22,49.7,323.4,10/01/17 00:01
20170509,11,23,14.4,74.2,10/01/17 00:01
20170509,11,24,60.7,104.3,10/01/17 00:01
20170509,11,25,38.1,69.2,10/01/17 00:01
20170509,11,26,64.2,11.7,10/01/17 00:01
20170509,11,27,131.2,315.3,10/01/17 00:01
20170509,11,28,216.7,56.8,10/01/17 00:01
20170509,11,29,248.8,75.1,10/01/17 00:01
20170509,11,30,460.4,151.6,10/01/17 00:01
20170509,11,31,225.5,34.2,10/01/17 00:01
20170509,11,32,515.0,95.0,10/01/17 00:01
20170509,11,33,555.9,63.0,10/01/17 00:01
20170509,11,34,494.6,211.1,10/01/17 00:01
20170509,11,35,537.4,193.3,10/01/17 00:01
20170509,11,36,568.2,117.2,10/01/17 00:01
20170509,11,37,181.5,341.3,10/01/17 00:01
20170509,11,38,136.8,277.5,10/01/17 00:01
20170509,11,39,268.0,223.2,10/01/17 00:01
20170509,11,40,261.7,394.8,10/01/17 00:01
20170509,11,41,393.4,150.5,10/01/17 00:01
20170509,11,42,357.2,134.2,10/01/17 00:01
20170509,11,43,25.9,49.3,10/01/17 00:01
20170509,11,44,58.8,51.0,10/01/17 00:01
20170509,11,45,68.1,37.0,10/01/17 00:01
20170509,11,46,3.6,49.0,10/01/17 00:01
20170509,11,47,45.5,50.6,10/01/17 00:01
20170509,11,48,4.5,26.5,10/01/17 00:01
20170509,11,49,56.0,15.0,10/01/17 00:01
20170509,11,50,112.8,319.0,10/01/17 00:01
20170509,11,51,118.9,13.0,10/01/17 00:01
20170509,11,52,4.2,48.0,10/01/17 00:01
20170509,11,53,0.0,7.0,10/01/17 00:01
20170509,11,54,82.6,4.0,10/01/17 00:01
20170509,11,55,32.4,49.0,10/01/17 00:01
20170509,11,56,95.0,13.0,10/01/17 00:01
20170509,11,57,10.3,0.0,10/01/17 00:01
20170509,11,58,101.7,12.0,10/01/17 00:01
20170509,11,59,62.0,11.0,10/01/17 00:01
20170509,11,60,16.1,6.0,10/01/17 00:01
20170509,11,61,7.3,20.0,10/01/17 00:01
20170509,11,62,8.0,22.0,10/01/17 00:01
20170509,11,63,6.6,0.0,10/01/17 00:01
20170509,11,64,7.3,6.0,10/01/17 00:01
20170509,11,65,6.8,0.0,10/01/17 00:01
20170509,11,66,1.7,0.0,10/01/17 00:01
20170509,11,67,1.5,0.0,10/01/17 00:01
20170509,11,68,0.0,2.0,10/01/17 00:01
20170509,11,69,6.2,0.0,10/01/17 00:01
20170509,11,70,13.6,6.0,10/01/17 00:01
20170509,11,71,12.1,6.0,10/01/17 00:01
20170509,11,72,3.4,1.0,10/01/17 00:01
20170509,11,73,0.7,0.0,10/01/17 00:01
20170509,11,74,12.0,0.0,10/01/17 00:01
20170509,11,75,1.1,0.0,10/01/17 00:01
20170509,11,76,1.4,0.0,10/01/17 00:01
20170509,11,77,1.0,0.0,10/01/17 00:01
20170509,11,78,0.6,2.0,10/01/17 00:01
20170509,11,79,1.5,0.0,10/01/17 00:01
20170509,11,80,6.0,0.0,10/01/17 00:01
20170509,11,81,61.0,0.0,10/01/17 00:01
20170509,11,82,21.4,0.0,10/01/17 00:01
20170509,11,84,15.0,4.0,10/01/17 00:01
20170509,11,85,2.0,0.0,10/01/17 00:01
20170509,11,87,2.0,0.0,10/01/17 00:01
20170509,11,89,5.6,4.0,10/01/17 00:01
20170509,11,90,6.0,5.0,10/01/17 00:01
20170509,11,93,2.0,0.0,10/01/17 00:01
20170509,11,98,0.0,18.0,10/01/17 00:01
20170509,11,99,25.0,200.0,10/01/17 00:01
20170509,11,100,10.0,0.0,10/01/17 00:01
20170509,11,109,0.0,1.0,10/01/17 00:01
20170509,11,115,4.0,0.0,10/01/17 00:01
20170509,11,118,35.0,0.0,10/01/17 00:01
20170509,11,125,0.0,26.0,10/01/17 00:01
20170509,11,132,73.0,0.0,10/01/17 00:01
20170509,11,133,25.0,0.0,10/01/17 00:01
20170509,11,134,1.0,2.0,10/01/17 00:01
20170509,11,135,0.0,28.0,10/01/17 00:01
20170509,11,136,52.0,0.0,10/01/17 00:01
20170509,11,140,8.0,24.0,10/01/17 00:01
20170509,11,147,1.0,0.0,10/01/17 00:01
20170509,11,154,1.0,0.0,10/01/17 00:01
20170509,11,161,1.0,0.0,10/01/17 00:01
20170509,11,162,2.0,0.0,10/01/17 00:01
20170509,11,164,2.0,0.0,10/01/17 00:01
20170509,11,165,2.0,0.0,10/01/17 00:01
20170509,11,179,2.0,0.0,10/01/17 00:01
20170509,11,188,2.0,0.0,10/01/17 00:01
20170509,11,190,4.0,0.0,10/01/17 00:01
20170509,11,200,0.0,41.0,10/01/17 00:01
20170509,11,227,5.0,0.0,10/01/17 00:01
20170509,11,240,4.0,0.0,10/01/17 00:01
20170509,11,255,0.0,121.0,10/01/17 00:01
20170509,11,340,4.0,0.0,10/01/17 00:01
20170509,11,440,2.0,0.0,10/01/17 00:01
20170509,11,490,2.0,0.0,10/01/17 00:01
20170509,11,640,2.0,0.0,10/01/17 00:01
20170509,11,999,0.0,1873.9,10/01/17 00:01
20170509,11,1000,0.0,52.1,10/01/17 00:01
20170509,12,-200,92.4,0.0,10/01/17 00:01
20170509,12,-111,64.0,0.0,10/01/17 00:01
20170509,12,-64,0.0,6.0,10/01/17 00:01
20170509,12,-63,0.0,12.0,10/01/17 00:01
20170509,12,-62,0.0,12.0,10/01/17 00:01
20170509,12,-60,0.0,52.0,10/01/17 00:01
20170509,12,-56,4.0,0.0,10/01/17 00:01
20170509,12,-55,0.0,12.0,10/01/17 00:01
20170509,12,-54,4.0,0.0,10/01/17 00:01
20170509,12,-43,0.0,7.2,10/01/17 00:01
20170509,12,-42,0.0,6.0,10/01/17 00:01
20170509,12,-41,0.0,13.3,10/01/17 00:01
20170509,12,-39,0.0,1.2,10/01/17 00:01
20170509,12,-38,0.0,1.2,10/01/17 00:01
20170509,12,-37,0.0,1.3,10/01/17 00:01
20170509,12,-36,0.0,2.5,10/01/17 00:01
20170509,12,-35,0.0,2.0,10/01/17 00:01
20170509,12,-34,0.0,2.5,10/01/17 00:01
20170509,12,-32,0.0,4.5,10/01/17 00:01
20170509,12,-31,0.0,20.0,10/01/17 00:01
20170509,12,-30,0.0,51.3,10/01/17 00:01
20170509,12,-29,0.0,1.2,10/01/17 00:01
20170509,12,-28,0.0,24.2,10/01/17 00:01
20170509,12,-27,0.0,11.3,10/01/17 00:01
20170509,12,-26,0.0,1.3,10/01/17 00:01
20170509,12,-25,0.0,23.2,10/01/17 00:01
20170509,12,-24,0.0,1.2,10/01/17 00:01
20170509,12,-23,0.0,1.3,10/01/17 00:01
20170509,12,-22,0.0,3.3,10/01/17 00:01
20170509,12,-21,0.0,2.4,10/01/17 00:01
20170509,12,-20,0.0,55.5,10/01/17 00:01
20170509,12,-19,0.0,1.3,10/01/17 00:01
20170509,12,-18,0.0,2.5,10/01/17 00:01
20170509,12,-17,0.0,2.5,10/01/17 00:01
20170509,12,-16,0.0,1.2,10/01/17 00:01
20170509,12,-15,80.0,48.5,10/01/17 00:01
20170509,12,-14,0.0,2.6,10/01/17 00:01
20170509,12,-13,0.0,3.2,10/01/17 00:01
20170509,12,-12,132.0,2.4,10/01/17 00:01
20170509,12,-11,11.0,4.9,10/01/17 00:01
20170509,12,-10,0.0,55.3,10/01/17 00:01
20170509,12,-9,0.0,32.0,10/01/17 00:01
20170509,12,-8,0.0,2.5,10/01/17 00:01
20170509,12,-7,0.0,1.3,10/01/17 00:01
20170509,12,-6,0.0,2.5,10/01/17 00:01
20170509,12,-5,0.0,35.1,10/01/17 00:01
20170509,12,-4,0.0,27.4,10/01/17 00:01
20170509,12,-2,0.0,2.6,10/01/17 00:01
20170509,12,-1,0.0,31.2,10/01/17 00:01
20170509,12,0,2172.1,64.8,10/01/17 00:01
20170509,12,1,117.1,53.3,10/01/17 00:01
20170509,12,2,109.2,16.5,10/01/17 00:01
20170509,12,3,16.3,20.0,10/01/17 00:01
20170509,12,4,2.5,11.3,10/01/17 00:01
20170509,12,5,477.2,66.7,10/01/17 00:01
20170509,12,6,13.3,69.1,10/01/17 00:01
20170509,12,7,56.1,3.7,10/01/17 00:01
20170509,12,8,10.4,28.0,10/01/17 00:01
20170509,12,9,15.0,15.6,10/01/17 00:01
20170509,12,10,11.1,96.0,10/01/17 00:01
20170509,12,11,12.6,5.0,10/01/17 00:01
20170509,12,12,18.0,50.0,10/01/17 00:01
20170509,12,13,11.2,54.9,10/01/17 00:01
20170509,12,14,10.2,8.9,10/01/17 00:01
20170509,12,15,16.7,73.3,10/01/17 00:01
20170509,12,16,161.0,26.2,10/01/17 00:01
20170509,12,17,13.9,37.8,10/01/17 00:01
20170509,12,18,13.9,55.3,10/01/17 00:01
20170509,12,19,11.1,99.8,10/01/17 00:01
20170509,12,20,422.3,51.6,10/01/17 00:01
