BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170801,10,13,0.0,22.6,01/01/18 00:01
20170801,10,14,0.0,20.0,01/01/18 00:01
20170801,10,15,3.8,11.0,01/01/18 00:01
20170801,10,16,0.0,93.0,01/01/18 00:01
20170801,10,17,0.0,11.0,01/01/18 00:01
20170801,10,18,5.8,165.6,01/01/18 00:01
20170801,10,19,7.5,7.0,01/01/18 00:01
20170801,10,20,61.0,189.0,01/01/18 00:01
20170801,10,21,52.0,291.0,01/01/18 00:01
20170801,10,22,313.5,146.9,01/01/18 00:01
20170801,10,23,110.5,229.3,01/01/18 00:01
20170801,10,24,155.0,165.3,01/01/18 00:01
20170801,10,25,216.6,338.4,01/01/18 00:01
20170801,10,26,117.0,560.5,01/01/18 00:01
20170801,10,27,186.1,420.4,01/01/18 00:01
20170801,10,28,153.0,434.9,01/01/18 00:01
20170801,10,29,171.6,150.8,01/01/18 00:01
20170801,10,30,46.1,428.0,01/01/18 00:01
20170801,10,31,138.0,104.6,01/01/18 00:01
20170801,10,32,143.3,29.2,01/01/18 00:01
20170801,10,33,17.0,50.0,01/01/18 00:01
20170801,10,34,13.0,64.9,01/01/18 00:01
20170801,10,35,42.0,45.5,01/01/18 00:01
20170801,10,36,36.0,27.5,01/01/18 00:01
20170801,10,37,81.7,10.0,01/01/18 00:01
20170801,10,38,15.0,62.3,01/01/18 00:01
20170801,10,39,26.2,5.8,01/01/18 00:01
20170801,10,40,24.0,8.9,01/01/18 00:01
20170801,10,41,10.2,6.0,01/01/18 00:01
20170801,10,42,13.0,10.5,01/01/18 00:01
20170801,10,43,22.5,28.3,01/01/18 00:01
20170801,10,44,28.4,12.2,01/01/18 00:01
20170801,10,45,120.0,8.5,01/01/18 00:01
20170801,10,46,84.0,1.0,01/01/18 00:01
20170801,10,47,29.0,0.0,01/01/18 00:01
20170801,10,48,9.0,0.0,01/01/18 00:01
20170801,10,49,0.0,2.3,01/01/18 00:01
20170801,10,50,12.6,37.6,01/01/18 00:01
20170801,10,51,0.0,2.3,01/01/18 00:01
20170801,10,52,0.0,12.5,01/01/18 00:01
20170801,10,54,4.0,2.0,01/01/18 00:01
20170801,10,55,1.5,0.0,01/01/18 00:01
20170801,10,56,4.4,0.0,01/01/18 00:01
20170801,10,58,21.9,1.7,01/01/18 00:01
20170801,10,59,42.0,0.0,01/01/18 00:01
20170801,10,60,31.0,50.0,01/01/18 00:01
20170801,10,61,13.9,1.5,01/01/18 00:01
20170801,10,62,2.0,0.0,01/01/18 00:01
20170801,10,64,1.2,15.0,01/01/18 00:01
20170801,10,65,0.0,5.0,01/01/18 00:01
20170801,10,66,16.6,0.0,01/01/18 00:01
20170801,10,68,36.0,0.0,01/01/18 00:01
20170801,10,69,27.0,0.0,01/01/18 00:01
20170801,10,70,36.0,0.0,01/01/18 00:01
20170801,10,71,2.0,0.0,01/01/18 00:01
20170801,10,72,11.0,0.0,01/01/18 00:01
20170801,10,73,3.0,0.0,01/01/18 00:01
20170801,10,74,1.0,0.0,01/01/18 00:01
20170801,10,75,3.0,2.0,01/01/18 00:01
20170801,10,76,2.0,0.0,01/01/18 00:01
20170801,10,77,3.0,5.0,01/01/18 00:01
20170801,10,78,1.0,0.0,01/01/18 00:01
20170801,10,79,4.0,0.0,01/01/18 00:01
20170801,10,80,17.0,5.0,01/01/18 00:01
20170801,10,81,1.0,0.0,01/01/18 00:01
20170801,10,82,1.0,0.0,01/01/18 00:01
20170801,10,84,8.0,0.0,01/01/18 00:01
20170801,10,85,0.0,10.0,01/01/18 00:01
20170801,10,86,2.0,0.0,01/01/18 00:01
20170801,10,88,1.0,0.0,01/01/18 00:01
20170801,10,90,0.0,22.0,01/01/18 00:01
20170801,10,91,3.0,0.0,01/01/18 00:01
20170801,10,93,4.0,0.0,01/01/18 00:01
20170801,10,95,1.0,200.0,01/01/18 00:01
20170801,10,96,0.0,18.0,01/01/18 00:01
20170801,10,98,4.3,400.0,01/01/18 00:01
20170801,10,99,11.4,0.0,01/01/18 00:01
20170801,10,100,1.0,44.1,01/01/18 00:01
20170801,10,101,8.0,0.0,01/01/18 00:01
20170801,10,104,4.0,0.0,01/01/18 00:01
20170801,10,105,4.6,17.0,01/01/18 00:01
20170801,10,118,9.0,0.0,01/01/18 00:01
20170801,10,121,60.0,0.0,01/01/18 00:01
20170801,10,123,0.3,0.0,01/01/18 00:01
20170801,10,124,2.0,0.0,01/01/18 00:01
20170801,10,125,2.0,0.0,01/01/18 00:01
20170801,10,128,20.0,0.0,01/01/18 00:01
20170801,10,129,4.0,0.0,01/01/18 00:01
20170801,10,130,4.0,0.0,01/01/18 00:01
20170801,10,131,4.0,0.0,01/01/18 00:01
20170801,10,132,2.3,0.0,01/01/18 00:01
20170801,10,135,2.0,0.0,01/01/18 00:01
20170801,10,138,9.0,0.0,01/01/18 00:01
20170801,10,139,2.0,0.0,01/01/18 00:01
20170801,10,144,0.3,0.0,01/01/18 00:01
20170801,10,154,4.0,0.0,01/01/18 00:01
20170801,10,159,1.2,0.0,01/01/18 00:01
20170801,10,161,6.0,0.0,01/01/18 00:01
20170801,10,163,6.0,0.0,01/01/18 00:01
20170801,10,165,8.0,0.0,01/01/18 00:01
20170801,10,167,2.0,0.0,01/01/18 00:01
20170801,10,169,2.0,0.0,01/01/18 00:01
20170801,10,173,1.0,0.0,01/01/18 00:01
20170801,10,175,2.0,0.0,01/01/18 00:01
20170801,10,195,3.0,0.0,01/01/18 00:01
20170801,10,200,0.0,42.5,01/01/18 00:01
20170801,10,206,2.0,0.0,01/01/18 00:01
20170801,10,208,2.0,0.0,01/01/18 00:01
20170801,10,214,2.0,0.0,01/01/18 00:01
20170801,10,217,3.0,0.0,01/01/18 00:01
20170801,10,225,2.0,0.0,01/01/18 00:01
20170801,10,232,1.0,0.0,01/01/18 00:01
20170801,10,234,4.0,0.0,01/01/18 00:01
20170801,10,252,2.0,0.0,01/01/18 00:01
20170801,10,255,0.0,0.0,01/01/18 00:01
20170801,10,293,1.0,0.0,01/01/18 00:01
20170801,10,295,2.0,0.0,01/01/18 00:01
20170801,10,307,2.0,0.0,01/01/18 00:01
20170801,10,999,0.0,878.9,01/01/18 00:01
20170801,10,1000,0.0,88.4,01/01/18 00:01
20170801,11,-149,0.0,3.0,01/01/18 00:01
20170801,11,-91,0.0,2.0,01/01/18 00:01
20170801,11,-79,0.0,6.0,01/01/18 00:01
20170801,11,-73,0.0,12.0,01/01/18 00:01
20170801,11,-72,0.0,6.0,01/01/18 00:01
20170801,11,-70,0.0,6.0,01/01/18 00:01
20170801,11,-68,0.0,6.0,01/01/18 00:01
20170801,11,-66,0.0,2.0,01/01/18 00:01
20170801,11,-65,0.0,18.0,01/01/18 00:01
20170801,11,-60,0.0,6.0,01/01/18 00:01
20170801,11,-50,0.0,6.0,01/01/18 00:01
20170801,11,-45,0.0,8.0,01/01/18 00:01
20170801,11,-44,5.0,0.0,01/01/18 00:01
20170801,11,-43,0.0,6.0,01/01/18 00:01
20170801,11,-41,0.0,4.0,01/01/18 00:01
20170801,11,-40,0.0,5.0,01/01/18 00:01
20170801,11,-39,0.0,5.2,01/01/18 00:01
20170801,11,-38,0.0,6.0,01/01/18 00:01
20170801,11,-36,0.0,8.0,01/01/18 00:01
20170801,11,-30,0.0,6.0,01/01/18 00:01
20170801,11,-29,0.0,0.8,01/01/18 00:01
20170801,11,-28,0.0,11.0,01/01/18 00:01
20170801,11,-25,0.0,5.0,01/01/18 00:01
20170801,11,-24,0.0,4.0,01/01/18 00:01
20170801,11,-21,0.0,0.8,01/01/18 00:01
20170801,11,-20,0.0,5.0,01/01/18 00:01
20170801,11,-18,0.0,2.0,01/01/18 00:01
20170801,11,-16,0.0,2.0,01/01/18 00:01
20170801,11,-15,0.0,33.8,01/01/18 00:01
20170801,11,-13,0.0,4.0,01/01/18 00:01
20170801,11,-12,253.0,4.0,01/01/18 00:01
20170801,11,-10,0.0,5.0,01/01/18 00:01
20170801,11,-9,0.0,3.0,01/01/18 00:01
20170801,11,-8,0.0,4.0,01/01/18 00:01
20170801,11,-7,5.0,4.0,01/01/18 00:01
20170801,11,-6,0.0,4.0,01/01/18 00:01
20170801,11,-5,0.0,6.0,01/01/18 00:01
20170801,11,-4,0.0,6.0,01/01/18 00:01
20170801,11,-3,0.0,8.0,01/01/18 00:01
20170801,11,-2,0.0,25.0,01/01/18 00:01
20170801,11,0,1131.8,10.0,01/01/18 00:01
20170801,11,1,465.4,13.0,01/01/18 00:01
20170801,11,2,6.0,4.2,01/01/18 00:01
20170801,11,3,0.0,4.0,01/01/18 00:01
20170801,11,4,0.0,7.0,01/01/18 00:01
20170801,11,5,267.0,0.0,01/01/18 00:01
20170801,11,6,0.0,36.0,01/01/18 00:01
20170801,11,7,0.0,5.0,01/01/18 00:01
20170801,11,8,0.0,35.0,01/01/18 00:01
20170801,11,9,0.0,7.0,01/01/18 00:01
20170801,11,10,14.0,13.3,01/01/18 00:01
20170801,11,11,0.0,7.2,01/01/18 00:01
20170801,11,12,6.0,10.0,01/01/18 00:01
20170801,11,13,0.0,6.3,01/01/18 00:01
20170801,11,14,1.5,2.0,01/01/18 00:01
20170801,11,15,0.0,17.0,01/01/18 00:01
20170801,11,16,0.0,47.2,01/01/18 00:01
20170801,11,17,3.7,6.0,01/01/18 00:01
20170801,11,18,0.0,62.0,01/01/18 00:01
20170801,11,19,7.5,29.0,01/01/18 00:01
20170801,11,20,106.0,37.0,01/01/18 00:01
20170801,11,21,1.9,158.0,01/01/18 00:01
20170801,11,22,11.1,66.0,01/01/18 00:01
20170801,11,23,44.0,202.0,01/01/18 00:01
20170801,11,24,73.3,215.8,01/01/18 00:01
20170801,11,25,195.3,201.7,01/01/18 00:01
20170801,11,26,169.0,220.5,01/01/18 00:01
20170801,11,27,121.3,190.3,01/01/18 00:01
20170801,11,28,273.7,170.3,01/01/18 00:01
20170801,11,29,82.9,111.8,01/01/18 00:01
20170801,11,30,217.4,509.9,01/01/18 00:01
20170801,11,31,50.2,566.8,01/01/18 00:01
20170801,11,32,108.0,464.1,01/01/18 00:01
20170801,11,33,103.0,338.1,01/01/18 00:01
20170801,11,34,10.1,227.0,01/01/18 00:01
20170801,11,35,227.0,152.0,01/01/18 00:01
20170801,11,36,32.0,78.0,01/01/18 00:01
20170801,11,37,24.4,64.3,01/01/18 00:01
20170801,11,38,2.0,88.0,01/01/18 00:01
20170801,11,39,37.0,81.9,01/01/18 00:01
20170801,11,40,25.0,22.5,01/01/18 00:01
20170801,11,41,32.0,55.5,01/01/18 00:01
20170801,11,42,17.2,23.4,01/01/18 00:01
20170801,11,43,84.4,55.0,01/01/18 00:01
20170801,11,44,19.0,2.3,01/01/18 00:01
20170801,11,45,34.0,15.0,01/01/18 00:01
20170801,11,46,5.0,1.0,01/01/18 00:01
20170801,11,47,22.1,37.1,01/01/18 00:01
20170801,11,48,118.9,5.7,01/01/18 00:01
20170801,11,49,11.6,1.0,01/01/18 00:01
20170801,11,50,17.8,8.0,01/01/18 00:01
20170801,11,51,7.0,5.5,01/01/18 00:01
20170801,11,52,6.7,9.9,01/01/18 00:01
20170801,11,53,13.6,0.0,01/01/18 00:01
20170801,11,54,6.0,5.0,01/01/18 00:01
20170801,11,55,11.5,0.0,01/01/18 00:01
20170801,11,56,2.3,0.0,01/01/18 00:01
20170801,11,57,4.2,0.0,01/01/18 00:01
20170801,11,58,6.0,10.8,01/01/18 00:01
20170801,11,59,73.0,0.0,01/01/18 00:01
20170801,11,60,21.0,50.0,01/01/18 00:01
20170801,11,61,3.5,2.3,01/01/18 00:01
20170801,11,62,2.0,0.0,01/01/18 00:01
20170801,11,63,0.0,2.3,01/01/18 00:01
20170801,11,64,16.0,2.0,01/01/18 00:01
20170801,11,65,0.0,5.0,01/01/18 00:01
20170801,11,66,0.0,12.3,01/01/18 00:01
20170801,11,68,0.0,2.2,01/01/18 00:01
20170801,11,69,39.0,0.0,01/01/18 00:01
20170801,11,70,8.0,0.0,01/01/18 00:01
20170801,11,71,11.0,0.0,01/01/18 00:01
20170801,11,72,2.0,0.0,01/01/18 00:01
20170801,11,73,2.0,0.0,01/01/18 00:01
20170801,11,74,26.2,0.0,01/01/18 00:01
20170801,11,75,13.0,2.0,01/01/18 00:01
20170801,11,77,1.0,0.0,01/01/18 00:01
20170801,11,80,17.0,5.0,01/01/18 00:01
20170801,11,81,3.0,5.0,01/01/18 00:01
20170801,11,82,36.0,0.0,01/01/18 00:01
20170801,11,83,3.0,0.0,01/01/18 00:01
20170801,11,84,16.0,0.0,01/01/18 00:01
20170801,11,85,15.0,10.0,01/01/18 00:01
20170801,11,86,25.0,15.0,01/01/18 00:01
20170801,11,87,4.0,0.0,01/01/18 00:01
20170801,11,88,18.0,0.0,01/01/18 00:01
20170801,11,89,12.0,0.0,01/01/18 00:01
20170801,11,90,2.0,22.0,01/01/18 00:01
20170801,11,92,1.0,0.0,01/01/18 00:01
20170801,11,93,8.0,0.0,01/01/18 00:01
20170801,11,94,1.0,0.0,01/01/18 00:01
20170801,11,95,0.0,200.0,01/01/18 00:01
20170801,11,96,1.0,18.0,01/01/18 00:01
20170801,11,97,5.0,0.0,01/01/18 00:01
20170801,11,98,0.0,400.0,01/01/18 00:01
20170801,11,99,0.0,528.0,01/01/18 00:01
20170801,11,100,1.0,8.1,01/01/18 00:01
20170801,11,105,10.0,17.0,01/01/18 00:01
20170801,11,108,4.0,0.0,01/01/18 00:01
20170801,11,109,7.0,0.0,01/01/18 00:01
20170801,11,111,1.4,0.0,01/01/18 00:01
20170801,11,114,1.0,0.0,01/01/18 00:01
20170801,11,117,1.0,0.0,01/01/18 00:01
20170801,11,118,13.3,0.0,01/01/18 00:01
20170801,11,119,1.0,0.0,01/01/18 00:01
20170801,11,123,2.0,0.0,01/01/18 00:01
20170801,11,125,9.5,0.0,01/01/18 00:01
20170801,11,129,2.0,0.0,01/01/18 00:01
20170801,11,130,4.6,0.0,01/01/18 00:01
20170801,11,132,0.0,5.0,01/01/18 00:01
20170801,11,134,4.0,0.0,01/01/18 00:01
20170801,11,135,82.0,0.0,01/01/18 00:01
20170801,11,136,8.0,0.0,01/01/18 00:01
20170801,11,137,2.0,0.0,01/01/18 00:01
20170801,11,139,2.0,0.0,01/01/18 00:01
20170801,11,143,4.0,0.0,01/01/18 00:01
20170801,11,144,0.2,0.0,01/01/18 00:01
20170801,11,145,1.0,0.0,01/01/18 00:01
20170801,11,146,7.0,0.0,01/01/18 00:01
20170801,11,150,9.0,0.0,01/01/18 00:01
20170801,11,153,2.2,0.0,01/01/18 00:01
20170801,11,159,4.0,0.0,01/01/18 00:01
20170801,11,160,0.0,20.0,01/01/18 00:01
20170801,11,163,6.0,0.0,01/01/18 00:01
20170801,11,165,0.2,0.0,01/01/18 00:01
20170801,11,167,4.0,0.0,01/01/18 00:01
20170801,11,171,4.0,0.0,01/01/18 00:01
20170801,11,172,4.0,0.0,01/01/18 00:01
20170801,11,173,2.0,0.0,01/01/18 00:01
20170801,11,175,2.0,0.0,01/01/18 00:01
20170801,11,177,2.0,0.0,01/01/18 00:01
20170801,11,179,1.0,0.0,01/01/18 00:01
20170801,11,181,2.8,0.0,01/01/18 00:01
20170801,11,195,3.0,0.0,01/01/18 00:01
20170801,11,200,0.0,57.4,01/01/18 00:01
20170801,11,212,2.0,0.0,01/01/18 00:01
20170801,11,214,2.0,0.0,01/01/18 00:01
20170801,11,220,2.0,0.0,01/01/18 00:01
20170801,11,223,2.0,0.0,01/01/18 00:01
20170801,11,224,1.0,0.0,01/01/18 00:01
20170801,11,234,4.0,0.0,01/01/18 00:01
20170801,11,242,1.0,0.0,01/01/18 00:01
20170801,11,248,2.0,0.0,01/01/18 00:01
20170801,11,255,0.0,77.0,01/01/18 00:01
20170801,11,266,2.0,0.0,01/01/18 00:01
20170801,11,307,1.0,0.0,01/01/18 00:01
20170801,11,309,2.0,0.0,01/01/18 00:01
20170801,11,321,2.0,0.0,01/01/18 00:01
20170801,11,999,0.0,878.9,01/01/18 00:01
20170801,11,1000,0.0,88.0,01/01/18 00:01
20170801,12,-149,0.0,7.0,01/01/18 00:01
20170801,12,-87,0.0,2.0,01/01/18 00:01
20170801,12,-79,0.0,6.0,01/01/18 00:01
20170801,12,-73,0.0,12.0,01/01/18 00:01
20170801,12,-72,0.0,6.0,01/01/18 00:01
20170801,12,-70,0.0,6.0,01/01/18 00:01
20170801,12,-68,0.0,6.0,01/01/18 00:01
20170801,12,-65,0.0,18.0,01/01/18 00:01
20170801,12,-62,0.0,2.0,01/01/18 00:01
20170801,12,-59,0.0,6.0,01/01/18 00:01
20170801,12,-50,0.0,6.0,01/01/18 00:01
20170801,12,-45,0.0,8.0,01/01/18 00:01
20170801,12,-43,0.0,6.0,01/01/18 00:01
20170801,12,-40,5.0,5.0,01/01/18 00:01
20170801,12,-38,0.0,8.0,01/01/18 00:01
20170801,12,-37,0.0,2.0,01/01/18 00:01
20170801,12,-36,0.0,2.0,01/01/18 00:01
20170801,12,-34,0.0,3.2,01/01/18 00:01
20170801,12,-30,0.0,6.0,01/01/18 00:01
20170801,12,-29,0.0,8.0,01/01/18 00:01
20170801,12,-28,0.0,6.0,01/01/18 00:01
20170801,12,-26,0.0,0.8,01/01/18 00:01
20170801,12,-25,0.0,5.0,01/01/18 00:01
20170801,12,-24,0.0,4.0,01/01/18 00:01
20170801,12,-23,0.0,5.0,01/01/18 00:01
20170801,12,-19,0.0,0.8,01/01/18 00:01
20170801,12,-18,0.0,2.0,01/01/18 00:01
20170801,12,-16,0.0,5.0,01/01/18 00:01
20170801,12,-15,170.0,33.0,01/01/18 00:01
20170801,12,-14,0.0,0.8,01/01/18 00:01
20170801,12,-12,220.0,6.0,01/01/18 00:01
20170801,12,-11,0.0,4.0,01/01/18 00:01
20170801,12,-10,0.0,5.0,01/01/18 00:01
20170801,12,-7,5.0,4.0,01/01/18 00:01
20170801,12,-6,0.0,10.0,01/01/18 00:01
20170801,12,-5,0.0,6.0,01/01/18 00:01
20170801,12,-4,0.0,6.0,01/01/18 00:01
20170801,12,-3,0.0,3.0,01/01/18 00:01
20170801,12,-2,0.0,25.0,01/01/18 00:01
20170801,12,-1,0.0,5.0,01/01/18 00:01
20170801,12,0,1178.9,19.2,01/01/18 00:01
20170801,12,1,470.4,12.0,01/01/18 00:01
20170801,12,2,19.0,1.0,01/01/18 00:01
20170801,12,4,0.0,6.0,01/01/18 00:01
20170801,12,5,267.0,0.0,01/01/18 00:01
20170801,12,8,0.0,35.0,01/01/18 00:01
20170801,12,9,0.0,4.0,01/01/18 00:01
20170801,12,10,10.0,15.0,01/01/18 00:01
20170801,12,11,10.0,1.0,01/01/18 00:01
20170801,12,13,10.0,12.5,01/01/18 00:01
20170801,12,14,3.8,5.0,01/01/18 00:01
20170801,12,15,6.0,15.9,01/01/18 00:01
20170801,12,16,0.0,20.0,01/01/18 00:01
20170801,12,17,25.0,12.0,01/01/18 00:01
20170801,12,18,4.9,29.6,01/01/18 00:01
20170801,12,19,0.0,3.0,01/01/18 00:01
20170801,12,20,55.9,31.0,01/01/18 00:01
20170801,12,21,5.0,36.0,01/01/18 00:01
20170801,12,22,26.0,117.0,01/01/18 00:01
20170801,12,23,26.0,45.0,01/01/18 00:01
20170801,12,24,0.0,172.0,01/01/18 00:01
20170801,12,25,9.7,116.0,01/01/18 00:01
20170801,12,26,39.6,204.0,01/01/18 00:01
20170801,12,27,103.1,62.0,01/01/18 00:01
20170801,12,28,176.4,223.4,01/01/18 00:01
20170801,12,29,175.6,54.3,01/01/18 00:01
20170801,12,30,171.8,176.0,01/01/18 00:01
20170801,12,31,136.5,217.1,01/01/18 00:01
20170801,12,32,254.0,147.1,01/01/18 00:01
20170801,12,33,124.2,269.0,01/01/18 00:01
20170801,12,34,166.1,511.2,01/01/18 00:01
20170801,12,35,13.2,619.5,01/01/18 00:01
20170801,12,36,101.0,347.8,01/01/18 00:01
20170801,12,37,32.1,369.4,01/01/18 00:01
20170801,12,38,230.0,173.5,01/01/18 00:01
20170801,12,39,19.2,167.0,01/01/18 00:01
20170801,12,40,164.5,124.0,01/01/18 00:01
20170801,12,41,36.5,114.0,01/01/18 00:01
20170801,12,42,13.2,124.8,01/01/18 00:01
20170801,12,43,11.0,121.0,01/01/18 00:01
20170801,12,44,27.0,24.0,01/01/18 00:01
20170801,12,45,37.0,58.7,01/01/18 00:01
20170801,12,46,49.2,97.0,01/01/18 00:01
20170801,12,47,12.0,39.0,01/01/18 00:01
20170801,12,48,48.8,12.0,01/01/18 00:01
20170801,12,49,97.2,32.5,01/01/18 00:01
20170801,12,50,12.0,22.5,01/01/18 00:01
20170801,12,51,28.1,7.2,01/01/18 00:01
20170801,12,52,83.6,15.0,01/01/18 00:01
20170801,12,53,17.9,1.0,01/01/18 00:01
20170801,12,54,9.6,0.0,01/01/18 00:01
20170801,12,55,6.5,0.2,01/01/18 00:01
20170801,12,56,20.4,5.0,01/01/18 00:01
20170801,12,57,13.2,5.3,01/01/18 00:01
20170801,12,58,0.0,1.0,01/01/18 00:01
20170801,12,59,0.9,0.0,01/01/18 00:01
20170801,12,60,17.0,50.0,01/01/18 00:01
20170801,12,62,8.9,2.9,01/01/18 00:01
20170801,12,63,4.0,1.4,01/01/18 00:01
20170801,12,64,12.9,20.0,01/01/18 00:01
20170801,12,65,5.3,6.6,01/01/18 00:01
20170801,12,66,4.8,2.6,01/01/18 00:01
20170801,12,68,16.0,0.0,01/01/18 00:01
20170801,12,70,5.0,1.5,01/01/18 00:01
20170801,12,71,0.0,5.8,01/01/18 00:01
20170801,12,72,0.0,1.0,01/01/18 00:01
20170801,12,73,5.0,1.2,01/01/18 00:01
20170801,12,74,5.0,1.4,01/01/18 00:01
20170801,12,75,9.0,8.0,01/01/18 00:01
20170801,12,77,8.0,0.7,01/01/18 00:01
20170801,12,78,2.0,0.0,01/01/18 00:01
20170801,12,79,0.0,2.0,01/01/18 00:01
20170801,12,80,7.0,5.0,01/01/18 00:01
20170801,12,81,4.2,0.0,01/01/18 00:01
20170801,12,82,1.0,0.7,01/01/18 00:01
20170801,12,83,1.0,0.0,01/01/18 00:01
20170801,12,84,17.0,0.0,01/01/18 00:01
20170801,12,85,21.0,10.0,01/01/18 00:01
20170801,12,87,2.0,0.0,01/01/18 00:01
20170801,12,88,5.0,0.0,01/01/18 00:01
20170801,12,89,3.0,10.0,01/01/18 00:01
20170801,12,90,0.0,22.0,01/01/18 00:01
20170801,12,92,5.0,0.0,01/01/18 00:01
20170801,12,93,1.0,0.0,01/01/18 00:01
20170801,12,95,24.0,200.0,01/01/18 00:01
20170801,12,96,5.0,18.0,01/01/18 00:01
20170801,12,97,2.0,0.0,01/01/18 00:01
20170801,12,98,3.0,400.0,01/01/18 00:01
20170801,12,99,0.0,533.0,01/01/18 00:01
20170801,12,100,2.0,20.3,01/01/18 00:01
20170801,12,101,7.0,0.0,01/01/18 00:01
20170801,12,102,35.0,0.0,01/01/18 00:01
20170801,12,105,26.0,17.0,01/01/18 00:01
20170801,12,106,1.0,0.0,01/01/18 00:01
20170801,12,113,4.0,0.0,01/01/18 00:01
20170801,12,114,9.0,0.0,01/01/18 00:01
20170801,12,115,19.0,0.0,01/01/18 00:01
20170801,12,116,7.0,0.0,01/01/18 00:01
20170801,12,117,3.0,0.0,01/01/18 00:01
20170801,12,118,2.4,0.0,01/01/18 00:01
20170801,12,119,1.0,0.0,01/01/18 00:01
20170801,12,120,0.0,15.0,01/01/18 00:01
20170801,12,121,4.4,0.0,01/01/18 00:01
20170801,12,122,12.0,0.0,01/01/18 00:01
20170801,12,123,3.0,0.0,01/01/18 00:01
20170801,12,124,2.0,0.0,01/01/18 00:01
20170801,12,126,2.0,0.0,01/01/18 00:01
20170801,12,135,1.5,5.0,01/01/18 00:01
20170801,12,136,4.0,0.0,01/01/18 00:01
20170801,12,137,4.9,0.0,01/01/18 00:01
20170801,12,138,4.0,0.0,01/01/18 00:01
20170801,12,139,12.0,0.0,01/01/18 00:01
20170801,12,141,88.0,0.0,01/01/18 00:01
20170801,12,144,11.2,0.0,01/01/18 00:01
20170801,12,145,2.0,0.0,01/01/18 00:01
20170801,12,146,2.0,0.0,01/01/18 00:01
20170801,12,147,2.0,0.0,01/01/18 00:01
20170801,12,148,2.0,0.0,01/01/18 00:01
20170801,12,149,93.0,0.0,01/01/18 00:01
20170801,12,150,3.0,0.0,01/01/18 00:01
20170801,12,151,1.0,0.0,01/01/18 00:01
20170801,12,153,2.0,0.0,01/01/18 00:01
20170801,12,156,4.6,0.0,01/01/18 00:01
20170801,12,157,9.0,0.0,01/01/18 00:01
20170801,12,158,3.0,0.0,01/01/18 00:01
20170801,12,160,0.0,20.0,01/01/18 00:01
20170801,12,163,4.2,0.0,01/01/18 00:01
20170801,12,168,3.0,0.0,01/01/18 00:01
20170801,12,169,3.0,0.0,01/01/18 00:01
20170801,12,174,9.0,0.0,01/01/18 00:01
20170801,12,175,0.2,0.0,01/01/18 00:01
20170801,12,176,12.0,0.0,01/01/18 00:01
20170801,12,180,6.0,0.0,01/01/18 00:01
20170801,12,181,2.0,0.0,01/01/18 00:01
20170801,12,182,2.0,0.0,01/01/18 00:01
20170801,12,190,2.0,0.0,01/01/18 00:01
20170801,12,191,0.2,0.0,01/01/18 00:01
20170801,12,196,3.0,0.0,01/01/18 00:01
20170801,12,197,5.0,0.0,01/01/18 00:01
20170801,12,200,0.0,54.4,01/01/18 00:01
20170801,12,205,1.0,0.0,01/01/18 00:01
20170801,12,208,0.7,0.0,01/01/18 00:01
20170801,12,211,3.0,0.0,01/01/18 00:01
20170801,12,212,2.8,0.0,01/01/18 00:01
20170801,12,223,2.0,0.0,01/01/18 00:01
20170801,12,228,2.0,0.0,01/01/18 00:01
20170801,12,232,2.0,0.0,01/01/18 00:01
20170801,12,250,2.0,0.0,01/01/18 00:01
20170801,12,253,4.0,0.0,01/01/18 00:01
20170801,12,255,0.0,77.0,01/01/18 00:01
20170801,12,257,2.0,0.0,01/01/18 00:01
20170801,12,258,2.0,0.0,01/01/18 00:01
20170801,12,287,2.0,0.0,01/01/18 00:01
20170801,12,319,2.0,0.0,01/01/18 00:01
20170801,12,327,1.0,0.0,01/01/18 00:01
20170801,12,330,2.0,0.0,01/01/18 00:01
20170801,12,342,2.0,0.0,01/01/18 00:01
20170801,12,424,1.0,0.0,01/01/18 00:01
20170801,12,999,0.0,878.9,01/01/18 00:01
20170801,12,1000,0.0,110.5,01/01/18 00:01
20170801,13,-149,0.0,5.0,01/01/18 00:01
20170801,13,-80,0.0,2.0,01/01/18 00:01
20170801,13,-79,0.0,6.0,01/01/18 00:01
20170801,13,-73,0.0,12.0,01/01/18 00:01
20170801,13,-72,0.0,6.0,01/01/18 00:01
20170801,13,-69,0.0,6.0,01/01/18 00:01
20170801,13,-68,0.0,6.0,01/01/18 00:01
20170801,13,-65,0.0,12.0,01/01/18 00:01
20170801,13,-64,0.0,6.0,01/01/18 00:01
20170801,13,-59,0.0,6.0,01/01/18 00:01
20170801,13,-55,0.0,2.0,01/01/18 00:01
20170801,13,-50,0.0,6.0,01/01/18 00:01
20170801,13,-45,0.0,8.0,01/01/18 00:01
20170801,13,-43,0.0,6.0,01/01/18 00:01
20170801,13,-40,0.0,5.0,01/01/18 00:01
20170801,13,-38,0.0,10.0,01/01/18 00:01
20170801,13,-36,0.0,8.0,01/01/18 00:01
20170801,13,-35,0.0,3.2,01/01/18 00:01
20170801,13,-33,5.0,2.0,01/01/18 00:01
20170801,13,-31,0.0,2.0,01/01/18 00:01
20170801,13,-30,0.0,8.0,01/01/18 00:01
20170801,13,-28,0.0,11.0,01/01/18 00:01
20170801,13,-26,0.0,3.8,01/01/18 00:01
