BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070513,11,6,0,15,02/08/08 03:43,
20070513,11,10,395,20,02/08/08 03:43,
20070513,11,11,0,75,02/08/08 03:43,
20070513,11,12,0,5.5,02/08/08 03:43,
20070513,11,14,0,15,02/08/08 03:43,
20070513,11,15,100,47,02/08/08 03:43,
20070513,11,16,0,85,02/08/08 03:43,
20070513,11,17,0,22,02/08/08 03:43,
20070513,11,18,0,50,02/08/08 03:43,
20070513,11,19,10,65,02/08/08 03:43,
20070513,11,20,0,23,02/08/08 03:43,
20070513,11,21,0,175,02/08/08 03:43,
20070513,11,22,0,43.8,02/08/08 03:43,
20070513,11,23,0,3,02/08/08 03:43,
20070513,11,24,0,39.9,02/08/08 03:43,
20070513,11,25,0,401.9,02/08/08 03:43,
20070513,11,26,15,420.9,02/08/08 03:43,
20070513,11,27,0,35,02/08/08 03:43,
20070513,11,28,600,262.5,02/08/08 03:43,
20070513,11,29,5,25,02/08/08 03:43,
20070513,11,30,0,335,02/08/08 03:43,
20070513,11,31,0,150,02/08/08 03:43,
20070513,11,32,0,60,02/08/08 03:43,
20070513,11,33,0,110,02/08/08 03:43,
20070513,11,34,0,10,02/08/08 03:43,
20070513,11,35,1,100,02/08/08 03:43,
20070513,11,36,160.5,108.5,02/08/08 03:43,
20070513,11,37,3.3,73.8,02/08/08 03:43,
20070513,11,38,3.4,131.8,02/08/08 03:43,
20070513,11,39,33,136.3,02/08/08 03:43,
20070513,11,40,100,264.2,02/08/08 03:43,
20070513,11,41,410,27.3,02/08/08 03:43,
20070513,11,42,0,3.8,02/08/08 03:43,
20070513,11,43,0,6.6,02/08/08 03:43,
20070513,11,44,0,287.1,02/08/08 03:43,
20070513,11,45,25,385,02/08/08 03:43,
20070513,11,46,5.5,240,02/08/08 03:43,
20070513,11,47,125.6,.5,02/08/08 03:43,
20070513,11,48,17,75,02/08/08 03:43,
20070513,11,49,29.2,79.5,02/08/08 03:43,
20070513,11,50,151.2,55,02/08/08 03:43,
20070513,11,51,171.3,50,02/08/08 03:43,
20070513,11,52,184.8,25,02/08/08 03:43,
20070513,11,53,66.6,101.5,02/08/08 03:43,
20070513,11,54,289.1,100,02/08/08 03:43,
20070513,11,55,258,33,02/08/08 03:43,
20070513,11,56,232.9,0,02/08/08 03:43,
20070513,11,57,209.3,0,02/08/08 03:43,
20070513,11,58,140.8,45,02/08/08 03:43,
20070513,11,59,215.2,22,02/08/08 03:43,
20070513,11,60,128.7,187.7,02/08/08 03:43,
20070513,11,61,190.1,3,02/08/08 03:43,
20070513,11,62,29.5,0,02/08/08 03:43,
20070513,11,63,222.1,50,02/08/08 03:43,
20070513,11,64,122,12,02/08/08 03:43,
20070513,11,65,3.6,6,02/08/08 03:43,
20070513,11,66,155.5,125,02/08/08 03:43,
20070513,11,67,5,0,02/08/08 03:43,
20070513,11,68,5.5,0,02/08/08 03:43,
20070513,11,69,20,15,02/08/08 03:43,
20070513,11,70,19.7,25,02/08/08 03:43,
20070513,11,71,10.3,0,02/08/08 03:43,
20070513,11,72,4.7,6,02/08/08 03:43,
20070513,11,73,9.4,10,02/08/08 03:43,
20070513,11,74,.9,105,02/08/08 03:43,
20070513,11,75,.6,20,02/08/08 03:43,
20070513,11,76,0,7,02/08/08 03:43,
20070513,11,77,100,10,02/08/08 03:43,
20070513,11,78,1,17,02/08/08 03:43,
20070513,11,79,0,83,02/08/08 03:43,
20070513,11,80,13.1,0,02/08/08 03:43,
20070513,11,81,64.1,0,02/08/08 03:43,
20070513,11,82,4.7,0,02/08/08 03:43,
20070513,11,83,0,0,02/08/08 03:43,
20070513,11,84,9.4,110,02/08/08 03:43,
20070513,11,85,55,407,02/08/08 03:43,
20070513,11,86,0,10,02/08/08 03:43,
20070513,11,87,0,1,02/08/08 03:43,
20070513,11,88,0,18.2,02/08/08 03:43,
20070513,11,89,0,0,02/08/08 03:43,
20070513,11,90,15,6.1,02/08/08 03:43,
20070513,11,91,2.5,1300,02/08/08 03:43,
20070513,11,94,50,0,02/08/08 03:43,
20070513,11,95,15,6,02/08/08 03:43,
20070513,11,96,0,0,02/08/08 03:43,
20070513,11,97,20,60,02/08/08 03:43,
20070513,11,99,20,63,02/08/08 03:43,
20070513,11,100,0,233,02/08/08 03:43,
20070513,11,101,0,400,02/08/08 03:43,
20070513,11,102,0,500,02/08/08 03:43,
20070513,11,104,22,0,02/08/08 03:43,
20070513,11,105,0,100,02/08/08 03:43,
20070513,11,106,0,100,02/08/08 03:43,
20070513,11,108,0,55,02/08/08 03:43,
20070513,11,111,0,46,02/08/08 03:43,
20070513,11,114,0,5,02/08/08 03:43,
20070513,11,115,20,0,02/08/08 03:43,
20070513,11,120,0,2,02/08/08 03:43,
20070513,11,125,30,1,02/08/08 03:43,
20070513,11,135,16.5,0,02/08/08 03:43,
20070513,11,138,20,0,02/08/08 03:43,
20070513,11,144,20,0,02/08/08 03:43,
20070513,11,149,0,598,02/08/08 03:43,
20070513,11,150,34,50,02/08/08 03:43,
20070513,11,155,20,0,02/08/08 03:43,
20070513,11,156,0,50,02/08/08 03:43,
20070513,11,171,20,0,02/08/08 03:43,
20070513,11,173,50,0,02/08/08 03:43,
20070513,11,175,30,6600,02/08/08 03:43,
20070513,11,197,15,0,02/08/08 03:43,
20070513,11,200,37,945,02/08/08 03:43,
20070513,11,210,0,50,02/08/08 03:43,
20070513,11,214,15,0,02/08/08 03:43,
20070513,11,221,20,0,02/08/08 03:43,
20070513,11,224,25,0,02/08/08 03:43,
20070513,11,225,3,0,02/08/08 03:43,
20070513,11,230,15,0,02/08/08 03:43,
20070513,11,232,0,1094,02/08/08 03:43,
20070513,11,233,0,0,02/08/08 03:43,
20070513,11,249,20,0,02/08/08 03:43,
20070513,11,250,25,42,02/08/08 03:43,
20070513,11,265,15,0,02/08/08 03:43,
20070513,11,300,27,50,02/08/08 03:43,
20070513,11,311,20,0,02/08/08 03:43,
20070513,11,324,10,0,02/08/08 03:43,
20070513,11,345,15,0,02/08/08 03:43,
20070513,11,348,0,5,02/08/08 03:43,
20070513,11,350,23.5,0,02/08/08 03:43,
20070513,11,373,15,0,02/08/08 03:43,
20070513,11,397,25,0,02/08/08 03:43,
20070513,11,400,18,0,02/08/08 03:43,
20070513,11,409,30,0,02/08/08 03:43,
20070513,11,434,45,0,02/08/08 03:43,
20070513,11,440,15,0,02/08/08 03:43,
20070513,11,450,2,41,02/08/08 03:43,
20070513,11,466,25,0,02/08/08 03:43,
20070513,11,500,24,675,02/08/08 03:43,
20070513,11,550,17,0,02/08/08 03:43,
20070513,11,575,15,0,02/08/08 03:43,
20070513,11,646,20,0,02/08/08 03:43,
20070513,11,700,16,0,02/08/08 03:43,
20070513,11,750,3,0,02/08/08 03:43,
20070513,11,808,25,0,02/08/08 03:43,
20070513,11,889,50,0,02/08/08 03:43,
20070513,11,999,50,4391.8,02/08/08 03:43,
20070513,11,1000,0,260.3,02/08/08 03:43,
20070513,12,-500,20,0,02/08/08 03:43,
20070513,12,-250,0,25,02/08/08 03:43,
20070513,12,-125,0,25,02/08/08 03:43,
20070513,12,-50,50,1,02/08/08 03:43,
20070513,12,-25,0,35,02/08/08 03:43,
20070513,12,-5,0,25,02/08/08 03:43,
20070513,12,0,10860.5,0,02/08/08 03:43,
20070513,12,1,2540,0,02/08/08 03:43,
20070513,12,4,384.5,0,02/08/08 03:43,
20070513,12,5,264,54,02/08/08 03:43,
20070513,12,6,0,15,02/08/08 03:43,
20070513,12,9,20,15,02/08/08 03:43,
20070513,12,10,395,20,02/08/08 03:43,
20070513,12,14,0,75.5,02/08/08 03:43,
20070513,12,15,100,52,02/08/08 03:43,
20070513,12,16,0,40,02/08/08 03:43,
20070513,12,19,0,182,02/08/08 03:43,
20070513,12,20,0,23,02/08/08 03:43,
20070513,12,21,5,65,02/08/08 03:43,
20070513,12,22,5,71,02/08/08 03:43,
20070513,12,23,0,3,02/08/08 03:43,
20070513,12,24,0,95,02/08/08 03:43,
20070513,12,25,0,118.8,02/08/08 03:43,
20070513,12,26,0,236.9,02/08/08 03:43,
20070513,12,27,0,244.9,02/08/08 03:43,
20070513,12,28,0,170.3,02/08/08 03:43,
20070513,12,29,0,302.1,02/08/08 03:43,
20070513,12,30,0,425,02/08/08 03:43,
20070513,12,32,625,190,02/08/08 03:43,
20070513,12,33,0,45,02/08/08 03:43,
20070513,12,34,0,10,02/08/08 03:43,
20070513,12,35,1,145,02/08/08 03:43,
20070513,12,36,15,137,02/08/08 03:43,
20070513,12,37,0,20,02/08/08 03:43,
20070513,12,38,0,61.5,02/08/08 03:43,
20070513,12,39,163.8,178.5,02/08/08 03:43,
20070513,12,40,100,153.1,02/08/08 03:43,
20070513,12,41,28.4,213.9,02/08/08 03:43,
20070513,12,42,33,59.2,02/08/08 03:43,
20070513,12,43,388,63.2,02/08/08 03:43,
20070513,12,44,0,57.1,02/08/08 03:43,
20070513,12,45,27,348.5,02/08/08 03:43,
20070513,12,47,100,262.7,02/08/08 03:43,
20070513,12,48,0,95,02/08/08 03:43,
20070513,12,49,1.7,15,02/08/08 03:43,
20070513,12,50,35.2,175,02/08/08 03:43,
20070513,12,51,16,94.5,02/08/08 03:43,
20070513,12,52,39.4,155,02/08/08 03:43,
20070513,12,53,136.6,156.5,02/08/08 03:43,
20070513,12,54,265.6,2,02/08/08 03:43,
20070513,12,55,74.3,34,02/08/08 03:43,
20070513,12,56,86.5,0,02/08/08 03:43,
20070513,12,57,409.5,0,02/08/08 03:43,
20070513,12,58,200,35,02/08/08 03:43,
20070513,12,59,250.4,0,02/08/08 03:43,
20070513,12,60,145.1,189.7,02/08/08 03:43,
20070513,12,61,190.3,13,02/08/08 03:43,
20070513,12,62,217.7,65,02/08/08 03:43,
20070513,12,63,136.2,5,02/08/08 03:43,
20070513,12,64,184.7,0,02/08/08 03:43,
20070513,12,65,3,6,02/08/08 03:43,
20070513,12,66,164.9,125,02/08/08 03:43,
20070513,12,67,44.7,10,02/08/08 03:43,
20070513,12,68,152.9,0,02/08/08 03:43,
20070513,12,69,157.2,20,02/08/08 03:43,
20070513,12,70,17.6,25,02/08/08 03:43,
20070513,12,71,3.8,0,02/08/08 03:43,
20070513,12,72,25.7,0,02/08/08 03:43,
20070513,12,74,5.5,0,02/08/08 03:43,
20070513,12,75,0,17,02/08/08 03:43,
20070513,12,76,.9,0,02/08/08 03:43,
20070513,12,77,10.4,0,02/08/08 03:43,
20070513,12,78,7.4,0,02/08/08 03:43,
20070513,12,79,9.4,90,02/08/08 03:43,
20070513,12,80,.6,0,02/08/08 03:43,
20070513,12,81,140.9,0,02/08/08 03:43,
20070513,12,82,0,5,02/08/08 03:43,
20070513,12,83,0,10,02/08/08 03:43,
20070513,12,84,0,110,02/08/08 03:43,
20070513,12,85,55,7,02/08/08 03:43,
20070513,12,87,0,10,02/08/08 03:43,
20070513,12,88,13.1,418.2,02/08/08 03:43,
20070513,12,89,24.1,0,02/08/08 03:43,
20070513,12,90,19.7,6.1,02/08/08 03:43,
20070513,12,91,2.5,0,02/08/08 03:43,
20070513,12,92,9.4,0,02/08/08 03:43,
20070513,12,93,0,0,02/08/08 03:43,
20070513,12,94,50,1300,02/08/08 03:43,
20070513,12,95,0,6,02/08/08 03:43,
20070513,12,96,0,10,02/08/08 03:43,
20070513,12,97,20,60,02/08/08 03:43,
20070513,12,98,0,400,02/08/08 03:43,
20070513,12,99,20,546,02/08/08 03:43,
20070513,12,100,15,233,02/08/08 03:43,
20070513,12,101,0,100,02/08/08 03:43,
20070513,12,102,0,100,02/08/08 03:43,
20070513,12,104,2,55,02/08/08 03:43,
20070513,12,110,20,0,02/08/08 03:43,
20070513,12,111,0,28,02/08/08 03:43,
20070513,12,115,20,0,02/08/08 03:43,
20070513,12,117,0,5,02/08/08 03:43,
20070513,12,120,0,8,02/08/08 03:43,
20070513,12,125,30,1,02/08/08 03:43,
20070513,12,135,16.5,0,02/08/08 03:43,
20070513,12,138,20,0,02/08/08 03:43,
20070513,12,144,20,0,02/08/08 03:43,
20070513,12,149,0,598,02/08/08 03:43,
20070513,12,150,34,50,02/08/08 03:43,
20070513,12,151,0,50,02/08/08 03:43,
20070513,12,155,20,0,02/08/08 03:43,
20070513,12,171,20,0,02/08/08 03:43,
20070513,12,173,50,0,02/08/08 03:43,
20070513,12,175,15,6600,02/08/08 03:43,
20070513,12,197,15,0,02/08/08 03:43,
20070513,12,200,37,945,02/08/08 03:43,
20070513,12,210,0,50,02/08/08 03:43,
20070513,12,221,20,0,02/08/08 03:43,
20070513,12,224,35,0,02/08/08 03:43,
20070513,12,225,18,0,02/08/08 03:43,
20070513,12,230,15,0,02/08/08 03:43,
20070513,12,236,0,1094,02/08/08 03:43,
20070513,12,237,0,0,02/08/08 03:43,
20070513,12,249,35,0,02/08/08 03:43,
20070513,12,250,25,42,02/08/08 03:43,
20070513,12,265,15,0,02/08/08 03:43,
20070513,12,276,15,0,02/08/08 03:43,
20070513,12,300,27,50,02/08/08 03:43,
20070513,12,309,30,0,02/08/08 03:43,
20070513,12,334,45,0,02/08/08 03:43,
20070513,12,345,15,0,02/08/08 03:43,
20070513,12,350,23.5,0,02/08/08 03:43,
20070513,12,354,0,5,02/08/08 03:43,
20070513,12,397,25,0,02/08/08 03:43,
20070513,12,400,38,0,02/08/08 03:43,
20070513,12,440,15,0,02/08/08 03:43,
20070513,12,450,2,41,02/08/08 03:43,
20070513,12,466,25,0,02/08/08 03:43,
20070513,12,500,24,675,02/08/08 03:43,
20070513,12,550,17,0,02/08/08 03:43,
20070513,12,575,15,0,02/08/08 03:43,
20070513,12,646,20,0,02/08/08 03:43,
20070513,12,700,16,0,02/08/08 03:43,
20070513,12,750,3,0,02/08/08 03:43,
20070513,12,808,25,0,02/08/08 03:43,
20070513,12,889,50,0,02/08/08 03:43,
20070513,12,999,50,4402,02/08/08 03:43,
20070513,12,1000,0,260.3,02/08/08 03:43,
20070513,13,-500,20,0,02/08/08 03:43,
20070513,13,-250,0,25,02/08/08 03:43,
20070513,13,-125,0,25,02/08/08 03:43,
20070513,13,-50,50,1,02/08/08 03:43,
20070513,13,-25,0,35,02/08/08 03:43,
20070513,13,-5,0,25,02/08/08 03:43,
20070513,13,0,10861.6,0,02/08/08 03:43,
20070513,13,1,2540,15,02/08/08 03:43,
20070513,13,4,384.5,0,02/08/08 03:43,
20070513,13,5,284,69,02/08/08 03:43,
20070513,13,9,0,15,02/08/08 03:43,
20070513,13,10,395,80.5,02/08/08 03:43,
20070513,13,11,0,5,02/08/08 03:43,
20070513,13,12,0,15,02/08/08 03:43,
20070513,13,14,0,22,02/08/08 03:43,
20070513,13,15,100,107,02/08/08 03:43,
20070513,13,16,0,40,02/08/08 03:43,
20070513,13,19,0,50,02/08/08 03:43,
20070513,13,20,0,98,02/08/08 03:43,
20070513,13,21,5,122.8,02/08/08 03:43,
20070513,13,22,0,30.9,02/08/08 03:43,
20070513,13,23,10,83.6,02/08/08 03:43,
20070513,13,24,0,129.8,02/08/08 03:43,
20070513,13,25,0,186.4,02/08/08 03:43,
20070513,13,26,0,77,02/08/08 03:43,
20070513,13,28,0,237.5,02/08/08 03:43,
20070513,13,29,0,130,02/08/08 03:43,
20070513,13,30,0,295,02/08/08 03:43,
20070513,13,31,0,300,02/08/08 03:43,
20070513,13,32,25,70,02/08/08 03:43,
20070513,13,33,0,20,02/08/08 03:43,
20070513,13,34,600,160,02/08/08 03:43,
20070513,13,35,161.5,157.9,02/08/08 03:43,
20070513,13,36,3.3,163.7,02/08/08 03:43,
20070513,13,37,0,223.5,02/08/08 03:43,
20070513,13,38,26.5,277.5,02/08/08 03:43,
20070513,13,39,9.9,172.8,02/08/08 03:43,
20070513,13,40,0,155.1,02/08/08 03:43,
20070513,13,41,125,59.4,02/08/08 03:43,
20070513,13,42,0,76.7,02/08/08 03:43,
20070513,13,43,20,35,02/08/08 03:43,
20070513,13,44,0,70,02/08/08 03:43,
20070513,13,45,388.7,370.9,02/08/08 03:43,
20070513,13,46,49.4,5,02/08/08 03:43,
20070513,13,47,112.6,.5,02/08/08 03:43,
20070513,13,48,26.2,100,02/08/08 03:43,
20070513,13,49,33.9,225,02/08/08 03:43,
20070513,13,50,106.8,30,02/08/08 03:43,
20070513,13,51,49.7,7,02/08/08 03:43,
20070513,13,52,52.9,437.5,02/08/08 03:43,
20070513,13,53,98.6,131.5,02/08/08 03:43,
20070513,13,54,130.5,32,02/08/08 03:43,
20070513,13,55,136.6,33,02/08/08 03:43,
20070513,13,56,49.3,0,02/08/08 03:43,
20070513,13,57,243,50,02/08/08 03:43,
20070513,13,58,27.8,35,02/08/08 03:43,
20070513,13,59,580.7,0,02/08/08 03:43,
20070513,13,60,214.5,15,02/08/08 03:43,
20070513,13,61,20.1,10,02/08/08 03:43,
20070513,13,62,246.1,50,02/08/08 03:43,
20070513,13,63,220.8,20,02/08/08 03:43,
20070513,13,64,1.1,0,02/08/08 03:43,
20070513,13,65,136.8,211.2,02/08/08 03:43,
20070513,13,66,43.7,75,02/08/08 03:43,
20070513,13,67,132.9,0,02/08/08 03:43,
20070513,13,68,146.3,10,02/08/08 03:43,
20070513,13,69,30.9,0,02/08/08 03:43,
20070513,13,70,138.6,25,02/08/08 03:43,
20070513,13,71,28.8,0,02/08/08 03:43,
20070513,13,73,25.7,0,02/08/08 03:43,
20070513,13,75,5.5,17,02/08/08 03:43,
20070513,13,78,11.4,0,02/08/08 03:43,
20070513,13,79,5.6,75,02/08/08 03:43,
20070513,13,80,11.1,0,02/08/08 03:43,
20070513,13,81,140,0,02/08/08 03:43,
20070513,13,82,.9,15,02/08/08 03:43,
20070513,13,83,.6,5,02/08/08 03:43,
20070513,13,84,0,120,02/08/08 03:43,
20070513,13,85,55,7,02/08/08 03:43,
20070513,13,87,0,0,02/08/08 03:43,
20070513,13,88,0,28.2,02/08/08 03:43,
20070513,13,89,0,400,02/08/08 03:43,
20070513,13,90,15,6.1,02/08/08 03:43,
20070513,13,91,2.5,0,02/08/08 03:43,
20070513,13,92,13.1,0,02/08/08 03:43,
20070513,13,93,28.8,0,02/08/08 03:43,
20070513,13,94,50,0,02/08/08 03:43,
20070513,13,95,0,1306,02/08/08 03:43,
20070513,13,96,9.4,0,02/08/08 03:43,
20070513,13,97,20,70,02/08/08 03:43,
20070513,13,99,20,11,02/08/08 03:43,
20070513,13,100,0,233,02/08/08 03:43,
20070513,13,101,0,0,02/08/08 03:43,
20070513,13,104,2,0,02/08/08 03:43,
20070513,13,106,0,400,02/08/08 03:43,
20070513,13,107,0,500,02/08/08 03:43,
20070513,13,110,0,100,02/08/08 03:43,
20070513,13,111,0,100,02/08/08 03:43,
20070513,13,114,0,55,02/08/08 03:43,
20070513,13,115,35,0,02/08/08 03:43,
20070513,13,118,0,5,02/08/08 03:43,
20070513,13,120,0,3,02/08/08 03:43,
20070513,13,125,45,1,02/08/08 03:43,
20070513,13,126,20,0,02/08/08 03:43,
20070513,13,135,1.5,0,02/08/08 03:43,
20070513,13,138,20,0,02/08/08 03:43,
20070513,13,141,0,50,02/08/08 03:43,
20070513,13,144,40,0,02/08/08 03:43,
20070513,13,149,0,598,02/08/08 03:43,
20070513,13,150,34,50,02/08/08 03:43,
20070513,13,158,20,0,02/08/08 03:43,
20070513,13,173,50,0,02/08/08 03:43,
20070513,13,175,15,6600,02/08/08 03:43,
20070513,13,197,15,0,02/08/08 03:43,
20070513,13,200,22,945,02/08/08 03:43,
20070513,13,210,0,50,02/08/08 03:43,
20070513,13,214,0,1094,02/08/08 03:43,
20070513,13,215,0,0,02/08/08 03:43,
20070513,13,221,20,0,02/08/08 03:43,
20070513,13,224,35,0,02/08/08 03:43,
20070513,13,225,18,0,02/08/08 03:43,
20070513,13,249,35,0,02/08/08 03:43,
20070513,13,250,25,42,02/08/08 03:43,
20070513,13,259,45,0,02/08/08 03:43,
20070513,13,284,45,0,02/08/08 03:43,
20070513,13,298,15,0,02/08/08 03:43,
20070513,13,300,42,50,02/08/08 03:43,
20070513,13,321,0,5,02/08/08 03:43,
20070513,13,345,15,0,02/08/08 03:43,
20070513,13,350,23.5,0,02/08/08 03:43,
20070513,13,368,15,0,02/08/08 03:43,
20070513,13,397,25,0,02/08/08 03:43,
20070513,13,400,18,0,02/08/08 03:43,
20070513,13,440,15,0,02/08/08 03:43,
20070513,13,450,2,41,02/08/08 03:43,
20070513,13,466,25,0,02/08/08 03:43,
20070513,13,500,24,675,02/08/08 03:43,
20070513,13,533,20,0,02/08/08 03:43,
20070513,13,550,17,0,02/08/08 03:43,
20070513,13,575,15,0,02/08/08 03:43,
20070513,13,646,20,0,02/08/08 03:43,
20070513,13,700,16,0,02/08/08 03:43,
20070513,13,750,3,0,02/08/08 03:43,
20070513,13,808,25,0,02/08/08 03:43,
20070513,13,889,50,0,02/08/08 03:43,
20070513,13,999,50,4413.5,02/08/08 03:43,
20070513,13,1000,0,260.3,02/08/08 03:43,
20070513,14,-500,20,0,02/08/08 03:43,
20070513,14,-250,0,25,02/08/08 03:43,
20070513,14,-125,0,25,02/08/08 03:43,
20070513,14,-50,50,1,02/08/08 03:43,
20070513,14,-25,0,35,02/08/08 03:43,
20070513,14,-5,0,25,02/08/08 03:43,
20070513,14,0,10845.3,0,02/08/08 03:43,
20070513,14,1,2540,0,02/08/08 03:43,
20070513,14,2,0,15,02/08/08 03:43,
20070513,14,4,384.5,0,02/08/08 03:43,
20070513,14,5,264,54,02/08/08 03:43,
20070513,14,8,20,15,02/08/08 03:43,
20070513,14,9,0,15,02/08/08 03:43,
20070513,14,10,395,20,02/08/08 03:43,
20070513,14,13,0,60.5,02/08/08 03:43,
20070513,14,14,0,27,02/08/08 03:43,
20070513,14,15,100,62,02/08/08 03:43,
20070513,14,16,0,25,02/08/08 03:43,
20070513,14,17,0,15,02/08/08 03:43,
20070513,14,18,0,60,02/08/08 03:43,
20070513,14,19,0,50,02/08/08 03:43,
20070513,14,20,0,73,02/08/08 03:43,
20070513,14,21,5,50,02/08/08 03:43,
20070513,14,22,10,21,02/08/08 03:43,
20070513,14,23,0,128,02/08/08 03:43,
20070513,14,24,0,52.7,02/08/08 03:43,
20070513,14,25,50,152.8,02/08/08 03:43,
20070513,14,26,0,122.1,02/08/08 03:43,
20070513,14,27,0,36.8,02/08/08 03:43,
20070513,14,28,0,429.6,02/08/08 03:43,
20070513,14,29,0,80,02/08/08 03:43,
20070513,14,30,0,345,02/08/08 03:43,
20070513,14,31,25,135,02/08/08 03:43,
20070513,14,32,0,135,02/08/08 03:43,
20070513,14,33,0,45,02/08/08 03:43,
20070513,14,34,0,160,02/08/08 03:43,
20070513,14,35,601,90,02/08/08 03:43,
20070513,14,36,0,122,02/08/08 03:43,
20070513,14,37,5,65,02/08/08 03:43,
20070513,14,38,175.5,37.6,02/08/08 03:43,
20070513,14,39,3.3,147.7,02/08/08 03:43,
20070513,14,40,100,101.3,02/08/08 03:43,
20070513,14,41,25,98.1,02/08/08 03:43,
20070513,14,42,23.4,169.5,02/08/08 03:43,
20070513,14,43,6.6,47.2,02/08/08 03:43,
20070513,14,44,6.4,29,02/08/08 03:43,
20070513,14,45,412,396.8,02/08/08 03:43,
20070513,14,46,0,.4,02/08/08 03:43,
20070513,14,47,100,58.3,02/08/08 03:43,
20070513,14,48,1.7,52.3,02/08/08 03:43,
20070513,14,49,10.7,55,02/08/08 03:43,
20070513,14,50,18.7,45,02/08/08 03:43,
20070513,14,51,8.7,275,02/08/08 03:43,
20070513,14,52,39.6,186.2,02/08/08 03:43,
20070513,14,53,186.2,306.5,02/08/08 03:43,
20070513,14,54,31.6,52,02/08/08 03:43,
20070513,14,55,99.8,8,02/08/08 03:43,
20070513,14,56,31.5,0,02/08/08 03:43,
20070513,14,57,86.3,25,02/08/08 03:43,
20070513,14,58,226.3,35,02/08/08 03:43,
20070513,14,59,346.3,0,02/08/08 03:43,
20070513,14,60,121.8,100,02/08/08 03:43,
20070513,14,61,187.8,0,02/08/08 03:43,
20070513,14,62,330.7,20,02/08/08 03:43,
20070513,14,63,108.2,8,02/08/08 03:43,
20070513,14,64,21.8,0,02/08/08 03:43,
20070513,14,65,375.7,182.4,02/08/08 03:43,
20070513,14,66,25.6,75,02/08/08 03:43,
20070513,14,67,43.6,10,02/08/08 03:43,
20070513,14,68,259.8,20,02/08/08 03:43,
20070513,14,69,56.6,0,02/08/08 03:43,
20070513,14,70,29,25,02/08/08 03:43,
20070513,14,71,183,0,02/08/08 03:43,
20070513,14,72,20,0,02/08/08 03:43,
20070513,14,73,21.2,0,02/08/08 03:43,
20070513,14,74,5.1,5,02/08/08 03:43,
20070513,14,75,3.8,24,02/08/08 03:43,
20070513,14,76,11.4,8,02/08/08 03:43,
20070513,14,77,13.3,2,02/08/08 03:43,
20070513,14,78,6.9,6,02/08/08 03:43,
20070513,14,79,1.6,3,02/08/08 03:43,
20070513,14,80,5.5,0,02/08/08 03:43,
20070513,14,81,64.2,0,02/08/08 03:43,
20070513,14,82,5.5,5,02/08/08 03:43,
20070513,14,83,5.4,0,02/08/08 03:43,
20070513,14,84,6.4,35,02/08/08 03:43,
20070513,14,85,155,72,02/08/08 03:43,
20070513,14,87,0,3,02/08/08 03:43,
20070513,14,88,.7,18.2,02/08/08 03:43,
20070513,14,89,0,400,02/08/08 03:43,
20070513,14,90,15,7.1,02/08/08 03:43,
20070513,14,91,2.5,1,02/08/08 03:43,
20070513,14,92,5.5,1,02/08/08 03:43,
20070513,14,93,0,2,02/08/08 03:43,
20070513,14,94,58.6,10,02/08/08 03:43,
20070513,14,95,5.6,1306,02/08/08 03:43,
20070513,14,96,11.2,0,02/08/08 03:43,
20070513,14,97,20,60,02/08/08 03:43,
20070513,14,98,1.7,0,02/08/08 03:43,
20070513,14,99,20.6,21,02/08/08 03:43,
20070513,14,100,.3,233,02/08/08 03:43,
20070513,14,101,.6,0,02/08/08 03:43,
20070513,14,102,0,400,02/08/08 03:43,
20070513,14,103,0,500,02/08/08 03:43,
20070513,14,104,2,0,02/08/08 03:43,
20070513,14,105,0,100,02/08/08 03:43,
20070513,14,106,0,100,02/08/08 03:43,
20070513,14,109,0,65,02/08/08 03:43,
20070513,14,115,24.7,0,02/08/08 03:43,
20070513,14,116,13.1,0,02/08/08 03:43,
20070513,14,117,24.1,5,02/08/08 03:43,
20070513,14,120,24.4,3,02/08/08 03:43,
20070513,14,125,45,1,02/08/08 03:43,
20070513,14,131,20,0,02/08/08 03:43,
20070513,14,135,1.5,0,02/08/08 03:43,
20070513,14,137,0,50,02/08/08 03:43,
20070513,14,138,20,0,02/08/08 03:43,
20070513,14,144,40,0,02/08/08 03:43,
20070513,14,149,0,598,02/08/08 03:43,
20070513,14,150,34,50,02/08/08 03:43,
20070513,14,158,20,0,02/08/08 03:43,
20070513,14,173,50,0,02/08/08 03:43,
20070513,14,175,15,6600,02/08/08 03:43,
20070513,14,197,15,0,02/08/08 03:43,
20070513,14,198,0,1094,02/08/08 03:43,
20070513,14,199,0,0,02/08/08 03:43,
20070513,14,200,22,945,02/08/08 03:43,
20070513,14,210,0,50,02/08/08 03:43,
20070513,14,221,20,0,02/08/08 03:43,
20070513,14,224,35,0,02/08/08 03:43,
20070513,14,225,18,0,02/08/08 03:43,
20070513,14,249,35,0,02/08/08 03:43,
20070513,14,250,25,42,02/08/08 03:43,
20070513,14,259,45,0,02/08/08 03:43,
20070513,14,284,45,0,02/08/08 03:43,
20070513,14,297,0,5,02/08/08 03:43,
20070513,14,298,15,0,02/08/08 03:43,
20070513,14,300,42,50,02/08/08 03:43,
20070513,14,345,15,0,02/08/08 03:43,
20070513,14,350,23.5,0,02/08/08 03:43,
20070513,14,368,15,0,02/08/08 03:43,
20070513,14,397,25,0,02/08/08 03:43,
