BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110316,13,50,114.6,347,08/01/11 03:03,
20110316,13,51,15.2,113,08/01/11 03:03,
20110316,13,52,40.7,7,08/01/11 03:03,
20110316,13,53,85.5,45,08/01/11 03:03,
20110316,13,54,120.5,0,08/01/11 03:03,
20110316,13,55,154.4,50,08/01/11 03:03,
20110316,13,56,153.5,1,08/01/11 03:03,
20110316,13,57,134.2,16,08/01/11 03:03,
20110316,13,58,106.3,325,08/01/11 03:03,
20110316,13,59,219.5,0,08/01/11 03:03,
20110316,13,60,186.7,0,08/01/11 03:03,
20110316,13,61,191.8,100,08/01/11 03:03,
20110316,13,62,91.6,0,08/01/11 03:03,
20110316,13,63,55.1,0,08/01/11 03:03,
20110316,13,64,184,35,08/01/11 03:03,
20110316,13,65,248,25,08/01/11 03:03,
20110316,13,66,140.5,5,08/01/11 03:03,
20110316,13,67,98,210,08/01/11 03:03,
20110316,13,68,71.6,0,08/01/11 03:03,
20110316,13,69,43.2,0,08/01/11 03:03,
20110316,13,70,174.7,0,08/01/11 03:03,
20110316,13,71,220.4,0,08/01/11 03:03,
20110316,13,72,67.7,1,08/01/11 03:03,
20110316,13,73,72.4,0,08/01/11 03:03,
20110316,13,74,85.2,0,08/01/11 03:03,
20110316,13,75,13.4,0,08/01/11 03:03,
20110316,13,76,151.9,46.8,08/01/11 03:03,
20110316,13,77,117.6,48,08/01/11 03:03,
20110316,13,78,80.9,132.2,08/01/11 03:03,
20110316,13,79,62.5,108.4,08/01/11 03:03,
20110316,13,80,55.7,105.4,08/01/11 03:03,
20110316,13,81,151.3,48,08/01/11 03:03,
20110316,13,82,56.5,58.6,08/01/11 03:03,
20110316,13,83,29.1,132.4,08/01/11 03:03,
20110316,13,84,20.1,150,08/01/11 03:03,
20110316,13,85,101.9,42.8,08/01/11 03:03,
20110316,13,86,21.7,0,08/01/11 03:03,
20110316,13,87,62.4,38,08/01/11 03:03,
20110316,13,88,65.3,4.6,08/01/11 03:03,
20110316,13,89,94.4,6,08/01/11 03:03,
20110316,13,90,68,0,08/01/11 03:03,
20110316,13,91,22.9,0,08/01/11 03:03,
20110316,13,92,10,1,08/01/11 03:03,
20110316,13,93,31.1,0,08/01/11 03:03,
20110316,13,94,4,0,08/01/11 03:03,
20110316,13,95,15,0,08/01/11 03:03,
20110316,13,96,41.5,0,08/01/11 03:03,
20110316,13,97,9.4,0,08/01/11 03:03,
20110316,13,98,30,0,08/01/11 03:03,
20110316,13,99,51.4,420,08/01/11 03:03,
20110316,13,100,3.1,0,08/01/11 03:03,
20110316,13,101,73.9,30,08/01/11 03:03,
20110316,13,103,0,332,08/01/11 03:03,
20110316,13,104,62.6,0,08/01/11 03:03,
20110316,13,105,21.6,30,08/01/11 03:03,
20110316,13,106,3.8,0,08/01/11 03:03,
20110316,13,108,7.4,0,08/01/11 03:03,
20110316,13,109,8,0,08/01/11 03:03,
20110316,13,111,20,0,08/01/11 03:03,
20110316,13,112,43.4,0,08/01/11 03:03,
20110316,13,117,3.4,0,08/01/11 03:03,
20110316,13,118,37.5,0,08/01/11 03:03,
20110316,13,119,54.5,0,08/01/11 03:03,
20110316,13,120,33,0,08/01/11 03:03,
20110316,13,121,22,0,08/01/11 03:03,
20110316,13,122,9.8,0,08/01/11 03:03,
20110316,13,123,6,0,08/01/11 03:03,
20110316,13,124,6,0,08/01/11 03:03,
20110316,13,125,3,0,08/01/11 03:03,
20110316,13,126,8.1,0,08/01/11 03:03,
20110316,13,128,13,0,08/01/11 03:03,
20110316,13,129,43.4,0,08/01/11 03:03,
20110316,13,131,10,0,08/01/11 03:03,
20110316,13,133,3.4,0,08/01/11 03:03,
20110316,13,134,6,0,08/01/11 03:03,
20110316,13,136,6.5,0,08/01/11 03:03,
20110316,13,137,90.4,0,08/01/11 03:03,
20110316,13,138,28.6,0,08/01/11 03:03,
20110316,13,140,90,0,08/01/11 03:03,
20110316,13,141,30,0,08/01/11 03:03,
20110316,13,143,8.1,0,08/01/11 03:03,
20110316,13,145,0,18,08/01/11 03:03,
20110316,13,147,3,0,08/01/11 03:03,
20110316,13,148,10,0,08/01/11 03:03,
20110316,13,149,14,0,08/01/11 03:03,
20110316,13,150,132.4,2022,08/01/11 03:03,
20110316,13,151,11.6,0,08/01/11 03:03,
20110316,13,152,10,0,08/01/11 03:03,
20110316,13,154,9,0,08/01/11 03:03,
20110316,13,155,37.5,0,08/01/11 03:03,
20110316,13,158,21.8,0,08/01/11 03:03,
20110316,13,159,24,0,08/01/11 03:03,
20110316,13,160,8,0,08/01/11 03:03,
20110316,13,161,15,0,08/01/11 03:03,
20110316,13,162,6,0,08/01/11 03:03,
20110316,13,165,30,12,08/01/11 03:03,
20110316,13,167,10,0,08/01/11 03:03,
20110316,13,172,47.3,0,08/01/11 03:03,
20110316,13,173,11.6,0,08/01/11 03:03,
20110316,13,174,45.5,0,08/01/11 03:03,
20110316,13,175,11.8,0,08/01/11 03:03,
20110316,13,177,27.8,0,08/01/11 03:03,
20110316,13,181,2,0,08/01/11 03:03,
20110316,13,182,9,0,08/01/11 03:03,
20110316,13,185,5,0,08/01/11 03:03,
20110316,13,190,30,0,08/01/11 03:03,
20110316,13,194,43.4,0,08/01/11 03:03,
20110316,13,195,11.6,0,08/01/11 03:03,
20110316,13,196,11.8,0,08/01/11 03:03,
20110316,13,199,34,0,08/01/11 03:03,
20110316,13,200,106,0,08/01/11 03:03,
20110316,13,203,10,0,08/01/11 03:03,
20110316,13,206,0,226,08/01/11 03:03,
20110316,13,217,11.8,0,08/01/11 03:03,
20110316,13,224,16,0,08/01/11 03:03,
20110316,13,231,2,0,08/01/11 03:03,
20110316,13,238,5,0,08/01/11 03:03,
20110316,13,239,5,0,08/01/11 03:03,
20110316,13,241,55,0,08/01/11 03:03,
20110316,13,249,21,0,08/01/11 03:03,
20110316,13,250,20,419,08/01/11 03:03,
20110316,13,299,4,0,08/01/11 03:03,
20110316,13,300,44,0,08/01/11 03:03,
20110316,13,349,10,0,08/01/11 03:03,
20110316,13,381,6,0,08/01/11 03:03,
20110316,13,399,12,0,08/01/11 03:03,
20110316,13,400,0,393,08/01/11 03:03,
20110316,13,401,0,719,08/01/11 03:03,
20110316,13,541,2.4,0,08/01/11 03:03,
20110316,13,999,0,3629.2,08/01/11 03:03,
20110316,13,1000,0,86,08/01/11 03:03,
20110316,14,-200,153,0,08/01/11 03:03,
20110316,14,-162,0,5.2,08/01/11 03:03,
20110316,14,-124,0,8,08/01/11 03:03,
20110316,14,-100,0,14,08/01/11 03:03,
20110316,14,-99,0,8,08/01/11 03:03,
20110316,14,-93,0,5,08/01/11 03:03,
20110316,14,-85,0,2,08/01/11 03:03,
20110316,14,-84,0,5.4,08/01/11 03:03,
20110316,14,-75,0,9,08/01/11 03:03,
20110316,14,-74,0,0,08/01/11 03:03,
20110316,14,-69,0,0,08/01/11 03:03,
20110316,14,-67,0,15.4,08/01/11 03:03,
20110316,14,-61,0,30,08/01/11 03:03,
20110316,14,-55,0,4,08/01/11 03:03,
20110316,14,-50,0,5.4,08/01/11 03:03,
20110316,14,-49,0,8,08/01/11 03:03,
20110316,14,-43,0,6,08/01/11 03:03,
20110316,14,-39,0,0,08/01/11 03:03,
20110316,14,-36,0,30,08/01/11 03:03,
20110316,14,-35,0,4,08/01/11 03:03,
20110316,14,-34,0,6,08/01/11 03:03,
20110316,14,-33,0,10.1,08/01/11 03:03,
20110316,14,-24,0,4,08/01/11 03:03,
20110316,14,-22,0,28.4,08/01/11 03:03,
20110316,14,-20,75,8.9,08/01/11 03:03,
20110316,14,-19,0,4,08/01/11 03:03,
20110316,14,-15,0,9.8,08/01/11 03:03,
20110316,14,-12,0,14.5,08/01/11 03:03,
20110316,14,-11,0,34.8,08/01/11 03:03,
20110316,14,-10,750,42.3,08/01/11 03:03,
20110316,14,-8,0,14.2,08/01/11 03:03,
20110316,14,-6,3,2.5,08/01/11 03:03,
20110316,14,-5,0,45,08/01/11 03:03,
20110316,14,-4,0,10.3,08/01/11 03:03,
20110316,14,-3,0,4.8,08/01/11 03:03,
20110316,14,-2,.6,.6,08/01/11 03:03,
20110316,14,-1,27.4,13.1,08/01/11 03:03,
20110316,14,0,2935.9,49.2,08/01/11 03:03,
20110316,14,1,1300.8,4.1,08/01/11 03:03,
20110316,14,2,244.8,52.4,08/01/11 03:03,
20110316,14,3,59.2,29.3,08/01/11 03:03,
20110316,14,4,63.6,2.8,08/01/11 03:03,
20110316,14,5,44.2,16.8,08/01/11 03:03,
20110316,14,6,105.2,7.7,08/01/11 03:03,
20110316,14,7,25.2,15.4,08/01/11 03:03,
20110316,14,8,0,74.6,08/01/11 03:03,
20110316,14,9,121.2,35.5,08/01/11 03:03,
20110316,14,10,110,34.1,08/01/11 03:03,
20110316,14,11,35,32.3,08/01/11 03:03,
20110316,14,12,0,33.9,08/01/11 03:03,
20110316,14,13,433,14,08/01/11 03:03,
20110316,14,14,0,32,08/01/11 03:03,
20110316,14,15,5,88.3,08/01/11 03:03,
20110316,14,16,36,37.2,08/01/11 03:03,
20110316,14,17,0,60,08/01/11 03:03,
20110316,14,18,20.3,77.3,08/01/11 03:03,
20110316,14,19,33,68.7,08/01/11 03:03,
20110316,14,20,303,103.9,08/01/11 03:03,
20110316,14,21,0,61.5,08/01/11 03:03,
20110316,14,22,175,94.4,08/01/11 03:03,
20110316,14,23,0,100.6,08/01/11 03:03,
20110316,14,24,0,267,08/01/11 03:03,
20110316,14,25,58,85.5,08/01/11 03:03,
20110316,14,26,25,420.2,08/01/11 03:03,
20110316,14,27,0,328.3,08/01/11 03:03,
20110316,14,28,8,595.1,08/01/11 03:03,
20110316,14,29,28,259.5,08/01/11 03:03,
20110316,14,30,68.5,310,08/01/11 03:03,
20110316,14,31,92,180.5,08/01/11 03:03,
20110316,14,32,73,290.1,08/01/11 03:03,
20110316,14,33,261,211,08/01/11 03:03,
20110316,14,34,167,323,08/01/11 03:03,
20110316,14,35,75,336.1,08/01/11 03:03,
20110316,14,36,114,189,08/01/11 03:03,
20110316,14,37,97,161,08/01/11 03:03,
20110316,14,38,191,228.2,08/01/11 03:03,
20110316,14,39,118.1,177,08/01/11 03:03,
20110316,14,40,57,92.7,08/01/11 03:03,
20110316,14,41,100.4,264.4,08/01/11 03:03,
20110316,14,42,105.5,219,08/01/11 03:03,
20110316,14,43,346.2,208,08/01/11 03:03,
20110316,14,44,249,173,08/01/11 03:03,
20110316,14,45,87.5,115,08/01/11 03:03,
20110316,14,46,165.8,72,08/01/11 03:03,
20110316,14,47,101.2,99,08/01/11 03:03,
20110316,14,48,160.1,535,08/01/11 03:03,
20110316,14,49,103.7,18,08/01/11 03:03,
20110316,14,50,13.9,53,08/01/11 03:03,
20110316,14,51,117.4,36,08/01/11 03:03,
20110316,14,52,56.6,17,08/01/11 03:03,
20110316,14,53,209.1,12,08/01/11 03:03,
20110316,14,54,110.5,300,08/01/11 03:03,
20110316,14,55,86,50,08/01/11 03:03,
20110316,14,56,71.9,25,08/01/11 03:03,
20110316,14,57,214,4,08/01/11 03:03,
20110316,14,58,137.7,20.5,08/01/11 03:03,
20110316,14,59,43,36,08/01/11 03:03,
20110316,14,60,31.9,97,08/01/11 03:03,
20110316,14,61,69.5,0,08/01/11 03:03,
20110316,14,62,155.6,5,08/01/11 03:03,
20110316,14,63,194.6,0,08/01/11 03:03,
20110316,14,64,125.7,0,08/01/11 03:03,
20110316,14,65,29.3,0,08/01/11 03:03,
20110316,14,66,4.1,0,08/01/11 03:03,
20110316,14,67,19.9,210,08/01/11 03:03,
20110316,14,68,184.6,0,08/01/11 03:03,
20110316,14,69,143.4,0,08/01/11 03:03,
20110316,14,70,10.4,0,08/01/11 03:03,
20110316,14,71,99.7,1,08/01/11 03:03,
20110316,14,72,7.3,0,08/01/11 03:03,
20110316,14,73,101.8,33.6,08/01/11 03:03,
20110316,14,74,1.5,67.8,08/01/11 03:03,
20110316,14,75,144.5,101.8,08/01/11 03:03,
20110316,14,76,19.4,160.4,08/01/11 03:03,
20110316,14,77,2.7,98.8,08/01/11 03:03,
20110316,14,78,106.3,47,08/01/11 03:03,
20110316,14,79,46.6,34,08/01/11 03:03,
20110316,14,80,5.4,191.6,08/01/11 03:03,
20110316,14,81,3.1,76,08/01/11 03:03,
20110316,14,82,2.8,0,08/01/11 03:03,
20110316,14,83,19.8,37.4,08/01/11 03:03,
20110316,14,84,31.3,4.6,08/01/11 03:03,
20110316,14,85,7.3,38,08/01/11 03:03,
20110316,14,86,45.5,0,08/01/11 03:03,
20110316,14,87,25.2,8,08/01/11 03:03,
20110316,14,88,5.4,11,08/01/11 03:03,
20110316,14,89,1,5,08/01/11 03:03,
20110316,14,90,16.2,0,08/01/11 03:03,
20110316,14,91,0,7,08/01/11 03:03,
20110316,14,92,1.2,0,08/01/11 03:03,
20110316,14,93,32.4,.5,08/01/11 03:03,
20110316,14,94,31.2,0,08/01/11 03:03,
20110316,14,95,8,0,08/01/11 03:03,
20110316,14,96,27.9,0,08/01/11 03:03,
20110316,14,97,1.3,15,08/01/11 03:03,
20110316,14,98,65.4,4,08/01/11 03:03,
20110316,14,99,0,410,08/01/11 03:03,
20110316,14,101,37.5,5,08/01/11 03:03,
20110316,14,102,11.1,11,08/01/11 03:03,
20110316,14,104,15.6,0,08/01/11 03:03,
20110316,14,105,5,30,08/01/11 03:03,
20110316,14,106,4.8,0,08/01/11 03:03,
20110316,14,108,10,0,08/01/11 03:03,
20110316,14,109,26,0,08/01/11 03:03,
20110316,14,113,6,0,08/01/11 03:03,
20110316,14,114,2,324,08/01/11 03:03,
20110316,14,115,22.5,0,08/01/11 03:03,
20110316,14,116,32.7,0,08/01/11 03:03,
20110316,14,117,19.8,0,08/01/11 03:03,
20110316,14,118,27.9,.2,08/01/11 03:03,
20110316,14,120,10,0,08/01/11 03:03,
20110316,14,123,6.6,0,08/01/11 03:03,
20110316,14,124,12,0,08/01/11 03:03,
20110316,14,125,1.8,0,08/01/11 03:03,
20110316,14,126,26,0,08/01/11 03:03,
20110316,14,128,10,0,08/01/11 03:03,
20110316,14,129,4.1,0,08/01/11 03:03,
20110316,14,130,2,0,08/01/11 03:03,
20110316,14,132,5,0,08/01/11 03:03,
20110316,14,133,9.9,0,08/01/11 03:03,
20110316,14,134,45.2,0,08/01/11 03:03,
20110316,14,135,13.1,0,08/01/11 03:03,
20110316,14,138,40,0,08/01/11 03:03,
20110316,14,139,90,0,08/01/11 03:03,
20110316,14,140,4.8,0,08/01/11 03:03,
20110316,14,144,1.8,0,08/01/11 03:03,
20110316,14,145,5.4,18,08/01/11 03:03,
20110316,14,147,32,0,08/01/11 03:03,
20110316,14,148,7,0,08/01/11 03:03,
20110316,14,149,9,0,08/01/11 03:03,
20110316,14,150,89,1772,08/01/11 03:03,
20110316,14,152,22.5,0,08/01/11 03:03,
20110316,14,155,13.1,0,08/01/11 03:03,
20110316,14,156,14.4,0,08/01/11 03:03,
20110316,14,157,4.8,0,08/01/11 03:03,
20110316,14,158,15,0,08/01/11 03:03,
20110316,14,162,16,0,08/01/11 03:03,
20110316,14,164,30,0,08/01/11 03:03,
20110316,14,165,0,12,08/01/11 03:03,
20110316,14,166,7.1,0,08/01/11 03:03,
20110316,14,169,31.3,0,08/01/11 03:03,
20110316,14,170,7,0,08/01/11 03:03,
20110316,14,171,22.5,0,08/01/11 03:03,
20110316,14,173,3,0,08/01/11 03:03,
20110316,14,174,21.1,0,08/01/11 03:03,
20110316,14,175,9,0,08/01/11 03:03,
20110316,14,177,2,0,08/01/11 03:03,
20110316,14,179,5,0,08/01/11 03:03,
20110316,14,187,7.1,0,08/01/11 03:03,
20110316,14,189,30,0,08/01/11 03:03,
20110316,14,191,26,0,08/01/11 03:03,
20110316,14,192,7,0,08/01/11 03:03,
20110316,14,199,24,0,08/01/11 03:03,
20110316,14,200,116,0,08/01/11 03:03,
20110316,14,208,7.1,0,08/01/11 03:03,
20110316,14,224,16,0,08/01/11 03:03,
20110316,14,228,0,226,08/01/11 03:03,
20110316,14,229,2,0,08/01/11 03:03,
20110316,14,234,5,0,08/01/11 03:03,
20110316,14,236,5,0,08/01/11 03:03,
20110316,14,238,55,0,08/01/11 03:03,
20110316,14,249,11,0,08/01/11 03:03,
20110316,14,250,20,419,08/01/11 03:03,
20110316,14,299,4,0,08/01/11 03:03,
20110316,14,300,44,0,08/01/11 03:03,
20110316,14,349,10,0,08/01/11 03:03,
20110316,14,379,6,0,08/01/11 03:03,
20110316,14,399,12,0,08/01/11 03:03,
20110316,14,400,0,122,08/01/11 03:03,
20110316,14,401,0,528,08/01/11 03:03,
20110316,14,538,3.3,0,08/01/11 03:03,
20110316,14,999,0,3635.3,08/01/11 03:03,
20110316,14,1000,0,86,08/01/11 03:03,
20110316,15,-200,153,0,08/01/11 03:03,
20110316,15,-162,0,1.8,08/01/11 03:03,
20110316,15,-124,0,8,08/01/11 03:03,
20110316,15,-100,0,14,08/01/11 03:03,
20110316,15,-99,0,8,08/01/11 03:03,
20110316,15,-93,0,5,08/01/11 03:03,
20110316,15,-85,0,2,08/01/11 03:03,
20110316,15,-83,0,8.9,08/01/11 03:03,
20110316,15,-75,0,9,08/01/11 03:03,
20110316,15,-74,0,0,08/01/11 03:03,
20110316,15,-70,0,10,08/01/11 03:03,
20110316,15,-69,0,0,08/01/11 03:03,
20110316,15,-66,0,8.9,08/01/11 03:03,
20110316,15,-62,0,30,08/01/11 03:03,
20110316,15,-55,0,4,08/01/11 03:03,
20110316,15,-49,0,16.9,08/01/11 03:03,
20110316,15,-41,0,10,08/01/11 03:03,
20110316,15,-39,0,6,08/01/11 03:03,
20110316,15,-37,0,30,08/01/11 03:03,
20110316,15,-35,0,4,08/01/11 03:03,
20110316,15,-32,0,6.8,08/01/11 03:03,
20110316,15,-30,0,10,08/01/11 03:03,
20110316,15,-24,0,4,08/01/11 03:03,
20110316,15,-21,0,37.5,08/01/11 03:03,
20110316,15,-20,75,9.8,08/01/11 03:03,
20110316,15,-19,0,21.6,08/01/11 03:03,
20110316,15,-15,0,4,08/01/11 03:03,
20110316,15,-14,0,9.7,08/01/11 03:03,
20110316,15,-12,0,40,08/01/11 03:03,
20110316,15,-11,5,0,08/01/11 03:03,
20110316,15,-10,750,8.1,08/01/11 03:03,
20110316,15,-9,0,77.9,08/01/11 03:03,
20110316,15,-7,3,23.7,08/01/11 03:03,
20110316,15,-5,0,4.2,08/01/11 03:03,
20110316,15,-4,0,84.7,08/01/11 03:03,
20110316,15,-2,.1,8.1,08/01/11 03:03,
20110316,15,-1,27.8,30.2,08/01/11 03:03,
20110316,15,0,2919.9,20,08/01/11 03:03,
20110316,15,1,1402,29.1,08/01/11 03:03,
20110316,15,2,196.2,102.6,08/01/11 03:03,
20110316,15,3,89,12.4,08/01/11 03:03,
20110316,15,4,70.6,42.1,08/01/11 03:03,
20110316,15,5,10.2,21.8,08/01/11 03:03,
20110316,15,6,101.2,10.1,08/01/11 03:03,
20110316,15,7,92.6,10.9,08/01/11 03:03,
20110316,15,8,0,53.7,08/01/11 03:03,
20110316,15,9,53.8,98.3,08/01/11 03:03,
20110316,15,10,110,64.5,08/01/11 03:03,
20110316,15,11,35,25.8,08/01/11 03:03,
20110316,15,12,0,99.8,08/01/11 03:03,
20110316,15,13,433,12.9,08/01/11 03:03,
20110316,15,15,40,37.5,08/01/11 03:03,
20110316,15,16,25,118.3,08/01/11 03:03,
20110316,15,17,0,124.3,08/01/11 03:03,
20110316,15,18,25.3,58,08/01/11 03:03,
20110316,15,19,2,94.3,08/01/11 03:03,
20110316,15,20,317,210.9,08/01/11 03:03,
20110316,15,21,3,85.2,08/01/11 03:03,
20110316,15,22,150,97.5,08/01/11 03:03,
20110316,15,23,29,171.7,08/01/11 03:03,
20110316,15,24,0,384,08/01/11 03:03,
20110316,15,25,33,211.2,08/01/11 03:03,
20110316,15,26,25,362,08/01/11 03:03,
20110316,15,27,20,453.5,08/01/11 03:03,
20110316,15,28,36,765.5,08/01/11 03:03,
20110316,15,29,68,394.1,08/01/11 03:03,
20110316,15,30,168.5,271,08/01/11 03:03,
20110316,15,31,88,187.5,08/01/11 03:03,
20110316,15,32,332,340.8,08/01/11 03:03,
20110316,15,33,90,292,08/01/11 03:03,
20110316,15,34,31,383.8,08/01/11 03:03,
20110316,15,35,17,153,08/01/11 03:03,
20110316,15,36,88,176,08/01/11 03:03,
20110316,15,37,67.1,189.8,08/01/11 03:03,
20110316,15,38,176,235.9,08/01/11 03:03,
20110316,15,39,62.3,140.5,08/01/11 03:03,
20110316,15,40,417.8,281.6,08/01/11 03:03,
20110316,15,41,84.8,243,08/01/11 03:03,
20110316,15,42,74.6,137.4,08/01/11 03:03,
20110316,15,43,79.9,197,08/01/11 03:03,
20110316,15,44,286.4,83,08/01/11 03:03,
20110316,15,45,151.9,96,08/01/11 03:03,
20110316,15,46,176.8,195,08/01/11 03:03,
20110316,15,47,226.9,21,08/01/11 03:03,
20110316,15,48,58.5,10,08/01/11 03:03,
20110316,15,49,61.3,57,08/01/11 03:03,
20110316,15,50,82.1,2,08/01/11 03:03,
20110316,15,51,64.4,6,08/01/11 03:03,
20110316,15,52,56.5,0,08/01/11 03:03,
20110316,15,53,75.4,1,08/01/11 03:03,
20110316,15,54,253.4,25,08/01/11 03:03,
20110316,15,55,167,300,08/01/11 03:03,
20110316,15,56,143.7,0,08/01/11 03:03,
20110316,15,57,166.9,43,08/01/11 03:03,
20110316,15,58,163.5,41,08/01/11 03:03,
20110316,15,59,187.3,0,08/01/11 03:03,
20110316,15,60,172.6,0,08/01/11 03:03,
20110316,15,61,129.7,0,08/01/11 03:03,
20110316,15,62,148.4,0,08/01/11 03:03,
20110316,15,63,98.3,0,08/01/11 03:03,
20110316,15,64,63.5,0,08/01/11 03:03,
20110316,15,65,165.7,0,08/01/11 03:03,
20110316,15,66,158.9,0,08/01/11 03:03,
20110316,15,67,7.6,210,08/01/11 03:03,
20110316,15,68,135.9,75,08/01/11 03:03,
20110316,15,69,91.7,0,08/01/11 03:03,
20110316,15,70,130.1,63,08/01/11 03:03,
20110316,15,71,126.6,133.4,08/01/11 03:03,
20110316,15,72,65.8,126.8,08/01/11 03:03,
20110316,15,73,62.2,86.8,08/01/11 03:03,
20110316,15,74,1.2,82.2,08/01/11 03:03,
20110316,15,75,9.6,34,08/01/11 03:03,
20110316,15,76,50.9,197,08/01/11 03:03,
20110316,15,77,32.4,122.6,08/01/11 03:03,
20110316,15,78,103.3,0,08/01/11 03:03,
20110316,15,79,121.2,0,08/01/11 03:03,
20110316,15,80,5.9,7.6,08/01/11 03:03,
20110316,15,81,12.8,3,08/01/11 03:03,
20110316,15,82,1.2,0,08/01/11 03:03,
20110316,15,83,61.9,0,08/01/11 03:03,
20110316,15,84,14.8,0,08/01/11 03:03,
20110316,15,85,35.4,35,08/01/11 03:03,
20110316,15,86,37.5,0,08/01/11 03:03,
20110316,15,87,48.4,332,08/01/11 03:03,
20110316,15,88,42,0,08/01/11 03:03,
20110316,15,89,8.9,6,08/01/11 03:03,
20110316,15,90,25.1,1,08/01/11 03:03,
20110316,15,91,9.4,0,08/01/11 03:03,
20110316,15,92,8,0,08/01/11 03:03,
20110316,15,93,31,0,08/01/11 03:03,
20110316,15,94,36.5,0,08/01/11 03:03,
20110316,15,95,10,15,08/01/11 03:03,
20110316,15,97,48.5,0,08/01/11 03:03,
20110316,15,98,53.8,0,08/01/11 03:03,
20110316,15,99,20.1,403,08/01/11 03:03,
20110316,15,100,10,13,08/01/11 03:03,
20110316,15,101,37.5,0,08/01/11 03:03,
20110316,15,102,49.1,0,08/01/11 03:03,
20110316,15,103,1.9,0,08/01/11 03:03,
20110316,15,104,1.9,0,08/01/11 03:03,
20110316,15,105,5,30,08/01/11 03:03,
20110316,15,107,8,0,08/01/11 03:03,
20110316,15,108,10,0,08/01/11 03:03,
20110316,15,110,43.4,0,08/01/11 03:03,
20110316,15,112,8,0,08/01/11 03:03,
20110316,15,114,3.4,0,08/01/11 03:03,
20110316,15,115,37.5,0,08/01/11 03:03,
20110316,15,116,16.1,0,08/01/11 03:03,
20110316,15,117,91.2,0,08/01/11 03:03,
20110316,15,118,20,0,08/01/11 03:03,
20110316,15,121,6.8,0,08/01/11 03:03,
20110316,15,123,17.1,0,08/01/11 03:03,
20110316,15,124,6,0,08/01/11 03:03,
20110316,15,126,46.4,0,08/01/11 03:03,
20110316,15,128,15,0,08/01/11 03:03,
20110316,15,131,13.4,0,08/01/11 03:03,
20110316,15,133,6.5,0,08/01/11 03:03,
20110316,15,134,75.4,0,08/01/11 03:03,
20110316,15,136,21.8,0,08/01/11 03:03,
20110316,15,137,9,0,08/01/11 03:03,
20110316,15,138,130,0,08/01/11 03:03,
20110316,15,140,8.1,0,08/01/11 03:03,
20110316,15,145,3,18,08/01/11 03:03,
20110316,15,146,10,0,08/01/11 03:03,
20110316,15,148,43.4,0,08/01/11 03:03,
20110316,15,149,20.6,0,08/01/11 03:03,
20110316,15,150,89,1622,08/01/11 03:03,
20110316,15,153,37.5,0,08/01/11 03:03,
20110316,15,155,21.8,0,08/01/11 03:03,
20110316,15,157,24,0,08/01/11 03:03,
20110316,15,158,34.8,0,08/01/11 03:03,
20110316,15,162,16,0,08/01/11 03:03,
20110316,15,163,30,0,08/01/11 03:03,
20110316,15,165,0,12,08/01/11 03:03,
20110316,15,168,2,0,08/01/11 03:03,
20110316,15,170,47.3,0,08/01/11 03:03,
20110316,15,171,11.6,0,08/01/11 03:03,
20110316,15,172,37.5,0,08/01/11 03:03,
20110316,15,173,5,0,08/01/11 03:03,
20110316,15,174,29.8,226,08/01/11 03:03,
20110316,15,175,9,0,08/01/11 03:03,
20110316,15,176,3,0,08/01/11 03:03,
20110316,15,180,14.8,0,08/01/11 03:03,
20110316,15,188,30,0,08/01/11 03:03,
20110316,15,191,43.4,0,08/01/11 03:03,
20110316,15,193,11.6,0,08/01/11 03:03,
20110316,15,199,24,0,08/01/11 03:03,
20110316,15,200,116,0,08/01/11 03:03,
20110316,15,201,11.8,0,08/01/11 03:03,
20110316,15,224,16,0,08/01/11 03:03,
20110316,15,229,2,0,08/01/11 03:03,
20110316,15,237,15,0,08/01/11 03:03,
20110316,15,238,45,0,08/01/11 03:03,
20110316,15,240,5,0,08/01/11 03:03,
20110316,15,249,11,0,08/01/11 03:03,
20110316,15,250,20,419,08/01/11 03:03,
20110316,15,299,4,0,08/01/11 03:03,
20110316,15,300,44,0,08/01/11 03:03,
20110316,15,349,10,0,08/01/11 03:03,
20110316,15,379,6,0,08/01/11 03:03,
20110316,15,399,12,0,08/01/11 03:03,
20110316,15,400,0,59,08/01/11 03:03,
20110316,15,401,0,209,08/01/11 03:03,
20110316,15,538,2.7,0,08/01/11 03:03,
20110316,15,999,0,3607.6,08/01/11 03:03,
20110316,15,1000,0,86,08/01/11 03:03,
20110316,16,-200,153,0,08/01/11 03:03,
20110316,16,-163,0,3.9,08/01/11 03:03,
20110316,16,-124,0,8,08/01/11 03:03,
20110316,16,-100,0,14,08/01/11 03:03,
20110316,16,-99,0,8,08/01/11 03:03,
20110316,16,-93,0,5,08/01/11 03:03,
20110316,16,-85,0,2,08/01/11 03:03,
20110316,16,-84,0,8.9,08/01/11 03:03,
20110316,16,-75,0,9,08/01/11 03:03,
20110316,16,-74,0,0,08/01/11 03:03,
20110316,16,-70,0,5,08/01/11 03:03,
20110316,16,-69,0,5,08/01/11 03:03,
20110316,16,-67,0,8.9,08/01/11 03:03,
20110316,16,-64,0,30,08/01/11 03:03,
20110316,16,-55,0,4,08/01/11 03:03,
20110316,16,-50,0,8.9,08/01/11 03:03,
20110316,16,-49,0,8,08/01/11 03:03,
