BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120312,08,53,25.8,39,09/29/12 17:57,
20120312,08,54,145,15,09/29/12 17:57,
20120312,08,55,202.7,1,09/29/12 17:57,
20120312,08,56,15,150,09/29/12 17:57,
20120312,08,57,93.9,10,09/29/12 17:57,
20120312,08,58,55.4,0,09/29/12 17:57,
20120312,08,59,43,0,09/29/12 17:57,
20120312,08,60,43.2,105,09/29/12 17:57,
20120312,08,61,28.3,15,09/29/12 17:57,
20120312,08,62,120.1,0,09/29/12 17:57,
20120312,08,63,11.1,1.8,09/29/12 17:57,
20120312,08,64,21.1,0,09/29/12 17:57,
20120312,08,65,86.5,100,09/29/12 17:57,
20120312,08,66,4,0,09/29/12 17:57,
20120312,08,67,24.9,0,09/29/12 17:57,
20120312,08,68,20,10,09/29/12 17:57,
20120312,08,69,77.4,13.4,09/29/12 17:57,
20120312,08,70,32.6,0,09/29/12 17:57,
20120312,08,71,0,6.4,09/29/12 17:57,
20120312,08,72,2.4,0,09/29/12 17:57,
20120312,08,73,17.5,0,09/29/12 17:57,
20120312,08,74,60.9,2.1,09/29/12 17:57,
20120312,08,75,92,0,09/29/12 17:57,
20120312,08,76,29.9,0,09/29/12 17:57,
20120312,08,77,6,50,09/29/12 17:57,
20120312,08,78,29.2,0,09/29/12 17:57,
20120312,08,79,10,20,09/29/12 17:57,
20120312,08,80,13.5,0,09/29/12 17:57,
20120312,08,81,10.6,0,09/29/12 17:57,
20120312,08,82,13.3,0,09/29/12 17:57,
20120312,08,83,11.4,0,09/29/12 17:57,
20120312,08,84,4.7,0,09/29/12 17:57,
20120312,08,86,24.5,9,09/29/12 17:57,
20120312,08,88,0,50,09/29/12 17:57,
20120312,08,89,.9,50,09/29/12 17:57,
20120312,08,90,3.6,0,09/29/12 17:57,
20120312,08,91,26.3,0,09/29/12 17:57,
20120312,08,92,2.3,0,09/29/12 17:57,
20120312,08,93,3.6,0,09/29/12 17:57,
20120312,08,94,22.5,0,09/29/12 17:57,
20120312,08,95,10,1,09/29/12 17:57,
20120312,08,96,1.5,0,09/29/12 17:57,
20120312,08,97,1.8,0,09/29/12 17:57,
20120312,08,99,8,130,09/29/12 17:57,
20120312,08,100,359,50,09/29/12 17:57,
20120312,08,102,5.5,0,09/29/12 17:57,
20120312,08,103,3,0,09/29/12 17:57,
20120312,08,105,3.7,0,09/29/12 17:57,
20120312,08,107,22.5,0,09/29/12 17:57,
20120312,08,108,5,0,09/29/12 17:57,
20120312,08,118,3.7,0,09/29/12 17:57,
20120312,08,119,18.6,0,09/29/12 17:57,
20120312,08,124,12,0,09/29/12 17:57,
20120312,08,133,7,0,09/29/12 17:57,
20120312,08,135,3,0,09/29/12 17:57,
20120312,08,141,10,0,09/29/12 17:57,
20120312,08,149,13,0,09/29/12 17:57,
20120312,08,150,70,0,09/29/12 17:57,
20120312,08,152,10,0,09/29/12 17:57,
20120312,08,155,4,0,09/29/12 17:57,
20120312,08,157,10,0,09/29/12 17:57,
20120312,08,159,10,0,09/29/12 17:57,
20120312,08,161,10,0,09/29/12 17:57,
20120312,08,174,8,0,09/29/12 17:57,
20120312,08,199,1,0,09/29/12 17:57,
20120312,08,200,10,0,09/29/12 17:57,
20120312,08,219,0,50,09/29/12 17:57,
20120312,08,220,6,0,09/29/12 17:57,
20120312,08,224,2,0,09/29/12 17:57,
20120312,08,249,1,0,09/29/12 17:57,
20120312,08,256,4,0,09/29/12 17:57,
20120312,08,274,2,0,09/29/12 17:57,
20120312,08,299,2,0,09/29/12 17:57,
20120312,08,324,2,0,09/29/12 17:57,
20120312,08,349,0,0,09/29/12 17:57,
20120312,08,399,0,0,09/29/12 17:57,
20120312,08,400,0,1461,09/29/12 17:57,
20120312,08,402,0,384,09/29/12 17:57,
20120312,08,536,0,60,09/29/12 17:57,
20120312,08,600,0,3,09/29/12 17:57,
20120312,08,999,0,4834.5,09/29/12 17:57,
20120312,08,1000,0,75,09/29/12 17:57,
20120312,09,-200,125,0,09/29/12 17:57,
20120312,09,-199,0,0,09/29/12 17:57,
20120312,09,-149,0,0,09/29/12 17:57,
20120312,09,-124,0,2,09/29/12 17:57,
20120312,09,-117,0,3,09/29/12 17:57,
20120312,09,-99,0,10,09/29/12 17:57,
20120312,09,-74,0,10,09/29/12 17:57,
20120312,09,-70,0,0,09/29/12 17:57,
20120312,09,-69,0,0,09/29/12 17:57,
20120312,09,-67,0,2,09/29/12 17:57,
20120312,09,-65,0,5,09/29/12 17:57,
20120312,09,-59,0,16,09/29/12 17:57,
20120312,09,-49,0,10,09/29/12 17:57,
20120312,09,-45,0,22.5,09/29/12 17:57,
20120312,09,-44,0,8,09/29/12 17:57,
20120312,09,-40,0,0,09/29/12 17:57,
20120312,09,-35,0,10,09/29/12 17:57,
20120312,09,-34,0,13.3,09/29/12 17:57,
20120312,09,-33,0,2.4,09/29/12 17:57,
20120312,09,-29,0,4,09/29/12 17:57,
20120312,09,-26,0,13.3,09/29/12 17:57,
20120312,09,-25,0,15,09/29/12 17:57,
20120312,09,-24,0,20,09/29/12 17:57,
20120312,09,-21,0,2.7,09/29/12 17:57,
20120312,09,-20,0,0,09/29/12 17:57,
20120312,09,-19,0,0,09/29/12 17:57,
20120312,09,-17,0,8.4,09/29/12 17:57,
20120312,09,-15,110,4.7,09/29/12 17:57,
20120312,09,-14,0,2,09/29/12 17:57,
20120312,09,-13,0,5.5,09/29/12 17:57,
20120312,09,-12,0,9.1,09/29/12 17:57,
20120312,09,-10,0,0,09/29/12 17:57,
20120312,09,-9,0,10.5,09/29/12 17:57,
20120312,09,-8,0,11.6,09/29/12 17:57,
20120312,09,-7,0,10.6,09/29/12 17:57,
20120312,09,-5,0,12.3,09/29/12 17:57,
20120312,09,-3,0,5.6,09/29/12 17:57,
20120312,09,-2,0,5,09/29/12 17:57,
20120312,09,-1,10,5,09/29/12 17:57,
20120312,09,0,2193.2,1.6,09/29/12 17:57,
20120312,09,1,1559,22.4,09/29/12 17:57,
20120312,09,2,0,50,09/29/12 17:57,
20120312,09,3,5,13.5,09/29/12 17:57,
20120312,09,4,10,33.9,09/29/12 17:57,
20120312,09,5,649,2,09/29/12 17:57,
20120312,09,7,0,17.4,09/29/12 17:57,
20120312,09,8,0,47.6,09/29/12 17:57,
20120312,09,9,0,4.8,09/29/12 17:57,
20120312,09,10,200,32,09/29/12 17:57,
20120312,09,11,0,8,09/29/12 17:57,
20120312,09,12,0,60,09/29/12 17:57,
20120312,09,13,5,138.7,09/29/12 17:57,
20120312,09,14,10,9.1,09/29/12 17:57,
20120312,09,15,9.8,112.6,09/29/12 17:57,
20120312,09,16,26.3,37.5,09/29/12 17:57,
20120312,09,17,20,53.1,09/29/12 17:57,
20120312,09,18,33,20,09/29/12 17:57,
20120312,09,19,1.2,0,09/29/12 17:57,
20120312,09,20,114,15,09/29/12 17:57,
20120312,09,21,91,1.6,09/29/12 17:57,
20120312,09,22,2.5,221.5,09/29/12 17:57,
20120312,09,23,115,40,09/29/12 17:57,
20120312,09,24,90,65,09/29/12 17:57,
20120312,09,25,215,102.1,09/29/12 17:57,
20120312,09,26,63.7,987,09/29/12 17:57,
20120312,09,27,16,155.4,09/29/12 17:57,
20120312,09,28,0,385.1,09/29/12 17:57,
20120312,09,29,21.5,76.4,09/29/12 17:57,
20120312,09,30,10.5,158.5,09/29/12 17:57,
20120312,09,31,15,209,09/29/12 17:57,
20120312,09,32,120,203.1,09/29/12 17:57,
20120312,09,33,41.3,146.4,09/29/12 17:57,
20120312,09,34,.8,105,09/29/12 17:57,
20120312,09,35,203.7,137,09/29/12 17:57,
20120312,09,36,13.5,15,09/29/12 17:57,
20120312,09,37,107.2,22,09/29/12 17:57,
20120312,09,38,50.5,66,09/29/12 17:57,
20120312,09,39,32.2,10,09/29/12 17:57,
20120312,09,40,130.9,77,09/29/12 17:57,
20120312,09,41,83.5,3,09/29/12 17:57,
20120312,09,42,87,37,09/29/12 17:57,
20120312,09,43,79.5,0,09/29/12 17:57,
20120312,09,44,161,19.3,09/29/12 17:57,
20120312,09,45,86.5,14.4,09/29/12 17:57,
20120312,09,46,65.5,10,09/29/12 17:57,
20120312,09,47,82,25,09/29/12 17:57,
20120312,09,48,177,25,09/29/12 17:57,
20120312,09,49,107.8,4.8,09/29/12 17:57,
20120312,09,50,22.3,59,09/29/12 17:57,
20120312,09,51,126,0,09/29/12 17:57,
20120312,09,52,108,0,09/29/12 17:57,
20120312,09,53,86.7,0,09/29/12 17:57,
20120312,09,54,68.4,0,09/29/12 17:57,
20120312,09,55,5,1,09/29/12 17:57,
20120312,09,56,76.1,0,09/29/12 17:57,
20120312,09,57,128.5,0,09/29/12 17:57,
20120312,09,58,27.2,0,09/29/12 17:57,
20120312,09,59,32.1,0,09/29/12 17:57,
20120312,09,60,35,104,09/29/12 17:57,
20120312,09,61,46.9,15,09/29/12 17:57,
20120312,09,62,2,0,09/29/12 17:57,
20120312,09,63,31.9,0,09/29/12 17:57,
20120312,09,64,3.7,0,09/29/12 17:57,
20120312,09,65,69.9,100,09/29/12 17:57,
20120312,09,66,0,2.4,09/29/12 17:57,
20120312,09,67,26.8,0,09/29/12 17:57,
20120312,09,68,22,10,09/29/12 17:57,
20120312,09,69,4.2,11.6,09/29/12 17:57,
20120312,09,70,6.2,2.8,09/29/12 17:57,
20120312,09,71,73.6,0,09/29/12 17:57,
20120312,09,72,32.2,0,09/29/12 17:57,
20120312,09,73,0,1,09/29/12 17:57,
20120312,09,74,14,0,09/29/12 17:57,
20120312,09,75,92,0,09/29/12 17:57,
20120312,09,76,39.7,0,09/29/12 17:57,
20120312,09,77,5.5,0,09/29/12 17:57,
20120312,09,78,2.5,0,09/29/12 17:57,
20120312,09,79,48.4,26,09/29/12 17:57,
20120312,09,80,10,2,09/29/12 17:57,
20120312,09,81,9.9,0,09/29/12 17:57,
20120312,09,82,5,1,09/29/12 17:57,
20120312,09,83,9.1,0,09/29/12 17:57,
20120312,09,84,2.6,2,09/29/12 17:57,
20120312,09,85,10,0,09/29/12 17:57,
20120312,09,86,2.3,2,09/29/12 17:57,
20120312,09,87,40,2,09/29/12 17:57,
20120312,09,88,9.1,1,09/29/12 17:57,
20120312,09,89,6.9,2,09/29/12 17:57,
20120312,09,90,13.3,0,09/29/12 17:57,
20120312,09,91,3.6,0,09/29/12 17:57,
20120312,09,95,1.8,0,09/29/12 17:57,
20120312,09,96,1.5,0,09/29/12 17:57,
20120312,09,99,17.2,130,09/29/12 17:57,
20120312,09,100,597.5,50,09/29/12 17:57,
20120312,09,103,3,0,09/29/12 17:57,
20120312,09,108,5,0,09/29/12 17:57,
20120312,09,112,22.3,0,09/29/12 17:57,
20120312,09,124,12,0,09/29/12 17:57,
20120312,09,133,7,0,09/29/12 17:57,
20120312,09,135,3,0,09/29/12 17:57,
20120312,09,149,12,0,09/29/12 17:57,
20120312,09,155,4,0,09/29/12 17:57,
20120312,09,174,0,0,09/29/12 17:57,
20120312,09,175,10,0,09/29/12 17:57,
20120312,09,199,0,0,09/29/12 17:57,
20120312,09,214,25,0,09/29/12 17:57,
20120312,09,219,0,50,09/29/12 17:57,
20120312,09,220,6,0,09/29/12 17:57,
20120312,09,224,0,0,09/29/12 17:57,
20120312,09,249,0,0,09/29/12 17:57,
20120312,09,256,4,0,09/29/12 17:57,
20120312,09,274,0,0,09/29/12 17:57,
20120312,09,299,0,0,09/29/12 17:57,
20120312,09,324,0,0,09/29/12 17:57,
20120312,09,342,0,384,09/29/12 17:57,
20120312,09,349,0,0,09/29/12 17:57,
20120312,09,399,0,0,09/29/12 17:57,
20120312,09,400,0,197,09/29/12 17:57,
20120312,09,456,0,60,09/29/12 17:57,
20120312,09,600,0,3,09/29/12 17:57,
20120312,09,999,0,4847.1,09/29/12 17:57,
20120312,09,1000,0,75,09/29/12 17:57,
20120312,10,-200,125,0,09/29/12 17:57,
20120312,10,-199,0,0,09/29/12 17:57,
20120312,10,-149,0,0,09/29/12 17:57,
20120312,10,-124,0,2,09/29/12 17:57,
20120312,10,-118,0,3,09/29/12 17:57,
20120312,10,-99,0,10,09/29/12 17:57,
20120312,10,-74,0,10,09/29/12 17:57,
20120312,10,-70,0,0,09/29/12 17:57,
20120312,10,-69,0,0,09/29/12 17:57,
20120312,10,-68,0,2,09/29/12 17:57,
20120312,10,-65,0,5,09/29/12 17:57,
20120312,10,-59,0,16,09/29/12 17:57,
20120312,10,-50,0,17.5,09/29/12 17:57,
20120312,10,-49,0,10,09/29/12 17:57,
20120312,10,-45,0,5,09/29/12 17:57,
20120312,10,-44,0,8,09/29/12 17:57,
20120312,10,-40,0,0,09/29/12 17:57,
20120312,10,-39,0,13.3,09/29/12 17:57,
20120312,10,-35,0,10,09/29/12 17:57,
20120312,10,-34,0,2.4,09/29/12 17:57,
20120312,10,-30,0,13.3,09/29/12 17:57,
20120312,10,-29,0,4,09/29/12 17:57,
20120312,10,-25,0,30,09/29/12 17:57,
20120312,10,-24,0,5,09/29/12 17:57,
20120312,10,-22,0,11.1,09/29/12 17:57,
20120312,10,-20,0,0,09/29/12 17:57,
20120312,10,-19,0,0,09/29/12 17:57,
20120312,10,-17,0,13.8,09/29/12 17:57,
20120312,10,-15,352,5.5,09/29/12 17:57,
20120312,10,-14,0,2,09/29/12 17:57,
20120312,10,-11,0,8.6,09/29/12 17:57,
20120312,10,-10,0,7.5,09/29/12 17:57,
20120312,10,-9,0,1.6,09/29/12 17:57,
20120312,10,-8,0,5.6,09/29/12 17:57,
20120312,10,-7,0,10.5,09/29/12 17:57,
20120312,10,-6,0,1.8,09/29/12 17:57,
20120312,10,-5,0,5,09/29/12 17:57,
20120312,10,-2,0,5,09/29/12 17:57,
20120312,10,-1,5,9,09/29/12 17:57,
20120312,10,0,2173.2,0,09/29/12 17:57,
20120312,10,1,1559,25.5,09/29/12 17:57,
20120312,10,2,0,58.7,09/29/12 17:57,
20120312,10,3,5,15.2,09/29/12 17:57,
20120312,10,4,10,22,09/29/12 17:57,
20120312,10,5,649,12.4,09/29/12 17:57,
20120312,10,6,0,3.8,09/29/12 17:57,
20120312,10,7,0,22.8,09/29/12 17:57,
20120312,10,8,0,42.8,09/29/12 17:57,
20120312,10,10,200,40,09/29/12 17:57,
20120312,10,11,0,11.2,09/29/12 17:57,
20120312,10,12,0,97.5,09/29/12 17:57,
20120312,10,13,5,2.4,09/29/12 17:57,
20120312,10,14,10,7.9,09/29/12 17:57,
20120312,10,15,5,15.6,09/29/12 17:57,
20120312,10,16,18.5,37.6,09/29/12 17:57,
20120312,10,17,20,50,09/29/12 17:57,
20120312,10,18,40.8,120,09/29/12 17:57,
20120312,10,20,125.2,115,09/29/12 17:57,
20120312,10,21,91,3.5,09/29/12 17:57,
20120312,10,22,100,238,09/29/12 17:57,
20120312,10,23,17,20,09/29/12 17:57,
20120312,10,24,307,147.6,09/29/12 17:57,
20120312,10,25,130,44.5,09/29/12 17:57,
20120312,10,26,0,1055.5,09/29/12 17:57,
20120312,10,27,16,209,09/29/12 17:57,
20120312,10,28,22,349.4,09/29/12 17:57,
20120312,10,29,36,0,09/29/12 17:57,
20120312,10,30,35,232.1,09/29/12 17:57,
20120312,10,31,150,120.4,09/29/12 17:57,
20120312,10,32,79.9,115.8,09/29/12 17:57,
20120312,10,33,20.8,55,09/29/12 17:57,
20120312,10,34,1.2,92,09/29/12 17:57,
20120312,10,35,140,132,09/29/12 17:57,
20120312,10,36,10,38,09/29/12 17:57,
20120312,10,37,64.8,9.2,09/29/12 17:57,
20120312,10,38,19.4,15,09/29/12 17:57,
20120312,10,39,15,125,09/29/12 17:57,
20120312,10,40,114.9,2,09/29/12 17:57,
20120312,10,41,75,3,09/29/12 17:57,
20120312,10,42,13,20,09/29/12 17:57,
20120312,10,43,135,0,09/29/12 17:57,
20120312,10,44,62.2,4.3,09/29/12 17:57,
20120312,10,45,100,35,09/29/12 17:57,
20120312,10,46,65,1.6,09/29/12 17:57,
20120312,10,47,90,10,09/29/12 17:57,
20120312,10,48,152.3,0,09/29/12 17:57,
20120312,10,49,48,5,09/29/12 17:57,
20120312,10,50,116,1,09/29/12 17:57,
20120312,10,51,102,20,09/29/12 17:57,
20120312,10,52,93.5,0,09/29/12 17:57,
20120312,10,53,79.1,0,09/29/12 17:57,
20120312,10,54,94.9,0,09/29/12 17:57,
20120312,10,55,133.9,1,09/29/12 17:57,
20120312,10,56,22.6,0,09/29/12 17:57,
20120312,10,57,30.7,15,09/29/12 17:57,
20120312,10,59,27.9,50,09/29/12 17:57,
20120312,10,60,12.3,0,09/29/12 17:57,
20120312,10,61,24.3,0,09/29/12 17:57,
20120312,10,62,17.4,0,09/29/12 17:57,
20120312,10,63,36.7,0,09/29/12 17:57,
20120312,10,64,36.2,0,09/29/12 17:57,
20120312,10,65,40,102.5,09/29/12 17:57,
20120312,10,66,18.4,0,09/29/12 17:57,
20120312,10,67,26.5,0,09/29/12 17:57,
20120312,10,68,28.4,10,09/29/12 17:57,
20120312,10,69,12.2,10,09/29/12 17:57,
20120312,10,70,27.5,0,09/29/12 17:57,
20120312,10,71,18.9,0,09/29/12 17:57,
20120312,10,72,0,5.4,09/29/12 17:57,
20120312,10,73,2.5,3,09/29/12 17:57,
20120312,10,74,6,0,09/29/12 17:57,
20120312,10,75,134.5,3.2,09/29/12 17:57,
20120312,10,76,3.5,3.8,09/29/12 17:57,
20120312,10,77,12.6,0,09/29/12 17:57,
20120312,10,78,10,0,09/29/12 17:57,
20120312,10,79,10,26,09/29/12 17:57,
20120312,10,80,12.5,2,09/29/12 17:57,
20120312,10,81,37.4,2,09/29/12 17:57,
20120312,10,82,2.3,1,09/29/12 17:57,
20120312,10,83,24.5,0,09/29/12 17:57,
20120312,10,84,0,3,09/29/12 17:57,
20120312,10,85,.9,0,09/29/12 17:57,
20120312,10,86,0,3,09/29/12 17:57,
20120312,10,87,9.1,5,09/29/12 17:57,
20120312,10,88,3.3,3,09/29/12 17:57,
20120312,10,90,21.1,1,09/29/12 17:57,
20120312,10,91,1.5,1,09/29/12 17:57,
20120312,10,94,1.8,0,09/29/12 17:57,
20120312,10,95,3.7,0,09/29/12 17:57,
20120312,10,96,22.5,0,09/29/12 17:57,
20120312,10,97,6,0,09/29/12 17:57,
20120312,10,98,5.5,0,09/29/12 17:57,
20120312,10,99,8,130,09/29/12 17:57,
20120312,10,100,0,50,09/29/12 17:57,
20120312,10,102,3,0,09/29/12 17:57,
20120312,10,103,6,0,09/29/12 17:57,
20120312,10,108,22.3,0,09/29/12 17:57,
20120312,10,111,6,0,09/29/12 17:57,
20120312,10,114,10,0,09/29/12 17:57,
20120312,10,120,10,0,09/29/12 17:57,
20120312,10,124,12,0,09/29/12 17:57,
20120312,10,127,10,0,09/29/12 17:57,
20120312,10,132,7,0,09/29/12 17:57,
20120312,10,133,10,0,09/29/12 17:57,
20120312,10,135,3,0,09/29/12 17:57,
20120312,10,136,10,0,09/29/12 17:57,
20120312,10,149,12,0,09/29/12 17:57,
20120312,10,155,4,0,09/29/12 17:57,
20120312,10,174,0,0,09/29/12 17:57,
20120312,10,175,10,0,09/29/12 17:57,
20120312,10,199,0,0,09/29/12 17:57,
20120312,10,214,25,0,09/29/12 17:57,
20120312,10,219,0,50,09/29/12 17:57,
20120312,10,220,6,0,09/29/12 17:57,
20120312,10,224,0,0,09/29/12 17:57,
20120312,10,249,0,0,09/29/12 17:57,
20120312,10,256,4,0,09/29/12 17:57,
20120312,10,274,0,0,09/29/12 17:57,
20120312,10,299,0,0,09/29/12 17:57,
20120312,10,321,0,384,09/29/12 17:57,
20120312,10,324,0,0,09/29/12 17:57,
20120312,10,349,0,0,09/29/12 17:57,
20120312,10,399,0,0,09/29/12 17:57,
20120312,10,400,0,10,09/29/12 17:57,
20120312,10,428,0,60,09/29/12 17:57,
20120312,10,600,0,3,09/29/12 17:57,
20120312,10,999,0,4854.4,09/29/12 17:57,
20120312,10,1000,0,75,09/29/12 17:57,
20120312,11,-200,125,0,09/29/12 17:57,
20120312,11,-199,0,0,09/29/12 17:57,
20120312,11,-149,0,0,09/29/12 17:57,
20120312,11,-124,0,2,09/29/12 17:57,
20120312,11,-118,0,3,09/29/12 17:57,
20120312,11,-99,0,10,09/29/12 17:57,
20120312,11,-74,0,10,09/29/12 17:57,
20120312,11,-70,0,0,09/29/12 17:57,
20120312,11,-69,0,0,09/29/12 17:57,
20120312,11,-68,0,2,09/29/12 17:57,
20120312,11,-65,0,5,09/29/12 17:57,
20120312,11,-59,0,16,09/29/12 17:57,
20120312,11,-52,0,29.2,09/29/12 17:57,
20120312,11,-49,0,10,09/29/12 17:57,
20120312,11,-45,0,5,09/29/12 17:57,
20120312,11,-44,0,8,09/29/12 17:57,
20120312,11,-41,0,22.2,09/29/12 17:57,
20120312,11,-40,0,0,09/29/12 17:57,
20120312,11,-35,0,14.1,09/29/12 17:57,
20120312,11,-34,0,0,09/29/12 17:57,
20120312,11,-32,0,22.2,09/29/12 17:57,
20120312,11,-29,0,4,09/29/12 17:57,
20120312,11,-25,0,15,09/29/12 17:57,
20120312,11,-24,0,19,09/29/12 17:57,
20120312,11,-23,0,4.4,09/29/12 17:57,
20120312,11,-20,0,0,09/29/12 17:57,
20120312,11,-19,0,15.2,09/29/12 17:57,
20120312,11,-17,0,7.8,09/29/12 17:57,
20120312,11,-15,72,9.2,09/29/12 17:57,
20120312,11,-14,0,2,09/29/12 17:57,
20120312,11,-13,0,9.3,09/29/12 17:57,
20120312,11,-11,0,5,09/29/12 17:57,
20120312,11,-10,0,12,09/29/12 17:57,
20120312,11,-7,0,17.3,09/29/12 17:57,
20120312,11,-5,0,5,09/29/12 17:57,
20120312,11,-2,0,7.7,09/29/12 17:57,
20120312,11,-1,10,9,09/29/12 17:57,
20120312,11,0,2170.5,0,09/29/12 17:57,
20120312,11,1,1559,32,09/29/12 17:57,
20120312,11,2,0,72,09/29/12 17:57,
20120312,11,3,5,5,09/29/12 17:57,
20120312,11,4,10,20,09/29/12 17:57,
20120312,11,5,649,20.2,09/29/12 17:57,
20120312,11,6,0,13.2,09/29/12 17:57,
20120312,11,7,0,17,09/29/12 17:57,
20120312,11,8,0,43.9,09/29/12 17:57,
20120312,11,10,200,43.9,09/29/12 17:57,
20120312,11,11,0,53.6,09/29/12 17:57,
20120312,11,12,0,68.9,09/29/12 17:57,
20120312,11,13,5,29.3,09/29/12 17:57,
20120312,11,14,0,.8,09/29/12 17:57,
20120312,11,15,15,13.9,09/29/12 17:57,
20120312,11,16,90,39.3,09/29/12 17:57,
20120312,11,17,27,50,09/29/12 17:57,
20120312,11,18,40.2,120,09/29/12 17:57,
20120312,11,20,124,113.5,09/29/12 17:57,
20120312,11,21,77.2,1.5,09/29/12 17:57,
20120312,11,22,100,228.6,09/29/12 17:57,
20120312,11,23,117,67,09/29/12 17:57,
20120312,11,24,177,95.4,09/29/12 17:57,
20120312,11,25,120,140.1,09/29/12 17:57,
20120312,11,26,40,133.4,09/29/12 17:57,
20120312,11,27,16,1005,09/29/12 17:57,
20120312,11,28,5.8,191.2,09/29/12 17:57,
20120312,11,29,26,355,09/29/12 17:57,
20120312,11,30,15,72.1,09/29/12 17:57,
20120312,11,31,120,195.4,09/29/12 17:57,
20120312,11,32,22.3,128.5,09/29/12 17:57,
20120312,11,33,2.4,0,09/29/12 17:57,
20120312,11,34,1.2,130,09/29/12 17:57,
20120312,11,35,197,197,09/29/12 17:57,
20120312,11,36,19.8,73,09/29/12 17:57,
20120312,11,37,51.2,5,09/29/12 17:57,
20120312,11,38,100,15,09/29/12 17:57,
20120312,11,39,20,25,09/29/12 17:57,
20120312,11,40,92.8,32,09/29/12 17:57,
20120312,11,41,22,53.8,09/29/12 17:57,
20120312,11,42,196,16,09/29/12 17:57,
20120312,11,43,90,0,09/29/12 17:57,
20120312,11,44,18.5,10,09/29/12 17:57,
20120312,11,45,50,24,09/29/12 17:57,
20120312,11,46,65,5,09/29/12 17:57,
20120312,11,47,138,0,09/29/12 17:57,
20120312,11,48,80.1,0,09/29/12 17:57,
20120312,11,49,55,0,09/29/12 17:57,
20120312,11,50,110,1,09/29/12 17:57,
20120312,11,51,1.5,0,09/29/12 17:57,
20120312,11,52,72.2,20,09/29/12 17:57,
20120312,11,53,133.9,0,09/29/12 17:57,
20120312,11,54,52.2,0,09/29/12 17:57,
20120312,11,55,153.1,1,09/29/12 17:57,
20120312,11,56,95.5,0,09/29/12 17:57,
20120312,11,57,15,0,09/29/12 17:57,
20120312,11,58,30,10,09/29/12 17:57,
20120312,11,59,26.2,10,09/29/12 17:57,
20120312,11,60,20.6,0,09/29/12 17:57,
20120312,11,61,43.9,0,09/29/12 17:57,
20120312,11,62,19,0,09/29/12 17:57,
20120312,11,63,73.1,0,09/29/12 17:57,
20120312,11,65,80.4,0,09/29/12 17:57,
20120312,11,66,13.1,0,09/29/12 17:57,
20120312,11,67,6.7,0,09/29/12 17:57,
20120312,11,68,24,0,09/29/12 17:57,
20120312,11,69,39.5,10,09/29/12 17:57,
20120312,11,70,10,0,09/29/12 17:57,
20120312,11,71,31.5,4,09/29/12 17:57,
20120312,11,72,4.2,0,09/29/12 17:57,
20120312,11,73,37.5,0,09/29/12 17:57,
20120312,11,74,6,3.4,09/29/12 17:57,
20120312,11,75,108.8,0,09/29/12 17:57,
20120312,11,76,28,0,09/29/12 17:57,
20120312,11,77,4.3,2,09/29/12 17:57,
20120312,11,78,0,11,09/29/12 17:57,
20120312,11,79,6.4,11,09/29/12 17:57,
20120312,11,80,12.8,5.2,09/29/12 17:57,
20120312,11,81,59.3,8.1,09/29/12 17:57,
20120312,11,82,25.5,7,09/29/12 17:57,
20120312,11,83,10,0,09/29/12 17:57,
20120312,11,84,0,6,09/29/12 17:57,
20120312,11,85,1.5,0,09/29/12 17:57,
20120312,11,86,0,5.3,09/29/12 17:57,
20120312,11,87,15.2,2,09/29/12 17:57,
20120312,11,88,5.5,6,09/29/12 17:57,
20120312,11,90,5.9,0,09/29/12 17:57,
20120312,11,91,29.2,0,09/29/12 17:57,
20120312,11,93,3,0,09/29/12 17:57,
20120312,11,94,43.7,0,09/29/12 17:57,
20120312,11,98,9.2,0,09/29/12 17:57,
20120312,11,99,8,130,09/29/12 17:57,
20120312,11,100,207,50,09/29/12 17:57,
20120312,11,102,3,0,09/29/12 17:57,
20120312,11,106,30.9,0,09/29/12 17:57,
20120312,11,107,6.2,0,09/29/12 17:57,
20120312,11,121,10,0,09/29/12 17:57,
20120312,11,124,12,0,09/29/12 17:57,
20120312,11,126,10,0,09/29/12 17:57,
20120312,11,127,6,0,09/29/12 17:57,
20120312,11,129,10,0,09/29/12 17:57,
20120312,11,132,13,0,09/29/12 17:57,
20120312,11,133,10,0,09/29/12 17:57,
20120312,11,135,3,0,09/29/12 17:57,
20120312,11,136,10,0,09/29/12 17:57,
20120312,11,137,10,0,09/29/12 17:57,
20120312,11,144,10,0,09/29/12 17:57,
20120312,11,149,18,0,09/29/12 17:57,
20120312,11,150,146,0,09/29/12 17:57,
20120312,11,155,4,0,09/29/12 17:57,
20120312,11,174,0,0,09/29/12 17:57,
20120312,11,175,10,0,09/29/12 17:57,
20120312,11,199,0,0,09/29/12 17:57,
20120312,11,214,25,0,09/29/12 17:57,
20120312,11,219,0,50,09/29/12 17:57,
20120312,11,220,6,0,09/29/12 17:57,
20120312,11,224,0,0,09/29/12 17:57,
20120312,11,249,0,0,09/29/12 17:57,
20120312,11,256,4,0,09/29/12 17:57,
20120312,11,274,0,0,09/29/12 17:57,
20120312,11,299,0,0,09/29/12 17:57,
20120312,11,324,0,0,09/29/12 17:57,
20120312,11,349,0,0,09/29/12 17:57,
20120312,11,360,0,384,09/29/12 17:57,
20120312,11,399,0,0,09/29/12 17:57,
