BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150605,14,-444,0.0,25.0,11/01/15 00:00
20150605,14,-363,0.0,10.0,11/01/15 00:00
20150605,14,-273,0.0,5.0,11/01/15 00:00
20150605,14,-249,0.0,5.0,11/01/15 00:00
20150605,14,-241,0.0,2.0,11/01/15 00:00
20150605,14,-199,0.0,5.0,11/01/15 00:00
20150605,14,-192,0.0,5.0,11/01/15 00:00
20150605,14,-156,0.0,12.0,11/01/15 00:00
20150605,14,-150,0.0,10.0,11/01/15 00:00
20150605,14,-149,0.0,5.0,11/01/15 00:00
20150605,14,-138,0.0,13.0,11/01/15 00:00
20150605,14,-111,0.0,4.0,11/01/15 00:00
20150605,14,-107,0.0,33.0,11/01/15 00:00
20150605,14,-99,0.0,5.0,11/01/15 00:00
20150605,14,-97,0.0,25.0,11/01/15 00:00
20150605,14,-93,0.0,3.0,11/01/15 00:00
20150605,14,-88,0.0,17.0,11/01/15 00:00
20150605,14,-84,0.0,2.0,11/01/15 00:00
20150605,14,-75,0.0,2.0,11/01/15 00:00
20150605,14,-71,0.0,2.0,11/01/15 00:00
20150605,14,-70,0.0,5.0,11/01/15 00:00
20150605,14,-66,0.0,1.0,11/01/15 00:00
20150605,14,-57,0.0,2.0,11/01/15 00:00
20150605,14,-50,2.8,5.0,11/01/15 00:00
20150605,14,-49,0.0,6.0,11/01/15 00:00
20150605,14,-48,0.0,6.0,11/01/15 00:00
20150605,14,-46,0.0,18.0,11/01/15 00:00
20150605,14,-44,0.0,6.0,11/01/15 00:00
20150605,14,-43,0.0,6.0,11/01/15 00:00
20150605,14,-41,0.0,6.0,11/01/15 00:00
20150605,14,-39,0.0,18.0,11/01/15 00:00
20150605,14,-38,0.0,6.0,11/01/15 00:00
20150605,14,-37,0.0,6.0,11/01/15 00:00
20150605,14,-36,0.0,12.0,11/01/15 00:00
20150605,14,-35,0.0,6.0,11/01/15 00:00
20150605,14,-25,60.0,14.0,11/01/15 00:00
20150605,14,-21,0.0,1.4,11/01/15 00:00
20150605,14,-14,2.0,0.0,11/01/15 00:00
20150605,14,-12,4.0,8.0,11/01/15 00:00
20150605,14,-10,4.0,0.0,11/01/15 00:00
20150605,14,-9,0.0,22.7,11/01/15 00:00
20150605,14,-8,0.0,25.0,11/01/15 00:00
20150605,14,-6,0.0,12.0,11/01/15 00:00
20150605,14,-5,242.0,36.0,11/01/15 00:00
20150605,14,-3,0.0,1.2,11/01/15 00:00
20150605,14,-2,2.7,0.7,11/01/15 00:00
20150605,14,-1,8.0,20.0,11/01/15 00:00
20150605,14,0,2053.3,11.3,11/01/15 00:00
20150605,14,1,245.0,0.0,11/01/15 00:00
20150605,14,2,0.0,33.0,11/01/15 00:00
20150605,14,3,0.0,31.2,11/01/15 00:00
20150605,14,5,15.7,25.0,11/01/15 00:00
20150605,14,6,10.0,8.5,11/01/15 00:00
20150605,14,7,0.0,18.0,11/01/15 00:00
20150605,14,8,2.0,46.0,11/01/15 00:00
20150605,14,9,6.7,9.2,11/01/15 00:00
20150605,14,10,53.5,2.0,11/01/15 00:00
20150605,14,11,0.0,21.3,11/01/15 00:00
20150605,14,12,19.5,60.0,11/01/15 00:00
20150605,14,13,3.0,0.0,11/01/15 00:00
20150605,14,14,0.0,109.2,11/01/15 00:00
20150605,14,15,388.7,9.5,11/01/15 00:00
20150605,14,16,27.0,30.6,11/01/15 00:00
20150605,14,17,52.7,61.3,11/01/15 00:00
20150605,14,18,225.0,29.0,11/01/15 00:00
20150605,14,19,186.7,15.0,11/01/15 00:00
20150605,14,20,56.5,92.2,11/01/15 00:00
20150605,14,21,25.0,16.2,11/01/15 00:00
20150605,14,22,83.7,84.0,11/01/15 00:00
20150605,14,23,155.0,8.2,11/01/15 00:00
20150605,14,24,20.0,66.2,11/01/15 00:00
20150605,14,25,190.0,97.0,11/01/15 00:00
20150605,14,26,66.1,10.5,11/01/15 00:00
20150605,14,27,96.0,8.0,11/01/15 00:00
20150605,14,28,96.4,35.2,11/01/15 00:00
20150605,14,29,101.7,264.8,11/01/15 00:00
20150605,14,30,165.9,162.8,11/01/15 00:00
20150605,14,31,254.8,145.8,11/01/15 00:00
20150605,14,32,81.6,176.0,11/01/15 00:00
20150605,14,33,50.6,369.9,11/01/15 00:00
20150605,14,34,33.0,122.2,11/01/15 00:00
20150605,14,35,65.0,227.7,11/01/15 00:00
20150605,14,36,21.1,375.3,11/01/15 00:00
20150605,14,37,52.5,285.8,11/01/15 00:00
20150605,14,38,50.0,220.7,11/01/15 00:00
20150605,14,39,0.0,70.9,11/01/15 00:00
20150605,14,40,3.4,65.8,11/01/15 00:00
20150605,14,41,19.0,41.8,11/01/15 00:00
20150605,14,42,90.0,36.4,11/01/15 00:00
20150605,14,43,143.0,19.0,11/01/15 00:00
20150605,14,44,137.0,49.9,11/01/15 00:00
20150605,14,45,32.0,62.0,11/01/15 00:00
20150605,14,46,0.9,11.2,11/01/15 00:00
20150605,14,47,54.4,52.1,11/01/15 00:00
20150605,14,48,32.0,2.5,11/01/15 00:00
20150605,14,49,5.6,8.9,11/01/15 00:00
20150605,14,50,5.4,32.5,11/01/15 00:00
20150605,14,51,0.0,18.8,11/01/15 00:00
20150605,14,52,30.0,53.8,11/01/15 00:00
20150605,14,53,0.0,5.7,11/01/15 00:00
20150605,14,54,40.0,17.5,11/01/15 00:00
20150605,14,55,0.9,47.1,11/01/15 00:00
20150605,14,56,2.5,15.0,11/01/15 00:00
20150605,14,57,3.0,0.0,11/01/15 00:00
20150605,14,58,6.3,0.0,11/01/15 00:00
20150605,14,59,5.4,4.0,11/01/15 00:00
20150605,14,60,4.7,0.4,11/01/15 00:00
20150605,14,61,12.6,0.0,11/01/15 00:00
20150605,14,62,30.0,0.0,11/01/15 00:00
20150605,14,63,1.0,0.0,11/01/15 00:00
20150605,14,64,1.0,0.0,11/01/15 00:00
20150605,14,65,4.9,37.0,11/01/15 00:00
20150605,14,66,5.0,0.0,11/01/15 00:00
20150605,14,67,1.2,0.0,11/01/15 00:00
20150605,14,68,3.0,23.8,11/01/15 00:00
20150605,14,69,6.0,0.2,11/01/15 00:00
20150605,14,70,5.8,1.0,11/01/15 00:00
20150605,14,71,1.4,0.0,11/01/15 00:00
20150605,14,72,60.0,0.2,11/01/15 00:00
20150605,14,73,8.0,0.0,11/01/15 00:00
20150605,14,74,0.0,5.2,11/01/15 00:00
20150605,14,75,24.0,0.2,11/01/15 00:00
20150605,14,76,4.0,0.0,11/01/15 00:00
20150605,14,77,7.6,0.0,11/01/15 00:00
20150605,14,78,10.0,4.5,11/01/15 00:00
20150605,14,79,25.9,456.0,11/01/15 00:00
20150605,14,80,41.4,10.0,11/01/15 00:00
20150605,14,81,20.0,0.0,11/01/15 00:00
20150605,14,82,15.1,0.0,11/01/15 00:00
20150605,14,83,6.7,0.0,11/01/15 00:00
20150605,14,84,3.1,0.0,11/01/15 00:00
20150605,14,85,6.0,0.0,11/01/15 00:00
20150605,14,86,1.0,0.0,11/01/15 00:00
20150605,14,87,2.0,0.0,11/01/15 00:00
20150605,14,88,2.0,0.0,11/01/15 00:00
20150605,14,89,5.6,0.0,11/01/15 00:00
20150605,14,90,9.9,1.1,11/01/15 00:00
20150605,14,92,4.0,0.0,11/01/15 00:00
20150605,14,94,5.0,0.0,11/01/15 00:00
20150605,14,95,1.0,8.0,11/01/15 00:00
20150605,14,97,3.6,0.0,11/01/15 00:00
20150605,14,98,0.0,4.5,11/01/15 00:00
20150605,14,99,0.7,0.0,11/01/15 00:00
20150605,14,100,8.3,20.0,11/01/15 00:00
20150605,14,101,0.0,1.0,11/01/15 00:00
20150605,14,103,3.0,1.0,11/01/15 00:00
20150605,14,105,4.5,0.0,11/01/15 00:00
20150605,14,106,4.0,0.0,11/01/15 00:00
20150605,14,110,4.5,0.0,11/01/15 00:00
20150605,14,111,18.7,0.0,11/01/15 00:00
20150605,14,112,1.0,0.0,11/01/15 00:00
20150605,14,113,12.4,0.0,11/01/15 00:00
20150605,14,114,0.0,0.8,11/01/15 00:00
20150605,14,115,1.0,0.0,11/01/15 00:00
20150605,14,116,1.0,0.0,11/01/15 00:00
20150605,14,122,2.0,0.0,11/01/15 00:00
20150605,14,123,1.0,0.0,11/01/15 00:00
20150605,14,124,6.0,0.0,11/01/15 00:00
20150605,14,125,5.0,0.0,11/01/15 00:00
20150605,14,129,3.0,1.0,11/01/15 00:00
20150605,14,131,0.4,0.0,11/01/15 00:00
20150605,14,132,0.0,2.0,11/01/15 00:00
20150605,14,135,10.0,0.0,11/01/15 00:00
20150605,14,136,10.0,1.0,11/01/15 00:00
20150605,14,140,2.0,0.0,11/01/15 00:00
20150605,14,141,0.0,1.0,11/01/15 00:00
20150605,14,143,5.0,0.0,11/01/15 00:00
20150605,14,145,0.6,0.0,11/01/15 00:00
20150605,14,147,3.0,0.0,11/01/15 00:00
20150605,14,150,4.8,0.0,11/01/15 00:00
20150605,14,151,2.0,0.0,11/01/15 00:00
20150605,14,153,2.0,0.0,11/01/15 00:00
20150605,14,158,0.4,0.0,11/01/15 00:00
20150605,14,159,1.4,0.0,11/01/15 00:00
20150605,14,161,3.0,0.0,11/01/15 00:00
20150605,14,172,0.0,10.0,11/01/15 00:00
20150605,14,184,2.0,0.0,11/01/15 00:00
20150605,14,185,10.0,0.0,11/01/15 00:00
20150605,14,186,1.0,0.0,11/01/15 00:00
20150605,14,187,1.0,0.0,11/01/15 00:00
20150605,14,191,2.0,0.0,11/01/15 00:00
20150605,14,192,1.0,0.0,11/01/15 00:00
20150605,14,193,4.6,0.0,11/01/15 00:00
20150605,14,199,9.7,242.0,11/01/15 00:00
20150605,14,200,2.0,10.0,11/01/15 00:00
20150605,14,203,3.3,0.0,11/01/15 00:00
20150605,14,207,3.0,0.0,11/01/15 00:00
20150605,14,209,3.0,0.0,11/01/15 00:00
20150605,14,211,1.0,0.0,11/01/15 00:00
20150605,14,213,2.0,0.0,11/01/15 00:00
20150605,14,214,1.0,0.0,11/01/15 00:00
20150605,14,215,3.0,0.0,11/01/15 00:00
20150605,14,216,1.0,0.0,11/01/15 00:00
20150605,14,217,2.0,0.0,11/01/15 00:00
20150605,14,218,3.0,0.0,11/01/15 00:00
20150605,14,220,3.0,0.0,11/01/15 00:00
20150605,14,222,5.0,0.0,11/01/15 00:00
20150605,14,225,2.0,0.0,11/01/15 00:00
20150605,14,227,1.0,0.0,11/01/15 00:00
20150605,14,229,2.8,0.0,11/01/15 00:00
20150605,14,230,2.0,0.0,11/01/15 00:00
20150605,14,235,17.0,0.0,11/01/15 00:00
20150605,14,236,2.0,0.0,11/01/15 00:00
20150605,14,237,3.0,0.0,11/01/15 00:00
20150605,14,240,1.0,0.0,11/01/15 00:00
20150605,14,241,4.0,0.0,11/01/15 00:00
20150605,14,242,2.0,0.0,11/01/15 00:00
20150605,14,248,1.0,0.0,11/01/15 00:00
20150605,14,249,4.7,0.0,11/01/15 00:00
20150605,14,250,12.0,0.0,11/01/15 00:00
20150605,14,251,3.0,0.0,11/01/15 00:00
20150605,14,252,1.0,0.0,11/01/15 00:00
20150605,14,255,4.0,0.0,11/01/15 00:00
20150605,14,256,5.0,0.0,11/01/15 00:00
20150605,14,257,6.0,0.0,11/01/15 00:00
20150605,14,259,28.0,0.0,11/01/15 00:00
20150605,14,285,33.0,0.0,11/01/15 00:00
20150605,14,286,2.0,0.0,11/01/15 00:00
20150605,14,290,5.0,0.0,11/01/15 00:00
20150605,14,299,14.5,0.0,11/01/15 00:00
20150605,14,300,2.0,0.0,11/01/15 00:00
20150605,14,309,0.4,0.0,11/01/15 00:00
20150605,14,331,0.4,0.0,11/01/15 00:00
20150605,14,349,1.8,0.0,11/01/15 00:00
20150605,14,375,10.0,0.0,11/01/15 00:00
20150605,14,379,1.8,0.0,11/01/15 00:00
20150605,14,384,0.7,0.0,11/01/15 00:00
20150605,14,400,10.0,60.0,11/01/15 00:00
20150605,14,409,1.8,0.0,11/01/15 00:00
20150605,14,429,2.7,0.0,11/01/15 00:00
20150605,14,499,10.0,0.0,11/01/15 00:00
20150605,14,599,2.0,0.0,11/01/15 00:00
20150605,14,699,10.0,0.0,11/01/15 00:00
20150605,14,799,5.0,0.0,11/01/15 00:00
20150605,14,999,0.0,2093.0,11/01/15 00:00
20150605,14,1000,0.0,93.0,11/01/15 00:00
20150605,15,-444,0.0,25.0,11/01/15 00:00
20150605,15,-363,0.0,10.0,11/01/15 00:00
20150605,15,-273,0.0,5.0,11/01/15 00:00
20150605,15,-249,0.0,5.0,11/01/15 00:00
20150605,15,-241,0.0,2.0,11/01/15 00:00
20150605,15,-200,1.8,0.0,11/01/15 00:00
20150605,15,-199,0.0,5.0,11/01/15 00:00
20150605,15,-192,0.0,5.0,11/01/15 00:00
20150605,15,-156,0.0,12.0,11/01/15 00:00
20150605,15,-150,0.0,10.0,11/01/15 00:00
20150605,15,-149,0.0,5.0,11/01/15 00:00
20150605,15,-138,0.0,13.0,11/01/15 00:00
20150605,15,-111,0.0,4.0,11/01/15 00:00
20150605,15,-107,0.0,33.0,11/01/15 00:00
20150605,15,-99,0.0,5.0,11/01/15 00:00
20150605,15,-97,0.0,25.0,11/01/15 00:00
20150605,15,-93,0.0,3.0,11/01/15 00:00
20150605,15,-88,0.0,17.0,11/01/15 00:00
20150605,15,-84,0.0,2.0,11/01/15 00:00
20150605,15,-75,0.0,0.4,11/01/15 00:00
20150605,15,-71,0.0,2.0,11/01/15 00:00
20150605,15,-70,0.0,5.0,11/01/15 00:00
20150605,15,-69,0.0,2.0,11/01/15 00:00
20150605,15,-66,0.0,1.0,11/01/15 00:00
20150605,15,-57,0.0,2.0,11/01/15 00:00
20150605,15,-50,0.8,5.0,11/01/15 00:00
20150605,15,-49,0.0,6.0,11/01/15 00:00
20150605,15,-48,0.0,6.0,11/01/15 00:00
20150605,15,-46,0.0,18.0,11/01/15 00:00
20150605,15,-44,0.0,6.0,11/01/15 00:00
20150605,15,-43,0.0,7.4,11/01/15 00:00
20150605,15,-41,0.0,6.0,11/01/15 00:00
20150605,15,-39,0.0,18.0,11/01/15 00:00
20150605,15,-38,0.0,6.0,11/01/15 00:00
20150605,15,-37,0.0,6.0,11/01/15 00:00
20150605,15,-36,0.0,6.0,11/01/15 00:00
20150605,15,-35,0.0,12.0,11/01/15 00:00
20150605,15,-25,60.0,12.0,11/01/15 00:00
20150605,15,-19,0.0,2.0,11/01/15 00:00
20150605,15,-17,15.0,0.0,11/01/15 00:00
20150605,15,-14,2.0,0.0,11/01/15 00:00
20150605,15,-12,4.0,8.0,11/01/15 00:00
20150605,15,-10,4.0,0.4,11/01/15 00:00
20150605,15,-9,0.0,22.3,11/01/15 00:00
20150605,15,-8,0.0,25.0,11/01/15 00:00
20150605,15,-6,0.0,12.0,11/01/15 00:00
20150605,15,-5,275.0,36.0,11/01/15 00:00
20150605,15,-2,2.7,0.0,11/01/15 00:00
20150605,15,-1,8.0,20.0,11/01/15 00:00
20150605,15,0,2077.3,10.0,11/01/15 00:00
20150605,15,1,245.0,0.0,11/01/15 00:00
20150605,15,2,0.0,33.0,11/01/15 00:00
20150605,15,3,0.0,30.0,11/01/15 00:00
20150605,15,5,15.7,25.0,11/01/15 00:00
20150605,15,6,10.0,7.2,11/01/15 00:00
20150605,15,7,0.0,18.0,11/01/15 00:00
20150605,15,8,2.0,46.0,11/01/15 00:00
20150605,15,9,6.7,8.0,11/01/15 00:00
20150605,15,10,53.5,0.0,11/01/15 00:00
20150605,15,11,10.0,20.0,11/01/15 00:00
20150605,15,12,45.5,60.0,11/01/15 00:00
20150605,15,13,3.0,71.0,11/01/15 00:00
20150605,15,14,0.0,37.0,11/01/15 00:00
20150605,15,15,413.7,9.5,11/01/15 00:00
20150605,15,16,29.7,62.6,11/01/15 00:00
20150605,15,17,50.0,38.0,11/01/15 00:00
20150605,15,18,225.0,32.0,11/01/15 00:00
20150605,15,19,186.7,15.0,11/01/15 00:00
20150605,15,20,110.5,88.4,11/01/15 00:00
20150605,15,21,0.0,31.2,11/01/15 00:00
20150605,15,22,82.7,65.0,11/01/15 00:00
20150605,15,23,180.0,11.8,11/01/15 00:00
20150605,15,24,23.4,51.2,11/01/15 00:00
20150605,15,25,215.0,67.0,11/01/15 00:00
20150605,15,26,37.7,39.3,11/01/15 00:00
20150605,15,27,148.0,8.0,11/01/15 00:00
20150605,15,28,14.4,21.2,11/01/15 00:00
20150605,15,29,101.7,95.5,11/01/15 00:00
20150605,15,30,234.8,48.8,11/01/15 00:00
20150605,15,31,111.2,388.5,11/01/15 00:00
20150605,15,32,85.3,263.7,11/01/15 00:00
20150605,15,33,61.0,341.3,11/01/15 00:00
20150605,15,34,16.4,128.0,11/01/15 00:00
20150605,15,35,113.0,166.4,11/01/15 00:00
20150605,15,36,9.0,356.2,11/01/15 00:00
20150605,15,37,23.0,215.8,11/01/15 00:00
20150605,15,38,22.0,129.5,11/01/15 00:00
20150605,15,39,28.5,251.7,11/01/15 00:00
20150605,15,40,3.4,60.8,11/01/15 00:00
20150605,15,41,111.0,78.5,11/01/15 00:00
20150605,15,42,38.0,26.4,11/01/15 00:00
20150605,15,43,30.0,2.5,11/01/15 00:00
20150605,15,44,135.0,74.9,11/01/15 00:00
20150605,15,45,40.0,54.5,11/01/15 00:00
20150605,15,46,95.6,36.2,11/01/15 00:00
20150605,15,47,79.5,14.6,11/01/15 00:00
20150605,15,48,36.3,16.8,11/01/15 00:00
20150605,15,49,61.0,3.7,11/01/15 00:00
20150605,15,50,4.4,33.4,11/01/15 00:00
20150605,15,51,2.0,24.1,11/01/15 00:00
20150605,15,52,0.0,52.5,11/01/15 00:00
20150605,15,53,0.0,20.7,11/01/15 00:00
20150605,15,54,0.7,77.5,11/01/15 00:00
20150605,15,55,0.9,50.8,11/01/15 00:00
20150605,15,56,1.0,17.5,11/01/15 00:00
20150605,15,57,3.0,0.0,11/01/15 00:00
20150605,15,58,34.0,4.3,11/01/15 00:00
20150605,15,59,5.2,0.0,11/01/15 00:00
20150605,15,60,7.6,0.0,11/01/15 00:00
20150605,15,61,12.0,1.0,11/01/15 00:00
20150605,15,62,1.0,0.0,11/01/15 00:00
20150605,15,63,2.2,0.0,11/01/15 00:00
20150605,15,64,1.0,0.0,11/01/15 00:00
20150605,15,65,4.9,37.7,11/01/15 00:00
20150605,15,66,5.6,0.0,11/01/15 00:00
20150605,15,68,3.0,20.0,11/01/15 00:00
20150605,15,69,7.2,5.0,11/01/15 00:00
20150605,15,70,2.6,3.8,11/01/15 00:00
20150605,15,71,1.4,0.0,11/01/15 00:00
20150605,15,72,4.0,0.0,11/01/15 00:00
20150605,15,73,68.6,0.0,11/01/15 00:00
20150605,15,74,0.0,5.0,11/01/15 00:00
20150605,15,75,19.0,0.0,11/01/15 00:00
20150605,15,76,1.0,0.0,11/01/15 00:00
20150605,15,77,5.6,0.3,11/01/15 00:00
20150605,15,78,2.0,4.5,11/01/15 00:00
20150605,15,79,28.9,264.0,11/01/15 00:00
20150605,15,80,33.9,30.0,11/01/15 00:00
20150605,15,81,30.0,0.2,11/01/15 00:00
20150605,15,82,20.0,0.0,11/01/15 00:00
20150605,15,83,13.1,0.0,11/01/15 00:00
20150605,15,84,6.0,0.0,11/01/15 00:00
20150605,15,85,3.0,0.0,11/01/15 00:00
20150605,15,86,7.1,0.0,11/01/15 00:00
20150605,15,87,1.0,0.0,11/01/15 00:00
20150605,15,88,2.0,0.0,11/01/15 00:00
20150605,15,89,8.1,0.0,11/01/15 00:00
20150605,15,90,7.9,0.0,11/01/15 00:00
20150605,15,91,5.0,0.0,11/01/15 00:00
20150605,15,93,2.7,1.1,11/01/15 00:00
20150605,15,94,5.0,0.0,11/01/15 00:00
20150605,15,95,0.0,28.0,11/01/15 00:00
20150605,15,97,3.6,0.0,11/01/15 00:00
20150605,15,98,0.0,4.5,11/01/15 00:00
20150605,15,100,6.3,45.0,11/01/15 00:00
20150605,15,101,2.0,0.0,11/01/15 00:00
20150605,15,103,1.0,0.0,11/01/15 00:00
20150605,15,104,2.0,0.0,11/01/15 00:00
20150605,15,105,9.0,0.0,11/01/15 00:00
20150605,15,106,4.0,0.0,11/01/15 00:00
20150605,15,110,4.5,0.0,11/01/15 00:00
20150605,15,111,18.0,0.0,11/01/15 00:00
20150605,15,113,9.0,0.0,11/01/15 00:00
20150605,15,114,3.4,0.0,11/01/15 00:00
20150605,15,117,1.0,0.0,11/01/15 00:00
20150605,15,119,0.0,0.8,11/01/15 00:00
20150605,15,122,2.0,0.0,11/01/15 00:00
20150605,15,124,4.0,0.0,11/01/15 00:00
20150605,15,125,5.0,0.0,11/01/15 00:00
20150605,15,126,2.0,0.0,11/01/15 00:00
20150605,15,129,3.0,0.0,11/01/15 00:00
20150605,15,135,10.0,0.0,11/01/15 00:00
20150605,15,136,10.0,0.0,11/01/15 00:00
20150605,15,139,0.0,1.0,11/01/15 00:00
20150605,15,141,2.0,1.0,11/01/15 00:00
20150605,15,142,0.0,2.0,11/01/15 00:00
20150605,15,143,5.0,0.0,11/01/15 00:00
20150605,15,144,0.0,1.0,11/01/15 00:00
20150605,15,146,0.0,1.0,11/01/15 00:00
20150605,15,149,0.6,0.0,11/01/15 00:00
20150605,15,150,3.8,0.0,11/01/15 00:00
20150605,15,151,0.0,1.0,11/01/15 00:00
20150605,15,152,2.0,0.0,11/01/15 00:00
20150605,15,153,5.0,0.0,11/01/15 00:00
20150605,15,157,0.0,1.0,11/01/15 00:00
20150605,15,161,3.0,0.0,11/01/15 00:00
20150605,15,164,1.4,0.0,11/01/15 00:00
20150605,15,170,0.4,0.0,11/01/15 00:00
20150605,15,172,0.0,10.0,11/01/15 00:00
20150605,15,183,0.0,1.0,11/01/15 00:00
20150605,15,185,12.0,0.0,11/01/15 00:00
20150605,15,188,1.0,0.0,11/01/15 00:00
20150605,15,189,1.0,0.0,11/01/15 00:00
20150605,15,192,2.6,0.0,11/01/15 00:00
20150605,15,195,3.0,0.0,11/01/15 00:00
20150605,15,196,2.0,0.0,11/01/15 00:00
20150605,15,199,9.7,242.0,11/01/15 00:00
20150605,15,201,0.0,10.0,11/01/15 00:00
20150605,15,204,3.3,0.0,11/01/15 00:00
20150605,15,206,2.0,0.0,11/01/15 00:00
20150605,15,207,3.0,0.0,11/01/15 00:00
20150605,15,209,1.0,0.0,11/01/15 00:00
20150605,15,210,2.0,0.0,11/01/15 00:00
20150605,15,212,1.4,0.0,11/01/15 00:00
20150605,15,214,1.0,0.0,11/01/15 00:00
20150605,15,215,1.0,0.0,11/01/15 00:00
20150605,15,216,2.0,0.0,11/01/15 00:00
20150605,15,217,3.0,0.0,11/01/15 00:00
20150605,15,218,4.0,0.0,11/01/15 00:00
20150605,15,220,2.0,0.0,11/01/15 00:00
20150605,15,221,3.0,0.0,11/01/15 00:00
20150605,15,224,2.0,0.0,11/01/15 00:00
20150605,15,225,3.0,0.0,11/01/15 00:00
20150605,15,229,2.8,0.0,11/01/15 00:00
20150605,15,231,2.0,0.0,11/01/15 00:00
20150605,15,232,3.0,0.0,11/01/15 00:00
20150605,15,235,17.0,0.0,11/01/15 00:00
20150605,15,236,2.0,0.0,11/01/15 00:00
20150605,15,238,3.0,0.0,11/01/15 00:00
20150605,15,241,1.0,0.0,11/01/15 00:00
20150605,15,242,4.0,0.0,11/01/15 00:00
20150605,15,243,2.0,0.0,11/01/15 00:00
20150605,15,249,3.7,0.0,11/01/15 00:00
20150605,15,250,12.0,0.0,11/01/15 00:00
20150605,15,252,3.0,0.0,11/01/15 00:00
20150605,15,253,1.0,0.0,11/01/15 00:00
20150605,15,255,2.0,0.0,11/01/15 00:00
20150605,15,256,9.0,0.0,11/01/15 00:00
20150605,15,257,3.0,0.0,11/01/15 00:00
20150605,15,258,3.0,0.0,11/01/15 00:00
20150605,15,259,25.0,0.0,11/01/15 00:00
20150605,15,260,3.0,0.0,11/01/15 00:00
20150605,15,284,33.0,0.0,11/01/15 00:00
20150605,15,287,2.0,0.0,11/01/15 00:00
20150605,15,299,14.5,0.0,11/01/15 00:00
20150605,15,306,2.0,0.0,11/01/15 00:00
20150605,15,320,5.0,0.0,11/01/15 00:00
20150605,15,349,1.8,0.0,11/01/15 00:00
20150605,15,353,0.7,0.0,11/01/15 00:00
20150605,15,375,10.0,0.0,11/01/15 00:00
20150605,15,379,1.8,0.0,11/01/15 00:00
20150605,15,400,10.0,62.0,11/01/15 00:00
20150605,15,409,1.8,0.0,11/01/15 00:00
20150605,15,418,0.4,0.0,11/01/15 00:00
20150605,15,429,2.7,0.0,11/01/15 00:00
20150605,15,499,10.0,0.0,11/01/15 00:00
20150605,15,599,2.0,0.0,11/01/15 00:00
20150605,15,699,10.0,0.0,11/01/15 00:00
20150605,15,799,5.0,0.0,11/01/15 00:00
20150605,15,999,0.0,2093.0,11/01/15 00:00
20150605,15,1000,0.0,91.0,11/01/15 00:00
20150605,16,-444,0.0,25.0,11/01/15 00:00
20150605,16,-363,0.0,10.0,11/01/15 00:00
20150605,16,-273,0.0,5.0,11/01/15 00:00
20150605,16,-249,0.0,5.0,11/01/15 00:00
20150605,16,-241,0.0,2.0,11/01/15 00:00
20150605,16,-199,0.0,5.0,11/01/15 00:00
20150605,16,-192,0.0,5.0,11/01/15 00:00
20150605,16,-156,0.0,12.0,11/01/15 00:00
20150605,16,-150,0.0,10.0,11/01/15 00:00
20150605,16,-149,0.0,12.0,11/01/15 00:00
20150605,16,-138,0.0,13.0,11/01/15 00:00
20150605,16,-111,0.0,4.0,11/01/15 00:00
20150605,16,-107,0.0,33.0,11/01/15 00:00
20150605,16,-99,0.0,5.0,11/01/15 00:00
20150605,16,-97,0.0,25.0,11/01/15 00:00
20150605,16,-93,0.0,3.0,11/01/15 00:00
20150605,16,-88,0.0,17.0,11/01/15 00:00
20150605,16,-84,0.0,2.0,11/01/15 00:00
20150605,16,-71,0.0,2.4,11/01/15 00:00
20150605,16,-70,0.0,5.0,11/01/15 00:00
20150605,16,-69,0.0,2.0,11/01/15 00:00
20150605,16,-66,0.0,1.0,11/01/15 00:00
20150605,16,-58,25.0,0.0,11/01/15 00:00
20150605,16,-57,0.0,2.0,11/01/15 00:00
20150605,16,-50,13.8,5.0,11/01/15 00:00
20150605,16,-49,0.0,6.0,11/01/15 00:00
20150605,16,-48,0.0,6.0,11/01/15 00:00
20150605,16,-46,0.0,18.0,11/01/15 00:00
20150605,16,-43,0.0,12.0,11/01/15 00:00
20150605,16,-41,0.0,6.0,11/01/15 00:00
20150605,16,-39,0.0,18.0,11/01/15 00:00
20150605,16,-38,0.0,6.0,11/01/15 00:00
20150605,16,-37,0.0,6.0,11/01/15 00:00
20150605,16,-35,0.0,18.0,11/01/15 00:00
20150605,16,-31,0.0,1.4,11/01/15 00:00
20150605,16,-25,70.0,12.0,11/01/15 00:00
20150605,16,-19,0.0,2.0,11/01/15 00:00
20150605,16,-15,0.0,1.4,11/01/15 00:00
20150605,16,-14,2.0,0.0,11/01/15 00:00
20150605,16,-12,4.0,8.0,11/01/15 00:00
20150605,16,-10,4.0,0.0,11/01/15 00:00
20150605,16,-9,0.0,20.0,11/01/15 00:00
20150605,16,-8,0.0,25.4,11/01/15 00:00
20150605,16,-6,0.0,14.3,11/01/15 00:00
20150605,16,-5,363.0,36.0,11/01/15 00:00
20150605,16,-2,27.7,0.0,11/01/15 00:00
20150605,16,-1,8.0,20.0,11/01/15 00:00
20150605,16,0,2122.2,10.0,11/01/15 00:00
20150605,16,1,245.0,0.0,11/01/15 00:00
20150605,16,2,0.0,33.0,11/01/15 00:00
20150605,16,3,0.0,30.0,11/01/15 00:00
20150605,16,5,15.7,25.0,11/01/15 00:00
20150605,16,6,10.0,7.2,11/01/15 00:00
