BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160604,14,61,7.9,0.0,11/01/16 00:01
20160604,14,62,25.4,15.0,11/01/16 00:01
20160604,14,63,19.3,0.0,11/01/16 00:01
20160604,14,64,11.7,18.0,11/01/16 00:01
20160604,14,65,12.1,0.0,11/01/16 00:01
20160604,14,66,6.7,0.0,11/01/16 00:01
20160604,14,67,42.8,0.0,11/01/16 00:01
20160604,14,68,31.4,0.2,11/01/16 00:01
20160604,14,69,22.6,15.7,11/01/16 00:01
20160604,14,70,17.0,10.0,11/01/16 00:01
20160604,14,71,62.5,0.0,11/01/16 00:01
20160604,14,72,22.0,0.0,11/01/16 00:01
20160604,14,73,8.4,0.0,11/01/16 00:01
20160604,14,74,21.9,0.0,11/01/16 00:01
20160604,14,75,13.8,0.0,11/01/16 00:01
20160604,14,76,2.0,0.0,11/01/16 00:01
20160604,14,77,15.4,0.0,11/01/16 00:01
20160604,14,78,11.1,0.0,11/01/16 00:01
20160604,14,79,23.8,12.0,11/01/16 00:01
20160604,14,80,17.8,0.0,11/01/16 00:01
20160604,14,82,12.0,0.0,11/01/16 00:01
20160604,14,84,3.0,15.0,11/01/16 00:01
20160604,14,85,5.7,50.0,11/01/16 00:01
20160604,14,86,12.3,0.0,11/01/16 00:01
20160604,14,87,6.2,0.0,11/01/16 00:01
20160604,14,88,2.0,321.0,11/01/16 00:01
20160604,14,89,27.0,0.0,11/01/16 00:01
20160604,14,90,38.1,10.0,11/01/16 00:01
20160604,14,92,22.0,0.0,11/01/16 00:01
20160604,14,93,8.6,0.0,11/01/16 00:01
20160604,14,94,1.8,0.0,11/01/16 00:01
20160604,14,95,2.8,0.0,11/01/16 00:01
20160604,14,96,0.0,6.5,11/01/16 00:01
20160604,14,97,1.0,0.0,11/01/16 00:01
20160604,14,99,8.8,842.0,11/01/16 00:01
20160604,14,100,7.3,125.0,11/01/16 00:01
20160604,14,101,4.0,0.0,11/01/16 00:01
20160604,14,102,2.0,0.0,11/01/16 00:01
20160604,14,103,6.0,0.0,11/01/16 00:01
20160604,14,104,32.0,0.0,11/01/16 00:01
20160604,14,105,1.0,0.0,11/01/16 00:01
20160604,14,106,1.0,0.0,11/01/16 00:01
20160604,14,107,4.3,0.0,11/01/16 00:01
20160604,14,108,1.0,0.0,11/01/16 00:01
20160604,14,109,9.7,1.0,11/01/16 00:01
20160604,14,110,2.0,1.0,11/01/16 00:01
20160604,14,111,8.0,0.0,11/01/16 00:01
20160604,14,112,21.5,0.0,11/01/16 00:01
20160604,14,113,4.4,3.0,11/01/16 00:01
20160604,14,114,16.9,0.0,11/01/16 00:01
20160604,14,115,15.3,0.0,11/01/16 00:01
20160604,14,120,0.3,15.0,11/01/16 00:01
20160604,14,121,1.0,0.0,11/01/16 00:01
20160604,14,123,7.0,0.0,11/01/16 00:01
20160604,14,125,29.3,0.0,11/01/16 00:01
20160604,14,127,8.7,0.0,11/01/16 00:01
20160604,14,129,28.0,0.0,11/01/16 00:01
20160604,14,130,1.0,0.0,11/01/16 00:01
20160604,14,131,10.0,0.0,11/01/16 00:01
20160604,14,132,2.4,0.0,11/01/16 00:01
20160604,14,133,3.0,0.0,11/01/16 00:01
20160604,14,140,35.0,0.0,11/01/16 00:01
20160604,14,148,5.6,0.0,11/01/16 00:01
20160604,14,149,22.3,0.0,11/01/16 00:01
20160604,14,150,10.8,60.0,11/01/16 00:01
20160604,14,152,51.0,0.0,11/01/16 00:01
20160604,14,153,32.0,0.0,11/01/16 00:01
20160604,14,154,44.0,0.0,11/01/16 00:01
20160604,14,155,2.0,0.0,11/01/16 00:01
20160604,14,156,2.0,0.0,11/01/16 00:01
20160604,14,157,3.1,0.0,11/01/16 00:01
20160604,14,162,6.0,0.0,11/01/16 00:01
20160604,14,163,12.0,0.0,11/01/16 00:01
20160604,14,166,1.0,0.0,11/01/16 00:01
20160604,14,171,5.6,0.0,11/01/16 00:01
20160604,14,180,0.0,30.0,11/01/16 00:01
20160604,14,182,3.1,0.0,11/01/16 00:01
20160604,14,183,1.0,0.0,11/01/16 00:01
20160604,14,184,2.0,0.0,11/01/16 00:01
20160604,14,185,2.0,0.0,11/01/16 00:01
20160604,14,190,35.0,0.0,11/01/16 00:01
20160604,14,194,7.6,0.0,11/01/16 00:01
20160604,14,199,7.0,0.0,11/01/16 00:01
20160604,14,200,6.0,69.1,11/01/16 00:01
20160604,14,202,2.0,0.0,11/01/16 00:01
20160604,14,209,2.0,0.0,11/01/16 00:01
20160604,14,220,1.0,0.0,11/01/16 00:01
20160604,14,224,2.0,0.0,11/01/16 00:01
20160604,14,225,6.0,0.0,11/01/16 00:01
20160604,14,227,1.0,0.0,11/01/16 00:01
20160604,14,228,2.0,0.0,11/01/16 00:01
20160604,14,231,1.0,0.0,11/01/16 00:01
20160604,14,233,0.0,649.0,11/01/16 00:01
20160604,14,237,2.0,0.0,11/01/16 00:01
20160604,14,246,4.0,0.0,11/01/16 00:01
20160604,14,249,10.0,0.0,11/01/16 00:01
20160604,14,255,2.0,0.0,11/01/16 00:01
20160604,14,256,2.0,0.0,11/01/16 00:01
20160604,14,257,2.0,0.0,11/01/16 00:01
20160604,14,258,2.0,0.0,11/01/16 00:01
20160604,14,260,1.0,0.0,11/01/16 00:01
20160604,14,261,2.0,0.0,11/01/16 00:01
20160604,14,264,2.0,0.0,11/01/16 00:01
20160604,14,267,2.0,0.0,11/01/16 00:01
20160604,14,270,2.0,0.0,11/01/16 00:01
20160604,14,272,2.0,0.0,11/01/16 00:01
20160604,14,275,2.0,0.0,11/01/16 00:01
20160604,14,279,2.0,0.0,11/01/16 00:01
20160604,14,282,2.0,0.0,11/01/16 00:01
20160604,14,287,2.0,0.0,11/01/16 00:01
20160604,14,288,2.0,0.0,11/01/16 00:01
20160604,14,290,25.0,0.0,11/01/16 00:01
20160604,14,291,4.0,0.0,11/01/16 00:01
20160604,14,293,2.0,0.0,11/01/16 00:01
20160604,14,296,2.0,0.0,11/01/16 00:01
20160604,14,304,2.0,0.0,11/01/16 00:01
20160604,14,311,2.0,0.0,11/01/16 00:01
20160604,14,322,2.0,0.0,11/01/16 00:01
20160604,14,324,2.0,0.0,11/01/16 00:01
20160604,14,326,2.0,0.0,11/01/16 00:01
20160604,14,331,2.0,0.0,11/01/16 00:01
20160604,14,334,2.0,0.0,11/01/16 00:01
20160604,14,335,4.0,0.0,11/01/16 00:01
20160604,14,339,2.0,0.0,11/01/16 00:01
20160604,14,357,2.0,0.0,11/01/16 00:01
20160604,14,365,0.0,16.0,11/01/16 00:01
20160604,14,480,2.0,0.0,11/01/16 00:01
20160604,14,570,3.0,0.0,11/01/16 00:01
20160604,14,678,4.0,0.0,11/01/16 00:01
20160604,14,786,6.0,0.0,11/01/16 00:01
20160604,14,999,0.0,2024.0,11/01/16 00:01
20160604,14,1000,0.0,136.3,11/01/16 00:01
20160604,15,-466,0.0,2.0,11/01/16 00:01
20160604,15,-366,0.0,2.0,11/01/16 00:01
20160604,15,-266,0.0,2.0,11/01/16 00:01
20160604,15,-166,0.0,2.0,11/01/16 00:01
20160604,15,-91,0.0,6.0,11/01/16 00:01
20160604,15,-78,0.0,6.0,11/01/16 00:01
20160604,15,-74,0.0,6.0,11/01/16 00:01
20160604,15,-72,0.0,6.0,11/01/16 00:01
20160604,15,-70,5.0,0.0,11/01/16 00:01
20160604,15,-68,0.0,12.0,11/01/16 00:01
20160604,15,-66,0.0,8.0,11/01/16 00:01
20160604,15,-64,0.0,6.0,11/01/16 00:01
20160604,15,-55,0.0,18.3,11/01/16 00:01
20160604,15,-52,0.0,2.0,11/01/16 00:01
20160604,15,-50,0.0,5.0,11/01/16 00:01
20160604,15,-49,0.0,20.0,11/01/16 00:01
20160604,15,-48,0.0,2.0,11/01/16 00:01
20160604,15,-46,1.0,0.0,11/01/16 00:01
20160604,15,-45,0.0,2.0,11/01/16 00:01
20160604,15,-44,0.0,6.0,11/01/16 00:01
20160604,15,-43,0.0,6.0,11/01/16 00:01
20160604,15,-42,0.0,10.0,11/01/16 00:01
20160604,15,-41,0.0,6.0,11/01/16 00:01
20160604,15,-38,0.0,20.3,11/01/16 00:01
20160604,15,-35,0.0,10.7,11/01/16 00:01
20160604,15,-34,0.0,6.0,11/01/16 00:01
20160604,15,-27,0.0,10.6,11/01/16 00:01
20160604,15,-26,0.0,6.3,11/01/16 00:01
20160604,15,-25,0.0,20.0,11/01/16 00:01
20160604,15,-24,1.0,0.0,11/01/16 00:01
20160604,15,-22,0.0,13.5,11/01/16 00:01
20160604,15,-19,0.0,10.7,11/01/16 00:01
20160604,15,-18,0.0,2.0,11/01/16 00:01
20160604,15,-17,0.0,10.2,11/01/16 00:01
20160604,15,-16,0.0,8.0,11/01/16 00:01
20160604,15,-15,30.0,0.0,11/01/16 00:01
20160604,15,-12,110.0,4.7,11/01/16 00:01
20160604,15,-11,0.0,7.7,11/01/16 00:01
20160604,15,-10,0.0,18.1,11/01/16 00:01
20160604,15,-9,20.0,10.6,11/01/16 00:01
20160604,15,-8,0.0,8.4,11/01/16 00:01
20160604,15,-5,0.0,10.0,11/01/16 00:01
20160604,15,-4,0.0,11.5,11/01/16 00:01
20160604,15,-2,0.0,3.7,11/01/16 00:01
20160604,15,-1,0.0,4.7,11/01/16 00:01
20160604,15,0,2295.8,6.0,11/01/16 00:01
20160604,15,1,122.0,66.7,11/01/16 00:01
20160604,15,2,7.5,14.7,11/01/16 00:01
20160604,15,3,7.5,4.6,11/01/16 00:01
20160604,15,4,7.5,8.9,11/01/16 00:01
20160604,15,5,467.5,0.0,11/01/16 00:01
20160604,15,6,17.5,9.5,11/01/16 00:01
20160604,15,7,30.5,15.4,11/01/16 00:01
20160604,15,8,70.0,57.3,11/01/16 00:01
20160604,15,9,87.5,35.0,11/01/16 00:01
20160604,15,10,2.5,5.5,11/01/16 00:01
20160604,15,11,12.0,2.6,11/01/16 00:01
20160604,15,12,27.5,23.8,11/01/16 00:01
20160604,15,13,43.0,25.4,11/01/16 00:01
20160604,15,14,78.0,14.9,11/01/16 00:01
20160604,15,15,206.5,34.3,11/01/16 00:01
20160604,15,16,29.0,0.8,11/01/16 00:01
20160604,15,17,88.5,101.9,11/01/16 00:01
20160604,15,18,66.0,7.7,11/01/16 00:01
20160604,15,19,11.0,12.2,11/01/16 00:01
20160604,15,20,182.2,21.4,11/01/16 00:01
20160604,15,21,36.0,15.2,11/01/16 00:01
20160604,15,22,27.0,32.0,11/01/16 00:01
20160604,15,23,135.5,67.6,11/01/16 00:01
20160604,15,24,19.8,575.9,11/01/16 00:01
20160604,15,25,37.5,112.0,11/01/16 00:01
20160604,15,26,26.4,251.0,11/01/16 00:01
20160604,15,27,101.9,153.6,11/01/16 00:01
20160604,15,28,28.3,194.8,11/01/16 00:01
20160604,15,29,38.1,225.4,11/01/16 00:01
20160604,15,30,44.3,176.8,11/01/16 00:01
20160604,15,31,25.0,225.6,11/01/16 00:01
20160604,15,32,20.2,377.4,11/01/16 00:01
20160604,15,33,38.7,307.3,11/01/16 00:01
20160604,15,34,19.2,234.2,11/01/16 00:01
20160604,15,35,16.4,168.6,11/01/16 00:01
20160604,15,36,23.3,125.8,11/01/16 00:01
20160604,15,37,5.2,204.7,11/01/16 00:01
20160604,15,38,38.2,55.8,11/01/16 00:01
20160604,15,39,1.9,243.4,11/01/16 00:01
20160604,15,40,272.2,362.5,11/01/16 00:01
20160604,15,41,16.6,117.7,11/01/16 00:01
20160604,15,42,129.1,286.8,11/01/16 00:01
20160604,15,43,219.0,59.6,11/01/16 00:01
20160604,15,44,18.7,102.3,11/01/16 00:01
20160604,15,45,18.1,350.2,11/01/16 00:01
20160604,15,46,6.0,57.6,11/01/16 00:01
20160604,15,47,24.1,65.8,11/01/16 00:01
20160604,15,48,220.2,148.4,11/01/16 00:01
20160604,15,49,21.3,71.1,11/01/16 00:01
20160604,15,50,38.2,27.0,11/01/16 00:01
20160604,15,51,9.0,30.1,11/01/16 00:01
20160604,15,52,3.6,27.0,11/01/16 00:01
20160604,15,53,27.0,32.6,11/01/16 00:01
20160604,15,54,22.1,30.0,11/01/16 00:01
20160604,15,55,206.2,23.5,11/01/16 00:01
20160604,15,56,21.0,4.5,11/01/16 00:01
20160604,15,57,14.0,25.0,11/01/16 00:01
20160604,15,58,19.1,0.0,11/01/16 00:01
20160604,15,59,7.3,31.0,11/01/16 00:01
20160604,15,60,11.3,30.2,11/01/16 00:01
20160604,15,61,17.1,0.0,11/01/16 00:01
20160604,15,62,9.3,0.0,11/01/16 00:01
20160604,15,63,3.3,15.0,11/01/16 00:01
20160604,15,64,4.1,6.0,11/01/16 00:01
20160604,15,65,20.7,25.0,11/01/16 00:01
20160604,15,66,18.1,10.0,11/01/16 00:01
20160604,15,67,21.2,0.0,11/01/16 00:01
20160604,15,68,9.9,7.7,11/01/16 00:01
20160604,15,69,11.1,24.0,11/01/16 00:01
20160604,15,70,3.9,10.0,11/01/16 00:01
20160604,15,71,31.0,0.7,11/01/16 00:01
20160604,15,72,30.2,0.0,11/01/16 00:01
20160604,15,73,79.0,0.0,11/01/16 00:01
20160604,15,74,29.0,0.0,11/01/16 00:01
20160604,15,75,10.9,0.0,11/01/16 00:01
20160604,15,76,1.7,3.0,11/01/16 00:01
20160604,15,77,15.4,0.0,11/01/16 00:01
20160604,15,78,7.2,0.0,11/01/16 00:01
20160604,15,79,2.7,14.0,11/01/16 00:01
20160604,15,80,7.0,1.0,11/01/16 00:01
20160604,15,81,17.3,1.0,11/01/16 00:01
20160604,15,82,28.5,0.0,11/01/16 00:01
20160604,15,83,0.6,0.0,11/01/16 00:01
20160604,15,84,3.5,0.0,11/01/16 00:01
20160604,15,85,0.0,65.0,11/01/16 00:01
20160604,15,86,5.4,0.0,11/01/16 00:01
20160604,15,87,2.0,0.0,11/01/16 00:01
20160604,15,88,8.1,336.0,11/01/16 00:01
20160604,15,89,3.0,0.0,11/01/16 00:01
20160604,15,90,36.0,10.0,11/01/16 00:01
20160604,15,91,6.8,0.0,11/01/16 00:01
20160604,15,92,30.4,0.0,11/01/16 00:01
20160604,15,93,0.7,0.0,11/01/16 00:01
20160604,15,95,7.6,0.0,11/01/16 00:01
20160604,15,97,0.0,2.0,11/01/16 00:01
20160604,15,98,2.6,4.5,11/01/16 00:01
20160604,15,99,3.0,832.0,11/01/16 00:01
20160604,15,100,29.2,135.0,11/01/16 00:01
20160604,15,101,1.0,0.0,11/01/16 00:01
20160604,15,102,2.8,0.0,11/01/16 00:01
20160604,15,103,2.0,0.0,11/01/16 00:01
20160604,15,104,24.0,0.0,11/01/16 00:01
20160604,15,105,2.0,0.0,11/01/16 00:01
20160604,15,107,30.0,0.0,11/01/16 00:01
20160604,15,109,10.1,0.0,11/01/16 00:01
20160604,15,110,6.7,0.0,11/01/16 00:01
20160604,15,111,1.0,0.0,11/01/16 00:01
20160604,15,112,0.0,1.0,11/01/16 00:01
20160604,15,113,1.0,0.0,11/01/16 00:01
20160604,15,114,4.1,0.0,11/01/16 00:01
20160604,15,115,4.0,3.0,11/01/16 00:01
20160604,15,116,6.0,0.0,11/01/16 00:01
20160604,15,117,22.7,0.0,11/01/16 00:01
20160604,15,118,1.1,0.0,11/01/16 00:01
20160604,15,120,0.0,15.0,11/01/16 00:01
20160604,15,121,0.0,1.0,11/01/16 00:01
20160604,15,122,4.8,0.0,11/01/16 00:01
20160604,15,126,8.0,0.0,11/01/16 00:01
20160604,15,127,7.0,0.0,11/01/16 00:01
20160604,15,128,20.7,0.0,11/01/16 00:01
20160604,15,130,2.0,0.0,11/01/16 00:01
20160604,15,133,8.7,0.0,11/01/16 00:01
20160604,15,140,44.3,0.0,11/01/16 00:01
20160604,15,144,3.0,0.0,11/01/16 00:01
20160604,15,149,7.0,0.0,11/01/16 00:01
20160604,15,150,4.0,60.0,11/01/16 00:01
20160604,15,151,10.7,0.0,11/01/16 00:01
20160604,15,152,30.1,0.0,11/01/16 00:01
20160604,15,153,5.0,0.0,11/01/16 00:01
20160604,15,154,1.0,0.0,11/01/16 00:01
20160604,15,158,2.2,0.0,11/01/16 00:01
20160604,15,160,23.0,0.0,11/01/16 00:01
20160604,15,162,50.0,0.0,11/01/16 00:01
20160604,15,163,1.0,0.0,11/01/16 00:01
20160604,15,173,4.0,0.0,11/01/16 00:01
20160604,15,180,0.0,30.0,11/01/16 00:01
20160604,15,183,2.2,0.0,11/01/16 00:01
20160604,15,184,48.0,0.0,11/01/16 00:01
20160604,15,185,8.0,0.0,11/01/16 00:01
20160604,15,186,2.0,0.0,11/01/16 00:01
20160604,15,187,2.0,0.0,11/01/16 00:01
20160604,15,188,1.0,0.0,11/01/16 00:01
20160604,15,189,21.0,0.0,11/01/16 00:01
20160604,15,190,35.0,0.0,11/01/16 00:01
20160604,15,196,4.0,0.0,11/01/16 00:01
20160604,15,198,2.0,0.0,11/01/16 00:01
20160604,15,199,7.0,0.0,11/01/16 00:01
20160604,15,200,7.0,53.4,11/01/16 00:01
20160604,15,205,1.0,0.0,11/01/16 00:01
20160604,15,209,2.0,0.0,11/01/16 00:01
20160604,15,214,1.0,0.0,11/01/16 00:01
20160604,15,223,1.0,0.0,11/01/16 00:01
20160604,15,225,6.0,0.0,11/01/16 00:01
20160604,15,231,2.0,0.0,11/01/16 00:01
20160604,15,232,2.0,0.0,11/01/16 00:01
20160604,15,233,0.0,649.0,11/01/16 00:01
20160604,15,236,2.0,0.0,11/01/16 00:01
20160604,15,238,1.0,0.0,11/01/16 00:01
20160604,15,245,6.0,0.0,11/01/16 00:01
20160604,15,246,12.0,0.0,11/01/16 00:01
20160604,15,249,12.0,0.0,11/01/16 00:01
20160604,15,252,2.0,0.0,11/01/16 00:01
20160604,15,264,2.0,0.0,11/01/16 00:01
20160604,15,272,2.0,0.0,11/01/16 00:01
20160604,15,276,2.0,0.0,11/01/16 00:01
20160604,15,279,2.0,0.0,11/01/16 00:01
20160604,15,282,2.0,0.0,11/01/16 00:01
20160604,15,283,1.0,0.0,11/01/16 00:01
20160604,15,284,2.0,0.0,11/01/16 00:01
20160604,15,290,25.0,0.0,11/01/16 00:01
20160604,15,293,4.0,0.0,11/01/16 00:01
20160604,15,295,2.0,0.0,11/01/16 00:01
20160604,15,304,2.0,0.0,11/01/16 00:01
20160604,15,307,4.0,0.0,11/01/16 00:01
20160604,15,309,2.0,0.0,11/01/16 00:01
20160604,15,311,2.0,0.0,11/01/16 00:01
20160604,15,312,2.0,0.0,11/01/16 00:01
20160604,15,320,2.0,0.0,11/01/16 00:01
20160604,15,338,2.0,0.0,11/01/16 00:01
20160604,15,344,2.0,0.0,11/01/16 00:01
20160604,15,350,2.0,0.0,11/01/16 00:01
20160604,15,353,2.0,0.0,11/01/16 00:01
20160604,15,355,2.0,0.0,11/01/16 00:01
20160604,15,388,2.0,0.0,11/01/16 00:01
20160604,15,394,2.0,0.0,11/01/16 00:01
20160604,15,406,2.0,0.0,11/01/16 00:01
20160604,15,410,2.0,0.0,11/01/16 00:01
20160604,15,415,2.0,0.0,11/01/16 00:01
20160604,15,418,6.0,0.0,11/01/16 00:01
20160604,15,422,2.0,0.0,11/01/16 00:01
20160604,15,440,2.0,0.0,11/01/16 00:01
20160604,15,480,2.0,0.0,11/01/16 00:01
20160604,15,570,3.0,0.0,11/01/16 00:01
20160604,15,678,4.0,0.0,11/01/16 00:01
20160604,15,786,6.0,0.0,11/01/16 00:01
20160604,15,999,0.0,2024.0,11/01/16 00:01
20160604,15,1000,0.0,108.0,11/01/16 00:01
20160604,16,-463,0.0,2.0,11/01/16 00:01
20160604,16,-363,0.0,2.0,11/01/16 00:01
20160604,16,-263,0.0,2.0,11/01/16 00:01
20160604,16,-163,0.0,2.0,11/01/16 00:01
20160604,16,-88,0.0,6.0,11/01/16 00:01
20160604,16,-78,0.0,6.0,11/01/16 00:01
20160604,16,-74,0.0,6.0,11/01/16 00:01
20160604,16,-71,0.0,6.0,11/01/16 00:01
20160604,16,-68,0.0,12.0,11/01/16 00:01
20160604,16,-64,0.0,6.0,11/01/16 00:01
20160604,16,-63,0.0,8.0,11/01/16 00:01
20160604,16,-54,0.0,36.5,11/01/16 00:01
20160604,16,-50,0.0,5.0,11/01/16 00:01
20160604,16,-49,0.0,22.0,11/01/16 00:01
20160604,16,-46,0.0,2.0,11/01/16 00:01
20160604,16,-44,0.0,6.0,11/01/16 00:01
20160604,16,-43,0.0,8.0,11/01/16 00:01
20160604,16,-42,0.0,6.0,11/01/16 00:01
20160604,16,-40,0.0,2.0,11/01/16 00:01
20160604,16,-39,0.0,2.0,11/01/16 00:01
20160604,16,-38,0.0,6.0,11/01/16 00:01
20160604,16,-37,0.0,36.5,11/01/16 00:01
20160604,16,-36,0.0,2.0,11/01/16 00:01
20160604,16,-34,0.0,27.4,11/01/16 00:01
20160604,16,-32,1.0,0.0,11/01/16 00:01
20160604,16,-26,0.0,21.2,11/01/16 00:01
20160604,16,-25,0.0,20.0,11/01/16 00:01
20160604,16,-24,0.0,12.7,11/01/16 00:01
20160604,16,-21,2.0,0.0,11/01/16 00:01
20160604,16,-20,0.0,26.9,11/01/16 00:01
20160604,16,-18,0.0,21.4,11/01/16 00:01
20160604,16,-16,0.0,18.4,11/01/16 00:01
20160604,16,-15,30.0,2.0,11/01/16 00:01
20160604,16,-14,0.0,2.0,11/01/16 00:01
20160604,16,-13,0.0,6.0,11/01/16 00:01
20160604,16,-12,154.0,0.0,11/01/16 00:01
20160604,16,-10,0.0,51.0,11/01/16 00:01
20160604,16,-9,20.0,0.0,11/01/16 00:01
20160604,16,-8,0.0,21.1,11/01/16 00:01
20160604,16,-7,0.0,12.9,11/01/16 00:01
20160604,16,-5,0.0,12.0,11/01/16 00:01
20160604,16,-3,0.0,20.0,11/01/16 00:01
20160604,16,-2,1.0,1.6,11/01/16 00:01
20160604,16,0,2309.4,16.6,11/01/16 00:01
20160604,16,1,121.0,65.0,11/01/16 00:01
20160604,16,2,7.5,24.5,11/01/16 00:01
20160604,16,3,7.5,23.7,11/01/16 00:01
20160604,16,4,7.5,7.2,11/01/16 00:01
20160604,16,5,467.5,10.7,11/01/16 00:01
20160604,16,6,17.5,3.8,11/01/16 00:01
20160604,16,7,30.5,10.3,11/01/16 00:01
20160604,16,8,35.0,68.3,11/01/16 00:01
20160604,16,9,122.5,35.3,11/01/16 00:01
20160604,16,10,2.5,34.4,11/01/16 00:01
20160604,16,11,0.0,7.5,11/01/16 00:01
20160604,16,12,34.5,26.0,11/01/16 00:01
20160604,16,13,3.0,20.0,11/01/16 00:01
20160604,16,14,118.0,8.3,11/01/16 00:01
20160604,16,15,199.2,18.2,11/01/16 00:01
20160604,16,16,40.5,44.9,11/01/16 00:01
20160604,16,17,62.0,13.8,11/01/16 00:01
20160604,16,18,87.5,94.9,11/01/16 00:01
20160604,16,19,19.0,21.8,11/01/16 00:01
20160604,16,20,165.2,14.2,11/01/16 00:01
20160604,16,21,35.0,21.1,11/01/16 00:01
20160604,16,22,19.0,27.7,11/01/16 00:01
20160604,16,23,115.0,86.0,11/01/16 00:01
20160604,16,24,33.3,593.8,11/01/16 00:01
20160604,16,25,33.0,95.4,11/01/16 00:01
20160604,16,26,42.3,84.4,11/01/16 00:01
20160604,16,27,32.1,108.1,11/01/16 00:01
20160604,16,28,86.9,168.6,11/01/16 00:01
20160604,16,29,10.6,303.9,11/01/16 00:01
20160604,16,30,59.5,101.0,11/01/16 00:01
20160604,16,31,21.9,153.0,11/01/16 00:01
20160604,16,32,29.4,223.0,11/01/16 00:01
20160604,16,33,24.7,333.8,11/01/16 00:01
20160604,16,34,46.9,207.9,11/01/16 00:01
20160604,16,35,73.4,287.2,11/01/16 00:01
20160604,16,36,11.3,336.4,11/01/16 00:01
20160604,16,37,7.5,238.4,11/01/16 00:01
20160604,16,38,25.0,187.3,11/01/16 00:01
20160604,16,39,30.9,280.8,11/01/16 00:01
20160604,16,40,169.6,487.8,11/01/16 00:01
20160604,16,41,45.4,116.6,11/01/16 00:01
20160604,16,42,100.6,36.3,11/01/16 00:01
20160604,16,43,34.7,242.3,11/01/16 00:01
20160604,16,44,124.0,148.3,11/01/16 00:01
20160604,16,45,40.2,348.7,11/01/16 00:01
20160604,16,46,211.7,75.0,11/01/16 00:01
20160604,16,47,7.0,180.0,11/01/16 00:01
20160604,16,48,30.6,119.2,11/01/16 00:01
20160604,16,49,35.8,72.2,11/01/16 00:01
20160604,16,50,224.3,53.8,11/01/16 00:01
20160604,16,51,46.3,81.5,11/01/16 00:01
20160604,16,52,15.9,42.8,11/01/16 00:01
20160604,16,53,7.0,85.2,11/01/16 00:01
20160604,16,54,38.9,11.9,11/01/16 00:01
20160604,16,55,58.5,15.2,11/01/16 00:01
20160604,16,56,9.4,0.0,11/01/16 00:01
20160604,16,57,41.1,20.0,11/01/16 00:01
20160604,16,58,209.5,23.8,11/01/16 00:01
20160604,16,59,7.2,41.0,11/01/16 00:01
20160604,16,60,42.7,2.2,11/01/16 00:01
20160604,16,61,0.0,16.0,11/01/16 00:01
20160604,16,62,12.5,0.0,11/01/16 00:01
20160604,16,63,41.8,15.0,11/01/16 00:01
20160604,16,64,17.5,6.0,11/01/16 00:01
20160604,16,65,11.0,29.5,11/01/16 00:01
20160604,16,66,1.9,40.0,11/01/16 00:01
20160604,16,67,28.2,9.5,11/01/16 00:01
20160604,16,68,2.4,0.2,11/01/16 00:01
20160604,16,69,19.0,14.0,11/01/16 00:01
20160604,16,70,28.1,10.0,11/01/16 00:01
20160604,16,71,28.0,0.0,11/01/16 00:01
20160604,16,72,20.0,0.0,11/01/16 00:01
20160604,16,73,1.0,0.0,11/01/16 00:01
20160604,16,74,32.6,13.4,11/01/16 00:01
20160604,16,75,6.0,9.7,11/01/16 00:01
20160604,16,76,43.3,3.0,11/01/16 00:01
20160604,16,77,85.1,2.0,11/01/16 00:01
20160604,16,78,28.0,0.0,11/01/16 00:01
20160604,16,79,28.0,13.0,11/01/16 00:01
20160604,16,80,16.4,0.0,11/01/16 00:01
20160604,16,81,2.6,0.0,11/01/16 00:01
20160604,16,82,7.9,0.0,11/01/16 00:01
20160604,16,83,30.6,0.0,11/01/16 00:01
20160604,16,84,12.0,0.0,11/01/16 00:01
20160604,16,85,13.5,65.0,11/01/16 00:01
20160604,16,86,7.6,0.0,11/01/16 00:01
20160604,16,87,15.0,0.0,11/01/16 00:01
20160604,16,88,2.0,321.0,11/01/16 00:01
20160604,16,89,18.2,0.0,11/01/16 00:01
20160604,16,90,31.8,27.0,11/01/16 00:01
20160604,16,91,4.7,2.0,11/01/16 00:01
20160604,16,92,3.0,0.0,11/01/16 00:01
20160604,16,93,6.4,1.0,11/01/16 00:01
20160604,16,94,37.0,0.0,11/01/16 00:01
20160604,16,95,1.0,1.0,11/01/16 00:01
20160604,16,97,6.0,1.0,11/01/16 00:01
20160604,16,98,0.0,4.5,11/01/16 00:01
20160604,16,99,8.7,878.0,11/01/16 00:01
20160604,16,100,19.0,137.0,11/01/16 00:01
20160604,16,101,7.9,0.0,11/01/16 00:01
20160604,16,102,13.4,0.0,11/01/16 00:01
20160604,16,103,1.0,0.0,11/01/16 00:01
20160604,16,104,21.0,0.0,11/01/16 00:01
20160604,16,106,2.0,0.0,11/01/16 00:01
20160604,16,108,4.0,0.0,11/01/16 00:01
20160604,16,109,32.0,0.0,11/01/16 00:01
20160604,16,110,2.0,0.0,11/01/16 00:01
20160604,16,111,6.0,0.0,11/01/16 00:01
20160604,16,112,11.3,0.0,11/01/16 00:01
20160604,16,113,14.2,0.0,11/01/16 00:01
20160604,16,115,0.0,4.0,11/01/16 00:01
20160604,16,116,9.2,0.0,11/01/16 00:01
20160604,16,117,1.1,0.0,11/01/16 00:01
20160604,16,119,31.4,0.0,11/01/16 00:01
