BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110809,13,154,9.4,0,01/01/12 07:07,
20110809,13,155,2.5,0,01/01/12 07:07,
20110809,13,156,6,0,01/01/12 07:07,
20110809,13,157,3.7,24,01/01/12 07:07,
20110809,13,158,23,0,01/01/12 07:07,
20110809,13,159,40.1,0,01/01/12 07:07,
20110809,13,160,5,5,01/01/12 07:07,
20110809,13,161,24,0,01/01/12 07:07,
20110809,13,163,23.7,0,01/01/12 07:07,
20110809,13,164,0,12,01/01/12 07:07,
20110809,13,165,39.9,0,01/01/12 07:07,
20110809,13,166,1,0,01/01/12 07:07,
20110809,13,167,2,0,01/01/12 07:07,
20110809,13,169,7.5,.5,01/01/12 07:07,
20110809,13,170,35.5,0,01/01/12 07:07,
20110809,13,171,1.5,0,01/01/12 07:07,
20110809,13,172,.5,0,01/01/12 07:07,
20110809,13,173,1.5,0,01/01/12 07:07,
20110809,13,174,16.5,0,01/01/12 07:07,
20110809,13,175,22.7,0,01/01/12 07:07,
20110809,13,176,18.3,0,01/01/12 07:07,
20110809,13,177,5.5,0,01/01/12 07:07,
20110809,13,178,22.5,0,01/01/12 07:07,
20110809,13,179,4,1.7,01/01/12 07:07,
20110809,13,180,19.9,0,01/01/12 07:07,
20110809,13,181,7.7,0,01/01/12 07:07,
20110809,13,183,18,0,01/01/12 07:07,
20110809,13,184,3.5,10,01/01/12 07:07,
20110809,13,186,27.4,45,01/01/12 07:07,
20110809,13,187,8,0,01/01/12 07:07,
20110809,13,188,11.9,0,01/01/12 07:07,
20110809,13,190,.5,0,01/01/12 07:07,
20110809,13,192,3.5,0,01/01/12 07:07,
20110809,13,194,1.3,0,01/01/12 07:07,
20110809,13,197,1,0,01/01/12 07:07,
20110809,13,198,1.2,0,01/01/12 07:07,
20110809,13,199,32.2,0,01/01/12 07:07,
20110809,13,200,12,21,01/01/12 07:07,
20110809,13,201,8.1,0,01/01/12 07:07,
20110809,13,204,.5,0,01/01/12 07:07,
20110809,13,205,7.5,0,01/01/12 07:07,
20110809,13,206,32.9,0,01/01/12 07:07,
20110809,13,208,4.7,0,01/01/12 07:07,
20110809,13,209,1,0,01/01/12 07:07,
20110809,13,219,.5,0,01/01/12 07:07,
20110809,13,221,8,0,01/01/12 07:07,
20110809,13,222,8.1,0,01/01/12 07:07,
20110809,13,224,6.5,0,01/01/12 07:07,
20110809,13,225,2,0,01/01/12 07:07,
20110809,13,227,27.4,0,01/01/12 07:07,
20110809,13,228,3.5,0,01/01/12 07:07,
20110809,13,229,.5,0,01/01/12 07:07,
20110809,13,230,.5,0,01/01/12 07:07,
20110809,13,239,5,0,01/01/12 07:07,
20110809,13,249,25,0,01/01/12 07:07,
20110809,13,250,17,501,01/01/12 07:07,
20110809,13,254,.5,0,01/01/12 07:07,
20110809,13,268,0,393,01/01/12 07:07,
20110809,13,273,1.2,0,01/01/12 07:07,
20110809,13,274,0,0,01/01/12 07:07,
20110809,13,275,4.1,0,01/01/12 07:07,
20110809,13,289,2.1,0,01/01/12 07:07,
20110809,13,293,1.5,0,01/01/12 07:07,
20110809,13,299,43.5,0,01/01/12 07:07,
20110809,13,301,1,0,01/01/12 07:07,
20110809,13,324,8,0,01/01/12 07:07,
20110809,13,325,2.1,0,01/01/12 07:07,
20110809,13,349,30,0,01/01/12 07:07,
20110809,13,350,14,.1,01/01/12 07:07,
20110809,13,364,16,0,01/01/12 07:07,
20110809,13,369,1,0,01/01/12 07:07,
20110809,13,378,3.1,0,01/01/12 07:07,
20110809,13,389,8,0,01/01/12 07:07,
20110809,13,399,21,0,01/01/12 07:07,
20110809,13,400,0,1843,01/01/12 07:07,
20110809,13,428,0,130,01/01/12 07:07,
20110809,13,439,.5,0,01/01/12 07:07,
20110809,13,449,1,0,01/01/12 07:07,
20110809,13,450,28,0,01/01/12 07:07,
20110809,13,489,6.2,0,01/01/12 07:07,
20110809,13,499,25.2,0,01/01/12 07:07,
20110809,13,500,0,100.2,01/01/12 07:07,
20110809,13,525,16,0,01/01/12 07:07,
20110809,13,535,0,53,01/01/12 07:07,
20110809,13,599,9,0,01/01/12 07:07,
20110809,13,600,0,56,01/01/12 07:07,
20110809,13,605,3.1,0,01/01/12 07:07,
20110809,13,619,10,0,01/01/12 07:07,
20110809,13,625,5.1,0,01/01/12 07:07,
20110809,13,649,2,0,01/01/12 07:07,
20110809,13,688,3.1,0,01/01/12 07:07,
20110809,13,689,5.1,0,01/01/12 07:07,
20110809,13,699,3,0,01/01/12 07:07,
20110809,13,700,10,0,01/01/12 07:07,
20110809,13,725,6.1,0,01/01/12 07:07,
20110809,13,799,0,0,01/01/12 07:07,
20110809,13,825,10.2,0,01/01/12 07:07,
20110809,13,849,2,0,01/01/12 07:07,
20110809,13,858,3.1,0,01/01/12 07:07,
20110809,13,969,20,0,01/01/12 07:07,
20110809,13,999,2,7927.5,01/01/12 07:07,
20110809,13,1000,0,342,01/01/12 07:07,
20110809,14,-849,0,0,01/01/12 07:07,
20110809,14,-649,0,0,01/01/12 07:07,
20110809,14,-449,0,0,01/01/12 07:07,
20110809,14,-249,0,0,01/01/12 07:07,
20110809,14,-200,45,0,01/01/12 07:07,
20110809,14,-100,50.2,0,01/01/12 07:07,
20110809,14,-99,0,4,01/01/12 07:07,
20110809,14,-75,0,0,01/01/12 07:07,
20110809,14,-74,0,4,01/01/12 07:07,
20110809,14,-70,0,0,01/01/12 07:07,
20110809,14,-55,0,0,01/01/12 07:07,
20110809,14,-50,100,0,01/01/12 07:07,
20110809,14,-49,0,4,01/01/12 07:07,
20110809,14,-47,0,22.5,01/01/12 07:07,
20110809,14,-40,0,0,01/01/12 07:07,
20110809,14,-36,0,3.9,01/01/12 07:07,
20110809,14,-35,0,0,01/01/12 07:07,
20110809,14,-34,0,22.5,01/01/12 07:07,
20110809,14,-31,0,18.3,01/01/12 07:07,
20110809,14,-30,0,0,01/01/12 07:07,
20110809,14,-24,0,10,01/01/12 07:07,
20110809,14,-21,0,22.5,01/01/12 07:07,
20110809,14,-20,0,0,01/01/12 07:07,
20110809,14,-19,0,22.2,01/01/12 07:07,
20110809,14,-15,91,0,01/01/12 07:07,
20110809,14,-14,0,20,01/01/12 07:07,
20110809,14,-10,750,0,01/01/12 07:07,
20110809,14,-8,0,22.5,01/01/12 07:07,
20110809,14,-7,0,18.3,01/01/12 07:07,
20110809,14,-5,0,15,01/01/12 07:07,
20110809,14,-2,0,2.5,01/01/12 07:07,
20110809,14,0,3839.6,6,01/01/12 07:07,
20110809,14,1,2262,0,01/01/12 07:07,
20110809,14,2,0,22.5,01/01/12 07:07,
20110809,14,4,0,.1,01/01/12 07:07,
20110809,14,5,0,63.9,01/01/12 07:07,
20110809,14,8,0,44.7,01/01/12 07:07,
20110809,14,10,56,0,01/01/12 07:07,
20110809,14,12,0,22.5,01/01/12 07:07,
20110809,14,13,0,30,01/01/12 07:07,
20110809,14,14,0,22.4,01/01/12 07:07,
20110809,14,15,386,20,01/01/12 07:07,
20110809,14,16,0,7.6,01/01/12 07:07,
20110809,14,17,0,9.8,01/01/12 07:07,
20110809,14,18,25,1.2,01/01/12 07:07,
20110809,14,19,0,23.7,01/01/12 07:07,
20110809,14,20,92,72.1,01/01/12 07:07,
20110809,14,21,0,14.4,01/01/12 07:07,
20110809,14,22,20,24.5,01/01/12 07:07,
20110809,14,23,118,56.3,01/01/12 07:07,
20110809,14,24,0,30.6,01/01/12 07:07,
20110809,14,25,20,113.5,01/01/12 07:07,
20110809,14,26,0,69,01/01/12 07:07,
20110809,14,27,0,24.9,01/01/12 07:07,
20110809,14,28,0,40.4,01/01/12 07:07,
20110809,14,29,34,48,01/01/12 07:07,
20110809,14,30,0,188.8,01/01/12 07:07,
20110809,14,31,2,44.6,01/01/12 07:07,
20110809,14,32,0,84.3,01/01/12 07:07,
20110809,14,33,5,29.7,01/01/12 07:07,
20110809,14,34,50,31.7,01/01/12 07:07,
20110809,14,35,0,74,01/01/12 07:07,
20110809,14,36,0,38.5,01/01/12 07:07,
20110809,14,37,0,34,01/01/12 07:07,
20110809,14,38,12,11.3,01/01/12 07:07,
20110809,14,39,35,4,01/01/12 07:07,
20110809,14,40,2,67.2,01/01/12 07:07,
20110809,14,41,0,44.5,01/01/12 07:07,
20110809,14,42,0,284.6,01/01/12 07:07,
20110809,14,43,35,20.4,01/01/12 07:07,
20110809,14,44,36,3.2,01/01/12 07:07,
20110809,14,45,5,47.1,01/01/12 07:07,
20110809,14,46,77,206.1,01/01/12 07:07,
20110809,14,47,0,17.2,01/01/12 07:07,
20110809,14,48,0,404.5,01/01/12 07:07,
20110809,14,49,4,13.1,01/01/12 07:07,
20110809,14,50,88.5,19.5,01/01/12 07:07,
20110809,14,51,106.5,44,01/01/12 07:07,
20110809,14,52,1,239.8,01/01/12 07:07,
20110809,14,53,183.3,26.2,01/01/12 07:07,
20110809,14,54,10,15.6,01/01/12 07:07,
20110809,14,55,238.2,562,01/01/12 07:07,
20110809,14,56,31.2,90.4,01/01/12 07:07,
20110809,14,57,78.1,49.4,01/01/12 07:07,
20110809,14,58,88.7,76.1,01/01/12 07:07,
20110809,14,59,34,254.4,01/01/12 07:07,
20110809,14,60,79,117.5,01/01/12 07:07,
20110809,14,61,0,119.5,01/01/12 07:07,
20110809,14,62,224.9,445.3,01/01/12 07:07,
20110809,14,63,375,301.1,01/01/12 07:07,
20110809,14,64,0,103.9,01/01/12 07:07,
20110809,14,65,0,370,01/01/12 07:07,
20110809,14,66,3.3,404.7,01/01/12 07:07,
20110809,14,67,102.4,21,01/01/12 07:07,
20110809,14,68,0,118.5,01/01/12 07:07,
20110809,14,69,25.6,31.6,01/01/12 07:07,
20110809,14,70,108,126,01/01/12 07:07,
20110809,14,71,4.1,77.1,01/01/12 07:07,
20110809,14,72,3,66.7,01/01/12 07:07,
20110809,14,73,0,74.2,01/01/12 07:07,
20110809,14,74,2,22.4,01/01/12 07:07,
20110809,14,75,66,52.1,01/01/12 07:07,
20110809,14,76,24,87.1,01/01/12 07:07,
20110809,14,77,4.3,11.8,01/01/12 07:07,
20110809,14,78,2,66.9,01/01/12 07:07,
20110809,14,79,14.3,30.6,01/01/12 07:07,
20110809,14,80,3.4,8.2,01/01/12 07:07,
20110809,14,81,9.2,62.1,01/01/12 07:07,
20110809,14,82,41.9,10.5,01/01/12 07:07,
20110809,14,83,99.4,12.1,01/01/12 07:07,
20110809,14,84,38.1,16.6,01/01/12 07:07,
20110809,14,85,34.5,75.2,01/01/12 07:07,
20110809,14,86,1,12.3,01/01/12 07:07,
20110809,14,87,11.8,3,01/01/12 07:07,
20110809,14,88,5.1,0,01/01/12 07:07,
20110809,14,89,40.8,1.5,01/01/12 07:07,
20110809,14,90,56.4,130,01/01/12 07:07,
20110809,14,91,8.3,24.3,01/01/12 07:07,
20110809,14,92,3.6,0,01/01/12 07:07,
20110809,14,93,84.8,9,01/01/12 07:07,
20110809,14,94,10.9,5,01/01/12 07:07,
20110809,14,95,28.8,34.1,01/01/12 07:07,
20110809,14,96,20.6,5.3,01/01/12 07:07,
20110809,14,97,5,25.3,01/01/12 07:07,
20110809,14,98,4.4,5.5,01/01/12 07:07,
20110809,14,99,34.7,16.8,01/01/12 07:07,
20110809,14,100,12.8,41,01/01/12 07:07,
20110809,14,101,44.4,24.9,01/01/12 07:07,
20110809,14,102,96.8,0,01/01/12 07:07,
20110809,14,103,49.4,.3,01/01/12 07:07,
20110809,14,104,19.5,25,01/01/12 07:07,
20110809,14,105,34.8,15,01/01/12 07:07,
20110809,14,106,12.8,0,01/01/12 07:07,
20110809,14,107,6.5,0,01/01/12 07:07,
20110809,14,108,56.2,109,01/01/12 07:07,
20110809,14,109,60.9,4.2,01/01/12 07:07,
20110809,14,110,173.6,73.1,01/01/12 07:07,
20110809,14,111,30.5,5,01/01/12 07:07,
20110809,14,112,63.3,18.1,01/01/12 07:07,
20110809,14,113,8.1,0,01/01/12 07:07,
20110809,14,114,98.9,303.5,01/01/12 07:07,
20110809,14,115,82.6,5,01/01/12 07:07,
20110809,14,116,67,3,01/01/12 07:07,
20110809,14,117,23.9,0,01/01/12 07:07,
20110809,14,118,45.9,2.5,01/01/12 07:07,
20110809,14,119,44.1,0,01/01/12 07:07,
20110809,14,120,56.7,21,01/01/12 07:07,
20110809,14,121,41.3,6,01/01/12 07:07,
20110809,14,122,70.4,1.5,01/01/12 07:07,
20110809,14,123,17.2,0,01/01/12 07:07,
20110809,14,124,111.9,0,01/01/12 07:07,
20110809,14,125,169.2,117,01/01/12 07:07,
20110809,14,126,39.1,3.1,01/01/12 07:07,
20110809,14,127,25.8,0,01/01/12 07:07,
20110809,14,128,59.9,1.8,01/01/12 07:07,
20110809,14,129,67.5,0,01/01/12 07:07,
20110809,14,130,41.3,0,01/01/12 07:07,
20110809,14,131,1.7,0,01/01/12 07:07,
20110809,14,132,3.7,0,01/01/12 07:07,
20110809,14,133,69.3,3.1,01/01/12 07:07,
20110809,14,134,40.2,0,01/01/12 07:07,
20110809,14,135,53.4,15,01/01/12 07:07,
20110809,14,136,39.5,0,01/01/12 07:07,
20110809,14,137,35.1,0,01/01/12 07:07,
20110809,14,138,38,0,01/01/12 07:07,
20110809,14,139,3.8,20,01/01/12 07:07,
20110809,14,140,52.2,13,01/01/12 07:07,
20110809,14,141,17.1,0,01/01/12 07:07,
20110809,14,142,60.3,0,01/01/12 07:07,
20110809,14,143,11.6,0,01/01/12 07:07,
20110809,14,144,18.7,15,01/01/12 07:07,
20110809,14,145,59.3,45,01/01/12 07:07,
20110809,14,146,.8,0,01/01/12 07:07,
20110809,14,147,6,0,01/01/12 07:07,
20110809,14,148,15.1,0,01/01/12 07:07,
20110809,14,149,44.9,0,01/01/12 07:07,
20110809,14,150,31.8,204.7,01/01/12 07:07,
20110809,14,151,10.4,0,01/01/12 07:07,
20110809,14,152,28.9,0,01/01/12 07:07,
20110809,14,153,12,0,01/01/12 07:07,
20110809,14,154,40.7,0,01/01/12 07:07,
20110809,14,155,18.2,0,01/01/12 07:07,
20110809,14,156,4.4,0,01/01/12 07:07,
20110809,14,157,60.4,40,01/01/12 07:07,
20110809,14,158,5.4,0,01/01/12 07:07,
20110809,14,159,22.6,0,01/01/12 07:07,
20110809,14,160,30.4,12.1,01/01/12 07:07,
20110809,14,161,22.3,0,01/01/12 07:07,
20110809,14,162,2.2,12,01/01/12 07:07,
20110809,14,163,2,0,01/01/12 07:07,
20110809,14,164,9.8,12,01/01/12 07:07,
20110809,14,165,5.8,0,01/01/12 07:07,
20110809,14,166,7.5,0,01/01/12 07:07,
20110809,14,167,5,0,01/01/12 07:07,
20110809,14,168,8.1,50,01/01/12 07:07,
20110809,14,169,61.8,0,01/01/12 07:07,
20110809,14,170,16.5,0,01/01/12 07:07,
20110809,14,171,15,0,01/01/12 07:07,
20110809,14,172,24.5,.5,01/01/12 07:07,
20110809,14,174,36.3,0,01/01/12 07:07,
20110809,14,175,15,0,01/01/12 07:07,
20110809,14,176,28.9,0,01/01/12 07:07,
20110809,14,177,3.7,0,01/01/12 07:07,
20110809,14,178,1,0,01/01/12 07:07,
20110809,14,179,.5,0,01/01/12 07:07,
20110809,14,180,8.8,0,01/01/12 07:07,
20110809,14,181,8.2,0,01/01/12 07:07,
20110809,14,182,4.9,0,01/01/12 07:07,
20110809,14,184,11.9,0,01/01/12 07:07,
20110809,14,185,0,1.7,01/01/12 07:07,
20110809,14,186,3.4,0,01/01/12 07:07,
20110809,14,187,18.3,0,01/01/12 07:07,
20110809,14,188,22.5,0,01/01/12 07:07,
20110809,14,189,1.5,0,01/01/12 07:07,
20110809,14,190,16.1,0,01/01/12 07:07,
20110809,14,192,.5,0,01/01/12 07:07,
20110809,14,194,5,0,01/01/12 07:07,
20110809,14,195,.5,0,01/01/12 07:07,
20110809,14,196,.4,45,01/01/12 07:07,
20110809,14,197,27.9,0,01/01/12 07:07,
20110809,14,198,7.5,0,01/01/12 07:07,
20110809,14,199,31,0,01/01/12 07:07,
20110809,14,200,0,22,01/01/12 07:07,
20110809,14,201,11.9,1.7,01/01/12 07:07,
20110809,14,202,1,0,01/01/12 07:07,
20110809,14,205,0,10,01/01/12 07:07,
20110809,14,207,.7,0,01/01/12 07:07,
20110809,14,208,6.2,0,01/01/12 07:07,
20110809,14,209,1.7,0,01/01/12 07:07,
20110809,14,211,13.6,0,01/01/12 07:07,
20110809,14,216,7.5,0,01/01/12 07:07,
20110809,14,217,30.4,0,01/01/12 07:07,
20110809,14,221,8,0,01/01/12 07:07,
20110809,14,222,1.3,0,01/01/12 07:07,
20110809,14,224,6.5,0,01/01/12 07:07,
20110809,14,225,14,12,01/01/12 07:07,
20110809,14,227,0,4,01/01/12 07:07,
20110809,14,229,2.5,0,01/01/12 07:07,
20110809,14,232,11.6,0,01/01/12 07:07,
20110809,14,234,5.7,0,01/01/12 07:07,
20110809,14,238,27.4,0,01/01/12 07:07,
20110809,14,239,5,0,01/01/12 07:07,
20110809,14,243,1,0,01/01/12 07:07,
20110809,14,249,30,0,01/01/12 07:07,
20110809,14,250,17,516,01/01/12 07:07,
20110809,14,259,.5,0,01/01/12 07:07,
20110809,14,265,0,393,01/01/12 07:07,
20110809,14,275,4.1,0,01/01/12 07:07,
20110809,14,276,1.2,0,01/01/12 07:07,
20110809,14,289,2.1,0,01/01/12 07:07,
20110809,14,298,1.5,0,01/01/12 07:07,
20110809,14,299,43.5,0,01/01/12 07:07,
20110809,14,306,1,0,01/01/12 07:07,
20110809,14,324,8,0,01/01/12 07:07,
20110809,14,325,2.1,0,01/01/12 07:07,
20110809,14,349,37,0,01/01/12 07:07,
20110809,14,350,14,.1,01/01/12 07:07,
20110809,14,364,16,0,01/01/12 07:07,
20110809,14,372,1,0,01/01/12 07:07,
20110809,14,389,8,0,01/01/12 07:07,
20110809,14,399,26,0,01/01/12 07:07,
20110809,14,400,0,1793,01/01/12 07:07,
20110809,14,415,3.1,0,01/01/12 07:07,
20110809,14,424,0,130,01/01/12 07:07,
20110809,14,444,.5,0,01/01/12 07:07,
20110809,14,449,4,0,01/01/12 07:07,
20110809,14,450,28,0,01/01/12 07:07,
20110809,14,489,6.2,0,01/01/12 07:07,
20110809,14,499,20.1,0,01/01/12 07:07,
20110809,14,500,0,100.3,01/01/12 07:07,
20110809,14,525,16,0,01/01/12 07:07,
20110809,14,530,0,53,01/01/12 07:07,
20110809,14,549,7,0,01/01/12 07:07,
20110809,14,599,12.1,0,01/01/12 07:07,
20110809,14,600,0,56,01/01/12 07:07,
20110809,14,622,10,0,01/01/12 07:07,
20110809,14,625,5.1,0,01/01/12 07:07,
20110809,14,649,2,0,01/01/12 07:07,
20110809,14,688,3.1,0,01/01/12 07:07,
20110809,14,689,5.1,0,01/01/12 07:07,
20110809,14,699,6,0,01/01/12 07:07,
20110809,14,700,10,0,01/01/12 07:07,
20110809,14,705,3.1,0,01/01/12 07:07,
20110809,14,799,0,0,01/01/12 07:07,
20110809,14,825,10.2,0,01/01/12 07:07,
20110809,14,845,6.1,0,01/01/12 07:07,
20110809,14,849,4,0,01/01/12 07:07,
20110809,14,858,3.1,0,01/01/12 07:07,
20110809,14,972,20,0,01/01/12 07:07,
20110809,14,999,4,7949.4,01/01/12 07:07,
20110809,14,1000,0,342,01/01/12 07:07,
20110809,15,-849,0,2,01/01/12 07:07,
20110809,15,-649,0,2,01/01/12 07:07,
20110809,15,-449,0,1,01/01/12 07:07,
20110809,15,-249,0,1,01/01/12 07:07,
20110809,15,-200,45,0,01/01/12 07:07,
20110809,15,-100,50.2,0,01/01/12 07:07,
20110809,15,-99,0,4,01/01/12 07:07,
20110809,15,-75,0,0,01/01/12 07:07,
20110809,15,-74,0,4,01/01/12 07:07,
20110809,15,-70,0,4,01/01/12 07:07,
20110809,15,-55,0,0,01/01/12 07:07,
20110809,15,-50,100,0,01/01/12 07:07,
20110809,15,-49,0,4,01/01/12 07:07,
20110809,15,-43,0,22.5,01/01/12 07:07,
20110809,15,-40,0,4,01/01/12 07:07,
20110809,15,-35,0,0,01/01/12 07:07,
20110809,15,-31,0,3.9,01/01/12 07:07,
20110809,15,-30,0,26.5,01/01/12 07:07,
20110809,15,-26,0,18.3,01/01/12 07:07,
20110809,15,-24,0,10,01/01/12 07:07,
20110809,15,-20,10,2,01/01/12 07:07,
20110809,15,-17,0,22.5,01/01/12 07:07,
20110809,15,-15,92,0,01/01/12 07:07,
20110809,15,-14,0,42.2,01/01/12 07:07,
20110809,15,-10,750,4.5,01/01/12 07:07,
20110809,15,-5,0,15,01/01/12 07:07,
20110809,15,-4,0,22.5,01/01/12 07:07,
20110809,15,-2,0,18.3,01/01/12 07:07,
20110809,15,0,3854.6,106.5,01/01/12 07:07,
20110809,15,1,2362,0,01/01/12 07:07,
20110809,15,2,0,2.5,01/01/12 07:07,
20110809,15,5,0,50,01/01/12 07:07,
20110809,15,6,0,22.5,01/01/12 07:07,
20110809,15,7,0,2.3,01/01/12 07:07,
20110809,15,8,0,42,01/01/12 07:07,
20110809,15,10,56,13.9,01/01/12 07:07,
20110809,15,13,0,32.7,01/01/12 07:07,
20110809,15,15,386,0,01/01/12 07:07,
20110809,15,16,0,30.1,01/01/12 07:07,
20110809,15,17,0,.3,01/01/12 07:07,
20110809,15,18,0,42.1,01/01/12 07:07,
20110809,15,19,0,1.2,01/01/12 07:07,
20110809,15,20,92,70,01/01/12 07:07,
20110809,15,21,0,12.6,01/01/12 07:07,
20110809,15,22,0,9.8,01/01/12 07:07,
20110809,15,23,108,28.1,01/01/12 07:07,
20110809,15,24,0,30.2,01/01/12 07:07,
20110809,15,25,20,91,01/01/12 07:07,
20110809,15,26,0,57.3,01/01/12 07:07,
20110809,15,27,25,33.4,01/01/12 07:07,
20110809,15,28,0,30.5,01/01/12 07:07,
20110809,15,29,12,60.4,01/01/12 07:07,
20110809,15,30,0,114.1,01/01/12 07:07,
20110809,15,31,0,56.9,01/01/12 07:07,
20110809,15,32,20,35,01/01/12 07:07,
20110809,15,33,0,12.5,01/01/12 07:07,
20110809,15,34,3,88.1,01/01/12 07:07,
20110809,15,35,0,56.5,01/01/12 07:07,
20110809,15,36,0,70.2,01/01/12 07:07,
20110809,15,37,54,8.7,01/01/12 07:07,
20110809,15,38,12,72.8,01/01/12 07:07,
20110809,15,39,35,39.1,01/01/12 07:07,
20110809,15,40,0,63.5,01/01/12 07:07,
20110809,15,41,5,26.7,01/01/12 07:07,
20110809,15,42,0,49.1,01/01/12 07:07,
20110809,15,43,0,51.3,01/01/12 07:07,
20110809,15,44,36.6,8.3,01/01/12 07:07,
20110809,15,45,11,31.6,01/01/12 07:07,
20110809,15,46,0,16.4,01/01/12 07:07,
20110809,15,47,11,227.9,01/01/12 07:07,
20110809,15,48,44,4.7,01/01/12 07:07,
20110809,15,49,7,10.7,01/01/12 07:07,
20110809,15,50,13.5,236.9,01/01/12 07:07,
20110809,15,51,11,62.4,01/01/12 07:07,
20110809,15,52,131.5,211.7,01/01/12 07:07,
20110809,15,53,5,7.7,01/01/12 07:07,
20110809,15,54,17.1,29.8,01/01/12 07:07,
20110809,15,55,245.8,8,01/01/12 07:07,
20110809,15,56,120.4,4.9,01/01/12 07:07,
20110809,15,57,105,8.7,01/01/12 07:07,
20110809,15,58,89,417.8,01/01/12 07:07,
20110809,15,59,10.9,234,01/01/12 07:07,
20110809,15,60,109,124.3,01/01/12 07:07,
20110809,15,61,76.2,132.3,01/01/12 07:07,
20110809,15,62,112.8,113.5,01/01/12 07:07,
20110809,15,63,20,81.5,01/01/12 07:07,
20110809,15,64,75,92.7,01/01/12 07:07,
20110809,15,65,122.1,261.1,01/01/12 07:07,
20110809,15,66,220,232,01/01/12 07:07,
20110809,15,67,75,309.5,01/01/12 07:07,
20110809,15,68,85,135.8,01/01/12 07:07,
20110809,15,69,330.1,332.5,01/01/12 07:07,
20110809,15,70,0,83.7,01/01/12 07:07,
20110809,15,71,182.6,485,01/01/12 07:07,
20110809,15,72,0,255.5,01/01/12 07:07,
20110809,15,73,36.9,245.9,01/01/12 07:07,
20110809,15,74,2.1,124.9,01/01/12 07:07,
20110809,15,75,47,55.8,01/01/12 07:07,
20110809,15,76,0,65,01/01/12 07:07,
20110809,15,77,2,283.8,01/01/12 07:07,
20110809,15,78,3,56.9,01/01/12 07:07,
20110809,15,79,16.1,52.8,01/01/12 07:07,
20110809,15,80,50.5,93.1,01/01/12 07:07,
20110809,15,81,3.5,96.8,01/01/12 07:07,
20110809,15,82,8,1.8,01/01/12 07:07,
20110809,15,83,17.3,15.6,01/01/12 07:07,
20110809,15,84,9.3,.3,01/01/12 07:07,
20110809,15,85,60,149.6,01/01/12 07:07,
20110809,15,86,71,94.5,01/01/12 07:07,
20110809,15,87,93.3,10.3,01/01/12 07:07,
20110809,15,88,16.9,60,01/01/12 07:07,
20110809,15,89,42.1,18.6,01/01/12 07:07,
20110809,15,90,25.3,20.3,01/01/12 07:07,
20110809,15,91,15,53.2,01/01/12 07:07,
20110809,15,92,75.7,21.8,01/01/12 07:07,
20110809,15,93,5.7,5.3,01/01/12 07:07,
20110809,15,94,14.8,6.5,01/01/12 07:07,
20110809,15,95,32.2,75.2,01/01/12 07:07,
20110809,15,96,4.5,5.2,01/01/12 07:07,
20110809,15,97,82.4,28.8,01/01/12 07:07,
20110809,15,98,.8,3,01/01/12 07:07,
20110809,15,99,30,15.3,01/01/12 07:07,
20110809,15,100,9.9,64.3,01/01/12 07:07,
20110809,15,101,17.6,44,01/01/12 07:07,
20110809,15,102,12.8,0,01/01/12 07:07,
20110809,15,103,3.2,25,01/01/12 07:07,
20110809,15,104,13.9,2,01/01/12 07:07,
20110809,15,105,58.8,18.4,01/01/12 07:07,
20110809,15,106,5.3,6.3,01/01/12 07:07,
20110809,15,107,7.7,45,01/01/12 07:07,
20110809,15,108,18.9,0,01/01/12 07:07,
20110809,15,109,28.5,10.1,01/01/12 07:07,
20110809,15,110,100.3,37.8,01/01/12 07:07,
20110809,15,111,5.3,5.3,01/01/12 07:07,
20110809,15,112,15.1,2.8,01/01/12 07:07,
20110809,15,113,6.4,25,01/01/12 07:07,
20110809,15,114,26.3,0,01/01/12 07:07,
20110809,15,115,19.7,5,01/01/12 07:07,
20110809,15,116,46.9,3.1,01/01/12 07:07,
20110809,15,117,29.5,0,01/01/12 07:07,
20110809,15,118,155.3,0,01/01/12 07:07,
20110809,15,119,60.5,3.5,01/01/12 07:07,
20110809,15,120,27.1,12,01/01/12 07:07,
20110809,15,121,42.5,106.2,01/01/12 07:07,
20110809,15,122,120.1,3,01/01/12 07:07,
20110809,15,123,36.6,2.5,01/01/12 07:07,
20110809,15,124,111.6,0,01/01/12 07:07,
20110809,15,125,191,21.5,01/01/12 07:07,
20110809,15,126,51.6,53,01/01/12 07:07,
20110809,15,127,38.2,2,01/01/12 07:07,
20110809,15,128,39.5,0,01/01/12 07:07,
20110809,15,129,68,0,01/01/12 07:07,
20110809,15,130,37.8,41.5,01/01/12 07:07,
20110809,15,131,66.9,300,01/01/12 07:07,
20110809,15,132,38.4,0,01/01/12 07:07,
20110809,15,133,50,0,01/01/12 07:07,
20110809,15,134,36.3,0,01/01/12 07:07,
20110809,15,135,66.8,113.8,01/01/12 07:07,
20110809,15,136,40.6,15,01/01/12 07:07,
20110809,15,137,14,0,01/01/12 07:07,
20110809,15,138,11.4,0,01/01/12 07:07,
20110809,15,139,69,0,01/01/12 07:07,
20110809,15,140,93.3,13,01/01/12 07:07,
20110809,15,141,56.5,0,01/01/12 07:07,
20110809,15,142,1.3,0,01/01/12 07:07,
20110809,15,143,58.6,2.1,01/01/12 07:07,
20110809,15,144,23.8,0,01/01/12 07:07,
20110809,15,145,70.3,0,01/01/12 07:07,
20110809,15,146,22,0,01/01/12 07:07,
