BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130303,19,999,0,3997.1,08/01/13 02:24,
20130303,19,1000,0,319,08/01/13 02:24,
20130303,20,-249,0,4,08/01/13 02:24,
20130303,20,-200,75,0,08/01/13 02:24,
20130303,20,-198,0,8,08/01/13 02:24,
20130303,20,-179,0,2,08/01/13 02:24,
20130303,20,-177,0,6,08/01/13 02:24,
20130303,20,-155,0,6,08/01/13 02:24,
20130303,20,-148,0,4,08/01/13 02:24,
20130303,20,-98,0,4,08/01/13 02:24,
20130303,20,-88,0,2,08/01/13 02:24,
20130303,20,-79,0,10,08/01/13 02:24,
20130303,20,-77,0,2,08/01/13 02:24,
20130303,20,-62,0,2,08/01/13 02:24,
20130303,20,-50,0,10,08/01/13 02:24,
20130303,20,-48,0,4,08/01/13 02:24,
20130303,20,-25,0,2,08/01/13 02:24,
20130303,20,-15,0,2,08/01/13 02:24,
20130303,20,-11,0,6,08/01/13 02:24,
20130303,20,0,2206.4,0,08/01/13 02:24,
20130303,20,1,1043,2,08/01/13 02:24,
20130303,20,5,57,0,08/01/13 02:24,
20130303,20,8,0,42,08/01/13 02:24,
20130303,20,13,0,30,08/01/13 02:24,
20130303,20,15,0,25,08/01/13 02:24,
20130303,20,24,0,20,08/01/13 02:24,
20130303,20,25,0,10,08/01/13 02:24,
20130303,20,26,50,0,08/01/13 02:24,
20130303,20,28,50,0,08/01/13 02:24,
20130303,20,29,369,0,08/01/13 02:24,
20130303,20,30,100,50,08/01/13 02:24,
20130303,20,31,4,154,08/01/13 02:24,
20130303,20,32,7.5,70,08/01/13 02:24,
20130303,20,33,3.5,162,08/01/13 02:24,
20130303,20,34,200,50,08/01/13 02:24,
20130303,20,35,250,50,08/01/13 02:24,
20130303,20,36,2.5,0,08/01/13 02:24,
20130303,20,37,2.5,0,08/01/13 02:24,
20130303,20,38,0,15,08/01/13 02:24,
20130303,20,39,0,250,08/01/13 02:24,
20130303,20,40,0,20,08/01/13 02:24,
20130303,20,45,0,110,08/01/13 02:24,
20130303,20,46,15.3,100,08/01/13 02:24,
20130303,20,47,0,55,08/01/13 02:24,
20130303,20,48,2.1,200,08/01/13 02:24,
20130303,20,49,0,53.5,08/01/13 02:24,
20130303,20,50,3.5,100,08/01/13 02:24,
20130303,20,51,0,457.1,08/01/13 02:24,
20130303,20,52,0,20,08/01/13 02:24,
20130303,20,53,0,71.4,08/01/13 02:24,
20130303,20,54,0,50,08/01/13 02:24,
20130303,20,55,0,15,08/01/13 02:24,
20130303,20,56,100,175,08/01/13 02:24,
20130303,20,58,0,125,08/01/13 02:24,
20130303,20,59,0,596,08/01/13 02:24,
20130303,20,61,100,200,08/01/13 02:24,
20130303,20,62,0,50,08/01/13 02:24,
20130303,20,64,100,0,08/01/13 02:24,
20130303,20,67,0,50,08/01/13 02:24,
20130303,20,75,0,75,08/01/13 02:24,
20130303,20,85,0,350,08/01/13 02:24,
20130303,20,100,0,249,08/01/13 02:24,
20130303,20,120,0,215,08/01/13 02:24,
20130303,20,189,8,0,08/01/13 02:24,
20130303,20,200,0,282,08/01/13 02:24,
20130303,20,229,8,0,08/01/13 02:24,
20130303,20,230,2,0,08/01/13 02:24,
20130303,20,244,0,919,08/01/13 02:24,
20130303,20,268,8,0,08/01/13 02:24,
20130303,20,288,0,50,08/01/13 02:24,
20130303,20,289,12,0,08/01/13 02:24,
20130303,20,299,2,0,08/01/13 02:24,
20130303,20,304,4,0,08/01/13 02:24,
20130303,20,311,8,0,08/01/13 02:24,
20130303,20,329,12,0,08/01/13 02:24,
20130303,20,345,5,0,08/01/13 02:24,
20130303,20,350,4,0,08/01/13 02:24,
20130303,20,354,0,6,08/01/13 02:24,
20130303,20,367,3,0,08/01/13 02:24,
20130303,20,481,5,0,08/01/13 02:24,
20130303,20,499,0,50,08/01/13 02:24,
20130303,20,800,0,200,08/01/13 02:24,
20130303,20,999,0,3997,08/01/13 02:24,
20130303,20,1000,0,319,08/01/13 02:24,
20130303,21,-249,0,4,08/01/13 02:24,
20130303,21,-200,75,0,08/01/13 02:24,
20130303,21,-198,0,8,08/01/13 02:24,
20130303,21,-179,0,2,08/01/13 02:24,
20130303,21,-177,0,6,08/01/13 02:24,
20130303,21,-155,0,6,08/01/13 02:24,
20130303,21,-148,0,4,08/01/13 02:24,
20130303,21,-98,0,4,08/01/13 02:24,
20130303,21,-88,0,2,08/01/13 02:24,
20130303,21,-79,0,10,08/01/13 02:24,
20130303,21,-77,0,2,08/01/13 02:24,
20130303,21,-62,0,2,08/01/13 02:24,
20130303,21,-50,0,10,08/01/13 02:24,
20130303,21,-48,0,4,08/01/13 02:24,
20130303,21,-25,0,2,08/01/13 02:24,
20130303,21,-15,0,2,08/01/13 02:24,
20130303,21,-11,0,6,08/01/13 02:24,
20130303,21,0,2227.4,0,08/01/13 02:24,
20130303,21,1,1043,2,08/01/13 02:24,
20130303,21,5,57,0,08/01/13 02:24,
20130303,21,8,0,42,08/01/13 02:24,
20130303,21,13,0,30,08/01/13 02:24,
20130303,21,15,0,25,08/01/13 02:24,
20130303,21,24,0,20,08/01/13 02:24,
20130303,21,25,0,10,08/01/13 02:24,
20130303,21,26,50,0,08/01/13 02:24,
20130303,21,28,419,50,08/01/13 02:24,
20130303,21,29,0,50,08/01/13 02:24,
20130303,21,30,0,150,08/01/13 02:24,
20130303,21,31,0,132,08/01/13 02:24,
20130303,21,32,3.5,50,08/01/13 02:24,
20130303,21,33,153.5,100,08/01/13 02:24,
20130303,21,34,100,0,08/01/13 02:24,
20130303,21,35,255,0,08/01/13 02:24,
20130303,21,37,0,350,08/01/13 02:24,
20130303,21,38,0,15,08/01/13 02:24,
20130303,21,39,0,105,08/01/13 02:24,
20130303,21,40,0,80,08/01/13 02:24,
20130303,21,42,0,125,08/01/13 02:24,
20130303,21,43,0,55,08/01/13 02:24,
20130303,21,44,100,0,08/01/13 02:24,
20130303,21,45,1.4,65,08/01/13 02:24,
20130303,21,46,14,20,08/01/13 02:24,
20130303,21,47,2.1,0,08/01/13 02:24,
20130303,21,48,103.5,153.5,08/01/13 02:24,
20130303,21,50,100,2.1,08/01/13 02:24,
20130303,21,51,0,325,08/01/13 02:24,
20130303,21,52,0,21.4,08/01/13 02:24,
20130303,21,54,0,50,08/01/13 02:24,
20130303,21,56,0,175,08/01/13 02:24,
20130303,21,58,0,50,08/01/13 02:24,
20130303,21,61,0,200,08/01/13 02:24,
20130303,21,62,0,50,08/01/13 02:24,
20130303,21,65,0,25,08/01/13 02:24,
20130303,21,75,0,50,08/01/13 02:24,
20130303,21,85,0,125,08/01/13 02:24,
20130303,21,100,0,376,08/01/13 02:24,
20130303,21,113,0,215,08/01/13 02:24,
20130303,21,189,8,0,08/01/13 02:24,
20130303,21,200,0,282,08/01/13 02:24,
20130303,21,229,8,0,08/01/13 02:24,
20130303,21,230,2,0,08/01/13 02:24,
20130303,21,244,0,297,08/01/13 02:24,
20130303,21,268,8,0,08/01/13 02:24,
20130303,21,288,0,50,08/01/13 02:24,
20130303,21,289,12,0,08/01/13 02:24,
20130303,21,299,2,0,08/01/13 02:24,
20130303,21,300,0,6,08/01/13 02:24,
20130303,21,304,4,0,08/01/13 02:24,
20130303,21,311,8,0,08/01/13 02:24,
20130303,21,329,12,0,08/01/13 02:24,
20130303,21,345,5,0,08/01/13 02:24,
20130303,21,350,4,0,08/01/13 02:24,
20130303,21,367,3,0,08/01/13 02:24,
20130303,21,481,5,0,08/01/13 02:24,
20130303,21,800,0,200,08/01/13 02:24,
20130303,21,999,0,3996.9,08/01/13 02:24,
20130303,21,1000,0,319,08/01/13 02:24,
20130303,22,-200,75,0,08/01/13 02:24,
20130303,22,0,2211.7,0,08/01/13 02:24,
20130303,22,1,1043,0,08/01/13 02:24,
20130303,22,5,57,0,08/01/13 02:24,
20130303,22,8,0,42,08/01/13 02:24,
20130303,22,12,0,15,08/01/13 02:24,
20130303,22,13,0,15,08/01/13 02:24,
20130303,22,15,0,25,08/01/13 02:24,
20130303,22,24,0,20,08/01/13 02:24,
20130303,22,25,0,10,08/01/13 02:24,
20130303,22,26,50,50,08/01/13 02:24,
20130303,22,27,369,100,08/01/13 02:24,
20130303,22,28,50,70,08/01/13 02:24,
20130303,22,29,0,154,08/01/13 02:24,
20130303,22,30,100,150,08/01/13 02:24,
20130303,22,31,7,50,08/01/13 02:24,
20130303,22,32,155,0,08/01/13 02:24,
20130303,22,33,100,0,08/01/13 02:24,
20130303,22,34,0,250,08/01/13 02:24,
20130303,22,35,250,15,08/01/13 02:24,
20130303,22,36,104,0,08/01/13 02:24,
20130303,22,37,1.4,25,08/01/13 02:24,
20130303,22,38,102.1,0,08/01/13 02:24,
20130303,22,39,3.5,0,08/01/13 02:24,
20130303,22,40,0,15,08/01/13 02:24,
20130303,22,41,100,0,08/01/13 02:24,
20130303,22,46,14.9,0,08/01/13 02:24,
20130303,22,48,0,3.5,08/01/13 02:24,
20130303,22,50,0,2.1,08/01/13 02:24,
20130303,22,52,0,21.4,08/01/13 02:24,
20130303,22,75,0,50,08/01/13 02:24,
20130303,22,85,0,75,08/01/13 02:24,
20130303,22,100,0,564,08/01/13 02:24,
20130303,22,189,8,0,08/01/13 02:24,
20130303,22,200,0,282,08/01/13 02:24,
20130303,22,229,8,0,08/01/13 02:24,
20130303,22,230,2,0,08/01/13 02:24,
20130303,22,243,0,6,08/01/13 02:24,
20130303,22,244,0,77,08/01/13 02:24,
20130303,22,268,8,0,08/01/13 02:24,
20130303,22,288,0,40,08/01/13 02:24,
20130303,22,289,12,0,08/01/13 02:24,
20130303,22,299,2,0,08/01/13 02:24,
20130303,22,304,4,0,08/01/13 02:24,
20130303,22,311,8,0,08/01/13 02:24,
20130303,22,329,12,0,08/01/13 02:24,
20130303,22,345,5,0,08/01/13 02:24,
20130303,22,350,4,0,08/01/13 02:24,
20130303,22,367,3,0,08/01/13 02:24,
20130303,22,481,5,0,08/01/13 02:24,
20130303,22,800,0,200,08/01/13 02:24,
20130303,22,999,0,3976.9,08/01/13 02:24,
20130303,22,1000,0,319,08/01/13 02:24,
20130303,23,-200,75,0,08/01/13 02:24,
20130303,23,0,2196.2,0,08/01/13 02:24,
20130303,23,1,1043,0,08/01/13 02:24,
20130303,23,5,57,0,08/01/13 02:24,
20130303,23,8,0,42,08/01/13 02:24,
20130303,23,10,0,15,08/01/13 02:24,
20130303,23,15,0,25,08/01/13 02:24,
20130303,23,22,0,20,08/01/13 02:24,
20130303,23,23,0,264,08/01/13 02:24,
20130303,23,24,419,160,08/01/13 02:24,
20130303,23,25,0,210,08/01/13 02:24,
20130303,23,26,200,200,08/01/13 02:24,
20130303,23,27,250,50,08/01/13 02:24,
20130303,23,28,50,0,08/01/13 02:24,
20130303,23,29,6,0,08/01/13 02:24,
20130303,23,30,163,0,08/01/13 02:24,
20130303,23,31,100,0,08/01/13 02:24,
20130303,23,32,8,250,08/01/13 02:24,
20130303,23,34,0,8.1,08/01/13 02:24,
20130303,23,35,0,15,08/01/13 02:24,
20130303,23,36,100,0,08/01/13 02:24,
20130303,23,37,0,25,08/01/13 02:24,
20130303,23,38,50,116,08/01/13 02:24,
20130303,23,39,50,0,08/01/13 02:24,
20130303,23,40,200,15,08/01/13 02:24,
20130303,23,41,150,0,08/01/13 02:24,
20130303,23,46,15.9,3.5,08/01/13 02:24,
20130303,23,48,0,2.1,08/01/13 02:24,
20130303,23,50,0,1.4,08/01/13 02:24,
20130303,23,65,0,249,08/01/13 02:24,
20130303,23,75,0,50,08/01/13 02:24,
20130303,23,85,0,75,08/01/13 02:24,
20130303,23,90,0,215,08/01/13 02:24,
20130303,23,189,8,0,08/01/13 02:24,
20130303,23,200,0,282,08/01/13 02:24,
20130303,23,229,8,0,08/01/13 02:24,
20130303,23,230,2,0,08/01/13 02:24,
20130303,23,268,8,0,08/01/13 02:24,
20130303,23,288,0,50,08/01/13 02:24,
20130303,23,289,12,0,08/01/13 02:24,
20130303,23,299,2,0,08/01/13 02:24,
20130303,23,304,4,0,08/01/13 02:24,
20130303,23,306,0,6,08/01/13 02:24,
20130303,23,311,8,0,08/01/13 02:24,
20130303,23,329,12,0,08/01/13 02:24,
20130303,23,345,5,0,08/01/13 02:24,
20130303,23,350,4,0,08/01/13 02:24,
20130303,23,367,3,0,08/01/13 02:24,
20130303,23,481,5,0,08/01/13 02:24,
20130303,23,800,0,200,08/01/13 02:24,
20130303,23,999,0,3944.6,08/01/13 02:24,
20130303,23,1000,0,319,08/01/13 02:24,
20130303,24,-200,75,0,08/01/13 02:24,
20130303,24,0,2186.4,0,08/01/13 02:24,
20130303,24,1,893,0,08/01/13 02:24,
20130303,24,5,57,0,08/01/13 02:24,
20130303,24,8,0,42,08/01/13 02:24,
20130303,24,15,0,25,08/01/13 02:24,
20130303,24,18,0,50,08/01/13 02:24,
20130303,24,21,0,150,08/01/13 02:24,
20130303,24,22,200,140,08/01/13 02:24,
20130303,24,23,0,190,08/01/13 02:24,
20130303,24,24,0,240,08/01/13 02:24,
20130303,24,25,0,210,08/01/13 02:24,
20130303,24,26,300,0,08/01/13 02:24,
20130303,24,27,625,0,08/01/13 02:24,
20130303,24,28,56,0,08/01/13 02:24,
20130303,24,30,0,250,08/01/13 02:24,
20130303,24,32,100,25,08/01/13 02:24,
20130303,24,33,100,0,08/01/13 02:24,
20130303,24,34,0,160.9,08/01/13 02:24,
20130303,24,35,50,279,08/01/13 02:24,
20130303,24,36,50,0,08/01/13 02:24,
20130303,24,37,50,0,08/01/13 02:24,
20130303,24,38,150,0,08/01/13 02:24,
20130303,24,39,50,0,08/01/13 02:24,
20130303,24,43,0,3.5,08/01/13 02:24,
20130303,24,45,0,2.1,08/01/13 02:24,
20130303,24,46,17.1,0,08/01/13 02:24,
20130303,24,47,0,1.4,08/01/13 02:24,
20130303,24,54,0,215,08/01/13 02:24,
20130303,24,65,0,0,08/01/13 02:24,
20130303,24,85,0,75,08/01/13 02:24,
20130303,24,189,8,0,08/01/13 02:24,
20130303,24,200,0,282,08/01/13 02:24,
20130303,24,229,8,0,08/01/13 02:24,
20130303,24,230,2,0,08/01/13 02:24,
20130303,24,268,8,0,08/01/13 02:24,
20130303,24,289,12,0,08/01/13 02:24,
20130303,24,299,2,0,08/01/13 02:24,
20130303,24,304,4,0,08/01/13 02:24,
20130303,24,311,8,0,08/01/13 02:24,
20130303,24,329,12,0,08/01/13 02:24,
20130303,24,342,0,6,08/01/13 02:24,
20130303,24,345,5,0,08/01/13 02:24,
20130303,24,350,4,0,08/01/13 02:24,
20130303,24,367,3,0,08/01/13 02:24,
20130303,24,481,5,0,08/01/13 02:24,
20130303,24,800,0,200,08/01/13 02:24,
20130303,24,999,0,3908.7,08/01/13 02:24,
20130303,24,1000,0,172,08/01/13 02:24,
