BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120926,09,2,0,5,02/11/13 10:27,
20120926,09,3,0,25,02/11/13 10:27,
20120926,09,4,0,10,02/11/13 10:27,
20120926,09,5,0,15,02/11/13 10:27,
20120926,09,6,0,23,02/11/13 10:27,
20120926,09,8,0,55,02/11/13 10:27,
20120926,09,9,0,120,02/11/13 10:27,
20120926,09,10,165,102,02/11/13 10:27,
20120926,09,11,0,25,02/11/13 10:27,
20120926,09,12,12,75,02/11/13 10:27,
20120926,09,13,0,8,02/11/13 10:27,
20120926,09,14,0,83,02/11/13 10:27,
20120926,09,15,200,191.8,02/11/13 10:27,
20120926,09,16,20,73,02/11/13 10:27,
20120926,09,17,15,70,02/11/13 10:27,
20120926,09,18,10,25,02/11/13 10:27,
20120926,09,19,15,217,02/11/13 10:27,
20120926,09,20,50,47,02/11/13 10:27,
20120926,09,21,55,124,02/11/13 10:27,
20120926,09,22,35,62,02/11/13 10:27,
20120926,09,23,110,159,02/11/13 10:27,
20120926,09,24,0,125,02/11/13 10:27,
20120926,09,25,45,125,02/11/13 10:27,
20120926,09,26,60,36,02/11/13 10:27,
20120926,09,27,95,0,02/11/13 10:27,
20120926,09,28,55,100,02/11/13 10:27,
20120926,09,29,73,57,02/11/13 10:27,
20120926,09,30,135,13.5,02/11/13 10:27,
20120926,09,31,85,158.5,02/11/13 10:27,
20120926,09,32,95,72.8,02/11/13 10:27,
20120926,09,33,8.8,67,02/11/13 10:27,
20120926,09,34,50.5,73,02/11/13 10:27,
20120926,09,35,107,252,02/11/13 10:27,
20120926,09,36,0,373,02/11/13 10:27,
20120926,09,37,50,55,02/11/13 10:27,
20120926,09,38,58,69,02/11/13 10:27,
20120926,09,39,29,98,02/11/13 10:27,
20120926,09,40,161,72.5,02/11/13 10:27,
20120926,09,41,8,63,02/11/13 10:27,
20120926,09,42,25,32.1,02/11/13 10:27,
20120926,09,43,0,32.5,02/11/13 10:27,
20120926,09,44,110,31.2,02/11/13 10:27,
20120926,09,45,120,75.2,02/11/13 10:27,
20120926,09,46,135,68,02/11/13 10:27,
20120926,09,47,85,95,02/11/13 10:27,
20120926,09,48,11.2,15,02/11/13 10:27,
20120926,09,49,32,0,02/11/13 10:27,
20120926,09,50,143.3,25,02/11/13 10:27,
20120926,09,51,19.5,34,02/11/13 10:27,
20120926,09,52,6,11,02/11/13 10:27,
20120926,09,53,39,0,02/11/13 10:27,
20120926,09,54,11,10,02/11/13 10:27,
20120926,09,55,53,47,02/11/13 10:27,
20120926,09,56,8,6,02/11/13 10:27,
20120926,09,57,10,15,02/11/13 10:27,
20120926,09,58,18,15,02/11/13 10:27,
20120926,09,59,16,40,02/11/13 10:27,
20120926,09,60,1,0,02/11/13 10:27,
20120926,09,61,8,0,02/11/13 10:27,
20120926,09,62,12,0,02/11/13 10:27,
20120926,09,63,0,20,02/11/13 10:27,
20120926,09,64,3,0,02/11/13 10:27,
20120926,09,65,5,145,02/11/13 10:27,
20120926,09,66,30,30,02/11/13 10:27,
20120926,09,67,42,10,02/11/13 10:27,
20120926,09,68,25,0,02/11/13 10:27,
20120926,09,69,16,0,02/11/13 10:27,
20120926,09,70,6,15,02/11/13 10:27,
20120926,09,71,6,10,02/11/13 10:27,
20120926,09,72,22,3,02/11/13 10:27,
20120926,09,74,0,5,02/11/13 10:27,
20120926,09,75,16.8,100,02/11/13 10:27,
20120926,09,76,1.6,18,02/11/13 10:27,
20120926,09,77,8.6,0,02/11/13 10:27,
20120926,09,79,17,0,02/11/13 10:27,
20120926,09,80,5,5,02/11/13 10:27,
20120926,09,81,0,3,02/11/13 10:27,
20120926,09,86,16,23,02/11/13 10:27,
20120926,09,88,15,25,02/11/13 10:27,
20120926,09,90,0,50,02/11/13 10:27,
20120926,09,92,20,0,02/11/13 10:27,
20120926,09,95,10,0,02/11/13 10:27,
20120926,09,99,10,0,02/11/13 10:27,
20120926,09,100,311,355,02/11/13 10:27,
20120926,09,102,9,0,02/11/13 10:27,
20120926,09,105,8,0,02/11/13 10:27,
20120926,09,106,0,18,02/11/13 10:27,
20120926,09,107,10,0,02/11/13 10:27,
20120926,09,109,0,100,02/11/13 10:27,
20120926,09,110,25,50,02/11/13 10:27,
20120926,09,111,0,400,02/11/13 10:27,
20120926,09,115,0,1.5,02/11/13 10:27,
20120926,09,118,35,0,02/11/13 10:27,
20120926,09,124,2,0,02/11/13 10:27,
20120926,09,125,1,0,02/11/13 10:27,
20120926,09,146,0,99,02/11/13 10:27,
20120926,09,149,14,0,02/11/13 10:27,
20120926,09,150,20,250,02/11/13 10:27,
20120926,09,151,0,25,02/11/13 10:27,
20120926,09,160,0,8,02/11/13 10:27,
20120926,09,170,5,0,02/11/13 10:27,
20120926,09,174,2,0,02/11/13 10:27,
20120926,09,175,0,15,02/11/13 10:27,
20120926,09,187,3,0,02/11/13 10:27,
20120926,09,199,18,0,02/11/13 10:27,
20120926,09,200,0,313.1,02/11/13 10:27,
20120926,09,201,0,1.5,02/11/13 10:27,
20120926,09,203,0,2.5,02/11/13 10:27,
20120926,09,205,0,8,02/11/13 10:27,
20120926,09,207,4,0,02/11/13 10:27,
20120926,09,209,0,10,02/11/13 10:27,
20120926,09,211,0,1,02/11/13 10:27,
20120926,09,215,0,1.5,02/11/13 10:27,
20120926,09,221,0,20,02/11/13 10:27,
20120926,09,224,4,0,02/11/13 10:27,
20120926,09,227,6,1,02/11/13 10:27,
20120926,09,233,0,10,02/11/13 10:27,
20120926,09,242,0,10,02/11/13 10:27,
20120926,09,243,2,0,02/11/13 10:27,
20120926,09,245,1,0,02/11/13 10:27,
20120926,09,247,8,0,02/11/13 10:27,
20120926,09,249,6,0,02/11/13 10:27,
20120926,09,250,2,10,02/11/13 10:27,
20120926,09,252,0,5,02/11/13 10:27,
20120926,09,255,1,0,02/11/13 10:27,
20120926,09,259,2,0,02/11/13 10:27,
20120926,09,260,26,0,02/11/13 10:27,
20120926,09,262,8.6,0,02/11/13 10:27,
20120926,09,265,2,0,02/11/13 10:27,
20120926,09,266,5,0,02/11/13 10:27,
20120926,09,268,20,0,02/11/13 10:27,
20120926,09,269,14,0,02/11/13 10:27,
20120926,09,270,20,4,02/11/13 10:27,
20120926,09,272,5.4,0,02/11/13 10:27,
20120926,09,278,10,0,02/11/13 10:27,
20120926,09,279,16,0,02/11/13 10:27,
20120926,09,280,0,3,02/11/13 10:27,
20120926,09,282,7.2,0,02/11/13 10:27,
20120926,09,289,1,0,02/11/13 10:27,
20120926,09,290,0,2,02/11/13 10:27,
20120926,09,292,9,0,02/11/13 10:27,
20120926,09,294,0,364,02/11/13 10:27,
20120926,09,299,4,0,02/11/13 10:27,
20120926,09,300,0,1,02/11/13 10:27,
20120926,09,349,2,0,02/11/13 10:27,
20120926,09,379,1,0,02/11/13 10:27,
20120926,09,400,0,250,02/11/13 10:27,
20120926,09,499,.5,0,02/11/13 10:27,
20120926,09,529,2,0,02/11/13 10:27,
20120926,09,532,0,15,02/11/13 10:27,
20120926,09,699,.5,0,02/11/13 10:27,
20120926,09,899,1,0,02/11/13 10:27,
20120926,09,999,1,4953.7,02/11/13 10:27,
20120926,09,1000,0,243,02/11/13 10:27,
20120926,10,-200,125,0,02/11/13 10:27,
20120926,10,-199,0,12,02/11/13 10:27,
20120926,10,-149,0,6,02/11/13 10:27,
20120926,10,-124,0,2,02/11/13 10:27,
20120926,10,-100,0,4,02/11/13 10:27,
20120926,10,-99,0,8,02/11/13 10:27,
20120926,10,-80,0,9,02/11/13 10:27,
20120926,10,-74,0,2,02/11/13 10:27,
20120926,10,-67,15,0,02/11/13 10:27,
20120926,10,-60,0,9,02/11/13 10:27,
20120926,10,-50,0,10,02/11/13 10:27,
20120926,10,-49,0,8,02/11/13 10:27,
20120926,10,-40,0,9,02/11/13 10:27,
20120926,10,-30,0,15,02/11/13 10:27,
20120926,10,-25,0,5,02/11/13 10:27,
20120926,10,-20,0,8,02/11/13 10:27,
20120926,10,-15,0,10,02/11/13 10:27,
20120926,10,-10,0,8,02/11/13 10:27,
20120926,10,-9,0,20,02/11/13 10:27,
20120926,10,-7,0,10,02/11/13 10:27,
20120926,10,-6,0,15,02/11/13 10:27,
20120926,10,-5,0,4,02/11/13 10:27,
20120926,10,-1,0,15,02/11/13 10:27,
20120926,10,0,2584.8,14,02/11/13 10:27,
20120926,10,1,1615,5,02/11/13 10:27,
20120926,10,2,0,40,02/11/13 10:27,
20120926,10,3,0,15,02/11/13 10:27,
20120926,10,4,0,25,02/11/13 10:27,
20120926,10,5,0,25,02/11/13 10:27,
20120926,10,6,0,8,02/11/13 10:27,
20120926,10,7,0,15,02/11/13 10:27,
20120926,10,8,0,40,02/11/13 10:27,
20120926,10,9,0,65,02/11/13 10:27,
20120926,10,10,165,83.4,02/11/13 10:27,
20120926,10,11,0,197,02/11/13 10:27,
20120926,10,12,12,4.8,02/11/13 10:27,
20120926,10,13,0,1.6,02/11/13 10:27,
20120926,10,14,0,26.6,02/11/13 10:27,
20120926,10,15,215,135,02/11/13 10:27,
20120926,10,16,0,93,02/11/13 10:27,
20120926,10,17,40,216,02/11/13 10:27,
20120926,10,18,10,16,02/11/13 10:27,
20120926,10,19,15,170,02/11/13 10:27,
20120926,10,20,50,114,02/11/13 10:27,
20120926,10,21,25,168,02/11/13 10:27,
20120926,10,22,65,71,02/11/13 10:27,
20120926,10,23,50,120,02/11/13 10:27,
20120926,10,24,60,53,02/11/13 10:27,
20120926,10,25,35,152,02/11/13 10:27,
20120926,10,26,10,139,02/11/13 10:27,
20120926,10,27,130,110,02/11/13 10:27,
20120926,10,28,95,60,02/11/13 10:27,
20120926,10,29,63,84,02/11/13 10:27,
20120926,10,30,65,60,02/11/13 10:27,
20120926,10,31,35,99,02/11/13 10:27,
20120926,10,32,80,68.2,02/11/13 10:27,
20120926,10,33,45,85,02/11/13 10:27,
20120926,10,34,55,60,02/11/13 10:27,
20120926,10,35,152,130,02/11/13 10:27,
20120926,10,36,11.3,104,02/11/13 10:27,
20120926,10,37,.6,270,02/11/13 10:27,
20120926,10,38,35.4,134,02/11/13 10:27,
20120926,10,39,54,54,02/11/13 10:27,
20120926,10,40,109.6,179.5,02/11/13 10:27,
20120926,10,41,50,50.5,02/11/13 10:27,
20120926,10,42,23,66.5,02/11/13 10:27,
20120926,10,43,50,21,02/11/13 10:27,
20120926,10,44,15,45,02/11/13 10:27,
20120926,10,45,50,87.1,02/11/13 10:27,
20120926,10,46,15,91.5,02/11/13 10:27,
20120926,10,47,80,30,02/11/13 10:27,
20120926,10,48,5,16,02/11/13 10:27,
20120926,10,49,50,102,02/11/13 10:27,
20120926,10,50,186.8,15,02/11/13 10:27,
20120926,10,51,17,14,02/11/13 10:27,
20120926,10,52,27,20,02/11/13 10:27,
20120926,10,53,48,0,02/11/13 10:27,
20120926,10,54,15.2,20,02/11/13 10:27,
20120926,10,55,57,82,02/11/13 10:27,
20120926,10,56,4,6,02/11/13 10:27,
20120926,10,57,22,5,02/11/13 10:27,
20120926,10,58,8.8,15,02/11/13 10:27,
20120926,10,59,44,50,02/11/13 10:27,
20120926,10,61,15,0,02/11/13 10:27,
20120926,10,63,18,0,02/11/13 10:27,
20120926,10,64,2,0,02/11/13 10:27,
20120926,10,65,5,20,02/11/13 10:27,
20120926,10,66,3,31,02/11/13 10:27,
20120926,10,67,27,0,02/11/13 10:27,
20120926,10,68,19,0,02/11/13 10:27,
20120926,10,69,29,10,02/11/13 10:27,
20120926,10,70,35,15,02/11/13 10:27,
20120926,10,71,6,10,02/11/13 10:27,
20120926,10,72,6,3,02/11/13 10:27,
20120926,10,73,15,0,02/11/13 10:27,
20120926,10,74,10,5,02/11/13 10:27,
20120926,10,75,12,100,02/11/13 10:27,
20120926,10,76,0,18,02/11/13 10:27,
20120926,10,77,0,10,02/11/13 10:27,
20120926,10,79,7,0,02/11/13 10:27,
20120926,10,80,5,5,02/11/13 10:27,
20120926,10,81,21.8,3,02/11/13 10:27,
20120926,10,82,1.6,0,02/11/13 10:27,
20120926,10,83,1.6,0,02/11/13 10:27,
20120926,10,85,10,0,02/11/13 10:27,
20120926,10,86,16,23,02/11/13 10:27,
20120926,10,88,15,25,02/11/13 10:27,
20120926,10,92,0,5,02/11/13 10:27,
20120926,10,94,20,0,02/11/13 10:27,
20120926,10,95,10,0,02/11/13 10:27,
20120926,10,99,8,0,02/11/13 10:27,
20120926,10,100,76,500,02/11/13 10:27,
20120926,10,105,17,0,02/11/13 10:27,
20120926,10,106,0,18,02/11/13 10:27,
20120926,10,107,10,0,02/11/13 10:27,
20120926,10,109,0,100,02/11/13 10:27,
20120926,10,110,0,50,02/11/13 10:27,
20120926,10,111,0,200,02/11/13 10:27,
20120926,10,115,0,1.5,02/11/13 10:27,
20120926,10,120,25,0,02/11/13 10:27,
20120926,10,122,35,0,02/11/13 10:27,
20120926,10,125,1,0,02/11/13 10:27,
20120926,10,146,0,330,02/11/13 10:27,
20120926,10,149,12,0,02/11/13 10:27,
20120926,10,150,285,250,02/11/13 10:27,
20120926,10,151,0,25,02/11/13 10:27,
20120926,10,160,0,8,02/11/13 10:27,
20120926,10,170,5,0,02/11/13 10:27,
20120926,10,174,2,0,02/11/13 10:27,
20120926,10,175,0,15,02/11/13 10:27,
20120926,10,187,3,0,02/11/13 10:27,
20120926,10,199,21,0,02/11/13 10:27,
20120926,10,200,0,290,02/11/13 10:27,
20120926,10,201,0,1.5,02/11/13 10:27,
20120926,10,205,0,8,02/11/13 10:27,
20120926,10,206,0,2.5,02/11/13 10:27,
20120926,10,207,4,0,02/11/13 10:27,
20120926,10,209,0,10,02/11/13 10:27,
20120926,10,211,0,1,02/11/13 10:27,
20120926,10,219,0,1.5,02/11/13 10:27,
20120926,10,221,0,20,02/11/13 10:27,
20120926,10,224,4,0,02/11/13 10:27,
20120926,10,227,6,0,02/11/13 10:27,
20120926,10,231,0,1,02/11/13 10:27,
20120926,10,233,0,10,02/11/13 10:27,
20120926,10,242,0,10,02/11/13 10:27,
20120926,10,243,2,0,02/11/13 10:27,
20120926,10,245,1,0,02/11/13 10:27,
20120926,10,247,8,0,02/11/13 10:27,
20120926,10,249,6,0,02/11/13 10:27,
20120926,10,250,2,10,02/11/13 10:27,
20120926,10,252,0,5,02/11/13 10:27,
20120926,10,255,1,0,02/11/13 10:27,
20120926,10,259,2,0,02/11/13 10:27,
20120926,10,260,26,0,02/11/13 10:27,
20120926,10,262,8.6,0,02/11/13 10:27,
20120926,10,265,2,0,02/11/13 10:27,
20120926,10,266,5,0,02/11/13 10:27,
20120926,10,268,20,0,02/11/13 10:27,
20120926,10,269,14,0,02/11/13 10:27,
20120926,10,270,20,4,02/11/13 10:27,
20120926,10,272,5.4,0,02/11/13 10:27,
20120926,10,278,10,0,02/11/13 10:27,
20120926,10,279,16,0,02/11/13 10:27,
20120926,10,280,0,3,02/11/13 10:27,
20120926,10,282,7.2,0,02/11/13 10:27,
20120926,10,290,1,2,02/11/13 10:27,
20120926,10,292,9,0,02/11/13 10:27,
20120926,10,299,4,0,02/11/13 10:27,
20120926,10,300,0,1,02/11/13 10:27,
20120926,10,312,0,364,02/11/13 10:27,
20120926,10,349,2,0,02/11/13 10:27,
20120926,10,380,1,0,02/11/13 10:27,
20120926,10,400,0,360,02/11/13 10:27,
20120926,10,499,.5,0,02/11/13 10:27,
20120926,10,530,2,0,02/11/13 10:27,
20120926,10,533,0,15,02/11/13 10:27,
20120926,10,699,.5,0,02/11/13 10:27,
20120926,10,899,1,0,02/11/13 10:27,
20120926,10,999,1,5020,02/11/13 10:27,
20120926,10,1000,0,243,02/11/13 10:27,
20120926,11,-220,0,7,02/11/13 10:27,
20120926,11,-200,125,0,02/11/13 10:27,
20120926,11,-199,0,12,02/11/13 10:27,
20120926,11,-149,0,6,02/11/13 10:27,
20120926,11,-124,0,2,02/11/13 10:27,
20120926,11,-121,0,3,02/11/13 10:27,
20120926,11,-100,0,4,02/11/13 10:27,
20120926,11,-99,0,8,02/11/13 10:27,
20120926,11,-80,0,9,02/11/13 10:27,
20120926,11,-74,0,2,02/11/13 10:27,
20120926,11,-66,15,0,02/11/13 10:27,
20120926,11,-60,0,9,02/11/13 10:27,
20120926,11,-50,0,10,02/11/13 10:27,
20120926,11,-49,0,8,02/11/13 10:27,
20120926,11,-40,0,9,02/11/13 10:27,
20120926,11,-30,0,15,02/11/13 10:27,
20120926,11,-25,0,5,02/11/13 10:27,
20120926,11,-20,0,33,02/11/13 10:27,
20120926,11,-15,0,10,02/11/13 10:27,
20120926,11,-10,0,8,02/11/13 10:27,
20120926,11,-9,0,20,02/11/13 10:27,
20120926,11,-7,0,10,02/11/13 10:27,
20120926,11,-5,0,19,02/11/13 10:27,
20120926,11,-1,0,15,02/11/13 10:27,
20120926,11,0,2598.6,14,02/11/13 10:27,
20120926,11,1,1615,5,02/11/13 10:27,
20120926,11,2,0,5,02/11/13 10:27,
20120926,11,3,0,54,02/11/13 10:27,
20120926,11,4,0,25,02/11/13 10:27,
20120926,11,5,0,40,02/11/13 10:27,
20120926,11,6,0,8,02/11/13 10:27,
20120926,11,8,0,50,02/11/13 10:27,
20120926,11,9,0,15,02/11/13 10:27,
20120926,11,10,165,47,02/11/13 10:27,
20120926,11,11,0,15,02/11/13 10:27,
20120926,11,12,12,64.8,02/11/13 10:27,
20120926,11,13,0,151.6,02/11/13 10:27,
20120926,11,14,0,75,02/11/13 10:27,
20120926,11,15,215,165.8,02/11/13 10:27,
20120926,11,16,0,8,02/11/13 10:27,
20120926,11,17,0,112.2,02/11/13 10:27,
20120926,11,18,30,163,02/11/13 10:27,
20120926,11,19,55,230,02/11/13 10:27,
20120926,11,20,45,66,02/11/13 10:27,
20120926,11,21,65,161,02/11/13 10:27,
20120926,11,22,50,93,02/11/13 10:27,
20120926,11,23,60,138,02/11/13 10:27,
20120926,11,24,0,158,02/11/13 10:27,
20120926,11,25,35,112,02/11/13 10:27,
20120926,11,26,0,101,02/11/13 10:27,
20120926,11,27,70,60,02/11/13 10:27,
20120926,11,28,100,80,02/11/13 10:27,
20120926,11,29,48,70,02/11/13 10:27,
20120926,11,30,60,25,02/11/13 10:27,
20120926,11,31,60,138,02/11/13 10:27,
20120926,11,32,70,83.5,02/11/13 10:27,
20120926,11,33,90,86,02/11/13 10:27,
20120926,11,34,85,130,02/11/13 10:27,
20120926,11,35,7,155,02/11/13 10:27,
20120926,11,36,106.3,85,02/11/13 10:27,
20120926,11,37,45,105,02/11/13 10:27,
20120926,11,38,58,376,02/11/13 10:27,
20120926,11,39,10,93,02/11/13 10:27,
20120926,11,40,117.2,120.5,02/11/13 10:27,
20120926,11,41,0,72,02/11/13 10:27,
20120926,11,42,17,45,02/11/13 10:27,
20120926,11,43,26.5,32.5,02/11/13 10:27,
20120926,11,44,66.5,37.5,02/11/13 10:27,
20120926,11,45,58,95.6,02/11/13 10:27,
20120926,11,46,10,32.5,02/11/13 10:27,
20120926,11,47,74,86.5,02/11/13 10:27,
20120926,11,48,0,31,02/11/13 10:27,
20120926,11,49,56,102,02/11/13 10:27,
20120926,11,50,67.4,5,02/11/13 10:27,
20120926,11,51,77,34,02/11/13 10:27,
20120926,11,52,7,0,02/11/13 10:27,
20120926,11,53,41,0,02/11/13 10:27,
20120926,11,54,134,40,02/11/13 10:27,
20120926,11,55,63,82,02/11/13 10:27,
20120926,11,56,5,0,02/11/13 10:27,
20120926,11,57,17.4,11,02/11/13 10:27,
20120926,11,58,37,15,02/11/13 10:27,
20120926,11,59,52,40,02/11/13 10:27,
20120926,11,60,20.2,0,02/11/13 10:27,
20120926,11,61,26,10,02/11/13 10:27,
20120926,11,62,1,0,02/11/13 10:27,
20120926,11,63,18,0,02/11/13 10:27,
20120926,11,64,30,0,02/11/13 10:27,
20120926,11,65,5,20,02/11/13 10:27,
20120926,11,66,0,30,02/11/13 10:27,
20120926,11,67,17,0,02/11/13 10:27,
20120926,11,68,3,0,02/11/13 10:27,
20120926,11,69,31,0,02/11/13 10:27,
20120926,11,70,0,15,02/11/13 10:27,
20120926,11,71,21,20,02/11/13 10:27,
20120926,11,72,20,3,02/11/13 10:27,
20120926,11,73,50,0,02/11/13 10:27,
20120926,11,74,6,5,02/11/13 10:27,
20120926,11,75,12,100,02/11/13 10:27,
20120926,11,76,16,18,02/11/13 10:27,
20120926,11,77,0,10,02/11/13 10:27,
20120926,11,80,5,5,02/11/13 10:27,
20120926,11,81,0,3,02/11/13 10:27,
20120926,11,82,22,0,02/11/13 10:27,
20120926,11,85,18.4,0,02/11/13 10:27,
20120926,11,86,16,23,02/11/13 10:27,
20120926,11,88,15,25,02/11/13 10:27,
20120926,11,90,1.6,0,02/11/13 10:27,
20120926,11,92,0,5,02/11/13 10:27,
20120926,11,95,10,0,02/11/13 10:27,
20120926,11,96,20,0,02/11/13 10:27,
20120926,11,99,8,0,02/11/13 10:27,
20120926,11,100,11,500,02/11/13 10:27,
20120926,11,105,8,0,02/11/13 10:27,
20120926,11,106,0,18,02/11/13 10:27,
20120926,11,107,10,0,02/11/13 10:27,
20120926,11,109,9,100,02/11/13 10:27,
20120926,11,110,0,50,02/11/13 10:27,
20120926,11,111,0,200,02/11/13 10:27,
20120926,11,115,0,1.5,02/11/13 10:27,
20120926,11,122,35,0,02/11/13 10:27,
20120926,11,125,1,0,02/11/13 10:27,
20120926,11,127,25,0,02/11/13 10:27,
20120926,11,146,0,660,02/11/13 10:27,
20120926,11,149,12,0,02/11/13 10:27,
20120926,11,150,376,250,02/11/13 10:27,
20120926,11,151,0,25,02/11/13 10:27,
20120926,11,157,0,1,02/11/13 10:27,
20120926,11,170,5,0,02/11/13 10:27,
20120926,11,174,2,0,02/11/13 10:27,
20120926,11,175,0,15,02/11/13 10:27,
20120926,11,187,3,0,02/11/13 10:27,
20120926,11,188,0,8,02/11/13 10:27,
20120926,11,199,21,0,02/11/13 10:27,
20120926,11,200,0,282,02/11/13 10:27,
20120926,11,201,0,1.5,02/11/13 10:27,
20120926,11,205,0,8,02/11/13 10:27,
20120926,11,207,4,0,02/11/13 10:27,
20120926,11,208,0,2.5,02/11/13 10:27,
20120926,11,209,0,10,02/11/13 10:27,
20120926,11,211,0,1,02/11/13 10:27,
20120926,11,221,0,21.5,02/11/13 10:27,
20120926,11,224,4,0,02/11/13 10:27,
20120926,11,227,6,0,02/11/13 10:27,
20120926,11,233,0,11,02/11/13 10:27,
20120926,11,235,0,8,02/11/13 10:27,
20120926,11,242,0,10,02/11/13 10:27,
20120926,11,243,2,0,02/11/13 10:27,
20120926,11,245,1,0,02/11/13 10:27,
20120926,11,247,8,0,02/11/13 10:27,
20120926,11,249,6,0,02/11/13 10:27,
20120926,11,250,2,10,02/11/13 10:27,
20120926,11,252,0,5,02/11/13 10:27,
20120926,11,255,1,0,02/11/13 10:27,
20120926,11,259,2,0,02/11/13 10:27,
20120926,11,260,26,0,02/11/13 10:27,
20120926,11,262,8.6,0,02/11/13 10:27,
20120926,11,265,2,0,02/11/13 10:27,
20120926,11,266,5,0,02/11/13 10:27,
20120926,11,268,20,0,02/11/13 10:27,
20120926,11,269,4,0,02/11/13 10:27,
20120926,11,270,30,4,02/11/13 10:27,
20120926,11,272,5.4,0,02/11/13 10:27,
20120926,11,278,10,0,02/11/13 10:27,
20120926,11,279,16,0,02/11/13 10:27,
20120926,11,280,0,3,02/11/13 10:27,
20120926,11,282,7.2,0,02/11/13 10:27,
20120926,11,290,1,2,02/11/13 10:27,
20120926,11,292,9,0,02/11/13 10:27,
20120926,11,299,4,0,02/11/13 10:27,
20120926,11,300,0,1,02/11/13 10:27,
20120926,11,324,0,364,02/11/13 10:27,
20120926,11,349,2,0,02/11/13 10:27,
20120926,11,380,1,0,02/11/13 10:27,
20120926,11,400,0,595,02/11/13 10:27,
20120926,11,499,.5,0,02/11/13 10:27,
20120926,11,530,2,0,02/11/13 10:27,
20120926,11,534,0,15,02/11/13 10:27,
20120926,11,699,.5,0,02/11/13 10:27,
20120926,11,899,1,0,02/11/13 10:27,
20120926,11,999,1,5081.1,02/11/13 10:27,
20120926,11,1000,0,243,02/11/13 10:27,
20120926,12,-220,0,7,02/11/13 10:27,
20120926,12,-200,125,0,02/11/13 10:27,
20120926,12,-199,0,12,02/11/13 10:27,
20120926,12,-158,0,10,02/11/13 10:27,
20120926,12,-149,0,6,02/11/13 10:27,
20120926,12,-124,0,2,02/11/13 10:27,
20120926,12,-121,0,3,02/11/13 10:27,
20120926,12,-100,0,4,02/11/13 10:27,
20120926,12,-99,0,8,02/11/13 10:27,
20120926,12,-80,0,9,02/11/13 10:27,
20120926,12,-77,0,5,02/11/13 10:27,
20120926,12,-74,0,2,02/11/13 10:27,
20120926,12,-65,15,0,02/11/13 10:27,
20120926,12,-60,0,9,02/11/13 10:27,
20120926,12,-50,0,10,02/11/13 10:27,
20120926,12,-49,0,8,02/11/13 10:27,
20120926,12,-40,0,9,02/11/13 10:27,
20120926,12,-30,0,15,02/11/13 10:27,
20120926,12,-25,0,5,02/11/13 10:27,
20120926,12,-20,0,33,02/11/13 10:27,
20120926,12,-15,0,10,02/11/13 10:27,
20120926,12,-10,0,8,02/11/13 10:27,
20120926,12,-9,0,20,02/11/13 10:27,
20120926,12,-7,0,10,02/11/13 10:27,
20120926,12,-5,0,4,02/11/13 10:27,
20120926,12,-3,0,15,02/11/13 10:27,
20120926,12,-1,0,15,02/11/13 10:27,
20120926,12,0,2756.8,14,02/11/13 10:27,
20120926,12,1,1615,5,02/11/13 10:27,
20120926,12,2,0,5,02/11/13 10:27,
20120926,12,3,0,44,02/11/13 10:27,
20120926,12,4,0,25,02/11/13 10:27,
20120926,12,5,0,25,02/11/13 10:27,
20120926,12,6,0,8,02/11/13 10:27,
20120926,12,8,0,73,02/11/13 10:27,
20120926,12,9,0,15,02/11/13 10:27,
20120926,12,10,165,62,02/11/13 10:27,
20120926,12,11,0,10,02/11/13 10:27,
20120926,12,13,0,25,02/11/13 10:27,
20120926,12,14,0,82,02/11/13 10:27,
20120926,12,15,215,286,02/11/13 10:27,
20120926,12,16,0,16,02/11/13 10:27,
20120926,12,17,0,35,02/11/13 10:27,
20120926,12,18,30,15,02/11/13 10:27,
20120926,12,19,35,180,02/11/13 10:27,
20120926,12,20,40,181,02/11/13 10:27,
20120926,12,21,55,78,02/11/13 10:27,
20120926,12,22,40,122,02/11/13 10:27,
20120926,12,23,110,20,02/11/13 10:27,
20120926,12,24,0,171,02/11/13 10:27,
20120926,12,25,35,201,02/11/13 10:27,
20120926,12,26,0,183,02/11/13 10:27,
20120926,12,27,70,119,02/11/13 10:27,
20120926,12,28,100,145,02/11/13 10:27,
20120926,12,29,48,76,02/11/13 10:27,
20120926,12,30,60,55,02/11/13 10:27,
20120926,12,31,95,144,02/11/13 10:27,
20120926,12,32,35,34.4,02/11/13 10:27,
20120926,12,33,90,83,02/11/13 10:27,
20120926,12,34,85,175,02/11/13 10:27,
20120926,12,35,107,148,02/11/13 10:27,
20120926,12,36,0,93,02/11/13 10:27,
20120926,12,37,51.3,78,02/11/13 10:27,
20120926,12,38,58,123,02/11/13 10:27,
20120926,12,39,4,341,02/11/13 10:27,
20120926,12,40,200,134.5,02/11/13 10:27,
20120926,12,41,0,104,02/11/13 10:27,
20120926,12,42,18.5,35,02/11/13 10:27,
20120926,12,43,6.5,45,02/11/13 10:27,
20120926,12,44,10,25,02/11/13 10:27,
20120926,12,45,105,74.5,02/11/13 10:27,
20120926,12,46,14.6,86,02/11/13 10:27,
20120926,12,47,20.9,40.5,02/11/13 10:27,
20120926,12,48,59.5,76,02/11/13 10:27,
20120926,12,49,67,95,02/11/13 10:27,
20120926,12,50,60,12,02/11/13 10:27,
20120926,12,51,21,14,02/11/13 10:27,
