BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120105,09,-19,0,0,06/01/12 05:14,
20120105,09,-18,0,2,06/01/12 05:14,
20120105,09,-17,.1,0,06/01/12 05:14,
20120105,09,-15,56,15.7,06/01/12 05:14,
20120105,09,-14,0,4,06/01/12 05:14,
20120105,09,-12,0,11.7,06/01/12 05:14,
20120105,09,-11,20,33.8,06/01/12 05:14,
20120105,09,-10,0,0,06/01/12 05:14,
20120105,09,-9,0,6,06/01/12 05:14,
20120105,09,-8,0,15.7,06/01/12 05:14,
20120105,09,-3,0,38.8,06/01/12 05:14,
20120105,09,-2,0,7.4,06/01/12 05:14,
20120105,09,-1,0,18.2,06/01/12 05:14,
20120105,09,0,3661.6,0,06/01/12 05:14,
20120105,09,1,1967,0,06/01/12 05:14,
20120105,09,2,0,6,06/01/12 05:14,
20120105,09,4,0,18.7,06/01/12 05:14,
20120105,09,5,270,8,06/01/12 05:14,
20120105,09,6,0,5.2,06/01/12 05:14,
20120105,09,7,0,54.9,06/01/12 05:14,
20120105,09,8,0,36,06/01/12 05:14,
20120105,09,10,155,8.5,06/01/12 05:14,
20120105,09,11,0,.5,06/01/12 05:14,
20120105,09,12,6,147.6,06/01/12 05:14,
20120105,09,13,0,11.5,06/01/12 05:14,
20120105,09,14,0,208.7,06/01/12 05:14,
20120105,09,15,0,38,06/01/12 05:14,
20120105,09,16,0,60.4,06/01/12 05:14,
20120105,09,17,0,56.7,06/01/12 05:14,
20120105,09,18,2.4,38.5,06/01/12 05:14,
20120105,09,19,31.6,73.3,06/01/12 05:14,
20120105,09,20,87,139.4,06/01/12 05:14,
20120105,09,21,49,245.5,06/01/12 05:14,
20120105,09,22,75.8,67.8,06/01/12 05:14,
20120105,09,23,75,38.2,06/01/12 05:14,
20120105,09,24,97.3,167.2,06/01/12 05:14,
20120105,09,25,95,61.5,06/01/12 05:14,
20120105,09,26,42.6,144.2,06/01/12 05:14,
20120105,09,27,31.6,252.5,06/01/12 05:14,
20120105,09,28,212.7,62.7,06/01/12 05:14,
20120105,09,29,22.8,58.6,06/01/12 05:14,
20120105,09,30,170.4,20.6,06/01/12 05:14,
20120105,09,31,2,30.3,06/01/12 05:14,
20120105,09,32,133.7,164.3,06/01/12 05:14,
20120105,09,33,189.9,156.8,06/01/12 05:14,
20120105,09,34,44,456.8,06/01/12 05:14,
20120105,09,35,17.9,36.6,06/01/12 05:14,
20120105,09,36,55.6,102,06/01/12 05:14,
20120105,09,37,25.1,303.7,06/01/12 05:14,
20120105,09,38,44.2,139.6,06/01/12 05:14,
20120105,09,39,10,43,06/01/12 05:14,
20120105,09,40,112.5,185,06/01/12 05:14,
20120105,09,41,124.9,169,06/01/12 05:14,
20120105,09,42,27.1,70.1,06/01/12 05:14,
20120105,09,43,118.2,95,06/01/12 05:14,
20120105,09,44,100,131,06/01/12 05:14,
20120105,09,45,157.6,70,06/01/12 05:14,
20120105,09,46,71.8,152,06/01/12 05:14,
20120105,09,47,123.6,51,06/01/12 05:14,
20120105,09,48,337.8,79.4,06/01/12 05:14,
20120105,09,49,5.6,55.5,06/01/12 05:14,
20120105,09,50,154,36.7,06/01/12 05:14,
20120105,09,51,57.1,143.7,06/01/12 05:14,
20120105,09,52,5.6,58.1,06/01/12 05:14,
20120105,09,53,53.7,57.3,06/01/12 05:14,
20120105,09,54,111.2,10.8,06/01/12 05:14,
20120105,09,55,102.9,173,06/01/12 05:14,
20120105,09,56,110.1,136.8,06/01/12 05:14,
20120105,09,57,8.8,14,06/01/12 05:14,
20120105,09,58,56.3,113,06/01/12 05:14,
20120105,09,59,19.3,0,06/01/12 05:14,
20120105,09,60,46.8,176.8,06/01/12 05:14,
20120105,09,61,95,4,06/01/12 05:14,
20120105,09,62,66.8,2.4,06/01/12 05:14,
20120105,09,63,32.5,7.4,06/01/12 05:14,
20120105,09,64,2,25,06/01/12 05:14,
20120105,09,65,83.7,93.2,06/01/12 05:14,
20120105,09,66,39.4,13,06/01/12 05:14,
20120105,09,67,127.8,2,06/01/12 05:14,
20120105,09,68,18.7,0,06/01/12 05:14,
20120105,09,69,53.2,10.6,06/01/12 05:14,
20120105,09,70,108,11.3,06/01/12 05:14,
20120105,09,71,2,9,06/01/12 05:14,
20120105,09,72,52.1,8,06/01/12 05:14,
20120105,09,73,43.3,0,06/01/12 05:14,
20120105,09,74,6.4,9,06/01/12 05:14,
20120105,09,75,54.9,250,06/01/12 05:14,
20120105,09,76,5,7,06/01/12 05:14,
20120105,09,77,139.3,0,06/01/12 05:14,
20120105,09,78,48.1,5,06/01/12 05:14,
20120105,09,79,49.1,30,06/01/12 05:14,
20120105,09,80,62.1,460,06/01/12 05:14,
20120105,09,81,36.3,0,06/01/12 05:14,
20120105,09,82,8.9,0,06/01/12 05:14,
20120105,09,83,42.6,5.1,06/01/12 05:14,
20120105,09,84,41.8,0,06/01/12 05:14,
20120105,09,85,39.6,3,06/01/12 05:14,
20120105,09,86,5.9,0,06/01/12 05:14,
20120105,09,87,34.8,0,06/01/12 05:14,
20120105,09,88,50,0,06/01/12 05:14,
20120105,09,89,28.7,1,06/01/12 05:14,
20120105,09,90,15,0,06/01/12 05:14,
20120105,09,91,.6,0,06/01/12 05:14,
20120105,09,92,3,0,06/01/12 05:14,
20120105,09,93,3.1,0,06/01/12 05:14,
20120105,09,94,9.3,0,06/01/12 05:14,
20120105,09,95,16.3,0,06/01/12 05:14,
20120105,09,97,30,0,06/01/12 05:14,
20120105,09,98,.9,0,06/01/12 05:14,
20120105,09,99,2,0,06/01/12 05:14,
20120105,09,100,16.9,55,06/01/12 05:14,
20120105,09,103,2.4,0,06/01/12 05:14,
20120105,09,104,7.6,0,06/01/12 05:14,
20120105,09,106,8,0,06/01/12 05:14,
20120105,09,109,0,20,06/01/12 05:14,
20120105,09,111,4.1,0,06/01/12 05:14,
20120105,09,115,10,100,06/01/12 05:14,
20120105,09,116,4.7,0,06/01/12 05:14,
20120105,09,117,15.7,0,06/01/12 05:14,
20120105,09,118,3.8,0,06/01/12 05:14,
20120105,09,122,10.6,0,06/01/12 05:14,
20120105,09,123,2,0,06/01/12 05:14,
20120105,09,124,5,0,06/01/12 05:14,
20120105,09,125,5.4,200,06/01/12 05:14,
20120105,09,126,2,0,06/01/12 05:14,
20120105,09,128,0,600,06/01/12 05:14,
20120105,09,132,6.2,0,06/01/12 05:14,
20120105,09,134,3.8,0,06/01/12 05:14,
20120105,09,135,15.7,0,06/01/12 05:14,
20120105,09,139,15,0,06/01/12 05:14,
20120105,09,140,5.4,0,06/01/12 05:14,
20120105,09,148,6.2,0,06/01/12 05:14,
20120105,09,149,20,0,06/01/12 05:14,
20120105,09,150,10,0,06/01/12 05:14,
20120105,09,151,3,0,06/01/12 05:14,
20120105,09,153,15.7,0,06/01/12 05:14,
20120105,09,154,5.4,0,06/01/12 05:14,
20120105,09,155,5.1,0,06/01/12 05:14,
20120105,09,164,6.2,0,06/01/12 05:14,
20120105,09,170,15.7,0,06/01/12 05:14,
20120105,09,174,22,0,06/01/12 05:14,
20120105,09,175,10,0,06/01/12 05:14,
20120105,09,176,5.1,0,06/01/12 05:14,
20120105,09,178,25.5,0,06/01/12 05:14,
20120105,09,186,4,0,06/01/12 05:14,
20120105,09,189,2.5,0,06/01/12 05:14,
20120105,09,196,7.1,0,06/01/12 05:14,
20120105,09,199,33,0,06/01/12 05:14,
20120105,09,200,0,10,06/01/12 05:14,
20120105,09,201,3,0,06/01/12 05:14,
20120105,09,202,50.5,0,06/01/12 05:14,
20120105,09,214,25,0,06/01/12 05:14,
20120105,09,216,8,0,06/01/12 05:14,
20120105,09,219,0,100,06/01/12 05:14,
20120105,09,222,5,0,06/01/12 05:14,
20120105,09,224,20,0,06/01/12 05:14,
20120105,09,225,2.6,300,06/01/12 05:14,
20120105,09,230,0,400,06/01/12 05:14,
20120105,09,236,6,0,06/01/12 05:14,
20120105,09,237,50.5,0,06/01/12 05:14,
20120105,09,240,6,0,06/01/12 05:14,
20120105,09,242,10,0,06/01/12 05:14,
20120105,09,246,6,0,06/01/12 05:14,
20120105,09,249,9,0,06/01/12 05:14,
20120105,09,251,10,0,06/01/12 05:14,
20120105,09,256,8,0,06/01/12 05:14,
20120105,09,262,15,0,06/01/12 05:14,
20120105,09,274,6,0,06/01/12 05:14,
20120105,09,276,6,0,06/01/12 05:14,
20120105,09,282,20,0,06/01/12 05:14,
20120105,09,289,100.5,0,06/01/12 05:14,
20120105,09,296,2,0,06/01/12 05:14,
20120105,09,299,9,0,06/01/12 05:14,
20120105,09,300,0,20,06/01/12 05:14,
20120105,09,301,10,0,06/01/12 05:14,
20120105,09,306,8,0,06/01/12 05:14,
20120105,09,324,6,0,06/01/12 05:14,
20120105,09,325,5.1,0,06/01/12 05:14,
20120105,09,330,0,296,06/01/12 05:14,
20120105,09,336,8,0,06/01/12 05:14,
20120105,09,346,3,0,06/01/12 05:14,
20120105,09,349,3,0,06/01/12 05:14,
20120105,09,351,10,0,06/01/12 05:14,
20120105,09,366,10,0,06/01/12 05:14,
20120105,09,374,4,0,06/01/12 05:14,
20120105,09,396,10,0,06/01/12 05:14,
20120105,09,399,0,0,06/01/12 05:14,
20120105,09,400,0,105,06/01/12 05:14,
20120105,09,426,4,0,06/01/12 05:14,
20120105,09,440,0,6,06/01/12 05:14,
20120105,09,449,0,0,06/01/12 05:14,
20120105,09,475,10.1,0,06/01/12 05:14,
20120105,09,486,5,0,06/01/12 05:14,
20120105,09,600,0,3,06/01/12 05:14,
20120105,09,700,0,5,06/01/12 05:14,
20120105,09,999,0,4969.1,06/01/12 05:14,
20120105,09,1000,0,206,06/01/12 05:14,
20120105,10,-200,125,0,06/01/12 05:14,
20120105,10,-199,0,2,06/01/12 05:14,
20120105,10,-149,0,2,06/01/12 05:14,
20120105,10,-100,5,0,06/01/12 05:14,
20120105,10,-99,0,2,06/01/12 05:14,
20120105,10,-74,0,0,06/01/12 05:14,
20120105,10,-69,0,0,06/01/12 05:14,
20120105,10,-66,0,5,06/01/12 05:14,
20120105,10,-59,0,4,06/01/12 05:14,
20120105,10,-50,0,4,06/01/12 05:14,
20120105,10,-49,0,2,06/01/12 05:14,
20120105,10,-44,0,4,06/01/12 05:14,
20120105,10,-35,20,10,06/01/12 05:14,
20120105,10,-34,0,3,06/01/12 05:14,
20120105,10,-29,0,4,06/01/12 05:14,
20120105,10,-24,0,0,06/01/12 05:14,
20120105,10,-20,0,0,06/01/12 05:14,
20120105,10,-19,0,0,06/01/12 05:14,
20120105,10,-18,0,2,06/01/12 05:14,
20120105,10,-17,0,15.7,06/01/12 05:14,
20120105,10,-15,98.2,11.7,06/01/12 05:14,
20120105,10,-14,0,10,06/01/12 05:14,
20120105,10,-10,0,49.5,06/01/12 05:14,
20120105,10,-8,0,5,06/01/12 05:14,
20120105,10,-5,0,7.4,06/01/12 05:14,
20120105,10,-3,0,24.2,06/01/12 05:14,
20120105,10,-2,0,33.8,06/01/12 05:14,
20120105,10,0,3660.4,0,06/01/12 05:14,
20120105,10,1,1966,0,06/01/12 05:14,
20120105,10,2,0,26.7,06/01/12 05:14,
20120105,10,3,0,2.5,06/01/12 05:14,
20120105,10,4,0,2.7,06/01/12 05:14,
20120105,10,5,230,54.9,06/01/12 05:14,
20120105,10,7,6,10,06/01/12 05:14,
20120105,10,8,0,36,06/01/12 05:14,
20120105,10,9,0,34.9,06/01/12 05:14,
20120105,10,10,155,18.3,06/01/12 05:14,
20120105,10,11,0,42.9,06/01/12 05:14,
20120105,10,12,0,79.7,06/01/12 05:14,
20120105,10,13,0,24,06/01/12 05:14,
20120105,10,14,0,34.9,06/01/12 05:14,
20120105,10,15,46,2.7,06/01/12 05:14,
20120105,10,16,6,219,06/01/12 05:14,
20120105,10,17,0,92.3,06/01/12 05:14,
20120105,10,18,8,51.5,06/01/12 05:14,
20120105,10,19,0,127.4,06/01/12 05:14,
20120105,10,20,60,72.7,06/01/12 05:14,
20120105,10,21,26,33.5,06/01/12 05:14,
20120105,10,22,45,118.5,06/01/12 05:14,
20120105,10,23,66,246.5,06/01/12 05:14,
20120105,10,24,86.8,299.5,06/01/12 05:14,
20120105,10,25,92.5,114.6,06/01/12 05:14,
20120105,10,26,79,132.2,06/01/12 05:14,
20120105,10,27,305,14.8,06/01/12 05:14,
20120105,10,28,124.5,68.4,06/01/12 05:14,
20120105,10,29,152.8,69.5,06/01/12 05:14,
20120105,10,30,18,32.2,06/01/12 05:14,
20120105,10,31,43.3,214.8,06/01/12 05:14,
20120105,10,32,127,306.5,06/01/12 05:14,
20120105,10,33,27,209.3,06/01/12 05:14,
20120105,10,34,33.7,551.3,06/01/12 05:14,
20120105,10,35,18.9,16.5,06/01/12 05:14,
20120105,10,36,76.2,150,06/01/12 05:14,
20120105,10,37,12,35.1,06/01/12 05:14,
20120105,10,38,211,183,06/01/12 05:14,
20120105,10,39,36.2,12,06/01/12 05:14,
20120105,10,40,22.7,50,06/01/12 05:14,
20120105,10,41,114.8,107.1,06/01/12 05:14,
20120105,10,42,10.6,70,06/01/12 05:14,
20120105,10,43,22.4,106,06/01/12 05:14,
20120105,10,44,129.4,8,06/01/12 05:14,
20120105,10,45,146.7,78.4,06/01/12 05:14,
20120105,10,46,6.6,288,06/01/12 05:14,
20120105,10,47,16.8,43.4,06/01/12 05:14,
20120105,10,48,158,60.3,06/01/12 05:14,
20120105,10,49,3.8,181,06/01/12 05:14,
20120105,10,50,184.6,64,06/01/12 05:14,
20120105,10,51,57.4,103,06/01/12 05:14,
20120105,10,52,10.1,185.4,06/01/12 05:14,
20120105,10,53,77.6,5,06/01/12 05:14,
20120105,10,54,6.6,0,06/01/12 05:14,
20120105,10,55,15.6,119,06/01/12 05:14,
20120105,10,56,15.1,187.1,06/01/12 05:14,
20120105,10,57,10.2,7.4,06/01/12 05:14,
20120105,10,58,115.6,45,06/01/12 05:14,
20120105,10,59,15.5,10.1,06/01/12 05:14,
20120105,10,60,51,54,06/01/12 05:14,
20120105,10,61,17.3,79.3,06/01/12 05:14,
20120105,10,62,41.2,11.4,06/01/12 05:14,
20120105,10,63,174.9,5,06/01/12 05:14,
20120105,10,64,29.7,25,06/01/12 05:14,
20120105,10,65,76.3,20,06/01/12 05:14,
20120105,10,66,77,98.7,06/01/12 05:14,
20120105,10,67,8.9,17.6,06/01/12 05:14,
20120105,10,68,8.5,0,06/01/12 05:14,
20120105,10,69,57.9,634,06/01/12 05:14,
20120105,10,70,54.5,3.1,06/01/12 05:14,
20120105,10,71,41,14.4,06/01/12 05:14,
20120105,10,72,35.7,17,06/01/12 05:14,
20120105,10,73,135.2,0,06/01/12 05:14,
20120105,10,74,51.6,0,06/01/12 05:14,
20120105,10,75,36.8,285,06/01/12 05:14,
20120105,10,76,49.1,78.4,06/01/12 05:14,
20120105,10,77,34.1,0,06/01/12 05:14,
20120105,10,78,4.4,0,06/01/12 05:14,
20120105,10,79,53,0,06/01/12 05:14,
20120105,10,80,37.5,465,06/01/12 05:14,
20120105,10,81,37.3,0,06/01/12 05:14,
20120105,10,82,5,0,06/01/12 05:14,
20120105,10,84,31.5,0,06/01/12 05:14,
20120105,10,85,12.6,.2,06/01/12 05:14,
20120105,10,86,0,3,06/01/12 05:14,
20120105,10,87,25,2,06/01/12 05:14,
20120105,10,88,25.4,2,06/01/12 05:14,
20120105,10,89,28.3,6,06/01/12 05:14,
20120105,10,91,15.4,12,06/01/12 05:14,
20120105,10,92,0,1,06/01/12 05:14,
20120105,10,93,31.5,0,06/01/12 05:14,
20120105,10,95,1.3,1,06/01/12 05:14,
20120105,10,96,4.1,20.4,06/01/12 05:14,
20120105,10,99,4.4,0,06/01/12 05:14,
20120105,10,100,26,55,06/01/12 05:14,
20120105,10,102,8.1,0,06/01/12 05:14,
20120105,10,104,0,2,06/01/12 05:14,
20120105,10,105,0,20,06/01/12 05:14,
20120105,10,107,4.1,0,06/01/12 05:14,
20120105,10,109,0,1,06/01/12 05:14,
20120105,10,111,2.7,0,06/01/12 05:14,
20120105,10,112,5.7,0,06/01/12 05:14,
20120105,10,114,5.8,0,06/01/12 05:14,
20120105,10,115,22,100,06/01/12 05:14,
20120105,10,118,12.6,0,06/01/12 05:14,
20120105,10,122,5.4,0,06/01/12 05:14,
20120105,10,124,7,0,06/01/12 05:14,
20120105,10,125,0,200,06/01/12 05:14,
20120105,10,128,6.2,0,06/01/12 05:14,
20120105,10,130,3.8,0,06/01/12 05:14,
20120105,10,133,15.7,0,06/01/12 05:14,
20120105,10,136,5.4,0,06/01/12 05:14,
20120105,10,139,15,0,06/01/12 05:14,
20120105,10,144,6.2,0,06/01/12 05:14,
20120105,10,149,29,0,06/01/12 05:14,
20120105,10,150,5.4,0,06/01/12 05:14,
20120105,10,151,20.8,0,06/01/12 05:14,
20120105,10,160,6.2,0,06/01/12 05:14,
20120105,10,168,15.7,0,06/01/12 05:14,
20120105,10,172,5.1,0,06/01/12 05:14,
20120105,10,174,26,0,06/01/12 05:14,
20120105,10,175,10,0,06/01/12 05:14,
20120105,10,178,25.5,0,06/01/12 05:14,
20120105,10,186,4,0,06/01/12 05:14,
20120105,10,189,2.5,0,06/01/12 05:14,
20120105,10,192,5.1,0,06/01/12 05:14,
20120105,10,196,2,0,06/01/12 05:14,
20120105,10,199,32,0,06/01/12 05:14,
20120105,10,202,50.5,0,06/01/12 05:14,
20120105,10,214,25,0,06/01/12 05:14,
20120105,10,216,8,0,06/01/12 05:14,
20120105,10,219,0,100,06/01/12 05:14,
20120105,10,222,5,0,06/01/12 05:14,
20120105,10,224,16,0,06/01/12 05:14,
20120105,10,225,2.6,300,06/01/12 05:14,
20120105,10,230,0,400,06/01/12 05:14,
20120105,10,236,6,0,06/01/12 05:14,
20120105,10,237,50.5,0,06/01/12 05:14,
20120105,10,240,6,0,06/01/12 05:14,
20120105,10,242,10,0,06/01/12 05:14,
20120105,10,246,6,0,06/01/12 05:14,
20120105,10,249,19,0,06/01/12 05:14,
20120105,10,256,8,0,06/01/12 05:14,
20120105,10,262,15,0,06/01/12 05:14,
20120105,10,274,6,0,06/01/12 05:14,
20120105,10,276,6,0,06/01/12 05:14,
20120105,10,282,20,0,06/01/12 05:14,
20120105,10,289,100.5,0,06/01/12 05:14,
20120105,10,296,2,0,06/01/12 05:14,
20120105,10,299,19,0,06/01/12 05:14,
20120105,10,300,0,20,06/01/12 05:14,
20120105,10,306,8,0,06/01/12 05:14,
20120105,10,321,0,296,06/01/12 05:14,
20120105,10,324,6,0,06/01/12 05:14,
20120105,10,325,5.1,0,06/01/12 05:14,
20120105,10,336,8,0,06/01/12 05:14,
20120105,10,346,3,0,06/01/12 05:14,
20120105,10,349,13,0,06/01/12 05:14,
20120105,10,366,10,0,06/01/12 05:14,
20120105,10,374,4,0,06/01/12 05:14,
20120105,10,396,10,0,06/01/12 05:14,
20120105,10,399,0,0,06/01/12 05:14,
20120105,10,400,0,132,06/01/12 05:14,
20120105,10,426,4,0,06/01/12 05:14,
20120105,10,428,0,6,06/01/12 05:14,
20120105,10,449,0,0,06/01/12 05:14,
20120105,10,475,10.1,0,06/01/12 05:14,
20120105,10,486,5,0,06/01/12 05:14,
20120105,10,600,0,3,06/01/12 05:14,
20120105,10,700,0,5,06/01/12 05:14,
20120105,10,999,0,5003.3,06/01/12 05:14,
20120105,10,1000,0,206,06/01/12 05:14,
20120105,11,-200,125,0,06/01/12 05:14,
20120105,11,-199,0,2,06/01/12 05:14,
20120105,11,-149,0,2,06/01/12 05:14,
20120105,11,-100,5,0,06/01/12 05:14,
20120105,11,-99,0,2,06/01/12 05:14,
20120105,11,-74,0,0,06/01/12 05:14,
20120105,11,-69,0,0,06/01/12 05:14,
20120105,11,-66,0,5,06/01/12 05:14,
20120105,11,-59,0,4,06/01/12 05:14,
20120105,11,-50,0,4,06/01/12 05:14,
20120105,11,-49,0,2,06/01/12 05:14,
20120105,11,-44,0,4,06/01/12 05:14,
20120105,11,-35,20,10,06/01/12 05:14,
20120105,11,-34,0,3,06/01/12 05:14,
20120105,11,-29,0,4,06/01/12 05:14,
20120105,11,-24,0,0,06/01/12 05:14,
20120105,11,-19,0,0,06/01/12 05:14,
20120105,11,-18,0,17.7,06/01/12 05:14,
20120105,11,-16,0,11.7,06/01/12 05:14,
20120105,11,-15,188,6,06/01/12 05:14,
20120105,11,-14,0,4,06/01/12 05:14,
20120105,11,-11,0,15.7,06/01/12 05:14,
20120105,11,-9,0,5,06/01/12 05:14,
20120105,11,-6,0,33.8,06/01/12 05:14,
20120105,11,-5,0,7.4,06/01/12 05:14,
20120105,11,-4,0,24.2,06/01/12 05:14,
20120105,11,0,3679.4,0,06/01/12 05:14,
20120105,11,1,1987,60.5,06/01/12 05:14,
20120105,11,2,0,2.5,06/01/12 05:14,
20120105,11,3,0,2.7,06/01/12 05:14,
20120105,11,4,0,12,06/01/12 05:14,
20120105,11,5,230,42.9,06/01/12 05:14,
20120105,11,6,6,10,06/01/12 05:14,
20120105,11,8,0,90.9,06/01/12 05:14,
20120105,11,9,0,1.8,06/01/12 05:14,
20120105,11,10,155,16.5,06/01/12 05:14,
20120105,11,11,0,52.6,06/01/12 05:14,
20120105,11,12,0,53,06/01/12 05:14,
20120105,11,13,0,34.9,06/01/12 05:14,
20120105,11,14,6,0,06/01/12 05:14,
20120105,11,15,16,15.5,06/01/12 05:14,
20120105,11,16,0,45.3,06/01/12 05:14,
20120105,11,17,0,194.5,06/01/12 05:14,
20120105,11,18,0,32.4,06/01/12 05:14,
20120105,11,19,0,46.7,06/01/12 05:14,
20120105,11,20,60,278.4,06/01/12 05:14,
20120105,11,21,51,69.7,06/01/12 05:14,
20120105,11,22,95,85,06/01/12 05:14,
20120105,11,23,40,131.6,06/01/12 05:14,
20120105,11,24,235,223,06/01/12 05:14,
20120105,11,25,134.5,51.8,06/01/12 05:14,
20120105,11,26,231.2,37.7,06/01/12 05:14,
20120105,11,27,166,239.4,06/01/12 05:14,
20120105,11,28,161.5,79,06/01/12 05:14,
20120105,11,29,2.1,52,06/01/12 05:14,
20120105,11,30,32.2,174.8,06/01/12 05:14,
20120105,11,31,26,421.6,06/01/12 05:14,
20120105,11,32,138.5,103.7,06/01/12 05:14,
20120105,11,33,31.1,18.2,06/01/12 05:14,
20120105,11,34,32,555.5,06/01/12 05:14,
20120105,11,35,122.2,137.4,06/01/12 05:14,
20120105,11,36,52,41.2,06/01/12 05:14,
20120105,11,37,123,135,06/01/12 05:14,
20120105,11,38,29.8,191.8,06/01/12 05:14,
20120105,11,39,10.7,52.9,06/01/12 05:14,
20120105,11,40,140.6,48.1,06/01/12 05:14,
20120105,11,41,59,126.8,06/01/12 05:14,
20120105,11,42,24,126,06/01/12 05:14,
20120105,11,43,156.5,28.6,06/01/12 05:14,
20120105,11,44,23.4,27,06/01/12 05:14,
20120105,11,45,259.6,80,06/01/12 05:14,
20120105,11,46,8.8,395.6,06/01/12 05:14,
20120105,11,47,57.5,12.8,06/01/12 05:14,
20120105,11,48,56.5,804,06/01/12 05:14,
20120105,11,49,18.1,42,06/01/12 05:14,
20120105,11,50,91.5,165.7,06/01/12 05:14,
20120105,11,51,.9,126,06/01/12 05:14,
20120105,11,52,4,10,06/01/12 05:14,
20120105,11,53,21,30.1,06/01/12 05:14,
20120105,11,54,15,13.8,06/01/12 05:14,
20120105,11,55,48.3,216.1,06/01/12 05:14,
20120105,11,56,44.9,75,06/01/12 05:14,
20120105,11,57,80.6,6.2,06/01/12 05:14,
20120105,11,58,75.5,55.4,06/01/12 05:14,
20120105,11,59,5.7,9.8,06/01/12 05:14,
20120105,11,60,63,97.5,06/01/12 05:14,
20120105,11,61,34.2,145,06/01/12 05:14,
20120105,11,62,98.4,11,06/01/12 05:14,
20120105,11,63,86.7,2.4,06/01/12 05:14,
20120105,11,64,3.1,40,06/01/12 05:14,
20120105,11,65,99.3,0,06/01/12 05:14,
20120105,11,66,56.3,43,06/01/12 05:14,
20120105,11,67,105.9,12,06/01/12 05:14,
20120105,11,68,43,9,06/01/12 05:14,
20120105,11,69,36,0,06/01/12 05:14,
20120105,11,70,56.4,48.3,06/01/12 05:14,
20120105,11,71,7.4,26,06/01/12 05:14,
20120105,11,72,42.3,11.2,06/01/12 05:14,
20120105,11,73,62.7,0,06/01/12 05:14,
20120105,11,75,58.1,250,06/01/12 05:14,
20120105,11,76,40.6,43,06/01/12 05:14,
20120105,11,77,4.4,0,06/01/12 05:14,
20120105,11,78,38,0,06/01/12 05:14,
20120105,11,79,38.4,0,06/01/12 05:14,
20120105,11,80,43.2,460,06/01/12 05:14,
20120105,11,81,0,20,06/01/12 05:14,
20120105,11,82,1.2,2,06/01/12 05:14,
20120105,11,83,31.5,0,06/01/12 05:14,
20120105,11,84,2.6,0,06/01/12 05:14,
20120105,11,85,5,0,06/01/12 05:14,
20120105,11,86,3,3,06/01/12 05:14,
20120105,11,87,0,2,06/01/12 05:14,
20120105,11,88,22.6,6,06/01/12 05:14,
20120105,11,89,25,0,06/01/12 05:14,
20120105,11,90,15.4,20.4,06/01/12 05:14,
20120105,11,91,0,15,06/01/12 05:14,
20120105,11,92,30,0,06/01/12 05:14,
20120105,11,93,0,1,06/01/12 05:14,
20120105,11,95,4.1,0,06/01/12 05:14,
20120105,11,97,2.4,0,06/01/12 05:14,
20120105,11,98,2.3,0,06/01/12 05:14,
20120105,11,99,6.7,0,06/01/12 05:14,
20120105,11,100,16.7,55,06/01/12 05:14,
20120105,11,101,1.4,0,06/01/12 05:14,
20120105,11,103,0,2,06/01/12 05:14,
20120105,11,106,4.1,0,06/01/12 05:14,
20120105,11,108,0,1,06/01/12 05:14,
20120105,11,111,4.7,0,06/01/12 05:14,
20120105,11,113,5.8,0,06/01/12 05:14,
20120105,11,115,22,100,06/01/12 05:14,
20120105,11,117,10.6,0,06/01/12 05:14,
20120105,11,120,5.4,0,06/01/12 05:14,
20120105,11,123,2,0,06/01/12 05:14,
20120105,11,124,5,0,06/01/12 05:14,
20120105,11,125,0,200,06/01/12 05:14,
20120105,11,127,6.2,0,06/01/12 05:14,
20120105,11,129,3.8,0,06/01/12 05:14,
20120105,11,132,15.7,0,06/01/12 05:14,
20120105,11,135,5.4,0,06/01/12 05:14,
20120105,11,139,15,0,06/01/12 05:14,
20120105,11,143,6.2,0,06/01/12 05:14,
20120105,11,148,3,0,06/01/12 05:14,
20120105,11,149,31.4,0,06/01/12 05:14,
20120105,11,150,20.8,0,06/01/12 05:14,
20120105,11,159,6.2,0,06/01/12 05:14,
20120105,11,168,15.7,0,06/01/12 05:14,
20120105,11,170,5.1,0,06/01/12 05:14,
20120105,11,174,26,0,06/01/12 05:14,
20120105,11,175,10,0,06/01/12 05:14,
20120105,11,178,25.5,0,06/01/12 05:14,
20120105,11,186,4,0,06/01/12 05:14,
20120105,11,189,2.5,0,06/01/12 05:14,
20120105,11,191,5.1,0,06/01/12 05:14,
20120105,11,196,2,0,06/01/12 05:14,
20120105,11,198,3,0,06/01/12 05:14,
20120105,11,199,29,0,06/01/12 05:14,
20120105,11,200,0,5,06/01/12 05:14,
20120105,11,202,50.5,0,06/01/12 05:14,
20120105,11,214,25,0,06/01/12 05:14,
20120105,11,216,8,0,06/01/12 05:14,
20120105,11,219,0,100,06/01/12 05:14,
20120105,11,222,5,0,06/01/12 05:14,
20120105,11,224,16,0,06/01/12 05:14,
20120105,11,225,2.6,300,06/01/12 05:14,
20120105,11,230,0,400,06/01/12 05:14,
20120105,11,236,6,0,06/01/12 05:14,
20120105,11,237,50.5,0,06/01/12 05:14,
20120105,11,240,6,0,06/01/12 05:14,
20120105,11,242,10,0,06/01/12 05:14,
20120105,11,246,6,0,06/01/12 05:14,
20120105,11,248,10,0,06/01/12 05:14,
20120105,11,249,9,0,06/01/12 05:14,
