BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090402,06,300,0,525,11/30/09 10:41,
20090402,06,325,20,0,11/30/09 10:41,
20090402,06,500,0,16.4,11/30/09 10:41,
20090402,06,900,0,100,11/30/09 10:41,
20090402,06,999,0,3128.9,11/30/09 10:41,
20090402,06,1000,0,105,11/30/09 10:41,
20090402,07,-999,.3,0,11/30/09 10:41,
20090402,07,-315,0,8,11/30/09 10:41,
20090402,07,-215,0,5,11/30/09 10:41,
20090402,07,-213,0,21.8,11/30/09 10:41,
20090402,07,-205,0,10,11/30/09 10:41,
20090402,07,-200,94,0,11/30/09 10:41,
20090402,07,-181,0,14.4,11/30/09 10:41,
20090402,07,-175,0,8,11/30/09 10:41,
20090402,07,-159,0,9.2,11/30/09 10:41,
20090402,07,-155,0,10,11/30/09 10:41,
20090402,07,-151,0,10,11/30/09 10:41,
20090402,07,-146,0,8.3,11/30/09 10:41,
20090402,07,-141,0,8,11/30/09 10:41,
20090402,07,-125,0,10,11/30/09 10:41,
20090402,07,-110,3,0,11/30/09 10:41,
20090402,07,-101,0,10,11/30/09 10:41,
20090402,07,-100,150,13,11/30/09 10:41,
20090402,07,-90,0,2,11/30/09 10:41,
20090402,07,-86,7.6,0,11/30/09 10:41,
20090402,07,-75,0,10,11/30/09 10:41,
20090402,07,-72,7.6,0,11/30/09 10:41,
20090402,07,-71,0,5,11/30/09 10:41,
20090402,07,-58,7.6,0,11/30/09 10:41,
20090402,07,-55,0,10.9,11/30/09 10:41,
20090402,07,-50,0,2,11/30/09 10:41,
20090402,07,-48,0,10.1,11/30/09 10:41,
20090402,07,-45,0,8,11/30/09 10:41,
20090402,07,-44,7.6,0,11/30/09 10:41,
20090402,07,-40,0,5,11/30/09 10:41,
20090402,07,-35,0,7,11/30/09 10:41,
20090402,07,-33,50,0,11/30/09 10:41,
20090402,07,-31,7.6,7.2,11/30/09 10:41,
20090402,07,-25,0,17,11/30/09 10:41,
20090402,07,-22,200,0,11/30/09 10:41,
20090402,07,-20,0,10,11/30/09 10:41,
20090402,07,-19,0,110,11/30/09 10:41,
20090402,07,-18,0,17.4,11/30/09 10:41,
20090402,07,-17,7.6,0,11/30/09 10:41,
20090402,07,-15,0,59.5,11/30/09 10:41,
20090402,07,-14,0,100,11/30/09 10:41,
20090402,07,-13,0,4.1,11/30/09 10:41,
20090402,07,-12,0,18,11/30/09 10:41,
20090402,07,-10,50,80,11/30/09 10:41,
20090402,07,-9,45,100,11/30/09 10:41,
20090402,07,-8,0,15,11/30/09 10:41,
20090402,07,-7,0,12,11/30/09 10:41,
20090402,07,-5,0,125,11/30/09 10:41,
20090402,07,-4,37.4,100,11/30/09 10:41,
20090402,07,-3,7.6,13.5,11/30/09 10:41,
20090402,07,-2,60,2,11/30/09 10:41,
20090402,07,-1,0,50,11/30/09 10:41,
20090402,07,0,5281.1,71,11/30/09 10:41,
20090402,07,1,1113,100,11/30/09 10:41,
20090402,07,2,2.5,51.4,11/30/09 10:41,
20090402,07,3,46,26,11/30/09 10:41,
20090402,07,5,0,120,11/30/09 10:41,
20090402,07,6,95.7,62.5,11/30/09 10:41,
20090402,07,7,5,68.7,11/30/09 10:41,
20090402,07,8,200,188,11/30/09 10:41,
20090402,07,9,225,100,11/30/09 10:41,
20090402,07,10,205,32,11/30/09 10:41,
20090402,07,11,7.6,118.3,11/30/09 10:41,
20090402,07,12,115,115,11/30/09 10:41,
20090402,07,13,0,100.4,11/30/09 10:41,
20090402,07,14,115,36.6,11/30/09 10:41,
20090402,07,15,309,191,11/30/09 10:41,
20090402,07,16,20,44.1,11/30/09 10:41,
20090402,07,17,150,56.2,11/30/09 10:41,
20090402,07,18,227.2,71,11/30/09 10:41,
20090402,07,19,95.4,55,11/30/09 10:41,
20090402,07,20,230.8,114,11/30/09 10:41,
20090402,07,21,238.2,467.6,11/30/09 10:41,
20090402,07,22,347.7,80.4,11/30/09 10:41,
20090402,07,23,418.3,218.7,11/30/09 10:41,
20090402,07,24,351,242,11/30/09 10:41,
20090402,07,25,136.4,136,11/30/09 10:41,
20090402,07,26,128.4,215,11/30/09 10:41,
20090402,07,27,361.6,195.6,11/30/09 10:41,
20090402,07,28,395.8,51.4,11/30/09 10:41,
20090402,07,29,179,77,11/30/09 10:41,
20090402,07,30,503,396,11/30/09 10:41,
20090402,07,31,135,351,11/30/09 10:41,
20090402,07,32,1,380,11/30/09 10:41,
20090402,07,33,318.1,763.5,11/30/09 10:41,
20090402,07,34,101.6,287,11/30/09 10:41,
20090402,07,35,243.5,360,11/30/09 10:41,
20090402,07,36,175,320.5,11/30/09 10:41,
20090402,07,37,125,404.7,11/30/09 10:41,
20090402,07,38,255.6,680.9,11/30/09 10:41,
20090402,07,39,77,608.4,11/30/09 10:41,
20090402,07,40,437,354.3,11/30/09 10:41,
20090402,07,41,10,215.7,11/30/09 10:41,
20090402,07,42,52,426.7,11/30/09 10:41,
20090402,07,43,0,265.4,11/30/09 10:41,
20090402,07,44,0,130.1,11/30/09 10:41,
20090402,07,45,60.6,217.1,11/30/09 10:41,
20090402,07,46,192,110.9,11/30/09 10:41,
20090402,07,47,366.6,56,11/30/09 10:41,
20090402,07,48,110,151.5,11/30/09 10:41,
20090402,07,49,124,170.5,11/30/09 10:41,
20090402,07,50,258.2,426,11/30/09 10:41,
20090402,07,51,330.5,282.6,11/30/09 10:41,
20090402,07,52,248,384.5,11/30/09 10:41,
20090402,07,53,456.2,67.9,11/30/09 10:41,
20090402,07,54,202.5,137.8,11/30/09 10:41,
20090402,07,55,254,378.8,11/30/09 10:41,
20090402,07,56,501.2,150.7,11/30/09 10:41,
20090402,07,57,227.5,166.6,11/30/09 10:41,
20090402,07,58,240,20.9,11/30/09 10:41,
20090402,07,59,256.2,112.5,11/30/09 10:41,
20090402,07,60,173,175,11/30/09 10:41,
20090402,07,61,287.5,116.5,11/30/09 10:41,
20090402,07,62,142.6,327,11/30/09 10:41,
20090402,07,63,416.3,111.6,11/30/09 10:41,
20090402,07,64,264.1,337.5,11/30/09 10:41,
20090402,07,65,111.4,130,11/30/09 10:41,
20090402,07,66,71.1,141,11/30/09 10:41,
20090402,07,67,22.4,90.5,11/30/09 10:41,
20090402,07,68,78.7,97,11/30/09 10:41,
20090402,07,69,0,144.5,11/30/09 10:41,
20090402,07,70,105,1184.6,11/30/09 10:41,
20090402,07,71,88.2,47.5,11/30/09 10:41,
20090402,07,72,175.9,50,11/30/09 10:41,
20090402,07,73,286.3,8.5,11/30/09 10:41,
20090402,07,74,85.8,15.5,11/30/09 10:41,
20090402,07,75,30.1,27,11/30/09 10:41,
20090402,07,76,54,81.5,11/30/09 10:41,
20090402,07,77,39.5,47.5,11/30/09 10:41,
20090402,07,78,7.3,25.5,11/30/09 10:41,
20090402,07,79,13.3,58.5,11/30/09 10:41,
20090402,07,80,45.4,71,11/30/09 10:41,
20090402,07,81,15,62,11/30/09 10:41,
20090402,07,82,33.5,36.6,11/30/09 10:41,
20090402,07,83,18,17,11/30/09 10:41,
20090402,07,84,60,14,11/30/09 10:41,
20090402,07,85,37,25,11/30/09 10:41,
20090402,07,86,8,799,11/30/09 10:41,
20090402,07,87,9.7,10,11/30/09 10:41,
20090402,07,88,149.2,11.6,11/30/09 10:41,
20090402,07,89,18,11,11/30/09 10:41,
20090402,07,90,4,8,11/30/09 10:41,
20090402,07,91,2,8,11/30/09 10:41,
20090402,07,92,60,9,11/30/09 10:41,
20090402,07,93,0,6.5,11/30/09 10:41,
20090402,07,94,11.7,4,11/30/09 10:41,
20090402,07,95,14.9,1,11/30/09 10:41,
20090402,07,96,2,3,11/30/09 10:41,
20090402,07,97,18,0,11/30/09 10:41,
20090402,07,98,40.1,0,11/30/09 10:41,
20090402,07,99,26,1.5,11/30/09 10:41,
20090402,07,100,69,1599,11/30/09 10:41,
20090402,07,101,41.1,3,11/30/09 10:41,
20090402,07,102,14.5,0,11/30/09 10:41,
20090402,07,105,30,0,11/30/09 10:41,
20090402,07,106,40.8,0,11/30/09 10:41,
20090402,07,107,12,0,11/30/09 10:41,
20090402,07,108,10,0,11/30/09 10:41,
20090402,07,109,15,0,11/30/09 10:41,
20090402,07,110,24,0,11/30/09 10:41,
20090402,07,111,2.5,0,11/30/09 10:41,
20090402,07,115,26,0,11/30/09 10:41,
20090402,07,117,12,0,11/30/09 10:41,
20090402,07,118,106,0,11/30/09 10:41,
20090402,07,120,30,84,11/30/09 10:41,
20090402,07,121,1.5,0,11/30/09 10:41,
20090402,07,124,13.9,0,11/30/09 10:41,
20090402,07,125,16,208,11/30/09 10:41,
20090402,07,130,36.6,0,11/30/09 10:41,
20090402,07,131,8,0,11/30/09 10:41,
20090402,07,132,39.3,0,11/30/09 10:41,
20090402,07,133,54.8,0,11/30/09 10:41,
20090402,07,135,2,0,11/30/09 10:41,
20090402,07,136,16.9,0,11/30/09 10:41,
20090402,07,140,20,0,11/30/09 10:41,
20090402,07,141,1,0,11/30/09 10:41,
20090402,07,142,40.9,0,11/30/09 10:41,
20090402,07,145,4,0,11/30/09 10:41,
20090402,07,150,42,3,11/30/09 10:41,
20090402,07,151,1,0,11/30/09 10:41,
20090402,07,161,4,0,11/30/09 10:41,
20090402,07,163,18.3,0,11/30/09 10:41,
20090402,07,171,1,0,11/30/09 10:41,
20090402,07,175,43.9,0,11/30/09 10:41,
20090402,07,176,70.6,0,11/30/09 10:41,
20090402,07,180,14,0,11/30/09 10:41,
20090402,07,181,25.3,0,11/30/09 10:41,
20090402,07,185,14,0,11/30/09 10:41,
20090402,07,186,4,0,11/30/09 10:41,
20090402,07,188,57.4,0,11/30/09 10:41,
20090402,07,195,10,0,11/30/09 10:41,
20090402,07,200,8,54,11/30/09 10:41,
20090402,07,201,6,0,11/30/09 10:41,
20090402,07,206,0,179.7,11/30/09 10:41,
20090402,07,210,4,0,11/30/09 10:41,
20090402,07,221,12,0,11/30/09 10:41,
20090402,07,224,15,0,11/30/09 10:41,
20090402,07,231,5,0,11/30/09 10:41,
20090402,07,250,28,0,11/30/09 10:41,
20090402,07,275,8,0,11/30/09 10:41,
20090402,07,285,8,0,11/30/09 10:41,
20090402,07,300,0,525,11/30/09 10:41,
20090402,07,325,36,0,11/30/09 10:41,
20090402,07,328,0,568,11/30/09 10:41,
20090402,07,375,8,0,11/30/09 10:41,
20090402,07,385,8,0,11/30/09 10:41,
20090402,07,400,0,234.6,11/30/09 10:41,
20090402,07,500,0,16.4,11/30/09 10:41,
20090402,07,525,32,0,11/30/09 10:41,
20090402,07,900,0,120,11/30/09 10:41,
20090402,07,999,0,3357.8,11/30/09 10:41,
20090402,07,1000,0,124.9,11/30/09 10:41,
20090402,08,-999,.3,0,11/30/09 10:41,
20090402,08,-215,0,15,11/30/09 10:41,
20090402,08,-205,0,10,11/30/09 10:41,
20090402,08,-200,93,0,11/30/09 10:41,
20090402,08,-155,0,10,11/30/09 10:41,
20090402,08,-141,0,8,11/30/09 10:41,
20090402,08,-125,0,10,11/30/09 10:41,
20090402,08,-115,0,10,11/30/09 10:41,
20090402,08,-100,150,18,11/30/09 10:41,
20090402,08,-90,0,2,11/30/09 10:41,
20090402,08,-75,0,18,11/30/09 10:41,
20090402,08,-72,0,21.8,11/30/09 10:41,
20090402,08,-70,0,8,11/30/09 10:41,
20090402,08,-54,0,18.4,11/30/09 10:41,
20090402,08,-50,0,24,11/30/09 10:41,
20090402,08,-40,0,16.4,11/30/09 10:41,
20090402,08,-29,0,10.9,11/30/09 10:41,
20090402,08,-25,0,25,11/30/09 10:41,
20090402,08,-23,0,10.7,11/30/09 10:41,
20090402,08,-20,0,15,11/30/09 10:41,
20090402,08,-19,0,7.2,11/30/09 10:41,
20090402,08,-18,0,60,11/30/09 10:41,
20090402,08,-17,200,0,11/30/09 10:41,
20090402,08,-15,14.3,115,11/30/09 10:41,
20090402,08,-14,0,50,11/30/09 10:41,
20090402,08,-12,0,10,11/30/09 10:41,
20090402,08,-10,0,72,11/30/09 10:41,
20090402,08,-9,0,100,11/30/09 10:41,
20090402,08,-8,0,23,11/30/09 10:41,
20090402,08,-5,0,122.2,11/30/09 10:41,
20090402,08,-4,0,100,11/30/09 10:41,
20090402,08,-3,0,15,11/30/09 10:41,
20090402,08,-1,0,62.8,11/30/09 10:41,
20090402,08,0,6542,77,11/30/09 10:41,
20090402,08,1,1207.9,100,11/30/09 10:41,
20090402,08,2,21,2,11/30/09 10:41,
20090402,08,3,0,15,11/30/09 10:41,
20090402,08,4,0,109.1,11/30/09 10:41,
20090402,08,5,0,40.1,11/30/09 10:41,
20090402,08,6,156,100,11/30/09 10:41,
20090402,08,7,0,40.4,11/30/09 10:41,
20090402,08,9,0,18.3,11/30/09 10:41,
20090402,08,10,108,159.3,11/30/09 10:41,
20090402,08,11,15,50,11/30/09 10:41,
20090402,08,12,0,33,11/30/09 10:41,
20090402,08,14,0,9.7,11/30/09 10:41,
20090402,08,15,10,232.1,11/30/09 10:41,
20090402,08,16,50,0,11/30/09 10:41,
20090402,08,17,0,45.4,11/30/09 10:41,
20090402,08,18,0,41.2,11/30/09 10:41,
20090402,08,19,0,160,11/30/09 10:41,
20090402,08,20,0,126.1,11/30/09 10:41,
20090402,08,21,0,89.2,11/30/09 10:41,
20090402,08,22,191,200.6,11/30/09 10:41,
20090402,08,23,0,100,11/30/09 10:41,
20090402,08,24,17.2,94,11/30/09 10:41,
20090402,08,25,319,200.5,11/30/09 10:41,
20090402,08,26,73.2,217.8,11/30/09 10:41,
20090402,08,27,264.9,199.9,11/30/09 10:41,
20090402,08,28,259,47.1,11/30/09 10:41,
20090402,08,29,24,315,11/30/09 10:41,
20090402,08,30,42,82,11/30/09 10:41,
20090402,08,31,0,100,11/30/09 10:41,
20090402,08,32,347.2,273,11/30/09 10:41,
20090402,08,33,202,381,11/30/09 10:41,
20090402,08,34,17,1495,11/30/09 10:41,
20090402,08,35,266,350.5,11/30/09 10:41,
20090402,08,36,404,67,11/30/09 10:41,
20090402,08,37,567,407,11/30/09 10:41,
20090402,08,38,294,163.4,11/30/09 10:41,
20090402,08,39,192,335.4,11/30/09 10:41,
20090402,08,40,357,416.8,11/30/09 10:41,
20090402,08,41,310.8,35.6,11/30/09 10:41,
20090402,08,42,26.9,415.4,11/30/09 10:41,
20090402,08,43,192,679,11/30/09 10:41,
20090402,08,44,0,424.5,11/30/09 10:41,
20090402,08,45,28,119.8,11/30/09 10:41,
20090402,08,46,129,87.2,11/30/09 10:41,
20090402,08,47,193,177.9,11/30/09 10:41,
20090402,08,48,15,111.3,11/30/09 10:41,
20090402,08,49,637,21.8,11/30/09 10:41,
20090402,08,50,60,76,11/30/09 10:41,
20090402,08,51,525.5,40.5,11/30/09 10:41,
20090402,08,52,464,127,11/30/09 10:41,
20090402,08,53,164,29.5,11/30/09 10:41,
20090402,08,54,327.9,15.5,11/30/09 10:41,
20090402,08,55,483.6,52,11/30/09 10:41,
20090402,08,56,33,17,11/30/09 10:41,
20090402,08,57,187.5,151.9,11/30/09 10:41,
20090402,08,58,308,149,11/30/09 10:41,
20090402,08,59,140,196.2,11/30/09 10:41,
20090402,08,60,202.5,145.8,11/30/09 10:41,
20090402,08,61,288,115.2,11/30/09 10:41,
20090402,08,62,86.4,26.5,11/30/09 10:41,
20090402,08,63,148.8,155,11/30/09 10:41,
20090402,08,64,102.4,6,11/30/09 10:41,
20090402,08,65,55.2,17,11/30/09 10:41,
20090402,08,66,11,181,11/30/09 10:41,
20090402,08,67,0,1,11/30/09 10:41,
20090402,08,68,131.4,13.5,11/30/09 10:41,
20090402,08,69,67.2,64,11/30/09 10:41,
20090402,08,70,167.6,1252,11/30/09 10:41,
20090402,08,71,24.9,91,11/30/09 10:41,
20090402,08,72,97,5,11/30/09 10:41,
20090402,08,73,106.7,0,11/30/09 10:41,
20090402,08,74,6.7,17,11/30/09 10:41,
20090402,08,75,93.4,0,11/30/09 10:41,
20090402,08,76,168,204,11/30/09 10:41,
20090402,08,77,39.1,1,11/30/09 10:41,
20090402,08,78,46.9,0,11/30/09 10:41,
20090402,08,79,8.2,2,11/30/09 10:41,
20090402,08,80,119,13,11/30/09 10:41,
20090402,08,81,28.5,56.9,11/30/09 10:41,
20090402,08,82,62.4,5.5,11/30/09 10:41,
20090402,08,83,50.9,5,11/30/09 10:41,
20090402,08,84,23.6,7.5,11/30/09 10:41,
20090402,08,85,40.8,8.5,11/30/09 10:41,
20090402,08,86,56,3,11/30/09 10:41,
20090402,08,87,97.5,1.5,11/30/09 10:41,
20090402,08,88,48.2,1.5,11/30/09 10:41,
20090402,08,89,71,4.5,11/30/09 10:41,
20090402,08,90,26,12,11/30/09 10:41,
20090402,08,91,67.4,1,11/30/09 10:41,
20090402,08,92,15,1,11/30/09 10:41,
20090402,08,93,131,1,11/30/09 10:41,
20090402,08,94,48.7,1,11/30/09 10:41,
20090402,08,95,21.7,0,11/30/09 10:41,
20090402,08,96,45,1.5,11/30/09 10:41,
20090402,08,97,22,1,11/30/09 10:41,
20090402,08,98,13,0,11/30/09 10:41,
20090402,08,99,0,3,11/30/09 10:41,
20090402,08,100,104,1093,11/30/09 10:41,
20090402,08,101,7.3,3,11/30/09 10:41,
20090402,08,102,22.3,0,11/30/09 10:41,
20090402,08,103,17,0,11/30/09 10:41,
20090402,08,104,35.1,700,11/30/09 10:41,
20090402,08,105,64.7,0,11/30/09 10:41,
20090402,08,106,36,0,11/30/09 10:41,
20090402,08,107,13,0,11/30/09 10:41,
20090402,08,108,20.5,0,11/30/09 10:41,
20090402,08,109,8.8,0,11/30/09 10:41,
20090402,08,110,88,45,11/30/09 10:41,
20090402,08,111,1.5,0,11/30/09 10:41,
20090402,08,112,4.7,0,11/30/09 10:41,
20090402,08,113,57,0,11/30/09 10:41,
20090402,08,114,3.1,0,11/30/09 10:41,
20090402,08,115,23,0,11/30/09 10:41,
20090402,08,116,20,0,11/30/09 10:41,
20090402,08,117,86.7,0,11/30/09 10:41,
20090402,08,118,13,0,11/30/09 10:41,
20090402,08,120,49,322,11/30/09 10:41,
20090402,08,121,1.5,0,11/30/09 10:41,
20090402,08,124,18,0,11/30/09 10:41,
20090402,08,125,43.9,240,11/30/09 10:41,
20090402,08,126,29,0,11/30/09 10:41,
20090402,08,129,36,0,11/30/09 10:41,
20090402,08,130,20,0,11/30/09 10:41,
20090402,08,131,8,0,11/30/09 10:41,
20090402,08,133,55.3,0,11/30/09 10:41,
20090402,08,135,2.5,0,11/30/09 10:41,
20090402,08,136,29.9,0,11/30/09 10:41,
20090402,08,137,53.3,0,11/30/09 10:41,
20090402,08,138,3.6,0,11/30/09 10:41,
20090402,08,140,43,0,11/30/09 10:41,
20090402,08,141,35.1,0,11/30/09 10:41,
20090402,08,143,20.3,0,11/30/09 10:41,
20090402,08,144,15.8,0,11/30/09 10:41,
20090402,08,145,4,0,11/30/09 10:41,
20090402,08,146,10,0,11/30/09 10:41,
20090402,08,147,1,0,11/30/09 10:41,
20090402,08,148,1,0,11/30/09 10:41,
20090402,08,150,52,25,11/30/09 10:41,
20090402,08,152,12.8,0,11/30/09 10:41,
20090402,08,153,7,0,11/30/09 10:41,
20090402,08,156,26,0,11/30/09 10:41,
20090402,08,158,1,0,11/30/09 10:41,
20090402,08,160,7,0,11/30/09 10:41,
20090402,08,163,7,0,11/30/09 10:41,
20090402,08,164,18.3,0,11/30/09 10:41,
20090402,08,166,15,0,11/30/09 10:41,
20090402,08,168,1,0,11/30/09 10:41,
20090402,08,173,2,0,11/30/09 10:41,
20090402,08,175,12,0,11/30/09 10:41,
20090402,08,176,36.9,0,11/30/09 10:41,
20090402,08,178,71.6,0,11/30/09 10:41,
20090402,08,179,4.8,0,11/30/09 10:41,
20090402,08,180,14,0,11/30/09 10:41,
20090402,08,183,6,0,11/30/09 10:41,
20090402,08,185,15,0,11/30/09 10:41,
20090402,08,186,18,0,11/30/09 10:41,
20090402,08,188,46.1,0,11/30/09 10:41,
20090402,08,191,44.4,0,11/30/09 10:41,
20090402,08,195,10,0,11/30/09 10:41,
20090402,08,199,6,0,11/30/09 10:41,
20090402,08,200,8.5,63,11/30/09 10:41,
20090402,08,202,0,674,11/30/09 10:41,
20090402,08,206,0,66,11/30/09 10:41,
20090402,08,210,4,0,11/30/09 10:41,
20090402,08,224,15,0,11/30/09 10:41,
20090402,08,230,3,0,11/30/09 10:41,
20090402,08,231,5,0,11/30/09 10:41,
20090402,08,249,2,0,11/30/09 10:41,
20090402,08,250,29,0,11/30/09 10:41,
20090402,08,253,6,0,11/30/09 10:41,
20090402,08,275,8,0,11/30/09 10:41,
20090402,08,285,8,0,11/30/09 10:41,
20090402,08,293,5,0,11/30/09 10:41,
20090402,08,300,0,1620,11/30/09 10:41,
20090402,08,316,2,0,11/30/09 10:41,
20090402,08,325,36,0,11/30/09 10:41,
20090402,08,375,8,0,11/30/09 10:41,
20090402,08,385,8,0,11/30/09 10:41,
20090402,08,400,0,146.1,11/30/09 10:41,
20090402,08,425,0,675,11/30/09 10:41,
20090402,08,465,1,0,11/30/09 10:41,
20090402,08,500,0,216.4,11/30/09 10:41,
20090402,08,525,32,0,11/30/09 10:41,
20090402,08,532,2,0,11/30/09 10:41,
20090402,08,999,0,3965.2,11/30/09 10:41,
20090402,08,1000,0,105,11/30/09 10:41,
20090402,09,-999,.4,0,11/30/09 10:41,
20090402,09,-215,0,15,11/30/09 10:41,
20090402,09,-200,93,0,11/30/09 10:41,
20090402,09,-141,0,8,11/30/09 10:41,
20090402,09,-115,0,10,11/30/09 10:41,
20090402,09,-100,150,18,11/30/09 10:41,
20090402,09,-90,0,2,11/30/09 10:41,
20090402,09,-75,0,8,11/30/09 10:41,
20090402,09,-70,0,8,11/30/09 10:41,
20090402,09,-59,0,20.1,11/30/09 10:41,
20090402,09,-50,0,24,11/30/09 10:41,
20090402,09,-40,0,2,11/30/09 10:41,
20090402,09,-30,0,5.4,11/30/09 10:41,
20090402,09,-27,0,42.6,11/30/09 10:41,
20090402,09,-25,200,25,11/30/09 10:41,
20090402,09,-20,0,20,11/30/09 10:41,
20090402,09,-15,406.7,105,11/30/09 10:41,
20090402,09,-13,0,30,11/30/09 10:41,
20090402,09,-12,0,10,11/30/09 10:41,
20090402,09,-11,0,9.5,11/30/09 10:41,
20090402,09,-10,0,172,11/30/09 10:41,
20090402,09,-8,0,21.4,11/30/09 10:41,
20090402,09,-7,42.4,0,11/30/09 10:41,
20090402,09,-6,0,11.2,11/30/09 10:41,
20090402,09,-5,0,215,11/30/09 10:41,
20090402,09,-2,110,0,11/30/09 10:41,
20090402,09,-1,0,52,11/30/09 10:41,
20090402,09,0,6580.4,189.6,11/30/09 10:41,
20090402,09,1,1165,0,11/30/09 10:41,
20090402,09,2,281.5,0,11/30/09 10:41,
20090402,09,3,15,65,11/30/09 10:41,
20090402,09,4,0,43.2,11/30/09 10:41,
20090402,09,5,0,174.6,11/30/09 10:41,
20090402,09,6,84,0,11/30/09 10:41,
20090402,09,7,0,4.8,11/30/09 10:41,
20090402,09,8,0,18.2,11/30/09 10:41,
20090402,09,9,0,25.6,11/30/09 10:41,
20090402,09,10,143,85.6,11/30/09 10:41,
20090402,09,12,0,10,11/30/09 10:41,
20090402,09,14,0,37,11/30/09 10:41,
20090402,09,15,10,180.6,11/30/09 10:41,
20090402,09,16,53,25.3,11/30/09 10:41,
20090402,09,17,12,114,11/30/09 10:41,
20090402,09,18,1,161.8,11/30/09 10:41,
20090402,09,19,3,77.2,11/30/09 10:41,
20090402,09,20,23,63.1,11/30/09 10:41,
20090402,09,21,20,50,11/30/09 10:41,
20090402,09,22,216.2,37.6,11/30/09 10:41,
20090402,09,23,17,70,11/30/09 10:41,
20090402,09,24,258.4,82,11/30/09 10:41,
20090402,09,25,363.8,322.5,11/30/09 10:41,
20090402,09,26,12,126.6,11/30/09 10:41,
20090402,09,27,120,180,11/30/09 10:41,
20090402,09,28,125,406.4,11/30/09 10:41,
20090402,09,29,12,219,11/30/09 10:41,
20090402,09,30,349,279,11/30/09 10:41,
20090402,09,31,16,586.5,11/30/09 10:41,
20090402,09,32,225,485,11/30/09 10:41,
20090402,09,33,4,154,11/30/09 10:41,
20090402,09,34,158,404,11/30/09 10:41,
20090402,09,35,325,127,11/30/09 10:41,
20090402,09,36,340,416,11/30/09 10:41,
20090402,09,37,290,615,11/30/09 10:41,
20090402,09,38,102,259,11/30/09 10:41,
20090402,09,39,154,357,11/30/09 10:41,
20090402,09,40,748,409,11/30/09 10:41,
20090402,09,41,57,103,11/30/09 10:41,
20090402,09,42,53,18,11/30/09 10:41,
20090402,09,43,197,213,11/30/09 10:41,
20090402,09,44,54,371,11/30/09 10:41,
20090402,09,45,361,91,11/30/09 10:41,
20090402,09,46,652,64,11/30/09 10:41,
20090402,09,47,602.5,83,11/30/09 10:41,
20090402,09,48,18,22,11/30/09 10:41,
20090402,09,49,668.5,31,11/30/09 10:41,
20090402,09,50,204,61,11/30/09 10:41,
20090402,09,51,219,43,11/30/09 10:41,
20090402,09,52,489.5,81,11/30/09 10:41,
20090402,09,53,11,65,11/30/09 10:41,
20090402,09,54,459.8,39,11/30/09 10:41,
20090402,09,55,396.5,223.4,11/30/09 10:41,
20090402,09,56,98.2,241,11/30/09 10:41,
20090402,09,57,395.2,210,11/30/09 10:41,
20090402,09,58,55.6,109,11/30/09 10:41,
20090402,09,59,74.1,99,11/30/09 10:41,
20090402,09,60,182,50,11/30/09 10:41,
20090402,09,61,115.4,93,11/30/09 10:41,
20090402,09,62,80.4,150,11/30/09 10:41,
20090402,09,63,49.6,60,11/30/09 10:41,
20090402,09,64,75.9,0,11/30/09 10:41,
20090402,09,65,80.1,45,11/30/09 10:41,
20090402,09,66,63,15.5,11/30/09 10:41,
20090402,09,67,60.4,.5,11/30/09 10:41,
20090402,09,68,29.5,4,11/30/09 10:41,
20090402,09,69,122.1,0,11/30/09 10:41,
20090402,09,70,120.2,1235,11/30/09 10:41,
20090402,09,71,21,0,11/30/09 10:41,
20090402,09,72,184.4,5,11/30/09 10:41,
20090402,09,73,22.4,57.4,11/30/09 10:41,
20090402,09,74,5.9,0,11/30/09 10:41,
20090402,09,75,94.2,0,11/30/09 10:41,
20090402,09,76,8,207,11/30/09 10:41,
20090402,09,77,49.4,0,11/30/09 10:41,
20090402,09,78,19.6,0,11/30/09 10:41,
20090402,09,79,10,0,11/30/09 10:41,
20090402,09,80,49.6,0,11/30/09 10:41,
20090402,09,81,51,0,11/30/09 10:41,
20090402,09,82,22.2,.5,11/30/09 10:41,
20090402,09,83,15,0,11/30/09 10:41,
20090402,09,84,19,0,11/30/09 10:41,
20090402,09,85,82,0,11/30/09 10:41,
20090402,09,86,.5,0,11/30/09 10:41,
20090402,09,87,5.9,700,11/30/09 10:41,
20090402,09,88,8,0,11/30/09 10:41,
20090402,09,89,26,1,11/30/09 10:41,
20090402,09,90,77.7,0,11/30/09 10:41,
20090402,09,91,1,1,11/30/09 10:41,
20090402,09,92,16,0,11/30/09 10:41,
20090402,09,94,40.5,0,11/30/09 10:41,
20090402,09,95,35,0,11/30/09 10:41,
20090402,09,96,17.5,0,11/30/09 10:41,
20090402,09,97,13.8,1,11/30/09 10:41,
20090402,09,98,12,0,11/30/09 10:41,
20090402,09,99,2,1.5,11/30/09 10:41,
20090402,09,100,48.3,24,11/30/09 10:41,
20090402,09,101,0,3,11/30/09 10:41,
20090402,09,102,11.9,0,11/30/09 10:41,
20090402,09,103,15,0,11/30/09 10:41,
20090402,09,104,9,0,11/30/09 10:41,
20090402,09,105,53,0,11/30/09 10:41,
20090402,09,106,46,0,11/30/09 10:41,
20090402,09,107,43,0,11/30/09 10:41,
20090402,09,108,4.8,0,11/30/09 10:41,
20090402,09,109,15,0,11/30/09 10:41,
