BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061101,10,40,96,209.5,06/01/07 01:41,
20061101,10,41,75,524,06/01/07 01:41,
20061101,10,42,291.5,103,06/01/07 01:41,
20061101,10,43,108,226,06/01/07 01:41,
20061101,10,44,91,25.5,06/01/07 01:41,
20061101,10,45,139.5,252.5,06/01/07 01:41,
20061101,10,46,50,201,06/01/07 01:41,
20061101,10,47,10.4,300,06/01/07 01:41,
20061101,10,48,0,191,06/01/07 01:41,
20061101,10,49,0,378,06/01/07 01:41,
20061101,10,50,185,752.5,06/01/07 01:41,
20061101,10,51,110,117.5,06/01/07 01:41,
20061101,10,52,3.6,153,06/01/07 01:41,
20061101,10,53,32.5,310,06/01/07 01:41,
20061101,10,54,50,75,06/01/07 01:41,
20061101,10,55,18.3,104,06/01/07 01:41,
20061101,10,56,85,0,06/01/07 01:41,
20061101,10,57,248.7,197.5,06/01/07 01:41,
20061101,10,58,348.1,65,06/01/07 01:41,
20061101,10,59,110.2,0,06/01/07 01:41,
20061101,10,60,311.1,10,06/01/07 01:41,
20061101,10,61,281.4,2,06/01/07 01:41,
20061101,10,62,110,22,06/01/07 01:41,
20061101,10,63,265,605,06/01/07 01:41,
20061101,10,64,220.4,75,06/01/07 01:41,
20061101,10,65,161.5,25,06/01/07 01:41,
20061101,10,66,200,0,06/01/07 01:41,
20061101,10,67,0,151,06/01/07 01:41,
20061101,10,68,58,1.5,06/01/07 01:41,
20061101,10,69,84,71.5,06/01/07 01:41,
20061101,10,70,230,40,06/01/07 01:41,
20061101,10,71,37,0,06/01/07 01:41,
20061101,10,72,86.9,40,06/01/07 01:41,
20061101,10,73,0,21,06/01/07 01:41,
20061101,10,75,131,78.3,06/01/07 01:41,
20061101,10,76,200,37.5,06/01/07 01:41,
20061101,10,77,0,50,06/01/07 01:41,
20061101,10,78,105,1720,06/01/07 01:41,
20061101,10,79,59.1,0,06/01/07 01:41,
20061101,10,80,46.5,25,06/01/07 01:41,
20061101,10,81,90,260,06/01/07 01:41,
20061101,10,83,40,0,06/01/07 01:41,
20061101,10,84,60,1,06/01/07 01:41,
20061101,10,85,32,1.5,06/01/07 01:41,
20061101,10,86,0,1,06/01/07 01:41,
20061101,10,87,30,300.5,06/01/07 01:41,
20061101,10,88,32.5,0,06/01/07 01:41,
20061101,10,89,0,1,06/01/07 01:41,
20061101,10,90,122,.5,06/01/07 01:41,
20061101,10,91,0,500.5,06/01/07 01:41,
20061101,10,92,40,0,06/01/07 01:41,
20061101,10,93,60,20,06/01/07 01:41,
20061101,10,94,15,1.5,06/01/07 01:41,
20061101,10,96,40,1,06/01/07 01:41,
20061101,10,99,0,53,06/01/07 01:41,
20061101,10,100,21.5,1561,06/01/07 01:41,
20061101,10,101,40,615.5,06/01/07 01:41,
20061101,10,103,0,1,06/01/07 01:41,
20061101,10,104,90,1,06/01/07 01:41,
20061101,10,105,.5,1700,06/01/07 01:41,
20061101,10,107,60,0,06/01/07 01:41,
20061101,10,109,0,155,06/01/07 01:41,
20061101,10,110,2.5,0,06/01/07 01:41,
20061101,10,111,0,10,06/01/07 01:41,
20061101,10,112,20,0,06/01/07 01:41,
20061101,10,113,30,0,06/01/07 01:41,
20061101,10,116,40,0,06/01/07 01:41,
20061101,10,122,0,.5,06/01/07 01:41,
20061101,10,125,175,54,06/01/07 01:41,
20061101,10,127,0,30,06/01/07 01:41,
20061101,10,130,0,1,06/01/07 01:41,
20061101,10,141,15,0,06/01/07 01:41,
20061101,10,144,55,0,06/01/07 01:41,
20061101,10,149,0,.5,06/01/07 01:41,
20061101,10,150,217.5,3693,06/01/07 01:41,
20061101,10,151,0,62.5,06/01/07 01:41,
20061101,10,156,20,0,06/01/07 01:41,
20061101,10,158,20,0,06/01/07 01:41,
20061101,10,163,15,0,06/01/07 01:41,
20061101,10,184,11,0,06/01/07 01:41,
20061101,10,195,50,0,06/01/07 01:41,
20061101,10,198,20,0,06/01/07 01:41,
20061101,10,200,32,2046,06/01/07 01:41,
20061101,10,203,30,0,06/01/07 01:41,
20061101,10,211,15,0,06/01/07 01:41,
20061101,10,224,15,0,06/01/07 01:41,
20061101,10,225,30,0,06/01/07 01:41,
20061101,10,235,4,0,06/01/07 01:41,
20061101,10,243,6.7,0,06/01/07 01:41,
20061101,10,249,5,0,06/01/07 01:41,
20061101,10,250,116,407,06/01/07 01:41,
20061101,10,274,15,0,06/01/07 01:41,
20061101,10,275,34,0,06/01/07 01:41,
20061101,10,281,20,0,06/01/07 01:41,
20061101,10,300,129,0,06/01/07 01:41,
20061101,10,304,30,0,06/01/07 01:41,
20061101,10,305,4,0,06/01/07 01:41,
20061101,10,313,20,0,06/01/07 01:41,
20061101,10,325,23,0,06/01/07 01:41,
20061101,10,333,0,284.7,06/01/07 01:41,
20061101,10,338,30,0,06/01/07 01:41,
20061101,10,349,10,0,06/01/07 01:41,
20061101,10,350,16.5,20,06/01/07 01:41,
20061101,10,352,15,0,06/01/07 01:41,
20061101,10,360,45,0,06/01/07 01:41,
20061101,10,375,25,0,06/01/07 01:41,
20061101,10,385,0,200,06/01/07 01:41,
20061101,10,400,26,0,06/01/07 01:41,
20061101,10,420,25,0,06/01/07 01:41,
20061101,10,432,30,0,06/01/07 01:41,
20061101,10,439,25,0,06/01/07 01:41,
20061101,10,450,.5,0,06/01/07 01:41,
20061101,10,500,0,210,06/01/07 01:41,
20061101,10,518,30,0,06/01/07 01:41,
20061101,10,540,25,0,06/01/07 01:41,
20061101,10,550,1.5,0,06/01/07 01:41,
20061101,10,600,30,0,06/01/07 01:41,
20061101,10,800,10,0,06/01/07 01:41,
20061101,10,875,20,0,06/01/07 01:41,
20061101,10,900,30,0,06/01/07 01:41,
20061101,10,966,15,0,06/01/07 01:41,
20061101,10,999,50,4968.6,06/01/07 01:41,
20061101,10,1000,0,875,06/01/07 01:41,
20061101,11,-550,0,25,06/01/07 01:41,
20061101,11,-400,0,40,06/01/07 01:41,
20061101,11,-150,0,3,06/01/07 01:41,
20061101,11,-132,0,11,06/01/07 01:41,
20061101,11,-125,0,1,06/01/07 01:41,
20061101,11,-100,0,3,06/01/07 01:41,
20061101,11,-75,0,16,06/01/07 01:41,
20061101,11,-70,0,10,06/01/07 01:41,
20061101,11,-56,0,10,06/01/07 01:41,
20061101,11,-53,0,25,06/01/07 01:41,
20061101,11,-50,0,3,06/01/07 01:41,
20061101,11,-45,0,11,06/01/07 01:41,
20061101,11,-38,0,75,06/01/07 01:41,
20061101,11,-35,0,15,06/01/07 01:41,
20061101,11,-30,0,15,06/01/07 01:41,
20061101,11,-25,0,41,06/01/07 01:41,
20061101,11,-20,0,25,06/01/07 01:41,
20061101,11,-15,0,70,06/01/07 01:41,
20061101,11,-10,0,2,06/01/07 01:41,
20061101,11,-7,0,30,06/01/07 01:41,
20061101,11,-5,0,41,06/01/07 01:41,
20061101,11,-1,0,15,06/01/07 01:41,
20061101,11,0,11250.3,15,06/01/07 01:41,
20061101,11,1,2187,0,06/01/07 01:41,
20061101,11,2,62.5,0,06/01/07 01:41,
20061101,11,3,0,30,06/01/07 01:41,
20061101,11,5,18,35,06/01/07 01:41,
20061101,11,8,0,60,06/01/07 01:41,
20061101,11,9,0,15,06/01/07 01:41,
20061101,11,10,263,40,06/01/07 01:41,
20061101,11,15,0,169,06/01/07 01:41,
20061101,11,16,0,47,06/01/07 01:41,
20061101,11,18,30,30,06/01/07 01:41,
20061101,11,19,38,60,06/01/07 01:41,
20061101,11,20,60,290,06/01/07 01:41,
20061101,11,21,10,21,06/01/07 01:41,
20061101,11,22,0,41,06/01/07 01:41,
20061101,11,23,30,82,06/01/07 01:41,
20061101,11,24,0,128.3,06/01/07 01:41,
20061101,11,25,.5,98,06/01/07 01:41,
20061101,11,26,76,151.5,06/01/07 01:41,
20061101,11,27,0,375,06/01/07 01:41,
20061101,11,28,0,260.5,06/01/07 01:41,
20061101,11,29,0,61,06/01/07 01:41,
20061101,11,30,100,477,06/01/07 01:41,
20061101,11,31,21.5,111,06/01/07 01:41,
20061101,11,32,0,444,06/01/07 01:41,
20061101,11,33,10,136,06/01/07 01:41,
20061101,11,34,0,247,06/01/07 01:41,
20061101,11,35,75,152,06/01/07 01:41,
20061101,11,36,0,170,06/01/07 01:41,
20061101,11,37,0,295,06/01/07 01:41,
20061101,11,38,20,290.4,06/01/07 01:41,
20061101,11,39,87.5,17.5,06/01/07 01:41,
20061101,11,40,13,219.5,06/01/07 01:41,
20061101,11,41,224,310,06/01/07 01:41,
20061101,11,42,287.5,76,06/01/07 01:41,
20061101,11,43,111,560,06/01/07 01:41,
20061101,11,44,122,.5,06/01/07 01:41,
20061101,11,45,75,183,06/01/07 01:41,
20061101,11,46,20,128,06/01/07 01:41,
20061101,11,47,179,365,06/01/07 01:41,
20061101,11,48,100,552.5,06/01/07 01:41,
20061101,11,49,0,138.5,06/01/07 01:41,
20061101,11,50,1,811.5,06/01/07 01:41,
20061101,11,51,10,178,06/01/07 01:41,
20061101,11,52,45,53,06/01/07 01:41,
20061101,11,53,10.4,67.5,06/01/07 01:41,
20061101,11,54,50,75,06/01/07 01:41,
20061101,11,55,32.1,214,06/01/07 01:41,
20061101,11,56,276.3,0,06/01/07 01:41,
20061101,11,57,115,0,06/01/07 01:41,
20061101,11,58,110.5,40,06/01/07 01:41,
20061101,11,59,388.9,60,06/01/07 01:41,
20061101,11,60,312,15,06/01/07 01:41,
20061101,11,61,232.6,275,06/01/07 01:41,
20061101,11,62,247,57,06/01/07 01:41,
20061101,11,63,159.7,180,06/01/07 01:41,
20061101,11,64,135.8,327,06/01/07 01:41,
20061101,11,65,72.7,0,06/01/07 01:41,
20061101,11,66,10,85,06/01/07 01:41,
20061101,11,67,210.4,1,06/01/07 01:41,
20061101,11,68,105.8,216.5,06/01/07 01:41,
20061101,11,69,190,76.5,06/01/07 01:41,
20061101,11,70,41,0,06/01/07 01:41,
20061101,11,71,215,20,06/01/07 01:41,
20061101,11,72,66.9,20,06/01/07 01:41,
20061101,11,73,0,67.5,06/01/07 01:41,
20061101,11,75,219,78.3,06/01/07 01:41,
20061101,11,76,20,60,06/01/07 01:41,
20061101,11,77,200,125,06/01/07 01:41,
20061101,11,78,195,40,06/01/07 01:41,
20061101,11,79,82,0,06/01/07 01:41,
20061101,11,80,16.5,1700,06/01/07 01:41,
20061101,11,81,40,0,06/01/07 01:41,
20061101,11,83,40,0,06/01/07 01:41,
20061101,11,84,0,2,06/01/07 01:41,
20061101,11,85,22,263,06/01/07 01:41,
20061101,11,86,48,2,06/01/07 01:41,
20061101,11,87,66.1,.5,06/01/07 01:41,
20061101,11,88,62.5,1,06/01/07 01:41,
20061101,11,89,0,50.5,06/01/07 01:41,
20061101,11,90,102,301.5,06/01/07 01:41,
20061101,11,91,0,350.5,06/01/07 01:41,
20061101,11,93,30,0,06/01/07 01:41,
20061101,11,95,40,170,06/01/07 01:41,
20061101,11,96,0,1,06/01/07 01:41,
20061101,11,97,0,1,06/01/07 01:41,
20061101,11,98,0,576,06/01/07 01:41,
20061101,11,99,0,3,06/01/07 01:41,
20061101,11,100,81.5,1563,06/01/07 01:41,
20061101,11,101,0,40,06/01/07 01:41,
20061101,11,103,0,.5,06/01/07 01:41,
20061101,11,104,110,0,06/01/07 01:41,
20061101,11,105,40.5,2000.5,06/01/07 01:41,
20061101,11,106,30,0,06/01/07 01:41,
20061101,11,109,0,155,06/01/07 01:41,
20061101,11,110,2.5,0,06/01/07 01:41,
20061101,11,111,0,10,06/01/07 01:41,
20061101,11,120,40,0,06/01/07 01:41,
20061101,11,121,0,.5,06/01/07 01:41,
20061101,11,122,0,30,06/01/07 01:41,
20061101,11,125,150,54,06/01/07 01:41,
20061101,11,130,0,1,06/01/07 01:41,
20061101,11,141,15,0,06/01/07 01:41,
20061101,11,144,55,0,06/01/07 01:41,
20061101,11,150,217.5,3693,06/01/07 01:41,
20061101,11,151,0,62.5,06/01/07 01:41,
20061101,11,157,0,.5,06/01/07 01:41,
20061101,11,158,20,0,06/01/07 01:41,
20061101,11,163,15,0,06/01/07 01:41,
20061101,11,175,10,0,06/01/07 01:41,
20061101,11,180,15,0,06/01/07 01:41,
20061101,11,191,11,0,06/01/07 01:41,
20061101,11,195,50,0,06/01/07 01:41,
20061101,11,198,20,0,06/01/07 01:41,
20061101,11,200,32,2046,06/01/07 01:41,
20061101,11,203,30,0,06/01/07 01:41,
20061101,11,211,15,0,06/01/07 01:41,
20061101,11,219,20,0,06/01/07 01:41,
20061101,11,224,30,0,06/01/07 01:41,
20061101,11,225,20,0,06/01/07 01:41,
20061101,11,235,4,0,06/01/07 01:41,
20061101,11,249,11.7,30,06/01/07 01:41,
20061101,11,250,84,407,06/01/07 01:41,
20061101,11,274,15,0,06/01/07 01:41,
20061101,11,275,44,0,06/01/07 01:41,
20061101,11,300,151,0,06/01/07 01:41,
20061101,11,304,30,0,06/01/07 01:41,
20061101,11,305,4,0,06/01/07 01:41,
20061101,11,313,20,0,06/01/07 01:41,
20061101,11,333,0,282.8,06/01/07 01:41,
20061101,11,344,20,0,06/01/07 01:41,
20061101,11,349,10,0,06/01/07 01:41,
20061101,11,350,26.5,20,06/01/07 01:41,
20061101,11,360,45,0,06/01/07 01:41,
20061101,11,375,2,0,06/01/07 01:41,
20061101,11,385,0,200,06/01/07 01:41,
20061101,11,390,23,0,06/01/07 01:41,
20061101,11,400,11,0,06/01/07 01:41,
20061101,11,405,30,0,06/01/07 01:41,
20061101,11,420,25,0,06/01/07 01:41,
20061101,11,430,15,0,06/01/07 01:41,
20061101,11,432,30,0,06/01/07 01:41,
20061101,11,438,25,0,06/01/07 01:41,
20061101,11,450,.5,0,06/01/07 01:41,
20061101,11,475,2,0,06/01/07 01:41,
20061101,11,500,15,210,06/01/07 01:41,
20061101,11,518,30,0,06/01/07 01:41,
20061101,11,537,25,0,06/01/07 01:41,
20061101,11,550,3.5,0,06/01/07 01:41,
20061101,11,600,30,0,06/01/07 01:41,
20061101,11,675,25,0,06/01/07 01:41,
20061101,11,800,10,0,06/01/07 01:41,
20061101,11,875,20,0,06/01/07 01:41,
20061101,11,900,30,0,06/01/07 01:41,
20061101,11,966,15,0,06/01/07 01:41,
20061101,11,999,50,4971.7,06/01/07 01:41,
20061101,11,1000,0,875,06/01/07 01:41,
20061101,12,-550,0,25,06/01/07 01:41,
20061101,12,-400,0,40,06/01/07 01:41,
20061101,12,-150,0,3,06/01/07 01:41,
20061101,12,-138,0,11,06/01/07 01:41,
20061101,12,-125,0,1,06/01/07 01:41,
20061101,12,-100,0,3,06/01/07 01:41,
20061101,12,-75,0,16,06/01/07 01:41,
20061101,12,-70,0,10,06/01/07 01:41,
20061101,12,-56,0,10,06/01/07 01:41,
20061101,12,-53,0,25,06/01/07 01:41,
20061101,12,-50,0,3,06/01/07 01:41,
20061101,12,-47,0,11,06/01/07 01:41,
20061101,12,-38,0,75,06/01/07 01:41,
20061101,12,-35,0,15,06/01/07 01:41,
20061101,12,-30,0,15,06/01/07 01:41,
20061101,12,-25,0,41,06/01/07 01:41,
20061101,12,-20,0,25,06/01/07 01:41,
20061101,12,-16,0,15,06/01/07 01:41,
20061101,12,-15,0,70,06/01/07 01:41,
20061101,12,-10,0,2,06/01/07 01:41,
20061101,12,-7,0,30,06/01/07 01:41,
20061101,12,-5,0,41,06/01/07 01:41,
20061101,12,-1,0,15,06/01/07 01:41,
20061101,12,0,11245,45,06/01/07 01:41,
20061101,12,1,2187,0,06/01/07 01:41,
20061101,12,2,62.5,0,06/01/07 01:41,
20061101,12,5,18,35,06/01/07 01:41,
20061101,12,6,.5,0,06/01/07 01:41,
20061101,12,8,0,82,06/01/07 01:41,
20061101,12,9,0,15,06/01/07 01:41,
20061101,12,10,264,65,06/01/07 01:41,
20061101,12,12,.5,0,06/01/07 01:41,
20061101,12,13,0,150,06/01/07 01:41,
20061101,12,15,30.5,199,06/01/07 01:41,
20061101,12,16,0,25,06/01/07 01:41,
20061101,12,17,10.5,0,06/01/07 01:41,
20061101,12,18,10.5,17.7,06/01/07 01:41,
20061101,12,19,0,104,06/01/07 01:41,
20061101,12,20,117.5,292,06/01/07 01:41,
20061101,12,21,1,131.1,06/01/07 01:41,
20061101,12,22,1,41,06/01/07 01:41,
20061101,12,23,0,82,06/01/07 01:41,
20061101,12,24,4,.5,06/01/07 01:41,
20061101,12,25,1.5,81,06/01/07 01:41,
20061101,12,26,0,207.5,06/01/07 01:41,
20061101,12,27,70,325,06/01/07 01:41,
20061101,12,28,0,136.5,06/01/07 01:41,
20061101,12,29,0,72,06/01/07 01:41,
20061101,12,30,130,577,06/01/07 01:41,
20061101,12,31,2.5,211.5,06/01/07 01:41,
20061101,12,32,75,424,06/01/07 01:41,
20061101,12,33,0,95,06/01/07 01:41,
20061101,12,34,0,15.5,06/01/07 01:41,
20061101,12,35,20,142.4,06/01/07 01:41,
20061101,12,36,0,125,06/01/07 01:41,
20061101,12,37,0,305,06/01/07 01:41,
20061101,12,38,50,419,06/01/07 01:41,
20061101,12,39,0,163.5,06/01/07 01:41,
20061101,12,40,90.5,32.5,06/01/07 01:41,
20061101,12,41,143,365,06/01/07 01:41,
20061101,12,42,527,103,06/01/07 01:41,
20061101,12,43,37.5,412,06/01/07 01:41,
20061101,12,44,176,352.5,06/01/07 01:41,
20061101,12,45,102,131.5,06/01/07 01:41,
20061101,12,46,20,345,06/01/07 01:41,
20061101,12,47,75,342.5,06/01/07 01:41,
20061101,12,48,1,526,06/01/07 01:41,
20061101,12,49,25,56,06/01/07 01:41,
20061101,12,50,2,801.5,06/01/07 01:41,
20061101,12,51,226.3,78,06/01/07 01:41,
20061101,12,52,145.4,108,06/01/07 01:41,
20061101,12,53,330.3,86,06/01/07 01:41,
20061101,12,54,50,30,06/01/07 01:41,
20061101,12,55,147.7,106.5,06/01/07 01:41,
20061101,12,56,350.9,275,06/01/07 01:41,
20061101,12,57,118,10,06/01/07 01:41,
20061101,12,58,150,50,06/01/07 01:41,
20061101,12,59,212,30,06/01/07 01:41,
20061101,12,60,310.4,15,06/01/07 01:41,
20061101,12,61,53.5,10,06/01/07 01:41,
20061101,12,62,0,275,06/01/07 01:41,
20061101,12,63,205.8,527,06/01/07 01:41,
20061101,12,64,65,27,06/01/07 01:41,
20061101,12,65,132.7,90,06/01/07 01:41,
20061101,12,66,10,25,06/01/07 01:41,
20061101,12,67,210.4,51,06/01/07 01:41,
20061101,12,68,157.6,1.5,06/01/07 01:41,
20061101,12,69,86.2,196.5,06/01/07 01:41,
20061101,12,70,63,60,06/01/07 01:41,
20061101,12,71,15,20,06/01/07 01:41,
20061101,12,72,36.9,95,06/01/07 01:41,
20061101,12,73,200,20,06/01/07 01:41,
20061101,12,75,192,155.8,06/01/07 01:41,
20061101,12,76,97,20,06/01/07 01:41,
20061101,12,77,0,115,06/01/07 01:41,
20061101,12,78,110,1250.5,06/01/07 01:41,
20061101,12,79,60,0,06/01/07 01:41,
20061101,12,80,108.5,26,06/01/07 01:41,
20061101,12,81,20,0,06/01/07 01:41,
20061101,12,82,30,260,06/01/07 01:41,
20061101,12,83,40,3.5,06/01/07 01:41,
20061101,12,84,0,2,06/01/07 01:41,
20061101,12,85,22,2,06/01/07 01:41,
20061101,12,86,55,1,06/01/07 01:41,
20061101,12,87,60,300.5,06/01/07 01:41,
20061101,12,88,2.5,0,06/01/07 01:41,
20061101,12,90,165,0,06/01/07 01:41,
20061101,12,91,0,350,06/01/07 01:41,
20061101,12,92,6.1,775.5,06/01/07 01:41,
20061101,12,93,0,2,06/01/07 01:41,
20061101,12,94,20,0,06/01/07 01:41,
20061101,12,95,40,21,06/01/07 01:41,
20061101,12,96,0,1,06/01/07 01:41,
20061101,12,97,0,1.5,06/01/07 01:41,
20061101,12,98,0,.5,06/01/07 01:41,
20061101,12,99,0,3.5,06/01/07 01:41,
20061101,12,100,61.5,1567,06/01/07 01:41,
20061101,12,101,0,40,06/01/07 01:41,
20061101,12,104,110,0,06/01/07 01:41,
20061101,12,105,.5,2000.5,06/01/07 01:41,
20061101,12,106,30,0,06/01/07 01:41,
20061101,12,109,40,155,06/01/07 01:41,
20061101,12,110,2.5,0,06/01/07 01:41,
20061101,12,111,0,10,06/01/07 01:41,
20061101,12,115,0,30,06/01/07 01:41,
20061101,12,121,0,.5,06/01/07 01:41,
20061101,12,125,130,54,06/01/07 01:41,
20061101,12,130,0,1,06/01/07 01:41,
20061101,12,144,55,0,06/01/07 01:41,
20061101,12,150,237.5,3693,06/01/07 01:41,
20061101,12,151,0,62.5,06/01/07 01:41,
20061101,12,167,0,.5,06/01/07 01:41,
20061101,12,169,15,0,06/01/07 01:41,
20061101,12,180,15,0,06/01/07 01:41,
20061101,12,185,10,0,06/01/07 01:41,
20061101,12,190,20,0,06/01/07 01:41,
20061101,12,191,11,0,06/01/07 01:41,
20061101,12,195,65,0,06/01/07 01:41,
20061101,12,200,32,2046,06/01/07 01:41,
20061101,12,203,30,0,06/01/07 01:41,
20061101,12,224,30,0,06/01/07 01:41,
20061101,12,225,20,0,06/01/07 01:41,
20061101,12,231,20,0,06/01/07 01:41,
20061101,12,235,4,0,06/01/07 01:41,
20061101,12,237,20,0,06/01/07 01:41,
20061101,12,246,6.7,0,06/01/07 01:41,
20061101,12,249,5,0,06/01/07 01:41,
20061101,12,250,84,407,06/01/07 01:41,
20061101,12,254,15,0,06/01/07 01:41,
20061101,12,274,15,0,06/01/07 01:41,
20061101,12,275,34,0,06/01/07 01:41,
20061101,12,300,114,0,06/01/07 01:41,
20061101,12,304,30,0,06/01/07 01:41,
20061101,12,305,4,0,06/01/07 01:41,
20061101,12,313,20,0,06/01/07 01:41,
20061101,12,333,0,284.8,06/01/07 01:41,
20061101,12,349,10,0,06/01/07 01:41,
20061101,12,350,73.5,20,06/01/07 01:41,
20061101,12,360,45,0,06/01/07 01:41,
20061101,12,375,22,0,06/01/07 01:41,
20061101,12,385,0,200,06/01/07 01:41,
20061101,12,400,11,0,06/01/07 01:41,
20061101,12,432,30,0,06/01/07 01:41,
20061101,12,438,48,0,06/01/07 01:41,
20061101,12,450,.5,0,06/01/07 01:41,
20061101,12,469,15,0,06/01/07 01:41,
20061101,12,473,30,0,06/01/07 01:41,
20061101,12,475,2,0,06/01/07 01:41,
20061101,12,490,25,0,06/01/07 01:41,
20061101,12,500,0,210,06/01/07 01:41,
20061101,12,518,30,0,06/01/07 01:41,
20061101,12,550,3.5,0,06/01/07 01:41,
20061101,12,586,25,0,06/01/07 01:41,
20061101,12,600,45,0,06/01/07 01:41,
20061101,12,800,10,0,06/01/07 01:41,
20061101,12,810,25,0,06/01/07 01:41,
20061101,12,875,20,0,06/01/07 01:41,
20061101,12,900,30,0,06/01/07 01:41,
20061101,12,966,15,0,06/01/07 01:41,
20061101,12,999,50,5002.6,06/01/07 01:41,
20061101,12,1000,0,875,06/01/07 01:41,
20061101,13,-550,0,25,06/01/07 01:41,
20061101,13,-400,0,40,06/01/07 01:41,
20061101,13,-150,0,3,06/01/07 01:41,
20061101,13,-141,0,11,06/01/07 01:41,
20061101,13,-125,0,1,06/01/07 01:41,
20061101,13,-100,0,3,06/01/07 01:41,
20061101,13,-75,0,16,06/01/07 01:41,
20061101,13,-70,0,10,06/01/07 01:41,
20061101,13,-56,0,10,06/01/07 01:41,
20061101,13,-53,0,25,06/01/07 01:41,
20061101,13,-50,0,3,06/01/07 01:41,
20061101,13,-48,0,11,06/01/07 01:41,
20061101,13,-38,0,75,06/01/07 01:41,
20061101,13,-35,0,15,06/01/07 01:41,
20061101,13,-30,0,15,06/01/07 01:41,
20061101,13,-25,0,41,06/01/07 01:41,
20061101,13,-20,0,25,06/01/07 01:41,
20061101,13,-16,0,15,06/01/07 01:41,
20061101,13,-15,0,70,06/01/07 01:41,
20061101,13,-10,0,2,06/01/07 01:41,
20061101,13,-7,0,30,06/01/07 01:41,
20061101,13,-5,0,41,06/01/07 01:41,
20061101,13,-1,0,15,06/01/07 01:41,
20061101,13,0,11235.7,45,06/01/07 01:41,
20061101,13,1,2187,0,06/01/07 01:41,
20061101,13,2,62.5,0,06/01/07 01:41,
20061101,13,4,0,22,06/01/07 01:41,
20061101,13,5,18,35,06/01/07 01:41,
20061101,13,7,.5,0,06/01/07 01:41,
20061101,13,8,0,60,06/01/07 01:41,
20061101,13,9,0,15,06/01/07 01:41,
20061101,13,10,265,65,06/01/07 01:41,
20061101,13,11,0,150,06/01/07 01:41,
20061101,13,12,.5,0,06/01/07 01:41,
20061101,13,14,37.5,6.7,06/01/07 01:41,
20061101,13,15,40.5,210,06/01/07 01:41,
20061101,13,16,.5,58,06/01/07 01:41,
20061101,13,17,20,55,06/01/07 01:41,
20061101,13,18,.5,144,06/01/07 01:41,
20061101,13,19,0,71,06/01/07 01:41,
20061101,13,20,81,130,06/01/07 01:41,
20061101,13,21,52,109.1,06/01/07 01:41,
20061101,13,22,20.5,141,06/01/07 01:41,
20061101,13,23,1,82,06/01/07 01:41,
20061101,13,24,26,.5,06/01/07 01:41,
20061101,13,25,0,206,06/01/07 01:41,
20061101,13,26,2.5,137.5,06/01/07 01:41,
20061101,13,27,.5,586,06/01/07 01:41,
20061101,13,28,4,180.5,06/01/07 01:41,
20061101,13,29,0,87,06/01/07 01:41,
20061101,13,30,85,635,06/01/07 01:41,
20061101,13,31,0,219.5,06/01/07 01:41,
20061101,13,32,95,226,06/01/07 01:41,
20061101,13,33,0,170,06/01/07 01:41,
20061101,13,34,37.5,41.5,06/01/07 01:41,
20061101,13,35,280,22.4,06/01/07 01:41,
20061101,13,36,75,364,06/01/07 01:41,
20061101,13,37,212.5,165,06/01/07 01:41,
20061101,13,38,269,710,06/01/07 01:41,
20061101,13,39,100,316,06/01/07 01:41,
20061101,13,40,63,45.5,06/01/07 01:41,
20061101,13,41,10,312.5,06/01/07 01:41,
20061101,13,42,254,360.5,06/01/07 01:41,
20061101,13,43,100,250,06/01/07 01:41,
20061101,13,44,0,445,06/01/07 01:41,
20061101,13,45,3,55,06/01/07 01:41,
20061101,13,46,241.3,388,06/01/07 01:41,
20061101,13,47,20,130,06/01/07 01:41,
20061101,13,48,336.3,143.5,06/01/07 01:41,
20061101,13,49,100,51,06/01/07 01:41,
20061101,13,50,482.4,565.5,06/01/07 01:41,
20061101,13,51,0,33,06/01/07 01:41,
20061101,13,52,35.4,3,06/01/07 01:41,
20061101,13,53,245,40,06/01/07 01:41,
20061101,13,54,15,75,06/01/07 01:41,
20061101,13,55,267,371.5,06/01/07 01:41,
20061101,13,56,53.8,285,06/01/07 01:41,
20061101,13,57,103,60,06/01/07 01:41,
20061101,13,58,30.9,0,06/01/07 01:41,
20061101,13,59,132,0,06/01/07 01:41,
20061101,13,60,224.4,10,06/01/07 01:41,
20061101,13,61,33,120,06/01/07 01:41,
20061101,13,62,209.5,20,06/01/07 01:41,
20061101,13,63,.5,480,06/01/07 01:41,
20061101,13,64,6.8,65,06/01/07 01:41,
20061101,13,65,152.5,20.5,06/01/07 01:41,
20061101,13,66,214.2,37.5,06/01/07 01:41,
20061101,13,67,12,25,06/01/07 01:41,
20061101,13,68,30.1,121.5,06/01/07 01:41,
20061101,13,69,71.7,1.5,06/01/07 01:41,
20061101,13,70,218.4,230,06/01/07 01:41,
20061101,13,71,15,20,06/01/07 01:41,
20061101,13,72,263.9,10,06/01/07 01:41,
20061101,13,73,0,1310,06/01/07 01:41,
20061101,13,75,171,148.8,06/01/07 01:41,
20061101,13,76,20,0,06/01/07 01:41,
20061101,13,77,40,20,06/01/07 01:41,
20061101,13,78,143,260,06/01/07 01:41,
20061101,13,79,104,0,06/01/07 01:41,
20061101,13,80,1.5,25.5,06/01/07 01:41,
20061101,13,81,20,.5,06/01/07 01:41,
