BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151209,13,111,12.8,0.0,05/01/16 01:00
20151209,13,112,0.4,0.0,05/01/16 01:00
20151209,13,117,19.6,0.0,05/01/16 01:00
20151209,13,118,16.3,10.0,05/01/16 01:00
20151209,13,122,14.3,0.0,05/01/16 01:00
20151209,13,128,10.2,10.0,05/01/16 01:00
20151209,13,130,5.0,0.0,05/01/16 01:00
20151209,13,135,10.0,0.0,05/01/16 01:00
20151209,13,138,0.0,8.0,05/01/16 01:00
20151209,13,139,0.0,3.0,05/01/16 01:00
20151209,13,140,10.0,0.0,05/01/16 01:00
20151209,13,142,0.0,7.0,05/01/16 01:00
20151209,13,145,10.0,5.0,05/01/16 01:00
20151209,13,146,0.0,2.0,05/01/16 01:00
20151209,13,151,0.0,5.0,05/01/16 01:00
20151209,13,152,0.0,55.0,05/01/16 01:00
20151209,13,159,1.0,0.0,05/01/16 01:00
20151209,13,162,1.0,0.0,05/01/16 01:00
20151209,13,163,1.0,0.0,05/01/16 01:00
20151209,13,166,4.0,0.0,05/01/16 01:00
20151209,13,170,1.0,0.0,05/01/16 01:00
20151209,13,174,5.0,0.0,05/01/16 01:00
20151209,13,175,2.0,0.0,05/01/16 01:00
20151209,13,181,1.4,0.0,05/01/16 01:00
20151209,13,182,1.0,0.0,05/01/16 01:00
20151209,13,185,7.0,0.0,05/01/16 01:00
20151209,13,186,3.0,0.0,05/01/16 01:00
20151209,13,189,1.0,0.0,05/01/16 01:00
20151209,13,190,16.0,0.0,05/01/16 01:00
20151209,13,191,2.0,0.0,05/01/16 01:00
20151209,13,192,9.0,0.0,05/01/16 01:00
20151209,13,193,8.0,0.0,05/01/16 01:00
20151209,13,194,4.0,0.0,05/01/16 01:00
20151209,13,195,4.0,0.0,05/01/16 01:00
20151209,13,196,6.0,0.0,05/01/16 01:00
20151209,13,197,15.0,0.0,05/01/16 01:00
20151209,13,198,4.0,0.0,05/01/16 01:00
20151209,13,199,2.0,0.0,05/01/16 01:00
20151209,13,200,2.0,3.0,05/01/16 01:00
20151209,13,201,2.0,0.0,05/01/16 01:00
20151209,13,202,2.0,0.0,05/01/16 01:00
20151209,13,203,8.0,0.0,05/01/16 01:00
20151209,13,204,6.0,0.0,05/01/16 01:00
20151209,13,205,10.0,0.0,05/01/16 01:00
20151209,13,207,6.0,0.0,05/01/16 01:00
20151209,13,208,3.4,0.0,05/01/16 01:00
20151209,13,210,4.0,0.0,05/01/16 01:00
20151209,13,211,4.0,0.0,05/01/16 01:00
20151209,13,212,6.0,0.0,05/01/16 01:00
20151209,13,213,2.0,0.0,05/01/16 01:00
20151209,13,216,6.0,0.0,05/01/16 01:00
20151209,13,217,7.0,0.0,05/01/16 01:00
20151209,13,218,4.2,0.0,05/01/16 01:00
20151209,13,219,2.0,0.0,05/01/16 01:00
20151209,13,220,2.0,0.0,05/01/16 01:00
20151209,13,222,3.8,0.0,05/01/16 01:00
20151209,13,223,4.3,0.0,05/01/16 01:00
20151209,13,224,14.3,0.0,05/01/16 01:00
20151209,13,225,4.0,0.0,05/01/16 01:00
20151209,13,226,2.0,0.0,05/01/16 01:00
20151209,13,229,2.0,0.0,05/01/16 01:00
20151209,13,232,2.0,0.0,05/01/16 01:00
20151209,13,241,2.4,0.0,05/01/16 01:00
20151209,13,260,2.4,0.0,05/01/16 01:00
20151209,13,285,3.1,0.0,05/01/16 01:00
20151209,13,310,3.1,0.0,05/01/16 01:00
20151209,13,335,3.1,0.0,05/01/16 01:00
20151209,13,400,0.0,60.0,05/01/16 01:00
20151209,13,999,0.0,2043.0,05/01/16 01:00
20151209,13,1000,0.0,92.0,05/01/16 01:00
20151209,14,-200,25.7,0.0,05/01/16 01:00
20151209,14,-80,0.0,3.5,05/01/16 01:00
20151209,14,-71,0.0,6.0,05/01/16 01:00
20151209,14,-70,0.0,6.0,05/01/16 01:00
20151209,14,-69,0.0,6.0,05/01/16 01:00
20151209,14,-67,0.0,12.0,05/01/16 01:00
20151209,14,-66,0.0,15.5,05/01/16 01:00
20151209,14,-65,0.0,18.0,05/01/16 01:00
20151209,14,-64,0.0,12.0,05/01/16 01:00
20151209,14,-61,0.0,2.0,05/01/16 01:00
20151209,14,-60,0.0,6.0,05/01/16 01:00
20151209,14,-59,0.0,6.0,05/01/16 01:00
20151209,14,-58,0.0,6.0,05/01/16 01:00
20151209,14,-57,0.0,6.0,05/01/16 01:00
20151209,14,-52,0.0,5.5,05/01/16 01:00
20151209,14,-51,0.0,2.0,05/01/16 01:00
20151209,14,-50,0.8,2.0,05/01/16 01:00
20151209,14,-49,0.0,21.1,05/01/16 01:00
20151209,14,-48,0.0,4.0,05/01/16 01:00
20151209,14,-47,0.0,4.0,05/01/16 01:00
20151209,14,-46,0.0,6.0,05/01/16 01:00
20151209,14,-45,0.0,4.0,05/01/16 01:00
20151209,14,-41,0.0,2.0,05/01/16 01:00
20151209,14,-39,0.0,4.0,05/01/16 01:00
20151209,14,-38,0.0,4.7,05/01/16 01:00
20151209,14,-33,0.0,16.0,05/01/16 01:00
20151209,14,-27,0.0,2.7,05/01/16 01:00
20151209,14,-25,15.0,0.0,05/01/16 01:00
20151209,14,-22,0.0,16.0,05/01/16 01:00
20151209,14,-17,0.0,2.0,05/01/16 01:00
20151209,14,-16,55.0,0.0,05/01/16 01:00
20151209,14,-13,0.0,3.4,05/01/16 01:00
20151209,14,-12,297.0,16.3,05/01/16 01:00
20151209,14,-11,0.0,3.0,05/01/16 01:00
20151209,14,-10,0.0,21.8,05/01/16 01:00
20151209,14,-9,0.0,4.5,05/01/16 01:00
20151209,14,-8,0.0,12.8,05/01/16 01:00
20151209,14,-6,0.0,4.4,05/01/16 01:00
20151209,14,-5,0.0,5.0,05/01/16 01:00
20151209,14,-4,0.0,10.7,05/01/16 01:00
20151209,14,-3,0.0,14.0,05/01/16 01:00
20151209,14,-2,0.0,11.5,05/01/16 01:00
20151209,14,-1,0.0,27.8,05/01/16 01:00
20151209,14,0,2152.3,24.7,05/01/16 01:00
20151209,14,1,200.0,0.0,05/01/16 01:00
20151209,14,2,0.0,6.3,05/01/16 01:00
20151209,14,3,0.6,27.8,05/01/16 01:00
20151209,14,4,0.0,21.1,05/01/16 01:00
20151209,14,5,1027.0,10.7,05/01/16 01:00
20151209,14,6,51.0,5.0,05/01/16 01:00
20151209,14,7,15.0,37.1,05/01/16 01:00
20151209,14,8,50.0,64.0,05/01/16 01:00
20151209,14,9,31.0,3.0,05/01/16 01:00
20151209,14,10,186.5,31.1,05/01/16 01:00
20151209,14,11,0.0,27.6,05/01/16 01:00
20151209,14,12,56.0,42.5,05/01/16 01:00
20151209,14,13,25.0,4.4,05/01/16 01:00
20151209,14,14,114.1,2.0,05/01/16 01:00
20151209,14,15,84.9,146.2,05/01/16 01:00
20151209,14,16,57.5,192.9,05/01/16 01:00
20151209,14,17,264.8,154.0,05/01/16 01:00
20151209,14,18,59.4,236.4,05/01/16 01:00
20151209,14,19,109.9,20.5,05/01/16 01:00
20151209,14,20,1035.3,82.4,05/01/16 01:00
20151209,14,21,19.5,92.4,05/01/16 01:00
20151209,14,22,249.2,72.9,05/01/16 01:00
20151209,14,23,208.5,122.2,05/01/16 01:00
20151209,14,24,220.1,230.4,05/01/16 01:00
20151209,14,25,602.1,216.8,05/01/16 01:00
20151209,14,26,27.6,161.8,05/01/16 01:00
20151209,14,27,92.9,77.9,05/01/16 01:00
20151209,14,28,96.2,213.8,05/01/16 01:00
20151209,14,29,31.1,214.4,05/01/16 01:00
20151209,14,30,29.0,217.2,05/01/16 01:00
20151209,14,31,81.8,64.6,05/01/16 01:00
20151209,14,32,172.2,39.0,05/01/16 01:00
20151209,14,33,53.6,101.9,05/01/16 01:00
20151209,14,34,78.8,70.7,05/01/16 01:00
20151209,14,35,146.2,36.0,05/01/16 01:00
20151209,14,36,176.5,32.1,05/01/16 01:00
20151209,14,37,53.1,27.9,05/01/16 01:00
20151209,14,38,31.5,27.0,05/01/16 01:00
20151209,14,39,148.5,22.6,05/01/16 01:00
20151209,14,40,58.7,121.8,05/01/16 01:00
20151209,14,41,128.6,29.0,05/01/16 01:00
20151209,14,42,19.5,0.0,05/01/16 01:00
20151209,14,43,13.1,293.0,05/01/16 01:00
20151209,14,44,58.9,0.0,05/01/16 01:00
20151209,14,45,35.7,120.0,05/01/16 01:00
20151209,14,46,9.5,0.0,05/01/16 01:00
20151209,14,47,39.5,0.0,05/01/16 01:00
20151209,14,48,48.5,28.1,05/01/16 01:00
20151209,14,49,19.3,7.0,05/01/16 01:00
20151209,14,50,12.9,21.0,05/01/16 01:00
20151209,14,51,30.4,0.0,05/01/16 01:00
20151209,14,52,29.8,0.0,05/01/16 01:00
20151209,14,53,24.1,1.6,05/01/16 01:00
20151209,14,54,11.9,0.0,05/01/16 01:00
20151209,14,55,18.4,59.0,05/01/16 01:00
20151209,14,56,7.7,3.8,05/01/16 01:00
20151209,14,57,16.3,0.0,05/01/16 01:00
20151209,14,58,1.0,0.0,05/01/16 01:00
20151209,14,59,12.3,0.0,05/01/16 01:00
20151209,14,60,12.8,0.8,05/01/16 01:00
20151209,14,61,12.8,0.0,05/01/16 01:00
20151209,14,62,13.5,0.0,05/01/16 01:00
20151209,14,63,6.9,2.8,05/01/16 01:00
20151209,14,65,11.8,5.0,05/01/16 01:00
20151209,14,66,1.0,0.0,05/01/16 01:00
20151209,14,67,5.4,0.0,05/01/16 01:00
20151209,14,68,10.8,0.0,05/01/16 01:00
20151209,14,69,11.4,0.0,05/01/16 01:00
20151209,14,70,17.9,22.0,05/01/16 01:00
20151209,14,71,6.0,0.0,05/01/16 01:00
20151209,14,72,19.9,4.4,05/01/16 01:00
20151209,14,73,0.9,0.0,05/01/16 01:00
20151209,14,75,5.0,0.0,05/01/16 01:00
20151209,14,76,2.7,3.8,05/01/16 01:00
20151209,14,78,2.8,0.0,05/01/16 01:00
20151209,14,79,29.0,0.0,05/01/16 01:00
20151209,14,80,21.8,4.0,05/01/16 01:00
20151209,14,82,1.0,0.0,05/01/16 01:00
20151209,14,84,5.6,0.0,05/01/16 01:00
20151209,14,87,3.5,0.0,05/01/16 01:00
20151209,14,88,0.0,27.0,05/01/16 01:00
20151209,14,89,21.7,0.0,05/01/16 01:00
20151209,14,91,18.1,0.0,05/01/16 01:00
20151209,14,93,0.4,0.0,05/01/16 01:00
20151209,14,95,12.8,0.0,05/01/16 01:00
20151209,14,96,13.1,0.0,05/01/16 01:00
20151209,14,97,0.0,1.0,05/01/16 01:00
20151209,14,98,9.2,0.0,05/01/16 01:00
20151209,14,99,0.0,88.0,05/01/16 01:00
20151209,14,100,7.5,0.0,05/01/16 01:00
20151209,14,101,0.4,0.0,05/01/16 01:00
20151209,14,102,9.3,0.0,05/01/16 01:00
20151209,14,105,1.0,0.0,05/01/16 01:00
20151209,14,107,19.7,0.0,05/01/16 01:00
20151209,14,109,3.5,0.0,05/01/16 01:00
20151209,14,110,26.0,0.0,05/01/16 01:00
20151209,14,112,14.3,0.0,05/01/16 01:00
20151209,14,118,10.2,10.0,05/01/16 01:00
20151209,14,120,16.3,0.0,05/01/16 01:00
20151209,14,128,0.0,10.0,05/01/16 01:00
20151209,14,130,5.0,0.0,05/01/16 01:00
20151209,14,133,0.0,1.0,05/01/16 01:00
20151209,14,135,10.0,0.0,05/01/16 01:00
20151209,14,138,0.0,8.0,05/01/16 01:00
20151209,14,139,0.0,3.0,05/01/16 01:00
20151209,14,140,10.0,0.0,05/01/16 01:00
20151209,14,142,0.0,7.0,05/01/16 01:00
20151209,14,145,10.0,5.0,05/01/16 01:00
20151209,14,146,0.0,2.0,05/01/16 01:00
20151209,14,147,1.0,0.0,05/01/16 01:00
20151209,14,151,0.0,5.0,05/01/16 01:00
20151209,14,153,0.0,55.0,05/01/16 01:00
20151209,14,159,1.0,0.0,05/01/16 01:00
20151209,14,161,1.0,0.0,05/01/16 01:00
20151209,14,162,1.0,0.0,05/01/16 01:00
20151209,14,164,2.0,0.0,05/01/16 01:00
20151209,14,165,1.0,0.0,05/01/16 01:00
20151209,14,166,1.0,0.0,05/01/16 01:00
20151209,14,170,1.0,0.0,05/01/16 01:00
20151209,14,174,5.0,0.0,05/01/16 01:00
20151209,14,175,2.0,0.0,05/01/16 01:00
20151209,14,177,1.4,0.0,05/01/16 01:00
20151209,14,181,1.0,0.0,05/01/16 01:00
20151209,14,183,4.0,0.0,05/01/16 01:00
20151209,14,184,3.0,0.0,05/01/16 01:00
20151209,14,185,3.0,0.0,05/01/16 01:00
20151209,14,186,1.0,0.0,05/01/16 01:00
20151209,14,188,2.0,0.0,05/01/16 01:00
20151209,14,189,16.0,0.0,05/01/16 01:00
20151209,14,191,11.0,0.0,05/01/16 01:00
20151209,14,192,6.0,0.0,05/01/16 01:00
20151209,14,193,3.0,0.0,05/01/16 01:00
20151209,14,194,8.0,0.0,05/01/16 01:00
20151209,14,195,4.0,0.0,05/01/16 01:00
20151209,14,196,16.0,0.0,05/01/16 01:00
20151209,14,198,4.0,0.0,05/01/16 01:00
20151209,14,199,2.0,0.0,05/01/16 01:00
20151209,14,200,0.0,3.0,05/01/16 01:00
20151209,14,201,4.0,0.0,05/01/16 01:00
20151209,14,202,2.0,0.0,05/01/16 01:00
20151209,14,203,14.0,0.0,05/01/16 01:00
20151209,14,204,9.4,0.0,05/01/16 01:00
20151209,14,205,2.0,0.0,05/01/16 01:00
20151209,14,206,2.0,0.0,05/01/16 01:00
20151209,14,207,4.0,0.0,05/01/16 01:00
20151209,14,208,2.0,0.0,05/01/16 01:00
20151209,14,210,4.0,0.0,05/01/16 01:00
20151209,14,211,6.0,0.0,05/01/16 01:00
20151209,14,212,4.0,0.0,05/01/16 01:00
20151209,14,213,1.0,0.0,05/01/16 01:00
20151209,14,214,4.2,0.0,05/01/16 01:00
20151209,14,215,4.0,0.0,05/01/16 01:00
20151209,14,216,4.0,0.0,05/01/16 01:00
20151209,14,217,4.0,0.0,05/01/16 01:00
20151209,14,218,1.8,0.0,05/01/16 01:00
20151209,14,219,2.0,0.0,05/01/16 01:00
20151209,14,220,2.0,0.0,05/01/16 01:00
20151209,14,221,6.6,0.0,05/01/16 01:00
20151209,14,222,2.0,0.0,05/01/16 01:00
20151209,14,223,2.0,0.0,05/01/16 01:00
20151209,14,224,14.0,0.0,05/01/16 01:00
20151209,14,225,2.0,0.0,05/01/16 01:00
20151209,14,229,2.0,0.0,05/01/16 01:00
20151209,14,232,2.0,0.0,05/01/16 01:00
20151209,14,237,2.4,0.0,05/01/16 01:00
20151209,14,256,2.4,0.0,05/01/16 01:00
20151209,14,281,3.1,0.0,05/01/16 01:00
20151209,14,306,3.1,0.0,05/01/16 01:00
20151209,14,331,3.1,0.0,05/01/16 01:00
20151209,14,400,0.0,15.0,05/01/16 01:00
20151209,14,999,0.0,2043.0,05/01/16 01:00
20151209,14,1000,0.0,92.0,05/01/16 01:00
20151209,15,-200,45.3,0.0,05/01/16 01:00
20151209,15,-149,0.0,1.0,05/01/16 01:00
20151209,15,-79,0.0,3.5,05/01/16 01:00
20151209,15,-71,0.0,6.0,05/01/16 01:00
20151209,15,-70,0.0,6.0,05/01/16 01:00
20151209,15,-69,0.0,6.0,05/01/16 01:00
20151209,15,-67,0.0,12.0,05/01/16 01:00
20151209,15,-66,0.0,12.0,05/01/16 01:00
20151209,15,-65,0.0,21.5,05/01/16 01:00
20151209,15,-64,0.0,12.0,05/01/16 01:00
20151209,15,-62,0.0,2.0,05/01/16 01:00
20151209,15,-60,0.0,6.0,05/01/16 01:00
20151209,15,-59,0.0,6.0,05/01/16 01:00
20151209,15,-58,0.0,6.0,05/01/16 01:00
20151209,15,-57,0.0,6.0,05/01/16 01:00
20151209,15,-53,0.0,2.0,05/01/16 01:00
20151209,15,-51,0.0,7.5,05/01/16 01:00
20151209,15,-50,1.8,0.0,05/01/16 01:00
20151209,15,-49,0.0,21.1,05/01/16 01:00
20151209,15,-48,0.0,4.0,05/01/16 01:00
20151209,15,-47,0.0,8.0,05/01/16 01:00
20151209,15,-46,0.0,2.0,05/01/16 01:00
20151209,15,-45,0.0,4.0,05/01/16 01:00
20151209,15,-42,0.0,2.0,05/01/16 01:00
20151209,15,-40,0.0,2.0,05/01/16 01:00
20151209,15,-39,0.0,4.0,05/01/16 01:00
20151209,15,-37,0.0,2.7,05/01/16 01:00
20151209,15,-34,0.0,16.0,05/01/16 01:00
20151209,15,-30,30.0,0.0,05/01/16 01:00
20151209,15,-29,45.0,0.0,05/01/16 01:00
20151209,15,-28,15.0,0.0,05/01/16 01:00
20151209,15,-26,0.0,2.7,05/01/16 01:00
20151209,15,-25,45.0,0.0,05/01/16 01:00
20151209,15,-22,0.0,16.0,05/01/16 01:00
20151209,15,-17,55.0,0.0,05/01/16 01:00
20151209,15,-16,0.0,2.0,05/01/16 01:00
20151209,15,-14,0.0,3.4,05/01/16 01:00
20151209,15,-13,0.0,3.0,05/01/16 01:00
20151209,15,-12,297.0,0.0,05/01/16 01:00
20151209,15,-11,0.0,28.1,05/01/16 01:00
20151209,15,-10,0.0,10.0,05/01/16 01:00
20151209,15,-9,0.0,3.0,05/01/16 01:00
20151209,15,-8,0.0,1.5,05/01/16 01:00
20151209,15,-7,0.0,17.2,05/01/16 01:00
20151209,15,-5,0.0,5.6,05/01/16 01:00
20151209,15,-4,0.0,12.8,05/01/16 01:00
20151209,15,-3,0.0,2.2,05/01/16 01:00
20151209,15,-2,0.0,10.4,05/01/16 01:00
20151209,15,0,2147.0,40.7,05/01/16 01:00
20151209,15,1,200.0,5.2,05/01/16 01:00
20151209,15,2,0.6,22.0,05/01/16 01:00
20151209,15,3,0.0,3.7,05/01/16 01:00
20151209,15,4,0.0,30.0,05/01/16 01:00
20151209,15,5,1055.0,29.2,05/01/16 01:00
20151209,15,6,15.0,12.4,05/01/16 01:00
20151209,15,7,50.0,34.3,05/01/16 01:00
20151209,15,8,0.0,65.0,05/01/16 01:00
20151209,15,9,61.0,10.8,05/01/16 01:00
20151209,15,10,166.5,8.1,05/01/16 01:00
20151209,15,11,100.0,45.4,05/01/16 01:00
20151209,15,12,126.0,34.9,05/01/16 01:00
20151209,15,13,25.0,2.6,05/01/16 01:00
20151209,15,14,186.4,138.6,05/01/16 01:00
20151209,15,15,81.7,69.3,05/01/16 01:00
20151209,15,16,126.0,133.2,05/01/16 01:00
20151209,15,17,260.2,203.8,05/01/16 01:00
20151209,15,18,130.7,198.9,05/01/16 01:00
20151209,15,19,125.9,43.4,05/01/16 01:00
20151209,15,20,815.7,75.1,05/01/16 01:00
20151209,15,21,120.0,194.5,05/01/16 01:00
20151209,15,22,258.0,39.9,05/01/16 01:00
20151209,15,23,243.4,183.2,05/01/16 01:00
20151209,15,24,262.3,174.5,05/01/16 01:00
20151209,15,25,598.5,216.5,05/01/16 01:00
20151209,15,26,87.3,140.7,05/01/16 01:00
20151209,15,27,55.0,176.0,05/01/16 01:00
20151209,15,28,75.8,229.6,05/01/16 01:00
20151209,15,29,34.3,158.1,05/01/16 01:00
20151209,15,30,107.3,150.7,05/01/16 01:00
20151209,15,31,143.9,78.9,05/01/16 01:00
20151209,15,32,41.5,37.6,05/01/16 01:00
20151209,15,33,90.2,114.1,05/01/16 01:00
20151209,15,34,90.1,18.5,05/01/16 01:00
20151209,15,35,228.7,49.4,05/01/16 01:00
20151209,15,36,26.7,11.9,05/01/16 01:00
20151209,15,37,52.9,46.5,05/01/16 01:00
20151209,15,38,117.7,27.6,05/01/16 01:00
20151209,15,39,177.4,6.3,05/01/16 01:00
20151209,15,40,59.7,111.0,05/01/16 01:00
20151209,15,41,15.2,30.0,05/01/16 01:00
20151209,15,42,60.5,0.0,05/01/16 01:00
20151209,15,43,21.6,293.0,05/01/16 01:00
20151209,15,44,29.2,0.0,05/01/16 01:00
20151209,15,45,13.5,149.1,05/01/16 01:00
20151209,15,46,77.9,12.6,05/01/16 01:00
20151209,15,47,26.3,2.2,05/01/16 01:00
20151209,15,48,19.8,3.0,05/01/16 01:00
20151209,15,49,20.1,0.0,05/01/16 01:00
20151209,15,50,23.5,21.0,05/01/16 01:00
20151209,15,51,32.7,4.0,05/01/16 01:00
20151209,15,52,14.0,1.6,05/01/16 01:00
20151209,15,53,10.8,0.0,05/01/16 01:00
20151209,15,54,18.0,1.0,05/01/16 01:00
20151209,15,55,8.1,67.0,05/01/16 01:00
20151209,15,56,7.4,0.3,05/01/16 01:00
20151209,15,57,1.0,3.5,05/01/16 01:00
20151209,15,58,21.0,0.8,05/01/16 01:00
20151209,15,59,12.6,0.0,05/01/16 01:00
20151209,15,60,12.8,0.0,05/01/16 01:00
20151209,15,61,10.8,0.0,05/01/16 01:00
20151209,15,62,2.1,0.0,05/01/16 01:00
20151209,15,63,1.0,0.8,05/01/16 01:00
20151209,15,64,12.8,0.0,05/01/16 01:00
20151209,15,65,9.8,10.0,05/01/16 01:00
20151209,15,66,4.4,0.0,05/01/16 01:00
20151209,15,67,12.8,0.0,05/01/16 01:00
20151209,15,68,11.4,0.0,05/01/16 01:00
20151209,15,69,8.1,0.0,05/01/16 01:00
20151209,15,70,5.0,22.0,05/01/16 01:00
20151209,15,71,19.9,4.4,05/01/16 01:00
20151209,15,73,0.9,0.0,05/01/16 01:00
20151209,15,75,21.1,0.0,05/01/16 01:00
20151209,15,76,0.0,0.3,05/01/16 01:00
20151209,15,77,2.8,3.5,05/01/16 01:00
20151209,15,78,12.9,0.0,05/01/16 01:00
20151209,15,79,29.7,1.0,05/01/16 01:00
20151209,15,80,1.4,4.0,05/01/16 01:00
20151209,15,82,5.9,1.0,05/01/16 01:00
20151209,15,83,0.7,0.0,05/01/16 01:00
20151209,15,86,4.1,0.0,05/01/16 01:00
20151209,15,88,39.2,27.0,05/01/16 01:00
20151209,15,90,0.4,1.0,05/01/16 01:00
20151209,15,92,1.0,0.0,05/01/16 01:00
20151209,15,94,25.9,0.0,05/01/16 01:00
20151209,15,95,1.0,0.0,05/01/16 01:00
20151209,15,97,23.8,0.0,05/01/16 01:00
20151209,15,98,12.5,0.0,05/01/16 01:00
20151209,15,99,2.4,93.0,05/01/16 01:00
20151209,15,100,9.3,0.0,05/01/16 01:00
20151209,15,103,14.3,0.0,05/01/16 01:00
20151209,15,106,0.1,0.0,05/01/16 01:00
20151209,15,108,16.7,0.0,05/01/16 01:00
20151209,15,109,23.0,0.0,05/01/16 01:00
20151209,15,113,1.0,0.0,05/01/16 01:00
20151209,15,117,16.3,0.0,05/01/16 01:00
20151209,15,118,0.0,10.0,05/01/16 01:00
20151209,15,128,0.0,10.0,05/01/16 01:00
20151209,15,130,5.0,0.0,05/01/16 01:00
20151209,15,133,0.0,3.0,05/01/16 01:00
20151209,15,135,10.0,0.0,05/01/16 01:00
20151209,15,137,0.0,2.0,05/01/16 01:00
20151209,15,138,0.0,8.0,05/01/16 01:00
20151209,15,139,0.0,8.0,05/01/16 01:00
20151209,15,140,10.0,0.0,05/01/16 01:00
20151209,15,142,0.0,7.0,05/01/16 01:00
20151209,15,145,10.0,5.0,05/01/16 01:00
20151209,15,146,0.0,4.0,05/01/16 01:00
20151209,15,149,0.0,55.0,05/01/16 01:00
20151209,15,151,0.0,5.0,05/01/16 01:00
20151209,15,158,1.0,0.0,05/01/16 01:00
20151209,15,159,1.0,0.0,05/01/16 01:00
20151209,15,161,1.0,0.0,05/01/16 01:00
20151209,15,162,1.0,0.0,05/01/16 01:00
20151209,15,163,2.0,0.0,05/01/16 01:00
20151209,15,165,2.0,0.0,05/01/16 01:00
20151209,15,169,1.0,0.0,05/01/16 01:00
20151209,15,174,7.0,0.0,05/01/16 01:00
20151209,15,178,1.4,0.0,05/01/16 01:00
20151209,15,181,1.0,0.0,05/01/16 01:00
20151209,15,182,6.0,0.0,05/01/16 01:00
20151209,15,183,2.0,0.0,05/01/16 01:00
20151209,15,184,1.0,0.0,05/01/16 01:00
20151209,15,185,1.0,0.0,05/01/16 01:00
20151209,15,186,1.0,0.0,05/01/16 01:00
20151209,15,187,2.0,0.0,05/01/16 01:00
20151209,15,188,2.0,0.0,05/01/16 01:00
20151209,15,189,14.0,0.0,05/01/16 01:00
20151209,15,190,4.0,0.0,05/01/16 01:00
20151209,15,191,9.0,0.0,05/01/16 01:00
20151209,15,192,6.0,0.0,05/01/16 01:00
20151209,15,193,8.0,0.0,05/01/16 01:00
20151209,15,194,5.0,0.0,05/01/16 01:00
20151209,15,195,6.0,0.0,05/01/16 01:00
20151209,15,196,10.0,0.0,05/01/16 01:00
20151209,15,197,4.0,0.0,05/01/16 01:00
20151209,15,198,2.0,0.0,05/01/16 01:00
20151209,15,199,2.0,0.0,05/01/16 01:00
20151209,15,200,2.0,3.0,05/01/16 01:00
20151209,15,202,10.0,0.0,05/01/16 01:00
20151209,15,203,6.0,0.0,05/01/16 01:00
20151209,15,204,10.0,0.0,05/01/16 01:00
20151209,15,205,3.4,0.0,05/01/16 01:00
20151209,15,206,2.0,0.0,05/01/16 01:00
20151209,15,207,4.0,0.0,05/01/16 01:00
20151209,15,209,2.0,0.0,05/01/16 01:00
20151209,15,210,6.0,0.0,05/01/16 01:00
20151209,15,211,8.1,0.0,05/01/16 01:00
20151209,15,212,3.1,0.0,05/01/16 01:00
20151209,15,214,4.0,0.0,05/01/16 01:00
20151209,15,215,2.0,0.0,05/01/16 01:00
20151209,15,216,6.0,0.0,05/01/16 01:00
20151209,15,218,2.0,0.0,05/01/16 01:00
20151209,15,219,8.4,0.0,05/01/16 01:00
20151209,15,221,2.0,0.0,05/01/16 01:00
20151209,15,222,2.0,0.0,05/01/16 01:00
20151209,15,223,4.0,0.0,05/01/16 01:00
20151209,15,224,12.0,0.0,05/01/16 01:00
20151209,15,225,2.0,0.0,05/01/16 01:00
20151209,15,228,2.0,0.0,05/01/16 01:00
20151209,15,231,2.0,0.0,05/01/16 01:00
20151209,15,238,2.4,0.0,05/01/16 01:00
20151209,15,257,2.4,0.0,05/01/16 01:00
20151209,15,282,3.1,0.0,05/01/16 01:00
20151209,15,307,3.1,0.0,05/01/16 01:00
20151209,15,332,3.1,0.0,05/01/16 01:00
20151209,15,400,0.0,45.0,05/01/16 01:00
20151209,15,999,0.0,2043.0,05/01/16 01:00
20151209,15,1000,0.0,92.0,05/01/16 01:00
20151209,16,-200,48.3,0.0,05/01/16 01:00
20151209,16,-76,0.0,3.5,05/01/16 01:00
20151209,16,-71,0.0,6.0,05/01/16 01:00
20151209,16,-70,0.0,6.0,05/01/16 01:00
20151209,16,-69,0.0,6.0,05/01/16 01:00
20151209,16,-67,0.0,12.0,05/01/16 01:00
20151209,16,-66,0.0,12.0,05/01/16 01:00
20151209,16,-65,0.0,18.0,05/01/16 01:00
20151209,16,-64,0.0,12.0,05/01/16 01:00
20151209,16,-62,0.0,5.5,05/01/16 01:00
20151209,16,-60,0.0,6.0,05/01/16 01:00
20151209,16,-59,0.0,6.0,05/01/16 01:00
20151209,16,-58,0.0,6.0,05/01/16 01:00
20151209,16,-57,0.0,6.0,05/01/16 01:00
20151209,16,-52,0.0,2.0,05/01/16 01:00
20151209,16,-51,0.0,2.0,05/01/16 01:00
20151209,16,-50,2.8,2.0,05/01/16 01:00
20151209,16,-49,0.0,21.1,05/01/16 01:00
20151209,16,-48,0.0,7.5,05/01/16 01:00
20151209,16,-47,0.0,4.0,05/01/16 01:00
20151209,16,-46,0.0,6.0,05/01/16 01:00
20151209,16,-45,0.0,4.0,05/01/16 01:00
20151209,16,-42,0.0,2.0,05/01/16 01:00
20151209,16,-40,0.0,2.0,05/01/16 01:00
20151209,16,-39,0.0,4.0,05/01/16 01:00
20151209,16,-34,0.0,18.7,05/01/16 01:00
20151209,16,-31,15.0,0.0,05/01/16 01:00
