BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121220,15,-98,0,4,05/20/13 11:38,
20121220,15,-88,0,2,05/20/13 11:38,
20121220,15,-79,0,10,05/20/13 11:38,
20121220,15,-77,0,2,05/20/13 11:38,
20121220,15,-62,0,2,05/20/13 11:38,
20121220,15,-50,0,10,05/20/13 11:38,
20121220,15,-48,0,4,05/20/13 11:38,
20121220,15,-35,0,10,05/20/13 11:38,
20121220,15,-25,0,2,05/20/13 11:38,
20121220,15,-20,0,25,05/20/13 11:38,
20121220,15,-15,0,2,05/20/13 11:38,
20121220,15,-11,0,6,05/20/13 11:38,
20121220,15,-8,0,.5,05/20/13 11:38,
20121220,15,0,3239.2,0,05/20/13 11:38,
20121220,15,1,1370,2,05/20/13 11:38,
20121220,15,4,0,.5,05/20/13 11:38,
20121220,15,5,97,0,05/20/13 11:38,
20121220,15,8,0,26,05/20/13 11:38,
20121220,15,10,0,13,05/20/13 11:38,
20121220,15,13,0,18,05/20/13 11:38,
20121220,15,15,0,66,05/20/13 11:38,
20121220,15,16,0,.5,05/20/13 11:38,
20121220,15,17,15,0,05/20/13 11:38,
20121220,15,18,0,14,05/20/13 11:38,
20121220,15,19,8,59,05/20/13 11:38,
20121220,15,20,575,30,05/20/13 11:38,
20121220,15,21,0,120,05/20/13 11:38,
20121220,15,22,30,104,05/20/13 11:38,
20121220,15,23,0,60,05/20/13 11:38,
20121220,15,24,15,100,05/20/13 11:38,
20121220,15,25,0,6,05/20/13 11:38,
20121220,15,26,18,35,05/20/13 11:38,
20121220,15,27,256,134,05/20/13 11:38,
20121220,15,28,220,25,05/20/13 11:38,
20121220,15,29,100,30,05/20/13 11:38,
20121220,15,30,100,31,05/20/13 11:38,
20121220,15,31,200,137,05/20/13 11:38,
20121220,15,32,52.7,35,05/20/13 11:38,
20121220,15,33,10,16,05/20/13 11:38,
20121220,15,34,154,0,05/20/13 11:38,
20121220,15,35,0,10,05/20/13 11:38,
20121220,15,36,50,31.5,05/20/13 11:38,
20121220,15,37,0,30,05/20/13 11:38,
20121220,15,38,14,0,05/20/13 11:38,
20121220,15,39,100,0,05/20/13 11:38,
20121220,15,40,14.4,135,05/20/13 11:38,
20121220,15,41,0,8,05/20/13 11:38,
20121220,15,42,100,0,05/20/13 11:38,
20121220,15,44,49,0,05/20/13 11:38,
20121220,15,45,0,2,05/20/13 11:38,
20121220,15,46,0,4,05/20/13 11:38,
20121220,15,47,15,0,05/20/13 11:38,
20121220,15,49,0,20,05/20/13 11:38,
20121220,15,50,0,50,05/20/13 11:38,
20121220,15,52,.4,0,05/20/13 11:38,
20121220,15,55,0,25,05/20/13 11:38,
20121220,15,64,.4,0,05/20/13 11:38,
20121220,15,66,0,25,05/20/13 11:38,
20121220,15,67,0,400,05/20/13 11:38,
20121220,15,77,0,28,05/20/13 11:38,
20121220,15,88,0,50,05/20/13 11:38,
20121220,15,90,0,100,05/20/13 11:38,
20121220,15,100,0,813,05/20/13 11:38,
20121220,15,105,10,0,05/20/13 11:38,
20121220,15,122,0,300,05/20/13 11:38,
20121220,15,125,0,300,05/20/13 11:38,
20121220,15,145,5,0,05/20/13 11:38,
20121220,15,148,5,0,05/20/13 11:38,
20121220,15,150,0,100,05/20/13 11:38,
20121220,15,158,5,0,05/20/13 11:38,
20121220,15,177,0,220,05/20/13 11:38,
20121220,15,198,3,0,05/20/13 11:38,
20121220,15,200,0,176,05/20/13 11:38,
20121220,15,203,5,0,05/20/13 11:38,
20121220,15,207,0,364,05/20/13 11:38,
20121220,15,226,5,0,05/20/13 11:38,
20121220,15,256,5,0,05/20/13 11:38,
20121220,15,276,3,0,05/20/13 11:38,
20121220,15,278,6,0,05/20/13 11:38,
20121220,15,290,5,0,05/20/13 11:38,
20121220,15,331,5,0,05/20/13 11:38,
20121220,15,360,5,0,05/20/13 11:38,
20121220,15,416,5,0,05/20/13 11:38,
20121220,15,581,5,0,05/20/13 11:38,
20121220,15,721,10,0,05/20/13 11:38,
20121220,15,999,0,5269.7,05/20/13 11:38,
20121220,15,1000,0,189,05/20/13 11:38,
20121220,16,-249,0,4,05/20/13 11:38,
20121220,16,-200,125,0,05/20/13 11:38,
20121220,16,-198,0,8,05/20/13 11:38,
20121220,16,-179,0,2,05/20/13 11:38,
20121220,16,-177,0,6,05/20/13 11:38,
20121220,16,-155,0,6,05/20/13 11:38,
20121220,16,-148,0,4,05/20/13 11:38,
20121220,16,-124,0,10,05/20/13 11:38,
20121220,16,-98,0,4,05/20/13 11:38,
20121220,16,-88,0,2,05/20/13 11:38,
20121220,16,-79,0,10,05/20/13 11:38,
20121220,16,-77,0,2,05/20/13 11:38,
20121220,16,-62,0,2,05/20/13 11:38,
20121220,16,-50,0,10,05/20/13 11:38,
20121220,16,-48,0,4,05/20/13 11:38,
20121220,16,-35,0,10,05/20/13 11:38,
20121220,16,-25,0,2,05/20/13 11:38,
20121220,16,-20,0,25,05/20/13 11:38,
20121220,16,-15,0,2,05/20/13 11:38,
20121220,16,-11,0,30,05/20/13 11:38,
20121220,16,-7,0,.5,05/20/13 11:38,
20121220,16,-1,0,4,05/20/13 11:38,
20121220,16,0,3239.7,10,05/20/13 11:38,
20121220,16,1,1370,2,05/20/13 11:38,
20121220,16,5,102,.5,05/20/13 11:38,
20121220,16,8,0,26,05/20/13 11:38,
20121220,16,10,0,13,05/20/13 11:38,
20121220,16,13,0,15,05/20/13 11:38,
20121220,16,14,0,3,05/20/13 11:38,
20121220,16,15,0,60,05/20/13 11:38,
20121220,16,17,15,.5,05/20/13 11:38,
20121220,16,18,0,10,05/20/13 11:38,
20121220,16,19,8,53,05/20/13 11:38,
20121220,16,20,575,10,05/20/13 11:38,
20121220,16,21,0,150,05/20/13 11:38,
20121220,16,22,30,50,05/20/13 11:38,
20121220,16,23,0,110,05/20/13 11:38,
20121220,16,24,15,10,05/20/13 11:38,
20121220,16,25,0,100,05/20/13 11:38,
20121220,16,26,16,35,05/20/13 11:38,
20121220,16,27,256,130,05/20/13 11:38,
20121220,16,28,220,25,05/20/13 11:38,
20121220,16,29,100,40,05/20/13 11:38,
20121220,16,30,100,26,05/20/13 11:38,
20121220,16,31,200,142,05/20/13 11:38,
20121220,16,32,53.3,30,05/20/13 11:38,
20121220,16,33,10,21,05/20/13 11:38,
20121220,16,34,4,150,05/20/13 11:38,
20121220,16,35,150,10,05/20/13 11:38,
20121220,16,36,0,28.5,05/20/13 11:38,
20121220,16,37,50,23,05/20/13 11:38,
20121220,16,38,14,10,05/20/13 11:38,
20121220,16,39,0,15,05/20/13 11:38,
20121220,16,40,114,135,05/20/13 11:38,
20121220,16,41,.4,8,05/20/13 11:38,
20121220,16,43,100,0,05/20/13 11:38,
20121220,16,45,49,0,05/20/13 11:38,
20121220,16,46,0,6,05/20/13 11:38,
20121220,16,47,15,0,05/20/13 11:38,
20121220,16,49,0,20,05/20/13 11:38,
20121220,16,50,0,50,05/20/13 11:38,
20121220,16,53,.4,0,05/20/13 11:38,
20121220,16,55,0,25,05/20/13 11:38,
20121220,16,65,.4,0,05/20/13 11:38,
20121220,16,66,0,25,05/20/13 11:38,
20121220,16,67,0,400,05/20/13 11:38,
20121220,16,77,0,28,05/20/13 11:38,
20121220,16,88,0,50,05/20/13 11:38,
20121220,16,90,0,100,05/20/13 11:38,
20121220,16,100,0,813,05/20/13 11:38,
20121220,16,105,10,0,05/20/13 11:38,
20121220,16,122,0,300,05/20/13 11:38,
20121220,16,125,0,300,05/20/13 11:38,
20121220,16,145,5,0,05/20/13 11:38,
20121220,16,148,5,0,05/20/13 11:38,
20121220,16,150,0,100,05/20/13 11:38,
20121220,16,158,5,0,05/20/13 11:38,
20121220,16,177,0,220,05/20/13 11:38,
20121220,16,189,0,364,05/20/13 11:38,
20121220,16,198,3,0,05/20/13 11:38,
20121220,16,200,0,176,05/20/13 11:38,
20121220,16,203,5,0,05/20/13 11:38,
20121220,16,226,5,0,05/20/13 11:38,
20121220,16,256,5,0,05/20/13 11:38,
20121220,16,276,3,0,05/20/13 11:38,
20121220,16,278,6,0,05/20/13 11:38,
20121220,16,290,5,0,05/20/13 11:38,
20121220,16,331,5,0,05/20/13 11:38,
20121220,16,360,5,0,05/20/13 11:38,
20121220,16,416,5,0,05/20/13 11:38,
20121220,16,581,5,0,05/20/13 11:38,
20121220,16,721,10,0,05/20/13 11:38,
20121220,16,999,0,5283.5,05/20/13 11:38,
20121220,16,1000,0,189,05/20/13 11:38,
20121220,17,-249,0,4,05/20/13 11:38,
20121220,17,-200,125,0,05/20/13 11:38,
20121220,17,-198,0,8,05/20/13 11:38,
20121220,17,-179,0,2,05/20/13 11:38,
20121220,17,-177,0,6,05/20/13 11:38,
20121220,17,-155,0,6,05/20/13 11:38,
20121220,17,-148,0,4,05/20/13 11:38,
20121220,17,-124,0,10,05/20/13 11:38,
20121220,17,-98,0,4,05/20/13 11:38,
20121220,17,-88,0,2,05/20/13 11:38,
20121220,17,-79,0,10,05/20/13 11:38,
20121220,17,-77,0,2,05/20/13 11:38,
20121220,17,-62,0,2,05/20/13 11:38,
20121220,17,-50,0,10,05/20/13 11:38,
20121220,17,-48,0,4,05/20/13 11:38,
20121220,17,-35,0,10,05/20/13 11:38,
20121220,17,-25,0,2,05/20/13 11:38,
20121220,17,-20,0,25,05/20/13 11:38,
20121220,17,-15,0,2,05/20/13 11:38,
20121220,17,-11,0,15,05/20/13 11:38,
20121220,17,-9,0,23,05/20/13 11:38,
20121220,17,-8,0,13,05/20/13 11:38,
20121220,17,-6,0,.5,05/20/13 11:38,
20121220,17,0,3248.3,22,05/20/13 11:38,
20121220,17,1,1370,31,05/20/13 11:38,
20121220,17,2,0,129,05/20/13 11:38,
20121220,17,3,0,90,05/20/13 11:38,
20121220,17,4,0,25,05/20/13 11:38,
20121220,17,5,97,43,05/20/13 11:38,
20121220,17,6,0,.5,05/20/13 11:38,
20121220,17,8,0,28,05/20/13 11:38,
20121220,17,10,0,10,05/20/13 11:38,
20121220,17,11,0,13,05/20/13 11:38,
20121220,17,12,0,51,05/20/13 11:38,
20121220,17,13,0,68,05/20/13 11:38,
20121220,17,14,0,56,05/20/13 11:38,
20121220,17,15,0,98,05/20/13 11:38,
20121220,17,17,15,0,05/20/13 11:38,
20121220,17,18,0,10.5,05/20/13 11:38,
20121220,17,20,575,53,05/20/13 11:38,
20121220,17,21,0,50,05/20/13 11:38,
20121220,17,22,30,120,05/20/13 11:38,
20121220,17,23,0,40,05/20/13 11:38,
20121220,17,24,15,100,05/20/13 11:38,
20121220,17,25,0,75,05/20/13 11:38,
20121220,17,26,15,100,05/20/13 11:38,
20121220,17,27,256,97,05/20/13 11:38,
20121220,17,28,220,41,05/20/13 11:38,
20121220,17,29,0,25,05/20/13 11:38,
20121220,17,30,0,108,05/20/13 11:38,
20121220,17,31,100,221,05/20/13 11:38,
20121220,17,32,52,104,05/20/13 11:38,
20121220,17,33,100,266,05/20/13 11:38,
20121220,17,34,0,149,05/20/13 11:38,
20121220,17,35,10,155,05/20/13 11:38,
20121220,17,36,100,256,05/20/13 11:38,
20121220,17,37,104,80,05/20/13 11:38,
20121220,17,38,50,21.5,05/20/13 11:38,
20121220,17,39,50,21.5,05/20/13 11:38,
20121220,17,40,10,160,05/20/13 11:38,
20121220,17,41,4,73,05/20/13 11:38,
20121220,17,42,.4,200,05/20/13 11:38,
20121220,17,43,100,0,05/20/13 11:38,
20121220,17,44,4,0,05/20/13 11:38,
20121220,17,45,10,0,05/20/13 11:38,
20121220,17,46,100,207,05/20/13 11:38,
20121220,17,47,49,0,05/20/13 11:38,
20121220,17,48,0,3,05/20/13 11:38,
20121220,17,49,0,20,05/20/13 11:38,
20121220,17,50,0,50,05/20/13 11:38,
20121220,17,53,15,0,05/20/13 11:38,
20121220,17,54,.4,0,05/20/13 11:38,
20121220,17,55,0,25,05/20/13 11:38,
20121220,17,56,0,1,05/20/13 11:38,
20121220,17,60,0,5,05/20/13 11:38,
20121220,17,66,.4,25,05/20/13 11:38,
20121220,17,67,0,400,05/20/13 11:38,
20121220,17,77,0,28,05/20/13 11:38,
20121220,17,88,0,50,05/20/13 11:38,
20121220,17,90,0,100,05/20/13 11:38,
20121220,17,100,0,813,05/20/13 11:38,
20121220,17,105,10,0,05/20/13 11:38,
20121220,17,118,0,100,05/20/13 11:38,
20121220,17,122,0,300,05/20/13 11:38,
20121220,17,125,0,300,05/20/13 11:38,
20121220,17,145,5,0,05/20/13 11:38,
20121220,17,150,0,100,05/20/13 11:38,
20121220,17,158,5,0,05/20/13 11:38,
20121220,17,177,0,319,05/20/13 11:38,
20121220,17,198,3,0,05/20/13 11:38,
20121220,17,200,0,176,05/20/13 11:38,
20121220,17,203,5,0,05/20/13 11:38,
20121220,17,210,0,364,05/20/13 11:38,
20121220,17,226,5,0,05/20/13 11:38,
20121220,17,256,5,0,05/20/13 11:38,
20121220,17,276,3,0,05/20/13 11:38,
20121220,17,278,6,0,05/20/13 11:38,
20121220,17,301,5,0,05/20/13 11:38,
20121220,17,331,5,0,05/20/13 11:38,
20121220,17,360,5,0,05/20/13 11:38,
20121220,17,481,5,0,05/20/13 11:38,
20121220,17,616,5,0,05/20/13 11:38,
20121220,17,726,5,0,05/20/13 11:38,
20121220,17,770,10,0,05/20/13 11:38,
20121220,17,999,0,5346.2,05/20/13 11:38,
20121220,17,1000,0,189,05/20/13 11:38,
20121220,18,-249,0,4,05/20/13 11:38,
20121220,18,-200,125,0,05/20/13 11:38,
20121220,18,-198,0,8,05/20/13 11:38,
20121220,18,-179,0,2,05/20/13 11:38,
20121220,18,-177,0,6,05/20/13 11:38,
20121220,18,-155,0,6,05/20/13 11:38,
20121220,18,-148,0,4,05/20/13 11:38,
20121220,18,-124,0,10,05/20/13 11:38,
20121220,18,-98,0,4,05/20/13 11:38,
20121220,18,-88,0,2,05/20/13 11:38,
20121220,18,-79,0,10,05/20/13 11:38,
20121220,18,-77,0,2,05/20/13 11:38,
20121220,18,-62,0,2,05/20/13 11:38,
20121220,18,-50,0,10,05/20/13 11:38,
20121220,18,-48,0,4,05/20/13 11:38,
20121220,18,-35,0,10,05/20/13 11:38,
20121220,18,-25,0,2,05/20/13 11:38,
20121220,18,-20,0,35,05/20/13 11:38,
20121220,18,-15,0,2,05/20/13 11:38,
20121220,18,-11,0,6,05/20/13 11:38,
20121220,18,-2,0,31,05/20/13 11:38,
20121220,18,0,3313.8,13,05/20/13 11:38,
20121220,18,1,1380,2,05/20/13 11:38,
20121220,18,4,0,.5,05/20/13 11:38,
20121220,18,5,97,0,05/20/13 11:38,
20121220,18,8,0,28,05/20/13 11:38,
20121220,18,10,0,10,05/20/13 11:38,
20121220,18,13,0,18,05/20/13 11:38,
20121220,18,15,0,50,05/20/13 11:38,
20121220,18,16,0,.5,05/20/13 11:38,
20121220,18,18,0,10,05/20/13 11:38,
20121220,18,19,50,3,05/20/13 11:38,
20121220,18,20,550,0,05/20/13 11:38,
20121220,18,21,0,50,05/20/13 11:38,
20121220,18,23,0,53,05/20/13 11:38,
20121220,18,24,0,33,05/20/13 11:38,
20121220,18,25,0,81,05/20/13 11:38,
20121220,18,26,0,37,05/20/13 11:38,
20121220,18,27,0,52,05/20/13 11:38,
20121220,18,28,0,11.5,05/20/13 11:38,
20121220,18,29,0,101,05/20/13 11:38,
20121220,18,30,0,10,05/20/13 11:38,
20121220,18,31,0,4,05/20/13 11:38,
20121220,18,32,1.9,63,05/20/13 11:38,
20121220,18,33,256,0,05/20/13 11:38,
20121220,18,34,200,105,05/20/13 11:38,
20121220,18,35,0,37,05/20/13 11:38,
20121220,18,36,0,155,05/20/13 11:38,
20121220,18,37,0,55,05/20/13 11:38,
20121220,18,38,0,70,05/20/13 11:38,
20121220,18,39,0,15,05/20/13 11:38,
20121220,18,40,240,310,05/20/13 11:38,
20121220,18,41,100,120,05/20/13 11:38,
20121220,18,42,0,470,05/20/13 11:38,
20121220,18,43,200,100,05/20/13 11:38,
20121220,18,44,0,175,05/20/13 11:38,
20121220,18,45,4,164,05/20/13 11:38,
20121220,18,46,100,241,05/20/13 11:38,
20121220,18,47,0,174,05/20/13 11:38,
20121220,18,48,0,180,05/20/13 11:38,
20121220,18,49,4,174,05/20/13 11:38,
20121220,18,50,10,165,05/20/13 11:38,
20121220,18,51,0,89.5,05/20/13 11:38,
20121220,18,52,.4,63,05/20/13 11:38,
20121220,18,53,54,150,05/20/13 11:38,
20121220,18,54,0,23,05/20/13 11:38,
20121220,18,55,60,105,05/20/13 11:38,
20121220,18,56,0,12.5,05/20/13 11:38,
20121220,18,57,0,2,05/20/13 11:38,
20121220,18,58,10,0,05/20/13 11:38,
20121220,18,59,0,10,05/20/13 11:38,
20121220,18,60,49,135,05/20/13 11:38,
20121220,18,61,0,12,05/20/13 11:38,
20121220,18,62,0,18,05/20/13 11:38,
20121220,18,64,.4,12,05/20/13 11:38,
20121220,18,65,15,0,05/20/13 11:38,
20121220,18,67,0,402,05/20/13 11:38,
20121220,18,69,100,0,05/20/13 11:38,
20121220,18,74,0,4,05/20/13 11:38,
20121220,18,76,.4,0,05/20/13 11:38,
20121220,18,77,0,78,05/20/13 11:38,
20121220,18,78,100,0,05/20/13 11:38,
20121220,18,79,0,50,05/20/13 11:38,
20121220,18,80,0,30,05/20/13 11:38,
20121220,18,84,100,0,05/20/13 11:38,
20121220,18,88,0,50,05/20/13 11:38,
20121220,18,90,0,200,05/20/13 11:38,
20121220,18,99,4,0,05/20/13 11:38,
20121220,18,100,0,975,05/20/13 11:38,
20121220,18,105,10,0,05/20/13 11:38,
20121220,18,118,0,100,05/20/13 11:38,
20121220,18,122,0,300,05/20/13 11:38,
20121220,18,124,8,0,05/20/13 11:38,
20121220,18,125,0,300,05/20/13 11:38,
20121220,18,134,4,0,05/20/13 11:38,
20121220,18,144,4,0,05/20/13 11:38,
20121220,18,145,5,0,05/20/13 11:38,
20121220,18,149,4,160,05/20/13 11:38,
20121220,18,150,0,100,05/20/13 11:38,
20121220,18,174,8,0,05/20/13 11:38,
20121220,18,177,0,803,05/20/13 11:38,
20121220,18,198,3,5,05/20/13 11:38,
20121220,18,199,8,5,05/20/13 11:38,
20121220,18,200,0,181,05/20/13 11:38,
20121220,18,202,0,5,05/20/13 11:38,
20121220,18,203,5,0,05/20/13 11:38,
20121220,18,220,5,0,05/20/13 11:38,
20121220,18,221,0,16,05/20/13 11:38,
20121220,18,222,0,16,05/20/13 11:38,
20121220,18,223,0,48,05/20/13 11:38,
20121220,18,224,0,32,05/20/13 11:38,
20121220,18,225,0,48,05/20/13 11:38,
20121220,18,226,0,31,05/20/13 11:38,
20121220,18,227,0,36,05/20/13 11:38,
20121220,18,228,0,6,05/20/13 11:38,
20121220,18,229,0,16,05/20/13 11:38,
20121220,18,256,5,0,05/20/13 11:38,
20121220,18,266,5,0,05/20/13 11:38,
20121220,18,276,3,0,05/20/13 11:38,
20121220,18,278,6,0,05/20/13 11:38,
20121220,18,301,5,0,05/20/13 11:38,
20121220,18,331,5,0,05/20/13 11:38,
20121220,18,360,5,0,05/20/13 11:38,
20121220,18,432,0,364,05/20/13 11:38,
20121220,18,481,5,0,05/20/13 11:38,
20121220,18,616,5,0,05/20/13 11:38,
20121220,18,726,5,0,05/20/13 11:38,
20121220,18,770,10,0,05/20/13 11:38,
20121220,18,999,0,5437.8,05/20/13 11:38,
20121220,18,1000,0,189,05/20/13 11:38,
20121220,19,-249,0,4,05/20/13 11:38,
20121220,19,-200,125,0,05/20/13 11:38,
20121220,19,-198,0,8,05/20/13 11:38,
20121220,19,-179,0,2,05/20/13 11:38,
20121220,19,-177,0,6,05/20/13 11:38,
20121220,19,-155,0,6,05/20/13 11:38,
20121220,19,-148,0,4,05/20/13 11:38,
20121220,19,-124,0,10,05/20/13 11:38,
20121220,19,-98,0,4,05/20/13 11:38,
20121220,19,-88,0,2,05/20/13 11:38,
20121220,19,-79,0,10,05/20/13 11:38,
20121220,19,-77,0,2,05/20/13 11:38,
20121220,19,-62,0,2,05/20/13 11:38,
20121220,19,-50,0,10,05/20/13 11:38,
20121220,19,-48,0,4,05/20/13 11:38,
20121220,19,-35,0,10,05/20/13 11:38,
20121220,19,-25,0,2,05/20/13 11:38,
20121220,19,-20,0,25,05/20/13 11:38,
20121220,19,-15,0,2,05/20/13 11:38,
20121220,19,-11,0,19,05/20/13 11:38,
20121220,19,-10,0,31,05/20/13 11:38,
20121220,19,-9,0,14,05/20/13 11:38,
20121220,19,0,3317.1,7,05/20/13 11:38,
20121220,19,1,1380,24,05/20/13 11:38,
20121220,19,2,0,.5,05/20/13 11:38,
20121220,19,5,97,0,05/20/13 11:38,
20121220,19,7,0,19,05/20/13 11:38,
20121220,19,8,0,44,05/20/13 11:38,
20121220,19,10,0,31,05/20/13 11:38,
20121220,19,11,0,17,05/20/13 11:38,
20121220,19,13,0,55,05/20/13 11:38,
20121220,19,14,0,62.5,05/20/13 11:38,
20121220,19,15,0,208,05/20/13 11:38,
20121220,19,16,0,18,05/20/13 11:38,
20121220,19,18,0,31,05/20/13 11:38,
20121220,19,19,50,0,05/20/13 11:38,
20121220,19,20,550,15,05/20/13 11:38,
20121220,19,21,0,50,05/20/13 11:38,
20121220,19,22,0,12,05/20/13 11:38,
20121220,19,23,0,42,05/20/13 11:38,
20121220,19,24,0,25,05/20/13 11:38,
20121220,19,25,0,142,05/20/13 11:38,
20121220,19,26,0,20.5,05/20/13 11:38,
20121220,19,27,0,6,05/20/13 11:38,
20121220,19,28,0,80,05/20/13 11:38,
20121220,19,30,0,76,05/20/13 11:38,
20121220,19,31,0,166,05/20/13 11:38,
20121220,19,32,1.9,242,05/20/13 11:38,
20121220,19,33,0,116,05/20/13 11:38,
20121220,19,34,1,50,05/20/13 11:38,
20121220,19,35,256,142,05/20/13 11:38,
20121220,19,36,200,294,05/20/13 11:38,
20121220,19,37,0,4,05/20/13 11:38,
20121220,19,38,0,136,05/20/13 11:38,
20121220,19,39,100,144,05/20/13 11:38,
20121220,19,40,240,240,05/20/13 11:38,
20121220,19,41,150,44,05/20/13 11:38,
20121220,19,42,4,129,05/20/13 11:38,
20121220,19,43,100,0,05/20/13 11:38,
20121220,19,44,100,30,05/20/13 11:38,
20121220,19,45,10,77.5,05/20/13 11:38,
20121220,19,46,4,110,05/20/13 11:38,
20121220,19,47,50,110,05/20/13 11:38,
20121220,19,49,54,30,05/20/13 11:38,
20121220,19,50,10.4,78,05/20/13 11:38,
20121220,19,52,10,0,05/20/13 11:38,
20121220,19,54,0,8,05/20/13 11:38,
20121220,19,55,0,25,05/20/13 11:38,
20121220,19,57,49,0,05/20/13 11:38,
20121220,19,59,15,2,05/20/13 11:38,
20121220,19,60,0,8,05/20/13 11:38,
20121220,19,62,.4,0,05/20/13 11:38,
20121220,19,66,0,25,05/20/13 11:38,
20121220,19,67,0,400,05/20/13 11:38,
20121220,19,69,100,0,05/20/13 11:38,
20121220,19,74,.4,0,05/20/13 11:38,
20121220,19,77,0,28,05/20/13 11:38,
20121220,19,78,100,0,05/20/13 11:38,
20121220,19,79,0,50,05/20/13 11:38,
20121220,19,80,0,10,05/20/13 11:38,
20121220,19,85,100,0,05/20/13 11:38,
20121220,19,88,0,50,05/20/13 11:38,
20121220,19,90,0,200,05/20/13 11:38,
20121220,19,99,4,0,05/20/13 11:38,
20121220,19,100,0,894,05/20/13 11:38,
20121220,19,105,10,0,05/20/13 11:38,
20121220,19,118,0,100,05/20/13 11:38,
20121220,19,122,0,300,05/20/13 11:38,
20121220,19,124,8,0,05/20/13 11:38,
20121220,19,125,0,300,05/20/13 11:38,
20121220,19,134,4,0,05/20/13 11:38,
20121220,19,144,4,0,05/20/13 11:38,
20121220,19,145,5,0,05/20/13 11:38,
20121220,19,149,4,0,05/20/13 11:38,
20121220,19,150,0,100,05/20/13 11:38,
20121220,19,174,8,0,05/20/13 11:38,
20121220,19,198,3,0,05/20/13 11:38,
20121220,19,199,8,0,05/20/13 11:38,
20121220,19,200,0,176,05/20/13 11:38,
20121220,19,203,5,0,05/20/13 11:38,
20121220,19,220,5,0,05/20/13 11:38,
20121220,19,256,5,0,05/20/13 11:38,
20121220,19,266,5,0,05/20/13 11:38,
20121220,19,276,3,0,05/20/13 11:38,
20121220,19,278,6,0,05/20/13 11:38,
20121220,19,301,5,0,05/20/13 11:38,
20121220,19,331,5,0,05/20/13 11:38,
20121220,19,360,5,0,05/20/13 11:38,
20121220,19,481,5,0,05/20/13 11:38,
20121220,19,534,0,364,05/20/13 11:38,
20121220,19,616,5,0,05/20/13 11:38,
20121220,19,726,5,0,05/20/13 11:38,
20121220,19,770,10,0,05/20/13 11:38,
20121220,19,999,0,5421.4,05/20/13 11:38,
20121220,19,1000,0,189,05/20/13 11:38,
20121220,20,-249,0,4,05/20/13 11:38,
20121220,20,-200,125,0,05/20/13 11:38,
20121220,20,-198,0,8,05/20/13 11:38,
20121220,20,-179,0,2,05/20/13 11:38,
20121220,20,-177,0,6,05/20/13 11:38,
20121220,20,-155,0,6,05/20/13 11:38,
20121220,20,-148,0,4,05/20/13 11:38,
20121220,20,-124,0,10,05/20/13 11:38,
20121220,20,-98,0,4,05/20/13 11:38,
20121220,20,-88,0,2,05/20/13 11:38,
20121220,20,-79,0,10,05/20/13 11:38,
20121220,20,-77,0,2,05/20/13 11:38,
20121220,20,-62,0,2,05/20/13 11:38,
20121220,20,-50,0,10,05/20/13 11:38,
20121220,20,-48,0,4,05/20/13 11:38,
20121220,20,-35,0,10,05/20/13 11:38,
20121220,20,-25,0,2,05/20/13 11:38,
20121220,20,-20,0,25,05/20/13 11:38,
20121220,20,-15,0,2,05/20/13 11:38,
20121220,20,-11,0,24,05/20/13 11:38,
20121220,20,0,3315.5,5.5,05/20/13 11:38,
20121220,20,1,1380,2,05/20/13 11:38,
20121220,20,5,104.5,0,05/20/13 11:38,
20121220,20,6,0,12,05/20/13 11:38,
20121220,20,8,0,49,05/20/13 11:38,
20121220,20,10,0,47,05/20/13 11:38,
20121220,20,11,0,110,05/20/13 11:38,
20121220,20,12,0,94.5,05/20/13 11:38,
20121220,20,13,0,47,05/20/13 11:38,
20121220,20,15,0,60,05/20/13 11:38,
20121220,20,16,0,12,05/20/13 11:38,
20121220,20,18,0,10,05/20/13 11:38,
20121220,20,19,0,9,05/20/13 11:38,
20121220,20,20,550,6,05/20/13 11:38,
20121220,20,21,0,106,05/20/13 11:38,
20121220,20,22,0,76,05/20/13 11:38,
20121220,20,23,0,34,05/20/13 11:38,
20121220,20,24,0,70.5,05/20/13 11:38,
20121220,20,26,0,50,05/20/13 11:38,
20121220,20,27,0,10,05/20/13 11:38,
20121220,20,28,0,30,05/20/13 11:38,
20121220,20,29,0,119,05/20/13 11:38,
20121220,20,30,0,110,05/20/13 11:38,
20121220,20,31,3,108,05/20/13 11:38,
20121220,20,32,2.4,67,05/20/13 11:38,
20121220,20,33,256,136,05/20/13 11:38,
20121220,20,34,200,14,05/20/13 11:38,
20121220,20,35,0,286,05/20/13 11:38,
20121220,20,36,0,18,05/20/13 11:38,
20121220,20,37,100,129,05/20/13 11:38,
20121220,20,38,100,319,05/20/13 11:38,
20121220,20,39,54,0,05/20/13 11:38,
20121220,20,40,250,30,05/20/13 11:38,
20121220,20,41,100,10,05/20/13 11:38,
20121220,20,43,4,97.5,05/20/13 11:38,
20121220,20,45,10,74,05/20/13 11:38,
20121220,20,46,64,10,05/20/13 11:38,
20121220,20,48,50.4,0,05/20/13 11:38,
20121220,20,49,0,20,05/20/13 11:38,
20121220,20,50,0,75,05/20/13 11:38,
20121220,20,51,0,2,05/20/13 11:38,
20121220,20,53,64,0,05/20/13 11:38,
20121220,20,55,0,25,05/20/13 11:38,
20121220,20,56,0,2,05/20/13 11:38,
