BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20131020,15,23,110,265.5,03/01/14 05:47,
20131020,15,24,12.7,130,03/01/14 05:47,
20131020,15,25,14.6,1.5,03/01/14 05:47,
20131020,15,26,82.8,47,03/01/14 05:47,
20131020,15,27,3.8,27.1,03/01/14 05:47,
20131020,15,28,118.6,155.1,03/01/14 05:47,
20131020,15,29,3,167.1,03/01/14 05:47,
20131020,15,30,211.4,122.9,03/01/14 05:47,
20131020,15,31,3.9,5.5,03/01/14 05:47,
20131020,15,32,125,22.1,03/01/14 05:47,
20131020,15,33,118.4,37.5,03/01/14 05:47,
20131020,15,34,9.2,5.8,03/01/14 05:47,
20131020,15,35,45.9,72.1,03/01/14 05:47,
20131020,15,36,21.4,49.4,03/01/14 05:47,
20131020,15,37,14.7,27,03/01/14 05:47,
20131020,15,38,22.2,14,03/01/14 05:47,
20131020,15,39,3.4,11,03/01/14 05:47,
20131020,15,40,37,30,03/01/14 05:47,
20131020,15,41,15,20.4,03/01/14 05:47,
20131020,15,42,1.4,0,03/01/14 05:47,
20131020,15,43,8,25,03/01/14 05:47,
20131020,15,44,18,0,03/01/14 05:47,
20131020,15,45,56.1,6,03/01/14 05:47,
20131020,15,48,15,2,03/01/14 05:47,
20131020,15,49,15.1,12.4,03/01/14 05:47,
20131020,15,52,10,5,03/01/14 05:47,
20131020,15,53,13,0,03/01/14 05:47,
20131020,15,54,40,0,03/01/14 05:47,
20131020,15,55,54,758,03/01/14 05:47,
20131020,15,58,8,0,03/01/14 05:47,
20131020,15,59,15,0,03/01/14 05:47,
20131020,15,60,15,0,03/01/14 05:47,
20131020,15,62,15,0,03/01/14 05:47,
20131020,15,63,15,0,03/01/14 05:47,
20131020,15,64,.5,0,03/01/14 05:47,
20131020,15,65,14,0,03/01/14 05:47,
20131020,15,67,0,38,03/01/14 05:47,
20131020,15,69,.2,0,03/01/14 05:47,
20131020,15,70,5,0,03/01/14 05:47,
20131020,15,72,28,0,03/01/14 05:47,
20131020,15,73,3,0,03/01/14 05:47,
20131020,15,76,10,0,03/01/14 05:47,
20131020,15,78,23,0,03/01/14 05:47,
20131020,15,83,3,0,03/01/14 05:47,
20131020,15,84,10.1,0,03/01/14 05:47,
20131020,15,86,.1,0,03/01/14 05:47,
20131020,15,94,6,0,03/01/14 05:47,
20131020,15,95,12,0,03/01/14 05:47,
20131020,15,97,.1,0,03/01/14 05:47,
20131020,15,98,5,0,03/01/14 05:47,
20131020,15,100,0,70,03/01/14 05:47,
20131020,15,102,3,0,03/01/14 05:47,
20131020,15,122,3,0,03/01/14 05:47,
20131020,15,138,0,200,03/01/14 05:47,
20131020,15,140,10,0,03/01/14 05:47,
20131020,15,146,0,6,03/01/14 05:47,
20131020,15,150,0,100,03/01/14 05:47,
20131020,15,170,10,0,03/01/14 05:47,
20131020,15,200,15,232,03/01/14 05:47,
20131020,15,238,.5,0,03/01/14 05:47,
20131020,15,250,0,51,03/01/14 05:47,
20131020,15,293,.4,0,03/01/14 05:47,
20131020,15,333,0,100,03/01/14 05:47,
20131020,15,999,0,3603.3,03/01/14 05:47,
20131020,15,1000,0,126,03/01/14 05:47,
20131020,16,-200,25,0,03/01/14 05:47,
20131020,16,-5,387,0,03/01/14 05:47,
20131020,16,0,1779.1,5,03/01/14 05:47,
20131020,16,1,874,10,03/01/14 05:47,
20131020,16,2,0,3,03/01/14 05:47,
20131020,16,5,71,13,03/01/14 05:47,
20131020,16,8,0,32,03/01/14 05:47,
20131020,16,10,100,10,03/01/14 05:47,
20131020,16,11,38,2,03/01/14 05:47,
20131020,16,14,0,18,03/01/14 05:47,
20131020,16,16,0,8,03/01/14 05:47,
20131020,16,17,0,16.2,03/01/14 05:47,
20131020,16,18,0,55,03/01/14 05:47,
20131020,16,19,2.1,55.4,03/01/14 05:47,
20131020,16,20,17.1,20,03/01/14 05:47,
20131020,16,21,.4,180,03/01/14 05:47,
20131020,16,22,100,103.2,03/01/14 05:47,
20131020,16,23,20,263.2,03/01/14 05:47,
20131020,16,24,12.7,132.3,03/01/14 05:47,
20131020,16,25,24.6,1.5,03/01/14 05:47,
20131020,16,26,56.8,47,03/01/14 05:47,
20131020,16,27,5,27.2,03/01/14 05:47,
20131020,16,28,18.6,108,03/01/14 05:47,
20131020,16,29,103,214.1,03/01/14 05:47,
20131020,16,30,216.2,122.9,03/01/14 05:47,
20131020,16,31,3.9,5.5,03/01/14 05:47,
20131020,16,32,50,22.1,03/01/14 05:47,
20131020,16,33,118.4,41,03/01/14 05:47,
20131020,16,34,84.2,4.7,03/01/14 05:47,
20131020,16,35,45.9,114.4,03/01/14 05:47,
20131020,16,36,22.2,17,03/01/14 05:47,
20131020,16,37,16,24,03/01/14 05:47,
20131020,16,38,23.4,11,03/01/14 05:47,
20131020,16,39,3.5,0,03/01/14 05:47,
20131020,16,40,35,39,03/01/14 05:47,
20131020,16,41,15.1,11.4,03/01/14 05:47,
20131020,16,42,.9,0,03/01/14 05:47,
20131020,16,43,8,25,03/01/14 05:47,
20131020,16,44,18,21,03/01/14 05:47,
20131020,16,45,56,0,03/01/14 05:47,
20131020,16,46,.1,0,03/01/14 05:47,
20131020,16,48,15,12.4,03/01/14 05:47,
20131020,16,49,15.1,2,03/01/14 05:47,
20131020,16,50,10,0,03/01/14 05:47,
20131020,16,52,10,5,03/01/14 05:47,
20131020,16,53,13,3,03/01/14 05:47,
20131020,16,54,40,0,03/01/14 05:47,
20131020,16,55,44,758,03/01/14 05:47,
20131020,16,58,23,0,03/01/14 05:47,
20131020,16,59,15,0,03/01/14 05:47,
20131020,16,60,15,0,03/01/14 05:47,
20131020,16,61,0,38,03/01/14 05:47,
20131020,16,62,15,0,03/01/14 05:47,
20131020,16,64,.5,0,03/01/14 05:47,
20131020,16,65,14,0,03/01/14 05:47,
20131020,16,67,.2,0,03/01/14 05:47,
20131020,16,70,5,0,03/01/14 05:47,
20131020,16,72,28,0,03/01/14 05:47,
20131020,16,74,3,0,03/01/14 05:47,
20131020,16,76,10,0,03/01/14 05:47,
20131020,16,84,10.1,0,03/01/14 05:47,
20131020,16,85,3.1,0,03/01/14 05:47,
20131020,16,90,3,0,03/01/14 05:47,
20131020,16,91,20,0,03/01/14 05:47,
20131020,16,97,.1,0,03/01/14 05:47,
20131020,16,100,0,70,03/01/14 05:47,
20131020,16,102,3,0,03/01/14 05:47,
20131020,16,108,18,0,03/01/14 05:47,
20131020,16,111,5,0,03/01/14 05:47,
20131020,16,122,3,0,03/01/14 05:47,
20131020,16,137,0,200,03/01/14 05:47,
20131020,16,140,10,0,03/01/14 05:47,
20131020,16,143,0,6,03/01/14 05:47,
20131020,16,150,0,100,03/01/14 05:47,
20131020,16,170,10,0,03/01/14 05:47,
20131020,16,200,15,232,03/01/14 05:47,
20131020,16,239,.5,0,03/01/14 05:47,
20131020,16,250,0,51,03/01/14 05:47,
20131020,16,294,.4,0,03/01/14 05:47,
20131020,16,333,0,100,03/01/14 05:47,
20131020,16,999,0,3609.8,03/01/14 05:47,
20131020,16,1000,0,126,03/01/14 05:47,
20131020,17,-200,25,0,03/01/14 05:47,
20131020,17,-5,387,0,03/01/14 05:47,
20131020,17,0,1780,5,03/01/14 05:47,
20131020,17,1,874,10,03/01/14 05:47,
20131020,17,2,0,3,03/01/14 05:47,
20131020,17,5,71,13,03/01/14 05:47,
20131020,17,8,0,32,03/01/14 05:47,
20131020,17,10,100,10,03/01/14 05:47,
20131020,17,11,38,2,03/01/14 05:47,
20131020,17,14,0,18,03/01/14 05:47,
20131020,17,16,0,8,03/01/14 05:47,
20131020,17,17,0,16,03/01/14 05:47,
20131020,17,18,0,58.1,03/01/14 05:47,
20131020,17,19,2.1,52.2,03/01/14 05:47,
20131020,17,20,25.7,20.3,03/01/14 05:47,
20131020,17,21,.4,180,03/01/14 05:47,
20131020,17,22,120,103.2,03/01/14 05:47,
20131020,17,23,10,264.3,03/01/14 05:47,
20131020,17,24,22.7,131.2,03/01/14 05:47,
20131020,17,25,4.6,1.5,03/01/14 05:47,
20131020,17,26,59,47,03/01/14 05:47,
20131020,17,27,105.3,20,03/01/14 05:47,
20131020,17,28,20.3,109.2,03/01/14 05:47,
20131020,17,29,3.6,206.8,03/01/14 05:47,
20131020,17,30,110,30.7,03/01/14 05:47,
20131020,17,31,101.4,105.5,03/01/14 05:47,
20131020,17,32,125,25.5,03/01/14 05:47,
20131020,17,33,117.9,3.2,03/01/14 05:47,
20131020,17,34,9,4.4,03/01/14 05:47,
20131020,17,35,46.4,68.5,03/01/14 05:47,
20131020,17,36,22.4,45.1,03/01/14 05:47,
20131020,17,37,15.9,18.4,03/01/14 05:47,
20131020,17,38,23.1,10,03/01/14 05:47,
20131020,17,39,1.9,34,03/01/14 05:47,
20131020,17,40,39.5,0,03/01/14 05:47,
20131020,17,41,0,21,03/01/14 05:47,
20131020,17,42,15.2,11.4,03/01/14 05:47,
20131020,17,43,8,9,03/01/14 05:47,
20131020,17,44,18,25,03/01/14 05:47,
20131020,17,45,56.8,0,03/01/14 05:47,
20131020,17,48,15.2,16.4,03/01/14 05:47,
20131020,17,50,25,4,03/01/14 05:47,
20131020,17,52,10,0,03/01/14 05:47,
20131020,17,53,13,5,03/01/14 05:47,
20131020,17,54,40,0,03/01/14 05:47,
20131020,17,55,44,758,03/01/14 05:47,
20131020,17,56,.4,0,03/01/14 05:47,
20131020,17,58,15,0,03/01/14 05:47,
20131020,17,60,30,0,03/01/14 05:47,
20131020,17,62,23,0,03/01/14 05:47,
20131020,17,63,0,38,03/01/14 05:47,
20131020,17,64,.5,0,03/01/14 05:47,
20131020,17,65,14,0,03/01/14 05:47,
20131020,17,67,.2,0,03/01/14 05:47,
20131020,17,70,5,0,03/01/14 05:47,
20131020,17,72,28,0,03/01/14 05:47,
20131020,17,76,10,0,03/01/14 05:47,
20131020,17,82,3,0,03/01/14 05:47,
20131020,17,84,10.1,0,03/01/14 05:47,
20131020,17,90,3,0,03/01/14 05:47,
20131020,17,91,3,0,03/01/14 05:47,
20131020,17,93,.1,0,03/01/14 05:47,
20131020,17,100,0,70,03/01/14 05:47,
20131020,17,101,20,0,03/01/14 05:47,
20131020,17,102,3,0,03/01/14 05:47,
20131020,17,107,.1,0,03/01/14 05:47,
20131020,17,108,18,0,03/01/14 05:47,
20131020,17,111,5,0,03/01/14 05:47,
20131020,17,122,3,0,03/01/14 05:47,
20131020,17,138,0,200,03/01/14 05:47,
20131020,17,144,0,6,03/01/14 05:47,
20131020,17,150,0,100,03/01/14 05:47,
20131020,17,170,20,0,03/01/14 05:47,
20131020,17,200,15,232,03/01/14 05:47,
20131020,17,250,0,51,03/01/14 05:47,
20131020,17,269,.5,0,03/01/14 05:47,
20131020,17,291,.4,0,03/01/14 05:47,
20131020,17,333,0,100,03/01/14 05:47,
20131020,17,999,0,3630,03/01/14 05:47,
20131020,17,1000,0,126,03/01/14 05:47,
20131020,18,-200,25,0,03/01/14 05:47,
20131020,18,0,1780.8,5,03/01/14 05:47,
20131020,18,1,874,10,03/01/14 05:47,
20131020,18,2,0,3,03/01/14 05:47,
20131020,18,5,71,13,03/01/14 05:47,
20131020,18,8,0,32,03/01/14 05:47,
20131020,18,10,100,10,03/01/14 05:47,
20131020,18,11,38,2,03/01/14 05:47,
20131020,18,14,0,18,03/01/14 05:47,
20131020,18,16,0,8,03/01/14 05:47,
20131020,18,17,0,16,03/01/14 05:47,
20131020,18,18,0,55,03/01/14 05:47,
20131020,18,19,0,52,03/01/14 05:47,
20131020,18,20,20.5,21.6,03/01/14 05:47,
20131020,18,21,2.1,181.5,03/01/14 05:47,
20131020,18,22,10,100,03/01/14 05:47,
20131020,18,23,20.4,62,03/01/14 05:47,
20131020,18,24,10.2,327,03/01/14 05:47,
20131020,18,25,12.5,4.2,03/01/14 05:47,
20131020,18,26,54.6,54.5,03/01/14 05:47,
20131020,18,27,4.8,20,03/01/14 05:47,
20131020,18,28,117.2,95,03/01/14 05:47,
20131020,18,29,7.3,59.2,03/01/14 05:47,
20131020,18,30,13.6,171.8,03/01/14 05:47,
20131020,18,31,5.3,20.6,03/01/14 05:47,
20131020,18,32,176.4,125.4,03/01/14 05:47,
20131020,18,33,185,6.6,03/01/14 05:47,
20131020,18,34,53.4,5.8,03/01/14 05:47,
20131020,18,35,24.5,51.4,03/01/14 05:47,
20131020,18,36,21.2,26.5,03/01/14 05:47,
20131020,18,37,19.9,42.2,03/01/14 05:47,
20131020,18,38,28.9,18.4,03/01/14 05:47,
20131020,18,39,4.9,14,03/01/14 05:47,
20131020,18,40,37.8,.1,03/01/14 05:47,
20131020,18,41,1,16,03/01/14 05:47,
20131020,18,42,16.5,1.4,03/01/14 05:47,
20131020,18,43,8.2,0,03/01/14 05:47,
20131020,18,44,15,24,03/01/14 05:47,
20131020,18,45,56,0,03/01/14 05:47,
20131020,18,46,3,10,03/01/14 05:47,
20131020,18,47,.8,25,03/01/14 05:47,
20131020,18,48,15,6,03/01/14 05:47,
20131020,18,49,0,25,03/01/14 05:47,
20131020,18,50,25.2,25.4,03/01/14 05:47,
20131020,18,52,10,0,03/01/14 05:47,
20131020,18,53,13,3,03/01/14 05:47,
20131020,18,54,40,0,03/01/14 05:47,
20131020,18,55,44,758,03/01/14 05:47,
20131020,18,56,0,5,03/01/14 05:47,
20131020,18,58,15,5,03/01/14 05:47,
20131020,18,60,30,5,03/01/14 05:47,
20131020,18,62,23,0,03/01/14 05:47,
20131020,18,64,.5,38,03/01/14 05:47,
20131020,18,65,14,0,03/01/14 05:47,
20131020,18,70,5.2,0,03/01/14 05:47,
20131020,18,72,28,0,03/01/14 05:47,
20131020,18,76,10,0,03/01/14 05:47,
20131020,18,78,3,0,03/01/14 05:47,
20131020,18,84,10,0,03/01/14 05:47,
20131020,18,86,3,0,03/01/14 05:47,
20131020,18,87,.5,0,03/01/14 05:47,
20131020,18,88,20,0,03/01/14 05:47,
20131020,18,94,9,0,03/01/14 05:47,
20131020,18,97,.1,0,03/01/14 05:47,
20131020,18,100,0,70,03/01/14 05:47,
20131020,18,102,3,0,03/01/14 05:47,
20131020,18,108,12,0,03/01/14 05:47,
20131020,18,109,.1,0,03/01/14 05:47,
20131020,18,111,5,0,03/01/14 05:47,
20131020,18,122,3,0,03/01/14 05:47,
20131020,18,144,0,200,03/01/14 05:47,
20131020,18,147,0,6,03/01/14 05:47,
20131020,18,150,0,100,03/01/14 05:47,
20131020,18,155,0,33,03/01/14 05:47,
20131020,18,170,20,0,03/01/14 05:47,
20131020,18,200,15,232,03/01/14 05:47,
20131020,18,250,0,52,03/01/14 05:47,
20131020,18,273,.5,0,03/01/14 05:47,
20131020,18,284,.4,0,03/01/14 05:47,
20131020,18,333,0,100,03/01/14 05:47,
20131020,18,999,0,3657.8,03/01/14 05:47,
20131020,18,1000,0,126,03/01/14 05:47,
20131020,19,-200,25,0,03/01/14 05:47,
20131020,19,0,1792.8,5,03/01/14 05:47,
20131020,19,1,874,10,03/01/14 05:47,
20131020,19,2,0,3,03/01/14 05:47,
20131020,19,5,71,13,03/01/14 05:47,
20131020,19,8,0,32,03/01/14 05:47,
20131020,19,10,100,10,03/01/14 05:47,
20131020,19,11,0,2,03/01/14 05:47,
20131020,19,12,38,0,03/01/14 05:47,
20131020,19,14,0,18,03/01/14 05:47,
20131020,19,16,0,8,03/01/14 05:47,
20131020,19,17,0,16.1,03/01/14 05:47,
20131020,19,18,0,35.2,03/01/14 05:47,
20131020,19,19,0,33.1,03/01/14 05:47,
20131020,19,20,0,1.2,03/01/14 05:47,
20131020,19,21,0,130,03/01/14 05:47,
20131020,19,22,0,92.8,03/01/14 05:47,
20131020,19,23,2.1,75,03/01/14 05:47,
20131020,19,24,0,80.2,03/01/14 05:47,
20131020,19,25,1.6,251.5,03/01/14 05:47,
20131020,19,26,74,91,03/01/14 05:47,
20131020,19,27,10,24.5,03/01/14 05:47,
20131020,19,28,37.1,105,03/01/14 05:47,
20131020,19,29,10,37,03/01/14 05:47,
20131020,19,30,7.3,26,03/01/14 05:47,
20131020,19,31,3.6,117.2,03/01/14 05:47,
20131020,19,32,0,130.6,03/01/14 05:47,
20131020,19,33,0,159.8,03/01/14 05:47,
20131020,19,34,101.4,36.3,03/01/14 05:47,
20131020,19,35,1.1,215.5,03/01/14 05:47,
20131020,19,36,100.4,127.1,03/01/14 05:47,
20131020,19,37,118.9,1.4,03/01/14 05:47,
20131020,19,38,53.4,355,03/01/14 05:47,
20131020,19,39,3.7,103.5,03/01/14 05:47,
20131020,19,40,19,567.1,03/01/14 05:47,
20131020,19,41,21.3,21.4,03/01/14 05:47,
20131020,19,42,35.2,379.4,03/01/14 05:47,
20131020,19,43,86.7,173.1,03/01/14 05:47,
20131020,19,44,1.5,87,03/01/14 05:47,
20131020,19,45,16,145,03/01/14 05:47,
20131020,19,46,.1,134,03/01/14 05:47,
20131020,19,47,4,0,03/01/14 05:47,
20131020,19,48,0,111.1,03/01/14 05:47,
20131020,19,49,15.1,265,03/01/14 05:47,
20131020,19,50,22,42,03/01/14 05:47,
20131020,19,51,.8,75.4,03/01/14 05:47,
20131020,19,52,0,25,03/01/14 05:47,
20131020,19,53,16,4,03/01/14 05:47,
20131020,19,54,17.3,25,03/01/14 05:47,
20131020,19,55,52,789,03/01/14 05:47,
20131020,19,58,0,26.5,03/01/14 05:47,
20131020,19,59,13.1,30,03/01/14 05:47,
20131020,19,60,15,0,03/01/14 05:47,
20131020,19,61,0,15,03/01/14 05:47,
20131020,19,62,30,5,03/01/14 05:47,
20131020,19,63,15.5,0,03/01/14 05:47,
20131020,19,64,34,0,03/01/14 05:47,
20131020,19,65,28,1199,03/01/14 05:47,
20131020,19,66,6,5,03/01/14 05:47,
20131020,19,70,5,0,03/01/14 05:47,
20131020,19,71,.2,0,03/01/14 05:47,
20131020,19,72,20,0,03/01/14 05:47,
20131020,19,75,20,100,03/01/14 05:47,
20131020,19,76,10,0,03/01/14 05:47,
20131020,19,78,3,0,03/01/14 05:47,
20131020,19,80,0,38,03/01/14 05:47,
20131020,19,84,10,0,03/01/14 05:47,
20131020,19,88,.1,0,03/01/14 05:47,
20131020,19,90,10,0,03/01/14 05:47,
20131020,19,92,3,0,03/01/14 05:47,
20131020,19,94,14,0,03/01/14 05:47,
20131020,19,99,0,154,03/01/14 05:47,
20131020,19,100,0,70,03/01/14 05:47,
20131020,19,102,3,0,03/01/14 05:47,
20131020,19,104,15,0,03/01/14 05:47,
20131020,19,108,12,0,03/01/14 05:47,
20131020,19,109,3,0,03/01/14 05:47,
20131020,19,111,5,0,03/01/14 05:47,
20131020,19,117,.4,0,03/01/14 05:47,
20131020,19,120,.1,0,03/01/14 05:47,
20131020,19,122,3,0,03/01/14 05:47,
20131020,19,125,.1,0,03/01/14 05:47,
20131020,19,140,10,0,03/01/14 05:47,
20131020,19,150,0,100,03/01/14 05:47,
20131020,19,155,0,905,03/01/14 05:47,
20131020,19,164,0,6,03/01/14 05:47,
20131020,19,170,10,0,03/01/14 05:47,
20131020,19,175,0,200,03/01/14 05:47,
20131020,19,200,15,232,03/01/14 05:47,
20131020,19,250,0,52,03/01/14 05:47,
20131020,19,274,.4,0,03/01/14 05:47,
20131020,19,318,.5,0,03/01/14 05:47,
20131020,19,333,0,100,03/01/14 05:47,
20131020,19,999,0,3754.7,03/01/14 05:47,
20131020,19,1000,0,126,03/01/14 05:47,
20131020,20,-200,25,0,03/01/14 05:47,
20131020,20,0,1796,5,03/01/14 05:47,
20131020,20,1,874,10,03/01/14 05:47,
20131020,20,2,0,3,03/01/14 05:47,
20131020,20,5,71,13,03/01/14 05:47,
20131020,20,8,0,32,03/01/14 05:47,
20131020,20,10,100,10,03/01/14 05:47,
20131020,20,11,0,2,03/01/14 05:47,
20131020,20,13,38,0,03/01/14 05:47,
20131020,20,14,0,18,03/01/14 05:47,
20131020,20,16,0,8,03/01/14 05:47,
20131020,20,17,0,24,03/01/14 05:47,
20131020,20,18,0,35,03/01/14 05:47,
20131020,20,19,0,32,03/01/14 05:47,
20131020,20,20,0,.1,03/01/14 05:47,
20131020,20,21,0,86,03/01/14 05:47,
20131020,20,22,0,64,03/01/14 05:47,
20131020,20,23,0,23.3,03/01/14 05:47,
20131020,20,24,0,46.4,03/01/14 05:47,
20131020,20,25,.2,0,03/01/14 05:47,
20131020,20,26,51,55.3,03/01/14 05:47,
20131020,20,27,6.1,225.2,03/01/14 05:47,
20131020,20,28,16.4,28,03/01/14 05:47,
20131020,20,29,10,69.3,03/01/14 05:47,
20131020,20,30,31.1,72,03/01/14 05:47,
20131020,20,31,10,43,03/01/14 05:47,
20131020,20,32,10,72,03/01/14 05:47,
20131020,20,33,4.1,106.6,03/01/14 05:47,
20131020,20,34,6.2,232.5,03/01/14 05:47,
20131020,20,35,0,221,03/01/14 05:47,
20131020,20,36,102,254.7,03/01/14 05:47,
20131020,20,37,216.5,104.8,03/01/14 05:47,
20131020,20,38,3.9,78.5,03/01/14 05:47,
20131020,20,39,1.5,205.1,03/01/14 05:47,
20131020,20,40,14,269.9,03/01/14 05:47,
20131020,20,41,19.7,2.1,03/01/14 05:47,
20131020,20,42,5.7,203,03/01/14 05:47,
20131020,20,43,89.5,252.9,03/01/14 05:47,
20131020,20,44,3.5,645,03/01/14 05:47,
20131020,20,45,74.9,141,03/01/14 05:47,
20131020,20,46,0,173.1,03/01/14 05:47,
20131020,20,47,23.4,120,03/01/14 05:47,
20131020,20,48,0,242,03/01/14 05:47,
20131020,20,49,18.1,264,03/01/14 05:47,
20131020,20,50,17,253,03/01/14 05:47,
20131020,20,51,.8,16,03/01/14 05:47,
20131020,20,52,0,15,03/01/14 05:47,
20131020,20,53,16,113,03/01/14 05:47,
20131020,20,54,0,35,03/01/14 05:47,
20131020,20,55,29,758,03/01/14 05:47,
20131020,20,56,15,0,03/01/14 05:47,
20131020,20,57,0,.4,03/01/14 05:47,
20131020,20,58,15.1,26,03/01/14 05:47,
20131020,20,59,23,55,03/01/14 05:47,
20131020,20,60,0,25,03/01/14 05:47,
20131020,20,61,10,0,03/01/14 05:47,
20131020,20,62,15.5,0,03/01/14 05:47,
20131020,20,63,15,3,03/01/14 05:47,
20131020,20,64,34,0,03/01/14 05:47,
20131020,20,65,28,599,03/01/14 05:47,
20131020,20,66,6,0,03/01/14 05:47,
20131020,20,67,15,0,03/01/14 05:47,
20131020,20,68,15,0,03/01/14 05:47,
20131020,20,70,5,0,03/01/14 05:47,
20131020,20,71,0,5,03/01/14 05:47,
20131020,20,72,20,5,03/01/14 05:47,
20131020,20,76,10,0,03/01/14 05:47,
20131020,20,78,3,0,03/01/14 05:47,
20131020,20,80,20,20,03/01/14 05:47,
20131020,20,81,.2,0,03/01/14 05:47,
20131020,20,83,8,0,03/01/14 05:47,
20131020,20,84,10,38,03/01/14 05:47,
20131020,20,85,17,0,03/01/14 05:47,
20131020,20,90,3,0,03/01/14 05:47,
20131020,20,94,6,0,03/01/14 05:47,
20131020,20,95,12,0,03/01/14 05:47,
20131020,20,98,15,0,03/01/14 05:47,
20131020,20,100,0,170,03/01/14 05:47,
20131020,20,102,6.1,0,03/01/14 05:47,
20131020,20,106,.4,0,03/01/14 05:47,
20131020,20,111,5,0,03/01/14 05:47,
20131020,20,113,.1,0,03/01/14 05:47,
20131020,20,122,3,0,03/01/14 05:47,
20131020,20,140,10,0,03/01/14 05:47,
20131020,20,146,.1,0,03/01/14 05:47,
20131020,20,150,0,100,03/01/14 05:47,
20131020,20,155,0,650,03/01/14 05:47,
20131020,20,170,10,0,03/01/14 05:47,
20131020,20,188,0,6,03/01/14 05:47,
20131020,20,200,15,232,03/01/14 05:47,
20131020,20,203,0,200,03/01/14 05:47,
20131020,20,250,0,52,03/01/14 05:47,
20131020,20,256,.4,0,03/01/14 05:47,
20131020,20,333,0,100,03/01/14 05:47,
20131020,20,377,.5,0,03/01/14 05:47,
20131020,20,999,0,3795.3,03/01/14 05:47,
20131020,20,1000,0,126,03/01/14 05:47,
20131020,21,-200,25,0,03/01/14 05:47,
20131020,21,-5,342,0,03/01/14 05:47,
20131020,21,0,1788.2,5,03/01/14 05:47,
20131020,21,1,874,10,03/01/14 05:47,
20131020,21,2,0,3,03/01/14 05:47,
20131020,21,5,71,13,03/01/14 05:47,
20131020,21,8,0,32,03/01/14 05:47,
20131020,21,10,100,10,03/01/14 05:47,
20131020,21,11,248,2,03/01/14 05:47,
20131020,21,14,0,18,03/01/14 05:47,
20131020,21,16,0,8,03/01/14 05:47,
20131020,21,17,0,38,03/01/14 05:47,
20131020,21,18,0,47.1,03/01/14 05:47,
20131020,21,19,0,40,03/01/14 05:47,
20131020,21,20,320.7,0,03/01/14 05:47,
20131020,21,21,0,17,03/01/14 05:47,
20131020,21,22,0,76,03/01/14 05:47,
20131020,21,23,0,1.5,03/01/14 05:47,
20131020,21,24,0,16.5,03/01/14 05:47,
20131020,21,25,.2,12,03/01/14 05:47,
20131020,21,26,51,267,03/01/14 05:47,
20131020,21,27,4,109,03/01/14 05:47,
20131020,21,28,18.1,83,03/01/14 05:47,
20131020,21,29,10.4,62,03/01/14 05:47,
20131020,21,30,18.1,77.5,03/01/14 05:47,
20131020,21,31,15.3,49,03/01/14 05:47,
20131020,21,32,11.7,140,03/01/14 05:47,
20131020,21,33,10.6,48.6,03/01/14 05:47,
20131020,21,34,102.9,283.2,03/01/14 05:47,
20131020,21,35,103,219.2,03/01/14 05:47,
20131020,21,36,102.7,107.1,03/01/14 05:47,
20131020,21,37,3.7,3.5,03/01/14 05:47,
20131020,21,38,3.5,5.6,03/01/14 05:47,
20131020,21,39,4.1,276.4,03/01/14 05:47,
20131020,21,40,91.4,32.1,03/01/14 05:47,
20131020,21,41,8,1.5,03/01/14 05:47,
20131020,21,42,18.3,0,03/01/14 05:47,
20131020,21,43,58.6,101.4,03/01/14 05:47,
20131020,21,44,3,43.1,03/01/14 05:47,
20131020,21,45,10,20,03/01/14 05:47,
20131020,21,46,0,27,03/01/14 05:47,
20131020,21,47,30.1,154,03/01/14 05:47,
20131020,21,48,13.1,40,03/01/14 05:47,
20131020,21,49,.8,21,03/01/14 05:47,
20131020,21,50,17,200,03/01/14 05:47,
20131020,21,51,0,100,03/01/14 05:47,
20131020,21,52,25,9,03/01/14 05:47,
20131020,21,53,13.1,4,03/01/14 05:47,
20131020,21,54,8,0,03/01/14 05:47,
20131020,21,55,43,760,03/01/14 05:47,
20131020,21,56,15,6,03/01/14 05:47,
20131020,21,57,0,2,03/01/14 05:47,
20131020,21,58,25,5,03/01/14 05:47,
20131020,21,59,30,0,03/01/14 05:47,
20131020,21,62,15.5,.4,03/01/14 05:47,
20131020,21,65,25,0,03/01/14 05:47,
20131020,21,66,43,0,03/01/14 05:47,
20131020,21,67,0,38,03/01/14 05:47,
20131020,21,68,30,0,03/01/14 05:47,
20131020,21,70,15,0,03/01/14 05:47,
20131020,21,79,6,0,03/01/14 05:47,
20131020,21,81,35,0,03/01/14 05:47,
20131020,21,83,8,0,03/01/14 05:47,
20131020,21,84,10,0,03/01/14 05:47,
20131020,21,85,7,0,03/01/14 05:47,
20131020,21,86,3,0,03/01/14 05:47,
20131020,21,89,3,0,03/01/14 05:47,
20131020,21,91,.2,0,03/01/14 05:47,
20131020,21,95,12,0,03/01/14 05:47,
20131020,21,97,.5,0,03/01/14 05:47,
20131020,21,100,10,170,03/01/14 05:47,
20131020,21,102,3,0,03/01/14 05:47,
20131020,21,111,5,0,03/01/14 05:47,
20131020,21,114,.1,0,03/01/14 05:47,
20131020,21,122,3,0,03/01/14 05:47,
20131020,21,140,15,0,03/01/14 05:47,
20131020,21,145,.1,0,03/01/14 05:47,
20131020,21,150,0,100,03/01/14 05:47,
20131020,21,170,10,0,03/01/14 05:47,
