BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170829,10,14,7.6,8.2,01/01/18 00:00
20170829,10,15,48.7,94.1,01/01/18 00:00
20170829,10,16,2.0,25.8,01/01/18 00:00
20170829,10,17,126.8,31.3,01/01/18 00:00
20170829,10,18,125.2,70.3,01/01/18 00:00
20170829,10,19,237.1,78.2,01/01/18 00:00
20170829,10,20,151.6,59.3,01/01/18 00:00
20170829,10,21,161.8,38.6,01/01/18 00:00
20170829,10,22,352.0,104.9,01/01/18 00:00
20170829,10,23,300.0,393.6,01/01/18 00:00
20170829,10,24,245.6,363.5,01/01/18 00:00
20170829,10,25,47.4,266.2,01/01/18 00:00
20170829,10,26,288.2,196.1,01/01/18 00:00
20170829,10,27,191.4,88.7,01/01/18 00:00
20170829,10,28,138.4,154.9,01/01/18 00:00
20170829,10,29,50.4,66.8,01/01/18 00:00
20170829,10,30,46.2,381.3,01/01/18 00:00
20170829,10,31,47.5,78.2,01/01/18 00:00
20170829,10,32,61.0,90.5,01/01/18 00:00
20170829,10,33,48.9,39.8,01/01/18 00:00
20170829,10,34,7.2,4.8,01/01/18 00:00
20170829,10,35,57.7,20.4,01/01/18 00:00
20170829,10,36,171.5,0.3,01/01/18 00:00
20170829,10,37,24.3,10.5,01/01/18 00:00
20170829,10,38,100.7,0.4,01/01/18 00:00
20170829,10,39,11.0,0.0,01/01/18 00:00
20170829,10,40,33.8,4.0,01/01/18 00:00
20170829,10,41,21.5,0.0,01/01/18 00:00
20170829,10,42,11.5,0.0,01/01/18 00:00
20170829,10,43,15.7,0.0,01/01/18 00:00
20170829,10,44,39.0,5.0,01/01/18 00:00
20170829,10,45,6.0,2.0,01/01/18 00:00
20170829,10,46,4.9,0.0,01/01/18 00:00
20170829,10,47,5.5,0.0,01/01/18 00:00
20170829,10,48,7.6,0.0,01/01/18 00:00
20170829,10,49,4.7,0.0,01/01/18 00:00
20170829,10,50,4.6,0.0,01/01/18 00:00
20170829,10,51,2.0,0.0,01/01/18 00:00
20170829,10,52,2.5,0.0,01/01/18 00:00
20170829,10,53,3.3,0.0,01/01/18 00:00
20170829,10,54,1.3,0.0,01/01/18 00:00
20170829,10,55,2.0,0.0,01/01/18 00:00
20170829,10,56,1.5,0.0,01/01/18 00:00
20170829,10,57,1.4,0.0,01/01/18 00:00
20170829,10,58,0.3,0.0,01/01/18 00:00
20170829,10,59,1.4,0.0,01/01/18 00:00
20170829,10,60,33.4,0.0,01/01/18 00:00
20170829,10,61,3.6,0.0,01/01/18 00:00
20170829,10,62,0.6,0.0,01/01/18 00:00
20170829,10,63,0.7,0.0,01/01/18 00:00
20170829,10,64,2.4,0.0,01/01/18 00:00
20170829,10,66,9.0,0.0,01/01/18 00:00
20170829,10,67,0.6,0.0,01/01/18 00:00
20170829,10,68,0.6,0.0,01/01/18 00:00
20170829,10,70,5.7,0.0,01/01/18 00:00
20170829,10,72,0.7,0.0,01/01/18 00:00
20170829,10,76,0.6,0.0,01/01/18 00:00
20170829,10,77,2.0,500.0,01/01/18 00:00
20170829,10,80,20.7,0.0,01/01/18 00:00
20170829,10,81,0.0,5.0,01/01/18 00:00
20170829,10,82,1.0,0.0,01/01/18 00:00
20170829,10,84,0.6,0.0,01/01/18 00:00
20170829,10,88,0.7,0.0,01/01/18 00:00
20170829,10,98,0.0,18.0,01/01/18 00:00
20170829,10,99,9.0,0.0,01/01/18 00:00
20170829,10,100,20.0,59.0,01/01/18 00:00
20170829,10,110,0.0,21.0,01/01/18 00:00
20170829,10,118,9.0,0.0,01/01/18 00:00
20170829,10,120,0.0,30.0,01/01/18 00:00
20170829,10,125,5.0,0.0,01/01/18 00:00
20170829,10,127,0.0,23.0,01/01/18 00:00
20170829,10,138,9.0,0.0,01/01/18 00:00
20170829,10,150,5.0,0.0,01/01/18 00:00
20170829,10,169,1.0,0.0,01/01/18 00:00
20170829,10,199,5.0,0.0,01/01/18 00:00
20170829,10,200,0.0,61.6,01/01/18 00:00
20170829,10,218,1.0,0.0,01/01/18 00:00
20170829,10,249,5.0,0.0,01/01/18 00:00
20170829,10,255,0.0,154.0,01/01/18 00:00
20170829,10,299,5.0,0.0,01/01/18 00:00
20170829,10,324,5.0,0.0,01/01/18 00:00
20170829,10,999,0.0,926.6,01/01/18 00:00
20170829,10,1000,0.0,75.2,01/01/18 00:00
20170829,11,-200,24.9,0.0,01/01/18 00:00
20170829,11,-57,0.0,0.3,01/01/18 00:00
20170829,11,-55,0.0,0.4,01/01/18 00:00
20170829,11,-52,0.0,0.3,01/01/18 00:00
20170829,11,-50,0.0,0.3,01/01/18 00:00
20170829,11,-49,0.0,0.4,01/01/18 00:00
20170829,11,-48,0.0,0.4,01/01/18 00:00
20170829,11,-46,0.0,0.6,01/01/18 00:00
20170829,11,-43,0.0,0.8,01/01/18 00:00
20170829,11,-41,0.0,0.3,01/01/18 00:00
20170829,11,-40,0.0,6.3,01/01/18 00:00
20170829,11,-39,0.0,0.4,01/01/18 00:00
20170829,11,-38,0.0,6.0,01/01/18 00:00
20170829,11,-37,0.0,0.7,01/01/18 00:00
20170829,11,-36,0.0,0.3,01/01/18 00:00
20170829,11,-35,0.0,0.7,01/01/18 00:00
20170829,11,-34,0.0,0.4,01/01/18 00:00
20170829,11,-33,0.0,0.3,01/01/18 00:00
20170829,11,-32,0.0,0.7,01/01/18 00:00
20170829,11,-31,0.0,0.4,01/01/18 00:00
20170829,11,-29,0.0,1.0,01/01/18 00:00
20170829,11,-27,0.0,0.7,01/01/18 00:00
20170829,11,-26,0.0,0.4,01/01/18 00:00
20170829,11,-25,0.0,10.7,01/01/18 00:00
20170829,11,-23,0.0,0.7,01/01/18 00:00
20170829,11,-22,0.0,0.3,01/01/18 00:00
20170829,11,-21,0.0,0.3,01/01/18 00:00
20170829,11,-20,0.0,2.8,01/01/18 00:00
20170829,11,-19,0.0,0.4,01/01/18 00:00
20170829,11,-18,0.0,2.3,01/01/18 00:00
20170829,11,-17,0.0,0.6,01/01/18 00:00
20170829,11,-15,0.0,1.2,01/01/18 00:00
20170829,11,-13,0.0,0.6,01/01/18 00:00
20170829,11,-12,209.0,0.3,01/01/18 00:00
20170829,11,-11,0.0,0.8,01/01/18 00:00
20170829,11,-10,0.0,25.0,01/01/18 00:00
20170829,11,-9,10.0,0.7,01/01/18 00:00
20170829,11,-8,0.0,0.3,01/01/18 00:00
20170829,11,-7,0.0,0.4,01/01/18 00:00
20170829,11,-6,0.0,0.7,01/01/18 00:00
20170829,11,-5,0.0,0.3,01/01/18 00:00
20170829,11,-3,0.0,0.8,01/01/18 00:00
20170829,11,-1,0.0,0.3,01/01/18 00:00
20170829,11,0,1112.6,36.0,01/01/18 00:00
20170829,11,1,465.0,93.4,01/01/18 00:00
20170829,11,2,44.0,14.0,01/01/18 00:00
20170829,11,3,0.6,0.0,01/01/18 00:00
20170829,11,4,0.0,15.0,01/01/18 00:00
20170829,11,5,125.7,15.0,01/01/18 00:00
20170829,11,6,9.0,0.0,01/01/18 00:00
20170829,11,7,0.0,35.0,01/01/18 00:00
20170829,11,8,0.6,20.0,01/01/18 00:00
20170829,11,9,2.4,0.0,01/01/18 00:00
20170829,11,10,12.7,14.3,01/01/18 00:00
20170829,11,11,15.0,97.4,01/01/18 00:00
20170829,11,12,27.7,113.3,01/01/18 00:00
20170829,11,13,13.2,62.1,01/01/18 00:00
20170829,11,14,4.8,10.7,01/01/18 00:00
20170829,11,15,50.8,16.4,01/01/18 00:00
20170829,11,16,3.3,20.1,01/01/18 00:00
20170829,11,17,101.5,113.4,01/01/18 00:00
20170829,11,18,140.1,83.7,01/01/18 00:00
20170829,11,19,54.2,66.3,01/01/18 00:00
20170829,11,20,292.5,66.6,01/01/18 00:00
20170829,11,21,130.0,79.6,01/01/18 00:00
20170829,11,22,59.1,69.9,01/01/18 00:00
20170829,11,23,392.8,92.9,01/01/18 00:00
20170829,11,24,194.6,274.6,01/01/18 00:00
20170829,11,25,301.5,257.9,01/01/18 00:00
20170829,11,26,60.6,407.9,01/01/18 00:00
20170829,11,27,274.1,269.2,01/01/18 00:00
20170829,11,28,189.5,232.2,01/01/18 00:00
20170829,11,29,186.2,161.1,01/01/18 00:00
20170829,11,30,97.9,63.4,01/01/18 00:00
20170829,11,31,15.4,106.8,01/01/18 00:00
20170829,11,32,66.5,156.0,01/01/18 00:00
20170829,11,33,27.0,83.5,01/01/18 00:00
20170829,11,34,49.4,80.9,01/01/18 00:00
20170829,11,35,27.7,48.0,01/01/18 00:00
20170829,11,36,15.0,58.8,01/01/18 00:00
20170829,11,37,96.0,3.4,01/01/18 00:00
20170829,11,38,125.7,18.3,01/01/18 00:00
20170829,11,39,107.2,0.0,01/01/18 00:00
20170829,11,40,9.9,11.9,01/01/18 00:00
20170829,11,41,26.2,0.0,01/01/18 00:00
20170829,11,42,23.3,0.0,01/01/18 00:00
20170829,11,43,9.9,0.0,01/01/18 00:00
20170829,11,44,34.8,5.0,01/01/18 00:00
20170829,11,45,3.7,2.0,01/01/18 00:00
20170829,11,46,9.5,0.0,01/01/18 00:00
20170829,11,47,7.1,0.0,01/01/18 00:00
20170829,11,48,13.8,0.0,01/01/18 00:00
20170829,11,49,5.5,0.0,01/01/18 00:00
20170829,11,50,13.4,2.0,01/01/18 00:00
20170829,11,51,2.1,0.0,01/01/18 00:00
20170829,11,52,2.5,0.0,01/01/18 00:00
20170829,11,53,1.0,0.0,01/01/18 00:00
20170829,11,54,6.7,0.0,01/01/18 00:00
20170829,11,55,1.3,0.0,01/01/18 00:00
20170829,11,56,1.5,0.0,01/01/18 00:00
20170829,11,57,3.6,0.0,01/01/18 00:00
20170829,11,58,0.9,0.0,01/01/18 00:00
20170829,11,59,1.3,0.0,01/01/18 00:00
20170829,11,60,31.0,0.0,01/01/18 00:00
20170829,11,61,2.7,0.0,01/01/18 00:00
20170829,11,62,0.7,0.0,01/01/18 00:00
20170829,11,63,1.2,0.0,01/01/18 00:00
20170829,11,64,1.4,0.0,01/01/18 00:00
20170829,11,65,1.0,0.0,01/01/18 00:00
20170829,11,66,0.7,0.0,01/01/18 00:00
20170829,11,67,1.4,0.0,01/01/18 00:00
20170829,11,68,1.0,15.0,01/01/18 00:00
20170829,11,70,5.6,0.0,01/01/18 00:00
20170829,11,71,9.6,0.0,01/01/18 00:00
20170829,11,72,3.0,0.0,01/01/18 00:00
20170829,11,73,0.7,0.0,01/01/18 00:00
20170829,11,76,0.7,0.0,01/01/18 00:00
20170829,11,77,0.0,500.0,01/01/18 00:00
20170829,11,78,2.0,0.0,01/01/18 00:00
20170829,11,80,15.6,0.0,01/01/18 00:00
20170829,11,81,0.0,5.0,01/01/18 00:00
20170829,11,83,1.0,0.0,01/01/18 00:00
20170829,11,84,0.7,0.0,01/01/18 00:00
20170829,11,88,0.6,0.0,01/01/18 00:00
20170829,11,92,0.7,0.0,01/01/18 00:00
20170829,11,98,0.0,18.0,01/01/18 00:00
20170829,11,100,20.0,59.0,01/01/18 00:00
20170829,11,105,9.0,0.0,01/01/18 00:00
20170829,11,110,0.0,21.0,01/01/18 00:00
20170829,11,120,0.0,30.0,01/01/18 00:00
20170829,11,125,14.0,0.0,01/01/18 00:00
20170829,11,127,0.0,23.0,01/01/18 00:00
20170829,11,150,14.0,0.0,01/01/18 00:00
20170829,11,170,1.0,0.0,01/01/18 00:00
20170829,11,199,5.0,0.0,01/01/18 00:00
20170829,11,200,0.0,46.0,01/01/18 00:00
20170829,11,219,1.0,0.0,01/01/18 00:00
20170829,11,249,5.0,0.0,01/01/18 00:00
20170829,11,255,0.0,154.0,01/01/18 00:00
20170829,11,299,5.0,0.0,01/01/18 00:00
20170829,11,325,5.0,0.0,01/01/18 00:00
20170829,11,999,0.0,926.4,01/01/18 00:00
20170829,11,1000,0.0,66.1,01/01/18 00:00
20170829,12,-200,40.8,0.0,01/01/18 00:00
20170829,12,-60,0.0,0.3,01/01/18 00:00
20170829,12,-57,0.0,0.4,01/01/18 00:00
20170829,12,-54,0.0,0.3,01/01/18 00:00
20170829,12,-53,0.0,0.3,01/01/18 00:00
20170829,12,-51,0.0,0.4,01/01/18 00:00
20170829,12,-50,0.0,0.4,01/01/18 00:00
20170829,12,-48,0.0,0.6,01/01/18 00:00
20170829,12,-45,0.0,0.8,01/01/18 00:00
20170829,12,-43,0.0,0.3,01/01/18 00:00
20170829,12,-42,0.0,0.3,01/01/18 00:00
20170829,12,-41,0.0,0.3,01/01/18 00:00
20170829,12,-40,0.0,6.4,01/01/18 00:00
20170829,12,-39,0.0,0.4,01/01/18 00:00
20170829,12,-38,0.0,6.6,01/01/18 00:00
20170829,12,-36,0.0,1.1,01/01/18 00:00
20170829,12,-34,0.0,0.3,01/01/18 00:00
20170829,12,-33,0.0,0.7,01/01/18 00:00
20170829,12,-32,0.0,0.4,01/01/18 00:00
20170829,12,-31,0.0,0.7,01/01/18 00:00
20170829,12,-30,0.0,0.6,01/01/18 00:00
20170829,12,-28,0.0,0.7,01/01/18 00:00
20170829,12,-27,0.0,0.4,01/01/18 00:00
20170829,12,-26,0.0,0.7,01/01/18 00:00
20170829,12,-25,0.0,10.0,01/01/18 00:00
20170829,12,-24,0.0,0.7,01/01/18 00:00
20170829,12,-23,0.0,0.3,01/01/18 00:00
20170829,12,-22,0.0,0.3,01/01/18 00:00
20170829,12,-21,0.0,0.8,01/01/18 00:00
20170829,12,-20,0.0,0.4,01/01/18 00:00
20170829,12,-19,0.0,2.0,01/01/18 00:00
20170829,12,-18,0.0,2.9,01/01/18 00:00
20170829,12,-16,0.0,0.8,01/01/18 00:00
20170829,12,-15,50.0,0.4,01/01/18 00:00
20170829,12,-14,0.0,0.3,01/01/18 00:00
20170829,12,-13,0.0,0.3,01/01/18 00:00
20170829,12,-12,297.0,0.3,01/01/18 00:00
20170829,12,-11,0.0,0.8,01/01/18 00:00
20170829,12,-10,0.0,25.0,01/01/18 00:00
20170829,12,-9,10.0,1.0,01/01/18 00:00
20170829,12,-7,0.0,0.4,01/01/18 00:00
20170829,12,-6,0.0,0.7,01/01/18 00:00
20170829,12,-5,2.6,0.3,01/01/18 00:00
20170829,12,-3,0.0,0.8,01/01/18 00:00
20170829,12,-1,0.0,0.3,01/01/18 00:00
20170829,12,0,1436.5,36.0,01/01/18 00:00
20170829,12,1,465.0,93.4,01/01/18 00:00
20170829,12,2,75.0,14.0,01/01/18 00:00
20170829,12,4,0.0,15.0,01/01/18 00:00
20170829,12,5,133.0,10.0,01/01/18 00:00
20170829,12,6,0.0,5.0,01/01/18 00:00
20170829,12,7,0.0,35.0,01/01/18 00:00
20170829,12,8,0.0,10.0,01/01/18 00:00
20170829,12,9,0.6,10.0,01/01/18 00:00
20170829,12,10,13.3,14.3,01/01/18 00:00
20170829,12,11,27.5,75.4,01/01/18 00:00
20170829,12,12,17.0,1.3,01/01/18 00:00
20170829,12,13,12.1,81.8,01/01/18 00:00
20170829,12,14,4.5,94.1,01/01/18 00:00
20170829,12,15,219.3,23.3,01/01/18 00:00
20170829,12,16,4.0,35.1,01/01/18 00:00
20170829,12,17,51.7,10.3,01/01/18 00:00
20170829,12,18,17.6,5.4,01/01/18 00:00
20170829,12,19,197.1,69.3,01/01/18 00:00
20170829,12,20,140.2,108.2,01/01/18 00:00
20170829,12,21,140.9,62.3,01/01/18 00:00
20170829,12,22,285.1,42.4,01/01/18 00:00
20170829,12,23,141.1,48.5,01/01/18 00:00
20170829,12,24,226.6,98.9,01/01/18 00:00
20170829,12,25,237.7,58.6,01/01/18 00:00
20170829,12,26,332.1,253.7,01/01/18 00:00
20170829,12,27,133.4,213.1,01/01/18 00:00
20170829,12,28,148.0,493.5,01/01/18 00:00
20170829,12,29,285.4,244.5,01/01/18 00:00
20170829,12,30,108.6,154.8,01/01/18 00:00
20170829,12,31,107.0,112.5,01/01/18 00:00
20170829,12,32,41.8,100.5,01/01/18 00:00
20170829,12,33,34.5,79.5,01/01/18 00:00
20170829,12,34,29.3,158.0,01/01/18 00:00
20170829,12,35,56.1,130.0,01/01/18 00:00
20170829,12,36,14.5,26.0,01/01/18 00:00
20170829,12,37,17.5,57.0,01/01/18 00:00
20170829,12,38,95.3,60.0,01/01/18 00:00
20170829,12,39,155.1,0.0,01/01/18 00:00
20170829,12,40,9.2,15.0,01/01/18 00:00
20170829,12,41,4.6,18.0,01/01/18 00:00
20170829,12,42,16.3,7.5,01/01/18 00:00
20170829,12,43,135.6,0.0,01/01/18 00:00
20170829,12,44,33.9,5.0,01/01/18 00:00
20170829,12,45,9.1,2.0,01/01/18 00:00
20170829,12,46,9.6,0.0,01/01/18 00:00
20170829,12,47,22.1,0.0,01/01/18 00:00
20170829,12,48,20.1,0.0,01/01/18 00:00
20170829,12,49,3.1,0.0,01/01/18 00:00
20170829,12,50,14.3,2.0,01/01/18 00:00
20170829,12,51,6.0,10.2,01/01/18 00:00
20170829,12,52,4.0,0.0,01/01/18 00:00
20170829,12,53,1.2,0.0,01/01/18 00:00
20170829,12,54,4.3,0.0,01/01/18 00:00
20170829,12,55,5.3,0.0,01/01/18 00:00
20170829,12,56,0.6,0.0,01/01/18 00:00
20170829,12,57,2.7,0.0,01/01/18 00:00
20170829,12,58,1.3,0.0,01/01/18 00:00
20170829,12,59,0.3,0.0,01/01/18 00:00
20170829,12,60,31.4,0.0,01/01/18 00:00
20170829,12,61,1.7,0.0,01/01/18 00:00
20170829,12,62,5.0,0.0,01/01/18 00:00
20170829,12,63,1.7,0.0,01/01/18 00:00
20170829,12,65,1.2,4.0,01/01/18 00:00
20170829,12,66,9.0,0.0,01/01/18 00:00
20170829,12,67,5.0,0.0,01/01/18 00:00
20170829,12,68,1.5,15.0,01/01/18 00:00
20170829,12,69,0.7,0.0,01/01/18 00:00
20170829,12,70,5.0,0.0,01/01/18 00:00
20170829,12,71,0.6,0.0,01/01/18 00:00
20170829,12,73,1.6,0.0,01/01/18 00:00
20170829,12,75,9.7,0.0,01/01/18 00:00
20170829,12,77,0.7,500.0,01/01/18 00:00
20170829,12,79,4.0,0.0,01/01/18 00:00
20170829,12,80,22.0,0.0,01/01/18 00:00
20170829,12,81,0.0,5.0,01/01/18 00:00
20170829,12,82,0.6,0.0,01/01/18 00:00
20170829,12,85,4.0,0.0,01/01/18 00:00
20170829,12,86,0.7,0.0,01/01/18 00:00
20170829,12,90,0.6,0.0,01/01/18 00:00
20170829,12,93,6.0,0.0,01/01/18 00:00
20170829,12,94,0.7,0.0,01/01/18 00:00
20170829,12,98,0.0,18.0,01/01/18 00:00
20170829,12,100,20.0,59.0,01/01/18 00:00
20170829,12,110,15.0,21.0,01/01/18 00:00
20170829,12,114,9.0,0.0,01/01/18 00:00
20170829,12,120,0.0,30.0,01/01/18 00:00
20170829,12,125,5.0,0.0,01/01/18 00:00
20170829,12,127,0.0,23.0,01/01/18 00:00
20170829,12,144,9.0,0.0,01/01/18 00:00
20170829,12,150,5.0,0.0,01/01/18 00:00
20170829,12,174,9.0,0.0,01/01/18 00:00
20170829,12,183,12.0,0.0,01/01/18 00:00
20170829,12,189,1.0,0.0,01/01/18 00:00
20170829,12,199,5.0,0.0,01/01/18 00:00
20170829,12,200,0.0,40.0,01/01/18 00:00
20170829,12,244,1.0,0.0,01/01/18 00:00
20170829,12,249,5.0,0.0,01/01/18 00:00
20170829,12,255,0.0,198.0,01/01/18 00:00
20170829,12,299,5.0,0.0,01/01/18 00:00
20170829,12,327,5.0,0.0,01/01/18 00:00
20170829,12,999,0.0,928.4,01/01/18 00:00
20170829,12,1000,0.0,66.8,01/01/18 00:00
20170829,13,-200,75.0,0.0,01/01/18 00:00
20170829,13,-62,0.0,0.3,01/01/18 00:00
20170829,13,-59,0.0,0.4,01/01/18 00:00
20170829,13,-56,0.0,0.3,01/01/18 00:00
20170829,13,-54,0.0,0.3,01/01/18 00:00
20170829,13,-52,0.0,0.8,01/01/18 00:00
20170829,13,-49,0.0,0.6,01/01/18 00:00
20170829,13,-47,0.0,0.4,01/01/18 00:00
20170829,13,-46,0.0,0.4,01/01/18 00:00
20170829,13,-44,0.0,0.3,01/01/18 00:00
20170829,13,-43,7.0,0.6,01/01/18 00:00
20170829,13,-42,0.0,0.4,01/01/18 00:00
20170829,13,-40,0.0,6.4,01/01/18 00:00
20170829,13,-39,0.0,0.6,01/01/18 00:00
20170829,13,-38,0.0,6.0,01/01/18 00:00
20170829,13,-37,0.0,1.1,01/01/18 00:00
20170829,13,-35,0.0,0.3,01/01/18 00:00
20170829,13,-34,0.0,0.7,01/01/18 00:00
20170829,13,-33,0.0,0.7,01/01/18 00:00
20170829,13,-32,0.0,0.4,01/01/18 00:00
20170829,13,-31,0.0,0.6,01/01/18 00:00
20170829,13,-29,0.0,0.7,01/01/18 00:00
20170829,13,-28,0.0,0.4,01/01/18 00:00
20170829,13,-27,0.0,0.7,01/01/18 00:00
20170829,13,-25,0.0,10.3,01/01/18 00:00
20170829,13,-24,0.0,0.7,01/01/18 00:00
20170829,13,-22,0.0,1.1,01/01/18 00:00
20170829,13,-20,0.0,0.4,01/01/18 00:00
20170829,13,-19,0.0,2.6,01/01/18 00:00
20170829,13,-18,0.0,0.3,01/01/18 00:00
20170829,13,-17,0.0,2.4,01/01/18 00:00
20170829,13,-16,0.0,0.8,01/01/18 00:00
20170829,13,-14,0.0,0.6,01/01/18 00:00
20170829,13,-13,0.0,0.3,01/01/18 00:00
20170829,13,-12,297.0,0.8,01/01/18 00:00
20170829,13,-10,0.0,25.3,01/01/18 00:00
20170829,13,-9,10.0,0.7,01/01/18 00:00
20170829,13,-7,2.6,0.4,01/01/18 00:00
20170829,13,-6,0.0,0.7,01/01/18 00:00
20170829,13,-5,0.0,0.3,01/01/18 00:00
20170829,13,-3,0.0,0.8,01/01/18 00:00
20170829,13,-1,0.0,0.3,01/01/18 00:00
20170829,13,0,1426.5,36.0,01/01/18 00:00
20170829,13,1,465.0,93.4,01/01/18 00:00
20170829,13,2,53.0,14.0,01/01/18 00:00
20170829,13,4,0.0,15.0,01/01/18 00:00
20170829,13,5,133.0,10.0,01/01/18 00:00
20170829,13,7,0.0,35.0,01/01/18 00:00
20170829,13,8,0.0,15.0,01/01/18 00:00
20170829,13,9,15.6,10.0,01/01/18 00:00
20170829,13,10,22.7,16.3,01/01/18 00:00
20170829,13,11,2.4,77.4,01/01/18 00:00
20170829,13,12,30.7,1.0,01/01/18 00:00
20170829,13,13,1.4,2.7,01/01/18 00:00
20170829,13,14,167.0,169.4,01/01/18 00:00
20170829,13,15,54.3,35.4,01/01/18 00:00
20170829,13,16,2.5,12.0,01/01/18 00:00
20170829,13,17,67.7,27.4,01/01/18 00:00
20170829,13,18,32.4,7.4,01/01/18 00:00
20170829,13,19,73.9,25.0,01/01/18 00:00
20170829,13,20,143.1,8.3,01/01/18 00:00
20170829,13,21,124.3,54.2,01/01/18 00:00
20170829,13,22,242.2,53.3,01/01/18 00:00
20170829,13,23,177.0,107.4,01/01/18 00:00
20170829,13,24,173.8,133.8,01/01/18 00:00
20170829,13,25,214.3,67.8,01/01/18 00:00
20170829,13,26,196.9,46.9,01/01/18 00:00
20170829,13,27,374.1,130.7,01/01/18 00:00
20170829,13,28,66.2,271.1,01/01/18 00:00
20170829,13,29,223.3,223.3,01/01/18 00:00
20170829,13,30,149.5,254.2,01/01/18 00:00
20170829,13,31,171.1,224.7,01/01/18 00:00
20170829,13,32,93.6,234.5,01/01/18 00:00
20170829,13,33,140.9,180.0,01/01/18 00:00
20170829,13,34,53.0,57.5,01/01/18 00:00
20170829,13,35,113.9,115.3,01/01/18 00:00
20170829,13,36,61.4,126.3,01/01/18 00:00
20170829,13,37,23.2,165.9,01/01/18 00:00
20170829,13,38,20.9,65.0,01/01/18 00:00
20170829,13,39,66.7,97.9,01/01/18 00:00
20170829,13,40,140.2,73.5,01/01/18 00:00
20170829,13,41,18.5,28.0,01/01/18 00:00
20170829,13,42,14.8,51.0,01/01/18 00:00
20170829,13,43,95.1,17.0,01/01/18 00:00
20170829,13,44,81.7,43.5,01/01/18 00:00
20170829,13,45,26.7,186.0,01/01/18 00:00
20170829,13,46,20.1,15.0,01/01/18 00:00
20170829,13,47,25.9,0.0,01/01/18 00:00
20170829,13,48,163.8,0.0,01/01/18 00:00
20170829,13,49,27.7,117.0,01/01/18 00:00
20170829,13,50,20.1,2.0,01/01/18 00:00
20170829,13,51,10.1,0.0,01/01/18 00:00
20170829,13,52,4.3,0.0,01/01/18 00:00
20170829,13,53,4.4,0.0,01/01/18 00:00
20170829,13,54,2.0,0.0,01/01/18 00:00
20170829,13,55,2.2,10.2,01/01/18 00:00
20170829,13,56,7.6,0.0,01/01/18 00:00
20170829,13,57,9.6,0.0,01/01/18 00:00
20170829,13,58,3.7,0.0,01/01/18 00:00
20170829,13,59,1.3,0.0,01/01/18 00:00
20170829,13,60,31.3,0.0,01/01/18 00:00
20170829,13,61,21.3,0.0,01/01/18 00:00
20170829,13,62,2.8,0.0,01/01/18 00:00
20170829,13,63,4.0,0.0,01/01/18 00:00
20170829,13,64,0.7,0.0,01/01/18 00:00
20170829,13,65,3.0,4.0,01/01/18 00:00
20170829,13,66,2.2,0.0,01/01/18 00:00
20170829,13,68,6.0,15.0,01/01/18 00:00
20170829,13,69,5.7,0.0,01/01/18 00:00
20170829,13,70,9.7,0.0,01/01/18 00:00
20170829,13,71,0.8,0.0,01/01/18 00:00
20170829,13,72,0.6,0.0,01/01/18 00:00
20170829,13,74,0.6,0.0,01/01/18 00:00
20170829,13,76,0.7,0.0,01/01/18 00:00
20170829,13,77,0.0,500.0,01/01/18 00:00
20170829,13,78,1.7,0.0,01/01/18 00:00
20170829,13,79,2.0,0.0,01/01/18 00:00
20170829,13,80,21.0,0.0,01/01/18 00:00
20170829,13,81,4.0,5.0,01/01/18 00:00
20170829,13,82,9.0,0.0,01/01/18 00:00
20170829,13,83,1.6,0.0,01/01/18 00:00
20170829,13,84,1.0,0.0,01/01/18 00:00
20170829,13,87,0.7,0.0,01/01/18 00:00
20170829,13,91,0.6,0.0,01/01/18 00:00
20170829,13,93,4.0,0.0,01/01/18 00:00
20170829,13,95,0.7,0.0,01/01/18 00:00
20170829,13,98,0.0,18.0,01/01/18 00:00
20170829,13,100,31.0,59.0,01/01/18 00:00
20170829,13,102,1.0,0.0,01/01/18 00:00
20170829,13,104,3.0,0.0,01/01/18 00:00
20170829,13,107,1.0,0.0,01/01/18 00:00
20170829,13,110,0.0,21.0,01/01/18 00:00
20170829,13,111,1.0,0.0,01/01/18 00:00
20170829,13,112,1.0,0.0,01/01/18 00:00
20170829,13,117,4.0,0.0,01/01/18 00:00
20170829,13,118,15.0,0.0,01/01/18 00:00
20170829,13,120,0.0,30.0,01/01/18 00:00
20170829,13,121,9.0,0.0,01/01/18 00:00
20170829,13,125,5.0,0.0,01/01/18 00:00
20170829,13,127,0.0,27.0,01/01/18 00:00
20170829,13,133,0.0,7.0,01/01/18 00:00
20170829,13,150,5.0,0.0,01/01/18 00:00
20170829,13,159,9.0,0.0,01/01/18 00:00
20170829,13,183,6.0,0.0,01/01/18 00:00
20170829,13,189,9.0,0.0,01/01/18 00:00
20170829,13,191,1.0,0.0,01/01/18 00:00
20170829,13,199,5.0,0.0,01/01/18 00:00
20170829,13,200,0.0,45.6,01/01/18 00:00
20170829,13,247,1.0,0.0,01/01/18 00:00
20170829,13,249,5.0,0.0,01/01/18 00:00
20170829,13,255,0.0,198.0,01/01/18 00:00
20170829,13,282,12.0,0.0,01/01/18 00:00
20170829,13,299,5.0,0.0,01/01/18 00:00
20170829,13,328,5.0,0.0,01/01/18 00:00
20170829,13,999,0.0,928.1,01/01/18 00:00
20170829,13,1000,0.0,84.2,01/01/18 00:00
20170829,14,-200,46.1,0.0,01/01/18 00:00
