BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20131231,12,46,28.8,0.0,03/06/15 05:07
20131231,12,47,2.3,12.5,03/06/15 05:07
20131231,12,48,4.4,5.0,03/06/15 05:07
20131231,12,49,15.4,0.0,03/06/15 05:07
20131231,12,50,10.0,5.0,03/06/15 05:07
20131231,12,51,7.0,5.0,03/06/15 05:07
20131231,12,52,26.0,5.0,03/06/15 05:07
20131231,12,53,1.5,5.0,03/06/15 05:07
20131231,12,54,6.0,5.0,03/06/15 05:07
20131231,12,55,13.0,5.0,03/06/15 05:07
20131231,12,56,8.0,0.0,03/06/15 05:07
20131231,12,57,26.0,0.0,03/06/15 05:07
20131231,12,58,2.0,0.0,03/06/15 05:07
20131231,12,59,4.2,0.0,03/06/15 05:07
20131231,12,60,10.0,100.0,03/06/15 05:07
20131231,12,61,0.7,0.0,03/06/15 05:07
20131231,12,62,0.2,0.0,03/06/15 05:07
20131231,12,64,0.4,0.0,03/06/15 05:07
20131231,12,65,10.0,349.0,03/06/15 05:07
20131231,12,67,0.6,0.0,03/06/15 05:07
20131231,12,69,5.0,0.0,03/06/15 05:07
20131231,12,71,1.0,0.0,03/06/15 05:07
20131231,12,75,7.0,189.0,03/06/15 05:07
20131231,12,76,0.0,102.0,03/06/15 05:07
20131231,12,80,10.1,0.0,03/06/15 05:07
20131231,12,86,0.7,0.0,03/06/15 05:07
20131231,12,87,0.3,0.0,03/06/15 05:07
20131231,12,92,1.0,0.0,03/06/15 05:07
20131231,12,93,1.0,0.0,03/06/15 05:07
20131231,12,95,8.0,0.0,03/06/15 05:07
20131231,12,100,0.0,150.0,03/06/15 05:07
20131231,12,101,0.0,100.0,03/06/15 05:07
20131231,12,104,12.0,0.0,03/06/15 05:07
20131231,12,114,8.0,0.0,03/06/15 05:07
20131231,12,119,2.0,0.0,03/06/15 05:07
20131231,12,120,3.0,0.0,03/06/15 05:07
20131231,12,129,0.0,298.0,03/06/15 05:07
20131231,12,137,8.0,0.0,03/06/15 05:07
20131231,12,143,3.0,0.0,03/06/15 05:07
20131231,12,150,0.0,100.0,03/06/15 05:07
20131231,12,157,0.0,256.0,03/06/15 05:07
20131231,12,169,0.0,200.0,03/06/15 05:07
20131231,12,188,0.0,506.0,03/06/15 05:07
20131231,12,200,0.0,221.0,03/06/15 05:07
20131231,12,205,12.0,0.0,03/06/15 05:07
20131231,12,250,0.0,50.0,03/06/15 05:07
20131231,12,999,0.0,4966.9,03/06/15 05:07
20131231,12,1000,0.0,110.0,03/06/15 05:07
20131231,13,-200,50.0,0.0,03/06/15 05:07
20131231,13,-30,0.0,3.0,03/06/15 05:07
20131231,13,-5,132.0,0.0,03/06/15 05:07
20131231,13,0,2353.3,2.2,03/06/15 05:07
20131231,13,1,831.0,20.0,03/06/15 05:07
20131231,13,2,0.0,20.0,03/06/15 05:07
20131231,13,3,0.0,10.0,03/06/15 05:07
20131231,13,4,0.0,14.0,03/06/15 05:07
20131231,13,5,75.0,20.0,03/06/15 05:07
20131231,13,6,0.0,49.0,03/06/15 05:07
20131231,13,7,0.0,91.0,03/06/15 05:07
20131231,13,8,0.0,61.0,03/06/15 05:07
20131231,13,10,0.0,99.0,03/06/15 05:07
20131231,13,11,0.0,27.0,03/06/15 05:07
20131231,13,12,0.0,124.0,03/06/15 05:07
20131231,13,13,0.0,6.0,03/06/15 05:07
20131231,13,14,0.0,105.0,03/06/15 05:07
20131231,13,15,0.0,69.0,03/06/15 05:07
20131231,13,16,0.0,107.0,03/06/15 05:07
20131231,13,17,0.0,91.8,03/06/15 05:07
20131231,13,18,0.0,88.1,03/06/15 05:07
20131231,13,19,0.0,95.0,03/06/15 05:07
20131231,13,20,0.0,99.5,03/06/15 05:07
20131231,13,21,0.0,138.0,03/06/15 05:07
20131231,13,22,0.0,58.3,03/06/15 05:07
20131231,13,23,0.0,60.0,03/06/15 05:07
20131231,13,24,0.0,38.1,03/06/15 05:07
20131231,13,25,0.0,140.0,03/06/15 05:07
20131231,13,26,0.0,10.8,03/06/15 05:07
20131231,13,27,0.0,94.5,03/06/15 05:07
20131231,13,28,250.0,59.0,03/06/15 05:07
20131231,13,29,119.0,107.4,03/06/15 05:07
20131231,13,30,400.0,115.5,03/06/15 05:07
20131231,13,31,242.0,57.6,03/06/15 05:07
20131231,13,33,0.0,20.0,03/06/15 05:07
20131231,13,34,15.0,27.0,03/06/15 05:07
20131231,13,35,0.0,23.6,03/06/15 05:07
20131231,13,36,41.0,34.4,03/06/15 05:07
20131231,13,37,0.5,20.1,03/06/15 05:07
20131231,13,38,100.0,12.0,03/06/15 05:07
20131231,13,40,15.0,0.0,03/06/15 05:07
20131231,13,41,5.4,13.1,03/06/15 05:07
20131231,13,42,22.9,0.0,03/06/15 05:07
20131231,13,43,40.0,5.0,03/06/15 05:07
20131231,13,44,118.3,0.0,03/06/15 05:07
20131231,13,45,12.5,0.0,03/06/15 05:07
20131231,13,46,12.1,5.0,03/06/15 05:07
20131231,13,47,18.6,5.0,03/06/15 05:07
20131231,13,48,22.2,10.0,03/06/15 05:07
20131231,13,49,11.0,0.0,03/06/15 05:07
20131231,13,50,5.0,5.0,03/06/15 05:07
20131231,13,51,2.5,5.0,03/06/15 05:07
20131231,13,52,13.0,0.0,03/06/15 05:07
20131231,13,53,28.0,0.0,03/06/15 05:07
20131231,13,54,1.2,0.0,03/06/15 05:07
20131231,13,55,11.0,0.0,03/06/15 05:07
20131231,13,56,10.0,0.0,03/06/15 05:07
20131231,13,57,0.0,100.0,03/06/15 05:07
20131231,13,58,0.7,0.0,03/06/15 05:07
20131231,13,59,0.6,0.0,03/06/15 05:07
20131231,13,60,4.0,0.0,03/06/15 05:07
20131231,13,61,6.0,0.0,03/06/15 05:07
20131231,13,63,0.6,0.0,03/06/15 05:07
20131231,13,65,17.0,250.0,03/06/15 05:07
20131231,13,69,5.0,0.0,03/06/15 05:07
20131231,13,70,1.0,0.0,03/06/15 05:07
20131231,13,72,0.0,102.0,03/06/15 05:07
20131231,13,75,0.0,189.0,03/06/15 05:07
20131231,13,76,0.7,0.0,03/06/15 05:07
20131231,13,77,0.1,75.0,03/06/15 05:07
20131231,13,87,0.3,0.0,03/06/15 05:07
20131231,13,91,1.0,0.0,03/06/15 05:07
20131231,13,92,1.0,0.0,03/06/15 05:07
20131231,13,95,8.0,0.0,03/06/15 05:07
20131231,13,98,12.0,0.0,03/06/15 05:07
20131231,13,100,0.0,50.0,03/06/15 05:07
20131231,13,114,8.0,0.0,03/06/15 05:07
20131231,13,118,3.0,0.0,03/06/15 05:07
20131231,13,119,2.0,256.0,03/06/15 05:07
20131231,13,137,8.0,0.0,03/06/15 05:07
20131231,13,143,3.0,0.0,03/06/15 05:07
20131231,13,150,0.0,100.0,03/06/15 05:07
20131231,13,161,0.0,200.0,03/06/15 05:07
20131231,13,188,0.0,77.0,03/06/15 05:07
20131231,13,200,0.0,221.0,03/06/15 05:07
20131231,13,205,12.0,0.0,03/06/15 05:07
20131231,13,250,0.0,50.0,03/06/15 05:07
20131231,13,999,0.0,4930.9,03/06/15 05:07
20131231,13,1000,0.0,110.0,03/06/15 05:07
20131231,14,-200,50.0,0.0,03/06/15 05:07
20131231,14,-18,0.0,3.0,03/06/15 05:07
20131231,14,-5,198.0,0.0,03/06/15 05:07
20131231,14,0,2349.1,0.0,03/06/15 05:07
20131231,14,1,831.0,20.0,03/06/15 05:07
20131231,14,2,0.0,20.0,03/06/15 05:07
20131231,14,3,0.0,10.0,03/06/15 05:07
20131231,14,4,0.0,14.0,03/06/15 05:07
20131231,14,5,75.0,20.0,03/06/15 05:07
20131231,14,6,0.0,49.0,03/06/15 05:07
20131231,14,7,0.0,93.2,03/06/15 05:07
20131231,14,8,0.0,61.0,03/06/15 05:07
20131231,14,10,0.0,99.0,03/06/15 05:07
20131231,14,11,0.0,27.0,03/06/15 05:07
20131231,14,12,0.0,124.0,03/06/15 05:07
20131231,14,13,0.0,6.0,03/06/15 05:07
20131231,14,14,0.0,102.0,03/06/15 05:07
20131231,14,15,0.0,77.0,03/06/15 05:07
20131231,14,16,0.0,99.0,03/06/15 05:07
20131231,14,17,0.0,91.0,03/06/15 05:07
20131231,14,18,0.0,116.1,03/06/15 05:07
20131231,14,19,0.0,72.0,03/06/15 05:07
20131231,14,20,0.0,110.3,03/06/15 05:07
20131231,14,21,0.0,128.0,03/06/15 05:07
20131231,14,22,0.0,71.0,03/06/15 05:07
20131231,14,23,0.0,60.0,03/06/15 05:07
20131231,14,24,0.0,21.3,03/06/15 05:07
20131231,14,25,0.0,141.0,03/06/15 05:07
20131231,14,26,0.0,20.2,03/06/15 05:07
20131231,14,27,250.0,142.0,03/06/15 05:07
20131231,14,28,0.0,9.6,03/06/15 05:07
20131231,14,29,119.0,106.5,03/06/15 05:07
20131231,14,30,400.0,167.5,03/06/15 05:07
20131231,14,31,242.0,0.0,03/06/15 05:07
20131231,14,32,0.0,0.0,03/06/15 05:07
20131231,14,33,0.0,24.0,03/06/15 05:07
20131231,14,34,15.4,23.0,03/06/15 05:07
20131231,14,35,0.0,30.2,03/06/15 05:07
20131231,14,36,40.5,35.0,03/06/15 05:07
20131231,14,37,1.0,25.0,03/06/15 05:07
20131231,14,38,100.0,0.0,03/06/15 05:07
20131231,14,39,5.0,1.1,03/06/15 05:07
20131231,14,40,10.2,12.0,03/06/15 05:07
20131231,14,41,20.1,0.0,03/06/15 05:07
20131231,14,42,30.2,5.0,03/06/15 05:07
20131231,14,43,26.7,0.0,03/06/15 05:07
20131231,14,44,110.2,0.0,03/06/15 05:07
20131231,14,45,35.3,5.0,03/06/15 05:07
20131231,14,46,6.4,0.0,03/06/15 05:07
20131231,14,47,14.7,5.0,03/06/15 05:07
20131231,14,48,29.7,5.0,03/06/15 05:07
20131231,14,49,1.0,5.0,03/06/15 05:07
20131231,14,50,6.0,0.0,03/06/15 05:07
20131231,14,51,13.0,5.0,03/06/15 05:07
20131231,14,52,28.2,5.0,03/06/15 05:07
20131231,14,53,1.0,0.0,03/06/15 05:07
20131231,14,54,6.0,0.0,03/06/15 05:07
20131231,14,55,15.7,0.0,03/06/15 05:07
20131231,14,57,0.0,100.0,03/06/15 05:07
20131231,14,58,0.2,0.0,03/06/15 05:07
20131231,14,60,4.4,0.0,03/06/15 05:07
20131231,14,61,6.0,0.0,03/06/15 05:07
20131231,14,62,0.6,0.0,03/06/15 05:07
20131231,14,65,17.0,250.0,03/06/15 05:07
20131231,14,66,1.0,0.0,03/06/15 05:07
20131231,14,69,5.0,0.0,03/06/15 05:07
20131231,14,71,0.0,102.0,03/06/15 05:07
20131231,14,72,0.7,0.0,03/06/15 05:07
20131231,14,75,0.0,189.0,03/06/15 05:07
20131231,14,77,0.0,75.0,03/06/15 05:07
20131231,14,86,1.3,0.0,03/06/15 05:07
20131231,14,89,0.1,0.0,03/06/15 05:07
20131231,14,92,1.0,0.0,03/06/15 05:07
20131231,14,95,8.0,0.0,03/06/15 05:07
20131231,14,97,12.0,0.0,03/06/15 05:07
20131231,14,100,0.0,50.0,03/06/15 05:07
20131231,14,112,3.0,0.0,03/06/15 05:07
20131231,14,114,8.0,256.0,03/06/15 05:07
20131231,14,119,2.0,0.0,03/06/15 05:07
20131231,14,137,8.0,0.0,03/06/15 05:07
20131231,14,143,3.0,0.0,03/06/15 05:07
20131231,14,150,0.0,100.0,03/06/15 05:07
20131231,14,157,0.0,200.0,03/06/15 05:07
20131231,14,200,0.0,221.0,03/06/15 05:07
20131231,14,205,12.0,0.0,03/06/15 05:07
20131231,14,250,0.0,50.0,03/06/15 05:07
20131231,14,999,0.0,4919.5,03/06/15 05:07
20131231,14,1000,0.0,110.0,03/06/15 05:07
20131231,15,-200,50.0,0.0,03/06/15 05:07
20131231,15,-7,0.0,3.0,03/06/15 05:07
20131231,15,-5,275.0,0.0,03/06/15 05:07
20131231,15,0,2348.0,0.0,03/06/15 05:07
20131231,15,1,831.0,20.0,03/06/15 05:07
20131231,15,2,0.0,20.0,03/06/15 05:07
20131231,15,3,0.0,10.0,03/06/15 05:07
20131231,15,4,0.0,14.0,03/06/15 05:07
20131231,15,5,75.0,20.0,03/06/15 05:07
20131231,15,6,0.0,49.0,03/06/15 05:07
20131231,15,7,0.0,88.0,03/06/15 05:07
20131231,15,8,0.0,61.0,03/06/15 05:07
20131231,15,9,0.0,25.0,03/06/15 05:07
20131231,15,10,0.0,82.0,03/06/15 05:07
20131231,15,11,0.0,40.0,03/06/15 05:07
20131231,15,12,0.0,106.0,03/06/15 05:07
20131231,15,13,0.0,36.2,03/06/15 05:07
20131231,15,14,0.0,21.0,03/06/15 05:07
20131231,15,15,0.0,134.0,03/06/15 05:07
20131231,15,16,0.0,95.0,03/06/15 05:07
20131231,15,17,0.0,88.0,03/06/15 05:07
20131231,15,18,0.0,121.0,03/06/15 05:07
20131231,15,19,0.0,67.1,03/06/15 05:07
20131231,15,20,0.0,129.0,03/06/15 05:07
20131231,15,21,0.0,121.0,03/06/15 05:07
20131231,15,22,0.0,71.0,03/06/15 05:07
20131231,15,23,0.0,60.3,03/06/15 05:07
20131231,15,24,0.0,50.0,03/06/15 05:07
20131231,15,25,0.0,112.3,03/06/15 05:07
20131231,15,26,250.0,69.0,03/06/15 05:07
20131231,15,27,0.0,82.7,03/06/15 05:07
20131231,15,28,0.0,55.0,03/06/15 05:07
20131231,15,29,119.0,113.7,03/06/15 05:07
20131231,15,30,400.0,116.4,03/06/15 05:07
20131231,15,31,242.0,0.0,03/06/15 05:07
20131231,15,33,0.0,24.0,03/06/15 05:07
20131231,15,34,15.9,31.8,03/06/15 05:07
20131231,15,35,0.0,28.4,03/06/15 05:07
20131231,15,36,40.5,33.6,03/06/15 05:07
20131231,15,37,0.0,20.5,03/06/15 05:07
20131231,15,38,106.0,5.0,03/06/15 05:07
20131231,15,39,0.4,7.0,03/06/15 05:07
20131231,15,40,17.8,5.0,03/06/15 05:07
20131231,15,41,42.3,0.0,03/06/15 05:07
20131231,15,42,18.5,0.0,03/06/15 05:07
20131231,15,43,8.9,5.0,03/06/15 05:07
20131231,15,44,127.5,5.0,03/06/15 05:07
20131231,15,45,30.3,10.0,03/06/15 05:07
20131231,15,46,11.6,5.0,03/06/15 05:07
20131231,15,47,46.0,0.0,03/06/15 05:07
20131231,15,48,7.4,5.0,03/06/15 05:07
20131231,15,49,7.0,0.0,03/06/15 05:07
20131231,15,50,8.0,0.0,03/06/15 05:07
20131231,15,51,26.0,0.0,03/06/15 05:07
20131231,15,52,2.0,0.0,03/06/15 05:07
20131231,15,53,15.7,0.0,03/06/15 05:07
20131231,15,54,0.0,100.0,03/06/15 05:07
20131231,15,55,7.0,0.0,03/06/15 05:07
20131231,15,57,0.2,0.0,03/06/15 05:07
20131231,15,58,4.0,0.0,03/06/15 05:07
20131231,15,59,0.4,0.0,03/06/15 05:07
20131231,15,60,6.0,0.0,03/06/15 05:07
20131231,15,61,0.6,0.0,03/06/15 05:07
20131231,15,62,1.0,0.0,03/06/15 05:07
20131231,15,64,0.2,0.0,03/06/15 05:07
20131231,15,65,17.0,250.0,03/06/15 05:07
20131231,15,67,0.5,102.0,03/06/15 05:07
20131231,15,69,5.0,0.0,03/06/15 05:07
20131231,15,74,0.0,75.0,03/06/15 05:07
20131231,15,75,0.0,189.0,03/06/15 05:07
20131231,15,81,1.0,0.0,03/06/15 05:07
20131231,15,85,0.3,0.0,03/06/15 05:07
20131231,15,92,1.0,0.0,03/06/15 05:07
20131231,15,95,8.0,0.0,03/06/15 05:07
20131231,15,96,12.0,0.0,03/06/15 05:07
20131231,15,99,0.1,0.0,03/06/15 05:07
20131231,15,100,0.0,50.0,03/06/15 05:07
20131231,15,105,3.0,0.0,03/06/15 05:07
20131231,15,107,0.0,256.0,03/06/15 05:07
20131231,15,114,8.0,0.0,03/06/15 05:07
20131231,15,119,2.0,0.0,03/06/15 05:07
20131231,15,137,8.0,0.0,03/06/15 05:07
20131231,15,143,3.0,0.0,03/06/15 05:07
20131231,15,150,0.0,100.0,03/06/15 05:07
20131231,15,154,0.0,200.0,03/06/15 05:07
20131231,15,200,0.0,221.0,03/06/15 05:07
20131231,15,205,12.0,0.0,03/06/15 05:07
20131231,15,250,0.0,50.0,03/06/15 05:07
20131231,15,999,0.0,4885.1,03/06/15 05:07
20131231,15,1000,0.0,110.0,03/06/15 05:07
20131231,16,-200,50.0,0.0,03/06/15 05:07
20131231,16,-15,0.0,3.0,03/06/15 05:07
20131231,16,-5,275.0,0.0,03/06/15 05:07
20131231,16,0,2351.6,0.0,03/06/15 05:07
20131231,16,1,831.0,20.0,03/06/15 05:07
20131231,16,2,0.0,20.0,03/06/15 05:07
20131231,16,3,0.0,10.0,03/06/15 05:07
20131231,16,4,0.0,14.0,03/06/15 05:07
20131231,16,5,75.0,20.0,03/06/15 05:07
20131231,16,6,0.0,49.0,03/06/15 05:07
20131231,16,7,0.0,88.0,03/06/15 05:07
20131231,16,8,0.0,61.0,03/06/15 05:07
20131231,16,9,0.0,34.0,03/06/15 05:07
20131231,16,10,0.0,73.0,03/06/15 05:07
20131231,16,11,0.0,40.0,03/06/15 05:07
20131231,16,12,0.0,137.0,03/06/15 05:07
20131231,16,13,0.0,14.0,03/06/15 05:07
20131231,16,14,0.0,25.2,03/06/15 05:07
20131231,16,15,0.0,130.0,03/06/15 05:07
20131231,16,16,0.0,117.0,03/06/15 05:07
20131231,16,17,0.0,110.0,03/06/15 05:07
20131231,16,18,0.0,79.0,03/06/15 05:07
20131231,16,19,0.0,56.1,03/06/15 05:07
20131231,16,20,0.0,167.3,03/06/15 05:07
20131231,16,21,0.0,71.0,03/06/15 05:07
20131231,16,22,0.0,107.0,03/06/15 05:07
20131231,16,23,0.0,19.3,03/06/15 05:07
20131231,16,24,0.0,76.0,03/06/15 05:07
20131231,16,25,0.0,123.0,03/06/15 05:07
20131231,16,26,0.0,62.5,03/06/15 05:07
20131231,16,27,250.0,85.3,03/06/15 05:07
20131231,16,28,0.0,56.0,03/06/15 05:07
20131231,16,29,119.0,107.0,03/06/15 05:07
20131231,16,30,400.0,114.0,03/06/15 05:07
20131231,16,31,242.0,7.0,03/06/15 05:07
20131231,16,33,0.0,27.0,03/06/15 05:07
20131231,16,34,16.2,28.8,03/06/15 05:07
20131231,16,35,0.0,24.4,03/06/15 05:07
20131231,16,36,40.5,38.1,03/06/15 05:07
20131231,16,37,105.0,20.0,03/06/15 05:07
20131231,16,38,1.0,5.0,03/06/15 05:07
20131231,16,39,6.4,7.0,03/06/15 05:07
20131231,16,40,35.8,5.0,03/06/15 05:07
20131231,16,41,26.3,0.0,03/06/15 05:07
20131231,16,42,17.5,0.0,03/06/15 05:07
20131231,16,43,125.0,10.0,03/06/15 05:07
20131231,16,44,1.4,0.0,03/06/15 05:07
20131231,16,45,34.1,10.0,03/06/15 05:07
20131231,16,46,44.3,5.0,03/06/15 05:07
20131231,16,47,29.9,5.0,03/06/15 05:07
20131231,16,48,26.5,0.0,03/06/15 05:07
20131231,16,49,11.5,0.0,03/06/15 05:07
20131231,16,50,31.0,0.0,03/06/15 05:07
20131231,16,51,6.0,0.0,03/06/15 05:07
20131231,16,52,12.0,0.0,03/06/15 05:07
20131231,16,53,4.7,0.0,03/06/15 05:07
20131231,16,54,1.0,0.0,03/06/15 05:07
20131231,16,55,7.0,0.0,03/06/15 05:07
20131231,16,57,4.2,100.0,03/06/15 05:07
20131231,16,59,6.4,0.0,03/06/15 05:07
20131231,16,61,0.6,0.0,03/06/15 05:07
20131231,16,64,0.7,0.0,03/06/15 05:07
20131231,16,65,17.0,250.0,03/06/15 05:07
20131231,16,69,5.0,0.0,03/06/15 05:07
20131231,16,71,0.0,102.0,03/06/15 05:07
20131231,16,75,0.0,189.0,03/06/15 05:07
20131231,16,77,0.0,75.0,03/06/15 05:07
20131231,16,85,1.3,0.0,03/06/15 05:07
20131231,16,92,1.0,0.0,03/06/15 05:07
20131231,16,94,12.0,0.0,03/06/15 05:07
20131231,16,95,8.0,0.0,03/06/15 05:07
20131231,16,100,0.0,50.0,03/06/15 05:07
20131231,16,102,0.1,0.0,03/06/15 05:07
20131231,16,111,1.0,0.0,03/06/15 05:07
20131231,16,114,8.0,0.0,03/06/15 05:07
20131231,16,119,2.0,0.0,03/06/15 05:07
20131231,16,137,8.0,0.0,03/06/15 05:07
20131231,16,139,0.0,256.0,03/06/15 05:07
20131231,16,143,3.0,0.0,03/06/15 05:07
20131231,16,144,3.0,0.0,03/06/15 05:07
20131231,16,150,0.0,100.0,03/06/15 05:07
20131231,16,154,0.0,200.0,03/06/15 05:07
20131231,16,155,15.0,0.0,03/06/15 05:07
20131231,16,200,0.0,221.0,03/06/15 05:07
20131231,16,205,12.0,0.0,03/06/15 05:07
20131231,16,250,0.0,50.0,03/06/15 05:07
20131231,16,999,0.0,4898.4,03/06/15 05:07
20131231,16,1000,0.0,110.0,03/06/15 05:07
20131231,17,-200,50.0,0.0,03/06/15 05:07
20131231,17,-39,0.0,3.0,03/06/15 05:07
20131231,17,-5,22.0,0.0,03/06/15 05:07
20131231,17,0,2380.5,0.0,03/06/15 05:07
20131231,17,1,831.0,22.2,03/06/15 05:07
20131231,17,3,0.0,30.0,03/06/15 05:07
20131231,17,5,75.0,20.0,03/06/15 05:07
20131231,17,6,0.0,49.0,03/06/15 05:07
20131231,17,7,0.0,83.0,03/06/15 05:07
20131231,17,8,0.0,73.0,03/06/15 05:07
20131231,17,9,0.0,12.0,03/06/15 05:07
20131231,17,10,0.0,75.0,03/06/15 05:07
20131231,17,11,0.0,17.0,03/06/15 05:07
20131231,17,12,0.0,121.0,03/06/15 05:07
20131231,17,14,0.0,30.3,03/06/15 05:07
20131231,17,15,0.0,100.0,03/06/15 05:07
20131231,17,16,0.0,8.0,03/06/15 05:07
20131231,17,17,0.0,136.2,03/06/15 05:07
20131231,17,18,0.0,103.1,03/06/15 05:07
20131231,17,19,0.0,118.8,03/06/15 05:07
20131231,17,20,0.0,107.3,03/06/15 05:07
20131231,17,21,0.0,96.0,03/06/15 05:07
20131231,17,22,0.0,137.0,03/06/15 05:07
20131231,17,23,0.0,50.0,03/06/15 05:07
20131231,17,24,0.0,44.2,03/06/15 05:07
20131231,17,25,0.0,80.0,03/06/15 05:07
20131231,17,26,0.0,32.3,03/06/15 05:07
20131231,17,27,0.0,42.1,03/06/15 05:07
20131231,17,28,0.0,72.2,03/06/15 05:07
20131231,17,29,119.0,29.0,03/06/15 05:07
20131231,17,30,400.0,55.0,03/06/15 05:07
20131231,17,31,242.0,54.0,03/06/15 05:07
20131231,17,32,250.0,80.0,03/06/15 05:07
20131231,17,33,0.0,166.0,03/06/15 05:07
20131231,17,34,16.1,22.0,03/06/15 05:07
20131231,17,35,0.0,69.0,03/06/15 05:07
20131231,17,36,41.0,3.0,03/06/15 05:07
20131231,17,37,0.5,3.8,03/06/15 05:07
20131231,17,38,0.0,41.4,03/06/15 05:07
20131231,17,39,0.0,20.0,03/06/15 05:07
20131231,17,40,8.0,20.0,03/06/15 05:07
20131231,17,41,16.2,29.6,03/06/15 05:07
20131231,17,42,20.1,36.1,03/06/15 05:07
20131231,17,43,13.5,13.4,03/06/15 05:07
20131231,17,44,21.7,2.5,03/06/15 05:07
20131231,17,45,68.7,37.0,03/06/15 05:07
20131231,17,46,101.1,7.5,03/06/15 05:07
20131231,17,47,35.2,0.0,03/06/15 05:07
20131231,17,48,7.1,0.0,03/06/15 05:07
20131231,17,49,15.6,10.0,03/06/15 05:07
20131231,17,50,14.9,0.0,03/06/15 05:07
20131231,17,51,26.2,5.0,03/06/15 05:07
20131231,17,52,26.0,10.0,03/06/15 05:07
20131231,17,53,17.0,0.0,03/06/15 05:07
20131231,17,54,116.2,5.0,03/06/15 05:07
20131231,17,55,25.0,0.0,03/06/15 05:07
20131231,17,56,30.4,0.0,03/06/15 05:07
20131231,17,57,6.0,0.0,03/06/15 05:07
20131231,17,58,10.6,0.0,03/06/15 05:07
20131231,17,59,12.7,0.0,03/06/15 05:07
20131231,17,60,5.2,0.0,03/06/15 05:07
20131231,17,62,0.4,0.0,03/06/15 05:07
20131231,17,65,4.6,250.0,03/06/15 05:07
20131231,17,72,6.0,0.0,03/06/15 05:07
20131231,17,75,0.0,15.0,03/06/15 05:07
20131231,17,76,1.1,100.0,03/06/15 05:07
20131231,17,80,0.6,0.0,03/06/15 05:07
20131231,17,84,2.6,0.0,03/06/15 05:07
20131231,17,85,11.0,189.0,03/06/15 05:07
20131231,17,87,0.3,0.0,03/06/15 05:07
20131231,17,91,0.0,75.0,03/06/15 05:07
20131231,17,92,0.0,102.0,03/06/15 05:07
20131231,17,95,7.0,0.0,03/06/15 05:07
20131231,17,100,0.0,50.0,03/06/15 05:07
20131231,17,102,8.0,0.0,03/06/15 05:07
20131231,17,105,1.0,0.0,03/06/15 05:07
20131231,17,111,0.1,0.0,03/06/15 05:07
20131231,17,116,12.0,0.0,03/06/15 05:07
20131231,17,122,8.0,0.0,03/06/15 05:07
20131231,17,129,0.0,297.0,03/06/15 05:07
20131231,17,137,1.0,0.0,03/06/15 05:07
20131231,17,138,1.0,0.0,03/06/15 05:07
20131231,17,147,8.0,0.0,03/06/15 05:07
20131231,17,155,15.0,0.0,03/06/15 05:07
20131231,17,171,0.0,200.0,03/06/15 05:07
20131231,17,177,3.0,0.0,03/06/15 05:07
20131231,17,178,0.0,256.0,03/06/15 05:07
20131231,17,179,2.0,0.0,03/06/15 05:07
20131231,17,188,0.0,99.0,03/06/15 05:07
20131231,17,200,0.0,221.0,03/06/15 05:07
20131231,17,205,12.0,0.0,03/06/15 05:07
20131231,17,215,3.0,0.0,03/06/15 05:07
20131231,17,250,0.0,50.0,03/06/15 05:07
20131231,17,999,0.0,4985.2,03/06/15 05:07
20131231,17,1000,0.0,110.0,03/06/15 05:07
20131231,18,-200,50.0,0.0,03/06/15 05:07
20131231,18,-97,0.0,3.0,03/06/15 05:07
20131231,18,-34,0.0,2.2,03/06/15 05:07
20131231,18,-4,0.0,6.0,03/06/15 05:07
20131231,18,0,2450.3,4.0,03/06/15 05:07
20131231,18,1,831.0,20.0,03/06/15 05:07
20131231,18,3,0.0,42.3,03/06/15 05:07
20131231,18,5,75.0,20.0,03/06/15 05:07
20131231,18,6,0.0,51.0,03/06/15 05:07
20131231,18,7,0.0,96.0,03/06/15 05:07
20131231,18,8,0.0,73.0,03/06/15 05:07
20131231,18,10,0.0,70.0,03/06/15 05:07
20131231,18,11,0.0,26.0,03/06/15 05:07
20131231,18,12,0.0,126.0,03/06/15 05:07
20131231,18,15,0.0,105.4,03/06/15 05:07
20131231,18,16,0.0,40.0,03/06/15 05:07
20131231,18,17,0.0,62.0,03/06/15 05:07
20131231,18,18,0.0,50.0,03/06/15 05:07
20131231,18,19,0.0,106.2,03/06/15 05:07
20131231,18,20,0.0,67.2,03/06/15 05:07
20131231,18,21,0.0,160.0,03/06/15 05:07
20131231,18,22,0.0,93.0,03/06/15 05:07
20131231,18,23,0.0,61.8,03/06/15 05:07
20131231,18,24,0.0,55.0,03/06/15 05:07
20131231,18,25,0.0,101.7,03/06/15 05:07
20131231,18,26,0.0,51.9,03/06/15 05:07
20131231,18,27,0.0,9.5,03/06/15 05:07
20131231,18,28,0.0,23.0,03/06/15 05:07
20131231,18,29,119.0,55.0,03/06/15 05:07
20131231,18,30,400.0,1.0,03/06/15 05:07
20131231,18,31,242.0,31.5,03/06/15 05:07
20131231,18,32,0.0,0.0,03/06/15 05:07
20131231,18,33,1.0,15.0,03/06/15 05:07
20131231,18,34,15.1,6.1,03/06/15 05:07
20131231,18,35,0.0,9.9,03/06/15 05:07
20131231,18,36,40.0,0.0,03/06/15 05:07
20131231,18,37,0.0,28.0,03/06/15 05:07
