BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20151012,13,236,4.0,0.0,03/01/16 00:00
20151012,13,237,2.0,0.0,03/01/16 00:00
20151012,13,238,3.0,0.0,03/01/16 00:00
20151012,13,239,3.0,0.0,03/01/16 00:00
20151012,13,241,6.0,0.0,03/01/16 00:00
20151012,13,243,3.0,0.0,03/01/16 00:00
20151012,13,244,3.0,0.0,03/01/16 00:00
20151012,13,247,2.0,0.0,03/01/16 00:00
20151012,13,249,2.0,0.0,03/01/16 00:00
20151012,13,254,3.0,0.0,03/01/16 00:00
20151012,13,262,3.0,0.0,03/01/16 00:00
20151012,13,286,2.0,0.0,03/01/16 00:00
20151012,13,287,2.0,0.0,03/01/16 00:00
20151012,13,288,2.0,0.0,03/01/16 00:00
20151012,13,290,2.0,0.0,03/01/16 00:00
20151012,13,296,2.0,0.0,03/01/16 00:00
20151012,13,297,2.0,0.0,03/01/16 00:00
20151012,13,298,2.0,0.0,03/01/16 00:00
20151012,13,299,4.0,0.0,03/01/16 00:00
20151012,13,304,0.0,4.0,03/01/16 00:00
20151012,13,308,4.0,0.0,03/01/16 00:00
20151012,13,309,4.0,0.0,03/01/16 00:00
20151012,13,311,2.0,0.0,03/01/16 00:00
20151012,13,349,2.0,0.0,03/01/16 00:00
20151012,13,350,0.0,23.0,03/01/16 00:00
20151012,13,447,2.0,0.0,03/01/16 00:00
20151012,13,457,6.0,0.0,03/01/16 00:00
20151012,13,460,2.0,0.0,03/01/16 00:00
20151012,13,461,2.0,0.0,03/01/16 00:00
20151012,13,462,6.0,0.0,03/01/16 00:00
20151012,13,465,2.0,0.0,03/01/16 00:00
20151012,13,466,2.0,0.0,03/01/16 00:00
20151012,13,470,2.0,0.0,03/01/16 00:00
20151012,13,484,2.0,0.0,03/01/16 00:00
20151012,13,999,0.0,2043.0,03/01/16 00:00
20151012,13,1000,0.0,98.0,03/01/16 00:00
20151012,14,-200,21.5,0.0,03/01/16 00:00
20151012,14,-199,0.0,2.0,03/01/16 00:00
20151012,14,-149,0.0,2.0,03/01/16 00:00
20151012,14,-124,0.0,2.0,03/01/16 00:00
20151012,14,-99,0.0,2.0,03/01/16 00:00
20151012,14,-75,0.0,5.0,03/01/16 00:00
20151012,14,-74,0.0,2.0,03/01/16 00:00
20151012,14,-60,0.0,5.0,03/01/16 00:00
20151012,14,-50,0.8,0.0,03/01/16 00:00
20151012,14,-49,0.0,2.0,03/01/16 00:00
20151012,14,-42,0.0,0.1,03/01/16 00:00
20151012,14,-37,0.0,6.0,03/01/16 00:00
20151012,14,-36,0.0,6.6,03/01/16 00:00
20151012,14,-35,0.0,11.0,03/01/16 00:00
20151012,14,-34,0.0,6.0,03/01/16 00:00
20151012,14,-31,0.0,0.6,03/01/16 00:00
20151012,14,-27,2.0,0.0,03/01/16 00:00
20151012,14,-25,47.0,0.0,03/01/16 00:00
20151012,14,-24,45.0,0.9,03/01/16 00:00
20151012,14,-23,2.0,0.0,03/01/16 00:00
20151012,14,-21,2.0,0.0,03/01/16 00:00
20151012,14,-19,3.0,0.0,03/01/16 00:00
20151012,14,-18,0.0,1.0,03/01/16 00:00
20151012,14,-17,3.0,0.0,03/01/16 00:00
20151012,14,-16,0.0,0.5,03/01/16 00:00
20151012,14,-15,17.0,0.0,03/01/16 00:00
20151012,14,-14,2.0,0.0,03/01/16 00:00
20151012,14,-13,2.0,0.0,03/01/16 00:00
20151012,14,-12,100.0,6.0,03/01/16 00:00
20151012,14,-11,2.0,0.0,03/01/16 00:00
20151012,14,-9,2.0,0.0,03/01/16 00:00
20151012,14,-7,22.5,0.0,03/01/16 00:00
20151012,14,-6,1.0,0.0,03/01/16 00:00
20151012,14,-5,1.5,0.0,03/01/16 00:00
20151012,14,-4,3.0,0.0,03/01/16 00:00
20151012,14,-3,3.0,0.0,03/01/16 00:00
20151012,14,-2,1.7,6.5,03/01/16 00:00
20151012,14,-1,2.0,0.0,03/01/16 00:00
20151012,14,0,2151.0,0.0,03/01/16 00:00
20151012,14,1,331.3,8.0,03/01/16 00:00
20151012,14,3,3.3,2.1,03/01/16 00:00
20151012,14,4,1.0,0.0,03/01/16 00:00
20151012,14,5,12.1,0.5,03/01/16 00:00
20151012,14,6,10.0,0.9,03/01/16 00:00
20151012,14,7,58.4,0.0,03/01/16 00:00
20151012,14,8,4.0,16.0,03/01/16 00:00
20151012,14,9,82.0,0.5,03/01/16 00:00
20151012,14,10,52.0,0.5,03/01/16 00:00
20151012,14,11,65.0,0.0,03/01/16 00:00
20151012,14,12,65.0,0.0,03/01/16 00:00
20151012,14,13,75.1,12.0,03/01/16 00:00
20151012,14,14,25.5,0.0,03/01/16 00:00
20151012,14,15,192.0,6.0,03/01/16 00:00
20151012,14,16,370.0,5.0,03/01/16 00:00
20151012,14,17,350.0,3.0,03/01/16 00:00
20151012,14,18,133.4,22.8,03/01/16 00:00
20151012,14,19,24.0,1.2,03/01/16 00:00
20151012,14,20,109.5,5.8,03/01/16 00:00
20151012,14,21,62.3,55.0,03/01/16 00:00
20151012,14,22,101.3,57.2,03/01/16 00:00
20151012,14,23,103.2,247.2,03/01/16 00:00
20151012,14,24,124.4,50.0,03/01/16 00:00
20151012,14,25,169.3,38.3,03/01/16 00:00
20151012,14,26,23.3,117.4,03/01/16 00:00
20151012,14,27,148.6,85.1,03/01/16 00:00
20151012,14,28,36.4,55.5,03/01/16 00:00
20151012,14,29,85.2,221.1,03/01/16 00:00
20151012,14,30,33.9,68.1,03/01/16 00:00
20151012,14,31,35.5,184.2,03/01/16 00:00
20151012,14,32,22.1,97.4,03/01/16 00:00
20151012,14,33,18.0,62.6,03/01/16 00:00
20151012,14,34,14.7,61.6,03/01/16 00:00
20151012,14,35,86.5,120.0,03/01/16 00:00
20151012,14,36,69.5,103.5,03/01/16 00:00
20151012,14,37,31.1,47.8,03/01/16 00:00
20151012,14,38,18.5,87.8,03/01/16 00:00
20151012,14,39,16.0,363.8,03/01/16 00:00
20151012,14,40,30.0,142.2,03/01/16 00:00
20151012,14,41,22.6,64.8,03/01/16 00:00
20151012,14,42,22.5,10.4,03/01/16 00:00
20151012,14,43,16.6,37.9,03/01/16 00:00
20151012,14,44,23.5,50.0,03/01/16 00:00
20151012,14,45,42.6,123.4,03/01/16 00:00
20151012,14,46,23.8,17.0,03/01/16 00:00
20151012,14,47,13.9,74.7,03/01/16 00:00
20151012,14,48,16.5,6.5,03/01/16 00:00
20151012,14,49,24.0,27.5,03/01/16 00:00
20151012,14,50,205.9,39.0,03/01/16 00:00
20151012,14,51,70.9,15.0,03/01/16 00:00
20151012,14,52,29.6,9.5,03/01/16 00:00
20151012,14,53,26.0,2.0,03/01/16 00:00
20151012,14,54,8.0,5.0,03/01/16 00:00
20151012,14,55,8.0,58.2,03/01/16 00:00
20151012,14,56,18.8,0.0,03/01/16 00:00
20151012,14,57,9.0,13.3,03/01/16 00:00
20151012,14,58,44.0,20.0,03/01/16 00:00
20151012,14,59,17.0,2.0,03/01/16 00:00
20151012,14,60,16.5,31.6,03/01/16 00:00
20151012,14,61,9.4,47.0,03/01/16 00:00
20151012,14,62,7.6,24.0,03/01/16 00:00
20151012,14,63,11.5,7.0,03/01/16 00:00
20151012,14,64,11.5,6.8,03/01/16 00:00
20151012,14,65,1.9,22.0,03/01/16 00:00
20151012,14,66,4.6,11.0,03/01/16 00:00
20151012,14,67,11.4,109.5,03/01/16 00:00
20151012,14,68,2.6,0.0,03/01/16 00:00
20151012,14,69,3.2,0.0,03/01/16 00:00
20151012,14,70,7.0,51.5,03/01/16 00:00
20151012,14,71,3.0,13.0,03/01/16 00:00
20151012,14,72,0.0,1.0,03/01/16 00:00
20151012,14,73,5.5,10.0,03/01/16 00:00
20151012,14,75,5.6,0.0,03/01/16 00:00
20151012,14,76,0.0,1.0,03/01/16 00:00
20151012,14,77,4.0,0.0,03/01/16 00:00
20151012,14,78,9.0,2.8,03/01/16 00:00
20151012,14,79,11.0,0.0,03/01/16 00:00
20151012,14,80,63.0,6.0,03/01/16 00:00
20151012,14,81,39.0,0.0,03/01/16 00:00
20151012,14,82,48.0,4.0,03/01/16 00:00
20151012,14,83,3.0,0.0,03/01/16 00:00
20151012,14,84,6.0,3.0,03/01/16 00:00
20151012,14,85,6.0,0.0,03/01/16 00:00
20151012,14,86,6.8,0.0,03/01/16 00:00
20151012,14,87,3.0,1.0,03/01/16 00:00
20151012,14,88,7.0,0.0,03/01/16 00:00
20151012,14,89,3.0,0.0,03/01/16 00:00
20151012,14,90,7.0,4.0,03/01/16 00:00
20151012,14,93,0.0,9.0,03/01/16 00:00
20151012,14,96,0.0,0.4,03/01/16 00:00
20151012,14,97,3.2,0.0,03/01/16 00:00
20151012,14,98,0.0,9.0,03/01/16 00:00
20151012,14,99,0.0,362.0,03/01/16 00:00
20151012,14,100,0.0,26.0,03/01/16 00:00
20151012,14,101,1.0,0.0,03/01/16 00:00
20151012,14,102,3.0,0.0,03/01/16 00:00
20151012,14,103,0.0,9.0,03/01/16 00:00
20151012,14,105,4.0,0.4,03/01/16 00:00
20151012,14,109,3.0,0.0,03/01/16 00:00
20151012,14,110,0.0,6.0,03/01/16 00:00
20151012,14,111,0.6,1.0,03/01/16 00:00
20151012,14,113,3.0,0.0,03/01/16 00:00
20151012,14,114,3.0,0.0,03/01/16 00:00
20151012,14,115,0.0,1.0,03/01/16 00:00
20151012,14,116,3.3,0.0,03/01/16 00:00
20151012,14,118,3.0,1.0,03/01/16 00:00
20151012,14,119,0.0,3.0,03/01/16 00:00
20151012,14,125,5.0,0.0,03/01/16 00:00
20151012,14,130,0.6,5.0,03/01/16 00:00
20151012,14,134,0.0,1.0,03/01/16 00:00
20151012,14,135,2.0,0.0,03/01/16 00:00
20151012,14,136,3.0,0.0,03/01/16 00:00
20151012,14,142,0.0,462.0,03/01/16 00:00
20151012,14,143,0.2,0.0,03/01/16 00:00
20151012,14,147,1.0,0.0,03/01/16 00:00
20151012,14,150,5.0,0.0,03/01/16 00:00
20151012,14,151,2.0,0.0,03/01/16 00:00
20151012,14,152,0.0,1.0,03/01/16 00:00
20151012,14,154,1.0,1.0,03/01/16 00:00
20151012,14,156,1.0,0.0,03/01/16 00:00
20151012,14,158,0.2,0.0,03/01/16 00:00
20151012,14,159,2.0,0.0,03/01/16 00:00
20151012,14,160,0.3,12.0,03/01/16 00:00
20151012,14,163,0.1,0.0,03/01/16 00:00
20151012,14,171,0.1,0.0,03/01/16 00:00
20151012,14,181,0.1,0.0,03/01/16 00:00
20151012,14,186,1.0,0.0,03/01/16 00:00
20151012,14,199,2.0,0.0,03/01/16 00:00
20151012,14,200,0.0,5.0,03/01/16 00:00
20151012,14,204,2.0,0.0,03/01/16 00:00
20151012,14,212,0.8,0.0,03/01/16 00:00
20151012,14,213,2.0,0.0,03/01/16 00:00
20151012,14,215,1.0,0.0,03/01/16 00:00
20151012,14,216,1.0,0.0,03/01/16 00:00
20151012,14,217,1.0,0.0,03/01/16 00:00
20151012,14,218,2.0,0.0,03/01/16 00:00
20151012,14,219,3.0,0.0,03/01/16 00:00
20151012,14,220,2.0,0.0,03/01/16 00:00
20151012,14,222,1.0,0.0,03/01/16 00:00
20151012,14,224,3.0,0.0,03/01/16 00:00
20151012,14,226,1.0,0.0,03/01/16 00:00
20151012,14,229,4.0,0.0,03/01/16 00:00
20151012,14,230,5.0,0.0,03/01/16 00:00
20151012,14,232,1.0,0.0,03/01/16 00:00
20151012,14,233,2.0,0.0,03/01/16 00:00
20151012,14,234,4.0,0.0,03/01/16 00:00
20151012,14,235,3.8,0.0,03/01/16 00:00
20151012,14,236,7.0,0.0,03/01/16 00:00
20151012,14,239,4.0,0.0,03/01/16 00:00
20151012,14,242,6.0,0.0,03/01/16 00:00
20151012,14,243,3.0,0.0,03/01/16 00:00
20151012,14,245,0.0,1.0,03/01/16 00:00
20151012,14,246,2.0,0.0,03/01/16 00:00
20151012,14,248,3.0,0.0,03/01/16 00:00
20151012,14,249,2.0,0.0,03/01/16 00:00
20151012,14,263,3.0,0.0,03/01/16 00:00
20151012,14,264,2.0,0.0,03/01/16 00:00
20151012,14,266,5.0,0.0,03/01/16 00:00
20151012,14,274,2.0,0.0,03/01/16 00:00
20151012,14,276,3.0,0.0,03/01/16 00:00
20151012,14,288,2.0,0.0,03/01/16 00:00
20151012,14,290,4.0,0.0,03/01/16 00:00
20151012,14,292,2.0,0.0,03/01/16 00:00
20151012,14,299,6.0,0.0,03/01/16 00:00
20151012,14,300,2.0,0.0,03/01/16 00:00
20151012,14,301,2.0,0.0,03/01/16 00:00
20151012,14,304,0.0,4.0,03/01/16 00:00
20151012,14,310,2.0,0.0,03/01/16 00:00
20151012,14,311,2.0,0.0,03/01/16 00:00
20151012,14,312,4.0,0.0,03/01/16 00:00
20151012,14,313,2.0,0.0,03/01/16 00:00
20151012,14,349,2.0,0.0,03/01/16 00:00
20151012,14,350,0.0,17.0,03/01/16 00:00
20151012,14,449,2.0,0.0,03/01/16 00:00
20151012,14,459,2.0,0.0,03/01/16 00:00
20151012,14,460,4.0,0.0,03/01/16 00:00
20151012,14,462,2.0,0.0,03/01/16 00:00
20151012,14,464,4.0,0.0,03/01/16 00:00
20151012,14,465,4.0,0.0,03/01/16 00:00
20151012,14,467,2.0,0.0,03/01/16 00:00
20151012,14,468,2.0,0.0,03/01/16 00:00
20151012,14,472,2.0,0.0,03/01/16 00:00
20151012,14,487,2.0,0.0,03/01/16 00:00
20151012,14,999,0.0,2043.0,03/01/16 00:00
20151012,14,1000,0.0,108.0,03/01/16 00:00
20151012,15,-200,50.0,0.0,03/01/16 00:00
20151012,15,-199,0.0,2.0,03/01/16 00:00
20151012,15,-149,0.0,2.0,03/01/16 00:00
20151012,15,-124,0.0,2.0,03/01/16 00:00
20151012,15,-99,0.0,2.0,03/01/16 00:00
20151012,15,-75,0.0,5.0,03/01/16 00:00
20151012,15,-74,0.0,2.0,03/01/16 00:00
20151012,15,-60,0.0,5.0,03/01/16 00:00
20151012,15,-50,0.8,0.0,03/01/16 00:00
20151012,15,-49,0.0,2.0,03/01/16 00:00
20151012,15,-42,0.0,0.1,03/01/16 00:00
20151012,15,-37,0.0,6.6,03/01/16 00:00
20151012,15,-36,0.0,6.0,03/01/16 00:00
20151012,15,-35,0.0,5.0,03/01/16 00:00
20151012,15,-34,0.0,12.0,03/01/16 00:00
20151012,15,-32,0.0,0.6,03/01/16 00:00
20151012,15,-28,15.0,0.0,03/01/16 00:00
20151012,15,-27,17.0,0.0,03/01/16 00:00
20151012,15,-26,15.0,0.0,03/01/16 00:00
20151012,15,-25,47.0,0.9,03/01/16 00:00
20151012,15,-24,15.0,0.0,03/01/16 00:00
20151012,15,-23,2.0,0.0,03/01/16 00:00
20151012,15,-21,2.0,0.0,03/01/16 00:00
20151012,15,-19,3.0,0.9,03/01/16 00:00
20151012,15,-18,0.0,0.1,03/01/16 00:00
20151012,15,-17,3.0,0.5,03/01/16 00:00
20151012,15,-15,2.0,0.0,03/01/16 00:00
20151012,15,-14,2.0,0.0,03/01/16 00:00
20151012,15,-13,2.0,0.0,03/01/16 00:00
20151012,15,-12,100.0,6.0,03/01/16 00:00
20151012,15,-11,2.0,0.0,03/01/16 00:00
20151012,15,-9,2.0,0.0,03/01/16 00:00
20151012,15,-7,22.5,0.0,03/01/16 00:00
20151012,15,-6,1.0,0.0,03/01/16 00:00
20151012,15,-5,1.5,0.0,03/01/16 00:00
20151012,15,-4,1.0,0.0,03/01/16 00:00
20151012,15,-2,1.0,6.5,03/01/16 00:00
20151012,15,-1,4.7,0.0,03/01/16 00:00
20151012,15,0,2143.2,0.0,03/01/16 00:00
20151012,15,1,331.0,8.0,03/01/16 00:00
20151012,15,2,0.0,0.5,03/01/16 00:00
20151012,15,3,3.6,2.6,03/01/16 00:00
20151012,15,4,1.0,0.0,03/01/16 00:00
20151012,15,5,22.1,0.5,03/01/16 00:00
20151012,15,6,50.0,0.9,03/01/16 00:00
20151012,15,7,8.4,0.5,03/01/16 00:00
20151012,15,8,4.0,16.0,03/01/16 00:00
20151012,15,9,82.0,0.5,03/01/16 00:00
20151012,15,10,202.0,1.5,03/01/16 00:00
20151012,15,11,15.0,0.0,03/01/16 00:00
20151012,15,12,50.0,6.0,03/01/16 00:00
20151012,15,13,75.1,6.0,03/01/16 00:00
20151012,15,14,40.5,0.0,03/01/16 00:00
20151012,15,15,312.0,6.0,03/01/16 00:00
20151012,15,16,135.0,5.0,03/01/16 00:00
20151012,15,17,465.0,25.8,03/01/16 00:00
20151012,15,18,33.4,0.0,03/01/16 00:00
20151012,15,19,66.5,1.2,03/01/16 00:00
20151012,15,20,103.5,25.8,03/01/16 00:00
20151012,15,21,84.3,35.0,03/01/16 00:00
20151012,15,22,127.5,107.2,03/01/16 00:00
20151012,15,23,117.7,217.2,03/01/16 00:00
20151012,15,24,54.5,80.0,03/01/16 00:00
20151012,15,25,213.0,39.3,03/01/16 00:00
20151012,15,26,34.0,89.7,03/01/16 00:00
20151012,15,27,143.6,105.8,03/01/16 00:00
20151012,15,28,36.2,96.5,03/01/16 00:00
20151012,15,29,89.5,169.0,03/01/16 00:00
20151012,15,30,47.6,47.1,03/01/16 00:00
20151012,15,31,21.8,201.3,03/01/16 00:00
20151012,15,32,18.6,71.7,03/01/16 00:00
20151012,15,33,38.6,56.5,03/01/16 00:00
20151012,15,34,48.8,42.3,03/01/16 00:00
20151012,15,35,88.0,194.9,03/01/16 00:00
20151012,15,36,31.0,77.0,03/01/16 00:00
20151012,15,37,46.6,27.0,03/01/16 00:00
20151012,15,38,8.5,87.8,03/01/16 00:00
20151012,15,39,30.5,212.8,03/01/16 00:00
20151012,15,40,34.5,281.5,03/01/16 00:00
20151012,15,41,24.6,84.2,03/01/16 00:00
20151012,15,42,17.5,34.6,03/01/16 00:00
20151012,15,43,22.5,13.5,03/01/16 00:00
20151012,15,44,32.3,58.9,03/01/16 00:00
20151012,15,45,32.6,115.4,03/01/16 00:00
20151012,15,46,23.1,15.0,03/01/16 00:00
20151012,15,47,13.5,79.4,03/01/16 00:00
20151012,15,48,31.4,9.5,03/01/16 00:00
20151012,15,49,23.0,23.0,03/01/16 00:00
20151012,15,50,25.9,37.2,03/01/16 00:00
20151012,15,51,192.9,30.0,03/01/16 00:00
20151012,15,52,38.6,10.7,03/01/16 00:00
20151012,15,53,66.0,7.0,03/01/16 00:00
20151012,15,54,10.0,5.0,03/01/16 00:00
20151012,15,55,14.5,73.2,03/01/16 00:00
20151012,15,56,7.0,0.0,03/01/16 00:00
20151012,15,57,9.0,7.0,03/01/16 00:00
20151012,15,58,2.0,1.9,03/01/16 00:00
20151012,15,59,15.8,6.5,03/01/16 00:00
20151012,15,60,2.0,27.0,03/01/16 00:00
20151012,15,61,3.0,52.0,03/01/16 00:00
20151012,15,62,4.6,14.0,03/01/16 00:00
20151012,15,63,16.4,10.0,03/01/16 00:00
20151012,15,64,13.5,0.0,03/01/16 00:00
20151012,15,65,2.9,25.0,03/01/16 00:00
20151012,15,66,2.5,16.8,03/01/16 00:00
20151012,15,67,10.0,101.0,03/01/16 00:00
20151012,15,68,5.1,0.0,03/01/16 00:00
20151012,15,69,0.5,6.0,03/01/16 00:00
20151012,15,70,2.7,45.5,03/01/16 00:00
20151012,15,71,3.0,15.0,03/01/16 00:00
20151012,15,72,0.0,15.0,03/01/16 00:00
20151012,15,73,2.5,0.0,03/01/16 00:00
20151012,15,74,7.0,0.0,03/01/16 00:00
20151012,15,75,6.0,5.0,03/01/16 00:00
20151012,15,76,0.6,0.0,03/01/16 00:00
20151012,15,78,2.0,1.0,03/01/16 00:00
20151012,15,79,1.0,0.0,03/01/16 00:00
20151012,15,80,0.0,7.8,03/01/16 00:00
20151012,15,81,0.0,1.0,03/01/16 00:00
20151012,15,82,4.0,5.0,03/01/16 00:00
20151012,15,83,2.0,4.0,03/01/16 00:00
20151012,15,84,39.0,2.0,03/01/16 00:00
20151012,15,85,45.0,2.0,03/01/16 00:00
20151012,15,86,15.0,0.0,03/01/16 00:00
20151012,15,87,64.0,0.0,03/01/16 00:00
20151012,15,88,54.0,1.0,03/01/16 00:00
20151012,15,89,9.0,0.0,03/01/16 00:00
20151012,15,90,8.0,4.0,03/01/16 00:00
20151012,15,91,6.0,0.0,03/01/16 00:00
20151012,15,92,4.0,0.0,03/01/16 00:00
20151012,15,93,7.0,0.0,03/01/16 00:00
20151012,15,94,2.0,0.0,03/01/16 00:00
20151012,15,95,2.0,0.0,03/01/16 00:00
20151012,15,97,6.2,10.0,03/01/16 00:00
20151012,15,99,0.0,374.0,03/01/16 00:00
20151012,15,100,0.0,26.4,03/01/16 00:00
20151012,15,102,3.0,0.0,03/01/16 00:00
20151012,15,105,4.0,0.0,03/01/16 00:00
20151012,15,106,2.0,9.0,03/01/16 00:00
20151012,15,107,4.0,0.0,03/01/16 00:00
20151012,15,108,2.0,0.0,03/01/16 00:00
20151012,15,109,5.0,0.4,03/01/16 00:00
20151012,15,110,6.0,5.0,03/01/16 00:00
20151012,15,111,3.6,9.0,03/01/16 00:00
20151012,15,112,3.0,0.0,03/01/16 00:00
20151012,15,113,3.0,0.0,03/01/16 00:00
20151012,15,116,0.3,3.0,03/01/16 00:00
20151012,15,117,0.0,9.0,03/01/16 00:00
20151012,15,121,3.0,0.0,03/01/16 00:00
20151012,15,124,3.0,0.0,03/01/16 00:00
20151012,15,125,8.0,0.0,03/01/16 00:00
20151012,15,130,0.6,5.0,03/01/16 00:00
20151012,15,135,2.0,0.0,03/01/16 00:00
20151012,15,136,3.0,0.0,03/01/16 00:00
20151012,15,142,0.0,462.0,03/01/16 00:00
20151012,15,150,5.2,0.0,03/01/16 00:00
20151012,15,151,2.0,0.0,03/01/16 00:00
20151012,15,158,1.0,0.0,03/01/16 00:00
20151012,15,159,2.0,1.0,03/01/16 00:00
20151012,15,160,0.0,12.0,03/01/16 00:00
20151012,15,161,1.0,0.0,03/01/16 00:00
20151012,15,165,0.2,0.0,03/01/16 00:00
20151012,15,168,0.3,0.0,03/01/16 00:00
20151012,15,171,0.1,0.0,03/01/16 00:00
20151012,15,176,0.1,0.0,03/01/16 00:00
20151012,15,184,0.1,0.0,03/01/16 00:00
20151012,15,189,1.0,0.0,03/01/16 00:00
20151012,15,199,2.0,0.0,03/01/16 00:00
20151012,15,200,0.0,5.0,03/01/16 00:00
20151012,15,204,1.0,0.0,03/01/16 00:00
20151012,15,205,1.0,0.0,03/01/16 00:00
20151012,15,214,2.0,0.0,03/01/16 00:00
20151012,15,216,1.0,0.0,03/01/16 00:00
20151012,15,217,1.0,0.0,03/01/16 00:00
20151012,15,218,1.8,0.0,03/01/16 00:00
20151012,15,219,2.0,0.0,03/01/16 00:00
20151012,15,220,3.0,0.0,03/01/16 00:00
20151012,15,221,2.0,0.0,03/01/16 00:00
20151012,15,223,1.0,0.0,03/01/16 00:00
20151012,15,225,3.0,0.0,03/01/16 00:00
20151012,15,227,1.0,0.0,03/01/16 00:00
20151012,15,233,1.0,0.0,03/01/16 00:00
20151012,15,237,3.0,0.0,03/01/16 00:00
20151012,15,240,1.0,0.0,03/01/16 00:00
20151012,15,242,1.8,0.0,03/01/16 00:00
20151012,15,249,2.0,0.0,03/01/16 00:00
20151012,15,251,2.0,0.0,03/01/16 00:00
20151012,15,253,3.0,0.0,03/01/16 00:00
20151012,15,255,0.0,1.0,03/01/16 00:00
20151012,15,258,4.0,0.0,03/01/16 00:00
20151012,15,260,5.0,0.0,03/01/16 00:00
20151012,15,263,7.0,0.0,03/01/16 00:00
20151012,15,264,2.0,0.0,03/01/16 00:00
20151012,15,265,4.0,0.0,03/01/16 00:00
20151012,15,266,8.0,0.0,03/01/16 00:00
20151012,15,267,3.0,0.0,03/01/16 00:00
20151012,15,269,2.0,0.0,03/01/16 00:00
20151012,15,271,5.0,0.0,03/01/16 00:00
20151012,15,280,2.0,0.0,03/01/16 00:00
20151012,15,281,3.0,0.0,03/01/16 00:00
20151012,15,287,3.0,0.0,03/01/16 00:00
20151012,15,289,2.0,0.0,03/01/16 00:00
20151012,15,291,4.0,0.0,03/01/16 00:00
20151012,15,293,2.0,0.0,03/01/16 00:00
20151012,15,299,4.0,0.0,03/01/16 00:00
20151012,15,300,4.0,0.0,03/01/16 00:00
20151012,15,302,2.0,0.0,03/01/16 00:00
20151012,15,304,0.0,4.0,03/01/16 00:00
20151012,15,311,2.0,0.0,03/01/16 00:00
20151012,15,312,2.0,0.0,03/01/16 00:00
20151012,15,313,4.0,0.0,03/01/16 00:00
20151012,15,314,2.0,0.0,03/01/16 00:00
20151012,15,349,2.0,0.0,03/01/16 00:00
20151012,15,350,0.0,17.0,03/01/16 00:00
20151012,15,450,2.0,0.0,03/01/16 00:00
20151012,15,460,2.0,0.0,03/01/16 00:00
20151012,15,461,4.0,0.0,03/01/16 00:00
20151012,15,463,2.0,0.0,03/01/16 00:00
20151012,15,465,6.0,0.0,03/01/16 00:00
20151012,15,466,2.0,0.0,03/01/16 00:00
20151012,15,468,2.0,0.0,03/01/16 00:00
20151012,15,469,2.0,0.0,03/01/16 00:00
20151012,15,473,2.0,0.0,03/01/16 00:00
20151012,15,488,2.0,0.0,03/01/16 00:00
20151012,15,999,0.0,2043.0,03/01/16 00:00
20151012,15,1000,0.0,98.0,03/01/16 00:00
20151012,16,-200,50.0,0.0,03/01/16 00:00
20151012,16,-199,0.0,2.0,03/01/16 00:00
20151012,16,-149,0.0,2.0,03/01/16 00:00
20151012,16,-124,0.0,2.0,03/01/16 00:00
20151012,16,-99,0.0,2.0,03/01/16 00:00
20151012,16,-75,0.0,5.0,03/01/16 00:00
20151012,16,-74,0.0,2.0,03/01/16 00:00
20151012,16,-60,0.0,5.0,03/01/16 00:00
20151012,16,-50,2.8,0.0,03/01/16 00:00
20151012,16,-49,0.0,2.0,03/01/16 00:00
20151012,16,-44,0.0,0.1,03/01/16 00:00
20151012,16,-37,0.0,12.0,03/01/16 00:00
20151012,16,-36,0.0,0.6,03/01/16 00:00
20151012,16,-35,0.0,11.0,03/01/16 00:00
20151012,16,-34,0.0,6.0,03/01/16 00:00
20151012,16,-32,0.0,0.6,03/01/16 00:00
20151012,16,-25,15.0,0.9,03/01/16 00:00
20151012,16,-24,90.0,0.0,03/01/16 00:00
20151012,16,-19,1.0,0.9,03/01/16 00:00
20151012,16,-18,0.0,0.1,03/01/16 00:00
20151012,16,-17,1.0,0.0,03/01/16 00:00
20151012,16,-14,2.0,0.0,03/01/16 00:00
20151012,16,-12,100.0,6.0,03/01/16 00:00
20151012,16,-10,2.0,0.0,03/01/16 00:00
20151012,16,-8,3.0,0.0,03/01/16 00:00
20151012,16,-7,22.5,0.0,03/01/16 00:00
20151012,16,-6,1.0,0.0,03/01/16 00:00
20151012,16,-5,1.5,0.0,03/01/16 00:00
20151012,16,-4,1.0,0.0,03/01/16 00:00
20151012,16,-2,1.0,6.0,03/01/16 00:00
20151012,16,-1,2.7,0.0,03/01/16 00:00
20151012,16,0,2133.4,0.0,03/01/16 00:00
20151012,16,1,331.0,8.0,03/01/16 00:00
20151012,16,3,3.6,2.1,03/01/16 00:00
20151012,16,4,1.0,0.0,03/01/16 00:00
20151012,16,5,61.0,1.0,03/01/16 00:00
20151012,16,6,11.5,0.9,03/01/16 00:00
20151012,16,8,4.0,17.5,03/01/16 00:00
20151012,16,9,128.0,1.0,03/01/16 00:00
20151012,16,10,11.0,1.0,03/01/16 00:00
20151012,16,11,31.0,0.0,03/01/16 00:00
20151012,16,12,0.0,6.0,03/01/16 00:00
20151012,16,13,125.1,6.0,03/01/16 00:00
20151012,16,14,75.5,0.0,03/01/16 00:00
20151012,16,15,189.0,5.0,03/01/16 00:00
20151012,16,16,20.0,5.0,03/01/16 00:00
