BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130328,20,-99,0,16,08/01/13 02:08,
20130328,20,-74,0,8,08/01/13 02:08,
20130328,20,-49,0,4,08/01/13 02:08,
20130328,20,-24,0,4,08/01/13 02:08,
20130328,20,0,3150.9,0,08/01/13 02:08,
20130328,20,1,1058,0,08/01/13 02:08,
20130328,20,5,321,0,08/01/13 02:08,
20130328,20,8,0,42,08/01/13 02:08,
20130328,20,21,0,35,08/01/13 02:08,
20130328,20,25,0,90,08/01/13 02:08,
20130328,20,26,0,10,08/01/13 02:08,
20130328,20,27,0,10,08/01/13 02:08,
20130328,20,28,28,0,08/01/13 02:08,
20130328,20,29,0,50,08/01/13 02:08,
20130328,20,31,423,10,08/01/13 02:08,
20130328,20,32,0,60.2,08/01/13 02:08,
20130328,20,33,500,0,08/01/13 02:08,
20130328,20,34,500,18.3,08/01/13 02:08,
20130328,20,35,0,147,08/01/13 02:08,
20130328,20,36,0,8,08/01/13 02:08,
20130328,20,37,0,150,08/01/13 02:08,
20130328,20,38,71,0,08/01/13 02:08,
20130328,20,39,0,25,08/01/13 02:08,
20130328,20,40,150,15,08/01/13 02:08,
20130328,20,41,0,16,08/01/13 02:08,
20130328,20,42,52.5,25,08/01/13 02:08,
20130328,20,43,3.1,0,08/01/13 02:08,
20130328,20,44,2.4,75,08/01/13 02:08,
20130328,20,45,0,20,08/01/13 02:08,
20130328,20,46,10,13,08/01/13 02:08,
20130328,20,47,5,0,08/01/13 02:08,
20130328,20,48,50,0,08/01/13 02:08,
20130328,20,49,100,0,08/01/13 02:08,
20130328,20,51,0,16,08/01/13 02:08,
20130328,20,53,10,0,08/01/13 02:08,
20130328,20,54,200,10,08/01/13 02:08,
20130328,20,55,0,10,08/01/13 02:08,
20130328,20,56,.2,0,08/01/13 02:08,
20130328,20,58,10,0,08/01/13 02:08,
20130328,20,61,0,9,08/01/13 02:08,
20130328,20,62,0,103,08/01/13 02:08,
20130328,20,71,0,5,08/01/13 02:08,
20130328,20,75,0,100,08/01/13 02:08,
20130328,20,81,0,1,08/01/13 02:08,
20130328,20,100,0,413,08/01/13 02:08,
20130328,20,124,6,0,08/01/13 02:08,
20130328,20,131,0,221,08/01/13 02:08,
20130328,20,149,8,0,08/01/13 02:08,
20130328,20,155,0,298,08/01/13 02:08,
20130328,20,174,6,0,08/01/13 02:08,
20130328,20,199,8,0,08/01/13 02:08,
20130328,20,200,0,271,08/01/13 02:08,
20130328,20,249,2,0,08/01/13 02:08,
20130328,20,250,0,15,08/01/13 02:08,
20130328,20,274,2,0,08/01/13 02:08,
20130328,20,299,4,0,08/01/13 02:08,
20130328,20,300,0,150,08/01/13 02:08,
20130328,20,309,2,0,08/01/13 02:08,
20130328,20,319,2,0,08/01/13 02:08,
20130328,20,499,.5,0,08/01/13 02:08,
20130328,20,699,.5,0,08/01/13 02:08,
20130328,20,899,1,0,08/01/13 02:08,
20130328,20,999,1,4953.6,08/01/13 02:08,
20130328,20,1000,0,183,08/01/13 02:08,
20130328,21,-200,100,0,08/01/13 02:08,
20130328,21,-99,0,16,08/01/13 02:08,
20130328,21,-74,0,8,08/01/13 02:08,
20130328,21,-49,0,4,08/01/13 02:08,
20130328,21,-24,0,4,08/01/13 02:08,
20130328,21,0,3145.2,0,08/01/13 02:08,
20130328,21,1,1058,0,08/01/13 02:08,
20130328,21,5,321,0,08/01/13 02:08,
20130328,21,8,0,42,08/01/13 02:08,
20130328,21,21,0,35,08/01/13 02:08,
20130328,21,22,0,15,08/01/13 02:08,
20130328,21,25,0,90,08/01/13 02:08,
20130328,21,26,0,10,08/01/13 02:08,
20130328,21,27,0,10,08/01/13 02:08,
20130328,21,28,28,0,08/01/13 02:08,
20130328,21,29,0,50,08/01/13 02:08,
20130328,21,30,423,0,08/01/13 02:08,
20130328,21,32,0,50,08/01/13 02:08,
20130328,21,33,500,.2,08/01/13 02:08,
20130328,21,34,350,20,08/01/13 02:08,
20130328,21,35,0,10,08/01/13 02:08,
20130328,21,36,0,18,08/01/13 02:08,
20130328,21,37,50,0,08/01/13 02:08,
20130328,21,38,171,77,08/01/13 02:08,
20130328,21,39,0,50,08/01/13 02:08,
20130328,21,40,150,70,08/01/13 02:08,
20130328,21,41,0,116,08/01/13 02:08,
20130328,21,42,50,50,08/01/13 02:08,
20130328,21,43,1,0,08/01/13 02:08,
20130328,21,44,4,25,08/01/13 02:08,
20130328,21,46,0,8,08/01/13 02:08,
20130328,21,47,0,5,08/01/13 02:08,
20130328,21,48,58,0,08/01/13 02:08,
20130328,21,50,2,0,08/01/13 02:08,
20130328,21,51,8,16,08/01/13 02:08,
20130328,21,54,50,10,08/01/13 02:08,
20130328,21,55,10,0,08/01/13 02:08,
20130328,21,57,.2,0,08/01/13 02:08,
20130328,21,59,0,256,08/01/13 02:08,
20130328,21,60,10,0,08/01/13 02:08,
20130328,21,61,0,9,08/01/13 02:08,
20130328,21,71,0,4,08/01/13 02:08,
20130328,21,75,0,100,08/01/13 02:08,
20130328,21,77,100,0,08/01/13 02:08,
20130328,21,81,0,1,08/01/13 02:08,
20130328,21,82,0,1,08/01/13 02:08,
20130328,21,84,150,0,08/01/13 02:08,
20130328,21,100,0,359,08/01/13 02:08,
20130328,21,124,6,0,08/01/13 02:08,
20130328,21,138,0,221,08/01/13 02:08,
20130328,21,149,8,0,08/01/13 02:08,
20130328,21,150,0,100,08/01/13 02:08,
20130328,21,155,0,198,08/01/13 02:08,
20130328,21,174,6,0,08/01/13 02:08,
20130328,21,199,8,0,08/01/13 02:08,
20130328,21,200,0,271,08/01/13 02:08,
20130328,21,249,2,0,08/01/13 02:08,
20130328,21,250,0,15,08/01/13 02:08,
20130328,21,274,2,0,08/01/13 02:08,
20130328,21,299,4,0,08/01/13 02:08,
20130328,21,300,0,150,08/01/13 02:08,
20130328,21,309,2,0,08/01/13 02:08,
20130328,21,319,2,0,08/01/13 02:08,
20130328,21,499,.5,0,08/01/13 02:08,
20130328,21,699,.5,0,08/01/13 02:08,
20130328,21,899,1,0,08/01/13 02:08,
20130328,21,999,1,4987.9,08/01/13 02:08,
20130328,21,1000,0,183,08/01/13 02:08,
20130328,22,-200,100,0,08/01/13 02:08,
20130328,22,-99,0,16,08/01/13 02:08,
20130328,22,-74,0,8,08/01/13 02:08,
20130328,22,-49,0,4,08/01/13 02:08,
20130328,22,-24,0,4,08/01/13 02:08,
20130328,22,0,3113.5,0,08/01/13 02:08,
20130328,22,1,1058,0,08/01/13 02:08,
20130328,22,5,321,0,08/01/13 02:08,
20130328,22,8,0,42,08/01/13 02:08,
20130328,22,20,10,0,08/01/13 02:08,
20130328,22,21,0,35,08/01/13 02:08,
20130328,22,22,0,15,08/01/13 02:08,
20130328,22,25,0,90,08/01/13 02:08,
20130328,22,26,1,10,08/01/13 02:08,
20130328,22,27,0,10,08/01/13 02:08,
20130328,22,28,28,0,08/01/13 02:08,
20130328,22,29,423,50,08/01/13 02:08,
20130328,22,30,20,0,08/01/13 02:08,
20130328,22,31,0,10,08/01/13 02:08,
20130328,22,32,0,60,08/01/13 02:08,
20130328,22,33,500,.2,08/01/13 02:08,
20130328,22,34,350,18.8,08/01/13 02:08,
20130328,22,35,50,0,08/01/13 02:08,
20130328,22,36,0,80,08/01/13 02:08,
20130328,22,37,150,0,08/01/13 02:08,
20130328,22,38,21,100,08/01/13 02:08,
20130328,22,40,202.5,0,08/01/13 02:08,
20130328,22,41,5.5,20,08/01/13 02:08,
20130328,22,42,50,5,08/01/13 02:08,
20130328,22,46,2,12,08/01/13 02:08,
20130328,22,47,3,0,08/01/13 02:08,
20130328,22,48,57.5,0,08/01/13 02:08,
20130328,22,49,2.5,0,08/01/13 02:08,
20130328,22,51,0,10,08/01/13 02:08,
20130328,22,53,100,256,08/01/13 02:08,
20130328,22,54,50,0,08/01/13 02:08,
20130328,22,55,10,10,08/01/13 02:08,
20130328,22,56,0,2,08/01/13 02:08,
20130328,22,57,.2,0,08/01/13 02:08,
20130328,22,58,150,0,08/01/13 02:08,
20130328,22,60,10,0,08/01/13 02:08,
20130328,22,61,0,7,08/01/13 02:08,
20130328,22,67,0,1,08/01/13 02:08,
20130328,22,81,0,1,08/01/13 02:08,
20130328,22,100,0,494,08/01/13 02:08,
20130328,22,122,0,221,08/01/13 02:08,
20130328,22,124,6,0,08/01/13 02:08,
20130328,22,149,8,0,08/01/13 02:08,
20130328,22,150,0,100,08/01/13 02:08,
20130328,22,174,6,0,08/01/13 02:08,
20130328,22,199,8,0,08/01/13 02:08,
20130328,22,200,0,271,08/01/13 02:08,
20130328,22,249,2,0,08/01/13 02:08,
20130328,22,250,0,10,08/01/13 02:08,
20130328,22,274,2,0,08/01/13 02:08,
20130328,22,299,4,0,08/01/13 02:08,
20130328,22,300,0,150,08/01/13 02:08,
20130328,22,309,2,0,08/01/13 02:08,
20130328,22,319,2,0,08/01/13 02:08,
20130328,22,499,.5,0,08/01/13 02:08,
20130328,22,699,.5,0,08/01/13 02:08,
20130328,22,899,1,0,08/01/13 02:08,
20130328,22,999,1,4928.8,08/01/13 02:08,
20130328,22,1000,0,183,08/01/13 02:08,
20130328,23,-200,100,0,08/01/13 02:08,
20130328,23,-1,10,0,08/01/13 02:08,
20130328,23,0,3069.4,0,08/01/13 02:08,
20130328,23,1,1058,0,08/01/13 02:08,
20130328,23,5,321,0,08/01/13 02:08,
20130328,23,8,0,42,08/01/13 02:08,
20130328,23,20,10,15,08/01/13 02:08,
20130328,23,21,0,35,08/01/13 02:08,
20130328,23,25,423,130,08/01/13 02:08,
20130328,23,26,1,50,08/01/13 02:08,
20130328,23,27,601,110,08/01/13 02:08,
20130328,23,28,78,10,08/01/13 02:08,
20130328,23,29,0,.2,08/01/13 02:08,
20130328,23,30,20,50,08/01/13 02:08,
20130328,23,31,0,70,08/01/13 02:08,
20130328,23,33,.6,50,08/01/13 02:08,
20130328,23,34,2.4,17.5,08/01/13 02:08,
20130328,23,35,0,50,08/01/13 02:08,
20130328,23,36,200,6,08/01/13 02:08,
20130328,23,37,150,0,08/01/13 02:08,
20130328,23,38,121,0,08/01/13 02:08,
20130328,23,40,52,0,08/01/13 02:08,
20130328,23,41,8,4,08/01/13 02:08,
20130328,23,42,150,0,08/01/13 02:08,
20130328,23,43,30,0,08/01/13 02:08,
20130328,23,44,12.5,0,08/01/13 02:08,
20130328,23,45,40,0,08/01/13 02:08,
20130328,23,46,12.5,2,08/01/13 02:08,
20130328,23,47,40,0,08/01/13 02:08,
20130328,23,48,31,0,08/01/13 02:08,
20130328,23,49,60,0,08/01/13 02:08,
20130328,23,50,21,256,08/01/13 02:08,
20130328,23,51,0,2,08/01/13 02:08,
20130328,23,52,1,0,08/01/13 02:08,
20130328,23,53,10.2,0,08/01/13 02:08,
20130328,23,54,5,0,08/01/13 02:08,
20130328,23,55,110,0,08/01/13 02:08,
20130328,23,62,0,1,08/01/13 02:08,
20130328,23,65,0,359,08/01/13 02:08,
20130328,23,75,0,68,08/01/13 02:08,
20130328,23,105,0,221,08/01/13 02:08,
20130328,23,200,0,271,08/01/13 02:08,
20130328,23,250,0,10,08/01/13 02:08,
20130328,23,274,2,0,08/01/13 02:08,
20130328,23,299,2,0,08/01/13 02:08,
20130328,23,300,0,150,08/01/13 02:08,
20130328,23,309,2,0,08/01/13 02:08,
20130328,23,319,2,0,08/01/13 02:08,
20130328,23,499,.5,0,08/01/13 02:08,
20130328,23,699,.5,0,08/01/13 02:08,
20130328,23,899,1,0,08/01/13 02:08,
20130328,23,999,1,4849.7,08/01/13 02:08,
20130328,23,1000,0,183,08/01/13 02:08,
20130328,24,-200,75,0,08/01/13 02:08,
20130328,24,-1,10,0,08/01/13 02:08,
20130328,24,0,2215.9,0,08/01/13 02:08,
20130328,24,1,893,0,08/01/13 02:08,
20130328,24,5,263,0,08/01/13 02:08,
20130328,24,8,0,42,08/01/13 02:08,
20130328,24,15,75,0,08/01/13 02:08,
20130328,24,18,0,15,08/01/13 02:08,
20130328,24,19,0,50,08/01/13 02:08,
20130328,24,20,10,0,08/01/13 02:08,
20130328,24,21,0,20,08/01/13 02:08,
20130328,24,24,0,10,08/01/13 02:08,
20130328,24,25,0,190,08/01/13 02:08,
20130328,24,26,1,50,08/01/13 02:08,
20130328,24,27,600,100,08/01/13 02:08,
20130328,24,28,78,70,08/01/13 02:08,
20130328,24,29,423,75,08/01/13 02:08,
20130328,24,30,20,50,08/01/13 02:08,
20130328,24,33,300,0,08/01/13 02:08,
20130328,24,34,150,27.4,08/01/13 02:08,
20130328,24,35,2,274,08/01/13 02:08,
20130328,24,36,208,6,08/01/13 02:08,
20130328,24,38,21,0,08/01/13 02:08,
20130328,24,39,2.5,0,08/01/13 02:08,
20130328,24,40,82.5,0,08/01/13 02:08,
20130328,24,41,30,4,08/01/13 02:08,
20130328,24,42,70,256,08/01/13 02:08,
20130328,24,43,40,0,08/01/13 02:08,
20130328,24,44,21,0,08/01/13 02:08,
20130328,24,45,50,0,08/01/13 02:08,
20130328,24,46,1,2,08/01/13 02:08,
20130328,24,48,1,0,08/01/13 02:08,
20130328,24,49,10,0,08/01/13 02:08,
20130328,24,50,65,0,08/01/13 02:08,
20130328,24,51,0,2,08/01/13 02:08,
20130328,24,65,0,215,08/01/13 02:08,
20130328,24,200,0,282,08/01/13 02:08,
20130328,24,250,0,10,08/01/13 02:08,
20130328,24,274,2,0,08/01/13 02:08,
20130328,24,282,0,6,08/01/13 02:08,
20130328,24,299,2,0,08/01/13 02:08,
20130328,24,309,2,0,08/01/13 02:08,
20130328,24,319,2,0,08/01/13 02:08,
20130328,24,499,.5,0,08/01/13 02:08,
20130328,24,699,.5,0,08/01/13 02:08,
20130328,24,899,1,0,08/01/13 02:08,
20130328,24,999,1,3921.5,08/01/13 02:08,
20130328,24,1000,0,172,08/01/13 02:08,
