BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120714,12,71,25,.5,12/01/12 05:48,
20120714,12,72,18,288,12/01/12 05:48,
20120714,12,73,0,10,12/01/12 05:48,
20120714,12,74,0,30,12/01/12 05:48,
20120714,12,75,7,0,12/01/12 05:48,
20120714,12,77,0,210,12/01/12 05:48,
20120714,12,78,10,1,12/01/12 05:48,
20120714,12,79,3.9,23,12/01/12 05:48,
20120714,12,80,4.2,10,12/01/12 05:48,
20120714,12,81,0,14,12/01/12 05:48,
20120714,12,82,0,2,12/01/12 05:48,
20120714,12,83,4.5,0,12/01/12 05:48,
20120714,12,84,0,5,12/01/12 05:48,
20120714,12,85,6,0,12/01/12 05:48,
20120714,12,88,6,79,12/01/12 05:48,
20120714,12,89,0,26,12/01/12 05:48,
20120714,12,90,5,12,12/01/12 05:48,
20120714,12,91,15,5,12/01/12 05:48,
20120714,12,92,10,4.8,12/01/12 05:48,
20120714,12,93,0,1,12/01/12 05:48,
20120714,12,94,6,0,12/01/12 05:48,
20120714,12,95,0,5,12/01/12 05:48,
20120714,12,98,0,1,12/01/12 05:48,
20120714,12,99,6,107,12/01/12 05:48,
20120714,12,100,7,230,12/01/12 05:48,
20120714,12,101,8,3,12/01/12 05:48,
20120714,12,102,0,5,12/01/12 05:48,
20120714,12,103,0,10,12/01/12 05:48,
20120714,12,105,3,5,12/01/12 05:48,
20120714,12,107,0,15,12/01/12 05:48,
20120714,12,109,10,0,12/01/12 05:48,
20120714,12,111,0,419.5,12/01/12 05:48,
20120714,12,114,20,0,12/01/12 05:48,
20120714,12,115,0,10,12/01/12 05:48,
20120714,12,116,20,0,12/01/12 05:48,
20120714,12,117,12,0,12/01/12 05:48,
20120714,12,120,10,0,12/01/12 05:48,
20120714,12,124,4,1,12/01/12 05:48,
20120714,12,125,7,5,12/01/12 05:48,
20120714,12,126,0,1,12/01/12 05:48,
20120714,12,129,6,8,12/01/12 05:48,
20120714,12,130,8,0,12/01/12 05:48,
20120714,12,135,5,0,12/01/12 05:48,
20120714,12,138,6,0,12/01/12 05:48,
20120714,12,141,18,0,12/01/12 05:48,
20120714,12,145,0,5,12/01/12 05:48,
20120714,12,146,16,0,12/01/12 05:48,
20120714,12,149,4,0,12/01/12 05:48,
20120714,12,150,0,20,12/01/12 05:48,
20120714,12,151,0,20,12/01/12 05:48,
20120714,12,152,3,0,12/01/12 05:48,
20120714,12,154,10,0,12/01/12 05:48,
20120714,12,159,5,0,12/01/12 05:48,
20120714,12,165,0,3.2,12/01/12 05:48,
20120714,12,167,0,10,12/01/12 05:48,
20120714,12,174,8,0,12/01/12 05:48,
20120714,12,175,7,0,12/01/12 05:48,
20120714,12,199,21,0,12/01/12 05:48,
20120714,12,200,5,412,12/01/12 05:48,
20120714,12,201,8,0,12/01/12 05:48,
20120714,12,202,0,1,12/01/12 05:48,
20120714,12,203,0,100,12/01/12 05:48,
20120714,12,207,10,0,12/01/12 05:48,
20120714,12,219,0,50,12/01/12 05:48,
20120714,12,230,0,100,12/01/12 05:48,
20120714,12,249,6,0,12/01/12 05:48,
20120714,12,264,0,362,12/01/12 05:48,
20120714,12,270,5,0,12/01/12 05:48,
20120714,12,298,10,0,12/01/12 05:48,
20120714,12,299,14,0,12/01/12 05:48,
20120714,12,324,12,0,12/01/12 05:48,
20120714,12,399,5,0,12/01/12 05:48,
20120714,12,499,4.5,0,12/01/12 05:48,
20120714,12,500,0,55,12/01/12 05:48,
20120714,12,599,1,0,12/01/12 05:48,
20120714,12,649,0,9,12/01/12 05:48,
20120714,12,699,.5,0,12/01/12 05:48,
20120714,12,799,2,0,12/01/12 05:48,
20120714,12,899,.5,0,12/01/12 05:48,
20120714,12,999,2.5,4292.9,12/01/12 05:48,
20120714,12,1000,0,231,12/01/12 05:48,
20120714,13,-200,100,0,12/01/12 05:48,
20120714,13,-100,0,45,12/01/12 05:48,
20120714,13,-99,0,8,12/01/12 05:48,
20120714,13,-74,0,8,12/01/12 05:48,
20120714,13,-60,0,20,12/01/12 05:48,
20120714,13,-49,0,8,12/01/12 05:48,
20120714,13,-47,9,0,12/01/12 05:48,
20120714,13,-40,0,8,12/01/12 05:48,
20120714,13,-24,0,8,12/01/12 05:48,
20120714,13,-20,0,20,12/01/12 05:48,
20120714,13,-15,0,22,12/01/12 05:48,
20120714,13,-10,0,16,12/01/12 05:48,
20120714,13,0,1987.3,31,12/01/12 05:48,
20120714,13,1,1750,.6,12/01/12 05:48,
20120714,13,2,0,1.2,12/01/12 05:48,
20120714,13,5,1267,0,12/01/12 05:48,
20120714,13,6,0,70,12/01/12 05:48,
20120714,13,7,0,25,12/01/12 05:48,
20120714,13,8,0,20,12/01/12 05:48,
20120714,13,10,0,30,12/01/12 05:48,
20120714,13,11,0,8,12/01/12 05:48,
20120714,13,15,0,10,12/01/12 05:48,
20120714,13,19,1,5,12/01/12 05:48,
20120714,13,20,242,2.5,12/01/12 05:48,
20120714,13,21,0,9,12/01/12 05:48,
20120714,13,22,0,44.5,12/01/12 05:48,
20120714,13,23,0,19,12/01/12 05:48,
20120714,13,24,0,3,12/01/12 05:48,
20120714,13,25,0,23.5,12/01/12 05:48,
20120714,13,26,0,21.5,12/01/12 05:48,
20120714,13,27,0,30,12/01/12 05:48,
20120714,13,28,0,4.4,12/01/12 05:48,
20120714,13,29,0,10.6,12/01/12 05:48,
20120714,13,30,100,126,12/01/12 05:48,
20120714,13,31,5,136.6,12/01/12 05:48,
20120714,13,32,10,115.2,12/01/12 05:48,
20120714,13,33,15,70,12/01/12 05:48,
20120714,13,34,24.4,480,12/01/12 05:48,
20120714,13,35,64,110,12/01/12 05:48,
20120714,13,36,0,104,12/01/12 05:48,
20120714,13,37,7,0,12/01/12 05:48,
20120714,13,38,15,61,12/01/12 05:48,
20120714,13,39,2,20,12/01/12 05:48,
20120714,13,40,52.8,556,12/01/12 05:48,
20120714,13,41,1.2,299,12/01/12 05:48,
20120714,13,42,2,128,12/01/12 05:48,
20120714,13,43,26.2,85.5,12/01/12 05:48,
20120714,13,44,23.2,40,12/01/12 05:48,
20120714,13,45,2,66,12/01/12 05:48,
20120714,13,46,10,51,12/01/12 05:48,
20120714,13,47,0,20,12/01/12 05:48,
20120714,13,48,100,80,12/01/12 05:48,
20120714,13,49,.6,10,12/01/12 05:48,
20120714,13,50,7.9,167,12/01/12 05:48,
20120714,13,51,1.5,125.5,12/01/12 05:48,
20120714,13,52,0,65.2,12/01/12 05:48,
20120714,13,53,112,30,12/01/12 05:48,
20120714,13,54,0,10,12/01/12 05:48,
20120714,13,55,33,235,12/01/12 05:48,
20120714,13,56,0,50,12/01/12 05:48,
20120714,13,57,.4,0,12/01/12 05:48,
20120714,13,59,6,48,12/01/12 05:48,
20120714,13,60,28,150,12/01/12 05:48,
20120714,13,61,6.8,29,12/01/12 05:48,
20120714,13,62,3.2,47.2,12/01/12 05:48,
20120714,13,63,0,53.5,12/01/12 05:48,
20120714,13,64,10,313.8,12/01/12 05:48,
20120714,13,65,24,9.5,12/01/12 05:48,
20120714,13,66,3,8,12/01/12 05:48,
20120714,13,68,12,5,12/01/12 05:48,
20120714,13,69,100,0,12/01/12 05:48,
20120714,13,70,100,35,12/01/12 05:48,
20120714,13,71,15,.5,12/01/12 05:48,
20120714,13,72,8,1,12/01/12 05:48,
20120714,13,73,10,10,12/01/12 05:48,
20120714,13,74,0,32,12/01/12 05:48,
20120714,13,75,0,15,12/01/12 05:48,
20120714,13,76,0,287,12/01/12 05:48,
20120714,13,77,0,202,12/01/12 05:48,
20120714,13,79,0,20,12/01/12 05:48,
20120714,13,80,0,17,12/01/12 05:48,
20120714,13,81,10,6,12/01/12 05:48,
20120714,13,82,0,1,12/01/12 05:48,
20120714,13,83,20,0,12/01/12 05:48,
20120714,13,85,16,0,12/01/12 05:48,
20120714,13,87,0,2,12/01/12 05:48,
20120714,13,88,0,91,12/01/12 05:48,
20120714,13,89,0,32,12/01/12 05:48,
20120714,13,90,0,5,12/01/12 05:48,
20120714,13,91,0,15,12/01/12 05:48,
20120714,13,93,0,1,12/01/12 05:48,
20120714,13,94,21,0,12/01/12 05:48,
20120714,13,95,13,5,12/01/12 05:48,
20120714,13,96,10,0,12/01/12 05:48,
20120714,13,99,0,106,12/01/12 05:48,
20120714,13,100,237,50,12/01/12 05:48,
20120714,13,101,0,1,12/01/12 05:48,
20120714,13,103,.8,0,12/01/12 05:48,
20120714,13,104,10.4,0,12/01/12 05:48,
20120714,13,105,3,8,12/01/12 05:48,
20120714,13,107,0,5,12/01/12 05:48,
20120714,13,109,6,1,12/01/12 05:48,
20120714,13,110,6,0,12/01/12 05:48,
20120714,13,111,0,345.5,12/01/12 05:48,
20120714,13,115,0,10,12/01/12 05:48,
20120714,13,116,10,0,12/01/12 05:48,
20120714,13,117,20,0,12/01/12 05:48,
20120714,13,120,10,0,12/01/12 05:48,
20120714,13,124,16,0,12/01/12 05:48,
20120714,13,125,0,5,12/01/12 05:48,
20120714,13,126,0,1,12/01/12 05:48,
20120714,13,128,0,1,12/01/12 05:48,
20120714,13,129,0,8,12/01/12 05:48,
20120714,13,130,8,0,12/01/12 05:48,
20120714,13,133,10,10,12/01/12 05:48,
20120714,13,145,0,5,12/01/12 05:48,
20120714,13,149,4,0,12/01/12 05:48,
20120714,13,150,153,20,12/01/12 05:48,
20120714,13,151,0,20,12/01/12 05:48,
20120714,13,153,16,0,12/01/12 05:48,
20120714,13,155,3,0,12/01/12 05:48,
20120714,13,161,.4,0,12/01/12 05:48,
20120714,13,162,.4,0,12/01/12 05:48,
20120714,13,164,10,0,12/01/12 05:48,
20120714,13,167,0,10,12/01/12 05:48,
20120714,13,169,16,0,12/01/12 05:48,
20120714,13,172,10,0,12/01/12 05:48,
20120714,13,174,8,0,12/01/12 05:48,
20120714,13,175,7,0,12/01/12 05:48,
20120714,13,176,5,0,12/01/12 05:48,
20120714,13,199,25,0,12/01/12 05:48,
20120714,13,200,125,712,12/01/12 05:48,
20120714,13,201,8,0,12/01/12 05:48,
20120714,13,202,0,1,12/01/12 05:48,
20120714,13,203,0,100,12/01/12 05:48,
20120714,13,209,10,0,12/01/12 05:48,
20120714,13,219,0,50,12/01/12 05:48,
20120714,13,230,0,100,12/01/12 05:48,
20120714,13,249,6,0,12/01/12 05:48,
20120714,13,270,5,0,12/01/12 05:48,
20120714,13,298,10,0,12/01/12 05:48,
20120714,13,299,18,0,12/01/12 05:48,
20120714,13,300,0,362,12/01/12 05:48,
20120714,13,324,12,0,12/01/12 05:48,
20120714,13,349,8,0,12/01/12 05:48,
20120714,13,399,21,0,12/01/12 05:48,
20120714,13,499,4.5,0,12/01/12 05:48,
20120714,13,500,0,55,12/01/12 05:48,
20120714,13,599,1,0,12/01/12 05:48,
20120714,13,653,0,9,12/01/12 05:48,
20120714,13,699,.5,0,12/01/12 05:48,
20120714,13,799,2,0,12/01/12 05:48,
20120714,13,899,.5,0,12/01/12 05:48,
20120714,13,999,2.5,4300.3,12/01/12 05:48,
20120714,13,1000,0,231,12/01/12 05:48,
20120714,14,-200,100,0,12/01/12 05:48,
20120714,14,-100,0,45,12/01/12 05:48,
20120714,14,-99,0,8,12/01/12 05:48,
20120714,14,-74,0,8,12/01/12 05:48,
20120714,14,-60,0,20,12/01/12 05:48,
20120714,14,-49,0,8,12/01/12 05:48,
20120714,14,-44,9,0,12/01/12 05:48,
20120714,14,-40,0,8,12/01/12 05:48,
20120714,14,-24,0,8,12/01/12 05:48,
20120714,14,-20,0,20,12/01/12 05:48,
20120714,14,-15,0,22,12/01/12 05:48,
20120714,14,-10,0,16,12/01/12 05:48,
20120714,14,0,2002.9,31,12/01/12 05:48,
20120714,14,1,1750,0,12/01/12 05:48,
20120714,14,5,1267,0,12/01/12 05:48,
20120714,14,7,0,95,12/01/12 05:48,
20120714,14,8,0,20,12/01/12 05:48,
20120714,14,10,0,30,12/01/12 05:48,
20120714,14,11,0,8,12/01/12 05:48,
20120714,14,15,0,10,12/01/12 05:48,
20120714,14,20,242,0,12/01/12 05:48,
20120714,14,21,0,9,12/01/12 05:48,
20120714,14,22,2,44.5,12/01/12 05:48,
20120714,14,23,75,15,12/01/12 05:48,
20120714,14,24,3,22.5,12/01/12 05:48,
20120714,14,25,48,16.5,12/01/12 05:48,
20120714,14,27,0,6.5,12/01/12 05:48,
20120714,14,28,7,23.5,12/01/12 05:48,
20120714,14,29,0,1.5,12/01/12 05:48,
20120714,14,30,0,29,12/01/12 05:48,
20120714,14,31,0,88.9,12/01/12 05:48,
20120714,14,32,0,98,12/01/12 05:48,
20120714,14,33,5,111,12/01/12 05:48,
20120714,14,34,12,146.6,12/01/12 05:48,
20120714,14,35,154,278.1,12/01/12 05:48,
20120714,14,36,20,209,12/01/12 05:48,
20120714,14,37,0,51,12/01/12 05:48,
20120714,14,38,0,44.4,12/01/12 05:48,
20120714,14,39,3.2,12.5,12/01/12 05:48,
20120714,14,40,.8,574.5,12/01/12 05:48,
20120714,14,41,0,302,12/01/12 05:48,
20120714,14,42,5,24,12/01/12 05:48,
20120714,14,43,25.8,345.5,12/01/12 05:48,
20120714,14,44,8.7,77.1,12/01/12 05:48,
20120714,14,45,15,93,12/01/12 05:48,
20120714,14,46,2,134,12/01/12 05:48,
20120714,14,47,2.8,15.4,12/01/12 05:48,
20120714,14,48,101.2,5,12/01/12 05:48,
20120714,14,49,5.2,10,12/01/12 05:48,
20120714,14,50,1.2,273,12/01/12 05:48,
20120714,14,51,10,89.5,12/01/12 05:48,
20120714,14,52,19,80,12/01/12 05:48,
20120714,14,53,50,10,12/01/12 05:48,
20120714,14,54,0,33,12/01/12 05:48,
20120714,14,55,7,271,12/01/12 05:48,
20120714,14,56,.6,30,12/01/12 05:48,
20120714,14,57,101.6,2,12/01/12 05:48,
20120714,14,58,.9,40,12/01/12 05:48,
20120714,14,59,12,75,12/01/12 05:48,
20120714,14,60,31.5,257,12/01/12 05:48,
20120714,14,61,8,109,12/01/12 05:48,
20120714,14,62,0,2,12/01/12 05:48,
20120714,14,63,0,60.5,12/01/12 05:48,
20120714,14,64,25,33.5,12/01/12 05:48,
20120714,14,65,7,18,12/01/12 05:48,
20120714,14,66,8,57,12/01/12 05:48,
20120714,14,67,10,12,12/01/12 05:48,
20120714,14,68,10,10,12/01/12 05:48,
20120714,14,69,0,2,12/01/12 05:48,
20120714,14,70,24,52,12/01/12 05:48,
20120714,14,71,6,50.5,12/01/12 05:48,
20120714,14,72,0,1,12/01/12 05:48,
20120714,14,73,0,300,12/01/12 05:48,
20120714,14,74,0,37,12/01/12 05:48,
20120714,14,75,107,5,12/01/12 05:48,
20120714,14,76,100,0,12/01/12 05:48,
20120714,14,77,12,215,12/01/12 05:48,
20120714,14,80,40,349,12/01/12 05:48,
20120714,14,81,0,20,12/01/12 05:48,
20120714,14,82,0,1,12/01/12 05:48,
20120714,14,83,8,5,12/01/12 05:48,
20120714,14,84,0,5,12/01/12 05:48,
20120714,14,85,21,5,12/01/12 05:48,
20120714,14,86,0,10,12/01/12 05:48,
20120714,14,88,0,79,12/01/12 05:48,
20120714,14,89,10,52,12/01/12 05:48,
20120714,14,90,0,12,12/01/12 05:48,
20120714,14,91,10,10,12/01/12 05:48,
20120714,14,93,10,0,12/01/12 05:48,
20120714,14,95,0,6,12/01/12 05:48,
20120714,14,97,3,0,12/01/12 05:48,
20120714,14,98,0,10,12/01/12 05:48,
20120714,14,99,0,116,12/01/12 05:48,
20120714,14,100,77,55,12/01/12 05:48,
20120714,14,101,6,1,12/01/12 05:48,
20120714,14,102,0,10,12/01/12 05:48,
20120714,14,103,0,10,12/01/12 05:48,
20120714,14,105,13,55,12/01/12 05:48,
20120714,14,107,10,7,12/01/12 05:48,
20120714,14,109,15,0,12/01/12 05:48,
20120714,14,111,0,34.5,12/01/12 05:48,
20120714,14,115,7,5,12/01/12 05:48,
20120714,14,116,16,0,12/01/12 05:48,
20120714,14,120,48,0,12/01/12 05:48,
20120714,14,122,6,0,12/01/12 05:48,
20120714,14,123,15,2,12/01/12 05:48,
20120714,14,124,4,1,12/01/12 05:48,
20120714,14,125,6,11,12/01/12 05:48,
20120714,14,126,0,1,12/01/12 05:48,
20120714,14,129,0,8,12/01/12 05:48,
20120714,14,130,8.8,0,12/01/12 05:48,
20120714,14,131,10,1,12/01/12 05:48,
20120714,14,133,2,85,12/01/12 05:48,
20120714,14,138,10,0,12/01/12 05:48,
20120714,14,141,10,0,12/01/12 05:48,
20120714,14,145,0,5,12/01/12 05:48,
20120714,14,147,.4,0,12/01/12 05:48,
20120714,14,149,14,0,12/01/12 05:48,
20120714,14,150,0,20,12/01/12 05:48,
20120714,14,151,0,20,12/01/12 05:48,
20120714,14,155,5,0,12/01/12 05:48,
20120714,14,157,0,1,12/01/12 05:48,
20120714,14,158,10,0,12/01/12 05:48,
20120714,14,159,8,0,12/01/12 05:48,
20120714,14,167,0,10,12/01/12 05:48,
20120714,14,174,8,0,12/01/12 05:48,
20120714,14,175,7,0,12/01/12 05:48,
20120714,14,177,.4,0,12/01/12 05:48,
20120714,14,178,.4,0,12/01/12 05:48,
20120714,14,181,0,10,12/01/12 05:48,
20120714,14,182,5,0,12/01/12 05:48,
20120714,14,185,3,0,12/01/12 05:48,
20120714,14,195,16,0,12/01/12 05:48,
20120714,14,199,41,0,12/01/12 05:48,
20120714,14,200,17,712,12/01/12 05:48,
20120714,14,201,8,6,12/01/12 05:48,
20120714,14,202,0,1,12/01/12 05:48,
20120714,14,203,0,100,12/01/12 05:48,
20120714,14,219,0,50,12/01/12 05:48,
20120714,14,224,2,0,12/01/12 05:48,
20120714,14,225,16,0,12/01/12 05:48,
20120714,14,230,0,100,12/01/12 05:48,
20120714,14,249,18,0,12/01/12 05:48,
20120714,14,270,5,0,12/01/12 05:48,
20120714,14,274,2,0,12/01/12 05:48,
20120714,14,298,10,0,12/01/12 05:48,
20120714,14,299,32,0,12/01/12 05:48,
20120714,14,324,12,0,12/01/12 05:48,
20120714,14,336,0,362,12/01/12 05:48,
20120714,14,349,8,0,12/01/12 05:48,
20120714,14,399,25,0,12/01/12 05:48,
20120714,14,449,4,0,12/01/12 05:48,
20120714,14,450,10,0,12/01/12 05:48,
20120714,14,499,4.5,0,12/01/12 05:48,
20120714,14,500,0,55,12/01/12 05:48,
20120714,14,599,1,0,12/01/12 05:48,
20120714,14,656,0,9,12/01/12 05:48,
20120714,14,699,.5,0,12/01/12 05:48,
20120714,14,799,2,0,12/01/12 05:48,
20120714,14,899,.5,0,12/01/12 05:48,
20120714,14,999,2.5,4327.4,12/01/12 05:48,
20120714,14,1000,0,231,12/01/12 05:48,
20120714,15,-200,100,0,12/01/12 05:48,
20120714,15,-199,0,8,12/01/12 05:48,
20120714,15,-149,0,8,12/01/12 05:48,
20120714,15,-100,0,45,12/01/12 05:48,
20120714,15,-99,0,8,12/01/12 05:48,
20120714,15,-60,0,20,12/01/12 05:48,
20120714,15,-49,0,8,12/01/12 05:48,
20120714,15,-42,9,0,12/01/12 05:48,
20120714,15,-40,0,8,12/01/12 05:48,
20120714,15,-21,0,.2,12/01/12 05:48,
20120714,15,-20,0,20.2,12/01/12 05:48,
20120714,15,-15,0,22,12/01/12 05:48,
20120714,15,-10,0,16,12/01/12 05:48,
20120714,15,0,2005.3,31,12/01/12 05:48,
20120714,15,1,1750,0,12/01/12 05:48,
20120714,15,5,1267,0,12/01/12 05:48,
20120714,15,7,0,25,12/01/12 05:48,
20120714,15,8,0,90,12/01/12 05:48,
20120714,15,10,0,30,12/01/12 05:48,
20120714,15,11,0,8,12/01/12 05:48,
20120714,15,15,1,10,12/01/12 05:48,
20120714,15,19,1,20,12/01/12 05:48,
20120714,15,20,242,0,12/01/12 05:48,
20120714,15,21,0,8,12/01/12 05:48,
20120714,15,22,0,42,12/01/12 05:48,
20120714,15,23,75,35,12/01/12 05:48,
20120714,15,24,5,0,12/01/12 05:48,
20120714,15,25,45,16,12/01/12 05:48,
20120714,15,26,0,2.5,12/01/12 05:48,
20120714,15,27,0,6.5,12/01/12 05:48,
20120714,15,28,0,16.5,12/01/12 05:48,
20120714,15,29,20,6,12/01/12 05:48,
20120714,15,30,1,15,12/01/12 05:48,
20120714,15,31,0,31,12/01/12 05:48,
20120714,15,32,15,91.6,12/01/12 05:48,
20120714,15,33,9,67.5,12/01/12 05:48,
20120714,15,34,2,65,12/01/12 05:48,
20120714,15,35,164,128.9,12/01/12 05:48,
20120714,15,36,5,238,12/01/12 05:48,
20120714,15,37,10,4.6,12/01/12 05:48,
20120714,15,38,15,51,12/01/12 05:48,
20120714,15,39,22,301.6,12/01/12 05:48,
20120714,15,40,175,476,12/01/12 05:48,
20120714,15,41,0,34.4,12/01/12 05:48,
20120714,15,42,100,6,12/01/12 05:48,
20120714,15,43,130,100,12/01/12 05:48,
20120714,15,44,8.7,137.5,12/01/12 05:48,
20120714,15,45,0,323,12/01/12 05:48,
20120714,15,46,.8,288,12/01/12 05:48,
20120714,15,47,.8,10,12/01/12 05:48,
20120714,15,48,122,22.1,12/01/12 05:48,
20120714,15,49,2,32,12/01/12 05:48,
20120714,15,50,0,425,12/01/12 05:48,
20120714,15,51,3.2,35.9,12/01/12 05:48,
20120714,15,52,1.6,23,12/01/12 05:48,
20120714,15,53,0,30,12/01/12 05:48,
20120714,15,54,2,18,12/01/12 05:48,
20120714,15,55,67.4,292,12/01/12 05:48,
20120714,15,56,0,82,12/01/12 05:48,
20120714,15,58,14,30,12/01/12 05:48,
20120714,15,59,0,50,12/01/12 05:48,
20120714,15,60,120,189,12/01/12 05:48,
20120714,15,61,0,134.5,12/01/12 05:48,
20120714,15,62,.6,20,12/01/12 05:48,
20120714,15,64,.9,30,12/01/12 05:48,
20120714,15,65,8.5,54,12/01/12 05:48,
20120714,15,66,0,52,12/01/12 05:48,
20120714,15,67,0,20.5,12/01/12 05:48,
20120714,15,68,0,18,12/01/12 05:48,
20120714,15,69,0,20,12/01/12 05:48,
20120714,15,70,12.5,130,12/01/12 05:48,
20120714,15,71,8,58,12/01/12 05:48,
20120714,15,72,12,1,12/01/12 05:48,
20120714,15,73,0,10,12/01/12 05:48,
20120714,15,74,11.2,70,12/01/12 05:48,
20120714,15,75,7,10,12/01/12 05:48,
20120714,15,77,0,503.5,12/01/12 05:48,
20120714,15,78,106,12,12/01/12 05:48,
20120714,15,79,25.8,0,12/01/12 05:48,
20120714,15,80,43.2,17,12/01/12 05:48,
20120714,15,81,10,38,12/01/12 05:48,
20120714,15,82,21.2,0,12/01/12 05:48,
20120714,15,83,18,9,12/01/12 05:48,
20120714,15,84,8,25,12/01/12 05:48,
20120714,15,85,0,10,12/01/12 05:48,
20120714,15,86,106,6,12/01/12 05:48,
20120714,15,87,0,407,12/01/12 05:48,
20120714,15,88,20,85.5,12/01/12 05:48,
20120714,15,89,0,45,12/01/12 05:48,
20120714,15,90,20,33,12/01/12 05:48,
20120714,15,91,0,15,12/01/12 05:48,
20120714,15,94,12,12,12/01/12 05:48,
20120714,15,95,0,5,12/01/12 05:48,
20120714,15,97,0,1.5,12/01/12 05:48,
20120714,15,98,0,25,12/01/12 05:48,
20120714,15,99,0,106,12/01/12 05:48,
20120714,15,100,732,64,12/01/12 05:48,
20120714,15,101,16,1,12/01/12 05:48,
20120714,15,103,6,0,12/01/12 05:48,
20120714,15,105,15,60,12/01/12 05:48,
20120714,15,106,0,3,12/01/12 05:48,
20120714,15,107,0,5.6,12/01/12 05:48,
20120714,15,111,0,49,12/01/12 05:48,
20120714,15,112,10,0,12/01/12 05:48,
20120714,15,115,3,15,12/01/12 05:48,
20120714,15,116,10,10,12/01/12 05:48,
20120714,15,117,10,0,12/01/12 05:48,
20120714,15,119,10,0,12/01/12 05:48,
20120714,15,120,48,0,12/01/12 05:48,
20120714,15,122,0,1,12/01/12 05:48,
20120714,15,124,13,0,12/01/12 05:48,
20120714,15,125,16,15,12/01/12 05:48,
20120714,15,126,0,1,12/01/12 05:48,
20120714,15,129,0,8,12/01/12 05:48,
20120714,15,130,4,0,12/01/12 05:48,
20120714,15,132,0,2,12/01/12 05:48,
20120714,15,133,0,12,12/01/12 05:48,
20120714,15,135,6,0,12/01/12 05:48,
20120714,15,139,15,0,12/01/12 05:48,
20120714,15,140,7,0,12/01/12 05:48,
20120714,15,145,0,5,12/01/12 05:48,
20120714,15,149,20.2,0,12/01/12 05:48,
20120714,15,150,0,25,12/01/12 05:48,
20120714,15,151,5.4,20,12/01/12 05:48,
20120714,15,153,10,0,12/01/12 05:48,
20120714,15,157,0,1.5,12/01/12 05:48,
20120714,15,160,6,75,12/01/12 05:48,
20120714,15,167,0,11,12/01/12 05:48,
20120714,15,172,12,0,12/01/12 05:48,
20120714,15,173,.4,0,12/01/12 05:48,
20120714,15,174,14,0,12/01/12 05:48,
20120714,15,175,7,0,12/01/12 05:48,
20120714,15,180,4,0,12/01/12 05:48,
20120714,15,181,0,10,12/01/12 05:48,
20120714,15,187,8,0,12/01/12 05:48,
20120714,15,188,5,0,12/01/12 05:48,
20120714,15,199,49,0,12/01/12 05:48,
20120714,15,200,5,765,12/01/12 05:48,
20120714,15,201,8,6,12/01/12 05:48,
20120714,15,202,0,1,12/01/12 05:48,
20120714,15,203,0,100,12/01/12 05:48,
20120714,15,211,0,1,12/01/12 05:48,
20120714,15,219,0,50,12/01/12 05:48,
20120714,15,223,0,1,12/01/12 05:48,
20120714,15,224,2,0,12/01/12 05:48,
20120714,15,225,12,0,12/01/12 05:48,
20120714,15,230,0,100,12/01/12 05:48,
20120714,15,249,20,0,12/01/12 05:48,
20120714,15,253,16,0,12/01/12 05:48,
20120714,15,270,5,0,12/01/12 05:48,
20120714,15,274,2,0,12/01/12 05:48,
20120714,15,298,10,0,12/01/12 05:48,
20120714,15,299,36,0,12/01/12 05:48,
20120714,15,300,3,0,12/01/12 05:48,
20120714,15,320,12,0,12/01/12 05:48,
20120714,15,324,12,0,12/01/12 05:48,
20120714,15,349,10,0,12/01/12 05:48,
20120714,15,363,0,362,12/01/12 05:48,
20120714,15,399,27,0,12/01/12 05:48,
20120714,15,449,4,0,12/01/12 05:48,
20120714,15,499,6.5,0,12/01/12 05:48,
20120714,15,500,10,55,12/01/12 05:48,
20120714,15,599,3,0,12/01/12 05:48,
20120714,15,658,0,9,12/01/12 05:48,
20120714,15,699,.5,0,12/01/12 05:48,
20120714,15,799,2,0,12/01/12 05:48,
20120714,15,899,.5,0,12/01/12 05:48,
20120714,15,999,2.5,4323.9,12/01/12 05:48,
20120714,15,1000,0,231,12/01/12 05:48,
20120714,16,-200,100,0,12/01/12 05:48,
20120714,16,-199,0,8,12/01/12 05:48,
20120714,16,-149,0,8,12/01/12 05:48,
20120714,16,-100,0,45,12/01/12 05:48,
20120714,16,-99,0,8,12/01/12 05:48,
20120714,16,-60,0,20,12/01/12 05:48,
20120714,16,-49,0,8,12/01/12 05:48,
20120714,16,-40,9,8,12/01/12 05:48,
20120714,16,-29,0,.4,12/01/12 05:48,
20120714,16,-28,0,.2,12/01/12 05:48,
20120714,16,-27,0,1,12/01/12 05:48,
20120714,16,-26,0,.2,12/01/12 05:48,
20120714,16,-20,0,20,12/01/12 05:48,
20120714,16,-15,0,22,12/01/12 05:48,
20120714,16,-10,0,16,12/01/12 05:48,
20120714,16,0,2005.8,31,12/01/12 05:48,
20120714,16,1,1750,0,12/01/12 05:48,
20120714,16,5,1267,0,12/01/12 05:48,
20120714,16,7,0,25,12/01/12 05:48,
20120714,16,8,0,20,12/01/12 05:48,
20120714,16,9,0,70,12/01/12 05:48,
20120714,16,10,0,30,12/01/12 05:48,
20120714,16,11,0,8,12/01/12 05:48,
20120714,16,15,0,10,12/01/12 05:48,
20120714,16,19,0,20,12/01/12 05:48,
