BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110506,07,122,2.4,0,10/01/11 05:26,
20110506,07,123,1.5,0,10/01/11 05:26,
20110506,07,124,10.7,0,10/01/11 05:26,
20110506,07,125,21.4,0,10/01/11 05:26,
20110506,07,126,0,16,10/01/11 05:26,
20110506,07,127,21,4,10/01/11 05:26,
20110506,07,129,5,0,10/01/11 05:26,
20110506,07,132,0,298,10/01/11 05:26,
20110506,07,134,22.5,0,10/01/11 05:26,
20110506,07,135,3.8,0,10/01/11 05:26,
20110506,07,140,11.1,0,10/01/11 05:26,
20110506,07,142,1.8,0,10/01/11 05:26,
20110506,07,144,21,0,10/01/11 05:26,
20110506,07,149,7.5,0,10/01/11 05:26,
20110506,07,150,21,200,10/01/11 05:26,
20110506,07,152,22.5,0,10/01/11 05:26,
20110506,07,156,8.7,0,10/01/11 05:26,
20110506,07,158,0,15,10/01/11 05:26,
20110506,07,165,20,0,10/01/11 05:26,
20110506,07,167,2.3,0,10/01/11 05:26,
20110506,07,171,22.5,0,10/01/11 05:26,
20110506,07,174,12,0,10/01/11 05:26,
20110506,07,192,2.3,0,10/01/11 05:26,
20110506,07,199,11.5,0,10/01/11 05:26,
20110506,07,200,21,0,10/01/11 05:26,
20110506,07,224,3.5,0,10/01/11 05:26,
20110506,07,245,0,52.8,10/01/11 05:26,
20110506,07,249,3.5,0,10/01/11 05:26,
20110506,07,250,0,491,10/01/11 05:26,
20110506,07,264,0,170,10/01/11 05:26,
20110506,07,299,0,0,10/01/11 05:26,
20110506,07,349,0,0,10/01/11 05:26,
20110506,07,399,0,0,10/01/11 05:26,
20110506,07,400,0,877,10/01/11 05:26,
20110506,07,999,0,3403.8,10/01/11 05:26,
20110506,07,1000,0,84,10/01/11 05:26,
20110506,08,-200,125,0,10/01/11 05:26,
20110506,08,-96,0,11.5,10/01/11 05:26,
20110506,08,-83,0,8.8,10/01/11 05:26,
20110506,08,-76,0,11.5,10/01/11 05:26,
20110506,08,-67,0,15.3,10/01/11 05:26,
20110506,08,-65,0,8.8,10/01/11 05:26,
20110506,08,-56,0,11.5,10/01/11 05:26,
20110506,08,-51,0,13.9,10/01/11 05:26,
20110506,08,-46,0,8.8,10/01/11 05:26,
20110506,08,-45,0,50,10/01/11 05:26,
20110506,08,-44,0,11.6,10/01/11 05:26,
20110506,08,-42,0,2.5,10/01/11 05:26,
20110506,08,-39,0,37.5,10/01/11 05:26,
20110506,08,-36,0,8.8,10/01/11 05:26,
20110506,08,-35,0,18.9,10/01/11 05:26,
20110506,08,-28,0,6.7,10/01/11 05:26,
20110506,08,-27,0,11.6,10/01/11 05:26,
20110506,08,-25,0,37.5,10/01/11 05:26,
20110506,08,-20,100,23.4,10/01/11 05:26,
20110506,08,-17,0,36.5,10/01/11 05:26,
20110506,08,-14,0,6.7,10/01/11 05:26,
20110506,08,-11,0,37,10/01/11 05:26,
20110506,08,-10,750,18.8,10/01/11 05:26,
20110506,08,-8,0,10.6,10/01/11 05:26,
20110506,08,-7,0,41.8,10/01/11 05:26,
20110506,08,-5,0,5.1,10/01/11 05:26,
20110506,08,-4,0,27.7,10/01/11 05:26,
20110506,08,-3,0,45.9,10/01/11 05:26,
20110506,08,-1,0,36.1,10/01/11 05:26,
20110506,08,0,2756.4,134.3,10/01/11 05:26,
20110506,08,1,1839.2,63,10/01/11 05:26,
20110506,08,2,17.2,0,10/01/11 05:26,
20110506,08,3,0,4.9,10/01/11 05:26,
20110506,08,4,22.4,1.7,10/01/11 05:26,
20110506,08,5,50,52.7,10/01/11 05:26,
20110506,08,6,44.6,75,10/01/11 05:26,
20110506,08,7,130.8,48.3,10/01/11 05:26,
20110506,08,8,179.4,26.4,10/01/11 05:26,
20110506,08,9,116.8,48.6,10/01/11 05:26,
20110506,08,10,66,31.4,10/01/11 05:26,
20110506,08,11,36.2,139.4,10/01/11 05:26,
20110506,08,12,0,104.8,10/01/11 05:26,
20110506,08,13,39,48.5,10/01/11 05:26,
20110506,08,14,30.4,32.2,10/01/11 05:26,
20110506,08,15,467.4,19.2,10/01/11 05:26,
20110506,08,16,0,123.9,10/01/11 05:26,
20110506,08,17,36,164.4,10/01/11 05:26,
20110506,08,18,60,92.6,10/01/11 05:26,
20110506,08,19,25,132.9,10/01/11 05:26,
20110506,08,20,5,79.5,10/01/11 05:26,
20110506,08,21,110,108,10/01/11 05:26,
20110506,08,22,149,80.8,10/01/11 05:26,
20110506,08,23,15,84.1,10/01/11 05:26,
20110506,08,24,334,77.1,10/01/11 05:26,
20110506,08,25,25,67.9,10/01/11 05:26,
20110506,08,26,20,126.2,10/01/11 05:26,
20110506,08,27,20,94.1,10/01/11 05:26,
20110506,08,28,25,116.2,10/01/11 05:26,
20110506,08,29,55,185.5,10/01/11 05:26,
20110506,08,30,109,107,10/01/11 05:26,
20110506,08,31,41.8,187.8,10/01/11 05:26,
20110506,08,32,34.6,126,10/01/11 05:26,
20110506,08,33,53.3,40.8,10/01/11 05:26,
20110506,08,34,13.8,308.3,10/01/11 05:26,
20110506,08,35,73,94.1,10/01/11 05:26,
20110506,08,36,66,402.6,10/01/11 05:26,
20110506,08,37,30.8,95.4,10/01/11 05:26,
20110506,08,38,139.5,432.8,10/01/11 05:26,
20110506,08,39,0,95.9,10/01/11 05:26,
20110506,08,40,65.6,281.4,10/01/11 05:26,
20110506,08,41,10,83.1,10/01/11 05:26,
20110506,08,42,89.9,438.7,10/01/11 05:26,
20110506,08,43,125,101.3,10/01/11 05:26,
20110506,08,44,23.8,100.9,10/01/11 05:26,
20110506,08,45,186.6,207,10/01/11 05:26,
20110506,08,46,33.3,119,10/01/11 05:26,
20110506,08,47,274,35,10/01/11 05:26,
20110506,08,48,30.2,95,10/01/11 05:26,
20110506,08,49,211.2,65,10/01/11 05:26,
20110506,08,50,115.9,112,10/01/11 05:26,
20110506,08,51,51.9,96,10/01/11 05:26,
20110506,08,52,77.1,5,10/01/11 05:26,
20110506,08,53,70.7,0,10/01/11 05:26,
20110506,08,54,55.9,0,10/01/11 05:26,
20110506,08,55,198,151,10/01/11 05:26,
20110506,08,56,201,0,10/01/11 05:26,
20110506,08,57,303.9,20,10/01/11 05:26,
20110506,08,58,162.5,127,10/01/11 05:26,
20110506,08,59,219.2,9,10/01/11 05:26,
20110506,08,60,129.1,10,10/01/11 05:26,
20110506,08,61,315.5,18,10/01/11 05:26,
20110506,08,62,55.4,3,10/01/11 05:26,
20110506,08,63,193.6,13,10/01/11 05:26,
20110506,08,64,143.9,75,10/01/11 05:26,
20110506,08,65,69.1,100,10/01/11 05:26,
20110506,08,66,63.7,0,10/01/11 05:26,
20110506,08,67,258.6,524,10/01/11 05:26,
20110506,08,68,67.8,0,10/01/11 05:26,
20110506,08,69,213.1,0,10/01/11 05:26,
20110506,08,70,162.9,0,10/01/11 05:26,
20110506,08,71,122.9,6,10/01/11 05:26,
20110506,08,72,26.7,0,10/01/11 05:26,
20110506,08,73,204,0,10/01/11 05:26,
20110506,08,74,89.2,0,10/01/11 05:26,
20110506,08,75,47,21,10/01/11 05:26,
20110506,08,76,118.5,0,10/01/11 05:26,
20110506,08,77,172.6,510,10/01/11 05:26,
20110506,08,78,79.4,130,10/01/11 05:26,
20110506,08,79,20.5,96.4,10/01/11 05:26,
20110506,08,80,108,128.4,10/01/11 05:26,
20110506,08,81,87.8,68,10/01/11 05:26,
20110506,08,82,31.3,97.8,10/01/11 05:26,
20110506,08,83,37.9,66.8,10/01/11 05:26,
20110506,08,84,18,89,10/01/11 05:26,
20110506,08,85,8.8,738.8,10/01/11 05:26,
20110506,08,86,123.3,12.4,10/01/11 05:26,
20110506,08,87,36,16.8,10/01/11 05:26,
20110506,08,88,0,146,10/01/11 05:26,
20110506,08,89,49.4,0,10/01/11 05:26,
20110506,08,90,55.8,40,10/01/11 05:26,
20110506,08,91,24.1,0,10/01/11 05:26,
20110506,08,92,8.8,0,10/01/11 05:26,
20110506,08,93,21.7,14,10/01/11 05:26,
20110506,08,94,16.9,0,10/01/11 05:26,
20110506,08,95,6,200,10/01/11 05:26,
20110506,08,96,82.5,0,10/01/11 05:26,
20110506,08,97,25.9,0,10/01/11 05:26,
20110506,08,98,10,0,10/01/11 05:26,
20110506,08,99,62.4,200,10/01/11 05:26,
20110506,08,100,13.8,55,10/01/11 05:26,
20110506,08,101,49.1,0,10/01/11 05:26,
20110506,08,102,13.9,0,10/01/11 05:26,
20110506,08,103,1,0,10/01/11 05:26,
20110506,08,105,11.2,10,10/01/11 05:26,
20110506,08,106,7.5,0,10/01/11 05:26,
20110506,08,107,1.9,0,10/01/11 05:26,
20110506,08,108,8.6,0,10/01/11 05:26,
20110506,08,109,36.5,0,10/01/11 05:26,
20110506,08,112,124.5,0,10/01/11 05:26,
20110506,08,113,2,0,10/01/11 05:26,
20110506,08,114,14,0,10/01/11 05:26,
20110506,08,115,15.8,0,10/01/11 05:26,
20110506,08,118,10.5,0,10/01/11 05:26,
20110506,08,119,7,0,10/01/11 05:26,
20110506,08,122,17.8,0,10/01/11 05:26,
20110506,08,123,3,0,10/01/11 05:26,
20110506,08,124,2,0,10/01/11 05:26,
20110506,08,125,18.9,0,10/01/11 05:26,
20110506,08,126,3,0,10/01/11 05:26,
20110506,08,127,10.6,0,10/01/11 05:26,
20110506,08,128,87,0,10/01/11 05:26,
20110506,08,135,10.5,0,10/01/11 05:26,
20110506,08,138,4.9,0,10/01/11 05:26,
20110506,08,139,6.3,0,10/01/11 05:26,
20110506,08,140,11.5,0,10/01/11 05:26,
20110506,08,143,3.9,0,10/01/11 05:26,
20110506,08,145,3,0,10/01/11 05:26,
20110506,08,149,49,0,10/01/11 05:26,
20110506,08,150,21,1062,10/01/11 05:26,
20110506,08,154,0,90,10/01/11 05:26,
20110506,08,158,13.8,0,10/01/11 05:26,
20110506,08,162,28.2,0,10/01/11 05:26,
20110506,08,163,15.1,0,10/01/11 05:26,
20110506,08,168,5.2,0,10/01/11 05:26,
20110506,08,169,45.5,0,10/01/11 05:26,
20110506,08,170,3.9,0,10/01/11 05:26,
20110506,08,174,12,0,10/01/11 05:26,
20110506,08,185,8.2,0,10/01/11 05:26,
20110506,08,187,15.1,0,10/01/11 05:26,
20110506,08,189,1,0,10/01/11 05:26,
20110506,08,190,45.5,0,10/01/11 05:26,
20110506,08,195,3.9,0,10/01/11 05:26,
20110506,08,199,11.5,0,10/01/11 05:26,
20110506,08,200,20,0,10/01/11 05:26,
20110506,08,224,3.5,0,10/01/11 05:26,
20110506,08,249,3.5,0,10/01/11 05:26,
20110506,08,250,0,391,10/01/11 05:26,
20110506,08,299,0,0,10/01/11 05:26,
20110506,08,349,0,0,10/01/11 05:26,
20110506,08,399,0,0,10/01/11 05:26,
20110506,08,400,0,714,10/01/11 05:26,
20110506,08,500,50,0,10/01/11 05:26,
20110506,08,999,0,4760.2,10/01/11 05:26,
20110506,08,1000,0,91,10/01/11 05:26,
20110506,09,-200,125,0,10/01/11 05:26,
20110506,09,-96,0,6.9,10/01/11 05:26,
20110506,09,-82,0,5.3,10/01/11 05:26,
20110506,09,-75,0,6.9,10/01/11 05:26,
20110506,09,-66,0,9.2,10/01/11 05:26,
20110506,09,-64,0,5.3,10/01/11 05:26,
20110506,09,-55,0,6.9,10/01/11 05:26,
20110506,09,-50,0,8.3,10/01/11 05:26,
20110506,09,-46,0,5.3,10/01/11 05:26,
20110506,09,-43,0,7,10/01/11 05:26,
20110506,09,-41,0,1.5,10/01/11 05:26,
20110506,09,-38,0,22.5,10/01/11 05:26,
20110506,09,-35,0,13.6,10/01/11 05:26,
20110506,09,-27,0,4,10/01/11 05:26,
20110506,09,-26,0,7,10/01/11 05:26,
20110506,09,-24,0,22.5,10/01/11 05:26,
20110506,09,-20,100,9.3,10/01/11 05:26,
20110506,09,-19,0,6.3,10/01/11 05:26,
20110506,09,-16,0,21.9,10/01/11 05:26,
20110506,09,-15,54,0,10/01/11 05:26,
20110506,09,-13,0,4,10/01/11 05:26,
20110506,09,-10,750,26.2,10/01/11 05:26,
20110506,09,-9,0,4.1,10/01/11 05:26,
20110506,09,-7,0,6.3,10/01/11 05:26,
20110506,09,-4,0,19.7,10/01/11 05:26,
20110506,09,-2,0,24.6,10/01/11 05:26,
20110506,09,0,2684.4,124.7,10/01/11 05:26,
20110506,09,1,1930,28.6,10/01/11 05:26,
20110506,09,2,26.6,0,10/01/11 05:26,
20110506,09,3,0,17.4,10/01/11 05:26,
20110506,09,4,20.2,4.2,10/01/11 05:26,
20110506,09,5,52.2,75.8,10/01/11 05:26,
20110506,09,6,0,19.5,10/01/11 05:26,
20110506,09,7,48.4,12.4,10/01/11 05:26,
20110506,09,8,143.4,19.5,10/01/11 05:26,
20110506,09,9,69,24.5,10/01/11 05:26,
20110506,09,10,129.4,103.6,10/01/11 05:26,
20110506,09,11,71.6,50.1,10/01/11 05:26,
20110506,09,12,104.8,63.5,10/01/11 05:26,
20110506,09,13,0,8.6,10/01/11 05:26,
20110506,09,15,294,116.1,10/01/11 05:26,
20110506,09,16,244.2,29,10/01/11 05:26,
20110506,09,17,30,52.9,10/01/11 05:26,
20110506,09,18,60,95.8,10/01/11 05:26,
20110506,09,19,25,4.1,10/01/11 05:26,
20110506,09,20,5,105.8,10/01/11 05:26,
20110506,09,21,6,43.1,10/01/11 05:26,
20110506,09,22,73,37.3,10/01/11 05:26,
20110506,09,23,165,82.7,10/01/11 05:26,
20110506,09,24,5,24.6,10/01/11 05:26,
20110506,09,25,338,156.6,10/01/11 05:26,
20110506,09,26,30,69.7,10/01/11 05:26,
20110506,09,27,20,94.2,10/01/11 05:26,
20110506,09,28,25,31.3,10/01/11 05:26,
20110506,09,29,55,162.9,10/01/11 05:26,
20110506,09,30,109.7,118.7,10/01/11 05:26,
20110506,09,31,16.3,80.6,10/01/11 05:26,
20110506,09,32,20,139.8,10/01/11 05:26,
20110506,09,33,33.8,122.3,10/01/11 05:26,
20110506,09,34,53,245.3,10/01/11 05:26,
20110506,09,35,93.3,86.2,10/01/11 05:26,
20110506,09,36,8.8,292.7,10/01/11 05:26,
20110506,09,37,30,100.1,10/01/11 05:26,
20110506,09,38,62,542.1,10/01/11 05:26,
20110506,09,39,0,53.5,10/01/11 05:26,
20110506,09,40,218.8,331.3,10/01/11 05:26,
20110506,09,41,10.8,53.6,10/01/11 05:26,
20110506,09,42,54.6,266.3,10/01/11 05:26,
20110506,09,43,127,267.9,10/01/11 05:26,
20110506,09,44,66.8,214.2,10/01/11 05:26,
20110506,09,45,199,155,10/01/11 05:26,
20110506,09,46,127.8,150,10/01/11 05:26,
20110506,09,47,214.9,72,10/01/11 05:26,
20110506,09,48,162.4,190,10/01/11 05:26,
20110506,09,49,5,0,10/01/11 05:26,
20110506,09,50,294.2,122,10/01/11 05:26,
20110506,09,51,63.1,97,10/01/11 05:26,
20110506,09,52,44,51,10/01/11 05:26,
20110506,09,53,62.5,0,10/01/11 05:26,
20110506,09,54,70.1,5,10/01/11 05:26,
20110506,09,55,197.8,150,10/01/11 05:26,
20110506,09,56,87.9,4,10/01/11 05:26,
20110506,09,57,174.2,3,10/01/11 05:26,
20110506,09,58,186.6,140,10/01/11 05:26,
20110506,09,59,91,15,10/01/11 05:26,
20110506,09,60,124.8,0,10/01/11 05:26,
20110506,09,61,130.9,14,10/01/11 05:26,
20110506,09,62,91.5,5,10/01/11 05:26,
20110506,09,63,95.9,10,10/01/11 05:26,
20110506,09,64,161.8,10,10/01/11 05:26,
20110506,09,65,126.4,361,10/01/11 05:26,
20110506,09,66,127.9,0,10/01/11 05:26,
20110506,09,67,93.5,524,10/01/11 05:26,
20110506,09,68,138.8,0,10/01/11 05:26,
20110506,09,69,68,25,10/01/11 05:26,
20110506,09,70,124.1,75,10/01/11 05:26,
20110506,09,71,159.7,0,10/01/11 05:26,
20110506,09,72,103.4,25,10/01/11 05:26,
20110506,09,73,103.6,0,10/01/11 05:26,
20110506,09,74,63,0,10/01/11 05:26,
20110506,09,75,145.2,6,10/01/11 05:26,
20110506,09,76,63.2,90,10/01/11 05:26,
20110506,09,77,88,60,10/01/11 05:26,
20110506,09,78,154.5,487.6,10/01/11 05:26,
20110506,09,79,24.7,194.8,10/01/11 05:26,
20110506,09,80,66.3,62.6,10/01/11 05:26,
20110506,09,81,0,92.2,10/01/11 05:26,
20110506,09,82,30.1,41.2,10/01/11 05:26,
20110506,09,83,124.1,11.6,10/01/11 05:26,
20110506,09,84,20.6,15,10/01/11 05:26,
20110506,09,85,0,664.4,10/01/11 05:26,
20110506,09,86,5.3,12.4,10/01/11 05:26,
20110506,09,87,81.8,102.2,10/01/11 05:26,
20110506,09,88,.9,73,10/01/11 05:26,
20110506,09,89,28.7,0,10/01/11 05:26,
20110506,09,90,30.2,58.8,10/01/11 05:26,
20110506,09,91,9.5,27,10/01/11 05:26,
20110506,09,92,8.4,5.8,10/01/11 05:26,
20110506,09,93,5.3,3,10/01/11 05:26,
20110506,09,94,18,0,10/01/11 05:26,
20110506,09,95,2.9,1,10/01/11 05:26,
20110506,09,96,1.2,15.2,10/01/11 05:26,
20110506,09,97,69,0,10/01/11 05:26,
20110506,09,98,0,1,10/01/11 05:26,
20110506,09,99,0,200,10/01/11 05:26,
20110506,09,100,26.7,55,10/01/11 05:26,
20110506,09,101,34.4,0,10/01/11 05:26,
20110506,09,102,10,0,10/01/11 05:26,
20110506,09,103,8.3,0,10/01/11 05:26,
20110506,09,105,6.3,0,10/01/11 05:26,
20110506,09,106,2.4,10,10/01/11 05:26,
20110506,09,107,1.5,0,10/01/11 05:26,
20110506,09,108,1.1,0,10/01/11 05:26,
20110506,09,109,5.1,0,10/01/11 05:26,
20110506,09,110,21.9,0,10/01/11 05:26,
20110506,09,113,74.7,0,10/01/11 05:26,
20110506,09,115,2,0,10/01/11 05:26,
20110506,09,116,9.5,0,10/01/11 05:26,
20110506,09,119,12.3,0,10/01/11 05:26,
20110506,09,123,10.7,0,10/01/11 05:26,
20110506,09,124,2,0,10/01/11 05:26,
20110506,09,125,31,0,10/01/11 05:26,
20110506,09,126,2.4,0,10/01/11 05:26,
20110506,09,127,1.8,0,10/01/11 05:26,
20110506,09,128,33.7,0,10/01/11 05:26,
20110506,09,129,24.9,0,10/01/11 05:26,
20110506,09,136,6.3,0,10/01/11 05:26,
20110506,09,139,2.9,0,10/01/11 05:26,
20110506,09,140,3.8,0,10/01/11 05:26,
20110506,09,141,6.9,0,10/01/11 05:26,
20110506,09,144,2.4,0,10/01/11 05:26,
20110506,09,146,1.8,0,10/01/11 05:26,
20110506,09,148,24,0,10/01/11 05:26,
20110506,09,149,32.4,0,10/01/11 05:26,
20110506,09,150,21,1062,10/01/11 05:26,
20110506,09,156,0,90,10/01/11 05:26,
20110506,09,157,5,0,10/01/11 05:26,
20110506,09,159,8.3,0,10/01/11 05:26,
20110506,09,161,20,0,10/01/11 05:26,
20110506,09,163,4.9,0,10/01/11 05:26,
20110506,09,164,9.1,0,10/01/11 05:26,
20110506,09,169,3.1,0,10/01/11 05:26,
20110506,09,170,27.3,0,10/01/11 05:26,
20110506,09,171,2.3,0,10/01/11 05:26,
20110506,09,174,4,0,10/01/11 05:26,
20110506,09,178,14,0,10/01/11 05:26,
20110506,09,186,4.9,0,10/01/11 05:26,
20110506,09,188,9.1,0,10/01/11 05:26,
20110506,09,189,7,0,10/01/11 05:26,
20110506,09,190,27.3,0,10/01/11 05:26,
20110506,09,196,2.3,0,10/01/11 05:26,
20110506,09,199,7.5,0,10/01/11 05:26,
20110506,09,200,20,0,10/01/11 05:26,
20110506,09,224,3.5,0,10/01/11 05:26,
20110506,09,249,3.5,0,10/01/11 05:26,
20110506,09,250,0,391,10/01/11 05:26,
20110506,09,299,0,0,10/01/11 05:26,
20110506,09,349,0,0,10/01/11 05:26,
20110506,09,399,0,0,10/01/11 05:26,
20110506,09,400,0,552,10/01/11 05:26,
20110506,09,500,50,0,10/01/11 05:26,
20110506,09,999,0,4800.7,10/01/11 05:26,
20110506,09,1000,0,91,10/01/11 05:26,
20110506,10,-200,125,0,10/01/11 05:26,
20110506,10,-93,0,6.9,10/01/11 05:26,
20110506,10,-80,0,5.3,10/01/11 05:26,
20110506,10,-73,0,6.9,10/01/11 05:26,
20110506,10,-63,0,9.2,10/01/11 05:26,
20110506,10,-61,0,5.3,10/01/11 05:26,
20110506,10,-53,0,6.9,10/01/11 05:26,
20110506,10,-48,0,8.3,10/01/11 05:26,
20110506,10,-43,0,5.3,10/01/11 05:26,
20110506,10,-41,0,7,10/01/11 05:26,
20110506,10,-38,0,1.5,10/01/11 05:26,
20110506,10,-35,0,22.5,10/01/11 05:26,
20110506,10,-33,0,8.3,10/01/11 05:26,
20110506,10,-32,0,5.3,10/01/11 05:26,
20110506,10,-25,0,4,10/01/11 05:26,
20110506,10,-24,0,7,10/01/11 05:26,
20110506,10,-21,0,22.5,10/01/11 05:26,
20110506,10,-20,100,4,10/01/11 05:26,
20110506,10,-18,0,6.3,10/01/11 05:26,
20110506,10,-17,20,5.3,10/01/11 05:26,
20110506,10,-15,87,0,10/01/11 05:26,
20110506,10,-14,0,21.9,10/01/11 05:26,
20110506,10,-11,0,4,10/01/11 05:26,
20110506,10,-10,750,4,10/01/11 05:26,
20110506,10,-7,0,26.3,10/01/11 05:26,
20110506,10,-6,0,6.3,10/01/11 05:26,
20110506,10,-2,0,3.1,10/01/11 05:26,
20110506,10,-1,0,16.6,10/01/11 05:26,
20110506,10,0,2701.5,49.6,10/01/11 05:26,
20110506,10,1,1830,63,10/01/11 05:26,
20110506,10,2,0,29,10/01/11 05:26,
20110506,10,3,0,42.1,10/01/11 05:26,
20110506,10,4,100,12.4,10/01/11 05:26,
20110506,10,5,50,.8,10/01/11 05:26,
20110506,10,6,29,75.5,10/01/11 05:26,
20110506,10,7,0,2.9,10/01/11 05:26,
20110506,10,8,100,36.5,10/01/11 05:26,
20110506,10,9,69.4,18.8,10/01/11 05:26,
20110506,10,10,56.8,35.5,10/01/11 05:26,
20110506,10,11,104.4,86.3,10/01/11 05:26,
20110506,10,12,92.6,32.4,10/01/11 05:26,
20110506,10,13,58,0,10/01/11 05:26,
20110506,10,14,23.6,43.6,10/01/11 05:26,
20110506,10,15,340,22.5,10/01/11 05:26,
20110506,10,16,10.8,122.7,10/01/11 05:26,
20110506,10,17,174,24.3,10/01/11 05:26,
20110506,10,18,76.6,4,10/01/11 05:26,
20110506,10,19,130.6,37.6,10/01/11 05:26,
20110506,10,20,11,87.3,10/01/11 05:26,
20110506,10,21,0,124.6,10/01/11 05:26,
20110506,10,22,71,29.6,10/01/11 05:26,
20110506,10,23,15,39.3,10/01/11 05:26,
20110506,10,24,15,22.5,10/01/11 05:26,
20110506,10,25,25,46.5,10/01/11 05:26,
20110506,10,26,20,123.2,10/01/11 05:26,
20110506,10,27,942,55.4,10/01/11 05:26,
20110506,10,28,25,98.2,10/01/11 05:26,
20110506,10,29,57,162.7,10/01/11 05:26,
20110506,10,30,107.7,85.8,10/01/11 05:26,
20110506,10,31,67,132.1,10/01/11 05:26,
20110506,10,32,40.3,118,10/01/11 05:26,
20110506,10,33,49,84.7,10/01/11 05:26,
20110506,10,34,22.8,265.5,10/01/11 05:26,
20110506,10,35,80,67.1,10/01/11 05:26,
20110506,10,36,70.3,171.5,10/01/11 05:26,
20110506,10,37,1.8,259.1,10/01/11 05:26,
20110506,10,38,24,320.2,10/01/11 05:26,
20110506,10,39,14,181.2,10/01/11 05:26,
20110506,10,40,70.8,146.4,10/01/11 05:26,
20110506,10,41,200.8,160.2,10/01/11 05:26,
20110506,10,42,1,59.6,10/01/11 05:26,
20110506,10,43,69.8,175,10/01/11 05:26,
20110506,10,44,157,347.6,10/01/11 05:26,
20110506,10,45,36.8,314.3,10/01/11 05:26,
20110506,10,46,147,262,10/01/11 05:26,
20110506,10,47,122.4,110,10/01/11 05:26,
20110506,10,48,207.3,40,10/01/11 05:26,
20110506,10,49,50.4,202,10/01/11 05:26,
20110506,10,50,54,147,10/01/11 05:26,
20110506,10,51,225.2,97,10/01/11 05:26,
20110506,10,52,32.6,31,10/01/11 05:26,
20110506,10,53,167.1,45,10/01/11 05:26,
20110506,10,54,42.5,35,10/01/11 05:26,
20110506,10,55,284.8,150,10/01/11 05:26,
20110506,10,56,130.1,46,10/01/11 05:26,
20110506,10,57,101.1,0,10/01/11 05:26,
20110506,10,58,32.1,0,10/01/11 05:26,
20110506,10,59,148.6,116,10/01/11 05:26,
20110506,10,60,129.1,10,10/01/11 05:26,
20110506,10,61,92.4,24,10/01/11 05:26,
20110506,10,62,176.1,2,10/01/11 05:26,
20110506,10,63,68.5,15,10/01/11 05:26,
20110506,10,64,167.2,0,10/01/11 05:26,
20110506,10,65,40.5,100,10/01/11 05:26,
20110506,10,66,71.3,293,10/01/11 05:26,
20110506,10,67,99.5,424,10/01/11 05:26,
20110506,10,68,144.3,0,10/01/11 05:26,
20110506,10,69,125.8,25,10/01/11 05:26,
20110506,10,70,133.3,75,10/01/11 05:26,
20110506,10,71,36.8,0,10/01/11 05:26,
20110506,10,72,76.5,0,10/01/11 05:26,
20110506,10,73,59,25,10/01/11 05:26,
20110506,10,74,79.9,6,10/01/11 05:26,
20110506,10,75,161.6,0,10/01/11 05:26,
20110506,10,76,119,52,10/01/11 05:26,
20110506,10,77,46.3,0,10/01/11 05:26,
20110506,10,78,23.6,0,10/01/11 05:26,
20110506,10,79,165,506.6,10/01/11 05:26,
20110506,10,80,123.9,26.2,10/01/11 05:26,
20110506,10,81,20,42.4,10/01/11 05:26,
20110506,10,82,111.7,10.2,10/01/11 05:26,
20110506,10,83,19.2,0,10/01/11 05:26,
20110506,10,84,0,541.2,10/01/11 05:26,
20110506,10,85,29.4,400,10/01/11 05:26,
20110506,10,86,11.6,5,10/01/11 05:26,
20110506,10,87,109.8,73,10/01/11 05:26,
20110506,10,88,0,80.4,10/01/11 05:26,
20110506,10,89,7.3,11.4,10/01/11 05:26,
20110506,10,90,90.7,83.8,10/01/11 05:26,
20110506,10,92,31.7,2.2,10/01/11 05:26,
20110506,10,93,25.1,0,10/01/11 05:26,
20110506,10,94,6.6,5,10/01/11 05:26,
20110506,10,95,13.7,3,10/01/11 05:26,
20110506,10,96,8.3,3,10/01/11 05:26,
20110506,10,97,10.7,2,10/01/11 05:26,
20110506,10,98,17.9,1,10/01/11 05:26,
20110506,10,99,17.8,200,10/01/11 05:26,
20110506,10,100,48.4,55,10/01/11 05:26,
20110506,10,101,0,14.4,10/01/11 05:26,
20110506,10,103,26.7,10,10/01/11 05:26,
20110506,10,104,29.4,0,10/01/11 05:26,
20110506,10,106,10.3,0,10/01/11 05:26,
20110506,10,108,4.3,0,10/01/11 05:26,
20110506,10,109,3.9,0,10/01/11 05:26,
20110506,10,110,6,0,10/01/11 05:26,
20110506,10,111,1.1,0,10/01/11 05:26,
20110506,10,112,27,0,10/01/11 05:26,
20110506,10,113,3,0,10/01/11 05:26,
20110506,10,115,74.7,0,10/01/11 05:26,
20110506,10,116,2,0,10/01/11 05:26,
20110506,10,118,19.5,0,10/01/11 05:26,
20110506,10,122,6.3,0,10/01/11 05:26,
20110506,10,124,17,0,10/01/11 05:26,
20110506,10,126,13.7,0,10/01/11 05:26,
20110506,10,128,2.4,0,10/01/11 05:26,
20110506,10,130,1.8,0,10/01/11 05:26,
20110506,10,131,58.6,0,10/01/11 05:26,
20110506,10,135,10,0,10/01/11 05:26,
20110506,10,139,20.3,0,10/01/11 05:26,
20110506,10,140,5,0,10/01/11 05:26,
20110506,10,142,2.9,0,10/01/11 05:26,
20110506,10,144,10.7,0,10/01/11 05:26,
20110506,10,147,2.4,0,10/01/11 05:26,
20110506,10,149,9.3,0,10/01/11 05:26,
