BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130207,15,25,566,104,07/01/13 06:52,
20130207,15,26,165,3.5,07/01/13 06:52,
20130207,15,27,51,58,07/01/13 06:52,
20130207,15,28,46.5,124.1,07/01/13 06:52,
20130207,15,29,31,219.6,07/01/13 06:52,
20130207,15,30,202,110.8,07/01/13 06:52,
20130207,15,31,5.3,105,07/01/13 06:52,
20130207,15,32,11.2,120,07/01/13 06:52,
20130207,15,33,3,78,07/01/13 06:52,
20130207,15,34,30.2,70,07/01/13 06:52,
20130207,15,35,0,25,07/01/13 06:52,
20130207,15,36,0,30,07/01/13 06:52,
20130207,15,37,0,110,07/01/13 06:52,
20130207,15,38,54,0,07/01/13 06:52,
20130207,15,39,55,40,07/01/13 06:52,
20130207,15,40,65,16,07/01/13 06:52,
20130207,15,41,218,0,07/01/13 06:52,
20130207,15,42,15,80,07/01/13 06:52,
20130207,15,43,154,35,07/01/13 06:52,
20130207,15,44,28.8,4,07/01/13 06:52,
20130207,15,45,45.2,106,07/01/13 06:52,
20130207,15,46,62,0,07/01/13 06:52,
20130207,15,47,111,25,07/01/13 06:52,
20130207,15,48,0,62.5,07/01/13 06:52,
20130207,15,49,0,8,07/01/13 06:52,
20130207,15,50,12,145,07/01/13 06:52,
20130207,15,52,3,0,07/01/13 06:52,
20130207,15,53,6,0,07/01/13 06:52,
20130207,15,54,10,0,07/01/13 06:52,
20130207,15,56,103.8,10,07/01/13 06:52,
20130207,15,58,1.2,0,07/01/13 06:52,
20130207,15,59,6,8,07/01/13 06:52,
20130207,15,60,17,0,07/01/13 06:52,
20130207,15,61,4,0,07/01/13 06:52,
20130207,15,62,2,0,07/01/13 06:52,
20130207,15,63,26,0,07/01/13 06:52,
20130207,15,65,21,0,07/01/13 06:52,
20130207,15,66,51,40,07/01/13 06:52,
20130207,15,67,1.8,0,07/01/13 06:52,
20130207,15,68,26,0,07/01/13 06:52,
20130207,15,69,5,0,07/01/13 06:52,
20130207,15,70,16,0,07/01/13 06:52,
20130207,15,71,31.2,0,07/01/13 06:52,
20130207,15,73,40,0,07/01/13 06:52,
20130207,15,74,17,0,07/01/13 06:52,
20130207,15,76,52,0,07/01/13 06:52,
20130207,15,77,50,25,07/01/13 06:52,
20130207,15,80,0,5,07/01/13 06:52,
20130207,15,82,10,0,07/01/13 06:52,
20130207,15,84,0,271,07/01/13 06:52,
20130207,15,88,0,50,07/01/13 06:52,
20130207,15,89,75,0,07/01/13 06:52,
20130207,15,90,33,0,07/01/13 06:52,
20130207,15,94,75,0,07/01/13 06:52,
20130207,15,96,0,250,07/01/13 06:52,
20130207,15,99,0,5,07/01/13 06:52,
20130207,15,100,75,438,07/01/13 06:52,
20130207,15,105,0,5,07/01/13 06:52,
20130207,15,110,27,0,07/01/13 06:52,
20130207,15,130,0,5,07/01/13 06:52,
20130207,15,150,0,6,07/01/13 06:52,
20130207,15,200,0,196,07/01/13 06:52,
20130207,15,244,0,88,07/01/13 06:52,
20130207,15,250,0,2,07/01/13 06:52,
20130207,15,280,0,100,07/01/13 06:52,
20130207,15,300,0,11,07/01/13 06:52,
20130207,15,500,0,23,07/01/13 06:52,
20130207,15,999,0,4952,07/01/13 06:52,
20130207,15,1000,0,173,07/01/13 06:52,
20130207,16,-200,100,0,07/01/13 06:52,
20130207,16,0,3422.3,5,07/01/13 06:52,
20130207,16,1,735,5,07/01/13 06:52,
20130207,16,3,10,0,07/01/13 06:52,
20130207,16,5,286,20,07/01/13 06:52,
20130207,16,8,0,38,07/01/13 06:52,
20130207,16,10,78,0,07/01/13 06:52,
20130207,16,13,10,14,07/01/13 06:52,
20130207,16,15,0,15,07/01/13 06:52,
20130207,16,16,15,0,07/01/13 06:52,
20130207,16,17,15,6,07/01/13 06:52,
20130207,16,19,200,0,07/01/13 06:52,
20130207,16,20,10,115,07/01/13 06:52,
20130207,16,21,50,2,07/01/13 06:52,
20130207,16,22,30,3,07/01/13 06:52,
20130207,16,23,220,24,07/01/13 06:52,
20130207,16,24,540,68,07/01/13 06:52,
20130207,16,25,411,63.5,07/01/13 06:52,
20130207,16,26,166,10,07/01/13 06:52,
20130207,16,27,51.5,56.1,07/01/13 06:52,
20130207,16,28,75,172.6,07/01/13 06:52,
20130207,16,29,28.5,173.8,07/01/13 06:52,
20130207,16,30,174.9,110,07/01/13 06:52,
20130207,16,31,28.1,155,07/01/13 06:52,
20130207,16,32,7,70,07/01/13 06:52,
20130207,16,33,4,70,07/01/13 06:52,
20130207,16,34,31,40.1,07/01/13 06:52,
20130207,16,35,0,53,07/01/13 06:52,
20130207,16,36,0,60,07/01/13 06:52,
20130207,16,37,54,25,07/01/13 06:52,
20130207,16,38,3,10,07/01/13 06:52,
20130207,16,39,1,30,07/01/13 06:52,
20130207,16,40,66,8,07/01/13 06:52,
20130207,16,41,222,40,07/01/13 06:52,
20130207,16,42,15,25,07/01/13 06:52,
20130207,16,43,270,25,07/01/13 06:52,
20130207,16,44,37.8,2.5,07/01/13 06:52,
20130207,16,45,19.2,106.5,07/01/13 06:52,
20130207,16,46,62,11,07/01/13 06:52,
20130207,16,47,0,25,07/01/13 06:52,
20130207,16,48,8,50,07/01/13 06:52,
20130207,16,49,0,20,07/01/13 06:52,
20130207,16,50,15,125,07/01/13 06:52,
20130207,16,51,100,0,07/01/13 06:52,
20130207,16,52,0,8,07/01/13 06:52,
20130207,16,54,13,10,07/01/13 06:52,
20130207,16,56,6,0,07/01/13 06:52,
20130207,16,57,.8,0,07/01/13 06:52,
20130207,16,60,6.2,0,07/01/13 06:52,
20130207,16,61,0,8,07/01/13 06:52,
20130207,16,62,16,0,07/01/13 06:52,
20130207,16,63,3,0,07/01/13 06:52,
20130207,16,64,16,0,07/01/13 06:52,
20130207,16,66,1,0,07/01/13 06:52,
20130207,16,67,27,0,07/01/13 06:52,
20130207,16,68,1,0,07/01/13 06:52,
20130207,16,69,6.8,0,07/01/13 06:52,
20130207,16,70,41,0,07/01/13 06:52,
20130207,16,73,31.2,8,07/01/13 06:52,
20130207,16,74,62,0,07/01/13 06:52,
20130207,16,75,40,0,07/01/13 06:52,
20130207,16,76,5,0,07/01/13 06:52,
20130207,16,77,0,25,07/01/13 06:52,
20130207,16,78,52,0,07/01/13 06:52,
20130207,16,80,0,5,07/01/13 06:52,
20130207,16,81,5,25,07/01/13 06:52,
20130207,16,83,0,271,07/01/13 06:52,
20130207,16,86,50,0,07/01/13 06:52,
20130207,16,88,0,50,07/01/13 06:52,
20130207,16,90,108,0,07/01/13 06:52,
20130207,16,95,75,0,07/01/13 06:52,
20130207,16,99,0,255,07/01/13 06:52,
20130207,16,100,0,438,07/01/13 06:52,
20130207,16,101,75,0,07/01/13 06:52,
20130207,16,104,0,25,07/01/13 06:52,
20130207,16,110,27,0,07/01/13 06:52,
20130207,16,120,0,2.5,07/01/13 06:52,
20130207,16,125,0,5,07/01/13 06:52,
20130207,16,130,0,5,07/01/13 06:52,
20130207,16,150,0,6,07/01/13 06:52,
20130207,16,200,0,196,07/01/13 06:52,
20130207,16,244,0,88,07/01/13 06:52,
20130207,16,250,0,2,07/01/13 06:52,
20130207,16,280,0,100,07/01/13 06:52,
20130207,16,300,0,23,07/01/13 06:52,
20130207,16,500,0,47,07/01/13 06:52,
20130207,16,999,0,4934.3,07/01/13 06:52,
20130207,16,1000,0,173,07/01/13 06:52,
20130207,17,-200,100,0,07/01/13 06:52,
20130207,17,0,3445,5,07/01/13 06:52,
20130207,17,1,735,5,07/01/13 06:52,
20130207,17,4,10,0,07/01/13 06:52,
20130207,17,5,331,20,07/01/13 06:52,
20130207,17,8,0,38,07/01/13 06:52,
20130207,17,10,28,0,07/01/13 06:52,
20130207,17,13,15,10,07/01/13 06:52,
20130207,17,14,10,0,07/01/13 06:52,
20130207,17,15,0,29,07/01/13 06:52,
20130207,17,16,0,4,07/01/13 06:52,
20130207,17,17,15,0,07/01/13 06:52,
20130207,17,18,20,2,07/01/13 06:52,
20130207,17,19,50,4,07/01/13 06:52,
20130207,17,20,155,109,07/01/13 06:52,
20130207,17,21,65,0,07/01/13 06:52,
20130207,17,22,5,11,07/01/13 06:52,
20130207,17,23,210,39,07/01/13 06:52,
20130207,17,24,220,64,07/01/13 06:52,
20130207,17,25,731,56,07/01/13 06:52,
20130207,17,26,182.5,17.5,07/01/13 06:52,
20130207,17,27,16,100,07/01/13 06:52,
20130207,17,28,22.5,60.1,07/01/13 06:52,
20130207,17,29,76.5,125.1,07/01/13 06:52,
20130207,17,30,184.5,167.3,07/01/13 06:52,
20130207,17,31,1.4,111,07/01/13 06:52,
20130207,17,32,49.2,213,07/01/13 06:52,
20130207,17,33,10,150,07/01/13 06:52,
20130207,17,34,31,50,07/01/13 06:52,
20130207,17,35,0,85,07/01/13 06:52,
20130207,17,36,0,10,07/01/13 06:52,
20130207,17,37,0,690,07/01/13 06:52,
20130207,17,38,0,68,07/01/13 06:52,
20130207,17,39,53,45,07/01/13 06:52,
20130207,17,40,19,13,07/01/13 06:52,
20130207,17,41,0,12.5,07/01/13 06:52,
20130207,17,42,50,7.5,07/01/13 06:52,
20130207,17,43,160,71.9,07/01/13 06:52,
20130207,17,44,19,6.9,07/01/13 06:52,
20130207,17,45,30.8,109.2,07/01/13 06:52,
20130207,17,46,36.2,5,07/01/13 06:52,
20130207,17,47,32,25,07/01/13 06:52,
20130207,17,48,40,52.5,07/01/13 06:52,
20130207,17,49,0,1.5,07/01/13 06:52,
20130207,17,50,8,106,07/01/13 06:52,
20130207,17,51,12,0,07/01/13 06:52,
20130207,17,52,3,0,07/01/13 06:52,
20130207,17,53,8,0,07/01/13 06:52,
20130207,17,54,10,0,07/01/13 06:52,
20130207,17,55,0,50,07/01/13 06:52,
20130207,17,56,3,0,07/01/13 06:52,
20130207,17,57,100,0,07/01/13 06:52,
20130207,17,60,5,25,07/01/13 06:52,
20130207,17,61,6,8,07/01/13 06:52,
20130207,17,62,.8,0,07/01/13 06:52,
20130207,17,65,2.2,75,07/01/13 06:52,
20130207,17,67,1,0,07/01/13 06:52,
20130207,17,68,118,25,07/01/13 06:52,
20130207,17,69,1,0,07/01/13 06:52,
20130207,17,71,31,0,07/01/13 06:52,
20130207,17,72,0,58,07/01/13 06:52,
20130207,17,73,6,0,07/01/13 06:52,
20130207,17,74,20,0,07/01/13 06:52,
20130207,17,75,0,50,07/01/13 06:52,
20130207,17,76,55.8,0,07/01/13 06:52,
20130207,17,77,25,25,07/01/13 06:52,
20130207,17,80,30,5,07/01/13 06:52,
20130207,17,81,1.2,0,07/01/13 06:52,
20130207,17,82,40,0,07/01/13 06:52,
20130207,17,83,5,0,07/01/13 06:52,
20130207,17,85,0,8,07/01/13 06:52,
20130207,17,86,50,0,07/01/13 06:52,
20130207,17,87,2,271,07/01/13 06:52,
20130207,17,88,0,50,07/01/13 06:52,
20130207,17,89,55,0,07/01/13 06:52,
20130207,17,90,10,0,07/01/13 06:52,
20130207,17,91,23,0,07/01/13 06:52,
20130207,17,94,0,50,07/01/13 06:52,
20130207,17,99,0,5,07/01/13 06:52,
20130207,17,100,5,438,07/01/13 06:52,
20130207,17,105,75,0,07/01/13 06:52,
20130207,17,110,0,10,07/01/13 06:52,
20130207,17,111,102,0,07/01/13 06:52,
20130207,17,117,0,250,07/01/13 06:52,
20130207,17,118,75,0,07/01/13 06:52,
20130207,17,121,0,100,07/01/13 06:52,
20130207,17,124,0,20,07/01/13 06:52,
20130207,17,125,0,20,07/01/13 06:52,
20130207,17,126,0,75,07/01/13 06:52,
20130207,17,128,0,10,07/01/13 06:52,
20130207,17,129,0,10,07/01/13 06:52,
20130207,17,130,0,5,07/01/13 06:52,
20130207,17,133,0,10,07/01/13 06:52,
20130207,17,135,0,5,07/01/13 06:52,
20130207,17,145,0,7.5,07/01/13 06:52,
20130207,17,150,0,106,07/01/13 06:52,
20130207,17,160,0,25,07/01/13 06:52,
20130207,17,164,0,20,07/01/13 06:52,
20130207,17,200,0,196,07/01/13 06:52,
20130207,17,214,0,10,07/01/13 06:52,
20130207,17,244,0,88,07/01/13 06:52,
20130207,17,250,0,27,07/01/13 06:52,
20130207,17,280,0,100,07/01/13 06:52,
20130207,17,288,0,2.5,07/01/13 06:52,
20130207,17,300,0,50,07/01/13 06:52,
20130207,17,500,0,100,07/01/13 06:52,
20130207,17,999,0,4919.8,07/01/13 06:52,
20130207,17,1000,0,173,07/01/13 06:52,
20130207,18,-200,100,0,07/01/13 06:52,
20130207,18,-1,0,25,07/01/13 06:52,
20130207,18,0,3456.3,5,07/01/13 06:52,
20130207,18,1,735,5,07/01/13 06:52,
20130207,18,5,331,0,07/01/13 06:52,
20130207,18,8,0,38,07/01/13 06:52,
20130207,18,10,28,0,07/01/13 06:52,
20130207,18,11,0,75,07/01/13 06:52,
20130207,18,12,10,0,07/01/13 06:52,
20130207,18,13,0,10,07/01/13 06:52,
20130207,18,15,0,25,07/01/13 06:52,
20130207,18,16,15,100,07/01/13 06:52,
20130207,18,18,5,0,07/01/13 06:52,
20130207,18,19,1,0,07/01/13 06:52,
20130207,18,20,20,105,07/01/13 06:52,
20130207,18,21,15,0,07/01/13 06:52,
20130207,18,22,11.5,13,07/01/13 06:52,
20130207,18,23,350,20,07/01/13 06:52,
20130207,18,24,205,0,07/01/13 06:52,
20130207,18,25,202.5,40,07/01/13 06:52,
20130207,18,26,101.5,4,07/01/13 06:52,
20130207,18,27,8,13.5,07/01/13 06:52,
20130207,18,28,0,100,07/01/13 06:52,
20130207,18,29,157.5,19,07/01/13 06:52,
20130207,18,30,502,18.1,07/01/13 06:52,
20130207,18,31,5,125.4,07/01/13 06:52,
20130207,18,32,30,107.2,07/01/13 06:52,
20130207,18,33,28,5,07/01/13 06:52,
20130207,18,34,22.3,362.8,07/01/13 06:52,
20130207,18,35,25,164,07/01/13 06:52,
20130207,18,36,18.1,166,07/01/13 06:52,
20130207,18,37,33.5,87,07/01/13 06:52,
20130207,18,38,20,65,07/01/13 06:52,
20130207,18,39,0,259.5,07/01/13 06:52,
20130207,18,40,20,131.3,07/01/13 06:52,
20130207,18,41,0,160,07/01/13 06:52,
20130207,18,42,0,42.8,07/01/13 06:52,
20130207,18,43,20,190,07/01/13 06:52,
20130207,18,44,25,45,07/01/13 06:52,
20130207,18,45,0,97,07/01/13 06:52,
20130207,18,46,3,35,07/01/13 06:52,
20130207,18,47,20,185,07/01/13 06:52,
20130207,18,48,.8,110,07/01/13 06:52,
20130207,18,49,3.2,28,07/01/13 06:52,
20130207,18,50,51,50,07/01/13 06:52,
20130207,18,51,0,21.9,07/01/13 06:52,
20130207,18,52,10,6.9,07/01/13 06:52,
20130207,18,53,3,9.2,07/01/13 06:52,
20130207,18,54,65,650,07/01/13 06:52,
20130207,18,55,2,110,07/01/13 06:52,
20130207,18,56,22,13.9,07/01/13 06:52,
20130207,18,57,31,1.5,07/01/13 06:52,
20130207,18,58,1,2.5,07/01/13 06:52,
20130207,18,59,54,52.5,07/01/13 06:52,
20130207,18,60,7,0,07/01/13 06:52,
20130207,18,61,0,1,07/01/13 06:52,
20130207,18,62,14,20,07/01/13 06:52,
20130207,18,63,1,0,07/01/13 06:52,
20130207,18,64,0,60,07/01/13 06:52,
20130207,18,65,0,100,07/01/13 06:52,
20130207,18,66,13,0,07/01/13 06:52,
20130207,18,67,3,25,07/01/13 06:52,
20130207,18,68,0,5,07/01/13 06:52,
20130207,18,70,12,33,07/01/13 06:52,
20130207,18,71,50,0,07/01/13 06:52,
20130207,18,74,3.8,0,07/01/13 06:52,
20130207,18,75,10,125,07/01/13 06:52,
20130207,18,77,1.2,25,07/01/13 06:52,
20130207,18,78,6,0,07/01/13 06:52,
20130207,18,79,19,0,07/01/13 06:52,
20130207,18,80,0,25,07/01/13 06:52,
20130207,18,82,2,33,07/01/13 06:52,
20130207,18,83,50,50,07/01/13 06:52,
20130207,18,85,21,175,07/01/13 06:52,
20130207,18,87,0,25,07/01/13 06:52,
20130207,18,88,0,50,07/01/13 06:52,
20130207,18,90,125,0,07/01/13 06:52,
20130207,18,91,6,0,07/01/13 06:52,
20130207,18,95,10,0,07/01/13 06:52,
20130207,18,96,.8,8,07/01/13 06:52,
20130207,18,98,25,0,07/01/13 06:52,
20130207,18,99,38,25,07/01/13 06:52,
20130207,18,100,5,765,07/01/13 06:52,
20130207,18,102,1.2,0,07/01/13 06:52,
20130207,18,103,20,0,07/01/13 06:52,
20130207,18,105,5,0,07/01/13 06:52,
20130207,18,106,100,0,07/01/13 06:52,
20130207,18,107,25,0,07/01/13 06:52,
20130207,18,108,0,10,07/01/13 06:52,
20130207,18,110,2,10,07/01/13 06:52,
20130207,18,112,30,271,07/01/13 06:52,
20130207,18,115,40,0,07/01/13 06:52,
20130207,18,119,27,15,07/01/13 06:52,
20130207,18,120,50,5,07/01/13 06:52,
20130207,18,122,0,20,07/01/13 06:52,
20130207,18,123,0,50,07/01/13 06:52,
20130207,18,125,0,10,07/01/13 06:52,
20130207,18,129,0,15,07/01/13 06:52,
20130207,18,130,0,861.4,07/01/13 06:52,
20130207,18,133,0,15,07/01/13 06:52,
20130207,18,138,0,15,07/01/13 06:52,
20130207,18,139,0,25,07/01/13 06:52,
20130207,18,143,0,125,07/01/13 06:52,
20130207,18,150,0,12,07/01/13 06:52,
20130207,18,155,0,35,07/01/13 06:52,
20130207,18,156,75,0,07/01/13 06:52,
20130207,18,162,0,20,07/01/13 06:52,
20130207,18,164,0,7.5,07/01/13 06:52,
20130207,18,168,75,250,07/01/13 06:52,
20130207,18,169,0,25,07/01/13 06:52,
20130207,18,171,0,100,07/01/13 06:52,
20130207,18,178,0,10,07/01/13 06:52,
20130207,18,179,0,10,07/01/13 06:52,
20130207,18,189,75,0,07/01/13 06:52,
20130207,18,192,0,10,07/01/13 06:52,
20130207,18,200,0,500,07/01/13 06:52,
20130207,18,244,0,487,07/01/13 06:52,
20130207,18,250,0,2,07/01/13 06:52,
20130207,18,259,0,25,07/01/13 06:52,
20130207,18,280,0,150,07/01/13 06:52,
20130207,18,298,0,2.5,07/01/13 06:52,
20130207,18,300,0,100,07/01/13 06:52,
20130207,18,500,0,100,07/01/13 06:52,
20130207,18,800,0,400,07/01/13 06:52,
20130207,18,999,0,4997.4,07/01/13 06:52,
20130207,18,1000,0,173,07/01/13 06:52,
20130207,19,-200,100,0,07/01/13 06:52,
20130207,19,0,3466.4,5,07/01/13 06:52,
20130207,19,1,735,5,07/01/13 06:52,
20130207,19,5,331,0,07/01/13 06:52,
20130207,19,8,0,38,07/01/13 06:52,
20130207,19,10,28,0,07/01/13 06:52,
20130207,19,13,15,10,07/01/13 06:52,
20130207,19,15,0,10,07/01/13 06:52,
20130207,19,16,10,0,07/01/13 06:52,
20130207,19,18,21,0,07/01/13 06:52,
20130207,19,19,0,75,07/01/13 06:52,
20130207,19,20,305,130,07/01/13 06:52,
20130207,19,21,1.5,0,07/01/13 06:52,
20130207,19,22,1,13,07/01/13 06:52,
20130207,19,23,200,30,07/01/13 06:52,
20130207,19,24,200,0,07/01/13 06:52,
20130207,19,25,214,40,07/01/13 06:52,
20130207,19,26,110,0,07/01/13 06:52,
20130207,19,27,5,0,07/01/13 06:52,
20130207,19,29,12.5,3.5,07/01/13 06:52,
20130207,19,30,12,4,07/01/13 06:52,
20130207,19,31,0,2,07/01/13 06:52,
20130207,19,32,0,6.1,07/01/13 06:52,
20130207,19,33,15,61.2,07/01/13 06:52,
20130207,19,34,295,90.4,07/01/13 06:52,
20130207,19,35,350,4.8,07/01/13 06:52,
20130207,19,36,25,20,07/01/13 06:52,
20130207,19,37,30,64,07/01/13 06:52,
20130207,19,38,16,46,07/01/13 06:52,
20130207,19,39,20,65,07/01/13 06:52,
20130207,19,40,25,350,07/01/13 06:52,
20130207,19,41,27,166,07/01/13 06:52,
20130207,19,42,205,189,07/01/13 06:52,
20130207,19,43,0,255,07/01/13 06:52,
20130207,19,44,22,41.5,07/01/13 06:52,
20130207,19,45,1,133.5,07/01/13 06:52,
20130207,19,46,1,70,07/01/13 06:52,
20130207,19,47,2,236.4,07/01/13 06:52,
20130207,19,48,0,170.8,07/01/13 06:52,
20130207,19,49,22,184.4,07/01/13 06:52,
20130207,19,50,8,75,07/01/13 06:52,
20130207,19,51,3,10,07/01/13 06:52,
20130207,19,52,1,20,07/01/13 06:52,
20130207,19,53,20,10,07/01/13 06:52,
20130207,19,54,3,50,07/01/13 06:52,
20130207,19,55,52,185,07/01/13 06:52,
20130207,19,56,1,123.8,07/01/13 06:52,
20130207,19,57,1,4.6,07/01/13 06:52,
20130207,19,58,3,59.6,07/01/13 06:52,
20130207,19,59,51,5,07/01/13 06:52,
20130207,19,60,16,17.5,07/01/13 06:52,
20130207,19,61,4,1.5,07/01/13 06:52,
20130207,19,62,16,1,07/01/13 06:52,
20130207,19,63,0,650,07/01/13 06:52,
20130207,19,64,23,150,07/01/13 06:52,
20130207,19,65,97,22.5,07/01/13 06:52,
20130207,19,66,2,8,07/01/13 06:52,
20130207,19,67,42,56.5,07/01/13 06:52,
20130207,19,68,8,14.4,07/01/13 06:52,
20130207,19,69,6,1,07/01/13 06:52,
20130207,19,70,13,0,07/01/13 06:52,
20130207,19,71,0,25,07/01/13 06:52,
20130207,19,72,0,100,07/01/13 06:52,
20130207,19,73,12,10,07/01/13 06:52,
20130207,19,75,0,220,07/01/13 06:52,
20130207,19,76,50,0,07/01/13 06:52,
20130207,19,77,11.8,30,07/01/13 06:52,
20130207,19,78,0,8,07/01/13 06:52,
20130207,19,79,6,0,07/01/13 06:52,
20130207,19,80,0,25,07/01/13 06:52,
20130207,19,81,1.2,0,07/01/13 06:52,
20130207,19,82,3,0,07/01/13 06:52,
20130207,19,84,10,0,07/01/13 06:52,
20130207,19,85,33,175,07/01/13 06:52,
20130207,19,86,6,20,07/01/13 06:52,
20130207,19,88,5,50,07/01/13 06:52,
20130207,19,89,0,50,07/01/13 06:52,
20130207,19,90,20,25,07/01/13 06:52,
20130207,19,91,0,8,07/01/13 06:52,
20130207,19,92,6,50,07/01/13 06:52,
20130207,19,94,15,0,07/01/13 06:52,
20130207,19,96,105,0,07/01/13 06:52,
20130207,19,98,40,0,07/01/13 06:52,
20130207,19,100,5.8,638,07/01/13 06:52,
20130207,19,102,25,0,07/01/13 06:52,
20130207,19,103,5,0,07/01/13 06:52,
20130207,19,105,23,0,07/01/13 06:52,
20130207,19,106,31.2,0,07/01/13 06:52,
20130207,19,109,40,25,07/01/13 06:52,
20130207,19,110,0,110,07/01/13 06:52,
20130207,19,113,100,0,07/01/13 06:52,
20130207,19,114,52,0,07/01/13 06:52,
20130207,19,115,0,5,07/01/13 06:52,
20130207,19,120,0,51,07/01/13 06:52,
20130207,19,121,0,250,07/01/13 06:52,
20130207,19,123,0,271,07/01/13 06:52,
20130207,19,125,27,115,07/01/13 06:52,
20130207,19,126,0,110,07/01/13 06:52,
20130207,19,129,0,15,07/01/13 06:52,
20130207,19,130,0,555.5,07/01/13 06:52,
20130207,19,138,0,15,07/01/13 06:52,
20130207,19,139,0,15,07/01/13 06:52,
20130207,19,143,0,75,07/01/13 06:52,
20130207,19,144,0,15,07/01/13 06:52,
20130207,19,145,0,60,07/01/13 06:52,
20130207,19,148,0,10,07/01/13 06:52,
20130207,19,150,0,112,07/01/13 06:52,
20130207,19,155,0,35,07/01/13 06:52,
20130207,19,156,75,0,07/01/13 06:52,
20130207,19,159,0,15,07/01/13 06:52,
20130207,19,164,0,7.5,07/01/13 06:52,
20130207,19,168,75,25,07/01/13 06:52,
20130207,19,171,0,100,07/01/13 06:52,
20130207,19,175,0,25,07/01/13 06:52,
20130207,19,178,0,60,07/01/13 06:52,
20130207,19,179,0,20,07/01/13 06:52,
20130207,19,180,0,25,07/01/13 06:52,
20130207,19,189,75,0,07/01/13 06:52,
20130207,19,200,0,500,07/01/13 06:52,
20130207,19,244,0,487,07/01/13 06:52,
20130207,19,250,0,2,07/01/13 06:52,
20130207,19,258,0,25,07/01/13 06:52,
20130207,19,280,0,150,07/01/13 06:52,
20130207,19,297,0,2.5,07/01/13 06:52,
20130207,19,300,0,100,07/01/13 06:52,
20130207,19,500,0,100,07/01/13 06:52,
20130207,19,800,0,400,07/01/13 06:52,
20130207,19,999,0,5017.9,07/01/13 06:52,
20130207,19,1000,0,173,07/01/13 06:52,
20130207,20,-200,100,0,07/01/13 06:52,
20130207,20,0,3468.3,5,07/01/13 06:52,
20130207,20,1,735,5,07/01/13 06:52,
20130207,20,5,530,0,07/01/13 06:52,
20130207,20,8,0,38,07/01/13 06:52,
20130207,20,10,28,0,07/01/13 06:52,
20130207,20,12,10,0,07/01/13 06:52,
20130207,20,13,15,10,07/01/13 06:52,
20130207,20,15,0,10,07/01/13 06:52,
20130207,20,18,20,0,07/01/13 06:52,
20130207,20,19,1,0,07/01/13 06:52,
20130207,20,20,305,130,07/01/13 06:52,
20130207,20,21,50,75,07/01/13 06:52,
20130207,20,22,10,13,07/01/13 06:52,
20130207,20,23,201.5,34,07/01/13 06:52,
20130207,20,24,201,0,07/01/13 06:52,
20130207,20,25,210,44,07/01/13 06:52,
20130207,20,26,107.5,10,07/01/13 06:52,
20130207,20,27,1.5,100,07/01/13 06:52,
20130207,20,28,10,6,07/01/13 06:52,
20130207,20,29,10,4,07/01/13 06:52,
20130207,20,30,4.5,61.5,07/01/13 06:52,
20130207,20,31,16,78,07/01/13 06:52,
20130207,20,32,20,4.1,07/01/13 06:52,
20130207,20,33,505,40,07/01/13 06:52,
20130207,20,34,155.7,104.6,07/01/13 06:52,
20130207,20,35,35,314,07/01/13 06:52,
20130207,20,36,40,200.8,07/01/13 06:52,
20130207,20,37,27.8,185,07/01/13 06:52,
20130207,20,38,34.2,346,07/01/13 06:52,
20130207,20,39,26,282,07/01/13 06:52,
20130207,20,40,8,70,07/01/13 06:52,
20130207,20,41,21,195.5,07/01/13 06:52,
20130207,20,42,176,81.5,07/01/13 06:52,
20130207,20,43,3,311,07/01/13 06:52,
20130207,20,44,21,0,07/01/13 06:52,
20130207,20,45,2,725,07/01/13 06:52,
20130207,20,46,1,0,07/01/13 06:52,
20130207,20,47,1,35,07/01/13 06:52,
20130207,20,48,2,175,07/01/13 06:52,
20130207,20,49,51,35,07/01/13 06:52,
20130207,20,50,9,105,07/01/13 06:52,
20130207,20,51,1,105,07/01/13 06:52,
20130207,20,52,53,10,07/01/13 06:52,
20130207,20,53,3,15,07/01/13 06:52,
20130207,20,54,5,5,07/01/13 06:52,
20130207,20,55,14,48.8,07/01/13 06:52,
20130207,20,56,17,4.6,07/01/13 06:52,
20130207,20,57,2,15.1,07/01/13 06:52,
20130207,20,58,26,1.5,07/01/13 06:52,
20130207,20,59,4,73.5,07/01/13 06:52,
20130207,20,60,47,76.5,07/01/13 06:52,
20130207,20,61,17,21,07/01/13 06:52,
20130207,20,62,41,0,07/01/13 06:52,
20130207,20,63,50,0,07/01/13 06:52,
20130207,20,64,0,50,07/01/13 06:52,
20130207,20,65,18,25,07/01/13 06:52,
20130207,20,66,8,0,07/01/13 06:52,
20130207,20,67,0,128,07/01/13 06:52,
20130207,20,68,0,5,07/01/13 06:52,
20130207,20,69,6,0,07/01/13 06:52,
20130207,20,70,11,25,07/01/13 06:52,
20130207,20,72,10,50,07/01/13 06:52,
20130207,20,73,50,0,07/01/13 06:52,
20130207,20,74,18.8,0,07/01/13 06:52,
20130207,20,75,26,175,07/01/13 06:52,
20130207,20,77,16.2,25,07/01/13 06:52,
20130207,20,78,5,0,07/01/13 06:52,
20130207,20,79,100,8,07/01/13 06:52,
20130207,20,80,2,0,07/01/13 06:52,
20130207,20,81,42,0,07/01/13 06:52,
20130207,20,82,0,20,07/01/13 06:52,
20130207,20,84,75,0,07/01/13 06:52,
