BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130525,22,15,50,0,10/01/13 06:06,
20130525,22,17,50,0,10/01/13 06:06,
20130525,22,20,146.4,70,10/01/13 06:06,
20130525,22,21,80,40,10/01/13 06:06,
20130525,22,22,72.1,10,10/01/13 06:06,
20130525,22,23,93.5,170,10/01/13 06:06,
20130525,22,24,95,30,10/01/13 06:06,
20130525,22,25,101.8,133.5,10/01/13 06:06,
20130525,22,26,3.2,3.5,10/01/13 06:06,
20130525,22,27,225.8,0,10/01/13 06:06,
20130525,22,28,20,0,10/01/13 06:06,
20130525,22,29,3.2,25,10/01/13 06:06,
20130525,22,30,40,75,10/01/13 06:06,
20130525,22,31,113,0,10/01/13 06:06,
20130525,22,32,0,83,10/01/13 06:06,
20130525,22,33,10,0,10/01/13 06:06,
20130525,22,34,139,93.2,10/01/13 06:06,
20130525,22,35,10,710.5,10/01/13 06:06,
20130525,22,36,388,53.5,10/01/13 06:06,
20130525,22,37,160,60,10/01/13 06:06,
20130525,22,38,50,38,10/01/13 06:06,
20130525,22,39,10,20,10/01/13 06:06,
20130525,22,40,0,10,10/01/13 06:06,
20130525,22,41,0,25,10/01/13 06:06,
20130525,22,43,50,0,10/01/13 06:06,
20130525,22,44,36,0,10/01/13 06:06,
20130525,22,45,35.6,25,10/01/13 06:06,
20130525,22,46,.9,0,10/01/13 06:06,
20130525,22,47,25,0,10/01/13 06:06,
20130525,22,48,101.5,0,10/01/13 06:06,
20130525,22,51,11,0,10/01/13 06:06,
20130525,22,52,135,0,10/01/13 06:06,
20130525,22,66,0,11,10/01/13 06:06,
20130525,22,75,5,0,10/01/13 06:06,
20130525,22,100,5,317,10/01/13 06:06,
20130525,22,165,0,220,10/01/13 06:06,
20130525,22,188,0,254,10/01/13 06:06,
20130525,22,200,0,232,10/01/13 06:06,
20130525,22,333,0,322,10/01/13 06:06,
20130525,22,363,0,6,10/01/13 06:06,
20130525,22,999,0,3726.4,10/01/13 06:06,
20130525,22,1000,0,210,10/01/13 06:06,
20130525,23,-200,75,0,10/01/13 06:06,
20130525,23,-30,0,10,10/01/13 06:06,
20130525,23,0,2197.1,0,10/01/13 06:06,
20130525,23,1,875,1,10/01/13 06:06,
20130525,23,3,0,24.5,10/01/13 06:06,
20130525,23,5,140,31,10/01/13 06:06,
20130525,23,7,75,0,10/01/13 06:06,
20130525,23,8,0,42,10/01/13 06:06,
20130525,23,9,10,0,10/01/13 06:06,
20130525,23,12,0,10,10/01/13 06:06,
20130525,23,15,50,0,10/01/13 06:06,
20130525,23,16,25,0,10/01/13 06:06,
20130525,23,18,20,70,10/01/13 06:06,
20130525,23,19,86.4,70,10/01/13 06:06,
20130525,23,20,242.1,75,10/01/13 06:06,
20130525,23,21,254,128.5,10/01/13 06:06,
20130525,23,22,323.5,60,10/01/13 06:06,
20130525,23,23,50,33.5,10/01/13 06:06,
20130525,23,24,225,60,10/01/13 06:06,
20130525,23,25,132,0,10/01/13 06:06,
20130525,23,26,4.8,0,10/01/13 06:06,
20130525,23,27,203.2,0,10/01/13 06:06,
20130525,23,28,16,28,10/01/13 06:06,
20130525,23,29,0,100,10/01/13 06:06,
20130525,23,30,238,70,10/01/13 06:06,
20130525,23,31,52,80,10/01/13 06:06,
20130525,23,32,113,50,10/01/13 06:06,
20130525,23,33,25,43.5,10/01/13 06:06,
20130525,23,34,275,43.3,10/01/13 06:06,
20130525,23,35,475,20,10/01/13 06:06,
20130525,23,36,260,60,10/01/13 06:06,
20130525,23,37,150,0,10/01/13 06:06,
20130525,23,38,0,0,10/01/13 06:06,
20130525,23,42,25.6,0,10/01/13 06:06,
20130525,23,43,50.9,0,10/01/13 06:06,
20130525,23,45,126.5,0,10/01/13 06:06,
20130525,23,46,25,0,10/01/13 06:06,
20130525,23,52,10,0,10/01/13 06:06,
20130525,23,65,0,267,10/01/13 06:06,
20130525,23,75,5,0,10/01/13 06:06,
20130525,23,100,5,50,10/01/13 06:06,
20130525,23,141,0,220,10/01/13 06:06,
20130525,23,200,0,232,10/01/13 06:06,
20130525,23,297,0,6,10/01/13 06:06,
20130525,23,333,0,122,10/01/13 06:06,
20130525,23,999,0,3665,10/01/13 06:06,
20130525,23,1000,0,210,10/01/13 06:06,
20130525,24,-200,75,0,10/01/13 06:06,
20130525,24,-30,0,10,10/01/13 06:06,
20130525,24,0,2184.7,0,10/01/13 06:06,
20130525,24,1,913,1,10/01/13 06:06,
20130525,24,3,0,17.1,10/01/13 06:06,
20130525,24,4,0,50,10/01/13 06:06,
20130525,24,5,140,31,10/01/13 06:06,
20130525,24,6,10,0,10/01/13 06:06,
20130525,24,7,75,0,10/01/13 06:06,
20130525,24,8,0,92,10/01/13 06:06,
20130525,24,12,0,10,10/01/13 06:06,
20130525,24,14,25,0,10/01/13 06:06,
20130525,24,15,105,0,10/01/13 06:06,
20130525,24,16,166.4,70,10/01/13 06:06,
20130525,24,17,112.1,70,10/01/13 06:06,
20130525,24,18,170,15,10/01/13 06:06,
20130525,24,19,243.5,0,10/01/13 06:06,
20130525,24,20,125,110,10/01/13 06:06,
20130525,24,21,244,10,10/01/13 06:06,
20130525,24,22,227,70,10/01/13 06:06,
20130525,24,23,2,103,10/01/13 06:06,
20130525,24,24,0,80,10/01/13 06:06,
20130525,24,25,100,60,10/01/13 06:06,
20130525,24,26,50,90,10/01/13 06:06,
20130525,24,27,200,30,10/01/13 06:06,
20130525,24,28,16,20,10/01/13 06:06,
20130525,24,29,163,43,10/01/13 06:06,
20130525,24,30,50,0,10/01/13 06:06,
20130525,24,31,510,0,10/01/13 06:06,
20130525,24,32,175,0,10/01/13 06:06,
20130525,24,33,250,50,10/01/13 06:06,
20130525,24,34,188,12.5,10/01/13 06:06,
20130525,24,35,0,246,10/01/13 06:06,
20130525,24,38,0,0,10/01/13 06:06,
20130525,24,40,65,0,10/01/13 06:06,
20130525,24,42,100,0,10/01/13 06:06,
20130525,24,46,0,0,10/01/13 06:06,
20130525,24,65,0,21,10/01/13 06:06,
20130525,24,75,5,0,10/01/13 06:06,
20130525,24,83,0,215,10/01/13 06:06,
20130525,24,100,5,50,10/01/13 06:06,
20130525,24,150,0,100,10/01/13 06:06,
20130525,24,200,0,232,10/01/13 06:06,
20130525,24,333,0,100,10/01/13 06:06,
20130525,24,462,0,6,10/01/13 06:06,
20130525,24,999,0,3596.2,10/01/13 06:06,
20130525,24,1000,0,210,10/01/13 06:06,
