BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160623,14,186,1.0,0.0,11/01/16 00:00
20160623,14,189,0.2,0.0,11/01/16 00:00
20160623,14,190,0.0,31.0,11/01/16 00:00
20160623,14,197,65.0,0.0,11/01/16 00:00
20160623,14,199,17.0,0.0,11/01/16 00:00
20160623,14,200,0.0,90.1,11/01/16 00:00
20160623,14,202,36.0,0.0,11/01/16 00:00
20160623,14,203,9.2,0.0,11/01/16 00:00
20160623,14,206,3.0,0.0,11/01/16 00:00
20160623,14,208,6.4,0.0,11/01/16 00:00
20160623,14,211,2.0,0.0,11/01/16 00:00
20160623,14,212,2.0,0.0,11/01/16 00:00
20160623,14,216,30.0,0.0,11/01/16 00:00
20160623,14,218,2.0,0.0,11/01/16 00:00
20160623,14,219,6.0,0.0,11/01/16 00:00
20160623,14,220,14.0,0.0,11/01/16 00:00
20160623,14,221,2.0,0.0,11/01/16 00:00
20160623,14,225,2.0,10.0,11/01/16 00:00
20160623,14,227,5.0,0.0,11/01/16 00:00
20160623,14,228,10.2,0.0,11/01/16 00:00
20160623,14,229,2.0,0.0,11/01/16 00:00
20160623,14,231,6.0,0.0,11/01/16 00:00
20160623,14,232,2.0,0.0,11/01/16 00:00
20160623,14,233,0.0,363.0,11/01/16 00:00
20160623,14,234,4.0,0.0,11/01/16 00:00
20160623,14,238,3.0,0.0,11/01/16 00:00
20160623,14,239,1.0,0.0,11/01/16 00:00
20160623,14,242,2.0,0.0,11/01/16 00:00
20160623,14,243,1.0,0.0,11/01/16 00:00
20160623,14,244,2.0,0.0,11/01/16 00:00
20160623,14,245,10.0,0.0,11/01/16 00:00
20160623,14,249,17.0,0.0,11/01/16 00:00
20160623,14,250,3.0,0.0,11/01/16 00:00
20160623,14,262,2.0,0.0,11/01/16 00:00
20160623,14,276,2.0,0.0,11/01/16 00:00
20160623,14,277,2.0,0.0,11/01/16 00:00
20160623,14,280,8.0,0.0,11/01/16 00:00
20160623,14,281,2.0,0.0,11/01/16 00:00
20160623,14,284,25.0,0.0,11/01/16 00:00
20160623,14,286,4.0,0.0,11/01/16 00:00
20160623,14,287,2.0,0.0,11/01/16 00:00
20160623,14,288,2.0,0.0,11/01/16 00:00
20160623,14,290,2.0,0.0,11/01/16 00:00
20160623,14,291,2.0,0.0,11/01/16 00:00
20160623,14,297,2.0,0.0,11/01/16 00:00
20160623,14,298,2.0,0.0,11/01/16 00:00
20160623,14,299,17.0,0.0,11/01/16 00:00
20160623,14,300,2.0,0.0,11/01/16 00:00
20160623,14,303,2.0,0.0,11/01/16 00:00
20160623,14,304,2.0,0.0,11/01/16 00:00
20160623,14,308,4.0,0.0,11/01/16 00:00
20160623,14,309,2.0,0.0,11/01/16 00:00
20160623,14,317,2.0,0.0,11/01/16 00:00
20160623,14,318,2.0,0.0,11/01/16 00:00
20160623,14,321,2.0,0.0,11/01/16 00:00
20160623,14,324,10.0,0.0,11/01/16 00:00
20160623,14,345,10.0,0.0,11/01/16 00:00
20160623,14,349,12.0,0.0,11/01/16 00:00
20160623,14,365,0.0,0.0,11/01/16 00:00
20160623,14,399,12.0,0.0,11/01/16 00:00
20160623,14,420,2.0,0.0,11/01/16 00:00
20160623,14,421,2.0,0.0,11/01/16 00:00
20160623,14,425,2.0,0.0,11/01/16 00:00
20160623,14,428,2.0,0.0,11/01/16 00:00
20160623,14,430,2.0,0.0,11/01/16 00:00
20160623,14,441,4.0,0.0,11/01/16 00:00
20160623,14,442,2.0,0.0,11/01/16 00:00
20160623,14,443,2.0,0.0,11/01/16 00:00
20160623,14,445,2.0,0.0,11/01/16 00:00
20160623,14,446,2.0,0.0,11/01/16 00:00
20160623,14,449,12.0,0.0,11/01/16 00:00
20160623,14,450,6.0,0.0,11/01/16 00:00
20160623,14,451,2.0,0.0,11/01/16 00:00
20160623,14,453,2.0,0.0,11/01/16 00:00
20160623,14,455,2.0,0.0,11/01/16 00:00
20160623,14,456,2.0,0.0,11/01/16 00:00
20160623,14,471,2.0,0.0,11/01/16 00:00
20160623,14,480,1.0,0.0,11/01/16 00:00
20160623,14,493,2.0,0.0,11/01/16 00:00
20160623,14,499,10.0,0.0,11/01/16 00:00
20160623,14,570,2.0,0.0,11/01/16 00:00
20160623,14,590,5.0,0.0,11/01/16 00:00
20160623,14,593,3.0,0.0,11/01/16 00:00
20160623,14,678,3.0,0.0,11/01/16 00:00
20160623,14,693,7.0,0.0,11/01/16 00:00
20160623,14,695,5.0,0.0,11/01/16 00:00
20160623,14,786,4.0,0.0,11/01/16 00:00
20160623,14,793,9.0,0.0,11/01/16 00:00
20160623,14,795,5.0,0.0,11/01/16 00:00
20160623,14,876,8.0,0.0,11/01/16 00:00
20160623,14,893,11.0,0.0,11/01/16 00:00
20160623,14,895,5.0,0.0,11/01/16 00:00
20160623,14,993,13.0,0.0,11/01/16 00:00
20160623,14,995,5.0,0.0,11/01/16 00:00
20160623,14,999,0.0,2074.0,11/01/16 00:00
20160623,14,1000,0.0,192.0,11/01/16 00:00
20160623,15,-499,0.0,2.0,11/01/16 00:00
20160623,15,-403,0.0,5.0,11/01/16 00:00
20160623,15,-399,0.0,2.0,11/01/16 00:00
20160623,15,-373,0.0,5.0,11/01/16 00:00
20160623,15,-343,0.0,5.0,11/01/16 00:00
20160623,15,-313,0.0,5.0,11/01/16 00:00
20160623,15,-299,0.0,2.0,11/01/16 00:00
20160623,15,-283,0.0,5.0,11/01/16 00:00
20160623,15,-253,0.0,5.0,11/01/16 00:00
20160623,15,-200,15.0,0.0,11/01/16 00:00
20160623,15,-199,0.0,2.0,11/01/16 00:00
20160623,15,-178,0.0,15.0,11/01/16 00:00
20160623,15,-158,0.0,13.0,11/01/16 00:00
20160623,15,-149,0.0,1.0,11/01/16 00:00
20160623,15,-138,0.0,11.0,11/01/16 00:00
20160623,15,-123,0.0,13.0,11/01/16 00:00
20160623,15,-118,0.0,9.0,11/01/16 00:00
20160623,15,-103,0.0,11.0,11/01/16 00:00
20160623,15,-99,0.0,1.0,11/01/16 00:00
20160623,15,-98,0.0,7.0,11/01/16 00:00
20160623,15,-97,0.0,3.1,11/01/16 00:00
20160623,15,-83,0.0,9.0,11/01/16 00:00
20160623,15,-78,0.0,8.1,11/01/16 00:00
20160623,15,-63,0.0,7.0,11/01/16 00:00
20160623,15,-59,0.0,3.1,11/01/16 00:00
20160623,15,-50,1.0,6.0,11/01/16 00:00
20160623,15,-49,0.0,6.0,11/01/16 00:00
20160623,15,-44,0.0,6.0,11/01/16 00:00
20160623,15,-43,0.0,3.0,11/01/16 00:00
20160623,15,-41,0.0,2.4,11/01/16 00:00
20160623,15,-26,1.0,5.8,11/01/16 00:00
20160623,15,-25,1.0,21.7,11/01/16 00:00
20160623,15,-23,0.0,4.0,11/01/16 00:00
20160623,15,-18,0.0,2.0,11/01/16 00:00
20160623,15,-17,1.0,11.7,11/01/16 00:00
20160623,15,-16,0.0,3.4,11/01/16 00:00
20160623,15,-12,352.0,1.8,11/01/16 00:00
20160623,15,-11,17.0,0.0,11/01/16 00:00
20160623,15,-10,30.0,0.0,11/01/16 00:00
20160623,15,-8,0.0,20.0,11/01/16 00:00
20160623,15,-6,0.0,8.5,11/01/16 00:00
20160623,15,-2,0.0,13.0,11/01/16 00:00
20160623,15,-1,0.0,30.0,11/01/16 00:00
20160623,15,0,3582.4,49.6,11/01/16 00:00
20160623,15,1,887.0,48.0,11/01/16 00:00
20160623,15,2,20.0,2.6,11/01/16 00:00
20160623,15,4,0.0,2.6,11/01/16 00:00
20160623,15,5,460.0,5.9,11/01/16 00:00
20160623,15,6,0.0,14.2,11/01/16 00:00
20160623,15,7,0.0,14.5,11/01/16 00:00
20160623,15,8,0.0,33.5,11/01/16 00:00
20160623,15,9,0.0,9.9,11/01/16 00:00
20160623,15,10,150.0,7.5,11/01/16 00:00
20160623,15,11,0.0,11.7,11/01/16 00:00
20160623,15,12,0.0,11.2,11/01/16 00:00
20160623,15,13,1.0,14.4,11/01/16 00:00
20160623,15,14,2.0,38.9,11/01/16 00:00
20160623,15,15,242.9,34.7,11/01/16 00:00
20160623,15,16,25.0,20.0,11/01/16 00:00
20160623,15,17,52.3,16.8,11/01/16 00:00
20160623,15,18,10.3,14.9,11/01/16 00:00
20160623,15,19,14.1,50.1,11/01/16 00:00
20160623,15,20,98.5,39.6,11/01/16 00:00
20160623,15,21,22.5,36.5,11/01/16 00:00
20160623,15,22,23.1,48.4,11/01/16 00:00
20160623,15,23,35.0,206.8,11/01/16 00:00
20160623,15,24,177.3,182.9,11/01/16 00:00
20160623,15,25,10.0,146.3,11/01/16 00:00
20160623,15,26,59.1,67.0,11/01/16 00:00
20160623,15,27,141.0,84.5,11/01/16 00:00
20160623,15,28,217.0,221.5,11/01/16 00:00
20160623,15,29,44.3,61.5,11/01/16 00:00
20160623,15,30,279.8,151.2,11/01/16 00:00
20160623,15,31,298.1,62.7,11/01/16 00:00
20160623,15,32,221.7,164.8,11/01/16 00:00
20160623,15,33,435.6,335.9,11/01/16 00:00
20160623,15,34,12.5,258.1,11/01/16 00:00
20160623,15,35,133.6,95.2,11/01/16 00:00
20160623,15,36,50.7,333.2,11/01/16 00:00
20160623,15,37,34.0,225.0,11/01/16 00:00
20160623,15,38,31.7,305.2,11/01/16 00:00
20160623,15,39,23.7,296.4,11/01/16 00:00
20160623,15,40,39.9,297.8,11/01/16 00:00
20160623,15,41,107.7,185.9,11/01/16 00:00
20160623,15,42,21.8,240.1,11/01/16 00:00
20160623,15,43,80.5,100.0,11/01/16 00:00
20160623,15,44,8.1,119.7,11/01/16 00:00
20160623,15,45,73.3,142.3,11/01/16 00:00
20160623,15,46,29.1,63.5,11/01/16 00:00
20160623,15,47,22.8,72.0,11/01/16 00:00
20160623,15,48,6.9,131.5,11/01/16 00:00
20160623,15,49,21.9,36.3,11/01/16 00:00
20160623,15,50,18.8,361.3,11/01/16 00:00
20160623,15,51,64.8,23.0,11/01/16 00:00
20160623,15,52,69.5,25.2,11/01/16 00:00
20160623,15,53,52.1,33.8,11/01/16 00:00
20160623,15,54,95.9,41.1,11/01/16 00:00
20160623,15,55,24.7,107.9,11/01/16 00:00
20160623,15,56,8.8,64.8,11/01/16 00:00
20160623,15,57,29.9,3.2,11/01/16 00:00
20160623,15,58,5.5,30.0,11/01/16 00:00
20160623,15,59,34.9,21.3,11/01/16 00:00
20160623,15,60,42.9,50.7,11/01/16 00:00
20160623,15,61,47.5,3.3,11/01/16 00:00
20160623,15,62,22.3,1.3,11/01/16 00:00
20160623,15,63,26.4,4.2,11/01/16 00:00
20160623,15,64,1.0,1.3,11/01/16 00:00
20160623,15,65,37.9,199.0,11/01/16 00:00
20160623,15,66,21.1,9.8,11/01/16 00:00
20160623,15,67,62.7,2.3,11/01/16 00:00
20160623,15,68,28.8,13.0,11/01/16 00:00
20160623,15,69,11.4,23.8,11/01/16 00:00
20160623,15,70,73.6,8.6,11/01/16 00:00
20160623,15,71,8.1,16.4,11/01/16 00:00
20160623,15,72,35.7,8.6,11/01/16 00:00
20160623,15,73,92.8,2.0,11/01/16 00:00
20160623,15,74,8.6,34.4,11/01/16 00:00
20160623,15,75,26.9,9.5,11/01/16 00:00
20160623,15,76,5.2,17.2,11/01/16 00:00
20160623,15,77,19.8,17.2,11/01/16 00:00
20160623,15,78,33.7,28.2,11/01/16 00:00
20160623,15,79,11.3,23.2,11/01/16 00:00
20160623,15,80,8.6,13.6,11/01/16 00:00
20160623,15,81,10.0,8.6,11/01/16 00:00
20160623,15,82,37.6,0.0,11/01/16 00:00
20160623,15,83,8.5,10.6,11/01/16 00:00
20160623,15,84,18.7,0.0,11/01/16 00:00
20160623,15,85,0.0,2.0,11/01/16 00:00
20160623,15,86,2.4,20.0,11/01/16 00:00
20160623,15,87,21.1,0.0,11/01/16 00:00
20160623,15,88,40.0,1009.0,11/01/16 00:00
20160623,15,89,20.6,10.0,11/01/16 00:00
20160623,15,90,1.6,4.0,11/01/16 00:00
20160623,15,91,1.3,0.0,11/01/16 00:00
20160623,15,92,17.4,0.0,11/01/16 00:00
20160623,15,93,8.9,0.0,11/01/16 00:00
20160623,15,94,53.3,0.0,11/01/16 00:00
20160623,15,95,0.0,175.0,11/01/16 00:00
20160623,15,96,3.8,0.0,11/01/16 00:00
20160623,15,98,1.7,7.0,11/01/16 00:00
20160623,15,99,5.8,29.0,11/01/16 00:00
20160623,15,100,35.3,71.0,11/01/16 00:00
20160623,15,101,2.3,0.0,11/01/16 00:00
20160623,15,103,17.2,0.0,11/01/16 00:00
20160623,15,104,10.0,0.0,11/01/16 00:00
20160623,15,105,3.9,0.0,11/01/16 00:00
20160623,15,106,13.6,3.0,11/01/16 00:00
20160623,15,107,24.0,0.0,11/01/16 00:00
20160623,15,108,0.0,5.0,11/01/16 00:00
20160623,15,109,2.6,0.0,11/01/16 00:00
20160623,15,110,0.0,15.0,11/01/16 00:00
20160623,15,114,16.0,0.0,11/01/16 00:00
20160623,15,115,19.3,0.0,11/01/16 00:00
20160623,15,116,18.8,0.0,11/01/16 00:00
20160623,15,118,10.5,0.0,11/01/16 00:00
20160623,15,119,8.4,0.0,11/01/16 00:00
20160623,15,120,8.2,0.0,11/01/16 00:00
20160623,15,121,1.0,2.0,11/01/16 00:00
20160623,15,123,11.6,0.0,11/01/16 00:00
20160623,15,124,3.0,0.0,11/01/16 00:00
20160623,15,125,7.4,0.0,11/01/16 00:00
20160623,15,127,5.0,0.0,11/01/16 00:00
20160623,15,128,20.0,0.0,11/01/16 00:00
20160623,15,129,1.0,0.0,11/01/16 00:00
20160623,15,132,20.0,0.0,11/01/16 00:00
20160623,15,133,2.0,0.0,11/01/16 00:00
20160623,15,134,8.3,0.0,11/01/16 00:00
20160623,15,135,7.4,0.0,11/01/16 00:00
20160623,15,136,25.0,0.0,11/01/16 00:00
20160623,15,137,8.7,0.0,11/01/16 00:00
20160623,15,138,2.4,0.0,11/01/16 00:00
20160623,15,139,4.0,0.0,11/01/16 00:00
20160623,15,143,26.0,0.0,11/01/16 00:00
20160623,15,144,8.0,0.0,11/01/16 00:00
20160623,15,145,2.4,0.0,11/01/16 00:00
20160623,15,146,3.3,0.0,11/01/16 00:00
20160623,15,148,4.0,0.0,11/01/16 00:00
20160623,15,149,15.0,0.0,11/01/16 00:00
20160623,15,151,2.0,0.0,11/01/16 00:00
20160623,15,152,2.0,0.0,11/01/16 00:00
20160623,15,153,13.0,0.0,11/01/16 00:00
20160623,15,154,2.0,0.0,11/01/16 00:00
20160623,15,155,32.0,0.0,11/01/16 00:00
20160623,15,157,15.9,0.0,11/01/16 00:00
20160623,15,158,68.7,0.0,11/01/16 00:00
20160623,15,159,27.1,0.0,11/01/16 00:00
20160623,15,160,2.0,0.0,11/01/16 00:00
20160623,15,167,30.0,0.0,11/01/16 00:00
20160623,15,170,2.0,0.0,11/01/16 00:00
20160623,15,171,18.0,0.0,11/01/16 00:00
20160623,15,174,1.0,0.0,11/01/16 00:00
20160623,15,175,6.0,0.0,11/01/16 00:00
20160623,15,176,5.9,0.0,11/01/16 00:00
20160623,15,178,5.1,0.0,11/01/16 00:00
20160623,15,179,3.7,0.0,11/01/16 00:00
20160623,15,180,18.0,0.0,11/01/16 00:00
20160623,15,181,1.0,0.0,11/01/16 00:00
20160623,15,184,3.1,0.0,11/01/16 00:00
20160623,15,185,3.3,0.0,11/01/16 00:00
20160623,15,187,3.0,0.0,11/01/16 00:00
20160623,15,189,4.0,0.0,11/01/16 00:00
20160623,15,190,1.0,31.0,11/01/16 00:00
20160623,15,197,25.0,0.0,11/01/16 00:00
20160623,15,198,1.0,0.0,11/01/16 00:00
20160623,15,199,17.0,0.0,11/01/16 00:00
20160623,15,200,40.0,74.4,11/01/16 00:00
20160623,15,201,3.7,0.0,11/01/16 00:00
20160623,15,203,5.1,0.0,11/01/16 00:00
20160623,15,209,3.1,0.0,11/01/16 00:00
20160623,15,211,1.0,0.0,11/01/16 00:00
20160623,15,215,36.0,0.0,11/01/16 00:00
20160623,15,216,4.0,0.0,11/01/16 00:00
20160623,15,219,32.0,0.0,11/01/16 00:00
20160623,15,221,4.0,0.0,11/01/16 00:00
20160623,15,222,2.0,0.0,11/01/16 00:00
20160623,15,228,5.1,0.0,11/01/16 00:00
20160623,15,229,2.0,0.0,11/01/16 00:00
20160623,15,230,14.0,0.0,11/01/16 00:00
20160623,15,231,4.0,0.0,11/01/16 00:00
20160623,15,233,0.0,429.0,11/01/16 00:00
20160623,15,234,2.2,0.0,11/01/16 00:00
20160623,15,236,4.0,0.0,11/01/16 00:00
20160623,15,239,4.0,0.0,11/01/16 00:00
20160623,15,240,1.0,0.0,11/01/16 00:00
20160623,15,241,7.0,0.0,11/01/16 00:00
20160623,15,245,12.0,0.0,11/01/16 00:00
20160623,15,248,1.2,0.0,11/01/16 00:00
20160623,15,249,22.0,0.0,11/01/16 00:00
20160623,15,251,3.0,0.0,11/01/16 00:00
20160623,15,252,1.0,0.0,11/01/16 00:00
20160623,15,254,2.0,0.0,11/01/16 00:00
20160623,15,255,1.0,0.0,11/01/16 00:00
20160623,15,261,1.0,0.0,11/01/16 00:00
20160623,15,265,2.0,0.0,11/01/16 00:00
20160623,15,268,2.0,0.0,11/01/16 00:00
20160623,15,284,25.0,0.0,11/01/16 00:00
20160623,15,299,17.0,0.0,11/01/16 00:00
20160623,15,300,3.0,0.0,11/01/16 00:00
20160623,15,306,4.0,0.0,11/01/16 00:00
20160623,15,311,2.0,0.0,11/01/16 00:00
20160623,15,317,2.0,0.0,11/01/16 00:00
20160623,15,319,2.0,0.0,11/01/16 00:00
20160623,15,320,2.0,0.0,11/01/16 00:00
20160623,15,321,4.0,0.0,11/01/16 00:00
20160623,15,322,2.0,0.0,11/01/16 00:00
20160623,15,324,10.0,0.0,11/01/16 00:00
20160623,15,325,2.0,0.0,11/01/16 00:00
20160623,15,331,10.0,0.0,11/01/16 00:00
20160623,15,332,2.0,0.0,11/01/16 00:00
20160623,15,333,4.0,0.0,11/01/16 00:00
20160623,15,335,2.0,0.0,11/01/16 00:00
20160623,15,336,2.0,0.0,11/01/16 00:00
20160623,15,337,2.0,0.0,11/01/16 00:00
20160623,15,338,2.0,0.0,11/01/16 00:00
20160623,15,341,2.0,0.0,11/01/16 00:00
20160623,15,345,10.0,0.0,11/01/16 00:00
20160623,15,349,12.0,0.0,11/01/16 00:00
20160623,15,353,2.0,0.0,11/01/16 00:00
20160623,15,399,12.0,0.0,11/01/16 00:00
20160623,15,431,2.0,0.0,11/01/16 00:00
20160623,15,449,10.0,0.0,11/01/16 00:00
20160623,15,456,2.0,0.0,11/01/16 00:00
20160623,15,461,2.0,0.0,11/01/16 00:00
20160623,15,471,2.0,0.0,11/01/16 00:00
20160623,15,472,2.0,0.0,11/01/16 00:00
20160623,15,479,2.0,0.0,11/01/16 00:00
20160623,15,480,1.0,0.0,11/01/16 00:00
20160623,15,481,2.0,0.0,11/01/16 00:00
20160623,15,491,2.0,0.0,11/01/16 00:00
20160623,15,492,4.0,0.0,11/01/16 00:00
20160623,15,493,4.0,0.0,11/01/16 00:00
20160623,15,495,2.0,0.0,11/01/16 00:00
20160623,15,496,2.0,0.0,11/01/16 00:00
20160623,15,499,12.0,0.0,11/01/16 00:00
20160623,15,501,6.0,0.0,11/01/16 00:00
20160623,15,504,2.0,0.0,11/01/16 00:00
20160623,15,507,2.0,0.0,11/01/16 00:00
20160623,15,521,2.0,0.0,11/01/16 00:00
20160623,15,570,2.0,0.0,11/01/16 00:00
20160623,15,590,5.0,0.0,11/01/16 00:00
20160623,15,593,3.0,0.0,11/01/16 00:00
20160623,15,678,3.0,0.0,11/01/16 00:00
20160623,15,693,7.0,0.0,11/01/16 00:00
20160623,15,695,5.0,0.0,11/01/16 00:00
20160623,15,786,4.0,0.0,11/01/16 00:00
20160623,15,793,9.0,0.0,11/01/16 00:00
20160623,15,795,5.0,0.0,11/01/16 00:00
20160623,15,876,8.0,0.0,11/01/16 00:00
20160623,15,893,11.0,0.0,11/01/16 00:00
20160623,15,895,5.0,0.0,11/01/16 00:00
20160623,15,993,13.0,0.0,11/01/16 00:00
20160623,15,995,5.0,0.0,11/01/16 00:00
20160623,15,999,0.0,2074.0,11/01/16 00:00
20160623,15,1000,0.0,130.9,11/01/16 00:00
20160623,16,-499,0.0,2.0,11/01/16 00:00
20160623,16,-403,0.0,5.0,11/01/16 00:00
20160623,16,-399,0.0,2.0,11/01/16 00:00
20160623,16,-373,0.0,5.0,11/01/16 00:00
20160623,16,-343,0.0,5.0,11/01/16 00:00
20160623,16,-313,0.0,5.0,11/01/16 00:00
20160623,16,-299,0.0,2.0,11/01/16 00:00
20160623,16,-283,0.0,5.0,11/01/16 00:00
20160623,16,-253,0.0,5.0,11/01/16 00:00
20160623,16,-199,0.0,2.0,11/01/16 00:00
20160623,16,-178,0.0,15.0,11/01/16 00:00
20160623,16,-158,0.0,13.0,11/01/16 00:00
20160623,16,-138,0.0,11.0,11/01/16 00:00
20160623,16,-123,0.0,13.0,11/01/16 00:00
20160623,16,-118,0.0,9.0,11/01/16 00:00
20160623,16,-103,0.0,11.0,11/01/16 00:00
20160623,16,-99,0.0,1.0,11/01/16 00:00
20160623,16,-98,0.0,7.0,11/01/16 00:00
20160623,16,-94,0.0,3.1,11/01/16 00:00
20160623,16,-83,0.0,9.0,11/01/16 00:00
20160623,16,-78,0.0,5.0,11/01/16 00:00
20160623,16,-75,0.0,3.1,11/01/16 00:00
20160623,16,-63,0.0,7.0,11/01/16 00:00
20160623,16,-57,0.0,3.1,11/01/16 00:00
20160623,16,-50,0.0,5.0,11/01/16 00:00
20160623,16,-49,0.0,6.0,11/01/16 00:00
20160623,16,-44,0.0,6.0,11/01/16 00:00
20160623,16,-43,0.0,3.0,11/01/16 00:00
20160623,16,-38,0.0,2.4,11/01/16 00:00
20160623,16,-28,1.0,0.0,11/01/16 00:00
20160623,16,-25,0.0,10.0,11/01/16 00:00
20160623,16,-24,0.0,2.4,11/01/16 00:00
20160623,16,-23,0.0,5.4,11/01/16 00:00
20160623,16,-22,0.0,13.7,11/01/16 00:00
20160623,16,-17,1.0,2.0,11/01/16 00:00
20160623,16,-16,0.0,1.0,11/01/16 00:00
20160623,16,-15,1.0,0.0,11/01/16 00:00
20160623,16,-14,0.0,11.7,11/01/16 00:00
20160623,16,-13,0.0,3.4,11/01/16 00:00
20160623,16,-12,363.0,0.0,11/01/16 00:00
20160623,16,-10,30.0,1.8,11/01/16 00:00
20160623,16,-5,0.0,18.3,11/01/16 00:00
20160623,16,-3,0.0,8.5,11/01/16 00:00
20160623,16,-1,0.0,12.0,11/01/16 00:00
20160623,16,0,3588.8,59.6,11/01/16 00:00
20160623,16,1,909.0,49.4,11/01/16 00:00
20160623,16,2,20.0,5.9,11/01/16 00:00
20160623,16,3,0.0,13.7,11/01/16 00:00
20160623,16,4,0.0,2.6,11/01/16 00:00
20160623,16,5,435.0,0.0,11/01/16 00:00
20160623,16,6,0.0,2.9,11/01/16 00:00
20160623,16,7,0.0,10.1,11/01/16 00:00
20160623,16,8,0.0,53.9,11/01/16 00:00
20160623,16,9,0.0,21.5,11/01/16 00:00
20160623,16,10,175.8,13.7,11/01/16 00:00
20160623,16,11,0.0,7.5,11/01/16 00:00
20160623,16,12,0.0,9.9,11/01/16 00:00
20160623,16,13,0.0,12.6,11/01/16 00:00
20160623,16,14,0.0,20.1,11/01/16 00:00
20160623,16,15,227.9,9.4,11/01/16 00:00
20160623,16,16,25.0,14.6,11/01/16 00:00
20160623,16,17,54.3,59.8,11/01/16 00:00
20160623,16,18,0.0,23.6,11/01/16 00:00
20160623,16,19,5.0,20.5,11/01/16 00:00
20160623,16,20,90.1,2.5,11/01/16 00:00
20160623,16,21,5.0,61.0,11/01/16 00:00
20160623,16,22,33.9,53.9,11/01/16 00:00
20160623,16,23,61.5,19.6,11/01/16 00:00
20160623,16,24,41.1,59.3,11/01/16 00:00
20160623,16,25,19.9,182.6,11/01/16 00:00
20160623,16,26,154.5,169.7,11/01/16 00:00
20160623,16,27,111.1,179.3,11/01/16 00:00
20160623,16,28,84.2,84.8,11/01/16 00:00
20160623,16,29,117.2,67.1,11/01/16 00:00
20160623,16,30,155.6,188.6,11/01/16 00:00
20160623,16,31,141.9,53.6,11/01/16 00:00
20160623,16,32,229.8,61.6,11/01/16 00:00
20160623,16,33,216.9,280.5,11/01/16 00:00
20160623,16,34,226.4,178.5,11/01/16 00:00
20160623,16,35,338.5,146.0,11/01/16 00:00
20160623,16,36,290.1,136.7,11/01/16 00:00
20160623,16,37,51.7,270.5,11/01/16 00:00
20160623,16,38,50.0,175.5,11/01/16 00:00
20160623,16,39,34.1,250.6,11/01/16 00:00
20160623,16,40,20.0,229.7,11/01/16 00:00
20160623,16,41,60.2,293.1,11/01/16 00:00
20160623,16,42,94.6,207.6,11/01/16 00:00
20160623,16,43,68.6,327.3,11/01/16 00:00
20160623,16,44,205.8,184.8,11/01/16 00:00
20160623,16,45,87.9,260.7,11/01/16 00:00
20160623,16,46,90.6,94.2,11/01/16 00:00
20160623,16,47,89.8,76.2,11/01/16 00:00
20160623,16,48,161.8,130.6,11/01/16 00:00
20160623,16,49,73.3,92.5,11/01/16 00:00
20160623,16,50,37.4,293.0,11/01/16 00:00
20160623,16,51,22.3,64.8,11/01/16 00:00
20160623,16,52,26.3,53.6,11/01/16 00:00
20160623,16,53,29.3,100.0,11/01/16 00:00
20160623,16,54,47.6,45.1,11/01/16 00:00
20160623,16,55,114.3,116.6,11/01/16 00:00
20160623,16,56,81.8,21.0,11/01/16 00:00
20160623,16,57,49.8,12.8,11/01/16 00:00
20160623,16,58,68.5,29.2,11/01/16 00:00
20160623,16,59,4.5,114.5,11/01/16 00:00
20160623,16,60,21.0,48.3,11/01/16 00:00
20160623,16,61,28.8,17.6,11/01/16 00:00
20160623,16,62,22.3,6.0,11/01/16 00:00
20160623,16,63,47.7,1.3,11/01/16 00:00
20160623,16,64,32.6,1.2,11/01/16 00:00
20160623,16,65,64.9,61.5,11/01/16 00:00
20160623,16,66,11.8,4.3,11/01/16 00:00
20160623,16,67,31.2,26.2,11/01/16 00:00
20160623,16,68,7.1,22.3,11/01/16 00:00
20160623,16,69,23.7,21.8,11/01/16 00:00
20160623,16,70,63.5,150.0,11/01/16 00:00
20160623,16,71,32.5,0.0,11/01/16 00:00
20160623,16,72,13.9,5.0,11/01/16 00:00
20160623,16,73,15.0,10.0,11/01/16 00:00
20160623,16,74,27.5,8.0,11/01/16 00:00
20160623,16,75,97.0,38.5,11/01/16 00:00
20160623,16,76,10.7,24.0,11/01/16 00:00
20160623,16,77,18.9,31.5,11/01/16 00:00
20160623,16,78,12.4,22.7,11/01/16 00:00
20160623,16,79,17.2,30.0,11/01/16 00:00
20160623,16,80,14.0,103.0,11/01/16 00:00
20160623,16,81,42.9,8.0,11/01/16 00:00
20160623,16,82,11.4,16.0,11/01/16 00:00
20160623,16,83,21.7,0.0,11/01/16 00:00
20160623,16,84,9.6,0.0,11/01/16 00:00
20160623,16,85,17.4,1.0,11/01/16 00:00
20160623,16,86,12.2,8.0,11/01/16 00:00
20160623,16,87,16.5,0.0,11/01/16 00:00
20160623,16,88,43.3,1009.0,11/01/16 00:00
20160623,16,89,4.5,10.0,11/01/16 00:00
20160623,16,90,14.0,64.0,11/01/16 00:00
20160623,16,91,4.9,0.0,11/01/16 00:00
20160623,16,92,15.4,0.0,11/01/16 00:00
20160623,16,93,16.8,0.0,11/01/16 00:00
20160623,16,94,31.5,0.0,11/01/16 00:00
20160623,16,95,5.0,175.0,11/01/16 00:00
20160623,16,96,7.0,0.0,11/01/16 00:00
20160623,16,97,19.6,0.0,11/01/16 00:00
20160623,16,98,1.2,7.0,11/01/16 00:00
