BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061009,10,94,16,0,05/01/07 03:47,
20061009,10,95,48,0,05/01/07 03:47,
20061009,10,98,16,35,05/01/07 03:47,
20061009,10,99,5,4,05/01/07 03:47,
20061009,10,100,44.5,1316,05/01/07 03:47,
20061009,10,101,15,0,05/01/07 03:47,
20061009,10,102,30,0,05/01/07 03:47,
20061009,10,103,0,5,05/01/07 03:47,
20061009,10,104,0,0,05/01/07 03:47,
20061009,10,109,10,0,05/01/07 03:47,
20061009,10,111,0,40,05/01/07 03:47,
20061009,10,112,40,0,05/01/07 03:47,
20061009,10,113,23.7,0,05/01/07 03:47,
20061009,10,121,20,0,05/01/07 03:47,
20061009,10,125,76,6,05/01/07 03:47,
20061009,10,126,42.2,0,05/01/07 03:47,
20061009,10,127,20,0,05/01/07 03:47,
20061009,10,128,2.2,0,05/01/07 03:47,
20061009,10,130,0,30,05/01/07 03:47,
20061009,10,134,2.2,0,05/01/07 03:47,
20061009,10,143,1,0,05/01/07 03:47,
20061009,10,144,15,0,05/01/07 03:47,
20061009,10,150,82.5,153,05/01/07 03:47,
20061009,10,151,0,10,05/01/07 03:47,
20061009,10,152,2.2,0,05/01/07 03:47,
20061009,10,153,4.4,0,05/01/07 03:47,
20061009,10,155,0,2,05/01/07 03:47,
20061009,10,156,20,0,05/01/07 03:47,
20061009,10,158,20,0,05/01/07 03:47,
20061009,10,161,2.2,0,05/01/07 03:47,
20061009,10,163,15,0,05/01/07 03:47,
20061009,10,172,4.4,0,05/01/07 03:47,
20061009,10,175,7,0,05/01/07 03:47,
20061009,10,200,87.5,3375,05/01/07 03:47,
20061009,10,203,30,0,05/01/07 03:47,
20061009,10,211,15,0,05/01/07 03:47,
20061009,10,213,0,50,05/01/07 03:47,
20061009,10,225,60,0,05/01/07 03:47,
20061009,10,240,40,0,05/01/07 03:47,
20061009,10,249,5,0,05/01/07 03:47,
20061009,10,250,118,200,05/01/07 03:47,
20061009,10,274,32,0,05/01/07 03:47,
20061009,10,275,30,0,05/01/07 03:47,
20061009,10,281,20,0,05/01/07 03:47,
20061009,10,300,93.5,15,05/01/07 03:47,
20061009,10,304,30,0,05/01/07 03:47,
20061009,10,313,20,0,05/01/07 03:47,
20061009,10,325,23,100,05/01/07 03:47,
20061009,10,333,0,253.9,05/01/07 03:47,
20061009,10,338,30,0,05/01/07 03:47,
20061009,10,349,10,0,05/01/07 03:47,
20061009,10,350,12,20,05/01/07 03:47,
20061009,10,352,15,0,05/01/07 03:47,
20061009,10,360,45,0,05/01/07 03:47,
20061009,10,369,2.2,0,05/01/07 03:47,
20061009,10,375,25,0,05/01/07 03:47,
20061009,10,400,29,0,05/01/07 03:47,
20061009,10,420,25,0,05/01/07 03:47,
20061009,10,425,4,0,05/01/07 03:47,
20061009,10,432,30,0,05/01/07 03:47,
20061009,10,439,25,0,05/01/07 03:47,
20061009,10,449,8,0,05/01/07 03:47,
20061009,10,500,16,210,05/01/07 03:47,
20061009,10,518,30,0,05/01/07 03:47,
20061009,10,524,7,0,05/01/07 03:47,
20061009,10,540,25,0,05/01/07 03:47,
20061009,10,600,46,0,05/01/07 03:47,
20061009,10,619,8,0,05/01/07 03:47,
20061009,10,800,10,0,05/01/07 03:47,
20061009,10,875,20,0,05/01/07 03:47,
20061009,10,900,30,0,05/01/07 03:47,
20061009,10,966,15,0,05/01/07 03:47,
20061009,10,999,60,3891,05/01/07 03:47,
20061009,10,1000,0,855,05/01/07 03:47,
20061009,11,-550,0,25,05/01/07 03:47,
20061009,11,-400,0,40,05/01/07 03:47,
20061009,11,-200,0,2,05/01/07 03:47,
20061009,11,-150,0,1,05/01/07 03:47,
20061009,11,-125,0,1,05/01/07 03:47,
20061009,11,-124,0,8.7,05/01/07 03:47,
20061009,11,-100,0,2,05/01/07 03:47,
20061009,11,-75,0,16,05/01/07 03:47,
20061009,11,-70,0,10,05/01/07 03:47,
20061009,11,-64,0,6.6,05/01/07 03:47,
20061009,11,-56,0,10,05/01/07 03:47,
20061009,11,-53,0,25,05/01/07 03:47,
20061009,11,-50,0,6,05/01/07 03:47,
20061009,11,-46,0,1,05/01/07 03:47,
20061009,11,-38,0,45,05/01/07 03:47,
20061009,11,-35,0,15,05/01/07 03:47,
20061009,11,-30,0,44,05/01/07 03:47,
20061009,11,-29,0,8,05/01/07 03:47,
20061009,11,-25,0,21,05/01/07 03:47,
20061009,11,-23,0,20,05/01/07 03:47,
20061009,11,-20,0,25,05/01/07 03:47,
20061009,11,-15,0,50,05/01/07 03:47,
20061009,11,-13,0,20,05/01/07 03:47,
20061009,11,-12,0,16,05/01/07 03:47,
20061009,11,-10,0,4.4,05/01/07 03:47,
20061009,11,-7,0,30,05/01/07 03:47,
20061009,11,-5,0,1,05/01/07 03:47,
20061009,11,-3,0,60,05/01/07 03:47,
20061009,11,-1,0,15,05/01/07 03:47,
20061009,11,0,11444.8,5.6,05/01/07 03:47,
20061009,11,1,2732,0,05/01/07 03:47,
20061009,11,2,10,30,05/01/07 03:47,
20061009,11,4,0,2.9,05/01/07 03:47,
20061009,11,5,40.4,75,05/01/07 03:47,
20061009,11,7,10,20,05/01/07 03:47,
20061009,11,8,0,125,05/01/07 03:47,
20061009,11,9,0,60,05/01/07 03:47,
20061009,11,10,705,75,05/01/07 03:47,
20061009,11,12,10,4,05/01/07 03:47,
20061009,11,13,0,40,05/01/07 03:47,
20061009,11,15,60,180,05/01/07 03:47,
20061009,11,16,0,20,05/01/07 03:47,
20061009,11,17,30,90,05/01/07 03:47,
20061009,11,18,0,40,05/01/07 03:47,
20061009,11,19,1,0,05/01/07 03:47,
20061009,11,20,154.2,186.1,05/01/07 03:47,
20061009,11,21,50,375,05/01/07 03:47,
20061009,11,22,41.4,0,05/01/07 03:47,
20061009,11,23,15,147.7,05/01/07 03:47,
20061009,11,24,0,80,05/01/07 03:47,
20061009,11,25,2,250,05/01/07 03:47,
20061009,11,26,0,192,05/01/07 03:47,
20061009,11,27,15,130,05/01/07 03:47,
20061009,11,28,0,230,05/01/07 03:47,
20061009,11,29,0,383.6,05/01/07 03:47,
20061009,11,30,81,159,05/01/07 03:47,
20061009,11,31,10,250.7,05/01/07 03:47,
20061009,11,32,41,900.4,05/01/07 03:47,
20061009,11,33,40,284.9,05/01/07 03:47,
20061009,11,34,0,632.6,05/01/07 03:47,
20061009,11,35,48,993.4,05/01/07 03:47,
20061009,11,36,0,315.4,05/01/07 03:47,
20061009,11,37,171,1023.7,05/01/07 03:47,
20061009,11,38,52,180,05/01/07 03:47,
20061009,11,39,32,240,05/01/07 03:47,
20061009,11,40,67,533.5,05/01/07 03:47,
20061009,11,41,25,190,05/01/07 03:47,
20061009,11,42,20.5,446,05/01/07 03:47,
20061009,11,43,53,505,05/01/07 03:47,
20061009,11,44,70,225,05/01/07 03:47,
20061009,11,45,111.5,778,05/01/07 03:47,
20061009,11,46,45,163,05/01/07 03:47,
20061009,11,47,69.4,90.5,05/01/07 03:47,
20061009,11,48,65,324.5,05/01/07 03:47,
20061009,11,49,611.3,443,05/01/07 03:47,
20061009,11,50,319.8,157.6,05/01/07 03:47,
20061009,11,51,336.4,53,05/01/07 03:47,
20061009,11,52,74,309,05/01/07 03:47,
20061009,11,53,350,80,05/01/07 03:47,
20061009,11,54,356.4,13,05/01/07 03:47,
20061009,11,55,111,36.4,05/01/07 03:47,
20061009,11,56,275,95,05/01/07 03:47,
20061009,11,57,81.1,20.2,05/01/07 03:47,
20061009,11,58,290,40.2,05/01/07 03:47,
20061009,11,59,273.2,25,05/01/07 03:47,
20061009,11,60,184.5,19,05/01/07 03:47,
20061009,11,61,207.2,0,05/01/07 03:47,
20061009,11,62,248,0,05/01/07 03:47,
20061009,11,63,76.2,35,05/01/07 03:47,
20061009,11,64,151.7,10,05/01/07 03:47,
20061009,11,65,36,25.4,05/01/07 03:47,
20061009,11,66,50.3,2,05/01/07 03:47,
20061009,11,67,226.5,5,05/01/07 03:47,
20061009,11,68,279.4,30,05/01/07 03:47,
20061009,11,69,286.9,0,05/01/07 03:47,
20061009,11,70,79.8,25.2,05/01/07 03:47,
20061009,11,71,96.7,1350.4,05/01/07 03:47,
20061009,11,72,53.6,20.2,05/01/07 03:47,
20061009,11,73,0,60.2,05/01/07 03:47,
20061009,11,74,9.9,.4,05/01/07 03:47,
20061009,11,75,154,22.5,05/01/07 03:47,
20061009,11,76,58,.4,05/01/07 03:47,
20061009,11,77,70,56.9,05/01/07 03:47,
20061009,11,78,0,20.8,05/01/07 03:47,
20061009,11,79,1,211.6,05/01/07 03:47,
20061009,11,80,11.8,25.2,05/01/07 03:47,
20061009,11,81,3.7,200.8,05/01/07 03:47,
20061009,11,82,15,25.2,05/01/07 03:47,
20061009,11,83,0,20.2,05/01/07 03:47,
20061009,11,84,20,2.6,05/01/07 03:47,
20061009,11,85,9,2750,05/01/07 03:47,
20061009,11,86,76,0,05/01/07 03:47,
20061009,11,87,8,21,05/01/07 03:47,
20061009,11,88,0,271,05/01/07 03:47,
20061009,11,89,3,0,05/01/07 03:47,
20061009,11,90,35,20,05/01/07 03:47,
20061009,11,91,0,.2,05/01/07 03:47,
20061009,11,92,30,20,05/01/07 03:47,
20061009,11,93,0,410,05/01/07 03:47,
20061009,11,94,6.9,0,05/01/07 03:47,
20061009,11,95,62.5,0,05/01/07 03:47,
20061009,11,96,17.8,0,05/01/07 03:47,
20061009,11,98,7.6,35,05/01/07 03:47,
20061009,11,99,5,4,05/01/07 03:47,
20061009,11,100,61.4,1316,05/01/07 03:47,
20061009,11,101,17.4,0,05/01/07 03:47,
20061009,11,102,54,0,05/01/07 03:47,
20061009,11,103,26.1,5,05/01/07 03:47,
20061009,11,105,24.7,0,05/01/07 03:47,
20061009,11,108,15,0,05/01/07 03:47,
20061009,11,109,10,0,05/01/07 03:47,
20061009,11,111,0,35,05/01/07 03:47,
20061009,11,112,40,0,05/01/07 03:47,
20061009,11,125,61,5,05/01/07 03:47,
20061009,11,126,40,0,05/01/07 03:47,
20061009,11,130,20,0,05/01/07 03:47,
20061009,11,135,0,30,05/01/07 03:47,
20061009,11,136,2.2,0,05/01/07 03:47,
20061009,11,138,2.2,0,05/01/07 03:47,
20061009,11,141,15,0,05/01/07 03:47,
20061009,11,144,17.2,0,05/01/07 03:47,
20061009,11,149,8.7,0,05/01/07 03:47,
20061009,11,150,82.5,153,05/01/07 03:47,
20061009,11,151,1,10,05/01/07 03:47,
20061009,11,155,0,2,05/01/07 03:47,
20061009,11,158,20,0,05/01/07 03:47,
20061009,11,162,2.2,0,05/01/07 03:47,
20061009,11,163,19.4,0,05/01/07 03:47,
20061009,11,172,2.2,0,05/01/07 03:47,
20061009,11,175,17,0,05/01/07 03:47,
20061009,11,180,15,0,05/01/07 03:47,
20061009,11,182,4.4,0,05/01/07 03:47,
20061009,11,198,20,0,05/01/07 03:47,
20061009,11,200,87.5,3402,05/01/07 03:47,
20061009,11,203,30,0,05/01/07 03:47,
20061009,11,211,15,0,05/01/07 03:47,
20061009,11,217,0,50,05/01/07 03:47,
20061009,11,219,20,0,05/01/07 03:47,
20061009,11,224,15,0,05/01/07 03:47,
20061009,11,225,50,0,05/01/07 03:47,
20061009,11,240,40,0,05/01/07 03:47,
20061009,11,249,5,0,05/01/07 03:47,
20061009,11,250,78,200,05/01/07 03:47,
20061009,11,274,32,0,05/01/07 03:47,
20061009,11,275,40,0,05/01/07 03:47,
20061009,11,300,115.5,15,05/01/07 03:47,
20061009,11,304,30,0,05/01/07 03:47,
20061009,11,313,20,0,05/01/07 03:47,
20061009,11,325,0,100,05/01/07 03:47,
20061009,11,333,0,249.9,05/01/07 03:47,
20061009,11,344,20,0,05/01/07 03:47,
20061009,11,349,10,0,05/01/07 03:47,
20061009,11,350,14,20,05/01/07 03:47,
20061009,11,360,45,0,05/01/07 03:47,
20061009,11,374,15,0,05/01/07 03:47,
20061009,11,375,2,0,05/01/07 03:47,
20061009,11,379,2.2,0,05/01/07 03:47,
20061009,11,390,23,0,05/01/07 03:47,
20061009,11,400,14,0,05/01/07 03:47,
20061009,11,405,30,0,05/01/07 03:47,
20061009,11,420,25,0,05/01/07 03:47,
20061009,11,425,4,0,05/01/07 03:47,
20061009,11,430,15,0,05/01/07 03:47,
20061009,11,432,30,0,05/01/07 03:47,
20061009,11,438,25,0,05/01/07 03:47,
20061009,11,449,8,0,05/01/07 03:47,
20061009,11,450,10,0,05/01/07 03:47,
20061009,11,475,2,0,05/01/07 03:47,
20061009,11,500,15,210,05/01/07 03:47,
20061009,11,518,30,0,05/01/07 03:47,
20061009,11,524,7,0,05/01/07 03:47,
20061009,11,537,25,0,05/01/07 03:47,
20061009,11,550,22,0,05/01/07 03:47,
20061009,11,600,30,0,05/01/07 03:47,
20061009,11,619,8,0,05/01/07 03:47,
20061009,11,675,25,0,05/01/07 03:47,
20061009,11,800,10,0,05/01/07 03:47,
20061009,11,875,20,0,05/01/07 03:47,
20061009,11,900,30,0,05/01/07 03:47,
20061009,11,966,15,0,05/01/07 03:47,
20061009,11,999,60,3901.8,05/01/07 03:47,
20061009,11,1000,0,855,05/01/07 03:47,
20061009,12,-550,0,25,05/01/07 03:47,
20061009,12,-400,0,40,05/01/07 03:47,
20061009,12,-200,0,2,05/01/07 03:47,
20061009,12,-150,0,1,05/01/07 03:47,
20061009,12,-125,0,1,05/01/07 03:47,
20061009,12,-121,0,8.7,05/01/07 03:47,
20061009,12,-100,0,2,05/01/07 03:47,
20061009,12,-75,0,16,05/01/07 03:47,
20061009,12,-70,0,10,05/01/07 03:47,
20061009,12,-62,0,6.6,05/01/07 03:47,
20061009,12,-56,0,10,05/01/07 03:47,
20061009,12,-53,0,25,05/01/07 03:47,
20061009,12,-50,0,56,05/01/07 03:47,
20061009,12,-44,0,1,05/01/07 03:47,
20061009,12,-38,0,45,05/01/07 03:47,
20061009,12,-35,0,15,05/01/07 03:47,
20061009,12,-30,0,44,05/01/07 03:47,
20061009,12,-28,0,8,05/01/07 03:47,
20061009,12,-25,0,21,05/01/07 03:47,
20061009,12,-21,0,20,05/01/07 03:47,
20061009,12,-20,0,25,05/01/07 03:47,
20061009,12,-16,20,15,05/01/07 03:47,
20061009,12,-15,0,50,05/01/07 03:47,
20061009,12,-12,0,8,05/01/07 03:47,
20061009,12,-11,20,28,05/01/07 03:47,
20061009,12,-10,0,4.4,05/01/07 03:47,
20061009,12,-7,0,30,05/01/07 03:47,
20061009,12,-5,0,1,05/01/07 03:47,
20061009,12,-3,0,40,05/01/07 03:47,
20061009,12,-1,0,35,05/01/07 03:47,
20061009,12,0,11428.6,5.6,05/01/07 03:47,
20061009,12,1,2732,0,05/01/07 03:47,
20061009,12,4,10,30,05/01/07 03:47,
20061009,12,5,40.4,77.9,05/01/07 03:47,
20061009,12,8,0,85,05/01/07 03:47,
20061009,12,9,10,55,05/01/07 03:47,
20061009,12,10,705,45,05/01/07 03:47,
20061009,12,12,0,44,05/01/07 03:47,
20061009,12,13,0,40,05/01/07 03:47,
20061009,12,14,10,0,05/01/07 03:47,
20061009,12,15,60,210,05/01/07 03:47,
20061009,12,16,0,45,05/01/07 03:47,
20061009,12,18,0,190,05/01/07 03:47,
20061009,12,19,30,90,05/01/07 03:47,
20061009,12,20,150,175,05/01/07 03:47,
20061009,12,21,50.2,215,05/01/07 03:47,
20061009,12,22,22.4,111.1,05/01/07 03:47,
20061009,12,23,17,85,05/01/07 03:47,
20061009,12,24,15,80,05/01/07 03:47,
20061009,12,25,4,252.7,05/01/07 03:47,
20061009,12,26,0,142,05/01/07 03:47,
20061009,12,27,0,40,05/01/07 03:47,
20061009,12,28,0,230,05/01/07 03:47,
20061009,12,29,15,274,05/01/07 03:47,
20061009,12,30,46,49,05/01/07 03:47,
20061009,12,31,30,230,05/01/07 03:47,
20061009,12,32,26,378.6,05/01/07 03:47,
20061009,12,33,60,766.3,05/01/07 03:47,
20061009,12,34,25,222.4,05/01/07 03:47,
20061009,12,35,28,727.7,05/01/07 03:47,
20061009,12,36,25,446.8,05/01/07 03:47,
20061009,12,37,111,344.8,05/01/07 03:47,
20061009,12,38,15,828.4,05/01/07 03:47,
20061009,12,39,47,331.7,05/01/07 03:47,
20061009,12,40,96,576,05/01/07 03:47,
20061009,12,41,28,245,05/01/07 03:47,
20061009,12,42,20.5,161,05/01/07 03:47,
20061009,12,43,25,835,05/01/07 03:47,
20061009,12,44,45,196,05/01/07 03:47,
20061009,12,45,126.5,758,05/01/07 03:47,
20061009,12,46,20,172.5,05/01/07 03:47,
20061009,12,47,65,110,05/01/07 03:47,
20061009,12,48,140,60,05/01/07 03:47,
20061009,12,49,69.4,178,05/01/07 03:47,
20061009,12,50,729.3,74.6,05/01/07 03:47,
20061009,12,51,151.8,536,05/01/07 03:47,
20061009,12,52,49.1,100,05/01/07 03:47,
20061009,12,53,351.3,97,05/01/07 03:47,
20061009,12,54,300,20,05/01/07 03:47,
20061009,12,55,373.4,38,05/01/07 03:47,
20061009,12,56,395,30,05/01/07 03:47,
20061009,12,57,30,3,05/01/07 03:47,
20061009,12,58,220,115,05/01/07 03:47,
20061009,12,59,236.1,35,05/01/07 03:47,
20061009,12,60,413.2,19,05/01/07 03:47,
20061009,12,61,169.5,0,05/01/07 03:47,
20061009,12,62,178,0,05/01/07 03:47,
20061009,12,63,266.3,45,05/01/07 03:47,
20061009,12,64,63.8,0,05/01/07 03:47,
20061009,12,65,99.3,25,05/01/07 03:47,
20061009,12,66,161.8,0,05/01/07 03:47,
20061009,12,67,125.4,10,05/01/07 03:47,
20061009,12,68,364,30,05/01/07 03:47,
20061009,12,69,246,5,05/01/07 03:47,
20061009,12,70,23.7,25,05/01/07 03:47,
20061009,12,71,69.9,0,05/01/07 03:47,
20061009,12,72,8,.2,05/01/07 03:47,
20061009,12,73,33,40.6,05/01/07 03:47,
20061009,12,74,0,20,05/01/07 03:47,
20061009,12,75,187.5,22.5,05/01/07 03:47,
20061009,12,76,33,1345.2,05/01/07 03:47,
20061009,12,77,0,14,05/01/07 03:47,
20061009,12,78,0,20.2,05/01/07 03:47,
20061009,12,79,71,42.5,05/01/07 03:47,
20061009,12,80,0,224,05/01/07 03:47,
20061009,12,81,0,210,05/01/07 03:47,
20061009,12,82,15,0,05/01/07 03:47,
20061009,12,83,0,20,05/01/07 03:47,
20061009,12,84,0,25,05/01/07 03:47,
20061009,12,85,29.9,1850.4,05/01/07 03:47,
20061009,12,86,93.6,0,05/01/07 03:47,
20061009,12,87,22.7,0,05/01/07 03:47,
20061009,12,88,7.6,21,05/01/07 03:47,
20061009,12,89,29.9,33.4,05/01/07 03:47,
20061009,12,90,40,270,05/01/07 03:47,
20061009,12,91,17.4,0,05/01/07 03:47,
20061009,12,92,17.4,0,05/01/07 03:47,
20061009,12,93,8.7,10,05/01/07 03:47,
20061009,12,94,38.7,20,05/01/07 03:47,
20061009,12,95,48,0,05/01/07 03:47,
20061009,12,96,0,400,05/01/07 03:47,
20061009,12,98,0,15,05/01/07 03:47,
20061009,12,99,5,34,05/01/07 03:47,
20061009,12,100,34.5,1318,05/01/07 03:47,
20061009,12,102,69,0,05/01/07 03:47,
20061009,12,103,0,5,05/01/07 03:47,
20061009,12,105,16,0,05/01/07 03:47,
20061009,12,107,0,0,05/01/07 03:47,
20061009,12,109,10,10,05/01/07 03:47,
20061009,12,111,0,25,05/01/07 03:47,
20061009,12,112,40,0,05/01/07 03:47,
20061009,12,119,0,10,05/01/07 03:47,
20061009,12,122,15,0,05/01/07 03:47,
20061009,12,125,49.7,4,05/01/07 03:47,
20061009,12,126,40,0,05/01/07 03:47,
20061009,12,134,2.2,30,05/01/07 03:47,
20061009,12,135,2.2,0,05/01/07 03:47,
20061009,12,141,2.2,0,05/01/07 03:47,
20061009,12,144,15,0,05/01/07 03:47,
20061009,12,147,20,0,05/01/07 03:47,
20061009,12,150,103.5,153,05/01/07 03:47,
20061009,12,151,0,10,05/01/07 03:47,
20061009,12,160,6.6,0,05/01/07 03:47,
20061009,12,169,17.2,0,05/01/07 03:47,
20061009,12,175,7,0,05/01/07 03:47,
20061009,12,180,19.4,0,05/01/07 03:47,
20061009,12,185,10,0,05/01/07 03:47,
20061009,12,190,20,0,05/01/07 03:47,
20061009,12,195,15,0,05/01/07 03:47,
20061009,12,200,87.5,3402,05/01/07 03:47,
20061009,12,203,30,0,05/01/07 03:47,
20061009,12,205,0,2,05/01/07 03:47,
20061009,12,224,30,0,05/01/07 03:47,
20061009,12,225,50,0,05/01/07 03:47,
20061009,12,231,20,50,05/01/07 03:47,
20061009,12,237,20,0,05/01/07 03:47,
20061009,12,240,40,0,05/01/07 03:47,
20061009,12,249,5,0,05/01/07 03:47,
20061009,12,250,78,200,05/01/07 03:47,
20061009,12,254,15,0,05/01/07 03:47,
20061009,12,274,32,0,05/01/07 03:47,
20061009,12,275,30,0,05/01/07 03:47,
20061009,12,300,78.5,15,05/01/07 03:47,
20061009,12,304,30,0,05/01/07 03:47,
20061009,12,313,20,0,05/01/07 03:47,
20061009,12,325,0,100,05/01/07 03:47,
20061009,12,333,0,253.4,05/01/07 03:47,
20061009,12,349,10,0,05/01/07 03:47,
20061009,12,350,61,20,05/01/07 03:47,
20061009,12,360,45,0,05/01/07 03:47,
20061009,12,374,15,0,05/01/07 03:47,
20061009,12,375,22,0,05/01/07 03:47,
20061009,12,376,2.2,0,05/01/07 03:47,
20061009,12,400,14,0,05/01/07 03:47,
20061009,12,425,4,0,05/01/07 03:47,
20061009,12,432,30,0,05/01/07 03:47,
20061009,12,438,48,0,05/01/07 03:47,
20061009,12,449,8,0,05/01/07 03:47,
20061009,12,450,10,0,05/01/07 03:47,
20061009,12,469,15,0,05/01/07 03:47,
20061009,12,473,30,0,05/01/07 03:47,
20061009,12,475,2,0,05/01/07 03:47,
20061009,12,490,25,0,05/01/07 03:47,
20061009,12,500,0,210,05/01/07 03:47,
20061009,12,518,30,0,05/01/07 03:47,
20061009,12,524,7,0,05/01/07 03:47,
20061009,12,550,22,0,05/01/07 03:47,
20061009,12,586,25,0,05/01/07 03:47,
20061009,12,600,45,0,05/01/07 03:47,
20061009,12,619,8,0,05/01/07 03:47,
20061009,12,800,10,0,05/01/07 03:47,
20061009,12,810,25,0,05/01/07 03:47,
20061009,12,875,20,0,05/01/07 03:47,
20061009,12,900,30,0,05/01/07 03:47,
20061009,12,966,15,0,05/01/07 03:47,
20061009,12,999,60,3898.4,05/01/07 03:47,
20061009,12,1000,0,855,05/01/07 03:47,
20061009,13,-550,0,25,05/01/07 03:47,
20061009,13,-400,0,40,05/01/07 03:47,
20061009,13,-200,0,2,05/01/07 03:47,
20061009,13,-150,0,1,05/01/07 03:47,
20061009,13,-125,0,9.7,05/01/07 03:47,
20061009,13,-100,0,2,05/01/07 03:47,
20061009,13,-75,0,16,05/01/07 03:47,
20061009,13,-70,0,10,05/01/07 03:47,
20061009,13,-65,0,6.6,05/01/07 03:47,
20061009,13,-56,0,10,05/01/07 03:47,
20061009,13,-53,0,25,05/01/07 03:47,
20061009,13,-50,0,56,05/01/07 03:47,
20061009,13,-47,0,1,05/01/07 03:47,
20061009,13,-38,0,45,05/01/07 03:47,
20061009,13,-35,0,15,05/01/07 03:47,
20061009,13,-30,0,52,05/01/07 03:47,
20061009,13,-25,0,21,05/01/07 03:47,
20061009,13,-24,0,20,05/01/07 03:47,
20061009,13,-20,0,25,05/01/07 03:47,
20061009,13,-19,20,0,05/01/07 03:47,
20061009,13,-16,0,15,05/01/07 03:47,
20061009,13,-15,0,50,05/01/07 03:47,
20061009,13,-14,20,20,05/01/07 03:47,
20061009,13,-13,0,8,05/01/07 03:47,
20061009,13,-12,0,8,05/01/07 03:47,
20061009,13,-10,0,4.4,05/01/07 03:47,
20061009,13,-7,0,30,05/01/07 03:47,
20061009,13,-5,0,1,05/01/07 03:47,
20061009,13,-4,0,20,05/01/07 03:47,
20061009,13,-3,0,40,05/01/07 03:47,
20061009,13,-1,0,15,05/01/07 03:47,
20061009,13,0,11425,5.6,05/01/07 03:47,
20061009,13,1,2742,30,05/01/07 03:47,
20061009,13,3,0,2.9,05/01/07 03:47,
20061009,13,5,40,75,05/01/07 03:47,
20061009,13,6,10,20,05/01/07 03:47,
20061009,13,8,0,85,05/01/07 03:47,
20061009,13,9,0,35,05/01/07 03:47,
20061009,13,10,705,45,05/01/07 03:47,
20061009,13,11,10,0,05/01/07 03:47,
20061009,13,12,0,44,05/01/07 03:47,
20061009,13,13,0,40,05/01/07 03:47,
20061009,13,15,10,235,05/01/07 03:47,
20061009,13,16,30,110,05/01/07 03:47,
20061009,13,18,0,201.1,05/01/07 03:47,
20061009,13,20,215,175,05/01/07 03:47,
20061009,13,21,65.2,195,05/01/07 03:47,
20061009,13,22,.2,172.7,05/01/07 03:47,
20061009,13,23,7,85,05/01/07 03:47,
20061009,13,24,20,90,05/01/07 03:47,
20061009,13,25,4,180,05/01/07 03:47,
20061009,13,26,15,202,05/01/07 03:47,
20061009,13,27,0,120.9,05/01/07 03:47,
20061009,13,28,.2,238.7,05/01/07 03:47,
20061009,13,29,25,214,05/01/07 03:47,
20061009,13,30,61,176.1,05/01/07 03:47,
20061009,13,31,37,258.1,05/01/07 03:47,
20061009,13,32,24,424,05/01/07 03:47,
20061009,13,33,50,192.6,05/01/07 03:47,
20061009,13,34,25,548.6,05/01/07 03:47,
20061009,13,35,18,866,05/01/07 03:47,
20061009,13,36,10,644.7,05/01/07 03:47,
20061009,13,37,198,343,05/01/07 03:47,
20061009,13,38,18,424,05/01/07 03:47,
20061009,13,39,4,540,05/01/07 03:47,
20061009,13,40,62,616,05/01/07 03:47,
20061009,13,41,50,475,05/01/07 03:47,
20061009,13,42,28.5,558.5,05/01/07 03:47,
20061009,13,43,0,290,05/01/07 03:47,
20061009,13,44,75,150,05/01/07 03:47,
20061009,13,45,97.5,729,05/01/07 03:47,
20061009,13,46,199.4,15,05/01/07 03:47,
20061009,13,47,100,100,05/01/07 03:47,
20061009,13,48,320,437,05/01/07 03:47,
20061009,13,49,241.3,170,05/01/07 03:47,
20061009,13,50,434.8,94.6,05/01/07 03:47,
20061009,13,51,305.1,40,05/01/07 03:47,
20061009,13,52,380.3,78,05/01/07 03:47,
20061009,13,53,235,92,05/01/07 03:47,
20061009,13,54,15,13,05/01/07 03:47,
20061009,13,55,788.4,124,05/01/07 03:47,
20061009,13,56,211.1,13,05/01/07 03:47,
20061009,13,57,30,30,05/01/07 03:47,
20061009,13,58,288.2,40,05/01/07 03:47,
20061009,13,59,81.4,100,05/01/07 03:47,
20061009,13,60,500.3,9,05/01/07 03:47,
20061009,13,61,276.4,10,05/01/07 03:47,
20061009,13,62,96.1,0,05/01/07 03:47,
20061009,13,63,74.6,35,05/01/07 03:47,
20061009,13,64,33.8,0,05/01/07 03:47,
20061009,13,65,97,35,05/01/07 03:47,
20061009,13,66,98.3,5,05/01/07 03:47,
20061009,13,67,51.3,0,05/01/07 03:47,
20061009,13,68,222.6,30,05/01/07 03:47,
20061009,13,69,238.1,25.2,05/01/07 03:47,
20061009,13,70,102.6,40,05/01/07 03:47,
20061009,13,71,74,20.6,05/01/07 03:47,
20061009,13,72,61.5,0,05/01/07 03:47,
20061009,13,73,14.8,20.2,05/01/07 03:47,
20061009,13,75,197.9,22.5,05/01/07 03:47,
20061009,13,76,128,42.5,05/01/07 03:47,
20061009,13,77,0,14,05/01/07 03:47,
20061009,13,78,0,1345,05/01/07 03:47,
20061009,13,79,2,.2,05/01/07 03:47,
20061009,13,80,0,224.2,05/01/07 03:47,
20061009,13,81,8,235,05/01/07 03:47,
20061009,13,82,22.5,0,05/01/07 03:47,
20061009,13,83,0,20,05/01/07 03:47,
20061009,13,85,8,1650.4,05/01/07 03:47,
