BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101003,13,44,226.4,35,03/01/11 01:46,
20101003,13,45,203,103,03/01/11 01:46,
20101003,13,46,5.9,10,03/01/11 01:46,
20101003,13,47,218.6,0,03/01/11 01:46,
20101003,13,48,169.2,151.2,03/01/11 01:46,
20101003,13,49,41,104,03/01/11 01:46,
20101003,13,50,247,259.9,03/01/11 01:46,
20101003,13,51,44.4,15,03/01/11 01:46,
20101003,13,52,91.4,0,03/01/11 01:46,
20101003,13,53,351,13.5,03/01/11 01:46,
20101003,13,54,221.3,6,03/01/11 01:46,
20101003,13,55,235.1,286,03/01/11 01:46,
20101003,13,56,76.8,25,03/01/11 01:46,
20101003,13,57,431.5,300,03/01/11 01:46,
20101003,13,58,130.3,15,03/01/11 01:46,
20101003,13,59,140.2,.5,03/01/11 01:46,
20101003,13,60,170.6,5,03/01/11 01:46,
20101003,13,61,229.2,2,03/01/11 01:46,
20101003,13,62,73.2,15.5,03/01/11 01:46,
20101003,13,63,46.8,0,03/01/11 01:46,
20101003,13,64,193.5,4,03/01/11 01:46,
20101003,13,65,141.8,21,03/01/11 01:46,
20101003,13,66,25.7,221.4,03/01/11 01:46,
20101003,13,67,67.9,0,03/01/11 01:46,
20101003,13,68,104.6,47.3,03/01/11 01:46,
20101003,13,69,310.2,3,03/01/11 01:46,
20101003,13,70,114.9,19.8,03/01/11 01:46,
20101003,13,71,62.8,25,03/01/11 01:46,
20101003,13,72,60.4,20.6,03/01/11 01:46,
20101003,13,73,24.9,28.4,03/01/11 01:46,
20101003,13,74,187.4,15,03/01/11 01:46,
20101003,13,75,19,209.8,03/01/11 01:46,
20101003,13,76,142.3,15.9,03/01/11 01:46,
20101003,13,77,40.9,3.8,03/01/11 01:46,
20101003,13,78,34.4,29.2,03/01/11 01:46,
20101003,13,79,30.4,0,03/01/11 01:46,
20101003,13,80,65.3,5,03/01/11 01:46,
20101003,13,81,114.6,0,03/01/11 01:46,
20101003,13,82,61.5,0,03/01/11 01:46,
20101003,13,83,71.6,11.7,03/01/11 01:46,
20101003,13,84,29.9,0,03/01/11 01:46,
20101003,13,85,27.7,5,03/01/11 01:46,
20101003,13,86,35.6,0,03/01/11 01:46,
20101003,13,87,54.2,.5,03/01/11 01:46,
20101003,13,88,60.8,0,03/01/11 01:46,
20101003,13,89,3.6,102,03/01/11 01:46,
20101003,13,90,29.3,0,03/01/11 01:46,
20101003,13,91,93.2,25,03/01/11 01:46,
20101003,13,92,43.8,0,03/01/11 01:46,
20101003,13,93,70,0,03/01/11 01:46,
20101003,13,94,106,0,03/01/11 01:46,
20101003,13,95,117.6,0,03/01/11 01:46,
20101003,13,96,29,0,03/01/11 01:46,
20101003,13,97,1.9,0,03/01/11 01:46,
20101003,13,98,29.5,0,03/01/11 01:46,
20101003,13,99,28.4,0,03/01/11 01:46,
20101003,13,100,50.6,212,03/01/11 01:46,
20101003,13,101,46.6,0,03/01/11 01:46,
20101003,13,102,18.6,.5,03/01/11 01:46,
20101003,13,103,29.4,0,03/01/11 01:46,
20101003,13,104,74.7,.5,03/01/11 01:46,
20101003,13,105,56.2,3.5,03/01/11 01:46,
20101003,13,106,0,.5,03/01/11 01:46,
20101003,13,107,7,0,03/01/11 01:46,
20101003,13,108,4.2,0,03/01/11 01:46,
20101003,13,109,34.7,0,03/01/11 01:46,
20101003,13,110,67.4,1.5,03/01/11 01:46,
20101003,13,111,8.6,0,03/01/11 01:46,
20101003,13,112,15,4,03/01/11 01:46,
20101003,13,113,51.3,0,03/01/11 01:46,
20101003,13,114,0,2,03/01/11 01:46,
20101003,13,116,56.2,0,03/01/11 01:46,
20101003,13,117,24.6,0,03/01/11 01:46,
20101003,13,118,37.5,0,03/01/11 01:46,
20101003,13,119,9.1,0,03/01/11 01:46,
20101003,13,121,20.3,0,03/01/11 01:46,
20101003,13,122,8.8,0,03/01/11 01:46,
20101003,13,124,45.8,0,03/01/11 01:46,
20101003,13,125,55.9,0,03/01/11 01:46,
20101003,13,126,86,0,03/01/11 01:46,
20101003,13,128,18.3,0,03/01/11 01:46,
20101003,13,129,45.2,0,03/01/11 01:46,
20101003,13,130,31.7,0,03/01/11 01:46,
20101003,13,131,46.6,0,03/01/11 01:46,
20101003,13,134,14.9,0,03/01/11 01:46,
20101003,13,135,12.9,0,03/01/11 01:46,
20101003,13,137,24.6,0,03/01/11 01:46,
20101003,13,139,12.5,0,03/01/11 01:46,
20101003,13,140,0,15,03/01/11 01:46,
20101003,13,143,12.3,0,03/01/11 01:46,
20101003,13,144,24.6,0,03/01/11 01:46,
20101003,13,145,5.6,0,03/01/11 01:46,
20101003,13,146,34.1,0,03/01/11 01:46,
20101003,13,147,40.1,0,03/01/11 01:46,
20101003,13,149,23.8,0,03/01/11 01:46,
20101003,13,150,6.3,1632,03/01/11 01:46,
20101003,13,151,71.2,0,03/01/11 01:46,
20101003,13,152,10.3,0,03/01/11 01:46,
20101003,13,153,19.9,0,03/01/11 01:46,
20101003,13,155,4,0,03/01/11 01:46,
20101003,13,158,24.6,0,03/01/11 01:46,
20101003,13,159,3.9,0,03/01/11 01:46,
20101003,13,160,4.1,0,03/01/11 01:46,
20101003,13,162,11.6,0,03/01/11 01:46,
20101003,13,165,36.5,0,03/01/11 01:46,
20101003,13,166,34.1,0,03/01/11 01:46,
20101003,13,169,9.4,0,03/01/11 01:46,
20101003,13,170,10.3,0,03/01/11 01:46,
20101003,13,171,55.2,0,03/01/11 01:46,
20101003,13,172,13.8,0,03/01/11 01:46,
20101003,13,176,11.3,0,03/01/11 01:46,
20101003,13,178,3.9,0,03/01/11 01:46,
20101003,13,180,2,0,03/01/11 01:46,
20101003,13,184,10,0,03/01/11 01:46,
20101003,13,185,15.7,0,03/01/11 01:46,
20101003,13,186,5.6,0,03/01/11 01:46,
20101003,13,187,34.1,0,03/01/11 01:46,
20101003,13,192,46.6,0,03/01/11 01:46,
20101003,13,193,13.6,0,03/01/11 01:46,
20101003,13,199,1,0,03/01/11 01:46,
20101003,13,200,14.3,113,03/01/11 01:46,
20101003,13,202,3.7,0,03/01/11 01:46,
20101003,13,205,4,0,03/01/11 01:46,
20101003,13,208,11.6,0,03/01/11 01:46,
20101003,13,210,4.1,0,03/01/11 01:46,
20101003,13,214,15,0,03/01/11 01:46,
20101003,13,216,13.6,0,03/01/11 01:46,
20101003,13,220,5,0,03/01/11 01:46,
20101003,13,224,15,0,03/01/11 01:46,
20101003,13,229,15,0,03/01/11 01:46,
20101003,13,240,10,0,03/01/11 01:46,
20101003,13,243,4,0,03/01/11 01:46,
20101003,13,250,0,801,03/01/11 01:46,
20101003,13,299,2,0,03/01/11 01:46,
20101003,13,300,88,379,03/01/11 01:46,
20101003,13,314,0,2,03/01/11 01:46,
20101003,13,317,2,0,03/01/11 01:46,
20101003,13,324,9,0,03/01/11 01:46,
20101003,13,335,0,6.5,03/01/11 01:46,
20101003,13,349,3,0,03/01/11 01:46,
20101003,13,374,4,0,03/01/11 01:46,
20101003,13,399,3,0,03/01/11 01:46,
20101003,13,400,3,179,03/01/11 01:46,
20101003,13,420,4,0,03/01/11 01:46,
20101003,13,424,4,0,03/01/11 01:46,
20101003,13,449,6,0,03/01/11 01:46,
20101003,13,475,10,0,03/01/11 01:46,
20101003,13,499,3,0,03/01/11 01:46,
20101003,13,500,5,6,03/01/11 01:46,
20101003,13,549,5,0,03/01/11 01:46,
20101003,13,550,6,0,03/01/11 01:46,
20101003,13,598,5,0,03/01/11 01:46,
20101003,13,599,3,0,03/01/11 01:46,
20101003,13,600,18,0,03/01/11 01:46,
20101003,13,649,2,0,03/01/11 01:46,
20101003,13,749,3,0,03/01/11 01:46,
20101003,13,800,0,1037,03/01/11 01:46,
20101003,13,849,1,0,03/01/11 01:46,
20101003,13,999,3,6361.9,03/01/11 01:46,
20101003,13,1000,0,60,03/01/11 01:46,
20101003,14,-999,0,2,03/01/11 01:46,
20101003,14,-975,0,4,03/01/11 01:46,
20101003,14,-899,0,1,03/01/11 01:46,
20101003,14,-850,0,3,03/01/11 01:46,
20101003,14,-799,0,2,03/01/11 01:46,
20101003,14,-725,0,2,03/01/11 01:46,
20101003,14,-600,0,1,03/01/11 01:46,
20101003,14,-599,0,1,03/01/11 01:46,
20101003,14,-500,0,4,03/01/11 01:46,
20101003,14,-499,0,2,03/01/11 01:46,
20101003,14,-450,0,3,03/01/11 01:46,
20101003,14,-399,0,2,03/01/11 01:46,
20101003,14,-325,0,2,03/01/11 01:46,
20101003,14,-299,0,1,03/01/11 01:46,
20101003,14,-263,6.5,0,03/01/11 01:46,
20101003,14,-200,248,1,03/01/11 01:46,
20101003,14,-199,0,17,03/01/11 01:46,
20101003,14,-149,0,21,03/01/11 01:46,
20101003,14,-144,6,0,03/01/11 01:46,
20101003,14,-140,0,4,03/01/11 01:46,
20101003,14,-136,0,8,03/01/11 01:46,
20101003,14,-125,2,0,03/01/11 01:46,
20101003,14,-124,0,8,03/01/11 01:46,
20101003,14,-119,0,8,03/01/11 01:46,
20101003,14,-116,0,6.1,03/01/11 01:46,
20101003,14,-110,0,4,03/01/11 01:46,
20101003,14,-102,0,8,03/01/11 01:46,
20101003,14,-101,.5,0,03/01/11 01:46,
20101003,14,-100,0,30,03/01/11 01:46,
20101003,14,-99,0,16,03/01/11 01:46,
20101003,14,-86,0,6.1,03/01/11 01:46,
20101003,14,-77,25,0,03/01/11 01:46,
20101003,14,-75,15,4.6,03/01/11 01:46,
20101003,14,-74,0,13.4,03/01/11 01:46,
20101003,14,-73,0,2.2,03/01/11 01:46,
20101003,14,-71,0,7,03/01/11 01:46,
20101003,14,-70,0,4,03/01/11 01:46,
20101003,14,-65,0,15,03/01/11 01:46,
20101003,14,-62,0,7,03/01/11 01:46,
20101003,14,-60,0,20,03/01/11 01:46,
20101003,14,-59,0,28,03/01/11 01:46,
20101003,14,-57,0,5.4,03/01/11 01:46,
20101003,14,-53,25,0,03/01/11 01:46,
20101003,14,-52,0,1.2,03/01/11 01:46,
20101003,14,-51,.5,0,03/01/11 01:46,
20101003,14,-50,0,54.3,03/01/11 01:46,
20101003,14,-49,0,10,03/01/11 01:46,
20101003,14,-44,0,4.6,03/01/11 01:46,
20101003,14,-42,0,8.4,03/01/11 01:46,
20101003,14,-41,0,21.5,03/01/11 01:46,
20101003,14,-40,0,9.1,03/01/11 01:46,
20101003,14,-34,0,4.1,03/01/11 01:46,
20101003,14,-31,.5,10,03/01/11 01:46,
20101003,14,-30,0,13,03/01/11 01:46,
20101003,14,-29,0,2,03/01/11 01:46,
20101003,14,-28,0,3.5,03/01/11 01:46,
20101003,14,-27,0,10.5,03/01/11 01:46,
20101003,14,-26,1.5,0,03/01/11 01:46,
20101003,14,-24,0,4,03/01/11 01:46,
20101003,14,-23,0,21.5,03/01/11 01:46,
20101003,14,-20,0,7,03/01/11 01:46,
20101003,14,-17,0,2.5,03/01/11 01:46,
20101003,14,-16,0,3.5,03/01/11 01:46,
20101003,14,-15,175.3,20.9,03/01/11 01:46,
20101003,14,-14,176,4.6,03/01/11 01:46,
20101003,14,-11,0,29.5,03/01/11 01:46,
20101003,14,-10,0,56.6,03/01/11 01:46,
20101003,14,-9,0,9.1,03/01/11 01:46,
20101003,14,-8,142,7.6,03/01/11 01:46,
20101003,14,-7,0,6.5,03/01/11 01:46,
20101003,14,-6,3,2.8,03/01/11 01:46,
20101003,14,-5,4.5,9.4,03/01/11 01:46,
20101003,14,-4,0,16.3,03/01/11 01:46,
20101003,14,-3,115.3,26.5,03/01/11 01:46,
20101003,14,-2,148.6,10.1,03/01/11 01:46,
20101003,14,-1,55.6,58.2,03/01/11 01:46,
20101003,14,0,4208.4,86.1,03/01/11 01:46,
20101003,14,1,672.5,61.4,03/01/11 01:46,
20101003,14,2,1.5,49.8,03/01/11 01:46,
20101003,14,3,1.5,0,03/01/11 01:46,
20101003,14,4,45.8,25.6,03/01/11 01:46,
20101003,14,5,733.6,90.8,03/01/11 01:46,
20101003,14,6,17.2,70.6,03/01/11 01:46,
20101003,14,7,296.2,66.4,03/01/11 01:46,
20101003,14,8,28,57,03/01/11 01:46,
20101003,14,9,0,57.3,03/01/11 01:46,
20101003,14,10,255.4,92,03/01/11 01:46,
20101003,14,11,0,44.1,03/01/11 01:46,
20101003,14,12,0,30.3,03/01/11 01:46,
20101003,14,13,0,55.6,03/01/11 01:46,
20101003,14,14,14,97.2,03/01/11 01:46,
20101003,14,15,335.7,39.6,03/01/11 01:46,
20101003,14,16,0,69.1,03/01/11 01:46,
20101003,14,17,3,78.7,03/01/11 01:46,
20101003,14,18,52.2,100.3,03/01/11 01:46,
20101003,14,19,0,37.9,03/01/11 01:46,
20101003,14,20,80.7,79.5,03/01/11 01:46,
20101003,14,21,108.2,64.8,03/01/11 01:46,
20101003,14,22,221.2,71.7,03/01/11 01:46,
20101003,14,23,6.1,64.2,03/01/11 01:46,
20101003,14,24,128.7,274.7,03/01/11 01:46,
20101003,14,25,65.8,140.6,03/01/11 01:46,
20101003,14,26,83.2,486.4,03/01/11 01:46,
20101003,14,27,18,654.9,03/01/11 01:46,
20101003,14,28,396,384,03/01/11 01:46,
20101003,14,29,344,22,03/01/11 01:46,
20101003,14,30,432.2,262,03/01/11 01:46,
20101003,14,31,420,152.8,03/01/11 01:46,
20101003,14,32,434.3,275,03/01/11 01:46,
20101003,14,33,1,60,03/01/11 01:46,
20101003,14,34,46,178,03/01/11 01:46,
20101003,14,35,87.5,18.1,03/01/11 01:46,
20101003,14,36,13.5,61,03/01/11 01:46,
20101003,14,37,328,151,03/01/11 01:46,
20101003,14,38,46.6,98,03/01/11 01:46,
20101003,14,39,72,87.6,03/01/11 01:46,
20101003,14,40,211,192.3,03/01/11 01:46,
20101003,14,41,360,242,03/01/11 01:46,
20101003,14,42,324,265,03/01/11 01:46,
20101003,14,43,211,59.9,03/01/11 01:46,
20101003,14,44,275.2,20,03/01/11 01:46,
20101003,14,45,104,5,03/01/11 01:46,
20101003,14,46,157,85,03/01/11 01:46,
20101003,14,47,38.7,20,03/01/11 01:46,
20101003,14,48,154.4,138.5,03/01/11 01:46,
20101003,14,49,105.6,64,03/01/11 01:46,
20101003,14,50,49.7,105,03/01/11 01:46,
20101003,14,51,240.2,20,03/01/11 01:46,
20101003,14,52,107.3,149.3,03/01/11 01:46,
20101003,14,53,187.1,14.8,03/01/11 01:46,
20101003,14,54,166.8,6,03/01/11 01:46,
20101003,14,55,200.9,16.3,03/01/11 01:46,
20101003,14,56,214.6,0,03/01/11 01:46,
20101003,14,57,161.4,591,03/01/11 01:46,
20101003,14,58,189.7,0,03/01/11 01:46,
20101003,14,59,95.7,0,03/01/11 01:46,
20101003,14,60,235.2,25,03/01/11 01:46,
20101003,14,61,270.8,7,03/01/11 01:46,
20101003,14,62,17,4,03/01/11 01:46,
20101003,14,63,24.2,0,03/01/11 01:46,
20101003,14,64,156.5,0,03/01/11 01:46,
20101003,14,65,144,12.4,03/01/11 01:46,
20101003,14,66,55.2,0,03/01/11 01:46,
20101003,14,67,13.6,241.2,03/01/11 01:46,
20101003,14,68,112.9,0,03/01/11 01:46,
20101003,14,69,30.9,45.8,03/01/11 01:46,
20101003,14,70,313.3,9.8,03/01/11 01:46,
20101003,14,71,50.1,44.6,03/01/11 01:46,
20101003,14,72,35.5,5,03/01/11 01:46,
20101003,14,73,50.9,40,03/01/11 01:46,
20101003,14,74,17.8,21,03/01/11 01:46,
20101003,14,75,136.2,268.9,03/01/11 01:46,
20101003,14,76,2.6,4,03/01/11 01:46,
20101003,14,77,47.3,93.3,03/01/11 01:46,
20101003,14,78,102.2,10.4,03/01/11 01:46,
20101003,14,79,39.6,0,03/01/11 01:46,
20101003,14,80,14.7,3.8,03/01/11 01:46,
20101003,14,81,103.1,4.4,03/01/11 01:46,
20101003,14,82,89.3,0,03/01/11 01:46,
20101003,14,83,34,0,03/01/11 01:46,
20101003,14,84,62.1,0,03/01/11 01:46,
20101003,14,85,38.4,5,03/01/11 01:46,
20101003,14,86,20.6,0,03/01/11 01:46,
20101003,14,87,10.5,2,03/01/11 01:46,
20101003,14,88,24.9,5,03/01/11 01:46,
20101003,14,89,42.7,100,03/01/11 01:46,
20101003,14,90,40.1,2.4,03/01/11 01:46,
20101003,14,91,40.5,25,03/01/11 01:46,
20101003,14,92,11.4,0,03/01/11 01:46,
20101003,14,93,6.9,0,03/01/11 01:46,
20101003,14,94,37.9,0,03/01/11 01:46,
20101003,14,95,122.4,1.7,03/01/11 01:46,
20101003,14,96,16.2,0,03/01/11 01:46,
20101003,14,97,21.9,0,03/01/11 01:46,
20101003,14,98,27.2,0,03/01/11 01:46,
20101003,14,99,11.2,212,03/01/11 01:46,
20101003,14,100,8.5,0,03/01/11 01:46,
20101003,14,101,12.3,0,03/01/11 01:46,
20101003,14,102,38.3,0,03/01/11 01:46,
20101003,14,103,32.8,0,03/01/11 01:46,
20101003,14,104,3.9,0,03/01/11 01:46,
20101003,14,105,34.9,3,03/01/11 01:46,
20101003,14,106,33.8,0,03/01/11 01:46,
20101003,14,107,18.1,0,03/01/11 01:46,
20101003,14,108,21.7,0,03/01/11 01:46,
20101003,14,109,4.2,0,03/01/11 01:46,
20101003,14,110,5.5,1,03/01/11 01:46,
20101003,14,111,18.4,0,03/01/11 01:46,
20101003,14,112,32.8,4,03/01/11 01:46,
20101003,14,113,24.8,2,03/01/11 01:46,
20101003,14,114,9,0,03/01/11 01:46,
20101003,14,115,30.7,0,03/01/11 01:46,
20101003,14,118,5.8,0,03/01/11 01:46,
20101003,14,119,53.6,0,03/01/11 01:46,
20101003,14,121,28,0,03/01/11 01:46,
20101003,14,123,12.2,0,03/01/11 01:46,
20101003,14,124,16.3,0,03/01/11 01:46,
20101003,14,125,54.6,0,03/01/11 01:46,
20101003,14,126,26.7,0,03/01/11 01:46,
20101003,14,127,15.6,0,03/01/11 01:46,
20101003,14,128,30.1,0,03/01/11 01:46,
20101003,14,129,23.5,0,03/01/11 01:46,
20101003,14,130,15,0,03/01/11 01:46,
20101003,14,131,9.4,0,03/01/11 01:46,
20101003,14,132,36.2,0,03/01/11 01:46,
20101003,14,134,28,0,03/01/11 01:46,
20101003,14,136,3.8,0,03/01/11 01:46,
20101003,14,137,14.9,0,03/01/11 01:46,
20101003,14,139,24.6,0,03/01/11 01:46,
20101003,14,141,2.2,0,03/01/11 01:46,
20101003,14,142,5.3,0,03/01/11 01:46,
20101003,14,144,7.4,0,03/01/11 01:46,
20101003,14,146,27.9,0,03/01/11 01:46,
20101003,14,148,31.5,0,03/01/11 01:46,
20101003,14,149,23.1,0,03/01/11 01:46,
20101003,14,150,0,1632,03/01/11 01:46,
20101003,14,151,8.3,0,03/01/11 01:46,
20101003,14,152,3.8,0,03/01/11 01:46,
20101003,14,153,24.6,0,03/01/11 01:46,
20101003,14,154,28,0,03/01/11 01:46,
20101003,14,155,18.1,0,03/01/11 01:46,
20101003,14,159,24.6,0,03/01/11 01:46,
20101003,14,160,2.3,0,03/01/11 01:46,
20101003,14,162,2.4,0,03/01/11 01:46,
20101003,14,165,6.9,15,03/01/11 01:46,
20101003,14,167,21.9,0,03/01/11 01:46,
20101003,14,169,20.5,0,03/01/11 01:46,
20101003,14,170,4,0,03/01/11 01:46,
20101003,14,171,5.6,0,03/01/11 01:46,
20101003,14,172,6.2,0,03/01/11 01:46,
20101003,14,174,41.4,0,03/01/11 01:46,
20101003,14,178,6.8,0,03/01/11 01:46,
20101003,14,180,4.3,0,03/01/11 01:46,
20101003,14,187,2.4,0,03/01/11 01:46,
20101003,14,188,10.2,0,03/01/11 01:46,
20101003,14,189,20.5,0,03/01/11 01:46,
20101003,14,194,28,0,03/01/11 01:46,
20101003,14,195,8.2,0,03/01/11 01:46,
20101003,14,198,0,113,03/01/11 01:46,
20101003,14,199,1,0,03/01/11 01:46,
20101003,14,200,7,0,03/01/11 01:46,
20101003,14,202,6.8,0,03/01/11 01:46,
20101003,14,204,10,0,03/01/11 01:46,
20101003,14,205,2.2,0,03/01/11 01:46,
20101003,14,210,6.9,0,03/01/11 01:46,
20101003,14,212,2.4,0,03/01/11 01:46,
20101003,14,214,15,0,03/01/11 01:46,
20101003,14,218,8.2,0,03/01/11 01:46,
20101003,14,220,5,0,03/01/11 01:46,
20101003,14,224,15,0,03/01/11 01:46,
20101003,14,229,15,0,03/01/11 01:46,
20101003,14,240,10,0,03/01/11 01:46,
20101003,14,250,0,801,03/01/11 01:46,
20101003,14,299,2,0,03/01/11 01:46,
20101003,14,300,88,379,03/01/11 01:46,
20101003,14,317,2,0,03/01/11 01:46,
20101003,14,324,9,0,03/01/11 01:46,
20101003,14,337,0,6.5,03/01/11 01:46,
20101003,14,349,3,0,03/01/11 01:46,
20101003,14,374,4,0,03/01/11 01:46,
20101003,14,399,3,0,03/01/11 01:46,
20101003,14,400,3,0,03/01/11 01:46,
20101003,14,420,4,0,03/01/11 01:46,
20101003,14,424,4,0,03/01/11 01:46,
20101003,14,441,0,8,03/01/11 01:46,
20101003,14,449,6,0,03/01/11 01:46,
20101003,14,475,10,0,03/01/11 01:46,
20101003,14,499,3,0,03/01/11 01:46,
20101003,14,500,5,6,03/01/11 01:46,
20101003,14,549,5,0,03/01/11 01:46,
20101003,14,550,6,0,03/01/11 01:46,
20101003,14,598,5,0,03/01/11 01:46,
20101003,14,599,3,0,03/01/11 01:46,
20101003,14,600,18,0,03/01/11 01:46,
20101003,14,649,2,0,03/01/11 01:46,
20101003,14,749,3,0,03/01/11 01:46,
20101003,14,800,0,1040,03/01/11 01:46,
20101003,14,849,1,0,03/01/11 01:46,
20101003,14,999,3,6344.7,03/01/11 01:46,
20101003,14,1000,0,60,03/01/11 01:46,
20101003,15,-999,0,2,03/01/11 01:46,
20101003,15,-975,0,4,03/01/11 01:46,
20101003,15,-899,0,1,03/01/11 01:46,
20101003,15,-850,0,3,03/01/11 01:46,
20101003,15,-799,0,2,03/01/11 01:46,
20101003,15,-725,0,2,03/01/11 01:46,
20101003,15,-600,0,1,03/01/11 01:46,
20101003,15,-599,0,1,03/01/11 01:46,
20101003,15,-500,0,4,03/01/11 01:46,
20101003,15,-499,0,2,03/01/11 01:46,
20101003,15,-450,0,3,03/01/11 01:46,
20101003,15,-399,0,2,03/01/11 01:46,
20101003,15,-347,4,0,03/01/11 01:46,
20101003,15,-325,0,2,03/01/11 01:46,
20101003,15,-299,0,1,03/01/11 01:46,
20101003,15,-262,6.5,0,03/01/11 01:46,
20101003,15,-200,248,1,03/01/11 01:46,
20101003,15,-199,0,17,03/01/11 01:46,
20101003,15,-149,0,21,03/01/11 01:46,
20101003,15,-141,0,4,03/01/11 01:46,
20101003,15,-137,4,0,03/01/11 01:46,
20101003,15,-135,0,8,03/01/11 01:46,
20101003,15,-124,0,8,03/01/11 01:46,
20101003,15,-118,0,8,03/01/11 01:46,
20101003,15,-115,0,6.1,03/01/11 01:46,
20101003,15,-111,0,4,03/01/11 01:46,
20101003,15,-102,0,8,03/01/11 01:46,
20101003,15,-101,.5,0,03/01/11 01:46,
20101003,15,-100,0,30,03/01/11 01:46,
20101003,15,-99,0,16,03/01/11 01:46,
20101003,15,-85,0,6.1,03/01/11 01:46,
20101003,15,-77,25,0,03/01/11 01:46,
20101003,15,-75,15,0,03/01/11 01:46,
20101003,15,-74,0,12.6,03/01/11 01:46,
20101003,15,-73,0,5.4,03/01/11 01:46,
20101003,15,-72,0,2.2,03/01/11 01:46,
20101003,15,-71,0,11,03/01/11 01:46,
20101003,15,-65,0,15,03/01/11 01:46,
20101003,15,-61,0,7,03/01/11 01:46,
20101003,15,-60,0,20,03/01/11 01:46,
20101003,15,-58,0,28,03/01/11 01:46,
20101003,15,-56,0,5.4,03/01/11 01:46,
20101003,15,-53,25,0,03/01/11 01:46,
20101003,15,-51,.5,1.2,03/01/11 01:46,
20101003,15,-50,0,50,03/01/11 01:46,
20101003,15,-49,0,14.3,03/01/11 01:46,
20101003,15,-43,0,4.6,03/01/11 01:46,
20101003,15,-41,0,8.4,03/01/11 01:46,
20101003,15,-40,1.7,30.6,03/01/11 01:46,
20101003,15,-34,0,10,03/01/11 01:46,
20101003,15,-33,0,4.1,03/01/11 01:46,
20101003,15,-31,.5,9,03/01/11 01:46,
20101003,15,-30,0,4,03/01/11 01:46,
20101003,15,-29,0,2,03/01/11 01:46,
20101003,15,-27,0,7.6,03/01/11 01:46,
20101003,15,-26,1.5,6.4,03/01/11 01:46,
20101003,15,-25,6.8,0,03/01/11 01:46,
20101003,15,-24,0,4,03/01/11 01:46,
20101003,15,-22,0,21.5,03/01/11 01:46,
20101003,15,-20,0,7,03/01/11 01:46,
20101003,15,-16,0,6,03/01/11 01:46,
20101003,15,-15,425,0,03/01/11 01:46,
20101003,15,-14,242,25.5,03/01/11 01:46,
20101003,15,-11,0,3,03/01/11 01:46,
20101003,15,-10,0,58.1,03/01/11 01:46,
20101003,15,-9,0,45,03/01/11 01:46,
20101003,15,-8,3,9.1,03/01/11 01:46,
20101003,15,-7,142,7.6,03/01/11 01:46,
20101003,15,-6,0,9.3,03/01/11 01:46,
20101003,15,-5,0,9,03/01/11 01:46,
20101003,15,-4,0,.4,03/01/11 01:46,
20101003,15,-3,22.4,16.3,03/01/11 01:46,
20101003,15,-2,288.9,31.5,03/01/11 01:46,
20101003,15,-1,36.6,37.4,03/01/11 01:46,
20101003,15,0,4209.5,115.5,03/01/11 01:46,
20101003,15,1,823.5,41.4,03/01/11 01:46,
20101003,15,2,8.5,44.2,03/01/11 01:46,
20101003,15,3,7.5,21.7,03/01/11 01:46,
20101003,15,4,48,21.2,03/01/11 01:46,
20101003,15,5,745.6,92.3,03/01/11 01:46,
20101003,15,6,20.2,25.9,03/01/11 01:46,
20101003,15,7,22,60,03/01/11 01:46,
20101003,15,8,179.2,81.2,03/01/11 01:46,
20101003,15,9,8,25.5,03/01/11 01:46,
20101003,15,10,259,99.1,03/01/11 01:46,
20101003,15,11,3,75.7,03/01/11 01:46,
20101003,15,12,0,7.4,03/01/11 01:46,
20101003,15,13,0,66.9,03/01/11 01:46,
20101003,15,14,29,49.4,03/01/11 01:46,
20101003,15,15,316.7,103.7,03/01/11 01:46,
20101003,15,16,3,104.1,03/01/11 01:46,
20101003,15,17,0,40.5,03/01/11 01:46,
20101003,15,18,6,40.2,03/01/11 01:46,
20101003,15,19,34.7,76.5,03/01/11 01:46,
20101003,15,20,34.6,84.1,03/01/11 01:46,
20101003,15,21,564.2,75.2,03/01/11 01:46,
20101003,15,22,269.2,27.5,03/01/11 01:46,
20101003,15,23,6.1,157.1,03/01/11 01:46,
20101003,15,24,59.5,147.4,03/01/11 01:46,
20101003,15,25,105.9,301.6,03/01/11 01:46,
20101003,15,26,75.2,550.2,03/01/11 01:46,
20101003,15,27,353,717.1,03/01/11 01:46,
20101003,15,28,370,279,03/01/11 01:46,
20101003,15,29,359,71,03/01/11 01:46,
20101003,15,30,417,249,03/01/11 01:46,
20101003,15,31,520.7,181,03/01/11 01:46,
20101003,15,32,32.2,190.8,03/01/11 01:46,
20101003,15,33,5,11,03/01/11 01:46,
20101003,15,34,51.1,25,03/01/11 01:46,
20101003,15,35,39.4,15.1,03/01/11 01:46,
20101003,15,36,149,12,03/01/11 01:46,
20101003,15,37,290,99,03/01/11 01:46,
20101003,15,38,37.9,117,03/01/11 01:46,
20101003,15,39,180,85,03/01/11 01:46,
20101003,15,40,214,273.9,03/01/11 01:46,
20101003,15,41,326.2,329,03/01/11 01:46,
20101003,15,42,229.4,400,03/01/11 01:46,
20101003,15,43,463,90,03/01/11 01:46,
20101003,15,44,248.1,15,03/01/11 01:46,
20101003,15,45,33.6,15.6,03/01/11 01:46,
20101003,15,46,1,60,03/01/11 01:46,
