BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20090429,07,142,2,0,11/30/09 10:21,
20090429,07,144,8,0,11/30/09 10:21,
20090429,07,145,7,0,11/30/09 10:21,
20090429,07,150,10,0,11/30/09 10:21,
20090429,07,155,6,0,11/30/09 10:21,
20090429,07,157,5,0,11/30/09 10:21,
20090429,07,158,5,0,11/30/09 10:21,
20090429,07,164,0,568,11/30/09 10:21,
20090429,07,167,3.7,0,11/30/09 10:21,
20090429,07,170,10,0,11/30/09 10:21,
20090429,07,171,10,0,11/30/09 10:21,
20090429,07,175,6,0,11/30/09 10:21,
20090429,07,182,12,0,11/30/09 10:21,
20090429,07,185,.4,0,11/30/09 10:21,
20090429,07,187,5,0,11/30/09 10:21,
20090429,07,195,10,0,11/30/09 10:21,
20090429,07,200,30,54,11/30/09 10:21,
20090429,07,206,0,25.2,11/30/09 10:21,
20090429,07,216,10,0,11/30/09 10:21,
20090429,07,250,11,0,11/30/09 10:21,
20090429,07,260,6,0,11/30/09 10:21,
20090429,07,275,20,0,11/30/09 10:21,
20090429,07,300,1,525,11/30/09 10:21,
20090429,07,323,5,0,11/30/09 10:21,
20090429,07,325,20,0,11/30/09 10:21,
20090429,07,375,13,0,11/30/09 10:21,
20090429,07,400,16,301.7,11/30/09 10:21,
20090429,07,414,5,0,11/30/09 10:21,
20090429,07,425,24,0,11/30/09 10:21,
20090429,07,500,4,16.4,11/30/09 10:21,
20090429,07,575,56,0,11/30/09 10:21,
20090429,07,578,30,0,11/30/09 10:21,
20090429,07,750,40,0,11/30/09 10:21,
20090429,07,758,48,0,11/30/09 10:21,
20090429,07,900,0,75,11/30/09 10:21,
20090429,07,990,10,0,11/30/09 10:21,
20090429,07,999,4,3384.6,11/30/09 10:21,
20090429,07,1000,0,105,11/30/09 10:21,
20090429,08,-999,.3,0,11/30/09 10:21,
20090429,08,-225,0,14,11/30/09 10:21,
20090429,08,-200,93,0,11/30/09 10:21,
20090429,08,-190,0,15,11/30/09 10:21,
20090429,08,-125,0,14,11/30/09 10:21,
20090429,08,-115,0,10,11/30/09 10:21,
20090429,08,-100,150,0,11/30/09 10:21,
20090429,08,-75,0,123,11/30/09 10:21,
20090429,08,-58,0,21.8,11/30/09 10:21,
20090429,08,-50,0,50,11/30/09 10:21,
20090429,08,-45,0,40,11/30/09 10:21,
20090429,08,-41,0,5,11/30/09 10:21,
20090429,08,-40,0,9,11/30/09 10:21,
20090429,08,-37,0,3,11/30/09 10:21,
20090429,08,-35,0,32.9,11/30/09 10:21,
20090429,08,-32,0,15,11/30/09 10:21,
20090429,08,-30,0,14,11/30/09 10:21,
20090429,08,-26,0,14.3,11/30/09 10:21,
20090429,08,-25,0,51,11/30/09 10:21,
20090429,08,-24,0,30,11/30/09 10:21,
20090429,08,-23,0,20,11/30/09 10:21,
20090429,08,-22,0,10,11/30/09 10:21,
20090429,08,-21,0,35,11/30/09 10:21,
20090429,08,-20,0,12,11/30/09 10:21,
20090429,08,-18,0,9,11/30/09 10:21,
20090429,08,-17,0,10,11/30/09 10:21,
20090429,08,-15,65.6,4,11/30/09 10:21,
20090429,08,-10,10,27,11/30/09 10:21,
20090429,08,-9,0,9,11/30/09 10:21,
20090429,08,-8,0,25.5,11/30/09 10:21,
20090429,08,-5,0,18.1,11/30/09 10:21,
20090429,08,0,6199.2,63,11/30/09 10:21,
20090429,08,1,1163.5,50,11/30/09 10:21,
20090429,08,2,23,10,11/30/09 10:21,
20090429,08,4,0,9,11/30/09 10:21,
20090429,08,5,0,35,11/30/09 10:21,
20090429,08,6,99,106,11/30/09 10:21,
20090429,08,7,0,19.3,11/30/09 10:21,
20090429,08,8,200,0,11/30/09 10:21,
20090429,08,9,56,14.6,11/30/09 10:21,
20090429,08,10,170,131,11/30/09 10:21,
20090429,08,11,10,120.6,11/30/09 10:21,
20090429,08,12,10,0,11/30/09 10:21,
20090429,08,13,80,13.9,11/30/09 10:21,
20090429,08,14,55,20,11/30/09 10:21,
20090429,08,15,125,117,11/30/09 10:21,
20090429,08,16,10,140,11/30/09 10:21,
20090429,08,17,75,105,11/30/09 10:21,
20090429,08,18,30,35,11/30/09 10:21,
20090429,08,19,230,57,11/30/09 10:21,
20090429,08,20,80,345.3,11/30/09 10:21,
20090429,08,21,90.2,278.2,11/30/09 10:21,
20090429,08,22,416.8,193.8,11/30/09 10:21,
20090429,08,23,274.4,503.3,11/30/09 10:21,
20090429,08,24,131.8,501.2,11/30/09 10:21,
20090429,08,25,627,579,11/30/09 10:21,
20090429,08,26,376.2,308.8,11/30/09 10:21,
20090429,08,27,478.6,130,11/30/09 10:21,
20090429,08,28,500.8,177.5,11/30/09 10:21,
20090429,08,29,630,125.1,11/30/09 10:21,
20090429,08,30,388,106.8,11/30/09 10:21,
20090429,08,31,244,541,11/30/09 10:21,
20090429,08,32,271.5,354.6,11/30/09 10:21,
20090429,08,33,90,385,11/30/09 10:21,
20090429,08,34,100,277,11/30/09 10:21,
20090429,08,35,172,445,11/30/09 10:21,
20090429,08,36,727.2,149,11/30/09 10:21,
20090429,08,37,418.5,95,11/30/09 10:21,
20090429,08,38,712.5,105,11/30/09 10:21,
20090429,08,39,412,89,11/30/09 10:21,
20090429,08,40,363,66,11/30/09 10:21,
20090429,08,41,555.5,40,11/30/09 10:21,
20090429,08,42,586,493,11/30/09 10:21,
20090429,08,43,162.5,62,11/30/09 10:21,
20090429,08,44,386,106,11/30/09 10:21,
20090429,08,45,102.5,79,11/30/09 10:21,
20090429,08,46,2.4,196,11/30/09 10:21,
20090429,08,47,23,61,11/30/09 10:21,
20090429,08,48,43,14,11/30/09 10:21,
20090429,08,49,39.6,30,11/30/09 10:21,
20090429,08,50,142.4,39,11/30/09 10:21,
20090429,08,51,62,21,11/30/09 10:21,
20090429,08,52,36,38,11/30/09 10:21,
20090429,08,53,146.9,188.4,11/30/09 10:21,
20090429,08,54,41.6,24,11/30/09 10:21,
20090429,08,55,113.6,209,11/30/09 10:21,
20090429,08,56,53.8,1157.4,11/30/09 10:21,
20090429,08,57,79.9,0,11/30/09 10:21,
20090429,08,58,125.9,80,11/30/09 10:21,
20090429,08,59,119,0,11/30/09 10:21,
20090429,08,60,126.4,241,11/30/09 10:21,
20090429,08,61,54.2,18.4,11/30/09 10:21,
20090429,08,62,79,60.4,11/30/09 10:21,
20090429,08,63,45.2,77.2,11/30/09 10:21,
20090429,08,64,63.7,160.2,11/30/09 10:21,
20090429,08,65,41.9,242,11/30/09 10:21,
20090429,08,66,106,28.8,11/30/09 10:21,
20090429,08,67,50.5,1,11/30/09 10:21,
20090429,08,68,6.9,20.4,11/30/09 10:21,
20090429,08,69,8.2,26,11/30/09 10:21,
20090429,08,70,30,1274.4,11/30/09 10:21,
20090429,08,71,10,15,11/30/09 10:21,
20090429,08,72,76.8,115,11/30/09 10:21,
20090429,08,73,18,88,11/30/09 10:21,
20090429,08,74,31.9,16,11/30/09 10:21,
20090429,08,75,15.7,28,11/30/09 10:21,
20090429,08,76,13.7,13,11/30/09 10:21,
20090429,08,77,17,15,11/30/09 10:21,
20090429,08,78,13,3,11/30/09 10:21,
20090429,08,79,15.2,12,11/30/09 10:21,
20090429,08,80,29.7,2,11/30/09 10:21,
20090429,08,81,7,4,11/30/09 10:21,
20090429,08,82,11,3,11/30/09 10:21,
20090429,08,83,8,2,11/30/09 10:21,
20090429,08,84,26,3,11/30/09 10:21,
20090429,08,85,7,6.2,11/30/09 10:21,
20090429,08,86,19.5,0,11/30/09 10:21,
20090429,08,87,2,0,11/30/09 10:21,
20090429,08,89,68,0,11/30/09 10:21,
20090429,08,90,10,0,11/30/09 10:21,
20090429,08,91,5,0,11/30/09 10:21,
20090429,08,92,6,0,11/30/09 10:21,
20090429,08,94,24.8,0,11/30/09 10:21,
20090429,08,95,33.2,0,11/30/09 10:21,
20090429,08,96,10,0,11/30/09 10:21,
20090429,08,97,7.2,0,11/30/09 10:21,
20090429,08,98,42.9,0,11/30/09 10:21,
20090429,08,99,7.6,0,11/30/09 10:21,
20090429,08,100,42,1200,11/30/09 10:21,
20090429,08,101,0,859,11/30/09 10:21,
20090429,08,102,12.5,0,11/30/09 10:21,
20090429,08,105,43.2,0,11/30/09 10:21,
20090429,08,106,10,0,11/30/09 10:21,
20090429,08,109,4,0,11/30/09 10:21,
20090429,08,110,10,40,11/30/09 10:21,
20090429,08,111,0,45,11/30/09 10:21,
20090429,08,112,21,0,11/30/09 10:21,
20090429,08,113,9.9,0,11/30/09 10:21,
20090429,08,114,10,0,11/30/09 10:21,
20090429,08,115,31.2,0,11/30/09 10:21,
20090429,08,117,7,0,11/30/09 10:21,
20090429,08,119,2,0,11/30/09 10:21,
20090429,08,120,10,140,11/30/09 10:21,
20090429,08,122,5,0,11/30/09 10:21,
20090429,08,123,1,0,11/30/09 10:21,
20090429,08,124,2,0,11/30/09 10:21,
20090429,08,125,27,200,11/30/09 10:21,
20090429,08,126,8,0,11/30/09 10:21,
20090429,08,127,12.6,0,11/30/09 10:21,
20090429,08,129,1,0,11/30/09 10:21,
20090429,08,130,10.9,0,11/30/09 10:21,
20090429,08,131,5,0,11/30/09 10:21,
20090429,08,134,2,0,11/30/09 10:21,
20090429,08,135,10,0,11/30/09 10:21,
20090429,08,136,1,0,11/30/09 10:21,
20090429,08,137,5.3,0,11/30/09 10:21,
20090429,08,138,9,0,11/30/09 10:21,
20090429,08,140,62,0,11/30/09 10:21,
20090429,08,143,7,0,11/30/09 10:21,
20090429,08,144,8,0,11/30/09 10:21,
20090429,08,145,7,0,11/30/09 10:21,
20090429,08,146,10,0,11/30/09 10:21,
20090429,08,150,13,422,11/30/09 10:21,
20090429,08,155,6,0,11/30/09 10:21,
20090429,08,157,5,0,11/30/09 10:21,
20090429,08,158,1,0,11/30/09 10:21,
20090429,08,169,16.5,0,11/30/09 10:21,
20090429,08,174,14.4,0,11/30/09 10:21,
20090429,08,175,17,0,11/30/09 10:21,
20090429,08,178,3,0,11/30/09 10:21,
20090429,08,182,12,0,11/30/09 10:21,
20090429,08,185,.4,0,11/30/09 10:21,
20090429,08,186,10,0,11/30/09 10:21,
20090429,08,190,10,0,11/30/09 10:21,
20090429,08,195,10,0,11/30/09 10:21,
20090429,08,200,30,63,11/30/09 10:21,
20090429,08,204,5,0,11/30/09 10:21,
20090429,08,206,0,85.5,11/30/09 10:21,
20090429,08,210,10,0,11/30/09 10:21,
20090429,08,213,8,0,11/30/09 10:21,
20090429,08,250,11,0,11/30/09 10:21,
20090429,08,260,6,0,11/30/09 10:21,
20090429,08,270,5,0,11/30/09 10:21,
20090429,08,275,20,0,11/30/09 10:21,
20090429,08,299,11,0,11/30/09 10:21,
20090429,08,300,1,1970,11/30/09 10:21,
20090429,08,325,20,0,11/30/09 10:21,
20090429,08,350,3,0,11/30/09 10:21,
20090429,08,375,13,0,11/30/09 10:21,
20090429,08,400,16,248.2,11/30/09 10:21,
20090429,08,425,24,675,11/30/09 10:21,
20090429,08,500,4,216.4,11/30/09 10:21,
20090429,08,575,56,0,11/30/09 10:21,
20090429,08,578,30,0,11/30/09 10:21,
20090429,08,750,40,0,11/30/09 10:21,
20090429,08,758,48,0,11/30/09 10:21,
20090429,08,990,10,0,11/30/09 10:21,
20090429,08,999,4,3749.8,11/30/09 10:21,
20090429,08,1000,0,105,11/30/09 10:21,
20090429,09,-999,.4,0,11/30/09 10:21,
20090429,09,-225,0,14,11/30/09 10:21,
20090429,09,-200,93,0,11/30/09 10:21,
20090429,09,-190,0,15,11/30/09 10:21,
20090429,09,-125,0,14,11/30/09 10:21,
20090429,09,-115,0,10,11/30/09 10:21,
20090429,09,-100,150,0,11/30/09 10:21,
20090429,09,-75,0,123,11/30/09 10:21,
20090429,09,-66,0,21.8,11/30/09 10:21,
20090429,09,-51,0,8,11/30/09 10:21,
20090429,09,-50,0,47,11/30/09 10:21,
20090429,09,-45,0,43,11/30/09 10:21,
20090429,09,-42,0,10.9,11/30/09 10:21,
20090429,09,-37,0,15,11/30/09 10:21,
20090429,09,-35,0,22,11/30/09 10:21,
20090429,09,-33,0,14.3,11/30/09 10:21,
20090429,09,-31,0,6,11/30/09 10:21,
20090429,09,-29,0,11,11/30/09 10:21,
20090429,09,-25,0,51,11/30/09 10:21,
20090429,09,-24,0,40,11/30/09 10:21,
20090429,09,-23,0,29,11/30/09 10:21,
20090429,09,-21,0,30,11/30/09 10:21,
20090429,09,-20,0,12,11/30/09 10:21,
20090429,09,-17,0,9,11/30/09 10:21,
20090429,09,-16,0,19.5,11/30/09 10:21,
20090429,09,-15,180.4,0,11/30/09 10:21,
20090429,09,-12,0,13.1,11/30/09 10:21,
20090429,09,-11,0,11,11/30/09 10:21,
20090429,09,-10,0,10,11/30/09 10:21,
20090429,09,-6,0,5,11/30/09 10:21,
20090429,09,-5,0,16,11/30/09 10:21,
20090429,09,-3,0,7,11/30/09 10:21,
20090429,09,-2,0,10,11/30/09 10:21,
20090429,09,-1,0,9.3,11/30/09 10:21,
20090429,09,0,6191.6,55,11/30/09 10:21,
20090429,09,1,1160,54.6,11/30/09 10:21,
20090429,09,2,66.5,0,11/30/09 10:21,
20090429,09,3,0,20.6,11/30/09 10:21,
20090429,09,4,0,4,11/30/09 10:21,
20090429,09,5,0,37.9,11/30/09 10:21,
20090429,09,6,70.2,100,11/30/09 10:21,
20090429,09,7,55,17,11/30/09 10:21,
20090429,09,8,0,9,11/30/09 10:21,
20090429,09,9,258,41,11/30/09 10:21,
20090429,09,10,90,0,11/30/09 10:21,
20090429,09,11,0,100,11/30/09 10:21,
20090429,09,12,0,13.3,11/30/09 10:21,
20090429,09,13,50,36.7,11/30/09 10:21,
20090429,09,14,10,56,11/30/09 10:21,
20090429,09,15,0,118.8,11/30/09 10:21,
20090429,09,16,40,271.2,11/30/09 10:21,
20090429,09,17,10,42,11/30/09 10:21,
20090429,09,18,45,118.8,11/30/09 10:21,
20090429,09,19,110,105,11/30/09 10:21,
20090429,09,20,70,59,11/30/09 10:21,
20090429,09,21,113,44.1,11/30/09 10:21,
20090429,09,22,510,597.7,11/30/09 10:21,
20090429,09,23,233.6,560.5,11/30/09 10:21,
20090429,09,24,96.8,540.6,11/30/09 10:21,
20090429,09,25,1003.2,682,11/30/09 10:21,
20090429,09,26,442,130,11/30/09 10:21,
20090429,09,27,225,50,11/30/09 10:21,
20090429,09,28,465,288.5,11/30/09 10:21,
20090429,09,29,528,40,11/30/09 10:21,
20090429,09,30,375,335,11/30/09 10:21,
20090429,09,31,60.5,435,11/30/09 10:21,
20090429,09,32,318,342,11/30/09 10:21,
20090429,09,33,50,630,11/30/09 10:21,
20090429,09,34,287,32,11/30/09 10:21,
20090429,09,35,360,195,11/30/09 10:21,
20090429,09,36,1039.1,90,11/30/09 10:21,
20090429,09,37,399,50,11/30/09 10:21,
20090429,09,38,473.4,70,11/30/09 10:21,
20090429,09,39,303,91,11/30/09 10:21,
20090429,09,40,239,67,11/30/09 10:21,
20090429,09,41,656.5,57,11/30/09 10:21,
20090429,09,42,58,995,11/30/09 10:21,
20090429,09,43,450.5,89.7,11/30/09 10:21,
20090429,09,44,49.5,142.3,11/30/09 10:21,
20090429,09,45,531.8,178,11/30/09 10:21,
20090429,09,46,15.6,70,11/30/09 10:21,
20090429,09,47,165,23,11/30/09 10:21,
20090429,09,48,16.6,94,11/30/09 10:21,
20090429,09,49,91.3,94.8,11/30/09 10:21,
20090429,09,50,178.5,344.6,11/30/09 10:21,
20090429,09,51,62.4,46.2,11/30/09 10:21,
20090429,09,52,170.3,294.4,11/30/09 10:21,
20090429,09,53,72.6,53,11/30/09 10:21,
20090429,09,54,200.6,20.4,11/30/09 10:21,
20090429,09,55,327.2,126.4,11/30/09 10:21,
20090429,09,56,89.7,232,11/30/09 10:21,
20090429,09,57,46.7,20.6,11/30/09 10:21,
20090429,09,58,45,0,11/30/09 10:21,
20090429,09,59,95.5,12.2,11/30/09 10:21,
20090429,09,60,153.9,32,11/30/09 10:21,
20090429,09,61,49.2,7,11/30/09 10:21,
20090429,09,62,19.2,2,11/30/09 10:21,
20090429,09,63,32,1188,11/30/09 10:21,
20090429,09,64,71.8,72,11/30/09 10:21,
20090429,09,65,41,239,11/30/09 10:21,
20090429,09,66,141.9,5,11/30/09 10:21,
20090429,09,67,4.7,6,11/30/09 10:21,
20090429,09,68,29.7,1,11/30/09 10:21,
20090429,09,69,11,27,11/30/09 10:21,
20090429,09,70,9,1383,11/30/09 10:21,
20090429,09,71,2.2,70,11/30/09 10:21,
20090429,09,72,17.7,70,11/30/09 10:21,
20090429,09,73,24,69,11/30/09 10:21,
20090429,09,74,9,54,11/30/09 10:21,
20090429,09,75,40,62,11/30/09 10:21,
20090429,09,76,0,350,11/30/09 10:21,
20090429,09,77,20,54,11/30/09 10:21,
20090429,09,78,2,39,11/30/09 10:21,
20090429,09,79,21.5,26,11/30/09 10:21,
20090429,09,80,5,7,11/30/09 10:21,
20090429,09,81,72,4,11/30/09 10:21,
20090429,09,82,29,3,11/30/09 10:21,
20090429,09,83,34,0,11/30/09 10:21,
20090429,09,84,27,11,11/30/09 10:21,
20090429,09,86,5.8,11,11/30/09 10:21,
20090429,09,87,21.2,11,11/30/09 10:21,
20090429,09,88,7,1,11/30/09 10:21,
20090429,09,89,7.2,20,11/30/09 10:21,
20090429,09,90,8.9,0,11/30/09 10:21,
20090429,09,91,22.6,10,11/30/09 10:21,
20090429,09,92,3,0,11/30/09 10:21,
20090429,09,93,10,0,11/30/09 10:21,
20090429,09,94,16.5,0,11/30/09 10:21,
20090429,09,95,17,0,11/30/09 10:21,
20090429,09,96,30,0,11/30/09 10:21,
20090429,09,97,15.2,0,11/30/09 10:21,
20090429,09,98,15,0,11/30/09 10:21,
20090429,09,99,20,0,11/30/09 10:21,
20090429,09,100,33,0,11/30/09 10:21,
20090429,09,102,5,0,11/30/09 10:21,
20090429,09,103,10,859,11/30/09 10:21,
20090429,09,105,39.9,0,11/30/09 10:21,
20090429,09,107,10.2,0,11/30/09 10:21,
20090429,09,108,7,0,11/30/09 10:21,
20090429,09,111,0,45,11/30/09 10:21,
20090429,09,112,9,0,11/30/09 10:21,
20090429,09,113,15,0,11/30/09 10:21,
20090429,09,115,23,0,11/30/09 10:21,
20090429,09,117,9,0,11/30/09 10:21,
20090429,09,119,12.6,0,11/30/09 10:21,
20090429,09,122,28.9,0,11/30/09 10:21,
20090429,09,123,1,0,11/30/09 10:21,
20090429,09,125,18,200,11/30/09 10:21,
20090429,09,126,8,0,11/30/09 10:21,
20090429,09,128,5,0,11/30/09 10:21,
20090429,09,129,16.3,0,11/30/09 10:21,
20090429,09,131,5,0,11/30/09 10:21,
20090429,09,132,2,0,11/30/09 10:21,
20090429,09,135,6,0,11/30/09 10:21,
20090429,09,136,1,0,11/30/09 10:21,
20090429,09,138,9,0,11/30/09 10:21,
20090429,09,139,8,0,11/30/09 10:21,
20090429,09,140,52,0,11/30/09 10:21,
20090429,09,142,4,0,11/30/09 10:21,
20090429,09,143,2,0,11/30/09 10:21,
20090429,09,144,8,0,11/30/09 10:21,
20090429,09,145,7,0,11/30/09 10:21,
20090429,09,150,13,422,11/30/09 10:21,
20090429,09,157,6,0,11/30/09 10:21,
20090429,09,161,16.5,0,11/30/09 10:21,
20090429,09,164,6,0,11/30/09 10:21,
20090429,09,165,10,0,11/30/09 10:21,
20090429,09,166,14.4,0,11/30/09 10:21,
20090429,09,174,10,0,11/30/09 10:21,
20090429,09,175,7.4,0,11/30/09 10:21,
20090429,09,178,3,0,11/30/09 10:21,
20090429,09,183,15,0,11/30/09 10:21,
20090429,09,185,5.4,0,11/30/09 10:21,
20090429,09,191,12,0,11/30/09 10:21,
20090429,09,195,10,0,11/30/09 10:21,
20090429,09,200,30,1213,11/30/09 10:21,
20090429,09,206,0,64.8,11/30/09 10:21,
20090429,09,209,10,0,11/30/09 10:21,
20090429,09,213,3,0,11/30/09 10:21,
20090429,09,233,5,0,11/30/09 10:21,
20090429,09,250,11,0,11/30/09 10:21,
20090429,09,260,6,0,11/30/09 10:21,
20090429,09,275,20,0,11/30/09 10:21,
20090429,09,299,11,0,11/30/09 10:21,
20090429,09,300,1,1970,11/30/09 10:21,
20090429,09,325,20,0,11/30/09 10:21,
20090429,09,350,3,0,11/30/09 10:21,
20090429,09,375,14.6,0,11/30/09 10:21,
20090429,09,400,16,135.9,11/30/09 10:21,
20090429,09,425,24,675,11/30/09 10:21,
20090429,09,500,4,216.4,11/30/09 10:21,
20090429,09,575,58,0,11/30/09 10:21,
20090429,09,578,30,0,11/30/09 10:21,
20090429,09,750,40,0,11/30/09 10:21,
20090429,09,758,48,0,11/30/09 10:21,
20090429,09,775,2,0,11/30/09 10:21,
20090429,09,990,10,0,11/30/09 10:21,
20090429,09,999,4,3761.5,11/30/09 10:21,
20090429,09,1000,0,105,11/30/09 10:21,
20090429,10,-999,.7,0,11/30/09 10:21,
20090429,10,-225,0,14,11/30/09 10:21,
20090429,10,-200,93,0,11/30/09 10:21,
20090429,10,-190,0,15,11/30/09 10:21,
20090429,10,-125,0,14,11/30/09 10:21,
20090429,10,-115,0,10,11/30/09 10:21,
20090429,10,-100,150,0,11/30/09 10:21,
20090429,10,-75,0,123,11/30/09 10:21,
20090429,10,-72,0,21.8,11/30/09 10:21,
20090429,10,-52,0,5,11/30/09 10:21,
20090429,10,-50,0,50,11/30/09 10:21,
20090429,10,-48,0,3,11/30/09 10:21,
20090429,10,-47,0,10.9,11/30/09 10:21,
20090429,10,-45,0,40,11/30/09 10:21,
20090429,10,-42,0,15,11/30/09 10:21,
20090429,10,-40,0,14.3,11/30/09 10:21,
20090429,10,-35,0,22,11/30/09 10:21,
20090429,10,-31,0,5,11/30/09 10:21,
20090429,10,-30,0,6,11/30/09 10:21,
20090429,10,-27,0,10,11/30/09 10:21,
20090429,10,-25,0,51,11/30/09 10:21,
20090429,10,-24,0,30,11/30/09 10:21,
20090429,10,-23,0,20,11/30/09 10:21,
20090429,10,-21,0,37.2,11/30/09 10:21,
20090429,10,-20,0,21,11/30/09 10:21,
20090429,10,-19,0,15.4,11/30/09 10:21,
20090429,10,-15,60,4,11/30/09 10:21,
20090429,10,-14,0,6,11/30/09 10:21,
20090429,10,-10,0,12,11/30/09 10:21,
20090429,10,-9,0,3,11/30/09 10:21,
20090429,10,-8,0,10,11/30/09 10:21,
20090429,10,-5,0,17,11/30/09 10:21,
20090429,10,-4,0,17.9,11/30/09 10:21,
20090429,10,-3,0,15,11/30/09 10:21,
20090429,10,0,6199,70.4,11/30/09 10:21,
20090429,10,1,1160,5.2,11/30/09 10:21,
20090429,10,2,45,53,11/30/09 10:21,
20090429,10,3,0,3.9,11/30/09 10:21,
20090429,10,4,55,0,11/30/09 10:21,
20090429,10,5,0,41,11/30/09 10:21,
20090429,10,6,56.1,20,11/30/09 10:21,
20090429,10,7,0,103.3,11/30/09 10:21,
20090429,10,10,125,73.2,11/30/09 10:21,
20090429,10,11,0,6.5,11/30/09 10:21,
20090429,10,12,0,153.8,11/30/09 10:21,
20090429,10,13,15,11.2,11/30/09 10:21,
20090429,10,14,60,70,11/30/09 10:21,
20090429,10,15,35,210.8,11/30/09 10:21,
20090429,10,16,30,0,11/30/09 10:21,
20090429,10,17,15,210,11/30/09 10:21,
20090429,10,18,50,38.1,11/30/09 10:21,
20090429,10,19,0,65.8,11/30/09 10:21,
20090429,10,20,185,92,11/30/09 10:21,
20090429,10,21,0,144.6,11/30/09 10:21,
20090429,10,22,945.8,72.6,11/30/09 10:21,
20090429,10,23,130,70.5,11/30/09 10:21,
20090429,10,24,40,1000,11/30/09 10:21,
20090429,10,25,428,456,11/30/09 10:21,
20090429,10,26,24,505,11/30/09 10:21,
20090429,10,27,460,360,11/30/09 10:21,
20090429,10,28,288,197.5,11/30/09 10:21,
20090429,10,29,690,71,11/30/09 10:21,
20090429,10,30,542.2,111,11/30/09 10:21,
20090429,10,31,288.5,485,11/30/09 10:21,
20090429,10,32,55,282,11/30/09 10:21,
20090429,10,33,13,375,11/30/09 10:21,
20090429,10,34,283,255,11/30/09 10:21,
20090429,10,35,98,358,11/30/09 10:21,
20090429,10,36,345.9,170,11/30/09 10:21,
20090429,10,37,249,124,11/30/09 10:21,
20090429,10,38,571.6,100,11/30/09 10:21,
20090429,10,39,679.5,110,11/30/09 10:21,
20090429,10,40,546,157,11/30/09 10:21,
20090429,10,41,726.5,67,11/30/09 10:21,
20090429,10,42,335,475,11/30/09 10:21,
20090429,10,43,204.9,127,11/30/09 10:21,
20090429,10,44,429.1,119.7,11/30/09 10:21,
20090429,10,45,236,224.3,11/30/09 10:21,
20090429,10,46,521.1,60,11/30/09 10:21,
20090429,10,47,142.2,51,11/30/09 10:21,
20090429,10,48,301.4,59,11/30/09 10:21,
20090429,10,49,129.5,93,11/30/09 10:21,
20090429,10,50,185.9,203.8,11/30/09 10:21,
20090429,10,51,83.6,106,11/30/09 10:21,
20090429,10,52,61.9,261,11/30/09 10:21,
20090429,10,53,71.2,59.8,11/30/09 10:21,
20090429,10,54,68.7,51.8,11/30/09 10:21,
20090429,10,55,19,300,11/30/09 10:21,
20090429,10,56,58,87,11/30/09 10:21,
20090429,10,57,0,66.4,11/30/09 10:21,
20090429,10,58,65.9,192.2,11/30/09 10:21,
20090429,10,59,78,53.4,11/30/09 10:21,
20090429,10,60,114,10.4,11/30/09 10:21,
20090429,10,61,80.6,31,11/30/09 10:21,
20090429,10,62,14.2,10,11/30/09 10:21,
20090429,10,63,75.4,0,11/30/09 10:21,
20090429,10,64,35.4,95,11/30/09 10:21,
20090429,10,65,28.7,236,11/30/09 10:21,
20090429,10,66,100,100,11/30/09 10:21,
20090429,10,67,21,70,11/30/09 10:21,
20090429,10,68,8.2,1050,11/30/09 10:21,
20090429,10,69,19.7,0,11/30/09 10:21,
20090429,10,70,36,1353,11/30/09 10:21,
20090429,10,71,10,0,11/30/09 10:21,
20090429,10,72,7,1,11/30/09 10:21,
20090429,10,73,9,1,11/30/09 10:21,
20090429,10,74,8,8,11/30/09 10:21,
20090429,10,75,30,36,11/30/09 10:21,
20090429,10,76,33.5,3,11/30/09 10:21,
20090429,10,77,0,6,11/30/09 10:21,
20090429,10,78,65,302,11/30/09 10:21,
20090429,10,79,23,15,11/30/09 10:21,
20090429,10,80,20,3,11/30/09 10:21,
20090429,10,81,3,0,11/30/09 10:21,
20090429,10,82,6,2,11/30/09 10:21,
20090429,10,83,20,0,11/30/09 10:21,
20090429,10,84,47,0,11/30/09 10:21,
20090429,10,85,22,0,11/30/09 10:21,
20090429,10,86,17.2,0,11/30/09 10:21,
20090429,10,87,16.9,0,11/30/09 10:21,
20090429,10,88,14.6,0,11/30/09 10:21,
20090429,10,89,3,10,11/30/09 10:21,
20090429,10,90,4,15,11/30/09 10:21,
20090429,10,91,3.5,15,11/30/09 10:21,
20090429,10,93,0,15,11/30/09 10:21,
20090429,10,94,26.2,0,11/30/09 10:21,
20090429,10,95,24,15,11/30/09 10:21,
20090429,10,97,5,15,11/30/09 10:21,
20090429,10,99,35,0,11/30/09 10:21,
20090429,10,100,36,0,11/30/09 10:21,
20090429,10,102,3,0,11/30/09 10:21,
20090429,10,103,14.9,0,11/30/09 10:21,
20090429,10,104,8.2,0,11/30/09 10:21,
20090429,10,105,16,0,11/30/09 10:21,
20090429,10,108,12,0,11/30/09 10:21,
20090429,10,109,29,0,11/30/09 10:21,
20090429,10,110,10,0,11/30/09 10:21,
20090429,10,111,0,904,11/30/09 10:21,
20090429,10,112,7,0,11/30/09 10:21,
20090429,10,114,11,0,11/30/09 10:21,
20090429,10,115,10,0,11/30/09 10:21,
20090429,10,116,12.6,0,11/30/09 10:21,
20090429,10,117,5,0,11/30/09 10:21,
