BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100523,08,34,578.5,10,10/01/10 10:06,
20100523,08,35,630.9,896,10/01/10 10:06,
20100523,08,36,338.8,0,10/01/10 10:06,
20100523,08,37,216.5,126,10/01/10 10:06,
20100523,08,38,131.3,20,10/01/10 10:06,
20100523,08,39,174.2,0,10/01/10 10:06,
20100523,08,40,229.4,2,10/01/10 10:06,
20100523,08,41,139.8,200,10/01/10 10:06,
20100523,08,42,198.1,81.3,10/01/10 10:06,
20100523,08,43,66.5,15,10/01/10 10:06,
20100523,08,44,82,200,10/01/10 10:06,
20100523,08,45,40.8,4,10/01/10 10:06,
20100523,08,46,133.2,5,10/01/10 10:06,
20100523,08,47,94.7,0,10/01/10 10:06,
20100523,08,48,41,7.6,10/01/10 10:06,
20100523,08,49,37.3,91,10/01/10 10:06,
20100523,08,50,49.1,37.4,10/01/10 10:06,
20100523,08,51,5.4,83.4,10/01/10 10:06,
20100523,08,52,45,3.2,10/01/10 10:06,
20100523,08,53,3.8,16.8,10/01/10 10:06,
20100523,08,54,7.4,140.2,10/01/10 10:06,
20100523,08,55,74.6,95.4,10/01/10 10:06,
20100523,08,56,13.9,26.8,10/01/10 10:06,
20100523,08,57,54,50.6,10/01/10 10:06,
20100523,08,58,34.8,0,10/01/10 10:06,
20100523,08,59,15.4,0,10/01/10 10:06,
20100523,08,60,30.2,2,10/01/10 10:06,
20100523,08,61,0,0,10/01/10 10:06,
20100523,08,62,20,0,10/01/10 10:06,
20100523,08,64,86.3,2,10/01/10 10:06,
20100523,08,65,0,203,10/01/10 10:06,
20100523,08,66,10,0,10/01/10 10:06,
20100523,08,67,25.2,0,10/01/10 10:06,
20100523,08,68,11.6,0,10/01/10 10:06,
20100523,08,69,0,3.6,10/01/10 10:06,
20100523,08,73,5,0,10/01/10 10:06,
20100523,08,75,10,0,10/01/10 10:06,
20100523,08,77,39.7,0,10/01/10 10:06,
20100523,08,78,42,0,10/01/10 10:06,
20100523,08,79,32,0,10/01/10 10:06,
20100523,08,80,16,0,10/01/10 10:06,
20100523,08,82,40,0,10/01/10 10:06,
20100523,08,83,43.4,0,10/01/10 10:06,
20100523,08,88,10,0,10/01/10 10:06,
20100523,08,90,23.5,0,10/01/10 10:06,
20100523,08,92,58.3,0,10/01/10 10:06,
20100523,08,93,10.5,0,10/01/10 10:06,
20100523,08,94,5.6,0,10/01/10 10:06,
20100523,08,95,3,0,10/01/10 10:06,
20100523,08,98,22.2,0,10/01/10 10:06,
20100523,08,100,12,25,10/01/10 10:06,
20100523,08,102,30,0,10/01/10 10:06,
20100523,08,107,22.1,0,10/01/10 10:06,
20100523,08,108,9.1,0,10/01/10 10:06,
20100523,08,110,13,2,10/01/10 10:06,
20100523,08,112,23.3,0,10/01/10 10:06,
20100523,08,113,50.8,0,10/01/10 10:06,
20100523,08,119,4,0,10/01/10 10:06,
20100523,08,120,6,8,10/01/10 10:06,
20100523,08,121,11.9,0,10/01/10 10:06,
20100523,08,124,17.8,0,10/01/10 10:06,
20100523,08,125,5.5,0,10/01/10 10:06,
20100523,08,130,0,123,10/01/10 10:06,
20100523,08,140,4,0,10/01/10 10:06,
20100523,08,145,.5,0,10/01/10 10:06,
20100523,08,150,2,2110,10/01/10 10:06,
20100523,08,152,12,0,10/01/10 10:06,
20100523,08,158,43.6,0,10/01/10 10:06,
20100523,08,159,23.3,0,10/01/10 10:06,
20100523,08,160,6,0,10/01/10 10:06,
20100523,08,172,20,0,10/01/10 10:06,
20100523,08,175,2,0,10/01/10 10:06,
20100523,08,185,.5,0,10/01/10 10:06,
20100523,08,189,3,0,10/01/10 10:06,
20100523,08,215,1,0,10/01/10 10:06,
20100523,08,222,20,0,10/01/10 10:06,
20100523,08,225,2,0,10/01/10 10:06,
20100523,08,240,2,0,10/01/10 10:06,
20100523,08,250,0,166,10/01/10 10:06,
20100523,08,260,7,0,10/01/10 10:06,
20100523,08,275,2.5,0,10/01/10 10:06,
20100523,08,300,10,400,10/01/10 10:06,
20100523,08,325,1,0,10/01/10 10:06,
20100523,08,475,.5,0,10/01/10 10:06,
20100523,08,500,0,16.4,10/01/10 10:06,
20100523,08,522,20,0,10/01/10 10:06,
20100523,08,525,1,0,10/01/10 10:06,
20100523,08,575,1,0,10/01/10 10:06,
20100523,08,725,1,0,10/01/10 10:06,
20100523,08,999,0,6300.6,10/01/10 10:06,
20100523,08,1000,0,110,10/01/10 10:06,
20100523,09,-249,0,6,10/01/10 10:06,
20100523,09,-200,238,0,10/01/10 10:06,
20100523,09,-199,0,6,10/01/10 10:06,
20100523,09,-172,0,22,10/01/10 10:06,
20100523,09,-149,0,6,10/01/10 10:06,
20100523,09,-110,0,33.3,10/01/10 10:06,
20100523,09,-100,25,0,10/01/10 10:06,
20100523,09,-99,0,6,10/01/10 10:06,
20100523,09,-85,0,8,10/01/10 10:06,
20100523,09,-75,15,0,10/01/10 10:06,
20100523,09,-72,0,20,10/01/10 10:06,
20100523,09,-71,0,41.3,10/01/10 10:06,
20100523,09,-66,0,6.4,10/01/10 10:06,
20100523,09,-65,0,33.3,10/01/10 10:06,
20100523,09,-64,0,7.8,10/01/10 10:06,
20100523,09,-51,0,5.2,10/01/10 10:06,
20100523,09,-50,0,10,10/01/10 10:06,
20100523,09,-45,0,16,10/01/10 10:06,
20100523,09,-39,0,7.7,10/01/10 10:06,
20100523,09,-38,0,11.1,10/01/10 10:06,
20100523,09,-35,0,44.9,10/01/10 10:06,
20100523,09,-34,0,5.1,10/01/10 10:06,
20100523,09,-32,0,20,10/01/10 10:06,
20100523,09,-31,0,13.1,10/01/10 10:06,
20100523,09,-30,0,5.1,10/01/10 10:06,
20100523,09,-25,0,10,10/01/10 10:06,
20100523,09,-21,88,0,10/01/10 10:06,
20100523,09,-20,0,12.9,10/01/10 10:06,
20100523,09,-17,0,5.1,10/01/10 10:06,
20100523,09,-15,0,11.1,10/01/10 10:06,
20100523,09,-14,0,117.8,10/01/10 10:06,
20100523,09,-13,0,20.3,10/01/10 10:06,
20100523,09,-12,1.7,18.2,10/01/10 10:06,
20100523,09,-11,0,30.1,10/01/10 10:06,
20100523,09,-10,0,27.1,10/01/10 10:06,
20100523,09,-9,0,169.1,10/01/10 10:06,
20100523,09,-8,0,50,10/01/10 10:06,
20100523,09,-7,0,6,10/01/10 10:06,
20100523,09,-5,0,27,10/01/10 10:06,
20100523,09,-4,200,156.7,10/01/10 10:06,
20100523,09,-2,0,10,10/01/10 10:06,
20100523,09,-1,0,13.5,10/01/10 10:06,
20100523,09,0,4360.1,5.2,10/01/10 10:06,
20100523,09,1,828.2,178.2,10/01/10 10:06,
20100523,09,2,23,63,10/01/10 10:06,
20100523,09,3,129,4,10/01/10 10:06,
20100523,09,4,265,203,10/01/10 10:06,
20100523,09,5,140,29.7,10/01/10 10:06,
20100523,09,6,0,5.6,10/01/10 10:06,
20100523,09,7,12,4.4,10/01/10 10:06,
20100523,09,8,306.3,112.7,10/01/10 10:06,
20100523,09,9,0,20.2,10/01/10 10:06,
20100523,09,10,15,98.3,10/01/10 10:06,
20100523,09,11,114.8,117.6,10/01/10 10:06,
20100523,09,12,35,33.8,10/01/10 10:06,
20100523,09,13,554.2,38.8,10/01/10 10:06,
20100523,09,14,15,45.7,10/01/10 10:06,
20100523,09,15,0,27.2,10/01/10 10:06,
20100523,09,16,0,20,10/01/10 10:06,
20100523,09,17,0,15.7,10/01/10 10:06,
20100523,09,18,0,237.5,10/01/10 10:06,
20100523,09,19,5,0,10/01/10 10:06,
20100523,09,20,39,158.5,10/01/10 10:06,
20100523,09,21,0,55,10/01/10 10:06,
20100523,09,22,0,305,10/01/10 10:06,
20100523,09,23,10,56,10/01/10 10:06,
20100523,09,24,0,50,10/01/10 10:06,
20100523,09,25,219,325.6,10/01/10 10:06,
20100523,09,26,0,142,10/01/10 10:06,
20100523,09,27,382,274,10/01/10 10:06,
20100523,09,28,64,190,10/01/10 10:06,
20100523,09,29,726,545,10/01/10 10:06,
20100523,09,30,242,200,10/01/10 10:06,
20100523,09,31,125,0,10/01/10 10:06,
20100523,09,32,106,60,10/01/10 10:06,
20100523,09,33,162,0,10/01/10 10:06,
20100523,09,34,334,0,10/01/10 10:06,
20100523,09,35,808,2,10/01/10 10:06,
20100523,09,36,492.4,122.5,10/01/10 10:06,
20100523,09,37,632.3,142.5,10/01/10 10:06,
20100523,09,38,576,4,10/01/10 10:06,
20100523,09,39,482,102,10/01/10 10:06,
20100523,09,40,568.3,0,10/01/10 10:06,
20100523,09,41,192.9,15,10/01/10 10:06,
20100523,09,42,77.9,0,10/01/10 10:06,
20100523,09,43,173,120,10/01/10 10:06,
20100523,09,44,40.6,0,10/01/10 10:06,
20100523,09,45,91.5,279,10/01/10 10:06,
20100523,09,46,41.3,20,10/01/10 10:06,
20100523,09,47,9.9,0,10/01/10 10:06,
20100523,09,48,324.5,236.4,10/01/10 10:06,
20100523,09,49,66.5,103,10/01/10 10:06,
20100523,09,50,13.2,22.8,10/01/10 10:06,
20100523,09,51,8.5,0,10/01/10 10:06,
20100523,09,52,75.8,16.6,10/01/10 10:06,
20100523,09,53,70.1,3.8,10/01/10 10:06,
20100523,09,54,8.9,32.2,10/01/10 10:06,
20100523,09,55,33.8,10.4,10/01/10 10:06,
20100523,09,56,0,149,10/01/10 10:06,
20100523,09,57,0,132.2,10/01/10 10:06,
20100523,09,58,48.7,29.8,10/01/10 10:06,
20100523,09,59,1.9,54.4,10/01/10 10:06,
20100523,09,60,48,22,10/01/10 10:06,
20100523,09,61,40.5,0,10/01/10 10:06,
20100523,09,62,34,0,10/01/10 10:06,
20100523,09,64,2.5,0,10/01/10 10:06,
20100523,09,65,37.8,100,10/01/10 10:06,
20100523,09,67,15.1,0,10/01/10 10:06,
20100523,09,68,20,10.3,10/01/10 10:06,
20100523,09,69,83.5,0,10/01/10 10:06,
20100523,09,70,4.4,996,10/01/10 10:06,
20100523,09,72,32.6,0,10/01/10 10:06,
20100523,09,74,0,2.2,10/01/10 10:06,
20100523,09,75,9.8,203,10/01/10 10:06,
20100523,09,76,20,0,10/01/10 10:06,
20100523,09,78,10,0,10/01/10 10:06,
20100523,09,80,26.8,0,10/01/10 10:06,
20100523,09,81,3,0,10/01/10 10:06,
20100523,09,84,40.9,0,10/01/10 10:06,
20100523,09,85,5.1,0,10/01/10 10:06,
20100523,09,88,57.8,0,10/01/10 10:06,
20100523,09,89,3.9,0,10/01/10 10:06,
20100523,09,90,10,0,10/01/10 10:06,
20100523,09,95,3,0,10/01/10 10:06,
20100523,09,96,6.7,0,10/01/10 10:06,
20100523,09,97,19.1,0,10/01/10 10:06,
20100523,09,98,20,0,10/01/10 10:06,
20100523,09,99,5.2,0,10/01/10 10:06,
20100523,09,100,14.8,25,10/01/10 10:06,
20100523,09,105,11.1,0,10/01/10 10:06,
20100523,09,108,30,0,10/01/10 10:06,
20100523,09,110,13,0,10/01/10 10:06,
20100523,09,113,11.1,0,10/01/10 10:06,
20100523,09,115,4.6,0,10/01/10 10:06,
20100523,09,118,11.6,0,10/01/10 10:06,
20100523,09,119,29.4,0,10/01/10 10:06,
20100523,09,120,6,0,10/01/10 10:06,
20100523,09,125,6.5,0,10/01/10 10:06,
20100523,09,127,6,0,10/01/10 10:06,
20100523,09,131,8.9,0,10/01/10 10:06,
20100523,09,140,4,0,10/01/10 10:06,
20100523,09,145,.5,0,10/01/10 10:06,
20100523,09,150,2,2233,10/01/10 10:06,
20100523,09,159,6,0,10/01/10 10:06,
20100523,09,160,6,0,10/01/10 10:06,
20100523,09,164,21.8,0,10/01/10 10:06,
20100523,09,165,11.6,0,10/01/10 10:06,
20100523,09,175,2,0,10/01/10 10:06,
20100523,09,178,20,0,10/01/10 10:06,
20100523,09,185,2.5,0,10/01/10 10:06,
20100523,09,189,3,0,10/01/10 10:06,
20100523,09,215,1,0,10/01/10 10:06,
20100523,09,225,4,0,10/01/10 10:06,
20100523,09,228,20,0,10/01/10 10:06,
20100523,09,240,2,0,10/01/10 10:06,
20100523,09,250,0,166,10/01/10 10:06,
20100523,09,260,7,0,10/01/10 10:06,
20100523,09,275,9.5,0,10/01/10 10:06,
20100523,09,300,10,400,10/01/10 10:06,
20100523,09,325,2,0,10/01/10 10:06,
20100523,09,401,0,22,10/01/10 10:06,
20100523,09,425,5,0,10/01/10 10:06,
20100523,09,475,.5,0,10/01/10 10:06,
20100523,09,500,0,16.4,10/01/10 10:06,
20100523,09,575,5,0,10/01/10 10:06,
20100523,09,999,0,6494.1,10/01/10 10:06,
20100523,09,1000,0,110,10/01/10 10:06,
20100523,10,-249,0,6,10/01/10 10:06,
20100523,10,-200,238,0,10/01/10 10:06,
20100523,10,-199,0,6,10/01/10 10:06,
20100523,10,-170,0,1.3,10/01/10 10:06,
20100523,10,-149,0,6,10/01/10 10:06,
20100523,10,-125,0,5,10/01/10 10:06,
20100523,10,-108,0,33.3,10/01/10 10:06,
20100523,10,-100,25,0,10/01/10 10:06,
20100523,10,-99,0,6,10/01/10 10:06,
20100523,10,-84,0,8,10/01/10 10:06,
20100523,10,-75,15,0,10/01/10 10:06,
20100523,10,-70,0,20,10/01/10 10:06,
20100523,10,-69,0,31.2,10/01/10 10:06,
20100523,10,-68,0,10.1,10/01/10 10:06,
20100523,10,-64,0,6.4,10/01/10 10:06,
20100523,10,-63,0,33.3,10/01/10 10:06,
20100523,10,-62,0,7.8,10/01/10 10:06,
20100523,10,-50,0,10,10/01/10 10:06,
20100523,10,-49,0,5.2,10/01/10 10:06,
20100523,10,-45,0,10,10/01/10 10:06,
20100523,10,-44,0,6,10/01/10 10:06,
20100523,10,-40,0,10,10/01/10 10:06,
20100523,10,-36,0,18.8,10/01/10 10:06,
20100523,10,-35,0,10,10/01/10 10:06,
20100523,10,-33,0,8.2,10/01/10 10:06,
20100523,10,-32,0,31.8,10/01/10 10:06,
20100523,10,-30,0,20,10/01/10 10:06,
20100523,10,-29,0,13.1,10/01/10 10:06,
20100523,10,-27,0,5.1,10/01/10 10:06,
20100523,10,-25,0,10,10/01/10 10:06,
20100523,10,-21,88,0,10/01/10 10:06,
20100523,10,-20,0,20,10/01/10 10:06,
20100523,10,-19,0,4,10/01/10 10:06,
20100523,10,-18,0,8.9,10/01/10 10:06,
20100523,10,-15,0,16.1,10/01/10 10:06,
20100523,10,-14,0,105,10/01/10 10:06,
20100523,10,-12,0,27.9,10/01/10 10:06,
20100523,10,-10,2.1,58.5,10/01/10 10:06,
20100523,10,-9,0,153.4,10/01/10 10:06,
20100523,10,-8,0,28.8,10/01/10 10:06,
20100523,10,-6,0,19.1,10/01/10 10:06,
20100523,10,-5,0,31.3,10/01/10 10:06,
20100523,10,-4,0,154.7,10/01/10 10:06,
20100523,10,-2,2.2,6.7,10/01/10 10:06,
20100523,10,-1,200,0,10/01/10 10:06,
20100523,10,0,4363.9,20,10/01/10 10:06,
20100523,10,1,526,163.5,10/01/10 10:06,
20100523,10,2,16,2.8,10/01/10 10:06,
20100523,10,3,145,5.6,10/01/10 10:06,
20100523,10,4,500,175,10/01/10 10:06,
20100523,10,5,135,20,10/01/10 10:06,
20100523,10,6,4,28,10/01/10 10:06,
20100523,10,7,14,26.7,10/01/10 10:06,
20100523,10,8,315,58.9,10/01/10 10:06,
20100523,10,9,4,2.7,10/01/10 10:06,
20100523,10,10,21.3,17.1,10/01/10 10:06,
20100523,10,11,0,95.2,10/01/10 10:06,
20100523,10,12,0,8.9,10/01/10 10:06,
20100523,10,13,23,137.3,10/01/10 10:06,
20100523,10,14,103.8,31.5,10/01/10 10:06,
20100523,10,15,0,56.3,10/01/10 10:06,
20100523,10,16,621.6,97.9,10/01/10 10:06,
20100523,10,17,0,41.5,10/01/10 10:06,
20100523,10,18,0,65,10/01/10 10:06,
20100523,10,19,0,105.7,10/01/10 10:06,
20100523,10,20,0,118,10/01/10 10:06,
20100523,10,21,5,57.5,10/01/10 10:06,
20100523,10,22,0,160,10/01/10 10:06,
20100523,10,23,7.6,65,10/01/10 10:06,
20100523,10,24,39,218,10/01/10 10:06,
20100523,10,25,14,122.9,10/01/10 10:06,
20100523,10,26,0,71,10/01/10 10:06,
20100523,10,27,15,301,10/01/10 10:06,
20100523,10,28,18,102,10/01/10 10:06,
20100523,10,29,400,400,10/01/10 10:06,
20100523,10,30,279,254.9,10/01/10 10:06,
20100523,10,31,60,800,10/01/10 10:06,
20100523,10,32,3,18,10/01/10 10:06,
20100523,10,33,682,14,10/01/10 10:06,
20100523,10,34,234,25,10/01/10 10:06,
20100523,10,35,143,221,10/01/10 10:06,
20100523,10,36,24.1,10,10/01/10 10:06,
20100523,10,37,31,27,10/01/10 10:06,
20100523,10,38,403,14,10/01/10 10:06,
20100523,10,39,423.3,35,10/01/10 10:06,
20100523,10,40,538,260,10/01/10 10:06,
20100523,10,41,505.3,6,10/01/10 10:06,
20100523,10,42,600.6,120,10/01/10 10:06,
20100523,10,43,549.1,40,10/01/10 10:06,
20100523,10,44,444.3,10,10/01/10 10:06,
20100523,10,45,481.8,25,10/01/10 10:06,
20100523,10,46,274.5,0,10/01/10 10:06,
20100523,10,47,139.6,0,10/01/10 10:06,
20100523,10,48,322.4,20,10/01/10 10:06,
20100523,10,49,75.8,17,10/01/10 10:06,
20100523,10,50,165.8,326.7,10/01/10 10:06,
20100523,10,51,17,69.4,10/01/10 10:06,
20100523,10,52,31.4,260.8,10/01/10 10:06,
20100523,10,53,42.2,0,10/01/10 10:06,
20100523,10,54,37.1,0,10/01/10 10:06,
20100523,10,55,83,61,10/01/10 10:06,
20100523,10,56,0,5,10/01/10 10:06,
20100523,10,57,8.1,4.6,10/01/10 10:06,
20100523,10,58,52.7,5,10/01/10 10:06,
20100523,10,59,0,58.2,10/01/10 10:06,
20100523,10,60,42.7,119.8,10/01/10 10:06,
20100523,10,61,1.9,180,10/01/10 10:06,
20100523,10,62,25.2,56.2,10/01/10 10:06,
20100523,10,63,57.6,1.8,10/01/10 10:06,
20100523,10,64,31.9,28.8,10/01/10 10:06,
20100523,10,65,20,100,10/01/10 10:06,
20100523,10,66,2.5,0,10/01/10 10:06,
20100523,10,67,22.6,0,10/01/10 10:06,
20100523,10,68,0,22.4,10/01/10 10:06,
20100523,10,69,5.1,0,10/01/10 10:06,
20100523,10,70,53.5,1006,10/01/10 10:06,
20100523,10,72,4.4,0,10/01/10 10:06,
20100523,10,73,12.6,0,10/01/10 10:06,
20100523,10,74,0,4,10/01/10 10:06,
20100523,10,75,44,0,10/01/10 10:06,
20100523,10,76,30,0,10/01/10 10:06,
20100523,10,77,16.6,0,10/01/10 10:06,
20100523,10,78,10,0,10/01/10 10:06,
20100523,10,80,16,0,10/01/10 10:06,
20100523,10,81,20,0,10/01/10 10:06,
20100523,10,83,3,0,10/01/10 10:06,
20100523,10,84,20,0,10/01/10 10:06,
20100523,10,85,10.1,0,10/01/10 10:06,
20100523,10,86,35.9,203,10/01/10 10:06,
20100523,10,87,0,2.2,10/01/10 10:06,
20100523,10,89,17.8,0,10/01/10 10:06,
20100523,10,90,50,0,10/01/10 10:06,
20100523,10,91,3.9,0,10/01/10 10:06,
20100523,10,95,3,0,10/01/10 10:06,
20100523,10,98,6.7,0,10/01/10 10:06,
20100523,10,99,19.1,0,10/01/10 10:06,
20100523,10,100,32,25,10/01/10 10:06,
20100523,10,101,5.2,0,10/01/10 10:06,
20100523,10,103,2.8,0,10/01/10 10:06,
20100523,10,107,11.1,0,10/01/10 10:06,
20100523,10,110,43,0,10/01/10 10:06,
20100523,10,115,11.1,0,10/01/10 10:06,
20100523,10,117,4.6,0,10/01/10 10:06,
20100523,10,119,4,0,10/01/10 10:06,
20100523,10,120,17.6,0,10/01/10 10:06,
20100523,10,121,25.4,0,10/01/10 10:06,
20100523,10,125,6.5,0,10/01/10 10:06,
20100523,10,129,6,0,10/01/10 10:06,
20100523,10,133,8.9,0,10/01/10 10:06,
20100523,10,140,4,0,10/01/10 10:06,
20100523,10,145,.5,0,10/01/10 10:06,
20100523,10,150,2,2110,10/01/10 10:06,
20100523,10,160,6,0,10/01/10 10:06,
20100523,10,161,6,0,10/01/10 10:06,
20100523,10,166,21.8,0,10/01/10 10:06,
20100523,10,167,11.6,0,10/01/10 10:06,
20100523,10,172,0,123,10/01/10 10:06,
20100523,10,175,2,0,10/01/10 10:06,
20100523,10,180,20,0,10/01/10 10:06,
20100523,10,185,2.5,0,10/01/10 10:06,
20100523,10,189,3,0,10/01/10 10:06,
20100523,10,215,1,0,10/01/10 10:06,
20100523,10,225,4,0,10/01/10 10:06,
20100523,10,230,20,0,10/01/10 10:06,
20100523,10,240,2,0,10/01/10 10:06,
20100523,10,250,0,166,10/01/10 10:06,
20100523,10,260,7,0,10/01/10 10:06,
20100523,10,275,9.5,0,10/01/10 10:06,
20100523,10,300,10,400,10/01/10 10:06,
20100523,10,325,7,0,10/01/10 10:06,
20100523,10,401,0,33,10/01/10 10:06,
20100523,10,425,5,0,10/01/10 10:06,
20100523,10,475,.5,0,10/01/10 10:06,
20100523,10,500,0,16.4,10/01/10 10:06,
20100523,10,530,1.3,0,10/01/10 10:06,
20100523,10,999,0,6700.3,10/01/10 10:06,
20100523,10,1000,0,110,10/01/10 10:06,
20100523,11,-249,0,6,10/01/10 10:06,
20100523,11,-200,238,0,10/01/10 10:06,
20100523,11,-199,0,6,10/01/10 10:06,
20100523,11,-149,0,6,10/01/10 10:06,
20100523,11,-125,0,5,10/01/10 10:06,
20100523,11,-106,0,66.6,10/01/10 10:06,
20100523,11,-100,25,0,10/01/10 10:06,
20100523,11,-99,0,6,10/01/10 10:06,
20100523,11,-84,0,8,10/01/10 10:06,
20100523,11,-75,15,0,10/01/10 10:06,
20100523,11,-68,0,82.6,10/01/10 10:06,
20100523,11,-67,0,20,10/01/10 10:06,
20100523,11,-62,0,12.8,10/01/10 10:06,
20100523,11,-61,0,66.6,10/01/10 10:06,
20100523,11,-60,0,15.6,10/01/10 10:06,
20100523,11,-50,0,10,10/01/10 10:06,
20100523,11,-46,0,10.5,10/01/10 10:06,
20100523,11,-45,0,10,10/01/10 10:06,
20100523,11,-44,0,6,10/01/10 10:06,
20100523,11,-40,0,10,10/01/10 10:06,
20100523,11,-37,0,15.4,10/01/10 10:06,
20100523,11,-35,0,10,10/01/10 10:06,
20100523,11,-34,0,22.1,10/01/10 10:06,
20100523,11,-32,0,53.5,10/01/10 10:06,
20100523,11,-31,0,16.4,10/01/10 10:06,
20100523,11,-30,0,10.2,10/01/10 10:06,
20100523,11,-27,0,46.1,10/01/10 10:06,
20100523,11,-25,0,20.3,10/01/10 10:06,
20100523,11,-21,66,0,10/01/10 10:06,
20100523,11,-20,0,20,10/01/10 10:06,
20100523,11,-19,0,4,10/01/10 10:06,
20100523,11,-15,0,28.8,10/01/10 10:06,
20100523,11,-14,0,100,10/01/10 10:06,
20100523,11,-13,0,10.1,10/01/10 10:06,
20100523,11,-12,0,15.3,10/01/10 10:06,
20100523,11,-11,0,40.6,10/01/10 10:06,
20100523,11,-10,0,60.6,10/01/10 10:06,
20100523,11,-9,0,150,10/01/10 10:06,
20100523,11,-8,0,53.5,10/01/10 10:06,
20100523,11,-7,0,23.1,10/01/10 10:06,
20100523,11,-6,0,42.5,10/01/10 10:06,
20100523,11,-5,0,28,10/01/10 10:06,
20100523,11,-4,0,157.4,10/01/10 10:06,
20100523,11,-2,0,6.6,10/01/10 10:06,
20100523,11,-1,0,3,10/01/10 10:06,
20100523,11,0,4370.9,23.5,10/01/10 10:06,
20100523,11,1,726,154.8,10/01/10 10:06,
20100523,11,2,16,0,10/01/10 10:06,
20100523,11,3,135,16.5,10/01/10 10:06,
20100523,11,4,300,58.7,10/01/10 10:06,
20100523,11,5,145,178,10/01/10 10:06,
20100523,11,6,200,0,10/01/10 10:06,
20100523,11,7,12,25.2,10/01/10 10:06,
20100523,11,8,319.2,142.1,10/01/10 10:06,
20100523,11,9,0,6.5,10/01/10 10:06,
20100523,11,10,20,7.7,10/01/10 10:06,
20100523,11,11,0,103.8,10/01/10 10:06,
20100523,11,12,0,34.3,10/01/10 10:06,
20100523,11,13,6.3,141,10/01/10 10:06,
20100523,11,14,23,167.8,10/01/10 10:06,
20100523,11,15,0,2,10/01/10 10:06,
20100523,11,16,140.4,92.1,10/01/10 10:06,
20100523,11,17,0,38.1,10/01/10 10:06,
20100523,11,18,646.4,186.4,10/01/10 10:06,
20100523,11,19,0,48.8,10/01/10 10:06,
20100523,11,20,0,83.7,10/01/10 10:06,
20100523,11,21,0,61.4,10/01/10 10:06,
20100523,11,22,0,100,10/01/10 10:06,
20100523,11,23,0,152.5,10/01/10 10:06,
20100523,11,24,5,0,10/01/10 10:06,
20100523,11,25,4,182.6,10/01/10 10:06,
20100523,11,26,0,112,10/01/10 10:06,
20100523,11,27,39,271,10/01/10 10:06,
20100523,11,28,6,212,10/01/10 10:06,
20100523,11,29,14,206,10/01/10 10:06,
20100523,11,30,219,270,10/01/10 10:06,
20100523,11,31,86,322,10/01/10 10:06,
20100523,11,32,107,522,10/01/10 10:06,
20100523,11,33,241,113,10/01/10 10:06,
20100523,11,34,35,204,10/01/10 10:06,
20100523,11,35,731,32,10/01/10 10:06,
20100523,11,36,304.4,18,10/01/10 10:06,
20100523,11,37,100,223,10/01/10 10:06,
20100523,11,38,66,13,10/01/10 10:06,
20100523,11,39,31,0,10/01/10 10:06,
20100523,11,40,70.3,20,10/01/10 10:06,
20100523,11,41,204,35,10/01/10 10:06,
20100523,11,42,693.5,25,10/01/10 10:06,
20100523,11,43,344,157.5,10/01/10 10:06,
20100523,11,44,800.3,266.5,10/01/10 10:06,
20100523,11,45,333.8,82,10/01/10 10:06,
20100523,11,46,628.5,23,10/01/10 10:06,
20100523,11,47,456.9,17,10/01/10 10:06,
20100523,11,48,318.2,55,10/01/10 10:06,
20100523,11,49,616.6,20,10/01/10 10:06,
20100523,11,50,241.5,0,10/01/10 10:06,
20100523,11,51,352.6,0,10/01/10 10:06,
20100523,11,52,26,0,10/01/10 10:06,
20100523,11,53,188.2,298.1,10/01/10 10:06,
20100523,11,54,87,339.4,10/01/10 10:06,
20100523,11,55,17.4,17.4,10/01/10 10:06,
20100523,11,56,6.7,20.6,10/01/10 10:06,
20100523,11,57,190.7,17.2,10/01/10 10:06,
20100523,11,58,101.8,0,10/01/10 10:06,
20100523,11,59,5,5,10/01/10 10:06,
20100523,11,60,58.6,8.4,10/01/10 10:06,
20100523,11,61,29.8,25.8,10/01/10 10:06,
20100523,11,62,5.4,128.2,10/01/10 10:06,
20100523,11,63,40,80,10/01/10 10:06,
20100523,11,64,19.9,22.8,10/01/10 10:06,
20100523,11,65,37.4,108.4,10/01/10 10:06,
20100523,11,66,78.6,104.7,10/01/10 10:06,
20100523,11,67,23.9,97.4,10/01/10 10:06,
20100523,11,68,0,1.8,10/01/10 10:06,
20100523,11,69,14.8,0,10/01/10 10:06,
20100523,11,70,54,996,10/01/10 10:06,
20100523,11,71,25.6,22.8,10/01/10 10:06,
20100523,11,73,35,30.5,10/01/10 10:06,
20100523,11,75,72.9,0,10/01/10 10:06,
20100523,11,76,47.1,0,10/01/10 10:06,
20100523,11,79,11.6,0,10/01/10 10:06,
20100523,11,80,41.2,0,10/01/10 10:06,
20100523,11,81,10,0,10/01/10 10:06,
20100523,11,83,50.3,0,10/01/10 10:06,
20100523,11,84,0,5,10/01/10 10:06,
20100523,11,86,26,0,10/01/10 10:06,
20100523,11,87,10,0,10/01/10 10:06,
20100523,11,88,24.4,0,10/01/10 10:06,
20100523,11,89,35.5,2.2,10/01/10 10:06,
20100523,11,90,62.1,0,10/01/10 10:06,
20100523,11,93,40,0,10/01/10 10:06,
20100523,11,94,7.8,0,10/01/10 10:06,
