BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110207,13,186,8.4,0,07/01/11 05:43,
20110207,13,188,4,0,07/01/11 05:43,
20110207,13,190,17.7,0,07/01/11 05:43,
20110207,13,191,21.1,0,07/01/11 05:43,
20110207,13,192,1,0,07/01/11 05:43,
20110207,13,193,2,0,07/01/11 05:43,
20110207,13,194,3,0,07/01/11 05:43,
20110207,13,198,2,0,07/01/11 05:43,
20110207,13,199,20.5,0,07/01/11 05:43,
20110207,13,200,50,0,07/01/11 05:43,
20110207,13,202,32.9,0,07/01/11 05:43,
20110207,13,203,2,0,07/01/11 05:43,
20110207,13,224,2,0,07/01/11 05:43,
20110207,13,225,1,0,07/01/11 05:43,
20110207,13,249,6,0,07/01/11 05:43,
20110207,13,250,0,374,07/01/11 05:43,
20110207,13,253,3,0,07/01/11 05:43,
20110207,13,259,3,0,07/01/11 05:43,
20110207,13,260,6,0,07/01/11 05:43,
20110207,13,266,5,0,07/01/11 05:43,
20110207,13,299,14,0,07/01/11 05:43,
20110207,13,300,86,0,07/01/11 05:43,
20110207,13,315,1,0,07/01/11 05:43,
20110207,13,321,10,0,07/01/11 05:43,
20110207,13,331,8,0,07/01/11 05:43,
20110207,13,349,14,0,07/01/11 05:43,
20110207,13,399,13,0,07/01/11 05:43,
20110207,13,400,0,271,07/01/11 05:43,
20110207,13,401,0,143,07/01/11 05:43,
20110207,13,427,6,0,07/01/11 05:43,
20110207,13,449,8,0,07/01/11 05:43,
20110207,13,499,11,0,07/01/11 05:43,
20110207,13,541,.2,0,07/01/11 05:43,
20110207,13,549,2,0,07/01/11 05:43,
20110207,13,595,9,0,07/01/11 05:43,
20110207,13,699,2,0,07/01/11 05:43,
20110207,13,749,2,0,07/01/11 05:43,
20110207,13,899,2,0,07/01/11 05:43,
20110207,13,999,4,4448.8,07/01/11 05:43,
20110207,13,1000,0,489,07/01/11 05:43,
20110207,14,-449,0,2,07/01/11 05:43,
20110207,14,-378,0,9,07/01/11 05:43,
20110207,14,-349,0,2,07/01/11 05:43,
20110207,14,-249,0,1,07/01/11 05:43,
20110207,14,-247,0,6,07/01/11 05:43,
20110207,14,-200,133,0,07/01/11 05:43,
20110207,14,-199,0,4,07/01/11 05:43,
20110207,14,-161,0,10.2,07/01/11 05:43,
20110207,14,-149,0,5,07/01/11 05:43,
20110207,14,-135,0,55,07/01/11 05:43,
20110207,14,-117,0,3,07/01/11 05:43,
20110207,14,-114,0,8,07/01/11 05:43,
20110207,14,-99,0,6,07/01/11 05:43,
20110207,14,-95,0,50,07/01/11 05:43,
20110207,14,-94,0,5,07/01/11 05:43,
20110207,14,-80,0,36,07/01/11 05:43,
20110207,14,-75,0,5,07/01/11 05:43,
20110207,14,-74,0,2,07/01/11 05:43,
20110207,14,-59,0,22.5,07/01/11 05:43,
20110207,14,-55,0,11.1,07/01/11 05:43,
20110207,14,-54,0,15,07/01/11 05:43,
20110207,14,-52,0,5,07/01/11 05:43,
20110207,14,-49,0,6,07/01/11 05:43,
20110207,14,-47,0,7.5,07/01/11 05:43,
20110207,14,-45,0,4,07/01/11 05:43,
20110207,14,-43,0,26.4,07/01/11 05:43,
20110207,14,-39,0,8.1,07/01/11 05:43,
20110207,14,-35,0,0,07/01/11 05:43,
20110207,14,-33,0,7.5,07/01/11 05:43,
20110207,14,-31,0,22.5,07/01/11 05:43,
20110207,14,-29,0,3.9,07/01/11 05:43,
20110207,14,-28,0,9,07/01/11 05:43,
20110207,14,-27,0,23.5,07/01/11 05:43,
20110207,14,-26,0,1,07/01/11 05:43,
20110207,14,-25,0,5,07/01/11 05:43,
20110207,14,-24,0,8.1,07/01/11 05:43,
20110207,14,-23,0,10,07/01/11 05:43,
20110207,14,-21,0,22.5,07/01/11 05:43,
20110207,14,-20,0,11.8,07/01/11 05:43,
20110207,14,-19,0,5.7,07/01/11 05:43,
20110207,14,-17,0,42,07/01/11 05:43,
20110207,14,-16,0,3,07/01/11 05:43,
20110207,14,-15,14,6,07/01/11 05:43,
20110207,14,-14,5,22.5,07/01/11 05:43,
20110207,14,-13,5,0,07/01/11 05:43,
20110207,14,-12,0,19.1,07/01/11 05:43,
20110207,14,-11,0,25.5,07/01/11 05:43,
20110207,14,-10,750,3.8,07/01/11 05:43,
20110207,14,-8,0,28.2,07/01/11 05:43,
20110207,14,-7,0,3,07/01/11 05:43,
20110207,14,-6,0,29,07/01/11 05:43,
20110207,14,-5,0,22.3,07/01/11 05:43,
20110207,14,-4,0,10,07/01/11 05:43,
20110207,14,-3,0,33,07/01/11 05:43,
20110207,14,-2,0,28.5,07/01/11 05:43,
20110207,14,-1,67.8,43.3,07/01/11 05:43,
20110207,14,0,2998.3,41.4,07/01/11 05:43,
20110207,14,1,1879.2,6.3,07/01/11 05:43,
20110207,14,2,36.2,37.5,07/01/11 05:43,
20110207,14,3,52.8,8.1,07/01/11 05:43,
20110207,14,4,40.4,27.5,07/01/11 05:43,
20110207,14,5,3,37.1,07/01/11 05:43,
20110207,14,6,33.6,38.3,07/01/11 05:43,
20110207,14,7,0,80.9,07/01/11 05:43,
20110207,14,8,25.4,77.8,07/01/11 05:43,
20110207,14,9,823.8,27.4,07/01/11 05:43,
20110207,14,10,350,77.9,07/01/11 05:43,
20110207,14,11,0,82.7,07/01/11 05:43,
20110207,14,12,10.5,8,07/01/11 05:43,
20110207,14,13,0,138.7,07/01/11 05:43,
20110207,14,14,4,142.6,07/01/11 05:43,
20110207,14,15,0,51,07/01/11 05:43,
20110207,14,16,103,103.6,07/01/11 05:43,
20110207,14,17,0,92.8,07/01/11 05:43,
20110207,14,18,0,56,07/01/11 05:43,
20110207,14,19,0,202.9,07/01/11 05:43,
20110207,14,20,2,125.8,07/01/11 05:43,
20110207,14,21,0,167.7,07/01/11 05:43,
20110207,14,22,231,96.1,07/01/11 05:43,
20110207,14,23,15,141.6,07/01/11 05:43,
20110207,14,24,0,147.6,07/01/11 05:43,
20110207,14,25,68,253.4,07/01/11 05:43,
20110207,14,26,27,209.8,07/01/11 05:43,
20110207,14,27,2,267.7,07/01/11 05:43,
20110207,14,28,26,66.3,07/01/11 05:43,
20110207,14,29,52,167.2,07/01/11 05:43,
20110207,14,30,20,76,07/01/11 05:43,
20110207,14,31,21.1,211.6,07/01/11 05:43,
20110207,14,32,30,48.2,07/01/11 05:43,
20110207,14,33,31.1,177.9,07/01/11 05:43,
20110207,14,34,23.1,308.6,07/01/11 05:43,
20110207,14,35,28.1,243.2,07/01/11 05:43,
20110207,14,36,11,287.2,07/01/11 05:43,
20110207,14,37,32.5,178.3,07/01/11 05:43,
20110207,14,38,141.5,164.8,07/01/11 05:43,
20110207,14,39,16.8,470,07/01/11 05:43,
20110207,14,40,158,122.8,07/01/11 05:43,
20110207,14,41,217.3,144,07/01/11 05:43,
20110207,14,42,209,160.2,07/01/11 05:43,
20110207,14,43,86.2,107,07/01/11 05:43,
20110207,14,44,81.7,67.6,07/01/11 05:43,
20110207,14,45,332.7,10,07/01/11 05:43,
20110207,14,46,99.5,19,07/01/11 05:43,
20110207,14,47,93.7,15,07/01/11 05:43,
20110207,14,48,66.6,12,07/01/11 05:43,
20110207,14,49,33.8,35,07/01/11 05:43,
20110207,14,50,200.8,29,07/01/11 05:43,
20110207,14,51,140.4,173.5,07/01/11 05:43,
20110207,14,52,210,0,07/01/11 05:43,
20110207,14,53,92.4,2,07/01/11 05:43,
20110207,14,54,114.4,23,07/01/11 05:43,
20110207,14,55,93.7,94,07/01/11 05:43,
20110207,14,56,165.3,25,07/01/11 05:43,
20110207,14,57,242.3,10,07/01/11 05:43,
20110207,14,58,194.9,111,07/01/11 05:43,
20110207,14,59,151.1,9,07/01/11 05:43,
20110207,14,60,163,301,07/01/11 05:43,
20110207,14,61,35.5,68,07/01/11 05:43,
20110207,14,62,119.9,50,07/01/11 05:43,
20110207,14,63,80.8,0,07/01/11 05:43,
20110207,14,64,71,47,07/01/11 05:43,
20110207,14,65,72.7,45,07/01/11 05:43,
20110207,14,66,61.5,0,07/01/11 05:43,
20110207,14,67,148.7,8,07/01/11 05:43,
20110207,14,68,58,0,07/01/11 05:43,
20110207,14,69,89.3,668.6,07/01/11 05:43,
20110207,14,70,106,8,07/01/11 05:43,
20110207,14,71,83.3,20.4,07/01/11 05:43,
20110207,14,72,79,43.6,07/01/11 05:43,
20110207,14,73,72.5,43.6,07/01/11 05:43,
20110207,14,74,45.8,3,07/01/11 05:43,
20110207,14,75,139.4,300,07/01/11 05:43,
20110207,14,76,43.8,254.1,07/01/11 05:43,
20110207,14,77,88.9,250,07/01/11 05:43,
20110207,14,78,20.5,75,07/01/11 05:43,
20110207,14,79,39.7,100.8,07/01/11 05:43,
20110207,14,80,70.8,0,07/01/11 05:43,
20110207,14,81,22.4,248,07/01/11 05:43,
20110207,14,82,31.7,0,07/01/11 05:43,
20110207,14,83,80.8,0,07/01/11 05:43,
20110207,14,84,75.5,61,07/01/11 05:43,
20110207,14,85,32.4,6,07/01/11 05:43,
20110207,14,86,122,0,07/01/11 05:43,
20110207,14,87,35.6,0,07/01/11 05:43,
20110207,14,88,4.7,11,07/01/11 05:43,
20110207,14,89,97.1,0,07/01/11 05:43,
20110207,14,90,129.1,5,07/01/11 05:43,
20110207,14,91,28.5,0,07/01/11 05:43,
20110207,14,92,23,0,07/01/11 05:43,
20110207,14,93,25.2,0,07/01/11 05:43,
20110207,14,94,67.4,0,07/01/11 05:43,
20110207,14,95,53.3,4,07/01/11 05:43,
20110207,14,96,22.8,0,07/01/11 05:43,
20110207,14,97,7,0,07/01/11 05:43,
20110207,14,98,13.5,0,07/01/11 05:43,
20110207,14,99,83.1,208,07/01/11 05:43,
20110207,14,100,72.6,150,07/01/11 05:43,
20110207,14,101,30.4,0,07/01/11 05:43,
20110207,14,102,4,0,07/01/11 05:43,
20110207,14,103,5.8,0,07/01/11 05:43,
20110207,14,104,24.9,0,07/01/11 05:43,
20110207,14,105,39.1,0,07/01/11 05:43,
20110207,14,106,15,0,07/01/11 05:43,
20110207,14,107,12,0,07/01/11 05:43,
20110207,14,108,19,0,07/01/11 05:43,
20110207,14,109,12,0,07/01/11 05:43,
20110207,14,110,50,0,07/01/11 05:43,
20110207,14,111,12.1,0,07/01/11 05:43,
20110207,14,112,13.5,0,07/01/11 05:43,
20110207,14,113,18.5,0,07/01/11 05:43,
20110207,14,114,12,0,07/01/11 05:43,
20110207,14,115,6.2,0,07/01/11 05:43,
20110207,14,116,24.5,0,07/01/11 05:43,
20110207,14,117,9.7,0,07/01/11 05:43,
20110207,14,118,19.2,0,07/01/11 05:43,
20110207,14,119,34.8,0,07/01/11 05:43,
20110207,14,120,10.7,0,07/01/11 05:43,
20110207,14,121,13,0,07/01/11 05:43,
20110207,14,122,6.5,0,07/01/11 05:43,
20110207,14,123,4,0,07/01/11 05:43,
20110207,14,124,43.7,0,07/01/11 05:43,
20110207,14,125,17.3,0,07/01/11 05:43,
20110207,14,126,17,0,07/01/11 05:43,
20110207,14,127,37.2,0,07/01/11 05:43,
20110207,14,128,4,0,07/01/11 05:43,
20110207,14,129,10,0,07/01/11 05:43,
20110207,14,130,8.9,0,07/01/11 05:43,
20110207,14,131,33.5,0,07/01/11 05:43,
20110207,14,133,17.2,0,07/01/11 05:43,
20110207,14,134,6.8,0,07/01/11 05:43,
20110207,14,136,22.1,0,07/01/11 05:43,
20110207,14,138,6.3,0,07/01/11 05:43,
20110207,14,139,25.1,0,07/01/11 05:43,
20110207,14,140,3.5,0,07/01/11 05:43,
20110207,14,141,15,0,07/01/11 05:43,
20110207,14,144,5.2,0,07/01/11 05:43,
20110207,14,146,23.8,0,07/01/11 05:43,
20110207,14,148,22.6,0,07/01/11 05:43,
20110207,14,149,42.3,0,07/01/11 05:43,
20110207,14,150,10,2150,07/01/11 05:43,
20110207,14,151,4.2,0,07/01/11 05:43,
20110207,14,152,6.6,0,07/01/11 05:43,
20110207,14,155,17,0,07/01/11 05:43,
20110207,14,156,9,0,07/01/11 05:43,
20110207,14,157,6.3,0,07/01/11 05:43,
20110207,14,159,20,0,07/01/11 05:43,
20110207,14,160,3.9,0,07/01/11 05:43,
20110207,14,161,9.5,0,07/01/11 05:43,
20110207,14,162,24,90,07/01/11 05:43,
20110207,14,163,19.8,0,07/01/11 05:43,
20110207,14,164,6.7,0,07/01/11 05:43,
20110207,14,166,6.1,0,07/01/11 05:43,
20110207,14,167,22.8,0,07/01/11 05:43,
20110207,14,170,44,0,07/01/11 05:43,
20110207,14,171,9.4,0,07/01/11 05:43,
20110207,14,174,10,0,07/01/11 05:43,
20110207,14,175,6.9,0,07/01/11 05:43,
20110207,14,178,9,0,07/01/11 05:43,
20110207,14,179,2,0,07/01/11 05:43,
20110207,14,180,5,0,07/01/11 05:43,
20110207,14,184,5.9,0,07/01/11 05:43,
20110207,14,186,27.8,0,07/01/11 05:43,
20110207,14,188,13.6,0,07/01/11 05:43,
20110207,14,189,16.7,0,07/01/11 05:43,
20110207,14,191,2,0,07/01/11 05:43,
20110207,14,196,2,0,07/01/11 05:43,
20110207,14,199,20.5,0,07/01/11 05:43,
20110207,14,200,50,0,07/01/11 05:43,
20110207,14,201,2,0,07/01/11 05:43,
20110207,14,224,2,0,07/01/11 05:43,
20110207,14,225,1,0,07/01/11 05:43,
20110207,14,249,6,0,07/01/11 05:43,
20110207,14,250,3,374,07/01/11 05:43,
20110207,14,257,3,0,07/01/11 05:43,
20110207,14,258,6,0,07/01/11 05:43,
20110207,14,264,5,0,07/01/11 05:43,
20110207,14,299,14,0,07/01/11 05:43,
20110207,14,300,86,0,07/01/11 05:43,
20110207,14,315,1,0,07/01/11 05:43,
20110207,14,319,10,0,07/01/11 05:43,
20110207,14,330,8,0,07/01/11 05:43,
20110207,14,349,14,0,07/01/11 05:43,
20110207,14,399,13,0,07/01/11 05:43,
20110207,14,400,0,326,07/01/11 05:43,
20110207,14,401,0,143,07/01/11 05:43,
20110207,14,425,6,0,07/01/11 05:43,
20110207,14,449,8,0,07/01/11 05:43,
20110207,14,499,11,0,07/01/11 05:43,
20110207,14,539,.8,0,07/01/11 05:43,
20110207,14,549,2,0,07/01/11 05:43,
20110207,14,593,9,0,07/01/11 05:43,
20110207,14,699,2,0,07/01/11 05:43,
20110207,14,749,2,0,07/01/11 05:43,
20110207,14,899,2,0,07/01/11 05:43,
20110207,14,999,4,4447.8,07/01/11 05:43,
20110207,14,1000,0,489,07/01/11 05:43,
20110207,15,-449,0,2,07/01/11 05:43,
20110207,15,-379,0,9,07/01/11 05:43,
20110207,15,-349,0,2,07/01/11 05:43,
20110207,15,-249,0,1,07/01/11 05:43,
20110207,15,-248,0,6,07/01/11 05:43,
20110207,15,-200,133,0,07/01/11 05:43,
20110207,15,-199,0,4,07/01/11 05:43,
20110207,15,-163,0,10.8,07/01/11 05:43,
20110207,15,-149,0,5,07/01/11 05:43,
20110207,15,-135,0,55,07/01/11 05:43,
20110207,15,-118,0,3,07/01/11 05:43,
20110207,15,-115,0,8,07/01/11 05:43,
20110207,15,-99,0,6,07/01/11 05:43,
20110207,15,-95,0,50,07/01/11 05:43,
20110207,15,-94,0,5,07/01/11 05:43,
20110207,15,-81,0,6,07/01/11 05:43,
20110207,15,-80,0,30,07/01/11 05:43,
20110207,15,-79,0,10,07/01/11 05:43,
20110207,15,-75,0,5,07/01/11 05:43,
20110207,15,-74,0,2,07/01/11 05:43,
20110207,15,-61,0,37.5,07/01/11 05:43,
20110207,15,-57,0,13.4,07/01/11 05:43,
20110207,15,-56,0,3,07/01/11 05:43,
20110207,15,-55,0,0,07/01/11 05:43,
20110207,15,-54,0,15,07/01/11 05:43,
20110207,15,-53,0,5,07/01/11 05:43,
20110207,15,-51,0,5,07/01/11 05:43,
20110207,15,-49,0,18.5,07/01/11 05:43,
20110207,15,-46,0,4,07/01/11 05:43,
20110207,15,-45,0,44,07/01/11 05:43,
20110207,15,-41,0,13.4,07/01/11 05:43,
20110207,15,-35,0,12.5,07/01/11 05:43,
20110207,15,-33,0,37.5,07/01/11 05:43,
20110207,15,-31,0,6.5,07/01/11 05:43,
20110207,15,-28,0,46.5,07/01/11 05:43,
20110207,15,-27,0,1,07/01/11 05:43,
20110207,15,-26,0,10.2,07/01/11 05:43,
20110207,15,-25,0,5,07/01/11 05:43,
20110207,15,-24,0,8,07/01/11 05:43,
20110207,15,-23,0,37.5,07/01/11 05:43,
20110207,15,-21,0,15.9,07/01/11 05:43,
20110207,15,-20,0,8,07/01/11 05:43,
20110207,15,-19,0,37.5,07/01/11 05:43,
20110207,15,-18,0,24.4,07/01/11 05:43,
20110207,15,-17,2,0,07/01/11 05:43,
20110207,15,-16,3,40.5,07/01/11 05:43,
20110207,15,-15,22,0,07/01/11 05:43,
20110207,15,-14,0,13.2,07/01/11 05:43,
20110207,15,-13,0,50.5,07/01/11 05:43,
20110207,15,-12,0,9.4,07/01/11 05:43,
20110207,15,-10,750,47,07/01/11 05:43,
20110207,15,-8,0,40.5,07/01/11 05:43,
20110207,15,-7,0,11.4,07/01/11 05:43,
20110207,15,-6,0,10.5,07/01/11 05:43,
20110207,15,-5,0,13,07/01/11 05:43,
20110207,15,-4,0,37.5,07/01/11 05:43,
20110207,15,-3,397.8,73.7,07/01/11 05:43,
20110207,15,-2,0,43,07/01/11 05:43,
20110207,15,-1,0,49,07/01/11 05:43,
20110207,15,0,3038.9,14,07/01/11 05:43,
20110207,15,1,1867.4,13.6,07/01/11 05:43,
20110207,15,2,12.6,72.6,07/01/11 05:43,
20110207,15,3,82.8,33,07/01/11 05:43,
20110207,15,4,32.2,88.2,07/01/11 05:43,
20110207,15,5,0,84.4,07/01/11 05:43,
20110207,15,6,23.8,57.1,07/01/11 05:43,
20110207,15,7,822.2,84,07/01/11 05:43,
20110207,15,8,0,55.5,07/01/11 05:43,
20110207,15,9,0,62.5,07/01/11 05:43,
20110207,15,10,350,102.4,07/01/11 05:43,
20110207,15,11,10.5,61,07/01/11 05:43,
20110207,15,12,0,164.3,07/01/11 05:43,
20110207,15,13,4,148.9,07/01/11 05:43,
20110207,15,14,0,68.6,07/01/11 05:43,
20110207,15,15,50,101.4,07/01/11 05:43,
20110207,15,16,50,148.1,07/01/11 05:43,
20110207,15,17,10,149.8,07/01/11 05:43,
20110207,15,18,0,163.9,07/01/11 05:43,
20110207,15,19,0,227.1,07/01/11 05:43,
20110207,15,20,17,117.3,07/01/11 05:43,
20110207,15,21,8,143.4,07/01/11 05:43,
20110207,15,22,223,202.5,07/01/11 05:43,
20110207,15,23,0,252.3,07/01/11 05:43,
20110207,15,24,26,266.8,07/01/11 05:43,
20110207,15,25,52,305.1,07/01/11 05:43,
20110207,15,26,10,182.1,07/01/11 05:43,
20110207,15,27,26.2,281,07/01/11 05:43,
20110207,15,28,29,33.4,07/01/11 05:43,
20110207,15,29,43,81.2,07/01/11 05:43,
20110207,15,30,29,223.4,07/01/11 05:43,
20110207,15,31,20.3,153,07/01/11 05:43,
20110207,15,32,40.7,273.3,07/01/11 05:43,
20110207,15,33,6.3,205.6,07/01/11 05:43,
20110207,15,34,31,358,07/01/11 05:43,
20110207,15,35,41.3,153.5,07/01/11 05:43,
20110207,15,36,80.3,192.4,07/01/11 05:43,
20110207,15,37,145,427.2,07/01/11 05:43,
20110207,15,38,196,211.8,07/01/11 05:43,
20110207,15,39,110,69,07/01/11 05:43,
20110207,15,40,147,207,07/01/11 05:43,
20110207,15,41,141.8,186.2,07/01/11 05:43,
20110207,15,42,153.2,38,07/01/11 05:43,
20110207,15,43,48.1,32,07/01/11 05:43,
20110207,15,44,209.3,33,07/01/11 05:43,
20110207,15,45,253.6,27,07/01/11 05:43,
20110207,15,46,36.4,19,07/01/11 05:43,
20110207,15,47,29.5,20,07/01/11 05:43,
20110207,15,48,88.3,2,07/01/11 05:43,
20110207,15,49,164.1,89,07/01/11 05:43,
20110207,15,50,439.6,117.5,07/01/11 05:43,
20110207,15,51,86.2,22,07/01/11 05:43,
20110207,15,52,109.6,31,07/01/11 05:43,
20110207,15,53,140.3,50,07/01/11 05:43,
20110207,15,54,283.6,3,07/01/11 05:43,
20110207,15,55,297.3,19,07/01/11 05:43,
20110207,15,56,274.3,60,07/01/11 05:43,
20110207,15,57,183.9,.2,07/01/11 05:43,
20110207,15,58,249.8,421,07/01/11 05:43,
20110207,15,59,111.6,20,07/01/11 05:43,
20110207,15,60,227.6,1,07/01/11 05:43,
20110207,15,61,75.7,58,07/01/11 05:43,
20110207,15,62,136.1,0,07/01/11 05:43,
20110207,15,63,132.5,47,07/01/11 05:43,
20110207,15,64,78,0,07/01/11 05:43,
20110207,15,65,221.1,56,07/01/11 05:43,
20110207,15,66,112.3,245,07/01/11 05:43,
20110207,15,67,77.1,654.2,07/01/11 05:43,
20110207,15,68,102.1,8,07/01/11 05:43,
20110207,15,69,101.1,14,07/01/11 05:43,
20110207,15,70,114.2,16,07/01/11 05:43,
20110207,15,71,59.4,62.2,07/01/11 05:43,
20110207,15,72,140.5,12.8,07/01/11 05:43,
20110207,15,73,122.6,0,07/01/11 05:43,
20110207,15,74,73.6,8,07/01/11 05:43,
20110207,15,75,154.5,547.7,07/01/11 05:43,
20110207,15,76,102.4,75,07/01/11 05:43,
20110207,15,77,27.5,76.8,07/01/11 05:43,
20110207,15,78,19.2,0,07/01/11 05:43,
20110207,15,79,5.5,20,07/01/11 05:43,
20110207,15,80,71.6,0,07/01/11 05:43,
20110207,15,81,141.3,0,07/01/11 05:43,
20110207,15,82,106.1,60.4,07/01/11 05:43,
20110207,15,83,39,0,07/01/11 05:43,
20110207,15,84,7,0,07/01/11 05:43,
20110207,15,85,178.9,8,07/01/11 05:43,
20110207,15,86,30.6,6,07/01/11 05:43,
20110207,15,87,127.9,335,07/01/11 05:43,
20110207,15,88,60.2,0,07/01/11 05:43,
20110207,15,89,39.5,0,07/01/11 05:43,
20110207,15,90,112.7,5,07/01/11 05:43,
20110207,15,91,26,0,07/01/11 05:43,
20110207,15,92,72.9,0,07/01/11 05:43,
20110207,15,93,80.6,0,07/01/11 05:43,
20110207,15,94,34.4,4,07/01/11 05:43,
20110207,15,95,17,0,07/01/11 05:43,
20110207,15,96,10.8,0,07/01/11 05:43,
20110207,15,97,97.7,0,07/01/11 05:43,
20110207,15,98,71.3,0,07/01/11 05:43,
20110207,15,99,25.8,208,07/01/11 05:43,
20110207,15,100,52,150,07/01/11 05:43,
20110207,15,101,11.7,0,07/01/11 05:43,
20110207,15,102,48.4,0,07/01/11 05:43,
20110207,15,103,11.6,0,07/01/11 05:43,
20110207,15,104,11,0,07/01/11 05:43,
20110207,15,105,23,0,07/01/11 05:43,
20110207,15,106,17,0,07/01/11 05:43,
20110207,15,107,10,0,07/01/11 05:43,
20110207,15,108,102.4,0,07/01/11 05:43,
20110207,15,109,16.2,0,07/01/11 05:43,
20110207,15,110,9.8,0,07/01/11 05:43,
20110207,15,111,21.2,0,07/01/11 05:43,
20110207,15,112,29.7,0,07/01/11 05:43,
20110207,15,113,20.3,0,07/01/11 05:43,
20110207,15,114,53.8,0,07/01/11 05:43,
20110207,15,115,14.9,0,07/01/11 05:43,
20110207,15,116,32,0,07/01/11 05:43,
20110207,15,117,39,0,07/01/11 05:43,
20110207,15,118,15.9,0,07/01/11 05:43,
20110207,15,121,6.5,0,07/01/11 05:43,
20110207,15,122,4,0,07/01/11 05:43,
20110207,15,123,40.8,0,07/01/11 05:43,
20110207,15,124,39.9,0,07/01/11 05:43,
20110207,15,125,70.5,0,07/01/11 05:43,
20110207,15,126,6.9,0,07/01/11 05:43,
20110207,15,127,15,0,07/01/11 05:43,
20110207,15,128,15,0,07/01/11 05:43,
20110207,15,129,37.5,0,07/01/11 05:43,
20110207,15,130,42.8,0,07/01/11 05:43,
20110207,15,131,18.2,0,07/01/11 05:43,
20110207,15,132,8,90,07/01/11 05:43,
20110207,15,133,32,0,07/01/11 05:43,
20110207,15,134,4.9,0,07/01/11 05:43,
20110207,15,136,1,0,07/01/11 05:43,
20110207,15,137,39,0,07/01/11 05:43,
20110207,15,138,5.8,0,07/01/11 05:43,
20110207,15,142,6.9,0,07/01/11 05:43,
20110207,15,144,38.9,0,07/01/11 05:43,
20110207,15,146,37.8,0,07/01/11 05:43,
20110207,15,147,83.8,0,07/01/11 05:43,
20110207,15,149,13.9,0,07/01/11 05:43,
20110207,15,150,10,2150,07/01/11 05:43,
20110207,15,151,11.1,0,07/01/11 05:43,
20110207,15,153,14.9,0,07/01/11 05:43,
20110207,15,154,12,0,07/01/11 05:43,
20110207,15,155,5,0,07/01/11 05:43,
20110207,15,156,10.5,0,07/01/11 05:43,
20110207,15,157,20,0,07/01/11 05:43,
20110207,15,158,6.4,0,07/01/11 05:43,
20110207,15,159,5.8,0,07/01/11 05:43,
20110207,15,160,3,0,07/01/11 05:43,
20110207,15,161,27,0,07/01/11 05:43,
20110207,15,162,11.1,0,07/01/11 05:43,
20110207,15,164,10.2,0,07/01/11 05:43,
20110207,15,165,37.9,0,07/01/11 05:43,
20110207,15,168,73.4,0,07/01/11 05:43,
20110207,15,169,48.5,0,07/01/11 05:43,
20110207,15,172,5,0,07/01/11 05:43,
20110207,15,173,13.5,0,07/01/11 05:43,
20110207,15,174,8,0,07/01/11 05:43,
20110207,15,175,14.9,0,07/01/11 05:43,
20110207,15,178,2,0,07/01/11 05:43,
20110207,15,181,3,0,07/01/11 05:43,
20110207,15,182,6.4,0,07/01/11 05:43,
20110207,15,183,3,0,07/01/11 05:43,
20110207,15,185,4,0,07/01/11 05:43,
20110207,15,186,10.2,0,07/01/11 05:43,
20110207,15,187,21.1,0,07/01/11 05:43,
20110207,15,188,7.5,0,07/01/11 05:43,
20110207,15,190,2,0,07/01/11 05:43,
20110207,15,192,32.9,0,07/01/11 05:43,
20110207,15,195,2,0,07/01/11 05:43,
20110207,15,199,20.5,0,07/01/11 05:43,
20110207,15,200,52,0,07/01/11 05:43,
20110207,15,224,2,0,07/01/11 05:43,
20110207,15,225,1,0,07/01/11 05:43,
20110207,15,230,20,0,07/01/11 05:43,
20110207,15,249,9,0,07/01/11 05:43,
20110207,15,250,0,374,07/01/11 05:43,
20110207,15,256,3,0,07/01/11 05:43,
20110207,15,257,6,0,07/01/11 05:43,
20110207,15,262,5,0,07/01/11 05:43,
20110207,15,299,14,0,07/01/11 05:43,
20110207,15,300,86,0,07/01/11 05:43,
20110207,15,315,1,0,07/01/11 05:43,
20110207,15,317,10,0,07/01/11 05:43,
20110207,15,329,8,0,07/01/11 05:43,
20110207,15,349,14,0,07/01/11 05:43,
20110207,15,393,20,0,07/01/11 05:43,
20110207,15,399,13,0,07/01/11 05:43,
20110207,15,400,0,356,07/01/11 05:43,
20110207,15,401,0,143,07/01/11 05:43,
20110207,15,425,6,0,07/01/11 05:43,
20110207,15,449,8,0,07/01/11 05:43,
20110207,15,499,11,0,07/01/11 05:43,
20110207,15,549,2,0,07/01/11 05:43,
20110207,15,557,20,0,07/01/11 05:43,
20110207,15,593,9,0,07/01/11 05:43,
20110207,15,699,2,0,07/01/11 05:43,
20110207,15,720,20,0,07/01/11 05:43,
20110207,15,749,2,0,07/01/11 05:43,
20110207,15,899,2,0,07/01/11 05:43,
20110207,15,999,4,4431.3,07/01/11 05:43,
20110207,15,1000,0,489,07/01/11 05:43,
20110207,16,-449,0,2,07/01/11 05:43,
20110207,16,-379,0,9,07/01/11 05:43,
20110207,16,-349,0,2,07/01/11 05:43,
20110207,16,-249,0,1,07/01/11 05:43,
20110207,16,-248,0,6,07/01/11 05:43,
20110207,16,-200,133,0,07/01/11 05:43,
20110207,16,-199,0,4,07/01/11 05:43,
20110207,16,-162,0,11,07/01/11 05:43,
20110207,16,-149,0,5,07/01/11 05:43,
