BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121218,14,8,0,48.2,05/17/13 13:39,
20121218,14,10,244,25,05/17/13 13:39,
20121218,14,12,0,16,05/17/13 13:39,
20121218,14,13,0,31,05/17/13 13:39,
20121218,14,15,0,50,05/17/13 13:39,
20121218,14,18,25,10,05/17/13 13:39,
20121218,14,19,0,62,05/17/13 13:39,
20121218,14,20,0,16.2,05/17/13 13:39,
20121218,14,21,55,60,05/17/13 13:39,
20121218,14,23,0,162,05/17/13 13:39,
20121218,14,24,3,5,05/17/13 13:39,
20121218,14,25,3,50,05/17/13 13:39,
20121218,14,26,5,74,05/17/13 13:39,
20121218,14,27,20,0,05/17/13 13:39,
20121218,14,28,15,50,05/17/13 13:39,
20121218,14,29,256,0,05/17/13 13:39,
20121218,14,30,200,16,05/17/13 13:39,
20121218,14,31,100,31,05/17/13 13:39,
20121218,14,32,113.1,28,05/17/13 13:39,
20121218,14,33,56,111,05/17/13 13:39,
20121218,14,34,102,0,05/17/13 13:39,
20121218,14,35,.8,3.5,05/17/13 13:39,
20121218,14,36,53.2,82,05/17/13 13:39,
20121218,14,37,60,84,05/17/13 13:39,
20121218,14,38,8,60,05/17/13 13:39,
20121218,14,39,108,241,05/17/13 13:39,
20121218,14,40,0,15,05/17/13 13:39,
20121218,14,41,8,21,05/17/13 13:39,
20121218,14,42,120,7,05/17/13 13:39,
20121218,14,43,3,10,05/17/13 13:39,
20121218,14,44,8.1,0,05/17/13 13:39,
20121218,14,45,50,47,05/17/13 13:39,
20121218,14,46,8,0,05/17/13 13:39,
20121218,14,47,8,32,05/17/13 13:39,
20121218,14,48,10,50,05/17/13 13:39,
20121218,14,49,8,0,05/17/13 13:39,
20121218,14,50,16,0,05/17/13 13:39,
20121218,14,52,8,2,05/17/13 13:39,
20121218,14,56,.1,0,05/17/13 13:39,
20121218,14,57,0,10,05/17/13 13:39,
20121218,14,64,28,0,05/17/13 13:39,
20121218,14,66,0,200,05/17/13 13:39,
20121218,14,67,0,10,05/17/13 13:39,
20121218,14,68,.1,0,05/17/13 13:39,
20121218,14,77,0,79,05/17/13 13:39,
20121218,14,80,10,0,05/17/13 13:39,
20121218,14,90,0,150,05/17/13 13:39,
20121218,14,100,0,738,05/17/13 13:39,
20121218,14,105,10,0,05/17/13 13:39,
20121218,14,110,0,100,05/17/13 13:39,
20121218,14,111,0,50,05/17/13 13:39,
20121218,14,145,5,0,05/17/13 13:39,
20121218,14,149,16,0,05/17/13 13:39,
20121218,14,150,5,0,05/17/13 13:39,
20121218,14,158,5,0,05/17/13 13:39,
20121218,14,180,5,0,05/17/13 13:39,
20121218,14,199,16,0,05/17/13 13:39,
20121218,14,200,0,176,05/17/13 13:39,
20121218,14,201,0,364,05/17/13 13:39,
20121218,14,224,16,0,05/17/13 13:39,
20121218,14,226,5,0,05/17/13 13:39,
20121218,14,249,8,0,05/17/13 13:39,
20121218,14,274,8,0,05/17/13 13:39,
20121218,14,276,3,0,05/17/13 13:39,
20121218,14,331,5,0,05/17/13 13:39,
20121218,14,360,5,0,05/17/13 13:39,
20121218,14,999,0,5224.7,05/17/13 13:39,
20121218,14,1000,0,189,05/17/13 13:39,
20121218,15,-200,125,0,05/17/13 13:39,
20121218,15,-198,0,8,05/17/13 13:39,
20121218,15,-177,0,6,05/17/13 13:39,
20121218,15,-155,0,6,05/17/13 13:39,
20121218,15,-148,0,4,05/17/13 13:39,
20121218,15,-98,0,4,05/17/13 13:39,
20121218,15,-88,0,2,05/17/13 13:39,
20121218,15,-62,0,2,05/17/13 13:39,
20121218,15,-48,0,4,05/17/13 13:39,
20121218,15,-40,0,2,05/17/13 13:39,
20121218,15,-35,0,10,05/17/13 13:39,
20121218,15,-30,0,2,05/17/13 13:39,
20121218,15,-25,0,2,05/17/13 13:39,
20121218,15,-20,0,27,05/17/13 13:39,
20121218,15,-15,0,2,05/17/13 13:39,
20121218,15,-10,0,2,05/17/13 13:39,
20121218,15,-5,0,.2,05/17/13 13:39,
20121218,15,0,3292.1,0,05/17/13 13:39,
20121218,15,1,1370,0,05/17/13 13:39,
20121218,15,5,262,0,05/17/13 13:39,
20121218,15,7,0,8.2,05/17/13 13:39,
20121218,15,8,0,40,05/17/13 13:39,
20121218,15,10,244,25,05/17/13 13:39,
20121218,15,12,0,32,05/17/13 13:39,
20121218,15,13,0,15,05/17/13 13:39,
20121218,15,15,0,50,05/17/13 13:39,
20121218,15,17,20,0,05/17/13 13:39,
20121218,15,18,5,10,05/17/13 13:39,
20121218,15,19,0,78.2,05/17/13 13:39,
20121218,15,21,55,60,05/17/13 13:39,
20121218,15,23,0,162,05/17/13 13:39,
20121218,15,24,2,5,05/17/13 13:39,
20121218,15,25,2,100,05/17/13 13:39,
20121218,15,26,15,24,05/17/13 13:39,
20121218,15,27,10,0,05/17/13 13:39,
20121218,15,28,15,50,05/17/13 13:39,
20121218,15,29,256,0,05/17/13 13:39,
20121218,15,30,200,16,05/17/13 13:39,
20121218,15,31,200,31,05/17/13 13:39,
20121218,15,32,12.2,65,05/17/13 13:39,
20121218,15,33,57,79,05/17/13 13:39,
20121218,15,34,2,0,05/17/13 13:39,
20121218,15,35,150.8,48.5,05/17/13 13:39,
20121218,15,36,1.2,102,05/17/13 13:39,
20121218,15,37,62,14,05/17/13 13:39,
20121218,15,38,8,225,05/17/13 13:39,
20121218,15,39,108,21,05/17/13 13:39,
20121218,15,40,0,5,05/17/13 13:39,
20121218,15,41,8,21,05/17/13 13:39,
20121218,15,42,123,7,05/17/13 13:39,
20121218,15,43,.1,0,05/17/13 13:39,
20121218,15,44,58,10,05/17/13 13:39,
20121218,15,45,10,37,05/17/13 13:39,
20121218,15,46,16,0,05/17/13 13:39,
20121218,15,47,0,52,05/17/13 13:39,
20121218,15,49,20,0,05/17/13 13:39,
20121218,15,50,4,0,05/17/13 13:39,
20121218,15,51,8,0,05/17/13 13:39,
20121218,15,52,0,2,05/17/13 13:39,
20121218,15,55,.1,0,05/17/13 13:39,
20121218,15,57,0,10,05/17/13 13:39,
20121218,15,63,20,0,05/17/13 13:39,
20121218,15,64,8,0,05/17/13 13:39,
20121218,15,66,0,200,05/17/13 13:39,
20121218,15,67,.1,10,05/17/13 13:39,
20121218,15,77,0,79,05/17/13 13:39,
20121218,15,80,10,0,05/17/13 13:39,
20121218,15,90,0,150,05/17/13 13:39,
20121218,15,100,0,738,05/17/13 13:39,
20121218,15,105,10,0,05/17/13 13:39,
20121218,15,110,0,100,05/17/13 13:39,
20121218,15,111,0,50,05/17/13 13:39,
20121218,15,145,5,0,05/17/13 13:39,
20121218,15,149,16,0,05/17/13 13:39,
20121218,15,150,5,0,05/17/13 13:39,
20121218,15,158,5,0,05/17/13 13:39,
20121218,15,180,5,0,05/17/13 13:39,
20121218,15,199,16,0,05/17/13 13:39,
20121218,15,200,0,176,05/17/13 13:39,
20121218,15,207,0,364,05/17/13 13:39,
20121218,15,224,16,0,05/17/13 13:39,
20121218,15,226,5,0,05/17/13 13:39,
20121218,15,249,8,0,05/17/13 13:39,
20121218,15,274,8,0,05/17/13 13:39,
20121218,15,276,3,0,05/17/13 13:39,
20121218,15,331,5,0,05/17/13 13:39,
20121218,15,360,5,0,05/17/13 13:39,
20121218,15,999,0,5197.7,05/17/13 13:39,
20121218,15,1000,0,189,05/17/13 13:39,
20121218,16,-200,125,0,05/17/13 13:39,
20121218,16,-198,0,8,05/17/13 13:39,
20121218,16,-177,0,6,05/17/13 13:39,
20121218,16,-155,0,6,05/17/13 13:39,
20121218,16,-148,0,4,05/17/13 13:39,
20121218,16,-98,0,4,05/17/13 13:39,
20121218,16,-88,0,2,05/17/13 13:39,
20121218,16,-62,0,2,05/17/13 13:39,
20121218,16,-48,0,4,05/17/13 13:39,
20121218,16,-40,0,2,05/17/13 13:39,
20121218,16,-35,0,10,05/17/13 13:39,
20121218,16,-30,0,2,05/17/13 13:39,
20121218,16,-25,0,2,05/17/13 13:39,
20121218,16,-20,0,27,05/17/13 13:39,
20121218,16,-15,0,2,05/17/13 13:39,
20121218,16,-11,0,24,05/17/13 13:39,
20121218,16,-10,0,39,05/17/13 13:39,
20121218,16,-5,0,.2,05/17/13 13:39,
20121218,16,-1,0,4,05/17/13 13:39,
20121218,16,0,3292.1,25,05/17/13 13:39,
20121218,16,1,1370,12,05/17/13 13:39,
20121218,16,3,40,0,05/17/13 13:39,
20121218,16,5,295,0,05/17/13 13:39,
20121218,16,7,0,8.2,05/17/13 13:39,
20121218,16,8,0,40,05/17/13 13:39,
20121218,16,9,0,15,05/17/13 13:39,
20121218,16,10,244,10,05/17/13 13:39,
20121218,16,12,0,32,05/17/13 13:39,
20121218,16,13,0,15,05/17/13 13:39,
20121218,16,15,0,50,05/17/13 13:39,
20121218,16,18,25,10,05/17/13 13:39,
20121218,16,19,0,78.2,05/17/13 13:39,
20121218,16,21,55,60,05/17/13 13:39,
20121218,16,22,0,12,05/17/13 13:39,
20121218,16,23,0,100,05/17/13 13:39,
20121218,16,24,0,55,05/17/13 13:39,
20121218,16,25,4,100,05/17/13 13:39,
20121218,16,26,15,24,05/17/13 13:39,
20121218,16,27,10,0,05/17/13 13:39,
20121218,16,28,15,50,05/17/13 13:39,
20121218,16,29,256,0,05/17/13 13:39,
20121218,16,30,200,16,05/17/13 13:39,
20121218,16,31,200,31,05/17/13 13:39,
20121218,16,32,10.7,40,05/17/13 13:39,
20121218,16,33,57,69,05/17/13 13:39,
20121218,16,34,2,115,05/17/13 13:39,
20121218,16,35,100.8,18.5,05/17/13 13:39,
20121218,16,36,51.2,127,05/17/13 13:39,
20121218,16,37,12,14,05/17/13 13:39,
20121218,16,38,58,80,05/17/13 13:39,
20121218,16,39,8,156,05/17/13 13:39,
20121218,16,40,100,25,05/17/13 13:39,
20121218,16,41,8,106,05/17/13 13:39,
20121218,16,42,23,2,05/17/13 13:39,
20121218,16,43,100.1,4,05/17/13 13:39,
20121218,16,44,8,20,05/17/13 13:39,
20121218,16,45,60,47,05/17/13 13:39,
20121218,16,46,16,0,05/17/13 13:39,
20121218,16,47,0,52,05/17/13 13:39,
20121218,16,49,20,0,05/17/13 13:39,
20121218,16,50,4,0,05/17/13 13:39,
20121218,16,51,8,0,05/17/13 13:39,
20121218,16,52,0,2,05/17/13 13:39,
20121218,16,55,.1,5,05/17/13 13:39,
20121218,16,57,0,10,05/17/13 13:39,
20121218,16,63,16,20,05/17/13 13:39,
20121218,16,64,8,0,05/17/13 13:39,
20121218,16,66,0,200,05/17/13 13:39,
20121218,16,67,.1,10,05/17/13 13:39,
20121218,16,77,0,79,05/17/13 13:39,
20121218,16,80,10,0,05/17/13 13:39,
20121218,16,90,0,150,05/17/13 13:39,
20121218,16,100,0,738,05/17/13 13:39,
20121218,16,105,10,0,05/17/13 13:39,
20121218,16,110,0,100,05/17/13 13:39,
20121218,16,111,0,70,05/17/13 13:39,
20121218,16,145,5,0,05/17/13 13:39,
20121218,16,149,16,0,05/17/13 13:39,
20121218,16,150,5,0,05/17/13 13:39,
20121218,16,158,5,0,05/17/13 13:39,
20121218,16,180,5,0,05/17/13 13:39,
20121218,16,189,0,364,05/17/13 13:39,
20121218,16,199,16,0,05/17/13 13:39,
20121218,16,200,0,176,05/17/13 13:39,
20121218,16,224,8,0,05/17/13 13:39,
20121218,16,226,5,0,05/17/13 13:39,
20121218,16,249,16,0,05/17/13 13:39,
20121218,16,276,3,0,05/17/13 13:39,
20121218,16,299,8,0,05/17/13 13:39,
20121218,16,331,5,0,05/17/13 13:39,
20121218,16,360,5,0,05/17/13 13:39,
20121218,16,999,0,5178.1,05/17/13 13:39,
20121218,16,1000,0,189,05/17/13 13:39,
20121218,17,-200,125,0,05/17/13 13:39,
20121218,17,-198,0,8,05/17/13 13:39,
20121218,17,-177,0,6,05/17/13 13:39,
20121218,17,-155,0,6,05/17/13 13:39,
20121218,17,-148,0,4,05/17/13 13:39,
20121218,17,-98,0,4,05/17/13 13:39,
20121218,17,-88,0,2,05/17/13 13:39,
20121218,17,-62,0,2,05/17/13 13:39,
20121218,17,-48,0,4,05/17/13 13:39,
20121218,17,-40,0,2,05/17/13 13:39,
20121218,17,-35,0,10,05/17/13 13:39,
20121218,17,-30,0,2,05/17/13 13:39,
20121218,17,-25,0,2,05/17/13 13:39,
20121218,17,-20,0,27,05/17/13 13:39,
20121218,17,-15,0,2,05/17/13 13:39,
20121218,17,-11,0,9,05/17/13 13:39,
20121218,17,-10,0,2,05/17/13 13:39,
20121218,17,-9,0,23,05/17/13 13:39,
20121218,17,-8,0,13,05/17/13 13:39,
20121218,17,-2,0,.2,05/17/13 13:39,
20121218,17,0,3301.1,22,05/17/13 13:39,
20121218,17,1,1370,29,05/17/13 13:39,
20121218,17,2,0,146,05/17/13 13:39,
20121218,17,3,40,109,05/17/13 13:39,
20121218,17,4,0,42,05/17/13 13:39,
20121218,17,5,97,43,05/17/13 13:39,
20121218,17,8,0,36,05/17/13 13:39,
20121218,17,9,0,8,05/17/13 13:39,
20121218,17,10,244,10.2,05/17/13 13:39,
20121218,17,11,0,10,05/17/13 13:39,
20121218,17,12,0,51,05/17/13 13:39,
20121218,17,13,0,94,05/17/13 13:39,
20121218,17,14,0,93,05/17/13 13:39,
20121218,17,15,0,83,05/17/13 13:39,
20121218,17,18,5,26,05/17/13 13:39,
20121218,17,20,0,50,05/17/13 13:39,
20121218,17,21,77,10,05/17/13 13:39,
20121218,17,22,0,62.2,05/17/13 13:39,
20121218,17,23,12,8,05/17/13 13:39,
20121218,17,24,0,63,05/17/13 13:39,
20121218,17,25,0,100,05/17/13 13:39,
20121218,17,26,0,24,05/17/13 13:39,
20121218,17,27,0,112,05/17/13 13:39,
20121218,17,28,16,0,05/17/13 13:39,
20121218,17,30,15,66,05/17/13 13:39,
20121218,17,31,271,28,05/17/13 13:39,
20121218,17,32,201.6,48,05/17/13 13:39,
20121218,17,33,0,31,05/17/13 13:39,
20121218,17,34,209,4.8,05/17/13 13:39,
20121218,17,35,10,68.7,05/17/13 13:39,
20121218,17,36,0,54,05/17/13 13:39,
20121218,17,37,0,24,05/17/13 13:39,
20121218,17,38,100.8,16,05/17/13 13:39,
20121218,17,39,51.2,95,05/17/13 13:39,
20121218,17,40,12,86,05/17/13 13:39,
20121218,17,41,58,109,05/17/13 13:39,
20121218,17,42,0,25,05/17/13 13:39,
20121218,17,43,100,46,05/17/13 13:39,
20121218,17,44,8,142,05/17/13 13:39,
20121218,17,45,0,52,05/17/13 13:39,
20121218,17,46,100.1,300,05/17/13 13:39,
20121218,17,47,8,316,05/17/13 13:39,
20121218,17,48,8,83,05/17/13 13:39,
20121218,17,49,0,310,05/17/13 13:39,
20121218,17,50,58,0,05/17/13 13:39,
20121218,17,51,20,20,05/17/13 13:39,
20121218,17,52,3,3,05/17/13 13:39,
20121218,17,53,8,15,05/17/13 13:39,
20121218,17,54,0,30,05/17/13 13:39,
20121218,17,55,10,1,05/17/13 13:39,
20121218,17,56,8,0,05/17/13 13:39,
20121218,17,57,8,0,05/17/13 13:39,
20121218,17,58,.1,0,05/17/13 13:39,
20121218,17,59,0,20,05/17/13 13:39,
20121218,17,60,0,6,05/17/13 13:39,
20121218,17,61,16,0,05/17/13 13:39,
20121218,17,66,0,200,05/17/13 13:39,
20121218,17,68,0,5,05/17/13 13:39,
20121218,17,69,0,10,05/17/13 13:39,
20121218,17,70,.1,0,05/17/13 13:39,
20121218,17,76,0,20,05/17/13 13:39,
20121218,17,77,0,79,05/17/13 13:39,
20121218,17,78,16,0,05/17/13 13:39,
20121218,17,79,8,0,05/17/13 13:39,
20121218,17,86,0,5,05/17/13 13:39,
20121218,17,89,0,12,05/17/13 13:39,
20121218,17,90,0,150,05/17/13 13:39,
20121218,17,100,10,738,05/17/13 13:39,
20121218,17,105,10,0,05/17/13 13:39,
20121218,17,110,0,100,05/17/13 13:39,
20121218,17,111,0,70,05/17/13 13:39,
20121218,17,145,5,0,05/17/13 13:39,
20121218,17,149,16,0,05/17/13 13:39,
20121218,17,150,5,100,05/17/13 13:39,
20121218,17,158,5,0,05/17/13 13:39,
20121218,17,177,0,209,05/17/13 13:39,
20121218,17,180,5,0,05/17/13 13:39,
20121218,17,199,16,0,05/17/13 13:39,
20121218,17,200,0,176,05/17/13 13:39,
20121218,17,210,0,364,05/17/13 13:39,
20121218,17,224,8,0,05/17/13 13:39,
20121218,17,226,5,0,05/17/13 13:39,
20121218,17,249,16,0,05/17/13 13:39,
20121218,17,276,3,0,05/17/13 13:39,
20121218,17,299,8,0,05/17/13 13:39,
20121218,17,331,5,0,05/17/13 13:39,
20121218,17,360,5,0,05/17/13 13:39,
20121218,17,999,0,5240.7,05/17/13 13:39,
20121218,17,1000,0,189,05/17/13 13:39,
20121218,18,-200,125,0,05/17/13 13:39,
20121218,18,-198,0,8,05/17/13 13:39,
20121218,18,-177,0,6,05/17/13 13:39,
20121218,18,-155,0,6,05/17/13 13:39,
20121218,18,-148,0,4,05/17/13 13:39,
20121218,18,-98,0,4,05/17/13 13:39,
20121218,18,-88,0,2,05/17/13 13:39,
20121218,18,-62,0,2,05/17/13 13:39,
20121218,18,-48,0,4,05/17/13 13:39,
20121218,18,-40,0,2,05/17/13 13:39,
20121218,18,-35,0,10,05/17/13 13:39,
20121218,18,-30,0,2,05/17/13 13:39,
20121218,18,-25,0,2,05/17/13 13:39,
20121218,18,-20,0,37,05/17/13 13:39,
20121218,18,-15,0,2,05/17/13 13:39,
20121218,18,-10,0,2,05/17/13 13:39,
20121218,18,-2,0,31,05/17/13 13:39,
20121218,18,0,3367.8,13,05/17/13 13:39,
20121218,18,1,1370,0,05/17/13 13:39,
20121218,18,3,40,0,05/17/13 13:39,
20121218,18,5,97,0,05/17/13 13:39,
20121218,18,8,0,28,05/17/13 13:39,
20121218,18,9,0,.2,05/17/13 13:39,
20121218,18,10,244,10,05/17/13 13:39,
20121218,18,12,8,0,05/17/13 13:39,
20121218,18,13,0,15,05/17/13 13:39,
20121218,18,15,0,48,05/17/13 13:39,
20121218,18,18,0,33,05/17/13 13:39,
20121218,18,21,0,16.2,05/17/13 13:39,
20121218,18,22,0,14,05/17/13 13:39,
20121218,18,23,0,37,05/17/13 13:39,
20121218,18,24,0,31,05/17/13 13:39,
20121218,18,25,5,93,05/17/13 13:39,
20121218,18,26,0,37,05/17/13 13:39,
20121218,18,27,0,72,05/17/13 13:39,
20121218,18,28,13,11,05/17/13 13:39,
20121218,18,29,0,53,05/17/13 13:39,
20121218,18,30,0,8,05/17/13 13:39,
20121218,18,31,2,26,05/17/13 13:39,
20121218,18,32,.1,62,05/17/13 13:39,
20121218,18,33,20,21.2,05/17/13 13:39,
20121218,18,34,0,108,05/17/13 13:39,
20121218,18,35,0,42.5,05/17/13 13:39,
20121218,18,36,0,194,05/17/13 13:39,
20121218,18,37,7.5,31,05/17/13 13:39,
20121218,18,38,14.5,92,05/17/13 13:39,
20121218,18,39,12,5,05/17/13 13:39,
20121218,18,40,471,60,05/17/13 13:39,
20121218,18,41,255,201,05/17/13 13:39,
20121218,18,42,0,54,05/17/13 13:39,
20121218,18,44,0,87,05/17/13 13:39,
20121218,18,45,0,189,05/17/13 13:39,
20121218,18,46,0,177,05/17/13 13:39,
20121218,18,47,2,2,05/17/13 13:39,
20121218,18,48,0,217,05/17/13 13:39,
20121218,18,49,2,0,05/17/13 13:39,
20121218,18,50,35,250,05/17/13 13:39,
20121218,18,51,0,101,05/17/13 13:39,
20121218,18,52,50,73,05/17/13 13:39,
20121218,18,53,0,10,05/17/13 13:39,
20121218,18,54,50,0,05/17/13 13:39,
20121218,18,55,0,301,05/17/13 13:39,
20121218,18,57,.1,185,05/17/13 13:39,
20121218,18,58,10,14,05/17/13 13:39,
20121218,18,59,8,5,05/17/13 13:39,
20121218,18,60,0,310,05/17/13 13:39,
20121218,18,61,0,16,05/17/13 13:39,
20121218,18,62,0,36,05/17/13 13:39,
20121218,18,63,100,37,05/17/13 13:39,
20121218,18,64,8,10,05/17/13 13:39,
20121218,18,65,68,107,05/17/13 13:39,
20121218,18,66,8,213,05/17/13 13:39,
20121218,18,67,19,0,05/17/13 13:39,
20121218,18,68,0,2,05/17/13 13:39,
20121218,18,69,.1,0,05/17/13 13:39,
20121218,18,70,8,5,05/17/13 13:39,
20121218,18,71,108,5,05/17/13 13:39,
20121218,18,72,0,13,05/17/13 13:39,
20121218,18,73,0,2,05/17/13 13:39,
20121218,18,75,0,180,05/17/13 13:39,
20121218,18,76,16,4,05/17/13 13:39,
20121218,18,77,100,81,05/17/13 13:39,
20121218,18,78,12,0,05/17/13 13:39,
20121218,18,79,4,2,05/17/13 13:39,
20121218,18,80,0,50,05/17/13 13:39,
20121218,18,81,.1,0,05/17/13 13:39,
20121218,18,82,0,10,05/17/13 13:39,
20121218,18,88,0,5,05/17/13 13:39,
20121218,18,90,0,250,05/17/13 13:39,
20121218,18,99,20,160,05/17/13 13:39,
20121218,18,100,8,750,05/17/13 13:39,
20121218,18,105,10,20,05/17/13 13:39,
20121218,18,110,0,105,05/17/13 13:39,
20121218,18,111,0,70,05/17/13 13:39,
20121218,18,124,8,0,05/17/13 13:39,
20121218,18,134,4,0,05/17/13 13:39,
20121218,18,140,10,0,05/17/13 13:39,
20121218,18,144,4,0,05/17/13 13:39,
20121218,18,145,5,0,05/17/13 13:39,
20121218,18,149,20,0,05/17/13 13:39,
20121218,18,150,5,100,05/17/13 13:39,
20121218,18,158,5,0,05/17/13 13:39,
20121218,18,174,8,0,05/17/13 13:39,
20121218,18,177,0,517,05/17/13 13:39,
20121218,18,180,5,0,05/17/13 13:39,
20121218,18,198,0,4,05/17/13 13:39,
20121218,18,199,24,5,05/17/13 13:39,
20121218,18,200,0,181,05/17/13 13:39,
20121218,18,202,0,4,05/17/13 13:39,
20121218,18,221,0,14,05/17/13 13:39,
20121218,18,222,0,14,05/17/13 13:39,
20121218,18,223,0,70,05/17/13 13:39,
20121218,18,224,8,28,05/17/13 13:39,
20121218,18,225,0,42,05/17/13 13:39,
20121218,18,226,5,41,05/17/13 13:39,
20121218,18,227,0,33,05/17/13 13:39,
20121218,18,228,0,5,05/17/13 13:39,
20121218,18,229,0,14,05/17/13 13:39,
20121218,18,249,16,0,05/17/13 13:39,
20121218,18,276,3,0,05/17/13 13:39,
20121218,18,299,8,0,05/17/13 13:39,
20121218,18,331,5,0,05/17/13 13:39,
20121218,18,360,5,0,05/17/13 13:39,
20121218,18,432,0,364,05/17/13 13:39,
20121218,18,999,0,5303.9,05/17/13 13:39,
20121218,18,1000,0,189,05/17/13 13:39,
20121218,19,-200,125,0,05/17/13 13:39,
20121218,19,-198,0,8,05/17/13 13:39,
20121218,19,-177,0,6,05/17/13 13:39,
20121218,19,-155,0,6,05/17/13 13:39,
20121218,19,-148,0,4,05/17/13 13:39,
20121218,19,-98,0,4,05/17/13 13:39,
20121218,19,-88,0,2,05/17/13 13:39,
20121218,19,-62,0,2,05/17/13 13:39,
20121218,19,-48,0,4,05/17/13 13:39,
20121218,19,-40,0,2,05/17/13 13:39,
20121218,19,-35,0,10,05/17/13 13:39,
20121218,19,-30,0,2,05/17/13 13:39,
20121218,19,-25,0,2,05/17/13 13:39,
20121218,19,-20,0,27,05/17/13 13:39,
20121218,19,-15,0,2,05/17/13 13:39,
20121218,19,-11,0,13,05/17/13 13:39,
20121218,19,-10,0,33,05/17/13 13:39,
20121218,19,-9,0,14,05/17/13 13:39,
20121218,19,0,3371.1,7,05/17/13 13:39,
20121218,19,1,1370,22,05/17/13 13:39,
20121218,19,3,40,0,05/17/13 13:39,
20121218,19,5,97,.2,05/17/13 13:39,
20121218,19,7,0,19,05/17/13 13:39,
20121218,19,8,0,44,05/17/13 13:39,
20121218,19,10,244,31,05/17/13 13:39,
20121218,19,11,0,17,05/17/13 13:39,
20121218,19,12,8,0,05/17/13 13:39,
20121218,19,13,0,63,05/17/13 13:39,
20121218,19,14,0,86,05/17/13 13:39,
20121218,19,15,0,215,05/17/13 13:39,
20121218,19,16,0,43,05/17/13 13:39,
20121218,19,17,0,15.2,05/17/13 13:39,
20121218,19,18,0,47,05/17/13 13:39,
20121218,19,20,0,12,05/17/13 13:39,
20121218,19,22,0,28,05/17/13 13:39,
20121218,19,23,0,32,05/17/13 13:39,
20121218,19,25,5,175,05/17/13 13:39,
20121218,19,26,0,53,05/17/13 13:39,
20121218,19,27,2,8,05/17/13 13:39,
20121218,19,28,21,12,05/17/13 13:39,
20121218,19,29,0,44.2,05/17/13 13:39,
20121218,19,30,0,124,05/17/13 13:39,
20121218,19,31,0,176,05/17/13 13:39,
20121218,19,32,1,136,05/17/13 13:39,
20121218,19,33,12,191,05/17/13 13:39,
20121218,19,34,1,8,05/17/13 13:39,
20121218,19,35,18,53.5,05/17/13 13:39,
20121218,19,36,10,84,05/17/13 13:39,
20121218,19,37,5,59,05/17/13 13:39,
20121218,19,38,272,7,05/17/13 13:39,
20121218,19,39,304.8,30,05/17/13 13:39,
20121218,19,40,103.2,25,05/17/13 13:39,
20121218,19,41,0,48,05/17/13 13:39,
20121218,19,42,0,62,05/17/13 13:39,
20121218,19,43,100,35,05/17/13 13:39,
20121218,19,44,0,95,05/17/13 13:39,
20121218,19,45,35,174,05/17/13 13:39,
20121218,19,46,50,76,05/17/13 13:39,
20121218,19,47,0,6,05/17/13 13:39,
20121218,19,48,0,65,05/17/13 13:39,
20121218,19,49,50.8,153,05/17/13 13:39,
20121218,19,50,1.2,60,05/17/13 13:39,
20121218,19,51,2,165,05/17/13 13:39,
20121218,19,52,10,250,05/17/13 13:39,
20121218,19,53,.1,0,05/17/13 13:39,
20121218,19,54,0,6,05/17/13 13:39,
20121218,19,55,0,33,05/17/13 13:39,
20121218,19,56,8,10,05/17/13 13:39,
20121218,19,57,0,32.5,05/17/13 13:39,
20121218,19,58,8,0,05/17/13 13:39,
20121218,19,59,12,78.5,05/17/13 13:39,
20121218,19,60,53,0,05/17/13 13:39,
20121218,19,61,100,8,05/17/13 13:39,
20121218,19,62,8,0,05/17/13 13:39,
20121218,19,63,0,4,05/17/13 13:39,
20121218,19,64,8,2,05/17/13 13:39,
20121218,19,65,10.1,0,05/17/13 13:39,
20121218,19,66,0,200,05/17/13 13:39,
20121218,19,68,8,5,05/17/13 13:39,
20121218,19,69,112,20,05/17/13 13:39,
20121218,19,70,12,0,05/17/13 13:39,
20121218,19,71,8,0,05/17/13 13:39,
20121218,19,74,100,0,05/17/13 13:39,
20121218,19,77,8.1,79,05/17/13 13:39,
20121218,19,78,0,5,05/17/13 13:39,
20121218,19,80,0,8,05/17/13 13:39,
20121218,19,89,24,0,05/17/13 13:39,
20121218,19,90,0,270,05/17/13 13:39,
20121218,19,98,0,5,05/17/13 13:39,
20121218,19,99,12,0,05/17/13 13:39,
20121218,19,100,0,750,05/17/13 13:39,
20121218,19,105,10,0,05/17/13 13:39,
20121218,19,109,0,20,05/17/13 13:39,
20121218,19,110,0,100,05/17/13 13:39,
20121218,19,111,0,50,05/17/13 13:39,
20121218,19,124,16,0,05/17/13 13:39,
20121218,19,134,4,0,05/17/13 13:39,
20121218,19,140,10,0,05/17/13 13:39,
20121218,19,144,4,0,05/17/13 13:39,
20121218,19,145,5,0,05/17/13 13:39,
20121218,19,149,12,0,05/17/13 13:39,
20121218,19,150,5,200,05/17/13 13:39,
20121218,19,158,5,0,05/17/13 13:39,
20121218,19,174,16,0,05/17/13 13:39,
20121218,19,177,0,319,05/17/13 13:39,
20121218,19,180,5,0,05/17/13 13:39,
20121218,19,199,16,0,05/17/13 13:39,
20121218,19,200,0,176,05/17/13 13:39,
20121218,19,224,16,0,05/17/13 13:39,
20121218,19,226,5,0,05/17/13 13:39,
20121218,19,249,8,0,05/17/13 13:39,
