BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20110701,14,105,30.2,12,12/01/11 08:51,
20110701,14,106,6.2,396.4,12/01/11 08:51,
20110701,14,107,11.6,32.4,12/01/11 08:51,
20110701,14,108,22.5,35,12/01/11 08:51,
20110701,14,109,33.8,15,12/01/11 08:51,
20110701,14,110,107.9,20.2,12/01/11 08:51,
20110701,14,111,13.6,30,12/01/11 08:51,
20110701,14,112,3,25,12/01/11 08:51,
20110701,14,113,77.9,0,12/01/11 08:51,
20110701,14,114,32.4,0,12/01/11 08:51,
20110701,14,115,13.6,0,12/01/11 08:51,
20110701,14,116,17.4,110,12/01/11 08:51,
20110701,14,117,2.6,0,12/01/11 08:51,
20110701,14,118,25,0,12/01/11 08:51,
20110701,14,119,26.8,30,12/01/11 08:51,
20110701,14,120,26.4,404,12/01/11 08:51,
20110701,14,121,41,25,12/01/11 08:51,
20110701,14,122,1,18,12/01/11 08:51,
20110701,14,123,7.5,47,12/01/11 08:51,
20110701,14,124,95.2,0,12/01/11 08:51,
20110701,14,125,34.3,776,12/01/11 08:51,
20110701,14,126,52.7,0,12/01/11 08:51,
20110701,14,127,21.7,0,12/01/11 08:51,
20110701,14,128,9.9,0,12/01/11 08:51,
20110701,14,129,15,10,12/01/11 08:51,
20110701,14,130,20.3,0,12/01/11 08:51,
20110701,14,131,80.6,0,12/01/11 08:51,
20110701,14,132,9.2,0,12/01/11 08:51,
20110701,14,133,6.3,30,12/01/11 08:51,
20110701,14,134,1,0,12/01/11 08:51,
20110701,14,135,84.8,0,12/01/11 08:51,
20110701,14,136,2.2,10,12/01/11 08:51,
20110701,14,137,24.5,0,12/01/11 08:51,
20110701,14,138,5,0,12/01/11 08:51,
20110701,14,139,8.6,0,12/01/11 08:51,
20110701,14,140,35.5,0,12/01/11 08:51,
20110701,14,141,25.6,0,12/01/11 08:51,
20110701,14,143,24.4,10,12/01/11 08:51,
20110701,14,144,37.9,10,12/01/11 08:51,
20110701,14,146,1,8,12/01/11 08:51,
20110701,14,147,35.6,0,12/01/11 08:51,
20110701,14,148,12.8,0,12/01/11 08:51,
20110701,14,149,41.5,0,12/01/11 08:51,
20110701,14,150,25,150,12/01/11 08:51,
20110701,14,151,1,0,12/01/11 08:51,
20110701,14,152,1.5,0,12/01/11 08:51,
20110701,14,153,3.9,2,12/01/11 08:51,
20110701,14,154,6.9,0,12/01/11 08:51,
20110701,14,155,12.1,8,12/01/11 08:51,
20110701,14,156,1.8,0,12/01/11 08:51,
20110701,14,157,30,30,12/01/11 08:51,
20110701,14,158,13,15,12/01/11 08:51,
20110701,14,160,3.8,3,12/01/11 08:51,
20110701,14,161,31,27,12/01/11 08:51,
20110701,14,162,0,115,12/01/11 08:51,
20110701,14,163,14,23,12/01/11 08:51,
20110701,14,164,9,0,12/01/11 08:51,
20110701,14,165,10,0,12/01/11 08:51,
20110701,14,166,8,7,12/01/11 08:51,
20110701,14,168,13.8,0,12/01/11 08:51,
20110701,14,169,16.9,7,12/01/11 08:51,
20110701,14,170,0,30,12/01/11 08:51,
20110701,14,171,22.5,0,12/01/11 08:51,
20110701,14,172,.5,0,12/01/11 08:51,
20110701,14,174,17.1,0,12/01/11 08:51,
20110701,14,175,10.5,208,12/01/11 08:51,
20110701,14,176,1.6,0,12/01/11 08:51,
20110701,14,177,5,0,12/01/11 08:51,
20110701,14,178,.2,0,12/01/11 08:51,
20110701,14,183,3,0,12/01/11 08:51,
20110701,14,184,4.8,0,12/01/11 08:51,
20110701,14,190,39.8,0,12/01/11 08:51,
20110701,14,191,8.8,0,12/01/11 08:51,
20110701,14,192,1,0,12/01/11 08:51,
20110701,14,194,9.1,0,12/01/11 08:51,
20110701,14,199,14,0,12/01/11 08:51,
20110701,14,200,17,1378,12/01/11 08:51,
20110701,14,209,2.4,0,12/01/11 08:51,
20110701,14,211,8.1,0,12/01/11 08:51,
20110701,14,213,3,0,12/01/11 08:51,
20110701,14,221,.2,0,12/01/11 08:51,
20110701,14,223,.2,0,12/01/11 08:51,
20110701,14,224,5.4,0,12/01/11 08:51,
20110701,14,225,10,0,12/01/11 08:51,
20110701,14,233,2.4,0,12/01/11 08:51,
20110701,14,240,.5,194,12/01/11 08:51,
20110701,14,249,12,0,12/01/11 08:51,
20110701,14,250,308,460,12/01/11 08:51,
20110701,14,271,.2,0,12/01/11 08:51,
20110701,14,280,3,0,12/01/11 08:51,
20110701,14,284,2,0,12/01/11 08:51,
20110701,14,299,19,0,12/01/11 08:51,
20110701,14,300,14,257,12/01/11 08:51,
20110701,14,308,.5,0,12/01/11 08:51,
20110701,14,315,4,0,12/01/11 08:51,
20110701,14,321,.3,0,12/01/11 08:51,
20110701,14,329,1,0,12/01/11 08:51,
20110701,14,343,.9,0,12/01/11 08:51,
20110701,14,349,9,0,12/01/11 08:51,
20110701,14,350,2,0,12/01/11 08:51,
20110701,14,366,6,0,12/01/11 08:51,
20110701,14,375,26,0,12/01/11 08:51,
20110701,14,376,3,0,12/01/11 08:51,
20110701,14,397,2,0,12/01/11 08:51,
20110701,14,399,6,0,12/01/11 08:51,
20110701,14,400,0,977,12/01/11 08:51,
20110701,14,401,0,462,12/01/11 08:51,
20110701,14,405,3,0,12/01/11 08:51,
20110701,14,419,1.5,0,12/01/11 08:51,
20110701,14,425,5,0,12/01/11 08:51,
20110701,14,436,6,0,12/01/11 08:51,
20110701,14,449,3,0,12/01/11 08:51,
20110701,14,468,5,0,12/01/11 08:51,
20110701,14,475,6,0,12/01/11 08:51,
20110701,14,499,13,0,12/01/11 08:51,
20110701,14,500,0,15,12/01/11 08:51,
20110701,14,509,2,0,12/01/11 08:51,
20110701,14,520,9,0,12/01/11 08:51,
20110701,14,549,7,0,12/01/11 08:51,
20110701,14,584,4,0,12/01/11 08:51,
20110701,14,585,6,0,12/01/11 08:51,
20110701,14,591,9,0,12/01/11 08:51,
20110701,14,599,13,0,12/01/11 08:51,
20110701,14,601,4,0,12/01/11 08:51,
20110701,14,605,5,0,12/01/11 08:51,
20110701,14,667,10,0,12/01/11 08:51,
20110701,14,673,12,0,12/01/11 08:51,
20110701,14,699,4,0,12/01/11 08:51,
20110701,14,746,12,0,12/01/11 08:51,
20110701,14,765,12,0,12/01/11 08:51,
20110701,14,771,6,0,12/01/11 08:51,
20110701,14,789,26,0,12/01/11 08:51,
20110701,14,849,2,0,12/01/11 08:51,
20110701,14,945,30,0,12/01/11 08:51,
20110701,14,959,8,0,12/01/11 08:51,
20110701,14,999,0,6130.5,12/01/11 08:51,
20110701,14,1000,0,230,12/01/11 08:51,
20110701,15,-999,12.5,0,12/01/11 08:51,
20110701,15,-601,0,8,12/01/11 08:51,
20110701,15,-446,0,6,12/01/11 08:51,
20110701,15,-412,0,5,12/01/11 08:51,
20110701,15,-376,0,3,12/01/11 08:51,
20110701,15,-307,0,3,12/01/11 08:51,
20110701,15,-292,0,4,12/01/11 08:51,
20110701,15,-275,0,2,12/01/11 08:51,
20110701,15,-201,0,2,12/01/11 08:51,
20110701,15,-200,95,0,12/01/11 08:51,
20110701,15,-199,0,0,12/01/11 08:51,
20110701,15,-149,0,0,12/01/11 08:51,
20110701,15,-137,0,2,12/01/11 08:51,
20110701,15,-125,0,3,12/01/11 08:51,
20110701,15,-100,15,0,12/01/11 08:51,
20110701,15,-99,0,2,12/01/11 08:51,
20110701,15,-96,0,1,12/01/11 08:51,
20110701,15,-78,0,2,12/01/11 08:51,
20110701,15,-74,0,6,12/01/11 08:51,
20110701,15,-59,0,4,12/01/11 08:51,
20110701,15,-56,0,1.6,12/01/11 08:51,
20110701,15,-49,0,6,12/01/11 08:51,
20110701,15,-44,0,4,12/01/11 08:51,
20110701,15,-43,0,13.9,12/01/11 08:51,
20110701,15,-41,0,1.4,12/01/11 08:51,
20110701,15,-37,2,.5,12/01/11 08:51,
20110701,15,-34,0,10.7,12/01/11 08:51,
20110701,15,-33,0,32.6,12/01/11 08:51,
20110701,15,-30,0,1,12/01/11 08:51,
20110701,15,-29,0,4,12/01/11 08:51,
20110701,15,-27,0,20.4,12/01/11 08:51,
20110701,15,-24,0,6,12/01/11 08:51,
20110701,15,-19,0,10.6,12/01/11 08:51,
20110701,15,-18,0,32.6,12/01/11 08:51,
20110701,15,-15,0,8,12/01/11 08:51,
20110701,15,-14,0,4,12/01/11 08:51,
20110701,15,-13,0,6.5,12/01/11 08:51,
20110701,15,-11,0,13.9,12/01/11 08:51,
20110701,15,-10,750,0,12/01/11 08:51,
20110701,15,-9,0,30.2,12/01/11 08:51,
20110701,15,-7,4,0,12/01/11 08:51,
20110701,15,-6,2,0,12/01/11 08:51,
20110701,15,-5,0,10.6,12/01/11 08:51,
20110701,15,-3,0,4.9,12/01/11 08:51,
20110701,15,-2,0,25.8,12/01/11 08:51,
20110701,15,0,4115.6,9,12/01/11 08:51,
20110701,15,1,2206,21.5,12/01/11 08:51,
20110701,15,2,30,0,12/01/11 08:51,
20110701,15,4,0,40.8,12/01/11 08:51,
20110701,15,5,30,5,12/01/11 08:51,
20110701,15,7,0,28,12/01/11 08:51,
20110701,15,8,0,38,12/01/11 08:51,
20110701,15,9,50,0,12/01/11 08:51,
20110701,15,10,722,22.9,12/01/11 08:51,
20110701,15,11,0,8,12/01/11 08:51,
20110701,15,12,0,54.4,12/01/11 08:51,
20110701,15,13,0,37.5,12/01/11 08:51,
20110701,15,14,0,14.9,12/01/11 08:51,
20110701,15,15,0,109.1,12/01/11 08:51,
20110701,15,16,34.2,79.3,12/01/11 08:51,
20110701,15,17,10,27,12/01/11 08:51,
20110701,15,18,3.8,107.6,12/01/11 08:51,
20110701,15,19,50,37.5,12/01/11 08:51,
20110701,15,20,162,112,12/01/11 08:51,
20110701,15,21,32,99.1,12/01/11 08:51,
20110701,15,22,57.4,72.5,12/01/11 08:51,
20110701,15,23,75,50.1,12/01/11 08:51,
20110701,15,24,82.2,47.5,12/01/11 08:51,
20110701,15,25,523.6,149.1,12/01/11 08:51,
20110701,15,26,26,28.5,12/01/11 08:51,
20110701,15,27,263.9,53.9,12/01/11 08:51,
20110701,15,28,0,6.7,12/01/11 08:51,
20110701,15,29,42.8,39.8,12/01/11 08:51,
20110701,15,30,53.5,66.6,12/01/11 08:51,
20110701,15,31,10,39.5,12/01/11 08:51,
20110701,15,32,1.5,12.6,12/01/11 08:51,
20110701,15,33,94.8,0,12/01/11 08:51,
20110701,15,34,31.5,76,12/01/11 08:51,
20110701,15,35,61.1,127.1,12/01/11 08:51,
20110701,15,36,0,95.7,12/01/11 08:51,
20110701,15,37,32.4,28.3,12/01/11 08:51,
20110701,15,38,7.4,18.2,12/01/11 08:51,
20110701,15,39,11,40.3,12/01/11 08:51,
20110701,15,40,10.6,121.1,12/01/11 08:51,
20110701,15,41,20,126.1,12/01/11 08:51,
20110701,15,42,7.6,242.3,12/01/11 08:51,
20110701,15,43,10,53.9,12/01/11 08:51,
20110701,15,44,571.8,131.5,12/01/11 08:51,
20110701,15,45,67,131.2,12/01/11 08:51,
20110701,15,46,180,36.1,12/01/11 08:51,
20110701,15,47,150,68.1,12/01/11 08:51,
20110701,15,48,126.7,34.5,12/01/11 08:51,
20110701,15,49,96,194.3,12/01/11 08:51,
20110701,15,50,71,122.6,12/01/11 08:51,
20110701,15,51,135,119,12/01/11 08:51,
20110701,15,52,135.9,53.8,12/01/11 08:51,
20110701,15,53,93.3,162.9,12/01/11 08:51,
20110701,15,54,401.7,234.7,12/01/11 08:51,
20110701,15,55,3,400.2,12/01/11 08:51,
20110701,15,56,122,103.4,12/01/11 08:51,
20110701,15,57,81,195.1,12/01/11 08:51,
20110701,15,58,37.6,346.7,12/01/11 08:51,
20110701,15,59,96,217.1,12/01/11 08:51,
20110701,15,60,9,427.6,12/01/11 08:51,
20110701,15,61,85,274,12/01/11 08:51,
20110701,15,62,60.8,221.5,12/01/11 08:51,
20110701,15,63,3,189.5,12/01/11 08:51,
20110701,15,64,36,81.4,12/01/11 08:51,
20110701,15,65,173.6,166,12/01/11 08:51,
20110701,15,66,30.1,167.2,12/01/11 08:51,
20110701,15,67,14,106.6,12/01/11 08:51,
20110701,15,68,28.5,281,12/01/11 08:51,
20110701,15,69,68.5,424.1,12/01/11 08:51,
20110701,15,70,138.4,312.6,12/01/11 08:51,
20110701,15,71,28.9,456.7,12/01/11 08:51,
20110701,15,72,4.4,199.8,12/01/11 08:51,
20110701,15,73,16.8,163,12/01/11 08:51,
20110701,15,74,15,842.8,12/01/11 08:51,
20110701,15,75,227.5,96,12/01/11 08:51,
20110701,15,76,4,181.6,12/01/11 08:51,
20110701,15,77,55.4,40,12/01/11 08:51,
20110701,15,78,.4,95,12/01/11 08:51,
20110701,15,79,18.2,153,12/01/11 08:51,
20110701,15,80,32.3,80.5,12/01/11 08:51,
20110701,15,81,14.7,70.2,12/01/11 08:51,
20110701,15,82,7.6,30,12/01/11 08:51,
20110701,15,83,58.9,31,12/01/11 08:51,
20110701,15,84,26.7,25.8,12/01/11 08:51,
20110701,15,85,37.2,175.5,12/01/11 08:51,
20110701,15,86,181.1,61.6,12/01/11 08:51,
20110701,15,87,32.9,46.3,12/01/11 08:51,
20110701,15,88,64.1,177,12/01/11 08:51,
20110701,15,89,32.9,48,12/01/11 08:51,
20110701,15,90,94.7,111.8,12/01/11 08:51,
20110701,15,91,76.8,66,12/01/11 08:51,
20110701,15,92,19.3,64.2,12/01/11 08:51,
20110701,15,93,123.6,68,12/01/11 08:51,
20110701,15,94,68.7,12.8,12/01/11 08:51,
20110701,15,95,50,104,12/01/11 08:51,
20110701,15,96,7.4,16,12/01/11 08:51,
20110701,15,97,69.4,4,12/01/11 08:51,
20110701,15,98,93.6,173,12/01/11 08:51,
20110701,15,99,24,446.3,12/01/11 08:51,
20110701,15,100,10.1,273.2,12/01/11 08:51,
20110701,15,101,119.4,48.7,12/01/11 08:51,
20110701,15,102,154.8,219.8,12/01/11 08:51,
20110701,15,103,29.4,19.2,12/01/11 08:51,
20110701,15,104,46.7,37.2,12/01/11 08:51,
20110701,15,105,12,29,12/01/11 08:51,
20110701,15,106,9.8,54,12/01/11 08:51,
20110701,15,107,10.1,22.7,12/01/11 08:51,
20110701,15,108,94.5,56.4,12/01/11 08:51,
20110701,15,109,56.2,79,12/01/11 08:51,
20110701,15,110,98.3,15,12/01/11 08:51,
20110701,15,111,51.6,65,12/01/11 08:51,
20110701,15,112,60.1,2.4,12/01/11 08:51,
20110701,15,113,23.6,3.4,12/01/11 08:51,
20110701,15,114,14.7,20,12/01/11 08:51,
20110701,15,115,57.3,18.1,12/01/11 08:51,
20110701,15,116,47.1,62.1,12/01/11 08:51,
20110701,15,117,1.6,10,12/01/11 08:51,
20110701,15,118,62.3,10,12/01/11 08:51,
20110701,15,119,57.4,300,12/01/11 08:51,
20110701,15,120,14.2,50,12/01/11 08:51,
20110701,15,121,63.5,30,12/01/11 08:51,
20110701,15,122,60.1,0,12/01/11 08:51,
20110701,15,123,1,0,12/01/11 08:51,
20110701,15,124,32.9,0,12/01/11 08:51,
20110701,15,125,17.3,776,12/01/11 08:51,
20110701,15,126,89.3,7,12/01/11 08:51,
20110701,15,127,3,7,12/01/11 08:51,
20110701,15,128,47.9,0,12/01/11 08:51,
20110701,15,129,27.8,130,12/01/11 08:51,
20110701,15,130,31.9,1,12/01/11 08:51,
20110701,15,131,11.4,25,12/01/11 08:51,
20110701,15,132,19.9,0,12/01/11 08:51,
20110701,15,133,63.9,85,12/01/11 08:51,
20110701,15,134,49.8,0,12/01/11 08:51,
20110701,15,135,41.5,0,12/01/11 08:51,
20110701,15,136,22.5,394,12/01/11 08:51,
20110701,15,137,20.4,0,12/01/11 08:51,
20110701,15,138,104.6,0,12/01/11 08:51,
20110701,15,139,7,10,12/01/11 08:51,
20110701,15,140,45.2,0,12/01/11 08:51,
20110701,15,141,10.6,10,12/01/11 08:51,
20110701,15,142,1,0,12/01/11 08:51,
20110701,15,143,40.1,10,12/01/11 08:51,
20110701,15,144,25,10,12/01/11 08:51,
20110701,15,148,12.6,0,12/01/11 08:51,
20110701,15,149,84.5,0,12/01/11 08:51,
20110701,15,150,19,150,12/01/11 08:51,
20110701,15,151,18.3,0,12/01/11 08:51,
20110701,15,152,51,0,12/01/11 08:51,
20110701,15,153,1,0,12/01/11 08:51,
20110701,15,154,15.8,0,12/01/11 08:51,
20110701,15,155,52.9,0,12/01/11 08:51,
20110701,15,156,0,4,12/01/11 08:51,
20110701,15,157,0,22,12/01/11 08:51,
20110701,15,158,10,0,12/01/11 08:51,
20110701,15,159,.5,0,12/01/11 08:51,
20110701,15,160,96,0,12/01/11 08:51,
20110701,15,162,40.8,5,12/01/11 08:51,
20110701,15,163,16.3,11,12/01/11 08:51,
20110701,15,164,11.5,15,12/01/11 08:51,
20110701,15,165,65.1,4,12/01/11 08:51,
20110701,15,166,8,0,12/01/11 08:51,
20110701,15,167,3,9,12/01/11 08:51,
20110701,15,168,56.5,112,12/01/11 08:51,
20110701,15,169,30,20,12/01/11 08:51,
20110701,15,171,19.7,2,12/01/11 08:51,
20110701,15,172,10,0,12/01/11 08:51,
20110701,15,173,1.1,0,12/01/11 08:51,
20110701,15,174,53.5,0,12/01/11 08:51,
20110701,15,175,28.5,232,12/01/11 08:51,
20110701,15,176,14.6,25,12/01/11 08:51,
20110701,15,177,0,10,12/01/11 08:51,
20110701,15,179,19.6,0,12/01/11 08:51,
20110701,15,180,0,15,12/01/11 08:51,
20110701,15,181,3.2,0,12/01/11 08:51,
20110701,15,182,17.6,0,12/01/11 08:51,
20110701,15,183,37.5,0,12/01/11 08:51,
20110701,15,184,15.2,0,12/01/11 08:51,
20110701,15,185,.2,0,12/01/11 08:51,
20110701,15,189,13.4,0,12/01/11 08:51,
20110701,15,190,21.6,20,12/01/11 08:51,
20110701,15,191,4,0,12/01/11 08:51,
20110701,15,195,1,0,12/01/11 08:51,
20110701,15,196,37.5,0,12/01/11 08:51,
20110701,15,197,19.5,0,12/01/11 08:51,
20110701,15,198,17,0,12/01/11 08:51,
20110701,15,199,19,0,12/01/11 08:51,
20110701,15,200,17,1368,12/01/11 08:51,
20110701,15,204,15.2,0,12/01/11 08:51,
20110701,15,206,1,0,12/01/11 08:51,
20110701,15,210,13.4,0,12/01/11 08:51,
20110701,15,212,3,0,12/01/11 08:51,
20110701,15,216,4,0,12/01/11 08:51,
20110701,15,224,4,0,12/01/11 08:51,
20110701,15,225,5,0,12/01/11 08:51,
20110701,15,229,.2,0,12/01/11 08:51,
20110701,15,230,.2,0,12/01/11 08:51,
20110701,15,231,13.4,0,12/01/11 08:51,
20110701,15,235,.5,0,12/01/11 08:51,
20110701,15,240,4,0,12/01/11 08:51,
20110701,15,241,1.4,0,12/01/11 08:51,
20110701,15,249,16,0,12/01/11 08:51,
20110701,15,250,300,460,12/01/11 08:51,
20110701,15,272,0,194,12/01/11 08:51,
20110701,15,275,8,0,12/01/11 08:51,
20110701,15,279,.2,0,12/01/11 08:51,
20110701,15,288,3,0,12/01/11 08:51,
20110701,15,299,17,0,12/01/11 08:51,
20110701,15,300,14,257,12/01/11 08:51,
20110701,15,303,2,0,12/01/11 08:51,
20110701,15,305,5,0,12/01/11 08:51,
20110701,15,315,4.5,0,12/01/11 08:51,
20110701,15,325,1,0,12/01/11 08:51,
20110701,15,329,.3,0,12/01/11 08:51,
20110701,15,349,9,0,12/01/11 08:51,
20110701,15,350,2,0,12/01/11 08:51,
20110701,15,366,6,0,12/01/11 08:51,
20110701,15,375,26,0,12/01/11 08:51,
20110701,15,376,.9,0,12/01/11 08:51,
20110701,15,392,2,0,12/01/11 08:51,
20110701,15,399,15,0,12/01/11 08:51,
20110701,15,400,0,840,12/01/11 08:51,
20110701,15,401,0,528,12/01/11 08:51,
20110701,15,413,3,0,12/01/11 08:51,
20110701,15,414,1.5,0,12/01/11 08:51,
20110701,15,441,6,0,12/01/11 08:51,
20110701,15,449,3,0,12/01/11 08:51,
20110701,15,475,6,0,12/01/11 08:51,
20110701,15,495,5,0,12/01/11 08:51,
20110701,15,499,15,0,12/01/11 08:51,
20110701,15,500,0,15,12/01/11 08:51,
20110701,15,504,2,0,12/01/11 08:51,
20110701,15,519,9,0,12/01/11 08:51,
20110701,15,549,7,0,12/01/11 08:51,
20110701,15,580,4,0,12/01/11 08:51,
20110701,15,590,6,0,12/01/11 08:51,
20110701,15,593,9,0,12/01/11 08:51,
20110701,15,599,18,0,12/01/11 08:51,
20110701,15,601,4,0,12/01/11 08:51,
20110701,15,669,20,0,12/01/11 08:51,
20110701,15,673,12,0,12/01/11 08:51,
20110701,15,699,6,0,12/01/11 08:51,
20110701,15,715,5,0,12/01/11 08:51,
20110701,15,746,12,0,12/01/11 08:51,
20110701,15,767,6,0,12/01/11 08:51,
20110701,15,768,12,0,12/01/11 08:51,
20110701,15,789,16,0,12/01/11 08:51,
20110701,15,849,2,0,12/01/11 08:51,
20110701,15,925,10,0,12/01/11 08:51,
20110701,15,945,30,0,12/01/11 08:51,
20110701,15,954,8,0,12/01/11 08:51,
20110701,15,999,2,6112.7,12/01/11 08:51,
20110701,15,1000,0,230,12/01/11 08:51,
20110701,16,-999,12.5,0,12/01/11 08:51,
20110701,16,-601,0,8,12/01/11 08:51,
20110701,16,-447,0,6,12/01/11 08:51,
20110701,16,-409,0,5,12/01/11 08:51,
20110701,16,-376,0,3,12/01/11 08:51,
20110701,16,-301,0,3,12/01/11 08:51,
20110701,16,-292,0,4,12/01/11 08:51,
20110701,16,-275,0,2,12/01/11 08:51,
20110701,16,-200,95,0,12/01/11 08:51,
20110701,16,-199,0,0,12/01/11 08:51,
20110701,16,-194,0,2,12/01/11 08:51,
20110701,16,-149,0,0,12/01/11 08:51,
20110701,16,-138,0,2,12/01/11 08:51,
20110701,16,-125,0,3,12/01/11 08:51,
20110701,16,-100,15,0,12/01/11 08:51,
20110701,16,-99,0,2,12/01/11 08:51,
20110701,16,-87,0,1,12/01/11 08:51,
20110701,16,-78,0,2,12/01/11 08:51,
20110701,16,-74,0,6,12/01/11 08:51,
20110701,16,-62,0,1.6,12/01/11 08:51,
20110701,16,-59,0,4,12/01/11 08:51,
20110701,16,-49,0,6,12/01/11 08:51,
20110701,16,-46,0,1.4,12/01/11 08:51,
20110701,16,-44,0,4,12/01/11 08:51,
20110701,16,-36,0,8.4,12/01/11 08:51,
20110701,16,-34,0,1,12/01/11 08:51,
20110701,16,-31,0,.5,12/01/11 08:51,
20110701,16,-29,0,4,12/01/11 08:51,
20110701,16,-27,0,6.4,12/01/11 08:51,
20110701,16,-26,0,19.6,12/01/11 08:51,
20110701,16,-24,0,6,12/01/11 08:51,
20110701,16,-22,6,0,12/01/11 08:51,
20110701,16,-21,2,0,12/01/11 08:51,
20110701,16,-20,0,12.3,12/01/11 08:51,
20110701,16,-15,0,8,12/01/11 08:51,
20110701,16,-14,0,4,12/01/11 08:51,
20110701,16,-12,0,6.3,12/01/11 08:51,
20110701,16,-11,0,19.6,12/01/11 08:51,
20110701,16,-10,750,0,12/01/11 08:51,
20110701,16,-6,0,3.9,12/01/11 08:51,
20110701,16,-4,0,9.3,12/01/11 08:51,
20110701,16,-2,0,18.1,12/01/11 08:51,
20110701,16,0,4124.1,9,12/01/11 08:51,
20110701,16,1,2206,15,12/01/11 08:51,
20110701,16,2,30,4,12/01/11 08:51,
20110701,16,3,30,6.3,12/01/11 08:51,
20110701,16,4,0,15.5,12/01/11 08:51,
20110701,16,5,0,5,12/01/11 08:51,
20110701,16,8,0,41.9,12/01/11 08:51,
20110701,16,9,50,0,12/01/11 08:51,
20110701,16,10,722,15,12/01/11 08:51,
20110701,16,11,0,32.5,12/01/11 08:51,
20110701,16,13,0,22.5,12/01/11 08:51,
20110701,16,14,0,26.8,12/01/11 08:51,
20110701,16,15,0,105,12/01/11 08:51,
20110701,16,16,0,10,12/01/11 08:51,
20110701,16,17,20,35,12/01/11 08:51,
20110701,16,18,23,55,12/01/11 08:51,
20110701,16,19,0,30.5,12/01/11 08:51,
20110701,16,20,212,112,12/01/11 08:51,
20110701,16,21,26,12,12/01/11 08:51,
20110701,16,22,16,65.8,12/01/11 08:51,
20110701,16,23,96,60,12/01/11 08:51,
20110701,16,24,0,54.1,12/01/11 08:51,
20110701,16,25,334,115,12/01/11 08:51,
20110701,16,26,0,74,12/01/11 08:51,
20110701,16,27,57,25.9,12/01/11 08:51,
20110701,16,28,14,26,12/01/11 08:51,
20110701,16,29,0,19.6,12/01/11 08:51,
20110701,16,30,53.5,49.6,12/01/11 08:51,
20110701,16,31,1.5,25.4,12/01/11 08:51,
20110701,16,32,10,53.6,12/01/11 08:51,
20110701,16,33,0,2.7,12/01/11 08:51,
20110701,16,34,17.1,24.8,12/01/11 08:51,
20110701,16,35,61.1,40.5,12/01/11 08:51,
20110701,16,36,5,17.2,12/01/11 08:51,
20110701,16,37,82.4,91,12/01/11 08:51,
20110701,16,38,0,29.5,12/01/11 08:51,
20110701,16,39,21.4,64.2,12/01/11 08:51,
20110701,16,40,30.4,123,12/01/11 08:51,
20110701,16,41,5,70.4,12/01/11 08:51,
20110701,16,42,3.6,11.6,12/01/11 08:51,
20110701,16,43,0,180.6,12/01/11 08:51,
20110701,16,44,18.3,100.1,12/01/11 08:51,
20110701,16,45,13,78.2,12/01/11 08:51,
20110701,16,46,135,83.3,12/01/11 08:51,
20110701,16,47,10,169.4,12/01/11 08:51,
20110701,16,48,68,37.2,12/01/11 08:51,
20110701,16,49,12,30,12/01/11 08:51,
20110701,16,50,64,155,12/01/11 08:51,
20110701,16,51,51,126.9,12/01/11 08:51,
20110701,16,52,115,39.4,12/01/11 08:51,
20110701,16,53,47.9,41.8,12/01/11 08:51,
20110701,16,54,150,63.1,12/01/11 08:51,
20110701,16,55,82,152.3,12/01/11 08:51,
20110701,16,56,329,242,12/01/11 08:51,
20110701,16,57,71,39.5,12/01/11 08:51,
20110701,16,58,28,118.4,12/01/11 08:51,
20110701,16,59,241.8,197.9,12/01/11 08:51,
20110701,16,60,79,163.5,12/01/11 08:51,
20110701,16,61,161,286.3,12/01/11 08:51,
20110701,16,62,130,276,12/01/11 08:51,
20110701,16,63,40,136.1,12/01/11 08:51,
20110701,16,64,32.1,95.6,12/01/11 08:51,
20110701,16,65,39.5,645.8,12/01/11 08:51,
20110701,16,66,34.6,46,12/01/11 08:51,
20110701,16,67,15,68.4,12/01/11 08:51,
20110701,16,68,27.9,68.5,12/01/11 08:51,
20110701,16,69,151.5,159.4,12/01/11 08:51,
20110701,16,70,184.4,185.2,12/01/11 08:51,
20110701,16,71,8.5,591,12/01/11 08:51,
20110701,16,72,44.1,131,12/01/11 08:51,
20110701,16,73,23.6,220,12/01/11 08:51,
20110701,16,74,74.6,339,12/01/11 08:51,
20110701,16,75,49.6,312.4,12/01/11 08:51,
20110701,16,76,68.6,231.2,12/01/11 08:51,
20110701,16,77,90.9,354.4,12/01/11 08:51,
20110701,16,78,7.1,160,12/01/11 08:51,
20110701,16,79,50.7,126,12/01/11 08:51,
20110701,16,80,36.5,136,12/01/11 08:51,
20110701,16,81,20.5,178.4,12/01/11 08:51,
20110701,16,82,208,225.7,12/01/11 08:51,
20110701,16,83,58.9,237.5,12/01/11 08:51,
20110701,16,84,2,133,12/01/11 08:51,
20110701,16,85,21,182,12/01/11 08:51,
20110701,16,86,61.5,33,12/01/11 08:51,
20110701,16,87,14.2,76.1,12/01/11 08:51,
20110701,16,88,4.9,134,12/01/11 08:51,
20110701,16,89,27.5,442.1,12/01/11 08:51,
20110701,16,90,32.5,73.4,12/01/11 08:51,
20110701,16,91,20.1,80,12/01/11 08:51,
20110701,16,92,51.6,76,12/01/11 08:51,
20110701,16,93,21.5,48.8,12/01/11 08:51,
20110701,16,94,8.1,0,12/01/11 08:51,
