BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20101019,12,240,20,0,03/01/11 12:07,
20101019,12,245,3.5,0,03/01/11 12:07,
20101019,12,250,1,675,03/01/11 12:07,
20101019,12,268,5,0,03/01/11 12:07,
20101019,12,275,1.5,0,03/01/11 12:07,
20101019,12,287,2,0,03/01/11 12:07,
20101019,12,296,1,0,03/01/11 12:07,
20101019,12,298,2,0,03/01/11 12:07,
20101019,12,300,73,368,03/01/11 12:07,
20101019,12,309,5,0,03/01/11 12:07,
20101019,12,375,9.5,0,03/01/11 12:07,
20101019,12,384,9,0,03/01/11 12:07,
20101019,12,389,5,0,03/01/11 12:07,
20101019,12,393,2,0,03/01/11 12:07,
20101019,12,400,10,505,03/01/11 12:07,
20101019,12,401,0,363,03/01/11 12:07,
20101019,12,420,4,0,03/01/11 12:07,
20101019,12,485,5,0,03/01/11 12:07,
20101019,12,500,15,14,03/01/11 12:07,
20101019,12,525,10,0,03/01/11 12:07,
20101019,12,530,1,0,03/01/11 12:07,
20101019,12,542,4,0,03/01/11 12:07,
20101019,12,575,3,0,03/01/11 12:07,
20101019,12,695,5,0,03/01/11 12:07,
20101019,12,765,1,0,03/01/11 12:07,
20101019,12,800,0,1439,03/01/11 12:07,
20101019,12,999,5,7197.8,03/01/11 12:07,
20101019,12,1000,0,60,03/01/11 12:07,
20101019,13,-999,17.5,0,03/01/11 12:07,
20101019,13,-500,0,10,03/01/11 12:07,
20101019,13,-474,0,2,03/01/11 12:07,
20101019,13,-400,0,1,03/01/11 12:07,
20101019,13,-366,0,5,03/01/11 12:07,
20101019,13,-347,0,2,03/01/11 12:07,
20101019,13,-303,0,2,03/01/11 12:07,
20101019,13,-300,0,10,03/01/11 12:07,
20101019,13,-275,0,4,03/01/11 12:07,
20101019,13,-250,0,4,03/01/11 12:07,
20101019,13,-232,0,3,03/01/11 12:07,
20101019,13,-221,0,1,03/01/11 12:07,
20101019,13,-220,0,4,03/01/11 12:07,
20101019,13,-216,0,5,03/01/11 12:07,
20101019,13,-205,0,1,03/01/11 12:07,
20101019,13,-200,263,0,03/01/11 12:07,
20101019,13,-198,0,1.3,03/01/11 12:07,
20101019,13,-186,0,3,03/01/11 12:07,
20101019,13,-175,0,3,03/01/11 12:07,
20101019,13,-161,0,1.4,03/01/11 12:07,
20101019,13,-156,0,4,03/01/11 12:07,
20101019,13,-150,0,2,03/01/11 12:07,
20101019,13,-140,0,7.5,03/01/11 12:07,
20101019,13,-132,0,3,03/01/11 12:07,
20101019,13,-125,0,1.5,03/01/11 12:07,
20101019,13,-121,0,2,03/01/11 12:07,
20101019,13,-120,0,1,03/01/11 12:07,
20101019,13,-113,0,8.4,03/01/11 12:07,
20101019,13,-108,0,11,03/01/11 12:07,
20101019,13,-103,0,2,03/01/11 12:07,
20101019,13,-100,0,20,03/01/11 12:07,
20101019,13,-94,0,1,03/01/11 12:07,
20101019,13,-92,0,10.4,03/01/11 12:07,
20101019,13,-88,3,0,03/01/11 12:07,
20101019,13,-80,0,16,03/01/11 12:07,
20101019,13,-78,0,8.2,03/01/11 12:07,
20101019,13,-75,0,9,03/01/11 12:07,
20101019,13,-70,0,8.4,03/01/11 12:07,
20101019,13,-68,0,2,03/01/11 12:07,
20101019,13,-67,0,12.5,03/01/11 12:07,
20101019,13,-66,0,4,03/01/11 12:07,
20101019,13,-64,0,37.5,03/01/11 12:07,
20101019,13,-62,0,8.2,03/01/11 12:07,
20101019,13,-57,0,1,03/01/11 12:07,
20101019,13,-56,0,2,03/01/11 12:07,
20101019,13,-55,0,13.9,03/01/11 12:07,
20101019,13,-54,0,8.9,03/01/11 12:07,
20101019,13,-53,0,2,03/01/11 12:07,
20101019,13,-52,0,7.5,03/01/11 12:07,
20101019,13,-51,0,8,03/01/11 12:07,
20101019,13,-50,0,44.5,03/01/11 12:07,
20101019,13,-49,0,6.4,03/01/11 12:07,
20101019,13,-47,0,12.8,03/01/11 12:07,
20101019,13,-45,0,8.2,03/01/11 12:07,
20101019,13,-43,0,31.6,03/01/11 12:07,
20101019,13,-40,0,18.9,03/01/11 12:07,
20101019,13,-39,0,13,03/01/11 12:07,
20101019,13,-38,0,23.5,03/01/11 12:07,
20101019,13,-36,0,32.5,03/01/11 12:07,
20101019,13,-35,0,63.5,03/01/11 12:07,
20101019,13,-34,0,3,03/01/11 12:07,
20101019,13,-33,2,9.2,03/01/11 12:07,
20101019,13,-32,0,40,03/01/11 12:07,
20101019,13,-31,0,17.1,03/01/11 12:07,
20101019,13,-29,0,70.1,03/01/11 12:07,
20101019,13,-28,0,2,03/01/11 12:07,
20101019,13,-26,0,9,03/01/11 12:07,
20101019,13,-25,0,47.9,03/01/11 12:07,
20101019,13,-24,0,14.9,03/01/11 12:07,
20101019,13,-22,0,53.2,03/01/11 12:07,
20101019,13,-21,0,43.9,03/01/11 12:07,
20101019,13,-20,64,77.4,03/01/11 12:07,
20101019,13,-18,0,48,03/01/11 12:07,
20101019,13,-16,0,49.3,03/01/11 12:07,
20101019,13,-15,26,41.3,03/01/11 12:07,
20101019,13,-14,46,13.1,03/01/11 12:07,
20101019,13,-13,0,13.9,03/01/11 12:07,
20101019,13,-12,0,23.8,03/01/11 12:07,
20101019,13,-11,0,84.8,03/01/11 12:07,
20101019,13,-10,0,59,03/01/11 12:07,
20101019,13,-9,0,18.3,03/01/11 12:07,
20101019,13,-8,2,46.4,03/01/11 12:07,
20101019,13,-7,0,83.9,03/01/11 12:07,
20101019,13,-6,0,42.7,03/01/11 12:07,
20101019,13,-5,0,3,03/01/11 12:07,
20101019,13,-4,0,25.2,03/01/11 12:07,
20101019,13,-3,0,73.1,03/01/11 12:07,
20101019,13,-2,0,11.5,03/01/11 12:07,
20101019,13,-1,2.9,76.2,03/01/11 12:07,
20101019,13,0,4881.8,59.1,03/01/11 12:07,
20101019,13,1,275,78.7,03/01/11 12:07,
20101019,13,2,3,73.1,03/01/11 12:07,
20101019,13,3,0,83.4,03/01/11 12:07,
20101019,13,4,0,56.3,03/01/11 12:07,
20101019,13,5,10.4,112,03/01/11 12:07,
20101019,13,6,0,105.7,03/01/11 12:07,
20101019,13,7,22.8,37.6,03/01/11 12:07,
20101019,13,8,0,87.6,03/01/11 12:07,
20101019,13,9,0,243.9,03/01/11 12:07,
20101019,13,10,70,109.4,03/01/11 12:07,
20101019,13,11,73.8,156.8,03/01/11 12:07,
20101019,13,12,77.8,67.4,03/01/11 12:07,
20101019,13,13,944,78.6,03/01/11 12:07,
20101019,13,14,25.8,64.3,03/01/11 12:07,
20101019,13,15,795.4,180.2,03/01/11 12:07,
20101019,13,16,0,245.3,03/01/11 12:07,
20101019,13,17,0,100.4,03/01/11 12:07,
20101019,13,18,31,69.8,03/01/11 12:07,
20101019,13,19,9.7,109.4,03/01/11 12:07,
20101019,13,20,23,134.9,03/01/11 12:07,
20101019,13,21,125,223.7,03/01/11 12:07,
20101019,13,22,57,61.4,03/01/11 12:07,
20101019,13,23,58.7,241.6,03/01/11 12:07,
20101019,13,24,67.9,395.6,03/01/11 12:07,
20101019,13,25,4,355,03/01/11 12:07,
20101019,13,26,25,103.6,03/01/11 12:07,
20101019,13,27,13,209,03/01/11 12:07,
20101019,13,28,43.5,126.5,03/01/11 12:07,
20101019,13,29,65.3,318.4,03/01/11 12:07,
20101019,13,30,79,292,03/01/11 12:07,
20101019,13,31,13.5,555.2,03/01/11 12:07,
20101019,13,32,10.5,421.6,03/01/11 12:07,
20101019,13,33,25.3,302.8,03/01/11 12:07,
20101019,13,34,61,402.6,03/01/11 12:07,
20101019,13,35,106.5,473,03/01/11 12:07,
20101019,13,36,56.1,1094.5,03/01/11 12:07,
20101019,13,37,10,197,03/01/11 12:07,
20101019,13,38,85.9,430,03/01/11 12:07,
20101019,13,39,789.6,110.5,03/01/11 12:07,
20101019,13,40,440,264.8,03/01/11 12:07,
20101019,13,41,413.8,116.8,03/01/11 12:07,
20101019,13,42,370,192.5,03/01/11 12:07,
20101019,13,43,38.3,70.2,03/01/11 12:07,
20101019,13,44,136.5,373.2,03/01/11 12:07,
20101019,13,45,348,130,03/01/11 12:07,
20101019,13,46,208.1,349.2,03/01/11 12:07,
20101019,13,47,84.3,179,03/01/11 12:07,
20101019,13,48,47.1,54,03/01/11 12:07,
20101019,13,49,142.8,175.9,03/01/11 12:07,
20101019,13,50,496,75,03/01/11 12:07,
20101019,13,51,249.2,244.5,03/01/11 12:07,
20101019,13,52,569.9,85,03/01/11 12:07,
20101019,13,53,349.4,175,03/01/11 12:07,
20101019,13,54,311.4,17.9,03/01/11 12:07,
20101019,13,55,237,327.4,03/01/11 12:07,
20101019,13,56,121.7,224.2,03/01/11 12:07,
20101019,13,57,325.6,68.4,03/01/11 12:07,
20101019,13,58,213.5,24.8,03/01/11 12:07,
20101019,13,59,115.8,73.5,03/01/11 12:07,
20101019,13,60,52,114.6,03/01/11 12:07,
20101019,13,61,344.8,64.4,03/01/11 12:07,
20101019,13,62,329.4,229,03/01/11 12:07,
20101019,13,63,350.9,127,03/01/11 12:07,
20101019,13,64,373.8,105.2,03/01/11 12:07,
20101019,13,65,166.1,35.2,03/01/11 12:07,
20101019,13,66,241.4,135,03/01/11 12:07,
20101019,13,67,198.6,4.6,03/01/11 12:07,
20101019,13,68,133,33,03/01/11 12:07,
20101019,13,69,317.7,37.6,03/01/11 12:07,
20101019,13,70,193,98.8,03/01/11 12:07,
20101019,13,71,307.1,91,03/01/11 12:07,
20101019,13,72,143.6,3,03/01/11 12:07,
20101019,13,73,214.2,25,03/01/11 12:07,
20101019,13,74,198.7,55,03/01/11 12:07,
20101019,13,75,119.8,26,03/01/11 12:07,
20101019,13,76,51.8,10,03/01/11 12:07,
20101019,13,77,127.8,0,03/01/11 12:07,
20101019,13,78,32.6,0,03/01/11 12:07,
20101019,13,79,146.9,0,03/01/11 12:07,
20101019,13,80,137.6,4,03/01/11 12:07,
20101019,13,81,76.3,0,03/01/11 12:07,
20101019,13,82,82.8,0,03/01/11 12:07,
20101019,13,83,17.3,30,03/01/11 12:07,
20101019,13,84,171.2,10,03/01/11 12:07,
20101019,13,85,8.2,3,03/01/11 12:07,
20101019,13,86,70.9,0,03/01/11 12:07,
20101019,13,87,28.9,3,03/01/11 12:07,
20101019,13,88,70.4,1,03/01/11 12:07,
20101019,13,89,52.2,5,03/01/11 12:07,
20101019,13,90,130,3,03/01/11 12:07,
20101019,13,91,54.6,0,03/01/11 12:07,
20101019,13,92,55.1,8,03/01/11 12:07,
20101019,13,93,91.3,30,03/01/11 12:07,
20101019,13,94,37.1,4,03/01/11 12:07,
20101019,13,95,24.1,2,03/01/11 12:07,
20101019,13,96,28.1,0,03/01/11 12:07,
20101019,13,97,4,0,03/01/11 12:07,
20101019,13,98,7.5,0,03/01/11 12:07,
20101019,13,99,48.7,5.4,03/01/11 12:07,
20101019,13,100,107.8,0,03/01/11 12:07,
20101019,13,101,67.2,0,03/01/11 12:07,
20101019,13,102,44.8,412,03/01/11 12:07,
20101019,13,103,3.7,0,03/01/11 12:07,
20101019,13,105,11,0,03/01/11 12:07,
20101019,13,106,86.3,0,03/01/11 12:07,
20101019,13,107,5,0,03/01/11 12:07,
20101019,13,108,65.9,0,03/01/11 12:07,
20101019,13,109,67.5,0,03/01/11 12:07,
20101019,13,110,16.2,0,03/01/11 12:07,
20101019,13,111,66.8,0,03/01/11 12:07,
20101019,13,112,26.4,0,03/01/11 12:07,
20101019,13,113,2,0,03/01/11 12:07,
20101019,13,114,2,0,03/01/11 12:07,
20101019,13,115,91.4,0,03/01/11 12:07,
20101019,13,116,12.2,0,03/01/11 12:07,
20101019,13,118,8.4,0,03/01/11 12:07,
20101019,13,119,5,0,03/01/11 12:07,
20101019,13,120,13,0,03/01/11 12:07,
20101019,13,121,2,0,03/01/11 12:07,
20101019,13,122,42.7,0,03/01/11 12:07,
20101019,13,123,98.3,0,03/01/11 12:07,
20101019,13,124,42.5,0,03/01/11 12:07,
20101019,13,125,51.8,0,03/01/11 12:07,
20101019,13,127,6.3,0,03/01/11 12:07,
20101019,13,128,79.4,0,03/01/11 12:07,
20101019,13,129,5.8,0,03/01/11 12:07,
20101019,13,130,12.6,0,03/01/11 12:07,
20101019,13,131,43.4,0,03/01/11 12:07,
20101019,13,132,5.2,0,03/01/11 12:07,
20101019,13,133,18.3,0,03/01/11 12:07,
20101019,13,137,37,0,03/01/11 12:07,
20101019,13,139,15.4,0,03/01/11 12:07,
20101019,13,140,76.2,0,03/01/11 12:07,
20101019,13,142,8.3,0,03/01/11 12:07,
20101019,13,143,13.9,0,03/01/11 12:07,
20101019,13,145,2,0,03/01/11 12:07,
20101019,13,146,134.2,0,03/01/11 12:07,
20101019,13,147,19,0,03/01/11 12:07,
20101019,13,149,15.5,0,03/01/11 12:07,
20101019,13,150,16,1567,03/01/11 12:07,
20101019,13,151,21.2,0,03/01/11 12:07,
20101019,13,152,25.9,0,03/01/11 12:07,
20101019,13,153,1,0,03/01/11 12:07,
20101019,13,157,54.7,0,03/01/11 12:07,
20101019,13,158,6.3,0,03/01/11 12:07,
20101019,13,159,11.6,0,03/01/11 12:07,
20101019,13,160,25.3,0,03/01/11 12:07,
20101019,13,162,5.7,0,03/01/11 12:07,
20101019,13,164,47.6,0,03/01/11 12:07,
20101019,13,165,14.1,0,03/01/11 12:07,
20101019,13,166,34.1,0,03/01/11 12:07,
20101019,13,167,43.9,0,03/01/11 12:07,
20101019,13,168,10.5,0,03/01/11 12:07,
20101019,13,169,5.6,0,03/01/11 12:07,
20101019,13,170,18.3,0,03/01/11 12:07,
20101019,13,173,13.9,0,03/01/11 12:07,
20101019,13,175,15,0,03/01/11 12:07,
20101019,13,177,12.6,0,03/01/11 12:07,
20101019,13,179,0,2.6,03/01/11 12:07,
20101019,13,180,13.5,0,03/01/11 12:07,
20101019,13,182,2,0,03/01/11 12:07,
20101019,13,184,7,0,03/01/11 12:07,
20101019,13,186,5,0,03/01/11 12:07,
20101019,13,187,39.1,0,03/01/11 12:07,
20101019,13,189,50.5,0,03/01/11 12:07,
20101019,13,191,10,0,03/01/11 12:07,
20101019,13,194,5.6,0,03/01/11 12:07,
20101019,13,196,7.3,0,03/01/11 12:07,
20101019,13,200,29,0,03/01/11 12:07,
20101019,13,202,1,0,03/01/11 12:07,
20101019,13,204,0,176,03/01/11 12:07,
20101019,13,211,20.9,0,03/01/11 12:07,
20101019,13,212,5.7,0,03/01/11 12:07,
20101019,13,214,7,0,03/01/11 12:07,
20101019,13,218,3,0,03/01/11 12:07,
20101019,13,219,0,10,03/01/11 12:07,
20101019,13,220,10,0,03/01/11 12:07,
20101019,13,222,2,0,03/01/11 12:07,
20101019,13,230,10,0,03/01/11 12:07,
20101019,13,239,10.6,0,03/01/11 12:07,
20101019,13,240,20,0,03/01/11 12:07,
20101019,13,241,2,0,03/01/11 12:07,
20101019,13,245,3.5,0,03/01/11 12:07,
20101019,13,250,1,675,03/01/11 12:07,
20101019,13,268,5,0,03/01/11 12:07,
20101019,13,275,1.5,0,03/01/11 12:07,
20101019,13,292,1,0,03/01/11 12:07,
20101019,13,293,2,0,03/01/11 12:07,
20101019,13,299,12,0,03/01/11 12:07,
20101019,13,300,93,368,03/01/11 12:07,
20101019,13,309,5,0,03/01/11 12:07,
20101019,13,375,9.5,0,03/01/11 12:07,
20101019,13,384,9,0,03/01/11 12:07,
20101019,13,389,5,0,03/01/11 12:07,
20101019,13,396,2,0,03/01/11 12:07,
20101019,13,400,10,254,03/01/11 12:07,
20101019,13,401,0,242,03/01/11 12:07,
20101019,13,421,4,0,03/01/11 12:07,
20101019,13,485,5,0,03/01/11 12:07,
20101019,13,500,15,14,03/01/11 12:07,
20101019,13,525,10,0,03/01/11 12:07,
20101019,13,528,1,0,03/01/11 12:07,
20101019,13,539,10,0,03/01/11 12:07,
20101019,13,544,4,0,03/01/11 12:07,
20101019,13,575,3,0,03/01/11 12:07,
20101019,13,695,5,0,03/01/11 12:07,
20101019,13,763,1,0,03/01/11 12:07,
20101019,13,800,0,1442,03/01/11 12:07,
20101019,13,999,5,7194.7,03/01/11 12:07,
20101019,13,1000,0,60,03/01/11 12:07,
20101019,14,-999,17.5,0,03/01/11 12:07,
20101019,14,-500,0,10,03/01/11 12:07,
20101019,14,-475,0,2,03/01/11 12:07,
20101019,14,-400,0,1,03/01/11 12:07,
20101019,14,-370,0,1.3,03/01/11 12:07,
20101019,14,-366,0,5,03/01/11 12:07,
20101019,14,-348,0,2,03/01/11 12:07,
20101019,14,-303,0,2,03/01/11 12:07,
20101019,14,-300,0,10,03/01/11 12:07,
20101019,14,-275,0,4,03/01/11 12:07,
20101019,14,-250,0,4,03/01/11 12:07,
20101019,14,-232,0,3,03/01/11 12:07,
20101019,14,-222,0,1,03/01/11 12:07,
20101019,14,-220,0,4,03/01/11 12:07,
20101019,14,-216,0,5,03/01/11 12:07,
20101019,14,-205,0,1,03/01/11 12:07,
20101019,14,-200,263,0,03/01/11 12:07,
20101019,14,-186,0,3,03/01/11 12:07,
20101019,14,-175,0,3,03/01/11 12:07,
20101019,14,-161,0,7.2,03/01/11 12:07,
20101019,14,-156,0,4,03/01/11 12:07,
20101019,14,-150,0,2,03/01/11 12:07,
20101019,14,-132,0,3,03/01/11 12:07,
20101019,14,-125,0,1.5,03/01/11 12:07,
20101019,14,-121,0,2,03/01/11 12:07,
20101019,14,-120,0,1,03/01/11 12:07,
20101019,14,-112,0,5,03/01/11 12:07,
20101019,14,-108,0,1,03/01/11 12:07,
20101019,14,-103,0,2,03/01/11 12:07,
20101019,14,-100,0,20,03/01/11 12:07,
20101019,14,-95,0,1,03/01/11 12:07,
20101019,14,-92,0,2,03/01/11 12:07,
20101019,14,-90,0,5,03/01/11 12:07,
20101019,14,-89,3,0,03/01/11 12:07,
20101019,14,-80,0,16,03/01/11 12:07,
20101019,14,-77,0,4.9,03/01/11 12:07,
20101019,14,-75,0,9,03/01/11 12:07,
20101019,14,-72,0,10,03/01/11 12:07,
20101019,14,-69,0,5,03/01/11 12:07,
20101019,14,-67,0,7,03/01/11 12:07,
20101019,14,-66,0,4,03/01/11 12:07,
20101019,14,-62,0,22.5,03/01/11 12:07,
20101019,14,-60,0,4.9,03/01/11 12:07,
20101019,14,-57,0,1,03/01/11 12:07,
20101019,14,-56,0,2,03/01/11 12:07,
20101019,14,-53,0,13.8,03/01/11 12:07,
20101019,14,-52,0,9.5,03/01/11 12:07,
20101019,14,-51,0,4,03/01/11 12:07,
20101019,14,-50,0,7,03/01/11 12:07,
20101019,14,-49,0,4,03/01/11 12:07,
20101019,14,-48,0,22.5,03/01/11 12:07,
20101019,14,-47,0,3.8,03/01/11 12:07,
20101019,14,-46,0,7.7,03/01/11 12:07,
20101019,14,-45,0,19,03/01/11 12:07,
20101019,14,-44,0,4.9,03/01/11 12:07,
20101019,14,-41,0,10.4,03/01/11 12:07,
20101019,14,-40,0,17.5,03/01/11 12:07,
20101019,14,-39,0,5.4,03/01/11 12:07,
20101019,14,-38,0,7.8,03/01/11 12:07,
20101019,14,-37,0,3.7,03/01/11 12:07,
20101019,14,-35,0,44.5,03/01/11 12:07,
20101019,14,-34,2,23,03/01/11 12:07,
20101019,14,-33,0,22.5,03/01/11 12:07,
20101019,14,-32,0,7.5,03/01/11 12:07,
20101019,14,-31,0,3.8,03/01/11 12:07,
20101019,14,-30,0,12.2,03/01/11 12:07,
20101019,14,-28,0,2,03/01/11 12:07,
20101019,14,-27,0,48.7,03/01/11 12:07,
20101019,14,-25,0,20.6,03/01/11 12:07,
20101019,14,-24,0,35.3,03/01/11 12:07,
20101019,14,-22,0,7.9,03/01/11 12:07,
20101019,14,-21,4,0,03/01/11 12:07,
20101019,14,-20,60,62.2,03/01/11 12:07,
20101019,14,-19,0,18,03/01/11 12:07,
20101019,14,-18,0,27.5,03/01/11 12:07,
20101019,14,-17,2,30.4,03/01/11 12:07,
20101019,14,-16,2,0,03/01/11 12:07,
20101019,14,-15,11,37.1,03/01/11 12:07,
20101019,14,-14,88,13.6,03/01/11 12:07,
20101019,14,-13,0,21.4,03/01/11 12:07,
20101019,14,-12,0,8.4,03/01/11 12:07,
20101019,14,-11,0,35.7,03/01/11 12:07,
20101019,14,-10,0,38.4,03/01/11 12:07,
20101019,14,-9,0,4,03/01/11 12:07,
20101019,14,-8,0,64.2,03/01/11 12:07,
20101019,14,-7,0,54.4,03/01/11 12:07,
20101019,14,-6,0,33.2,03/01/11 12:07,
20101019,14,-5,0,25.2,03/01/11 12:07,
20101019,14,-4,0,4.6,03/01/11 12:07,
20101019,14,-3,0,30,03/01/11 12:07,
20101019,14,-2,0,5.4,03/01/11 12:07,
20101019,14,-1,8.4,3.5,03/01/11 12:07,
20101019,14,0,4885.5,82.3,03/01/11 12:07,
20101019,14,1,263,53.6,03/01/11 12:07,
20101019,14,2,0,37.7,03/01/11 12:07,
20101019,14,3,0,65.6,03/01/11 12:07,
20101019,14,4,0,36.7,03/01/11 12:07,
20101019,14,5,0,96.1,03/01/11 12:07,
20101019,14,6,10.4,16.8,03/01/11 12:07,
20101019,14,7,12,45.3,03/01/11 12:07,
20101019,14,8,0,93.3,03/01/11 12:07,
20101019,14,9,11.4,106.7,03/01/11 12:07,
20101019,14,10,20,192,03/01/11 12:07,
20101019,14,11,76.8,80,03/01/11 12:07,
20101019,14,12,81.6,39.9,03/01/11 12:07,
20101019,14,13,900,68.7,03/01/11 12:07,
20101019,14,14,70.4,79.6,03/01/11 12:07,
20101019,14,15,700.6,138.5,03/01/11 12:07,
20101019,14,16,0,96,03/01/11 12:07,
20101019,14,17,74.4,54.1,03/01/11 12:07,
20101019,14,18,53.6,121.6,03/01/11 12:07,
20101019,14,19,16.2,79.1,03/01/11 12:07,
20101019,14,20,23,51.8,03/01/11 12:07,
20101019,14,21,125,179.9,03/01/11 12:07,
20101019,14,22,58,83.1,03/01/11 12:07,
20101019,14,23,65,140,03/01/11 12:07,
20101019,14,24,65.1,286.3,03/01/11 12:07,
20101019,14,25,11,172,03/01/11 12:07,
20101019,14,26,25,217.6,03/01/11 12:07,
20101019,14,27,34,240.6,03/01/11 12:07,
20101019,14,28,67.5,117.2,03/01/11 12:07,
20101019,14,29,17,329.5,03/01/11 12:07,
20101019,14,30,215,316.1,03/01/11 12:07,
20101019,14,31,8,567.2,03/01/11 12:07,
20101019,14,32,5.5,375.1,03/01/11 12:07,
20101019,14,33,49.5,314.8,03/01/11 12:07,
20101019,14,34,90.8,342,03/01/11 12:07,
20101019,14,35,71,456,03/01/11 12:07,
20101019,14,36,40.1,1141,03/01/11 12:07,
20101019,14,37,24,236,03/01/11 12:07,
20101019,14,38,129.4,360,03/01/11 12:07,
20101019,14,39,508.5,129.6,03/01/11 12:07,
20101019,14,40,662,75.6,03/01/11 12:07,
20101019,14,41,428,319,03/01/11 12:07,
20101019,14,42,410.5,366.2,03/01/11 12:07,
20101019,14,43,98.5,24.5,03/01/11 12:07,
20101019,14,44,169.6,114.9,03/01/11 12:07,
20101019,14,45,396.3,223,03/01/11 12:07,
20101019,14,46,91.8,392.6,03/01/11 12:07,
20101019,14,47,157.2,87,03/01/11 12:07,
20101019,14,48,83.8,80,03/01/11 12:07,
20101019,14,49,16.5,78.8,03/01/11 12:07,
20101019,14,50,429,216,03/01/11 12:07,
20101019,14,51,289.6,119,03/01/11 12:07,
20101019,14,52,282,32,03/01/11 12:07,
20101019,14,53,245.6,170,03/01/11 12:07,
20101019,14,54,438.6,11.5,03/01/11 12:07,
20101019,14,55,187.3,43,03/01/11 12:07,
20101019,14,56,69.3,186,03/01/11 12:07,
20101019,14,57,82.1,76,03/01/11 12:07,
20101019,14,58,70.3,260.6,03/01/11 12:07,
20101019,14,59,343.2,15.5,03/01/11 12:07,
20101019,14,60,117.3,65,03/01/11 12:07,
20101019,14,61,167.5,148.8,03/01/11 12:07,
20101019,14,62,282.7,285,03/01/11 12:07,
20101019,14,63,228.6,109.6,03/01/11 12:07,
20101019,14,64,105.9,27.8,03/01/11 12:07,
20101019,14,65,249.5,63.6,03/01/11 12:07,
20101019,14,66,367.6,60,03/01/11 12:07,
20101019,14,67,36,30.8,03/01/11 12:07,
20101019,14,68,77.6,44,03/01/11 12:07,
20101019,14,69,321.3,30.6,03/01/11 12:07,
20101019,14,70,339.6,95.6,03/01/11 12:07,
20101019,14,71,69.8,48,03/01/11 12:07,
20101019,14,72,23.1,4,03/01/11 12:07,
20101019,14,73,397.4,50,03/01/11 12:07,
20101019,14,74,98.7,13,03/01/11 12:07,
20101019,14,75,260.7,16,03/01/11 12:07,
20101019,14,76,21.3,0,03/01/11 12:07,
20101019,14,77,154.7,0,03/01/11 12:07,
20101019,14,78,33.2,0,03/01/11 12:07,
20101019,14,79,15.9,0,03/01/11 12:07,
20101019,14,80,155.4,4,03/01/11 12:07,
20101019,14,81,38.1,0,03/01/11 12:07,
20101019,14,82,96.7,0,03/01/11 12:07,
20101019,14,83,15.7,30,03/01/11 12:07,
20101019,14,84,48.5,42,03/01/11 12:07,
20101019,14,85,138.9,7,03/01/11 12:07,
20101019,14,86,22.3,3,03/01/11 12:07,
20101019,14,87,21.7,1,03/01/11 12:07,
20101019,14,88,42.7,1,03/01/11 12:07,
20101019,14,89,10.3,5,03/01/11 12:07,
20101019,14,90,46,2,03/01/11 12:07,
20101019,14,91,41.1,7,03/01/11 12:07,
20101019,14,92,40.9,0,03/01/11 12:07,
20101019,14,93,30.4,32,03/01/11 12:07,
20101019,14,94,29.3,0,03/01/11 12:07,
20101019,14,95,40.4,3,03/01/11 12:07,
20101019,14,96,34.6,0,03/01/11 12:07,
20101019,14,97,31.5,0,03/01/11 12:07,
20101019,14,99,5,0,03/01/11 12:07,
20101019,14,100,57.3,512,03/01/11 12:07,
20101019,14,101,40.2,0,03/01/11 12:07,
20101019,14,102,17.8,0,03/01/11 12:07,
20101019,14,103,50.7,0,03/01/11 12:07,
20101019,14,104,26.8,0,03/01/11 12:07,
20101019,14,105,8.2,0,03/01/11 12:07,
20101019,14,107,12,0,03/01/11 12:07,
20101019,14,108,60.6,0,03/01/11 12:07,
20101019,14,109,13.7,0,03/01/11 12:07,
20101019,14,110,48.5,0,03/01/11 12:07,
20101019,14,111,8.5,0,03/01/11 12:07,
20101019,14,112,16.6,0,03/01/11 12:07,
20101019,14,113,28.7,0,03/01/11 12:07,
20101019,14,114,13.8,0,03/01/11 12:07,
20101019,14,115,5.8,0,03/01/11 12:07,
20101019,14,116,11.5,0,03/01/11 12:07,
20101019,14,117,49.5,0,03/01/11 12:07,
20101019,14,118,4.5,0,03/01/11 12:07,
20101019,14,119,7,10,03/01/11 12:07,
20101019,14,120,27.7,0,03/01/11 12:07,
20101019,14,122,5,0,03/01/11 12:07,
20101019,14,123,1,0,03/01/11 12:07,
20101019,14,124,13.1,0,03/01/11 12:07,
20101019,14,125,69.7,0,03/01/11 12:07,
20101019,14,126,42.8,0,03/01/11 12:07,
20101019,14,127,7,0,03/01/11 12:07,
20101019,14,128,22.6,0,03/01/11 12:07,
20101019,14,129,15,0,03/01/11 12:07,
20101019,14,130,27.1,0,03/01/11 12:07,
20101019,14,131,13.4,0,03/01/11 12:07,
20101019,14,132,11.2,0,03/01/11 12:07,
20101019,14,133,21.2,0,03/01/11 12:07,
20101019,14,134,2.5,0,03/01/11 12:07,
20101019,14,135,11,0,03/01/11 12:07,
20101019,14,139,31.6,0,03/01/11 12:07,
20101019,14,143,36.2,0,03/01/11 12:07,
20101019,14,144,17.9,0,03/01/11 12:07,
20101019,14,145,5.8,0,03/01/11 12:07,
20101019,14,147,11.2,0,03/01/11 12:07,
20101019,14,148,72.6,0,03/01/11 12:07,
20101019,14,150,29.9,1567,03/01/11 12:07,
20101019,14,151,8,0,03/01/11 12:07,
