BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061126,12,17,0,27,06/01/07 07:58,
20061126,12,18,0,46.6,06/01/07 07:58,
20061126,12,19,7,435.5,06/01/07 07:58,
20061126,12,20,54,594.3,06/01/07 07:58,
20061126,12,21,242,138,06/01/07 07:58,
20061126,12,22,200,7,06/01/07 07:58,
20061126,12,23,200,313,06/01/07 07:58,
20061126,12,24,550,879.5,06/01/07 07:58,
20061126,12,25,7,76,06/01/07 07:58,
20061126,12,26,353.5,80,06/01/07 07:58,
20061126,12,27,2.5,91,06/01/07 07:58,
20061126,12,28,165,215,06/01/07 07:58,
20061126,12,29,3.5,85,06/01/07 07:58,
20061126,12,30,52.3,232,06/01/07 07:58,
20061126,12,31,368,397.5,06/01/07 07:58,
20061126,12,32,503,170,06/01/07 07:58,
20061126,12,33,258.5,247.5,06/01/07 07:58,
20061126,12,34,2.5,167.5,06/01/07 07:58,
20061126,12,35,2.5,212,06/01/07 07:58,
20061126,12,36,2,150,06/01/07 07:58,
20061126,12,37,0,62.5,06/01/07 07:58,
20061126,12,38,15,0,06/01/07 07:58,
20061126,12,40,113,25,06/01/07 07:58,
20061126,12,41,164.9,860,06/01/07 07:58,
20061126,12,42,175,25,06/01/07 07:58,
20061126,12,43,200,0,06/01/07 07:58,
20061126,12,44,432.2,0,06/01/07 07:58,
20061126,12,45,65,951,06/01/07 07:58,
20061126,12,46,85,0,06/01/07 07:58,
20061126,12,47,512.9,0,06/01/07 07:58,
20061126,12,48,25.1,0,06/01/07 07:58,
20061126,12,49,100,0,06/01/07 07:58,
20061126,12,50,366,0,06/01/07 07:58,
20061126,12,51,191,0,06/01/07 07:58,
20061126,12,52,111.5,0,06/01/07 07:58,
20061126,12,53,398.7,0,06/01/07 07:58,
20061126,12,54,21,0,06/01/07 07:58,
20061126,12,55,81.4,15,06/01/07 07:58,
20061126,12,56,27.7,0,06/01/07 07:58,
20061126,12,57,14,62.5,06/01/07 07:58,
20061126,12,58,27.9,0,06/01/07 07:58,
20061126,12,59,75.8,0,06/01/07 07:58,
20061126,12,60,66,50,06/01/07 07:58,
20061126,12,61,17.2,35,06/01/07 07:58,
20061126,12,62,0,0,06/01/07 07:58,
20061126,12,63,2.1,0,06/01/07 07:58,
20061126,12,64,57.7,0,06/01/07 07:58,
20061126,12,65,63,65,06/01/07 07:58,
20061126,12,66,43.4,0,06/01/07 07:58,
20061126,12,67,15.4,0,06/01/07 07:58,
20061126,12,69,5.5,0,06/01/07 07:58,
20061126,12,70,0,0,06/01/07 07:58,
20061126,12,72,.5,0,06/01/07 07:58,
20061126,12,74,7,0,06/01/07 07:58,
20061126,12,75,16,24.3,06/01/07 07:58,
20061126,12,76,20.5,0,06/01/07 07:58,
20061126,12,77,0,10,06/01/07 07:58,
20061126,12,78,1,0,06/01/07 07:58,
20061126,12,80,65,0,06/01/07 07:58,
20061126,12,84,25,0,06/01/07 07:58,
20061126,12,85,0,0,06/01/07 07:58,
20061126,12,87,1,0,06/01/07 07:58,
20061126,12,88,40.5,0,06/01/07 07:58,
20061126,12,90,20,0,06/01/07 07:58,
20061126,12,92,25,0,06/01/07 07:58,
20061126,12,97,0,725,06/01/07 07:58,
20061126,12,99,2,1,06/01/07 07:58,
20061126,12,100,1,120,06/01/07 07:58,
20061126,12,101,0,50,06/01/07 07:58,
20061126,12,105,0,2000,06/01/07 07:58,
20061126,12,109,0,156,06/01/07 07:58,
20061126,12,110,0,26,06/01/07 07:58,
20061126,12,121,0,5,06/01/07 07:58,
20061126,12,125,0,42,06/01/07 07:58,
20061126,12,146,0,25,06/01/07 07:58,
20061126,12,150,0,3170,06/01/07 07:58,
20061126,12,157,10.4,0,06/01/07 07:58,
20061126,12,200,0,2045,06/01/07 07:58,
20061126,12,225,1,0,06/01/07 07:58,
20061126,12,250,15,200,06/01/07 07:58,
20061126,12,275,1,300,06/01/07 07:58,
20061126,12,300,21,0,06/01/07 07:58,
20061126,12,333,0,222.9,06/01/07 07:58,
20061126,12,350,1,20,06/01/07 07:58,
20061126,12,375,2,0,06/01/07 07:58,
20061126,12,475,2,0,06/01/07 07:58,
20061126,12,500,0,60,06/01/07 07:58,
20061126,12,550,2,0,06/01/07 07:58,
20061126,12,999,0,4179.8,06/01/07 07:58,
20061126,12,1000,0,1015,06/01/07 07:58,
20061126,13,-151,0,10.4,06/01/07 07:58,
20061126,13,-150,0,1,06/01/07 07:58,
20061126,13,-125,0,1,06/01/07 07:58,
20061126,13,-121,0,10.4,06/01/07 07:58,
20061126,13,-89,0,11,06/01/07 07:58,
20061126,13,-85,0,20,06/01/07 07:58,
20061126,13,-75,0,1,06/01/07 07:58,
20061126,13,-73,0,20.8,06/01/07 07:58,
20061126,13,-62,0,10.4,06/01/07 07:58,
20061126,13,-50,0,21,06/01/07 07:58,
20061126,13,-40,0,1,06/01/07 07:58,
20061126,13,-30,0,1,06/01/07 07:58,
20061126,13,-27,0,20,06/01/07 07:58,
20061126,13,-25,0,1,06/01/07 07:58,
20061126,13,-20,0,1,06/01/07 07:58,
20061126,13,-12,0,20,06/01/07 07:58,
20061126,13,-10,0,72,06/01/07 07:58,
20061126,13,-5,0,1,06/01/07 07:58,
20061126,13,-3,0,30,06/01/07 07:58,
20061126,13,0,10840.2,40,06/01/07 07:58,
20061126,13,1,2293,1,06/01/07 07:58,
20061126,13,3,0,49.4,06/01/07 07:58,
20061126,13,4,105,0,06/01/07 07:58,
20061126,13,5,90,30,06/01/07 07:58,
20061126,13,7,15,30,06/01/07 07:58,
20061126,13,8,0,26.3,06/01/07 07:58,
20061126,13,9,0,56,06/01/07 07:58,
20061126,13,10,611,112,06/01/07 07:58,
20061126,13,11,0,59.3,06/01/07 07:58,
20061126,13,12,15,57.5,06/01/07 07:58,
20061126,13,13,0,88,06/01/07 07:58,
20061126,13,14,0,201,06/01/07 07:58,
20061126,13,15,1,177,06/01/07 07:58,
20061126,13,16,100,207,06/01/07 07:58,
20061126,13,17,7,194.7,06/01/07 07:58,
20061126,13,18,0,152,06/01/07 07:58,
20061126,13,19,0,488.1,06/01/07 07:58,
20061126,13,20,51,189,06/01/07 07:58,
20061126,13,21,442,8,06/01/07 07:58,
20061126,13,22,500,457.8,06/01/07 07:58,
20061126,13,23,227,364,06/01/07 07:58,
20061126,13,24,50,130.5,06/01/07 07:58,
20061126,13,25,304,121,06/01/07 07:58,
20061126,13,26,3.5,350,06/01/07 07:58,
20061126,13,27,12.5,75,06/01/07 07:58,
20061126,13,28,155,430,06/01/07 07:58,
20061126,13,29,607.5,162.5,06/01/07 07:58,
20061126,13,30,564.5,201.5,06/01/07 07:58,
20061126,13,31,3,222.5,06/01/07 07:58,
20061126,13,32,22.8,472.5,06/01/07 07:58,
20061126,13,33,8.5,10,06/01/07 07:58,
20061126,13,34,4.5,217.5,06/01/07 07:58,
20061126,13,35,28.5,150.5,06/01/07 07:58,
20061126,13,36,4,0,06/01/07 07:58,
20061126,13,37,56,0,06/01/07 07:58,
20061126,13,38,210,0,06/01/07 07:58,
20061126,13,39,553,0,06/01/07 07:58,
20061126,13,40,4,610,06/01/07 07:58,
20061126,13,41,339.2,200,06/01/07 07:58,
20061126,13,42,85,750,06/01/07 07:58,
20061126,13,43,357.7,0,06/01/07 07:58,
20061126,13,44,114.4,0,06/01/07 07:58,
20061126,13,45,130,1,06/01/07 07:58,
20061126,13,46,385.2,0,06/01/07 07:58,
20061126,13,47,174,0,06/01/07 07:58,
20061126,13,48,244.7,0,06/01/07 07:58,
20061126,13,49,336.6,0,06/01/07 07:58,
20061126,13,50,90.2,0,06/01/07 07:58,
20061126,13,51,47,0,06/01/07 07:58,
20061126,13,52,27.8,0,06/01/07 07:58,
20061126,13,53,76,35,06/01/07 07:58,
20061126,13,54,11,62.5,06/01/07 07:58,
20061126,13,55,116,0,06/01/07 07:58,
20061126,13,57,44,15,06/01/07 07:58,
20061126,13,59,50,0,06/01/07 07:58,
20061126,13,60,70.6,25,06/01/07 07:58,
20061126,13,61,.3,0,06/01/07 07:58,
20061126,13,62,7.7,15,06/01/07 07:58,
20061126,13,63,7.7,0,06/01/07 07:58,
20061126,13,64,50,0,06/01/07 07:58,
20061126,13,65,24.8,50,06/01/07 07:58,
20061126,13,66,7.7,0,06/01/07 07:58,
20061126,13,67,53.1,5,06/01/07 07:58,
20061126,13,68,20,0,06/01/07 07:58,
20061126,13,69,0,0,06/01/07 07:58,
20061126,13,70,22.7,0,06/01/07 07:58,
20061126,13,73,23.1,0,06/01/07 07:58,
20061126,13,74,15.4,0,06/01/07 07:58,
20061126,13,75,36,24.3,06/01/07 07:58,
20061126,13,76,.5,0,06/01/07 07:58,
20061126,13,79,25,0,06/01/07 07:58,
20061126,13,80,30,0,06/01/07 07:58,
20061126,13,83,25,0,06/01/07 07:58,
20061126,13,85,0,2000,06/01/07 07:58,
20061126,13,86,25,0,06/01/07 07:58,
20061126,13,87,1,0,06/01/07 07:58,
20061126,13,88,15.5,100,06/01/07 07:58,
20061126,13,90,20,0,06/01/07 07:58,
20061126,13,92,0,725,06/01/07 07:58,
20061126,13,97,0,20,06/01/07 07:58,
20061126,13,98,0,50,06/01/07 07:58,
20061126,13,99,2,1,06/01/07 07:58,
20061126,13,100,1,150,06/01/07 07:58,
20061126,13,109,0,156,06/01/07 07:58,
20061126,13,110,0,76,06/01/07 07:58,
20061126,13,115,0,5,06/01/07 07:58,
20061126,13,125,0,42,06/01/07 07:58,
20061126,13,138,0,25,06/01/07 07:58,
20061126,13,150,0,3170,06/01/07 07:58,
20061126,13,159,10.4,0,06/01/07 07:58,
20061126,13,200,0,2045,06/01/07 07:58,
20061126,13,225,1,0,06/01/07 07:58,
20061126,13,250,15,200,06/01/07 07:58,
20061126,13,275,1,300,06/01/07 07:58,
20061126,13,300,21,0,06/01/07 07:58,
20061126,13,333,0,221.9,06/01/07 07:58,
20061126,13,350,1,20,06/01/07 07:58,
20061126,13,375,2,0,06/01/07 07:58,
20061126,13,475,2,0,06/01/07 07:58,
20061126,13,500,0,60,06/01/07 07:58,
20061126,13,550,2,0,06/01/07 07:58,
20061126,13,999,0,4144.9,06/01/07 07:58,
20061126,13,1000,0,1015,06/01/07 07:58,
20061126,14,-158,0,10.4,06/01/07 07:58,
20061126,14,-150,0,1,06/01/07 07:58,
20061126,14,-128,0,10.4,06/01/07 07:58,
20061126,14,-125,0,1,06/01/07 07:58,
20061126,14,-95,0,11,06/01/07 07:58,
20061126,14,-85,0,20,06/01/07 07:58,
20061126,14,-80,0,20.8,06/01/07 07:58,
20061126,14,-75,0,1,06/01/07 07:58,
20061126,14,-68,0,10.4,06/01/07 07:58,
20061126,14,-50,0,21,06/01/07 07:58,
20061126,14,-40,0,1,06/01/07 07:58,
20061126,14,-30,0,1,06/01/07 07:58,
20061126,14,-27,0,20,06/01/07 07:58,
20061126,14,-25,0,1,06/01/07 07:58,
20061126,14,-20,0,1,06/01/07 07:58,
20061126,14,-12,0,20,06/01/07 07:58,
20061126,14,-10,0,102,06/01/07 07:58,
20061126,14,-8,0,9.4,06/01/07 07:58,
20061126,14,-5,0,1,06/01/07 07:58,
20061126,14,-3,5,4,06/01/07 07:58,
20061126,14,-2,10,0,06/01/07 07:58,
20061126,14,-1,0,9.4,06/01/07 07:58,
20061126,14,0,10845.5,70,06/01/07 07:58,
20061126,14,1,2293,14.7,06/01/07 07:58,
20061126,14,2,0,11,06/01/07 07:58,
20061126,14,3,0,40,06/01/07 07:58,
20061126,14,4,100,44,06/01/07 07:58,
20061126,14,5,105,85,06/01/07 07:58,
20061126,14,6,0,11,06/01/07 07:58,
20061126,14,8,0,6,06/01/07 07:58,
20061126,14,9,0,136.8,06/01/07 07:58,
20061126,14,10,611,320,06/01/07 07:58,
20061126,14,11,0,95.9,06/01/07 07:58,
20061126,14,12,0,37.6,06/01/07 07:58,
20061126,14,13,0,112,06/01/07 07:58,
20061126,14,14,0,96,06/01/07 07:58,
20061126,14,15,1,238.8,06/01/07 07:58,
20061126,14,16,100,396.5,06/01/07 07:58,
20061126,14,17,7,56,06/01/07 07:58,
20061126,14,18,0,234.5,06/01/07 07:58,
20061126,14,19,0,133.5,06/01/07 07:58,
20061126,14,20,353,439,06/01/07 07:58,
20061126,14,21,400,133,06/01/07 07:58,
20061126,14,22,418,408,06/01/07 07:58,
20061126,14,23,202,384,06/01/07 07:58,
20061126,14,24,302.5,55.5,06/01/07 07:58,
20061126,14,25,16.3,41,06/01/07 07:58,
20061126,14,26,2.5,195,06/01/07 07:58,
20061126,14,27,363,242.5,06/01/07 07:58,
20061126,14,28,906.5,312.5,06/01/07 07:58,
20061126,14,29,6.5,412.5,06/01/07 07:58,
20061126,14,30,60.5,201.5,06/01/07 07:58,
20061126,14,31,7,10,06/01/07 07:58,
20061126,14,32,15,422.5,06/01/07 07:58,
20061126,14,33,2.5,110,06/01/07 07:58,
20061126,14,34,5,30,06/01/07 07:58,
20061126,14,35,298,75.5,06/01/07 07:58,
20061126,14,36,152,0,06/01/07 07:58,
20061126,14,37,403,760,06/01/07 07:58,
20061126,14,38,370.1,0,06/01/07 07:58,
20061126,14,39,91,750,06/01/07 07:58,
20061126,14,40,220.7,0,06/01/07 07:58,
20061126,14,41,417.5,0,06/01/07 07:58,
20061126,14,42,136,0,06/01/07 07:58,
20061126,14,43,268.3,0,06/01/07 07:58,
20061126,14,44,129.1,0,06/01/07 07:58,
20061126,14,45,322.3,1,06/01/07 07:58,
20061126,14,46,47,0,06/01/07 07:58,
20061126,14,47,218.8,0,06/01/07 07:58,
20061126,14,48,0,0,06/01/07 07:58,
20061126,14,49,31,35,06/01/07 07:58,
20061126,14,50,86,15,06/01/07 07:58,
20061126,14,51,25,0,06/01/07 07:58,
20061126,14,52,86,62.5,06/01/07 07:58,
20061126,14,53,65,0,06/01/07 07:58,
20061126,14,55,50,15,06/01/07 07:58,
20061126,14,57,14,0,06/01/07 07:58,
20061126,14,58,0,10,06/01/07 07:58,
20061126,14,59,50,0,06/01/07 07:58,
20061126,14,60,108.3,30,06/01/07 07:58,
20061126,14,61,.3,0,06/01/07 07:58,
20061126,14,62,7.7,0,06/01/07 07:58,
20061126,14,63,0,0,06/01/07 07:58,
20061126,14,64,50,0,06/01/07 07:58,
20061126,14,65,24.8,50,06/01/07 07:58,
20061126,14,67,23.1,0,06/01/07 07:58,
20061126,14,68,27.7,0,06/01/07 07:58,
20061126,14,70,50,0,06/01/07 07:58,
20061126,14,72,7.7,0,06/01/07 07:58,
20061126,14,75,1,24.3,06/01/07 07:58,
20061126,14,76,23.6,0,06/01/07 07:58,
20061126,14,77,25,0,06/01/07 07:58,
20061126,14,78,15.4,0,06/01/07 07:58,
20061126,14,79,25,0,06/01/07 07:58,
20061126,14,80,30,0,06/01/07 07:58,
20061126,14,81,25,0,06/01/07 07:58,
20061126,14,85,0,2000,06/01/07 07:58,
20061126,14,87,1,0,06/01/07 07:58,
20061126,14,88,15.5,845,06/01/07 07:58,
20061126,14,90,20,0,06/01/07 07:58,
20061126,14,95,0,50,06/01/07 07:58,
20061126,14,99,2,1,06/01/07 07:58,
20061126,14,100,1,100,06/01/07 07:58,
20061126,14,109,0,156,06/01/07 07:58,
20061126,14,110,0,81,06/01/07 07:58,
20061126,14,125,0,42,06/01/07 07:58,
20061126,14,132,0,25,06/01/07 07:58,
20061126,14,150,0,3170,06/01/07 07:58,
20061126,14,152,10.4,0,06/01/07 07:58,
20061126,14,200,0,2045,06/01/07 07:58,
20061126,14,225,1,0,06/01/07 07:58,
20061126,14,250,15,200,06/01/07 07:58,
20061126,14,275,1,300,06/01/07 07:58,
20061126,14,300,21,0,06/01/07 07:58,
20061126,14,333,0,223,06/01/07 07:58,
20061126,14,350,1,20,06/01/07 07:58,
20061126,14,375,2,0,06/01/07 07:58,
20061126,14,475,2,0,06/01/07 07:58,
20061126,14,500,0,60,06/01/07 07:58,
20061126,14,550,2,0,06/01/07 07:58,
20061126,14,999,0,4114.5,06/01/07 07:58,
20061126,14,1000,0,1015,06/01/07 07:58,
20061126,15,-162,0,10.4,06/01/07 07:58,
20061126,15,-150,0,1,06/01/07 07:58,
20061126,15,-131,0,10.4,06/01/07 07:58,
20061126,15,-125,0,1,06/01/07 07:58,
20061126,15,-99,0,11,06/01/07 07:58,
20061126,15,-85,0,20,06/01/07 07:58,
20061126,15,-84,0,20.8,06/01/07 07:58,
20061126,15,-75,0,1,06/01/07 07:58,
20061126,15,-72,0,10.4,06/01/07 07:58,
20061126,15,-50,0,21,06/01/07 07:58,
20061126,15,-40,0,1,06/01/07 07:58,
20061126,15,-30,0,1,06/01/07 07:58,
20061126,15,-27,0,20,06/01/07 07:58,
20061126,15,-25,0,1,06/01/07 07:58,
20061126,15,-20,0,1,06/01/07 07:58,
20061126,15,-14,0,30,06/01/07 07:58,
20061126,15,-12,0,20,06/01/07 07:58,
20061126,15,-10,0,72,06/01/07 07:58,
20061126,15,-7,5,0,06/01/07 07:58,
20061126,15,-6,10,0,06/01/07 07:58,
20061126,15,-5,0,1,06/01/07 07:58,
20061126,15,-4,15,39.4,06/01/07 07:58,
20061126,15,-3,0,6.9,06/01/07 07:58,
20061126,15,-1,0,9.4,06/01/07 07:58,
20061126,15,0,10825.2,44,06/01/07 07:58,
20061126,15,1,2308,1,06/01/07 07:58,
20061126,15,2,0,17.8,06/01/07 07:58,
20061126,15,3,0,117,06/01/07 07:58,
20061126,15,4,100,33,06/01/07 07:58,
20061126,15,5,90,90,06/01/07 07:58,
20061126,15,6,0,197,06/01/07 07:58,
20061126,15,7,0,86.2,06/01/07 07:58,
20061126,15,8,0,6,06/01/07 07:58,
20061126,15,9,0,59.1,06/01/07 07:58,
20061126,15,10,611,112,06/01/07 07:58,
20061126,15,11,0,109.3,06/01/07 07:58,
20061126,15,12,0,134.5,06/01/07 07:58,
20061126,15,13,0,42,06/01/07 07:58,
20061126,15,14,0,97,06/01/07 07:58,
20061126,15,15,8,542,06/01/07 07:58,
20061126,15,16,100,93,06/01/07 07:58,
20061126,15,17,0,55.5,06/01/07 07:58,
20061126,15,18,0,213.5,06/01/07 07:58,
20061126,15,19,0,433.5,06/01/07 07:58,
20061126,15,20,433,138.5,06/01/07 07:58,
20061126,15,21,960.8,607.5,06/01/07 07:58,
20061126,15,22,200,359,06/01/07 07:58,
20061126,15,23,2.5,114,06/01/07 07:58,
20061126,15,24,302.5,143,06/01/07 07:58,
20061126,15,25,355.5,306,06/01/07 07:58,
20061126,15,26,762,200,06/01/07 07:58,
20061126,15,27,2.5,122.5,06/01/07 07:58,
20061126,15,28,28,260,06/01/07 07:58,
20061126,15,29,166,362.5,06/01/07 07:58,
20061126,15,30,101.5,79,06/01/07 07:58,
20061126,15,31,63,175,06/01/07 07:58,
20061126,15,32,15,210,06/01/07 07:58,
20061126,15,33,166.9,110,06/01/07 07:58,
20061126,15,34,155,5,06/01/07 07:58,
20061126,15,35,826.2,125.5,06/01/07 07:58,
20061126,15,36,87,760,06/01/07 07:58,
20061126,15,37,335.2,0,06/01/07 07:58,
20061126,15,38,161.1,0,06/01/07 07:58,
20061126,15,39,412.9,750,06/01/07 07:58,
20061126,15,40,242.5,0,06/01/07 07:58,
20061126,15,41,200.5,0,06/01/07 07:58,
20061126,15,42,143.5,0,06/01/07 07:58,
20061126,15,43,70,0,06/01/07 07:58,
20061126,15,44,0,15,06/01/07 07:58,
20061126,15,45,230,21,06/01/07 07:58,
20061126,15,46,55,15,06/01/07 07:58,
20061126,15,47,0,0,06/01/07 07:58,
20061126,15,48,7.7,0,06/01/07 07:58,
20061126,15,49,27.7,0,06/01/07 07:58,
20061126,15,50,47.5,62.5,06/01/07 07:58,
20061126,15,51,49.8,15,06/01/07 07:58,
20061126,15,52,43.1,0,06/01/07 07:58,
20061126,15,53,72.7,0,06/01/07 07:58,
20061126,15,54,0,10,06/01/07 07:58,
20061126,15,55,57.7,0,06/01/07 07:58,
20061126,15,56,30,5,06/01/07 07:58,
20061126,15,57,29.4,0,06/01/07 07:58,
20061126,15,58,7.7,0,06/01/07 07:58,
20061126,15,59,65.4,0,06/01/07 07:58,
20061126,15,60,70.6,25,06/01/07 07:58,
20061126,15,61,.3,0,06/01/07 07:58,
20061126,15,62,0,0,06/01/07 07:58,
20061126,15,64,50,0,06/01/07 07:58,
20061126,15,65,37.5,50,06/01/07 07:58,
20061126,15,68,20,0,06/01/07 07:58,
20061126,15,70,15,0,06/01/07 07:58,
20061126,15,72,25,0,06/01/07 07:58,
20061126,15,75,26,24.3,06/01/07 07:58,
20061126,15,76,.5,0,06/01/07 07:58,
20061126,15,79,25,0,06/01/07 07:58,
20061126,15,80,30,0,06/01/07 07:58,
20061126,15,85,0,2745,06/01/07 07:58,
20061126,15,87,1,0,06/01/07 07:58,
20061126,15,88,15.5,100,06/01/07 07:58,
20061126,15,89,0,50,06/01/07 07:58,
20061126,15,90,20,0,06/01/07 07:58,
20061126,15,99,2,1,06/01/07 07:58,
20061126,15,100,1,100,06/01/07 07:58,
20061126,15,106,0,5,06/01/07 07:58,
20061126,15,109,0,156,06/01/07 07:58,
20061126,15,110,0,76,06/01/07 07:58,
20061126,15,125,0,42,06/01/07 07:58,
20061126,15,128,0,25,06/01/07 07:58,
20061126,15,148,10.4,0,06/01/07 07:58,
20061126,15,150,0,3170,06/01/07 07:58,
20061126,15,200,0,2045,06/01/07 07:58,
20061126,15,225,1,0,06/01/07 07:58,
20061126,15,250,15,200,06/01/07 07:58,
20061126,15,275,1,300,06/01/07 07:58,
20061126,15,300,21,0,06/01/07 07:58,
20061126,15,333,0,224.4,06/01/07 07:58,
20061126,15,350,1,20,06/01/07 07:58,
20061126,15,375,2,0,06/01/07 07:58,
20061126,15,475,2,0,06/01/07 07:58,
20061126,15,500,0,60,06/01/07 07:58,
20061126,15,550,2,0,06/01/07 07:58,
20061126,15,999,0,4103.8,06/01/07 07:58,
20061126,15,1000,0,1015,06/01/07 07:58,
20061126,16,-162,0,10.4,06/01/07 07:58,
20061126,16,-150,0,1,06/01/07 07:58,
20061126,16,-132,0,10.4,06/01/07 07:58,
20061126,16,-125,0,1,06/01/07 07:58,
20061126,16,-100,0,11,06/01/07 07:58,
20061126,16,-85,0,20,06/01/07 07:58,
20061126,16,-84,0,20.8,06/01/07 07:58,
20061126,16,-75,0,1,06/01/07 07:58,
20061126,16,-72,0,10.4,06/01/07 07:58,
20061126,16,-50,0,21,06/01/07 07:58,
20061126,16,-40,0,1,06/01/07 07:58,
20061126,16,-30,0,1,06/01/07 07:58,
20061126,16,-27,0,20,06/01/07 07:58,
20061126,16,-25,0,1,06/01/07 07:58,
20061126,16,-20,0,1,06/01/07 07:58,
20061126,16,-14,0,30,06/01/07 07:58,
20061126,16,-12,0,20,06/01/07 07:58,
20061126,16,-10,0,72,06/01/07 07:58,
20061126,16,-7,10,0,06/01/07 07:58,
20061126,16,-5,0,1,06/01/07 07:58,
20061126,16,-4,15,30,06/01/07 07:58,
20061126,16,-3,0,6.9,06/01/07 07:58,
20061126,16,-2,0,9.4,06/01/07 07:58,
20061126,16,0,10826.4,40,06/01/07 07:58,
20061126,16,1,2308,10.4,06/01/07 07:58,
20061126,16,2,0,15,06/01/07 07:58,
20061126,16,3,0,73,06/01/07 07:58,
20061126,16,4,100,83.8,06/01/07 07:58,
20061126,16,5,90,90,06/01/07 07:58,
20061126,16,6,0,239.2,06/01/07 07:58,
20061126,16,7,0,44,06/01/07 07:58,
20061126,16,8,0,6,06/01/07 07:58,
20061126,16,9,0,59.1,06/01/07 07:58,
20061126,16,10,609,112,06/01/07 07:58,
20061126,16,11,0,109.3,06/01/07 07:58,
20061126,16,12,0,144.5,06/01/07 07:58,
20061126,16,13,0,47,06/01/07 07:58,
20061126,16,14,7,89,06/01/07 07:58,
20061126,16,15,1,537.5,06/01/07 07:58,
20061126,16,16,100,92.5,06/01/07 07:58,
20061126,16,17,0,55,06/01/07 07:58,
20061126,16,18,0,214,06/01/07 07:58,
20061126,16,19,0,432.5,06/01/07 07:58,
20061126,16,20,423,138.5,06/01/07 07:58,
20061126,16,21,960.8,956.5,06/01/07 07:58,
20061126,16,22,200,709,06/01/07 07:58,
20061126,16,23,2.5,414,06/01/07 07:58,
20061126,16,24,302.5,90.5,06/01/07 07:58,
20061126,16,25,755.5,513.5,06/01/07 07:58,
20061126,16,26,762,195,06/01/07 07:58,
20061126,16,27,2.5,160,06/01/07 07:58,
20061126,16,28,23,272.5,06/01/07 07:58,
20061126,16,29,214,362.5,06/01/07 07:58,
20061126,16,30,48.5,79,06/01/07 07:58,
20061126,16,31,63,175,06/01/07 07:58,
20061126,16,32,21.9,210,06/01/07 07:58,
20061126,16,33,160,110,06/01/07 07:58,
20061126,16,34,308.7,5,06/01/07 07:58,
20061126,16,35,725.5,161,06/01/07 07:58,
20061126,16,36,218.7,760,06/01/07 07:58,
20061126,16,37,210.7,0,06/01/07 07:58,
20061126,16,38,223.7,0,06/01/07 07:58,
20061126,16,39,435.6,765,06/01/07 07:58,
20061126,16,40,246.5,20,06/01/07 07:58,
20061126,16,41,235.5,0,06/01/07 07:58,
20061126,16,43,4,0,06/01/07 07:58,
20061126,16,44,32.7,0,06/01/07 07:58,
20061126,16,45,237.7,1,06/01/07 07:58,
20061126,16,46,54.8,15,06/01/07 07:58,
20061126,16,47,15.4,0,06/01/07 07:58,
20061126,16,48,40.4,0,06/01/07 07:58,
20061126,16,49,20,0,06/01/07 07:58,
20061126,16,50,57.7,62.5,06/01/07 07:58,
20061126,16,51,15.4,15,06/01/07 07:58,
20061126,16,52,43.1,0,06/01/07 07:58,
20061126,16,53,90,0,06/01/07 07:58,
20061126,16,55,50,0,06/01/07 07:58,
20061126,16,56,30,10,06/01/07 07:58,
20061126,16,57,14,0,06/01/07 07:58,
20061126,16,58,0,0,06/01/07 07:58,
20061126,16,59,50,0,06/01/07 07:58,
20061126,16,60,70.6,25,06/01/07 07:58,
20061126,16,61,.3,0,06/01/07 07:58,
20061126,16,62,0,0,06/01/07 07:58,
20061126,16,64,50,0,06/01/07 07:58,
20061126,16,65,40,50,06/01/07 07:58,
20061126,16,68,20,0,06/01/07 07:58,
20061126,16,70,15,0,06/01/07 07:58,
20061126,16,72,25,0,06/01/07 07:58,
20061126,16,75,26,24.3,06/01/07 07:58,
20061126,16,76,.5,0,06/01/07 07:58,
20061126,16,79,25,0,06/01/07 07:58,
20061126,16,80,30,0,06/01/07 07:58,
20061126,16,84,0,725,06/01/07 07:58,
20061126,16,85,0,2070,06/01/07 07:58,
20061126,16,87,1,0,06/01/07 07:58,
20061126,16,88,15.5,100,06/01/07 07:58,
20061126,16,90,20,0,06/01/07 07:58,
20061126,16,99,2,1,06/01/07 07:58,
20061126,16,100,1,100,06/01/07 07:58,
20061126,16,105,0,5,06/01/07 07:58,
20061126,16,109,0,156,06/01/07 07:58,
20061126,16,110,0,74,06/01/07 07:58,
20061126,16,125,0,42,06/01/07 07:58,
20061126,16,126,0,25,06/01/07 07:58,
20061126,16,148,10.4,0,06/01/07 07:58,
20061126,16,150,0,3170,06/01/07 07:58,
20061126,16,200,0,2045,06/01/07 07:58,
20061126,16,225,1,0,06/01/07 07:58,
20061126,16,250,15,200,06/01/07 07:58,
20061126,16,275,1,300,06/01/07 07:58,
20061126,16,300,21,0,06/01/07 07:58,
20061126,16,333,0,222.8,06/01/07 07:58,
20061126,16,350,1,20,06/01/07 07:58,
20061126,16,375,2,0,06/01/07 07:58,
20061126,16,475,2,0,06/01/07 07:58,
20061126,16,500,0,60,06/01/07 07:58,
20061126,16,550,2,0,06/01/07 07:58,
20061126,16,999,0,4100.4,06/01/07 07:58,
20061126,16,1000,0,1015,06/01/07 07:58,
20061126,17,-156,0,10.4,06/01/07 07:58,
