BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130119,13,17,200,0,06/01/13 02:46,
20130119,13,18,75,16,06/01/13 02:46,
20130119,13,20,238.5,27.3,06/01/13 02:46,
20130119,13,21,15,51,06/01/13 02:46,
20130119,13,22,6,40,06/01/13 02:46,
20130119,13,23,125,125,06/01/13 02:46,
20130119,13,24,115,226,06/01/13 02:46,
20130119,13,25,81,15,06/01/13 02:46,
20130119,13,26,2,12.7,06/01/13 02:46,
20130119,13,27,40,10,06/01/13 02:46,
20130119,13,28,151,65,06/01/13 02:46,
20130119,13,29,3.3,3,06/01/13 02:46,
20130119,13,30,4,25.7,06/01/13 02:46,
20130119,13,31,65,140.5,06/01/13 02:46,
20130119,13,32,217,106.6,06/01/13 02:46,
20130119,13,33,38,30.7,06/01/13 02:46,
20130119,13,34,55,7,06/01/13 02:46,
20130119,13,35,53.3,75.2,06/01/13 02:46,
20130119,13,36,101,7.8,06/01/13 02:46,
20130119,13,37,9.5,18,06/01/13 02:46,
20130119,13,38,70.2,12,06/01/13 02:46,
20130119,13,39,50,13.8,06/01/13 02:46,
20130119,13,40,125,5,06/01/13 02:46,
20130119,13,41,5,13,06/01/13 02:46,
20130119,13,42,26,6,06/01/13 02:46,
20130119,13,43,8,0,06/01/13 02:46,
20130119,13,44,5,45,06/01/13 02:46,
20130119,13,45,7.7,30,06/01/13 02:46,
20130119,13,46,120.5,0,06/01/13 02:46,
20130119,13,47,6,41,06/01/13 02:46,
20130119,13,48,0,31,06/01/13 02:46,
20130119,13,49,.5,60,06/01/13 02:46,
20130119,13,50,5,152,06/01/13 02:46,
20130119,13,51,6,0,06/01/13 02:46,
20130119,13,52,0,50,06/01/13 02:46,
20130119,13,55,15,16,06/01/13 02:46,
20130119,13,57,15,3.5,06/01/13 02:46,
20130119,13,59,0,.5,06/01/13 02:46,
20130119,13,60,0,4,06/01/13 02:46,
20130119,13,61,0,155,06/01/13 02:46,
20130119,13,63,1,50,06/01/13 02:46,
20130119,13,66,0,6,06/01/13 02:46,
20130119,13,67,0,250,06/01/13 02:46,
20130119,13,69,0,257,06/01/13 02:46,
20130119,13,70,1,0,06/01/13 02:46,
20130119,13,77,2,205,06/01/13 02:46,
20130119,13,85,0,5,06/01/13 02:46,
20130119,13,100,0,429,06/01/13 02:46,
20130119,13,102,0,5,06/01/13 02:46,
20130119,13,110,0,100,06/01/13 02:46,
20130119,13,145,5,0,06/01/13 02:46,
20130119,13,150,12,100,06/01/13 02:46,
20130119,13,155,0,100,06/01/13 02:46,
20130119,13,170,0,5,06/01/13 02:46,
20130119,13,175,8,0,06/01/13 02:46,
20130119,13,177,0,1,06/01/13 02:46,
20130119,13,178,1,0,06/01/13 02:46,
20130119,13,180,3,0,06/01/13 02:46,
20130119,13,198,10,0,06/01/13 02:46,
20130119,13,199,0,1,06/01/13 02:46,
20130119,13,200,8,332,06/01/13 02:46,
20130119,13,222,0,200,06/01/13 02:46,
20130119,13,230,2,0,06/01/13 02:46,
20130119,13,233,0,3,06/01/13 02:46,
20130119,13,265,10,0,06/01/13 02:46,
20130119,13,267,2,0,06/01/13 02:46,
20130119,13,350,0,1,06/01/13 02:46,
20130119,13,357,3,0,06/01/13 02:46,
20130119,13,389,.6,0,06/01/13 02:46,
20130119,13,446,4,0,06/01/13 02:46,
20130119,13,466,1,0,06/01/13 02:46,
20130119,13,478,5,0,06/01/13 02:46,
20130119,13,595,5,0,06/01/13 02:46,
20130119,13,999,0,4019.4,06/01/13 02:46,
20130119,13,1000,0,174,06/01/13 02:46,
20130119,14,-200,75,0,06/01/13 02:46,
20130119,14,-198,0,8,06/01/13 02:46,
20130119,14,-177,0,6,06/01/13 02:46,
20130119,14,-148,0,4,06/01/13 02:46,
20130119,14,-98,0,4,06/01/13 02:46,
20130119,14,-88,0,2,06/01/13 02:46,
20130119,14,-68,3,0,06/01/13 02:46,
20130119,14,-50,0,50,06/01/13 02:46,
20130119,14,-48,0,4,06/01/13 02:46,
20130119,14,-25,0,2,06/01/13 02:46,
20130119,14,-20,0,20,06/01/13 02:46,
20130119,14,-12,0,2,06/01/13 02:46,
20130119,14,-5,0,.3,06/01/13 02:46,
20130119,14,0,2652.7,0,06/01/13 02:46,
20130119,14,1,857.7,0,06/01/13 02:46,
20130119,14,5,313,0,06/01/13 02:46,
20130119,14,7,0,.3,06/01/13 02:46,
20130119,14,8,0,15,06/01/13 02:46,
20130119,14,10,625,10,06/01/13 02:46,
20130119,14,11,20,10,06/01/13 02:46,
20130119,14,12,50,0,06/01/13 02:46,
20130119,14,14,12.5,11,06/01/13 02:46,
20130119,14,15,0,5,06/01/13 02:46,
20130119,14,16,125,1,06/01/13 02:46,
20130119,14,17,75,0,06/01/13 02:46,
20130119,14,18,75,42,06/01/13 02:46,
20130119,14,19,22.5,.3,06/01/13 02:46,
20130119,14,20,237,51,06/01/13 02:46,
20130119,14,21,0,31,06/01/13 02:46,
20130119,14,22,125,41,06/01/13 02:46,
20130119,14,23,0,120,06/01/13 02:46,
20130119,14,24,117,222.7,06/01/13 02:46,
20130119,14,25,129,10,06/01/13 02:46,
20130119,14,26,0,55,06/01/13 02:46,
20130119,14,27,53.3,13,06/01/13 02:46,
20130119,14,28,43,13.2,06/01/13 02:46,
20130119,14,29,2.5,26.5,06/01/13 02:46,
20130119,14,30,67.5,137.5,06/01/13 02:46,
20130119,14,31,209,20.1,06/01/13 02:46,
20130119,14,32,66,21.7,06/01/13 02:46,
20130119,14,33,31.5,44.5,06/01/13 02:46,
20130119,14,34,118.8,5,06/01/13 02:46,
20130119,14,35,50,72,06/01/13 02:46,
20130119,14,36,60,10.5,06/01/13 02:46,
20130119,14,37,117.7,13,06/01/13 02:46,
20130119,14,38,63,3.3,06/01/13 02:46,
20130119,14,39,6,3,06/01/13 02:46,
20130119,14,40,15,11,06/01/13 02:46,
20130119,14,41,20,20,06/01/13 02:46,
20130119,14,42,0,10,06/01/13 02:46,
20130119,14,43,0,25,06/01/13 02:46,
20130119,14,44,123.7,0,06/01/13 02:46,
20130119,14,45,0,20,06/01/13 02:46,
20130119,14,46,16.6,64,06/01/13 02:46,
20130119,14,47,5,3,06/01/13 02:46,
20130119,14,48,6,50,06/01/13 02:46,
20130119,14,49,0,150,06/01/13 02:46,
20130119,14,50,0,2,06/01/13 02:46,
20130119,14,51,0,50,06/01/13 02:46,
20130119,14,54,15,0,06/01/13 02:46,
20130119,14,55,15,5,06/01/13 02:46,
20130119,14,56,0,.5,06/01/13 02:46,
20130119,14,57,0,3.5,06/01/13 02:46,
20130119,14,59,1,0,06/01/13 02:46,
20130119,14,60,0,154,06/01/13 02:46,
20130119,14,61,0,5,06/01/13 02:46,
20130119,14,62,0,50,06/01/13 02:46,
20130119,14,65,1,250,06/01/13 02:46,
20130119,14,66,0,257,06/01/13 02:46,
20130119,14,72,2,0,06/01/13 02:46,
20130119,14,77,0,205,06/01/13 02:46,
20130119,14,85,0,5,06/01/13 02:46,
20130119,14,100,0,429,06/01/13 02:46,
20130119,14,102,0,5,06/01/13 02:46,
20130119,14,110,0,100,06/01/13 02:46,
20130119,14,145,5,0,06/01/13 02:46,
20130119,14,150,12,100,06/01/13 02:46,
20130119,14,155,0,100,06/01/13 02:46,
20130119,14,167,1,0,06/01/13 02:46,
20130119,14,170,0,5,06/01/13 02:46,
20130119,14,175,8,0,06/01/13 02:46,
20130119,14,177,0,1,06/01/13 02:46,
20130119,14,178,3,0,06/01/13 02:46,
20130119,14,198,10,0,06/01/13 02:46,
20130119,14,200,8,332,06/01/13 02:46,
20130119,14,222,0,200,06/01/13 02:46,
20130119,14,228,2,0,06/01/13 02:46,
20130119,14,232,0,3,06/01/13 02:46,
20130119,14,250,2,0,06/01/13 02:46,
20130119,14,265,10,0,06/01/13 02:46,
20130119,14,333,3,0,06/01/13 02:46,
20130119,14,389,.6,0,06/01/13 02:46,
20130119,14,417,4,0,06/01/13 02:46,
20130119,14,466,1,0,06/01/13 02:46,
20130119,14,478,5,0,06/01/13 02:46,
20130119,14,595,5,0,06/01/13 02:46,
20130119,14,999,0,3998.1,06/01/13 02:46,
20130119,14,1000,0,174,06/01/13 02:46,
20130119,15,-200,75,0,06/01/13 02:46,
20130119,15,-198,0,8,06/01/13 02:46,
20130119,15,-177,0,6,06/01/13 02:46,
20130119,15,-148,0,4,06/01/13 02:46,
20130119,15,-98,0,4,06/01/13 02:46,
20130119,15,-88,0,2,06/01/13 02:46,
20130119,15,-69,3,0,06/01/13 02:46,
20130119,15,-50,0,50,06/01/13 02:46,
20130119,15,-48,0,4,06/01/13 02:46,
20130119,15,-25,0,2,06/01/13 02:46,
20130119,15,-20,0,20,06/01/13 02:46,
20130119,15,-13,0,2,06/01/13 02:46,
20130119,15,-5,0,.3,06/01/13 02:46,
20130119,15,0,2651.1,0,06/01/13 02:46,
20130119,15,1,857.8,0,06/01/13 02:46,
20130119,15,5,313,0,06/01/13 02:46,
20130119,15,7,0,.3,06/01/13 02:46,
20130119,15,8,0,15,06/01/13 02:46,
20130119,15,10,625,10,06/01/13 02:46,
20130119,15,11,20,10,06/01/13 02:46,
20130119,15,12,50,0,06/01/13 02:46,
20130119,15,14,12.5,11,06/01/13 02:46,
20130119,15,15,0,5,06/01/13 02:46,
20130119,15,16,125,5,06/01/13 02:46,
20130119,15,18,160,38,06/01/13 02:46,
20130119,15,19,33.5,.3,06/01/13 02:46,
20130119,15,20,216,84,06/01/13 02:46,
20130119,15,21,0,28,06/01/13 02:46,
20130119,15,22,128,131,06/01/13 02:46,
20130119,15,23,56,22.7,06/01/13 02:46,
20130119,15,24,115,212,06/01/13 02:46,
20130119,15,25,81,0,06/01/13 02:46,
20130119,15,26,16.3,66,06/01/13 02:46,
20130119,15,27,40,.5,06/01/13 02:46,
20130119,15,28,54,32.5,06/01/13 02:46,
20130119,15,29,70,132.5,06/01/13 02:46,
20130119,15,30,5,32.8,06/01/13 02:46,
20130119,15,31,259,7.5,06/01/13 02:46,
20130119,15,32,123.3,31,06/01/13 02:46,
20130119,15,33,36,25,06/01/13 02:46,
20130119,15,34,0,16,06/01/13 02:46,
20130119,15,35,207.7,70.5,06/01/13 02:46,
20130119,15,36,10,0,06/01/13 02:46,
20130119,15,37,73,6,06/01/13 02:46,
20130119,15,38,6,6,06/01/13 02:46,
20130119,15,39,8,20,06/01/13 02:46,
20130119,15,40,7,19.5,06/01/13 02:46,
20130119,15,41,120,25,06/01/13 02:46,
20130119,15,42,12.7,0,06/01/13 02:46,
20130119,15,43,6,0,06/01/13 02:46,
20130119,15,44,5.5,35,06/01/13 02:46,
20130119,15,45,5,20,06/01/13 02:46,
20130119,15,46,22.3,79,06/01/13 02:46,
20130119,15,47,0,153,06/01/13 02:46,
20130119,15,49,0,50,06/01/13 02:46,
20130119,15,50,0,2,06/01/13 02:46,
20130119,15,51,15,0,06/01/13 02:46,
20130119,15,54,0,.5,06/01/13 02:46,
20130119,15,55,15,5,06/01/13 02:46,
20130119,15,56,1,0,06/01/13 02:46,
20130119,15,57,0,153.5,06/01/13 02:46,
20130119,15,60,0,54,06/01/13 02:46,
20130119,15,61,0,5,06/01/13 02:46,
20130119,15,62,0,250,06/01/13 02:46,
20130119,15,63,1,0,06/01/13 02:46,
20130119,15,64,0,257,06/01/13 02:46,
20130119,15,69,2,0,06/01/13 02:46,
20130119,15,77,0,205,06/01/13 02:46,
20130119,15,85,0,5,06/01/13 02:46,
20130119,15,100,0,429,06/01/13 02:46,
20130119,15,102,0,5,06/01/13 02:46,
20130119,15,110,0,100,06/01/13 02:46,
20130119,15,145,5,0,06/01/13 02:46,
20130119,15,150,12,100,06/01/13 02:46,
20130119,15,155,0,100,06/01/13 02:46,
20130119,15,162,1,0,06/01/13 02:46,
20130119,15,170,0,5,06/01/13 02:46,
20130119,15,175,8,0,06/01/13 02:46,
20130119,15,177,3,1,06/01/13 02:46,
20130119,15,198,10,0,06/01/13 02:46,
20130119,15,200,8,332,06/01/13 02:46,
20130119,15,222,0,200,06/01/13 02:46,
20130119,15,227,2,0,06/01/13 02:46,
20130119,15,231,0,3,06/01/13 02:46,
20130119,15,243,2,0,06/01/13 02:46,
20130119,15,265,10,0,06/01/13 02:46,
20130119,15,324,3,0,06/01/13 02:46,
20130119,15,389,.6,0,06/01/13 02:46,
20130119,15,405,4,0,06/01/13 02:46,
20130119,15,466,1,0,06/01/13 02:46,
20130119,15,478,5,0,06/01/13 02:46,
20130119,15,595,5,0,06/01/13 02:46,
20130119,15,999,0,3981.4,06/01/13 02:46,
20130119,15,1000,0,174,06/01/13 02:46,
20130119,16,-200,75,0,06/01/13 02:46,
20130119,16,-198,0,8,06/01/13 02:46,
20130119,16,-177,0,6,06/01/13 02:46,
20130119,16,-148,0,4,06/01/13 02:46,
20130119,16,-98,0,4,06/01/13 02:46,
20130119,16,-88,0,2,06/01/13 02:46,
20130119,16,-69,3,0,06/01/13 02:46,
20130119,16,-50,0,50,06/01/13 02:46,
20130119,16,-48,0,4,06/01/13 02:46,
20130119,16,-25,0,2,06/01/13 02:46,
20130119,16,-20,0,20,06/01/13 02:46,
20130119,16,-13,0,2,06/01/13 02:46,
20130119,16,-5,0,.3,06/01/13 02:46,
20130119,16,0,2650,0,06/01/13 02:46,
20130119,16,1,857.9,0,06/01/13 02:46,
20130119,16,5,313,0,06/01/13 02:46,
20130119,16,7,0,.3,06/01/13 02:46,
20130119,16,8,0,15,06/01/13 02:46,
20130119,16,10,625,10,06/01/13 02:46,
20130119,16,11,20,10,06/01/13 02:46,
20130119,16,12,50,0,06/01/13 02:46,
20130119,16,14,12.5,11,06/01/13 02:46,
20130119,16,15,0,5,06/01/13 02:46,
20130119,16,16,200,1,06/01/13 02:46,
20130119,16,17,0,23,06/01/13 02:46,
20130119,16,18,85,19,06/01/13 02:46,
20130119,16,19,33.5,.3,06/01/13 02:46,
20130119,16,20,216,81,06/01/13 02:46,
20130119,16,21,0,29,06/01/13 02:46,
20130119,16,22,173,133,06/01/13 02:46,
20130119,16,23,2,22.7,06/01/13 02:46,
20130119,16,24,115,210,06/01/13 02:46,
20130119,16,25,81,2,06/01/13 02:46,
20130119,16,26,13.3,65,06/01/13 02:46,
20130119,16,27,50,6,06/01/13 02:46,
20130119,16,28,96,29.5,06/01/13 02:46,
20130119,16,29,11,142.2,06/01/13 02:46,
20130119,16,30,8,24.4,06/01/13 02:46,
20130119,16,31,250,20.7,06/01/13 02:46,
20130119,16,32,118.3,15,06/01/13 02:46,
20130119,16,33,25,25,06/01/13 02:46,
20130119,16,34,0,15,06/01/13 02:46,
20130119,16,35,215.7,71,06/01/13 02:46,
20130119,16,36,10,.5,06/01/13 02:46,
20130119,16,37,60,6,06/01/13 02:46,
20130119,16,38,13,6,06/01/13 02:46,
20130119,16,39,6,20,06/01/13 02:46,
20130119,16,40,7,19.5,06/01/13 02:46,
20130119,16,41,128,0,06/01/13 02:46,
20130119,16,42,7.7,0,06/01/13 02:46,
20130119,16,43,5,25,06/01/13 02:46,
20130119,16,44,11,10,06/01/13 02:46,
20130119,16,45,0,20,06/01/13 02:46,
20130119,16,46,17.3,54,06/01/13 02:46,
20130119,16,47,5,53,06/01/13 02:46,
20130119,16,48,6,150,06/01/13 02:46,
20130119,16,50,0,52,06/01/13 02:46,
20130119,16,51,15,0,06/01/13 02:46,
20130119,16,55,15,5.5,06/01/13 02:46,
20130119,16,57,0,3.5,06/01/13 02:46,
20130119,16,59,1,150,06/01/13 02:46,
20130119,16,60,0,4,06/01/13 02:46,
20130119,16,61,0,55,06/01/13 02:46,
20130119,16,64,0,257,06/01/13 02:46,
20130119,16,65,1,250,06/01/13 02:46,
20130119,16,72,2,0,06/01/13 02:46,
20130119,16,77,0,205,06/01/13 02:46,
20130119,16,85,0,5,06/01/13 02:46,
20130119,16,100,0,429,06/01/13 02:46,
20130119,16,102,0,5,06/01/13 02:46,
20130119,16,110,0,100,06/01/13 02:46,
20130119,16,145,5,0,06/01/13 02:46,
20130119,16,150,12,100,06/01/13 02:46,
20130119,16,155,0,100,06/01/13 02:46,
20130119,16,165,1,0,06/01/13 02:46,
20130119,16,170,0,5,06/01/13 02:46,
20130119,16,175,8,0,06/01/13 02:46,
20130119,16,177,3,1,06/01/13 02:46,
20130119,16,198,10,0,06/01/13 02:46,
20130119,16,200,8,332,06/01/13 02:46,
20130119,16,222,0,200,06/01/13 02:46,
20130119,16,227,2,0,06/01/13 02:46,
20130119,16,231,0,3,06/01/13 02:46,
20130119,16,248,2,0,06/01/13 02:46,
20130119,16,265,10,0,06/01/13 02:46,
20130119,16,330,3,0,06/01/13 02:46,
20130119,16,389,.6,0,06/01/13 02:46,
20130119,16,413,4,0,06/01/13 02:46,
20130119,16,466,1,0,06/01/13 02:46,
20130119,16,478,5,0,06/01/13 02:46,
20130119,16,595,5,0,06/01/13 02:46,
20130119,16,999,0,3977.9,06/01/13 02:46,
20130119,16,1000,0,174,06/01/13 02:46,
20130119,17,-200,75,0,06/01/13 02:46,
20130119,17,-198,0,8,06/01/13 02:46,
20130119,17,-177,0,6,06/01/13 02:46,
20130119,17,-148,0,4,06/01/13 02:46,
20130119,17,-98,0,4,06/01/13 02:46,
20130119,17,-88,0,2,06/01/13 02:46,
20130119,17,-68,3,0,06/01/13 02:46,
20130119,17,-50,0,50,06/01/13 02:46,
20130119,17,-48,0,4,06/01/13 02:46,
20130119,17,-25,0,2,06/01/13 02:46,
20130119,17,-20,0,20,06/01/13 02:46,
20130119,17,-12,0,2,06/01/13 02:46,
20130119,17,-3,0,.3,06/01/13 02:46,
20130119,17,0,2653.4,0,06/01/13 02:46,
20130119,17,1,858,0,06/01/13 02:46,
20130119,17,5,313,0,06/01/13 02:46,
20130119,17,8,0,16,06/01/13 02:46,
20130119,17,9,0,.3,06/01/13 02:46,
20130119,17,10,625,10,06/01/13 02:46,
20130119,17,11,20,10,06/01/13 02:46,
20130119,17,12,50,0,06/01/13 02:46,
20130119,17,14,12.5,11,06/01/13 02:46,
20130119,17,15,0,5,06/01/13 02:46,
20130119,17,16,0,1,06/01/13 02:46,
20130119,17,17,200,0,06/01/13 02:46,
20130119,17,18,75,35,06/01/13 02:46,
20130119,17,19,18.5,0,06/01/13 02:46,
20130119,17,20,241,8,06/01/13 02:46,
20130119,17,21,20,81.3,06/01/13 02:46,
20130119,17,22,25,62,06/01/13 02:46,
20130119,17,23,155,121,06/01/13 02:46,
20130119,17,24,171,220,06/01/13 02:46,
20130119,17,25,79,17.7,06/01/13 02:46,
20130119,17,26,0,5,06/01/13 02:46,
20130119,17,27,100,50,06/01/13 02:46,
20130119,17,28,54.3,20,06/01/13 02:46,
20130119,17,29,5,17.5,06/01/13 02:46,
20130119,17,30,54,195,06/01/13 02:46,
20130119,17,31,11,27.8,06/01/13 02:46,
20130119,17,32,254,44.2,06/01/13 02:46,
20130119,17,33,15,69.3,06/01/13 02:46,
20130119,17,34,0,25,06/01/13 02:46,
20130119,17,35,28.3,50,06/01/13 02:46,
20130119,17,36,8,15,06/01/13 02:46,
20130119,17,37,57.7,23,06/01/13 02:46,
20130119,17,38,210,2.5,06/01/13 02:46,
20130119,17,39,0,3,06/01/13 02:46,
20130119,17,40,15,35.5,06/01/13 02:46,
20130119,17,41,111,10,06/01/13 02:46,
20130119,17,42,28,0,06/01/13 02:46,
20130119,17,44,5,0,06/01/13 02:46,
20130119,17,45,7.7,34,06/01/13 02:46,
20130119,17,46,21.4,0,06/01/13 02:46,
20130119,17,47,6,25,06/01/13 02:46,
20130119,17,48,100,0,06/01/13 02:46,
20130119,17,49,5.5,29,06/01/13 02:46,
20130119,17,50,6,24,06/01/13 02:46,
20130119,17,52,0,50,06/01/13 02:46,
20130119,17,55,25,177,06/01/13 02:46,
20130119,17,57,0,3.5,06/01/13 02:46,
20130119,17,58,0,.5,06/01/13 02:46,
20130119,17,60,0,4,06/01/13 02:46,
20130119,17,61,0,5,06/01/13 02:46,
20130119,17,63,1,0,06/01/13 02:46,
20130119,17,65,0,150,06/01/13 02:46,
20130119,17,67,0,257,06/01/13 02:46,
20130119,17,69,15,0,06/01/13 02:46,
20130119,17,70,1,0,06/01/13 02:46,
20130119,17,72,0,250,06/01/13 02:46,
20130119,17,77,2,205,06/01/13 02:46,
20130119,17,85,0,5,06/01/13 02:46,
20130119,17,100,0,429,06/01/13 02:46,
20130119,17,102,0,5,06/01/13 02:46,
20130119,17,110,0,100,06/01/13 02:46,
20130119,17,125,0,50,06/01/13 02:46,
20130119,17,145,5,0,06/01/13 02:46,
20130119,17,150,12,100,06/01/13 02:46,
20130119,17,155,0,100,06/01/13 02:46,
20130119,17,170,0,5,06/01/13 02:46,
20130119,17,175,9,0,06/01/13 02:46,
20130119,17,177,0,1,06/01/13 02:46,
20130119,17,178,3,0,06/01/13 02:46,
20130119,17,198,10,0,06/01/13 02:46,
20130119,17,200,8,332,06/01/13 02:46,
20130119,17,222,0,200,06/01/13 02:46,
20130119,17,228,3,0,06/01/13 02:46,
20130119,17,232,0,3,06/01/13 02:46,
20130119,17,262,2,0,06/01/13 02:46,
20130119,17,265,10,0,06/01/13 02:46,
20130119,17,350,3,0,06/01/13 02:46,
20130119,17,389,.6,0,06/01/13 02:46,
20130119,17,437,4,0,06/01/13 02:46,
20130119,17,466,1,0,06/01/13 02:46,
20130119,17,478,5,0,06/01/13 02:46,
20130119,17,595,5,0,06/01/13 02:46,
20130119,17,999,0,3999.4,06/01/13 02:46,
20130119,17,1000,0,174,06/01/13 02:46,
20130119,18,-200,75,0,06/01/13 02:46,
20130119,18,-198,0,8,06/01/13 02:46,
20130119,18,-177,0,6,06/01/13 02:46,
20130119,18,-148,0,4,06/01/13 02:46,
20130119,18,-98,0,4,06/01/13 02:46,
20130119,18,-88,0,2,06/01/13 02:46,
20130119,18,-66,3,0,06/01/13 02:46,
20130119,18,-50,0,50,06/01/13 02:46,
20130119,18,-48,0,4,06/01/13 02:46,
20130119,18,-25,0,2,06/01/13 02:46,
20130119,18,-20,0,20,06/01/13 02:46,
20130119,18,-1,0,2,06/01/13 02:46,
20130119,18,0,2663.7,0,06/01/13 02:46,
20130119,18,1,858.3,0,06/01/13 02:46,
20130119,18,5,70,0,06/01/13 02:46,
20130119,18,7,0,.3,06/01/13 02:46,
20130119,18,8,0,16,06/01/13 02:46,
20130119,18,10,625,10,06/01/13 02:46,
20130119,18,11,0,10,06/01/13 02:46,
20130119,18,14,0,11,06/01/13 02:46,
20130119,18,15,12.5,5,06/01/13 02:46,
20130119,18,16,0,1,06/01/13 02:46,
20130119,18,18,125,16,06/01/13 02:46,
20130119,18,19,0,.3,06/01/13 02:46,
20130119,18,20,6,1,06/01/13 02:46,
20130119,18,21,6,20,06/01/13 02:46,
20130119,18,24,4,50,06/01/13 02:46,
20130119,18,25,31,27,06/01/13 02:46,
20130119,18,26,15,5,06/01/13 02:46,
20130119,18,27,45,137,06/01/13 02:46,
20130119,18,28,73,30,06/01/13 02:46,
20130119,18,29,8,200,06/01/13 02:46,
20130119,18,30,34,25,06/01/13 02:46,
20130119,18,31,50,16.3,06/01/13 02:46,
20130119,18,32,0,75,06/01/13 02:46,
20130119,18,33,55,20,06/01/13 02:46,
20130119,18,34,2.5,15,06/01/13 02:46,
20130119,18,35,4.5,33.5,06/01/13 02:46,
20130119,18,36,100,123.5,06/01/13 02:46,
20130119,18,37,0,14.2,06/01/13 02:46,
20130119,18,38,12.5,17.6,06/01/13 02:46,
20130119,18,39,2.5,131.4,06/01/13 02:46,
20130119,18,40,2,229,06/01/13 02:46,
20130119,18,41,57,230,06/01/13 02:46,
20130119,18,42,0,46,06/01/13 02:46,
20130119,18,43,150,52.8,06/01/13 02:46,
20130119,18,44,0,66.7,06/01/13 02:46,
20130119,18,45,58,32,06/01/13 02:46,
20130119,18,46,15.6,27.8,06/01/13 02:46,
20130119,18,47,100,13,06/01/13 02:46,
20130119,18,48,8,110,06/01/13 02:46,
20130119,18,49,2,0,06/01/13 02:46,
20130119,18,50,6,5.5,06/01/13 02:46,
20130119,18,51,5,2,06/01/13 02:46,
20130119,18,52,0,6,06/01/13 02:46,
20130119,18,53,0,20,06/01/13 02:46,
20130119,18,55,120,15,06/01/13 02:46,
20130119,18,56,18.7,0,06/01/13 02:46,
20130119,18,57,0,3.5,06/01/13 02:46,
20130119,18,58,0,10,06/01/13 02:46,
20130119,18,60,16,4,06/01/13 02:46,
20130119,18,61,10,5,06/01/13 02:46,
20130119,18,66,10,0,06/01/13 02:46,
20130119,18,67,.5,0,06/01/13 02:46,
20130119,18,70,14.4,0,06/01/13 02:46,
20130119,18,71,0,29,06/01/13 02:46,
20130119,18,76,0,.5,06/01/13 02:46,
20130119,18,77,0,205,06/01/13 02:46,
20130119,18,79,0,257,06/01/13 02:46,
20130119,18,82,0,10,06/01/13 02:46,
20130119,18,83,15,0,06/01/13 02:46,
20130119,18,84,0,8,06/01/13 02:46,
20130119,18,85,10,5,06/01/13 02:46,
20130119,18,86,1,0,06/01/13 02:46,
20130119,18,87,0,150,06/01/13 02:46,
20130119,18,95,1,0,06/01/13 02:46,
20130119,18,97,0,250,06/01/13 02:46,
20130119,18,100,0,429,06/01/13 02:46,
20130119,18,102,0,155,06/01/13 02:46,
20130119,18,105,2,0,06/01/13 02:46,
20130119,18,110,0,150,06/01/13 02:46,
20130119,18,118,0,6,06/01/13 02:46,
20130119,18,122,0,4,06/01/13 02:46,
20130119,18,125,0,199,06/01/13 02:46,
20130119,18,145,5,0,06/01/13 02:46,
20130119,18,150,12,100,06/01/13 02:46,
20130119,18,155,0,397,06/01/13 02:46,
20130119,18,170,0,5,06/01/13 02:46,
20130119,18,175,8,0,06/01/13 02:46,
20130119,18,177,0,1,06/01/13 02:46,
20130119,18,189,3,0,06/01/13 02:46,
20130119,18,198,10,0,06/01/13 02:46,
20130119,18,200,8,332,06/01/13 02:46,
20130119,18,222,0,200,06/01/13 02:46,
20130119,18,229,1,0,06/01/13 02:46,
20130119,18,234,0,3,06/01/13 02:46,
20130119,18,239,2,0,06/01/13 02:46,
20130119,18,265,10,0,06/01/13 02:46,
20130119,18,344,2,0,06/01/13 02:46,
20130119,18,389,.6,0,06/01/13 02:46,
20130119,18,458,3,0,06/01/13 02:46,
20130119,18,466,1,0,06/01/13 02:46,
20130119,18,478,5,0,06/01/13 02:46,
20130119,18,573,4,0,06/01/13 02:46,
20130119,18,595,5,0,06/01/13 02:46,
20130119,18,999,0,4092.8,06/01/13 02:46,
20130119,18,1000,0,174,06/01/13 02:46,
20130119,19,-200,75,0,06/01/13 02:46,
20130119,19,-198,0,8,06/01/13 02:46,
20130119,19,-177,0,6,06/01/13 02:46,
20130119,19,-148,0,4,06/01/13 02:46,
20130119,19,-98,0,4,06/01/13 02:46,
20130119,19,-88,0,2,06/01/13 02:46,
20130119,19,-64,3,0,06/01/13 02:46,
20130119,19,-50,0,50,06/01/13 02:46,
20130119,19,-48,0,4,06/01/13 02:46,
20130119,19,-25,0,2,06/01/13 02:46,
20130119,19,-20,0,20,06/01/13 02:46,
20130119,19,-2,0,2,06/01/13 02:46,
20130119,19,0,2684.1,0,06/01/13 02:46,
20130119,19,1,858.5,0,06/01/13 02:46,
20130119,19,5,70,0,06/01/13 02:46,
20130119,19,8,0,16,06/01/13 02:46,
20130119,19,9,0,.3,06/01/13 02:46,
20130119,19,10,625,10,06/01/13 02:46,
20130119,19,11,0,10,06/01/13 02:46,
20130119,19,14,0,11,06/01/13 02:46,
20130119,19,15,12.5,5,06/01/13 02:46,
20130119,19,16,0,1,06/01/13 02:46,
20130119,19,18,125,16,06/01/13 02:46,
20130119,19,20,6,1,06/01/13 02:46,
20130119,19,21,0,1.3,06/01/13 02:46,
20130119,19,23,0,19,06/01/13 02:46,
