BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160108,13,-12,43.0,18.1,06/01/16 00:01
20160108,13,-11,8.0,3.0,06/01/16 00:01
20160108,13,-10,1.0,32.0,06/01/16 00:01
20160108,13,-9,0.0,2.0,06/01/16 00:01
20160108,13,-8,21.9,21.6,06/01/16 00:01
20160108,13,-6,1.0,6.9,06/01/16 00:01
20160108,13,-5,0.0,7.0,06/01/16 00:01
20160108,13,-4,0.0,6.0,06/01/16 00:01
20160108,13,-3,0.0,32.2,06/01/16 00:01
20160108,13,-2,0.0,1.8,06/01/16 00:01
20160108,13,0,2300.0,18.7,06/01/16 00:01
20160108,13,1,1050.0,8.2,06/01/16 00:01
20160108,13,2,1.0,44.2,06/01/16 00:01
20160108,13,3,5.0,37.5,06/01/16 00:01
20160108,13,4,0.0,0.5,06/01/16 00:01
20160108,13,5,425.0,2.3,06/01/16 00:01
20160108,13,6,0.0,17.4,06/01/16 00:01
20160108,13,7,0.0,10.9,06/01/16 00:01
20160108,13,8,7.0,56.9,06/01/16 00:01
20160108,13,9,170.0,42.8,06/01/16 00:01
20160108,13,10,20.0,4.4,06/01/16 00:01
20160108,13,11,20.0,4.6,06/01/16 00:01
20160108,13,12,1.0,10.0,06/01/16 00:01
20160108,13,13,183.4,29.5,06/01/16 00:01
20160108,13,14,97.8,141.6,06/01/16 00:01
20160108,13,15,115.5,171.2,06/01/16 00:01
20160108,13,16,98.0,38.5,06/01/16 00:01
20160108,13,17,521.6,31.0,06/01/16 00:01
20160108,13,18,118.3,50.0,06/01/16 00:01
20160108,13,19,368.5,107.0,06/01/16 00:01
20160108,13,20,74.2,44.0,06/01/16 00:01
20160108,13,21,390.8,184.2,06/01/16 00:01
20160108,13,22,157.1,76.5,06/01/16 00:01
20160108,13,23,176.2,231.6,06/01/16 00:01
20160108,13,24,248.4,40.7,06/01/16 00:01
20160108,13,25,46.9,226.7,06/01/16 00:01
20160108,13,26,87.6,373.3,06/01/16 00:01
20160108,13,27,235.9,348.7,06/01/16 00:01
20160108,13,28,94.5,124.1,06/01/16 00:01
20160108,13,29,89.8,92.5,06/01/16 00:01
20160108,13,30,49.1,82.9,06/01/16 00:01
20160108,13,31,198.7,115.6,06/01/16 00:01
20160108,13,32,71.7,49.3,06/01/16 00:01
20160108,13,33,160.7,68.8,06/01/16 00:01
20160108,13,34,101.7,10.0,06/01/16 00:01
20160108,13,35,81.4,28.5,06/01/16 00:01
20160108,13,36,40.5,87.0,06/01/16 00:01
20160108,13,37,78.7,29.0,06/01/16 00:01
20160108,13,38,15.5,3.0,06/01/16 00:01
20160108,13,39,15.7,52.0,06/01/16 00:01
20160108,13,40,125.1,29.0,06/01/16 00:01
20160108,13,41,93.8,7.0,06/01/16 00:01
20160108,13,42,26.8,48.0,06/01/16 00:01
20160108,13,43,24.2,17.5,06/01/16 00:01
20160108,13,44,33.2,1.0,06/01/16 00:01
20160108,13,45,46.6,45.0,06/01/16 00:01
20160108,13,46,33.0,25.5,06/01/16 00:01
20160108,13,47,9.1,0.0,06/01/16 00:01
20160108,13,48,5.0,5.5,06/01/16 00:01
20160108,13,49,0.0,11.0,06/01/16 00:01
20160108,13,50,7.0,39.0,06/01/16 00:01
20160108,13,51,23.3,0.0,06/01/16 00:01
20160108,13,52,18.7,10.0,06/01/16 00:01
20160108,13,53,7.4,0.0,06/01/16 00:01
20160108,13,54,10.7,5.0,06/01/16 00:01
20160108,13,55,6.2,10.0,06/01/16 00:01
20160108,13,56,4.3,0.0,06/01/16 00:01
20160108,13,57,14.1,0.0,06/01/16 00:01
20160108,13,58,55.1,0.0,06/01/16 00:01
20160108,13,59,13.2,0.0,06/01/16 00:01
20160108,13,60,46.1,0.0,06/01/16 00:01
20160108,13,61,8.3,0.0,06/01/16 00:01
20160108,13,62,11.5,0.0,06/01/16 00:01
20160108,13,63,2.8,0.3,06/01/16 00:01
20160108,13,64,2.4,0.0,06/01/16 00:01
20160108,13,65,4.5,0.0,06/01/16 00:01
20160108,13,66,13.9,0.0,06/01/16 00:01
20160108,13,67,3.7,1.0,06/01/16 00:01
20160108,13,68,13.3,142.0,06/01/16 00:01
20160108,13,69,7.3,5.0,06/01/16 00:01
20160108,13,70,2.1,0.0,06/01/16 00:01
20160108,13,72,4.7,0.0,06/01/16 00:01
20160108,13,73,15.0,0.0,06/01/16 00:01
20160108,13,74,1.5,0.0,06/01/16 00:01
20160108,13,76,7.0,0.0,06/01/16 00:01
20160108,13,77,21.5,0.0,06/01/16 00:01
20160108,13,79,10.5,0.0,06/01/16 00:01
20160108,13,81,30.0,0.0,06/01/16 00:01
20160108,13,82,8.7,0.0,06/01/16 00:01
20160108,13,83,5.6,0.0,06/01/16 00:01
20160108,13,86,0.5,1.0,06/01/16 00:01
20160108,13,87,1.9,0.0,06/01/16 00:01
20160108,13,88,0.0,32.0,06/01/16 00:01
20160108,13,89,1.0,0.0,06/01/16 00:01
20160108,13,90,0.2,1.0,06/01/16 00:01
20160108,13,92,48.8,0.0,06/01/16 00:01
20160108,13,93,12.9,0.0,06/01/16 00:01
20160108,13,100,0.0,15.0,06/01/16 00:01
20160108,13,103,22.4,0.0,06/01/16 00:01
20160108,13,104,0.2,0.0,06/01/16 00:01
20160108,13,107,48.8,0.0,06/01/16 00:01
20160108,13,108,16.3,0.0,06/01/16 00:01
20160108,13,113,16.3,0.0,06/01/16 00:01
20160108,13,120,14.6,0.0,06/01/16 00:01
20160108,13,127,24.8,0.0,06/01/16 00:01
20160108,13,145,0.3,0.0,06/01/16 00:01
20160108,13,146,1.0,0.0,06/01/16 00:01
20160108,13,147,24.8,0.0,06/01/16 00:01
20160108,13,149,2.0,0.0,06/01/16 00:01
20160108,13,150,4.0,0.0,06/01/16 00:01
20160108,13,151,4.0,0.0,06/01/16 00:01
20160108,13,156,12.0,0.0,06/01/16 00:01
20160108,13,157,3.0,0.0,06/01/16 00:01
20160108,13,159,1.0,0.0,06/01/16 00:01
20160108,13,160,3.0,0.0,06/01/16 00:01
20160108,13,162,0.0,5.0,06/01/16 00:01
20160108,13,163,11.0,5.9,06/01/16 00:01
20160108,13,164,0.0,5.8,06/01/16 00:01
20160108,13,165,11.0,5.0,06/01/16 00:01
20160108,13,166,30.0,20.0,06/01/16 00:01
20160108,13,167,25.8,0.0,06/01/16 00:01
20160108,13,168,3.0,0.0,06/01/16 00:01
20160108,13,169,0.0,3.4,06/01/16 00:01
20160108,13,170,3.0,10.0,06/01/16 00:01
20160108,13,171,3.0,0.0,06/01/16 00:01
20160108,13,172,1.0,0.0,06/01/16 00:01
20160108,13,173,2.0,0.0,06/01/16 00:01
20160108,13,175,1.0,0.0,06/01/16 00:01
20160108,13,176,3.0,0.0,06/01/16 00:01
20160108,13,177,1.0,0.0,06/01/16 00:01
20160108,13,178,1.0,0.0,06/01/16 00:01
20160108,13,183,4.0,0.0,06/01/16 00:01
20160108,13,187,4.0,0.0,06/01/16 00:01
20160108,13,190,6.0,0.0,06/01/16 00:01
20160108,13,191,6.0,0.0,06/01/16 00:01
20160108,13,193,6.0,0.0,06/01/16 00:01
20160108,13,194,4.0,0.0,06/01/16 00:01
20160108,13,197,6.0,0.0,06/01/16 00:01
20160108,13,198,4.0,0.0,06/01/16 00:01
20160108,13,199,2.0,0.0,06/01/16 00:01
20160108,13,200,2.0,0.0,06/01/16 00:01
20160108,13,202,2.0,0.0,06/01/16 00:01
20160108,13,204,1.0,0.0,06/01/16 00:01
20160108,13,205,2.0,0.0,06/01/16 00:01
20160108,13,208,2.0,0.0,06/01/16 00:01
20160108,13,210,4.0,0.0,06/01/16 00:01
20160108,13,211,2.0,0.0,06/01/16 00:01
20160108,13,215,2.0,0.0,06/01/16 00:01
20160108,13,216,5.0,0.0,06/01/16 00:01
20160108,13,217,2.0,0.0,06/01/16 00:01
20160108,13,218,4.0,0.0,06/01/16 00:01
20160108,13,221,2.0,0.0,06/01/16 00:01
20160108,13,222,4.0,242.0,06/01/16 00:01
20160108,13,223,2.0,0.0,06/01/16 00:01
20160108,13,225,2.0,0.0,06/01/16 00:01
20160108,13,230,2.0,0.0,06/01/16 00:01
20160108,13,238,2.0,0.0,06/01/16 00:01
20160108,13,240,6.0,0.0,06/01/16 00:01
20160108,13,241,2.0,0.0,06/01/16 00:01
20160108,13,242,4.0,0.0,06/01/16 00:01
20160108,13,243,2.0,0.0,06/01/16 00:01
20160108,13,245,2.0,0.0,06/01/16 00:01
20160108,13,250,2.0,0.0,06/01/16 00:01
20160108,13,259,2.0,0.0,06/01/16 00:01
20160108,13,274,2.0,0.0,06/01/16 00:01
20160108,13,500,0.0,70.0,06/01/16 00:01
20160108,13,999,0.0,2343.0,06/01/16 00:01
20160108,13,1000,0.0,93.0,06/01/16 00:01
20160108,14,-500,70.0,0.0,06/01/16 00:01
20160108,14,-200,38.9,0.0,06/01/16 00:01
20160108,14,-76,0.0,6.0,06/01/16 00:01
20160108,14,-72,0.0,6.0,06/01/16 00:01
20160108,14,-68,0.0,18.0,06/01/16 00:01
20160108,14,-66,0.0,24.0,06/01/16 00:01
20160108,14,-65,0.0,12.0,06/01/16 00:01
20160108,14,-64,0.0,6.0,06/01/16 00:01
20160108,14,-62,0.0,5.3,06/01/16 00:01
20160108,14,-57,0.0,2.0,06/01/16 00:01
20160108,14,-54,0.0,2.0,06/01/16 00:01
20160108,14,-51,0.0,6.0,06/01/16 00:01
20160108,14,-50,0.8,4.0,06/01/16 00:01
20160108,14,-49,0.0,2.0,06/01/16 00:01
20160108,14,-48,0.0,4.0,06/01/16 00:01
20160108,14,-47,0.0,8.0,06/01/16 00:01
20160108,14,-46,0.0,7.3,06/01/16 00:01
20160108,14,-32,0.0,2.0,06/01/16 00:01
20160108,14,-30,0.0,23.8,06/01/16 00:01
20160108,14,-29,0.0,9.9,06/01/16 00:01
20160108,14,-28,0.0,6.0,06/01/16 00:01
20160108,14,-25,45.0,23.8,06/01/16 00:01
20160108,14,-24,45.0,6.0,06/01/16 00:01
20160108,14,-22,0.0,3.8,06/01/16 00:01
20160108,14,-20,15.0,23.8,06/01/16 00:01
20160108,14,-17,0.0,3.0,06/01/16 00:01
20160108,14,-16,8.4,0.0,06/01/16 00:01
20160108,14,-15,0.0,18.1,06/01/16 00:01
20160108,14,-14,15.8,0.0,06/01/16 00:01
20160108,14,-13,10.0,0.0,06/01/16 00:01
20160108,14,-12,33.0,3.0,06/01/16 00:01
20160108,14,-11,14.9,50.1,06/01/16 00:01
20160108,14,-10,0.0,2.0,06/01/16 00:01
20160108,14,-9,1.0,8.3,06/01/16 00:01
20160108,14,-8,15.0,0.0,06/01/16 00:01
20160108,14,-7,1.0,15.5,06/01/16 00:01
20160108,14,-6,0.0,4.7,06/01/16 00:01
20160108,14,-5,0.0,7.0,06/01/16 00:01
20160108,14,-4,0.0,38.2,06/01/16 00:01
20160108,14,-2,0.0,1.8,06/01/16 00:01
20160108,14,-1,0.0,6.1,06/01/16 00:01
20160108,14,0,2292.7,14.8,06/01/16 00:01
20160108,14,1,1050.0,32.5,06/01/16 00:01
20160108,14,2,0.0,47.7,06/01/16 00:01
20160108,14,3,5.0,7.5,06/01/16 00:01
20160108,14,4,0.0,1.8,06/01/16 00:01
20160108,14,5,425.0,4.9,06/01/16 00:01
20160108,14,6,1.0,16.2,06/01/16 00:01
20160108,14,7,0.0,17.3,06/01/16 00:01
20160108,14,8,7.0,83.3,06/01/16 00:01
20160108,14,9,170.0,10.1,06/01/16 00:01
20160108,14,10,20.0,2.6,06/01/16 00:01
20160108,14,11,20.0,3.6,06/01/16 00:01
20160108,14,12,0.0,19.7,06/01/16 00:01
20160108,14,13,105.0,156.8,06/01/16 00:01
20160108,14,14,175.8,153.6,06/01/16 00:01
20160108,14,15,53.5,30.5,06/01/16 00:01
20160108,14,16,86.0,41.0,06/01/16 00:01
20160108,14,17,395.0,19.0,06/01/16 00:01
20160108,14,18,167.8,25.0,06/01/16 00:01
20160108,14,19,467.0,125.0,06/01/16 00:01
20160108,14,20,146.0,50.8,06/01/16 00:01
20160108,14,21,348.8,174.5,06/01/16 00:01
20160108,14,22,157.2,169.6,06/01/16 00:01
20160108,14,23,123.3,327.4,06/01/16 00:01
20160108,14,24,169.9,130.3,06/01/16 00:01
20160108,14,25,116.8,365.0,06/01/16 00:01
20160108,14,26,129.8,208.0,06/01/16 00:01
20160108,14,27,243.2,120.5,06/01/16 00:01
20160108,14,28,49.0,131.5,06/01/16 00:01
20160108,14,29,136.5,73.2,06/01/16 00:01
20160108,14,30,128.5,66.0,06/01/16 00:01
20160108,14,31,148.8,82.5,06/01/16 00:01
20160108,14,32,134.3,52.8,06/01/16 00:01
20160108,14,33,148.7,16.3,06/01/16 00:01
20160108,14,34,155.2,41.5,06/01/16 00:01
20160108,14,35,58.4,23.0,06/01/16 00:01
20160108,14,36,38.5,39.0,06/01/16 00:01
20160108,14,37,54.4,40.0,06/01/16 00:01
20160108,14,38,28.7,22.0,06/01/16 00:01
20160108,14,39,120.4,22.5,06/01/16 00:01
20160108,14,40,24.8,45.0,06/01/16 00:01
20160108,14,41,89.7,10.0,06/01/16 00:01
20160108,14,42,26.0,5.0,06/01/16 00:01
20160108,14,43,45.2,7.5,06/01/16 00:01
20160108,14,44,22.9,10.0,06/01/16 00:01
20160108,14,45,36.9,5.0,06/01/16 00:01
20160108,14,46,4.5,0.0,06/01/16 00:01
20160108,14,47,7.6,10.0,06/01/16 00:01
20160108,14,48,2.5,0.0,06/01/16 00:01
20160108,14,49,17.1,10.0,06/01/16 00:01
20160108,14,50,24.1,38.0,06/01/16 00:01
20160108,14,51,9.3,0.0,06/01/16 00:01
20160108,14,52,4.3,5.5,06/01/16 00:01
20160108,14,53,15.1,5.0,06/01/16 00:01
20160108,14,54,2.7,15.5,06/01/16 00:01
20160108,14,55,13.9,0.0,06/01/16 00:01
20160108,14,56,26.2,0.0,06/01/16 00:01
20160108,14,57,10.5,0.0,06/01/16 00:01
20160108,14,58,40.3,0.0,06/01/16 00:01
20160108,14,59,28.0,0.0,06/01/16 00:01
20160108,14,60,1.1,0.0,06/01/16 00:01
20160108,14,61,7.9,0.0,06/01/16 00:01
20160108,14,62,11.5,0.0,06/01/16 00:01
20160108,14,63,7.0,0.3,06/01/16 00:01
20160108,14,64,19.6,0.0,06/01/16 00:01
20160108,14,65,3.3,0.0,06/01/16 00:01
20160108,14,67,1.2,143.0,06/01/16 00:01
20160108,14,68,6.9,5.0,06/01/16 00:01
20160108,14,69,0.4,0.0,06/01/16 00:01
20160108,14,71,11.5,0.0,06/01/16 00:01
20160108,14,72,1.7,0.0,06/01/16 00:01
20160108,14,73,25.1,0.0,06/01/16 00:01
20160108,14,75,21.5,0.0,06/01/16 00:01
20160108,14,79,30.4,0.0,06/01/16 00:01
20160108,14,81,14.3,0.0,06/01/16 00:01
20160108,14,85,1.9,0.0,06/01/16 00:01
20160108,14,86,0.5,1.0,06/01/16 00:01
20160108,14,87,12.9,0.0,06/01/16 00:01
20160108,14,88,0.0,32.0,06/01/16 00:01
20160108,14,90,30.2,1.0,06/01/16 00:01
20160108,14,91,18.8,0.0,06/01/16 00:01
20160108,14,96,22.4,0.0,06/01/16 00:01
20160108,14,100,0.0,15.0,06/01/16 00:01
20160108,14,101,16.3,0.0,06/01/16 00:01
20160108,14,104,0.2,0.0,06/01/16 00:01
20160108,14,105,31.0,0.0,06/01/16 00:01
20160108,14,106,18.8,0.0,06/01/16 00:01
20160108,14,107,16.3,0.0,06/01/16 00:01
20160108,14,113,0.0,1.0,06/01/16 00:01
20160108,14,114,14.6,0.0,06/01/16 00:01
20160108,14,126,24.8,0.0,06/01/16 00:01
20160108,14,145,25.1,0.0,06/01/16 00:01
20160108,14,146,1.0,0.0,06/01/16 00:01
20160108,14,147,1.0,0.0,06/01/16 00:01
20160108,14,149,2.0,0.0,06/01/16 00:01
20160108,14,150,8.0,0.0,06/01/16 00:01
20160108,14,151,0.0,1.0,06/01/16 00:01
20160108,14,152,0.0,5.9,06/01/16 00:01
20160108,14,155,0.0,15.8,06/01/16 00:01
20160108,14,156,13.0,5.0,06/01/16 00:01
20160108,14,157,2.0,0.0,06/01/16 00:01
20160108,14,159,3.0,10.0,06/01/16 00:01
20160108,14,160,1.0,0.0,06/01/16 00:01
20160108,14,162,2.0,0.0,06/01/16 00:01
20160108,14,163,9.0,0.0,06/01/16 00:01
20160108,14,164,8.0,0.0,06/01/16 00:01
20160108,14,165,51.8,0.0,06/01/16 00:01
20160108,14,166,7.0,5.0,06/01/16 00:01
20160108,14,167,3.0,0.0,06/01/16 00:01
20160108,14,169,2.0,0.0,06/01/16 00:01
20160108,14,170,1.0,3.4,06/01/16 00:01
20160108,14,171,3.0,0.0,06/01/16 00:01
20160108,14,172,2.0,0.0,06/01/16 00:01
20160108,14,173,1.0,0.0,06/01/16 00:01
20160108,14,175,3.0,0.0,06/01/16 00:01
20160108,14,176,2.0,0.0,06/01/16 00:01
20160108,14,177,1.0,10.0,06/01/16 00:01
20160108,14,182,2.0,0.0,06/01/16 00:01
20160108,14,183,2.0,0.0,06/01/16 00:01
20160108,14,186,4.0,0.0,06/01/16 00:01
20160108,14,189,3.0,0.0,06/01/16 00:01
20160108,14,190,7.0,0.0,06/01/16 00:01
20160108,14,191,2.0,0.0,06/01/16 00:01
20160108,14,192,6.0,0.0,06/01/16 00:01
20160108,14,193,4.0,0.0,06/01/16 00:01
20160108,14,194,2.0,0.0,06/01/16 00:01
20160108,14,196,6.0,0.0,06/01/16 00:01
20160108,14,197,4.0,0.0,06/01/16 00:01
20160108,14,198,2.0,0.0,06/01/16 00:01
20160108,14,199,2.0,0.0,06/01/16 00:01
20160108,14,201,2.0,0.0,06/01/16 00:01
20160108,14,202,2.0,0.0,06/01/16 00:01
20160108,14,204,1.0,0.0,06/01/16 00:01
20160108,14,205,2.0,0.0,06/01/16 00:01
20160108,14,208,2.0,0.0,06/01/16 00:01
20160108,14,209,2.0,0.0,06/01/16 00:01
20160108,14,210,2.0,0.0,06/01/16 00:01
20160108,14,211,4.0,0.0,06/01/16 00:01
20160108,14,214,4.0,0.0,06/01/16 00:01
20160108,14,215,11.0,0.0,06/01/16 00:01
20160108,14,217,6.0,0.0,06/01/16 00:01
20160108,14,218,2.0,0.0,06/01/16 00:01
20160108,14,220,2.0,0.0,06/01/16 00:01
20160108,14,222,4.0,242.0,06/01/16 00:01
20160108,14,223,2.0,0.0,06/01/16 00:01
20160108,14,224,2.0,0.0,06/01/16 00:01
20160108,14,231,2.0,0.0,06/01/16 00:01
20160108,14,239,2.0,0.0,06/01/16 00:01
20160108,14,240,2.0,0.0,06/01/16 00:01
20160108,14,258,2.0,0.0,06/01/16 00:01
20160108,14,273,2.0,0.0,06/01/16 00:01
20160108,14,500,0.0,70.0,06/01/16 00:01
20160108,14,999,0.0,2343.0,06/01/16 00:01
20160108,14,1000,0.0,93.0,06/01/16 00:01
20160108,15,-500,70.0,0.0,06/01/16 00:01
20160108,15,-200,50.3,0.0,06/01/16 00:01
20160108,15,-76,0.0,6.0,06/01/16 00:01
20160108,15,-72,0.0,6.0,06/01/16 00:01
20160108,15,-68,0.0,18.0,06/01/16 00:01
20160108,15,-67,0.0,6.0,06/01/16 00:01
20160108,15,-66,0.0,18.0,06/01/16 00:01
20160108,15,-65,0.0,12.0,06/01/16 00:01
20160108,15,-64,0.0,6.0,06/01/16 00:01
20160108,15,-63,0.0,5.3,06/01/16 00:01
20160108,15,-58,0.0,2.0,06/01/16 00:01
20160108,15,-54,0.0,2.0,06/01/16 00:01
20160108,15,-51,0.0,6.0,06/01/16 00:01
20160108,15,-50,0.8,6.0,06/01/16 00:01
20160108,15,-49,0.0,2.0,06/01/16 00:01
20160108,15,-48,0.0,6.0,06/01/16 00:01
20160108,15,-47,0.0,9.3,06/01/16 00:01
20160108,15,-46,0.0,2.0,06/01/16 00:01
20160108,15,-33,1.0,2.0,06/01/16 00:01
20160108,15,-30,0.0,3.9,06/01/16 00:01
20160108,15,-29,0.0,6.0,06/01/16 00:01
20160108,15,-28,0.0,29.8,06/01/16 00:01
20160108,15,-24,60.0,6.0,06/01/16 00:01
20160108,15,-23,15.0,0.0,06/01/16 00:01
20160108,15,-22,0.0,27.6,06/01/16 00:01
20160108,15,-21,15.0,0.0,06/01/16 00:01
20160108,15,-19,15.0,0.0,06/01/16 00:01
20160108,15,-18,0.0,3.0,06/01/16 00:01
20160108,15,-17,8.4,23.8,06/01/16 00:01
20160108,15,-15,5.8,0.0,06/01/16 00:01
20160108,15,-14,10.0,0.0,06/01/16 00:01
20160108,15,-13,10.0,0.0,06/01/16 00:01
20160108,15,-12,94.9,51.1,06/01/16 00:01
20160108,15,-11,8.0,2.0,06/01/16 00:01
20160108,15,-10,1.0,10.3,06/01/16 00:01
20160108,15,-8,16.0,20.3,06/01/16 00:01
20160108,15,-6,0.0,6.7,06/01/16 00:01
20160108,15,-5,0.0,35.0,06/01/16 00:01
20160108,15,-4,0.0,21.5,06/01/16 00:01
20160108,15,-2,0.0,7.9,06/01/16 00:01
20160108,15,-1,0.0,2.2,06/01/16 00:01
20160108,15,0,2278.6,38.8,06/01/16 00:01
20160108,15,1,1050.0,39.4,06/01/16 00:01
20160108,15,3,5.0,23.9,06/01/16 00:01
20160108,15,4,0.0,4.4,06/01/16 00:01
20160108,15,5,425.0,0.5,06/01/16 00:01
20160108,15,6,0.0,20.2,06/01/16 00:01
20160108,15,7,0.0,48.5,06/01/16 00:01
20160108,15,8,7.0,54.2,06/01/16 00:01
20160108,15,9,170.0,0.0,06/01/16 00:01
20160108,15,10,91.0,5.0,06/01/16 00:01
20160108,15,11,20.0,14.9,06/01/16 00:01
20160108,15,12,0.0,27.0,06/01/16 00:01
20160108,15,13,179.2,153.8,06/01/16 00:01
20160108,15,14,166.2,158.1,06/01/16 00:01
20160108,15,15,61.5,24.2,06/01/16 00:01
20160108,15,16,82.0,50.0,06/01/16 00:01
20160108,15,17,474.3,0.0,06/01/16 00:01
20160108,15,18,117.5,94.0,06/01/16 00:01
20160108,15,19,494.4,84.0,06/01/16 00:01
20160108,15,20,276.1,178.8,06/01/16 00:01
20160108,15,21,403.1,156.5,06/01/16 00:01
20160108,15,22,241.3,110.6,06/01/16 00:01
20160108,15,23,56.4,295.1,06/01/16 00:01
20160108,15,24,143.5,117.5,06/01/16 00:01
20160108,15,25,265.2,392.2,06/01/16 00:01
20160108,15,26,172.6,168.5,06/01/16 00:01
20160108,15,27,98.4,105.5,06/01/16 00:01
20160108,15,28,157.6,155.0,06/01/16 00:01
20160108,15,29,103.4,57.9,06/01/16 00:01
20160108,15,30,231.5,48.3,06/01/16 00:01
20160108,15,31,132.2,89.5,06/01/16 00:01
20160108,15,32,112.6,39.0,06/01/16 00:01
20160108,15,33,175.2,15.3,06/01/16 00:01
20160108,15,34,103.7,30.0,06/01/16 00:01
20160108,15,35,38.1,79.0,06/01/16 00:01
20160108,15,36,21.9,0.0,06/01/16 00:01
20160108,15,37,69.1,25.0,06/01/16 00:01
20160108,15,38,118.8,30.0,06/01/16 00:01
20160108,15,39,11.6,2.0,06/01/16 00:01
20160108,15,40,22.3,35.0,06/01/16 00:01
20160108,15,41,95.9,10.0,06/01/16 00:01
20160108,15,42,48.7,13.0,06/01/16 00:01
20160108,15,43,27.1,20.5,06/01/16 00:01
20160108,15,44,25.9,10.0,06/01/16 00:01
20160108,15,45,20.9,0.0,06/01/16 00:01
20160108,15,46,5.0,0.0,06/01/16 00:01
20160108,15,47,6.3,20.0,06/01/16 00:01
20160108,15,48,22.7,0.0,06/01/16 00:01
20160108,15,49,13.2,0.0,06/01/16 00:01
20160108,15,50,12.6,38.0,06/01/16 00:01
20160108,15,51,6.6,5.0,06/01/16 00:01
20160108,15,52,19.7,0.0,06/01/16 00:01
20160108,15,53,9.0,0.0,06/01/16 00:01
20160108,15,54,6.2,0.0,06/01/16 00:01
20160108,15,55,21.6,0.0,06/01/16 00:01
20160108,15,56,12.9,0.0,06/01/16 00:01
20160108,15,57,40.9,1.0,06/01/16 00:01
20160108,15,58,29.1,0.0,06/01/16 00:01
20160108,15,59,8.3,0.0,06/01/16 00:01
20160108,15,60,7.2,0.0,06/01/16 00:01
20160108,15,61,12.2,0.0,06/01/16 00:01
20160108,15,62,0.2,0.0,06/01/16 00:01
20160108,15,63,19.4,0.3,06/01/16 00:01
20160108,15,64,2.3,0.0,06/01/16 00:01
20160108,15,65,2.2,142.0,06/01/16 00:01
20160108,15,66,0.0,1.0,06/01/16 00:01
20160108,15,67,13.9,5.0,06/01/16 00:01
20160108,15,69,0.4,0.0,06/01/16 00:01
20160108,15,71,6.2,0.0,06/01/16 00:01
20160108,15,72,25.1,0.0,06/01/16 00:01
20160108,15,75,22.5,1.0,06/01/16 00:01
20160108,15,77,30.0,0.0,06/01/16 00:01
20160108,15,79,1.4,0.0,06/01/16 00:01
20160108,15,80,8.7,1.0,06/01/16 00:01
20160108,15,81,5.6,0.0,06/01/16 00:01
20160108,15,82,1.0,0.0,06/01/16 00:01
20160108,15,83,1.9,0.0,06/01/16 00:01
20160108,15,84,0.0,1.0,06/01/16 00:01
20160108,15,85,22.4,0.0,06/01/16 00:01
20160108,15,86,13.4,1.0,06/01/16 00:01
20160108,15,88,30.0,32.0,06/01/16 00:01
20160108,15,89,0.2,0.0,06/01/16 00:01
20160108,15,90,35.1,0.0,06/01/16 00:01
20160108,15,91,1.0,0.0,06/01/16 00:01
20160108,15,92,1.0,0.0,06/01/16 00:01
20160108,15,96,16.3,0.0,06/01/16 00:01
20160108,15,100,0.0,15.0,06/01/16 00:01
20160108,15,103,44.8,0.0,06/01/16 00:01
20160108,15,105,18.8,0.0,06/01/16 00:01
20160108,15,113,1.0,0.0,06/01/16 00:01
20160108,15,125,24.8,0.0,06/01/16 00:01
20160108,15,144,24.8,1.0,06/01/16 00:01
20160108,15,145,1.3,0.0,06/01/16 00:01
20160108,15,148,2.0,0.0,06/01/16 00:01
20160108,15,149,4.0,0.0,06/01/16 00:01
20160108,15,150,4.0,0.0,06/01/16 00:01
20160108,15,155,12.0,0.0,06/01/16 00:01
20160108,15,156,3.0,0.0,06/01/16 00:01
20160108,15,158,3.0,0.0,06/01/16 00:01
20160108,15,159,1.0,10.0,06/01/16 00:01
20160108,15,160,0.0,1.0,06/01/16 00:01
20160108,15,161,0.0,5.9,06/01/16 00:01
20160108,15,162,11.0,8.4,06/01/16 00:01
20160108,15,163,4.0,5.0,06/01/16 00:01
20160108,15,164,37.8,0.0,06/01/16 00:01
20160108,15,165,24.0,10.0,06/01/16 00:01
20160108,15,166,1.0,15.8,06/01/16 00:01
20160108,15,167,3.0,0.0,06/01/16 00:01
20160108,15,169,3.0,0.0,06/01/16 00:01
20160108,15,170,3.0,0.0,06/01/16 00:01
20160108,15,171,1.0,0.0,06/01/16 00:01
20160108,15,172,2.0,0.0,06/01/16 00:01
20160108,15,174,3.0,0.0,06/01/16 00:01
20160108,15,175,1.0,0.0,06/01/16 00:01
20160108,15,176,1.0,0.0,06/01/16 00:01
20160108,15,177,1.0,0.0,06/01/16 00:01
20160108,15,181,2.0,0.0,06/01/16 00:01
20160108,15,182,2.0,0.0,06/01/16 00:01
20160108,15,186,4.0,0.0,06/01/16 00:01
20160108,15,188,2.0,0.0,06/01/16 00:01
20160108,15,189,6.0,0.0,06/01/16 00:01
20160108,15,190,4.0,0.0,06/01/16 00:01
20160108,15,191,4.0,0.0,06/01/16 00:01
20160108,15,192,4.0,0.0,06/01/16 00:01
20160108,15,193,2.0,0.0,06/01/16 00:01
20160108,15,194,2.0,0.0,06/01/16 00:01
20160108,15,195,4.0,0.0,06/01/16 00:01
20160108,15,196,6.0,0.0,06/01/16 00:01
