BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20111224,12,19,129,200,05/01/12 08:29,
20111224,12,20,90,5.8,05/01/12 08:29,
20111224,12,21,80,104,05/01/12 08:29,
20111224,12,22,22.3,7.1,05/01/12 08:29,
20111224,12,23,30,200,05/01/12 08:29,
20111224,12,24,119,105,05/01/12 08:29,
20111224,12,25,.6,225,05/01/12 08:29,
20111224,12,26,95.6,209,05/01/12 08:29,
20111224,12,27,20.9,129.8,05/01/12 08:29,
20111224,12,28,63.4,319,05/01/12 08:29,
20111224,12,29,36.5,6.5,05/01/12 08:29,
20111224,12,30,40,16.9,05/01/12 08:29,
20111224,12,31,143,50,05/01/12 08:29,
20111224,12,32,134.6,1.5,05/01/12 08:29,
20111224,12,33,156.4,8,05/01/12 08:29,
20111224,12,34,22,0,05/01/12 08:29,
20111224,12,35,28,25,05/01/12 08:29,
20111224,12,36,201.2,6,05/01/12 08:29,
20111224,12,37,29,5,05/01/12 08:29,
20111224,12,38,185.8,75,05/01/12 08:29,
20111224,12,39,0,3,05/01/12 08:29,
20111224,12,40,56,8,05/01/12 08:29,
20111224,12,41,6.6,100,05/01/12 08:29,
20111224,12,42,274.1,0,05/01/12 08:29,
20111224,12,43,50,352,05/01/12 08:29,
20111224,12,44,342.5,2,05/01/12 08:29,
20111224,12,45,32.4,103,05/01/12 08:29,
20111224,12,46,7.5,0,05/01/12 08:29,
20111224,12,47,22.5,15,05/01/12 08:29,
20111224,12,48,340,0,05/01/12 08:29,
20111224,12,49,0,19.5,05/01/12 08:29,
20111224,12,50,91.9,0,05/01/12 08:29,
20111224,12,51,15,6.5,05/01/12 08:29,
20111224,12,52,0,13,05/01/12 08:29,
20111224,12,53,32.9,19,05/01/12 08:29,
20111224,12,54,119.2,6,05/01/12 08:29,
20111224,12,55,68.3,8,05/01/12 08:29,
20111224,12,56,47,0,05/01/12 08:29,
20111224,12,57,0,13,05/01/12 08:29,
20111224,12,58,134.4,5,05/01/12 08:29,
20111224,12,59,51.7,13,05/01/12 08:29,
20111224,12,60,28.6,0,05/01/12 08:29,
20111224,12,62,1.5,0,05/01/12 08:29,
20111224,12,63,38.7,0,05/01/12 08:29,
20111224,12,64,110,0,05/01/12 08:29,
20111224,12,65,55.4,0,05/01/12 08:29,
20111224,12,66,20,0,05/01/12 08:29,
20111224,12,68,22.5,0,05/01/12 08:29,
20111224,12,70,0,200,05/01/12 08:29,
20111224,12,71,1.2,0,05/01/12 08:29,
20111224,12,73,45,0,05/01/12 08:29,
20111224,12,74,0,74,05/01/12 08:29,
20111224,12,75,14.1,0,05/01/12 08:29,
20111224,12,77,0,400,05/01/12 08:29,
20111224,12,80,2,0,05/01/12 08:29,
20111224,12,88,1.8,0,05/01/12 08:29,
20111224,12,89,0,370,05/01/12 08:29,
20111224,12,99,0,360,05/01/12 08:29,
20111224,12,100,0,1335,05/01/12 08:29,
20111224,12,101,2.9,0,05/01/12 08:29,
20111224,12,114,2.9,0,05/01/12 08:29,
20111224,12,219,0,100,05/01/12 08:29,
20111224,12,225,0,300,05/01/12 08:29,
20111224,12,230,0,300,05/01/12 08:29,
20111224,12,250,0,400,05/01/12 08:29,
20111224,12,267,0,50,05/01/12 08:29,
20111224,12,400,0,10,05/01/12 08:29,
20111224,12,445,0,175,05/01/12 08:29,
20111224,12,600,0,3,05/01/12 08:29,
20111224,12,999,0,5070.7,05/01/12 08:29,
20111224,12,1000,0,221,05/01/12 08:29,
20111224,13,-200,75,0,05/01/12 08:29,
20111224,13,-42,0,7.3,05/01/12 08:29,
20111224,13,-26,0,4.6,05/01/12 08:29,
20111224,13,-19,0,5,05/01/12 08:29,
20111224,13,-16,0,1,05/01/12 08:29,
20111224,13,-15,437,0,05/01/12 08:29,
20111224,13,-11,0,10,05/01/12 08:29,
20111224,13,-10,700,0,05/01/12 08:29,
20111224,13,-9,0,.6,05/01/12 08:29,
20111224,13,-8,0,10,05/01/12 08:29,
20111224,13,-7,0,4.8,05/01/12 08:29,
20111224,13,-5,0,3.1,05/01/12 08:29,
20111224,13,-4,0,.4,05/01/12 08:29,
20111224,13,-1,0,4.8,05/01/12 08:29,
20111224,13,0,4286.7,23.6,05/01/12 08:29,
20111224,13,1,1317,0,05/01/12 08:29,
20111224,13,2,0,51.9,05/01/12 08:29,
20111224,13,3,0,37.5,05/01/12 08:29,
20111224,13,4,0,75,05/01/12 08:29,
20111224,13,5,336,3,05/01/12 08:29,
20111224,13,6,12,0,05/01/12 08:29,
20111224,13,7,0,43.7,05/01/12 08:29,
20111224,13,8,1.2,129.1,05/01/12 08:29,
20111224,13,9,0,57.7,05/01/12 08:29,
20111224,13,10,0,260,05/01/12 08:29,
20111224,13,11,0,256.3,05/01/12 08:29,
20111224,13,12,0,59.8,05/01/12 08:29,
20111224,13,13,0,52,05/01/12 08:29,
20111224,13,14,0,90.2,05/01/12 08:29,
20111224,13,15,33,5,05/01/12 08:29,
20111224,13,16,5,0,05/01/12 08:29,
20111224,13,17,169,201.3,05/01/12 08:29,
20111224,13,18,75,230,05/01/12 08:29,
20111224,13,19,82.3,24.8,05/01/12 08:29,
20111224,13,20,95,7.4,05/01/12 08:29,
20111224,13,21,80,82.1,05/01/12 08:29,
20111224,13,22,57,145,05/01/12 08:29,
20111224,13,23,0,167.4,05/01/12 08:29,
20111224,13,24,83.2,240.7,05/01/12 08:29,
20111224,13,25,15,186.5,05/01/12 08:29,
20111224,13,26,91.8,183.5,05/01/12 08:29,
20111224,13,27,28,29.5,05/01/12 08:29,
20111224,13,28,127.6,244.5,05/01/12 08:29,
20111224,13,29,32.4,0,05/01/12 08:29,
20111224,13,30,167,42.9,05/01/12 08:29,
20111224,13,31,176,25,05/01/12 08:29,
20111224,13,32,7,8,05/01/12 08:29,
20111224,13,33,123.2,0,05/01/12 08:29,
20111224,13,34,100,0,05/01/12 08:29,
20111224,13,35,26.8,0,05/01/12 08:29,
20111224,13,36,265,5,05/01/12 08:29,
20111224,13,37,50,78,05/01/12 08:29,
20111224,13,38,27.5,0,05/01/12 08:29,
20111224,13,39,9.1,0,05/01/12 08:29,
20111224,13,40,52,11,05/01/12 08:29,
20111224,13,41,71.6,1.6,05/01/12 08:29,
20111224,13,42,114.5,5,05/01/12 08:29,
20111224,13,43,53.4,2,05/01/12 08:29,
20111224,13,44,5,0,05/01/12 08:29,
20111224,13,45,45,3,05/01/12 08:29,
20111224,13,46,137.5,12,05/01/12 08:29,
20111224,13,47,2.5,29.5,05/01/12 08:29,
20111224,13,48,0,33,05/01/12 08:29,
20111224,13,49,103.1,38.5,05/01/12 08:29,
20111224,13,50,0,41,05/01/12 08:29,
20111224,13,51,10,6,05/01/12 08:29,
20111224,13,52,164.9,0,05/01/12 08:29,
20111224,13,53,33.6,13,05/01/12 08:29,
20111224,13,54,113.8,13,05/01/12 08:29,
20111224,13,55,12,13,05/01/12 08:29,
20111224,13,56,125,5,05/01/12 08:29,
20111224,13,57,40.7,0,05/01/12 08:29,
20111224,13,58,48.7,0,05/01/12 08:29,
20111224,13,59,47.7,0,05/01/12 08:29,
20111224,13,60,20,0,05/01/12 08:29,
20111224,13,61,2.6,0,05/01/12 08:29,
20111224,13,62,164.4,0,05/01/12 08:29,
20111224,13,64,102.3,0,05/01/12 08:29,
20111224,13,67,37.5,0,05/01/12 08:29,
20111224,13,70,2,200,05/01/12 08:29,
20111224,13,72,74.9,0,05/01/12 08:29,
20111224,13,74,15.2,74,05/01/12 08:29,
20111224,13,75,5,0,05/01/12 08:29,
20111224,13,77,0,400,05/01/12 08:29,
20111224,13,79,3.3,0,05/01/12 08:29,
20111224,13,84,0,370,05/01/12 08:29,
20111224,13,87,3,0,05/01/12 08:29,
20111224,13,99,0,360,05/01/12 08:29,
20111224,13,100,4.8,1370,05/01/12 08:29,
20111224,13,113,4.8,0,05/01/12 08:29,
20111224,13,219,0,100,05/01/12 08:29,
20111224,13,225,0,300,05/01/12 08:29,
20111224,13,230,0,300,05/01/12 08:29,
20111224,13,250,0,400,05/01/12 08:29,
20111224,13,252,0,50,05/01/12 08:29,
20111224,13,420,0,175,05/01/12 08:29,
20111224,13,600,0,3,05/01/12 08:29,
20111224,13,999,0,5029.9,05/01/12 08:29,
20111224,13,1000,0,221,05/01/12 08:29,
20111224,14,-200,75,0,05/01/12 08:29,
20111224,14,-43,0,4.4,05/01/12 08:29,
20111224,14,-27,0,2.8,05/01/12 08:29,
20111224,14,-20,0,3,05/01/12 08:29,
20111224,14,-15,437,0,05/01/12 08:29,
20111224,14,-14,0,1,05/01/12 08:29,
20111224,14,-11,0,10,05/01/12 08:29,
20111224,14,-10,700,0,05/01/12 08:29,
20111224,14,-9,0,2.9,05/01/12 08:29,
20111224,14,-8,0,10.6,05/01/12 08:29,
20111224,14,-6,0,1.9,05/01/12 08:29,
20111224,14,-3,0,3.3,05/01/12 08:29,
20111224,14,-1,8,14.2,05/01/12 08:29,
20111224,14,0,4275.7,1.9,05/01/12 08:29,
20111224,14,1,1320,29.2,05/01/12 08:29,
20111224,14,2,0,45,05/01/12 08:29,
20111224,14,3,0,24.3,05/01/12 08:29,
20111224,14,5,348,26.2,05/01/12 08:29,
20111224,14,7,1.2,37.1,05/01/12 08:29,
20111224,14,8,0,125,05/01/12 08:29,
20111224,14,9,0,200,05/01/12 08:29,
20111224,14,10,0,323.1,05/01/12 08:29,
20111224,14,11,0,11.5,05/01/12 08:29,
20111224,14,13,0,104.1,05/01/12 08:29,
20111224,14,14,15,0,05/01/12 08:29,
20111224,14,15,32,5,05/01/12 08:29,
20111224,14,16,160,201.3,05/01/12 08:29,
20111224,14,17,45,200,05/01/12 08:29,
20111224,14,18,32.3,73,05/01/12 08:29,
20111224,14,19,80,1.6,05/01/12 08:29,
20111224,14,20,157,6.6,05/01/12 08:29,
20111224,14,21,20,80.5,05/01/12 08:29,
20111224,14,22,65,145.7,05/01/12 08:29,
20111224,14,23,1.2,292.7,05/01/12 08:29,
20111224,14,24,94,265.8,05/01/12 08:29,
20111224,14,25,11.8,144.2,05/01/12 08:29,
20111224,14,26,95.2,82.5,05/01/12 08:29,
20111224,14,27,76.5,26,05/01/12 08:29,
20111224,14,28,219.1,240.5,05/01/12 08:29,
20111224,14,29,45.9,27.5,05/01/12 08:29,
20111224,14,30,139.5,17,05/01/12 08:29,
20111224,14,31,126,34.4,05/01/12 08:29,
20111224,14,32,78.6,0,05/01/12 08:29,
20111224,14,33,201.6,0,05/01/12 08:29,
20111224,14,35,133.8,8,05/01/12 08:29,
20111224,14,36,165,75,05/01/12 08:29,
20111224,14,37,56.6,0,05/01/12 08:29,
20111224,14,38,55,0,05/01/12 08:29,
20111224,14,39,12.5,8,05/01/12 08:29,
20111224,14,40,42,3,05/01/12 08:29,
20111224,14,41,103.2,6.2,05/01/12 08:29,
20111224,14,42,14.5,.8,05/01/12 08:29,
20111224,14,43,25,3,05/01/12 08:29,
20111224,14,44,5,0,05/01/12 08:29,
20111224,14,45,167.5,31.5,05/01/12 08:29,
20111224,14,46,0,5,05/01/12 08:29,
20111224,14,47,0,26.5,05/01/12 08:29,
20111224,14,48,61.9,33,05/01/12 08:29,
20111224,14,49,0,19,05/01/12 08:29,
20111224,14,51,143.9,13,05/01/12 08:29,
20111224,14,52,24.2,0,05/01/12 08:29,
20111224,14,53,103.3,21,05/01/12 08:29,
20111224,14,55,114.5,0,05/01/12 08:29,
20111224,14,56,24.4,0,05/01/12 08:29,
20111224,14,57,35.3,0,05/01/12 08:29,
20111224,14,58,22.5,0,05/01/12 08:29,
20111224,14,60,21.5,0,05/01/12 08:29,
20111224,14,61,138.7,0,05/01/12 08:29,
20111224,14,63,55.4,0,05/01/12 08:29,
20111224,14,64,10,0,05/01/12 08:29,
20111224,14,66,22.5,0,05/01/12 08:29,
20111224,14,68,1.2,0,05/01/12 08:29,
20111224,14,70,45,200,05/01/12 08:29,
20111224,14,73,9.1,0,05/01/12 08:29,
20111224,14,74,0,74,05/01/12 08:29,
20111224,14,75,5,0,05/01/12 08:29,
20111224,14,77,2,400,05/01/12 08:29,
20111224,14,79,0,370,05/01/12 08:29,
20111224,14,86,1.8,0,05/01/12 08:29,
20111224,14,99,2.9,360,05/01/12 08:29,
20111224,14,100,0,1335,05/01/12 08:29,
20111224,14,112,2.9,0,05/01/12 08:29,
20111224,14,219,0,100,05/01/12 08:29,
20111224,14,225,0,300,05/01/12 08:29,
20111224,14,230,0,300,05/01/12 08:29,
20111224,14,237,0,50,05/01/12 08:29,
20111224,14,250,0,400,05/01/12 08:29,
20111224,14,395,0,175,05/01/12 08:29,
20111224,14,600,0,3,05/01/12 08:29,
20111224,14,999,0,5000.3,05/01/12 08:29,
20111224,14,1000,0,221,05/01/12 08:29,
20111224,15,-200,75,0,05/01/12 08:29,
20111224,15,-44,0,4.4,05/01/12 08:29,
20111224,15,-28,0,2.8,05/01/12 08:29,
20111224,15,-21,0,3,05/01/12 08:29,
20111224,15,-15,437,0,05/01/12 08:29,
20111224,15,-14,0,1,05/01/12 08:29,
20111224,15,-11,0,10,05/01/12 08:29,
20111224,15,-10,700,0,05/01/12 08:29,
20111224,15,-9,0,2.9,05/01/12 08:29,
20111224,15,-8,0,10.6,05/01/12 08:29,
20111224,15,-7,0,1.9,05/01/12 08:29,
20111224,15,-3,0,3.3,05/01/12 08:29,
20111224,15,-1,8,14.2,05/01/12 08:29,
20111224,15,0,4477.6,1.9,05/01/12 08:29,
20111224,15,1,1372,29.2,05/01/12 08:29,
20111224,15,2,0,45,05/01/12 08:29,
20111224,15,3,0,24.3,05/01/12 08:29,
20111224,15,5,349.2,26.2,05/01/12 08:29,
20111224,15,7,0,37.1,05/01/12 08:29,
20111224,15,8,0,125,05/01/12 08:29,
20111224,15,9,0,200,05/01/12 08:29,
20111224,15,10,0,324.4,05/01/12 08:29,
20111224,15,11,0,2.2,05/01/12 08:29,
20111224,15,12,0,17.1,05/01/12 08:29,
20111224,15,13,0,95.8,05/01/12 08:29,
20111224,15,14,24,0,05/01/12 08:29,
20111224,15,15,23,6.3,05/01/12 08:29,
20111224,15,16,162.3,201.6,05/01/12 08:29,
20111224,15,17,45,200,05/01/12 08:29,
20111224,15,18,85,73.8,05/01/12 08:29,
20111224,15,19,97,0,05/01/12 08:29,
20111224,15,20,105,6.2,05/01/12 08:29,
20111224,15,21,65,220,05/01/12 08:29,
20111224,15,22,1.2,131.5,05/01/12 08:29,
20111224,15,23,0,281.6,05/01/12 08:29,
20111224,15,24,104.8,190.5,05/01/12 08:29,
20111224,15,25,24,129.1,05/01/12 08:29,
20111224,15,26,71.5,81.8,05/01/12 08:29,
20111224,15,27,47.5,.5,05/01/12 08:29,
20111224,15,28,217.5,240,05/01/12 08:29,
20111224,15,29,166.5,25,05/01/12 08:29,
20111224,15,30,164,17.9,05/01/12 08:29,
20111224,15,31,27.4,34,05/01/12 08:29,
20111224,15,32,220.4,0,05/01/12 08:29,
20111224,15,33,.8,150,05/01/12 08:29,
20111224,15,34,203.2,4.6,05/01/12 08:29,
20111224,15,35,130.6,5,05/01/12 08:29,
20111224,15,36,19.2,0,05/01/12 08:29,
20111224,15,38,55,0,05/01/12 08:29,
20111224,15,39,2.5,11,05/01/12 08:29,
20111224,15,40,194.2,2,05/01/12 08:29,
20111224,15,41,1.2,1.2,05/01/12 08:29,
20111224,15,42,15.1,3.8,05/01/12 08:29,
20111224,15,43,35.5,0,05/01/12 08:29,
20111224,15,44,100,19.5,05/01/12 08:29,
20111224,15,45,67.5,15,05/01/12 08:29,
20111224,15,46,0,16.5,05/01/12 08:29,
20111224,15,47,26.7,9,05/01/12 08:29,
20111224,15,48,83.2,16,05/01/12 08:29,
20111224,15,49,0,8,05/01/12 08:29,
20111224,15,50,100,0,05/01/12 08:29,
20111224,15,51,52.4,11,05/01/12 08:29,
20111224,15,52,24.2,0,05/01/12 08:29,
20111224,15,53,78.3,0,05/01/12 08:29,
20111224,15,54,112,0,05/01/12 08:29,
20111224,15,55,29.4,0,05/01/12 08:29,
20111224,15,57,35.3,0,05/01/12 08:29,
20111224,15,58,22.5,0,05/01/12 08:29,
20111224,15,59,1.5,0,05/01/12 08:29,
20111224,15,60,120,0,05/01/12 08:29,
20111224,15,61,38.7,0,05/01/12 08:29,
20111224,15,63,55.4,0,05/01/12 08:29,
20111224,15,64,10,0,05/01/12 08:29,
20111224,15,65,22.5,0,05/01/12 08:29,
20111224,15,68,1.2,0,05/01/12 08:29,
20111224,15,70,45,200,05/01/12 08:29,
20111224,15,73,9.1,0,05/01/12 08:29,
20111224,15,74,0,74,05/01/12 08:29,
20111224,15,75,5,0,05/01/12 08:29,
20111224,15,76,0,370,05/01/12 08:29,
20111224,15,77,2,400,05/01/12 08:29,
20111224,15,85,1.8,0,05/01/12 08:29,
20111224,15,98,2.9,0,05/01/12 08:29,
20111224,15,99,0,360,05/01/12 08:29,
20111224,15,100,0,1410,05/01/12 08:29,
20111224,15,111,2.9,0,05/01/12 08:29,
20111224,15,219,0,100,05/01/12 08:29,
20111224,15,225,0,300,05/01/12 08:29,
20111224,15,228,0,50,05/01/12 08:29,
20111224,15,230,0,300,05/01/12 08:29,
20111224,15,250,0,400,05/01/12 08:29,
20111224,15,380,0,175,05/01/12 08:29,
20111224,15,600,0,3,05/01/12 08:29,
20111224,15,999,0,4973.3,05/01/12 08:29,
20111224,15,1000,0,221,05/01/12 08:29,
20111224,16,-200,75,0,05/01/12 08:29,
20111224,16,-43,0,4.4,05/01/12 08:29,
20111224,16,-27,0,2.8,05/01/12 08:29,
20111224,16,-20,0,3,05/01/12 08:29,
20111224,16,-15,437,0,05/01/12 08:29,
20111224,16,-14,0,1,05/01/12 08:29,
20111224,16,-11,0,10,05/01/12 08:29,
20111224,16,-10,700,0,05/01/12 08:29,
20111224,16,-9,0,2.9,05/01/12 08:29,
20111224,16,-8,0,10.6,05/01/12 08:29,
20111224,16,-6,0,1.9,05/01/12 08:29,
20111224,16,-4,0,.4,05/01/12 08:29,
20111224,16,-3,6,2.9,05/01/12 08:29,
20111224,16,-2,11,0,05/01/12 08:29,
20111224,16,-1,3,14.2,05/01/12 08:29,
20111224,16,0,4482.8,1.9,05/01/12 08:29,
20111224,16,1,1370,29.2,05/01/12 08:29,
20111224,16,2,0,45,05/01/12 08:29,
20111224,16,3,0,24.3,05/01/12 08:29,
20111224,16,5,349.2,22.5,05/01/12 08:29,
20111224,16,6,0,3.7,05/01/12 08:29,
20111224,16,7,0,37.1,05/01/12 08:29,
20111224,16,8,0,125,05/01/12 08:29,
20111224,16,9,0,201.3,05/01/12 08:29,
20111224,16,10,0,323.1,05/01/12 08:29,
20111224,16,11,0,2.2,05/01/12 08:29,
20111224,16,12,0,8,05/01/12 08:29,
20111224,16,13,9,104.1,05/01/12 08:29,
20111224,16,14,15,1.3,05/01/12 08:29,
20111224,16,15,23,5,05/01/12 08:29,
20111224,16,16,187.3,200,05/01/12 08:29,
20111224,16,17,20,202.4,05/01/12 08:29,
20111224,16,18,107,73,05/01/12 08:29,
20111224,16,19,95,10.5,05/01/12 08:29,
20111224,16,20,115,140.7,05/01/12 08:29,
20111224,16,21,35.6,186.5,05/01/12 08:29,
20111224,16,22,.6,140,05/01/12 08:29,
20111224,16,23,11.8,248,05/01/12 08:29,
20111224,16,24,78.5,175,05/01/12 08:29,
20111224,16,25,17.5,126,05/01/12 08:29,
20111224,16,26,104.5,7.5,05/01/12 08:29,
20111224,16,27,52.4,5,05/01/12 08:29,
20111224,16,28,217.5,265,05/01/12 08:29,
20111224,16,29,100,0,05/01/12 08:29,
20111224,16,30,226,17.2,05/01/12 08:29,
20111224,16,31,20,26,05/01/12 08:29,
20111224,16,32,120,8,05/01/12 08:29,
20111224,16,33,104,3,05/01/12 08:29,
20111224,16,34,0,150,05/01/12 08:29,
20111224,16,35,278,5,05/01/12 08:29,
20111224,16,36,16.6,0,05/01/12 08:29,
20111224,16,37,50,0,05/01/12 08:29,
20111224,16,38,52.5,0,05/01/12 08:29,
20111224,16,39,2.4,14.2,05/01/12 08:29,
20111224,16,40,92,.8,05/01/12 08:29,
20111224,16,41,100.8,5.4,05/01/12 08:29,
20111224,16,42,15.8,1.6,05/01/12 08:29,
20111224,16,43,39,19.5,05/01/12 08:29,
20111224,16,45,167.5,13.5,05/01/12 08:29,
20111224,16,47,25.5,6,05/01/12 08:29,
20111224,16,48,61.9,3,05/01/12 08:29,
20111224,16,49,0,3,05/01/12 08:29,
20111224,16,50,0,5,05/01/12 08:29,
20111224,16,51,150.4,8,05/01/12 08:29,
20111224,16,52,24.2,3,05/01/12 08:29,
20111224,16,53,78.3,0,05/01/12 08:29,
20111224,16,54,14,0,05/01/12 08:29,
20111224,16,55,124.4,0,05/01/12 08:29,
20111224,16,57,60.3,0,05/01/12 08:29,
20111224,16,58,22.5,0,05/01/12 08:29,
20111224,16,59,5,0,05/01/12 08:29,
20111224,16,60,21.5,0,05/01/12 08:29,
20111224,16,61,138.7,0,05/01/12 08:29,
20111224,16,63,55.4,0,05/01/12 08:29,
20111224,16,64,10,0,05/01/12 08:29,
20111224,16,66,22.5,0,05/01/12 08:29,
20111224,16,68,1.2,0,05/01/12 08:29,
20111224,16,70,45,200,05/01/12 08:29,
20111224,16,73,9.1,0,05/01/12 08:29,
20111224,16,74,0,74,05/01/12 08:29,
20111224,16,75,5,370,05/01/12 08:29,
20111224,16,77,2,400,05/01/12 08:29,
20111224,16,85,1.8,0,05/01/12 08:29,
20111224,16,98,2.9,0,05/01/12 08:29,
20111224,16,99,0,360,05/01/12 08:29,
20111224,16,100,0,1335,05/01/12 08:29,
20111224,16,111,2.9,0,05/01/12 08:29,
20111224,16,219,0,100,05/01/12 08:29,
20111224,16,225,0,350,05/01/12 08:29,
20111224,16,230,0,300,05/01/12 08:29,
20111224,16,250,0,400,05/01/12 08:29,
20111224,16,375,0,175,05/01/12 08:29,
20111224,16,600,0,3,05/01/12 08:29,
20111224,16,999,0,4963.4,05/01/12 08:29,
20111224,16,1000,0,221,05/01/12 08:29,
20111224,17,-200,75,0,05/01/12 08:29,
20111224,17,-43,0,7.3,05/01/12 08:29,
20111224,17,-27,0,5.6,05/01/12 08:29,
20111224,17,-20,0,5,05/01/12 08:29,
20111224,17,-19,0,.6,05/01/12 08:29,
20111224,17,-15,250,0,05/01/12 08:29,
20111224,17,-12,0,.4,05/01/12 08:29,
20111224,17,-11,0,10,05/01/12 08:29,
20111224,17,-10,700,0,05/01/12 08:29,
20111224,17,-8,0,14.8,05/01/12 08:29,
20111224,17,-6,0,3.1,05/01/12 08:29,
20111224,17,-4,0,23.6,05/01/12 08:29,
20111224,17,-2,0,4.8,05/01/12 08:29,
20111224,17,0,4478.9,37.5,05/01/12 08:29,
20111224,17,1,1369,45.7,05/01/12 08:29,
20111224,17,2,0,43.7,05/01/12 08:29,
20111224,17,3,0,37.5,05/01/12 08:29,
20111224,17,4,0,3,05/01/12 08:29,
20111224,17,5,386,0,05/01/12 08:29,
20111224,17,6,0,37.5,05/01/12 08:29,
20111224,17,7,0,63.9,05/01/12 08:29,
20111224,17,8,1.2,129.1,05/01/12 08:29,
20111224,17,10,0,61.3,05/01/12 08:29,
20111224,17,11,0,308.1,05/01/12 08:29,
20111224,17,12,12,210,05/01/12 08:29,
20111224,17,13,0,65.2,05/01/12 08:29,
20111224,17,14,0,75.8,05/01/12 08:29,
20111224,17,15,18,5,05/01/12 08:29,
20111224,17,16,170,0,05/01/12 08:29,
20111224,17,17,35,.5,05/01/12 08:29,
20111224,17,18,10,230,05/01/12 08:29,
20111224,17,19,42.3,220.6,05/01/12 08:29,
20111224,17,20,56,29,05/01/12 08:29,
20111224,17,21,51.2,190,05/01/12 08:29,
20111224,17,22,50,115,05/01/12 08:29,
20111224,17,23,126.8,242.4,05/01/12 08:29,
20111224,17,24,138,45.7,05/01/12 08:29,
20111224,17,25,13,153.3,05/01/12 08:29,
20111224,17,26,91.4,186,05/01/12 08:29,
20111224,17,27,20,106.6,05/01/12 08:29,
20111224,17,28,116,10.6,05/01/12 08:29,
20111224,17,29,26.6,6.4,05/01/12 08:29,
20111224,17,30,32.4,324.9,05/01/12 08:29,
20111224,17,31,145,1.3,05/01/12 08:29,
20111224,17,32,10,3.3,05/01/12 08:29,
20111224,17,33,7,40.8,05/01/12 08:29,
20111224,17,34,120.8,70,05/01/12 08:29,
20111224,17,35,120,84.9,05/01/12 08:29,
20111224,17,36,22,10,05/01/12 08:29,
20111224,17,37,202,0,05/01/12 08:29,
20111224,17,38,56.6,95,05/01/12 08:29,
20111224,17,39,27.4,340.8,05/01/12 08:29,
20111224,17,40,130,0,05/01/12 08:29,
20111224,17,41,0,6.9,05/01/12 08:29,
20111224,17,42,85.7,13,05/01/12 08:29,
20111224,17,43,185,75,05/01/12 08:29,
20111224,17,44,0,1.6,05/01/12 08:29,
20111224,17,45,25,39,05/01/12 08:29,
20111224,17,46,37.5,0,05/01/12 08:29,
20111224,17,47,100,50,05/01/12 08:29,
20111224,17,48,56.2,5.4,05/01/12 08:29,
20111224,17,49,96.9,0,05/01/12 08:29,
20111224,17,50,5,19.5,05/01/12 08:29,
20111224,17,52,64.9,13.5,05/01/12 08:29,
20111224,17,53,123.6,3,05/01/12 08:29,
20111224,17,54,113.8,9,05/01/12 08:29,
20111224,17,55,50,12,05/01/12 08:29,
20111224,17,56,0,16,05/01/12 08:29,
20111224,17,57,140.7,0,05/01/12 08:29,
20111224,17,58,58.9,5,05/01/12 08:29,
20111224,17,59,37.5,0,05/01/12 08:29,
20111224,17,60,20,0,05/01/12 08:29,
20111224,17,61,14.6,3,05/01/12 08:29,
20111224,17,62,10,0,05/01/12 08:29,
20111224,17,63,164.4,0,05/01/12 08:29,
20111224,17,64,102.3,0,05/01/12 08:29,
20111224,17,65,20,0,05/01/12 08:29,
20111224,17,67,37.5,0,05/01/12 08:29,
20111224,17,69,2,0,05/01/12 08:29,
20111224,17,70,0,200,05/01/12 08:29,
20111224,17,71,62.4,0,05/01/12 08:29,
20111224,17,72,37.5,0,05/01/12 08:29,
20111224,17,74,15.2,74,05/01/12 08:29,
20111224,17,75,5,0,05/01/12 08:29,
20111224,17,77,0,400,05/01/12 08:29,
20111224,17,78,13.3,0,05/01/12 08:29,
20111224,17,87,3,0,05/01/12 08:29,
20111224,17,88,0,370,05/01/12 08:29,
20111224,17,99,4.8,360,05/01/12 08:29,
20111224,17,100,0,1485,05/01/12 08:29,
20111224,17,112,4.8,0,05/01/12 08:29,
20111224,17,219,0,100,05/01/12 08:29,
20111224,17,225,0,300,05/01/12 08:29,
20111224,17,230,0,300,05/01/12 08:29,
20111224,17,250,0,400,05/01/12 08:29,
20111224,17,264,0,50,05/01/12 08:29,
20111224,17,400,0,55,05/01/12 08:29,
20111224,17,440,0,175,05/01/12 08:29,
20111224,17,600,0,3,05/01/12 08:29,
20111224,17,999,0,5017.9,05/01/12 08:29,
20111224,17,1000,0,221,05/01/12 08:29,
20111224,18,-200,75,0,05/01/12 08:29,
20111224,18,-36,0,1,05/01/12 08:29,
20111224,18,-28,0,4.4,05/01/12 08:29,
20111224,18,-26,0,.6,05/01/12 08:29,
20111224,18,-17,0,.4,05/01/12 08:29,
20111224,18,-15,317,0,05/01/12 08:29,
20111224,18,-12,0,2.8,05/01/12 08:29,
20111224,18,-11,0,10,05/01/12 08:29,
20111224,18,-10,700,0,05/01/12 08:29,
20111224,18,-8,0,10,05/01/12 08:29,
20111224,18,-5,0,3,05/01/12 08:29,
20111224,18,-1,0,14.2,05/01/12 08:29,
20111224,18,0,4502.8,0,05/01/12 08:29,
20111224,18,1,1364,0,05/01/12 08:29,
20111224,18,2,0,22.5,05/01/12 08:29,
20111224,18,5,386,0,05/01/12 08:29,
