BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100826,14,112,12,18,01/21/11 17:21,
20100826,14,113,15.8,0,01/21/11 17:21,
20100826,14,114,47.4,0,01/21/11 17:21,
20100826,14,115,63.7,.6,01/21/11 17:21,
20100826,14,116,79.3,62.1,01/21/11 17:21,
20100826,14,117,13.4,3,01/21/11 17:21,
20100826,14,118,15.1,0,01/21/11 17:21,
20100826,14,119,62,8.2,01/21/11 17:21,
20100826,14,120,42.9,0,01/21/11 17:21,
20100826,14,121,78.6,5,01/21/11 17:21,
20100826,14,122,13.2,0,01/21/11 17:21,
20100826,14,123,21.1,0,01/21/11 17:21,
20100826,14,124,69.5,25,01/21/11 17:21,
20100826,14,125,14.6,0,01/21/11 17:21,
20100826,14,126,7,1,01/21/11 17:21,
20100826,14,127,49.9,15,01/21/11 17:21,
20100826,14,128,1.9,0,01/21/11 17:21,
20100826,14,129,18.9,0,01/21/11 17:21,
20100826,14,130,81,0,01/21/11 17:21,
20100826,14,132,2.9,0,01/21/11 17:21,
20100826,14,133,17.6,0,01/21/11 17:21,
20100826,14,134,22.1,0,01/21/11 17:21,
20100826,14,135,28.7,20,01/21/11 17:21,
20100826,14,136,77.4,0,01/21/11 17:21,
20100826,14,137,17.8,0,01/21/11 17:21,
20100826,14,138,55.2,0,01/21/11 17:21,
20100826,14,139,18.9,0,01/21/11 17:21,
20100826,14,140,15,6,01/21/11 17:21,
20100826,14,142,3.8,0,01/21/11 17:21,
20100826,14,143,51.4,6,01/21/11 17:21,
20100826,14,144,38,0,01/21/11 17:21,
20100826,14,145,13.2,0,01/21/11 17:21,
20100826,14,146,3.7,0,01/21/11 17:21,
20100826,14,147,18.5,0,01/21/11 17:21,
20100826,14,148,22.6,0,01/21/11 17:21,
20100826,14,149,53.9,0,01/21/11 17:21,
20100826,14,150,23.4,255,01/21/11 17:21,
20100826,14,151,46.9,1.3,01/21/11 17:21,
20100826,14,152,30.8,0,01/21/11 17:21,
20100826,14,153,6.9,0,01/21/11 17:21,
20100826,14,154,19.6,0,01/21/11 17:21,
20100826,14,155,32.7,0,01/21/11 17:21,
20100826,14,156,51.1,3.8,01/21/11 17:21,
20100826,14,157,84.5,0,01/21/11 17:21,
20100826,14,158,37.5,0,01/21/11 17:21,
20100826,14,159,4.2,0,01/21/11 17:21,
20100826,14,162,5,0,01/21/11 17:21,
20100826,14,164,37.5,0,01/21/11 17:21,
20100826,14,165,15,0,01/21/11 17:21,
20100826,14,166,15.9,0,01/21/11 17:21,
20100826,14,167,13.9,0,01/21/11 17:21,
20100826,14,168,14.1,0,01/21/11 17:21,
20100826,14,169,20,0,01/21/11 17:21,
20100826,14,170,30.8,0,01/21/11 17:21,
20100826,14,171,46.9,0,01/21/11 17:21,
20100826,14,172,10.2,0,01/21/11 17:21,
20100826,14,174,4,0,01/21/11 17:21,
20100826,14,175,11.1,0,01/21/11 17:21,
20100826,14,176,6.1,0,01/21/11 17:21,
20100826,14,177,16.9,0,01/21/11 17:21,
20100826,14,178,10,0,01/21/11 17:21,
20100826,14,180,6.4,0,01/21/11 17:21,
20100826,14,182,48.5,0,01/21/11 17:21,
20100826,14,184,7.9,0,01/21/11 17:21,
20100826,14,185,23.9,0,01/21/11 17:21,
20100826,14,188,24.9,0,01/21/11 17:21,
20100826,14,189,20.9,0,01/21/11 17:21,
20100826,14,190,10.2,0,01/21/11 17:21,
20100826,14,191,52.1,0,01/21/11 17:21,
20100826,14,193,0,2,01/21/11 17:21,
20100826,14,194,11.1,0,01/21/11 17:21,
20100826,14,196,10.1,0,01/21/11 17:21,
20100826,14,198,6.1,0,01/21/11 17:21,
20100826,14,199,20.5,0,01/21/11 17:21,
20100826,14,200,49.9,50,01/21/11 17:21,
20100826,14,202,5,0,01/21/11 17:21,
20100826,14,207,15,0,01/21/11 17:21,
20100826,14,208,6.2,0,01/21/11 17:21,
20100826,14,211,46.9,0,01/21/11 17:21,
20100826,14,212,15.3,176,01/21/11 17:21,
20100826,14,213,20.9,0,01/21/11 17:21,
20100826,14,221,6.9,0,01/21/11 17:21,
20100826,14,223,12.4,0,01/21/11 17:21,
20100826,14,224,12,0,01/21/11 17:21,
20100826,14,235,15,0,01/21/11 17:21,
20100826,14,237,20.9,0,01/21/11 17:21,
20100826,14,249,31,0,01/21/11 17:21,
20100826,14,250,0,939,01/21/11 17:21,
20100826,14,274,14,0,01/21/11 17:21,
20100826,14,299,32,0,01/21/11 17:21,
20100826,14,300,0,365,01/21/11 17:21,
20100826,14,324,4,0,01/21/11 17:21,
20100826,14,346,.5,0,01/21/11 17:21,
20100826,14,349,20,0,01/21/11 17:21,
20100826,14,399,12,0,01/21/11 17:21,
20100826,14,400,0,615,01/21/11 17:21,
20100826,14,401,0,253,01/21/11 17:21,
20100826,14,406,1,0,01/21/11 17:21,
20100826,14,466,1,0,01/21/11 17:21,
20100826,14,500,0,14.5,01/21/11 17:21,
20100826,14,525,2,0,01/21/11 17:21,
20100826,14,549,2,0,01/21/11 17:21,
20100826,14,556,14.8,0,01/21/11 17:21,
20100826,14,613,1,0,01/21/11 17:21,
20100826,14,724,2,0,01/21/11 17:21,
20100826,14,749,2,0,01/21/11 17:21,
20100826,14,800,0,1538,01/21/11 17:21,
20100826,14,834,2,0,01/21/11 17:21,
20100826,14,945,4,0,01/21/11 17:21,
20100826,14,999,2,7317,01/21/11 17:21,
20100826,14,1000,0,90,01/21/11 17:21,
20100826,15,-250,0,8,01/21/11 17:21,
20100826,15,-249,0,3,01/21/11 17:21,
20100826,15,-224,0,4,01/21/11 17:21,
20100826,15,-201,0,4,01/21/11 17:21,
20100826,15,-200,208,4,01/21/11 17:21,
20100826,15,-199,0,14,01/21/11 17:21,
20100826,15,-186,0,2,01/21/11 17:21,
20100826,15,-175,0,10,01/21/11 17:21,
20100826,15,-173,0,2,01/21/11 17:21,
20100826,15,-149,0,18,01/21/11 17:21,
20100826,15,-146,0,2,01/21/11 17:21,
20100826,15,-138,.1,3.8,01/21/11 17:21,
20100826,15,-124,0,4,01/21/11 17:21,
20100826,15,-119,0,1,01/21/11 17:21,
20100826,15,-100,.2,5,01/21/11 17:21,
20100826,15,-99,0,23,01/21/11 17:21,
20100826,15,-74,0,14,01/21/11 17:21,
20100826,15,-60,0,12.6,01/21/11 17:21,
20100826,15,-51,0,13.2,01/21/11 17:21,
20100826,15,-50,0,4,01/21/11 17:21,
20100826,15,-49,0,15,01/21/11 17:21,
20100826,15,-45,0,10,01/21/11 17:21,
20100826,15,-44,0,12.6,01/21/11 17:21,
20100826,15,-39,0,8,01/21/11 17:21,
20100826,15,-38,20,0,01/21/11 17:21,
20100826,15,-34,0,13.2,01/21/11 17:21,
20100826,15,-33,1.2,0,01/21/11 17:21,
20100826,15,-32,0,6.5,01/21/11 17:21,
20100826,15,-29,0,10,01/21/11 17:21,
20100826,15,-28,1.3,19.9,01/21/11 17:21,
20100826,15,-26,0,8.9,01/21/11 17:21,
20100826,15,-24,0,10,01/21/11 17:21,
20100826,15,-23,.1,0,01/21/11 17:21,
20100826,15,-20,0,4,01/21/11 17:21,
20100826,15,-19,0,4,01/21/11 17:21,
20100826,15,-18,0,6.5,01/21/11 17:21,
20100826,15,-17,0,21.4,01/21/11 17:21,
20100826,15,-15,183,0,01/21/11 17:21,
20100826,15,-14,0,2,01/21/11 17:21,
20100826,15,-13,0,16.9,01/21/11 17:21,
20100826,15,-12,0,37.5,01/21/11 17:21,
20100826,15,-10,.2,0,01/21/11 17:21,
20100826,15,-7,0,6.7,01/21/11 17:21,
20100826,15,-6,30,0,01/21/11 17:21,
20100826,15,-4,0,1.9,01/21/11 17:21,
20100826,15,-3,0,7.1,01/21/11 17:21,
20100826,15,-2,0,20,01/21/11 17:21,
20100826,15,-1,0,39.7,01/21/11 17:21,
20100826,15,0,5875.5,23,01/21/11 17:21,
20100826,15,1,655,0,01/21/11 17:21,
20100826,15,2,0,41.3,01/21/11 17:21,
20100826,15,3,0,53.3,01/21/11 17:21,
20100826,15,4,0,50,01/21/11 17:21,
20100826,15,5,65.6,37.5,01/21/11 17:21,
20100826,15,6,0,32.6,01/21/11 17:21,
20100826,15,7,12,6.3,01/21/11 17:21,
20100826,15,8,0,34,01/21/11 17:21,
20100826,15,9,0,50,01/21/11 17:21,
20100826,15,10,0,15,01/21/11 17:21,
20100826,15,11,0,10.2,01/21/11 17:21,
20100826,15,12,155.6,20.3,01/21/11 17:21,
20100826,15,13,73.8,66.4,01/21/11 17:21,
20100826,15,14,6.8,19.4,01/21/11 17:21,
20100826,15,15,108.8,114.8,01/21/11 17:21,
20100826,15,16,71.4,37.5,01/21/11 17:21,
20100826,15,17,109.5,10,01/21/11 17:21,
20100826,15,18,32,0,01/21/11 17:21,
20100826,15,19,29,28.6,01/21/11 17:21,
20100826,15,20,244,58.7,01/21/11 17:21,
20100826,15,21,4.6,88.3,01/21/11 17:21,
20100826,15,22,103,6,01/21/11 17:21,
20100826,15,23,9,87.7,01/21/11 17:21,
20100826,15,24,0,48.3,01/21/11 17:21,
20100826,15,25,10,132.4,01/21/11 17:21,
20100826,15,26,6,100.2,01/21/11 17:21,
20100826,15,27,31,133.8,01/21/11 17:21,
20100826,15,28,28,72.5,01/21/11 17:21,
20100826,15,29,0,105.2,01/21/11 17:21,
20100826,15,30,25,228,01/21/11 17:21,
20100826,15,31,10,398.3,01/21/11 17:21,
20100826,15,32,0,205.7,01/21/11 17:21,
20100826,15,33,25,299.8,01/21/11 17:21,
20100826,15,34,10,186.7,01/21/11 17:21,
20100826,15,35,15,157.9,01/21/11 17:21,
20100826,15,36,50,182.4,01/21/11 17:21,
20100826,15,37,55.7,154.3,01/21/11 17:21,
20100826,15,38,125,374.3,01/21/11 17:21,
20100826,15,39,1210,78.8,01/21/11 17:21,
20100826,15,40,0,408,01/21/11 17:21,
20100826,15,41,0,208.5,01/21/11 17:21,
20100826,15,42,11.2,274.1,01/21/11 17:21,
20100826,15,43,29,406.7,01/21/11 17:21,
20100826,15,44,360,223.5,01/21/11 17:21,
20100826,15,45,281,540.7,01/21/11 17:21,
20100826,15,46,51.5,201.7,01/21/11 17:21,
20100826,15,47,50,172.3,01/21/11 17:21,
20100826,15,48,202.5,423.8,01/21/11 17:21,
20100826,15,49,201.5,427.2,01/21/11 17:21,
20100826,15,50,245.6,350.5,01/21/11 17:21,
20100826,15,51,439,125.6,01/21/11 17:21,
20100826,15,52,27,280.3,01/21/11 17:21,
20100826,15,53,141.5,345.7,01/21/11 17:21,
20100826,15,54,32,156.1,01/21/11 17:21,
20100826,15,55,90.5,189,01/21/11 17:21,
20100826,15,56,149.5,197.2,01/21/11 17:21,
20100826,15,57,6,3.8,01/21/11 17:21,
20100826,15,58,129,43,01/21/11 17:21,
20100826,15,59,107,209,01/21/11 17:21,
20100826,15,60,90.5,1099,01/21/11 17:21,
20100826,15,61,46,5,01/21/11 17:21,
20100826,15,62,292.9,220.3,01/21/11 17:21,
20100826,15,63,213.5,15,01/21/11 17:21,
20100826,15,64,11,124.5,01/21/11 17:21,
20100826,15,65,262.7,350,01/21/11 17:21,
20100826,15,66,293.3,25,01/21/11 17:21,
20100826,15,67,201,116.7,01/21/11 17:21,
20100826,15,68,201,36,01/21/11 17:21,
20100826,15,69,157,55,01/21/11 17:21,
20100826,15,70,147.5,43.5,01/21/11 17:21,
20100826,15,71,74,249.5,01/21/11 17:21,
20100826,15,72,113,57.3,01/21/11 17:21,
20100826,15,73,361.5,16,01/21/11 17:21,
20100826,15,74,10,5,01/21/11 17:21,
20100826,15,75,47.5,11,01/21/11 17:21,
20100826,15,76,28,5,01/21/11 17:21,
20100826,15,77,194.5,15,01/21/11 17:21,
20100826,15,78,333.5,33,01/21/11 17:21,
20100826,15,79,166.8,120,01/21/11 17:21,
20100826,15,80,269.7,33,01/21/11 17:21,
20100826,15,81,261.7,30,01/21/11 17:21,
20100826,15,82,299.2,19.5,01/21/11 17:21,
20100826,15,83,454.8,7,01/21/11 17:21,
20100826,15,84,197.5,0,01/21/11 17:21,
20100826,15,85,321.3,2.5,01/21/11 17:21,
20100826,15,86,209.6,0,01/21/11 17:21,
20100826,15,87,184.8,1.3,01/21/11 17:21,
20100826,15,88,251.2,25,01/21/11 17:21,
20100826,15,89,211.2,3,01/21/11 17:21,
20100826,15,90,81.7,0,01/21/11 17:21,
20100826,15,91,147.8,10,01/21/11 17:21,
20100826,15,92,56.1,20,01/21/11 17:21,
20100826,15,93,355.9,0,01/21/11 17:21,
20100826,15,94,227.4,0,01/21/11 17:21,
20100826,15,95,131.1,162,01/21/11 17:21,
20100826,15,96,159.4,261.6,01/21/11 17:21,
20100826,15,97,56.1,44,01/21/11 17:21,
20100826,15,98,198,32.4,01/21/11 17:21,
20100826,15,99,390,45,01/21/11 17:21,
20100826,15,100,132.5,131.4,01/21/11 17:21,
20100826,15,101,138.2,589.5,01/21/11 17:21,
20100826,15,102,107.6,18.5,01/21/11 17:21,
20100826,15,103,62.1,22,01/21/11 17:21,
20100826,15,104,102,84.8,01/21/11 17:21,
20100826,15,105,151.1,62.2,01/21/11 17:21,
20100826,15,106,138.5,53,01/21/11 17:21,
20100826,15,107,67.2,25,01/21/11 17:21,
20100826,15,108,78.3,45.8,01/21/11 17:21,
20100826,15,109,82.1,10.2,01/21/11 17:21,
20100826,15,110,136.9,80,01/21/11 17:21,
20100826,15,111,109.3,8,01/21/11 17:21,
20100826,15,112,48.1,54,01/21/11 17:21,
20100826,15,113,63.3,55.4,01/21/11 17:21,
20100826,15,114,62.1,0,01/21/11 17:21,
20100826,15,115,79.4,20,01/21/11 17:21,
20100826,15,116,22.1,2.5,01/21/11 17:21,
20100826,15,117,20.4,0,01/21/11 17:21,
20100826,15,118,89.5,20,01/21/11 17:21,
20100826,15,119,13.6,0,01/21/11 17:21,
20100826,15,120,88.5,60.2,01/21/11 17:21,
20100826,15,121,87.6,5,01/21/11 17:21,
20100826,15,122,74.7,10,01/21/11 17:21,
20100826,15,123,22,.6,01/21/11 17:21,
20100826,15,124,60,0,01/21/11 17:21,
20100826,15,125,78.4,0,01/21/11 17:21,
20100826,15,126,20.1,0,01/21/11 17:21,
20100826,15,127,14.5,0,01/21/11 17:21,
20100826,15,128,41,0,01/21/11 17:21,
20100826,15,129,13.9,0,01/21/11 17:21,
20100826,15,130,82.4,0,01/21/11 17:21,
20100826,15,131,39,2.5,01/21/11 17:21,
20100826,15,132,1.9,18,01/21/11 17:21,
20100826,15,133,39.5,0,01/21/11 17:21,
20100826,15,134,35.2,0,01/21/11 17:21,
20100826,15,135,17,20,01/21/11 17:21,
20100826,15,136,2.9,0,01/21/11 17:21,
20100826,15,137,12.9,0,01/21/11 17:21,
20100826,15,138,48.9,0,01/21/11 17:21,
20100826,15,139,30.9,25,01/21/11 17:21,
20100826,15,140,20.9,6,01/21/11 17:21,
20100826,15,141,45.1,0,01/21/11 17:21,
20100826,15,142,47.4,0,01/21/11 17:21,
20100826,15,143,12.9,0,01/21/11 17:21,
20100826,15,144,2,0,01/21/11 17:21,
20100826,15,145,6,3,01/21/11 17:21,
20100826,15,146,56.9,0,01/21/11 17:21,
20100826,15,147,11.4,2.5,01/21/11 17:21,
20100826,15,148,75.5,0,01/21/11 17:21,
20100826,15,149,54,0,01/21/11 17:21,
20100826,15,150,8,255,01/21/11 17:21,
20100826,15,151,2,0,01/21/11 17:21,
20100826,15,152,18.6,0,01/21/11 17:21,
20100826,15,153,6.5,0,01/21/11 17:21,
20100826,15,154,17.3,0,01/21/11 17:21,
20100826,15,156,18.7,0,01/21/11 17:21,
20100826,15,157,17.8,1,01/21/11 17:21,
20100826,15,158,23.3,3,01/21/11 17:21,
20100826,15,159,30.7,0,01/21/11 17:21,
20100826,15,160,11.1,0,01/21/11 17:21,
20100826,15,161,131.4,0,01/21/11 17:21,
20100826,15,162,47.9,0,01/21/11 17:21,
20100826,15,164,49.5,0,01/21/11 17:21,
20100826,15,165,15,0,01/21/11 17:21,
20100826,15,167,7,0,01/21/11 17:21,
20100826,15,169,25,0,01/21/11 17:21,
20100826,15,171,13.9,0,01/21/11 17:21,
20100826,15,172,6.2,0,01/21/11 17:21,
20100826,15,174,30.7,0,01/21/11 17:21,
20100826,15,175,21.1,0,01/21/11 17:21,
20100826,15,176,47.7,0,01/21/11 17:21,
20100826,15,178,7.9,0,01/21/11 17:21,
20100826,15,179,11.1,0,01/21/11 17:21,
20100826,15,180,6.1,0,01/21/11 17:21,
20100826,15,181,63.8,0,01/21/11 17:21,
20100826,15,184,10,0,01/21/11 17:21,
20100826,15,185,10,0,01/21/11 17:21,
20100826,15,186,5,0,01/21/11 17:21,
20100826,15,189,13.9,0,01/21/11 17:21,
20100826,15,190,0,6,01/21/11 17:21,
20100826,15,192,24.9,0,01/21/11 17:21,
20100826,15,193,37.5,0,01/21/11 17:21,
20100826,15,194,18.1,0,01/21/11 17:21,
20100826,15,195,0,1,01/21/11 17:21,
20100826,15,196,18.4,0,01/21/11 17:21,
20100826,15,198,11.1,0,01/21/11 17:21,
20100826,15,199,42.4,0,01/21/11 17:21,
20100826,15,200,0,50,01/21/11 17:21,
20100826,15,201,46.9,0,01/21/11 17:21,
20100826,15,202,10.2,176,01/21/11 17:21,
20100826,15,203,6.1,0,01/21/11 17:21,
20100826,15,204,12.4,0,01/21/11 17:21,
20100826,15,208,15,0,01/21/11 17:21,
20100826,15,209,4.2,0,01/21/11 17:21,
20100826,15,211,37.5,0,01/21/11 17:21,
20100826,15,213,6.2,0,01/21/11 17:21,
20100826,15,216,5.2,0,01/21/11 17:21,
20100826,15,220,6.9,0,01/21/11 17:21,
20100826,15,221,46.9,0,01/21/11 17:21,
20100826,15,222,20.9,0,01/21/11 17:21,
20100826,15,223,5,0,01/21/11 17:21,
20100826,15,224,12,0,01/21/11 17:21,
20100826,15,225,6.9,0,01/21/11 17:21,
20100826,15,227,12.4,0,01/21/11 17:21,
20100826,15,231,6.4,0,01/21/11 17:21,
20100826,15,235,15,0,01/21/11 17:21,
20100826,15,246,20.9,0,01/21/11 17:21,
20100826,15,247,10.1,0,01/21/11 17:21,
20100826,15,249,35,0,01/21/11 17:21,
20100826,15,250,0,939,01/21/11 17:21,
20100826,15,261,0,2,01/21/11 17:21,
20100826,15,263,10.1,0,01/21/11 17:21,
20100826,15,274,14,0,01/21/11 17:21,
20100826,15,299,40,0,01/21/11 17:21,
20100826,15,300,0,365,01/21/11 17:21,
20100826,15,324,4,0,01/21/11 17:21,
20100826,15,347,.5,0,01/21/11 17:21,
20100826,15,349,22,0,01/21/11 17:21,
20100826,15,399,7,0,01/21/11 17:21,
20100826,15,400,0,466,01/21/11 17:21,
20100826,15,401,0,220,01/21/11 17:21,
20100826,15,407,1,0,01/21/11 17:21,
20100826,15,466,1,0,01/21/11 17:21,
20100826,15,499,7,0,01/21/11 17:21,
20100826,15,500,0,14.5,01/21/11 17:21,
20100826,15,525,2,0,01/21/11 17:21,
20100826,15,549,2,0,01/21/11 17:21,
20100826,15,599,8,0,01/21/11 17:21,
20100826,15,614,1,0,01/21/11 17:21,
20100826,15,724,2,0,01/21/11 17:21,
20100826,15,749,2,0,01/21/11 17:21,
20100826,15,799,1,0,01/21/11 17:21,
20100826,15,800,0,1585,01/21/11 17:21,
20100826,15,835,2,0,01/21/11 17:21,
20100826,15,899,2,0,01/21/11 17:21,
20100826,15,945,4,0,01/21/11 17:21,
20100826,15,999,4,7342.2,01/21/11 17:21,
20100826,15,1000,0,90,01/21/11 17:21,
20100826,16,-250,0,8,01/21/11 17:21,
20100826,16,-249,0,3,01/21/11 17:21,
20100826,16,-224,0,4,01/21/11 17:21,
20100826,16,-201,0,4,01/21/11 17:21,
20100826,16,-200,208,4,01/21/11 17:21,
20100826,16,-199,0,14,01/21/11 17:21,
20100826,16,-186,0,2,01/21/11 17:21,
20100826,16,-175,0,10,01/21/11 17:21,
20100826,16,-173,0,2,01/21/11 17:21,
20100826,16,-149,0,18,01/21/11 17:21,
20100826,16,-146,0,2,01/21/11 17:21,
20100826,16,-134,0,6.6,01/21/11 17:21,
20100826,16,-124,0,4,01/21/11 17:21,
20100826,16,-119,0,1,01/21/11 17:21,
20100826,16,-100,.2,5,01/21/11 17:21,
20100826,16,-99,0,23,01/21/11 17:21,
20100826,16,-74,.2,14,01/21/11 17:21,
20100826,16,-55,0,7.6,01/21/11 17:21,
20100826,16,-50,0,4,01/21/11 17:21,
20100826,16,-49,0,15,01/21/11 17:21,
20100826,16,-45,0,7.9,01/21/11 17:21,
20100826,16,-41,0,10,01/21/11 17:21,
20100826,16,-40,0,7.6,01/21/11 17:21,
20100826,16,-39,0,8,01/21/11 17:21,
20100826,16,-29,0,17.9,01/21/11 17:21,
20100826,16,-26,0,3.9,01/21/11 17:21,
20100826,16,-24,0,24.5,01/21/11 17:21,
20100826,16,-23,0,4.4,01/21/11 17:21,
20100826,16,-20,0,9.3,01/21/11 17:21,
20100826,16,-19,0,4,01/21/11 17:21,
20100826,16,-15,174,0,01/21/11 17:21,
20100826,16,-14,1.4,2,01/21/11 17:21,
20100826,16,-12,0,11.8,01/21/11 17:21,
20100826,16,-10,.2,0,01/21/11 17:21,
20100826,16,-8,0,5.8,01/21/11 17:21,
20100826,16,-7,0,30.6,01/21/11 17:21,
20100826,16,-2,0,4,01/21/11 17:21,
20100826,16,-1,0,20,01/21/11 17:21,
20100826,16,0,5913.9,23,01/21/11 17:21,
20100826,16,1,629,1.2,01/21/11 17:21,
20100826,16,3,0,12.7,01/21/11 17:21,
20100826,16,4,0,55.8,01/21/11 17:21,
20100826,16,5,65,9.7,01/21/11 17:21,
20100826,16,7,12,32.5,01/21/11 17:21,
20100826,16,8,0,37.1,01/21/11 17:21,
20100826,16,9,0,78.9,01/21/11 17:21,
20100826,16,10,25,37.5,01/21/11 17:21,
20100826,16,11,0,19.6,01/21/11 17:21,
20100826,16,12,0,3.8,01/21/11 17:21,
20100826,16,14,0,10,01/21/11 17:21,
20100826,16,15,43,10,01/21/11 17:21,
20100826,16,16,1,3.6,01/21/11 17:21,
20100826,16,17,30,17.1,01/21/11 17:21,
20100826,16,18,3,44.1,01/21/11 17:21,
20100826,16,20,210,29.2,01/21/11 17:21,
20100826,16,21,20.7,111.7,01/21/11 17:21,
20100826,16,22,103,11.5,01/21/11 17:21,
20100826,16,23,0,18.6,01/21/11 17:21,
20100826,16,24,9,51,01/21/11 17:21,
20100826,16,25,20,77.2,01/21/11 17:21,
20100826,16,26,6,192,01/21/11 17:21,
20100826,16,27,31,27.2,01/21/11 17:21,
20100826,16,28,15,124.1,01/21/11 17:21,
20100826,16,29,13,107,01/21/11 17:21,
20100826,16,30,40,50.8,01/21/11 17:21,
20100826,16,31,2.5,135.4,01/21/11 17:21,
20100826,16,32,0,311,01/21/11 17:21,
20100826,16,33,1,280.1,01/21/11 17:21,
20100826,16,34,13,55.1,01/21/11 17:21,
20100826,16,35,3,73.4,01/21/11 17:21,
20100826,16,36,75,290.3,01/21/11 17:21,
20100826,16,37,59.5,66.6,01/21/11 17:21,
20100826,16,38,75,26.8,01/21/11 17:21,
20100826,16,39,20,224.8,01/21/11 17:21,
20100826,16,40,50,422.8,01/21/11 17:21,
20100826,16,41,200,190,01/21/11 17:21,
20100826,16,42,1010,188.2,01/21/11 17:21,
20100826,16,43,0,259.2,01/21/11 17:21,
20100826,16,44,19,215.4,01/21/11 17:21,
20100826,16,45,485,315,01/21/11 17:21,
20100826,16,46,54.7,329.3,01/21/11 17:21,
20100826,16,47,63,167.2,01/21/11 17:21,
20100826,16,48,80.5,152.9,01/21/11 17:21,
20100826,16,49,39,168.7,01/21/11 17:21,
20100826,16,50,153.8,223.6,01/21/11 17:21,
20100826,16,51,202,486,01/21/11 17:21,
20100826,16,52,279.5,248.1,01/21/11 17:21,
20100826,16,53,205.5,224.4,01/21/11 17:21,
20100826,16,54,380.5,118.8,01/21/11 17:21,
20100826,16,55,95.5,181.8,01/21/11 17:21,
20100826,16,56,61,74.1,01/21/11 17:21,
20100826,16,57,11.5,52.5,01/21/11 17:21,
20100826,16,58,62,258.1,01/21/11 17:21,
20100826,16,59,186.5,143.7,01/21/11 17:21,
20100826,16,60,84,1112.7,01/21/11 17:21,
20100826,16,61,89.2,250.3,01/21/11 17:21,
20100826,16,62,66.5,255,01/21/11 17:21,
20100826,16,63,125,59,01/21/11 17:21,
20100826,16,64,60,13,01/21/11 17:21,
20100826,16,65,61.5,305,01/21/11 17:21,
20100826,16,66,318.8,27,01/21/11 17:21,
20100826,16,67,217.8,7,01/21/11 17:21,
20100826,16,68,170,124.5,01/21/11 17:21,
20100826,16,69,280,11,01/21/11 17:21,
20100826,16,70,288,47,01/21/11 17:21,
20100826,16,71,204.2,3,01/21/11 17:21,
20100826,16,72,53,76,01/21/11 17:21,
20100826,16,73,210,10,01/21/11 17:21,
20100826,16,74,114,110.1,01/21/11 17:21,
20100826,16,75,230,245.5,01/21/11 17:21,
20100826,16,76,64.8,92,01/21/11 17:21,
20100826,16,77,7.5,34,01/21/11 17:21,
20100826,16,78,7.5,42,01/21/11 17:21,
20100826,16,79,169,120,01/21/11 17:21,
20100826,16,80,27.5,8.7,01/21/11 17:21,
20100826,16,81,21.5,7.5,01/21/11 17:21,
20100826,16,82,20.1,18,01/21/11 17:21,
20100826,16,83,614.3,26,01/21/11 17:21,
20100826,16,84,254.4,12,01/21/11 17:21,
20100826,16,85,214.4,81,01/21/11 17:21,
20100826,16,86,47.5,24.7,01/21/11 17:21,
20100826,16,87,146.8,0,01/21/11 17:21,
20100826,16,88,430,15,01/21/11 17:21,
20100826,16,89,29.9,10,01/21/11 17:21,
20100826,16,90,84.3,0,01/21/11 17:21,
20100826,16,91,127.4,1.3,01/21/11 17:21,
20100826,16,92,261.6,0,01/21/11 17:21,
20100826,16,93,289.2,3,01/21/11 17:21,
20100826,16,94,197.5,0,01/21/11 17:21,
20100826,16,95,25.3,3.7,01/21/11 17:21,
20100826,16,96,225.4,65,01/21/11 17:21,
20100826,16,97,50.3,582,01/21/11 17:21,
20100826,16,98,194.1,51,01/21/11 17:21,
20100826,16,99,205.5,29,01/21/11 17:21,
20100826,16,100,135.1,255.4,01/21/11 17:21,
20100826,16,101,58.3,14.5,01/21/11 17:21,
20100826,16,102,77.1,9,01/21/11 17:21,
20100826,16,103,174.1,1,01/21/11 17:21,
20100826,16,104,96.3,0,01/21/11 17:21,
20100826,16,105,89.7,5,01/21/11 17:21,
20100826,16,106,192.2,13.6,01/21/11 17:21,
20100826,16,107,108.4,5,01/21/11 17:21,
20100826,16,108,44.8,16,01/21/11 17:21,
20100826,16,109,58.8,0,01/21/11 17:21,
20100826,16,110,51.5,0,01/21/11 17:21,
20100826,16,111,14.4,3.7,01/21/11 17:21,
20100826,16,112,189.4,3,01/21/11 17:21,
20100826,16,113,42,5,01/21/11 17:21,
20100826,16,114,79.5,15,01/21/11 17:21,
20100826,16,115,52.5,10,01/21/11 17:21,
20100826,16,116,37,25,01/21/11 17:21,
20100826,16,117,55.8,13,01/21/11 17:21,
20100826,16,118,73.6,20,01/21/11 17:21,
20100826,16,119,30.7,5,01/21/11 17:21,
20100826,16,120,61.2,.2,01/21/11 17:21,
20100826,16,121,28.7,5,01/21/11 17:21,
20100826,16,122,9.8,23,01/21/11 17:21,
20100826,16,123,11.5,23,01/21/11 17:21,
20100826,16,124,65.9,0,01/21/11 17:21,
20100826,16,125,48.3,0,01/21/11 17:21,
20100826,16,126,50.7,6.1,01/21/11 17:21,
20100826,16,127,70.2,0,01/21/11 17:21,
20100826,16,128,31.5,0,01/21/11 17:21,
20100826,16,129,30,0,01/21/11 17:21,
20100826,16,130,24.9,5,01/21/11 17:21,
20100826,16,131,6.4,0,01/21/11 17:21,
