BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170306,09,-11,13.0,0.6,08/01/17 00:00
20170306,09,-10,50.0,64.3,08/01/17 00:00
20170306,09,-9,27.0,0.7,08/01/17 00:00
20170306,09,-8,0.0,72.3,08/01/17 00:00
20170306,09,-7,0.0,20.6,08/01/17 00:00
20170306,09,-6,1.0,4.2,08/01/17 00:00
20170306,09,-5,20.5,43.6,08/01/17 00:00
20170306,09,-4,27.0,6.7,08/01/17 00:00
20170306,09,-3,7.0,30.4,08/01/17 00:00
20170306,09,-2,0.0,6.9,08/01/17 00:00
20170306,09,-1,4.0,48.0,08/01/17 00:00
20170306,09,0,2467.7,100.7,08/01/17 00:00
20170306,09,1,256.0,6.0,08/01/17 00:00
20170306,09,2,182.7,9.6,08/01/17 00:00
20170306,09,3,275.6,11.8,08/01/17 00:00
20170306,09,4,2.4,16.7,08/01/17 00:00
20170306,09,5,703.4,40.0,08/01/17 00:00
20170306,09,6,55.6,9.6,08/01/17 00:00
20170306,09,7,122.2,7.0,08/01/17 00:00
20170306,09,8,20.9,46.8,08/01/17 00:00
20170306,09,9,29.0,17.6,08/01/17 00:00
20170306,09,10,312.9,25.6,08/01/17 00:00
20170306,09,11,60.7,75.4,08/01/17 00:00
20170306,09,12,52.7,74.6,08/01/17 00:00
20170306,09,13,42.6,38.4,08/01/17 00:00
20170306,09,14,64.2,21.0,08/01/17 00:00
20170306,09,15,483.1,41.3,08/01/17 00:00
20170306,09,16,33.3,91.1,08/01/17 00:00
20170306,09,17,296.3,233.4,08/01/17 00:00
20170306,09,18,61.3,143.9,08/01/17 00:00
20170306,09,19,44.5,159.5,08/01/17 00:00
20170306,09,20,348.9,366.2,08/01/17 00:00
20170306,09,21,35.6,130.6,08/01/17 00:00
20170306,09,22,104.6,257.2,08/01/17 00:00
20170306,09,23,273.3,80.4,08/01/17 00:00
20170306,09,24,149.5,101.6,08/01/17 00:00
20170306,09,25,170.9,274.7,08/01/17 00:00
20170306,09,26,106.7,78.4,08/01/17 00:00
20170306,09,27,290.9,327.0,08/01/17 00:00
20170306,09,28,75.8,164.8,08/01/17 00:00
20170306,09,29,164.3,309.0,08/01/17 00:00
20170306,09,30,348.4,586.1,08/01/17 00:00
20170306,09,31,303.3,310.1,08/01/17 00:00
20170306,09,32,194.4,90.0,08/01/17 00:00
20170306,09,33,284.4,167.7,08/01/17 00:00
20170306,09,34,480.2,232.5,08/01/17 00:00
20170306,09,35,340.9,290.3,08/01/17 00:00
20170306,09,36,560.7,214.8,08/01/17 00:00
20170306,09,37,470.4,689.8,08/01/17 00:00
20170306,09,38,244.3,474.6,08/01/17 00:00
20170306,09,39,349.5,545.7,08/01/17 00:00
20170306,09,40,153.5,321.4,08/01/17 00:00
20170306,09,41,482.3,226.6,08/01/17 00:00
20170306,09,42,122.8,179.5,08/01/17 00:00
20170306,09,43,55.4,242.3,08/01/17 00:00
20170306,09,44,190.2,341.5,08/01/17 00:00
20170306,09,45,77.7,257.5,08/01/17 00:00
20170306,09,46,111.3,150.0,08/01/17 00:00
20170306,09,47,260.5,175.6,08/01/17 00:00
20170306,09,48,69.9,63.2,08/01/17 00:00
20170306,09,49,30.9,74.5,08/01/17 00:00
20170306,09,50,47.2,136.0,08/01/17 00:00
20170306,09,51,55.7,51.0,08/01/17 00:00
20170306,09,52,12.9,81.5,08/01/17 00:00
20170306,09,53,49.4,8.5,08/01/17 00:00
20170306,09,54,20.1,29.5,08/01/17 00:00
20170306,09,55,23.2,84.0,08/01/17 00:00
20170306,09,56,32.4,0.7,08/01/17 00:00
20170306,09,57,115.2,0.0,08/01/17 00:00
20170306,09,58,41.1,10.0,08/01/17 00:00
20170306,09,59,15.5,22.0,08/01/17 00:00
20170306,09,60,29.4,12.8,08/01/17 00:00
20170306,09,61,13.0,250.0,08/01/17 00:00
20170306,09,62,27.2,0.5,08/01/17 00:00
20170306,09,63,10.9,9.2,08/01/17 00:00
20170306,09,64,4.4,17.4,08/01/17 00:00
20170306,09,65,0.0,14.2,08/01/17 00:00
20170306,09,66,14.8,1.6,08/01/17 00:00
20170306,09,67,6.6,0.0,08/01/17 00:00
20170306,09,68,37.7,50.0,08/01/17 00:00
20170306,09,69,0.0,44.0,08/01/17 00:00
20170306,09,70,15.7,10.0,08/01/17 00:00
20170306,09,71,3.9,25.0,08/01/17 00:00
20170306,09,72,8.6,17.0,08/01/17 00:00
20170306,09,73,7.6,0.0,08/01/17 00:00
20170306,09,74,19.5,10.8,08/01/17 00:00
20170306,09,75,0.0,38.0,08/01/17 00:00
20170306,09,76,12.5,0.0,08/01/17 00:00
20170306,09,77,5.0,35.0,08/01/17 00:00
20170306,09,79,8.3,0.0,08/01/17 00:00
20170306,09,80,10.0,0.0,08/01/17 00:00
20170306,09,81,0.0,6.0,08/01/17 00:00
20170306,09,82,0.0,15.0,08/01/17 00:00
20170306,09,83,2.5,0.0,08/01/17 00:00
20170306,09,84,0.0,5.0,08/01/17 00:00
20170306,09,86,11.0,0.0,08/01/17 00:00
20170306,09,87,2.0,0.0,08/01/17 00:00
20170306,09,88,0.0,25.0,08/01/17 00:00
20170306,09,89,0.0,5.8,08/01/17 00:00
20170306,09,93,1.2,0.0,08/01/17 00:00
20170306,09,97,8.0,0.0,08/01/17 00:00
20170306,09,98,8.2,0.0,08/01/17 00:00
20170306,09,99,35.0,0.0,08/01/17 00:00
20170306,09,100,28.0,2.0,08/01/17 00:00
20170306,09,101,68.0,0.0,08/01/17 00:00
20170306,09,102,10.0,0.0,08/01/17 00:00
20170306,09,103,4.0,0.0,08/01/17 00:00
20170306,09,104,0.7,0.0,08/01/17 00:00
20170306,09,118,4.0,0.0,08/01/17 00:00
20170306,09,119,1.0,0.0,08/01/17 00:00
20170306,09,120,0.5,0.0,08/01/17 00:00
20170306,09,125,0.0,14.0,08/01/17 00:00
20170306,09,128,8.0,0.0,08/01/17 00:00
20170306,09,130,2.0,0.0,08/01/17 00:00
20170306,09,139,1.0,0.0,08/01/17 00:00
20170306,09,140,3.3,0.0,08/01/17 00:00
20170306,09,141,1.8,0.0,08/01/17 00:00
20170306,09,143,2.0,0.0,08/01/17 00:00
20170306,09,148,82.0,0.0,08/01/17 00:00
20170306,09,149,14.0,0.0,08/01/17 00:00
20170306,09,199,1.0,0.0,08/01/17 00:00
20170306,09,200,0.0,55.0,08/01/17 00:00
20170306,09,249,1.0,0.0,08/01/17 00:00
20170306,09,255,0.0,143.0,08/01/17 00:00
20170306,09,284,2.0,0.0,08/01/17 00:00
20170306,09,285,2.0,0.0,08/01/17 00:00
20170306,09,286,36.0,0.0,08/01/17 00:00
20170306,09,287,10.0,0.0,08/01/17 00:00
20170306,09,299,1.0,0.0,08/01/17 00:00
20170306,09,313,2.5,0.0,08/01/17 00:00
20170306,09,349,1.0,0.0,08/01/17 00:00
20170306,09,998,1.0,0.0,08/01/17 00:00
20170306,09,999,0.0,1973.9,08/01/17 00:00
20170306,09,1000,0.0,41.8,08/01/17 00:00
20170306,10,-200,18.9,0.0,08/01/17 00:00
20170306,10,-132,4.0,0.0,08/01/17 00:00
20170306,10,-119,12.0,0.0,08/01/17 00:00
20170306,10,-104,8.0,0.0,08/01/17 00:00
20170306,10,-83,8.0,0.0,08/01/17 00:00
20170306,10,-80,4.0,0.0,08/01/17 00:00
20170306,10,-73,4.0,0.0,08/01/17 00:00
20170306,10,-72,8.0,0.0,08/01/17 00:00
20170306,10,-71,12.0,0.0,08/01/17 00:00
20170306,10,-63,4.0,0.0,08/01/17 00:00
20170306,10,-59,4.0,0.0,08/01/17 00:00
20170306,10,-37,12.0,0.0,08/01/17 00:00
20170306,10,-30,0.0,4.0,08/01/17 00:00
20170306,10,-28,1.0,0.0,08/01/17 00:00
20170306,10,-25,0.0,50.0,08/01/17 00:00
20170306,10,-24,0.0,5.0,08/01/17 00:00
20170306,10,-22,0.0,27.8,08/01/17 00:00
20170306,10,-20,0.0,10.0,08/01/17 00:00
20170306,10,-17,6.0,0.0,08/01/17 00:00
20170306,10,-16,0.0,19.1,08/01/17 00:00
20170306,10,-14,0.0,50.0,08/01/17 00:00
20170306,10,-13,1.0,25.7,08/01/17 00:00
20170306,10,-12,277.0,52.6,08/01/17 00:00
20170306,10,-10,50.0,73.6,08/01/17 00:00
20170306,10,-9,27.0,0.0,08/01/17 00:00
20170306,10,-8,0.0,52.9,08/01/17 00:00
20170306,10,-7,0.0,20.0,08/01/17 00:00
20170306,10,-6,0.0,1.6,08/01/17 00:00
20170306,10,-5,20.5,61.0,08/01/17 00:00
20170306,10,-4,27.0,8.0,08/01/17 00:00
20170306,10,-3,5.0,20.0,08/01/17 00:00
20170306,10,-2,0.0,5.6,08/01/17 00:00
20170306,10,-1,8.0,48.0,08/01/17 00:00
20170306,10,0,2777.3,103.0,08/01/17 00:00
20170306,10,1,248.7,6.0,08/01/17 00:00
20170306,10,2,138.0,25.0,08/01/17 00:00
20170306,10,3,231.6,11.8,08/01/17 00:00
20170306,10,4,25.6,24.7,08/01/17 00:00
20170306,10,5,779.6,45.9,08/01/17 00:00
20170306,10,6,12.6,11.5,08/01/17 00:00
20170306,10,7,40.4,4.1,08/01/17 00:00
20170306,10,8,20.2,46.8,08/01/17 00:00
20170306,10,9,29.2,85.0,08/01/17 00:00
20170306,10,10,336.9,89.0,08/01/17 00:00
20170306,10,11,66.1,21.7,08/01/17 00:00
20170306,10,12,23.0,12.9,08/01/17 00:00
20170306,10,13,69.3,62.8,08/01/17 00:00
20170306,10,14,40.8,19.7,08/01/17 00:00
20170306,10,15,555.7,21.3,08/01/17 00:00
20170306,10,16,44.3,143.3,08/01/17 00:00
20170306,10,17,234.9,108.2,08/01/17 00:00
20170306,10,18,145.8,137.1,08/01/17 00:00
20170306,10,19,234.3,197.8,08/01/17 00:00
20170306,10,20,210.5,392.0,08/01/17 00:00
20170306,10,21,134.8,167.5,08/01/17 00:00
20170306,10,22,99.6,271.9,08/01/17 00:00
20170306,10,23,405.1,105.6,08/01/17 00:00
20170306,10,24,101.3,140.9,08/01/17 00:00
20170306,10,25,192.5,262.4,08/01/17 00:00
20170306,10,26,84.2,151.3,08/01/17 00:00
20170306,10,27,289.1,333.5,08/01/17 00:00
20170306,10,28,376.9,216.5,08/01/17 00:00
20170306,10,29,313.9,462.5,08/01/17 00:00
20170306,10,30,334.3,298.5,08/01/17 00:00
20170306,10,31,378.3,512.9,08/01/17 00:00
20170306,10,32,349.3,352.0,08/01/17 00:00
20170306,10,33,148.8,581.9,08/01/17 00:00
20170306,10,34,250.8,246.8,08/01/17 00:00
20170306,10,35,353.8,269.3,08/01/17 00:00
20170306,10,36,275.4,216.7,08/01/17 00:00
20170306,10,37,228.1,595.7,08/01/17 00:00
20170306,10,38,713.8,303.2,08/01/17 00:00
20170306,10,39,133.5,183.3,08/01/17 00:00
20170306,10,40,107.8,208.6,08/01/17 00:00
20170306,10,41,47.3,206.0,08/01/17 00:00
20170306,10,42,63.6,89.9,08/01/17 00:00
20170306,10,43,512.6,67.5,08/01/17 00:00
20170306,10,44,29.6,77.8,08/01/17 00:00
20170306,10,45,161.5,110.0,08/01/17 00:00
20170306,10,46,17.3,18.8,08/01/17 00:00
20170306,10,47,232.9,105.0,08/01/17 00:00
20170306,10,48,62.3,17.0,08/01/17 00:00
20170306,10,49,52.1,21.2,08/01/17 00:00
20170306,10,50,55.8,65.0,08/01/17 00:00
20170306,10,51,44.9,23.5,08/01/17 00:00
20170306,10,52,82.1,6.2,08/01/17 00:00
20170306,10,53,57.6,14.0,08/01/17 00:00
20170306,10,54,20.4,18.2,08/01/17 00:00
20170306,10,55,36.6,0.0,08/01/17 00:00
20170306,10,56,12.1,0.0,08/01/17 00:00
20170306,10,57,6.2,0.0,08/01/17 00:00
20170306,10,58,39.0,5.8,08/01/17 00:00
20170306,10,59,20.4,0.0,08/01/17 00:00
20170306,10,60,56.4,3.0,08/01/17 00:00
20170306,10,61,10.6,250.0,08/01/17 00:00
20170306,10,62,1.0,0.0,08/01/17 00:00
20170306,10,63,4.7,4.0,08/01/17 00:00
20170306,10,64,1.6,18.0,08/01/17 00:00
20170306,10,65,19.9,5.0,08/01/17 00:00
20170306,10,66,39.1,0.0,08/01/17 00:00
20170306,10,67,4.0,0.0,08/01/17 00:00
20170306,10,68,17.7,50.0,08/01/17 00:00
20170306,10,69,2.9,3.0,08/01/17 00:00
20170306,10,70,34.0,4.0,08/01/17 00:00
20170306,10,71,8.6,31.0,08/01/17 00:00
20170306,10,72,1.0,14.0,08/01/17 00:00
20170306,10,73,6.5,5.8,08/01/17 00:00
20170306,10,74,0.0,5.0,08/01/17 00:00
20170306,10,75,5.0,38.0,08/01/17 00:00
20170306,10,76,4.5,0.0,08/01/17 00:00
20170306,10,77,0.0,5.0,08/01/17 00:00
20170306,10,78,2.8,0.0,08/01/17 00:00
20170306,10,80,5.5,0.0,08/01/17 00:00
20170306,10,81,2.5,4.0,08/01/17 00:00
20170306,10,82,2.0,17.0,08/01/17 00:00
20170306,10,84,0.0,5.0,08/01/17 00:00
20170306,10,88,0.0,30.8,08/01/17 00:00
20170306,10,92,1.2,0.0,08/01/17 00:00
20170306,10,97,0.2,0.0,08/01/17 00:00
20170306,10,99,1.0,0.0,08/01/17 00:00
20170306,10,100,0.0,2.0,08/01/17 00:00
20170306,10,103,0.7,0.0,08/01/17 00:00
20170306,10,107,5.0,0.0,08/01/17 00:00
20170306,10,109,9.0,0.0,08/01/17 00:00
20170306,10,116,2.0,0.0,08/01/17 00:00
20170306,10,125,0.0,14.0,08/01/17 00:00
20170306,10,130,4.3,0.0,08/01/17 00:00
20170306,10,131,1.8,0.0,08/01/17 00:00
20170306,10,134,41.0,0.0,08/01/17 00:00
20170306,10,136,45.0,0.0,08/01/17 00:00
20170306,10,149,1.0,0.0,08/01/17 00:00
20170306,10,164,0.0,10.0,08/01/17 00:00
20170306,10,179,9.0,0.0,08/01/17 00:00
20170306,10,180,1.0,0.0,08/01/17 00:00
20170306,10,199,1.0,0.0,08/01/17 00:00
20170306,10,200,0.0,50.0,08/01/17 00:00
20170306,10,249,1.0,0.0,08/01/17 00:00
20170306,10,255,0.0,132.0,08/01/17 00:00
20170306,10,277,4.0,0.0,08/01/17 00:00
20170306,10,278,8.0,0.0,08/01/17 00:00
20170306,10,279,32.0,0.0,08/01/17 00:00
20170306,10,280,6.0,0.0,08/01/17 00:00
20170306,10,299,1.0,0.0,08/01/17 00:00
20170306,10,311,2.5,0.0,08/01/17 00:00
20170306,10,349,1.0,0.0,08/01/17 00:00
20170306,10,999,0.0,1973.9,08/01/17 00:00
20170306,10,1000,0.0,44.6,08/01/17 00:00
20170306,11,-200,19.5,0.0,08/01/17 00:00
20170306,11,-136,20.0,0.0,08/01/17 00:00
20170306,11,-125,4.0,0.0,08/01/17 00:00
20170306,11,-92,4.0,0.0,08/01/17 00:00
20170306,11,-90,8.0,0.0,08/01/17 00:00
20170306,11,-86,4.0,0.0,08/01/17 00:00
20170306,11,-84,4.0,0.0,08/01/17 00:00
20170306,11,-82,20.0,0.0,08/01/17 00:00
20170306,11,-75,4.0,0.0,08/01/17 00:00
20170306,11,-60,4.0,0.0,08/01/17 00:00
20170306,11,-30,0.0,4.0,08/01/17 00:00
20170306,11,-26,12.0,32.8,08/01/17 00:00
20170306,11,-25,0.0,50.0,08/01/17 00:00
20170306,11,-20,0.0,10.0,08/01/17 00:00
20170306,11,-17,0.0,14.4,08/01/17 00:00
20170306,11,-16,5.0,28.0,08/01/17 00:00
20170306,11,-15,5.0,0.0,08/01/17 00:00
20170306,11,-14,0.0,50.0,08/01/17 00:00
20170306,11,-13,0.0,17.3,08/01/17 00:00
20170306,11,-12,99.0,37.7,08/01/17 00:00
20170306,11,-11,1.0,0.0,08/01/17 00:00
20170306,11,-10,60.0,76.8,08/01/17 00:00
20170306,11,-9,34.0,0.0,08/01/17 00:00
20170306,11,-8,0.0,42.7,08/01/17 00:00
20170306,11,-7,0.0,37.4,08/01/17 00:00
20170306,11,-6,4.0,1.6,08/01/17 00:00
20170306,11,-5,21.5,44.9,08/01/17 00:00
20170306,11,-4,24.0,6.7,08/01/17 00:00
20170306,11,-3,0.0,27.0,08/01/17 00:00
20170306,11,-2,0.0,11.6,08/01/17 00:00
20170306,11,-1,4.0,44.3,08/01/17 00:00
20170306,11,0,2776.8,107.7,08/01/17 00:00
20170306,11,1,318.2,10.4,08/01/17 00:00
20170306,11,2,39.0,22.4,08/01/17 00:00
20170306,11,3,99.6,12.0,08/01/17 00:00
20170306,11,4,3.1,16.7,08/01/17 00:00
20170306,11,5,699.6,56.1,08/01/17 00:00
20170306,11,6,14.4,3.6,08/01/17 00:00
20170306,11,7,12.5,81.3,08/01/17 00:00
20170306,11,8,18.3,119.1,08/01/17 00:00
20170306,11,9,40.7,6.8,08/01/17 00:00
20170306,11,10,379.6,31.7,08/01/17 00:00
20170306,11,11,42.7,46.0,08/01/17 00:00
20170306,11,12,38.5,27.8,08/01/17 00:00
20170306,11,13,60.3,23.6,08/01/17 00:00
20170306,11,14,67.7,16.5,08/01/17 00:00
20170306,11,15,527.7,157.7,08/01/17 00:00
20170306,11,16,58.4,45.5,08/01/17 00:00
20170306,11,17,484.5,132.3,08/01/17 00:00
20170306,11,18,52.5,156.4,08/01/17 00:00
20170306,11,19,322.5,79.1,08/01/17 00:00
20170306,11,20,93.5,193.1,08/01/17 00:00
20170306,11,21,484.8,230.4,08/01/17 00:00
20170306,11,22,210.4,237.2,08/01/17 00:00
20170306,11,23,250.1,344.2,08/01/17 00:00
20170306,11,24,332.6,62.7,08/01/17 00:00
20170306,11,25,222.3,291.1,08/01/17 00:00
20170306,11,26,370.9,334.1,08/01/17 00:00
20170306,11,27,318.8,287.2,08/01/17 00:00
20170306,11,28,207.1,383.0,08/01/17 00:00
20170306,11,29,280.9,107.3,08/01/17 00:00
20170306,11,30,449.1,598.6,08/01/17 00:00
20170306,11,31,339.6,910.1,08/01/17 00:00
20170306,11,32,356.9,275.1,08/01/17 00:00
20170306,11,33,163.6,289.1,08/01/17 00:00
20170306,11,34,389.3,386.7,08/01/17 00:00
20170306,11,35,128.5,317.5,08/01/17 00:00
20170306,11,36,346.7,123.8,08/01/17 00:00
20170306,11,37,40.0,238.5,08/01/17 00:00
20170306,11,38,211.6,112.0,08/01/17 00:00
20170306,11,39,367.1,86.1,08/01/17 00:00
20170306,11,40,69.0,124.5,08/01/17 00:00
20170306,11,41,163.9,116.5,08/01/17 00:00
20170306,11,42,79.7,65.8,08/01/17 00:00
20170306,11,43,41.3,45.8,08/01/17 00:00
20170306,11,44,104.0,34.9,08/01/17 00:00
20170306,11,45,282.1,41.2,08/01/17 00:00
20170306,11,46,109.1,66.7,08/01/17 00:00
20170306,11,47,34.6,5.0,08/01/17 00:00
20170306,11,48,45.1,32.9,08/01/17 00:00
20170306,11,49,52.1,16.0,08/01/17 00:00
20170306,11,50,14.5,23.5,08/01/17 00:00
20170306,11,51,44.5,10.0,08/01/17 00:00
20170306,11,52,23.5,1.8,08/01/17 00:00
20170306,11,53,50.4,10.0,08/01/17 00:00
20170306,11,54,23.3,5.8,08/01/17 00:00
20170306,11,55,14.5,0.0,08/01/17 00:00
20170306,11,56,30.6,0.0,08/01/17 00:00
20170306,11,57,22.1,0.0,08/01/17 00:00
20170306,11,58,36.3,0.0,08/01/17 00:00
20170306,11,59,11.5,152.0,08/01/17 00:00
20170306,11,60,11.7,8.0,08/01/17 00:00
20170306,11,62,32.8,0.0,08/01/17 00:00
20170306,11,63,3.5,5.0,08/01/17 00:00
20170306,11,64,18.0,0.0,08/01/17 00:00
20170306,11,65,0.0,1.0,08/01/17 00:00
20170306,11,66,2.8,8.0,08/01/17 00:00
20170306,11,67,9.8,5.0,08/01/17 00:00
20170306,11,69,6.0,8.8,08/01/17 00:00
20170306,11,70,0.6,25.0,08/01/17 00:00
20170306,11,71,0.0,9.0,08/01/17 00:00
20170306,11,72,6.5,12.0,08/01/17 00:00
20170306,11,74,5.0,0.0,08/01/17 00:00
20170306,11,75,4.5,38.0,08/01/17 00:00
20170306,11,76,2.8,5.0,08/01/17 00:00
20170306,11,77,0.0,5.0,08/01/17 00:00
20170306,11,79,2.5,0.0,08/01/17 00:00
20170306,11,80,0.5,0.0,08/01/17 00:00
20170306,11,81,55.0,4.0,08/01/17 00:00
20170306,11,82,32.0,6.0,08/01/17 00:00
20170306,11,83,13.0,5.0,08/01/17 00:00
20170306,11,88,2.0,25.0,08/01/17 00:00
20170306,11,93,1.2,0.0,08/01/17 00:00
20170306,11,96,0.2,0.0,08/01/17 00:00
20170306,11,99,1.0,0.0,08/01/17 00:00
20170306,11,100,0.0,2.0,08/01/17 00:00
20170306,11,102,0.7,0.0,08/01/17 00:00
20170306,11,121,3.1,0.0,08/01/17 00:00
20170306,11,122,3.0,0.0,08/01/17 00:00
20170306,11,125,0.0,14.0,08/01/17 00:00
20170306,11,149,1.0,0.0,08/01/17 00:00
20170306,11,164,0.0,5.0,08/01/17 00:00
20170306,11,165,0.0,5.0,08/01/17 00:00
20170306,11,199,1.0,0.0,08/01/17 00:00
20170306,11,200,0.0,200.0,08/01/17 00:00
20170306,11,249,1.0,0.0,08/01/17 00:00
20170306,11,255,0.0,231.0,08/01/17 00:00
20170306,11,265,2.0,0.0,08/01/17 00:00
20170306,11,266,2.0,0.0,08/01/17 00:00
20170306,11,267,18.0,0.0,08/01/17 00:00
20170306,11,268,26.0,0.0,08/01/17 00:00
20170306,11,269,2.0,0.0,08/01/17 00:00
20170306,11,299,1.0,0.0,08/01/17 00:00
20170306,11,309,2.5,0.0,08/01/17 00:00
20170306,11,349,1.0,0.0,08/01/17 00:00
20170306,11,999,0.0,1973.9,08/01/17 00:00
20170306,11,1000,0.0,49.2,08/01/17 00:00
20170306,12,-200,40.5,0.0,08/01/17 00:00
20170306,12,-87,4.0,0.0,08/01/17 00:00
20170306,12,-86,4.0,0.0,08/01/17 00:00
20170306,12,-84,8.0,0.0,08/01/17 00:00
20170306,12,-83,4.0,0.0,08/01/17 00:00
20170306,12,-82,24.0,0.0,08/01/17 00:00
20170306,12,-68,4.0,0.0,08/01/17 00:00
20170306,12,-58,4.0,0.0,08/01/17 00:00
20170306,12,-30,0.0,4.0,08/01/17 00:00
20170306,12,-28,0.0,5.0,08/01/17 00:00
20170306,12,-26,0.0,27.8,08/01/17 00:00
20170306,12,-25,0.0,50.0,08/01/17 00:00
20170306,12,-22,1.0,0.0,08/01/17 00:00
20170306,12,-20,0.0,10.0,08/01/17 00:00
20170306,12,-19,0.0,14.4,08/01/17 00:00
20170306,12,-18,12.0,0.0,08/01/17 00:00
20170306,12,-17,0.0,23.3,08/01/17 00:00
20170306,12,-16,1.0,4.7,08/01/17 00:00
20170306,12,-15,0.0,1.3,08/01/17 00:00
20170306,12,-14,0.0,50.0,08/01/17 00:00
20170306,12,-13,0.0,16.0,08/01/17 00:00
20170306,12,-12,99.0,28.0,08/01/17 00:00
20170306,12,-11,7.0,12.9,08/01/17 00:00
20170306,12,-10,57.0,73.6,08/01/17 00:00
20170306,12,-9,25.0,0.0,08/01/17 00:00
20170306,12,-8,0.0,53.1,08/01/17 00:00
20170306,12,-7,25.0,28.9,08/01/17 00:00
20170306,12,-6,12.0,8.6,08/01/17 00:00
20170306,12,-5,12.5,37.0,08/01/17 00:00
20170306,12,-4,0.0,8.7,08/01/17 00:00
20170306,12,-3,4.0,22.3,08/01/17 00:00
20170306,12,-2,0.0,24.6,08/01/17 00:00
20170306,12,-1,0.0,46.4,08/01/17 00:00
20170306,12,0,2764.3,110.0,08/01/17 00:00
20170306,12,1,318.2,12.5,08/01/17 00:00
20170306,12,2,117.0,15.6,08/01/17 00:00
20170306,12,3,99.6,9.7,08/01/17 00:00
20170306,12,4,3.1,22.2,08/01/17 00:00
20170306,12,5,571.6,45.9,08/01/17 00:00
20170306,12,6,16.6,112.8,08/01/17 00:00
20170306,12,7,24.8,59.6,08/01/17 00:00
20170306,12,8,18.3,58.9,08/01/17 00:00
20170306,12,9,63.3,6.3,08/01/17 00:00
20170306,12,10,343.6,79.9,08/01/17 00:00
20170306,12,11,69.9,18.6,08/01/17 00:00
20170306,12,12,21.9,25.0,08/01/17 00:00
20170306,12,13,76.3,62.9,08/01/17 00:00
20170306,12,14,55.8,104.8,08/01/17 00:00
20170306,12,15,575.2,76.0,08/01/17 00:00
20170306,12,16,175.1,72.2,08/01/17 00:00
20170306,12,17,574.3,98.4,08/01/17 00:00
20170306,12,18,48.3,149.5,08/01/17 00:00
20170306,12,19,172.5,76.4,08/01/17 00:00
20170306,12,20,545.2,347.0,08/01/17 00:00
20170306,12,21,334.8,246.3,08/01/17 00:00
20170306,12,22,180.5,192.6,08/01/17 00:00
20170306,12,23,460.8,319.7,08/01/17 00:00
20170306,12,24,407.6,282.4,08/01/17 00:00
20170306,12,25,210.3,217.7,08/01/17 00:00
20170306,12,26,255.5,217.8,08/01/17 00:00
20170306,12,27,479.7,172.4,08/01/17 00:00
20170306,12,28,398.9,270.5,08/01/17 00:00
20170306,12,29,300.5,567.1,08/01/17 00:00
20170306,12,30,322.3,519.3,08/01/17 00:00
20170306,12,31,254.1,432.1,08/01/17 00:00
20170306,12,32,186.3,296.6,08/01/17 00:00
20170306,12,33,131.4,348.4,08/01/17 00:00
20170306,12,34,361.8,306.3,08/01/17 00:00
20170306,12,35,173.5,152.5,08/01/17 00:00
20170306,12,36,85.6,102.6,08/01/17 00:00
20170306,12,37,87.0,171.5,08/01/17 00:00
20170306,12,38,146.2,138.0,08/01/17 00:00
20170306,12,39,140.8,27.3,08/01/17 00:00
20170306,12,40,68.4,81.4,08/01/17 00:00
20170306,12,41,43.2,21.5,08/01/17 00:00
20170306,12,42,119.3,77.0,08/01/17 00:00
20170306,12,43,81.5,6.8,08/01/17 00:00
20170306,12,44,57.0,22.5,08/01/17 00:00
20170306,12,45,157.0,20.0,08/01/17 00:00
20170306,12,46,62.6,15.8,08/01/17 00:00
20170306,12,47,25.5,0.0,08/01/17 00:00
20170306,12,48,66.2,18.9,08/01/17 00:00
20170306,12,49,6.7,1.0,08/01/17 00:00
20170306,12,50,330.7,29.0,08/01/17 00:00
20170306,12,51,16.5,0.9,08/01/17 00:00
20170306,12,52,31.1,0.0,08/01/17 00:00
20170306,12,53,20.6,0.8,08/01/17 00:00
20170306,12,54,207.0,0.0,08/01/17 00:00
20170306,12,55,25.4,0.0,08/01/17 00:00
20170306,12,56,10.4,0.8,08/01/17 00:00
20170306,12,57,43.0,0.0,08/01/17 00:00
20170306,12,58,7.4,0.0,08/01/17 00:00
20170306,12,59,16.5,8.0,08/01/17 00:00
20170306,12,60,6.4,10.8,08/01/17 00:00
20170306,12,61,1.0,5.0,08/01/17 00:00
20170306,12,62,10.9,0.0,08/01/17 00:00
20170306,12,63,11.0,0.0,08/01/17 00:00
20170306,12,64,0.6,5.0,08/01/17 00:00
20170306,12,65,9.0,3.0,08/01/17 00:00
20170306,12,66,2.9,0.0,08/01/17 00:00
20170306,12,67,6.7,0.0,08/01/17 00:00
20170306,12,68,0.0,24.0,08/01/17 00:00
20170306,12,69,0.0,13.0,08/01/17 00:00
20170306,12,70,6.5,12.0,08/01/17 00:00
20170306,12,71,0.6,0.0,08/01/17 00:00
20170306,12,73,8.8,0.0,08/01/17 00:00
20170306,12,74,0.7,0.0,08/01/17 00:00
20170306,12,75,2.8,38.0,08/01/17 00:00
20170306,12,77,2.5,5.0,08/01/17 00:00
20170306,12,79,0.0,4.0,08/01/17 00:00
20170306,12,80,5.5,11.0,08/01/17 00:00
20170306,12,88,0.0,25.0,08/01/17 00:00
20170306,12,92,1.2,0.0,08/01/17 00:00
20170306,12,95,0.2,0.0,08/01/17 00:00
