BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130914,10,805,4,0,02/01/14 03:31,
20130914,10,846,2,0,02/01/14 03:31,
20130914,10,850,1,0,02/01/14 03:31,
20130914,10,896,2,0,02/01/14 03:31,
20130914,10,946,2,0,02/01/14 03:31,
20130914,10,950,1,0,02/01/14 03:31,
20130914,10,996,2,0,02/01/14 03:31,
20130914,10,999,5,3832.9,02/01/14 03:31,
20130914,10,1000,0,129,02/01/14 03:31,
20130914,10,1200,1,0,02/01/14 03:31,
20130914,11,-200,25,0,02/01/14 03:31,
20130914,11,-146,0,10,02/01/14 03:31,
20130914,11,-126,0,8,02/01/14 03:31,
20130914,11,-96,0,6,02/01/14 03:31,
20130914,11,-76,0,4,02/01/14 03:31,
20130914,11,-66,0,5,02/01/14 03:31,
20130914,11,-56,0,4,02/01/14 03:31,
20130914,11,-50,0,5,02/01/14 03:31,
20130914,11,-46,0,3,02/01/14 03:31,
20130914,11,-36,0,2,02/01/14 03:31,
20130914,11,-20,0,7,02/01/14 03:31,
20130914,11,-5,165,10,02/01/14 03:31,
20130914,11,0,1882.8,10,02/01/14 03:31,
20130914,11,1,817,0,02/01/14 03:31,
20130914,11,5,133,40,02/01/14 03:31,
20130914,11,8,0,20,02/01/14 03:31,
20130914,11,10,25,35,02/01/14 03:31,
20130914,11,15,90,45,02/01/14 03:31,
20130914,11,17,0,40,02/01/14 03:31,
20130914,11,18,0,65,02/01/14 03:31,
20130914,11,19,0,44,02/01/14 03:31,
20130914,11,20,10,60,02/01/14 03:31,
20130914,11,21,10,80,02/01/14 03:31,
20130914,11,22,20,30,02/01/14 03:31,
20130914,11,23,30,3.5,02/01/14 03:31,
20130914,11,24,40,142.5,02/01/14 03:31,
20130914,11,25,75,194.6,02/01/14 03:31,
20130914,11,26,463,111.4,02/01/14 03:31,
20130914,11,27,15,5,02/01/14 03:31,
20130914,11,28,20,85,02/01/14 03:31,
20130914,11,29,132,51,02/01/14 03:31,
20130914,11,30,85,37,02/01/14 03:31,
20130914,11,31,140,20.6,02/01/14 03:31,
20130914,11,32,0,71.4,02/01/14 03:31,
20130914,11,33,7.5,20,02/01/14 03:31,
20130914,11,34,7,92.8,02/01/14 03:31,
20130914,11,35,17.4,93,02/01/14 03:31,
20130914,11,36,2.1,35,02/01/14 03:31,
20130914,11,37,3.9,105,02/01/14 03:31,
20130914,11,38,12.6,56.5,02/01/14 03:31,
20130914,11,39,1,71,02/01/14 03:31,
20130914,11,40,20,10,02/01/14 03:31,
20130914,11,41,0,74,02/01/14 03:31,
20130914,11,42,0,18.5,02/01/14 03:31,
20130914,11,43,3,5,02/01/14 03:31,
20130914,11,44,0,268.1,02/01/14 03:31,
20130914,11,45,7,31,02/01/14 03:31,
20130914,11,46,0,32.4,02/01/14 03:31,
20130914,11,47,0,25,02/01/14 03:31,
20130914,11,48,4,16,02/01/14 03:31,
20130914,11,50,27,20,02/01/14 03:31,
20130914,11,52,40,65,02/01/14 03:31,
20130914,11,53,5,0,02/01/14 03:31,
20130914,11,54,20,1,02/01/14 03:31,
20130914,11,55,75.6,274,02/01/14 03:31,
20130914,11,56,0,14.5,02/01/14 03:31,
20130914,11,57,0,20,02/01/14 03:31,
20130914,11,58,.9,15,02/01/14 03:31,
20130914,11,60,0,20,02/01/14 03:31,
20130914,11,62,16.5,0,02/01/14 03:31,
20130914,11,64,0,10,02/01/14 03:31,
20130914,11,65,55,43,02/01/14 03:31,
20130914,11,66,0,21,02/01/14 03:31,
20130914,11,68,.6,0,02/01/14 03:31,
20130914,11,72,35.9,0,02/01/14 03:31,
20130914,11,75,7,10,02/01/14 03:31,
20130914,11,76,0,18,02/01/14 03:31,
20130914,11,78,25,0,02/01/14 03:31,
20130914,11,79,1.5,0,02/01/14 03:31,
20130914,11,81,8,0,02/01/14 03:31,
20130914,11,84,8,0,02/01/14 03:31,
20130914,11,86,0,14,02/01/14 03:31,
20130914,11,88,0,20,02/01/14 03:31,
20130914,11,95,8,0,02/01/14 03:31,
20130914,11,100,1,1,02/01/14 03:31,
20130914,11,105,4,0,02/01/14 03:31,
20130914,11,106,0,24,02/01/14 03:31,
20130914,11,111,0,2,02/01/14 03:31,
20130914,11,113,0,8,02/01/14 03:31,
20130914,11,125,0,7,02/01/14 03:31,
20130914,11,126,4,0,02/01/14 03:31,
20130914,11,131,.2,0,02/01/14 03:31,
20130914,11,135,0,10,02/01/14 03:31,
20130914,11,136,0,2,02/01/14 03:31,
20130914,11,144,.4,0,02/01/14 03:31,
20130914,11,146,6,6,02/01/14 03:31,
20130914,11,148,0,200,02/01/14 03:31,
20130914,11,150,1,106,02/01/14 03:31,
20130914,11,151,0,25,02/01/14 03:31,
20130914,11,155,0,1,02/01/14 03:31,
20130914,11,159,.6,0,02/01/14 03:31,
20130914,11,166,8,0,02/01/14 03:31,
20130914,11,176,0,4,02/01/14 03:31,
20130914,11,177,0,8,02/01/14 03:31,
20130914,11,186,10,0,02/01/14 03:31,
20130914,11,187,0,10,02/01/14 03:31,
20130914,11,191,0,7,02/01/14 03:31,
20130914,11,200,10,232,02/01/14 03:31,
20130914,11,208,0,8,02/01/14 03:31,
20130914,11,225,0,7,02/01/14 03:31,
20130914,11,226,3,0,02/01/14 03:31,
20130914,11,235,10,0,02/01/14 03:31,
20130914,11,236,3,0,02/01/14 03:31,
20130914,11,244,10,0,02/01/14 03:31,
20130914,11,246,6,0,02/01/14 03:31,
20130914,11,255,0,6,02/01/14 03:31,
20130914,11,256,7,0,02/01/14 03:31,
20130914,11,266,4,0,02/01/14 03:31,
20130914,11,276,4,0,02/01/14 03:31,
20130914,11,277,.1,0,02/01/14 03:31,
20130914,11,286,3,0,02/01/14 03:31,
20130914,11,294,10,0,02/01/14 03:31,
20130914,11,296,1,0,02/01/14 03:31,
20130914,11,306,5,0,02/01/14 03:31,
20130914,11,308,.2,0,02/01/14 03:31,
20130914,11,316,3,0,02/01/14 03:31,
20130914,11,326,7,0,02/01/14 03:31,
20130914,11,333,0,200,02/01/14 03:31,
20130914,11,336,7,0,02/01/14 03:31,
20130914,11,344,10,0,02/01/14 03:31,
20130914,11,346,1,0,02/01/14 03:31,
20130914,11,348,.4,0,02/01/14 03:31,
20130914,11,349,25,0,02/01/14 03:31,
20130914,11,356,3,0,02/01/14 03:31,
20130914,11,366,1,0,02/01/14 03:31,
20130914,11,376,1,0,02/01/14 03:31,
20130914,11,386,4,0,02/01/14 03:31,
20130914,11,394,10,0,02/01/14 03:31,
20130914,11,398,3,0,02/01/14 03:31,
20130914,11,416,4,0,02/01/14 03:31,
20130914,11,426,7,0,02/01/14 03:31,
20130914,11,444,20,0,02/01/14 03:31,
20130914,11,450,26,0,02/01/14 03:31,
20130914,11,456,3,0,02/01/14 03:31,
20130914,11,486,7,0,02/01/14 03:31,
20130914,11,490,25,0,02/01/14 03:31,
20130914,11,494,20,0,02/01/14 03:31,
20130914,11,496,5,0,02/01/14 03:31,
20130914,11,500,5,0,02/01/14 03:31,
20130914,11,520,10,0,02/01/14 03:31,
20130914,11,544,70,0,02/01/14 03:31,
20130914,11,546,2,0,02/01/14 03:31,
20130914,11,550,26,0,02/01/14 03:31,
20130914,11,596,3,0,02/01/14 03:31,
20130914,11,600,4,0,02/01/14 03:31,
20130914,11,646,4,0,02/01/14 03:31,
20130914,11,650,1,0,02/01/14 03:31,
20130914,11,696,5,0,02/01/14 03:31,
20130914,11,810,4,0,02/01/14 03:31,
20130914,11,846,2,0,02/01/14 03:31,
20130914,11,850,1,0,02/01/14 03:31,
20130914,11,896,2,0,02/01/14 03:31,
20130914,11,946,2,0,02/01/14 03:31,
20130914,11,950,1,0,02/01/14 03:31,
20130914,11,996,2,0,02/01/14 03:31,
20130914,11,999,5,3858.6,02/01/14 03:31,
20130914,11,1000,0,129,02/01/14 03:31,
20130914,11,1200,1,0,02/01/14 03:31,
20130914,12,-200,25,0,02/01/14 03:31,
20130914,12,-146,0,10,02/01/14 03:31,
20130914,12,-126,0,8,02/01/14 03:31,
20130914,12,-96,0,6,02/01/14 03:31,
20130914,12,-76,0,4,02/01/14 03:31,
20130914,12,-66,0,5,02/01/14 03:31,
20130914,12,-56,0,4,02/01/14 03:31,
20130914,12,-50,0,5,02/01/14 03:31,
20130914,12,-46,0,3,02/01/14 03:31,
20130914,12,-36,0,2,02/01/14 03:31,
20130914,12,-20,0,7,02/01/14 03:31,
20130914,12,-5,154,10,02/01/14 03:31,
20130914,12,0,1887.6,10,02/01/14 03:31,
20130914,12,1,817,0,02/01/14 03:31,
20130914,12,5,133,40,02/01/14 03:31,
20130914,12,8,0,20,02/01/14 03:31,
20130914,12,10,25,25,02/01/14 03:31,
20130914,12,14,0,1.5,02/01/14 03:31,
20130914,12,15,90,45,02/01/14 03:31,
20130914,12,16,0,20.9,02/01/14 03:31,
20130914,12,18,0,.6,02/01/14 03:31,
20130914,12,19,0,70,02/01/14 03:31,
20130914,12,20,10,45,02/01/14 03:31,
20130914,12,21,0,79,02/01/14 03:31,
20130914,12,22,10,0,02/01/14 03:31,
20130914,12,23,20,45,02/01/14 03:31,
20130914,12,24,30,80.2,02/01/14 03:31,
20130914,12,25,65,79.8,02/01/14 03:31,
20130914,12,26,403,195.6,02/01/14 03:31,
20130914,12,27,0,86.4,02/01/14 03:31,
20130914,12,28,125,79,02/01/14 03:31,
20130914,12,29,100,115,02/01/14 03:31,
20130914,12,30,27,50,02/01/14 03:31,
20130914,12,31,125,7,02/01/14 03:31,
20130914,12,32,35,66.2,02/01/14 03:31,
20130914,12,33,90.6,17.8,02/01/14 03:31,
20130914,12,34,2.4,53.4,02/01/14 03:31,
20130914,12,35,2.8,41.6,02/01/14 03:31,
20130914,12,36,4.2,71.4,02/01/14 03:31,
20130914,12,37,8.4,73,02/01/14 03:31,
20130914,12,38,12.5,12,02/01/14 03:31,
20130914,12,39,4.1,163,02/01/14 03:31,
20130914,12,40,22,30,02/01/14 03:31,
20130914,12,41,1,42,02/01/14 03:31,
20130914,12,42,0,59,02/01/14 03:31,
20130914,12,43,.4,35.4,02/01/14 03:31,
20130914,12,44,0,5,02/01/14 03:31,
20130914,12,45,3.6,20,02/01/14 03:31,
20130914,12,46,0,26,02/01/14 03:31,
20130914,12,47,1,35,02/01/14 03:31,
20130914,12,48,0,36,02/01/14 03:31,
20130914,12,49,0,11,02/01/14 03:31,
20130914,12,50,18,8.6,02/01/14 03:31,
20130914,12,52,.6,20,02/01/14 03:31,
20130914,12,54,.9,20,02/01/14 03:31,
20130914,12,55,45,346,02/01/14 03:31,
20130914,12,56,0,15.5,02/01/14 03:31,
20130914,12,57,30.6,0,02/01/14 03:31,
20130914,12,58,11.5,12,02/01/14 03:31,
20130914,12,59,20,65,02/01/14 03:31,
20130914,12,60,.9,0,02/01/14 03:31,
20130914,12,62,0,20,02/01/14 03:31,
20130914,12,64,1.5,10,02/01/14 03:31,
20130914,12,65,103,44,02/01/14 03:31,
20130914,12,66,0,36,02/01/14 03:31,
20130914,12,69,15,0,02/01/14 03:31,
20130914,12,70,17.6,0,02/01/14 03:31,
20130914,12,75,.9,10,02/01/14 03:31,
20130914,12,76,0,18,02/01/14 03:31,
20130914,12,78,25,0,02/01/14 03:31,
20130914,12,79,15,0,02/01/14 03:31,
20130914,12,82,1.5,0,02/01/14 03:31,
20130914,12,85,35,0,02/01/14 03:31,
20130914,12,86,0,14,02/01/14 03:31,
20130914,12,88,8,20,02/01/14 03:31,
20130914,12,95,8,0,02/01/14 03:31,
20130914,12,100,1,1,02/01/14 03:31,
20130914,12,105,4,0,02/01/14 03:31,
20130914,12,106,0,24,02/01/14 03:31,
20130914,12,111,0,2,02/01/14 03:31,
20130914,12,113,0,8,02/01/14 03:31,
20130914,12,125,0,7,02/01/14 03:31,
20130914,12,126,4,0,02/01/14 03:31,
20130914,12,136,.2,2,02/01/14 03:31,
20130914,12,145,0,1,02/01/14 03:31,
20130914,12,146,6,6,02/01/14 03:31,
20130914,12,149,.4,0,02/01/14 03:31,
20130914,12,150,1,101,02/01/14 03:31,
20130914,12,151,0,25,02/01/14 03:31,
20130914,12,155,0,200,02/01/14 03:31,
20130914,12,158,0,10,02/01/14 03:31,
20130914,12,165,.6,0,02/01/14 03:31,
20130914,12,166,8,0,02/01/14 03:31,
20130914,12,175,0,5,02/01/14 03:31,
20130914,12,176,0,4,02/01/14 03:31,
20130914,12,186,10,0,02/01/14 03:31,
20130914,12,197,0,8,02/01/14 03:31,
20130914,12,200,9,232,02/01/14 03:31,
20130914,12,208,0,10,02/01/14 03:31,
20130914,12,213,0,7,02/01/14 03:31,
20130914,12,226,3,0,02/01/14 03:31,
20130914,12,231,0,8,02/01/14 03:31,
20130914,12,235,10,0,02/01/14 03:31,
20130914,12,236,3,0,02/01/14 03:31,
20130914,12,244,10,0,02/01/14 03:31,
20130914,12,246,6,0,02/01/14 03:31,
20130914,12,250,0,7,02/01/14 03:31,
20130914,12,256,7,0,02/01/14 03:31,
20130914,12,266,4,0,02/01/14 03:31,
20130914,12,276,4,0,02/01/14 03:31,
20130914,12,279,0,6,02/01/14 03:31,
20130914,12,286,3,0,02/01/14 03:31,
20130914,12,287,.1,0,02/01/14 03:31,
20130914,12,294,10,0,02/01/14 03:31,
20130914,12,296,1,0,02/01/14 03:31,
20130914,12,306,5,0,02/01/14 03:31,
20130914,12,316,3,0,02/01/14 03:31,
20130914,12,319,.2,0,02/01/14 03:31,
20130914,12,326,7,0,02/01/14 03:31,
20130914,12,333,0,200,02/01/14 03:31,
20130914,12,336,7,0,02/01/14 03:31,
20130914,12,344,10,0,02/01/14 03:31,
20130914,12,346,1,0,02/01/14 03:31,
20130914,12,349,25,0,02/01/14 03:31,
20130914,12,350,2,0,02/01/14 03:31,
20130914,12,356,3,0,02/01/14 03:31,
20130914,12,360,.4,0,02/01/14 03:31,
20130914,12,366,1,0,02/01/14 03:31,
20130914,12,368,3,0,02/01/14 03:31,
20130914,12,376,1,0,02/01/14 03:31,
20130914,12,386,4,0,02/01/14 03:31,
20130914,12,394,10,0,02/01/14 03:31,
20130914,12,400,5,0,02/01/14 03:31,
20130914,12,416,4,0,02/01/14 03:31,
20130914,12,426,7,0,02/01/14 03:31,
20130914,12,444,20,0,02/01/14 03:31,
20130914,12,450,29,0,02/01/14 03:31,
20130914,12,456,3,0,02/01/14 03:31,
20130914,12,470,3,0,02/01/14 03:31,
20130914,12,486,4,0,02/01/14 03:31,
20130914,12,490,25,0,02/01/14 03:31,
20130914,12,494,20,0,02/01/14 03:31,
20130914,12,496,5,0,02/01/14 03:31,
20130914,12,520,10,0,02/01/14 03:31,
20130914,12,544,70,0,02/01/14 03:31,
20130914,12,546,2,0,02/01/14 03:31,
20130914,12,550,27,0,02/01/14 03:31,
20130914,12,596,3,0,02/01/14 03:31,
20130914,12,600,4,0,02/01/14 03:31,
20130914,12,646,4,0,02/01/14 03:31,
20130914,12,650,1,0,02/01/14 03:31,
20130914,12,696,5,0,02/01/14 03:31,
20130914,12,810,4,0,02/01/14 03:31,
20130914,12,846,2,0,02/01/14 03:31,
20130914,12,850,1,0,02/01/14 03:31,
20130914,12,896,2,0,02/01/14 03:31,
20130914,12,946,2,0,02/01/14 03:31,
20130914,12,950,1,0,02/01/14 03:31,
20130914,12,996,2,0,02/01/14 03:31,
20130914,12,999,5,3867.1,02/01/14 03:31,
20130914,12,1000,0,129,02/01/14 03:31,
20130914,12,1200,1,0,02/01/14 03:31,
20130914,13,-200,25,0,02/01/14 03:31,
20130914,13,-146,0,10,02/01/14 03:31,
20130914,13,-126,0,8,02/01/14 03:31,
20130914,13,-96,0,6,02/01/14 03:31,
20130914,13,-76,0,4,02/01/14 03:31,
20130914,13,-66,0,5,02/01/14 03:31,
20130914,13,-56,0,4,02/01/14 03:31,
20130914,13,-50,0,5,02/01/14 03:31,
20130914,13,-46,0,3,02/01/14 03:31,
20130914,13,-36,0,2,02/01/14 03:31,
20130914,13,-20,0,7,02/01/14 03:31,
20130914,13,-5,121,10,02/01/14 03:31,
20130914,13,0,1891.7,10,02/01/14 03:31,
20130914,13,1,817,0,02/01/14 03:31,
20130914,13,5,133,40,02/01/14 03:31,
20130914,13,8,0,20,02/01/14 03:31,
20130914,13,10,20,25,02/01/14 03:31,
20130914,13,14,0,1.5,02/01/14 03:31,
20130914,13,15,30,45,02/01/14 03:31,
20130914,13,16,0,.9,02/01/14 03:31,
20130914,13,18,0,20.6,02/01/14 03:31,
20130914,13,20,10,75,02/01/14 03:31,
20130914,13,21,0,19,02/01/14 03:31,
20130914,13,22,0,75,02/01/14 03:31,
20130914,13,23,10,25,02/01/14 03:31,
20130914,13,24,35,7.2,02/01/14 03:31,
20130914,13,25,55,59.8,02/01/14 03:31,
20130914,13,26,293,313.6,02/01/14 03:31,
20130914,13,27,50,91.4,02/01/14 03:31,
20130914,13,28,0,71,02/01/14 03:31,
20130914,13,29,360,60,02/01/14 03:31,
20130914,13,30,22,31,02/01/14 03:31,
20130914,13,31,100,43,02/01/14 03:31,
20130914,13,32,20,83.2,02/01/14 03:31,
20130914,13,33,25.6,47.8,02/01/14 03:31,
20130914,13,34,145.6,15.7,02/01/14 03:31,
20130914,13,35,92.8,48,02/01/14 03:31,
20130914,13,36,13.2,43,02/01/14 03:31,
20130914,13,37,1.4,168,02/01/14 03:31,
20130914,13,38,12.5,50,02/01/14 03:31,
20130914,13,39,4.1,40,02/01/14 03:31,
20130914,13,40,21.5,95,02/01/14 03:31,
20130914,13,41,4,78,02/01/14 03:31,
20130914,13,42,0,60,02/01/14 03:31,
20130914,13,43,.4,0,02/01/14 03:31,
20130914,13,44,10,45,02/01/14 03:31,
20130914,13,45,.6,30,02/01/14 03:31,
20130914,13,46,4,46,02/01/14 03:31,
20130914,13,47,1,40,02/01/14 03:31,
20130914,13,48,0,51,02/01/14 03:31,
20130914,13,49,20,10,02/01/14 03:31,
20130914,13,50,14,5,02/01/14 03:31,
20130914,13,51,35,5,02/01/14 03:31,
20130914,13,52,.6,21,02/01/14 03:31,
20130914,13,53,20,1,02/01/14 03:31,
20130914,13,54,.9,3.5,02/01/14 03:31,
20130914,13,55,20,258,02/01/14 03:31,
20130914,13,56,0,14.5,02/01/14 03:31,
20130914,13,57,.6,0,02/01/14 03:31,
20130914,13,58,11.5,41.6,02/01/14 03:31,
20130914,13,60,10.9,15,02/01/14 03:31,
20130914,13,61,0,1.4,02/01/14 03:31,
20130914,13,64,1.5,10,02/01/14 03:31,
20130914,13,65,48,18,02/01/14 03:31,
20130914,13,66,0,21,02/01/14 03:31,
20130914,13,67,0,30,02/01/14 03:31,
20130914,13,68,15,0,02/01/14 03:31,
20130914,13,69,35,0,02/01/14 03:31,
20130914,13,70,12.6,0,02/01/14 03:31,
20130914,13,74,0,15,02/01/14 03:31,
20130914,13,75,.9,11,02/01/14 03:31,
20130914,13,76,0,26,02/01/14 03:31,
20130914,13,81,1.5,0,02/01/14 03:31,
20130914,13,85,35,25,02/01/14 03:31,
20130914,13,86,0,14,02/01/14 03:31,
20130914,13,88,8,20,02/01/14 03:31,
20130914,13,90,40,0,02/01/14 03:31,
20130914,13,95,8,0,02/01/14 03:31,
20130914,13,100,0,1,02/01/14 03:31,
20130914,13,102,25,0,02/01/14 03:31,
20130914,13,105,4,0,02/01/14 03:31,
20130914,13,106,0,24,02/01/14 03:31,
20130914,13,113,0,8,02/01/14 03:31,
20130914,13,120,5,0,02/01/14 03:31,
20130914,13,125,0,7,02/01/14 03:31,
20130914,13,126,4,0,02/01/14 03:31,
20130914,13,136,.2,2,02/01/14 03:31,
20130914,13,146,6,6,02/01/14 03:31,
20130914,13,149,.4,0,02/01/14 03:31,
20130914,13,150,0,101,02/01/14 03:31,
20130914,13,151,0,25,02/01/14 03:31,
20130914,13,157,0,200,02/01/14 03:31,
20130914,13,158,0,10,02/01/14 03:31,
20130914,13,165,.6,0,02/01/14 03:31,
20130914,13,166,8,0,02/01/14 03:31,
20130914,13,175,0,5,02/01/14 03:31,
20130914,13,176,0,4,02/01/14 03:31,
20130914,13,186,10,0,02/01/14 03:31,
20130914,13,197,0,8,02/01/14 03:31,
20130914,13,200,5,232,02/01/14 03:31,
20130914,13,208,0,10,02/01/14 03:31,
20130914,13,213,0,7,02/01/14 03:31,
20130914,13,226,3,0,02/01/14 03:31,
20130914,13,231,0,8,02/01/14 03:31,
20130914,13,235,10,0,02/01/14 03:31,
20130914,13,236,3,0,02/01/14 03:31,
20130914,13,244,10,0,02/01/14 03:31,
20130914,13,246,6,0,02/01/14 03:31,
20130914,13,250,0,7,02/01/14 03:31,
20130914,13,256,7,0,02/01/14 03:31,
20130914,13,266,4,0,02/01/14 03:31,
20130914,13,276,4,0,02/01/14 03:31,
20130914,13,286,3,0,02/01/14 03:31,
20130914,13,289,.1,0,02/01/14 03:31,
20130914,13,294,10,0,02/01/14 03:31,
20130914,13,295,3,0,02/01/14 03:31,
20130914,13,296,1,0,02/01/14 03:31,
20130914,13,300,5,6,02/01/14 03:31,
20130914,13,306,5,0,02/01/14 03:31,
20130914,13,316,3,0,02/01/14 03:31,
20130914,13,321,.2,0,02/01/14 03:31,
20130914,13,326,7,0,02/01/14 03:31,
20130914,13,333,0,200,02/01/14 03:31,
20130914,13,336,7,0,02/01/14 03:31,
20130914,13,339,3,0,02/01/14 03:31,
20130914,13,344,10,0,02/01/14 03:31,
20130914,13,346,1,0,02/01/14 03:31,
20130914,13,349,25,0,02/01/14 03:31,
20130914,13,350,1,0,02/01/14 03:31,
20130914,13,356,3,0,02/01/14 03:31,
20130914,13,363,.4,0,02/01/14 03:31,
20130914,13,366,1,0,02/01/14 03:31,
20130914,13,372,4,0,02/01/14 03:31,
20130914,13,376,1,0,02/01/14 03:31,
20130914,13,386,4,0,02/01/14 03:31,
20130914,13,394,10,0,02/01/14 03:31,
20130914,13,416,4,0,02/01/14 03:31,
20130914,13,426,7,0,02/01/14 03:31,
20130914,13,444,20,0,02/01/14 03:31,
20130914,13,450,30,0,02/01/14 03:31,
20130914,13,456,3,0,02/01/14 03:31,
20130914,13,486,4,0,02/01/14 03:31,
20130914,13,490,25,0,02/01/14 03:31,
20130914,13,494,20,0,02/01/14 03:31,
20130914,13,496,5,0,02/01/14 03:31,
20130914,13,520,10,0,02/01/14 03:31,
20130914,13,544,70,0,02/01/14 03:31,
20130914,13,546,2,0,02/01/14 03:31,
20130914,13,550,26,0,02/01/14 03:31,
20130914,13,596,3,0,02/01/14 03:31,
20130914,13,646,4,0,02/01/14 03:31,
20130914,13,650,2,0,02/01/14 03:31,
20130914,13,672,4,0,02/01/14 03:31,
20130914,13,696,5,0,02/01/14 03:31,
20130914,13,846,2,0,02/01/14 03:31,
20130914,13,850,1,0,02/01/14 03:31,
20130914,13,896,2,0,02/01/14 03:31,
20130914,13,946,2,0,02/01/14 03:31,
20130914,13,950,1,0,02/01/14 03:31,
20130914,13,996,2,0,02/01/14 03:31,
20130914,13,999,5,3907.2,02/01/14 03:31,
20130914,13,1000,0,129,02/01/14 03:31,
20130914,13,1200,1,0,02/01/14 03:31,
20130914,14,-200,25,0,02/01/14 03:31,
20130914,14,-146,0,10,02/01/14 03:31,
20130914,14,-126,0,8,02/01/14 03:31,
20130914,14,-96,0,6,02/01/14 03:31,
20130914,14,-76,0,4,02/01/14 03:31,
20130914,14,-66,0,5,02/01/14 03:31,
20130914,14,-56,0,4,02/01/14 03:31,
20130914,14,-50,0,5,02/01/14 03:31,
20130914,14,-46,0,3,02/01/14 03:31,
20130914,14,-36,0,2,02/01/14 03:31,
20130914,14,-20,0,7,02/01/14 03:31,
20130914,14,-5,121,10,02/01/14 03:31,
20130914,14,0,1892.5,10,02/01/14 03:31,
20130914,14,1,817,0,02/01/14 03:31,
20130914,14,5,133,40,02/01/14 03:31,
20130914,14,8,0,20,02/01/14 03:31,
20130914,14,10,20,25,02/01/14 03:31,
20130914,14,14,0,1.5,02/01/14 03:31,
20130914,14,15,30,45,02/01/14 03:31,
20130914,14,16,0,.9,02/01/14 03:31,
20130914,14,17,0,.6,02/01/14 03:31,
20130914,14,19,0,20,02/01/14 03:31,
20130914,14,20,0,30,02/01/14 03:31,
20130914,14,22,0,45,02/01/14 03:31,
20130914,14,23,0,65,02/01/14 03:31,
20130914,14,24,37,43.7,02/01/14 03:31,
20130914,14,25,55,16.8,02/01/14 03:31,
20130914,14,26,283,178.6,02/01/14 03:31,
20130914,14,27,40,71.4,02/01/14 03:31,
20130914,14,28,60,176,02/01/14 03:31,
20130914,14,29,350,85,02/01/14 03:31,
20130914,14,30,32,81,02/01/14 03:31,
20130914,14,31,0,23,02/01/14 03:31,
20130914,14,32,20,78.2,02/01/14 03:31,
20130914,14,33,225.6,35.8,02/01/14 03:31,
20130914,14,34,37.4,34.6,02/01/14 03:31,
20130914,14,35,92.8,63,02/01/14 03:31,
20130914,14,36,11.2,25,02/01/14 03:31,
20130914,14,37,3.5,71,02/01/14 03:31,
20130914,14,38,12.4,57,02/01/14 03:31,
20130914,14,39,4.1,133,02/01/14 03:31,
20130914,14,40,5,53.5,02/01/14 03:31,
20130914,14,41,1,51.1,02/01/14 03:31,
20130914,14,42,0,105,02/01/14 03:31,
20130914,14,43,3.4,55.4,02/01/14 03:31,
20130914,14,44,0,60,02/01/14 03:31,
20130914,14,45,.6,15,02/01/14 03:31,
20130914,14,46,0,46,02/01/14 03:31,
20130914,14,47,1,20,02/01/14 03:31,
20130914,14,48,4,41,02/01/14 03:31,
20130914,14,49,10,20,02/01/14 03:31,
20130914,14,50,49,30,02/01/14 03:31,
20130914,14,52,30.6,5,02/01/14 03:31,
20130914,14,53,5,0,02/01/14 03:31,
20130914,14,54,20.9,30,02/01/14 03:31,
20130914,14,55,10,247,02/01/14 03:31,
20130914,14,56,0,13,02/01/14 03:31,
20130914,14,57,2.1,1.6,02/01/14 03:31,
20130914,14,58,11.5,32,02/01/14 03:31,
20130914,14,60,11.4,0,02/01/14 03:31,
20130914,14,62,15,16,02/01/14 03:31,
20130914,14,64,1.5,10,02/01/14 03:31,
20130914,14,65,53,18,02/01/14 03:31,
20130914,14,66,0,21,02/01/14 03:31,
20130914,14,69,35,0,02/01/14 03:31,
20130914,14,70,5.6,0,02/01/14 03:31,
20130914,14,75,12.9,17.4,02/01/14 03:31,
20130914,14,76,0,33,02/01/14 03:31,
20130914,14,78,0,30,02/01/14 03:31,
20130914,14,81,1.5,0,02/01/14 03:31,
20130914,14,85,35,35,02/01/14 03:31,
20130914,14,86,0,29,02/01/14 03:31,
20130914,14,88,0,20,02/01/14 03:31,
20130914,14,90,40,0,02/01/14 03:31,
20130914,14,94,8,0,02/01/14 03:31,
20130914,14,100,0,1,02/01/14 03:31,
20130914,14,102,25,0,02/01/14 03:31,
20130914,14,105,12,0,02/01/14 03:31,
20130914,14,106,0,24,02/01/14 03:31,
20130914,14,113,0,8,02/01/14 03:31,
20130914,14,120,5,0,02/01/14 03:31,
20130914,14,125,0,7,02/01/14 03:31,
20130914,14,126,4,0,02/01/14 03:31,
20130914,14,136,.2,2,02/01/14 03:31,
20130914,14,146,6,6,02/01/14 03:31,
20130914,14,148,.4,0,02/01/14 03:31,
20130914,14,150,0,101,02/01/14 03:31,
20130914,14,151,0,25,02/01/14 03:31,
20130914,14,156,0,200,02/01/14 03:31,
20130914,14,165,.6,0,02/01/14 03:31,
20130914,14,166,8,0,02/01/14 03:31,
20130914,14,176,0,4,02/01/14 03:31,
20130914,14,180,0,10,02/01/14 03:31,
20130914,14,186,10,0,02/01/14 03:31,
20130914,14,197,0,8,02/01/14 03:31,
20130914,14,200,5,237,02/01/14 03:31,
20130914,14,204,3,0,02/01/14 03:31,
20130914,14,208,0,10,02/01/14 03:31,
20130914,14,213,0,7,02/01/14 03:31,
