BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130522,14,188,0,1097,10/01/13 04:51,
20130522,14,200,0,221,10/01/13 04:51,
20130522,14,222,0,20,10/01/13 04:51,
20130522,14,223,0,240,10/01/13 04:51,
20130522,14,224,2,0,10/01/13 04:51,
20130522,14,225,3,0,10/01/13 04:51,
20130522,14,231,.8,0,10/01/13 04:51,
20130522,14,233,0,200,10/01/13 04:51,
20130522,14,244,0,60,10/01/13 04:51,
20130522,14,252,1.2,0,10/01/13 04:51,
20130522,14,274,2,0,10/01/13 04:51,
20130522,14,278,4,0,10/01/13 04:51,
20130522,14,300,0,1,10/01/13 04:51,
20130522,14,333,0,22,10/01/13 04:51,
20130522,14,344,2,0,10/01/13 04:51,
20130522,14,345,5,0,10/01/13 04:51,
20130522,14,481,5,0,10/01/13 04:51,
20130522,14,999,0,5190.9,10/01/13 04:51,
20130522,14,1000,0,216,10/01/13 04:51,
20130522,15,-301,0,4,10/01/13 04:51,
20130522,15,-220,0,4,10/01/13 04:51,
20130522,15,-200,100,0,10/01/13 04:51,
20130522,15,-198,0,4,10/01/13 04:51,
20130522,15,-179,0,2,10/01/13 04:51,
20130522,15,-177,0,2,10/01/13 04:51,
20130522,15,-148,0,2,10/01/13 04:51,
20130522,15,-120,0,6,10/01/13 04:51,
20130522,15,-98,0,2,10/01/13 04:51,
20130522,15,-88,0,2,10/01/13 04:51,
20130522,15,-79,0,3,10/01/13 04:51,
20130522,15,-77,0,2,10/01/13 04:51,
20130522,15,-65,0,6,10/01/13 04:51,
20130522,15,-50,0,3,10/01/13 04:51,
20130522,15,-48,0,2,10/01/13 04:51,
20130522,15,-40,0,6,10/01/13 04:51,
20130522,15,-25,1,2,10/01/13 04:51,
20130522,15,-15,0,6,10/01/13 04:51,
20130522,15,-11,0,3,10/01/13 04:51,
20130522,15,-10,0,10,10/01/13 04:51,
20130522,15,-5,0,10,10/01/13 04:51,
20130522,15,0,3026.3,0,10/01/13 04:51,
20130522,15,1,840,2,10/01/13 04:51,
20130522,15,5,416,14,10/01/13 04:51,
20130522,15,8,0,36,10/01/13 04:51,
20130522,15,11,10,0,10/01/13 04:51,
20130522,15,15,50,0,10/01/13 04:51,
20130522,15,22,0,40,10/01/13 04:51,
20130522,15,25,0,15,10/01/13 04:51,
20130522,15,27,1.4,0,10/01/13 04:51,
20130522,15,28,1.4,0,10/01/13 04:51,
20130522,15,30,204,490,10/01/13 04:51,
20130522,15,31,2.1,2,10/01/13 04:51,
20130522,15,32,142.1,0,10/01/13 04:51,
20130522,15,33,260,0,10/01/13 04:51,
20130522,15,34,0,1.8,10/01/13 04:51,
20130522,15,35,0,60,10/01/13 04:51,
20130522,15,36,3.5,0,10/01/13 04:51,
20130522,15,37,3.5,0,10/01/13 04:51,
20130522,15,38,.8,0,10/01/13 04:51,
20130522,15,39,51,0,10/01/13 04:51,
20130522,15,40,25,0,10/01/13 04:51,
20130522,15,41,200,160,10/01/13 04:51,
20130522,15,42,85.7,0,10/01/13 04:51,
20130522,15,44,0,25,10/01/13 04:51,
20130522,15,45,62,15,10/01/13 04:51,
20130522,15,46,36.6,112,10/01/13 04:51,
20130522,15,47,0,250,10/01/13 04:51,
20130522,15,48,41.6,10,10/01/13 04:51,
20130522,15,49,0,50,10/01/13 04:51,
20130522,15,50,1,100,10/01/13 04:51,
20130522,15,51,8.3,124,10/01/13 04:51,
20130522,15,52,6.5,9,10/01/13 04:51,
20130522,15,53,17,30,10/01/13 04:51,
20130522,15,54,77.5,121,10/01/13 04:51,
20130522,15,55,236.5,47,10/01/13 04:51,
20130522,15,56,1.5,35,10/01/13 04:51,
20130522,15,57,20,91.2,10/01/13 04:51,
20130522,15,58,2.5,127.8,10/01/13 04:51,
20130522,15,59,0,85,10/01/13 04:51,
20130522,15,60,0,120,10/01/13 04:51,
20130522,15,61,25,123.5,10/01/13 04:51,
20130522,15,62,25,61.1,10/01/13 04:51,
20130522,15,63,0,403.4,10/01/13 04:51,
20130522,15,64,30,55,10/01/13 04:51,
20130522,15,65,0,95.6,10/01/13 04:51,
20130522,15,66,25,128.4,10/01/13 04:51,
20130522,15,67,50,107.5,10/01/13 04:51,
20130522,15,68,0,55,10/01/13 04:51,
20130522,15,69,0,101,10/01/13 04:51,
20130522,15,70,0,249,10/01/13 04:51,
20130522,15,71,50,211,10/01/13 04:51,
20130522,15,72,.8,10,10/01/13 04:51,
20130522,15,73,159.2,168.5,10/01/13 04:51,
20130522,15,74,0,22,10/01/13 04:51,
20130522,15,75,0,122,10/01/13 04:51,
20130522,15,76,0,60.1,10/01/13 04:51,
20130522,15,77,.6,60.4,10/01/13 04:51,
20130522,15,78,.9,129,10/01/13 04:51,
20130522,15,79,1.5,30,10/01/13 04:51,
20130522,15,80,0,75,10/01/13 04:51,
20130522,15,81,0,57.5,10/01/13 04:51,
20130522,15,82,.8,63,10/01/13 04:51,
20130522,15,83,0,107.1,10/01/13 04:51,
20130522,15,84,1.2,68,10/01/13 04:51,
20130522,15,85,0,136.4,10/01/13 04:51,
20130522,15,86,2,0,10/01/13 04:51,
20130522,15,87,0,50,10/01/13 04:51,
20130522,15,88,0,50,10/01/13 04:51,
20130522,15,90,.8,30,10/01/13 04:51,
20130522,15,91,0,304,10/01/13 04:51,
20130522,15,92,0,11.3,10/01/13 04:51,
20130522,15,93,1.2,10,10/01/13 04:51,
20130522,15,94,0,3.5,10/01/13 04:51,
20130522,15,95,0,190,10/01/13 04:51,
20130522,15,96,2,10,10/01/13 04:51,
20130522,15,97,0,75,10/01/13 04:51,
20130522,15,98,0,9.8,10/01/13 04:51,
20130522,15,99,0,18.8,10/01/13 04:51,
20130522,15,100,75,387,10/01/13 04:51,
20130522,15,101,0,20,10/01/13 04:51,
20130522,15,102,0,50,10/01/13 04:51,
20130522,15,103,0,30,10/01/13 04:51,
20130522,15,105,0,25,10/01/13 04:51,
20130522,15,109,0,12.5,10/01/13 04:51,
20130522,15,110,0,70,10/01/13 04:51,
20130522,15,111,0,45,10/01/13 04:51,
20130522,15,112,0,7.5,10/01/13 04:51,
20130522,15,113,0,3.5,10/01/13 04:51,
20130522,15,115,10,25,10/01/13 04:51,
20130522,15,116,0,15,10/01/13 04:51,
20130522,15,117,.6,3.8,10/01/13 04:51,
20130522,15,118,0,30,10/01/13 04:51,
20130522,15,119,.6,2.1,10/01/13 04:51,
20130522,15,120,0,500,10/01/13 04:51,
20130522,15,122,0,20,10/01/13 04:51,
20130522,15,123,.9,0,10/01/13 04:51,
20130522,15,124,2,0,10/01/13 04:51,
20130522,15,125,.9,115,10/01/13 04:51,
20130522,15,126,0,5.4,10/01/13 04:51,
20130522,15,127,0,50,10/01/13 04:51,
20130522,15,129,0,817,10/01/13 04:51,
20130522,15,130,1.5,0,10/01/13 04:51,
20130522,15,133,1.5,10,10/01/13 04:51,
20130522,15,134,0,3.8,10/01/13 04:51,
20130522,15,140,0,22,10/01/13 04:51,
20130522,15,145,0,95,10/01/13 04:51,
20130522,15,146,0,5,10/01/13 04:51,
20130522,15,148,0,15,10/01/13 04:51,
20130522,15,150,0,50,10/01/13 04:51,
20130522,15,151,0,19,10/01/13 04:51,
20130522,15,155,0,10,10/01/13 04:51,
20130522,15,157,0,10,10/01/13 04:51,
20130522,15,160,0,10,10/01/13 04:51,
20130522,15,161,0,10,10/01/13 04:51,
20130522,15,163,.7,0,10/01/13 04:51,
20130522,15,165,0,15,10/01/13 04:51,
20130522,15,169,0,20,10/01/13 04:51,
20130522,15,172,0,10,10/01/13 04:51,
20130522,15,174,2,0,10/01/13 04:51,
20130522,15,175,1.6,0,10/01/13 04:51,
20130522,15,176,0,25,10/01/13 04:51,
20130522,15,177,0,25,10/01/13 04:51,
20130522,15,181,0,625,10/01/13 04:51,
20130522,15,188,.9,1097,10/01/13 04:51,
20130522,15,190,1.7,0,10/01/13 04:51,
20130522,15,199,0,10,10/01/13 04:51,
20130522,15,200,0,221,10/01/13 04:51,
20130522,15,205,1.5,0,10/01/13 04:51,
20130522,15,220,0,10,10/01/13 04:51,
20130522,15,222,0,20,10/01/13 04:51,
20130522,15,223,0,20,10/01/13 04:51,
20130522,15,224,2,0,10/01/13 04:51,
20130522,15,225,3,0,10/01/13 04:51,
20130522,15,233,0,200,10/01/13 04:51,
20130522,15,244,0,60,10/01/13 04:51,
20130522,15,247,0,220,10/01/13 04:51,
20130522,15,265,.8,0,10/01/13 04:51,
20130522,15,274,2,0,10/01/13 04:51,
20130522,15,278,2,0,10/01/13 04:51,
20130522,15,289,1.2,0,10/01/13 04:51,
20130522,15,299,2,0,10/01/13 04:51,
20130522,15,300,0,1,10/01/13 04:51,
20130522,15,320,2,0,10/01/13 04:51,
20130522,15,333,0,22,10/01/13 04:51,
20130522,15,344,2,0,10/01/13 04:51,
20130522,15,345,5,0,10/01/13 04:51,
20130522,15,399,2,0,10/01/13 04:51,
20130522,15,481,5,0,10/01/13 04:51,
20130522,15,499,4,0,10/01/13 04:51,
20130522,15,599,2,0,10/01/13 04:51,
20130522,15,699,6,0,10/01/13 04:51,
20130522,15,799,4,0,10/01/13 04:51,
20130522,15,999,0,5197.2,10/01/13 04:51,
20130522,15,1000,0,216,10/01/13 04:51,
20130522,16,-301,0,4,10/01/13 04:51,
20130522,16,-220,0,4,10/01/13 04:51,
20130522,16,-200,100,0,10/01/13 04:51,
20130522,16,-198,0,4,10/01/13 04:51,
20130522,16,-179,0,2,10/01/13 04:51,
20130522,16,-177,0,2,10/01/13 04:51,
20130522,16,-148,0,2,10/01/13 04:51,
20130522,16,-120,0,6,10/01/13 04:51,
20130522,16,-98,0,2,10/01/13 04:51,
20130522,16,-88,0,2,10/01/13 04:51,
20130522,16,-79,0,3,10/01/13 04:51,
20130522,16,-77,0,2,10/01/13 04:51,
20130522,16,-65,0,6,10/01/13 04:51,
20130522,16,-50,0,3,10/01/13 04:51,
20130522,16,-48,0,2,10/01/13 04:51,
20130522,16,-40,0,6,10/01/13 04:51,
20130522,16,-25,1,2,10/01/13 04:51,
20130522,16,-15,0,6,10/01/13 04:51,
20130522,16,-11,0,3,10/01/13 04:51,
20130522,16,-10,0,10,10/01/13 04:51,
20130522,16,-5,0,10,10/01/13 04:51,
20130522,16,0,3026.3,0,10/01/13 04:51,
20130522,16,1,840,2,10/01/13 04:51,
20130522,16,5,416,14,10/01/13 04:51,
20130522,16,8,0,36,10/01/13 04:51,
20130522,16,11,10,0,10/01/13 04:51,
20130522,16,15,50,0,10/01/13 04:51,
20130522,16,22,0,40,10/01/13 04:51,
20130522,16,25,2.8,15,10/01/13 04:51,
20130522,16,30,19.2,490,10/01/13 04:51,
20130522,16,31,250,2,10/01/13 04:51,
20130522,16,33,10,0,10/01/13 04:51,
20130522,16,34,0,1.3,10/01/13 04:51,
20130522,16,35,7,60,10/01/13 04:51,
20130522,16,36,1,0,10/01/13 04:51,
20130522,16,38,50,0,10/01/13 04:51,
20130522,16,39,.8,0,10/01/13 04:51,
20130522,16,40,1.5,0,10/01/13 04:51,
20130522,16,41,200,10,10/01/13 04:51,
20130522,16,42,84.2,150,10/01/13 04:51,
20130522,16,44,2.5,25,10/01/13 04:51,
20130522,16,45,60,15,10/01/13 04:51,
20130522,16,46,3.6,104,10/01/13 04:51,
20130522,16,48,11.6,0,10/01/13 04:51,
20130522,16,49,0,360,10/01/13 04:51,
20130522,16,50,226.2,55,10/01/13 04:51,
20130522,16,51,7.1,60,10/01/13 04:51,
20130522,16,52,10,43,10/01/13 04:51,
20130522,16,53,5.5,30,10/01/13 04:51,
20130522,16,54,26.5,59,10/01/13 04:51,
20130522,16,55,55.5,102,10/01/13 04:51,
20130522,16,56,13.5,35,10/01/13 04:51,
20130522,16,57,31.5,76.2,10/01/13 04:51,
20130522,16,58,15,50.8,10/01/13 04:51,
20130522,16,59,2.5,120,10/01/13 04:51,
20130522,16,60,360,163.5,10/01/13 04:51,
20130522,16,61,75,43.1,10/01/13 04:51,
20130522,16,62,0,105.4,10/01/13 04:51,
20130522,16,63,25,48.5,10/01/13 04:51,
20130522,16,64,0,52.1,10/01/13 04:51,
20130522,16,65,20,191.4,10/01/13 04:51,
20130522,16,66,5,203,10/01/13 04:51,
20130522,16,67,0,102.5,10/01/13 04:51,
20130522,16,68,55,35,10/01/13 04:51,
20130522,16,69,0,100,10/01/13 04:51,
20130522,16,70,50,62,10/01/13 04:51,
20130522,16,71,0,125,10/01/13 04:51,
20130522,16,72,0,25,10/01/13 04:51,
20130522,16,73,0,20.6,10/01/13 04:51,
20130522,16,74,50.8,114.9,10/01/13 04:51,
20130522,16,75,107.2,187,10/01/13 04:51,
20130522,16,76,2,27.5,10/01/13 04:51,
20130522,16,77,0,72,10/01/13 04:51,
20130522,16,78,50,115,10/01/13 04:51,
20130522,16,79,0,26,10/01/13 04:51,
20130522,16,80,.6,140,10/01/13 04:51,
20130522,16,81,.9,51,10/01/13 04:51,
20130522,16,82,0,116.5,10/01/13 04:51,
20130522,16,83,1.5,67.1,10/01/13 04:51,
20130522,16,84,0,50,10/01/13 04:51,
20130522,16,85,0,21.4,10/01/13 04:51,
20130522,16,86,.8,120,10/01/13 04:51,
20130522,16,87,1.2,30,10/01/13 04:51,
20130522,16,88,0,141,10/01/13 04:51,
20130522,16,89,0,100,10/01/13 04:51,
20130522,16,90,2,18,10/01/13 04:51,
20130522,16,91,0,88,10/01/13 04:51,
20130522,16,92,0,8,10/01/13 04:51,
20130522,16,93,.8,22,10/01/13 04:51,
20130522,16,94,0,20,10/01/13 04:51,
20130522,16,95,0,53.5,10/01/13 04:51,
20130522,16,96,1.2,10,10/01/13 04:51,
20130522,16,97,0,20,10/01/13 04:51,
20130522,16,99,0,110,10/01/13 04:51,
20130522,16,100,27,442.2,10/01/13 04:51,
20130522,16,101,0,12,10/01/13 04:51,
20130522,16,102,0,67.6,10/01/13 04:51,
20130522,16,104,0,10,10/01/13 04:51,
20130522,16,105,0,15,10/01/13 04:51,
20130522,16,106,0,98,10/01/13 04:51,
20130522,16,108,50,0,10/01/13 04:51,
20130522,16,109,0,25,10/01/13 04:51,
20130522,16,110,0,120,10/01/13 04:51,
20130522,16,112,0,300,10/01/13 04:51,
20130522,16,114,0,20,10/01/13 04:51,
20130522,16,115,0,55,10/01/13 04:51,
20130522,16,116,0,18.8,10/01/13 04:51,
20130522,16,118,10,0,10/01/13 04:51,
20130522,16,119,0,40,10/01/13 04:51,
20130522,16,120,0,507.5,10/01/13 04:51,
20130522,16,121,0,2,10/01/13 04:51,
20130522,16,122,.6,27.5,10/01/13 04:51,
20130522,16,123,0,30,10/01/13 04:51,
20130522,16,124,2,0,10/01/13 04:51,
20130522,16,125,0,110,10/01/13 04:51,
20130522,16,126,0,4,10/01/13 04:51,
20130522,16,127,0,52.1,10/01/13 04:51,
20130522,16,129,.9,922,10/01/13 04:51,
20130522,16,130,.6,0,10/01/13 04:51,
20130522,16,131,0,2,10/01/13 04:51,
20130522,16,132,0,3.8,10/01/13 04:51,
20130522,16,134,0,46.4,10/01/13 04:51,
20130522,16,136,0,75,10/01/13 04:51,
20130522,16,137,2.4,0,10/01/13 04:51,
20130522,16,142,0,53,10/01/13 04:51,
20130522,16,145,0,100,10/01/13 04:51,
20130522,16,146,0,5,10/01/13 04:51,
20130522,16,147,1.5,0,10/01/13 04:51,
20130522,16,150,0,100,10/01/13 04:51,
20130522,16,151,0,15,10/01/13 04:51,
20130522,16,155,0,25,10/01/13 04:51,
20130522,16,157,0,17.5,10/01/13 04:51,
20130522,16,158,0,3.8,10/01/13 04:51,
20130522,16,160,0,10,10/01/13 04:51,
20130522,16,161,0,10,10/01/13 04:51,
20130522,16,165,0,15,10/01/13 04:51,
20130522,16,171,0,15,10/01/13 04:51,
20130522,16,172,0,10,10/01/13 04:51,
20130522,16,173,.7,0,10/01/13 04:51,
20130522,16,174,2,0,10/01/13 04:51,
20130522,16,176,0,4,10/01/13 04:51,
20130522,16,177,0,30,10/01/13 04:51,
20130522,16,181,0,743.8,10/01/13 04:51,
20130522,16,185,1,0,10/01/13 04:51,
20130522,16,188,0,1097,10/01/13 04:51,
20130522,16,192,.6,0,10/01/13 04:51,
20130522,16,199,0,10,10/01/13 04:51,
20130522,16,200,0,221,10/01/13 04:51,
20130522,16,202,1.7,0,10/01/13 04:51,
20130522,16,207,.9,0,10/01/13 04:51,
20130522,16,220,0,10,10/01/13 04:51,
20130522,16,221,0,25,10/01/13 04:51,
20130522,16,222,0,45,10/01/13 04:51,
20130522,16,223,0,20,10/01/13 04:51,
20130522,16,224,2,0,10/01/13 04:51,
20130522,16,225,3,0,10/01/13 04:51,
20130522,16,226,1.5,0,10/01/13 04:51,
20130522,16,233,0,200,10/01/13 04:51,
20130522,16,244,0,60,10/01/13 04:51,
20130522,16,262,0,220,10/01/13 04:51,
20130522,16,274,2,0,10/01/13 04:51,
20130522,16,278,2,0,10/01/13 04:51,
20130522,16,296,.8,0,10/01/13 04:51,
20130522,16,299,2,0,10/01/13 04:51,
20130522,16,300,0,1,10/01/13 04:51,
20130522,16,324,1.2,0,10/01/13 04:51,
20130522,16,333,0,22,10/01/13 04:51,
20130522,16,344,2,0,10/01/13 04:51,
20130522,16,345,5,0,10/01/13 04:51,
20130522,16,360,2,0,10/01/13 04:51,
20130522,16,399,2,0,10/01/13 04:51,
20130522,16,481,5,0,10/01/13 04:51,
20130522,16,499,4,0,10/01/13 04:51,
20130522,16,599,2,0,10/01/13 04:51,
20130522,16,699,6,0,10/01/13 04:51,
20130522,16,799,4,0,10/01/13 04:51,
20130522,16,999,0,5174.7,10/01/13 04:51,
20130522,16,1000,0,216,10/01/13 04:51,
20130522,17,-301,0,4,10/01/13 04:51,
20130522,17,-220,0,4,10/01/13 04:51,
20130522,17,-200,100,0,10/01/13 04:51,
20130522,17,-198,0,4,10/01/13 04:51,
20130522,17,-179,0,2,10/01/13 04:51,
20130522,17,-177,0,2,10/01/13 04:51,
20130522,17,-148,0,2,10/01/13 04:51,
20130522,17,-120,0,6,10/01/13 04:51,
20130522,17,-98,0,2,10/01/13 04:51,
20130522,17,-88,0,2,10/01/13 04:51,
20130522,17,-79,0,3,10/01/13 04:51,
20130522,17,-77,0,2,10/01/13 04:51,
20130522,17,-65,0,6,10/01/13 04:51,
20130522,17,-50,0,3,10/01/13 04:51,
20130522,17,-48,0,2,10/01/13 04:51,
20130522,17,-40,0,6,10/01/13 04:51,
20130522,17,-25,1,2,10/01/13 04:51,
20130522,17,-15,0,6,10/01/13 04:51,
20130522,17,-11,0,3,10/01/13 04:51,
20130522,17,-10,0,10,10/01/13 04:51,
20130522,17,-5,0,10,10/01/13 04:51,
20130522,17,0,3032.3,0,10/01/13 04:51,
20130522,17,1,840,2,10/01/13 04:51,
20130522,17,5,416,14,10/01/13 04:51,
20130522,17,8,0,36,10/01/13 04:51,
20130522,17,11,10,0,10/01/13 04:51,
20130522,17,15,50,0,10/01/13 04:51,
20130522,17,22,0,40,10/01/13 04:51,
20130522,17,23,1.4,0,10/01/13 04:51,
20130522,17,24,1.4,0,10/01/13 04:51,
20130522,17,25,0,15,10/01/13 04:51,
20130522,17,28,2.1,0,10/01/13 04:51,
20130522,17,29,2.1,0,10/01/13 04:51,
20130522,17,30,0,490,10/01/13 04:51,
20130522,17,31,250,2,10/01/13 04:51,
20130522,17,32,0,25,10/01/13 04:51,
20130522,17,33,14.5,0,10/01/13 04:51,
20130522,17,34,13.5,.6,10/01/13 04:51,
20130522,17,35,5,60,10/01/13 04:51,
20130522,17,37,1.5,0,10/01/13 04:51,
20130522,17,38,.8,0,10/01/13 04:51,
20130522,17,39,25,0,10/01/13 04:51,
20130522,17,41,202.5,2,10/01/13 04:51,
20130522,17,42,51.2,0,10/01/13 04:51,
20130522,17,45,2.8,15,10/01/13 04:51,
20130522,17,46,.8,4,10/01/13 04:51,
20130522,17,47,3.4,150,10/01/13 04:51,
20130522,17,48,8.2,0,10/01/13 04:51,
20130522,17,50,200.3,100,10/01/13 04:51,
20130522,17,51,2,10,10/01/13 04:51,
20130522,17,52,7,0,10/01/13 04:51,
20130522,17,53,0,130,10/01/13 04:51,
20130522,17,54,2.5,50,10/01/13 04:51,
20130522,17,55,26.5,27,10/01/13 04:51,
20130522,17,56,31.5,50,10/01/13 04:51,
20130522,17,57,6,41.2,10/01/13 04:51,
20130522,17,58,2.5,54.8,10/01/13 04:51,
20130522,17,59,11.5,43,10/01/13 04:51,
20130522,17,60,142.5,43,10/01/13 04:51,
20130522,17,61,40,100.5,10/01/13 04:51,
20130522,17,62,0,21.1,10/01/13 04:51,
20130522,17,63,20,133.4,10/01/13 04:51,
20130522,17,65,75,95,10/01/13 04:51,
20130522,17,66,200,0,10/01/13 04:51,
20130522,17,67,0,200,10/01/13 04:51,
20130522,17,68,25,230,10/01/13 04:51,
20130522,17,69,20,120,10/01/13 04:51,
20130522,17,70,0,157,10/01/13 04:51,
20130522,17,71,0,125.5,10/01/13 04:51,
20130522,17,72,30,94.1,10/01/13 04:51,
20130522,17,73,25,42,10/01/13 04:51,
20130522,17,74,0,24.9,10/01/13 04:51,
20130522,17,75,0,248.5,10/01/13 04:51,
20130522,17,76,5,304.5,10/01/13 04:51,
20130522,17,77,.8,54.1,10/01/13 04:51,
20130522,17,78,1.2,66.4,10/01/13 04:51,
20130522,17,79,2,170,10/01/13 04:51,
20130522,17,80,0,16,10/01/13 04:51,
20130522,17,81,.6,96.5,10/01/13 04:51,
20130522,17,82,0,10,10/01/13 04:51,
20130522,17,83,.9,77.1,10/01/13 04:51,
20130522,17,84,106,216,10/01/13 04:51,
20130522,17,85,1.5,126.4,10/01/13 04:51,
20130522,17,86,0,32,10/01/13 04:51,
20130522,17,87,0,90,10/01/13 04:51,
20130522,17,88,.8,22,10/01/13 04:51,
20130522,17,89,50,0,10/01/13 04:51,
20130522,17,90,1.2,10,10/01/13 04:51,
20130522,17,91,0,23,10/01/13 04:51,
20130522,17,92,0,145,10/01/13 04:51,
20130522,17,93,2,40,10/01/13 04:51,
20130522,17,94,0,5,10/01/13 04:51,
20130522,17,95,0,58,10/01/13 04:51,
20130522,17,96,.8,0,10/01/13 04:51,
20130522,17,97,0,52,10/01/13 04:51,
20130522,17,99,1.2,50,10/01/13 04:51,
20130522,17,100,25,381,10/01/13 04:51,
20130522,17,101,0,212,10/01/13 04:51,
20130522,17,102,0,140,10/01/13 04:51,
20130522,17,103,2,33.8,10/01/13 04:51,
20130522,17,104,0,20,10/01/13 04:51,
20130522,17,105,0,20,10/01/13 04:51,
20130522,17,106,0,3.5,10/01/13 04:51,
20130522,17,107,0,30,10/01/13 04:51,
20130522,17,110,0,180,10/01/13 04:51,
20130522,17,111,0,15.2,10/01/13 04:51,
20130522,17,112,0,160,10/01/13 04:51,
20130522,17,113,0,12.6,10/01/13 04:51,
20130522,17,115,0,25,10/01/13 04:51,
20130522,17,116,50,20,10/01/13 04:51,
20130522,17,117,0,5,10/01/13 04:51,
20130522,17,119,0,25,10/01/13 04:51,
20130522,17,120,0,850,10/01/13 04:51,
20130522,17,121,0,2,10/01/13 04:51,
20130522,17,122,0,60,10/01/13 04:51,
20130522,17,124,2,8.5,10/01/13 04:51,
20130522,17,125,10,165,10/01/13 04:51,
20130522,17,126,.6,22,10/01/13 04:51,
20130522,17,129,0,934.5,10/01/13 04:51,
20130522,17,130,0,3.8,10/01/13 04:51,
20130522,17,131,0,54.1,10/01/13 04:51,
20130522,17,133,.9,4,10/01/13 04:51,
20130522,17,135,0,100,10/01/13 04:51,
20130522,17,137,.6,0,10/01/13 04:51,
20130522,17,139,0,1.4,10/01/13 04:51,
20130522,17,142,1.5,15,10/01/13 04:51,
20130522,17,144,0,45,10/01/13 04:51,
20130522,17,145,.9,110,10/01/13 04:51,
20130522,17,147,0,3.8,10/01/13 04:51,
20130522,17,148,0,30,10/01/13 04:51,
20130522,17,150,0,295,10/01/13 04:51,
20130522,17,151,0,20,10/01/13 04:51,
20130522,17,155,0,35,10/01/13 04:51,
20130522,17,156,1.5,0,10/01/13 04:51,
20130522,17,157,0,10,10/01/13 04:51,
20130522,17,160,0,10,10/01/13 04:51,
20130522,17,161,0,10,10/01/13 04:51,
20130522,17,165,0,15,10/01/13 04:51,
20130522,17,169,0,3.8,10/01/13 04:51,
20130522,17,172,0,17.5,10/01/13 04:51,
20130522,17,173,0,3.8,10/01/13 04:51,
20130522,17,174,2,0,10/01/13 04:51,
20130522,17,176,0,4,10/01/13 04:51,
20130522,17,177,0,10,10/01/13 04:51,
20130522,17,179,.7,0,10/01/13 04:51,
20130522,17,181,0,743.8,10/01/13 04:51,
20130522,17,188,0,1097,10/01/13 04:51,
20130522,17,193,1,0,10/01/13 04:51,
20130522,17,199,0,10,10/01/13 04:51,
20130522,17,200,0,221,10/01/13 04:51,
20130522,17,202,.6,0,10/01/13 04:51,
20130522,17,210,1.7,0,10/01/13 04:51,
20130522,17,218,.9,0,10/01/13 04:51,
20130522,17,220,0,10,10/01/13 04:51,
20130522,17,221,0,25,10/01/13 04:51,
20130522,17,222,0,65,10/01/13 04:51,
20130522,17,223,0,20,10/01/13 04:51,
20130522,17,224,2,0,10/01/13 04:51,
20130522,17,225,3,0,10/01/13 04:51,
20130522,17,233,0,200,10/01/13 04:51,
20130522,17,240,1.5,0,10/01/13 04:51,
20130522,17,244,0,60,10/01/13 04:51,
20130522,17,274,2,0,10/01/13 04:51,
20130522,17,275,0,220,10/01/13 04:51,
20130522,17,278,2,0,10/01/13 04:51,
20130522,17,299,2,0,10/01/13 04:51,
20130522,17,300,0,1,10/01/13 04:51,
20130522,17,315,.8,0,10/01/13 04:51,
20130522,17,333,0,22,10/01/13 04:51,
20130522,17,344,2,0,10/01/13 04:51,
20130522,17,345,6.2,0,10/01/13 04:51,
20130522,17,385,2,0,10/01/13 04:51,
20130522,17,399,2,0,10/01/13 04:51,
20130522,17,481,5,0,10/01/13 04:51,
20130522,17,499,4,0,10/01/13 04:51,
20130522,17,599,2,0,10/01/13 04:51,
20130522,17,699,6,0,10/01/13 04:51,
20130522,17,799,4,0,10/01/13 04:51,
20130522,17,999,0,5176.8,10/01/13 04:51,
20130522,17,1000,0,216,10/01/13 04:51,
20130522,18,-301,0,4,10/01/13 04:51,
20130522,18,-220,0,4,10/01/13 04:51,
20130522,18,-200,100,0,10/01/13 04:51,
20130522,18,-198,0,4,10/01/13 04:51,
20130522,18,-179,0,2,10/01/13 04:51,
20130522,18,-177,0,2,10/01/13 04:51,
20130522,18,-148,0,2,10/01/13 04:51,
20130522,18,-120,0,6,10/01/13 04:51,
20130522,18,-98,0,2,10/01/13 04:51,
20130522,18,-88,0,2,10/01/13 04:51,
20130522,18,-79,0,3,10/01/13 04:51,
20130522,18,-77,0,2,10/01/13 04:51,
20130522,18,-65,0,6,10/01/13 04:51,
20130522,18,-50,0,3,10/01/13 04:51,
20130522,18,-48,0,2,10/01/13 04:51,
20130522,18,-40,0,6,10/01/13 04:51,
20130522,18,-25,1,2,10/01/13 04:51,
20130522,18,-15,0,6,10/01/13 04:51,
20130522,18,-11,0,3,10/01/13 04:51,
20130522,18,-10,0,10,10/01/13 04:51,
20130522,18,-5,0,10,10/01/13 04:51,
20130522,18,0,3038.3,0,10/01/13 04:51,
20130522,18,1,840,2,10/01/13 04:51,
20130522,18,5,416,14,10/01/13 04:51,
20130522,18,8,0,36,10/01/13 04:51,
20130522,18,11,10,0,10/01/13 04:51,
20130522,18,15,50,0,10/01/13 04:51,
20130522,18,22,0,40,10/01/13 04:51,
20130522,18,23,1.4,0,10/01/13 04:51,
20130522,18,24,1.4,0,10/01/13 04:51,
20130522,18,25,0,15,10/01/13 04:51,
20130522,18,28,2.1,0,10/01/13 04:51,
20130522,18,29,2.1,0,10/01/13 04:51,
