BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121108,12,-25,0,5,05/20/13 14:38,
20121108,12,-24,0,2,05/20/13 14:38,
20121108,12,-20,0,4,05/20/13 14:38,
20121108,12,-19,0,10,05/20/13 14:38,
20121108,12,-15,0,5,05/20/13 14:38,
20121108,12,-11,0,9,05/20/13 14:38,
20121108,12,-10,0,4,05/20/13 14:38,
20121108,12,-5,0,10,05/20/13 14:38,
20121108,12,0,3244,10,05/20/13 14:38,
20121108,12,1,1560,0,05/20/13 14:38,
20121108,12,5,49,125,05/20/13 14:38,
20121108,12,6,0,12,05/20/13 14:38,
20121108,12,7,0,30,05/20/13 14:38,
20121108,12,8,0,84,05/20/13 14:38,
20121108,12,10,50,77,05/20/13 14:38,
20121108,12,12,0,48,05/20/13 14:38,
20121108,12,13,0,25,05/20/13 14:38,
20121108,12,14,0,57,05/20/13 14:38,
20121108,12,15,15,115,05/20/13 14:38,
20121108,12,16,0,45,05/20/13 14:38,
20121108,12,17,0,60,05/20/13 14:38,
20121108,12,18,0,16,05/20/13 14:38,
20121108,12,19,0,48,05/20/13 14:38,
20121108,12,20,0,47,05/20/13 14:38,
20121108,12,21,0,10,05/20/13 14:38,
20121108,12,22,15,14,05/20/13 14:38,
20121108,12,23,0,6,05/20/13 14:38,
20121108,12,24,15,60,05/20/13 14:38,
20121108,12,25,50,161,05/20/13 14:38,
20121108,12,26,0,66,05/20/13 14:38,
20121108,12,27,0,4,05/20/13 14:38,
20121108,12,29,0,118,05/20/13 14:38,
20121108,12,30,0,50,05/20/13 14:38,
20121108,12,31,2.5,42,05/20/13 14:38,
20121108,12,32,0,66,05/20/13 14:38,
20121108,12,33,0,58,05/20/13 14:38,
20121108,12,34,0,15,05/20/13 14:38,
20121108,12,35,0,161,05/20/13 14:38,
20121108,12,36,0,34,05/20/13 14:38,
20121108,12,37,0,137,05/20/13 14:38,
20121108,12,38,0,38,05/20/13 14:38,
20121108,12,39,0,189.2,05/20/13 14:38,
20121108,12,40,0,40,05/20/13 14:38,
20121108,12,41,0,393,05/20/13 14:38,
20121108,12,42,1,43,05/20/13 14:38,
20121108,12,43,0,152.5,05/20/13 14:38,
20121108,12,44,0,167,05/20/13 14:38,
20121108,12,45,185,235,05/20/13 14:38,
20121108,12,46,77,188,05/20/13 14:38,
20121108,12,47,4.2,41.7,05/20/13 14:38,
20121108,12,48,100,110,05/20/13 14:38,
20121108,12,49,24.7,82,05/20/13 14:38,
20121108,12,50,10,110,05/20/13 14:38,
20121108,12,51,50,28,05/20/13 14:38,
20121108,12,52,6,45,05/20/13 14:38,
20121108,12,53,5,28,05/20/13 14:38,
20121108,12,54,72.5,75,05/20/13 14:38,
20121108,12,55,34.2,0,05/20/13 14:38,
20121108,12,56,26.2,125,05/20/13 14:38,
20121108,12,57,54.7,0,05/20/13 14:38,
20121108,12,58,161.6,0,05/20/13 14:38,
20121108,12,59,0,3,05/20/13 14:38,
20121108,12,60,20,10,05/20/13 14:38,
20121108,12,61,25,12,05/20/13 14:38,
20121108,12,62,165,0,05/20/13 14:38,
20121108,12,63,74.2,0,05/20/13 14:38,
20121108,12,64,22.2,0,05/20/13 14:38,
20121108,12,65,10,25,05/20/13 14:38,
20121108,12,66,16,0,05/20/13 14:38,
20121108,12,67,0,50,05/20/13 14:38,
20121108,12,68,17,0,05/20/13 14:38,
20121108,12,69,14,0,05/20/13 14:38,
20121108,12,70,60,0,05/20/13 14:38,
20121108,12,71,27,0,05/20/13 14:38,
20121108,12,72,7,0,05/20/13 14:38,
20121108,12,73,32,7,05/20/13 14:38,
20121108,12,74,11,0,05/20/13 14:38,
20121108,12,75,15,10,05/20/13 14:38,
20121108,12,76,15.4,0,05/20/13 14:38,
20121108,12,77,5,15,05/20/13 14:38,
20121108,12,78,6,0,05/20/13 14:38,
20121108,12,79,15,0,05/20/13 14:38,
20121108,12,80,0,10,05/20/13 14:38,
20121108,12,84,15,0,05/20/13 14:38,
20121108,12,85,78,10,05/20/13 14:38,
20121108,12,88,0,89,05/20/13 14:38,
20121108,12,89,22,75,05/20/13 14:38,
20121108,12,95,12,0,05/20/13 14:38,
20121108,12,99,0,90,05/20/13 14:38,
20121108,12,100,0,1004.3,05/20/13 14:38,
20121108,12,105,2,0,05/20/13 14:38,
20121108,12,109,4,0,05/20/13 14:38,
20121108,12,113,8,0,05/20/13 14:38,
20121108,12,129,4,0,05/20/13 14:38,
20121108,12,140,0,13.6,05/20/13 14:38,
20121108,12,150,0,150,05/20/13 14:38,
20121108,12,161,0,250,05/20/13 14:38,
20121108,12,177,0,386,05/20/13 14:38,
20121108,12,199,4,0,05/20/13 14:38,
20121108,12,200,0,226,05/20/13 14:38,
20121108,12,249,2,0,05/20/13 14:38,
20121108,12,250,0,10,05/20/13 14:38,
20121108,12,294,0,364,05/20/13 14:38,
20121108,12,299,4,0,05/20/13 14:38,
20121108,12,349,2,0,05/20/13 14:38,
20121108,12,399,2,0,05/20/13 14:38,
20121108,12,499,2,0,05/20/13 14:38,
20121108,12,999,0,5497.6,05/20/13 14:38,
20121108,12,1000,0,306,05/20/13 14:38,
20121108,13,-200,125,0,05/20/13 14:38,
20121108,13,-199,0,4,05/20/13 14:38,
20121108,13,-177,0,5,05/20/13 14:38,
20121108,13,-155,0,5,05/20/13 14:38,
20121108,13,-99,0,4,05/20/13 14:38,
20121108,13,-88,0,5,05/20/13 14:38,
20121108,13,-77,0,5,05/20/13 14:38,
20121108,13,-62,0,5,05/20/13 14:38,
20121108,13,-60,10,0,05/20/13 14:38,
20121108,13,-50,0,9,05/20/13 14:38,
20121108,13,-49,0,2,05/20/13 14:38,
20121108,13,-45,0,10,05/20/13 14:38,
20121108,13,-30,0,4,05/20/13 14:38,
20121108,13,-25,0,5,05/20/13 14:38,
20121108,13,-24,0,2,05/20/13 14:38,
20121108,13,-20,0,4,05/20/13 14:38,
20121108,13,-19,0,10,05/20/13 14:38,
20121108,13,-15,0,5,05/20/13 14:38,
20121108,13,-11,0,8,05/20/13 14:38,
20121108,13,-10,0,4,05/20/13 14:38,
20121108,13,-5,0,10,05/20/13 14:38,
20121108,13,0,3242.4,10,05/20/13 14:38,
20121108,13,1,1560,0,05/20/13 14:38,
20121108,13,4,0,25,05/20/13 14:38,
20121108,13,5,49,100,05/20/13 14:38,
20121108,13,6,0,15,05/20/13 14:38,
20121108,13,7,0,15,05/20/13 14:38,
20121108,13,8,0,59,05/20/13 14:38,
20121108,13,9,0,12,05/20/13 14:38,
20121108,13,10,50,102,05/20/13 14:38,
20121108,13,11,0,8,05/20/13 14:38,
20121108,13,12,0,15,05/20/13 14:38,
20121108,13,13,0,35,05/20/13 14:38,
20121108,13,14,0,10,05/20/13 14:38,
20121108,13,15,15,152,05/20/13 14:38,
20121108,13,16,0,47,05/20/13 14:38,
20121108,13,17,0,61,05/20/13 14:38,
20121108,13,18,0,25,05/20/13 14:38,
20121108,13,19,0,38,05/20/13 14:38,
20121108,13,20,15,32,05/20/13 14:38,
20121108,13,21,0,23,05/20/13 14:38,
20121108,13,22,15,66,05/20/13 14:38,
20121108,13,23,0,35,05/20/13 14:38,
20121108,13,24,0,10,05/20/13 14:38,
20121108,13,25,57.5,161,05/20/13 14:38,
20121108,13,26,0,42,05/20/13 14:38,
20121108,13,27,0,94,05/20/13 14:38,
20121108,13,29,75,41,05/20/13 14:38,
20121108,13,30,0,112,05/20/13 14:38,
20121108,13,31,7.5,35,05/20/13 14:38,
20121108,13,32,0,56,05/20/13 14:38,
20121108,13,33,0,87.2,05/20/13 14:38,
20121108,13,34,0,60,05/20/13 14:38,
20121108,13,35,0,47,05/20/13 14:38,
20121108,13,36,75,164,05/20/13 14:38,
20121108,13,37,0,17,05/20/13 14:38,
20121108,13,38,0,268,05/20/13 14:38,
20121108,13,39,0,40,05/20/13 14:38,
20121108,13,40,0,350,05/20/13 14:38,
20121108,13,41,0,263,05/20/13 14:38,
20121108,13,42,175,72.2,05/20/13 14:38,
20121108,13,43,89.2,115,05/20/13 14:38,
20121108,13,44,4.7,122,05/20/13 14:38,
20121108,13,45,0,172.5,05/20/13 14:38,
20121108,13,46,122.2,33,05/20/13 14:38,
20121108,13,47,50,175,05/20/13 14:38,
20121108,13,48,6,35,05/20/13 14:38,
20121108,13,49,0,15,05/20/13 14:38,
20121108,13,50,87.2,120,05/20/13 14:38,
20121108,13,51,103,8,05/20/13 14:38,
20121108,13,52,4.7,60,05/20/13 14:38,
20121108,13,53,0,20,05/20/13 14:38,
20121108,13,54,52,3,05/20/13 14:38,
20121108,13,55,151,100,05/20/13 14:38,
20121108,13,56,65,0,05/20/13 14:38,
20121108,13,57,10,0,05/20/13 14:38,
20121108,13,58,57.2,0,05/20/13 14:38,
20121108,13,59,7.2,0,05/20/13 14:38,
20121108,13,60,141,0,05/20/13 14:38,
20121108,13,61,0,2,05/20/13 14:38,
20121108,13,62,41,0,05/20/13 14:38,
20121108,13,63,8,0,05/20/13 14:38,
20121108,13,64,57,0,05/20/13 14:38,
20121108,13,65,16,10,05/20/13 14:38,
20121108,13,67,25,6,05/20/13 14:38,
20121108,13,68,17,0,05/20/13 14:38,
20121108,13,69,16,50,05/20/13 14:38,
20121108,13,70,20,0,05/20/13 14:38,
20121108,13,71,19.7,0,05/20/13 14:38,
20121108,13,72,7.7,0,05/20/13 14:38,
20121108,13,74,7,0,05/20/13 14:38,
20121108,13,75,18,0,05/20/13 14:38,
20121108,13,77,5,0,05/20/13 14:38,
20121108,13,80,20,0,05/20/13 14:38,
20121108,13,85,88,0,05/20/13 14:38,
20121108,13,88,0,79,05/20/13 14:38,
20121108,13,89,4,0,05/20/13 14:38,
20121108,13,94,8,0,05/20/13 14:38,
20121108,13,95,12,0,05/20/13 14:38,
20121108,13,99,0,30,05/20/13 14:38,
20121108,13,100,0,1004.3,05/20/13 14:38,
20121108,13,105,2,0,05/20/13 14:38,
20121108,13,109,4,0,05/20/13 14:38,
20121108,13,129,4,0,05/20/13 14:38,
20121108,13,140,0,.6,05/20/13 14:38,
20121108,13,150,0,150,05/20/13 14:38,
20121108,13,177,0,309,05/20/13 14:38,
20121108,13,199,4,0,05/20/13 14:38,
20121108,13,200,0,226,05/20/13 14:38,
20121108,13,248,0,10,05/20/13 14:38,
20121108,13,249,2,0,05/20/13 14:38,
20121108,13,273,0,364,05/20/13 14:38,
20121108,13,299,4,0,05/20/13 14:38,
20121108,13,349,2,0,05/20/13 14:38,
20121108,13,399,2,0,05/20/13 14:38,
20121108,13,499,2,0,05/20/13 14:38,
20121108,13,999,0,5487.1,05/20/13 14:38,
20121108,13,1000,0,306,05/20/13 14:38,
20121108,14,-200,125,0,05/20/13 14:38,
20121108,14,-199,0,4,05/20/13 14:38,
20121108,14,-177,0,5,05/20/13 14:38,
20121108,14,-155,0,5,05/20/13 14:38,
20121108,14,-99,0,4,05/20/13 14:38,
20121108,14,-88,0,5,05/20/13 14:38,
20121108,14,-77,0,5,05/20/13 14:38,
20121108,14,-62,0,5,05/20/13 14:38,
20121108,14,-61,10,0,05/20/13 14:38,
20121108,14,-50,0,9,05/20/13 14:38,
20121108,14,-49,0,2,05/20/13 14:38,
20121108,14,-45,0,10,05/20/13 14:38,
20121108,14,-30,0,4,05/20/13 14:38,
20121108,14,-25,0,5,05/20/13 14:38,
20121108,14,-24,0,2,05/20/13 14:38,
20121108,14,-20,0,4,05/20/13 14:38,
20121108,14,-19,0,10,05/20/13 14:38,
20121108,14,-15,0,5,05/20/13 14:38,
20121108,14,-11,0,8,05/20/13 14:38,
20121108,14,-10,0,4,05/20/13 14:38,
20121108,14,-5,0,10,05/20/13 14:38,
20121108,14,0,3241.1,10,05/20/13 14:38,
20121108,14,1,1560,0,05/20/13 14:38,
20121108,14,3,0,25,05/20/13 14:38,
20121108,14,5,49,115,05/20/13 14:38,
20121108,14,7,0,40,05/20/13 14:38,
20121108,14,8,0,47,05/20/13 14:38,
20121108,14,9,0,12,05/20/13 14:38,
20121108,14,10,50,97,05/20/13 14:38,
20121108,14,11,0,15,05/20/13 14:38,
20121108,14,13,0,35,05/20/13 14:38,
20121108,14,14,0,10,05/20/13 14:38,
20121108,14,15,15,170,05/20/13 14:38,
20121108,14,16,0,60,05/20/13 14:38,
20121108,14,17,0,25,05/20/13 14:38,
20121108,14,19,15,15,05/20/13 14:38,
20121108,14,20,0,77,05/20/13 14:38,
20121108,14,21,15,41,05/20/13 14:38,
20121108,14,22,7.5,68,05/20/13 14:38,
20121108,14,23,0,10,05/20/13 14:38,
20121108,14,24,15,24,05/20/13 14:38,
20121108,14,25,125,137,05/20/13 14:38,
20121108,14,26,0,158,05/20/13 14:38,
20121108,14,27,0,7,05/20/13 14:38,
20121108,14,28,225,60,05/20/13 14:38,
20121108,14,29,0,96,05/20/13 14:38,
20121108,14,30,7.5,104,05/20/13 14:38,
20121108,14,31,0,22,05/20/13 14:38,
20121108,14,32,0,187,05/20/13 14:38,
20121108,14,33,0,8,05/20/13 14:38,
20121108,14,34,0,194.2,05/20/13 14:38,
20121108,14,35,75,41,05/20/13 14:38,
20121108,14,36,0,244,05/20/13 14:38,
20121108,14,37,0,57,05/20/13 14:38,
20121108,14,38,0,73,05/20/13 14:38,
20121108,14,39,0,180,05/20/13 14:38,
20121108,14,40,0,250,05/20/13 14:38,
20121108,14,41,175,153,05/20/13 14:38,
20121108,14,42,75,87.2,05/20/13 14:38,
20121108,14,43,14.2,57.5,05/20/13 14:38,
20121108,14,44,0,87,05/20/13 14:38,
20121108,14,45,154.7,255,05/20/13 14:38,
20121108,14,46,23,43,05/20/13 14:38,
20121108,14,47,6,10,05/20/13 14:38,
20121108,14,48,0,28,05/20/13 14:38,
20121108,14,49,70,27,05/20/13 14:38,
20121108,14,50,63,40,05/20/13 14:38,
20121108,14,51,107.2,59,05/20/13 14:38,
20121108,14,52,100,24,05/20/13 14:38,
20121108,14,53,10.7,3,05/20/13 14:38,
20121108,14,55,145,100,05/20/13 14:38,
20121108,14,56,65,0,05/20/13 14:38,
20121108,14,57,60,0,05/20/13 14:38,
20121108,14,58,9.2,50,05/20/13 14:38,
20121108,14,59,38.2,0,05/20/13 14:38,
20121108,14,60,10,0,05/20/13 14:38,
20121108,14,61,16,2,05/20/13 14:38,
20121108,14,62,29,0,05/20/13 14:38,
20121108,14,63,61,0,05/20/13 14:38,
20121108,14,65,20,10,05/20/13 14:38,
20121108,14,66,25,0,05/20/13 14:38,
20121108,14,68,22,6,05/20/13 14:38,
20121108,14,69,27,0,05/20/13 14:38,
20121108,14,70,7.7,0,05/20/13 14:38,
20121108,14,71,19.7,0,05/20/13 14:38,
20121108,14,73,6,0,05/20/13 14:38,
20121108,14,74,16,0,05/20/13 14:38,
20121108,14,75,3,0,05/20/13 14:38,
20121108,14,77,10,0,05/20/13 14:38,
20121108,14,78,15,0,05/20/13 14:38,
20121108,14,85,100,0,05/20/13 14:38,
20121108,14,88,0,79,05/20/13 14:38,
20121108,14,89,4,0,05/20/13 14:38,
20121108,14,94,8,0,05/20/13 14:38,
20121108,14,99,0,30,05/20/13 14:38,
20121108,14,100,0,1004.3,05/20/13 14:38,
20121108,14,105,2,0,05/20/13 14:38,
20121108,14,109,4,0,05/20/13 14:38,
20121108,14,129,4,0,05/20/13 14:38,
20121108,14,140,0,111.9,05/20/13 14:38,
20121108,14,150,0,150,05/20/13 14:38,
20121108,14,177,0,309,05/20/13 14:38,
20121108,14,199,4,0,05/20/13 14:38,
20121108,14,200,0,226,05/20/13 14:38,
20121108,14,247,0,10,05/20/13 14:38,
20121108,14,249,2,0,05/20/13 14:38,
20121108,14,264,0,364,05/20/13 14:38,
20121108,14,299,4,0,05/20/13 14:38,
20121108,14,349,2,0,05/20/13 14:38,
20121108,14,399,2,0,05/20/13 14:38,
20121108,14,499,2,0,05/20/13 14:38,
20121108,14,999,0,5468.8,05/20/13 14:38,
20121108,14,1000,0,306,05/20/13 14:38,
20121108,15,-200,125,0,05/20/13 14:38,
20121108,15,-199,0,4,05/20/13 14:38,
20121108,15,-177,0,5,05/20/13 14:38,
20121108,15,-155,0,5,05/20/13 14:38,
20121108,15,-99,0,4,05/20/13 14:38,
20121108,15,-88,0,5,05/20/13 14:38,
20121108,15,-77,0,5,05/20/13 14:38,
20121108,15,-62,10,5,05/20/13 14:38,
20121108,15,-50,0,9,05/20/13 14:38,
20121108,15,-49,0,2,05/20/13 14:38,
20121108,15,-45,0,10,05/20/13 14:38,
20121108,15,-30,0,4,05/20/13 14:38,
20121108,15,-25,0,5,05/20/13 14:38,
20121108,15,-24,0,2,05/20/13 14:38,
20121108,15,-20,0,4,05/20/13 14:38,
20121108,15,-19,0,10,05/20/13 14:38,
20121108,15,-15,0,5,05/20/13 14:38,
20121108,15,-11,0,8,05/20/13 14:38,
20121108,15,-10,0,4,05/20/13 14:38,
20121108,15,-5,0,10,05/20/13 14:38,
20121108,15,0,3243.2,10,05/20/13 14:38,
20121108,15,1,1560,0,05/20/13 14:38,
20121108,15,3,0,25,05/20/13 14:38,
20121108,15,5,49,140,05/20/13 14:38,
20121108,15,7,0,40,05/20/13 14:38,
20121108,15,8,0,34,05/20/13 14:38,
20121108,15,10,50,112,05/20/13 14:38,
20121108,15,12,0,10,05/20/13 14:38,
20121108,15,13,0,25,05/20/13 14:38,
20121108,15,14,0,20,05/20/13 14:38,
20121108,15,15,15,150,05/20/13 14:38,
20121108,15,16,0,80,05/20/13 14:38,
20121108,15,17,0,15,05/20/13 14:38,
20121108,15,18,15,8,05/20/13 14:38,
20121108,15,19,0,15,05/20/13 14:38,
20121108,15,20,22.5,89,05/20/13 14:38,
20121108,15,21,0,29,05/20/13 14:38,
20121108,15,22,0,66,05/20/13 14:38,
20121108,15,23,15,28,05/20/13 14:38,
20121108,15,24,75,50,05/20/13 14:38,
20121108,15,25,50,147,05/20/13 14:38,
20121108,15,26,75,105,05/20/13 14:38,
20121108,15,27,150,60,05/20/13 14:38,
20121108,15,28,7.5,80,05/20/13 14:38,
20121108,15,29,0,16,05/20/13 14:38,
20121108,15,30,0,154,05/20/13 14:38,
20121108,15,31,0,123,05/20/13 14:38,
20121108,15,32,0,66,05/20/13 14:38,
20121108,15,33,75,192.2,05/20/13 14:38,
20121108,15,34,0,0,05/20/13 14:38,
20121108,15,35,0,216,05/20/13 14:38,
20121108,15,36,0,84,05/20/13 14:38,
20121108,15,37,0,212,05/20/13 14:38,
20121108,15,38,0,203,05/20/13 14:38,
20121108,15,39,176,120,05/20/13 14:38,
20121108,15,40,75,172.8,05/20/13 14:38,
20121108,15,41,16,128,05/20/13 14:38,
20121108,15,42,104.7,49.7,05/20/13 14:38,
20121108,15,43,14.2,70,05/20/13 14:38,
20121108,15,44,50,122,05/20/13 14:38,
20121108,15,45,10,130,05/20/13 14:38,
20121108,15,46,23.9,41,05/20/13 14:38,
20121108,15,47,56,15,05/20/13 14:38,
20121108,15,48,5,70,05/20/13 14:38,
20121108,15,49,54.7,102,05/20/13 14:38,
20121108,15,50,167.2,45,05/20/13 14:38,
20121108,15,51,68,307,05/20/13 14:38,
20121108,15,52,0,4,05/20/13 14:38,
20121108,15,53,6,2,05/20/13 14:38,
20121108,15,54,150,0,05/20/13 14:38,
20121108,15,55,95,0,05/20/13 14:38,
20121108,15,56,21,0,05/20/13 14:38,
20121108,15,57,10,0,05/20/13 14:38,
20121108,15,58,26.4,0,05/20/13 14:38,
20121108,15,60,60,0,05/20/13 14:38,
20121108,15,61,16,2,05/20/13 14:38,
20121108,15,62,32,0,05/20/13 14:38,
20121108,15,63,14,0,05/20/13 14:38,
20121108,15,64,0,6,05/20/13 14:38,
20121108,15,65,0,60,05/20/13 14:38,
20121108,15,66,37,0,05/20/13 14:38,
20121108,15,68,30,0,05/20/13 14:38,
20121108,15,69,7,0,05/20/13 14:38,
20121108,15,70,19.7,0,05/20/13 14:38,
20121108,15,71,11.7,0,05/20/13 14:38,
20121108,15,73,6,0,05/20/13 14:38,
20121108,15,74,21,0,05/20/13 14:38,
20121108,15,75,3,0,05/20/13 14:38,
20121108,15,77,5,0,05/20/13 14:38,
20121108,15,78,15,0,05/20/13 14:38,
20121108,15,82,18,0,05/20/13 14:38,
20121108,15,85,82,0,05/20/13 14:38,
20121108,15,88,0,79,05/20/13 14:38,
20121108,15,89,4,0,05/20/13 14:38,
20121108,15,94,8,0,05/20/13 14:38,
20121108,15,99,0,30,05/20/13 14:38,
20121108,15,100,0,1004.3,05/20/13 14:38,
20121108,15,105,2,0,05/20/13 14:38,
20121108,15,109,4,0,05/20/13 14:38,
20121108,15,129,4,0,05/20/13 14:38,
20121108,15,150,0,150,05/20/13 14:38,
20121108,15,177,0,309,05/20/13 14:38,
20121108,15,199,4,0,05/20/13 14:38,
20121108,15,200,0,226,05/20/13 14:38,
20121108,15,207,0,364,05/20/13 14:38,
20121108,15,246,0,10,05/20/13 14:38,
20121108,15,249,2,0,05/20/13 14:38,
20121108,15,299,4,0,05/20/13 14:38,
20121108,15,349,2,0,05/20/13 14:38,
20121108,15,399,2,0,05/20/13 14:38,
20121108,15,499,2,0,05/20/13 14:38,
20121108,15,999,0,5431.1,05/20/13 14:38,
20121108,15,1000,0,306,05/20/13 14:38,
20121108,16,-200,125,0,05/20/13 14:38,
20121108,16,-199,0,4,05/20/13 14:38,
20121108,16,-177,0,5,05/20/13 14:38,
20121108,16,-155,0,5,05/20/13 14:38,
20121108,16,-99,0,4,05/20/13 14:38,
20121108,16,-88,0,5,05/20/13 14:38,
20121108,16,-77,0,5,05/20/13 14:38,
20121108,16,-63,10,0,05/20/13 14:38,
20121108,16,-62,0,5,05/20/13 14:38,
20121108,16,-50,0,9,05/20/13 14:38,
20121108,16,-49,0,2,05/20/13 14:38,
20121108,16,-45,0,10,05/20/13 14:38,
20121108,16,-30,0,4,05/20/13 14:38,
20121108,16,-25,0,5,05/20/13 14:38,
20121108,16,-24,0,2,05/20/13 14:38,
20121108,16,-20,0,4,05/20/13 14:38,
20121108,16,-19,0,10,05/20/13 14:38,
20121108,16,-15,0,5,05/20/13 14:38,
20121108,16,-13,0,28,05/20/13 14:38,
20121108,16,-12,0,27,05/20/13 14:38,
20121108,16,-11,0,9,05/20/13 14:38,
20121108,16,-10,0,4,05/20/13 14:38,
20121108,16,-9,0,32,05/20/13 14:38,
20121108,16,-5,0,10,05/20/13 14:38,
20121108,16,-2,0,25,05/20/13 14:38,
20121108,16,-1,0,24,05/20/13 14:38,
20121108,16,0,3243.2,73,05/20/13 14:38,
20121108,16,1,1560,61,05/20/13 14:38,
20121108,16,2,0,24,05/20/13 14:38,
20121108,16,3,0,115,05/20/13 14:38,
20121108,16,4,0,131,05/20/13 14:38,
20121108,16,5,60.3,100,05/20/13 14:38,
20121108,16,6,0,25,05/20/13 14:38,
20121108,16,7,0,15,05/20/13 14:38,
20121108,16,8,0,34,05/20/13 14:38,
20121108,16,9,0,35,05/20/13 14:38,
20121108,16,10,50,77,05/20/13 14:38,
20121108,16,11,0,59,05/20/13 14:38,
20121108,16,12,0,82,05/20/13 14:38,
20121108,16,13,0,54,05/20/13 14:38,
20121108,16,14,0,126,05/20/13 14:38,
20121108,16,15,15,165,05/20/13 14:38,
20121108,16,16,15,70,05/20/13 14:38,
20121108,16,18,15,0,05/20/13 14:38,
20121108,16,19,0,68,05/20/13 14:38,
20121108,16,20,7.5,90,05/20/13 14:38,
20121108,16,21,0,6,05/20/13 14:38,
20121108,16,22,0,55,05/20/13 14:38,
20121108,16,23,15,25,05/20/13 14:38,
20121108,16,24,75,118,05/20/13 14:38,
20121108,16,25,50,142,05/20/13 14:38,
20121108,16,26,75,65,05/20/13 14:38,
20121108,16,27,150,110,05/20/13 14:38,
20121108,16,28,7.5,21,05/20/13 14:38,
20121108,16,29,0,66,05/20/13 14:38,
20121108,16,30,0,181,05/20/13 14:38,
20121108,16,31,0,70,05/20/13 14:38,
20121108,16,32,1,206,05/20/13 14:38,
20121108,16,33,75,22.2,05/20/13 14:38,
20121108,16,34,0,185,05/20/13 14:38,
20121108,16,35,0,91,05/20/13 14:38,
20121108,16,36,2,84,05/20/13 14:38,
20121108,16,37,1,162,05/20/13 14:38,
20121108,16,38,2,278,05/20/13 14:38,
20121108,16,39,175,75,05/20/13 14:38,
20121108,16,40,81,125,05/20/13 14:38,
20121108,16,41,4.7,129.7,05/20/13 14:38,
20121108,16,42,105.2,53,05/20/13 14:38,
20121108,16,43,0,125,05/20/13 14:38,
20121108,16,44,50,12,05/20/13 14:38,
20121108,16,45,10,125,05/20/13 14:38,
20121108,16,46,54.4,36,05/20/13 14:38,
20121108,16,47,11,25,05/20/13 14:38,
20121108,16,48,0,20,05/20/13 14:38,
20121108,16,49,57.7,47,05/20/13 14:38,
20121108,16,50,67.2,148,05/20/13 14:38,
20121108,16,51,150,304,05/20/13 14:38,
20121108,16,52,0,4,05/20/13 14:38,
20121108,16,53,56,0,05/20/13 14:38,
20121108,16,55,145,0,05/20/13 14:38,
20121108,16,56,81,0,05/20/13 14:38,
20121108,16,57,32.2,0,05/20/13 14:38,
20121108,16,58,9.2,0,05/20/13 14:38,
20121108,16,60,60,0,05/20/13 14:38,
20121108,16,61,23,2,05/20/13 14:38,
20121108,16,62,35,0,05/20/13 14:38,
20121108,16,63,4,0,05/20/13 14:38,
20121108,16,65,19,16,05/20/13 14:38,
20121108,16,66,22,52,05/20/13 14:38,
20121108,16,67,20,0,05/20/13 14:38,
20121108,16,68,10,0,05/20/13 14:38,
20121108,16,69,14.7,0,05/20/13 14:38,
20121108,16,70,19.7,0,05/20/13 14:38,
20121108,16,73,11,0,05/20/13 14:38,
20121108,16,74,16,0,05/20/13 14:38,
20121108,16,75,3,0,05/20/13 14:38,
20121108,16,77,5,0,05/20/13 14:38,
20121108,16,78,15,0,05/20/13 14:38,
20121108,16,82,18,0,05/20/13 14:38,
20121108,16,85,82,0,05/20/13 14:38,
20121108,16,88,0,79,05/20/13 14:38,
20121108,16,89,4,0,05/20/13 14:38,
20121108,16,94,8,0,05/20/13 14:38,
20121108,16,95,15,0,05/20/13 14:38,
20121108,16,99,0,30,05/20/13 14:38,
20121108,16,100,0,1004.3,05/20/13 14:38,
20121108,16,105,2,0,05/20/13 14:38,
20121108,16,109,4,0,05/20/13 14:38,
20121108,16,129,4,0,05/20/13 14:38,
20121108,16,150,0,150,05/20/13 14:38,
20121108,16,177,0,309,05/20/13 14:38,
20121108,16,199,4,0,05/20/13 14:38,
20121108,16,200,0,226,05/20/13 14:38,
20121108,16,207,0,364,05/20/13 14:38,
20121108,16,245,0,10,05/20/13 14:38,
20121108,16,249,2,0,05/20/13 14:38,
20121108,16,299,4,0,05/20/13 14:38,
20121108,16,349,2,0,05/20/13 14:38,
20121108,16,399,2,0,05/20/13 14:38,
20121108,16,499,2,0,05/20/13 14:38,
20121108,16,999,0,5413.9,05/20/13 14:38,
20121108,16,1000,0,306,05/20/13 14:38,
20121108,17,-200,125,0,05/20/13 14:38,
20121108,17,-199,0,4,05/20/13 14:38,
20121108,17,-177,0,5,05/20/13 14:38,
20121108,17,-155,0,5,05/20/13 14:38,
20121108,17,-99,0,4,05/20/13 14:38,
20121108,17,-88,0,5,05/20/13 14:38,
20121108,17,-77,0,5,05/20/13 14:38,
20121108,17,-62,0,5,05/20/13 14:38,
20121108,17,-61,10,0,05/20/13 14:38,
20121108,17,-50,0,9,05/20/13 14:38,
20121108,17,-49,0,2,05/20/13 14:38,
20121108,17,-45,0,10,05/20/13 14:38,
20121108,17,-30,0,4,05/20/13 14:38,
20121108,17,-25,0,5,05/20/13 14:38,
20121108,17,-24,0,2,05/20/13 14:38,
20121108,17,-20,0,4,05/20/13 14:38,
20121108,17,-19,0,10,05/20/13 14:38,
20121108,17,-15,0,5,05/20/13 14:38,
