BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20070123,08,120,15,10,02/07/08 18:23,
20070123,08,121,33.9,0,02/07/08 18:23,
20070123,08,122,3.8,0,02/07/08 18:23,
20070123,08,123,18.6,0,02/07/08 18:23,
20070123,08,124,66,5,02/07/08 18:23,
20070123,08,125,78,4,02/07/08 18:23,
20070123,08,126,100,0,02/07/08 18:23,
20070123,08,127,55,0,02/07/08 18:23,
20070123,08,128,55,0,02/07/08 18:23,
20070123,08,129,14.1,51,02/07/08 18:23,
20070123,08,130,11,0,02/07/08 18:23,
20070123,08,131,25.2,0,02/07/08 18:23,
20070123,08,132,15.1,0,02/07/08 18:23,
20070123,08,133,11.1,0,02/07/08 18:23,
20070123,08,134,24,10,02/07/08 18:23,
20070123,08,135,40.2,1,02/07/08 18:23,
20070123,08,136,49.3,1,02/07/08 18:23,
20070123,08,137,0,1,02/07/08 18:23,
20070123,08,138,27.7,7,02/07/08 18:23,
20070123,08,139,0,202,02/07/08 18:23,
20070123,08,140,0,5,02/07/08 18:23,
20070123,08,142,18.2,0,02/07/08 18:23,
20070123,08,144,40.3,0,02/07/08 18:23,
20070123,08,145,37.5,0,02/07/08 18:23,
20070123,08,146,67.2,0,02/07/08 18:23,
20070123,08,147,12.5,0,02/07/08 18:23,
20070123,08,148,12.6,0,02/07/08 18:23,
20070123,08,150,93.8,1899,02/07/08 18:23,
20070123,08,151,19.6,0,02/07/08 18:23,
20070123,08,152,19.6,0,02/07/08 18:23,
20070123,08,153,24.5,0,02/07/08 18:23,
20070123,08,154,4.9,1,02/07/08 18:23,
20070123,08,155,24.5,1,02/07/08 18:23,
20070123,08,156,7.6,0,02/07/08 18:23,
20070123,08,157,33.6,0,02/07/08 18:23,
20070123,08,158,89.1,0,02/07/08 18:23,
20070123,08,159,20,0,02/07/08 18:23,
20070123,08,160,23.8,2,02/07/08 18:23,
20070123,08,161,20,0,02/07/08 18:23,
20070123,08,162,10.5,0,02/07/08 18:23,
20070123,08,163,4.9,26,02/07/08 18:23,
20070123,08,164,33.7,1,02/07/08 18:23,
20070123,08,165,105.4,0,02/07/08 18:23,
20070123,08,166,15,1.8,02/07/08 18:23,
20070123,08,167,35.7,0,02/07/08 18:23,
20070123,08,168,9.8,1,02/07/08 18:23,
20070123,08,170,37.3,2,02/07/08 18:23,
20070123,08,171,0,1,02/07/08 18:23,
20070123,08,173,45,0,02/07/08 18:23,
20070123,08,174,14.7,0,02/07/08 18:23,
20070123,08,175,15,187,02/07/08 18:23,
20070123,08,176,47.2,1,02/07/08 18:23,
20070123,08,177,29.8,0,02/07/08 18:23,
20070123,08,178,41.6,0,02/07/08 18:23,
20070123,08,179,0,2,02/07/08 18:23,
20070123,08,180,4.9,0,02/07/08 18:23,
20070123,08,181,0,3,02/07/08 18:23,
20070123,08,182,72.7,0,02/07/08 18:23,
20070123,08,183,10.5,0,02/07/08 18:23,
20070123,08,184,27.4,0,02/07/08 18:23,
20070123,08,186,20,1,02/07/08 18:23,
20070123,08,188,4.9,1,02/07/08 18:23,
20070123,08,190,15.7,0,02/07/08 18:23,
20070123,08,195,20,0,02/07/08 18:23,
20070123,08,199,15,0,02/07/08 18:23,
20070123,08,200,42.5,15,02/07/08 18:23,
20070123,08,201,20,0,02/07/08 18:23,
20070123,08,215,25,0,02/07/08 18:23,
20070123,08,220,10,0,02/07/08 18:23,
20070123,08,224,15,0,02/07/08 18:23,
20070123,08,225,60,0,02/07/08 18:23,
20070123,08,227,20,0,02/07/08 18:23,
20070123,08,231,20,0,02/07/08 18:23,
20070123,08,235,4,0,02/07/08 18:23,
20070123,08,240,3.5,0,02/07/08 18:23,
20070123,08,250,10,350,02/07/08 18:23,
20070123,08,263,0,10,02/07/08 18:23,
20070123,08,266,20,0,02/07/08 18:23,
20070123,08,269,15,0,02/07/08 18:23,
20070123,08,293,15,0,02/07/08 18:23,
20070123,08,300,5,50,02/07/08 18:23,
20070123,08,325,15,0,02/07/08 18:23,
20070123,08,333,0,257.2,02/07/08 18:23,
20070123,08,350,7.5,0,02/07/08 18:23,
20070123,08,375,16,0,02/07/08 18:23,
20070123,08,380,15,0,02/07/08 18:23,
20070123,08,400,20.5,50,02/07/08 18:23,
20070123,08,450,0,28,02/07/08 18:23,
20070123,08,500,0,125,02/07/08 18:23,
20070123,08,550,36,0,02/07/08 18:23,
20070123,08,700,3,0,02/07/08 18:23,
20070123,08,999,0,5715.5,02/07/08 18:23,
20070123,08,1000,0,256.5,02/07/08 18:23,
20070123,09,-140,10,0,02/07/08 18:23,
20070123,09,-66,0,35,02/07/08 18:23,
20070123,09,-51,0,20,02/07/08 18:23,
20070123,09,-41,0,20,02/07/08 18:23,
20070123,09,-40,25,0,02/07/08 18:23,
20070123,09,-31,0,20,02/07/08 18:23,
20070123,09,-30,0,45,02/07/08 18:23,
20070123,09,-25,5,100,02/07/08 18:23,
20070123,09,-15,0,48,02/07/08 18:23,
20070123,09,-12,0,10.9,02/07/08 18:23,
20070123,09,-10,10,30,02/07/08 18:23,
20070123,09,-5,0,80,02/07/08 18:23,
20070123,09,-3,0,50,02/07/08 18:23,
20070123,09,-2,0,24,02/07/08 18:23,
20070123,09,0,13972,43,02/07/08 18:23,
20070123,09,1,2065,23,02/07/08 18:23,
20070123,09,3,0,4.9,02/07/08 18:23,
20070123,09,4,0,4,02/07/08 18:23,
20070123,09,5,684,51.9,02/07/08 18:23,
20070123,09,6,0,50,02/07/08 18:23,
20070123,09,7,1,0,02/07/08 18:23,
20070123,09,8,0,5.6,02/07/08 18:23,
20070123,09,9,0,20,02/07/08 18:23,
20070123,09,10,1632,45,02/07/08 18:23,
20070123,09,12,12,30.6,02/07/08 18:23,
20070123,09,13,0,50,02/07/08 18:23,
20070123,09,14,0,16.2,02/07/08 18:23,
20070123,09,15,25.8,35,02/07/08 18:23,
20070123,09,16,0,25,02/07/08 18:23,
20070123,09,17,105,45,02/07/08 18:23,
20070123,09,18,0,15,02/07/08 18:23,
20070123,09,19,0,45,02/07/08 18:23,
20070123,09,20,61,13.3,02/07/08 18:23,
20070123,09,21,0,30,02/07/08 18:23,
20070123,09,22,0,55,02/07/08 18:23,
20070123,09,23,0,31.8,02/07/08 18:23,
20070123,09,24,2,40.8,02/07/08 18:23,
20070123,09,25,52,101.7,02/07/08 18:23,
20070123,09,26,10,36.5,02/07/08 18:23,
20070123,09,27,115,130.8,02/07/08 18:23,
20070123,09,28,8,56.6,02/07/08 18:23,
20070123,09,29,50,197.9,02/07/08 18:23,
20070123,09,30,42,35.4,02/07/08 18:23,
20070123,09,31,120,14.5,02/07/08 18:23,
20070123,09,32,0,69.1,02/07/08 18:23,
20070123,09,33,40,44,02/07/08 18:23,
20070123,09,34,70,10.2,02/07/08 18:23,
20070123,09,35,15,273,02/07/08 18:23,
20070123,09,36,170,72,02/07/08 18:23,
20070123,09,37,0,80.1,02/07/08 18:23,
20070123,09,38,20,168,02/07/08 18:23,
20070123,09,39,20,36,02/07/08 18:23,
20070123,09,40,5,132,02/07/08 18:23,
20070123,09,41,0,60,02/07/08 18:23,
20070123,09,42,70,150,02/07/08 18:23,
20070123,09,43,0,166.5,02/07/08 18:23,
20070123,09,44,0,200,02/07/08 18:23,
20070123,09,45,96.5,48,02/07/08 18:23,
20070123,09,46,10,74,02/07/08 18:23,
20070123,09,47,59.5,4,02/07/08 18:23,
20070123,09,48,23,81,02/07/08 18:23,
20070123,09,49,50,250,02/07/08 18:23,
20070123,09,50,433,55,02/07/08 18:23,
20070123,09,51,511.9,32,02/07/08 18:23,
20070123,09,52,9,53.3,02/07/08 18:23,
20070123,09,53,40,8,02/07/08 18:23,
20070123,09,54,50,210.7,02/07/08 18:23,
20070123,09,55,45,147,02/07/08 18:23,
20070123,09,56,101,74.4,02/07/08 18:23,
20070123,09,57,20,147.3,02/07/08 18:23,
20070123,09,58,0,411.8,02/07/08 18:23,
20070123,09,59,81,266.1,02/07/08 18:23,
20070123,09,60,217,91.2,02/07/08 18:23,
20070123,09,61,271,45.5,02/07/08 18:23,
20070123,09,62,21,37,02/07/08 18:23,
20070123,09,63,13,7.2,02/07/08 18:23,
20070123,09,64,.2,153.8,02/07/08 18:23,
20070123,09,65,387.6,369.5,02/07/08 18:23,
20070123,09,66,626.2,324.4,02/07/08 18:23,
20070123,09,67,635,473.1,02/07/08 18:23,
20070123,09,68,42.5,390.8,02/07/08 18:23,
20070123,09,69,207,353.7,02/07/08 18:23,
20070123,09,70,12.3,206.5,02/07/08 18:23,
20070123,09,71,10.5,184.3,02/07/08 18:23,
20070123,09,72,40,214.1,02/07/08 18:23,
20070123,09,73,26.3,104,02/07/08 18:23,
20070123,09,74,216.5,121,02/07/08 18:23,
20070123,09,75,119.8,113.5,02/07/08 18:23,
20070123,09,76,157.6,20,02/07/08 18:23,
20070123,09,77,329.6,425,02/07/08 18:23,
20070123,09,78,182.6,110,02/07/08 18:23,
20070123,09,79,305.1,0,02/07/08 18:23,
20070123,09,80,307.1,4.6,02/07/08 18:23,
20070123,09,81,243.6,65,02/07/08 18:23,
20070123,09,82,347.6,5,02/07/08 18:23,
20070123,09,83,107,265,02/07/08 18:23,
20070123,09,84,452.2,155,02/07/08 18:23,
20070123,09,85,139.9,.5,02/07/08 18:23,
20070123,09,86,37.1,85,02/07/08 18:23,
20070123,09,87,235.6,0,02/07/08 18:23,
20070123,09,88,194,2300,02/07/08 18:23,
20070123,09,89,9.7,50,02/07/08 18:23,
20070123,09,90,10.6,40,02/07/08 18:23,
20070123,09,91,144.1,0,02/07/08 18:23,
20070123,09,92,40,0,02/07/08 18:23,
20070123,09,93,23.2,0,02/07/08 18:23,
20070123,09,94,159.5,100,02/07/08 18:23,
20070123,09,95,60.9,10,02/07/08 18:23,
20070123,09,96,79.5,10,02/07/08 18:23,
20070123,09,97,21.6,25,02/07/08 18:23,
20070123,09,98,148.4,0,02/07/08 18:23,
20070123,09,99,13.9,3,02/07/08 18:23,
20070123,09,100,71,299,02/07/08 18:23,
20070123,09,101,22,0,02/07/08 18:23,
20070123,09,102,144,0,02/07/08 18:23,
20070123,09,103,17.4,15,02/07/08 18:23,
20070123,09,104,0,25,02/07/08 18:23,
20070123,09,105,19,7530,02/07/08 18:23,
20070123,09,108,6.1,723,02/07/08 18:23,
20070123,09,109,17,35,02/07/08 18:23,
20070123,09,110,15.7,23,02/07/08 18:23,
20070123,09,111,12.2,50,02/07/08 18:23,
20070123,09,112,11.4,12,02/07/08 18:23,
20070123,09,113,22,0,02/07/08 18:23,
20070123,09,114,70,0,02/07/08 18:23,
20070123,09,115,97,0,02/07/08 18:23,
20070123,09,116,110,0,02/07/08 18:23,
20070123,09,117,33,0,02/07/08 18:23,
20070123,09,118,36.1,0,02/07/08 18:23,
20070123,09,119,11,0,02/07/08 18:23,
20070123,09,120,63.6,.3,02/07/08 18:23,
20070123,09,121,11.5,51,02/07/08 18:23,
20070123,09,122,43.1,0,02/07/08 18:23,
20070123,09,123,12,0,02/07/08 18:23,
20070123,09,124,54.5,0,02/07/08 18:23,
20070123,09,125,35,4,02/07/08 18:23,
20070123,09,126,37.7,0,02/07/08 18:23,
20070123,09,129,0,1,02/07/08 18:23,
20070123,09,130,18.2,0,02/07/08 18:23,
20070123,09,133,37.5,0,02/07/08 18:23,
20070123,09,134,67.2,15,02/07/08 18:23,
20070123,09,135,63.6,0,02/07/08 18:23,
20070123,09,138,73.8,0,02/07/08 18:23,
20070123,09,139,24.5,200,02/07/08 18:23,
20070123,09,140,14.7,0,02/07/08 18:23,
20070123,09,141,24.5,0,02/07/08 18:23,
20070123,09,142,9.8,0,02/07/08 18:23,
20070123,09,143,27.2,0,02/07/08 18:23,
20070123,09,144,83.2,0,02/07/08 18:23,
20070123,09,145,109.1,5,02/07/08 18:23,
20070123,09,146,4.9,0,02/07/08 18:23,
20070123,09,147,23.8,0,02/07/08 18:23,
20070123,09,149,10.5,0,02/07/08 18:23,
20070123,09,150,106.9,1898,02/07/08 18:23,
20070123,09,151,13.7,0,02/07/08 18:23,
20070123,09,152,30.4,0,02/07/08 18:23,
20070123,09,154,20.6,0,02/07/08 18:23,
20070123,09,155,44.9,1,02/07/08 18:23,
20070123,09,156,36.3,0,02/07/08 18:23,
20070123,09,159,40,0,02/07/08 18:23,
20070123,09,160,38.2,25,02/07/08 18:23,
20070123,09,162,47.2,0,02/07/08 18:23,
20070123,09,163,9.8,0,02/07/08 18:23,
20070123,09,164,41.6,0,02/07/08 18:23,
20070123,09,165,20,0,02/07/08 18:23,
20070123,09,166,4.9,0,02/07/08 18:23,
20070123,09,167,20,0,02/07/08 18:23,
20070123,09,168,22.7,0,02/07/08 18:23,
20070123,09,169,40.5,0,02/07/08 18:23,
20070123,09,170,27.4,0,02/07/08 18:23,
20070123,09,173,60,0,02/07/08 18:23,
20070123,09,174,19.9,0,02/07/08 18:23,
20070123,09,175,15.7,187,02/07/08 18:23,
20070123,09,180,20,0,02/07/08 18:23,
20070123,09,182,50,0,02/07/08 18:23,
20070123,09,198,20,0,02/07/08 18:23,
20070123,09,200,37.3,15,02/07/08 18:23,
20070123,09,213,20,0,02/07/08 18:23,
20070123,09,220,10,0,02/07/08 18:23,
20070123,09,224,10,0,02/07/08 18:23,
20070123,09,225,30,0,02/07/08 18:23,
20070123,09,228,20,0,02/07/08 18:23,
20070123,09,235,4,0,02/07/08 18:23,
20070123,09,240,3.5,0,02/07/08 18:23,
20070123,09,250,14,350,02/07/08 18:23,
20070123,09,260,0,10,02/07/08 18:23,
20070123,09,269,15,0,02/07/08 18:23,
20070123,09,293,15,0,02/07/08 18:23,
20070123,09,300,31,50,02/07/08 18:23,
20070123,09,325,15,0,02/07/08 18:23,
20070123,09,333,0,272.2,02/07/08 18:23,
20070123,09,350,7.5,0,02/07/08 18:23,
20070123,09,375,16,0,02/07/08 18:23,
20070123,09,380,15,0,02/07/08 18:23,
20070123,09,400,20.5,50,02/07/08 18:23,
20070123,09,420,25,0,02/07/08 18:23,
20070123,09,450,1.2,28,02/07/08 18:23,
20070123,09,500,0,125,02/07/08 18:23,
20070123,09,550,36,0,02/07/08 18:23,
20070123,09,700,5,0,02/07/08 18:23,
20070123,09,800,4,0,02/07/08 18:23,
20070123,09,999,0,5680.9,02/07/08 18:23,
20070123,09,1000,0,256.5,02/07/08 18:23,
20070123,10,-141,10,0,02/07/08 18:23,
20070123,10,-66,0,35,02/07/08 18:23,
20070123,10,-51,0,20,02/07/08 18:23,
20070123,10,-41,25,20,02/07/08 18:23,
20070123,10,-31,0,20,02/07/08 18:23,
20070123,10,-30,0,45,02/07/08 18:23,
20070123,10,-25,0,100,02/07/08 18:23,
20070123,10,-16,5,0,02/07/08 18:23,
20070123,10,-15,0,48,02/07/08 18:23,
20070123,10,-10,0,30,02/07/08 18:23,
20070123,10,-5,0,90.9,02/07/08 18:23,
20070123,10,-3,0,20,02/07/08 18:23,
20070123,10,-2,0,24,02/07/08 18:23,
20070123,10,0,13999.1,43,02/07/08 18:23,
20070123,10,1,2065,23,02/07/08 18:23,
20070123,10,2,0,20,02/07/08 18:23,
20070123,10,4,0,4,02/07/08 18:23,
20070123,10,5,683,26,02/07/08 18:23,
20070123,10,6,0,20,02/07/08 18:23,
20070123,10,8,0,34.9,02/07/08 18:23,
20070123,10,9,20,20,02/07/08 18:23,
20070123,10,10,1612,65,02/07/08 18:23,
20070123,10,11,0,30.9,02/07/08 18:23,
20070123,10,12,12,.8,02/07/08 18:23,
20070123,10,13,0,5.6,02/07/08 18:23,
20070123,10,15,30,29.6,02/07/08 18:23,
20070123,10,16,0,86.6,02/07/08 18:23,
20070123,10,17,100,0,02/07/08 18:23,
20070123,10,18,0,46.2,02/07/08 18:23,
20070123,10,19,0,25,02/07/08 18:23,
20070123,10,20,60,24,02/07/08 18:23,
20070123,10,21,0,51,02/07/08 18:23,
20070123,10,22,0,49,02/07/08 18:23,
20070123,10,23,0,55,02/07/08 18:23,
20070123,10,24,0,3.3,02/07/08 18:23,
20070123,10,25,52,32.2,02/07/08 18:23,
20070123,10,26,4.3,36.8,02/07/08 18:23,
20070123,10,27,125,32.7,02/07/08 18:23,
20070123,10,28,48,82.6,02/07/08 18:23,
20070123,10,29,40,71.1,02/07/08 18:23,
20070123,10,30,52,142,02/07/08 18:23,
20070123,10,31,40,59.4,02/07/08 18:23,
20070123,10,32,0,173,02/07/08 18:23,
20070123,10,33,80,69.2,02/07/08 18:23,
20070123,10,34,10,121,02/07/08 18:23,
20070123,10,35,55,109.1,02/07/08 18:23,
20070123,10,36,60,82.2,02/07/08 18:23,
20070123,10,37,0,184,02/07/08 18:23,
20070123,10,38,150,54.5,02/07/08 18:23,
20070123,10,39,30,74.1,02/07/08 18:23,
20070123,10,40,5,158,02/07/08 18:23,
20070123,10,41,0,123,02/07/08 18:23,
20070123,10,42,20,129,02/07/08 18:23,
20070123,10,43,0,93,02/07/08 18:23,
20070123,10,44,0,275,02/07/08 18:23,
20070123,10,45,95,124,02/07/08 18:23,
20070123,10,46,0,103,02/07/08 18:23,
20070123,10,47,108,0,02/07/08 18:23,
20070123,10,48,20,268,02/07/08 18:23,
20070123,10,49,81.5,251.5,02/07/08 18:23,
20070123,10,50,431.5,76,02/07/08 18:23,
20070123,10,51,99,76,02/07/08 18:23,
20070123,10,52,13,141,02/07/08 18:23,
20070123,10,53,496.9,25,02/07/08 18:23,
20070123,10,54,71,301,02/07/08 18:23,
20070123,10,55,99,33,02/07/08 18:23,
20070123,10,56,6,1.6,02/07/08 18:23,
20070123,10,57,20,90,02/07/08 18:23,
20070123,10,58,0,59,02/07/08 18:23,
20070123,10,59,30,64.2,02/07/08 18:23,
20070123,10,60,42,411.2,02/07/08 18:23,
20070123,10,61,68,101.7,02/07/08 18:23,
20070123,10,62,440,132.5,02/07/08 18:23,
20070123,10,63,307,203.8,02/07/08 18:23,
20070123,10,64,600,395,02/07/08 18:23,
20070123,10,65,410.1,315.7,02/07/08 18:23,
20070123,10,66,29.2,288.5,02/07/08 18:23,
20070123,10,67,51,153.8,02/07/08 18:23,
20070123,10,68,57.5,280.4,02/07/08 18:23,
20070123,10,69,231.2,195.2,02/07/08 18:23,
20070123,10,70,26,83,02/07/08 18:23,
20070123,10,71,72.5,231.8,02/07/08 18:23,
20070123,10,72,112.6,60.4,02/07/08 18:23,
20070123,10,73,130.9,98,02/07/08 18:23,
20070123,10,74,330.1,85.6,02/07/08 18:23,
20070123,10,75,475.6,326.8,02/07/08 18:23,
20070123,10,76,108.1,41.8,02/07/08 18:23,
20070123,10,77,327.1,175,02/07/08 18:23,
20070123,10,78,354.6,40,02/07/08 18:23,
20070123,10,79,210.1,70,02/07/08 18:23,
20070123,10,80,449.2,212.4,02/07/08 18:23,
20070123,10,81,222.5,25,02/07/08 18:23,
20070123,10,82,6,50,02/07/08 18:23,
20070123,10,83,372,35,02/07/08 18:23,
20070123,10,84,20,130,02/07/08 18:23,
20070123,10,85,2.4,742.3,02/07/08 18:23,
20070123,10,86,154.2,1695,02/07/08 18:23,
20070123,10,87,38,0,02/07/08 18:23,
20070123,10,88,41.5,40,02/07/08 18:23,
20070123,10,89,132.2,75,02/07/08 18:23,
20070123,10,90,33.2,20,02/07/08 18:23,
20070123,10,91,36,65,02/07/08 18:23,
20070123,10,92,59,0,02/07/08 18:23,
20070123,10,93,47.6,0,02/07/08 18:23,
20070123,10,94,12.6,50,02/07/08 18:23,
20070123,10,95,90.4,25,02/07/08 18:23,
20070123,10,96,25,0,02/07/08 18:23,
20070123,10,97,110.1,0,02/07/08 18:23,
20070123,10,98,69.9,5,02/07/08 18:23,
20070123,10,99,74.9,3,02/07/08 18:23,
20070123,10,100,74,326.4,02/07/08 18:23,
20070123,10,101,186,723,02/07/08 18:23,
20070123,10,102,17.4,0,02/07/08 18:23,
20070123,10,104,0,20,02/07/08 18:23,
20070123,10,105,49,7530,02/07/08 18:23,
20070123,10,106,0,10,02/07/08 18:23,
20070123,10,107,10.9,0,02/07/08 18:23,
20070123,10,108,12.2,0,02/07/08 18:23,
20070123,10,109,36.8,20,02/07/08 18:23,
20070123,10,110,9.9,3,02/07/08 18:23,
20070123,10,111,18.6,50,02/07/08 18:23,
20070123,10,112,66,12,02/07/08 18:23,
20070123,10,113,75,0,02/07/08 18:23,
20070123,10,114,110,0,02/07/08 18:23,
20070123,10,115,75,0,02/07/08 18:23,
20070123,10,116,36.1,35,02/07/08 18:23,
20070123,10,117,31,0,02/07/08 18:23,
20070123,10,118,15.1,0,02/07/08 18:23,
20070123,10,119,31.1,0,02/07/08 18:23,
20070123,10,120,69,.3,02/07/08 18:23,
20070123,10,121,40.2,0,02/07/08 18:23,
20070123,10,122,34.3,0,02/07/08 18:23,
20070123,10,123,12.7,50,02/07/08 18:23,
20070123,10,124,0,1,02/07/08 18:23,
20070123,10,125,30,5,02/07/08 18:23,
20070123,10,126,0,5,02/07/08 18:23,
20070123,10,127,18.2,0,02/07/08 18:23,
20070123,10,128,0,15,02/07/08 18:23,
20070123,10,129,31.6,1,02/07/08 18:23,
20070123,10,130,93.1,0,02/07/08 18:23,
20070123,10,131,32.5,0,02/07/08 18:23,
20070123,10,132,32.6,0,02/07/08 18:23,
20070123,10,134,33.8,15,02/07/08 18:23,
20070123,10,135,43.1,10,02/07/08 18:23,
20070123,10,136,19.6,0,02/07/08 18:23,
20070123,10,137,24.5,0,02/07/08 18:23,
20070123,10,138,29.8,0,02/07/08 18:23,
20070123,10,139,27.2,200,02/07/08 18:23,
20070123,10,140,28.2,1.6,02/07/08 18:23,
20070123,10,141,89.1,0,02/07/08 18:23,
20070123,10,142,24.9,0,02/07/08 18:23,
20070123,10,143,23.8,0,02/07/08 18:23,
20070123,10,144,35,0,02/07/08 18:23,
20070123,10,145,15.4,0,02/07/08 18:23,
20070123,10,146,13.7,0,02/07/08 18:23,
20070123,10,147,20.6,0,02/07/08 18:23,
20070123,10,148,9.8,0,02/07/08 18:23,
20070123,10,149,15.7,0,02/07/08 18:23,
20070123,10,150,96.8,1898,02/07/08 18:23,
20070123,10,151,56.3,0,02/07/08 18:23,
20070123,10,155,14.7,1,02/07/08 18:23,
20070123,10,157,47.2,0,02/07/08 18:23,
20070123,10,158,45.8,0,02/07/08 18:23,
20070123,10,159,25.6,25,02/07/08 18:23,
20070123,10,160,28.5,0,02/07/08 18:23,
20070123,10,161,4.9,0,02/07/08 18:23,
20070123,10,162,22.7,0,02/07/08 18:23,
20070123,10,163,37.9,0,02/07/08 18:23,
20070123,10,167,24.9,0,02/07/08 18:23,
20070123,10,168,15.7,0,02/07/08 18:23,
20070123,10,169,30,0,02/07/08 18:23,
20070123,10,173,60,0,02/07/08 18:23,
20070123,10,174,15,0,02/07/08 18:23,
20070123,10,175,15,187,02/07/08 18:23,
20070123,10,180,.8,0,02/07/08 18:23,
20070123,10,182,30,0,02/07/08 18:23,
20070123,10,186,20,0,02/07/08 18:23,
20070123,10,198,20,2,02/07/08 18:23,
20070123,10,200,37.3,15,02/07/08 18:23,
20070123,10,203,0,1,02/07/08 18:23,
20070123,10,204,0,1,02/07/08 18:23,
20070123,10,205,0,1,02/07/08 18:23,
20070123,10,208,0,1,02/07/08 18:23,
20070123,10,209,0,1,02/07/08 18:23,
20070123,10,211,0,1,02/07/08 18:23,
20070123,10,213,0,1,02/07/08 18:23,
20070123,10,220,10,0,02/07/08 18:23,
20070123,10,224,10,0,02/07/08 18:23,
20070123,10,225,30,0,02/07/08 18:23,
20070123,10,228,20,0,02/07/08 18:23,
20070123,10,235,4,0,02/07/08 18:23,
20070123,10,240,3.5,0,02/07/08 18:23,
20070123,10,250,14,350,02/07/08 18:23,
20070123,10,259,0,10,02/07/08 18:23,
20070123,10,269,15,0,02/07/08 18:23,
20070123,10,293,15,0,02/07/08 18:23,
20070123,10,300,33.4,50,02/07/08 18:23,
20070123,10,325,15,0,02/07/08 18:23,
20070123,10,333,0,275.2,02/07/08 18:23,
20070123,10,350,7.5,0,02/07/08 18:23,
20070123,10,375,16,0,02/07/08 18:23,
20070123,10,380,15,0,02/07/08 18:23,
20070123,10,400,20.5,50,02/07/08 18:23,
20070123,10,420,25,0,02/07/08 18:23,
20070123,10,450,1.2,28,02/07/08 18:23,
20070123,10,500,0,125,02/07/08 18:23,
20070123,10,550,40,0,02/07/08 18:23,
20070123,10,650,24,0,02/07/08 18:23,
20070123,10,700,5,0,02/07/08 18:23,
20070123,10,800,4,0,02/07/08 18:23,
20070123,10,999,0,5631.3,02/07/08 18:23,
20070123,10,1000,0,256.5,02/07/08 18:23,
20070123,11,-144,10,0,02/07/08 18:23,
20070123,11,-56,0,35,02/07/08 18:23,
20070123,11,-44,25,0,02/07/08 18:23,
20070123,11,-41,0,20,02/07/08 18:23,
20070123,11,-31,0,20,02/07/08 18:23,
20070123,11,-30,0,45,02/07/08 18:23,
20070123,11,-25,0,85,02/07/08 18:23,
20070123,11,-21,0,20,02/07/08 18:23,
20070123,11,-16,0,10.9,02/07/08 18:23,
20070123,11,-15,0,63,02/07/08 18:23,
20070123,11,-10,0,30,02/07/08 18:23,
20070123,11,-5,0,70,02/07/08 18:23,
20070123,11,-3,0,20,02/07/08 18:23,
20070123,11,-2,0,24,02/07/08 18:23,
20070123,11,0,13993,43,02/07/08 18:23,
20070123,11,1,2065,3,02/07/08 18:23,
20070123,11,2,0,24.9,02/07/08 18:23,
20070123,11,4,0,9.9,02/07/08 18:23,
20070123,11,5,683,6,02/07/08 18:23,
20070123,11,6,20,20,02/07/08 18:23,
20070123,11,8,0,5.6,02/07/08 18:23,
20070123,11,9,0,20,02/07/08 18:23,
20070123,11,10,1612,56,02/07/08 18:23,
20070123,11,11,5,75,02/07/08 18:23,
20070123,11,12,12,0,02/07/08 18:23,
20070123,11,13,0,5.6,02/07/08 18:23,
20070123,11,15,0,82,02/07/08 18:23,
20070123,11,16,6,45,02/07/08 18:23,
20070123,11,17,100,0,02/07/08 18:23,
20070123,11,18,1.3,65,02/07/08 18:23,
20070123,11,19,4,26,02/07/08 18:23,
20070123,11,20,1.7,39.6,02/07/08 18:23,
20070123,11,21,4.3,66,02/07/08 18:23,
20070123,11,22,13.4,33,02/07/08 18:23,
20070123,11,23,5.3,28,02/07/08 18:23,
20070123,11,24,.6,19.8,02/07/08 18:23,
20070123,11,25,51,36.3,02/07/08 18:23,
20070123,11,26,0,88,02/07/08 18:23,
20070123,11,27,115,49.7,02/07/08 18:23,
20070123,11,28,8,55.1,02/07/08 18:23,
20070123,11,29,20,102.4,02/07/08 18:23,
20070123,11,30,35,141.4,02/07/08 18:23,
20070123,11,31,40,8.5,02/07/08 18:23,
20070123,11,32,20,223.9,02/07/08 18:23,
20070123,11,33,10,27.4,02/07/08 18:23,
20070123,11,34,60,195,02/07/08 18:23,
20070123,11,35,20,120,02/07/08 18:23,
20070123,11,36,80,87.6,02/07/08 18:23,
20070123,11,37,60,92,02/07/08 18:23,
20070123,11,38,40,0,02/07/08 18:23,
20070123,11,39,105,329,02/07/08 18:23,
20070123,11,40,15,146,02/07/08 18:23,
20070123,11,41,136,0,02/07/08 18:23,
20070123,11,42,0,54.1,02/07/08 18:23,
20070123,11,43,0,23,02/07/08 18:23,
20070123,11,44,20,331,02/07/08 18:23,
20070123,11,45,80,138,02/07/08 18:23,
20070123,11,46,56,194,02/07/08 18:23,
20070123,11,47,77,81,02/07/08 18:23,
20070123,11,48,25,237,02/07/08 18:23,
20070123,11,49,71.5,246.5,02/07/08 18:23,
20070123,11,50,207.5,137,02/07/08 18:23,
20070123,11,51,53,106,02/07/08 18:23,
20070123,11,52,78,125,02/07/08 18:23,
20070123,11,53,20.2,56,02/07/08 18:23,
20070123,11,54,92,112,02/07/08 18:23,
20070123,11,55,25,21,02/07/08 18:23,
