BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130516,17,-200,100,0,10/01/13 02:50,
20130516,17,-10,0,10,10/01/13 02:50,
20130516,17,-5,0,10,10/01/13 02:50,
20130516,17,-1,1.4,0,10/01/13 02:50,
20130516,17,0,3030.4,0,10/01/13 02:50,
20130516,17,1,940,0,10/01/13 02:50,
20130516,17,2,0,5,10/01/13 02:50,
20130516,17,4,0,5,10/01/13 02:50,
20130516,17,5,102.1,10,10/01/13 02:50,
20130516,17,6,0,5,10/01/13 02:50,
20130516,17,8,0,47,10/01/13 02:50,
20130516,17,10,0,5,10/01/13 02:50,
20130516,17,11,3.5,0,10/01/13 02:50,
20130516,17,12,0,5,10/01/13 02:50,
20130516,17,15,75,0,10/01/13 02:50,
20130516,17,20,0,10,10/01/13 02:50,
20130516,17,21,0,15,10/01/13 02:50,
20130516,17,22,0,55,10/01/13 02:50,
20130516,17,26,5,0,10/01/13 02:50,
20130516,17,27,10,0,10/01/13 02:50,
20130516,17,28,0,10,10/01/13 02:50,
20130516,17,31,250,0,10/01/13 02:50,
20130516,17,32,0,20,10/01/13 02:50,
20130516,17,33,0,0,10/01/13 02:50,
20130516,17,34,0,0,10/01/13 02:50,
20130516,17,35,0,220,10/01/13 02:50,
20130516,17,36,0,70,10/01/13 02:50,
20130516,17,37,0,105,10/01/13 02:50,
20130516,17,38,300,175,10/01/13 02:50,
20130516,17,39,0,90,10/01/13 02:50,
20130516,17,40,1,130,10/01/13 02:50,
20130516,17,41,0,135,10/01/13 02:50,
20130516,17,42,1.5,185,10/01/13 02:50,
20130516,17,43,2.5,120,10/01/13 02:50,
20130516,17,44,150,140,10/01/13 02:50,
20130516,17,45,300,195,10/01/13 02:50,
20130516,17,46,109,70,10/01/13 02:50,
20130516,17,47,50,361,10/01/13 02:50,
20130516,17,48,135,65,10/01/13 02:50,
20130516,17,49,25,0,10/01/13 02:50,
20130516,17,50,25,0,10/01/13 02:50,
20130516,17,51,170,25,10/01/13 02:50,
20130516,17,52,131,5,10/01/13 02:50,
20130516,17,53,250,5,10/01/13 02:50,
20130516,17,54,0,375,10/01/13 02:50,
20130516,17,55,10,166,10/01/13 02:50,
20130516,17,56,15,50,10/01/13 02:50,
20130516,17,57,100,0,10/01/13 02:50,
20130516,17,58,0,25,10/01/13 02:50,
20130516,17,59,0,20,10/01/13 02:50,
20130516,17,60,2,30.6,10/01/13 02:50,
20130516,17,61,2.4,7.4,10/01/13 02:50,
20130516,17,62,.6,33.6,10/01/13 02:50,
20130516,17,63,1,32.4,10/01/13 02:50,
20130516,17,64,0,20,10/01/13 02:50,
20130516,17,65,0,95,10/01/13 02:50,
20130516,17,66,0,125,10/01/13 02:50,
20130516,17,67,0,25,10/01/13 02:50,
20130516,17,68,.6,0,10/01/13 02:50,
20130516,17,69,0,20,10/01/13 02:50,
20130516,17,70,.9,0,10/01/13 02:50,
20130516,17,71,0,3.8,10/01/13 02:50,
20130516,17,72,1.5,3.8,10/01/13 02:50,
20130516,17,73,0,7.6,10/01/13 02:50,
20130516,17,74,0,3.8,10/01/13 02:50,
20130516,17,75,0,55,10/01/13 02:50,
20130516,17,76,0,20,10/01/13 02:50,
20130516,17,77,0,7.3,10/01/13 02:50,
20130516,17,78,0,75,10/01/13 02:50,
20130516,17,79,0,601.8,10/01/13 02:50,
20130516,17,80,0,32.1,10/01/13 02:50,
20130516,17,81,0,20,10/01/13 02:50,
20130516,17,83,.6,0,10/01/13 02:50,
20130516,17,84,0,1.4,10/01/13 02:50,
20130516,17,86,.9,0,10/01/13 02:50,
20130516,17,88,0,3.8,10/01/13 02:50,
20130516,17,91,1.5,0,10/01/13 02:50,
20130516,17,96,0,3.8,10/01/13 02:50,
20130516,17,100,0,492,10/01/13 02:50,
20130516,17,104,0,3.8,10/01/13 02:50,
20130516,17,109,0,100,10/01/13 02:50,
20130516,17,111,0,33.8,10/01/13 02:50,
20130516,17,122,0,697,10/01/13 02:50,
20130516,17,125,0,100,10/01/13 02:50,
20130516,17,150,0,320,10/01/13 02:50,
20130516,17,181,0,312.8,10/01/13 02:50,
20130516,17,200,0,194,10/01/13 02:50,
20130516,17,333,0,22,10/01/13 02:50,
20130516,17,999,0,4941.8,10/01/13 02:50,
20130516,17,1000,0,216,10/01/13 02:50,
20130516,18,-200,100,0,10/01/13 02:50,
20130516,18,-10,0,10,10/01/13 02:50,
20130516,18,-5,0,10,10/01/13 02:50,
20130516,18,0,3031.6,0,10/01/13 02:50,
20130516,18,1,940,0,10/01/13 02:50,
20130516,18,2,0,5,10/01/13 02:50,
20130516,18,4,0,5,10/01/13 02:50,
20130516,18,5,100,10,10/01/13 02:50,
20130516,18,6,2.1,5,10/01/13 02:50,
20130516,18,8,0,47,10/01/13 02:50,
20130516,18,10,0,5,10/01/13 02:50,
20130516,18,11,3.5,0,10/01/13 02:50,
20130516,18,12,0,5,10/01/13 02:50,
20130516,18,15,75,0,10/01/13 02:50,
20130516,18,20,0,10,10/01/13 02:50,
20130516,18,21,0,15,10/01/13 02:50,
20130516,18,22,0,55,10/01/13 02:50,
20130516,18,25,10,0,10/01/13 02:50,
20130516,18,26,5,0,10/01/13 02:50,
20130516,18,28,0,10,10/01/13 02:50,
20130516,18,31,250,0,10/01/13 02:50,
20130516,18,32,0,20,10/01/13 02:50,
20130516,18,33,0,0,10/01/13 02:50,
20130516,18,34,0,0,10/01/13 02:50,
20130516,18,35,0,220,10/01/13 02:50,
20130516,18,36,0,90,10/01/13 02:50,
20130516,18,37,0,190,10/01/13 02:50,
20130516,18,38,300,150,10/01/13 02:50,
20130516,18,39,1,120,10/01/13 02:50,
20130516,18,40,1.5,220,10/01/13 02:50,
20130516,18,41,2.5,185,10/01/13 02:50,
20130516,18,42,0,285,10/01/13 02:50,
20130516,18,43,34,70,10/01/13 02:50,
20130516,18,44,150,90,10/01/13 02:50,
20130516,18,45,475,75,10/01/13 02:50,
20130516,18,46,0,381,10/01/13 02:50,
20130516,18,47,215,5,10/01/13 02:50,
20130516,18,48,85,15,10/01/13 02:50,
20130516,18,49,217,0,10/01/13 02:50,
20130516,18,50,10,0,10/01/13 02:50,
20130516,18,51,15,26,10/01/13 02:50,
20130516,18,52,25,375,10/01/13 02:50,
20130516,18,53,350,10,10/01/13 02:50,
20130516,18,55,10,85,10/01/13 02:50,
20130516,18,57,0,23.5,10/01/13 02:50,
20130516,18,59,.8,4.6,10/01/13 02:50,
20130516,18,60,1.6,36.4,10/01/13 02:50,
20130516,18,61,.6,2.1,10/01/13 02:50,
20130516,18,62,2,21,10/01/13 02:50,
20130516,18,63,1,126.4,10/01/13 02:50,
20130516,18,65,0,30,10/01/13 02:50,
20130516,18,66,0,20,10/01/13 02:50,
20130516,18,67,.6,0,10/01/13 02:50,
20130516,18,70,.9,0,10/01/13 02:50,
20130516,18,72,0,7.6,10/01/13 02:50,
20130516,18,73,1.5,7.6,10/01/13 02:50,
20130516,18,74,0,7.3,10/01/13 02:50,
20130516,18,75,0,75,10/01/13 02:50,
20130516,18,78,0,97.1,10/01/13 02:50,
20130516,18,79,0,398,10/01/13 02:50,
20130516,18,80,.6,30,10/01/13 02:50,
20130516,18,81,0,1.4,10/01/13 02:50,
20130516,18,84,.9,0,10/01/13 02:50,
20130516,18,85,0,3.8,10/01/13 02:50,
20130516,18,89,1.5,0,10/01/13 02:50,
20130516,18,91,0,3.8,10/01/13 02:50,
20130516,18,99,0,3.8,10/01/13 02:50,
20130516,18,100,0,442,10/01/13 02:50,
20130516,18,105,0,3.8,10/01/13 02:50,
20130516,18,109,0,130,10/01/13 02:50,
20130516,18,122,0,697,10/01/13 02:50,
20130516,18,125,0,100,10/01/13 02:50,
20130516,18,142,0,220,10/01/13 02:50,
20130516,18,150,0,100,10/01/13 02:50,
20130516,18,181,0,362,10/01/13 02:50,
20130516,18,200,0,194,10/01/13 02:50,
20130516,18,333,0,22,10/01/13 02:50,
20130516,18,999,0,4891.2,10/01/13 02:50,
20130516,18,1000,0,216,10/01/13 02:50,
20130516,19,-200,100,0,10/01/13 02:50,
20130516,19,-10,0,10,10/01/13 02:50,
20130516,19,-5,0,10,10/01/13 02:50,
20130516,19,0,3028.5,0,10/01/13 02:50,
20130516,19,1,940,0,10/01/13 02:50,
20130516,19,2,0,5,10/01/13 02:50,
20130516,19,4,0,5,10/01/13 02:50,
20130516,19,5,101.4,10,10/01/13 02:50,
20130516,19,6,0,5,10/01/13 02:50,
20130516,19,8,0,47,10/01/13 02:50,
20130516,19,10,2.1,5,10/01/13 02:50,
20130516,19,12,0,5,10/01/13 02:50,
20130516,19,14,3.5,0,10/01/13 02:50,
20130516,19,15,75,0,10/01/13 02:50,
20130516,19,20,0,10,10/01/13 02:50,
20130516,19,21,0,15,10/01/13 02:50,
20130516,19,22,0,55,10/01/13 02:50,
20130516,19,28,0,10,10/01/13 02:50,
20130516,19,29,250,0,10/01/13 02:50,
20130516,19,32,0,40,10/01/13 02:50,
20130516,19,33,0,60,10/01/13 02:50,
20130516,19,34,0,50,10/01/13 02:50,
20130516,19,35,0,220,10/01/13 02:50,
20130516,19,36,0,195,10/01/13 02:50,
20130516,19,37,1,260,10/01/13 02:50,
20130516,19,38,301.5,300,10/01/13 02:50,
20130516,19,39,2.5,120,10/01/13 02:50,
20130516,19,40,34,170,10/01/13 02:50,
20130516,19,41,0,135,10/01/13 02:50,
20130516,19,42,0,135,10/01/13 02:50,
20130516,19,43,100,276,10/01/13 02:50,
20130516,19,44,325,40,10/01/13 02:50,
20130516,19,45,435,25,10/01/13 02:50,
20130516,19,46,139,70,10/01/13 02:50,
20130516,19,47,75,5,10/01/13 02:50,
20130516,19,48,25,340,10/01/13 02:50,
20130516,19,49,120,0,10/01/13 02:50,
20130516,19,50,10,50,10/01/13 02:50,
20130516,19,51,0,10,10/01/13 02:50,
20130516,19,52,10,20,10/01/13 02:50,
20130516,19,53,250,13.5,10/01/13 02:50,
20130516,19,54,0,4.6,10/01/13 02:50,
20130516,19,55,0,10,10/01/13 02:50,
20130516,19,56,0,6.4,10/01/13 02:50,
20130516,19,57,0,23.1,10/01/13 02:50,
20130516,19,58,0,5,10/01/13 02:50,
20130516,19,59,1.2,1.4,10/01/13 02:50,
20130516,19,60,1.2,0,10/01/13 02:50,
20130516,19,61,.6,0,10/01/13 02:50,
20130516,19,62,0,20,10/01/13 02:50,
20130516,19,63,3,0,10/01/13 02:50,
20130516,19,67,.6,0,10/01/13 02:50,
20130516,19,68,0,3.5,10/01/13 02:50,
20130516,19,70,.9,0,10/01/13 02:50,
20130516,19,71,0,2.1,10/01/13 02:50,
20130516,19,73,1.5,0,10/01/13 02:50,
20130516,19,74,.6,20,10/01/13 02:50,
20130516,19,75,0,31.4,10/01/13 02:50,
20130516,19,78,.9,0,10/01/13 02:50,
20130516,19,83,1.5,0,10/01/13 02:50,
20130516,19,90,0,30,10/01/13 02:50,
20130516,19,98,0,30,10/01/13 02:50,
20130516,19,100,0,287,10/01/13 02:50,
20130516,19,109,0,100,10/01/13 02:50,
20130516,19,122,0,697,10/01/13 02:50,
20130516,19,125,0,320,10/01/13 02:50,
20130516,19,150,0,100,10/01/13 02:50,
20130516,19,181,0,70,10/01/13 02:50,
20130516,19,200,0,194,10/01/13 02:50,
20130516,19,333,0,22,10/01/13 02:50,
20130516,19,999,0,4799.8,10/01/13 02:50,
20130516,19,1000,0,216,10/01/13 02:50,
20130516,20,-200,100,0,10/01/13 02:50,
20130516,20,-10,0,10,10/01/13 02:50,
20130516,20,-5,0,10,10/01/13 02:50,
20130516,20,0,3030.6,0,10/01/13 02:50,
20130516,20,1,940,0,10/01/13 02:50,
20130516,20,2,0,5,10/01/13 02:50,
20130516,20,4,0,5,10/01/13 02:50,
20130516,20,5,100,10,10/01/13 02:50,
20130516,20,6,0,5,10/01/13 02:50,
20130516,20,8,0,47,10/01/13 02:50,
20130516,20,10,0,5,10/01/13 02:50,
20130516,20,11,1.4,0,10/01/13 02:50,
20130516,20,12,0,5,10/01/13 02:50,
20130516,20,14,2.1,0,10/01/13 02:50,
20130516,20,15,75,0,10/01/13 02:50,
20130516,20,18,3.5,0,10/01/13 02:50,
20130516,20,20,0,60,10/01/13 02:50,
20130516,20,21,0,15,10/01/13 02:50,
20130516,20,22,0,55,10/01/13 02:50,
20130516,20,27,0,50,10/01/13 02:50,
20130516,20,28,0,10,10/01/13 02:50,
20130516,20,30,250,70,10/01/13 02:50,
20130516,20,31,0,10,10/01/13 02:50,
20130516,20,32,0,50,10/01/13 02:50,
20130516,20,33,0,95,10/01/13 02:50,
20130516,20,34,0,100,10/01/13 02:50,
20130516,20,35,0,370,10/01/13 02:50,
20130516,20,36,0,250,10/01/13 02:50,
20130516,20,37,2.5,325,10/01/13 02:50,
20130516,20,38,302.5,155,10/01/13 02:50,
20130516,20,39,0,120,10/01/13 02:50,
20130516,20,40,25,120,10/01/13 02:50,
20130516,20,41,184,35,10/01/13 02:50,
20130516,20,42,0,40,10/01/13 02:50,
20130516,20,43,150,20,10/01/13 02:50,
20130516,20,44,25,40,10/01/13 02:50,
20130516,20,45,410,350,10/01/13 02:50,
20130516,20,46,220,20,10/01/13 02:50,
20130516,20,47,164,55,10/01/13 02:50,
20130516,20,48,0,35,10/01/13 02:50,
20130516,20,50,10,0,10/01/13 02:50,
20130516,20,51,0,10,10/01/13 02:50,
20130516,20,52,10,3.5,10/01/13 02:50,
20130516,20,53,250,25,10/01/13 02:50,
20130516,20,54,0,59.6,10/01/13 02:50,
20130516,20,55,0,16.4,10/01/13 02:50,
20130516,20,56,1.2,0,10/01/13 02:50,
20130516,20,57,.6,3.1,10/01/13 02:50,
20130516,20,58,1.2,21.4,10/01/13 02:50,
20130516,20,59,1,0,10/01/13 02:50,
20130516,20,60,2,0,10/01/13 02:50,
20130516,20,62,0,5,10/01/13 02:50,
20130516,20,64,.6,0,10/01/13 02:50,
20130516,20,65,0,3.5,10/01/13 02:50,
20130516,20,66,.6,0,10/01/13 02:50,
20130516,20,67,.9,0,10/01/13 02:50,
20130516,20,68,0,2.1,10/01/13 02:50,
20130516,20,69,.9,0,10/01/13 02:50,
20130516,20,70,1.5,0,10/01/13 02:50,
20130516,20,71,0,1.4,10/01/13 02:50,
20130516,20,73,1.5,0,10/01/13 02:50,
20130516,20,75,0,30,10/01/13 02:50,
20130516,20,76,0,10,10/01/13 02:50,
20130516,20,90,0,30,10/01/13 02:50,
20130516,20,98,0,30,10/01/13 02:50,
20130516,20,100,0,287,10/01/13 02:50,
20130516,20,109,0,100,10/01/13 02:50,
20130516,20,122,0,419,10/01/13 02:50,
20130516,20,125,0,100,10/01/13 02:50,
20130516,20,150,0,100,10/01/13 02:50,
20130516,20,200,0,194,10/01/13 02:50,
20130516,20,333,0,22,10/01/13 02:50,
20130516,20,999,0,4807.7,10/01/13 02:50,
20130516,20,1000,0,216,10/01/13 02:50,
20130516,21,-200,100,0,10/01/13 02:50,
20130516,21,-10,0,10,10/01/13 02:50,
20130516,21,-5,0,10,10/01/13 02:50,
20130516,21,0,3035.9,0,10/01/13 02:50,
20130516,21,1,940,0,10/01/13 02:50,
20130516,21,2,0,5,10/01/13 02:50,
20130516,21,4,0,5,10/01/13 02:50,
20130516,21,5,100,10,10/01/13 02:50,
20130516,21,6,0,5,10/01/13 02:50,
20130516,21,8,0,47,10/01/13 02:50,
20130516,21,10,0,5,10/01/13 02:50,
20130516,21,12,1.4,5,10/01/13 02:50,
20130516,21,15,75,0,10/01/13 02:50,
20130516,21,16,2.1,0,10/01/13 02:50,
20130516,21,20,3.5,10,10/01/13 02:50,
20130516,21,21,0,15,10/01/13 02:50,
20130516,21,22,0,105,10/01/13 02:50,
20130516,21,28,0,10,10/01/13 02:50,
20130516,21,29,0,50,10/01/13 02:50,
20130516,21,32,0,50,10/01/13 02:50,
20130516,21,33,0,0,10/01/13 02:50,
20130516,21,34,0,20,10/01/13 02:50,
20130516,21,35,250,280,10/01/13 02:50,
20130516,21,36,0,100,10/01/13 02:50,
20130516,21,37,0,105,10/01/13 02:50,
20130516,21,38,301,320,10/01/13 02:50,
20130516,21,39,1.5,270,10/01/13 02:50,
20130516,21,40,2.5,270,10/01/13 02:50,
20130516,21,41,0,85,10/01/13 02:50,
20130516,21,42,0,135,10/01/13 02:50,
20130516,21,43,150,90,10/01/13 02:50,
20130516,21,44,0,50,10/01/13 02:50,
20130516,21,45,335,25,10/01/13 02:50,
20130516,21,46,139,20,10/01/13 02:50,
20130516,21,47,150,5,10/01/13 02:50,
20130516,21,48,0,15,10/01/13 02:50,
20130516,21,49,50,341,10/01/13 02:50,
20130516,21,50,20,65,10/01/13 02:50,
20130516,21,51,0,34,10/01/13 02:50,
20130516,21,52,10,0,10/01/13 02:50,
20130516,21,53,250,5,10/01/13 02:50,
20130516,21,55,153,28.5,10/01/13 02:50,
20130516,21,56,.8,6,10/01/13 02:50,
20130516,21,57,1.6,55.7,10/01/13 02:50,
20130516,21,58,.6,2.8,10/01/13 02:50,
20130516,21,59,102,1,10/01/13 02:50,
20130516,21,60,1,0,10/01/13 02:50,
20130516,21,62,0,20,10/01/13 02:50,
20130516,21,64,.6,0,10/01/13 02:50,
20130516,21,65,.6,13.5,10/01/13 02:50,
20130516,21,66,.9,0,10/01/13 02:50,
20130516,21,67,.9,0,10/01/13 02:50,
20130516,21,68,0,2.1,10/01/13 02:50,
20130516,21,69,1.5,0,10/01/13 02:50,
20130516,21,70,1.5,1.4,10/01/13 02:50,
20130516,21,75,0,35,10/01/13 02:50,
20130516,21,76,0,10,10/01/13 02:50,
20130516,21,79,0,598,10/01/13 02:50,
20130516,21,98,0,30,10/01/13 02:50,
20130516,21,99,0,20,10/01/13 02:50,
20130516,21,100,0,287,10/01/13 02:50,
20130516,21,109,0,100,10/01/13 02:50,
20130516,21,122,0,398,10/01/13 02:50,
20130516,21,125,0,100,10/01/13 02:50,
20130516,21,135,0,220,10/01/13 02:50,
20130516,21,150,0,100,10/01/13 02:50,
20130516,21,181,0,100,10/01/13 02:50,
20130516,21,200,0,194,10/01/13 02:50,
20130516,21,333,0,22,10/01/13 02:50,
20130516,21,999,0,4839.6,10/01/13 02:50,
20130516,21,1000,0,216,10/01/13 02:50,
20130516,22,-200,100,0,10/01/13 02:50,
20130516,22,-10,0,10,10/01/13 02:50,
20130516,22,-5,0,10,10/01/13 02:50,
20130516,22,0,3027,0,10/01/13 02:50,
20130516,22,1,940,0,10/01/13 02:50,
20130516,22,2,0,5,10/01/13 02:50,
20130516,22,4,0,5,10/01/13 02:50,
20130516,22,5,100,10,10/01/13 02:50,
20130516,22,6,0,5,10/01/13 02:50,
20130516,22,8,0,47,10/01/13 02:50,
20130516,22,10,0,5,10/01/13 02:50,
20130516,22,12,0,5,10/01/13 02:50,
20130516,22,15,75,0,10/01/13 02:50,
20130516,22,20,0,10,10/01/13 02:50,
20130516,22,21,0,30,10/01/13 02:50,
20130516,22,22,0,90,10/01/13 02:50,
20130516,22,28,0,10,10/01/13 02:50,
20130516,22,30,0,50,10/01/13 02:50,
20130516,22,32,0,70,10/01/13 02:50,
20130516,22,33,250,10,10/01/13 02:50,
20130516,22,34,0,50,10/01/13 02:50,
20130516,22,35,0,270,10/01/13 02:50,
20130516,22,36,0,150,10/01/13 02:50,
20130516,22,37,0,235,10/01/13 02:50,
20130516,22,38,300,270,10/01/13 02:50,
20130516,22,39,0,220,10/01/13 02:50,
20130516,22,40,10,320,10/01/13 02:50,
20130516,22,41,0,85,10/01/13 02:50,
20130516,22,42,25,55,10/01/13 02:50,
20130516,22,43,150,20,10/01/13 02:50,
20130516,22,44,139,40,10/01/13 02:50,
20130516,22,45,425,30,10/01/13 02:50,
20130516,22,46,30,320,10/01/13 02:50,
20130516,22,47,25,5,10/01/13 02:50,
20130516,22,48,0,15,10/01/13 02:50,
20130516,22,49,92,0,10/01/13 02:50,
20130516,22,50,0,27.5,10/01/13 02:50,
20130516,22,51,0,11.5,10/01/13 02:50,
20130516,22,52,0,51,10/01/13 02:50,
20130516,22,53,350,5,10/01/13 02:50,
20130516,22,54,.4,0,10/01/13 02:50,
20130516,22,55,0,25,10/01/13 02:50,
20130516,22,56,1.4,0,10/01/13 02:50,
20130516,22,57,100,0,10/01/13 02:50,
20130516,22,58,2.2,20,10/01/13 02:50,
20130516,22,60,0,5,10/01/13 02:50,
20130516,22,61,2,0,10/01/13 02:50,
20130516,22,64,1.2,0,10/01/13 02:50,
20130516,22,65,0,5,10/01/13 02:50,
20130516,22,67,1.8,0,10/01/13 02:50,
20130516,22,71,3,0,10/01/13 02:50,
20130516,22,75,0,35,10/01/13 02:50,
20130516,22,76,0,10,10/01/13 02:50,
20130516,22,79,0,398,10/01/13 02:50,
20130516,22,100,0,287,10/01/13 02:50,
20130516,22,109,0,100,10/01/13 02:50,
20130516,22,116,0,220,10/01/13 02:50,
20130516,22,122,0,763,10/01/13 02:50,
20130516,22,125,0,100,10/01/13 02:50,
20130516,22,150,0,100,10/01/13 02:50,
20130516,22,181,0,125,10/01/13 02:50,
20130516,22,200,0,194,10/01/13 02:50,
20130516,22,333,0,22,10/01/13 02:50,
20130516,22,999,0,4750.7,10/01/13 02:50,
20130516,22,1000,0,216,10/01/13 02:50,
20130516,23,-200,100,0,10/01/13 02:50,
20130516,23,-10,0,10,10/01/13 02:50,
20130516,23,-5,0,10,10/01/13 02:50,
20130516,23,0,3004.3,0,10/01/13 02:50,
20130516,23,1,940,0,10/01/13 02:50,
20130516,23,2,0,5,10/01/13 02:50,
20130516,23,4,0,5,10/01/13 02:50,
20130516,23,5,100,10,10/01/13 02:50,
20130516,23,6,0,5,10/01/13 02:50,
20130516,23,8,0,47,10/01/13 02:50,
20130516,23,10,0,5,10/01/13 02:50,
20130516,23,12,0,5,10/01/13 02:50,
20130516,23,18,5,0,10/01/13 02:50,
20130516,23,19,0,50,10/01/13 02:50,
20130516,23,20,0,15,10/01/13 02:50,
20130516,23,21,60,15,10/01/13 02:50,
20130516,23,22,0,40,10/01/13 02:50,
20130516,23,25,100,50,10/01/13 02:50,
20130516,23,26,50,70,10/01/13 02:50,
20130516,23,27,250,10,10/01/13 02:50,
20130516,23,28,5,185,10/01/13 02:50,
20130516,23,29,0,50,10/01/13 02:50,
20130516,23,30,0,175,10/01/13 02:50,
20130516,23,31,0,285,10/01/13 02:50,
20130516,23,32,0,330,10/01/13 02:50,
20130516,23,33,250,130,10/01/13 02:50,
20130516,23,34,0,165,10/01/13 02:50,
20130516,23,35,80,185,10/01/13 02:50,
20130516,23,36,0,65,10/01/13 02:50,
20130516,23,37,150,185,10/01/13 02:50,
20130516,23,38,110,70,10/01/13 02:50,
20130516,23,39,0,30,10/01/13 02:50,
20130516,23,40,100,30,10/01/13 02:50,
20130516,23,41,157,17.5,10/01/13 02:50,
20130516,23,42,157,20.5,10/01/13 02:50,
20130516,23,43,250,0,10/01/13 02:50,
20130516,23,44,10,10,10/01/13 02:50,
20130516,23,45,315,27,10/01/13 02:50,
20130516,23,47,.4,0,10/01/13 02:50,
20130516,23,48,.6,0,10/01/13 02:50,
20130516,23,49,20,0,10/01/13 02:50,
20130516,23,50,1,0,10/01/13 02:50,
20130516,23,53,250,0,10/01/13 02:50,
20130516,23,54,.8,0,10/01/13 02:50,
20130516,23,56,1.2,0,10/01/13 02:50,
20130516,23,57,.6,0,10/01/13 02:50,
20130516,23,58,2,0,10/01/13 02:50,
20130516,23,59,.9,0,10/01/13 02:50,
20130516,23,60,.6,0,10/01/13 02:50,
20130516,23,63,2.4,0,10/01/13 02:50,
20130516,23,65,0,287,10/01/13 02:50,
20130516,23,66,1.5,0,10/01/13 02:50,
20130516,23,75,0,30,10/01/13 02:50,
20130516,23,80,150,0,10/01/13 02:50,
20130516,23,93,0,220,10/01/13 02:50,
20130516,23,109,0,100,10/01/13 02:50,
20130516,23,125,0,100,10/01/13 02:50,
20130516,23,150,0,100,10/01/13 02:50,
20130516,23,200,0,194,10/01/13 02:50,
20130516,23,333,0,22,10/01/13 02:50,
20130516,23,999,0,4646,10/01/13 02:50,
20130516,23,1000,0,216,10/01/13 02:50,
20130516,24,-200,75,0,10/01/13 02:50,
20130516,24,-10,0,10,10/01/13 02:50,
20130516,24,-5,0,10,10/01/13 02:50,
20130516,24,0,2205.4,18,10/01/13 02:50,
20130516,24,1,863,0,10/01/13 02:50,
20130516,24,2,0,5,10/01/13 02:50,
20130516,24,4,0,5,10/01/13 02:50,
20130516,24,5,237,10,10/01/13 02:50,
20130516,24,6,0,5,10/01/13 02:50,
20130516,24,8,0,47,10/01/13 02:50,
20130516,24,10,0,5,10/01/13 02:50,
20130516,24,12,5,5,10/01/13 02:50,
20130516,24,14,60,0,10/01/13 02:50,
20130516,24,17,150,50,10/01/13 02:50,
20130516,24,18,0,15,10/01/13 02:50,
20130516,24,19,0,70,10/01/13 02:50,
20130516,24,20,0,10,10/01/13 02:50,
20130516,24,21,50,50,10/01/13 02:50,
20130516,24,22,5,90,10/01/13 02:50,
20130516,24,23,15,100,10/01/13 02:50,
20130516,24,24,15,100,10/01/13 02:50,
20130516,24,25,270,175,10/01/13 02:50,
20130516,24,26,350,100,10/01/13 02:50,
20130516,24,27,50,155,10/01/13 02:50,
20130516,24,28,0,135,10/01/13 02:50,
20130516,24,29,0,100,10/01/13 02:50,
20130516,24,30,300,125,10/01/13 02:50,
20130516,24,31,250,100,10/01/13 02:50,
20130516,24,32,0,130,10/01/13 02:50,
20130516,24,33,100,105,10/01/13 02:50,
20130516,24,34,350,95,10/01/13 02:50,
20130516,24,35,0,331,10/01/13 02:50,
20130516,24,36,110,65,10/01/13 02:50,
20130516,24,37,0,35,10/01/13 02:50,
20130516,24,38,15,40,10/01/13 02:50,
20130516,24,39,0,10,10/01/13 02:50,
20130516,24,40,117,45,10/01/13 02:50,
20130516,24,42,0,10,10/01/13 02:50,
20130516,24,43,0,10,10/01/13 02:50,
20130516,24,44,0,5,10/01/13 02:50,
20130516,24,45,0,15,10/01/13 02:50,
20130516,24,46,0,8,10/01/13 02:50,
20130516,24,47,20,0,10/01/13 02:50,
20130516,24,48,0,0,10/01/13 02:50,
20130516,24,50,0,7,10/01/13 02:50,
20130516,24,54,.6,0,10/01/13 02:50,
20130516,24,57,.9,0,10/01/13 02:50,
20130516,24,60,1.5,0,10/01/13 02:50,
20130516,24,65,0,21,10/01/13 02:50,
20130516,24,75,0,30,10/01/13 02:50,
20130516,24,76,0,215,10/01/13 02:50,
20130516,24,109,0,100,10/01/13 02:50,
20130516,24,134,10,0,10/01/13 02:50,
20130516,24,150,0,100,10/01/13 02:50,
20130516,24,200,0,232,10/01/13 02:50,
20130516,24,240,20,0,10/01/13 02:50,
20130516,24,280,30,0,10/01/13 02:50,
20130516,24,320,40,0,10/01/13 02:50,
20130516,24,333,0,22,10/01/13 02:50,
20130516,24,414,0,6,10/01/13 02:50,
20130516,24,999,0,3780.7,10/01/13 02:50,
20130516,24,1000,0,210,10/01/13 02:50,
