BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150403,14,20,278.0,169.0,09/01/15 00:01
20150403,14,21,127.0,337.0,09/01/15 00:01
20150403,14,22,55.0,95.7,09/01/15 00:01
20150403,14,23,78.8,173.0,09/01/15 00:01
20150403,14,24,279.0,158.8,09/01/15 00:01
20150403,14,25,351.5,218.2,09/01/15 00:01
20150403,14,26,130.0,15.3,09/01/15 00:01
20150403,14,27,239.3,98.5,09/01/15 00:01
20150403,14,28,159.6,218.1,09/01/15 00:01
20150403,14,29,142.3,65.0,09/01/15 00:01
20150403,14,30,37.9,133.8,09/01/15 00:01
20150403,14,31,85.6,121.9,09/01/15 00:01
20150403,14,32,55.1,75.5,09/01/15 00:01
20150403,14,33,20.4,52.0,09/01/15 00:01
20150403,14,34,9.1,112.2,09/01/15 00:01
20150403,14,35,17.1,81.0,09/01/15 00:01
20150403,14,36,30.1,63.1,09/01/15 00:01
20150403,14,37,53.9,41.0,09/01/15 00:01
20150403,14,38,22.0,32.2,09/01/15 00:01
20150403,14,39,0.5,53.4,09/01/15 00:01
20150403,14,40,19.4,2.0,09/01/15 00:01
20150403,14,41,8.2,1.5,09/01/15 00:01
20150403,14,42,118.1,9.8,09/01/15 00:01
20150403,14,43,0.0,13.0,09/01/15 00:01
20150403,14,44,31.2,0.0,09/01/15 00:01
20150403,14,45,37.6,56.0,09/01/15 00:01
20150403,14,46,36.4,5.0,09/01/15 00:01
20150403,14,47,38.7,3.0,09/01/15 00:01
20150403,14,48,14.5,38.1,09/01/15 00:01
20150403,14,49,9.6,4.8,09/01/15 00:01
20150403,14,50,27.7,103.0,09/01/15 00:01
20150403,14,51,9.5,10.5,09/01/15 00:01
20150403,14,52,10.8,1.2,09/01/15 00:01
20150403,14,53,16.5,0.0,09/01/15 00:01
20150403,14,54,1.8,2.0,09/01/15 00:01
20150403,14,55,7.4,10.0,09/01/15 00:01
20150403,14,56,29.7,7.0,09/01/15 00:01
20150403,14,57,18.1,2.3,09/01/15 00:01
20150403,14,59,13.6,13.1,09/01/15 00:01
20150403,14,60,9.4,5.0,09/01/15 00:01
20150403,14,61,6.8,0.0,09/01/15 00:01
20150403,14,62,26.6,0.0,09/01/15 00:01
20150403,14,63,8.9,0.0,09/01/15 00:01
20150403,14,64,7.7,0.0,09/01/15 00:01
20150403,14,65,13.8,10.0,09/01/15 00:01
20150403,14,66,4.0,0.0,09/01/15 00:01
20150403,14,67,10.5,0.0,09/01/15 00:01
20150403,14,68,20.2,0.0,09/01/15 00:01
20150403,14,69,1.0,0.0,09/01/15 00:01
20150403,14,70,7.3,0.0,09/01/15 00:01
20150403,14,71,0.0,0.6,09/01/15 00:01
20150403,14,72,16.3,0.0,09/01/15 00:01
20150403,14,73,10.8,0.0,09/01/15 00:01
20150403,14,74,14.3,0.0,09/01/15 00:01
20150403,14,75,1.0,0.0,09/01/15 00:01
20150403,14,76,10.0,0.0,09/01/15 00:01
20150403,14,77,13.3,0.0,09/01/15 00:01
20150403,14,78,1.5,0.0,09/01/15 00:01
20150403,14,79,4.8,0.0,09/01/15 00:01
20150403,14,80,11.6,1.0,09/01/15 00:01
20150403,14,82,0.1,0.0,09/01/15 00:01
20150403,14,83,13.9,0.0,09/01/15 00:01
20150403,14,84,5.8,0.0,09/01/15 00:01
20150403,14,85,16.4,0.0,09/01/15 00:01
20150403,14,88,1.0,100.0,09/01/15 00:01
20150403,14,89,1.0,0.0,09/01/15 00:01
20150403,14,90,0.8,0.0,09/01/15 00:01
20150403,14,92,6.3,0.0,09/01/15 00:01
20150403,14,93,10.8,0.0,09/01/15 00:01
20150403,14,94,23.6,0.0,09/01/15 00:01
20150403,14,95,7.7,0.0,09/01/15 00:01
20150403,14,96,1.0,0.0,09/01/15 00:01
20150403,14,97,9.4,0.0,09/01/15 00:01
20150403,14,98,2.5,0.0,09/01/15 00:01
20150403,14,99,11.0,363.0,09/01/15 00:01
20150403,14,100,1.0,8.0,09/01/15 00:01
20150403,14,101,1.5,0.0,09/01/15 00:01
20150403,14,103,7.1,0.0,09/01/15 00:01
20150403,14,104,3.0,0.0,09/01/15 00:01
20150403,14,105,0.0,16.0,09/01/15 00:01
20150403,14,107,1.5,0.0,09/01/15 00:01
20150403,14,108,26.5,0.0,09/01/15 00:01
20150403,14,109,9.2,0.0,09/01/15 00:01
20150403,14,110,12.0,0.0,09/01/15 00:01
20150403,14,112,1.6,0.0,09/01/15 00:01
20150403,14,113,11.1,0.0,09/01/15 00:01
20150403,14,114,1.0,0.0,09/01/15 00:01
20150403,14,115,0.4,0.0,09/01/15 00:01
20150403,14,117,1.9,0.0,09/01/15 00:01
20150403,14,118,6.4,0.0,09/01/15 00:01
20150403,14,119,1.0,0.0,09/01/15 00:01
20150403,14,120,1.0,0.0,09/01/15 00:01
20150403,14,123,24.1,0.0,09/01/15 00:01
20150403,14,124,5.0,0.0,09/01/15 00:01
20150403,14,126,10.0,0.0,09/01/15 00:01
20150403,14,127,5.9,0.0,09/01/15 00:01
20150403,14,128,7.6,0.0,09/01/15 00:01
20150403,14,129,32.0,0.0,09/01/15 00:01
20150403,14,131,0.0,10.0,09/01/15 00:01
20150403,14,137,8.0,0.0,09/01/15 00:01
20150403,14,139,7.7,0.0,09/01/15 00:01
20150403,14,142,30.0,0.0,09/01/15 00:01
20150403,14,145,3.0,0.0,09/01/15 00:01
20150403,14,148,6.7,0.0,09/01/15 00:01
20150403,14,149,5.0,0.0,09/01/15 00:01
20150403,14,150,1.0,0.0,09/01/15 00:01
20150403,14,151,7.7,0.0,09/01/15 00:01
20150403,14,154,5.0,0.0,09/01/15 00:01
20150403,14,155,2.6,0.0,09/01/15 00:01
20150403,14,156,1.0,0.0,09/01/15 00:01
20150403,14,161,32.6,0.0,09/01/15 00:01
20150403,14,163,7.7,0.0,09/01/15 00:01
20150403,14,167,3.1,0.0,09/01/15 00:01
20150403,14,170,2.8,0.0,09/01/15 00:01
20150403,14,171,0.5,0.0,09/01/15 00:01
20150403,14,175,1.5,0.0,09/01/15 00:01
20150403,14,176,1.5,0.0,09/01/15 00:01
20150403,14,177,16.5,0.0,09/01/15 00:01
20150403,14,178,1.5,0.0,09/01/15 00:01
20150403,14,179,6.0,0.0,09/01/15 00:01
20150403,14,180,36.6,0.0,09/01/15 00:01
20150403,14,181,11.0,0.0,09/01/15 00:01
20150403,14,182,15.0,0.0,09/01/15 00:01
20150403,14,183,4.0,0.0,09/01/15 00:01
20150403,14,186,11.0,0.0,09/01/15 00:01
20150403,14,187,3.0,0.0,09/01/15 00:01
20150403,14,188,9.5,0.0,09/01/15 00:01
20150403,14,191,7.0,0.0,09/01/15 00:01
20150403,14,195,4.9,0.0,09/01/15 00:01
20150403,14,197,8.0,0.0,09/01/15 00:01
20150403,14,198,4.0,0.0,09/01/15 00:01
20150403,14,199,6.0,0.0,09/01/15 00:01
20150403,14,200,14.0,0.0,09/01/15 00:01
20150403,14,201,8.0,0.0,09/01/15 00:01
20150403,14,203,1.5,0.0,09/01/15 00:01
20150403,14,204,12.0,0.0,09/01/15 00:01
20150403,14,205,1.5,0.0,09/01/15 00:01
20150403,14,207,6.0,0.0,09/01/15 00:01
20150403,14,208,3.0,0.0,09/01/15 00:01
20150403,14,209,7.0,0.0,09/01/15 00:01
20150403,14,210,12.9,0.0,09/01/15 00:01
20150403,14,211,3.0,0.0,09/01/15 00:01
20150403,14,212,4.0,0.0,09/01/15 00:01
20150403,14,215,3.0,0.0,09/01/15 00:01
20150403,14,221,0.5,0.0,09/01/15 00:01
20150403,14,222,0.0,352.0,09/01/15 00:01
20150403,14,224,5.0,0.0,09/01/15 00:01
20150403,14,228,0.5,0.0,09/01/15 00:01
20150403,14,229,6.0,0.0,09/01/15 00:01
20150403,14,230,6.5,0.0,09/01/15 00:01
20150403,14,242,0.5,0.0,09/01/15 00:01
20150403,14,243,5.5,0.0,09/01/15 00:01
20150403,14,244,3.0,0.0,09/01/15 00:01
20150403,14,250,15.0,0.0,09/01/15 00:01
20150403,14,257,0.5,0.0,09/01/15 00:01
20150403,14,259,0.5,0.0,09/01/15 00:01
20150403,14,268,0.5,0.0,09/01/15 00:01
20150403,14,293,3.0,0.0,09/01/15 00:01
20150403,14,299,15.0,0.0,09/01/15 00:01
20150403,14,302,0.5,0.0,09/01/15 00:01
20150403,14,329,9.0,0.0,09/01/15 00:01
20150403,14,390,1.0,0.0,09/01/15 00:01
20150403,14,399,10.0,0.0,09/01/15 00:01
20150403,14,400,10.0,0.0,09/01/15 00:01
20150403,14,429,12.0,0.0,09/01/15 00:01
20150403,14,444,7.0,0.0,09/01/15 00:01
20150403,14,498,4.0,0.0,09/01/15 00:01
20150403,14,499,15.0,0.0,09/01/15 00:01
20150403,14,500,0.0,5.0,09/01/15 00:01
20150403,14,529,15.0,0.0,09/01/15 00:01
20150403,14,543,6.0,0.0,09/01/15 00:01
20150403,14,597,18.0,0.0,09/01/15 00:01
20150403,14,599,2.0,0.0,09/01/15 00:01
20150403,14,600,10.0,0.0,09/01/15 00:01
20150403,14,642,27.0,0.0,09/01/15 00:01
20150403,14,786,18.0,0.0,09/01/15 00:01
20150403,14,800,10.0,0.0,09/01/15 00:01
20150403,14,999,5.0,1988.0,09/01/15 00:01
20150403,14,1000,0.0,122.0,09/01/15 00:01
20150403,15,-950,0.0,6.0,09/01/15 00:01
20150403,15,-876,0.0,30.0,09/01/15 00:01
20150403,15,-872,0.0,6.0,09/01/15 00:01
20150403,15,-850,0.0,4.0,09/01/15 00:01
20150403,15,-800,0.0,10.0,09/01/15 00:01
20150403,15,-786,0.0,20.0,09/01/15 00:01
20150403,15,-772,0.0,5.0,09/01/15 00:01
20150403,15,-750,0.0,2.0,09/01/15 00:01
20150403,15,-729,0.0,2.0,09/01/15 00:01
20150403,15,-679,0.0,2.0,09/01/15 00:01
20150403,15,-678,0.0,10.0,09/01/15 00:01
20150403,15,-672,0.0,4.0,09/01/15 00:01
20150403,15,-650,0.0,2.0,09/01/15 00:01
20150403,15,-629,0.0,2.0,09/01/15 00:01
20150403,15,-600,0.0,5.0,09/01/15 00:01
20150403,15,-599,0.0,2.0,09/01/15 00:01
20150403,15,-597,0.0,8.0,09/01/15 00:01
20150403,15,-572,0.0,3.0,09/01/15 00:01
20150403,15,-559,0.0,1.5,09/01/15 00:01
20150403,15,-550,0.0,2.0,09/01/15 00:01
20150403,15,-543,0.0,6.0,09/01/15 00:01
20150403,15,-500,0.0,10.0,09/01/15 00:01
20150403,15,-499,0.0,2.0,09/01/15 00:01
20150403,15,-498,0.0,5.0,09/01/15 00:01
20150403,15,-475,0.0,2.0,09/01/15 00:01
20150403,15,-472,0.0,2.0,09/01/15 00:01
20150403,15,-450,0.0,2.0,09/01/15 00:01
20150403,15,-444,0.0,2.0,09/01/15 00:01
20150403,15,-429,0.0,1.5,09/01/15 00:01
20150403,15,-400,0.0,5.0,09/01/15 00:01
20150403,15,-399,0.0,2.0,09/01/15 00:01
20150403,15,-390,0.0,1.0,09/01/15 00:01
20150403,15,-375,0.0,2.0,09/01/15 00:01
20150403,15,-349,0.0,1.5,09/01/15 00:01
20150403,15,-345,0.0,1.0,09/01/15 00:01
20150403,15,-300,0.0,5.0,09/01/15 00:01
20150403,15,-299,0.0,2.0,09/01/15 00:01
20150403,15,-291,0.0,1.0,09/01/15 00:01
20150403,15,-277,0.0,0.2,09/01/15 00:01
20150403,15,-275,0.0,2.0,09/01/15 00:01
20150403,15,-249,0.0,10.0,09/01/15 00:01
20150403,15,-230,0.0,10.0,09/01/15 00:01
20150403,15,-226,0.0,0.2,09/01/15 00:01
20150403,15,-207,0.0,9.4,09/01/15 00:01
20150403,15,-200,0.0,20.0,09/01/15 00:01
20150403,15,-191,0.0,9.4,09/01/15 00:01
20150403,15,-180,0.0,10.0,09/01/15 00:01
20150403,15,-175,0.0,10.9,09/01/15 00:01
20150403,15,-158,0.0,7.1,09/01/15 00:01
20150403,15,-150,0.0,40.0,09/01/15 00:01
20150403,15,-146,0.0,7.1,09/01/15 00:01
20150403,15,-134,0.0,5.3,09/01/15 00:01
20150403,15,-125,0.0,8.6,09/01/15 00:01
20150403,15,-124,0.0,5.0,09/01/15 00:01
20150403,15,-122,0.0,4.0,09/01/15 00:01
20150403,15,-120,0.0,1.5,09/01/15 00:01
20150403,15,-118,0.0,3.0,09/01/15 00:01
20150403,15,-112,0.0,3.0,09/01/15 00:01
20150403,15,-107,0.0,4.1,09/01/15 00:01
20150403,15,-104,0.0,0.2,09/01/15 00:01
20150403,15,-100,0.0,20.0,09/01/15 00:01
20150403,15,-92,0.0,11.7,09/01/15 00:01
20150403,15,-90,0.0,10.0,09/01/15 00:01
20150403,15,-89,0.0,0.2,09/01/15 00:01
20150403,15,-80,0.0,1.5,09/01/15 00:01
20150403,15,-79,0.0,7.9,09/01/15 00:01
20150403,15,-74,0.0,1.8,09/01/15 00:01
20150403,15,-72,0.0,7.0,09/01/15 00:01
20150403,15,-67,0.0,5.0,09/01/15 00:01
20150403,15,-66,0.0,7.7,09/01/15 00:01
20150403,15,-64,0.0,3.9,09/01/15 00:01
20150403,15,-63,0.0,0.8,09/01/15 00:01
20150403,15,-62,0.0,4.0,09/01/15 00:01
20150403,15,-61,0.0,4.0,09/01/15 00:01
20150403,15,-60,10.0,0.0,09/01/15 00:01
20150403,15,-59,0.0,6.0,09/01/15 00:01
20150403,15,-54,0.0,5.5,09/01/15 00:01
20150403,15,-53,0.0,5.9,09/01/15 00:01
20150403,15,-50,0.8,11.0,09/01/15 00:01
20150403,15,-49,0.0,6.2,09/01/15 00:01
20150403,15,-47,0.0,15.0,09/01/15 00:01
20150403,15,-46,0.0,6.0,09/01/15 00:01
20150403,15,-44,0.0,6.0,09/01/15 00:01
20150403,15,-43,0.0,5.9,09/01/15 00:01
20150403,15,-36,0.0,6.9,09/01/15 00:01
20150403,15,-35,0.0,5.0,09/01/15 00:01
20150403,15,-33,0.0,4.5,09/01/15 00:01
20150403,15,-32,0.0,3.0,09/01/15 00:01
20150403,15,-29,0.0,0.2,09/01/15 00:01
20150403,15,-25,0.0,33.4,09/01/15 00:01
20150403,15,-24,0.0,3.2,09/01/15 00:01
20150403,15,-23,0.0,6.0,09/01/15 00:01
20150403,15,-22,7.0,7.1,09/01/15 00:01
20150403,15,-21,15.0,6.0,09/01/15 00:01
20150403,15,-20,15.0,6.0,09/01/15 00:01
20150403,15,-19,60.0,44.5,09/01/15 00:01
20150403,15,-18,0.0,2.5,09/01/15 00:01
20150403,15,-15,0.0,2.5,09/01/15 00:01
20150403,15,-13,0.0,30.0,09/01/15 00:01
20150403,15,-12,2.0,16.4,09/01/15 00:01
20150403,15,-11,0.0,6.4,09/01/15 00:01
20150403,15,-9,0.0,5.4,09/01/15 00:01
20150403,15,-8,0.0,0.4,09/01/15 00:01
20150403,15,-7,0.0,33.2,09/01/15 00:01
20150403,15,-6,0.0,8.0,09/01/15 00:01
20150403,15,-5,5.0,21.0,09/01/15 00:01
20150403,15,-4,0.0,17.8,09/01/15 00:01
20150403,15,-3,0.0,36.1,09/01/15 00:01
20150403,15,-2,8.0,18.0,09/01/15 00:01
20150403,15,-1,0.1,15.7,09/01/15 00:01
20150403,15,0,2007.1,19.0,09/01/15 00:01
20150403,15,1,268.3,10.1,09/01/15 00:01
20150403,15,2,0.0,67.5,09/01/15 00:01
20150403,15,3,0.0,6.0,09/01/15 00:01
20150403,15,4,0.0,7.7,09/01/15 00:01
20150403,15,5,1.0,33.3,09/01/15 00:01
20150403,15,6,0.1,21.1,09/01/15 00:01
20150403,15,7,0.0,8.3,09/01/15 00:01
20150403,15,8,29.0,99.6,09/01/15 00:01
20150403,15,9,10.0,13.3,09/01/15 00:01
20150403,15,10,12.0,61.7,09/01/15 00:01
20150403,15,11,280.0,64.3,09/01/15 00:01
20150403,15,12,29.0,31.5,09/01/15 00:01
20150403,15,13,15.0,35.9,09/01/15 00:01
20150403,15,14,0.0,93.7,09/01/15 00:01
20150403,15,15,228.1,48.4,09/01/15 00:01
20150403,15,16,24.0,105.7,09/01/15 00:01
20150403,15,17,55.7,123.2,09/01/15 00:01
20150403,15,18,48.9,98.4,09/01/15 00:01
20150403,15,19,118.6,304.2,09/01/15 00:01
20150403,15,20,375.5,140.2,09/01/15 00:01
20150403,15,21,39.4,276.0,09/01/15 00:01
20150403,15,22,39.3,94.0,09/01/15 00:01
20150403,15,23,328.8,111.8,09/01/15 00:01
20150403,15,24,187.0,289.0,09/01/15 00:01
20150403,15,25,512.8,196.1,09/01/15 00:01
20150403,15,26,162.2,70.2,09/01/15 00:01
20150403,15,27,69.7,148.3,09/01/15 00:01
20150403,15,28,150.0,163.0,09/01/15 00:01
20150403,15,29,177.5,105.8,09/01/15 00:01
20150403,15,30,44.8,127.5,09/01/15 00:01
20150403,15,31,28.4,102.2,09/01/15 00:01
20150403,15,32,61.0,103.6,09/01/15 00:01
20150403,15,33,15.1,79.3,09/01/15 00:01
20150403,15,34,19.2,107.6,09/01/15 00:01
20150403,15,35,23.0,53.3,09/01/15 00:01
20150403,15,36,15.0,30.4,09/01/15 00:01
20150403,15,37,55.4,28.7,09/01/15 00:01
20150403,15,38,0.2,0.0,09/01/15 00:01
20150403,15,39,105.1,44.0,09/01/15 00:01
20150403,15,40,24.0,27.0,09/01/15 00:01
20150403,15,41,18.7,1.5,09/01/15 00:01
20150403,15,42,6.0,0.0,09/01/15 00:01
20150403,15,43,29.7,1.4,09/01/15 00:01
20150403,15,44,35.7,0.0,09/01/15 00:01
20150403,15,45,40.7,20.0,09/01/15 00:01
20150403,15,46,31.0,27.6,09/01/15 00:01
20150403,15,47,14.5,0.0,09/01/15 00:01
20150403,15,48,10.3,3.0,09/01/15 00:01
20150403,15,49,27.1,0.0,09/01/15 00:01
20150403,15,50,30.2,103.2,09/01/15 00:01
20150403,15,51,0.0,5.0,09/01/15 00:01
20150403,15,52,35.8,0.0,09/01/15 00:01
20150403,15,53,2.0,0.0,09/01/15 00:01
20150403,15,54,17.5,1.5,09/01/15 00:01
20150403,15,55,17.7,14.8,09/01/15 00:01
20150403,15,56,10.5,3.0,09/01/15 00:01
20150403,15,57,12.3,13.1,09/01/15 00:01
20150403,15,58,5.7,0.0,09/01/15 00:01
20150403,15,59,18.2,0.0,09/01/15 00:01
20150403,15,60,6.8,0.0,09/01/15 00:01
20150403,15,61,26.2,0.0,09/01/15 00:01
20150403,15,62,3.8,0.0,09/01/15 00:01
20150403,15,63,14.9,0.0,09/01/15 00:01
20150403,15,64,7.5,0.0,09/01/15 00:01
20150403,15,65,17.6,10.0,09/01/15 00:01
20150403,15,66,13.0,0.0,09/01/15 00:01
20150403,15,67,7.0,0.0,09/01/15 00:01
20150403,15,68,1.0,0.6,09/01/15 00:01
20150403,15,69,3.3,0.0,09/01/15 00:01
20150403,15,70,12.3,0.0,09/01/15 00:01
20150403,15,71,30.5,0.0,09/01/15 00:01
20150403,15,73,1.1,0.0,09/01/15 00:01
20150403,15,74,4.0,0.0,09/01/15 00:01
20150403,15,75,4.4,0.0,09/01/15 00:01
20150403,15,76,14.3,0.0,09/01/15 00:01
20150403,15,77,1.0,0.0,09/01/15 00:01
20150403,15,78,12.0,0.0,09/01/15 00:01
20150403,15,79,19.8,0.0,09/01/15 00:01
20150403,15,80,1.0,1.0,09/01/15 00:01
20150403,15,82,12.8,0.0,09/01/15 00:01
20150403,15,83,9.0,0.0,09/01/15 00:01
20150403,15,84,5.8,0.0,09/01/15 00:01
20150403,15,85,1.0,0.0,09/01/15 00:01
20150403,15,86,1.0,0.0,09/01/15 00:01
20150403,15,88,2.8,100.0,09/01/15 00:01
20150403,15,90,17.7,0.0,09/01/15 00:01
20150403,15,91,13.2,0.0,09/01/15 00:01
20150403,15,92,3.2,0.0,09/01/15 00:01
20150403,15,94,16.1,0.0,09/01/15 00:01
20150403,15,97,0.6,0.0,09/01/15 00:01
20150403,15,99,1.0,330.0,09/01/15 00:01
20150403,15,100,7.4,8.0,09/01/15 00:01
20150403,15,102,3.1,0.0,09/01/15 00:01
20150403,15,103,3.0,0.0,09/01/15 00:01
20150403,15,104,24.1,0.0,09/01/15 00:01
20150403,15,105,0.0,18.0,09/01/15 00:01
20150403,15,106,0.6,0.0,09/01/15 00:01
20150403,15,107,4.9,0.0,09/01/15 00:01
20150403,15,108,9.2,0.0,09/01/15 00:01
20150403,15,109,7.7,0.0,09/01/15 00:01
20150403,15,110,11.1,0.0,09/01/15 00:01
20150403,15,111,0.4,0.0,09/01/15 00:01
20150403,15,112,7.7,0.0,09/01/15 00:01
20150403,15,114,0.4,0.0,09/01/15 00:01
20150403,15,115,11.0,0.0,09/01/15 00:01
20150403,15,116,1.5,0.0,09/01/15 00:01
20150403,15,117,0.5,0.0,09/01/15 00:01
20150403,15,119,24.1,0.0,09/01/15 00:01
20150403,15,120,11.0,0.0,09/01/15 00:01
20150403,15,123,7.7,0.0,09/01/15 00:01
20150403,15,124,5.0,0.0,09/01/15 00:01
20150403,15,125,10.0,0.0,09/01/15 00:01
20150403,15,127,3.6,0.0,09/01/15 00:01
20150403,15,128,35.0,0.0,09/01/15 00:01
20150403,15,130,0.0,10.0,09/01/15 00:01
20150403,15,135,7.7,0.0,09/01/15 00:01
20150403,15,136,8.0,0.0,09/01/15 00:01
20150403,15,137,1.0,0.0,09/01/15 00:01
20150403,15,138,30.0,0.0,09/01/15 00:01
20150403,15,142,0.5,0.0,09/01/15 00:01
20150403,15,145,3.0,0.0,09/01/15 00:01
20150403,15,146,3.6,0.0,09/01/15 00:01
20150403,15,147,3.1,0.0,09/01/15 00:01
20150403,15,149,5.0,0.0,09/01/15 00:01
20150403,15,150,1.0,0.0,09/01/15 00:01
20150403,15,152,2.6,0.0,09/01/15 00:01
20150403,15,153,5.0,0.0,09/01/15 00:01
20150403,15,157,30.0,0.0,09/01/15 00:01
20150403,15,158,2.6,0.0,09/01/15 00:01
20150403,15,166,3.1,0.0,09/01/15 00:01
20150403,15,167,3.3,0.0,09/01/15 00:01
20150403,15,174,1.5,0.0,09/01/15 00:01
20150403,15,176,41.5,0.0,09/01/15 00:01
20150403,15,177,7.0,0.0,09/01/15 00:01
20150403,15,178,11.1,0.0,09/01/15 00:01
20150403,15,179,3.0,0.0,09/01/15 00:01
20150403,15,181,19.5,0.0,09/01/15 00:01
20150403,15,182,11.0,0.0,09/01/15 00:01
20150403,15,185,1.5,0.0,09/01/15 00:01
20150403,15,186,11.0,0.0,09/01/15 00:01
20150403,15,187,11.0,0.0,09/01/15 00:01
20150403,15,190,3.0,0.0,09/01/15 00:01
20150403,15,191,4.0,0.0,09/01/15 00:01
20150403,15,193,4.9,0.0,09/01/15 00:01
20150403,15,197,12.0,0.0,09/01/15 00:01
20150403,15,199,9.5,0.0,09/01/15 00:01
20150403,15,200,18.0,0.0,09/01/15 00:01
20150403,15,203,13.5,0.0,09/01/15 00:01
20150403,15,204,1.5,0.0,09/01/15 00:01
20150403,15,205,0.5,0.0,09/01/15 00:01
20150403,15,206,5.5,0.0,09/01/15 00:01
20150403,15,207,1.5,0.0,09/01/15 00:01
20150403,15,208,7.9,0.0,09/01/15 00:01
20150403,15,209,9.5,0.0,09/01/15 00:01
20150403,15,210,4.0,0.0,09/01/15 00:01
20150403,15,211,7.5,0.0,09/01/15 00:01
20150403,15,215,3.0,0.0,09/01/15 00:01
20150403,15,219,0.5,0.0,09/01/15 00:01
20150403,15,222,0.0,165.0,09/01/15 00:01
20150403,15,224,5.0,0.0,09/01/15 00:01
20150403,15,227,6.5,0.0,09/01/15 00:01
20150403,15,228,6.0,0.0,09/01/15 00:01
20150403,15,243,5.5,0.0,09/01/15 00:01
20150403,15,244,3.0,0.0,09/01/15 00:01
20150403,15,250,15.0,0.0,09/01/15 00:01
20150403,15,256,0.5,0.0,09/01/15 00:01
20150403,15,257,0.5,0.0,09/01/15 00:01
20150403,15,293,3.0,0.0,09/01/15 00:01
20150403,15,299,15.0,0.0,09/01/15 00:01
20150403,15,301,0.5,0.0,09/01/15 00:01
20150403,15,328,9.0,0.0,09/01/15 00:01
20150403,15,390,1.0,0.0,09/01/15 00:01
20150403,15,399,10.0,0.0,09/01/15 00:01
20150403,15,400,10.0,0.0,09/01/15 00:01
20150403,15,413,15.0,0.0,09/01/15 00:01
20150403,15,428,12.0,0.0,09/01/15 00:01
20150403,15,444,7.0,0.0,09/01/15 00:01
20150403,15,498,4.0,0.0,09/01/15 00:01
20150403,15,499,15.0,0.0,09/01/15 00:01
20150403,15,500,0.0,5.0,09/01/15 00:01
20150403,15,528,15.0,0.0,09/01/15 00:01
20150403,15,543,6.0,0.0,09/01/15 00:01
20150403,15,597,18.0,0.0,09/01/15 00:01
20150403,15,599,2.0,0.0,09/01/15 00:01
20150403,15,600,10.0,0.0,09/01/15 00:01
20150403,15,642,27.0,0.0,09/01/15 00:01
20150403,15,786,18.0,0.0,09/01/15 00:01
20150403,15,800,10.0,0.0,09/01/15 00:01
20150403,15,999,5.0,1988.0,09/01/15 00:01
20150403,15,1000,0.0,122.0,09/01/15 00:01
20150403,16,-950,0.0,6.0,09/01/15 00:01
20150403,16,-876,0.0,30.0,09/01/15 00:01
20150403,16,-872,0.0,6.0,09/01/15 00:01
20150403,16,-850,0.0,4.0,09/01/15 00:01
20150403,16,-800,0.0,10.0,09/01/15 00:01
20150403,16,-786,0.0,20.0,09/01/15 00:01
20150403,16,-772,0.0,5.0,09/01/15 00:01
20150403,16,-750,0.0,2.0,09/01/15 00:01
20150403,16,-729,0.0,2.0,09/01/15 00:01
20150403,16,-679,0.0,2.0,09/01/15 00:01
20150403,16,-678,0.0,10.0,09/01/15 00:01
20150403,16,-672,0.0,4.0,09/01/15 00:01
20150403,16,-650,0.0,2.0,09/01/15 00:01
20150403,16,-629,0.0,2.0,09/01/15 00:01
20150403,16,-600,0.0,5.0,09/01/15 00:01
20150403,16,-599,0.0,2.0,09/01/15 00:01
20150403,16,-597,0.0,8.0,09/01/15 00:01
20150403,16,-572,0.0,3.0,09/01/15 00:01
20150403,16,-559,0.0,1.5,09/01/15 00:01
20150403,16,-550,0.0,2.0,09/01/15 00:01
20150403,16,-543,0.0,6.0,09/01/15 00:01
20150403,16,-500,0.0,10.0,09/01/15 00:01
20150403,16,-499,0.0,2.0,09/01/15 00:01
20150403,16,-498,0.0,5.0,09/01/15 00:01
20150403,16,-475,0.0,2.0,09/01/15 00:01
20150403,16,-472,0.0,2.0,09/01/15 00:01
20150403,16,-450,0.0,2.0,09/01/15 00:01
20150403,16,-444,0.0,2.0,09/01/15 00:01
20150403,16,-429,0.0,1.5,09/01/15 00:01
20150403,16,-400,0.0,5.0,09/01/15 00:01
20150403,16,-399,0.0,2.0,09/01/15 00:01
20150403,16,-390,0.0,1.0,09/01/15 00:01
20150403,16,-375,0.0,2.0,09/01/15 00:01
20150403,16,-349,0.0,1.5,09/01/15 00:01
20150403,16,-345,0.0,1.0,09/01/15 00:01
20150403,16,-300,0.0,5.0,09/01/15 00:01
20150403,16,-299,0.0,2.0,09/01/15 00:01
20150403,16,-291,0.0,1.0,09/01/15 00:01
20150403,16,-278,0.0,0.2,09/01/15 00:01
20150403,16,-275,0.0,2.0,09/01/15 00:01
20150403,16,-249,0.0,10.0,09/01/15 00:01
20150403,16,-230,0.0,10.0,09/01/15 00:01
20150403,16,-227,0.0,0.2,09/01/15 00:01
20150403,16,-202,0.0,9.4,09/01/15 00:01
20150403,16,-200,0.0,20.0,09/01/15 00:01
20150403,16,-186,0.0,9.4,09/01/15 00:01
20150403,16,-180,0.0,10.0,09/01/15 00:01
20150403,16,-175,0.0,1.5,09/01/15 00:01
20150403,16,-169,0.0,9.4,09/01/15 00:01
20150403,16,-153,0.0,7.1,09/01/15 00:01
