BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130205,13,67,5,0,07/01/13 01:35,
20130205,13,68,0,100,07/01/13 01:35,
20130205,13,69,30,0,07/01/13 01:35,
20130205,13,70,.7,7.5,07/01/13 01:35,
20130205,13,71,40,0,07/01/13 01:35,
20130205,13,72,5,0,07/01/13 01:35,
20130205,13,73,0,2.5,07/01/13 01:35,
20130205,13,74,15,0,07/01/13 01:35,
20130205,13,75,0,50,07/01/13 01:35,
20130205,13,76,60,0,07/01/13 01:35,
20130205,13,79,0,5,07/01/13 01:35,
20130205,13,84,0,5,07/01/13 01:35,
20130205,13,88,0,100,07/01/13 01:35,
20130205,13,89,0,271,07/01/13 01:35,
20130205,13,90,0,50,07/01/13 01:35,
20130205,13,94,.8,0,07/01/13 01:35,
20130205,13,95,0,50,07/01/13 01:35,
20130205,13,100,1.2,488,07/01/13 01:35,
20130205,13,103,0,100,07/01/13 01:35,
20130205,13,108,2,0,07/01/13 01:35,
20130205,13,111,0,10,07/01/13 01:35,
20130205,13,120,0,50,07/01/13 01:35,
20130205,13,125,0,50,07/01/13 01:35,
20130205,13,131,0,20,07/01/13 01:35,
20130205,13,149,4,0,07/01/13 01:35,
20130205,13,150,0,104,07/01/13 01:35,
20130205,13,168,5,0,07/01/13 01:35,
20130205,13,175,0,110,07/01/13 01:35,
20130205,13,199,4,0,07/01/13 01:35,
20130205,13,200,5,201,07/01/13 01:35,
20130205,13,229,4,0,07/01/13 01:35,
20130205,13,244,0,342,07/01/13 01:35,
20130205,13,245,9,0,07/01/13 01:35,
20130205,13,249,4,0,07/01/13 01:35,
20130205,13,250,0,2,07/01/13 01:35,
20130205,13,262,5,0,07/01/13 01:35,
20130205,13,289,4,0,07/01/13 01:35,
20130205,13,290,9,0,07/01/13 01:35,
20130205,13,299,4,0,07/01/13 01:35,
20130205,13,300,5,50,07/01/13 01:35,
20130205,13,325,0,100,07/01/13 01:35,
20130205,13,500,0,100,07/01/13 01:35,
20130205,13,999,0,5171.2,07/01/13 01:35,
20130205,13,1000,0,173,07/01/13 01:35,
20130205,14,-200,100,0,07/01/13 01:35,
20130205,14,-198,0,8,07/01/13 01:35,
20130205,14,-148,0,4,07/01/13 01:35,
20130205,14,-124,0,5,07/01/13 01:35,
20130205,14,-98,0,4,07/01/13 01:35,
20130205,14,-79,0,10,07/01/13 01:35,
20130205,14,-50,0,10,07/01/13 01:35,
20130205,14,-48,0,4,07/01/13 01:35,
20130205,14,-11,0,6,07/01/13 01:35,
20130205,14,-9,20,0,07/01/13 01:35,
20130205,14,0,3468.3,0,07/01/13 01:35,
20130205,14,1,780,5,07/01/13 01:35,
20130205,14,2,15,0,07/01/13 01:35,
20130205,14,3,15,0,07/01/13 01:35,
20130205,14,8,0,28,07/01/13 01:35,
20130205,14,10,16,0,07/01/13 01:35,
20130205,14,11,30,0,07/01/13 01:35,
20130205,14,13,0,10,07/01/13 01:35,
20130205,14,15,279,0,07/01/13 01:35,
20130205,14,16,30,4,07/01/13 01:35,
20130205,14,19,0,14,07/01/13 01:35,
20130205,14,20,200,17,07/01/13 01:35,
20130205,14,22,235,0,07/01/13 01:35,
20130205,14,23,35,10,07/01/13 01:35,
20130205,14,24,405,30,07/01/13 01:35,
20130205,14,25,460,60,07/01/13 01:35,
20130205,14,26,110,1,07/01/13 01:35,
20130205,14,27,140,30,07/01/13 01:35,
20130205,14,28,225.6,33,07/01/13 01:35,
20130205,14,29,106,264,07/01/13 01:35,
20130205,14,30,39.9,125,07/01/13 01:35,
20130205,14,31,101.5,392.4,07/01/13 01:35,
20130205,14,32,0,196.6,07/01/13 01:35,
20130205,14,33,32,212.5,07/01/13 01:35,
20130205,14,34,6.2,190,07/01/13 01:35,
20130205,14,35,8.3,178,07/01/13 01:35,
20130205,14,36,13.9,246,07/01/13 01:35,
20130205,14,37,2.1,63,07/01/13 01:35,
20130205,14,38,13.5,13,07/01/13 01:35,
20130205,14,39,50,100,07/01/13 01:35,
20130205,14,40,17,33,07/01/13 01:35,
20130205,14,41,50,40,07/01/13 01:35,
20130205,14,42,8,43,07/01/13 01:35,
20130205,14,43,12,20,07/01/13 01:35,
20130205,14,45,160,188,07/01/13 01:35,
20130205,14,46,40,10,07/01/13 01:35,
20130205,14,47,3,0,07/01/13 01:35,
20130205,14,48,0,15,07/01/13 01:35,
20130205,14,49,6,35,07/01/13 01:35,
20130205,14,50,101,90,07/01/13 01:35,
20130205,14,51,50,45,07/01/13 01:35,
20130205,14,52,16,0,07/01/13 01:35,
20130205,14,55,6,65,07/01/13 01:35,
20130205,14,56,3,5,07/01/13 01:35,
20130205,14,57,5,0,07/01/13 01:35,
20130205,14,58,110,30,07/01/13 01:35,
20130205,14,59,6,20,07/01/13 01:35,
20130205,14,60,0,78,07/01/13 01:35,
20130205,14,61,15,25,07/01/13 01:35,
20130205,14,62,0,20,07/01/13 01:35,
20130205,14,63,25,0,07/01/13 01:35,
20130205,14,65,0,100,07/01/13 01:35,
20130205,14,66,30,0,07/01/13 01:35,
20130205,14,68,15,0,07/01/13 01:35,
20130205,14,69,30,7.5,07/01/13 01:35,
20130205,14,70,15.7,2.5,07/01/13 01:35,
20130205,14,72,20,0,07/01/13 01:35,
20130205,14,73,40,0,07/01/13 01:35,
20130205,14,74,0,10,07/01/13 01:35,
20130205,14,75,0,50,07/01/13 01:35,
20130205,14,76,0,5,07/01/13 01:35,
20130205,14,82,0,5,07/01/13 01:35,
20130205,14,83,0,100,07/01/13 01:35,
20130205,14,86,0,271,07/01/13 01:35,
20130205,14,87,0,50,07/01/13 01:35,
20130205,14,90,.8,0,07/01/13 01:35,
20130205,14,92,0,50,07/01/13 01:35,
20130205,14,96,1.2,0,07/01/13 01:35,
20130205,14,100,0,488,07/01/13 01:35,
20130205,14,102,0,100,07/01/13 01:35,
20130205,14,103,2,0,07/01/13 01:35,
20130205,14,111,0,10,07/01/13 01:35,
20130205,14,120,0,50,07/01/13 01:35,
20130205,14,125,0,50,07/01/13 01:35,
20130205,14,126,0,20,07/01/13 01:35,
20130205,14,149,4,0,07/01/13 01:35,
20130205,14,150,0,104,07/01/13 01:35,
20130205,14,168,5,0,07/01/13 01:35,
20130205,14,175,0,110,07/01/13 01:35,
20130205,14,199,4,0,07/01/13 01:35,
20130205,14,200,5,201,07/01/13 01:35,
20130205,14,229,4,0,07/01/13 01:35,
20130205,14,244,0,342,07/01/13 01:35,
20130205,14,245,9,0,07/01/13 01:35,
20130205,14,249,4,0,07/01/13 01:35,
20130205,14,250,0,2,07/01/13 01:35,
20130205,14,262,5,0,07/01/13 01:35,
20130205,14,289,4,0,07/01/13 01:35,
20130205,14,290,9,0,07/01/13 01:35,
20130205,14,299,4,0,07/01/13 01:35,
20130205,14,300,5,50,07/01/13 01:35,
20130205,14,325,0,100,07/01/13 01:35,
20130205,14,500,0,100,07/01/13 01:35,
20130205,14,999,0,5175.4,07/01/13 01:35,
20130205,14,1000,0,173,07/01/13 01:35,
20130205,15,-200,100,0,07/01/13 01:35,
20130205,15,-198,0,8,07/01/13 01:35,
20130205,15,-148,0,4,07/01/13 01:35,
20130205,15,-124,0,5,07/01/13 01:35,
20130205,15,-98,0,4,07/01/13 01:35,
20130205,15,-79,0,10,07/01/13 01:35,
20130205,15,-50,0,10,07/01/13 01:35,
20130205,15,-48,0,4,07/01/13 01:35,
20130205,15,-11,0,6,07/01/13 01:35,
20130205,15,-9,20,0,07/01/13 01:35,
20130205,15,0,3456.3,0,07/01/13 01:35,
20130205,15,1,780,5,07/01/13 01:35,
20130205,15,2,15,0,07/01/13 01:35,
20130205,15,3,15,0,07/01/13 01:35,
20130205,15,8,0,28,07/01/13 01:35,
20130205,15,10,16,0,07/01/13 01:35,
20130205,15,11,30,0,07/01/13 01:35,
20130205,15,13,0,10,07/01/13 01:35,
20130205,15,15,279,4,07/01/13 01:35,
20130205,15,16,30,0,07/01/13 01:35,
20130205,15,18,0,2,07/01/13 01:35,
20130205,15,19,0,12,07/01/13 01:35,
20130205,15,20,200,12,07/01/13 01:35,
20130205,15,21,15,0,07/01/13 01:35,
20130205,15,22,235,2,07/01/13 01:35,
20130205,15,23,35,8,07/01/13 01:35,
20130205,15,24,810,84,07/01/13 01:35,
20130205,15,25,85,37,07/01/13 01:35,
20130205,15,26,145,0,07/01/13 01:35,
20130205,15,27,135,2,07/01/13 01:35,
20130205,15,28,250.6,38.2,07/01/13 01:35,
20130205,15,29,20.9,325,07/01/13 01:35,
20130205,15,30,17,200,07/01/13 01:35,
20130205,15,31,106.5,430.8,07/01/13 01:35,
20130205,15,32,29.2,207.5,07/01/13 01:35,
20130205,15,33,11.3,110,07/01/13 01:35,
20130205,15,34,14.5,236,07/01/13 01:35,
20130205,15,35,1.4,161,07/01/13 01:35,
20130205,15,36,7.6,130,07/01/13 01:35,
20130205,15,37,4,81,07/01/13 01:35,
20130205,15,38,58,10,07/01/13 01:35,
20130205,15,39,0,108,07/01/13 01:35,
20130205,15,40,65,55,07/01/13 01:35,
20130205,15,41,20,65,07/01/13 01:35,
20130205,15,42,8,0,07/01/13 01:35,
20130205,15,43,12,0,07/01/13 01:35,
20130205,15,44,8,5,07/01/13 01:35,
20130205,15,45,150,155,07/01/13 01:35,
20130205,15,46,23.4,10,07/01/13 01:35,
20130205,15,47,100,8,07/01/13 01:35,
20130205,15,48,0,30,07/01/13 01:35,
20130205,15,49,1,20,07/01/13 01:35,
20130205,15,50,8,110,07/01/13 01:35,
20130205,15,51,55,25,07/01/13 01:35,
20130205,15,52,13,0,07/01/13 01:35,
20130205,15,54,0,25,07/01/13 01:35,
20130205,15,55,109,40,07/01/13 01:35,
20130205,15,56,0,5,07/01/13 01:35,
20130205,15,57,5,0,07/01/13 01:35,
20130205,15,58,0,30,07/01/13 01:35,
20130205,15,59,10,20,07/01/13 01:35,
20130205,15,60,6,28,07/01/13 01:35,
20130205,15,61,15,0,07/01/13 01:35,
20130205,15,62,5,100,07/01/13 01:35,
20130205,15,63,15,0,07/01/13 01:35,
20130205,15,64,20,0,07/01/13 01:35,
20130205,15,65,15,0,07/01/13 01:35,
20130205,15,66,25,0,07/01/13 01:35,
20130205,15,67,20,0,07/01/13 01:35,
20130205,15,68,5,0,07/01/13 01:35,
20130205,15,69,30,2.5,07/01/13 01:35,
20130205,15,70,.7,0,07/01/13 01:35,
20130205,15,73,40,5,07/01/13 01:35,
20130205,15,75,0,50,07/01/13 01:35,
20130205,15,79,0,5,07/01/13 01:35,
20130205,15,80,0,100,07/01/13 01:35,
20130205,15,84,.8,271,07/01/13 01:35,
20130205,15,85,0,50,07/01/13 01:35,
20130205,15,90,1.2,50,07/01/13 01:35,
20130205,15,97,2,0,07/01/13 01:35,
20130205,15,100,0,488,07/01/13 01:35,
20130205,15,102,0,100,07/01/13 01:35,
20130205,15,111,0,10,07/01/13 01:35,
20130205,15,117,0,20,07/01/13 01:35,
20130205,15,120,0,50,07/01/13 01:35,
20130205,15,125,0,50,07/01/13 01:35,
20130205,15,149,4,0,07/01/13 01:35,
20130205,15,150,0,104,07/01/13 01:35,
20130205,15,163,0,50,07/01/13 01:35,
20130205,15,168,5,0,07/01/13 01:35,
20130205,15,199,4,0,07/01/13 01:35,
20130205,15,200,5,201,07/01/13 01:35,
20130205,15,229,4,0,07/01/13 01:35,
20130205,15,244,0,342,07/01/13 01:35,
20130205,15,245,9,0,07/01/13 01:35,
20130205,15,249,4,0,07/01/13 01:35,
20130205,15,250,0,2,07/01/13 01:35,
20130205,15,262,5,0,07/01/13 01:35,
20130205,15,289,4,0,07/01/13 01:35,
20130205,15,290,9,0,07/01/13 01:35,
20130205,15,299,4,0,07/01/13 01:35,
20130205,15,300,5,0,07/01/13 01:35,
20130205,15,325,0,100,07/01/13 01:35,
20130205,15,500,0,100,07/01/13 01:35,
20130205,15,999,0,5147.7,07/01/13 01:35,
20130205,15,1000,0,173,07/01/13 01:35,
20130205,16,-200,100,0,07/01/13 01:35,
20130205,16,-198,0,8,07/01/13 01:35,
20130205,16,-148,0,4,07/01/13 01:35,
20130205,16,-124,0,5,07/01/13 01:35,
20130205,16,-98,0,4,07/01/13 01:35,
20130205,16,-79,0,10,07/01/13 01:35,
20130205,16,-50,0,10,07/01/13 01:35,
20130205,16,-48,0,4,07/01/13 01:35,
20130205,16,-11,0,6,07/01/13 01:35,
20130205,16,-9,20,0,07/01/13 01:35,
20130205,16,0,3452.5,0,07/01/13 01:35,
20130205,16,1,780,5,07/01/13 01:35,
20130205,16,2,15,0,07/01/13 01:35,
20130205,16,3,15,0,07/01/13 01:35,
20130205,16,8,0,28,07/01/13 01:35,
20130205,16,10,16,15,07/01/13 01:35,
20130205,16,11,30,0,07/01/13 01:35,
20130205,16,13,0,10,07/01/13 01:35,
20130205,16,15,279,4,07/01/13 01:35,
20130205,16,16,30,0,07/01/13 01:35,
20130205,16,18,0,2,07/01/13 01:35,
20130205,16,19,0,12,07/01/13 01:35,
20130205,16,20,200,17,07/01/13 01:35,
20130205,16,21,20,0,07/01/13 01:35,
20130205,16,22,220,2,07/01/13 01:35,
20130205,16,23,75,8,07/01/13 01:35,
20130205,16,24,765,84,07/01/13 01:35,
20130205,16,25,140,37,07/01/13 01:35,
20130205,16,26,105,0,07/01/13 01:35,
20130205,16,27,135,29,07/01/13 01:35,
20130205,16,28,250.6,110,07/01/13 01:35,
20130205,16,29,20.9,226.2,07/01/13 01:35,
20130205,16,30,122,192,07/01/13 01:35,
20130205,16,31,1.5,438.8,07/01/13 01:35,
20130205,16,32,29.2,217.5,07/01/13 01:35,
20130205,16,33,11.3,208,07/01/13 01:35,
20130205,16,34,11.9,181,07/01/13 01:35,
20130205,16,35,11.6,200,07/01/13 01:35,
20130205,16,36,0,85,07/01/13 01:35,
20130205,16,37,56,18,07/01/13 01:35,
20130205,16,38,10,0,07/01/13 01:35,
20130205,16,39,0,146,07/01/13 01:35,
20130205,16,40,65,65,07/01/13 01:35,
20130205,16,41,0,33,07/01/13 01:35,
20130205,16,42,8,0,07/01/13 01:35,
20130205,16,43,32,0,07/01/13 01:35,
20130205,16,44,108,10,07/01/13 01:35,
20130205,16,45,153,155,07/01/13 01:35,
20130205,16,46,20.7,10,07/01/13 01:35,
20130205,16,47,0,15,07/01/13 01:35,
20130205,16,48,2,23,07/01/13 01:35,
20130205,16,49,3,40,07/01/13 01:35,
20130205,16,50,6,90,07/01/13 01:35,
20130205,16,51,155,20,07/01/13 01:35,
20130205,16,52,15,0,07/01/13 01:35,
20130205,16,53,2,0,07/01/13 01:35,
20130205,16,55,3,40,07/01/13 01:35,
20130205,16,56,6,0,07/01/13 01:35,
20130205,16,57,0,25,07/01/13 01:35,
20130205,16,58,5,30,07/01/13 01:35,
20130205,16,59,0,20,07/01/13 01:35,
20130205,16,60,16,3,07/01/13 01:35,
20130205,16,63,15,125,07/01/13 01:35,
20130205,16,64,5,0,07/01/13 01:35,
20130205,16,65,25,0,07/01/13 01:35,
20130205,16,68,35,0,07/01/13 01:35,
20130205,16,69,5,0,07/01/13 01:35,
20130205,16,70,15.7,0,07/01/13 01:35,
20130205,16,71,30,5,07/01/13 01:35,
20130205,16,72,20,0,07/01/13 01:35,
20130205,16,73,0,12.5,07/01/13 01:35,
20130205,16,75,40,50,07/01/13 01:35,
20130205,16,77,0,5,07/01/13 01:35,
20130205,16,80,0,100,07/01/13 01:35,
20130205,16,83,0,321,07/01/13 01:35,
20130205,16,86,.8,0,07/01/13 01:35,
20130205,16,88,0,50,07/01/13 01:35,
20130205,16,91,1.2,0,07/01/13 01:35,
20130205,16,98,2,0,07/01/13 01:35,
20130205,16,100,0,488,07/01/13 01:35,
20130205,16,107,0,100,07/01/13 01:35,
20130205,16,111,0,10,07/01/13 01:35,
20130205,16,120,0,50,07/01/13 01:35,
20130205,16,123,0,20,07/01/13 01:35,
20130205,16,125,0,50,07/01/13 01:35,
20130205,16,149,4,0,07/01/13 01:35,
20130205,16,150,0,104,07/01/13 01:35,
20130205,16,168,5,0,07/01/13 01:35,
20130205,16,199,4,0,07/01/13 01:35,
20130205,16,200,5,201,07/01/13 01:35,
20130205,16,229,4,0,07/01/13 01:35,
20130205,16,244,0,342,07/01/13 01:35,
20130205,16,245,9,0,07/01/13 01:35,
20130205,16,249,4,0,07/01/13 01:35,
20130205,16,250,0,2,07/01/13 01:35,
20130205,16,262,5,0,07/01/13 01:35,
20130205,16,289,4,0,07/01/13 01:35,
20130205,16,290,9,0,07/01/13 01:35,
20130205,16,299,4,0,07/01/13 01:35,
20130205,16,300,5,0,07/01/13 01:35,
20130205,16,325,0,100,07/01/13 01:35,
20130205,16,500,0,100,07/01/13 01:35,
20130205,16,999,0,5124.3,07/01/13 01:35,
20130205,16,1000,0,173,07/01/13 01:35,
20130205,17,-200,100,0,07/01/13 01:35,
20130205,17,-198,0,8,07/01/13 01:35,
20130205,17,-148,0,4,07/01/13 01:35,
20130205,17,-124,0,5,07/01/13 01:35,
20130205,17,-98,0,4,07/01/13 01:35,
20130205,17,-79,0,10,07/01/13 01:35,
20130205,17,-50,0,10,07/01/13 01:35,
20130205,17,-48,0,4,07/01/13 01:35,
20130205,17,-11,0,6,07/01/13 01:35,
20130205,17,-9,20,0,07/01/13 01:35,
20130205,17,0,4076,2,07/01/13 01:35,
20130205,17,1,755,5,07/01/13 01:35,
20130205,17,2,15,0,07/01/13 01:35,
20130205,17,3,15,0,07/01/13 01:35,
20130205,17,5,0,1.2,07/01/13 01:35,
20130205,17,8,0,28,07/01/13 01:35,
20130205,17,9,0,.8,07/01/13 01:35,
20130205,17,10,16,15,07/01/13 01:35,
20130205,17,11,30,0,07/01/13 01:35,
20130205,17,13,0,10,07/01/13 01:35,
20130205,17,15,279,10,07/01/13 01:35,
20130205,17,16,30,0,07/01/13 01:35,
20130205,17,17,0,4,07/01/13 01:35,
20130205,17,18,0,4,07/01/13 01:35,
20130205,17,19,15,0,07/01/13 01:35,
20130205,17,20,200,9,07/01/13 01:35,
20130205,17,21,0,12,07/01/13 01:35,
20130205,17,22,235,4,07/01/13 01:35,
20130205,17,23,50,0,07/01/13 01:35,
20130205,17,24,545,38,07/01/13 01:35,
20130205,17,25,305,64,07/01/13 01:35,
20130205,17,26,110,6,07/01/13 01:35,
20130205,17,27,110,40,07/01/13 01:35,
20130205,17,28,240.6,26,07/01/13 01:35,
20130205,17,29,100,53.2,07/01/13 01:35,
20130205,17,30,17.9,291,07/01/13 01:35,
20130205,17,31,126.5,222,07/01/13 01:35,
20130205,17,32,0,383.3,07/01/13 01:35,
20130205,17,33,9.2,253,07/01/13 01:35,
20130205,17,34,6.3,168,07/01/13 01:35,
20130205,17,35,36.9,335,07/01/13 01:35,
20130205,17,36,2.1,58,07/01/13 01:35,
20130205,17,37,5.5,68,07/01/13 01:35,
20130205,17,38,0,55,07/01/13 01:35,
20130205,17,39,10.8,20,07/01/13 01:35,
20130205,17,40,70.2,155,07/01/13 01:35,
20130205,17,41,2,38,07/01/13 01:35,
20130205,17,42,2,23,07/01/13 01:35,
20130205,17,43,70,28,07/01/13 01:35,
20130205,17,44,7,0,07/01/13 01:35,
20130205,17,45,132,169,07/01/13 01:35,
20130205,17,46,123.5,10,07/01/13 01:35,
20130205,17,47,0,10,07/01/13 01:35,
20130205,17,48,3,30,07/01/13 01:35,
20130205,17,49,0,20,07/01/13 01:35,
20130205,17,50,0,68,07/01/13 01:35,
20130205,17,51,0,20,07/01/13 01:35,
20130205,17,52,20,0,07/01/13 01:35,
20130205,17,53,100,0,07/01/13 01:35,
20130205,17,54,3,0,07/01/13 01:35,
20130205,17,55,0,90,07/01/13 01:35,
20130205,17,58,59,30,07/01/13 01:35,
20130205,17,59,0,20,07/01/13 01:35,
20130205,17,60,0,53,07/01/13 01:35,
20130205,17,61,5,0,07/01/13 01:35,
20130205,17,63,6,0,07/01/13 01:35,
20130205,17,64,10,0,07/01/13 01:35,
20130205,17,65,0,100,07/01/13 01:35,
20130205,17,66,15,0,07/01/13 01:35,
20130205,17,68,5,0,07/01/13 01:35,
20130205,17,69,20,0,07/01/13 01:35,
20130205,17,70,.7,0,07/01/13 01:35,
20130205,17,72,25,0,07/01/13 01:35,
20130205,17,73,5,0,07/01/13 01:35,
20130205,17,74,0,25,07/01/13 01:35,
20130205,17,75,30,150,07/01/13 01:35,
20130205,17,79,5,0,07/01/13 01:35,
20130205,17,80,40,25,07/01/13 01:35,
20130205,17,81,10,5,07/01/13 01:35,
20130205,17,83,0,75,07/01/13 01:35,
20130205,17,84,15,0,07/01/13 01:35,
20130205,17,86,20,0,07/01/13 01:35,
20130205,17,87,0,5,07/01/13 01:35,
20130205,17,89,0,271,07/01/13 01:35,
20130205,17,90,0,100,07/01/13 01:35,
20130205,17,91,0,2.5,07/01/13 01:35,
20130205,17,93,0,50,07/01/13 01:35,
20130205,17,95,0,7.5,07/01/13 01:35,
20130205,17,98,0,50,07/01/13 01:35,
20130205,17,100,0,488,07/01/13 01:35,
20130205,17,101,.8,0,07/01/13 01:35,
20130205,17,108,1.2,0,07/01/13 01:35,
20130205,17,111,0,10,07/01/13 01:35,
20130205,17,117,2,0,07/01/13 01:35,
20130205,17,120,0,50,07/01/13 01:35,
20130205,17,121,0,100,07/01/13 01:35,
20130205,17,125,0,50,07/01/13 01:35,
20130205,17,149,4,0,07/01/13 01:35,
20130205,17,150,0,4,07/01/13 01:35,
20130205,17,153,0,20,07/01/13 01:35,
20130205,17,168,5,0,07/01/13 01:35,
20130205,17,199,4,0,07/01/13 01:35,
20130205,17,200,5,201,07/01/13 01:35,
20130205,17,229,4,0,07/01/13 01:35,
20130205,17,244,0,342,07/01/13 01:35,
20130205,17,245,9,0,07/01/13 01:35,
20130205,17,249,4,0,07/01/13 01:35,
20130205,17,250,0,2,07/01/13 01:35,
20130205,17,262,5,0,07/01/13 01:35,
20130205,17,289,4,0,07/01/13 01:35,
20130205,17,290,9,0,07/01/13 01:35,
20130205,17,299,4,0,07/01/13 01:35,
20130205,17,300,5,50,07/01/13 01:35,
20130205,17,325,0,100,07/01/13 01:35,
20130205,17,500,0,100,07/01/13 01:35,
20130205,17,999,0,6187.4,07/01/13 01:35,
20130205,17,1000,0,173,07/01/13 01:35,
20130205,18,-200,100,0,07/01/13 01:35,
20130205,18,-198,0,8,07/01/13 01:35,
20130205,18,-148,0,4,07/01/13 01:35,
20130205,18,-124,0,5,07/01/13 01:35,
20130205,18,-98,0,4,07/01/13 01:35,
20130205,18,-79,0,10,07/01/13 01:35,
20130205,18,-50,0,10,07/01/13 01:35,
20130205,18,-48,0,4,07/01/13 01:35,
20130205,18,-11,0,6,07/01/13 01:35,
20130205,18,-9,20,0,07/01/13 01:35,
20130205,18,-1,0,25,07/01/13 01:35,
20130205,18,0,4084.2,2,07/01/13 01:35,
20130205,18,1,755,5,07/01/13 01:35,
20130205,18,2,15,0,07/01/13 01:35,
20130205,18,3,15,0,07/01/13 01:35,
20130205,18,7,0,1.2,07/01/13 01:35,
20130205,18,8,0,28,07/01/13 01:35,
20130205,18,10,16,15,07/01/13 01:35,
20130205,18,11,30,75,07/01/13 01:35,
20130205,18,13,0,10.8,07/01/13 01:35,
20130205,18,15,279,10,07/01/13 01:35,
20130205,18,16,30,100,07/01/13 01:35,
20130205,18,20,200,7,07/01/13 01:35,
20130205,18,22,200,0,07/01/13 01:35,
20130205,18,23,15,0,07/01/13 01:35,
20130205,18,24,200,34,07/01/13 01:35,
20130205,18,25,10,6,07/01/13 01:35,
20130205,18,26,30,0,07/01/13 01:35,
20130205,18,27,325,0,07/01/13 01:35,
20130205,18,28,229.6,0,07/01/13 01:35,
20130205,18,29,25,4,07/01/13 01:35,
20130205,18,30,82,8,07/01/13 01:35,
20130205,18,31,218.9,125,07/01/13 01:35,
20130205,18,32,85,2,07/01/13 01:35,
20130205,18,33,100,17.2,07/01/13 01:35,
20130205,18,34,75,17,07/01/13 01:35,
20130205,18,35,101.5,30.2,07/01/13 01:35,
20130205,18,36,10,122.8,07/01/13 01:35,
20130205,18,37,5,68.8,07/01/13 01:35,
20130205,18,38,105,376,07/01/13 01:35,
20130205,18,39,4.2,55,07/01/13 01:35,
20130205,18,40,15,208,07/01/13 01:35,
20130205,18,41,17.7,358,07/01/13 01:35,
20130205,18,42,0,249.8,07/01/13 01:35,
20130205,18,43,12.6,128,07/01/13 01:35,
20130205,18,44,20,76.2,07/01/13 01:35,
20130205,18,45,251.5,290.2,07/01/13 01:35,
20130205,18,46,.8,121.2,07/01/13 01:35,
20130205,18,47,0,118,07/01/13 01:35,
20130205,18,48,0,132,07/01/13 01:35,
20130205,18,49,33,165,07/01/13 01:35,
20130205,18,50,2,20,07/01/13 01:35,
20130205,18,51,1,44.6,07/01/13 01:35,
20130205,18,52,8,73,07/01/13 01:35,
20130205,18,53,52,21.2,07/01/13 01:35,
20130205,18,55,0,75,07/01/13 01:35,
20130205,18,56,52,20,07/01/13 01:35,
20130205,18,57,0,30,07/01/13 01:35,
20130205,18,58,0,30,07/01/13 01:35,
20130205,18,59,0,55,07/01/13 01:35,
20130205,18,60,100,0,07/01/13 01:35,
20130205,18,61,.8,0,07/01/13 01:35,
20130205,18,62,1.2,20,07/01/13 01:35,
20130205,18,63,2,20.8,07/01/13 01:35,
20130205,18,65,18,31,07/01/13 01:35,
20130205,18,66,101,25,07/01/13 01:35,
20130205,18,68,50,0,07/01/13 01:35,
20130205,18,69,20,0,07/01/13 01:35,
20130205,18,70,11,0,07/01/13 01:35,
20130205,18,72,6,0,07/01/13 01:35,
20130205,18,75,0,265,07/01/13 01:35,
20130205,18,77,109,0,07/01/13 01:35,
20130205,18,78,13,0,07/01/13 01:35,
20130205,18,80,5,50,07/01/13 01:35,
20130205,18,83,3,0,07/01/13 01:35,
20130205,18,87,5,0,07/01/13 01:35,
20130205,18,93,15,0,07/01/13 01:35,
20130205,18,95,15,0,07/01/13 01:35,
20130205,18,97,15,0,07/01/13 01:35,
20130205,18,100,0,646,07/01/13 01:35,
20130205,18,101,20,0,07/01/13 01:35,
20130205,18,106,25,0,07/01/13 01:35,
20130205,18,108,0,75,07/01/13 01:35,
20130205,18,109,20,25,07/01/13 01:35,
20130205,18,110,30,100,07/01/13 01:35,
20130205,18,111,0,10,07/01/13 01:35,
20130205,18,115,5,25,07/01/13 01:35,
20130205,18,117,40,271,07/01/13 01:35,
20130205,18,118,10,0,07/01/13 01:35,
20130205,18,120,0,50,07/01/13 01:35,
20130205,18,122,15,5,07/01/13 01:35,
20130205,18,124,0,7.5,07/01/13 01:35,
20130205,18,125,0,50,07/01/13 01:35,
20130205,18,126,20,0,07/01/13 01:35,
20130205,18,128,0,50,07/01/13 01:35,
20130205,18,133,0,2.5,07/01/13 01:35,
20130205,18,145,0,30,07/01/13 01:35,
20130205,18,147,.8,0,07/01/13 01:35,
20130205,18,149,4,0,07/01/13 01:35,
20130205,18,158,1.2,0,07/01/13 01:35,
20130205,18,159,0,4.8,07/01/13 01:35,
20130205,18,168,5,0,07/01/13 01:35,
20130205,18,171,0,100,07/01/13 01:35,
20130205,18,173,2,0,07/01/13 01:35,
20130205,18,175,0,297,07/01/13 01:35,
20130205,18,189,0,59.2,07/01/13 01:35,
20130205,18,199,4,0,07/01/13 01:35,
20130205,18,200,5,205,07/01/13 01:35,
20130205,18,225,0,20,07/01/13 01:35,
20130205,18,229,4,0,07/01/13 01:35,
20130205,18,244,0,662,07/01/13 01:35,
20130205,18,245,9,0,07/01/13 01:35,
20130205,18,249,4,0,07/01/13 01:35,
20130205,18,250,0,2,07/01/13 01:35,
20130205,18,262,5,0,07/01/13 01:35,
20130205,18,289,4,0,07/01/13 01:35,
20130205,18,290,9,0,07/01/13 01:35,
20130205,18,299,4,0,07/01/13 01:35,
