BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20100321,08,199,125,0,08/01/10 08:33,
20100321,08,200,4,65,08/01/10 08:33,
20100321,08,212,0,203,08/01/10 08:33,
20100321,08,222,2,0,08/01/10 08:33,
20100321,08,225,23,0,08/01/10 08:33,
20100321,08,239,3,0,08/01/10 08:33,
20100321,08,249,4.5,0,08/01/10 08:33,
20100321,08,250,0,74,08/01/10 08:33,
20100321,08,255,13,0,08/01/10 08:33,
20100321,08,261,2,0,08/01/10 08:33,
20100321,08,275,8,0,08/01/10 08:33,
20100321,08,279,4,0,08/01/10 08:33,
20100321,08,289,2,0,08/01/10 08:33,
20100321,08,300,5,300,08/01/10 08:33,
20100321,08,325,7,0,08/01/10 08:33,
20100321,08,349,1.5,0,08/01/10 08:33,
20100321,08,375,11,0,08/01/10 08:33,
20100321,08,389,2,0,08/01/10 08:33,
20100321,08,400,0,5,08/01/10 08:33,
20100321,08,425,11,0,08/01/10 08:33,
20100321,08,449,3,0,08/01/10 08:33,
20100321,08,450,3,0,08/01/10 08:33,
20100321,08,475,47,0,08/01/10 08:33,
20100321,08,500,0,14.5,08/01/10 08:33,
20100321,08,525,7,0,08/01/10 08:33,
20100321,08,549,3,0,08/01/10 08:33,
20100321,08,600,6,0,08/01/10 08:33,
20100321,08,999,0,7520.9,08/01/10 08:33,
20100321,08,1000,0,94,08/01/10 08:33,
20100321,09,-250,0,20,08/01/10 08:33,
20100321,09,-249,0,1,08/01/10 08:33,
20100321,09,-200,133,0,08/01/10 08:33,
20100321,09,-199,0,7,08/01/10 08:33,
20100321,09,-195,0,5,08/01/10 08:33,
20100321,09,-167,0,26.4,08/01/10 08:33,
20100321,09,-150,15,0,08/01/10 08:33,
20100321,09,-149,0,6,08/01/10 08:33,
20100321,09,-125,0,5,08/01/10 08:33,
20100321,09,-100,25,4,08/01/10 08:33,
20100321,09,-99,0,7,08/01/10 08:33,
20100321,09,-75,0,15,08/01/10 08:33,
20100321,09,-50,0,12.5,08/01/10 08:33,
20100321,09,-49,0,6,08/01/10 08:33,
20100321,09,-45,0,4,08/01/10 08:33,
20100321,09,-40,0,2,08/01/10 08:33,
20100321,09,-38,0,7.7,08/01/10 08:33,
20100321,09,-37,2,0,08/01/10 08:33,
20100321,09,-35,0,6,08/01/10 08:33,
20100321,09,-33,0,2,08/01/10 08:33,
20100321,09,-30,0,8,08/01/10 08:33,
20100321,09,-28,0,34,08/01/10 08:33,
20100321,09,-25,0,14.5,08/01/10 08:33,
20100321,09,-21,2,0,08/01/10 08:33,
20100321,09,-20,0,10,08/01/10 08:33,
20100321,09,-19,0,5.8,08/01/10 08:33,
20100321,09,-17,0,2,08/01/10 08:33,
20100321,09,-16,0,4,08/01/10 08:33,
20100321,09,-15,0,39,08/01/10 08:33,
20100321,09,-14,0,5.1,08/01/10 08:33,
20100321,09,-8,0,82,08/01/10 08:33,
20100321,09,-7,40,0,08/01/10 08:33,
20100321,09,-6,0,11.7,08/01/10 08:33,
20100321,09,-5,0,11,08/01/10 08:33,
20100321,09,-4,0,2.4,08/01/10 08:33,
20100321,09,-3,0,50,08/01/10 08:33,
20100321,09,-2,200,0,08/01/10 08:33,
20100321,09,-1,0,30,08/01/10 08:33,
20100321,09,0,3880,15,08/01/10 08:33,
20100321,09,1,525,3.2,08/01/10 08:33,
20100321,09,2,0,57,08/01/10 08:33,
20100321,09,3,0,6.8,08/01/10 08:33,
20100321,09,5,12,102.5,08/01/10 08:33,
20100321,09,6,100,81.5,08/01/10 08:33,
20100321,09,7,0,3,08/01/10 08:33,
20100321,09,8,0,57.5,08/01/10 08:33,
20100321,09,10,129,128,08/01/10 08:33,
20100321,09,11,60,60.5,08/01/10 08:33,
20100321,09,12,87.6,0,08/01/10 08:33,
20100321,09,13,48.3,104.5,08/01/10 08:33,
20100321,09,14,102,38,08/01/10 08:33,
20100321,09,15,417.5,202.3,08/01/10 08:33,
20100321,09,16,5,44,08/01/10 08:33,
20100321,09,17,0,32,08/01/10 08:33,
20100321,09,18,6,50,08/01/10 08:33,
20100321,09,19,158.1,106.8,08/01/10 08:33,
20100321,09,20,18.2,86.4,08/01/10 08:33,
20100321,09,21,0,47.5,08/01/10 08:33,
20100321,09,22,20,120.5,08/01/10 08:33,
20100321,09,23,9,81,08/01/10 08:33,
20100321,09,24,10,179,08/01/10 08:33,
20100321,09,25,344,60.6,08/01/10 08:33,
20100321,09,26,20,273,08/01/10 08:33,
20100321,09,27,154,407,08/01/10 08:33,
20100321,09,28,112.5,392,08/01/10 08:33,
20100321,09,29,54,671,08/01/10 08:33,
20100321,09,30,110,318,08/01/10 08:33,
20100321,09,31,85,683,08/01/10 08:33,
20100321,09,32,95,100,08/01/10 08:33,
20100321,09,33,333,302.5,08/01/10 08:33,
20100321,09,34,313,64.5,08/01/10 08:33,
20100321,09,35,138,378,08/01/10 08:33,
20100321,09,36,381.4,152.5,08/01/10 08:33,
20100321,09,37,645,223.5,08/01/10 08:33,
20100321,09,38,474,233.8,08/01/10 08:33,
20100321,09,39,552,35.3,08/01/10 08:33,
20100321,09,40,458,220,08/01/10 08:33,
20100321,09,41,304.2,0,08/01/10 08:33,
20100321,09,42,311,2,08/01/10 08:33,
20100321,09,43,32,21,08/01/10 08:33,
20100321,09,44,353.2,0,08/01/10 08:33,
20100321,09,45,139.4,146.5,08/01/10 08:33,
20100321,09,46,305.6,0,08/01/10 08:33,
20100321,09,47,113.8,27,08/01/10 08:33,
20100321,09,48,37.8,4,08/01/10 08:33,
20100321,09,49,38.2,25,08/01/10 08:33,
20100321,09,50,76.5,402.6,08/01/10 08:33,
20100321,09,51,58.3,68.6,08/01/10 08:33,
20100321,09,52,30,41.4,08/01/10 08:33,
20100321,09,53,157,50.8,08/01/10 08:33,
20100321,09,54,16.6,44,08/01/10 08:33,
20100321,09,55,142.1,58.8,08/01/10 08:33,
20100321,09,56,12,28.4,08/01/10 08:33,
20100321,09,57,52,0,08/01/10 08:33,
20100321,09,58,35.7,13.2,08/01/10 08:33,
20100321,09,59,55.8,0,08/01/10 08:33,
20100321,09,60,8,841.8,08/01/10 08:33,
20100321,09,61,2.9,0,08/01/10 08:33,
20100321,09,62,33.6,0,08/01/10 08:33,
20100321,09,63,45.8,0,08/01/10 08:33,
20100321,09,64,29,132.2,08/01/10 08:33,
20100321,09,65,18.3,100,08/01/10 08:33,
20100321,09,66,12,2.4,08/01/10 08:33,
20100321,09,67,2,0,08/01/10 08:33,
20100321,09,68,117.7,15,08/01/10 08:33,
20100321,09,70,4,3,08/01/10 08:33,
20100321,09,71,1.5,0,08/01/10 08:33,
20100321,09,72,0,25,08/01/10 08:33,
20100321,09,73,20,0,08/01/10 08:33,
20100321,09,75,12,5,08/01/10 08:33,
20100321,09,76,12,0,08/01/10 08:33,
20100321,09,78,0,15,08/01/10 08:33,
20100321,09,79,4.5,35,08/01/10 08:33,
20100321,09,80,55,0,08/01/10 08:33,
20100321,09,83,23,6,08/01/10 08:33,
20100321,09,85,1,0,08/01/10 08:33,
20100321,09,89,30,0,08/01/10 08:33,
20100321,09,90,2.5,0,08/01/10 08:33,
20100321,09,95,1,0,08/01/10 08:33,
20100321,09,96,2.3,0,08/01/10 08:33,
20100321,09,99,4,0,08/01/10 08:33,
20100321,09,100,4,60,08/01/10 08:33,
20100321,09,105,3,0,08/01/10 08:33,
20100321,09,106,3,0,08/01/10 08:33,
20100321,09,107,6.8,0,08/01/10 08:33,
20100321,09,111,2,0,08/01/10 08:33,
20100321,09,114,0,128,08/01/10 08:33,
20100321,09,115,1,0,08/01/10 08:33,
20100321,09,120,60,0,08/01/10 08:33,
20100321,09,125,52,0,08/01/10 08:33,
20100321,09,128,3,0,08/01/10 08:33,
20100321,09,130,4,0,08/01/10 08:33,
20100321,09,131,0,2,08/01/10 08:33,
20100321,09,133,10,0,08/01/10 08:33,
20100321,09,134,3.6,2,08/01/10 08:33,
20100321,09,135,20,0,08/01/10 08:33,
20100321,09,145,2,18,08/01/10 08:33,
20100321,09,147,5,0,08/01/10 08:33,
20100321,09,149,4,4,08/01/10 08:33,
20100321,09,150,18,0,08/01/10 08:33,
20100321,09,153,2,0,08/01/10 08:33,
20100321,09,155,4,0,08/01/10 08:33,
20100321,09,156,2,0,08/01/10 08:33,
20100321,09,160,79,0,08/01/10 08:33,
20100321,09,168,2,0,08/01/10 08:33,
20100321,09,175,18,0,08/01/10 08:33,
20100321,09,183,2,0,08/01/10 08:33,
20100321,09,184,6.7,0,08/01/10 08:33,
20100321,09,185,.5,0,08/01/10 08:33,
20100321,09,189,3,0,08/01/10 08:33,
20100321,09,195,4,0,08/01/10 08:33,
20100321,09,199,133,0,08/01/10 08:33,
20100321,09,200,4,65,08/01/10 08:33,
20100321,09,222,2,0,08/01/10 08:33,
20100321,09,225,23,0,08/01/10 08:33,
20100321,09,228,0,203,08/01/10 08:33,
20100321,09,239,3,0,08/01/10 08:33,
20100321,09,249,12.5,0,08/01/10 08:33,
20100321,09,250,0,74,08/01/10 08:33,
20100321,09,255,13,0,08/01/10 08:33,
20100321,09,261,2,0,08/01/10 08:33,
20100321,09,275,8,0,08/01/10 08:33,
20100321,09,279,4,0,08/01/10 08:33,
20100321,09,289,2,0,08/01/10 08:33,
20100321,09,300,5,300,08/01/10 08:33,
20100321,09,325,7,0,08/01/10 08:33,
20100321,09,349,1.5,0,08/01/10 08:33,
20100321,09,375,11,0,08/01/10 08:33,
20100321,09,389,2,0,08/01/10 08:33,
20100321,09,400,0,385,08/01/10 08:33,
20100321,09,425,11,0,08/01/10 08:33,
20100321,09,449,3,0,08/01/10 08:33,
20100321,09,450,3,0,08/01/10 08:33,
20100321,09,475,47,0,08/01/10 08:33,
20100321,09,500,0,14.5,08/01/10 08:33,
20100321,09,525,7,0,08/01/10 08:33,
20100321,09,549,3,0,08/01/10 08:33,
20100321,09,600,6,0,08/01/10 08:33,
20100321,09,999,0,7729.8,08/01/10 08:33,
20100321,09,1000,0,94,08/01/10 08:33,
20100321,10,-250,0,20,08/01/10 08:33,
20100321,10,-249,0,1,08/01/10 08:33,
20100321,10,-200,133,0,08/01/10 08:33,
20100321,10,-199,0,7,08/01/10 08:33,
20100321,10,-195,0,5,08/01/10 08:33,
20100321,10,-165,0,37.6,08/01/10 08:33,
20100321,10,-150,15,0,08/01/10 08:33,
20100321,10,-149,0,6,08/01/10 08:33,
20100321,10,-125,0,5,08/01/10 08:33,
20100321,10,-100,25,4,08/01/10 08:33,
20100321,10,-99,0,7,08/01/10 08:33,
20100321,10,-75,0,15,08/01/10 08:33,
20100321,10,-50,0,12.5,08/01/10 08:33,
20100321,10,-49,0,6,08/01/10 08:33,
20100321,10,-45,0,4,08/01/10 08:33,
20100321,10,-40,0,2,08/01/10 08:33,
20100321,10,-37,0,7.7,08/01/10 08:33,
20100321,10,-35,0,6,08/01/10 08:33,
20100321,10,-33,0,2,08/01/10 08:33,
20100321,10,-30,0,8,08/01/10 08:33,
20100321,10,-28,0,34,08/01/10 08:33,
20100321,10,-25,15,14.5,08/01/10 08:33,
20100321,10,-23,2,0,08/01/10 08:33,
20100321,10,-19,0,2,08/01/10 08:33,
20100321,10,-17,0,5.8,08/01/10 08:33,
20100321,10,-16,0,14,08/01/10 08:33,
20100321,10,-15,0,39,08/01/10 08:33,
20100321,10,-14,0,5.1,08/01/10 08:33,
20100321,10,-12,2,0,08/01/10 08:33,
20100321,10,-8,0,52,08/01/10 08:33,
20100321,10,-7,0,30,08/01/10 08:33,
20100321,10,-6,0,11.7,08/01/10 08:33,
20100321,10,-5,40,11,08/01/10 08:33,
20100321,10,-3,0,50,08/01/10 08:33,
20100321,10,-2,0,2.4,08/01/10 08:33,
20100321,10,-1,200,30,08/01/10 08:33,
20100321,10,0,3879.9,15,08/01/10 08:33,
20100321,10,1,525,0,08/01/10 08:33,
20100321,10,2,0,60.2,08/01/10 08:33,
20100321,10,3,0,6.8,08/01/10 08:33,
20100321,10,5,27,72.5,08/01/10 08:33,
20100321,10,6,100,60,08/01/10 08:33,
20100321,10,7,0,54.5,08/01/10 08:33,
20100321,10,8,0,57.5,08/01/10 08:33,
20100321,10,10,129,49.8,08/01/10 08:33,
20100321,10,11,0,88.2,08/01/10 08:33,
20100321,10,12,41.6,60.5,08/01/10 08:33,
20100321,10,13,66.2,134.5,08/01/10 08:33,
20100321,10,14,103.6,0,08/01/10 08:33,
20100321,10,15,55.7,185,08/01/10 08:33,
20100321,10,16,286,29.3,08/01/10 08:33,
20100321,10,17,19,92,08/01/10 08:33,
20100321,10,18,0,35,08/01/10 08:33,
20100321,10,19,165,0,08/01/10 08:33,
20100321,10,20,8,60.9,08/01/10 08:33,
20100321,10,21,0,52.2,08/01/10 08:33,
20100321,10,22,20,173.8,08/01/10 08:33,
20100321,10,23,20.3,77.3,08/01/10 08:33,
20100321,10,24,27,108,08/01/10 08:33,
20100321,10,25,317,91,08/01/10 08:33,
20100321,10,26,20,204,08/01/10 08:33,
20100321,10,27,16,300,08/01/10 08:33,
20100321,10,28,12.5,125,08/01/10 08:33,
20100321,10,29,204,562,08/01/10 08:33,
20100321,10,30,42,319,08/01/10 08:33,
20100321,10,31,32,722,08/01/10 08:33,
20100321,10,32,81,357,08/01/10 08:33,
20100321,10,33,22,405.5,08/01/10 08:33,
20100321,10,34,103,127,08/01/10 08:33,
20100321,10,35,425,313.5,08/01/10 08:33,
20100321,10,36,253,117,08/01/10 08:33,
20100321,10,37,163,249.5,08/01/10 08:33,
20100321,10,38,200,367.5,08/01/10 08:33,
20100321,10,39,373,30.8,08/01/10 08:33,
20100321,10,40,778,246.3,08/01/10 08:33,
20100321,10,41,402,28.5,08/01/10 08:33,
20100321,10,42,386.2,65,08/01/10 08:33,
20100321,10,43,633,35,08/01/10 08:33,
20100321,10,44,156,73,08/01/10 08:33,
20100321,10,45,399.6,145,08/01/10 08:33,
20100321,10,46,54,65,08/01/10 08:33,
20100321,10,47,278.4,50,08/01/10 08:33,
20100321,10,48,213,84.5,08/01/10 08:33,
20100321,10,49,60,203,08/01/10 08:33,
20100321,10,50,158.5,169,08/01/10 08:33,
20100321,10,51,53.3,127.4,08/01/10 08:33,
20100321,10,52,83,67.1,08/01/10 08:33,
20100321,10,53,52.5,54.2,08/01/10 08:33,
20100321,10,54,30.1,70.8,08/01/10 08:33,
20100321,10,55,125.1,46.4,08/01/10 08:33,
20100321,10,56,10,75,08/01/10 08:33,
20100321,10,57,84,8.2,08/01/10 08:33,
20100321,10,58,119.7,15.8,08/01/10 08:33,
20100321,10,59,55.8,59,08/01/10 08:33,
20100321,10,60,20,769,08/01/10 08:33,
20100321,10,61,12,208.9,08/01/10 08:33,
20100321,10,62,36.5,28,08/01/10 08:33,
20100321,10,63,2.2,2.4,08/01/10 08:33,
20100321,10,64,69.9,0,08/01/10 08:33,
20100321,10,65,31,115,08/01/10 08:33,
20100321,10,67,2,0,08/01/10 08:33,
20100321,10,68,7.7,75,08/01/10 08:33,
20100321,10,71,13.5,0,08/01/10 08:33,
20100321,10,72,4,33,08/01/10 08:33,
20100321,10,73,0,15,08/01/10 08:33,
20100321,10,75,32,5,08/01/10 08:33,
20100321,10,77,100,0,08/01/10 08:33,
20100321,10,79,0,35,08/01/10 08:33,
20100321,10,80,59.5,0,08/01/10 08:33,
20100321,10,81,12,0,08/01/10 08:33,
20100321,10,83,3,0,08/01/10 08:33,
20100321,10,85,21,0,08/01/10 08:33,
20100321,10,89,30,0,08/01/10 08:33,
20100321,10,90,2.5,0,08/01/10 08:33,
20100321,10,95,1,0,08/01/10 08:33,
20100321,10,96,2.3,0,08/01/10 08:33,
20100321,10,99,4,0,08/01/10 08:33,
20100321,10,102,4,0,08/01/10 08:33,
20100321,10,105,3,0,08/01/10 08:33,
20100321,10,106,3,0,08/01/10 08:33,
20100321,10,107,6.8,0,08/01/10 08:33,
20100321,10,110,0,9,08/01/10 08:33,
20100321,10,111,2,0,08/01/10 08:33,
20100321,10,112,0,128,08/01/10 08:33,
20100321,10,115,1,0,08/01/10 08:33,
20100321,10,120,60,0,08/01/10 08:33,
20100321,10,125,52,0,08/01/10 08:33,
20100321,10,128,3,0,08/01/10 08:33,
20100321,10,132,4,0,08/01/10 08:33,
20100321,10,134,3.6,0,08/01/10 08:33,
20100321,10,135,30,0,08/01/10 08:33,
20100321,10,145,2,18,08/01/10 08:33,
20100321,10,149,4,0,08/01/10 08:33,
20100321,10,150,18,150,08/01/10 08:33,
20100321,10,153,2,0,08/01/10 08:33,
20100321,10,155,4,0,08/01/10 08:33,
20100321,10,156,2,0,08/01/10 08:33,
20100321,10,160,75,0,08/01/10 08:33,
20100321,10,162,4,0,08/01/10 08:33,
20100321,10,168,2,0,08/01/10 08:33,
20100321,10,175,18,0,08/01/10 08:33,
20100321,10,183,2,0,08/01/10 08:33,
20100321,10,184,6.7,0,08/01/10 08:33,
20100321,10,185,.5,0,08/01/10 08:33,
20100321,10,189,3,0,08/01/10 08:33,
20100321,10,195,4,0,08/01/10 08:33,
20100321,10,199,133,0,08/01/10 08:33,
20100321,10,200,4,65,08/01/10 08:33,
20100321,10,222,2,0,08/01/10 08:33,
20100321,10,224,0,203,08/01/10 08:33,
20100321,10,225,23,0,08/01/10 08:33,
20100321,10,239,3,0,08/01/10 08:33,
20100321,10,249,12.5,0,08/01/10 08:33,
20100321,10,250,0,74,08/01/10 08:33,
20100321,10,255,13,0,08/01/10 08:33,
20100321,10,261,2,0,08/01/10 08:33,
20100321,10,275,8,0,08/01/10 08:33,
20100321,10,279,4,0,08/01/10 08:33,
20100321,10,289,2,0,08/01/10 08:33,
20100321,10,300,5,300,08/01/10 08:33,
20100321,10,325,7,0,08/01/10 08:33,
20100321,10,349,1.5,0,08/01/10 08:33,
20100321,10,375,11,0,08/01/10 08:33,
20100321,10,389,2,0,08/01/10 08:33,
20100321,10,400,0,380,08/01/10 08:33,
20100321,10,401,0,33,08/01/10 08:33,
20100321,10,425,11,0,08/01/10 08:33,
20100321,10,449,3,0,08/01/10 08:33,
20100321,10,450,3,0,08/01/10 08:33,
20100321,10,475,47,0,08/01/10 08:33,
20100321,10,500,0,14.5,08/01/10 08:33,
20100321,10,525,7,0,08/01/10 08:33,
20100321,10,549,3,0,08/01/10 08:33,
20100321,10,600,6,0,08/01/10 08:33,
20100321,10,999,0,7848.9,08/01/10 08:33,
20100321,10,1000,0,94,08/01/10 08:33,
20100321,11,-250,0,20,08/01/10 08:33,
20100321,11,-249,0,1,08/01/10 08:33,
20100321,11,-200,133,0,08/01/10 08:33,
20100321,11,-199,0,7,08/01/10 08:33,
20100321,11,-195,0,5,08/01/10 08:33,
20100321,11,-188,0,5,08/01/10 08:33,
20100321,11,-164,0,1.3,08/01/10 08:33,
20100321,11,-150,15,0,08/01/10 08:33,
20100321,11,-149,0,6,08/01/10 08:33,
20100321,11,-125,0,5,08/01/10 08:33,
20100321,11,-100,25,4,08/01/10 08:33,
20100321,11,-99,0,7,08/01/10 08:33,
20100321,11,-75,0,15,08/01/10 08:33,
20100321,11,-50,0,12.5,08/01/10 08:33,
20100321,11,-49,0,6,08/01/10 08:33,
20100321,11,-45,0,4,08/01/10 08:33,
20100321,11,-40,0,2,08/01/10 08:33,
20100321,11,-36,0,7.7,08/01/10 08:33,
20100321,11,-35,0,6,08/01/10 08:33,
20100321,11,-33,0,2,08/01/10 08:33,
20100321,11,-30,0,8,08/01/10 08:33,
20100321,11,-28,0,4,08/01/10 08:33,
20100321,11,-26,0,30,08/01/10 08:33,
20100321,11,-25,0,14.5,08/01/10 08:33,
20100321,11,-24,5,0,08/01/10 08:33,
20100321,11,-19,0,2,08/01/10 08:33,
20100321,11,-17,0,5.8,08/01/10 08:33,
20100321,11,-16,0,4,08/01/10 08:33,
20100321,11,-15,2,9,08/01/10 08:33,
20100321,11,-14,0,10,08/01/10 08:33,
20100321,11,-13,0,30,08/01/10 08:33,
20100321,11,-12,0,5.1,08/01/10 08:33,
20100321,11,-8,0,2,08/01/10 08:33,
20100321,11,-7,2,50,08/01/10 08:33,
20100321,11,-6,0,4,08/01/10 08:33,
20100321,11,-5,0,41,08/01/10 08:33,
20100321,11,-4,0,7.7,08/01/10 08:33,
20100321,11,-2,0,52.4,08/01/10 08:33,
20100321,11,-1,0,10,08/01/10 08:33,
20100321,11,0,4080.7,15,08/01/10 08:33,
20100321,11,1,525,30,08/01/10 08:33,
20100321,11,2,0,7,08/01/10 08:33,
20100321,11,3,0,53.2,08/01/10 08:33,
20100321,11,5,24,29.3,08/01/10 08:33,
20100321,11,6,100,50,08/01/10 08:33,
20100321,11,7,0,33,08/01/10 08:33,
20100321,11,8,0,81.5,08/01/10 08:33,
20100321,11,10,129,58,08/01/10 08:33,
20100321,11,11,0,50,08/01/10 08:33,
20100321,11,12,0,77.5,08/01/10 08:33,
20100321,11,13,0,160.5,08/01/10 08:33,
20100321,11,14,90.8,30,08/01/10 08:33,
20100321,11,15,25.6,95.5,08/01/10 08:33,
20100321,11,16,123.7,4,08/01/10 08:33,
20100321,11,17,331,116,08/01/10 08:33,
20100321,11,18,5,100.3,08/01/10 08:33,
20100321,11,19,175,30,08/01/10 08:33,
20100321,11,20,14,0,08/01/10 08:33,
20100321,11,21,5,20,08/01/10 08:33,
20100321,11,22,15,173.1,08/01/10 08:33,
20100321,11,23,27,166,08/01/10 08:33,
20100321,11,24,8,50,08/01/10 08:33,
20100321,11,25,319,131.3,08/01/10 08:33,
20100321,11,26,20,115.5,08/01/10 08:33,
20100321,11,27,24.1,407.5,08/01/10 08:33,
20100321,11,28,5,116,08/01/10 08:33,
20100321,11,29,216,500,08/01/10 08:33,
20100321,11,30,13.5,349,08/01/10 08:33,
20100321,11,31,50,774,08/01/10 08:33,
20100321,11,32,81,438,08/01/10 08:33,
20100321,11,33,82,436,08/01/10 08:33,
20100321,11,34,103,64,08/01/10 08:33,
20100321,11,35,370,338.5,08/01/10 08:33,
20100321,11,36,336.1,148.3,08/01/10 08:33,
20100321,11,37,62,166.8,08/01/10 08:33,
20100321,11,38,79,170.5,08/01/10 08:33,
20100321,11,39,368,219.8,08/01/10 08:33,
20100321,11,40,430,215,08/01/10 08:33,
20100321,11,41,751,51,08/01/10 08:33,
20100321,11,42,378,27,08/01/10 08:33,
20100321,11,43,519,10,08/01/10 08:33,
20100321,11,44,297.2,45,08/01/10 08:33,
20100321,11,45,197,133,08/01/10 08:33,
20100321,11,46,250.2,25,08/01/10 08:33,
20100321,11,47,204.4,49,08/01/10 08:33,
20100321,11,48,251,19.5,08/01/10 08:33,
20100321,11,49,196.4,43,08/01/10 08:33,
20100321,11,50,54,372,08/01/10 08:33,
20100321,11,51,187,65.8,08/01/10 08:33,
20100321,11,52,57.5,106.8,08/01/10 08:33,
20100321,11,53,58.3,80,08/01/10 08:33,
20100321,11,54,73.5,14.2,08/01/10 08:33,
20100321,11,55,29,85.4,08/01/10 08:33,
20100321,11,56,25.1,145.5,08/01/10 08:33,
20100321,11,57,52.1,0,08/01/10 08:33,
20100321,11,58,0,21.2,08/01/10 08:33,
20100321,11,59,34,0,08/01/10 08:33,
20100321,11,60,157.7,982.2,08/01/10 08:33,
20100321,11,61,37.8,176,08/01/10 08:33,
20100321,11,62,50,134.9,08/01/10 08:33,
20100321,11,63,22.9,0,08/01/10 08:33,
20100321,11,64,83.6,5.6,08/01/10 08:33,
20100321,11,65,20.5,100,08/01/10 08:33,
20100321,11,66,62.6,0,08/01/10 08:33,
20100321,11,67,2,0,08/01/10 08:33,
20100321,11,68,0,75,08/01/10 08:33,
20100321,11,70,17.7,0,08/01/10 08:33,
20100321,11,71,12,20,08/01/10 08:33,
20100321,11,73,1.5,0,08/01/10 08:33,
20100321,11,74,4,3,08/01/10 08:33,
20100321,11,75,2,10,08/01/10 08:33,
20100321,11,76,20,15,08/01/10 08:33,
20100321,11,79,100,35,08/01/10 08:33,
20100321,11,80,25,0,08/01/10 08:33,
20100321,11,81,12,0,08/01/10 08:33,
20100321,11,82,34.5,0,08/01/10 08:33,
20100321,11,83,3,0,08/01/10 08:33,
20100321,11,85,1,0,08/01/10 08:33,
20100321,11,86,20,0,08/01/10 08:33,
20100321,11,89,30,0,08/01/10 08:33,
20100321,11,90,2.5,0,08/01/10 08:33,
20100321,11,95,1,0,08/01/10 08:33,
20100321,11,98,2.3,0,08/01/10 08:33,
20100321,11,99,4,128,08/01/10 08:33,
20100321,11,104,4,0,08/01/10 08:33,
20100321,11,105,3,0,08/01/10 08:33,
20100321,11,106,3,0,08/01/10 08:33,
20100321,11,107,0,5,08/01/10 08:33,
20100321,11,109,6.8,0,08/01/10 08:33,
20100321,11,111,2,10,08/01/10 08:33,
20100321,11,115,1,0,08/01/10 08:33,
20100321,11,120,60,0,08/01/10 08:33,
20100321,11,125,32,0,08/01/10 08:33,
20100321,11,128,3,0,08/01/10 08:33,
20100321,11,134,4,0,08/01/10 08:33,
20100321,11,135,20,0,08/01/10 08:33,
20100321,11,136,13.6,0,08/01/10 08:33,
20100321,11,145,2,0,08/01/10 08:33,
20100321,11,149,4,0,08/01/10 08:33,
20100321,11,150,18,150,08/01/10 08:33,
20100321,11,153,2,0,08/01/10 08:33,
20100321,11,155,4,0,08/01/10 08:33,
20100321,11,156,2,0,08/01/10 08:33,
20100321,11,160,75,0,08/01/10 08:33,
20100321,11,164,4,0,08/01/10 08:33,
20100321,11,168,2,0,08/01/10 08:33,
20100321,11,175,18,0,08/01/10 08:33,
20100321,11,183,2,0,08/01/10 08:33,
20100321,11,184,2,0,08/01/10 08:33,
20100321,11,185,.5,0,08/01/10 08:33,
20100321,11,186,4.7,0,08/01/10 08:33,
20100321,11,189,3,0,08/01/10 08:33,
20100321,11,195,4,0,08/01/10 08:33,
20100321,11,198,0,203,08/01/10 08:33,
20100321,11,199,133,0,08/01/10 08:33,
20100321,11,200,4,65,08/01/10 08:33,
20100321,11,222,2,0,08/01/10 08:33,
20100321,11,225,23,0,08/01/10 08:33,
20100321,11,239,3,0,08/01/10 08:33,
20100321,11,249,12.5,0,08/01/10 08:33,
20100321,11,250,0,74,08/01/10 08:33,
20100321,11,255,13,0,08/01/10 08:33,
20100321,11,261,2,0,08/01/10 08:33,
20100321,11,275,8,0,08/01/10 08:33,
20100321,11,279,4,0,08/01/10 08:33,
20100321,11,289,2,0,08/01/10 08:33,
20100321,11,300,5,300,08/01/10 08:33,
20100321,11,325,7,0,08/01/10 08:33,
20100321,11,349,1.5,0,08/01/10 08:33,
20100321,11,375,11,0,08/01/10 08:33,
20100321,11,389,2,0,08/01/10 08:33,
20100321,11,400,0,101,08/01/10 08:33,
20100321,11,425,11,0,08/01/10 08:33,
20100321,11,449,3,0,08/01/10 08:33,
20100321,11,450,3,0,08/01/10 08:33,
20100321,11,475,47,0,08/01/10 08:33,
20100321,11,500,0,14.5,08/01/10 08:33,
20100321,11,525,7,0,08/01/10 08:33,
20100321,11,549,3,0,08/01/10 08:33,
20100321,11,600,6,0,08/01/10 08:33,
20100321,11,999,0,7832,08/01/10 08:33,
20100321,11,1000,0,94,08/01/10 08:33,
20100321,12,-250,0,20,08/01/10 08:33,
20100321,12,-249,0,1,08/01/10 08:33,
20100321,12,-200,133,0,08/01/10 08:33,
20100321,12,-199,0,7,08/01/10 08:33,
20100321,12,-195,0,5,08/01/10 08:33,
20100321,12,-189,0,5,08/01/10 08:33,
20100321,12,-165,0,21.3,08/01/10 08:33,
20100321,12,-150,15,0,08/01/10 08:33,
20100321,12,-149,0,6,08/01/10 08:33,
20100321,12,-125,0,5,08/01/10 08:33,
20100321,12,-100,25,4,08/01/10 08:33,
20100321,12,-99,0,7,08/01/10 08:33,
20100321,12,-75,0,15,08/01/10 08:33,
20100321,12,-50,0,12.5,08/01/10 08:33,
