BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150630,10,38,13.7,3.4,11/01/15 00:01
20150630,10,39,5.0,0.7,11/01/15 00:01
20150630,10,40,20.8,10.0,11/01/15 00:01
20150630,10,41,135.0,36.0,11/01/15 00:01
20150630,10,42,18.3,67.7,11/01/15 00:01
20150630,10,43,6.8,7.5,11/01/15 00:01
20150630,10,44,4.6,76.6,11/01/15 00:01
20150630,10,45,4.7,22.0,11/01/15 00:01
20150630,10,46,3.7,11.4,11/01/15 00:01
20150630,10,47,5.8,26.0,11/01/15 00:01
20150630,10,48,9.5,16.6,11/01/15 00:01
20150630,10,49,7.4,0.9,11/01/15 00:01
20150630,10,50,8.8,1.0,11/01/15 00:01
20150630,10,51,13.0,6.1,11/01/15 00:01
20150630,10,52,0.4,0.5,11/01/15 00:01
20150630,10,53,8.9,24.8,11/01/15 00:01
20150630,10,54,0.0,0.5,11/01/15 00:01
20150630,10,55,6.9,4.3,11/01/15 00:01
20150630,10,56,2.6,0.5,11/01/15 00:01
20150630,10,57,3.7,0.9,11/01/15 00:01
20150630,10,58,6.6,0.3,11/01/15 00:01
20150630,10,59,3.8,0.3,11/01/15 00:01
20150630,10,60,0.5,0.2,11/01/15 00:01
20150630,10,61,4.0,0.0,11/01/15 00:01
20150630,10,62,3.8,0.3,11/01/15 00:01
20150630,10,63,0.4,0.0,11/01/15 00:01
20150630,10,65,10.0,0.0,11/01/15 00:01
20150630,10,66,1.0,120.0,11/01/15 00:01
20150630,10,68,0.7,0.0,11/01/15 00:01
20150630,10,70,0.1,0.0,11/01/15 00:01
20150630,10,71,184.1,0.0,11/01/15 00:01
20150630,10,74,1.6,0.0,11/01/15 00:01
20150630,10,75,4.0,0.0,11/01/15 00:01
20150630,10,78,24.0,0.0,11/01/15 00:01
20150630,10,79,16.0,0.0,11/01/15 00:01
20150630,10,80,16.0,0.0,11/01/15 00:01
20150630,10,81,28.6,0.0,11/01/15 00:01
20150630,10,82,5.0,0.0,11/01/15 00:01
20150630,10,83,3.0,0.0,11/01/15 00:01
20150630,10,85,0.3,10.0,11/01/15 00:01
20150630,10,90,1.0,0.0,11/01/15 00:01
20150630,10,92,2.9,0.0,11/01/15 00:01
20150630,10,93,3.0,0.0,11/01/15 00:01
20150630,10,94,1.3,0.0,11/01/15 00:01
20150630,10,99,5.0,99.0,11/01/15 00:01
20150630,10,100,0.6,15.0,11/01/15 00:01
20150630,10,104,1.0,0.0,11/01/15 00:01
20150630,10,105,0.0,15.0,11/01/15 00:01
20150630,10,110,3.0,0.0,11/01/15 00:01
20150630,10,117,1.0,0.0,11/01/15 00:01
20150630,10,122,3.0,0.0,11/01/15 00:01
20150630,10,127,2.5,0.0,11/01/15 00:01
20150630,10,128,4.0,0.0,11/01/15 00:01
20150630,10,129,5.0,0.0,11/01/15 00:01
20150630,10,130,1.0,0.0,11/01/15 00:01
20150630,10,131,3.0,0.0,11/01/15 00:01
20150630,10,132,1.0,0.0,11/01/15 00:01
20150630,10,137,1.0,0.0,11/01/15 00:01
20150630,10,142,1.8,0.0,11/01/15 00:01
20150630,10,147,1.6,0.0,11/01/15 00:01
20150630,10,170,2.0,0.0,11/01/15 00:01
20150630,10,173,15.0,0.0,11/01/15 00:01
20150630,10,177,0.0,198.0,11/01/15 00:01
20150630,10,196,1.0,0.0,11/01/15 00:01
20150630,10,235,3.0,0.0,11/01/15 00:01
20150630,10,241,1.0,0.0,11/01/15 00:01
20150630,10,243,1.0,0.0,11/01/15 00:01
20150630,10,246,1.0,0.0,11/01/15 00:01
20150630,10,247,2.0,0.0,11/01/15 00:01
20150630,10,248,1.0,0.0,11/01/15 00:01
20150630,10,253,3.0,0.0,11/01/15 00:01
20150630,10,254,1.0,0.0,11/01/15 00:01
20150630,10,259,3.0,0.0,11/01/15 00:01
20150630,10,260,1.0,0.0,11/01/15 00:01
20150630,10,267,1.0,0.0,11/01/15 00:01
20150630,10,272,25.0,0.0,11/01/15 00:01
20150630,10,296,2.1,0.0,11/01/15 00:01
20150630,10,335,25.0,0.0,11/01/15 00:01
20150630,10,480,2.0,0.0,11/01/15 00:01
20150630,10,570,3.0,0.0,11/01/15 00:01
20150630,10,678,5.0,0.0,11/01/15 00:01
20150630,10,786,7.0,0.0,11/01/15 00:01
20150630,10,876,9.0,0.0,11/01/15 00:01
20150630,10,975,12.0,0.0,11/01/15 00:01
20150630,10,999,0.0,2093.0,11/01/15 00:01
20150630,10,1000,0.0,91.0,11/01/15 00:01
20150630,11,-51,0.0,6.0,11/01/15 00:01
20150630,11,-50,0.8,0.0,11/01/15 00:01
20150630,11,-48,0.0,6.0,11/01/15 00:01
20150630,11,-45,0.0,6.0,11/01/15 00:01
20150630,11,-41,0.0,6.0,11/01/15 00:01
20150630,11,-31,0.0,6.0,11/01/15 00:01
20150630,11,-25,0.0,10.0,11/01/15 00:01
20150630,11,-23,0.0,6.0,11/01/15 00:01
20150630,11,-21,0.0,4.0,11/01/15 00:01
20150630,11,-20,75.0,0.0,11/01/15 00:01
20150630,11,-19,30.0,0.0,11/01/15 00:01
20150630,11,-14,0.0,6.0,11/01/15 00:01
20150630,11,-13,15.0,6.0,11/01/15 00:01
20150630,11,-11,0.0,9.0,11/01/15 00:01
20150630,11,-10,0.0,6.0,11/01/15 00:01
20150630,11,-3,0.0,0.5,11/01/15 00:01
20150630,11,0,2029.0,0.5,11/01/15 00:01
20150630,11,1,297.0,17.0,11/01/15 00:01
20150630,11,3,0.0,0.5,11/01/15 00:01
20150630,11,5,35.0,0.5,11/01/15 00:01
20150630,11,6,0.0,6.0,11/01/15 00:01
20150630,11,7,15.0,7.0,11/01/15 00:01
20150630,11,8,0.0,19.5,11/01/15 00:01
20150630,11,10,5.0,6.3,11/01/15 00:01
20150630,11,13,0.0,11.9,11/01/15 00:01
20150630,11,14,0.0,0.8,11/01/15 00:01
20150630,11,15,0.0,0.3,11/01/15 00:01
20150630,11,16,0.0,62.9,11/01/15 00:01
20150630,11,17,0.0,18.0,11/01/15 00:01
20150630,11,18,0.0,66.5,11/01/15 00:01
20150630,11,19,5.0,15.4,11/01/15 00:01
20150630,11,20,45.0,55.0,11/01/15 00:01
20150630,11,21,166.3,2.3,11/01/15 00:01
20150630,11,22,13.9,70.0,11/01/15 00:01
20150630,11,23,5.0,0.9,11/01/15 00:01
20150630,11,24,89.1,81.0,11/01/15 00:01
20150630,11,25,415.0,3.0,11/01/15 00:01
20150630,11,26,131.0,27.8,11/01/15 00:01
20150630,11,27,21.0,81.0,11/01/15 00:01
20150630,11,28,9.9,148.0,11/01/15 00:01
20150630,11,29,11.0,107.8,11/01/15 00:01
20150630,11,30,84.8,56.0,11/01/15 00:01
20150630,11,31,90.7,50.8,11/01/15 00:01
20150630,11,32,161.9,57.5,11/01/15 00:01
20150630,11,33,75.8,127.2,11/01/15 00:01
20150630,11,34,11.8,6.0,11/01/15 00:01
20150630,11,35,117.7,93.3,11/01/15 00:01
20150630,11,36,58.3,30.6,11/01/15 00:01
20150630,11,37,4.1,21.2,11/01/15 00:01
20150630,11,38,11.4,4.2,11/01/15 00:01
20150630,11,39,2.0,3.0,11/01/15 00:01
20150630,11,40,12.7,43.7,11/01/15 00:01
20150630,11,41,0.0,40.8,11/01/15 00:01
20150630,11,42,4.1,3.0,11/01/15 00:01
20150630,11,43,80.2,5.6,11/01/15 00:01
20150630,11,44,34.7,64.4,11/01/15 00:01
20150630,11,45,3.7,23.0,11/01/15 00:01
20150630,11,46,6.8,14.2,11/01/15 00:01
20150630,11,47,7.7,24.5,11/01/15 00:01
20150630,11,48,1.0,1.3,11/01/15 00:01
20150630,11,49,3.8,76.0,11/01/15 00:01
20150630,11,50,5.0,6.8,11/01/15 00:01
20150630,11,51,6.7,20.5,11/01/15 00:01
20150630,11,52,0.7,0.7,11/01/15 00:01
20150630,11,53,7.8,1.0,11/01/15 00:01
20150630,11,54,1.2,0.8,11/01/15 00:01
20150630,11,55,4.4,1.7,11/01/15 00:01
20150630,11,56,0.6,3.7,11/01/15 00:01
20150630,11,57,3.8,0.8,11/01/15 00:01
20150630,11,58,0.1,1.0,11/01/15 00:01
20150630,11,59,4.1,24.6,11/01/15 00:01
20150630,11,60,3.8,0.0,11/01/15 00:01
20150630,11,61,4.9,0.8,11/01/15 00:01
20150630,11,63,5.1,0.2,11/01/15 00:01
20150630,11,64,0.8,0.5,11/01/15 00:01
20150630,11,65,8.5,0.3,11/01/15 00:01
20150630,11,66,0.0,120.0,11/01/15 00:01
20150630,11,67,0.0,0.5,11/01/15 00:01
20150630,11,68,3.0,0.0,11/01/15 00:01
20150630,11,69,0.0,0.5,11/01/15 00:01
20150630,11,70,1.0,0.0,11/01/15 00:01
20150630,11,71,8.0,0.0,11/01/15 00:01
20150630,11,72,3.0,0.5,11/01/15 00:01
20150630,11,74,184.2,0.0,11/01/15 00:01
20150630,11,75,0.6,0.5,11/01/15 00:01
20150630,11,76,7.7,0.0,11/01/15 00:01
20150630,11,77,2.0,0.0,11/01/15 00:01
20150630,11,78,4.0,0.5,11/01/15 00:01
20150630,11,79,2.0,0.0,11/01/15 00:01
20150630,11,80,22.0,0.5,11/01/15 00:01
20150630,11,81,21.0,0.0,11/01/15 00:01
20150630,11,82,16.0,0.0,11/01/15 00:01
20150630,11,83,19.0,0.5,11/01/15 00:01
20150630,11,84,20.0,0.0,11/01/15 00:01
20150630,11,85,1.0,0.0,11/01/15 00:01
20150630,11,86,3.9,0.5,11/01/15 00:01
20150630,11,89,0.0,0.5,11/01/15 00:01
20150630,11,92,0.0,0.5,11/01/15 00:01
20150630,11,93,1.0,0.0,11/01/15 00:01
20150630,11,94,0.0,10.5,11/01/15 00:01
20150630,11,96,4.3,0.0,11/01/15 00:01
20150630,11,97,2.9,0.5,11/01/15 00:01
20150630,11,99,7.0,402.0,11/01/15 00:01
20150630,11,101,0.6,0.0,11/01/15 00:01
20150630,11,102,3.0,0.0,11/01/15 00:01
20150630,11,106,1.0,0.0,11/01/15 00:01
20150630,11,107,0.0,15.0,11/01/15 00:01
20150630,11,112,1.0,0.0,11/01/15 00:01
20150630,11,113,2.0,0.0,11/01/15 00:01
20150630,11,114,0.0,15.0,11/01/15 00:01
20150630,11,120,1.0,0.0,11/01/15 00:01
20150630,11,122,13.0,0.0,11/01/15 00:01
20150630,11,125,0.0,8.0,11/01/15 00:01
20150630,11,130,2.0,0.0,11/01/15 00:01
20150630,11,131,7.0,0.0,11/01/15 00:01
20150630,11,132,2.5,0.0,11/01/15 00:01
20150630,11,133,4.0,0.0,11/01/15 00:01
20150630,11,134,1.0,0.0,11/01/15 00:01
20150630,11,139,1.0,0.0,11/01/15 00:01
20150630,11,147,1.8,0.0,11/01/15 00:01
20150630,11,158,1.6,0.0,11/01/15 00:01
20150630,11,173,30.0,0.0,11/01/15 00:01
20150630,11,177,0.0,496.0,11/01/15 00:01
20150630,11,192,7.0,0.0,11/01/15 00:01
20150630,11,198,1.0,0.0,11/01/15 00:01
20150630,11,216,2.0,0.0,11/01/15 00:01
20150630,11,237,1.0,0.0,11/01/15 00:01
20150630,11,238,2.0,0.0,11/01/15 00:01
20150630,11,243,1.0,0.0,11/01/15 00:01
20150630,11,246,1.0,0.0,11/01/15 00:01
20150630,11,249,3.0,0.0,11/01/15 00:01
20150630,11,250,1.0,0.0,11/01/15 00:01
20150630,11,255,1.0,0.0,11/01/15 00:01
20150630,11,256,3.0,0.0,11/01/15 00:01
20150630,11,261,1.0,0.0,11/01/15 00:01
20150630,11,262,2.0,0.0,11/01/15 00:01
20150630,11,263,1.0,0.0,11/01/15 00:01
20150630,11,269,1.0,0.0,11/01/15 00:01
20150630,11,272,50.0,0.0,11/01/15 00:01
20150630,11,291,15.0,0.0,11/01/15 00:01
20150630,11,299,2.1,0.0,11/01/15 00:01
20150630,11,335,50.0,0.0,11/01/15 00:01
20150630,11,372,10.0,0.0,11/01/15 00:01
20150630,11,390,8.0,0.0,11/01/15 00:01
20150630,11,480,27.0,0.0,11/01/15 00:01
20150630,11,498,10.0,0.0,11/01/15 00:01
20150630,11,543,20.0,0.0,11/01/15 00:01
20150630,11,570,28.0,0.0,11/01/15 00:01
20150630,11,597,20.0,0.0,11/01/15 00:01
20150630,11,642,30.0,0.0,11/01/15 00:01
20150630,11,678,35.0,0.0,11/01/15 00:01
20150630,11,786,152.0,0.0,11/01/15 00:01
20150630,11,876,9.0,0.0,11/01/15 00:01
20150630,11,930,50.0,0.0,11/01/15 00:01
20150630,11,975,32.0,0.0,11/01/15 00:01
20150630,11,999,0.0,2093.0,11/01/15 00:01
20150630,11,1000,0.0,91.0,11/01/15 00:01
20150630,12,-149,0.0,8.0,11/01/15 00:01
20150630,12,-50,0.8,6.0,11/01/15 00:01
20150630,12,-46,0.0,6.0,11/01/15 00:01
20150630,12,-43,0.0,6.0,11/01/15 00:01
20150630,12,-41,0.0,6.0,11/01/15 00:01
20150630,12,-29,0.0,6.0,11/01/15 00:01
20150630,12,-25,15.0,10.0,11/01/15 00:01
20150630,12,-21,0.0,10.0,11/01/15 00:01
20150630,12,-18,30.0,0.0,11/01/15 00:01
20150630,12,-17,15.0,0.0,11/01/15 00:01
20150630,12,-16,15.0,0.0,11/01/15 00:01
20150630,12,-15,15.0,0.0,11/01/15 00:01
20150630,12,-14,15.0,0.0,11/01/15 00:01
20150630,12,-12,30.0,12.0,11/01/15 00:01
20150630,12,-11,0.0,3.0,11/01/15 00:01
20150630,12,-9,0.0,12.0,11/01/15 00:01
20150630,12,-3,0.0,0.5,11/01/15 00:01
20150630,12,0,2042.3,0.5,11/01/15 00:01
20150630,12,1,297.0,18.0,11/01/15 00:01
20150630,12,3,0.0,0.5,11/01/15 00:01
20150630,12,5,35.0,10.5,11/01/15 00:01
20150630,12,7,15.0,7.0,11/01/15 00:01
20150630,12,8,0.0,25.5,11/01/15 00:01
20150630,12,10,0.0,4.0,11/01/15 00:01
20150630,12,11,0.0,3.0,11/01/15 00:01
20150630,12,12,0.0,1.0,11/01/15 00:01
20150630,12,13,0.0,10.5,11/01/15 00:01
20150630,12,14,5.0,0.8,11/01/15 00:01
20150630,12,15,0.0,1.4,11/01/15 00:01
20150630,12,16,0.0,10.5,11/01/15 00:01
20150630,12,17,0.0,52.7,11/01/15 00:01
20150630,12,19,5.0,60.5,11/01/15 00:01
20150630,12,20,46.0,34.8,11/01/15 00:01
20150630,12,21,160.0,105.6,11/01/15 00:01
20150630,12,22,72.3,103.0,11/01/15 00:01
20150630,12,23,21.0,0.5,11/01/15 00:01
20150630,12,24,38.9,51.1,11/01/15 00:01
20150630,12,25,431.1,15.5,11/01/15 00:01
20150630,12,26,30.0,75.3,11/01/15 00:01
20150630,12,27,75.4,84.0,11/01/15 00:01
20150630,12,28,137.0,112.3,11/01/15 00:01
20150630,12,29,23.7,24.7,11/01/15 00:01
20150630,12,30,46.6,106.7,11/01/15 00:01
20150630,12,31,13.8,21.7,11/01/15 00:01
20150630,12,32,20.0,186.3,11/01/15 00:01
20150630,12,33,26.2,140.7,11/01/15 00:01
20150630,12,34,229.7,0.7,11/01/15 00:01
20150630,12,35,169.7,39.8,11/01/15 00:01
20150630,12,36,10.1,15.3,11/01/15 00:01
20150630,12,37,146.4,46.2,11/01/15 00:01
20150630,12,38,16.6,20.1,11/01/15 00:01
20150630,12,39,8.1,48.1,11/01/15 00:01
20150630,12,40,42.3,79.8,11/01/15 00:01
20150630,12,41,59.7,17.7,11/01/15 00:01
20150630,12,42,3.0,61.3,11/01/15 00:01
20150630,12,43,4.8,3.6,11/01/15 00:01
20150630,12,44,31.3,81.5,11/01/15 00:01
20150630,12,45,12.9,11.2,11/01/15 00:01
20150630,12,46,75.0,3.4,11/01/15 00:01
20150630,12,47,5.8,23.7,11/01/15 00:01
20150630,12,48,28.8,7.0,11/01/15 00:01
20150630,12,49,25.6,10.7,11/01/15 00:01
20150630,12,50,8.0,11.5,11/01/15 00:01
20150630,12,51,3.8,24.7,11/01/15 00:01
20150630,12,52,1.0,2.6,11/01/15 00:01
20150630,12,53,5.7,0.5,11/01/15 00:01
20150630,12,54,0.3,5.9,11/01/15 00:01
20150630,12,55,13.4,96.0,11/01/15 00:01
20150630,12,56,1.2,1.1,11/01/15 00:01
20150630,12,57,3.7,0.5,11/01/15 00:01
20150630,12,58,0.6,1.4,11/01/15 00:01
20150630,12,59,4.5,0.8,11/01/15 00:01
20150630,12,60,0.1,4.5,11/01/15 00:01
20150630,12,61,6.6,1.2,11/01/15 00:01
20150630,12,62,0.5,1.6,11/01/15 00:01
20150630,12,63,3.9,0.3,11/01/15 00:01
20150630,12,64,0.0,0.8,11/01/15 00:01
20150630,12,65,6.7,0.2,11/01/15 00:01
20150630,12,66,0.4,143.0,11/01/15 00:01
20150630,12,67,6.0,0.3,11/01/15 00:01
20150630,12,68,3.3,0.0,11/01/15 00:01
20150630,12,69,0.0,0.5,11/01/15 00:01
20150630,12,70,0.4,0.0,11/01/15 00:01
20150630,12,71,1.8,0.0,11/01/15 00:01
20150630,12,72,0.0,0.5,11/01/15 00:01
20150630,12,73,1.0,0.0,11/01/15 00:01
20150630,12,75,0.0,0.5,11/01/15 00:01
20150630,12,76,8.1,0.0,11/01/15 00:01
20150630,12,77,70.6,0.0,11/01/15 00:01
20150630,12,78,0.1,0.5,11/01/15 00:01
20150630,12,79,118.6,0.0,11/01/15 00:01
20150630,12,80,4.1,0.0,11/01/15 00:01
20150630,12,81,0.0,0.5,11/01/15 00:01
20150630,12,82,6.4,0.0,11/01/15 00:01
20150630,12,83,5.0,0.0,11/01/15 00:01
20150630,12,84,0.0,0.5,11/01/15 00:01
20150630,12,85,5.0,0.0,11/01/15 00:01
20150630,12,86,14.3,0.0,11/01/15 00:01
20150630,12,87,21.0,0.5,11/01/15 00:01
20150630,12,88,16.0,0.0,11/01/15 00:01
20150630,12,89,22.0,0.0,11/01/15 00:01
20150630,12,90,17.6,0.5,11/01/15 00:01
20150630,12,91,1.0,0.0,11/01/15 00:01
20150630,12,92,0.0,0.5,11/01/15 00:01
20150630,12,95,11.0,0.5,11/01/15 00:01
20150630,12,96,0.0,10.0,11/01/15 00:01
20150630,12,98,1.0,0.5,11/01/15 00:01
20150630,12,99,10.3,600.0,11/01/15 00:01
20150630,12,100,1.0,0.0,11/01/15 00:01
20150630,12,101,0.0,0.5,11/01/15 00:01
20150630,12,103,2.9,0.0,11/01/15 00:01
20150630,12,105,3.6,0.0,11/01/15 00:01
20150630,12,109,1.0,0.0,11/01/15 00:01
20150630,12,112,0.0,15.0,11/01/15 00:01
20150630,12,115,3.0,0.0,11/01/15 00:01
20150630,12,118,0.0,15.0,11/01/15 00:01
20150630,12,122,14.0,0.0,11/01/15 00:01
20150630,12,125,0.0,8.0,11/01/15 00:01
20150630,12,132,2.8,0.0,11/01/15 00:01
20150630,12,133,4.0,0.0,11/01/15 00:01
20150630,12,134,5.0,0.0,11/01/15 00:01
20150630,12,136,4.0,0.0,11/01/15 00:01
20150630,12,137,1.0,0.0,11/01/15 00:01
20150630,12,142,1.0,0.0,11/01/15 00:01
20150630,12,147,1.8,0.0,11/01/15 00:01
20150630,12,167,1.6,0.0,11/01/15 00:01
20150630,12,173,30.0,0.0,11/01/15 00:01
20150630,12,177,0.0,573.0,11/01/15 00:01
20150630,12,192,9.0,0.0,11/01/15 00:01
20150630,12,200,1.0,0.0,11/01/15 00:01
20150630,12,204,1.0,0.0,11/01/15 00:01
20150630,12,219,2.0,0.0,11/01/15 00:01
20150630,12,243,1.0,0.0,11/01/15 00:01
20150630,12,244,2.0,0.0,11/01/15 00:01
20150630,12,246,2.0,0.0,11/01/15 00:01
20150630,12,249,1.0,0.0,11/01/15 00:01
20150630,12,252,1.0,0.0,11/01/15 00:01
20150630,12,255,3.0,0.0,11/01/15 00:01
20150630,12,256,1.0,0.0,11/01/15 00:01
20150630,12,261,1.0,0.0,11/01/15 00:01
20150630,12,262,3.0,0.0,11/01/15 00:01
20150630,12,264,3.0,0.0,11/01/15 00:01
20150630,12,266,1.0,0.0,11/01/15 00:01
20150630,12,272,51.0,0.0,11/01/15 00:01
20150630,12,291,17.0,0.0,11/01/15 00:01
20150630,12,300,3.1,0.0,11/01/15 00:01
20150630,12,335,50.0,0.0,11/01/15 00:01
20150630,12,345,6.0,0.0,11/01/15 00:01
20150630,12,372,10.0,0.0,11/01/15 00:01
20150630,12,390,8.0,0.0,11/01/15 00:01
20150630,12,400,0.0,15.0,11/01/15 00:01
20150630,12,435,10.0,0.0,11/01/15 00:01
20150630,12,480,27.0,0.0,11/01/15 00:01
20150630,12,498,26.0,0.0,11/01/15 00:01
20150630,12,543,20.0,0.0,11/01/15 00:01
20150630,12,570,28.0,0.0,11/01/15 00:01
20150630,12,597,20.0,0.0,11/01/15 00:01
20150630,12,642,30.0,0.0,11/01/15 00:01
20150630,12,678,35.0,0.0,11/01/15 00:01
20150630,12,786,152.0,0.0,11/01/15 00:01
20150630,12,876,9.0,0.0,11/01/15 00:01
20150630,12,930,50.0,0.0,11/01/15 00:01
20150630,12,975,32.0,0.0,11/01/15 00:01
20150630,12,999,0.0,2093.0,11/01/15 00:01
20150630,12,1000,0.0,91.0,11/01/15 00:01
20150630,13,-149,0.0,4.0,11/01/15 00:01
20150630,13,-50,0.8,0.0,11/01/15 00:01
20150630,13,-48,0.0,6.0,11/01/15 00:01
20150630,13,-44,0.0,6.0,11/01/15 00:01
20150630,13,-41,0.0,12.0,11/01/15 00:01
20150630,13,-27,0.0,6.0,11/01/15 00:01
20150630,13,-25,30.0,10.0,11/01/15 00:01
20150630,13,-21,0.0,4.0,11/01/15 00:01
20150630,13,-19,0.0,6.0,11/01/15 00:01
20150630,13,-17,45.0,0.0,11/01/15 00:01
20150630,13,-16,60.0,0.0,11/01/15 00:01
20150630,13,-11,0.0,3.0,11/01/15 00:01
20150630,13,-10,15.0,12.0,11/01/15 00:01
20150630,13,-7,0.0,12.0,11/01/15 00:01
20150630,13,-5,55.0,0.0,11/01/15 00:01
20150630,13,-3,0.0,0.5,11/01/15 00:01
20150630,13,0,2047.2,0.5,11/01/15 00:01
20150630,13,1,245.0,17.0,11/01/15 00:01
20150630,13,3,0.0,0.5,11/01/15 00:01
20150630,13,5,35.0,10.5,11/01/15 00:01
20150630,13,7,15.0,0.0,11/01/15 00:01
20150630,13,8,15.0,20.5,11/01/15 00:01
20150630,13,10,0.0,6.0,11/01/15 00:01
20150630,13,11,0.0,0.5,11/01/15 00:01
20150630,13,13,0.0,11.8,11/01/15 00:01
20150630,13,14,6.0,0.5,11/01/15 00:01
20150630,13,15,0.0,7.8,11/01/15 00:01
20150630,13,16,0.0,13.1,11/01/15 00:01
20150630,13,17,0.0,0.5,11/01/15 00:01
20150630,13,18,0.0,56.7,11/01/15 00:01
20150630,13,19,5.0,10.5,11/01/15 00:01
20150630,13,20,130.0,60.0,11/01/15 00:01
20150630,13,21,172.0,0.5,11/01/15 00:01
20150630,13,22,11.0,195.9,11/01/15 00:01
20150630,13,23,10.5,190.0,11/01/15 00:01
20150630,13,24,54.7,50.5,11/01/15 00:01
20150630,13,25,362.7,12.7,11/01/15 00:01
20150630,13,26,90.0,130.9,11/01/15 00:01
20150630,13,27,97.9,0.3,11/01/15 00:01
20150630,13,28,184.7,181.1,11/01/15 00:01
20150630,13,29,25.0,12.5,11/01/15 00:01
20150630,13,30,50.6,114.8,11/01/15 00:01
20150630,13,31,20.0,102.6,11/01/15 00:01
20150630,13,32,9.7,67.5,11/01/15 00:01
20150630,13,33,36.0,39.5,11/01/15 00:01
20150630,13,34,36.3,152.3,11/01/15 00:01
20150630,13,35,43.7,76.6,11/01/15 00:01
20150630,13,36,148.1,62.6,11/01/15 00:01
20150630,13,37,70.9,12.1,11/01/15 00:01
20150630,13,38,32.9,65.2,11/01/15 00:01
20150630,13,39,16.8,20.7,11/01/15 00:01
20150630,13,40,62.3,52.4,11/01/15 00:01
20150630,13,41,35.6,115.4,11/01/15 00:01
20150630,13,42,56.0,28.8,11/01/15 00:01
20150630,13,43,6.0,116.7,11/01/15 00:01
20150630,13,44,4.8,30.0,11/01/15 00:01
20150630,13,45,34.6,36.1,11/01/15 00:01
20150630,13,46,37.9,103.1,11/01/15 00:01
20150630,13,47,78.0,38.7,11/01/15 00:01
20150630,13,48,6.8,18.0,11/01/15 00:01
20150630,13,49,8.0,28.3,11/01/15 00:01
20150630,13,50,12.5,18.8,11/01/15 00:01
20150630,13,51,33.8,8.3,11/01/15 00:01
20150630,13,52,0.0,88.7,11/01/15 00:01
20150630,13,53,3.7,36.4,11/01/15 00:01
20150630,13,54,15.4,9.5,11/01/15 00:01
20150630,13,55,12.2,7.1,11/01/15 00:01
20150630,13,56,3.7,0.5,11/01/15 00:01
20150630,13,57,4.0,3.1,11/01/15 00:01
20150630,13,58,4.3,0.5,11/01/15 00:01
20150630,13,59,0.0,76.9,11/01/15 00:01
20150630,13,60,0.0,23.5,11/01/15 00:01
20150630,13,61,0.0,1.8,11/01/15 00:01
20150630,13,62,0.7,1.3,11/01/15 00:01
20150630,13,63,4.1,1.7,11/01/15 00:01
20150630,13,64,0.0,3.9,11/01/15 00:01
20150630,13,65,3.1,40.8,11/01/15 00:01
20150630,13,66,0.0,123.2,11/01/15 00:01
20150630,13,67,0.0,0.2,11/01/15 00:01
20150630,13,68,3.4,1.0,11/01/15 00:01
20150630,13,69,0.0,1.3,11/01/15 00:01
20150630,13,70,0.0,0.5,11/01/15 00:01
20150630,13,71,0.0,23.0,11/01/15 00:01
20150630,13,72,1.7,1.0,11/01/15 00:01
20150630,13,73,1.0,1.0,11/01/15 00:01
20150630,13,75,0.0,1.5,11/01/15 00:01
20150630,13,77,0.0,1.5,11/01/15 00:01
20150630,13,78,1.8,0.5,11/01/15 00:01
20150630,13,79,2.1,0.0,11/01/15 00:01
20150630,13,80,25.5,0.5,11/01/15 00:01
20150630,13,81,68.0,1.0,11/01/15 00:01
20150630,13,82,4.1,0.0,11/01/15 00:01
20150630,13,83,0.1,0.0,11/01/15 00:01
20150630,13,84,2.9,0.5,11/01/15 00:01
20150630,13,85,11.0,0.0,11/01/15 00:01
20150630,13,86,3.0,0.5,11/01/15 00:01
20150630,13,87,0.0,0.5,11/01/15 00:01
20150630,13,88,0.3,0.0,11/01/15 00:01
20150630,13,90,3.0,1.0,11/01/15 00:01
20150630,13,93,1.6,0.5,11/01/15 00:01
20150630,13,94,0.0,0.5,11/01/15 00:01
20150630,13,96,0.0,0.5,11/01/15 00:01
20150630,13,98,1.0,1.0,11/01/15 00:01
20150630,13,99,7.0,506.0,11/01/15 00:01
20150630,13,100,1.0,0.0,11/01/15 00:01
20150630,13,101,1.0,0.5,11/01/15 00:01
20150630,13,102,3.3,0.5,11/01/15 00:01
20150630,13,104,0.0,10.5,11/01/15 00:01
20150630,13,106,0.0,0.5,11/01/15 00:01
20150630,13,107,2.9,0.0,11/01/15 00:01
20150630,13,109,3.6,0.0,11/01/15 00:01
20150630,13,111,118.0,0.5,11/01/15 00:01
20150630,13,112,1.0,0.0,11/01/15 00:01
20150630,13,115,0.0,0.5,11/01/15 00:01
20150630,13,117,0.0,15.0,11/01/15 00:01
20150630,13,118,3.0,0.0,11/01/15 00:01
20150630,13,119,0.0,15.5,11/01/15 00:01
20150630,13,122,13.0,0.0,11/01/15 00:01
20150630,13,123,0.0,0.5,11/01/15 00:01
20150630,13,125,1.0,28.0,11/01/15 00:01
20150630,13,126,0.0,15.0,11/01/15 00:01
20150630,13,135,16.0,0.0,11/01/15 00:01
20150630,13,136,24.0,0.0,11/01/15 00:01
20150630,13,137,21.0,0.0,11/01/15 00:01
20150630,13,138,22.0,0.0,11/01/15 00:01
20150630,13,139,17.0,0.0,11/01/15 00:01
