BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20150511,14,-4,0.0,4.0,10/01/15 00:00
20150511,14,-2,0.0,2.0,10/01/15 00:00
20150511,14,0,1972.9,5.0,10/01/15 00:00
20150511,14,1,212.0,4.0,10/01/15 00:00
20150511,14,2,27.0,3.0,10/01/15 00:00
20150511,14,3,0.0,2.0,10/01/15 00:00
20150511,14,4,2.0,4.0,10/01/15 00:00
20150511,14,5,45.0,5.0,10/01/15 00:00
20150511,14,7,0.0,1.0,10/01/15 00:00
20150511,14,8,53.0,45.0,10/01/15 00:00
20150511,14,9,15.0,0.0,10/01/15 00:00
20150511,14,10,7.0,11.0,10/01/15 00:00
20150511,14,11,43.0,0.0,10/01/15 00:00
20150511,14,12,16.0,1.5,10/01/15 00:00
20150511,14,13,8.0,10.0,10/01/15 00:00
20150511,14,15,35.0,6.8,10/01/15 00:00
20150511,14,16,39.0,0.0,10/01/15 00:00
20150511,14,17,340.0,0.0,10/01/15 00:00
20150511,14,18,5.0,43.0,10/01/15 00:00
20150511,14,20,35.0,11.3,10/01/15 00:00
20150511,14,22,19.0,11.0,10/01/15 00:00
20150511,14,23,152.0,10.0,10/01/15 00:00
20150511,14,24,20.0,20.0,10/01/15 00:00
20150511,14,25,21.0,12.7,10/01/15 00:00
20150511,14,26,10.0,56.0,10/01/15 00:00
20150511,14,27,396.0,12.0,10/01/15 00:00
20150511,14,28,4.0,24.0,10/01/15 00:00
20150511,14,29,15.0,2.7,10/01/15 00:00
20150511,14,30,15.0,7.0,10/01/15 00:00
20150511,14,31,5.0,10.0,10/01/15 00:00
20150511,14,32,19.1,18.0,10/01/15 00:00
20150511,14,33,44.0,180.0,10/01/15 00:00
20150511,14,35,367.5,25.1,10/01/15 00:00
20150511,14,36,21.0,100.0,10/01/15 00:00
20150511,14,37,80.0,6.0,10/01/15 00:00
20150511,14,38,0.0,210.0,10/01/15 00:00
20150511,14,39,38.0,10.0,10/01/15 00:00
20150511,14,40,15.0,98.0,10/01/15 00:00
20150511,14,41,50.0,87.0,10/01/15 00:00
20150511,14,43,5.0,230.0,10/01/15 00:00
20150511,14,44,55.6,17.9,10/01/15 00:00
20150511,14,45,25.0,136.2,10/01/15 00:00
20150511,14,46,0.0,130.4,10/01/15 00:00
20150511,14,47,55.0,25.0,10/01/15 00:00
20150511,14,48,5.0,47.0,10/01/15 00:00
20150511,14,49,0.0,70.2,10/01/15 00:00
20150511,14,50,21.0,92.0,10/01/15 00:00
20150511,14,51,18.6,157.4,10/01/15 00:00
20150511,14,52,3.0,59.5,10/01/15 00:00
20150511,14,53,2.0,110.0,10/01/15 00:00
20150511,14,54,66.0,161.5,10/01/15 00:00
20150511,14,55,42.0,161.0,10/01/15 00:00
20150511,14,56,67.0,127.5,10/01/15 00:00
20150511,14,57,7.0,36.0,10/01/15 00:00
20150511,14,58,6.0,44.2,10/01/15 00:00
20150511,14,59,60.0,55.2,10/01/15 00:00
20150511,14,60,12.0,129.5,10/01/15 00:00
20150511,14,61,0.4,127.0,10/01/15 00:00
20150511,14,62,50.0,26.2,10/01/15 00:00
20150511,14,63,8.7,60.0,10/01/15 00:00
20150511,14,64,22.8,32.5,10/01/15 00:00
20150511,14,65,71.0,262.3,10/01/15 00:00
20150511,14,66,0.0,70.0,10/01/15 00:00
20150511,14,67,430.0,100.3,10/01/15 00:00
20150511,14,68,2.7,16.5,10/01/15 00:00
20150511,14,69,14.2,36.8,10/01/15 00:00
20150511,14,70,30.0,355.2,10/01/15 00:00
20150511,14,71,60.0,98.6,10/01/15 00:00
20150511,14,72,100.0,64.4,10/01/15 00:00
20150511,14,73,19.9,12.7,10/01/15 00:00
20150511,14,74,0.0,59.0,10/01/15 00:00
20150511,14,75,6.0,448.0,10/01/15 00:00
20150511,14,76,10.0,93.4,10/01/15 00:00
20150511,14,77,28.9,99.0,10/01/15 00:00
20150511,14,78,15.0,106.6,10/01/15 00:00
20150511,14,79,1.8,60.3,10/01/15 00:00
20150511,14,80,2.5,105.7,10/01/15 00:00
20150511,14,81,0.6,456.6,10/01/15 00:00
20150511,14,82,0.0,25.0,10/01/15 00:00
20150511,14,83,110.0,73.0,10/01/15 00:00
20150511,14,84,1.6,21.8,10/01/15 00:00
20150511,14,85,0.0,116.4,10/01/15 00:00
20150511,14,86,0.0,78.5,10/01/15 00:00
20150511,14,87,2.8,65.0,10/01/15 00:00
20150511,14,88,5.5,73.0,10/01/15 00:00
20150511,14,89,5.0,36.0,10/01/15 00:00
20150511,14,90,5.0,195.0,10/01/15 00:00
20150511,14,91,0.0,34.4,10/01/15 00:00
20150511,14,92,0.0,15.0,10/01/15 00:00
20150511,14,93,0.0,0.0,10/01/15 00:00
20150511,14,94,10.0,132.0,10/01/15 00:00
20150511,14,95,1.0,44.2,10/01/15 00:00
20150511,14,96,234.0,35.0,10/01/15 00:00
20150511,14,97,97.0,0.0,10/01/15 00:00
20150511,14,98,33.0,45.4,10/01/15 00:00
20150511,14,99,16.0,69.0,10/01/15 00:00
20150511,14,100,46.0,90.0,10/01/15 00:00
20150511,14,101,11.0,109.0,10/01/15 00:00
20150511,14,102,0.0,120.0,10/01/15 00:00
20150511,14,103,3.0,1.0,10/01/15 00:00
20150511,14,104,5.0,88.5,10/01/15 00:00
20150511,14,105,25.0,10.0,10/01/15 00:00
20150511,14,107,2.0,25.0,10/01/15 00:00
20150511,14,108,0.0,38.0,10/01/15 00:00
20150511,14,109,55.0,75.5,10/01/15 00:00
20150511,14,111,0.0,65.0,10/01/15 00:00
20150511,14,112,1.0,9.0,10/01/15 00:00
20150511,14,113,25.0,7.0,10/01/15 00:00
20150511,14,114,1.0,2.0,10/01/15 00:00
20150511,14,115,0.0,70.0,10/01/15 00:00
20150511,14,116,27.4,0.0,10/01/15 00:00
20150511,14,117,4.6,7.0,10/01/15 00:00
20150511,14,118,3.8,1.0,10/01/15 00:00
20150511,14,119,1.0,29.0,10/01/15 00:00
20150511,14,120,30.4,26.5,10/01/15 00:00
20150511,14,121,0.0,78.6,10/01/15 00:00
20150511,14,122,0.0,33.5,10/01/15 00:00
20150511,14,123,0.6,0.0,10/01/15 00:00
20150511,14,124,5.0,36.0,10/01/15 00:00
20150511,14,125,1.4,205.0,10/01/15 00:00
20150511,14,126,0.0,15.0,10/01/15 00:00
20150511,14,127,0.0,1.0,10/01/15 00:00
20150511,14,128,0.0,5.5,10/01/15 00:00
20150511,14,129,0.0,18.0,10/01/15 00:00
20150511,14,130,2.0,13.7,10/01/15 00:00
20150511,14,131,0.0,16.0,10/01/15 00:00
20150511,14,132,16.0,46.0,10/01/15 00:00
20150511,14,133,0.0,25.0,10/01/15 00:00
20150511,14,134,0.0,2.1,10/01/15 00:00
20150511,14,135,10.0,28.0,10/01/15 00:00
20150511,14,136,25.0,0.0,10/01/15 00:00
20150511,14,137,2.0,0.0,10/01/15 00:00
20150511,14,139,0.0,24.0,10/01/15 00:00
20150511,14,141,4.6,0.0,10/01/15 00:00
20150511,14,142,0.0,8.0,10/01/15 00:00
20150511,14,143,0.0,18.0,10/01/15 00:00
20150511,14,144,0.0,5.1,10/01/15 00:00
20150511,14,145,5.0,18.0,10/01/15 00:00
20150511,14,146,1.0,5.0,10/01/15 00:00
20150511,14,147,0.0,5.0,10/01/15 00:00
20150511,14,149,5.0,463.0,10/01/15 00:00
20150511,14,150,10.0,38.9,10/01/15 00:00
20150511,14,156,2.0,8.0,10/01/15 00:00
20150511,14,157,2.0,0.0,10/01/15 00:00
20150511,14,159,0.0,1.0,10/01/15 00:00
20150511,14,160,5.0,19.3,10/01/15 00:00
20150511,14,161,0.0,0.1,10/01/15 00:00
20150511,14,165,0.0,3.0,10/01/15 00:00
20150511,14,168,2.0,0.0,10/01/15 00:00
20150511,14,169,2.0,0.0,10/01/15 00:00
20150511,14,170,0.1,0.0,10/01/15 00:00
20150511,14,174,5.0,0.0,10/01/15 00:00
20150511,14,175,10.0,0.0,10/01/15 00:00
20150511,14,181,0.0,13.0,10/01/15 00:00
20150511,14,183,4.2,0.0,10/01/15 00:00
20150511,14,184,5.0,0.0,10/01/15 00:00
20150511,14,185,10.0,0.0,10/01/15 00:00
20150511,14,187,2.0,0.0,10/01/15 00:00
20150511,14,188,0.0,616.0,10/01/15 00:00
20150511,14,189,0.0,1.0,10/01/15 00:00
20150511,14,190,15.0,9.0,10/01/15 00:00
20150511,14,191,2.0,0.0,10/01/15 00:00
20150511,14,192,5.0,0.0,10/01/15 00:00
20150511,14,193,4.0,0.0,10/01/15 00:00
20150511,14,194,5.2,0.0,10/01/15 00:00
20150511,14,195,5.0,2.0,10/01/15 00:00
20150511,14,196,0.0,10.0,10/01/15 00:00
20150511,14,199,9.0,1.0,10/01/15 00:00
20150511,14,200,0.0,1.0,10/01/15 00:00
20150511,14,203,4.0,0.0,10/01/15 00:00
20150511,14,204,0.0,10.0,10/01/15 00:00
20150511,14,205,5.0,2.0,10/01/15 00:00
20150511,14,207,0.1,0.0,10/01/15 00:00
20150511,14,208,2.0,0.0,10/01/15 00:00
20150511,14,209,0.0,13.0,10/01/15 00:00
20150511,14,210,4.2,0.0,10/01/15 00:00
20150511,14,211,2.1,0.0,10/01/15 00:00
20150511,14,212,5.0,0.0,10/01/15 00:00
20150511,14,213,7.0,0.0,10/01/15 00:00
20150511,14,215,8.0,0.0,10/01/15 00:00
20150511,14,216,2.0,0.0,10/01/15 00:00
20150511,14,217,4.0,0.0,10/01/15 00:00
20150511,14,218,6.0,0.0,10/01/15 00:00
20150511,14,219,10.0,0.0,10/01/15 00:00
20150511,14,220,0.7,1.0,10/01/15 00:00
20150511,14,221,1.8,0.0,10/01/15 00:00
20150511,14,223,6.2,10.0,10/01/15 00:00
20150511,14,224,2.1,0.0,10/01/15 00:00
20150511,14,227,1.0,0.0,10/01/15 00:00
20150511,14,228,5.0,0.0,10/01/15 00:00
20150511,14,229,9.0,0.0,10/01/15 00:00
20150511,14,233,6.0,0.0,10/01/15 00:00
20150511,14,235,0.1,25.0,10/01/15 00:00
20150511,14,239,1.0,0.0,10/01/15 00:00
20150511,14,240,2.0,0.0,10/01/15 00:00
20150511,14,243,1.0,0.0,10/01/15 00:00
20150511,14,244,0.1,0.0,10/01/15 00:00
20150511,14,246,1.0,0.0,10/01/15 00:00
20150511,14,249,10.0,1.0,10/01/15 00:00
20150511,14,250,31.0,3.0,10/01/15 00:00
20150511,14,253,2.0,0.0,10/01/15 00:00
20150511,14,254,1.0,0.0,10/01/15 00:00
20150511,14,256,4.0,0.0,10/01/15 00:00
20150511,14,257,1.0,0.0,10/01/15 00:00
20150511,14,263,20.0,0.0,10/01/15 00:00
20150511,14,272,1.0,0.0,10/01/15 00:00
20150511,14,275,6.0,0.0,10/01/15 00:00
20150511,14,276,50.0,0.0,10/01/15 00:00
20150511,14,277,1.0,0.0,10/01/15 00:00
20150511,14,281,1.0,0.0,10/01/15 00:00
20150511,14,282,2.0,0.0,10/01/15 00:00
20150511,14,288,4.0,0.0,10/01/15 00:00
20150511,14,289,75.0,0.0,10/01/15 00:00
20150511,14,291,0.0,5.0,10/01/15 00:00
20150511,14,298,3.0,0.0,10/01/15 00:00
20150511,14,299,24.4,0.0,10/01/15 00:00
20150511,14,300,20.0,0.0,10/01/15 00:00
20150511,14,309,5.0,0.0,10/01/15 00:00
20150511,14,321,2.0,0.0,10/01/15 00:00
20150511,14,324,0.8,0.0,10/01/15 00:00
20150511,14,332,1.0,0.0,10/01/15 00:00
20150511,14,334,3.0,0.0,10/01/15 00:00
20150511,14,349,5.0,0.0,10/01/15 00:00
20150511,14,355,5.0,0.0,10/01/15 00:00
20150511,14,392,3.0,0.0,10/01/15 00:00
20150511,14,395,1.0,0.0,10/01/15 00:00
20150511,14,399,9.0,0.0,10/01/15 00:00
20150511,14,400,20.0,90.0,10/01/15 00:00
20150511,14,420,1.0,0.0,10/01/15 00:00
20150511,14,442,3.0,0.0,10/01/15 00:00
20150511,14,449,5.0,0.0,10/01/15 00:00
20150511,14,499,9.0,0.0,10/01/15 00:00
20150511,14,500,5.0,0.0,10/01/15 00:00
20150511,14,549,5.0,0.0,10/01/15 00:00
20150511,14,572,3.0,0.0,10/01/15 00:00
20150511,14,597,2.0,0.0,10/01/15 00:00
20150511,14,600,5.0,0.0,10/01/15 00:00
20150511,14,649,5.0,0.0,10/01/15 00:00
20150511,14,678,4.0,0.0,10/01/15 00:00
20150511,14,700,5.0,0.0,10/01/15 00:00
20150511,14,786,8.0,0.0,10/01/15 00:00
20150511,14,800,5.0,0.0,10/01/15 00:00
20150511,14,876,3.0,0.0,10/01/15 00:00
20150511,14,975,17.0,0.0,10/01/15 00:00
20150511,14,999,0.0,2238.0,10/01/15 00:00
20150511,14,1000,0.0,123.5,10/01/15 00:00
20150511,14,1065,38.0,0.0,10/01/15 00:00
20150511,14,1155,5.0,0.0,10/01/15 00:00
20150511,14,1254,5.0,0.0,10/01/15 00:00
20150511,14,0,0.0,0.0,10/01/15 00:00
20150511,15,-499,0.0,5.0,10/01/15 00:00
20150511,15,-429,0.0,3.0,10/01/15 00:00
20150511,15,-428,0.0,1.0,10/01/15 00:00
20150511,15,-399,0.0,1.0,10/01/15 00:00
20150511,15,-329,0.0,1.0,10/01/15 00:00
20150511,15,-326,0.0,20.0,10/01/15 00:00
20150511,15,-299,0.0,7.0,10/01/15 00:00
20150511,15,-276,0.0,20.0,10/01/15 00:00
20150511,15,-241,0.0,2.0,10/01/15 00:00
20150511,15,-239,0.0,3.0,10/01/15 00:00
20150511,15,-226,0.0,10.0,10/01/15 00:00
20150511,15,-200,0.4,0.0,10/01/15 00:00
20150511,15,-189,0.0,1.0,10/01/15 00:00
20150511,15,-180,0.0,10.0,10/01/15 00:00
20150511,15,-176,0.0,10.0,10/01/15 00:00
20150511,15,-172,0.0,1.0,10/01/15 00:00
20150511,15,-150,0.0,10.0,10/01/15 00:00
20150511,15,-149,0.0,1.0,10/01/15 00:00
20150511,15,-139,0.0,1.0,10/01/15 00:00
20150511,15,-129,0.0,4.7,10/01/15 00:00
20150511,15,-126,0.0,5.0,10/01/15 00:00
20150511,15,-99,0.0,10.0,10/01/15 00:00
20150511,15,-96,0.0,0.2,10/01/15 00:00
20150511,15,-76,0.0,5.0,10/01/15 00:00
20150511,15,-75,0.0,10.0,10/01/15 00:00
20150511,15,-71,0.0,2.0,10/01/15 00:00
20150511,15,-59,5.0,0.0,10/01/15 00:00
20150511,15,-57,0.0,1.0,10/01/15 00:00
20150511,15,-50,0.8,0.0,10/01/15 00:00
20150511,15,-45,0.0,8.0,10/01/15 00:00
20150511,15,-44,0.0,12.0,10/01/15 00:00
20150511,15,-40,0.0,15.0,10/01/15 00:00
20150511,15,-39,0.0,2.0,10/01/15 00:00
20150511,15,-30,0.0,20.0,10/01/15 00:00
20150511,15,-25,90.0,19.0,10/01/15 00:00
20150511,15,-24,0.0,8.0,10/01/15 00:00
20150511,15,-21,0.0,6.0,10/01/15 00:00
20150511,15,-20,0.0,6.0,10/01/15 00:00
20150511,15,-18,0.0,9.0,10/01/15 00:00
20150511,15,-15,0.0,12.0,10/01/15 00:00
20150511,15,-12,0.0,8.0,10/01/15 00:00
20150511,15,-9,0.0,2.0,10/01/15 00:00
20150511,15,-8,18.0,13.0,10/01/15 00:00
20150511,15,-7,0.0,6.0,10/01/15 00:00
20150511,15,-6,30.0,2.0,10/01/15 00:00
20150511,15,-5,15.0,7.0,10/01/15 00:00
20150511,15,-4,30.0,4.0,10/01/15 00:00
20150511,15,-2,15.0,2.0,10/01/15 00:00
20150511,15,-1,15.0,0.0,10/01/15 00:00
20150511,15,0,1976.4,5.0,10/01/15 00:00
20150511,15,1,357.0,4.0,10/01/15 00:00
20150511,15,2,27.0,3.0,10/01/15 00:00
20150511,15,3,0.0,2.0,10/01/15 00:00
20150511,15,4,2.0,4.0,10/01/15 00:00
20150511,15,5,50.0,5.0,10/01/15 00:00
20150511,15,8,53.0,45.0,10/01/15 00:00
20150511,15,9,16.0,0.0,10/01/15 00:00
20150511,15,10,7.0,12.0,10/01/15 00:00
20150511,15,11,0.0,1.0,10/01/15 00:00
20150511,15,12,28.0,1.5,10/01/15 00:00
20150511,15,13,0.0,10.0,10/01/15 00:00
20150511,15,14,8.0,0.0,10/01/15 00:00
20150511,15,15,71.0,0.5,10/01/15 00:00
20150511,15,16,0.0,1.0,10/01/15 00:00
20150511,15,17,340.0,0.0,10/01/15 00:00
20150511,15,18,29.0,34.3,10/01/15 00:00
20150511,15,20,59.0,20.0,10/01/15 00:00
20150511,15,22,19.0,11.0,10/01/15 00:00
20150511,15,23,162.0,16.3,10/01/15 00:00
20150511,15,24,28.0,2.0,10/01/15 00:00
20150511,15,25,19.0,10.0,10/01/15 00:00
20150511,15,26,10.0,19.0,10/01/15 00:00
20150511,15,27,398.0,23.7,10/01/15 00:00
20150511,15,28,2.0,12.0,10/01/15 00:00
20150511,15,29,15.0,0.0,10/01/15 00:00
20150511,15,30,15.0,13.0,10/01/15 00:00
20150511,15,31,0.0,13.7,10/01/15 00:00
20150511,15,32,1.6,24.1,10/01/15 00:00
20150511,15,33,11.0,172.0,10/01/15 00:00
20150511,15,34,0.0,45.0,10/01/15 00:00
20150511,15,35,20.0,15.2,10/01/15 00:00
20150511,15,36,114.5,63.0,10/01/15 00:00
20150511,15,37,184.0,0.0,10/01/15 00:00
20150511,15,38,152.5,165.0,10/01/15 00:00
20150511,15,39,64.0,16.0,10/01/15 00:00
20150511,15,40,20.0,99.1,10/01/15 00:00
20150511,15,41,0.0,25.0,10/01/15 00:00
20150511,15,42,0.0,34.0,10/01/15 00:00
20150511,15,43,50.0,207.2,10/01/15 00:00
20150511,15,44,5.0,10.2,10/01/15 00:00
20150511,15,45,25.0,173.4,10/01/15 00:00
20150511,15,46,0.0,87.5,10/01/15 00:00
20150511,15,47,1.0,70.2,10/01/15 00:00
20150511,15,48,5.0,23.0,10/01/15 00:00
20150511,15,49,50.0,145.2,10/01/15 00:00
20150511,15,50,7.0,40.2,10/01/15 00:00
20150511,15,51,0.0,199.0,10/01/15 00:00
20150511,15,52,50.0,135.2,10/01/15 00:00
20150511,15,53,1.0,181.0,10/01/15 00:00
20150511,15,54,0.0,11.5,10/01/15 00:00
20150511,15,55,17.0,123.0,10/01/15 00:00
20150511,15,56,68.0,201.0,10/01/15 00:00
20150511,15,57,5.0,86.0,10/01/15 00:00
20150511,15,58,0.0,51.0,10/01/15 00:00
20150511,15,59,10.0,192.9,10/01/15 00:00
20150511,15,60,2.0,101.5,10/01/15 00:00
20150511,15,61,50.6,90.0,10/01/15 00:00
20150511,15,62,0.0,120.2,10/01/15 00:00
20150511,15,63,5.0,55.0,10/01/15 00:00
20150511,15,64,89.7,5.0,10/01/15 00:00
20150511,15,65,115.0,269.5,10/01/15 00:00
20150511,15,66,0.0,72.0,10/01/15 00:00
20150511,15,67,0.6,85.0,10/01/15 00:00
20150511,15,68,3.7,29.0,10/01/15 00:00
20150511,15,69,10.0,87.0,10/01/15 00:00
20150511,15,70,76.0,290.2,10/01/15 00:00
20150511,15,71,0.0,62.0,10/01/15 00:00
20150511,15,72,5.0,84.7,10/01/15 00:00
20150511,15,73,340.0,10.9,10/01/15 00:00
20150511,15,74,96.0,30.7,10/01/15 00:00
20150511,15,75,311.0,134.7,10/01/15 00:00
20150511,15,76,1.8,88.0,10/01/15 00:00
20150511,15,77,27.8,165.2,10/01/15 00:00
20150511,15,78,1.0,31.5,10/01/15 00:00
20150511,15,79,2.1,33.5,10/01/15 00:00
20150511,15,80,0.8,163.5,10/01/15 00:00
20150511,15,81,6.8,47.2,10/01/15 00:00
20150511,15,82,0.0,20.2,10/01/15 00:00
20150511,15,83,22.5,175.0,10/01/15 00:00
20150511,15,84,0.0,32.0,10/01/15 00:00
20150511,15,85,14.0,435.0,10/01/15 00:00
20150511,15,86,1.0,43.7,10/01/15 00:00
20150511,15,87,90.0,55.0,10/01/15 00:00
20150511,15,88,19.0,22.0,10/01/15 00:00
20150511,15,89,12.0,97.5,10/01/15 00:00
20150511,15,90,0.0,501.0,10/01/15 00:00
20150511,15,91,17.0,42.0,10/01/15 00:00
20150511,15,92,0.0,0.1,10/01/15 00:00
20150511,15,93,0.0,10.0,10/01/15 00:00
20150511,15,94,11.0,31.0,10/01/15 00:00
20150511,15,95,0.0,147.0,10/01/15 00:00
20150511,15,96,8.0,1.8,10/01/15 00:00
20150511,15,97,2.0,0.0,10/01/15 00:00
20150511,15,98,53.0,91.3,10/01/15 00:00
20150511,15,99,182.0,106.8,10/01/15 00:00
20150511,15,100,148.0,168.8,10/01/15 00:00
20150511,15,101,18.0,160.0,10/01/15 00:00
20150511,15,102,27.0,30.8,10/01/15 00:00
20150511,15,103,15.0,51.5,10/01/15 00:00
20150511,15,104,3.0,20.1,10/01/15 00:00
20150511,15,105,2.0,13.8,10/01/15 00:00
20150511,15,106,4.0,0.0,10/01/15 00:00
20150511,15,107,4.8,62.4,10/01/15 00:00
20150511,15,108,6.2,4.0,10/01/15 00:00
20150511,15,109,2.0,16.4,10/01/15 00:00
20150511,15,110,0.0,32.9,10/01/15 00:00
20150511,15,111,0.0,69.0,10/01/15 00:00
20150511,15,112,0.0,20.3,10/01/15 00:00
20150511,15,113,0.0,94.0,10/01/15 00:00
20150511,15,114,3.0,7.0,10/01/15 00:00
20150511,15,115,55.0,9.2,10/01/15 00:00
20150511,15,116,0.0,70.0,10/01/15 00:00
20150511,15,117,0.0,7.0,10/01/15 00:00
20150511,15,118,0.0,96.0,10/01/15 00:00
20150511,15,119,25.0,25.0,10/01/15 00:00
20150511,15,120,4.0,17.5,10/01/15 00:00
20150511,15,121,25.0,73.0,10/01/15 00:00
20150511,15,122,25.0,26.0,10/01/15 00:00
20150511,15,123,0.0,1.1,10/01/15 00:00
20150511,15,125,0.2,230.0,10/01/15 00:00
20150511,15,126,25.5,57.0,10/01/15 00:00
20150511,15,127,0.0,48.0,10/01/15 00:00
20150511,15,128,0.0,17.7,10/01/15 00:00
20150511,15,129,0.2,34.0,10/01/15 00:00
20150511,15,130,1.3,6.0,10/01/15 00:00
20150511,15,131,0.0,13.0,10/01/15 00:00
20150511,15,132,2.0,9.1,10/01/15 00:00
20150511,15,133,0.0,26.0,10/01/15 00:00
20150511,15,134,0.0,13.0,10/01/15 00:00
20150511,15,135,10.0,2.0,10/01/15 00:00
20150511,15,136,1.0,35.0,10/01/15 00:00
20150511,15,137,0.0,3.0,10/01/15 00:00
20150511,15,138,5.0,9.0,10/01/15 00:00
20150511,15,139,15.0,34.0,10/01/15 00:00
20150511,15,140,0.0,5.0,10/01/15 00:00
20150511,15,142,0.0,25.5,10/01/15 00:00
20150511,15,144,0.0,7.0,10/01/15 00:00
20150511,15,145,0.0,30.0,10/01/15 00:00
20150511,15,146,2.6,0.0,10/01/15 00:00
20150511,15,148,0.0,5.5,10/01/15 00:00
20150511,15,149,0.0,386.0,10/01/15 00:00
20150511,15,150,10.0,64.6,10/01/15 00:00
20150511,15,151,0.0,24.0,10/01/15 00:00
20150511,15,152,6.0,0.0,10/01/15 00:00
20150511,15,153,0.0,11.0,10/01/15 00:00
20150511,15,154,0.0,8.0,10/01/15 00:00
20150511,15,157,0.0,1.0,10/01/15 00:00
20150511,15,158,2.0,9.0,10/01/15 00:00
20150511,15,159,0.0,3.0,10/01/15 00:00
20150511,15,160,5.0,16.0,10/01/15 00:00
20150511,15,161,2.0,0.0,10/01/15 00:00
20150511,15,163,0.0,11.3,10/01/15 00:00
20150511,15,164,0.0,5.0,10/01/15 00:00
20150511,15,165,30.0,0.0,10/01/15 00:00
20150511,15,168,2.0,5.0,10/01/15 00:00
20150511,15,169,2.0,0.0,10/01/15 00:00
20150511,15,173,0.1,0.0,10/01/15 00:00
20150511,15,174,5.0,0.0,10/01/15 00:00
20150511,15,175,10.0,5.0,10/01/15 00:00
20150511,15,183,4.0,0.0,10/01/15 00:00
20150511,15,184,5.0,5.0,10/01/15 00:00
20150511,15,185,10.0,8.0,10/01/15 00:00
20150511,15,187,2.0,0.0,10/01/15 00:00
20150511,15,188,0.0,619.0,10/01/15 00:00
20150511,15,189,0.0,1.0,10/01/15 00:00
20150511,15,190,15.0,1.0,10/01/15 00:00
20150511,15,192,5.0,0.0,10/01/15 00:00
20150511,15,193,6.0,0.0,10/01/15 00:00
20150511,15,194,5.0,0.0,10/01/15 00:00
20150511,15,195,5.0,0.0,10/01/15 00:00
20150511,15,196,0.0,10.0,10/01/15 00:00
20150511,15,199,9.0,1.0,10/01/15 00:00
20150511,15,200,0.0,1.0,10/01/15 00:00
20150511,15,203,4.0,0.0,10/01/15 00:00
20150511,15,204,0.0,10.0,10/01/15 00:00
20150511,15,205,5.0,2.0,10/01/15 00:00
20150511,15,207,0.1,0.0,10/01/15 00:00
20150511,15,208,2.0,0.0,10/01/15 00:00
20150511,15,210,4.0,0.0,10/01/15 00:00
20150511,15,211,0.2,0.0,10/01/15 00:00
20150511,15,212,6.0,0.0,10/01/15 00:00
20150511,15,213,6.0,0.0,10/01/15 00:00
20150511,15,214,1.0,13.0,10/01/15 00:00
20150511,15,215,8.0,0.0,10/01/15 00:00
20150511,15,216,3.0,0.0,10/01/15 00:00
20150511,15,217,4.0,0.0,10/01/15 00:00
20150511,15,218,5.0,0.0,10/01/15 00:00
20150511,15,219,11.0,8.0,10/01/15 00:00
20150511,15,220,0.7,1.0,10/01/15 00:00
20150511,15,221,0.1,2.0,10/01/15 00:00
20150511,15,222,1.7,0.0,10/01/15 00:00
20150511,15,223,6.0,0.0,10/01/15 00:00
20150511,15,224,2.0,0.0,10/01/15 00:00
20150511,15,225,0.2,0.0,10/01/15 00:00
20150511,15,228,3.0,0.0,10/01/15 00:00
20150511,15,229,9.0,0.0,10/01/15 00:00
20150511,15,233,6.0,0.0,10/01/15 00:00
20150511,15,234,0.1,10.0,10/01/15 00:00
20150511,15,235,0.0,25.0,10/01/15 00:00
20150511,15,237,0.2,0.0,10/01/15 00:00
20150511,15,239,0.0,1.0,10/01/15 00:00
20150511,15,241,0.1,0.0,10/01/15 00:00
20150511,15,245,1.0,0.0,10/01/15 00:00
20150511,15,249,10.0,0.0,10/01/15 00:00
20150511,15,250,30.0,3.0,10/01/15 00:00
20150511,15,251,1.0,0.0,10/01/15 00:00
20150511,15,252,0.2,0.0,10/01/15 00:00
20150511,15,255,3.0,0.0,10/01/15 00:00
20150511,15,256,1.0,0.0,10/01/15 00:00
20150511,15,258,1.1,0.0,10/01/15 00:00
20150511,15,259,3.0,0.0,10/01/15 00:00
20150511,15,261,1.0,0.0,10/01/15 00:00
20150511,15,262,0.1,0.0,10/01/15 00:00
20150511,15,263,20.0,0.0,10/01/15 00:00
20150511,15,270,1.0,0.0,10/01/15 00:00
20150511,15,271,2.0,0.0,10/01/15 00:00
20150511,15,274,1.0,0.0,10/01/15 00:00
20150511,15,275,5.0,0.0,10/01/15 00:00
20150511,15,276,50.0,0.0,10/01/15 00:00
20150511,15,277,1.0,0.0,10/01/15 00:00
20150511,15,279,0.0,1.0,10/01/15 00:00
20150511,15,282,2.0,0.0,10/01/15 00:00
20150511,15,283,3.0,0.0,10/01/15 00:00
20150511,15,285,2.0,0.0,10/01/15 00:00
20150511,15,289,75.0,0.0,10/01/15 00:00
20150511,15,290,1.0,0.0,10/01/15 00:00
20150511,15,293,1.0,0.0,10/01/15 00:00
20150511,15,294,2.0,0.0,10/01/15 00:00
20150511,15,295,0.4,0.0,10/01/15 00:00
20150511,15,299,24.0,0.0,10/01/15 00:00
20150511,15,300,21.0,0.0,10/01/15 00:00
20150511,15,301,2.0,0.0,10/01/15 00:00
20150511,15,309,5.0,0.0,10/01/15 00:00
20150511,15,320,0.8,0.0,10/01/15 00:00
