BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20170108,13,69,38.2,7.0,06/01/17 00:01
20170108,13,70,15.7,155.0,06/01/17 00:01
20170108,13,71,22.1,0.0,06/01/17 00:01
20170108,13,72,11.0,0.0,06/01/17 00:01
20170108,13,73,30.0,3.0,06/01/17 00:01
20170108,13,74,50.3,0.0,06/01/17 00:01
20170108,13,75,22.5,54.0,06/01/17 00:01
20170108,13,76,38.4,5.0,06/01/17 00:01
20170108,13,77,73.4,0.0,06/01/17 00:01
20170108,13,78,18.2,3.0,06/01/17 00:01
20170108,13,79,37.3,0.0,06/01/17 00:01
20170108,13,80,24.5,7.0,06/01/17 00:01
20170108,13,81,6.5,0.0,06/01/17 00:01
20170108,13,82,0.8,0.0,06/01/17 00:01
20170108,13,83,9.9,0.0,06/01/17 00:01
20170108,13,84,5.3,0.0,06/01/17 00:01
20170108,13,85,27.0,1.0,06/01/17 00:01
20170108,13,87,10.8,0.0,06/01/17 00:01
20170108,13,88,38.3,4.0,06/01/17 00:01
20170108,13,89,2.0,10.0,06/01/17 00:01
20170108,13,90,22.2,0.0,06/01/17 00:01
20170108,13,91,21.4,0.0,06/01/17 00:01
20170108,13,92,42.7,0.0,06/01/17 00:01
20170108,13,93,6.9,0.0,06/01/17 00:01
20170108,13,94,5.9,0.0,06/01/17 00:01
20170108,13,95,11.4,0.0,06/01/17 00:01
20170108,13,96,55.7,0.0,06/01/17 00:01
20170108,13,97,17.0,0.0,06/01/17 00:01
20170108,13,98,5.0,34.0,06/01/17 00:01
20170108,13,99,2.0,92.0,06/01/17 00:01
20170108,13,100,10.0,9.0,06/01/17 00:01
20170108,13,101,24.4,0.0,06/01/17 00:01
20170108,13,102,12.7,0.0,06/01/17 00:01
20170108,13,103,16.6,0.0,06/01/17 00:01
20170108,13,105,23.8,0.0,06/01/17 00:01
20170108,13,106,3.0,0.0,06/01/17 00:01
20170108,13,107,4.0,0.0,06/01/17 00:01
20170108,13,108,10.0,0.0,06/01/17 00:01
20170108,13,109,4.4,0.0,06/01/17 00:01
20170108,13,110,7.5,0.0,06/01/17 00:01
20170108,13,111,30.7,0.0,06/01/17 00:01
20170108,13,112,9.0,0.0,06/01/17 00:01
20170108,13,113,2.0,0.0,06/01/17 00:01
20170108,13,114,5.4,0.0,06/01/17 00:01
20170108,13,115,100.6,0.0,06/01/17 00:01
20170108,13,116,17.5,0.0,06/01/17 00:01
20170108,13,117,6.0,0.0,06/01/17 00:01
20170108,13,118,66.0,0.0,06/01/17 00:01
20170108,13,119,54.0,0.0,06/01/17 00:01
20170108,13,120,7.8,4.0,06/01/17 00:01
20170108,13,121,3.7,0.0,06/01/17 00:01
20170108,13,122,14.8,0.0,06/01/17 00:01
20170108,13,126,6.0,0.0,06/01/17 00:01
20170108,13,127,12.0,0.0,06/01/17 00:01
20170108,13,128,4.5,0.0,06/01/17 00:01
20170108,13,129,1.3,0.0,06/01/17 00:01
20170108,13,131,5.3,0.0,06/01/17 00:01
20170108,13,133,10.2,0.0,06/01/17 00:01
20170108,13,136,1.3,0.0,06/01/17 00:01
20170108,13,139,11.0,179.0,06/01/17 00:01
20170108,13,142,12.5,0.0,06/01/17 00:01
20170108,13,145,1.8,0.0,06/01/17 00:01
20170108,13,146,7.8,0.0,06/01/17 00:01
20170108,13,147,4.5,0.0,06/01/17 00:01
20170108,13,149,2.0,0.0,06/01/17 00:01
20170108,13,156,1.9,0.0,06/01/17 00:01
20170108,13,158,3.1,0.0,06/01/17 00:01
20170108,13,161,14.5,0.0,06/01/17 00:01
20170108,13,162,12.0,0.0,06/01/17 00:01
20170108,13,163,2.0,0.0,06/01/17 00:01
20170108,13,164,20.3,0.0,06/01/17 00:01
20170108,13,165,2.0,0.0,06/01/17 00:01
20170108,13,172,2.6,0.0,06/01/17 00:01
20170108,13,174,2.0,0.0,06/01/17 00:01
20170108,13,183,3.1,0.0,06/01/17 00:01
20170108,13,184,3.0,0.0,06/01/17 00:01
20170108,13,185,3.0,0.0,06/01/17 00:01
20170108,13,188,2.6,5.0,06/01/17 00:01
20170108,13,189,1.0,0.0,06/01/17 00:01
20170108,13,191,8.0,0.0,06/01/17 00:01
20170108,13,192,10.0,0.0,06/01/17 00:01
20170108,13,193,2.0,0.0,06/01/17 00:01
20170108,13,194,1.0,0.0,06/01/17 00:01
20170108,13,196,2.0,0.0,06/01/17 00:01
20170108,13,197,2.0,0.0,06/01/17 00:01
20170108,13,199,2.0,0.0,06/01/17 00:01
20170108,13,200,1.0,222.0,06/01/17 00:01
20170108,13,201,10.0,0.0,06/01/17 00:01
20170108,13,202,6.0,0.0,06/01/17 00:01
20170108,13,204,2.0,0.0,06/01/17 00:01
20170108,13,209,3.4,0.0,06/01/17 00:01
20170108,13,211,2.0,0.0,06/01/17 00:01
20170108,13,212,5.0,0.0,06/01/17 00:01
20170108,13,214,1.0,0.0,06/01/17 00:01
20170108,13,224,2.0,0.0,06/01/17 00:01
20170108,13,227,10.0,0.0,06/01/17 00:01
20170108,13,229,2.0,0.0,06/01/17 00:01
20170108,13,230,4.4,0.0,06/01/17 00:01
20170108,13,233,0.0,55.0,06/01/17 00:01
20170108,13,242,12.0,0.0,06/01/17 00:01
20170108,13,243,1.0,0.0,06/01/17 00:01
20170108,13,251,5.4,0.0,06/01/17 00:01
20170108,13,264,26.0,0.0,06/01/17 00:01
20170108,13,265,2.0,0.0,06/01/17 00:01
20170108,13,266,5.0,0.0,06/01/17 00:01
20170108,13,267,2.0,0.0,06/01/17 00:01
20170108,13,274,8.0,0.0,06/01/17 00:01
20170108,13,275,2.0,0.0,06/01/17 00:01
20170108,13,276,2.0,0.0,06/01/17 00:01
20170108,13,282,3.0,0.0,06/01/17 00:01
20170108,13,283,4.0,0.0,06/01/17 00:01
20170108,13,286,2.0,0.0,06/01/17 00:01
20170108,13,292,13.0,0.0,06/01/17 00:01
20170108,13,294,2.0,0.0,06/01/17 00:01
20170108,13,295,9.0,0.0,06/01/17 00:01
20170108,13,296,2.0,0.0,06/01/17 00:01
20170108,13,297,2.0,0.0,06/01/17 00:01
20170108,13,300,7.0,0.0,06/01/17 00:01
20170108,13,301,2.0,0.0,06/01/17 00:01
20170108,13,303,7.0,0.0,06/01/17 00:01
20170108,13,308,2.0,0.0,06/01/17 00:01
20170108,13,311,2.0,0.0,06/01/17 00:01
20170108,13,324,2.0,0.0,06/01/17 00:01
20170108,13,325,2.0,0.0,06/01/17 00:01
20170108,13,359,2.0,0.0,06/01/17 00:01
20170108,13,418,4.0,0.0,06/01/17 00:01
20170108,13,427,2.0,0.0,06/01/17 00:01
20170108,13,502,4.0,0.0,06/01/17 00:01
20170108,13,999,0.0,1773.9,06/01/17 00:01
20170108,13,1000,0.0,68.0,06/01/17 00:01
20170108,14,-200,43.8,0.0,06/01/17 00:01
20170108,14,-66,0.0,6.0,06/01/17 00:01
20170108,14,-55,5.0,0.0,06/01/17 00:01
20170108,14,-50,1.0,0.0,06/01/17 00:01
20170108,14,-42,0.0,21.0,06/01/17 00:01
20170108,14,-37,0.0,2.0,06/01/17 00:01
20170108,14,-28,0.0,10.2,06/01/17 00:01
20170108,14,-26,0.0,27.4,06/01/17 00:01
20170108,14,-23,0.0,7.2,06/01/17 00:01
20170108,14,-21,0.0,2.3,06/01/17 00:01
20170108,14,-20,0.0,29.2,06/01/17 00:01
20170108,14,-15,0.0,10.5,06/01/17 00:01
20170108,14,-14,12.0,19.8,06/01/17 00:01
20170108,14,-13,0.0,7.1,06/01/17 00:01
20170108,14,-12,429.0,0.0,06/01/17 00:01
20170108,14,-11,0.0,10.2,06/01/17 00:01
20170108,14,-10,0.0,47.3,06/01/17 00:01
20170108,14,-9,0.0,15.7,06/01/17 00:01
20170108,14,-8,0.0,3.1,06/01/17 00:01
20170108,14,-7,0.0,40.0,06/01/17 00:01
20170108,14,-6,0.0,5.1,06/01/17 00:01
20170108,14,-5,0.0,24.4,06/01/17 00:01
20170108,14,-4,0.0,18.4,06/01/17 00:01
20170108,14,-3,0.0,17.3,06/01/17 00:01
20170108,14,-2,0.0,3.1,06/01/17 00:01
20170108,14,-1,0.0,28.2,06/01/17 00:01
20170108,14,0,1979.2,47.0,06/01/17 00:01
20170108,14,1,1.2,71.0,06/01/17 00:01
20170108,14,2,51.3,10.0,06/01/17 00:01
20170108,14,3,1.2,30.4,06/01/17 00:01
20170108,14,4,1.3,41.1,06/01/17 00:01
20170108,14,5,105.0,33.7,06/01/17 00:01
20170108,14,6,2.4,14.8,06/01/17 00:01
20170108,14,7,3.8,15.6,06/01/17 00:01
20170108,14,8,3.7,42.8,06/01/17 00:01
20170108,14,9,3.8,7.7,06/01/17 00:01
20170108,14,10,3.7,157.4,06/01/17 00:01
20170108,14,11,3.8,47.1,06/01/17 00:01
20170108,14,12,7.5,53.6,06/01/17 00:01
20170108,14,13,3.8,25.5,06/01/17 00:01
20170108,14,14,3.7,35.9,06/01/17 00:01
20170108,14,15,7.8,90.8,06/01/17 00:01
20170108,14,16,24.7,100.6,06/01/17 00:01
20170108,14,17,1.3,78.9,06/01/17 00:01
20170108,14,18,3.7,88.8,06/01/17 00:01
20170108,14,19,92.8,123.6,06/01/17 00:01
20170108,14,20,131.5,64.4,06/01/17 00:01
20170108,14,21,25.5,90.9,06/01/17 00:01
20170108,14,22,37.5,85.9,06/01/17 00:01
20170108,14,23,37.5,212.7,06/01/17 00:01
20170108,14,24,89.3,126.9,06/01/17 00:01
20170108,14,25,73.6,93.4,06/01/17 00:01
20170108,14,26,145.5,134.3,06/01/17 00:01
20170108,14,27,194.9,181.3,06/01/17 00:01
20170108,14,28,16.2,163.5,06/01/17 00:01
20170108,14,29,29.9,106.3,06/01/17 00:01
20170108,14,30,127.8,85.2,06/01/17 00:01
20170108,14,31,194.4,143.4,06/01/17 00:01
20170108,14,32,135.8,235.8,06/01/17 00:01
20170108,14,33,223.2,41.8,06/01/17 00:01
20170108,14,34,107.3,154.2,06/01/17 00:01
20170108,14,35,145.2,225.5,06/01/17 00:01
20170108,14,36,259.6,170.7,06/01/17 00:01
20170108,14,37,132.1,245.9,06/01/17 00:01
20170108,14,38,89.4,218.1,06/01/17 00:01
20170108,14,39,40.6,161.5,06/01/17 00:01
20170108,14,40,78.8,353.1,06/01/17 00:01
20170108,14,41,83.2,112.2,06/01/17 00:01
20170108,14,42,180.7,83.5,06/01/17 00:01
20170108,14,43,24.1,18.5,06/01/17 00:01
20170108,14,44,125.3,122.0,06/01/17 00:01
20170108,14,45,62.8,227.0,06/01/17 00:01
20170108,14,46,139.0,40.3,06/01/17 00:01
20170108,14,47,163.0,66.8,06/01/17 00:01
20170108,14,48,74.4,47.4,06/01/17 00:01
20170108,14,49,123.5,7.4,06/01/17 00:01
20170108,14,50,45.2,109.7,06/01/17 00:01
20170108,14,51,37.3,17.0,06/01/17 00:01
20170108,14,52,31.8,10.2,06/01/17 00:01
20170108,14,53,32.3,1.0,06/01/17 00:01
20170108,14,54,27.7,12.7,06/01/17 00:01
20170108,14,55,50.9,80.0,06/01/17 00:01
20170108,14,56,16.6,12.0,06/01/17 00:01
20170108,14,57,10.8,37.7,06/01/17 00:01
20170108,14,58,65.6,6.0,06/01/17 00:01
20170108,14,59,18.4,4.5,06/01/17 00:01
20170108,14,60,49.1,12.4,06/01/17 00:01
20170108,14,61,84.8,5.0,06/01/17 00:01
20170108,14,62,14.9,21.0,06/01/17 00:01
20170108,14,63,129.9,0.7,06/01/17 00:01
20170108,14,64,6.5,1.2,06/01/17 00:01
20170108,14,65,12.4,8.0,06/01/17 00:01
20170108,14,66,55.8,6.0,06/01/17 00:01
20170108,14,67,17.5,1.1,06/01/17 00:01
20170108,14,68,7.1,3.0,06/01/17 00:01
20170108,14,69,9.7,0.0,06/01/17 00:01
20170108,14,70,10.0,155.0,06/01/17 00:01
20170108,14,71,61.7,1.0,06/01/17 00:01
20170108,14,72,3.7,9.0,06/01/17 00:01
20170108,14,73,15.7,0.0,06/01/17 00:01
20170108,14,74,46.2,0.0,06/01/17 00:01
20170108,14,75,5.9,49.0,06/01/17 00:01
20170108,14,76,22.5,0.0,06/01/17 00:01
20170108,14,77,30.7,0.0,06/01/17 00:01
20170108,14,78,13.7,0.0,06/01/17 00:01
20170108,14,79,28.0,0.0,06/01/17 00:01
20170108,14,80,17.2,7.0,06/01/17 00:01
20170108,14,81,13.3,0.0,06/01/17 00:01
20170108,14,82,9.1,0.0,06/01/17 00:01
20170108,14,83,50.8,0.0,06/01/17 00:01
20170108,14,84,61.2,0.0,06/01/17 00:01
20170108,14,85,30.8,1.0,06/01/17 00:01
20170108,14,86,21.7,0.0,06/01/17 00:01
20170108,14,87,9.0,0.0,06/01/17 00:01
20170108,14,88,8.0,4.0,06/01/17 00:01
20170108,14,89,9.8,10.0,06/01/17 00:01
20170108,14,90,17.0,10.0,06/01/17 00:01
20170108,14,91,46.1,0.0,06/01/17 00:01
20170108,14,92,2.0,0.0,06/01/17 00:01
20170108,14,93,4.8,0.0,06/01/17 00:01
20170108,14,95,3.5,142.0,06/01/17 00:01
20170108,14,96,5.7,0.0,06/01/17 00:01
20170108,14,98,16.5,34.0,06/01/17 00:01
20170108,14,99,22.4,0.0,06/01/17 00:01
20170108,14,100,9.3,9.0,06/01/17 00:01
20170108,14,101,2.0,0.0,06/01/17 00:01
20170108,14,102,42.8,0.0,06/01/17 00:01
20170108,14,103,10.0,0.0,06/01/17 00:01
20170108,14,104,1.0,0.0,06/01/17 00:01
20170108,14,105,4.0,0.0,06/01/17 00:01
20170108,14,106,3.0,0.0,06/01/17 00:01
20170108,14,107,5.3,0.0,06/01/17 00:01
20170108,14,108,3.0,0.0,06/01/17 00:01
20170108,14,110,2.6,0.0,06/01/17 00:01
20170108,14,111,84.0,0.0,06/01/17 00:01
20170108,14,112,18.0,0.0,06/01/17 00:01
20170108,14,113,29.4,0.0,06/01/17 00:01
20170108,14,114,70.9,0.0,06/01/17 00:01
20170108,14,115,14.0,0.0,06/01/17 00:01
20170108,14,116,38.0,0.0,06/01/17 00:01
20170108,14,117,4.6,0.0,06/01/17 00:01
20170108,14,120,6.0,4.0,06/01/17 00:01
20170108,14,123,3.3,0.0,06/01/17 00:01
20170108,14,124,14.0,0.0,06/01/17 00:01
20170108,14,125,2.0,0.0,06/01/17 00:01
20170108,14,126,3.1,0.0,06/01/17 00:01
20170108,14,127,5.5,0.0,06/01/17 00:01
20170108,14,129,3.7,0.0,06/01/17 00:01
20170108,14,130,7.7,0.0,06/01/17 00:01
20170108,14,131,1.7,0.0,06/01/17 00:01
20170108,14,135,1.3,179.0,06/01/17 00:01
20170108,14,144,7.2,0.0,06/01/17 00:01
20170108,14,145,7.1,0.0,06/01/17 00:01
20170108,14,147,2.0,0.0,06/01/17 00:01
20170108,14,149,2.0,0.0,06/01/17 00:01
20170108,14,151,1.8,0.0,06/01/17 00:01
20170108,14,153,10.1,0.0,06/01/17 00:01
20170108,14,156,2.2,0.0,06/01/17 00:01
20170108,14,159,2.0,0.0,06/01/17 00:01
20170108,14,160,12.0,0.0,06/01/17 00:01
20170108,14,161,10.0,0.0,06/01/17 00:01
20170108,14,162,2.0,0.0,06/01/17 00:01
20170108,14,166,1.8,0.0,06/01/17 00:01
20170108,14,172,4.0,0.0,06/01/17 00:01
20170108,14,173,2.0,0.0,06/01/17 00:01
20170108,14,174,2.0,0.0,06/01/17 00:01
20170108,14,175,6.0,0.0,06/01/17 00:01
20170108,14,176,6.0,0.0,06/01/17 00:01
20170108,14,177,1.0,0.0,06/01/17 00:01
20170108,14,181,3.2,0.0,06/01/17 00:01
20170108,14,182,4.0,0.0,06/01/17 00:01
20170108,14,186,2.0,0.0,06/01/17 00:01
20170108,14,187,2.4,0.0,06/01/17 00:01
20170108,14,188,2.0,5.0,06/01/17 00:01
20170108,14,189,6.0,0.0,06/01/17 00:01
20170108,14,190,3.0,0.0,06/01/17 00:01
20170108,14,192,2.0,0.0,06/01/17 00:01
20170108,14,197,2.0,0.0,06/01/17 00:01
20170108,14,198,12.0,0.0,06/01/17 00:01
20170108,14,199,2.0,0.0,06/01/17 00:01
20170108,14,200,0.0,237.0,06/01/17 00:01
20170108,14,208,2.4,0.0,06/01/17 00:01
20170108,14,210,5.0,0.0,06/01/17 00:01
20170108,14,211,1.0,0.0,06/01/17 00:01
20170108,14,223,1.0,0.0,06/01/17 00:01
20170108,14,224,12.0,0.0,06/01/17 00:01
20170108,14,225,3.0,0.0,06/01/17 00:01
20170108,14,226,2.0,0.0,06/01/17 00:01
20170108,14,229,2.4,0.0,06/01/17 00:01
20170108,14,233,0.0,55.0,06/01/17 00:01
20170108,14,236,1.0,0.0,06/01/17 00:01
20170108,14,240,12.0,0.0,06/01/17 00:01
20170108,14,241,2.0,0.0,06/01/17 00:01
20170108,14,242,4.0,0.0,06/01/17 00:01
20170108,14,249,2.0,0.0,06/01/17 00:01
20170108,14,250,35.0,0.0,06/01/17 00:01
20170108,14,251,2.0,0.0,06/01/17 00:01
20170108,14,252,11.0,0.0,06/01/17 00:01
20170108,14,256,2.0,0.0,06/01/17 00:01
20170108,14,259,2.0,0.0,06/01/17 00:01
20170108,14,260,4.0,0.0,06/01/17 00:01
20170108,14,261,2.0,0.0,06/01/17 00:01
20170108,14,280,5.0,0.0,06/01/17 00:01
20170108,14,281,4.0,0.0,06/01/17 00:01
20170108,14,289,3.0,0.0,06/01/17 00:01
20170108,14,290,2.0,0.0,06/01/17 00:01
20170108,14,291,3.0,0.0,06/01/17 00:01
20170108,14,292,2.0,0.0,06/01/17 00:01
20170108,14,293,2.0,0.0,06/01/17 00:01
20170108,14,297,2.0,0.0,06/01/17 00:01
20170108,14,300,2.0,0.0,06/01/17 00:01
20170108,14,305,2.0,0.0,06/01/17 00:01
20170108,14,308,2.0,0.0,06/01/17 00:01
20170108,14,327,1.0,0.0,06/01/17 00:01
20170108,14,328,1.0,0.0,06/01/17 00:01
20170108,14,377,4.0,0.0,06/01/17 00:01
20170108,14,413,2.0,0.0,06/01/17 00:01
20170108,14,496,4.0,0.0,06/01/17 00:01
20170108,14,999,0.0,1773.9,06/01/17 00:01
20170108,14,1000,0.0,72.2,06/01/17 00:01
20170108,15,-200,124.0,0.0,06/01/17 00:01
20170108,15,-66,0.0,6.0,06/01/17 00:01
20170108,15,-55,5.0,0.0,06/01/17 00:01
20170108,15,-43,0.0,42.0,06/01/17 00:01
20170108,15,-39,0.0,2.0,06/01/17 00:01
20170108,15,-30,0.0,20.4,06/01/17 00:01
20170108,15,-27,0.0,54.8,06/01/17 00:01
20170108,15,-22,0.0,4.6,06/01/17 00:01
20170108,15,-21,0.0,20.4,06/01/17 00:01
20170108,15,-20,0.0,19.0,06/01/17 00:01
20170108,15,-17,24.0,14.5,06/01/17 00:01
20170108,15,-15,0.0,44.5,06/01/17 00:01
20170108,15,-14,0.0,9.4,06/01/17 00:01
20170108,15,-13,0.0,20.4,06/01/17 00:01
20170108,15,-12,473.0,0.0,06/01/17 00:01
20170108,15,-11,0.0,35.0,06/01/17 00:01
20170108,15,-10,0.0,51.0,06/01/17 00:01
20170108,15,-9,0.0,6.3,06/01/17 00:01
20170108,15,-8,0.0,42.0,06/01/17 00:01
20170108,15,-7,0.0,53.0,06/01/17 00:01
20170108,15,-5,0.0,55.1,06/01/17 00:01
20170108,15,-4,0.0,41.3,06/01/17 00:01
20170108,15,-3,0.0,11.1,06/01/17 00:01
20170108,15,-2,0.0,28.7,06/01/17 00:01
20170108,15,-1,0.0,23.7,06/01/17 00:01
20170108,15,0,1977.3,115.0,06/01/17 00:01
20170108,15,1,1.2,44.0,06/01/17 00:01
20170108,15,2,146.3,61.5,06/01/17 00:01
20170108,15,3,1.2,50.9,06/01/17 00:01
20170108,15,4,2.5,31.5,06/01/17 00:01
20170108,15,5,103.8,22.5,06/01/17 00:01
20170108,15,6,3.7,83.3,06/01/17 00:01
20170108,15,7,2.5,9.6,06/01/17 00:01
20170108,15,8,3.7,80.3,06/01/17 00:01
20170108,15,9,3.8,133.1,06/01/17 00:01
20170108,15,10,3.7,186.7,06/01/17 00:01
20170108,15,11,3.8,40.4,06/01/17 00:01
20170108,15,12,8.7,54.0,06/01/17 00:01
20170108,15,13,3.8,74.6,06/01/17 00:01
20170108,15,14,2.5,90.1,06/01/17 00:01
20170108,15,15,7.8,164.6,06/01/17 00:01
20170108,15,16,32.7,139.4,06/01/17 00:01
20170108,15,17,2.5,49.9,06/01/17 00:01
20170108,15,18,24.2,140.4,06/01/17 00:01
20170108,15,19,81.3,39.0,06/01/17 00:01
20170108,15,20,171.5,48.2,06/01/17 00:01
20170108,15,21,30.0,124.0,06/01/17 00:01
20170108,15,22,54.0,25.8,06/01/17 00:01
20170108,15,23,39.3,92.3,06/01/17 00:01
20170108,15,24,89.4,232.4,06/01/17 00:01
20170108,15,25,268.8,41.4,06/01/17 00:01
20170108,15,26,32.6,173.3,06/01/17 00:01
20170108,15,27,61.6,76.8,06/01/17 00:01
20170108,15,28,65.0,116.0,06/01/17 00:01
20170108,15,29,128.6,140.9,06/01/17 00:01
20170108,15,30,303.6,115.0,06/01/17 00:01
20170108,15,31,107.8,171.3,06/01/17 00:01
20170108,15,32,215.2,166.6,06/01/17 00:01
20170108,15,33,212.4,106.2,06/01/17 00:01
20170108,15,34,53.2,230.4,06/01/17 00:01
20170108,15,35,99.4,550.7,06/01/17 00:01
20170108,15,36,80.9,182.5,06/01/17 00:01
20170108,15,37,126.2,356.4,06/01/17 00:01
20170108,15,38,72.7,89.4,06/01/17 00:01
20170108,15,39,38.4,66.0,06/01/17 00:01
20170108,15,40,210.7,149.3,06/01/17 00:01
20170108,15,41,147.4,119.1,06/01/17 00:01
20170108,15,42,168.9,70.1,06/01/17 00:01
20170108,15,43,114.9,177.1,06/01/17 00:01
20170108,15,44,87.4,45.0,06/01/17 00:01
20170108,15,45,155.6,130.0,06/01/17 00:01
20170108,15,46,100.6,83.3,06/01/17 00:01
20170108,15,47,189.3,19.8,06/01/17 00:01
20170108,15,48,133.5,14.4,06/01/17 00:01
20170108,15,49,124.8,1.3,06/01/17 00:01
20170108,15,50,195.9,65.0,06/01/17 00:01
20170108,15,51,37.8,17.0,06/01/17 00:01
20170108,15,52,75.5,7.2,06/01/17 00:01
20170108,15,53,74.2,14.5,06/01/17 00:01
20170108,15,54,48.1,2.6,06/01/17 00:01
20170108,15,55,40.0,111.6,06/01/17 00:01
20170108,15,56,10.6,12.0,06/01/17 00:01
20170108,15,57,44.1,1.8,06/01/17 00:01
20170108,15,58,166.6,0.0,06/01/17 00:01
20170108,15,59,18.9,0.0,06/01/17 00:01
20170108,15,60,42.4,32.5,06/01/17 00:01
20170108,15,61,62.9,5.0,06/01/17 00:01
20170108,15,62,122.1,1.0,06/01/17 00:01
20170108,15,63,14.9,11.0,06/01/17 00:01
20170108,15,64,79.1,0.0,06/01/17 00:01
20170108,15,65,14.4,8.0,06/01/17 00:01
20170108,15,66,21.1,1.1,06/01/17 00:01
20170108,15,67,12.7,0.0,06/01/17 00:01
20170108,15,68,27.6,3.0,06/01/17 00:01
20170108,15,69,18.0,6.0,06/01/17 00:01
20170108,15,70,40.9,155.0,06/01/17 00:01
20170108,15,71,9.3,0.0,06/01/17 00:01
20170108,15,72,41.4,0.0,06/01/17 00:01
20170108,15,73,35.9,0.0,06/01/17 00:01
20170108,15,74,76.7,0.0,06/01/17 00:01
20170108,15,75,7.0,49.0,06/01/17 00:01
20170108,15,76,33.8,0.0,06/01/17 00:01
20170108,15,77,11.3,0.0,06/01/17 00:01
20170108,15,78,19.9,0.0,06/01/17 00:01
20170108,15,79,32.9,0.0,06/01/17 00:01
20170108,15,80,7.0,7.0,06/01/17 00:01
20170108,15,81,73.1,0.0,06/01/17 00:01
20170108,15,82,60.5,0.0,06/01/17 00:01
20170108,15,83,10.6,0.0,06/01/17 00:01
20170108,15,84,11.2,0.0,06/01/17 00:01
20170108,15,85,30.6,1.0,06/01/17 00:01
20170108,15,86,6.0,0.0,06/01/17 00:01
20170108,15,87,11.6,0.0,06/01/17 00:01
20170108,15,88,51.9,4.0,06/01/17 00:01
20170108,15,89,10.6,1.0,06/01/17 00:01
20170108,15,90,1.8,10.0,06/01/17 00:01
20170108,15,91,22.7,0.0,06/01/17 00:01
20170108,15,92,6.0,0.0,06/01/17 00:01
20170108,15,93,7.1,92.0,06/01/17 00:01
20170108,15,95,15.0,0.0,06/01/17 00:01
20170108,15,96,10.0,0.0,06/01/17 00:01
20170108,15,97,46.5,0.0,06/01/17 00:01
20170108,15,98,5.8,34.0,06/01/17 00:01
20170108,15,99,22.2,0.0,06/01/17 00:01
20170108,15,100,37.4,9.0,06/01/17 00:01
20170108,15,101,8.0,0.0,06/01/17 00:01
20170108,15,102,1.0,0.0,06/01/17 00:01
20170108,15,103,5.0,0.0,06/01/17 00:01
20170108,15,104,2.0,0.0,06/01/17 00:01
20170108,15,105,3.0,0.0,06/01/17 00:01
20170108,15,106,5.8,0.0,06/01/17 00:01
20170108,15,107,2.5,0.0,06/01/17 00:01
20170108,15,108,104.6,0.0,06/01/17 00:01
20170108,15,109,22.0,0.0,06/01/17 00:01
20170108,15,110,42.3,0.0,06/01/17 00:01
20170108,15,111,47.5,0.0,06/01/17 00:01
20170108,15,112,34.4,0.0,06/01/17 00:01
20170108,15,113,2.0,0.0,06/01/17 00:01
20170108,15,114,41.2,0.0,06/01/17 00:01
20170108,15,115,2.0,0.0,06/01/17 00:01
20170108,15,116,4.0,0.0,06/01/17 00:01
20170108,15,118,5.0,0.0,06/01/17 00:01
20170108,15,119,2.7,0.0,06/01/17 00:01
20170108,15,120,0.0,4.0,06/01/17 00:01
20170108,15,121,6.0,0.0,06/01/17 00:01
20170108,15,122,12.0,0.0,06/01/17 00:01
20170108,15,125,21.7,0.0,06/01/17 00:01
20170108,15,127,14.5,0.0,06/01/17 00:01
20170108,15,128,7.4,0.0,06/01/17 00:01
20170108,15,129,3.3,0.0,06/01/17 00:01
20170108,15,133,0.0,179.0,06/01/17 00:01
20170108,15,134,3.6,0.0,06/01/17 00:01
20170108,15,142,13.0,0.0,06/01/17 00:01
20170108,15,144,15.3,0.0,06/01/17 00:01
20170108,15,148,20.2,0.0,06/01/17 00:01
20170108,15,149,2.0,0.0,06/01/17 00:01
20170108,15,150,3.6,0.0,06/01/17 00:01
20170108,15,151,14.0,0.0,06/01/17 00:01
20170108,15,152,6.0,0.0,06/01/17 00:01
20170108,15,153,6.0,0.0,06/01/17 00:01
20170108,15,154,4.4,0.0,06/01/17 00:01
20170108,15,157,4.0,0.0,06/01/17 00:01
20170108,15,158,10.0,0.0,06/01/17 00:01
20170108,15,159,4.0,0.0,06/01/17 00:01
20170108,15,163,1.0,0.0,06/01/17 00:01
20170108,15,164,2.0,0.0,06/01/17 00:01
20170108,15,167,1.0,0.0,06/01/17 00:01
20170108,15,168,3.0,0.0,06/01/17 00:01
20170108,15,170,2.0,0.0,06/01/17 00:01
20170108,15,171,4.8,0.0,06/01/17 00:01
20170108,15,174,2.0,0.0,06/01/17 00:01
20170108,15,179,4.4,0.0,06/01/17 00:01
20170108,15,180,1.0,0.0,06/01/17 00:01
20170108,15,185,2.0,0.0,06/01/17 00:01
20170108,15,187,6.0,0.0,06/01/17 00:01
20170108,15,188,1.0,5.0,06/01/17 00:01
20170108,15,189,2.0,0.0,06/01/17 00:01
20170108,15,192,4.8,0.0,06/01/17 00:01
20170108,15,194,8.0,0.0,06/01/17 00:01
20170108,15,195,6.0,0.0,06/01/17 00:01
20170108,15,199,2.0,0.0,06/01/17 00:01
20170108,15,200,0.0,132.0,06/01/17 00:01
20170108,15,207,5.0,0.0,06/01/17 00:01
20170108,15,209,1.0,0.0,06/01/17 00:01
