BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20080112,13,39,189,60,08/01/08 12:50,
20080112,13,40,38,65.5,08/01/08 12:50,
20080112,13,41,189,1,08/01/08 12:50,
20080112,13,42,21.9,36.2,08/01/08 12:50,
20080112,13,43,190,214,08/01/08 12:50,
20080112,13,44,20,612,08/01/08 12:50,
20080112,13,45,34,514.4,08/01/08 12:50,
20080112,13,46,206.5,329,08/01/08 12:50,
20080112,13,47,104,285.3,08/01/08 12:50,
20080112,13,48,264,16.8,08/01/08 12:50,
20080112,13,50,31,426.3,08/01/08 12:50,
20080112,13,51,2,131.5,08/01/08 12:50,
20080112,13,52,116.5,204,08/01/08 12:50,
20080112,13,53,300,121.1,08/01/08 12:50,
20080112,13,54,18.5,0,08/01/08 12:50,
20080112,13,55,75.5,367.9,08/01/08 12:50,
20080112,13,56,115.9,105.8,08/01/08 12:50,
20080112,13,57,109,340,08/01/08 12:50,
20080112,13,58,20,28,08/01/08 12:50,
20080112,13,59,18,25,08/01/08 12:50,
20080112,13,60,59.4,20,08/01/08 12:50,
20080112,13,61,143.5,0,08/01/08 12:50,
20080112,13,62,16,22.9,08/01/08 12:50,
20080112,13,63,100.9,0,08/01/08 12:50,
20080112,13,64,229,225,08/01/08 12:50,
20080112,13,65,22.2,48,08/01/08 12:50,
20080112,13,66,34.2,403,08/01/08 12:50,
20080112,13,67,34.8,0,08/01/08 12:50,
20080112,13,68,3.9,25,08/01/08 12:50,
20080112,13,69,175.4,70,08/01/08 12:50,
20080112,13,70,85,75,08/01/08 12:50,
20080112,13,71,28.3,12,08/01/08 12:50,
20080112,13,72,24.8,25,08/01/08 12:50,
20080112,13,73,130,275,08/01/08 12:50,
20080112,13,74,194.1,65,08/01/08 12:50,
20080112,13,75,132.1,8,08/01/08 12:50,
20080112,13,76,0,50,08/01/08 12:50,
20080112,13,77,41.4,0,08/01/08 12:50,
20080112,13,78,0,133,08/01/08 12:50,
20080112,13,79,178.6,4,08/01/08 12:50,
20080112,13,80,65.5,178.2,08/01/08 12:50,
20080112,13,81,28.9,2002.9,08/01/08 12:50,
20080112,13,82,16,40,08/01/08 12:50,
20080112,13,83,5,49.5,08/01/08 12:50,
20080112,13,84,184.2,10,08/01/08 12:50,
20080112,13,85,38,17,08/01/08 12:50,
20080112,13,86,0,5,08/01/08 12:50,
20080112,13,87,19.8,0,08/01/08 12:50,
20080112,13,88,93,17.1,08/01/08 12:50,
20080112,13,89,1.9,10,08/01/08 12:50,
20080112,13,90,58.3,6.2,08/01/08 12:50,
20080112,13,91,3.1,0,08/01/08 12:50,
20080112,13,92,0,55,08/01/08 12:50,
20080112,13,93,41.9,0,08/01/08 12:50,
20080112,13,94,10,5,08/01/08 12:50,
20080112,13,95,38.7,30.2,08/01/08 12:50,
20080112,13,96,5,20,08/01/08 12:50,
20080112,13,97,35,5,08/01/08 12:50,
20080112,13,98,15,3,08/01/08 12:50,
20080112,13,99,0,99.2,08/01/08 12:50,
20080112,13,100,16.8,100,08/01/08 12:50,
20080112,13,101,20,0,08/01/08 12:50,
20080112,13,102,0,5,08/01/08 12:50,
20080112,13,103,20,26,08/01/08 12:50,
20080112,13,104,51.2,10.1,08/01/08 12:50,
20080112,13,105,0,43.4,08/01/08 12:50,
20080112,13,107,0,5,08/01/08 12:50,
20080112,13,108,38.9,20,08/01/08 12:50,
20080112,13,109,20,3.2,08/01/08 12:50,
20080112,13,110,0,12,08/01/08 12:50,
20080112,13,111,37.9,20,08/01/08 12:50,
20080112,13,112,7.3,0,08/01/08 12:50,
20080112,13,113,0,12,08/01/08 12:50,
20080112,13,115,33,25,08/01/08 12:50,
20080112,13,116,15,0,08/01/08 12:50,
20080112,13,117,5,0,08/01/08 12:50,
20080112,13,118,1.4,2,08/01/08 12:50,
20080112,13,119,45,0,08/01/08 12:50,
20080112,13,120,67.4,2,08/01/08 12:50,
20080112,13,121,15,0,08/01/08 12:50,
20080112,13,122,0,75,08/01/08 12:50,
20080112,13,123,5,12,08/01/08 12:50,
20080112,13,124,0,40,08/01/08 12:50,
20080112,13,125,48,50.1,08/01/08 12:50,
20080112,13,127,30.5,0,08/01/08 12:50,
20080112,13,128,5,0,08/01/08 12:50,
20080112,13,129,7.9,412,08/01/08 12:50,
20080112,13,130,16.7,0,08/01/08 12:50,
20080112,13,132,5,0,08/01/08 12:50,
20080112,13,133,5,0,08/01/08 12:50,
20080112,13,134,15,0,08/01/08 12:50,
20080112,13,135,6,512,08/01/08 12:50,
20080112,13,136,5,0,08/01/08 12:50,
20080112,13,137,5,0,08/01/08 12:50,
20080112,13,138,35,0,08/01/08 12:50,
20080112,13,139,31.2,0,08/01/08 12:50,
20080112,13,140,10,0,08/01/08 12:50,
20080112,13,141,15,0,08/01/08 12:50,
20080112,13,142,61.3,1,08/01/08 12:50,
20080112,13,144,15,0,08/01/08 12:50,
20080112,13,145,4,0,08/01/08 12:50,
20080112,13,146,5,0,08/01/08 12:50,
20080112,13,149,10.7,0,08/01/08 12:50,
20080112,13,150,48.6,288,08/01/08 12:50,
20080112,13,151,25,0,08/01/08 12:50,
20080112,13,152,0,.1,08/01/08 12:50,
20080112,13,153,10,50.7,08/01/08 12:50,
20080112,13,154,5,0,08/01/08 12:50,
20080112,13,155,42,0,08/01/08 12:50,
20080112,13,156,15,0,08/01/08 12:50,
20080112,13,157,5,2,08/01/08 12:50,
20080112,13,158,30,1,08/01/08 12:50,
20080112,13,159,25,0,08/01/08 12:50,
20080112,13,160,33.1,0,08/01/08 12:50,
20080112,13,162,12.8,0,08/01/08 12:50,
20080112,13,164,5,0,08/01/08 12:50,
20080112,13,166,18,0,08/01/08 12:50,
20080112,13,167,0,5,08/01/08 12:50,
20080112,13,169,25,0,08/01/08 12:50,
20080112,13,172,30,0,08/01/08 12:50,
20080112,13,173,5,0,08/01/08 12:50,
20080112,13,174,19.5,0,08/01/08 12:50,
20080112,13,175,67,1001.4,08/01/08 12:50,
20080112,13,176,0,1928,08/01/08 12:50,
20080112,13,178,40,0,08/01/08 12:50,
20080112,13,181,0,5,08/01/08 12:50,
20080112,13,183,15,0,08/01/08 12:50,
20080112,13,185,15,20,08/01/08 12:50,
20080112,13,186,20,0,08/01/08 12:50,
20080112,13,187,0,1,08/01/08 12:50,
20080112,13,188,3,0,08/01/08 12:50,
20080112,13,189,70,0,08/01/08 12:50,
20080112,13,190,5,0,08/01/08 12:50,
20080112,13,193,15,0,08/01/08 12:50,
20080112,13,194,0,53.4,08/01/08 12:50,
20080112,13,195,10,0,08/01/08 12:50,
20080112,13,196,0,.7,08/01/08 12:50,
20080112,13,197,0,.1,08/01/08 12:50,
20080112,13,199,2,1,08/01/08 12:50,
20080112,13,200,32,850,08/01/08 12:50,
20080112,13,201,0,5.5,08/01/08 12:50,
20080112,13,202,0,2.1,08/01/08 12:50,
20080112,13,203,15,1.4,08/01/08 12:50,
20080112,13,204,50,12.1,08/01/08 12:50,
20080112,13,207,24,0,08/01/08 12:50,
20080112,13,211,20,0,08/01/08 12:50,
20080112,13,214,10,0,08/01/08 12:50,
20080112,13,215,0,5,08/01/08 12:50,
20080112,13,216,0,.1,08/01/08 12:50,
20080112,13,219,10,0,08/01/08 12:50,
20080112,13,222,20,1,08/01/08 12:50,
20080112,13,224,10,0,08/01/08 12:50,
20080112,13,225,30,0,08/01/08 12:50,
20080112,13,227,25,1.4,08/01/08 12:50,
20080112,13,230,20,0,08/01/08 12:50,
20080112,13,234,5,0,08/01/08 12:50,
20080112,13,238,10,0,08/01/08 12:50,
20080112,13,239,.7,0,08/01/08 12:50,
20080112,13,241,9,0,08/01/08 12:50,
20080112,13,245,20,0,08/01/08 12:50,
20080112,13,249,19,0,08/01/08 12:50,
20080112,13,250,55.3,0,08/01/08 12:50,
20080112,13,255,0,1,08/01/08 12:50,
20080112,13,259,0,2.1,08/01/08 12:50,
20080112,13,260,.7,0,08/01/08 12:50,
20080112,13,264,0,5,08/01/08 12:50,
20080112,13,268,0,75,08/01/08 12:50,
20080112,13,269,35,0,08/01/08 12:50,
20080112,13,274,24,0,08/01/08 12:50,
20080112,13,275,2,1,08/01/08 12:50,
20080112,13,278,1.4,0,08/01/08 12:50,
20080112,13,281,35,0,08/01/08 12:50,
20080112,13,282,1.4,0,08/01/08 12:50,
20080112,13,285,45,0,08/01/08 12:50,
20080112,13,288,0,2,08/01/08 12:50,
20080112,13,296,0,2.1,08/01/08 12:50,
20080112,13,299,2,0,08/01/08 12:50,
20080112,13,300,26.3,2975,08/01/08 12:50,
20080112,13,304,1.4,0,08/01/08 12:50,
20080112,13,308,9,0,08/01/08 12:50,
20080112,13,311,0,1,08/01/08 12:50,
20080112,13,315,.7,0,08/01/08 12:50,
20080112,13,316,25,0,08/01/08 12:50,
20080112,13,325,2,0,08/01/08 12:50,
20080112,13,326,2.1,0,08/01/08 12:50,
20080112,13,328,1.4,0,08/01/08 12:50,
20080112,13,329,2.8,0,08/01/08 12:50,
20080112,13,331,2.1,0,08/01/08 12:50,
20080112,13,341,9,0,08/01/08 12:50,
20080112,13,345,.7,0,08/01/08 12:50,
20080112,13,349,6,0,08/01/08 12:50,
20080112,13,350,39,0,08/01/08 12:50,
20080112,13,356,25,0,08/01/08 12:50,
20080112,13,357,2.1,0,08/01/08 12:50,
20080112,13,360,1.4,0,08/01/08 12:50,
20080112,13,362,2.1,0,08/01/08 12:50,
20080112,13,372,.7,0,08/01/08 12:50,
20080112,13,373,.7,0,08/01/08 12:50,
20080112,13,375,5.4,0,08/01/08 12:50,
20080112,13,388,4.2,0,08/01/08 12:50,
20080112,13,391,2.8,0,08/01/08 12:50,
20080112,13,394,4.2,0,08/01/08 12:50,
20080112,13,399,3,0,08/01/08 12:50,
20080112,13,409,1.4,0,08/01/08 12:50,
20080112,13,429,2.1,0,08/01/08 12:50,
20080112,13,445,2.8,0,08/01/08 12:50,
20080112,13,449,6,0,08/01/08 12:50,
20080112,13,450,5.5,361,08/01/08 12:50,
20080112,13,471,2.1,0,08/01/08 12:50,
20080112,13,475,6,0,08/01/08 12:50,
20080112,13,477,0,1,08/01/08 12:50,
20080112,13,496,2.1,0,08/01/08 12:50,
20080112,13,500,19,1016,08/01/08 12:50,
20080112,13,514,4.2,0,08/01/08 12:50,
20080112,13,546,2.1,0,08/01/08 12:50,
20080112,13,549,.5,0,08/01/08 12:50,
20080112,13,550,6,0,08/01/08 12:50,
20080112,13,596,4.2,0,08/01/08 12:50,
20080112,13,600,2,0,08/01/08 12:50,
20080112,13,649,10,0,08/01/08 12:50,
20080112,13,650,7,0,08/01/08 12:50,
20080112,13,660,1,0,08/01/08 12:50,
20080112,13,668,9.9,0,08/01/08 12:50,
20080112,13,682,9.5,0,08/01/08 12:50,
20080112,13,703,14.4,0,08/01/08 12:50,
20080112,13,736,17.3,0,08/01/08 12:50,
20080112,13,749,.5,0,08/01/08 12:50,
20080112,13,750,1,0,08/01/08 12:50,
20080112,13,779,15,0,08/01/08 12:50,
20080112,13,798,5,0,08/01/08 12:50,
20080112,13,800,1,0,08/01/08 12:50,
20080112,13,849,1,0,08/01/08 12:50,
20080112,13,950,2,0,08/01/08 12:50,
20080112,13,999,1,5210.5,08/01/08 12:50,
20080112,13,1000,0,492.9,08/01/08 12:50,
20080112,14,-195,0,2.8,08/01/08 12:50,
20080112,14,-194,0,4.2,08/01/08 12:50,
20080112,14,-174,0,1.4,08/01/08 12:50,
20080112,14,-160,0,4.2,08/01/08 12:50,
20080112,14,-155,0,6,08/01/08 12:50,
20080112,14,-152,0,1.4,08/01/08 12:50,
20080112,14,-150,0,10,08/01/08 12:50,
20080112,14,-131,0,2.8,08/01/08 12:50,
20080112,14,-125,0,3,08/01/08 12:50,
20080112,14,-113,0,9,08/01/08 12:50,
20080112,14,-110,0,4.2,08/01/08 12:50,
20080112,14,-109,0,2.8,08/01/08 12:50,
20080112,14,-106,0,1.4,08/01/08 12:50,
20080112,14,-103,0,4.2,08/01/08 12:50,
20080112,14,-100,0,5,08/01/08 12:50,
20080112,14,-98,0,1.4,08/01/08 12:50,
20080112,14,-97,0,9,08/01/08 12:50,
20080112,14,-95,0,4,08/01/08 12:50,
20080112,14,-93,0,.7,08/01/08 12:50,
20080112,14,-80,0,9,08/01/08 12:50,
20080112,14,-79,0,.7,08/01/08 12:50,
20080112,14,-78,0,2.8,08/01/08 12:50,
20080112,14,-75,0,4,08/01/08 12:50,
20080112,14,-65,1.4,2,08/01/08 12:50,
20080112,14,-64,0,9,08/01/08 12:50,
20080112,14,-63,74.6,0,08/01/08 12:50,
20080112,14,-60,0,10,08/01/08 12:50,
20080112,14,-59,0,1.4,08/01/08 12:50,
20080112,14,-54,0,30,08/01/08 12:50,
20080112,14,-50,0,2,08/01/08 12:50,
20080112,14,-49,0,30,08/01/08 12:50,
20080112,14,-47,0,9,08/01/08 12:50,
20080112,14,-43,0,35,08/01/08 12:50,
20080112,14,-40,15,32,08/01/08 12:50,
20080112,14,-39,0,27,08/01/08 12:50,
20080112,14,-35,0,30,08/01/08 12:50,
20080112,14,-33,0,20,08/01/08 12:50,
20080112,14,-31,0,9,08/01/08 12:50,
20080112,14,-30,17,0,08/01/08 12:50,
20080112,14,-29,0,10,08/01/08 12:50,
20080112,14,-28,0,60,08/01/08 12:50,
20080112,14,-26,0,30,08/01/08 12:50,
20080112,14,-25,55.7,77,08/01/08 12:50,
20080112,14,-23,0,40,08/01/08 12:50,
20080112,14,-22,0,30,08/01/08 12:50,
20080112,14,-20,0,25,08/01/08 12:50,
20080112,14,-18,0,9.7,08/01/08 12:50,
20080112,14,-16,0,30,08/01/08 12:50,
20080112,14,-15,0,40,08/01/08 12:50,
20080112,14,-13,0,13.1,08/01/08 12:50,
20080112,14,-12,70,5.1,08/01/08 12:50,
20080112,14,-11,0,11.4,08/01/08 12:50,
20080112,14,-10,35,36,08/01/08 12:50,
20080112,14,-9,107,19.3,08/01/08 12:50,
20080112,14,-8,0,40,08/01/08 12:50,
20080112,14,-7,85,60,08/01/08 12:50,
20080112,14,-6,1,5.7,08/01/08 12:50,
20080112,14,-4,0,2.8,08/01/08 12:50,
20080112,14,-2,0,2,08/01/08 12:50,
20080112,14,-1,70,30.7,08/01/08 12:50,
20080112,14,0,8596.9,173.4,08/01/08 12:50,
20080112,14,1,2999,64.8,08/01/08 12:50,
20080112,14,2,0,32.8,08/01/08 12:50,
20080112,14,3,0,20.2,08/01/08 12:50,
20080112,14,4,0,24.9,08/01/08 12:50,
20080112,14,5,75,30.6,08/01/08 12:50,
20080112,14,6,0,53.6,08/01/08 12:50,
20080112,14,7,6,37,08/01/08 12:50,
20080112,14,8,0,66.2,08/01/08 12:50,
20080112,14,9,0,4.2,08/01/08 12:50,
20080112,14,10,705,149.6,08/01/08 12:50,
20080112,14,11,0,116,08/01/08 12:50,
20080112,14,12,6,164.8,08/01/08 12:50,
20080112,14,13,3,39.9,08/01/08 12:50,
20080112,14,14,20,114.1,08/01/08 12:50,
20080112,14,15,5,90.1,08/01/08 12:50,
20080112,14,16,6,86.6,08/01/08 12:50,
20080112,14,17,7,44,08/01/08 12:50,
20080112,14,18,26,96.9,08/01/08 12:50,
20080112,14,19,30.7,29,08/01/08 12:50,
20080112,14,20,85,83,08/01/08 12:50,
20080112,14,21,0,18,08/01/08 12:50,
20080112,14,22,16.4,109,08/01/08 12:50,
20080112,14,23,10,68,08/01/08 12:50,
20080112,14,24,13.8,8,08/01/08 12:50,
20080112,14,25,25,55,08/01/08 12:50,
20080112,14,26,2.4,70,08/01/08 12:50,
20080112,14,27,5.2,446,08/01/08 12:50,
20080112,14,28,2.4,67,08/01/08 12:50,
20080112,14,29,10,86.8,08/01/08 12:50,
20080112,14,30,130.8,299,08/01/08 12:50,
20080112,14,31,1,26,08/01/08 12:50,
20080112,14,32,116,448.5,08/01/08 12:50,
20080112,14,33,6,140,08/01/08 12:50,
20080112,14,34,1,132,08/01/08 12:50,
20080112,14,35,26,223.8,08/01/08 12:50,
20080112,14,36,224,41,08/01/08 12:50,
20080112,14,37,25.5,144.7,08/01/08 12:50,
20080112,14,38,39,164,08/01/08 12:50,
20080112,14,39,189.7,226,08/01/08 12:50,
20080112,14,40,330,55,08/01/08 12:50,
20080112,14,41,189.9,101.8,08/01/08 12:50,
20080112,14,42,20.9,413,08/01/08 12:50,
20080112,14,43,204.5,336,08/01/08 12:50,
20080112,14,44,121,452.8,08/01/08 12:50,
20080112,14,45,254,490,08/01/08 12:50,
20080112,14,46,1.5,5.7,08/01/08 12:50,
20080112,14,47,0,1.1,08/01/08 12:50,
20080112,14,48,150,726,08/01/08 12:50,
20080112,14,49,81,1.5,08/01/08 12:50,
20080112,14,50,114,650.7,08/01/08 12:50,
20080112,14,51,53.6,175,08/01/08 12:50,
20080112,14,52,14.8,5.9,08/01/08 12:50,
20080112,14,53,142.9,150,08/01/08 12:50,
20080112,14,54,35,115,08/01/08 12:50,
20080112,14,55,97.5,554,08/01/08 12:50,
20080112,14,56,1,0,08/01/08 12:50,
20080112,14,57,34.4,45,08/01/08 12:50,
20080112,14,58,147.7,25,08/01/08 12:50,
20080112,14,59,97.1,0,08/01/08 12:50,
20080112,14,60,42.1,70,08/01/08 12:50,
20080112,14,61,303.7,127,08/01/08 12:50,
20080112,14,62,69.8,100,08/01/08 12:50,
20080112,14,63,20.2,15,08/01/08 12:50,
20080112,14,64,0,49,08/01/08 12:50,
20080112,14,65,215.9,373,08/01/08 12:50,
20080112,14,66,57.5,42.9,08/01/08 12:50,
20080112,14,67,6.8,25,08/01/08 12:50,
20080112,14,68,1.4,55,08/01/08 12:50,
20080112,14,69,96.4,70,08/01/08 12:50,
20080112,14,70,450.4,5,08/01/08 12:50,
20080112,14,71,0,303,08/01/08 12:50,
20080112,14,72,77.9,10,08/01/08 12:50,
20080112,14,73,5,73,08/01/08 12:50,
20080112,14,74,15,116,08/01/08 12:50,
20080112,14,75,255.1,180,08/01/08 12:50,
20080112,14,76,57.9,0,08/01/08 12:50,
20080112,14,77,60,16,08/01/08 12:50,
20080112,14,78,0,37,08/01/08 12:50,
20080112,14,79,9.7,0,08/01/08 12:50,
20080112,14,80,233.4,27,08/01/08 12:50,
20080112,14,81,10,10,08/01/08 12:50,
20080112,14,82,29.7,2016.9,08/01/08 12:50,
20080112,14,83,35.6,0,08/01/08 12:50,
20080112,14,84,0,11,08/01/08 12:50,
20080112,14,85,46.5,8,08/01/08 12:50,
20080112,14,86,6.2,10,08/01/08 12:50,
20080112,14,87,35,0,08/01/08 12:50,
20080112,14,88,33.9,19.9,08/01/08 12:50,
20080112,14,89,0,100,08/01/08 12:50,
20080112,14,90,25.4,30,08/01/08 12:50,
20080112,14,91,0,4,08/01/08 12:50,
20080112,14,92,35,5,08/01/08 12:50,
20080112,14,93,45,0,08/01/08 12:50,
20080112,14,94,5,0,08/01/08 12:50,
20080112,14,95,36,0,08/01/08 12:50,
20080112,14,97,15,5,08/01/08 12:50,
20080112,14,98,30.4,0,08/01/08 12:50,
20080112,14,99,37.3,20,08/01/08 12:50,
20080112,14,100,16.8,135,08/01/08 12:50,
20080112,14,101,20,0,08/01/08 12:50,
20080112,14,102,42.9,5,08/01/08 12:50,
20080112,14,103,60,20,08/01/08 12:50,
20080112,14,104,30,0,08/01/08 12:50,
20080112,14,105,5,8.4,08/01/08 12:50,
20080112,14,106,40.1,20,08/01/08 12:50,
20080112,14,107,14.7,5,08/01/08 12:50,
20080112,14,108,0,19,08/01/08 12:50,
20080112,14,110,30,0,08/01/08 12:50,
20080112,14,111,51.9,12,08/01/08 12:50,
20080112,14,112,0,25,08/01/08 12:50,
20080112,14,114,4.8,0,08/01/08 12:50,
20080112,14,115,23,25,08/01/08 12:50,
20080112,14,117,5,0,08/01/08 12:50,
20080112,14,118,10,0,08/01/08 12:50,
20080112,14,119,50,0,08/01/08 12:50,
20080112,14,120,60,0,08/01/08 12:50,
20080112,14,121,10,75,08/01/08 12:50,
20080112,14,122,30,0,08/01/08 12:50,
20080112,14,124,5.8,12,08/01/08 12:50,
20080112,14,125,55.3,50,08/01/08 12:50,
20080112,14,127,15,0,08/01/08 12:50,
20080112,14,129,40,400,08/01/08 12:50,
20080112,14,130,11,12,08/01/08 12:50,
20080112,14,131,25.6,0,08/01/08 12:50,
20080112,14,133,5,0,08/01/08 12:50,
20080112,14,134,32.3,0,08/01/08 12:50,
20080112,14,135,11,500,08/01/08 12:50,
20080112,14,136,5,12,08/01/08 12:50,
20080112,14,137,77.5,1,08/01/08 12:50,
20080112,14,138,30,0,08/01/08 12:50,
20080112,14,139,15,0,08/01/08 12:50,
20080112,14,140,10,0,08/01/08 12:50,
20080112,14,141,15,0,08/01/08 12:50,
20080112,14,142,25,0,08/01/08 12:50,
20080112,14,144,34.3,0,08/01/08 12:50,
20080112,14,145,4,0,08/01/08 12:50,
20080112,14,146,5,.7,08/01/08 12:50,
20080112,14,147,5,0,08/01/08 12:50,
20080112,14,149,1,0,08/01/08 12:50,
20080112,14,150,63,288,08/01/08 12:50,
20080112,14,151,20,0,08/01/08 12:50,
20080112,14,152,2.8,0,08/01/08 12:50,
20080112,14,153,15,0,08/01/08 12:50,
20080112,14,154,15,0,08/01/08 12:50,
20080112,14,155,49.2,0,08/01/08 12:50,
20080112,14,156,5,5,08/01/08 12:50,
20080112,14,157,5,2,08/01/08 12:50,
20080112,14,158,30,1,08/01/08 12:50,
20080112,14,160,5,0,08/01/08 12:50,
20080112,14,161,16,0,08/01/08 12:50,
20080112,14,162,10,1928,08/01/08 12:50,
20080112,14,164,5,0,08/01/08 12:50,
20080112,14,165,15,1.4,08/01/08 12:50,
20080112,14,166,10,0,08/01/08 12:50,
20080112,14,167,30,50,08/01/08 12:50,
20080112,14,169,55.1,5,08/01/08 12:50,
20080112,14,170,5,0,08/01/08 12:50,
20080112,14,173,10,0,08/01/08 12:50,
20080112,14,175,13,1000,08/01/08 12:50,
20080112,14,177,15,0,08/01/08 12:50,
20080112,14,178,40,0,08/01/08 12:50,
20080112,14,179,45,0,08/01/08 12:50,
20080112,14,180,0,20,08/01/08 12:50,
20080112,14,183,20,0,08/01/08 12:50,
20080112,14,184,0,1,08/01/08 12:50,
20080112,14,185,0,.7,08/01/08 12:50,
20080112,14,186,20,0,08/01/08 12:50,
20080112,14,187,5,75.6,08/01/08 12:50,
20080112,14,188,3,0,08/01/08 12:50,
20080112,14,189,50,2.1,08/01/08 12:50,
20080112,14,191,20,0,08/01/08 12:50,
20080112,14,192,10,0,08/01/08 12:50,
20080112,14,195,0,1.4,08/01/08 12:50,
20080112,14,196,0,2.1,08/01/08 12:50,
20080112,14,197,15,0,08/01/08 12:50,
20080112,14,199,2,1,08/01/08 12:50,
20080112,14,200,32,850,08/01/08 12:50,
20080112,14,201,0,5.5,08/01/08 12:50,
20080112,14,202,9,0,08/01/08 12:50,
20080112,14,203,0,15,08/01/08 12:50,
20080112,14,204,50,0,08/01/08 12:50,
20080112,14,210,20,0,08/01/08 12:50,
20080112,14,211,20,0,08/01/08 12:50,
20080112,14,212,10,0,08/01/08 12:50,
20080112,14,218,0,1.4,08/01/08 12:50,
20080112,14,219,10,0,08/01/08 12:50,
20080112,14,220,25,0,08/01/08 12:50,
20080112,14,222,0,1,08/01/08 12:50,
20080112,14,224,10,0,08/01/08 12:50,
20080112,14,225,2,0,08/01/08 12:50,
20080112,14,228,.7,0,08/01/08 12:50,
20080112,14,230,20,0,08/01/08 12:50,
20080112,14,231,35,0,08/01/08 12:50,
20080112,14,233,5,0,08/01/08 12:50,
20080112,14,234,10,0,08/01/08 12:50,
20080112,14,236,9,0,08/01/08 12:50,
20080112,14,243,0,5,08/01/08 12:50,
20080112,14,247,0,2.1,08/01/08 12:50,
20080112,14,248,.7,0,08/01/08 12:50,
20080112,14,249,19,0,08/01/08 12:50,
20080112,14,250,55.3,0,08/01/08 12:50,
20080112,14,255,0,1,08/01/08 12:50,
20080112,14,262,1.4,0,08/01/08 12:50,
20080112,14,269,10.4,0,08/01/08 12:50,
20080112,14,274,15,0,08/01/08 12:50,
20080112,14,275,2,1,08/01/08 12:50,
20080112,14,278,0,75,08/01/08 12:50,
20080112,14,281,35,2.1,08/01/08 12:50,
20080112,14,285,45,0,08/01/08 12:50,
20080112,14,286,1.4,0,08/01/08 12:50,
20080112,14,298,.7,0,08/01/08 12:50,
20080112,14,299,2,0,08/01/08 12:50,
20080112,14,300,26.3,2975,08/01/08 12:50,
20080112,14,303,9,0,08/01/08 12:50,
20080112,14,306,2.1,0,08/01/08 12:50,
20080112,14,310,2.8,0,08/01/08 12:50,
20080112,14,311,0,1,08/01/08 12:50,
20080112,14,316,25,0,08/01/08 12:50,
20080112,14,317,1.4,0,08/01/08 12:50,
20080112,14,319,2.1,0,08/01/08 12:50,
20080112,14,325,2,0,08/01/08 12:50,
20080112,14,327,.7,0,08/01/08 12:50,
20080112,14,335,1.4,0,08/01/08 12:50,
20080112,14,336,9.7,0,08/01/08 12:50,
20080112,14,348,1.4,0,08/01/08 12:50,
20080112,14,349,6,0,08/01/08 12:50,
20080112,14,350,41.1,0,08/01/08 12:50,
20080112,14,355,1.4,0,08/01/08 12:50,
20080112,14,356,25,0,08/01/08 12:50,
20080112,14,357,1.4,0,08/01/08 12:50,
20080112,14,365,4.2,0,08/01/08 12:50,
20080112,14,375,4,0,08/01/08 12:50,
20080112,14,378,2.8,0,08/01/08 12:50,
20080112,14,380,4.2,0,08/01/08 12:50,
20080112,14,392,1.4,0,08/01/08 12:50,
20080112,14,399,3,0,08/01/08 12:50,
20080112,14,409,2.1,0,08/01/08 12:50,
20080112,14,427,2.8,0,08/01/08 12:50,
20080112,14,449,6,0,08/01/08 12:50,
20080112,14,450,7.6,361,08/01/08 12:50,
20080112,14,471,2.1,0,08/01/08 12:50,
20080112,14,475,6,0,08/01/08 12:50,
20080112,14,477,0,1,08/01/08 12:50,
20080112,14,490,4.2,0,08/01/08 12:50,
20080112,14,500,19,1009,08/01/08 12:50,
20080112,14,519,2.1,0,08/01/08 12:50,
20080112,14,549,.5,0,08/01/08 12:50,
20080112,14,550,6,0,08/01/08 12:50,
20080112,14,566,4.2,0,08/01/08 12:50,
20080112,14,600,2,0,08/01/08 12:50,
20080112,14,649,10,0,08/01/08 12:50,
20080112,14,650,7,0,08/01/08 12:50,
20080112,14,660,1,0,08/01/08 12:50,
20080112,14,663,19.7,0,08/01/08 12:50,
20080112,14,677,19,0,08/01/08 12:50,
20080112,14,698,28.8,0,08/01/08 12:50,
20080112,14,731,34.7,0,08/01/08 12:50,
20080112,14,749,.5,0,08/01/08 12:50,
20080112,14,750,1,0,08/01/08 12:50,
20080112,14,774,30,0,08/01/08 12:50,
20080112,14,798,5,0,08/01/08 12:50,
20080112,14,800,1,0,08/01/08 12:50,
20080112,14,849,1,0,08/01/08 12:50,
20080112,14,950,2,0,08/01/08 12:50,
20080112,14,999,1,5134.9,08/01/08 12:50,
20080112,14,1000,0,492.2,08/01/08 12:50,
20080112,15,-155,0,6,08/01/08 12:50,
20080112,15,-150,0,10,08/01/08 12:50,
20080112,15,-125,0,7.2,08/01/08 12:50,
20080112,15,-117,0,2.8,08/01/08 12:50,
20080112,15,-116,0,9,08/01/08 12:50,
20080112,15,-103,0,1.4,08/01/08 12:50,
20080112,15,-102,0,4.2,08/01/08 12:50,
20080112,15,-100,0,14,08/01/08 12:50,
20080112,15,-95,0,4,08/01/08 12:50,
20080112,15,-88,0,1.4,08/01/08 12:50,
20080112,15,-83,0,10.4,08/01/08 12:50,
20080112,15,-82,0,1.4,08/01/08 12:50,
20080112,15,-75,0,4,08/01/08 12:50,
20080112,15,-67,0,9,08/01/08 12:50,
20080112,15,-65,32,3.4,08/01/08 12:50,
20080112,15,-64,0,2.8,08/01/08 12:50,
