BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20120531,13,29,65,205,10/01/12 07:03,
20120531,13,30,75,3,10/01/12 07:03,
20120531,13,31,81.4,116.2,10/01/12 07:03,
20120531,13,32,61,143.7,10/01/12 07:03,
20120531,13,33,218.4,39,10/01/12 07:03,
20120531,13,34,17.1,115,10/01/12 07:03,
20120531,13,35,71.5,150,10/01/12 07:03,
20120531,13,36,90,103.2,10/01/12 07:03,
20120531,13,37,18.5,93.8,10/01/12 07:03,
20120531,13,38,20.3,73.2,10/01/12 07:03,
20120531,13,39,8.9,205,10/01/12 07:03,
20120531,13,40,132,93,10/01/12 07:03,
20120531,13,41,0,30,10/01/12 07:03,
20120531,13,42,0,75,10/01/12 07:03,
20120531,13,43,0,75,10/01/12 07:03,
20120531,13,44,0,15,10/01/12 07:03,
20120531,13,45,45,88,10/01/12 07:03,
20120531,13,46,50,25,10/01/12 07:03,
20120531,13,47,0,54,10/01/12 07:03,
20120531,13,50,18,.2,10/01/12 07:03,
20120531,13,51,90.1,0,10/01/12 07:03,
20120531,13,52,51.1,50,10/01/12 07:03,
20120531,13,53,12,0,10/01/12 07:03,
20120531,13,54,5.1,0,10/01/12 07:03,
20120531,13,55,46,137,10/01/12 07:03,
20120531,13,56,100,0,10/01/12 07:03,
20120531,13,58,33,20,10/01/12 07:03,
20120531,13,59,45.8,0,10/01/12 07:03,
20120531,13,60,0,572,10/01/12 07:03,
20120531,13,61,6,0,10/01/12 07:03,
20120531,13,63,47,0,10/01/12 07:03,
20120531,13,64,60.2,0,10/01/12 07:03,
20120531,13,65,46.8,0,10/01/12 07:03,
20120531,13,66,11.7,50,10/01/12 07:03,
20120531,13,68,38.4,0,10/01/12 07:03,
20120531,13,69,47.1,0,10/01/12 07:03,
20120531,13,70,13.1,30,10/01/12 07:03,
20120531,13,71,20.6,0,10/01/12 07:03,
20120531,13,72,20,0,10/01/12 07:03,
20120531,13,73,32.5,0,10/01/12 07:03,
20120531,13,75,16.5,0,10/01/12 07:03,
20120531,13,76,40.7,0,10/01/12 07:03,
20120531,13,77,23,0,10/01/12 07:03,
20120531,13,78,6,0,10/01/12 07:03,
20120531,13,80,2,0,10/01/12 07:03,
20120531,13,81,6.9,0,10/01/12 07:03,
20120531,13,83,20,0,10/01/12 07:03,
20120531,13,84,22.9,0,10/01/12 07:03,
20120531,13,85,40,400,10/01/12 07:03,
20120531,13,89,2.2,0,10/01/12 07:03,
20120531,13,92,3,0,10/01/12 07:03,
20120531,13,95,20,0,10/01/12 07:03,
20120531,13,96,10,0,10/01/12 07:03,
20120531,13,97,5.2,0,10/01/12 07:03,
20120531,13,99,0,80,10/01/12 07:03,
20120531,13,100,2.4,50,10/01/12 07:03,
20120531,13,101,2.2,0,10/01/12 07:03,
20120531,13,102,4,0,10/01/12 07:03,
20120531,13,107,0,4,10/01/12 07:03,
20120531,13,109,6,0,10/01/12 07:03,
20120531,13,110,11,0,10/01/12 07:03,
20120531,13,114,3.8,0,10/01/12 07:03,
20120531,13,116,3.5,0,10/01/12 07:03,
20120531,13,117,20,0,10/01/12 07:03,
20120531,13,120,0,35,10/01/12 07:03,
20120531,13,125,0,35,10/01/12 07:03,
20120531,13,131,3.5,0,10/01/12 07:03,
20120531,13,133,10,0,10/01/12 07:03,
20120531,13,135,5,0,10/01/12 07:03,
20120531,13,164,10,0,10/01/12 07:03,
20120531,13,172,10,0,10/01/12 07:03,
20120531,13,200,0,100,10/01/12 07:03,
20120531,13,219,0,50,10/01/12 07:03,
20120531,13,225,5,0,10/01/12 07:03,
20120531,13,230,0,100,10/01/12 07:03,
20120531,13,315,0,411,10/01/12 07:03,
20120531,13,335,5,0,10/01/12 07:03,
20120531,13,420,0,35,10/01/12 07:03,
20120531,13,450,5,0,10/01/12 07:03,
20120531,13,735,5,0,10/01/12 07:03,
20120531,13,999,0,4949.2,10/01/12 07:03,
20120531,13,1000,0,270,10/01/12 07:03,
20120531,14,-200,125,0,10/01/12 07:03,
20120531,14,-25,0,10,10/01/12 07:03,
20120531,14,-15,170,13.8,10/01/12 07:03,
20120531,14,-9,0,43.5,10/01/12 07:03,
20120531,14,-7,0,8.5,10/01/12 07:03,
20120531,14,-2,0,58.4,10/01/12 07:03,
20120531,14,0,2592.6,1,10/01/12 07:03,
20120531,14,1,1815,8.2,10/01/12 07:03,
20120531,14,2,0,10.6,10/01/12 07:03,
20120531,14,3,0,53,10/01/12 07:03,
20120531,14,4,0,52.9,10/01/12 07:03,
20120531,14,5,857,0,10/01/12 07:03,
20120531,14,6,0,36,10/01/12 07:03,
20120531,14,8,0,74.3,10/01/12 07:03,
20120531,14,9,0,91.4,10/01/12 07:03,
20120531,14,10,200,35,10/01/12 07:03,
20120531,14,11,0,39.7,10/01/12 07:03,
20120531,14,12,0,40,10/01/12 07:03,
20120531,14,13,0,59.5,10/01/12 07:03,
20120531,14,14,0,81.7,10/01/12 07:03,
20120531,14,16,0,90.6,10/01/12 07:03,
20120531,14,17,0,3.7,10/01/12 07:03,
20120531,14,18,0,125,10/01/12 07:03,
20120531,14,19,20,13.9,10/01/12 07:03,
20120531,14,20,308,22.1,10/01/12 07:03,
20120531,14,21,35,20,10/01/12 07:03,
20120531,14,22,0,55,10/01/12 07:03,
20120531,14,24,0,61,10/01/12 07:03,
20120531,14,25,10,25,10/01/12 07:03,
20120531,14,26,142.4,107,10/01/12 07:03,
20120531,14,27,5,50,10/01/12 07:03,
20120531,14,28,15,5,10/01/12 07:03,
20120531,14,29,40,115,10/01/12 07:03,
20120531,14,30,60,0,10/01/12 07:03,
20120531,14,31,35,248.8,10/01/12 07:03,
20120531,14,32,25.4,50.6,10/01/12 07:03,
20120531,14,33,135.8,10,10/01/12 07:03,
20120531,14,34,320,190,10/01/12 07:03,
20120531,14,35,31.4,75.8,10/01/12 07:03,
20120531,14,36,121.7,44,10/01/12 07:03,
20120531,14,37,66,58.2,10/01/12 07:03,
20120531,14,38,52.1,118.2,10/01/12 07:03,
20120531,14,39,85,75,10/01/12 07:03,
20120531,14,40,111.5,86.9,10/01/12 07:03,
20120531,14,41,52.1,80,10/01/12 07:03,
20120531,14,42,0,35,10/01/12 07:03,
20120531,14,43,22.5,55.8,10/01/12 07:03,
20120531,14,44,0,105.4,10/01/12 07:03,
20120531,14,45,25,130,10/01/12 07:03,
20120531,14,46,5,15,10/01/12 07:03,
20120531,14,47,0,75,10/01/12 07:03,
20120531,14,48,50,43,10/01/12 07:03,
20120531,14,49,0,25,10/01/12 07:03,
20120531,14,50,20,40,10/01/12 07:03,
20120531,14,51,3,10,10/01/12 07:03,
20120531,14,52,0,71,10/01/12 07:03,
20120531,14,53,95.5,15,10/01/12 07:03,
20120531,14,54,68.5,0,10/01/12 07:03,
20120531,14,55,49.5,195,10/01/12 07:03,
20120531,14,56,5,0,10/01/12 07:03,
20120531,14,57,15,0,10/01/12 07:03,
20120531,14,58,20,20,10/01/12 07:03,
20120531,14,59,120,0,10/01/12 07:03,
20120531,14,60,86.3,572,10/01/12 07:03,
20120531,14,61,10,0,10/01/12 07:03,
20120531,14,62,22.5,0,10/01/12 07:03,
20120531,14,63,15,0,10/01/12 07:03,
20120531,14,64,71.2,0,10/01/12 07:03,
20120531,14,65,30,0,10/01/12 07:03,
20120531,14,66,4.3,50,10/01/12 07:03,
20120531,14,67,20,0,10/01/12 07:03,
20120531,14,68,81.3,0,10/01/12 07:03,
20120531,14,69,41,0,10/01/12 07:03,
20120531,14,70,41.1,20,10/01/12 07:03,
20120531,14,71,36,0,10/01/12 07:03,
20120531,14,72,70.5,0,10/01/12 07:03,
20120531,14,73,5,0,10/01/12 07:03,
20120531,14,74,4.7,0,10/01/12 07:03,
20120531,14,75,28.8,0,10/01/12 07:03,
20120531,14,76,15,0,10/01/12 07:03,
20120531,14,77,5,0,10/01/12 07:03,
20120531,14,78,48.1,0,10/01/12 07:03,
20120531,14,81,11.4,0,10/01/12 07:03,
20120531,14,84,6,0,10/01/12 07:03,
20120531,14,85,22,400,10/01/12 07:03,
20120531,14,86,43.1,0,10/01/12 07:03,
20120531,14,89,10,0,10/01/12 07:03,
20120531,14,90,3.7,0,10/01/12 07:03,
20120531,14,91,10,0,10/01/12 07:03,
20120531,14,92,4,0,10/01/12 07:03,
20120531,14,95,8,0,10/01/12 07:03,
20120531,14,98,8.6,0,10/01/12 07:03,
20120531,14,99,0,80,10/01/12 07:03,
20120531,14,100,0,50,10/01/12 07:03,
20120531,14,101,10.7,0,10/01/12 07:03,
20120531,14,105,10,0,10/01/12 07:03,
20120531,14,107,10,4,10/01/12 07:03,
20120531,14,109,4.1,0,10/01/12 07:03,
20120531,14,111,5,0,10/01/12 07:03,
20120531,14,112,20,0,10/01/12 07:03,
20120531,14,116,15.8,0,10/01/12 07:03,
20120531,14,119,4,0,10/01/12 07:03,
20120531,14,120,0,35,10/01/12 07:03,
20120531,14,122,12.4,0,10/01/12 07:03,
20120531,14,125,6,35,10/01/12 07:03,
20120531,14,131,15.8,0,10/01/12 07:03,
20120531,14,136,5,0,10/01/12 07:03,
20120531,14,138,10,0,10/01/12 07:03,
20120531,14,158,10,0,10/01/12 07:03,
20120531,14,200,0,100,10/01/12 07:03,
20120531,14,219,0,50,10/01/12 07:03,
20120531,14,225,5,0,10/01/12 07:03,
20120531,14,230,0,100,10/01/12 07:03,
20120531,14,330,0,411,10/01/12 07:03,
20120531,14,336,5,0,10/01/12 07:03,
20120531,14,440,0,35,10/01/12 07:03,
20120531,14,450,5,0,10/01/12 07:03,
20120531,14,736,5,0,10/01/12 07:03,
20120531,14,999,0,4967.3,10/01/12 07:03,
20120531,14,1000,0,270,10/01/12 07:03,
20120531,15,-200,125,0,10/01/12 07:03,
20120531,15,-25,0,10,10/01/12 07:03,
20120531,15,-15,180,0,10/01/12 07:03,
20120531,15,-14,0,8.3,10/01/12 07:03,
20120531,15,-13,0,26.1,10/01/12 07:03,
20120531,15,-7,0,26.1,10/01/12 07:03,
20120531,15,-6,0,5.1,10/01/12 07:03,
20120531,15,-3,0,3.8,10/01/12 07:03,
20120531,15,-1,0,5.1,10/01/12 07:03,
20120531,15,0,2597.5,1,10/01/12 07:03,
20120531,15,1,1815,0,10/01/12 07:03,
20120531,15,2,0,2.4,10/01/12 07:03,
20120531,15,3,0,4.9,10/01/12 07:03,
20120531,15,4,0,35.8,10/01/12 07:03,
20120531,15,5,857,32.3,10/01/12 07:03,
20120531,15,6,0,10,10/01/12 07:03,
20120531,15,7,0,5,10/01/12 07:03,
20120531,15,8,0,35,10/01/12 07:03,
20120531,15,9,0,12,10/01/12 07:03,
20120531,15,10,200,110.3,10/01/12 07:03,
20120531,15,11,0,40.9,10/01/12 07:03,
20120531,15,12,0,30,10/01/12 07:03,
20120531,15,13,0,2.8,10/01/12 07:03,
20120531,15,15,0,83.8,10/01/12 07:03,
20120531,15,16,0,29.9,10/01/12 07:03,
20120531,15,17,0,20,10/01/12 07:03,
20120531,15,18,10,139.5,10/01/12 07:03,
20120531,15,19,30,24.7,10/01/12 07:03,
20120531,15,20,308,30,10/01/12 07:03,
20120531,15,21,210,10.9,10/01/12 07:03,
20120531,15,22,100,68.6,10/01/12 07:03,
20120531,15,23,0,50,10/01/12 07:03,
20120531,15,24,0,11,10/01/12 07:03,
20120531,15,25,10,20,10/01/12 07:03,
20120531,15,26,140,117,10/01/12 07:03,
20120531,15,27,0,40,10/01/12 07:03,
20120531,15,28,12,0,10/01/12 07:03,
20120531,15,29,40,120,10/01/12 07:03,
20120531,15,30,25,0,10/01/12 07:03,
20120531,15,31,75,110,10/01/12 07:03,
20120531,15,32,40,27.8,10/01/12 07:03,
20120531,15,33,50,40,10/01/12 07:03,
20120531,15,34,40,94,10/01/12 07:03,
20120531,15,35,270,85,10/01/12 07:03,
20120531,15,36,15,40,10/01/12 07:03,
20120531,15,37,70,137.7,10/01/12 07:03,
20120531,15,38,75,50.8,10/01/12 07:03,
20120531,15,39,1.4,80.6,10/01/12 07:03,
20120531,15,40,42,160,10/01/12 07:03,
20120531,15,41,13.1,185,10/01/12 07:03,
20120531,15,42,37.1,185,10/01/12 07:03,
20120531,15,43,177.8,75,10/01/12 07:03,
20120531,15,44,5,45,10/01/12 07:03,
20120531,15,45,25,170,10/01/12 07:03,
20120531,15,46,2.5,132.5,10/01/12 07:03,
20120531,15,47,5,40,10/01/12 07:03,
20120531,15,48,0,20,10/01/12 07:03,
20120531,15,49,5,40,10/01/12 07:03,
20120531,15,50,15,65,10/01/12 07:03,
20120531,15,51,0,23,10/01/12 07:03,
20120531,15,52,3,60,10/01/12 07:03,
20120531,15,53,0,1,10/01/12 07:03,
20120531,15,54,12,0,10/01/12 07:03,
20120531,15,55,40.1,5,10/01/12 07:03,
20120531,15,56,47.1,27,10/01/12 07:03,
20120531,15,57,25,0,10/01/12 07:03,
20120531,15,58,20.1,0,10/01/12 07:03,
20120531,15,60,10,572,10/01/12 07:03,
20120531,15,61,10,0,10/01/12 07:03,
20120531,15,62,49.8,0,10/01/12 07:03,
20120531,15,63,15,0,10/01/12 07:03,
20120531,15,64,10,0,10/01/12 07:03,
20120531,15,65,47.5,0,10/01/12 07:03,
20120531,15,66,50,50,10/01/12 07:03,
20120531,15,67,55.7,20,10/01/12 07:03,
20120531,15,69,.8,0,10/01/12 07:03,
20120531,15,70,3.1,20,10/01/12 07:03,
20120531,15,71,49.7,0,10/01/12 07:03,
20120531,15,72,56.6,0,10/01/12 07:03,
20120531,15,73,97.9,0,10/01/12 07:03,
20120531,15,74,10,0,10/01/12 07:03,
20120531,15,75,38.9,125,10/01/12 07:03,
20120531,15,76,15,0,10/01/12 07:03,
20120531,15,77,30,0,10/01/12 07:03,
20120531,15,78,18.5,0,10/01/12 07:03,
20120531,15,79,5,0,10/01/12 07:03,
20120531,15,80,100,0,10/01/12 07:03,
20120531,15,81,32.9,0,10/01/12 07:03,
20120531,15,82,20,0,10/01/12 07:03,
20120531,15,83,10,0,10/01/12 07:03,
20120531,15,84,5,0,10/01/12 07:03,
20120531,15,85,20.9,400,10/01/12 07:03,
20120531,15,86,6,0,10/01/12 07:03,
20120531,15,87,5,0,10/01/12 07:03,
20120531,15,89,22.9,0,10/01/12 07:03,
20120531,15,90,20,0,10/01/12 07:03,
20120531,15,93,2.2,0,10/01/12 07:03,
20120531,15,95,10.4,0,10/01/12 07:03,
20120531,15,99,0,84.8,10/01/12 07:03,
20120531,15,100,0,50,10/01/12 07:03,
20120531,15,101,21.2,0,10/01/12 07:03,
20120531,15,103,6,0,10/01/12 07:03,
20120531,15,104,2.2,0,10/01/12 07:03,
20120531,15,105,6,0,10/01/12 07:03,
20120531,15,107,0,4,10/01/12 07:03,
20120531,15,111,20.6,0,10/01/12 07:03,
20120531,15,112,15,0,10/01/12 07:03,
20120531,15,117,10,0,10/01/12 07:03,
20120531,15,119,19.9,0,10/01/12 07:03,
20120531,15,129,0,11.2,10/01/12 07:03,
20120531,15,132,3.8,0,10/01/12 07:03,
20120531,15,134,3.5,0,10/01/12 07:03,
20120531,15,137,5,0,10/01/12 07:03,
20120531,15,155,0,35,10/01/12 07:03,
20120531,15,160,0,35,10/01/12 07:03,
20120531,15,200,0,100,10/01/12 07:03,
20120531,15,219,0,50,10/01/12 07:03,
20120531,15,225,5,0,10/01/12 07:03,
20120531,15,230,0,100,10/01/12 07:03,
20120531,15,337,5,0,10/01/12 07:03,
20120531,15,372,0,411,10/01/12 07:03,
20120531,15,400,0,248,10/01/12 07:03,
20120531,15,450,5,0,10/01/12 07:03,
20120531,15,496,0,35,10/01/12 07:03,
20120531,15,737,5,0,10/01/12 07:03,
20120531,15,999,0,4965,10/01/12 07:03,
20120531,15,1000,0,270,10/01/12 07:03,
20120531,16,-200,125,0,10/01/12 07:03,
20120531,16,-25,0,10,10/01/12 07:03,
20120531,16,-21,0,43.5,10/01/12 07:03,
20120531,16,-15,180,13.8,10/01/12 07:03,
20120531,16,-14,0,43.5,10/01/12 07:03,
20120531,16,-7,0,8.5,10/01/12 07:03,
20120531,16,-3,0,6.4,10/01/12 07:03,
20120531,16,-2,0,8.5,10/01/12 07:03,
20120531,16,0,2605.1,1,10/01/12 07:03,
20120531,16,1,1815,0,10/01/12 07:03,
20120531,16,2,0,4.1,10/01/12 07:03,
20120531,16,4,0,58.9,10/01/12 07:03,
20120531,16,5,858,62.1,10/01/12 07:03,
20120531,16,6,0,10.6,10/01/12 07:03,
20120531,16,7,0,5,10/01/12 07:03,
20120531,16,8,0,35,10/01/12 07:03,
20120531,16,9,0,32,10/01/12 07:03,
20120531,16,10,200,60,10/01/12 07:03,
20120531,16,11,0,52.9,10/01/12 07:03,
20120531,16,12,0,75.1,10/01/12 07:03,
20120531,16,13,0,25.4,10/01/12 07:03,
20120531,16,15,0,29,10/01/12 07:03,
20120531,16,16,0,43.3,10/01/12 07:03,
20120531,16,17,0,68.1,10/01/12 07:03,
20120531,16,18,10,174.8,10/01/12 07:03,
20120531,16,19,30,0,10/01/12 07:03,
20120531,16,20,308,95.3,10/01/12 07:03,
20120531,16,21,135,0,10/01/12 07:03,
20120531,16,22,0,65,10/01/12 07:03,
20120531,16,23,175,16,10/01/12 07:03,
20120531,16,24,0,6,10/01/12 07:03,
20120531,16,25,10,75,10/01/12 07:03,
20120531,16,26,142.8,52,10/01/12 07:03,
20120531,16,27,1.2,0,10/01/12 07:03,
20120531,16,28,0,90,10/01/12 07:03,
20120531,16,29,15,30,10/01/12 07:03,
20120531,16,30,5,5,10/01/12 07:03,
20120531,16,31,15,205,10/01/12 07:03,
20120531,16,32,15,22.8,10/01/12 07:03,
20120531,16,33,40,10,10/01/12 07:03,
20120531,16,34,105,56.4,10/01/12 07:03,
20120531,16,35,256.4,160.6,10/01/12 07:03,
20120531,16,36,35,94,10/01/12 07:03,
20120531,16,37,80,85,10/01/12 07:03,
20120531,16,38,25,180,10/01/12 07:03,
20120531,16,39,30,80,10/01/12 07:03,
20120531,16,40,44.6,54.8,10/01/12 07:03,
20120531,16,41,20.8,36,10/01/12 07:03,
20120531,16,42,120,425,10/01/12 07:03,
20120531,16,43,20,180.8,10/01/12 07:03,
20120531,16,44,42.1,15,10/01/12 07:03,
20120531,16,45,25,129.6,10/01/12 07:03,
20120531,16,46,30,115,10/01/12 07:03,
20120531,16,47,5,50,10/01/12 07:03,
20120531,16,48,35,52.5,10/01/12 07:03,
20120531,16,49,2.5,71,10/01/12 07:03,
20120531,16,50,55,10,10/01/12 07:03,
20120531,16,51,0,40,10/01/12 07:03,
20120531,16,52,8,5,10/01/12 07:03,
20120531,16,53,0,68,10/01/12 07:03,
20120531,16,55,87,6,10/01/12 07:03,
20120531,16,56,13.5,1,10/01/12 07:03,
20120531,16,57,68.5,0,10/01/12 07:03,
20120531,16,58,21,0,10/01/12 07:03,
20120531,16,59,8.5,1,10/01/12 07:03,
20120531,16,60,75,573,10/01/12 07:03,
20120531,16,62,15,50,10/01/12 07:03,
20120531,16,63,25,0,10/01/12 07:03,
20120531,16,64,66.3,0,10/01/12 07:03,
20120531,16,65,70,0,10/01/12 07:03,
20120531,16,66,100,50,10/01/12 07:03,
20120531,16,67,3,20,10/01/12 07:03,
20120531,16,68,12.5,0,10/01/12 07:03,
20120531,16,69,0,2,10/01/12 07:03,
20120531,16,70,81.2,21,10/01/12 07:03,
20120531,16,71,1.3,2,10/01/12 07:03,
20120531,16,72,20,0,10/01/12 07:03,
20120531,16,73,15.1,1,10/01/12 07:03,
20120531,16,74,19.5,3,10/01/12 07:03,
20120531,16,75,125.8,77,10/01/12 07:03,
20120531,16,76,25,0,10/01/12 07:03,
20120531,16,77,21,0,10/01/12 07:03,
20120531,16,78,4.7,0,10/01/12 07:03,
20120531,16,79,37.5,1,10/01/12 07:03,
20120531,16,80,10,0,10/01/12 07:03,
20120531,16,81,12.7,0,10/01/12 07:03,
20120531,16,82,15.1,0,10/01/12 07:03,
20120531,16,83,38.1,0,10/01/12 07:03,
20120531,16,84,0,2,10/01/12 07:03,
20120531,16,85,23,400,10/01/12 07:03,
20120531,16,86,11.3,0,10/01/12 07:03,
20120531,16,87,5,0,10/01/12 07:03,
20120531,16,88,3.1,0,10/01/12 07:03,
20120531,16,89,10,0,10/01/12 07:03,
20120531,16,90,10,0,10/01/12 07:03,
20120531,16,91,43.1,0,10/01/12 07:03,
20120531,16,95,11.7,0,10/01/12 07:03,
20120531,16,96,5,0,10/01/12 07:03,
20120531,16,98,6,0,10/01/12 07:03,
20120531,16,99,10,84.8,10/01/12 07:03,
20120531,16,100,59,50,10/01/12 07:03,
20120531,16,104,8.6,0,10/01/12 07:03,
20120531,16,105,12,0,10/01/12 07:03,
20120531,16,107,0,4,10/01/12 07:03,
20120531,16,108,3.7,0,10/01/12 07:03,
20120531,16,109,10,0,10/01/12 07:03,
20120531,16,112,5,0,10/01/12 07:03,
20120531,16,115,10,0,10/01/12 07:03,
20120531,16,119,1,0,10/01/12 07:03,
20120531,16,122,5.8,0,10/01/12 07:03,
20120531,16,127,6,0,10/01/12 07:03,
20120531,16,128,10.1,0,10/01/12 07:03,
20120531,16,129,20,11.2,10/01/12 07:03,
20120531,16,130,20,0,10/01/12 07:03,
20120531,16,136,10,0,10/01/12 07:03,
20120531,16,137,16.8,0,10/01/12 07:03,
20120531,16,139,14,0,10/01/12 07:03,
20120531,16,141,6.4,0,10/01/12 07:03,
20120531,16,150,6,0,10/01/12 07:03,
20120531,16,155,0,35,10/01/12 07:03,
20120531,16,160,0,35,10/01/12 07:03,
20120531,16,177,10,0,10/01/12 07:03,
20120531,16,184,10,0,10/01/12 07:03,
20120531,16,197,10,0,10/01/12 07:03,
20120531,16,200,43,100,10/01/12 07:03,
20120531,16,219,0,50,10/01/12 07:03,
20120531,16,225,5,0,10/01/12 07:03,
20120531,16,230,0,100,10/01/12 07:03,
20120531,16,336,0,411,10/01/12 07:03,
20120531,16,337,5,0,10/01/12 07:03,
20120531,16,400,0,594,10/01/12 07:03,
20120531,16,448,0,35,10/01/12 07:03,
20120531,16,450,5,0,10/01/12 07:03,
20120531,16,737,5,0,10/01/12 07:03,
20120531,16,999,0,4953.2,10/01/12 07:03,
20120531,16,1000,0,270,10/01/12 07:03,
20120531,17,-200,125,0,10/01/12 07:03,
20120531,17,-25,0,44.4,10/01/12 07:03,
20120531,17,-18,0,26.1,10/01/12 07:03,
20120531,17,-16,0,5.1,10/01/12 07:03,
20120531,17,-15,180,0,10/01/12 07:03,
20120531,17,-11,0,5.1,10/01/12 07:03,
20120531,17,-6,0,29.4,10/01/12 07:03,
20120531,17,-4,0,3.8,10/01/12 07:03,
20120531,17,0,2594.4,1,10/01/12 07:03,
20120531,17,1,1815,2.4,10/01/12 07:03,
20120531,17,4,0,42.3,10/01/12 07:03,
20120531,17,5,858,4.9,10/01/12 07:03,
20120531,17,7,0,11.4,10/01/12 07:03,
20120531,17,8,0,31,10/01/12 07:03,
20120531,17,9,0,53.7,10/01/12 07:03,
20120531,17,10,200,47.8,10/01/12 07:03,
20120531,17,11,0,25,10/01/12 07:03,
20120531,17,12,0,30,10/01/12 07:03,
20120531,17,13,0,39.5,10/01/12 07:03,
20120531,17,15,10,29,10/01/12 07:03,
20120531,17,17,10,74.8,10/01/12 07:03,
20120531,17,18,100,125,10/01/12 07:03,
20120531,17,19,20,29.9,10/01/12 07:03,
20120531,17,20,308,44.5,10/01/12 07:03,
20120531,17,21,210,24.7,10/01/12 07:03,
20120531,17,22,0,50,10/01/12 07:03,
20120531,17,23,0,70.9,10/01/12 07:03,
20120531,17,24,0,9.6,10/01/12 07:03,
20120531,17,25,10,25,10/01/12 07:03,
20120531,17,26,140,102,10/01/12 07:03,
20120531,17,28,0,130,10/01/12 07:03,
20120531,17,29,25,20,10/01/12 07:03,
20120531,17,30,29,15,10/01/12 07:03,
20120531,17,31,35,90,10/01/12 07:03,
20120531,17,32,85,26.9,10/01/12 07:03,
20120531,17,33,75,100,10/01/12 07:03,
20120531,17,34,20,54,10/01/12 07:03,
20120531,17,35,262.8,16.6,10/01/12 07:03,
20120531,17,36,40,87.8,10/01/12 07:03,
20120531,17,37,25,136.2,10/01/12 07:03,
20120531,17,38,26.2,75,10/01/12 07:03,
20120531,17,39,36.2,125,10/01/12 07:03,
20120531,17,40,27.8,61.8,10/01/12 07:03,
20120531,17,41,5.9,136,10/01/12 07:03,
20120531,17,42,100,250,10/01/12 07:03,
20120531,17,43,21.4,110,10/01/12 07:03,
20120531,17,44,10,145,10/01/12 07:03,
20120531,17,45,27.1,215,10/01/12 07:03,
20120531,17,46,22.2,110,10/01/12 07:03,
20120531,17,47,0,45,10/01/12 07:03,
20120531,17,48,25,15,10/01/12 07:03,
20120531,17,49,.2,45,10/01/12 07:03,
20120531,17,50,42.5,31.2,10/01/12 07:03,
20120531,17,51,0,43.5,10/01/12 07:03,
20120531,17,52,88,70,10/01/12 07:03,
20120531,17,53,0,8,10/01/12 07:03,
20120531,17,54,0,10,10/01/12 07:03,
20120531,17,55,72,16,10/01/12 07:03,
20120531,17,56,5,1,10/01/12 07:03,
20120531,17,57,120.1,1,10/01/12 07:03,
20120531,17,58,56.1,0,10/01/12 07:03,
20120531,17,59,0,0,10/01/12 07:03,
20120531,17,60,5.1,572,10/01/12 07:03,
20120531,17,62,15,0,10/01/12 07:03,
20120531,17,63,121,0,10/01/12 07:03,
20120531,17,64,8.3,0,10/01/12 07:03,
20120531,17,65,70,0,10/01/12 07:03,
20120531,17,66,0,51,10/01/12 07:03,
20120531,17,67,34.5,1,10/01/12 07:03,
20120531,17,70,0,27,10/01/12 07:03,
20120531,17,72,20,2,10/01/12 07:03,
20120531,17,73,.8,4,10/01/12 07:03,
20120531,17,74,10,0,10/01/12 07:03,
20120531,17,75,0,75,10/01/12 07:03,
20120531,17,76,49.2,0,10/01/12 07:03,
20120531,17,77,20,1,10/01/12 07:03,
20120531,17,78,23.5,0,10/01/12 07:03,
20120531,17,79,42.7,0,10/01/12 07:03,
20120531,17,80,15,0,10/01/12 07:03,
20120531,17,81,5.5,0,10/01/12 07:03,
20120531,17,82,27.7,0,10/01/12 07:03,
20120531,17,83,34.5,0,10/01/12 07:03,
20120531,17,84,15,0,10/01/12 07:03,
20120531,17,85,15,400,10/01/12 07:03,
20120531,17,86,40.9,2,10/01/12 07:03,
20120531,17,87,47.9,0,10/01/12 07:03,
20120531,17,88,3.9,0,10/01/12 07:03,
20120531,17,90,20,0,10/01/12 07:03,
20120531,17,91,13,0,10/01/12 07:03,
20120531,17,94,22.9,0,10/01/12 07:03,
20120531,17,95,9.9,0,10/01/12 07:03,
20120531,17,97,2.2,0,10/01/12 07:03,
20120531,17,98,2,0,10/01/12 07:03,
20120531,17,99,10,84.8,10/01/12 07:03,
20120531,17,100,0,50,10/01/12 07:03,
20120531,17,103,6,0,10/01/12 07:03,
20120531,17,105,8.4,0,10/01/12 07:03,
20120531,17,107,5.2,4,10/01/12 07:03,
20120531,17,108,10,0,10/01/12 07:03,
20120531,17,109,10,0,10/01/12 07:03,
20120531,17,112,5,0,10/01/12 07:03,
20120531,17,113,6,0,10/01/12 07:03,
20120531,17,114,2.2,0,10/01/12 07:03,
20120531,17,125,10.6,0,10/01/12 07:03,
20120531,17,129,3.5,11.2,10/01/12 07:03,
20120531,17,131,26,0,10/01/12 07:03,
20120531,17,133,2.4,0,10/01/12 07:03,
20120531,17,136,6,0,10/01/12 07:03,
20120531,17,137,5,0,10/01/12 07:03,
20120531,17,139,4,0,10/01/12 07:03,
20120531,17,144,3.5,0,10/01/12 07:03,
20120531,17,145,20,0,10/01/12 07:03,
20120531,17,146,3.8,0,10/01/12 07:03,
20120531,17,147,10,0,10/01/12 07:03,
20120531,17,155,0,35,10/01/12 07:03,
