BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20061110,09,256,3.4,0,06/01/07 03:57,
20061110,09,260,23,0,06/01/07 03:57,
20061110,09,274,15,0,06/01/07 03:57,
20061110,09,275,71,0,06/01/07 03:57,
20061110,09,300,139,50,06/01/07 03:57,
20061110,09,304,30,0,06/01/07 03:57,
20061110,09,313,35,0,06/01/07 03:57,
20061110,09,319,30,0,06/01/07 03:57,
20061110,09,325,15,350,06/01/07 03:57,
20061110,09,333,0,276.5,06/01/07 03:57,
20061110,09,338,30,0,06/01/07 03:57,
20061110,09,350,16,20,06/01/07 03:57,
20061110,09,360,45,0,06/01/07 03:57,
20061110,09,375,25,0,06/01/07 03:57,
20061110,09,391,25,0,06/01/07 03:57,
20061110,09,400,10,0,06/01/07 03:57,
20061110,09,420,25,0,06/01/07 03:57,
20061110,09,423,15,0,06/01/07 03:57,
20061110,09,432,30,0,06/01/07 03:57,
20061110,09,473,25,0,06/01/07 03:57,
20061110,09,474,15,0,06/01/07 03:57,
20061110,09,500,16,210,06/01/07 03:57,
20061110,09,518,30,0,06/01/07 03:57,
20061110,09,600,46,0,06/01/07 03:57,
20061110,09,800,10,0,06/01/07 03:57,
20061110,09,875,20,0,06/01/07 03:57,
20061110,09,900,30,0,06/01/07 03:57,
20061110,09,966,15,0,06/01/07 03:57,
20061110,09,999,50,4729.2,06/01/07 03:57,
20061110,09,1000,0,975,06/01/07 03:57,
20061110,10,-550,0,25,06/01/07 03:57,
20061110,10,-400,0,40,06/01/07 03:57,
20061110,10,-188,0,4.8,06/01/07 03:57,
20061110,10,-150,0,1,06/01/07 03:57,
20061110,10,-132,0,6.4,06/01/07 03:57,
20061110,10,-125,0,1,06/01/07 03:57,
20061110,10,-102,0,4.7,06/01/07 03:57,
20061110,10,-100,0,81,06/01/07 03:57,
20061110,10,-93,0,5.6,06/01/07 03:57,
20061110,10,-92,0,5.6,06/01/07 03:57,
20061110,10,-85,0,40,06/01/07 03:57,
20061110,10,-75,0,16,06/01/07 03:57,
20061110,10,-70,0,10,06/01/07 03:57,
20061110,10,-65,0,13.9,06/01/07 03:57,
20061110,10,-64,0,19,06/01/07 03:57,
20061110,10,-56,0,10,06/01/07 03:57,
20061110,10,-53,0,25,06/01/07 03:57,
20061110,10,-51,0,9.5,06/01/07 03:57,
20061110,10,-50,0,101,06/01/07 03:57,
20061110,10,-49,0,10.4,06/01/07 03:57,
20061110,10,-44,0,60,06/01/07 03:57,
20061110,10,-40,0,1,06/01/07 03:57,
20061110,10,-38,0,45,06/01/07 03:57,
20061110,10,-35,0,95,06/01/07 03:57,
20061110,10,-30,0,16,06/01/07 03:57,
20061110,10,-25,0,21,06/01/07 03:57,
20061110,10,-23,0,30,06/01/07 03:57,
20061110,10,-20,0,61,06/01/07 03:57,
20061110,10,-15,0,120,06/01/07 03:57,
20061110,10,-10,0,2,06/01/07 03:57,
20061110,10,-5,0,16,06/01/07 03:57,
20061110,10,-4,0,30,06/01/07 03:57,
20061110,10,-1,0,15,06/01/07 03:57,
20061110,10,0,10369.9,0,06/01/07 03:57,
20061110,10,1,2437,0,06/01/07 03:57,
20061110,10,2,0,20,06/01/07 03:57,
20061110,10,5,18.5,35,06/01/07 03:57,
20061110,10,8,0,50,06/01/07 03:57,
20061110,10,9,0,15,06/01/07 03:57,
20061110,10,10,267,30,06/01/07 03:57,
20061110,10,11,0,25,06/01/07 03:57,
20061110,10,13,.5,0,06/01/07 03:57,
20061110,10,15,0,115,06/01/07 03:57,
20061110,10,16,10,0,06/01/07 03:57,
20061110,10,17,10,30,06/01/07 03:57,
20061110,10,19,35.5,25,06/01/07 03:57,
20061110,10,20,431.5,9.5,06/01/07 03:57,
20061110,10,21,1,0,06/01/07 03:57,
20061110,10,22,11,8,06/01/07 03:57,
20061110,10,23,1,0,06/01/07 03:57,
20061110,10,24,.5,0,06/01/07 03:57,
20061110,10,25,.5,92,06/01/07 03:57,
20061110,10,26,1.5,53,06/01/07 03:57,
20061110,10,27,32,175.2,06/01/07 03:57,
20061110,10,28,4.5,156.8,06/01/07 03:57,
20061110,10,29,50,241.5,06/01/07 03:57,
20061110,10,30,255,63,06/01/07 03:57,
20061110,10,31,0,248.8,06/01/07 03:57,
20061110,10,32,20,320,06/01/07 03:57,
20061110,10,33,0,127,06/01/07 03:57,
20061110,10,34,10,203,06/01/07 03:57,
20061110,10,35,85,199,06/01/07 03:57,
20061110,10,36,10,238.4,06/01/07 03:57,
20061110,10,37,10,339.8,06/01/07 03:57,
20061110,10,38,0,138.5,06/01/07 03:57,
20061110,10,39,0,69.5,06/01/07 03:57,
20061110,10,40,120,36.1,06/01/07 03:57,
20061110,10,41,45,172.2,06/01/07 03:57,
20061110,10,42,125,305.5,06/01/07 03:57,
20061110,10,43,0,401,06/01/07 03:57,
20061110,10,44,115,0,06/01/07 03:57,
20061110,10,45,16,116,06/01/07 03:57,
20061110,10,46,5,195,06/01/07 03:57,
20061110,10,47,60,110,06/01/07 03:57,
20061110,10,48,25,170,06/01/07 03:57,
20061110,10,49,92,175,06/01/07 03:57,
20061110,10,50,275,600,06/01/07 03:57,
20061110,10,51,75,727.5,06/01/07 03:57,
20061110,10,52,97.7,120,06/01/07 03:57,
20061110,10,53,0,190,06/01/07 03:57,
20061110,10,54,0,192.6,06/01/07 03:57,
20061110,10,55,18,387,06/01/07 03:57,
20061110,10,56,31.5,571,06/01/07 03:57,
20061110,10,57,200,364,06/01/07 03:57,
20061110,10,58,130,100,06/01/07 03:57,
20061110,10,59,10,124,06/01/07 03:57,
20061110,10,60,162,820,06/01/07 03:57,
20061110,10,61,590,380,06/01/07 03:57,
20061110,10,62,300,410,06/01/07 03:57,
20061110,10,63,129.7,1150,06/01/07 03:57,
20061110,10,64,123.6,220,06/01/07 03:57,
20061110,10,65,427.7,130,06/01/07 03:57,
20061110,10,66,120.1,25,06/01/07 03:57,
20061110,10,67,245.8,750,06/01/07 03:57,
20061110,10,68,380.4,465,06/01/07 03:57,
20061110,10,69,440.8,220,06/01/07 03:57,
20061110,10,70,359.5,82,06/01/07 03:57,
20061110,10,71,46.6,0,06/01/07 03:57,
20061110,10,72,210.9,20,06/01/07 03:57,
20061110,10,73,25,120,06/01/07 03:57,
20061110,10,74,128.6,.9,06/01/07 03:57,
20061110,10,75,195,31.3,06/01/07 03:57,
20061110,10,76,31,0,06/01/07 03:57,
20061110,10,77,74,45,06/01/07 03:57,
20061110,10,78,6.5,60,06/01/07 03:57,
20061110,10,79,50,0,06/01/07 03:57,
20061110,10,80,80,110,06/01/07 03:57,
20061110,10,81,4.8,75,06/01/07 03:57,
20061110,10,82,33,10,06/01/07 03:57,
20061110,10,83,30,0,06/01/07 03:57,
20061110,10,85,45,28,06/01/07 03:57,
20061110,10,87,30,10,06/01/07 03:57,
20061110,10,88,20,0,06/01/07 03:57,
20061110,10,90,125.5,1,06/01/07 03:57,
20061110,10,92,0,10,06/01/07 03:57,
20061110,10,93,0,70,06/01/07 03:57,
20061110,10,94,20,0,06/01/07 03:57,
20061110,10,95,41,0,06/01/07 03:57,
20061110,10,97,0,1.5,06/01/07 03:57,
20061110,10,98,20,50.5,06/01/07 03:57,
20061110,10,99,0,3.5,06/01/07 03:57,
20061110,10,100,85,451,06/01/07 03:57,
20061110,10,101,25,588,06/01/07 03:57,
20061110,10,102,35,16,06/01/07 03:57,
20061110,10,103,0,2,06/01/07 03:57,
20061110,10,104,0,.5,06/01/07 03:57,
20061110,10,105,.5,1711,06/01/07 03:57,
20061110,10,106,74.4,2,06/01/07 03:57,
20061110,10,107,0,4,06/01/07 03:57,
20061110,10,108,50,2.5,06/01/07 03:57,
20061110,10,109,50,2.5,06/01/07 03:57,
20061110,10,110,0,12,06/01/07 03:57,
20061110,10,113,0,.5,06/01/07 03:57,
20061110,10,115,50,1,06/01/07 03:57,
20061110,10,116,20,.5,06/01/07 03:57,
20061110,10,117,0,.5,06/01/07 03:57,
20061110,10,122,35,.5,06/01/07 03:57,
20061110,10,125,85,6,06/01/07 03:57,
20061110,10,126,0,30,06/01/07 03:57,
20061110,10,127,0,10,06/01/07 03:57,
20061110,10,130,0,50,06/01/07 03:57,
20061110,10,144,15,0,06/01/07 03:57,
20061110,10,147,20,0,06/01/07 03:57,
20061110,10,150,220,3201,06/01/07 03:57,
20061110,10,152,0,15,06/01/07 03:57,
20061110,10,156,20,0,06/01/07 03:57,
20061110,10,172,0,10,06/01/07 03:57,
20061110,10,176,15,0,06/01/07 03:57,
20061110,10,185,14.4,.5,06/01/07 03:57,
20061110,10,188,14.4,0,06/01/07 03:57,
20061110,10,192,0,20,06/01/07 03:57,
20061110,10,195,50,0,06/01/07 03:57,
20061110,10,198,20,0,06/01/07 03:57,
20061110,10,200,125,2056,06/01/07 03:57,
20061110,10,203,30,0,06/01/07 03:57,
20061110,10,212,0,20,06/01/07 03:57,
20061110,10,224,15,0,06/01/07 03:57,
20061110,10,225,31,0,06/01/07 03:57,
20061110,10,232,0,10,06/01/07 03:57,
20061110,10,235,40,0,06/01/07 03:57,
20061110,10,245,23.6,0,06/01/07 03:57,
20061110,10,248,20,0,06/01/07 03:57,
20061110,10,249,5,0,06/01/07 03:57,
20061110,10,250,132,200,06/01/07 03:57,
20061110,10,263,3.4,0,06/01/07 03:57,
20061110,10,274,15,0,06/01/07 03:57,
20061110,10,275,31,0,06/01/07 03:57,
20061110,10,281,20,0,06/01/07 03:57,
20061110,10,294,40,0,06/01/07 03:57,
20061110,10,300,139,50,06/01/07 03:57,
20061110,10,304,30,0,06/01/07 03:57,
20061110,10,313,20,0,06/01/07 03:57,
20061110,10,319,30,0,06/01/07 03:57,
20061110,10,325,45,350,06/01/07 03:57,
20061110,10,333,0,279.8,06/01/07 03:57,
20061110,10,338,30,0,06/01/07 03:57,
20061110,10,349,10,0,06/01/07 03:57,
20061110,10,350,1,20,06/01/07 03:57,
20061110,10,352,15,0,06/01/07 03:57,
20061110,10,360,45,0,06/01/07 03:57,
20061110,10,367,40,0,06/01/07 03:57,
20061110,10,375,25,0,06/01/07 03:57,
20061110,10,400,25,0,06/01/07 03:57,
20061110,10,420,25,0,06/01/07 03:57,
20061110,10,423,15,0,06/01/07 03:57,
20061110,10,425,7,0,06/01/07 03:57,
20061110,10,432,30,0,06/01/07 03:57,
20061110,10,439,25,0,06/01/07 03:57,
20061110,10,474,15,0,06/01/07 03:57,
20061110,10,500,20,210,06/01/07 03:57,
20061110,10,518,30,0,06/01/07 03:57,
20061110,10,540,25,0,06/01/07 03:57,
20061110,10,600,46,0,06/01/07 03:57,
20061110,10,800,10,0,06/01/07 03:57,
20061110,10,875,20,0,06/01/07 03:57,
20061110,10,900,30,0,06/01/07 03:57,
20061110,10,966,15,0,06/01/07 03:57,
20061110,10,999,50,4711.3,06/01/07 03:57,
20061110,10,1000,0,975,06/01/07 03:57,
20061110,11,-550,0,25,06/01/07 03:57,
20061110,11,-400,0,40,06/01/07 03:57,
20061110,11,-183,0,4.8,06/01/07 03:57,
20061110,11,-150,0,1,06/01/07 03:57,
20061110,11,-129,0,6.4,06/01/07 03:57,
20061110,11,-125,0,1,06/01/07 03:57,
20061110,11,-100,0,81,06/01/07 03:57,
20061110,11,-99,0,4.7,06/01/07 03:57,
20061110,11,-88,0,5.6,06/01/07 03:57,
20061110,11,-87,0,5.6,06/01/07 03:57,
20061110,11,-85,0,40,06/01/07 03:57,
20061110,11,-75,0,16,06/01/07 03:57,
20061110,11,-70,0,10,06/01/07 03:57,
20061110,11,-63,0,30,06/01/07 03:57,
20061110,11,-62,0,19,06/01/07 03:57,
20061110,11,-60,0,13.9,06/01/07 03:57,
20061110,11,-56,0,10,06/01/07 03:57,
20061110,11,-53,0,25,06/01/07 03:57,
20061110,11,-50,0,121,06/01/07 03:57,
20061110,11,-49,0,9.5,06/01/07 03:57,
20061110,11,-44,0,40.4,06/01/07 03:57,
20061110,11,-40,0,1,06/01/07 03:57,
20061110,11,-38,0,45,06/01/07 03:57,
20061110,11,-35,0,75,06/01/07 03:57,
20061110,11,-30,0,16,06/01/07 03:57,
20061110,11,-25,0,21,06/01/07 03:57,
20061110,11,-23,0,30,06/01/07 03:57,
20061110,11,-20,0,61,06/01/07 03:57,
20061110,11,-15,0,120,06/01/07 03:57,
20061110,11,-10,0,2,06/01/07 03:57,
20061110,11,-7,0,30,06/01/07 03:57,
20061110,11,-5,0,16,06/01/07 03:57,
20061110,11,-1,0,15,06/01/07 03:57,
20061110,11,0,10366.3,0,06/01/07 03:57,
20061110,11,1,2437,0,06/01/07 03:57,
20061110,11,5,18.5,35,06/01/07 03:57,
20061110,11,8,0,40,06/01/07 03:57,
20061110,11,9,.5,15,06/01/07 03:57,
20061110,11,10,267,0,06/01/07 03:57,
20061110,11,13,0,30,06/01/07 03:57,
20061110,11,15,0,80,06/01/07 03:57,
20061110,11,18,.5,0,06/01/07 03:57,
20061110,11,19,35,0,06/01/07 03:57,
20061110,11,20,400,64.5,06/01/07 03:57,
20061110,11,21,10,25,06/01/07 03:57,
20061110,11,22,10,38,06/01/07 03:57,
20061110,11,25,0,120,06/01/07 03:57,
20061110,11,26,.5,29,06/01/07 03:57,
20061110,11,27,11,69.5,06/01/07 03:57,
20061110,11,28,6.5,113.5,06/01/07 03:57,
20061110,11,29,1,256.9,06/01/07 03:57,
20061110,11,30,169.8,30,06/01/07 03:57,
20061110,11,31,15,245.9,06/01/07 03:57,
20061110,11,32,30,62.8,06/01/07 03:57,
20061110,11,33,30,100.9,06/01/07 03:57,
20061110,11,34,0,183,06/01/07 03:57,
20061110,11,35,70.5,256.8,06/01/07 03:57,
20061110,11,36,0,86,06/01/07 03:57,
20061110,11,37,25,388,06/01/07 03:57,
20061110,11,38,0,160,06/01/07 03:57,
20061110,11,39,10,48,06/01/07 03:57,
20061110,11,40,125,3.4,06/01/07 03:57,
20061110,11,41,5,378.8,06/01/07 03:57,
20061110,11,42,70,405,06/01/07 03:57,
20061110,11,43,5,166,06/01/07 03:57,
20061110,11,44,0,52.5,06/01/07 03:57,
20061110,11,45,71,143.6,06/01/07 03:57,
20061110,11,46,0,91.2,06/01/07 03:57,
20061110,11,47,60,95.5,06/01/07 03:57,
20061110,11,48,105,465,06/01/07 03:57,
20061110,11,49,15,0,06/01/07 03:57,
20061110,11,50,143,510,06/01/07 03:57,
20061110,11,51,220,195,06/01/07 03:57,
20061110,11,52,110,667.5,06/01/07 03:57,
20061110,11,53,80,110,06/01/07 03:57,
20061110,11,54,4,53,06/01/07 03:57,
20061110,11,55,19,351,06/01/07 03:57,
20061110,11,56,26.5,550,06/01/07 03:57,
20061110,11,57,57.7,50,06/01/07 03:57,
20061110,11,58,10,279,06/01/07 03:57,
20061110,11,59,120,247.6,06/01/07 03:57,
20061110,11,60,168,150,06/01/07 03:57,
20061110,11,61,260,180,06/01/07 03:57,
20061110,11,62,330,810,06/01/07 03:57,
20061110,11,63,60,10,06/01/07 03:57,
20061110,11,64,338.3,279,06/01/07 03:57,
20061110,11,65,261,395,06/01/07 03:57,
20061110,11,66,200,300,06/01/07 03:57,
20061110,11,67,359.2,1580,06/01/07 03:57,
20061110,11,68,129.7,90,06/01/07 03:57,
20061110,11,69,266.4,40,06/01/07 03:57,
20061110,11,70,141.2,67,06/01/07 03:57,
20061110,11,71,267.6,100,06/01/07 03:57,
20061110,11,72,238.5,65,06/01/07 03:57,
20061110,11,73,375.7,70,06/01/07 03:57,
20061110,11,74,0,865.9,06/01/07 03:57,
20061110,11,75,500.8,146.3,06/01/07 03:57,
20061110,11,76,77.9,0,06/01/07 03:57,
20061110,11,77,21.1,110,06/01/07 03:57,
20061110,11,78,5.3,0,06/01/07 03:57,
20061110,11,79,111.6,5,06/01/07 03:57,
20061110,11,80,70.8,110,06/01/07 03:57,
20061110,11,81,7.7,5,06/01/07 03:57,
20061110,11,82,87.5,45,06/01/07 03:57,
20061110,11,83,78.4,5,06/01/07 03:57,
20061110,11,84,11,60.8,06/01/07 03:57,
20061110,11,85,81,28,06/01/07 03:57,
20061110,11,86,39.5,.5,06/01/07 03:57,
20061110,11,87,0,60,06/01/07 03:57,
20061110,11,89,0,5,06/01/07 03:57,
20061110,11,90,75.5,1,06/01/07 03:57,
20061110,11,91,4.8,1,06/01/07 03:57,
20061110,11,92,43,51.5,06/01/07 03:57,
20061110,11,93,0,10.5,06/01/07 03:57,
20061110,11,94,20,.5,06/01/07 03:57,
20061110,11,95,30,0,06/01/07 03:57,
20061110,11,96,50,0,06/01/07 03:57,
20061110,11,97,0,1,06/01/07 03:57,
20061110,11,98,20,597.5,06/01/07 03:57,
20061110,11,99,0,5.5,06/01/07 03:57,
20061110,11,100,60,500.5,06/01/07 03:57,
20061110,11,101,25,11.5,06/01/07 03:57,
20061110,11,102,35,.5,06/01/07 03:57,
20061110,11,103,0,3.5,06/01/07 03:57,
20061110,11,104,0,5,06/01/07 03:57,
20061110,11,105,.5,1602,06/01/07 03:57,
20061110,11,106,45,2.5,06/01/07 03:57,
20061110,11,107,0,17.5,06/01/07 03:57,
20061110,11,108,50,6,06/01/07 03:57,
20061110,11,109,61,1,06/01/07 03:57,
20061110,11,110,0,12,06/01/07 03:57,
20061110,11,115,50,1,06/01/07 03:57,
20061110,11,116,20,.5,06/01/07 03:57,
20061110,11,118,0,.5,06/01/07 03:57,
20061110,11,121,0,.5,06/01/07 03:57,
20061110,11,122,46,.5,06/01/07 03:57,
20061110,11,123,0,30,06/01/07 03:57,
20061110,11,124,18.4,0,06/01/07 03:57,
20061110,11,125,60,6,06/01/07 03:57,
20061110,11,129,0,.5,06/01/07 03:57,
20061110,11,130,0,50,06/01/07 03:57,
20061110,11,132,0,10,06/01/07 03:57,
20061110,11,144,15,0,06/01/07 03:57,
20061110,11,147,20,0,06/01/07 03:57,
20061110,11,150,320,3201,06/01/07 03:57,
20061110,11,157,0,15,06/01/07 03:57,
20061110,11,175,10,0,06/01/07 03:57,
20061110,11,176,15,0,06/01/07 03:57,
20061110,11,177,0,10,06/01/07 03:57,
20061110,11,180,15,0,06/01/07 03:57,
20061110,11,187,0,.5,06/01/07 03:57,
20061110,11,193,14.4,0,06/01/07 03:57,
20061110,11,195,64.4,0,06/01/07 03:57,
20061110,11,197,0,20,06/01/07 03:57,
20061110,11,198,20,0,06/01/07 03:57,
20061110,11,200,125,2056,06/01/07 03:57,
20061110,11,203,30,0,06/01/07 03:57,
20061110,11,217,0,20,06/01/07 03:57,
20061110,11,219,20,0,06/01/07 03:57,
20061110,11,224,15,0,06/01/07 03:57,
20061110,11,225,21,0,06/01/07 03:57,
20061110,11,235,40,0,06/01/07 03:57,
20061110,11,237,0,10,06/01/07 03:57,
20061110,11,248,20,0,06/01/07 03:57,
20061110,11,249,5,0,06/01/07 03:57,
20061110,11,250,123.6,200,06/01/07 03:57,
20061110,11,268,3.4,0,06/01/07 03:57,
20061110,11,274,15,0,06/01/07 03:57,
20061110,11,275,41,0,06/01/07 03:57,
20061110,11,294,40,0,06/01/07 03:57,
20061110,11,300,161,50,06/01/07 03:57,
20061110,11,304,30,0,06/01/07 03:57,
20061110,11,313,20,0,06/01/07 03:57,
20061110,11,319,30,0,06/01/07 03:57,
20061110,11,325,22,350,06/01/07 03:57,
20061110,11,333,0,277.2,06/01/07 03:57,
20061110,11,344,20,0,06/01/07 03:57,
20061110,11,349,10,0,06/01/07 03:57,
20061110,11,350,11,20,06/01/07 03:57,
20061110,11,360,45,0,06/01/07 03:57,
20061110,11,367,40,0,06/01/07 03:57,
20061110,11,375,2,0,06/01/07 03:57,
20061110,11,390,23,0,06/01/07 03:57,
20061110,11,400,10,0,06/01/07 03:57,
20061110,11,405,30,0,06/01/07 03:57,
20061110,11,420,25,0,06/01/07 03:57,
20061110,11,423,15,0,06/01/07 03:57,
20061110,11,425,7,0,06/01/07 03:57,
20061110,11,430,15,0,06/01/07 03:57,
20061110,11,432,30,0,06/01/07 03:57,
20061110,11,438,25,0,06/01/07 03:57,
20061110,11,474,15,0,06/01/07 03:57,
20061110,11,475,2,0,06/01/07 03:57,
20061110,11,500,35,210,06/01/07 03:57,
20061110,11,518,30,0,06/01/07 03:57,
20061110,11,537,25,0,06/01/07 03:57,
20061110,11,550,2,0,06/01/07 03:57,
20061110,11,600,46,0,06/01/07 03:57,
20061110,11,675,25,0,06/01/07 03:57,
20061110,11,800,10,0,06/01/07 03:57,
20061110,11,875,20,0,06/01/07 03:57,
20061110,11,900,30,0,06/01/07 03:57,
20061110,11,966,15,0,06/01/07 03:57,
20061110,11,999,50,4703.5,06/01/07 03:57,
20061110,11,1000,0,975,06/01/07 03:57,
20061110,12,-550,0,25,06/01/07 03:57,
20061110,12,-400,0,40,06/01/07 03:57,
20061110,12,-184,0,4.8,06/01/07 03:57,
20061110,12,-150,0,1,06/01/07 03:57,
20061110,12,-138,0,6.4,06/01/07 03:57,
20061110,12,-125,0,1,06/01/07 03:57,
20061110,12,-108,0,4.7,06/01/07 03:57,
20061110,12,-100,0,81,06/01/07 03:57,
20061110,12,-88,0,5.6,06/01/07 03:57,
20061110,12,-87,0,5.6,06/01/07 03:57,
20061110,12,-85,0,40,06/01/07 03:57,
20061110,12,-79,0,19,06/01/07 03:57,
20061110,12,-75,0,16,06/01/07 03:57,
20061110,12,-70,0,10,06/01/07 03:57,
20061110,12,-65,0,9.5,06/01/07 03:57,
20061110,12,-63,0,30,06/01/07 03:57,
20061110,12,-60,0,13.9,06/01/07 03:57,
20061110,12,-56,0,10,06/01/07 03:57,
20061110,12,-53,0,25,06/01/07 03:57,
20061110,12,-50,0,121,06/01/07 03:57,
20061110,12,-45,0,10,06/01/07 03:57,
20061110,12,-44,0,40.4,06/01/07 03:57,
20061110,12,-40,0,1,06/01/07 03:57,
20061110,12,-38,0,45,06/01/07 03:57,
20061110,12,-35,0,75,06/01/07 03:57,
20061110,12,-30,0,16,06/01/07 03:57,
20061110,12,-25,0,21,06/01/07 03:57,
20061110,12,-23,0,30,06/01/07 03:57,
20061110,12,-20,0,51,06/01/07 03:57,
20061110,12,-16,0,15,06/01/07 03:57,
20061110,12,-15,0,120,06/01/07 03:57,
20061110,12,-10,0,2,06/01/07 03:57,
20061110,12,-8,0,9.5,06/01/07 03:57,
20061110,12,-7,0,30,06/01/07 03:57,
20061110,12,-5,0,16,06/01/07 03:57,
20061110,12,-1,0,15,06/01/07 03:57,
20061110,12,0,10355.7,20.8,06/01/07 03:57,
20061110,12,1,2437,0,06/01/07 03:57,
20061110,12,5,18.5,35,06/01/07 03:57,
20061110,12,6,1,20,06/01/07 03:57,
20061110,12,7,0,2.8,06/01/07 03:57,
20061110,12,8,0,35.6,06/01/07 03:57,
20061110,12,9,.5,24.5,06/01/07 03:57,
20061110,12,10,267,0,06/01/07 03:57,
20061110,12,11,0,28.5,06/01/07 03:57,
20061110,12,12,.5,9.5,06/01/07 03:57,
20061110,12,13,.5,0,06/01/07 03:57,
20061110,12,14,0,47.5,06/01/07 03:57,
20061110,12,15,.5,119.5,06/01/07 03:57,
20061110,12,16,.5,9.5,06/01/07 03:57,
20061110,12,17,.5,0,06/01/07 03:57,
20061110,12,18,3,9.5,06/01/07 03:57,
20061110,12,19,35.5,16,06/01/07 03:57,
20061110,12,20,401,55,06/01/07 03:57,
20061110,12,21,10,30,06/01/07 03:57,
20061110,12,23,10.5,8,06/01/07 03:57,
20061110,12,24,2.5,75,06/01/07 03:57,
20061110,12,25,1,102,06/01/07 03:57,
20061110,12,26,11,54,06/01/07 03:57,
20061110,12,27,0,190,06/01/07 03:57,
20061110,12,28,6.5,21,06/01/07 03:57,
20061110,12,29,3,219,06/01/07 03:57,
20061110,12,30,166,32.9,06/01/07 03:57,
20061110,12,31,35.5,308.2,06/01/07 03:57,
20061110,12,32,0,74.9,06/01/07 03:57,
20061110,12,33,0,144,06/01/07 03:57,
20061110,12,34,30,138.4,06/01/07 03:57,
20061110,12,35,75,157.4,06/01/07 03:57,
20061110,12,36,20,45,06/01/07 03:57,
20061110,12,37,0,77,06/01/07 03:57,
20061110,12,38,10,407.5,06/01/07 03:57,
20061110,12,39,0,238,06/01/07 03:57,
20061110,12,40,41,135,06/01/07 03:57,
20061110,12,41,25,263.5,06/01/07 03:57,
20061110,12,42,0,213.5,06/01/07 03:57,
20061110,12,43,150,298.6,06/01/07 03:57,
20061110,12,44,10,135,06/01/07 03:57,
20061110,12,45,1,202.2,06/01/07 03:57,
20061110,12,46,374,370.5,06/01/07 03:57,
20061110,12,47,0,580,06/01/07 03:57,
20061110,12,48,15,100,06/01/07 03:57,
20061110,12,49,100,420,06/01/07 03:57,
20061110,12,50,73,325,06/01/07 03:57,
20061110,12,51,110,157.5,06/01/07 03:57,
20061110,12,52,115,125,06/01/07 03:57,
20061110,12,53,5,81,06/01/07 03:57,
20061110,12,54,120,120,06/01/07 03:57,
20061110,12,55,200,235,06/01/07 03:57,
20061110,12,56,210.2,514,06/01/07 03:57,
20061110,12,57,25,0,06/01/07 03:57,
20061110,12,58,45,347.6,06/01/07 03:57,
20061110,12,59,194,80,06/01/07 03:57,
20061110,12,60,50,437,06/01/07 03:57,
20061110,12,61,386.3,358,06/01/07 03:57,
20061110,12,62,285,1875,06/01/07 03:57,
20061110,12,63,230,69,06/01/07 03:57,
20061110,12,64,273.3,190,06/01/07 03:57,
20061110,12,65,224,102,06/01/07 03:57,
20061110,12,66,304.1,365,06/01/07 03:57,
20061110,12,67,370.2,70,06/01/07 03:57,
20061110,12,68,70,10,06/01/07 03:57,
20061110,12,69,10.4,95,06/01/07 03:57,
20061110,12,70,232.8,10,06/01/07 03:57,
20061110,12,71,136.3,0,06/01/07 03:57,
20061110,12,72,104.5,10,06/01/07 03:57,
20061110,12,73,300,180,06/01/07 03:57,
20061110,12,74,87.6,30.9,06/01/07 03:57,
20061110,12,75,138.5,874.3,06/01/07 03:57,
20061110,12,76,33.8,125,06/01/07 03:57,
20061110,12,77,19,100,06/01/07 03:57,
20061110,12,78,60,0,06/01/07 03:57,
20061110,12,79,21.1,0,06/01/07 03:57,
20061110,12,80,246.7,110.5,06/01/07 03:57,
20061110,12,81,137.8,40,06/01/07 03:57,
20061110,12,82,22,10,06/01/07 03:57,
20061110,12,83,22,1,06/01/07 03:57,
20061110,12,85,85,95,06/01/07 03:57,
20061110,12,87,0,70,06/01/07 03:57,
20061110,12,88,71.6,50.5,06/01/07 03:57,
20061110,12,89,0,.5,06/01/07 03:57,
20061110,12,90,105.5,1.5,06/01/07 03:57,
20061110,12,91,30,1.5,06/01/07 03:57,
20061110,12,92,25.3,575,06/01/07 03:57,
20061110,12,93,0,.5,06/01/07 03:57,
20061110,12,94,0,1,06/01/07 03:57,
20061110,12,96,120.8,1,06/01/07 03:57,
20061110,12,97,0,20.5,06/01/07 03:57,
20061110,12,98,7.7,2,06/01/07 03:57,
20061110,12,99,0,3.5,06/01/07 03:57,
20061110,12,100,117.9,490.5,06/01/07 03:57,
20061110,12,101,15.5,61,06/01/07 03:57,
20061110,12,102,64.5,5.5,06/01/07 03:57,
20061110,12,103,33,3.5,06/01/07 03:57,
20061110,12,104,120,4.5,06/01/07 03:57,
20061110,12,105,7,1601.5,06/01/07 03:57,
20061110,12,106,0,18,06/01/07 03:57,
20061110,12,107,0,2,06/01/07 03:57,
20061110,12,108,0,1.5,06/01/07 03:57,
20061110,12,109,0,2,06/01/07 03:57,
20061110,12,110,0,12,06/01/07 03:57,
20061110,12,115,20,30,06/01/07 03:57,
20061110,12,116,0,1,06/01/07 03:57,
20061110,12,117,13,0,06/01/07 03:57,
20061110,12,120,4.8,0,06/01/07 03:57,
20061110,12,121,0,1,06/01/07 03:57,
20061110,12,122,15,0,06/01/07 03:57,
20061110,12,125,60,13,06/01/07 03:57,
