BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20121113,13,140,0,48.9,05/20/13 12:23,
20121113,13,149,10,0,05/20/13 12:23,
20121113,13,150,0,270,05/20/13 12:23,
20121113,13,161,0,462,05/20/13 12:23,
20121113,13,174,4,0,05/20/13 12:23,
20121113,13,199,12,0,05/20/13 12:23,
20121113,13,200,0,226,05/20/13 12:23,
20121113,13,240,0,250,05/20/13 12:23,
20121113,13,245,0,6,05/20/13 12:23,
20121113,13,246,0,18,05/20/13 12:23,
20121113,13,249,8,0,05/20/13 12:23,
20121113,13,273,0,364,05/20/13 12:23,
20121113,13,299,10,0,05/20/13 12:23,
20121113,13,349,4,0,05/20/13 12:23,
20121113,13,500,0,100,05/20/13 12:23,
20121113,13,999,0,5509.7,05/20/13 12:23,
20121113,13,1000,0,256,05/20/13 12:23,
20121113,14,-200,125,0,05/20/13 12:23,
20121113,14,-177,0,3,05/20/13 12:23,
20121113,14,-155,0,3,05/20/13 12:23,
20121113,14,-139,0,6,05/20/13 12:23,
20121113,14,-100,50,0,05/20/13 12:23,
20121113,14,-88,0,3,05/20/13 12:23,
20121113,14,-75,0,3,05/20/13 12:23,
20121113,14,-62,0,3,05/20/13 12:23,
20121113,14,-56,24,0,05/20/13 12:23,
20121113,14,-50,0,20,05/20/13 12:23,
20121113,14,-49,0,6,05/20/13 12:23,
20121113,14,-40,0,4,05/20/13 12:23,
20121113,14,-35,0,2,05/20/13 12:23,
20121113,14,-30,0,4,05/20/13 12:23,
20121113,14,-25,0,3,05/20/13 12:23,
20121113,14,-20,0,4,05/20/13 12:23,
20121113,14,-15,0,18,05/20/13 12:23,
20121113,14,-10,0,19,05/20/13 12:23,
20121113,14,-7,15,0,05/20/13 12:23,
20121113,14,-6,15,0,05/20/13 12:23,
20121113,14,-5,15,0,05/20/13 12:23,
20121113,14,-3,0,15,05/20/13 12:23,
20121113,14,0,3070.5,15,05/20/13 12:23,
20121113,14,1,1605,0,05/20/13 12:23,
20121113,14,4,0,10,05/20/13 12:23,
20121113,14,5,382.9,105,05/20/13 12:23,
20121113,14,8,0,47,05/20/13 12:23,
20121113,14,10,650,35,05/20/13 12:23,
20121113,14,12,15,0,05/20/13 12:23,
20121113,14,14,0,20,05/20/13 12:23,
20121113,14,15,65,45,05/20/13 12:23,
20121113,14,17,0,35,05/20/13 12:23,
20121113,14,18,0,55,05/20/13 12:23,
20121113,14,20,15,55,05/20/13 12:23,
20121113,14,22,0,25,05/20/13 12:23,
20121113,14,23,0,23,05/20/13 12:23,
20121113,14,24,0,20,05/20/13 12:23,
20121113,14,25,73,110,05/20/13 12:23,
20121113,14,26,0,20,05/20/13 12:23,
20121113,14,27,25,50,05/20/13 12:23,
20121113,14,28,15,0,05/20/13 12:23,
20121113,14,29,4,0,05/20/13 12:23,
20121113,14,30,0,110,05/20/13 12:23,
20121113,14,31,0,52,05/20/13 12:23,
20121113,14,32,100,0,05/20/13 12:23,
20121113,14,33,0,5,05/20/13 12:23,
20121113,14,35,0,15,05/20/13 12:23,
20121113,14,36,0,175,05/20/13 12:23,
20121113,14,37,0,111.5,05/20/13 12:23,
20121113,14,38,115,70.1,05/20/13 12:23,
20121113,14,39,0,71.4,05/20/13 12:23,
20121113,14,40,100,67,05/20/13 12:23,
20121113,14,41,0,267,05/20/13 12:23,
20121113,14,42,15,400,05/20/13 12:23,
20121113,14,43,0,205,05/20/13 12:23,
20121113,14,44,122.9,198,05/20/13 12:23,
20121113,14,45,25,190,05/20/13 12:23,
20121113,14,46,15,61,05/20/13 12:23,
20121113,14,47,0,65,05/20/13 12:23,
20121113,14,48,100,55,05/20/13 12:23,
20121113,14,49,4,15,05/20/13 12:23,
20121113,14,50,0,15,05/20/13 12:23,
20121113,14,51,2,98,05/20/13 12:23,
20121113,14,52,0,20,05/20/13 12:23,
20121113,14,53,20,19,05/20/13 12:23,
20121113,14,54,75,5,05/20/13 12:23,
20121113,14,55,20,137,05/20/13 12:23,
20121113,14,56,20,501,05/20/13 12:23,
20121113,14,57,0,13,05/20/13 12:23,
20121113,14,58,0,2,05/20/13 12:23,
20121113,14,59,8,0,05/20/13 12:23,
20121113,14,60,50,0,05/20/13 12:23,
20121113,14,61,10,15,05/20/13 12:23,
20121113,14,62,4,0,05/20/13 12:23,
20121113,14,63,50,0,05/20/13 12:23,
20121113,14,64,20,0,05/20/13 12:23,
20121113,14,65,50,0,05/20/13 12:23,
20121113,14,66,0,2.5,05/20/13 12:23,
20121113,14,68,0,15,05/20/13 12:23,
20121113,14,69,22,20,05/20/13 12:23,
20121113,14,73,4,0,05/20/13 12:23,
20121113,14,75,10,0,05/20/13 12:23,
20121113,14,77,0,89,05/20/13 12:23,
20121113,14,79,16,0,05/20/13 12:23,
20121113,14,84,10,0,05/20/13 12:23,
20121113,14,85,15,0,05/20/13 12:23,
20121113,14,89,8,0,05/20/13 12:23,
20121113,14,94,8,0,05/20/13 12:23,
20121113,14,95,0,25,05/20/13 12:23,
20121113,14,99,0,30,05/20/13 12:23,
20121113,14,100,0,1031.4,05/20/13 12:23,
20121113,14,101,10,0,05/20/13 12:23,
20121113,14,109,0,50,05/20/13 12:23,
20121113,14,124,4,0,05/20/13 12:23,
20121113,14,149,10,0,05/20/13 12:23,
20121113,14,150,0,270,05/20/13 12:23,
20121113,14,161,0,280,05/20/13 12:23,
20121113,14,174,4,0,05/20/13 12:23,
20121113,14,199,12,0,05/20/13 12:23,
20121113,14,200,0,226,05/20/13 12:23,
20121113,14,240,0,250,05/20/13 12:23,
20121113,14,244,0,6,05/20/13 12:23,
20121113,14,245,0,18,05/20/13 12:23,
20121113,14,249,8,0,05/20/13 12:23,
20121113,14,264,0,364,05/20/13 12:23,
20121113,14,299,10,0,05/20/13 12:23,
20121113,14,349,4,0,05/20/13 12:23,
20121113,14,500,0,100,05/20/13 12:23,
20121113,14,999,0,5492.1,05/20/13 12:23,
20121113,14,1000,0,256,05/20/13 12:23,
20121113,15,-200,125,0,05/20/13 12:23,
20121113,15,-177,0,3,05/20/13 12:23,
20121113,15,-155,0,3,05/20/13 12:23,
20121113,15,-139,0,6,05/20/13 12:23,
20121113,15,-100,50,0,05/20/13 12:23,
20121113,15,-88,0,3,05/20/13 12:23,
20121113,15,-75,0,3,05/20/13 12:23,
20121113,15,-62,0,3,05/20/13 12:23,
20121113,15,-56,24,0,05/20/13 12:23,
20121113,15,-50,0,20,05/20/13 12:23,
20121113,15,-49,0,6,05/20/13 12:23,
20121113,15,-40,0,4,05/20/13 12:23,
20121113,15,-35,0,2,05/20/13 12:23,
20121113,15,-30,0,4,05/20/13 12:23,
20121113,15,-25,0,3,05/20/13 12:23,
20121113,15,-20,0,4,05/20/13 12:23,
20121113,15,-15,0,18,05/20/13 12:23,
20121113,15,-10,0,19,05/20/13 12:23,
20121113,15,-8,15,0,05/20/13 12:23,
20121113,15,-6,15,0,05/20/13 12:23,
20121113,15,-5,15,0,05/20/13 12:23,
20121113,15,-3,0,15,05/20/13 12:23,
20121113,15,0,3072.2,15,05/20/13 12:23,
20121113,15,1,1605,0,05/20/13 12:23,
20121113,15,4,0,10,05/20/13 12:23,
20121113,15,5,342.8,105,05/20/13 12:23,
20121113,15,8,0,47,05/20/13 12:23,
20121113,15,10,650,35,05/20/13 12:23,
20121113,15,12,15,0,05/20/13 12:23,
20121113,15,14,0,20,05/20/13 12:23,
20121113,15,15,73,45,05/20/13 12:23,
20121113,15,16,0,20,05/20/13 12:23,
20121113,15,17,0,15,05/20/13 12:23,
20121113,15,18,0,55,05/20/13 12:23,
20121113,15,20,15,55,05/20/13 12:23,
20121113,15,22,0,25,05/20/13 12:23,
20121113,15,23,0,43,05/20/13 12:23,
20121113,15,24,0,50,05/20/13 12:23,
20121113,15,25,73,80,05/20/13 12:23,
20121113,15,27,25,50,05/20/13 12:23,
20121113,15,28,19,0,05/20/13 12:23,
20121113,15,30,0,110,05/20/13 12:23,
20121113,15,31,100,52,05/20/13 12:23,
20121113,15,32,0,0,05/20/13 12:23,
20121113,15,33,0,5,05/20/13 12:23,
20121113,15,35,0,40,05/20/13 12:23,
20121113,15,36,101,200,05/20/13 12:23,
20121113,15,37,51,68,05/20/13 12:23,
20121113,15,38,15,61.5,05/20/13 12:23,
20121113,15,39,0,77.1,05/20/13 12:23,
20121113,15,40,50,263.4,05/20/13 12:23,
20121113,15,41,0,342,05/20/13 12:23,
20121113,15,42,15,143,05/20/13 12:23,
20121113,15,43,0,190,05/20/13 12:23,
20121113,15,44,23.4,218,05/20/13 12:23,
20121113,15,45,125,150,05/20/13 12:23,
20121113,15,46,15,51,05/20/13 12:23,
20121113,15,47,0,45,05/20/13 12:23,
20121113,15,48,0,55,05/20/13 12:23,
20121113,15,49,104,15,05/20/13 12:23,
20121113,15,50,2,15,05/20/13 12:23,
20121113,15,51,0,86,05/20/13 12:23,
20121113,15,53,20,19,05/20/13 12:23,
20121113,15,54,75,543.5,05/20/13 12:23,
20121113,15,55,40,137,05/20/13 12:23,
20121113,15,57,0,3,05/20/13 12:23,
20121113,15,58,50,2,05/20/13 12:23,
20121113,15,59,8,0,05/20/13 12:23,
20121113,15,60,0,15,05/20/13 12:23,
20121113,15,61,60,0,05/20/13 12:23,
20121113,15,63,50,0,05/20/13 12:23,
20121113,15,64,20,15,05/20/13 12:23,
20121113,15,65,10,0,05/20/13 12:23,
20121113,15,66,0,2.5,05/20/13 12:23,
20121113,15,69,22,20,05/20/13 12:23,
20121113,15,71,4,0,05/20/13 12:23,
20121113,15,73,14,0,05/20/13 12:23,
20121113,15,77,0,91,05/20/13 12:23,
20121113,15,79,16,0,05/20/13 12:23,
20121113,15,85,15,0,05/20/13 12:23,
20121113,15,88,10,0,05/20/13 12:23,
20121113,15,89,8,0,05/20/13 12:23,
20121113,15,94,8,0,05/20/13 12:23,
20121113,15,95,0,25,05/20/13 12:23,
20121113,15,99,0,30,05/20/13 12:23,
20121113,15,100,0,1031.4,05/20/13 12:23,
20121113,15,109,0,50,05/20/13 12:23,
20121113,15,124,4,0,05/20/13 12:23,
20121113,15,149,10,0,05/20/13 12:23,
20121113,15,150,0,270,05/20/13 12:23,
20121113,15,161,0,40,05/20/13 12:23,
20121113,15,174,4,0,05/20/13 12:23,
20121113,15,199,12,0,05/20/13 12:23,
20121113,15,200,0,226,05/20/13 12:23,
20121113,15,207,0,364,05/20/13 12:23,
20121113,15,240,0,250,05/20/13 12:23,
20121113,15,244,0,24,05/20/13 12:23,
20121113,15,249,8,0,05/20/13 12:23,
20121113,15,299,10,0,05/20/13 12:23,
20121113,15,349,4,0,05/20/13 12:23,
20121113,15,500,0,100,05/20/13 12:23,
20121113,15,999,0,5465.9,05/20/13 12:23,
20121113,15,1000,0,256,05/20/13 12:23,
20121113,16,-200,125,0,05/20/13 12:23,
20121113,16,-177,0,3,05/20/13 12:23,
20121113,16,-155,0,3,05/20/13 12:23,
20121113,16,-139,0,6,05/20/13 12:23,
20121113,16,-100,50,0,05/20/13 12:23,
20121113,16,-88,0,3,05/20/13 12:23,
20121113,16,-75,0,3,05/20/13 12:23,
20121113,16,-62,0,3,05/20/13 12:23,
20121113,16,-56,24,0,05/20/13 12:23,
20121113,16,-50,0,20,05/20/13 12:23,
20121113,16,-49,0,6,05/20/13 12:23,
20121113,16,-40,0,4,05/20/13 12:23,
20121113,16,-35,0,2,05/20/13 12:23,
20121113,16,-30,0,4,05/20/13 12:23,
20121113,16,-25,0,3,05/20/13 12:23,
20121113,16,-20,0,4,05/20/13 12:23,
20121113,16,-15,0,18,05/20/13 12:23,
20121113,16,-12,0,54,05/20/13 12:23,
20121113,16,-11,0,25,05/20/13 12:23,
20121113,16,-10,0,121,05/20/13 12:23,
20121113,16,-8,15,0,05/20/13 12:23,
20121113,16,-6,15,0,05/20/13 12:23,
20121113,16,-5,15,0,05/20/13 12:23,
20121113,16,-3,0,15,05/20/13 12:23,
20121113,16,-2,0,43,05/20/13 12:23,
20121113,16,-1,0,20,05/20/13 12:23,
20121113,16,0,3072.6,289,05/20/13 12:23,
20121113,16,1,1605,25,05/20/13 12:23,
20121113,16,2,0,133,05/20/13 12:23,
20121113,16,3,0,390,05/20/13 12:23,
20121113,16,4,0,83,05/20/13 12:23,
20121113,16,5,345.1,174,05/20/13 12:23,
20121113,16,8,0,47,05/20/13 12:23,
20121113,16,10,650,224,05/20/13 12:23,
20121113,16,12,15,0,05/20/13 12:23,
20121113,16,13,0,472,05/20/13 12:23,
20121113,16,14,0,86,05/20/13 12:23,
20121113,16,15,73,110,05/20/13 12:23,
20121113,16,16,0,35,05/20/13 12:23,
20121113,16,18,0,55,05/20/13 12:23,
20121113,16,20,15,55,05/20/13 12:23,
20121113,16,22,0,35,05/20/13 12:23,
20121113,16,23,0,13,05/20/13 12:23,
20121113,16,24,0,70,05/20/13 12:23,
20121113,16,25,73,60,05/20/13 12:23,
20121113,16,26,0,20,05/20/13 12:23,
20121113,16,27,25,50,05/20/13 12:23,
20121113,16,28,19,0,05/20/13 12:23,
20121113,16,29,1,0,05/20/13 12:23,
20121113,16,30,1,110,05/20/13 12:23,
20121113,16,31,0,52,05/20/13 12:23,
20121113,16,32,100,5,05/20/13 12:23,
20121113,16,33,1,0,05/20/13 12:23,
20121113,16,34,2,50,05/20/13 12:23,
20121113,16,35,0,95,05/20/13 12:23,
20121113,16,36,104,150,05/20/13 12:23,
20121113,16,37,54,78,05/20/13 12:23,
20121113,16,38,15,283,05/20/13 12:23,
20121113,16,39,0,130,05/20/13 12:23,
20121113,16,40,60,302,05/20/13 12:23,
20121113,16,41,0,380.5,05/20/13 12:23,
20121113,16,42,15,178.5,05/20/13 12:23,
20121113,16,43,0,200,05/20/13 12:23,
20121113,16,44,24.3,73,05/20/13 12:23,
20121113,16,45,15,145,05/20/13 12:23,
20121113,16,46,15,96,05/20/13 12:23,
20121113,16,47,0,45,05/20/13 12:23,
20121113,16,48,100,30,05/20/13 12:23,
20121113,16,49,4,63,05/20/13 12:23,
20121113,16,50,2,145,05/20/13 12:23,
20121113,16,51,0,56,05/20/13 12:23,
20121113,16,52,100,0,05/20/13 12:23,
20121113,16,53,20,570.5,05/20/13 12:23,
20121113,16,54,75,0,05/20/13 12:23,
20121113,16,55,40,75,05/20/13 12:23,
20121113,16,57,0,3,05/20/13 12:23,
20121113,16,58,50,0,05/20/13 12:23,
20121113,16,59,8,0,05/20/13 12:23,
20121113,16,60,0,65,05/20/13 12:23,
20121113,16,61,60,0,05/20/13 12:23,
20121113,16,62,50,15,05/20/13 12:23,
20121113,16,63,0,15,05/20/13 12:23,
20121113,16,64,20,5,05/20/13 12:23,
20121113,16,65,14,25,05/20/13 12:23,
20121113,16,66,0,4.5,05/20/13 12:23,
20121113,16,69,22,20,05/20/13 12:23,
20121113,16,73,14,0,05/20/13 12:23,
20121113,16,77,0,89,05/20/13 12:23,
20121113,16,78,0,4,05/20/13 12:23,
20121113,16,79,16,2,05/20/13 12:23,
20121113,16,85,15,0,05/20/13 12:23,
20121113,16,88,10,0,05/20/13 12:23,
20121113,16,89,8,2,05/20/13 12:23,
20121113,16,94,8,0,05/20/13 12:23,
20121113,16,95,0,25,05/20/13 12:23,
20121113,16,99,0,30,05/20/13 12:23,
20121113,16,100,0,1031.4,05/20/13 12:23,
20121113,16,109,0,50,05/20/13 12:23,
20121113,16,124,4,0,05/20/13 12:23,
20121113,16,149,10,0,05/20/13 12:23,
20121113,16,150,0,285,05/20/13 12:23,
20121113,16,161,0,40,05/20/13 12:23,
20121113,16,174,4,0,05/20/13 12:23,
20121113,16,199,12,0,05/20/13 12:23,
20121113,16,200,0,226,05/20/13 12:23,
20121113,16,207,0,364,05/20/13 12:23,
20121113,16,240,0,250,05/20/13 12:23,
20121113,16,243,0,18,05/20/13 12:23,
20121113,16,244,0,6,05/20/13 12:23,
20121113,16,249,8,0,05/20/13 12:23,
20121113,16,299,10,0,05/20/13 12:23,
20121113,16,349,4,0,05/20/13 12:23,
20121113,16,500,0,100,05/20/13 12:23,
20121113,16,999,0,5452.9,05/20/13 12:23,
20121113,16,1000,0,256,05/20/13 12:23,
20121113,17,-200,125,0,05/20/13 12:23,
20121113,17,-177,0,3,05/20/13 12:23,
20121113,17,-155,0,3,05/20/13 12:23,
20121113,17,-139,0,6,05/20/13 12:23,
20121113,17,-100,50,0,05/20/13 12:23,
20121113,17,-88,0,3,05/20/13 12:23,
20121113,17,-62,0,3,05/20/13 12:23,
20121113,17,-55,24,0,05/20/13 12:23,
20121113,17,-50,0,20,05/20/13 12:23,
20121113,17,-49,0,6,05/20/13 12:23,
20121113,17,-40,0,4,05/20/13 12:23,
20121113,17,-30,0,4,05/20/13 12:23,
20121113,17,-25,0,3,05/20/13 12:23,
20121113,17,-20,0,4,05/20/13 12:23,
20121113,17,-15,0,18,05/20/13 12:23,
20121113,17,-13,0,30,05/20/13 12:23,
20121113,17,-12,0,31,05/20/13 12:23,
20121113,17,-10,0,68,05/20/13 12:23,
20121113,17,-9,15,0,05/20/13 12:23,
20121113,17,-6,15,0,05/20/13 12:23,
20121113,17,-5,15,0,05/20/13 12:23,
20121113,17,-3,0,15,05/20/13 12:23,
20121113,17,-2,0,22,05/20/13 12:23,
20121113,17,-1,0,22,05/20/13 12:23,
20121113,17,0,3083.1,168,05/20/13 12:23,
20121113,17,1,1605,19,05/20/13 12:23,
20121113,17,3,0,502,05/20/13 12:23,
20121113,17,4,0,235,05/20/13 12:23,
20121113,17,5,239,115,05/20/13 12:23,
20121113,17,6,0,68,05/20/13 12:23,
20121113,17,8,0,47,05/20/13 12:23,
20121113,17,10,650,35,05/20/13 12:23,
20121113,17,11,0,417,05/20/13 12:23,
20121113,17,12,30,0,05/20/13 12:23,
20121113,17,13,0,242,05/20/13 12:23,
20121113,17,14,0,385,05/20/13 12:23,
20121113,17,15,48,71,05/20/13 12:23,
20121113,17,16,15,83,05/20/13 12:23,
20121113,17,18,0,55,05/20/13 12:23,
20121113,17,19,35,0,05/20/13 12:23,
20121113,17,20,0,55,05/20/13 12:23,
20121113,17,21,0,10,05/20/13 12:23,
20121113,17,22,0,25,05/20/13 12:23,
20121113,17,23,0,20,05/20/13 12:23,
20121113,17,25,50,142,05/20/13 12:23,
20121113,17,27,25,0,05/20/13 12:23,
20121113,17,28,15,50,05/20/13 12:23,
20121113,17,29,4,0,05/20/13 12:23,
20121113,17,30,0,74,05/20/13 12:23,
20121113,17,31,0,98,05/20/13 12:23,
20121113,17,32,100,0,05/20/13 12:23,
20121113,17,33,0,5,05/20/13 12:23,
20121113,17,35,5,49,05/20/13 12:23,
20121113,17,36,0,128,05/20/13 12:23,
20121113,17,37,0,75,05/20/13 12:23,
20121113,17,38,15,182,05/20/13 12:23,
20121113,17,39,0,160,05/20/13 12:23,
20121113,17,40,160,364,05/20/13 12:23,
20121113,17,41,50,146,05/20/13 12:23,
20121113,17,42,0,70,05/20/13 12:23,
20121113,17,43,0,190,05/20/13 12:23,
20121113,17,44,25.5,375,05/20/13 12:23,
20121113,17,45,0,330,05/20/13 12:23,
20121113,17,46,0,442,05/20/13 12:23,
20121113,17,47,0,175,05/20/13 12:23,
20121113,17,48,0,265,05/20/13 12:23,
20121113,17,49,4,351.5,05/20/13 12:23,
20121113,17,50,30,288.5,05/20/13 12:23,
20121113,17,51,100,731,05/20/13 12:23,
20121113,17,52,0,35,05/20/13 12:23,
20121113,17,53,0,244,05/20/13 12:23,
20121113,17,54,0,80,05/20/13 12:23,
20121113,17,55,35,35,05/20/13 12:23,
20121113,17,56,100,2,05/20/13 12:23,
20121113,17,57,50,25,05/20/13 12:23,
20121113,17,58,0,70,05/20/13 12:23,
20121113,17,59,8,125,05/20/13 12:23,
20121113,17,60,25,832.5,05/20/13 12:23,
20121113,17,61,14,0,05/20/13 12:23,
20121113,17,63,20,5,05/20/13 12:23,
20121113,17,65,60,0,05/20/13 12:23,
20121113,17,66,0,2.5,05/20/13 12:23,
20121113,17,67,2,0,05/20/13 12:23,
20121113,17,68,50,17,05/20/13 12:23,
20121113,17,69,22,15,05/20/13 12:23,
20121113,17,70,70,35,05/20/13 12:23,
20121113,17,73,10,0,05/20/13 12:23,
20121113,17,74,0,5,05/20/13 12:23,
20121113,17,75,0,60,05/20/13 12:23,
20121113,17,76,20,0,05/20/13 12:23,
20121113,17,77,0,92,05/20/13 12:23,
20121113,17,78,0,2,05/20/13 12:23,
20121113,17,79,16,20,05/20/13 12:23,
20121113,17,85,15,0,05/20/13 12:23,
20121113,17,88,10,19,05/20/13 12:23,
20121113,17,89,8,2.5,05/20/13 12:23,
20121113,17,90,0,5,05/20/13 12:23,
20121113,17,92,0,2,05/20/13 12:23,
20121113,17,94,8,0,05/20/13 12:23,
20121113,17,95,0,40,05/20/13 12:23,
20121113,17,99,0,30,05/20/13 12:23,
20121113,17,100,0,1028.4,05/20/13 12:23,
20121113,17,103,4,0,05/20/13 12:23,
20121113,17,109,0,50,05/20/13 12:23,
20121113,17,124,4,0,05/20/13 12:23,
20121113,17,125,0,3,05/20/13 12:23,
20121113,17,140,0,17.3,05/20/13 12:23,
20121113,17,149,10,0,05/20/13 12:23,
20121113,17,150,0,650,05/20/13 12:23,
20121113,17,161,0,40,05/20/13 12:23,
20121113,17,174,4,0,05/20/13 12:23,
20121113,17,177,0,88,05/20/13 12:23,
20121113,17,199,12,0,05/20/13 12:23,
20121113,17,200,0,226,05/20/13 12:23,
20121113,17,240,0,250,05/20/13 12:23,
20121113,17,244,0,18,05/20/13 12:23,
20121113,17,245,0,6,05/20/13 12:23,
20121113,17,249,8,0,05/20/13 12:23,
20121113,17,264,0,364,05/20/13 12:23,
20121113,17,299,10,0,05/20/13 12:23,
20121113,17,349,4,0,05/20/13 12:23,
20121113,17,500,0,100,05/20/13 12:23,
20121113,17,999,0,5475.7,05/20/13 12:23,
20121113,17,1000,0,256,05/20/13 12:23,
20121113,18,-200,125,0,05/20/13 12:23,
20121113,18,-177,0,3,05/20/13 12:23,
20121113,18,-155,0,3,05/20/13 12:23,
20121113,18,-139,0,6,05/20/13 12:23,
20121113,18,-100,50,0,05/20/13 12:23,
20121113,18,-88,0,3,05/20/13 12:23,
20121113,18,-62,0,3,05/20/13 12:23,
20121113,18,-51,24,0,05/20/13 12:23,
20121113,18,-50,0,20,05/20/13 12:23,
20121113,18,-49,0,6,05/20/13 12:23,
20121113,18,-40,0,16,05/20/13 12:23,
20121113,18,-30,0,16,05/20/13 12:23,
20121113,18,-25,0,3,05/20/13 12:23,
20121113,18,-20,0,8,05/20/13 12:23,
20121113,18,-15,0,18,05/20/13 12:23,
20121113,18,-10,0,23,05/20/13 12:23,
20121113,18,-8,15,0,05/20/13 12:23,
20121113,18,-6,15,0,05/20/13 12:23,
20121113,18,-5,15,0,05/20/13 12:23,
20121113,18,-3,0,49,05/20/13 12:23,
20121113,18,-1,0,58,05/20/13 12:23,
20121113,18,0,3099,15,05/20/13 12:23,
20121113,18,1,1605,0,05/20/13 12:23,
20121113,18,5,314,105,05/20/13 12:23,
20121113,18,7,0,15,05/20/13 12:23,
20121113,18,8,0,47,05/20/13 12:23,
20121113,18,10,650,35,05/20/13 12:23,
20121113,18,12,30,0,05/20/13 12:23,
20121113,18,14,0,20,05/20/13 12:23,
20121113,18,15,25,20,05/20/13 12:23,
20121113,18,18,0,30,05/20/13 12:23,
20121113,18,20,15,55,05/20/13 12:23,
20121113,18,22,0,65,05/20/13 12:23,
20121113,18,23,0,125,05/20/13 12:23,
20121113,18,24,0,325,05/20/13 12:23,
20121113,18,25,50,231,05/20/13 12:23,
20121113,18,26,0,130,05/20/13 12:23,
20121113,18,27,25,239,05/20/13 12:23,
20121113,18,28,15,194,05/20/13 12:23,
20121113,18,30,0,65,05/20/13 12:23,
20121113,18,31,0,20,05/20/13 12:23,
20121113,18,32,0,0,05/20/13 12:23,
20121113,18,33,60,0,05/20/13 12:23,
20121113,18,34,15,60,05/20/13 12:23,
20121113,18,35,205,27,05/20/13 12:23,
20121113,18,38,0,30,05/20/13 12:23,
20121113,18,40,30,37.2,05/20/13 12:23,
20121113,18,41,0,217,05/20/13 12:23,
20121113,18,43,0,100,05/20/13 12:23,
20121113,18,44,6.3,20,05/20/13 12:23,
20121113,18,45,0,12,05/20/13 12:23,
20121113,18,46,0,60,05/20/13 12:23,
20121113,18,47,0,50,05/20/13 12:23,
20121113,18,48,0,50,05/20/13 12:23,
20121113,18,49,0,3,05/20/13 12:23,
20121113,18,50,0,47,05/20/13 12:23,
20121113,18,51,0,283,05/20/13 12:23,
20121113,18,52,0,200,05/20/13 12:23,
20121113,18,53,0,119,05/20/13 12:23,
20121113,18,54,100,29,05/20/13 12:23,
20121113,18,55,50,174,05/20/13 12:23,
20121113,18,56,0,8,05/20/13 12:23,
20121113,18,57,0,20,05/20/13 12:23,
20121113,18,58,0,30,05/20/13 12:23,
20121113,18,59,0,175,05/20/13 12:23,
20121113,18,60,4,244,05/20/13 12:23,
20121113,18,61,0,140.5,05/20/13 12:23,
20121113,18,62,0,455,05/20/13 12:23,
20121113,18,63,0,72.1,05/20/13 12:23,
20121113,18,64,0,155,05/20/13 12:23,
20121113,18,65,100,1030.4,05/20/13 12:23,
20121113,18,66,0,232.5,05/20/13 12:23,
20121113,18,67,0,387,05/20/13 12:23,
20121113,18,68,0,132,05/20/13 12:23,
20121113,18,69,6,415,05/20/13 12:23,
20121113,18,70,15,555,05/20/13 12:23,
20121113,18,71,100,274,05/20/13 12:23,
20121113,18,72,0,100,05/20/13 12:23,
20121113,18,73,0,60,05/20/13 12:23,
20121113,18,74,0,235,05/20/13 12:23,
20121113,18,75,30,990,05/20/13 12:23,
20121113,18,77,0,534,05/20/13 12:23,
20121113,18,78,0,62,05/20/13 12:23,
20121113,18,79,6,302.5,05/20/13 12:23,
20121113,18,80,0,192.5,05/20/13 12:23,
20121113,18,81,0,594.5,05/20/13 12:23,
20121113,18,82,0,135,05/20/13 12:23,
20121113,18,83,15,128,05/20/13 12:23,
20121113,18,84,25,145,05/20/13 12:23,
20121113,18,85,0,665,05/20/13 12:23,
20121113,18,86,20,627.5,05/20/13 12:23,
20121113,18,87,50,34,05/20/13 12:23,
20121113,18,88,25,385,05/20/13 12:23,
20121113,18,89,12,294.5,05/20/13 12:23,
20121113,18,90,0,260,05/20/13 12:23,
20121113,18,91,50,0,05/20/13 12:23,
20121113,18,92,0,2,05/20/13 12:23,
20121113,18,93,0,65,05/20/13 12:23,
20121113,18,94,50,5,05/20/13 12:23,
20121113,18,95,30,60,05/20/13 12:23,
20121113,18,97,70,5,05/20/13 12:23,
20121113,18,99,14,80,05/20/13 12:23,
20121113,18,100,0,1550.4,05/20/13 12:23,
20121113,18,101,0,4,05/20/13 12:23,
20121113,18,102,0,200,05/20/13 12:23,
20121113,18,103,0,60,05/20/13 12:23,
20121113,18,105,10,0,05/20/13 12:23,
20121113,18,107,0,10,05/20/13 12:23,
20121113,18,108,0,14,05/20/13 12:23,
20121113,18,109,0,80,05/20/13 12:23,
20121113,18,110,10,0,05/20/13 12:23,
20121113,18,111,0,10,05/20/13 12:23,
20121113,18,112,0,20,05/20/13 12:23,
20121113,18,114,20,0,05/20/13 12:23,
20121113,18,115,0,4,05/20/13 12:23,
20121113,18,117,0,8,05/20/13 12:23,
20121113,18,119,10,12,05/20/13 12:23,
20121113,18,120,0,90,05/20/13 12:23,
20121113,18,124,4,0,05/20/13 12:23,
20121113,18,125,10,428,05/20/13 12:23,
20121113,18,129,4,0,05/20/13 12:23,
20121113,18,140,0,305.8,05/20/13 12:23,
20121113,18,141,10,0,05/20/13 12:23,
20121113,18,149,10,0,05/20/13 12:23,
20121113,18,150,5,930,05/20/13 12:23,
20121113,18,161,0,1133,05/20/13 12:23,
