BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20160528,13,199,5.0,0.0,10/01/16 00:01
20160528,13,200,7.0,85.9,10/01/16 00:01
20160528,13,203,12.2,0.0,10/01/16 00:01
20160528,13,205,2.0,0.0,10/01/16 00:01
20160528,13,209,8.0,0.0,10/01/16 00:01
20160528,13,210,5.7,0.0,10/01/16 00:01
20160528,13,211,2.0,0.0,10/01/16 00:01
20160528,13,214,2.0,0.0,10/01/16 00:01
20160528,13,215,6.0,0.0,10/01/16 00:01
20160528,13,222,2.0,0.0,10/01/16 00:01
20160528,13,225,5.0,0.0,10/01/16 00:01
20160528,13,227,2.0,0.0,10/01/16 00:01
20160528,13,228,2.2,0.0,10/01/16 00:01
20160528,13,229,7.7,0.0,10/01/16 00:01
20160528,13,233,0.0,937.0,10/01/16 00:01
20160528,13,235,2.0,0.0,10/01/16 00:01
20160528,13,246,6.0,0.0,10/01/16 00:01
20160528,13,249,10.0,0.0,10/01/16 00:01
20160528,13,250,12.0,0.0,10/01/16 00:01
20160528,13,254,2.2,0.0,10/01/16 00:01
20160528,13,259,10.0,0.0,10/01/16 00:01
20160528,13,275,5.0,0.0,10/01/16 00:01
20160528,13,279,2.2,0.0,10/01/16 00:01
20160528,13,291,13.0,0.0,10/01/16 00:01
20160528,13,298,10.0,0.0,10/01/16 00:01
20160528,13,300,5.0,300.0,10/01/16 00:01
20160528,13,301,2.0,0.0,10/01/16 00:01
20160528,13,302,2.0,0.0,10/01/16 00:01
20160528,13,304,4.2,0.0,10/01/16 00:01
20160528,13,307,2.0,0.0,10/01/16 00:01
20160528,13,308,2.0,0.0,10/01/16 00:01
20160528,13,309,2.0,0.0,10/01/16 00:01
20160528,13,310,11.0,0.0,10/01/16 00:01
20160528,13,311,2.0,0.0,10/01/16 00:01
20160528,13,312,2.0,0.0,10/01/16 00:01
20160528,13,314,2.0,0.0,10/01/16 00:01
20160528,13,315,15.0,0.0,10/01/16 00:01
20160528,13,317,5.0,0.0,10/01/16 00:01
20160528,13,318,2.0,0.0,10/01/16 00:01
20160528,13,320,12.0,0.0,10/01/16 00:01
20160528,13,324,15.0,0.0,10/01/16 00:01
20160528,13,327,25.0,0.0,10/01/16 00:01
20160528,13,349,15.0,0.0,10/01/16 00:01
20160528,13,999,0.0,2423.0,10/01/16 00:01
20160528,13,1000,0.0,125.6,10/01/16 00:01
20160528,14,-375,0.0,10.0,10/01/16 00:01
20160528,14,-350,0.0,9.0,10/01/16 00:01
20160528,14,-349,0.0,15.0,10/01/16 00:01
20160528,14,-315,0.0,15.0,10/01/16 00:01
20160528,14,-299,0.0,5.0,10/01/16 00:01
20160528,14,-275,0.0,9.0,10/01/16 00:01
20160528,14,-249,0.0,10.0,10/01/16 00:01
20160528,14,-225,0.0,10.0,10/01/16 00:01
20160528,14,-200,0.0,19.0,10/01/16 00:01
20160528,14,-199,0.0,5.0,10/01/16 00:01
20160528,14,-175,0.0,5.0,10/01/16 00:01
20160528,14,-87,0.2,0.0,10/01/16 00:01
20160528,14,-84,0.0,7.6,10/01/16 00:01
20160528,14,-76,0.2,0.0,10/01/16 00:01
20160528,14,-69,0.0,6.0,10/01/16 00:01
20160528,14,-67,0.0,3.6,10/01/16 00:01
20160528,14,-66,0.0,6.0,10/01/16 00:01
20160528,14,-64,0.0,21.0,10/01/16 00:01
20160528,14,-59,0.0,6.8,10/01/16 00:01
20160528,14,-56,0.0,6.0,10/01/16 00:01
20160528,14,-54,0.0,2.2,10/01/16 00:01
20160528,14,-51,0.0,3.6,10/01/16 00:01
20160528,14,-50,0.0,6.6,10/01/16 00:01
20160528,14,-48,0.0,21.0,10/01/16 00:01
20160528,14,-47,0.0,1.6,10/01/16 00:01
20160528,14,-41,0.0,8.0,10/01/16 00:01
20160528,14,-40,0.0,6.0,10/01/16 00:01
20160528,14,-39,0.0,14.0,10/01/16 00:01
20160528,14,-36,0.0,21.0,10/01/16 00:01
20160528,14,-34,0.0,6.7,10/01/16 00:01
20160528,14,-30,0.0,3.7,10/01/16 00:01
20160528,14,-28,0.0,16.1,10/01/16 00:01
20160528,14,-25,0.0,2.7,10/01/16 00:01
20160528,14,-24,0.0,4.5,10/01/16 00:01
20160528,14,-22,5.0,2.7,10/01/16 00:01
20160528,14,-21,0.0,17.7,10/01/16 00:01
20160528,14,-18,0.0,13.9,10/01/16 00:01
20160528,14,-16,0.0,4.5,10/01/16 00:01
20160528,14,-14,0.0,18.0,10/01/16 00:01
20160528,14,-13,0.0,23.1,10/01/16 00:01
20160528,14,-12,77.0,4.0,10/01/16 00:01
20160528,14,-11,13.0,0.0,10/01/16 00:01
20160528,14,-10,46.0,15.8,10/01/16 00:01
20160528,14,-9,0.0,4.0,10/01/16 00:01
20160528,14,-8,0.0,6.5,10/01/16 00:01
20160528,14,-7,0.0,5.0,10/01/16 00:01
20160528,14,-5,0.0,5.0,10/01/16 00:01
20160528,14,-4,0.0,11.6,10/01/16 00:01
20160528,14,-1,0.4,0.0,10/01/16 00:01
20160528,14,0,2233.8,38.8,10/01/16 00:01
20160528,14,1,125.0,73.6,10/01/16 00:01
20160528,14,3,0.0,6.6,10/01/16 00:01
20160528,14,5,488.0,17.4,10/01/16 00:01
20160528,14,6,0.0,31.3,10/01/16 00:01
20160528,14,7,0.0,4.0,10/01/16 00:01
20160528,14,8,1.0,45.0,10/01/16 00:01
20160528,14,9,5.1,12.0,10/01/16 00:01
20160528,14,10,5.0,5.0,10/01/16 00:01
20160528,14,11,2.0,25.0,10/01/16 00:01
20160528,14,12,0.0,11.7,10/01/16 00:01
20160528,14,13,1.2,13.7,10/01/16 00:01
20160528,14,14,11.0,27.2,10/01/16 00:01
20160528,14,15,20.4,0.4,10/01/16 00:01
20160528,14,16,1.0,36.9,10/01/16 00:01
20160528,14,17,9.0,15.6,10/01/16 00:01
20160528,14,18,171.0,72.5,10/01/16 00:01
20160528,14,19,69.0,22.2,10/01/16 00:01
20160528,14,20,167.2,27.7,10/01/16 00:01
20160528,14,21,125.5,114.5,10/01/16 00:01
20160528,14,22,28.4,26.0,10/01/16 00:01
20160528,14,23,32.3,54.7,10/01/16 00:01
20160528,14,24,98.7,40.4,10/01/16 00:01
20160528,14,25,85.4,24.7,10/01/16 00:01
20160528,14,26,75.5,52.5,10/01/16 00:01
20160528,14,27,122.9,54.0,10/01/16 00:01
20160528,14,28,189.9,41.6,10/01/16 00:01
20160528,14,29,29.2,101.9,10/01/16 00:01
20160528,14,30,87.0,104.3,10/01/16 00:01
20160528,14,31,40.0,144.3,10/01/16 00:01
20160528,14,32,210.9,46.3,10/01/16 00:01
20160528,14,33,117.3,173.0,10/01/16 00:01
20160528,14,34,35.4,78.0,10/01/16 00:01
20160528,14,35,196.3,198.8,10/01/16 00:01
20160528,14,36,29.7,147.0,10/01/16 00:01
20160528,14,37,60.7,68.0,10/01/16 00:01
20160528,14,38,12.6,61.0,10/01/16 00:01
20160528,14,39,24.9,271.6,10/01/16 00:01
20160528,14,40,4.3,165.8,10/01/16 00:01
20160528,14,41,30.5,131.0,10/01/16 00:01
20160528,14,42,99.8,54.7,10/01/16 00:01
20160528,14,43,20.7,154.0,10/01/16 00:01
20160528,14,44,18.9,48.2,10/01/16 00:01
20160528,14,45,9.0,367.4,10/01/16 00:01
20160528,14,46,171.8,163.1,10/01/16 00:01
20160528,14,47,120.3,83.0,10/01/16 00:01
20160528,14,48,16.3,69.5,10/01/16 00:01
20160528,14,49,65.5,104.0,10/01/16 00:01
20160528,14,50,25.8,43.1,10/01/16 00:01
20160528,14,51,60.5,15.0,10/01/16 00:01
20160528,14,52,90.0,98.0,10/01/16 00:01
20160528,14,53,25.1,37.5,10/01/16 00:01
20160528,14,54,32.5,32.2,10/01/16 00:01
20160528,14,55,30.3,36.0,10/01/16 00:01
20160528,14,56,20.0,25.0,10/01/16 00:01
20160528,14,57,21.0,17.0,10/01/16 00:01
20160528,14,58,17.9,185.0,10/01/16 00:01
20160528,14,59,28.0,42.0,10/01/16 00:01
20160528,14,60,7.4,14.0,10/01/16 00:01
20160528,14,61,34.0,23.0,10/01/16 00:01
20160528,14,62,52.2,10.0,10/01/16 00:01
20160528,14,63,16.0,13.5,10/01/16 00:01
20160528,14,64,14.6,21.0,10/01/16 00:01
20160528,14,65,22.9,1.0,10/01/16 00:01
20160528,14,66,26.6,211.5,10/01/16 00:01
20160528,14,67,23.1,0.0,10/01/16 00:01
20160528,14,68,20.8,31.0,10/01/16 00:01
20160528,14,69,7.6,0.4,10/01/16 00:01
20160528,14,70,6.0,0.0,10/01/16 00:01
20160528,14,71,8.0,45.0,10/01/16 00:01
20160528,14,72,8.3,21.0,10/01/16 00:01
20160528,14,73,25.1,0.0,10/01/16 00:01
20160528,14,74,8.4,10.0,10/01/16 00:01
20160528,14,75,19.8,1.0,10/01/16 00:01
20160528,14,76,0.0,20.0,10/01/16 00:01
20160528,14,77,3.2,0.8,10/01/16 00:01
20160528,14,78,1.0,0.0,10/01/16 00:01
20160528,14,79,15.5,11.4,10/01/16 00:01
20160528,14,80,0.0,32.0,10/01/16 00:01
20160528,14,81,14.5,50.0,10/01/16 00:01
20160528,14,82,6.3,47.2,10/01/16 00:01
20160528,14,83,5.7,1.0,10/01/16 00:01
20160528,14,84,5.9,0.0,10/01/16 00:01
20160528,14,86,0.7,0.0,10/01/16 00:01
20160528,14,87,0.8,1.0,10/01/16 00:01
20160528,14,88,7.4,19.0,10/01/16 00:01
20160528,14,89,2.4,0.0,10/01/16 00:01
20160528,14,90,12.6,1.0,10/01/16 00:01
20160528,14,91,7.4,150.0,10/01/16 00:01
20160528,14,92,4.9,0.0,10/01/16 00:01
20160528,14,94,2.9,0.0,10/01/16 00:01
20160528,14,96,4.6,0.0,10/01/16 00:01
20160528,14,97,2.4,0.0,10/01/16 00:01
20160528,14,98,0.3,0.0,10/01/16 00:01
20160528,14,99,2.0,626.0,10/01/16 00:01
20160528,14,100,4.4,100.0,10/01/16 00:01
20160528,14,101,3.4,0.0,10/01/16 00:01
20160528,14,103,1.5,0.0,10/01/16 00:01
20160528,14,104,23.4,0.0,10/01/16 00:01
20160528,14,105,3.8,0.0,10/01/16 00:01
20160528,14,107,3.0,0.0,10/01/16 00:01
20160528,14,109,2.0,1.0,10/01/16 00:01
20160528,14,110,0.0,5.0,10/01/16 00:01
20160528,14,113,5.1,0.0,10/01/16 00:01
20160528,14,114,3.4,0.0,10/01/16 00:01
20160528,14,115,5.0,4.4,10/01/16 00:01
20160528,14,116,0.0,4.1,10/01/16 00:01
20160528,14,117,0.3,0.0,10/01/16 00:01
20160528,14,119,15.2,0.0,10/01/16 00:01
20160528,14,120,4.4,0.0,10/01/16 00:01
20160528,14,121,4.1,0.0,10/01/16 00:01
20160528,14,124,35.0,0.0,10/01/16 00:01
20160528,14,128,1.4,0.0,10/01/16 00:01
20160528,14,129,42.0,5.0,10/01/16 00:01
20160528,14,131,4.5,0.0,10/01/16 00:01
20160528,14,134,56.0,0.0,10/01/16 00:01
20160528,14,135,3.0,0.0,10/01/16 00:01
20160528,14,136,101.0,0.0,10/01/16 00:01
20160528,14,137,10.0,0.0,10/01/16 00:01
20160528,14,138,9.7,0.0,10/01/16 00:01
20160528,14,139,0.4,0.0,10/01/16 00:01
20160528,14,140,10.5,0.0,10/01/16 00:01
20160528,14,141,70.0,0.0,10/01/16 00:01
20160528,14,144,8.1,1.2,10/01/16 00:01
20160528,14,145,1.6,0.0,10/01/16 00:01
20160528,14,147,4.4,0.0,10/01/16 00:01
20160528,14,148,5.5,0.0,10/01/16 00:01
20160528,14,149,11.0,0.0,10/01/16 00:01
20160528,14,150,65.2,24.0,10/01/16 00:01
20160528,14,152,3.7,0.0,10/01/16 00:01
20160528,14,153,4.0,0.0,10/01/16 00:01
20160528,14,154,2.0,0.0,10/01/16 00:01
20160528,14,157,3.9,0.0,10/01/16 00:01
20160528,14,159,1.0,0.0,10/01/16 00:01
20160528,14,161,14.1,6.0,10/01/16 00:01
20160528,14,163,5.0,0.0,10/01/16 00:01
20160528,14,164,12.0,0.0,10/01/16 00:01
20160528,14,165,6.5,0.0,10/01/16 00:01
20160528,14,166,2.8,0.0,10/01/16 00:01
20160528,14,168,3.0,0.0,10/01/16 00:01
20160528,14,169,4.0,0.0,10/01/16 00:01
20160528,14,173,6.0,0.0,10/01/16 00:01
20160528,14,175,0.5,19.0,10/01/16 00:01
20160528,14,177,3.2,0.0,10/01/16 00:01
20160528,14,178,21.0,0.0,10/01/16 00:01
20160528,14,180,1.0,0.0,10/01/16 00:01
20160528,14,181,2.0,0.0,10/01/16 00:01
20160528,14,182,3.2,0.0,10/01/16 00:01
20160528,14,183,8.0,0.0,10/01/16 00:01
20160528,14,184,20.0,0.2,10/01/16 00:01
20160528,14,186,0.5,0.0,10/01/16 00:01
20160528,14,190,1.0,0.0,10/01/16 00:01
20160528,14,191,0.4,0.0,10/01/16 00:01
20160528,14,193,10.0,0.0,10/01/16 00:01
20160528,14,195,2.0,0.0,10/01/16 00:01
20160528,14,196,1.7,0.0,10/01/16 00:01
20160528,14,199,5.0,0.2,10/01/16 00:01
20160528,14,200,7.0,64.5,10/01/16 00:01
20160528,14,203,10.0,0.0,10/01/16 00:01
20160528,14,204,21.0,0.0,10/01/16 00:01
20160528,14,205,2.4,0.0,10/01/16 00:01
20160528,14,207,2.2,0.0,10/01/16 00:01
20160528,14,213,2.0,0.0,10/01/16 00:01
20160528,14,215,1.7,0.0,10/01/16 00:01
20160528,14,216,2.0,0.0,10/01/16 00:01
20160528,14,217,2.0,0.0,10/01/16 00:01
20160528,14,218,8.0,0.0,10/01/16 00:01
20160528,14,219,2.0,0.0,10/01/16 00:01
20160528,14,222,4.0,1.0,10/01/16 00:01
20160528,14,223,2.0,0.0,10/01/16 00:01
20160528,14,224,2.0,0.0,10/01/16 00:01
20160528,14,225,5.0,0.0,10/01/16 00:01
20160528,14,229,6.0,0.0,10/01/16 00:01
20160528,14,230,2.0,0.0,10/01/16 00:01
20160528,14,232,2.2,0.0,10/01/16 00:01
20160528,14,233,0.0,1028.0,10/01/16 00:01
20160528,14,235,2.0,0.0,10/01/16 00:01
20160528,14,238,21.0,0.0,10/01/16 00:01
20160528,14,240,2.2,0.0,10/01/16 00:01
20160528,14,246,6.0,0.0,10/01/16 00:01
20160528,14,249,10.0,0.0,10/01/16 00:01
20160528,14,250,12.0,0.0,10/01/16 00:01
20160528,14,258,2.0,0.0,10/01/16 00:01
20160528,14,259,22.0,0.0,10/01/16 00:01
20160528,14,260,4.0,0.0,10/01/16 00:01
20160528,14,261,2.0,0.0,10/01/16 00:01
20160528,14,263,2.0,0.0,10/01/16 00:01
20160528,14,265,2.2,0.0,10/01/16 00:01
20160528,14,275,5.0,0.0,10/01/16 00:01
20160528,14,290,2.2,0.0,10/01/16 00:01
20160528,14,291,13.0,0.0,10/01/16 00:01
20160528,14,299,10.0,0.0,10/01/16 00:01
20160528,14,300,5.0,300.0,10/01/16 00:01
20160528,14,310,5.0,0.0,10/01/16 00:01
20160528,14,315,15.0,0.0,10/01/16 00:01
20160528,14,317,5.0,0.0,10/01/16 00:01
20160528,14,320,12.0,0.0,10/01/16 00:01
20160528,14,324,15.0,0.0,10/01/16 00:01
20160528,14,327,25.0,0.0,10/01/16 00:01
20160528,14,349,15.0,0.0,10/01/16 00:01
20160528,14,353,2.0,0.0,10/01/16 00:01
20160528,14,419,2.0,0.0,10/01/16 00:01
20160528,14,420,2.0,0.0,10/01/16 00:01
20160528,14,422,2.0,0.0,10/01/16 00:01
20160528,14,425,2.0,0.0,10/01/16 00:01
20160528,14,426,2.0,0.0,10/01/16 00:01
20160528,14,427,2.0,0.0,10/01/16 00:01
20160528,14,428,6.0,0.0,10/01/16 00:01
20160528,14,429,2.0,0.0,10/01/16 00:01
20160528,14,430,2.0,0.0,10/01/16 00:01
20160528,14,432,2.0,0.0,10/01/16 00:01
20160528,14,436,2.0,0.0,10/01/16 00:01
20160528,14,999,0.0,2423.0,10/01/16 00:01
20160528,14,1000,0.0,96.9,10/01/16 00:01
20160528,15,-375,0.0,10.0,10/01/16 00:01
20160528,15,-350,0.0,9.0,10/01/16 00:01
20160528,15,-349,0.0,15.0,10/01/16 00:01
20160528,15,-315,0.0,15.0,10/01/16 00:01
20160528,15,-299,0.0,5.0,10/01/16 00:01
20160528,15,-275,0.0,9.0,10/01/16 00:01
20160528,15,-249,0.0,10.0,10/01/16 00:01
20160528,15,-225,0.0,10.0,10/01/16 00:01
20160528,15,-200,7.1,19.0,10/01/16 00:01
20160528,15,-199,0.0,5.0,10/01/16 00:01
20160528,15,-175,0.0,5.0,10/01/16 00:01
20160528,15,-149,0.0,3.0,10/01/16 00:01
20160528,15,-120,0.0,21.0,10/01/16 00:01
20160528,15,-104,0.0,21.0,10/01/16 00:01
20160528,15,-99,0.0,2.8,10/01/16 00:01
20160528,15,-94,0.0,2.2,10/01/16 00:01
20160528,15,-92,0.2,0.0,10/01/16 00:01
20160528,15,-91,0.0,21.0,10/01/16 00:01
20160528,15,-90,0.0,1.6,10/01/16 00:01
20160528,15,-87,0.0,1.6,10/01/16 00:01
20160528,15,-83,0.0,14.1,10/01/16 00:01
20160528,15,-81,0.2,0.0,10/01/16 00:01
20160528,15,-80,0.0,3.6,10/01/16 00:01
20160528,15,-79,0.0,4.0,10/01/16 00:01
20160528,15,-69,0.0,6.0,10/01/16 00:01
20160528,15,-66,0.0,6.0,10/01/16 00:01
20160528,15,-63,0.0,3.6,10/01/16 00:01
20160528,15,-56,0.0,6.0,10/01/16 00:01
20160528,15,-55,0.0,3.7,10/01/16 00:01
20160528,15,-54,0.0,4.0,10/01/16 00:01
20160528,15,-50,2.0,7.7,10/01/16 00:01
20160528,15,-47,0.0,2.7,10/01/16 00:01
20160528,15,-46,0.0,3.6,10/01/16 00:01
20160528,15,-41,0.0,8.0,10/01/16 00:01
20160528,15,-40,0.0,6.0,10/01/16 00:01
20160528,15,-39,0.0,12.0,10/01/16 00:01
20160528,15,-38,0.0,2.0,10/01/16 00:01
20160528,15,-30,0.0,2.7,10/01/16 00:01
20160528,15,-29,0.0,4.0,10/01/16 00:01
20160528,15,-28,0.0,2.0,10/01/16 00:01
20160528,15,-22,5.0,0.0,10/01/16 00:01
20160528,15,-21,0.0,15.0,10/01/16 00:01
20160528,15,-18,0.0,13.9,10/01/16 00:01
20160528,15,-17,0.0,7.2,10/01/16 00:01
20160528,15,-14,0.0,37.1,10/01/16 00:01
20160528,15,-13,0.0,2.0,10/01/16 00:01
20160528,15,-12,55.0,2.0,10/01/16 00:01
20160528,15,-11,13.0,4.0,10/01/16 00:01
20160528,15,-10,46.0,15.8,10/01/16 00:01
20160528,15,-9,0.0,4.5,10/01/16 00:01
20160528,15,-7,0.0,5.0,10/01/16 00:01
20160528,15,-5,0.0,5.0,10/01/16 00:01
20160528,15,-4,0.0,17.6,10/01/16 00:01
20160528,15,-3,0.4,0.0,10/01/16 00:01
20160528,15,-2,30.0,0.0,10/01/16 00:01
20160528,15,-1,0.0,4.5,10/01/16 00:01
20160528,15,0,2268.7,29.4,10/01/16 00:01
20160528,15,1,123.0,78.0,10/01/16 00:01
20160528,15,3,0.0,6.6,10/01/16 00:01
20160528,15,5,478.0,16.6,10/01/16 00:01
20160528,15,6,30.0,0.0,10/01/16 00:01
20160528,15,7,0.1,11.7,10/01/16 00:01
20160528,15,8,1.0,73.4,10/01/16 00:01
20160528,15,9,5.0,0.0,10/01/16 00:01
20160528,15,10,5.0,5.0,10/01/16 00:01
20160528,15,11,2.0,0.0,10/01/16 00:01
20160528,15,12,0.4,23.0,10/01/16 00:01
20160528,15,13,2.2,12.3,10/01/16 00:01
20160528,15,14,12.0,16.4,10/01/16 00:01
20160528,15,15,50.0,2.4,10/01/16 00:01
20160528,15,16,5.0,11.8,10/01/16 00:01
20160528,15,17,8.8,24.2,10/01/16 00:01
20160528,15,18,179.0,65.1,10/01/16 00:01
20160528,15,19,58.0,20.0,10/01/16 00:01
20160528,15,20,30.4,14.5,10/01/16 00:01
20160528,15,21,190.8,48.9,10/01/16 00:01
20160528,15,22,36.1,125.5,10/01/16 00:01
20160528,15,23,127.2,84.0,10/01/16 00:01
20160528,15,24,122.0,46.0,10/01/16 00:01
20160528,15,25,46.6,60.4,10/01/16 00:01
20160528,15,26,60.5,131.1,10/01/16 00:01
20160528,15,27,120.4,58.5,10/01/16 00:01
20160528,15,28,97.0,30.4,10/01/16 00:01
20160528,15,29,55.3,86.4,10/01/16 00:01
20160528,15,30,136.5,17.2,10/01/16 00:01
20160528,15,31,83.1,115.2,10/01/16 00:01
20160528,15,32,61.4,31.8,10/01/16 00:01
20160528,15,33,147.8,132.6,10/01/16 00:01
20160528,15,34,108.6,186.0,10/01/16 00:01
20160528,15,35,113.9,164.8,10/01/16 00:01
20160528,15,36,151.4,200.6,10/01/16 00:01
20160528,15,37,41.6,118.5,10/01/16 00:01
20160528,15,38,70.8,87.7,10/01/16 00:01
20160528,15,39,55.3,141.3,10/01/16 00:01
20160528,15,40,16.1,75.8,10/01/16 00:01
20160528,15,41,68.3,106.0,10/01/16 00:01
20160528,15,42,7.4,182.9,10/01/16 00:01
20160528,15,43,16.9,185.0,10/01/16 00:01
20160528,15,44,54.3,130.8,10/01/16 00:01
20160528,15,45,87.2,257.3,10/01/16 00:01
20160528,15,46,12.2,68.7,10/01/16 00:01
20160528,15,47,133.6,27.0,10/01/16 00:01
20160528,15,48,104.7,251.1,10/01/16 00:01
20160528,15,49,18.6,70.0,10/01/16 00:01
20160528,15,50,57.6,83.2,10/01/16 00:01
20160528,15,51,69.8,92.0,10/01/16 00:01
20160528,15,52,11.4,299.5,10/01/16 00:01
20160528,15,53,79.6,68.7,10/01/16 00:01
20160528,15,54,69.2,18.0,10/01/16 00:01
20160528,15,55,26.5,65.6,10/01/16 00:01
20160528,15,56,27.9,116.5,10/01/16 00:01
20160528,15,57,29.9,4.0,10/01/16 00:01
20160528,15,58,24.7,83.6,10/01/16 00:01
20160528,15,59,27.5,34.2,10/01/16 00:01
20160528,15,60,9.2,24.1,10/01/16 00:01
20160528,15,61,25.3,32.0,10/01/16 00:01
20160528,15,62,19.6,30.0,10/01/16 00:01
20160528,15,63,24.7,23.5,10/01/16 00:01
20160528,15,64,7.9,34.0,10/01/16 00:01
20160528,15,65,35.6,49.0,10/01/16 00:01
20160528,15,66,37.2,203.2,10/01/16 00:01
20160528,15,67,16.8,15.0,10/01/16 00:01
20160528,15,68,18.8,19.0,10/01/16 00:01
20160528,15,69,21.2,3.0,10/01/16 00:01
20160528,15,70,38.7,20.0,10/01/16 00:01
20160528,15,71,9.4,0.0,10/01/16 00:01
20160528,15,72,14.3,15.5,10/01/16 00:01
20160528,15,73,15.2,3.2,10/01/16 00:01
20160528,15,74,14.0,30.0,10/01/16 00:01
20160528,15,75,5.5,29.9,10/01/16 00:01
20160528,15,76,15.9,0.0,10/01/16 00:01
20160528,15,77,9.0,0.0,10/01/16 00:01
20160528,15,78,9.4,0.0,10/01/16 00:01
20160528,15,79,17.1,10.0,10/01/16 00:01
20160528,15,80,4.6,33.2,10/01/16 00:01
20160528,15,81,5.5,11.0,10/01/16 00:01
20160528,15,82,8.9,3.0,10/01/16 00:01
20160528,15,83,0.0,6.0,10/01/16 00:01
20160528,15,84,18.4,0.0,10/01/16 00:01
20160528,15,85,2.0,50.0,10/01/16 00:01
20160528,15,86,10.1,75.0,10/01/16 00:01
20160528,15,87,4.0,1.0,10/01/16 00:01
20160528,15,88,0.9,20.2,10/01/16 00:01
20160528,15,89,5.0,0.0,10/01/16 00:01
20160528,15,90,1.0,1.0,10/01/16 00:01
20160528,15,92,2.4,0.0,10/01/16 00:01
20160528,15,93,2.5,0.0,10/01/16 00:01
20160528,15,94,14.3,150.0,10/01/16 00:01
20160528,15,95,10.6,0.0,10/01/16 00:01
20160528,15,96,0.0,30.0,10/01/16 00:01
20160528,15,97,4.2,150.0,10/01/16 00:01
20160528,15,98,5.2,0.0,10/01/16 00:01
20160528,15,99,6.9,626.0,10/01/16 00:01
20160528,15,100,1.6,100.0,10/01/16 00:01
20160528,15,102,0.3,0.0,10/01/16 00:01
20160528,15,103,3.6,0.0,10/01/16 00:01
20160528,15,104,4.0,0.0,10/01/16 00:01
20160528,15,106,8.6,0.0,10/01/16 00:01
20160528,15,107,15.8,0.0,10/01/16 00:01
20160528,15,108,1.0,30.0,10/01/16 00:01
20160528,15,109,1.8,0.0,10/01/16 00:01
20160528,15,110,0.0,5.0,10/01/16 00:01
20160528,15,111,3.6,0.0,10/01/16 00:01
20160528,15,112,5.1,0.0,10/01/16 00:01
20160528,15,115,7.0,0.0,10/01/16 00:01
20160528,15,116,0.0,2.0,10/01/16 00:01
20160528,15,117,3.0,0.0,10/01/16 00:01
20160528,15,118,0.0,4.4,10/01/16 00:01
20160528,15,119,17.4,30.0,10/01/16 00:01
20160528,15,120,3.0,0.0,10/01/16 00:01
20160528,15,122,1.2,0.0,10/01/16 00:01
20160528,15,123,0.3,0.0,10/01/16 00:01
20160528,15,124,35.4,0.0,10/01/16 00:01
20160528,15,126,3.0,0.0,10/01/16 00:01
20160528,15,129,42.0,7.1,10/01/16 00:01
20160528,15,130,1.0,0.0,10/01/16 00:01
20160528,15,131,4.1,0.0,10/01/16 00:01
20160528,15,132,0.4,0.0,10/01/16 00:01
20160528,15,134,56.7,0.0,10/01/16 00:01
20160528,15,136,4.5,0.0,10/01/16 00:01
20160528,15,137,10.0,0.0,10/01/16 00:01
20160528,15,138,8.0,0.0,10/01/16 00:01
20160528,15,140,207.0,0.0,10/01/16 00:01
20160528,15,141,71.7,0.0,10/01/16 00:01
20160528,15,142,1.1,0.0,10/01/16 00:01
20160528,15,144,7.0,0.0,10/01/16 00:01
20160528,15,147,2.0,0.0,10/01/16 00:01
20160528,15,148,3.0,0.0,10/01/16 00:01
20160528,15,149,10.0,0.0,10/01/16 00:01
20160528,15,150,62.4,24.0,10/01/16 00:01
20160528,15,151,1.4,0.0,10/01/16 00:01
20160528,15,152,0.3,0.0,10/01/16 00:01
20160528,15,153,9.5,0.0,10/01/16 00:01
20160528,15,156,2.0,0.0,10/01/16 00:01
20160528,15,157,0.6,0.0,10/01/16 00:01
20160528,15,160,6.1,0.0,10/01/16 00:01
20160528,15,161,1.0,6.0,10/01/16 00:01
20160528,15,163,4.0,0.0,10/01/16 00:01
20160528,15,164,12.0,1.2,10/01/16 00:01
20160528,15,165,2.0,0.0,10/01/16 00:01
20160528,15,167,1.2,0.0,10/01/16 00:01
20160528,15,168,5.0,0.0,10/01/16 00:01
20160528,15,169,4.0,0.0,10/01/16 00:01
20160528,15,170,4.5,0.0,10/01/16 00:01
20160528,15,173,6.0,0.0,10/01/16 00:01
20160528,15,175,0.0,19.0,10/01/16 00:01
20160528,15,178,0.5,0.0,10/01/16 00:01
20160528,15,179,2.0,0.0,10/01/16 00:01
20160528,15,180,7.0,0.0,10/01/16 00:01
20160528,15,182,0.5,0.0,10/01/16 00:01
20160528,15,183,11.0,0.0,10/01/16 00:01
20160528,15,184,24.0,0.0,10/01/16 00:01
20160528,15,185,2.2,0.0,10/01/16 00:01
20160528,15,186,1.7,0.0,10/01/16 00:01
20160528,15,189,1.6,0.0,10/01/16 00:01
20160528,15,192,1.0,0.0,10/01/16 00:01
20160528,15,193,10.0,0.0,10/01/16 00:01
20160528,15,194,1.6,0.0,10/01/16 00:01
20160528,15,196,0.4,0.2,10/01/16 00:01
20160528,15,197,2.0,0.0,10/01/16 00:01
20160528,15,199,5.0,0.0,10/01/16 00:01
20160528,15,200,7.0,28.5,10/01/16 00:01
20160528,15,201,2.2,0.0,10/01/16 00:01
20160528,15,203,10.0,0.0,10/01/16 00:01
