BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130703,14,26,0,35,12/01/13 05:56,
20130703,14,27,158,10,12/01/13 05:56,
20130703,14,28,0,12.5,12/01/13 05:56,
20130703,14,29,2,106,12/01/13 05:56,
20130703,14,30,200,20,12/01/13 05:56,
20130703,14,31,0,109,12/01/13 05:56,
20130703,14,32,133,48,12/01/13 05:56,
20130703,14,33,0,165.9,12/01/13 05:56,
20130703,14,34,296,111.2,12/01/13 05:56,
20130703,14,35,.6,65,12/01/13 05:56,
20130703,14,36,15,220,12/01/13 05:56,
20130703,14,37,100.9,151,12/01/13 05:56,
20130703,14,38,176.5,31,12/01/13 05:56,
20130703,14,39,8,50,12/01/13 05:56,
20130703,14,40,193.8,50,12/01/13 05:56,
20130703,14,41,5.6,36.5,12/01/13 05:56,
20130703,14,42,5.6,45.5,12/01/13 05:56,
20130703,14,43,135.5,120,12/01/13 05:56,
20130703,14,44,114.5,25,12/01/13 05:56,
20130703,14,45,226.5,123,12/01/13 05:56,
20130703,14,46,53.5,26.2,12/01/13 05:56,
20130703,14,47,5,103.4,12/01/13 05:56,
20130703,14,48,51.4,16.4,12/01/13 05:56,
20130703,14,49,19.6,17.1,12/01/13 05:56,
20130703,14,50,116,68.5,12/01/13 05:56,
20130703,14,51,36,45.4,12/01/13 05:56,
20130703,14,52,26,0,12/01/13 05:56,
20130703,14,53,25,53.5,12/01/13 05:56,
20130703,14,54,0,7.1,12/01/13 05:56,
20130703,14,55,42,667.4,12/01/13 05:56,
20130703,14,56,50,66,12/01/13 05:56,
20130703,14,58,6,103,12/01/13 05:56,
20130703,14,59,6,256,12/01/13 05:56,
20130703,14,60,1,65,12/01/13 05:56,
20130703,14,61,65,28.5,12/01/13 05:56,
20130703,14,62,0,58.5,12/01/13 05:56,
20130703,14,63,23,25,12/01/13 05:56,
20130703,14,64,55,0,12/01/13 05:56,
20130703,14,65,5,120,12/01/13 05:56,
20130703,14,66,50,0,12/01/13 05:56,
20130703,14,67,0,20,12/01/13 05:56,
20130703,14,68,0,5.6,12/01/13 05:56,
20130703,14,69,0,16.4,12/01/13 05:56,
20130703,14,70,0,2.5,12/01/13 05:56,
20130703,14,71,0,12,12/01/13 05:56,
20130703,14,72,0,5,12/01/13 05:56,
20130703,14,73,6,5,12/01/13 05:56,
20130703,14,74,3,0,12/01/13 05:56,
20130703,14,75,0,7.5,12/01/13 05:56,
20130703,14,78,0,15,12/01/13 05:56,
20130703,14,79,6,0,12/01/13 05:56,
20130703,14,84,8,0,12/01/13 05:56,
20130703,14,90,0,50,12/01/13 05:56,
20130703,14,95,8,45,12/01/13 05:56,
20130703,14,98,13,0,12/01/13 05:56,
20130703,14,100,0,0,12/01/13 05:56,
20130703,14,107,0,8,12/01/13 05:56,
20130703,14,108,0,40,12/01/13 05:56,
20130703,14,109,8,0,12/01/13 05:56,
20130703,14,110,20,0,12/01/13 05:56,
20130703,14,114,8,0,12/01/13 05:56,
20130703,14,115,30,0,12/01/13 05:56,
20130703,14,124,20,0,12/01/13 05:56,
20130703,14,136,7,0,12/01/13 05:56,
20130703,14,149,2,0,12/01/13 05:56,
20130703,14,192,0,200,12/01/13 05:56,
20130703,14,199,2,0,12/01/13 05:56,
20130703,14,200,0,508,12/01/13 05:56,
20130703,14,240,0,11,12/01/13 05:56,
20130703,14,249,2,0,12/01/13 05:56,
20130703,14,278,2,0,12/01/13 05:56,
20130703,14,299,2,0,12/01/13 05:56,
20130703,14,345,2,0,12/01/13 05:56,
20130703,14,350,2,0,12/01/13 05:56,
20130703,14,400,2,0,12/01/13 05:56,
20130703,14,420,3,0,12/01/13 05:56,
20130703,14,481,2,0,12/01/13 05:56,
20130703,14,550,4,0,12/01/13 05:56,
20130703,14,999,0,5414.9,12/01/13 05:56,
20130703,14,1000,0,185,12/01/13 05:56,
20130703,15,-299,0,1,12/01/13 05:56,
20130703,15,-284,0,4,12/01/13 05:56,
20130703,15,-258,0,4,12/01/13 05:56,
20130703,15,-249,0,1,12/01/13 05:56,
20130703,15,-220,0,2,12/01/13 05:56,
20130703,15,-200,200,0,12/01/13 05:56,
20130703,15,-199,0,1,12/01/13 05:56,
20130703,15,-198,0,4,12/01/13 05:56,
20130703,15,-179,0,2,12/01/13 05:56,
20130703,15,-177,0,2,12/01/13 05:56,
20130703,15,-148,0,2,12/01/13 05:56,
20130703,15,-120,0,4,12/01/13 05:56,
20130703,15,-99,0,7,12/01/13 05:56,
20130703,15,-98,0,2,12/01/13 05:56,
20130703,15,-88,0,2,12/01/13 05:56,
20130703,15,-79,0,2,12/01/13 05:56,
20130703,15,-77,0,2,12/01/13 05:56,
20130703,15,-74,0,2,12/01/13 05:56,
20130703,15,-49,0,2,12/01/13 05:56,
20130703,15,-48,0,2,12/01/13 05:56,
20130703,15,-40,0,8,12/01/13 05:56,
20130703,15,-24,0,2,12/01/13 05:56,
20130703,15,-20,0,12,12/01/13 05:56,
20130703,15,-19,0,5,12/01/13 05:56,
20130703,15,-10,0,7,12/01/13 05:56,
20130703,15,-4,0,15,12/01/13 05:56,
20130703,15,-2,0,2,12/01/13 05:56,
20130703,15,-1,0,6,12/01/13 05:56,
20130703,15,0,2276.1,5,12/01/13 05:56,
20130703,15,1,805,6,12/01/13 05:56,
20130703,15,5,127,30,12/01/13 05:56,
20130703,15,6,0,26,12/01/13 05:56,
20130703,15,7,0,3.5,12/01/13 05:56,
20130703,15,8,0,30,12/01/13 05:56,
20130703,15,10,371,18.5,12/01/13 05:56,
20130703,15,12,0,10.1,12/01/13 05:56,
20130703,15,14,0,2.1,12/01/13 05:56,
20130703,15,15,140,0,12/01/13 05:56,
20130703,15,16,0,1.4,12/01/13 05:56,
20130703,15,17,0,35,12/01/13 05:56,
20130703,15,18,0,1.4,12/01/13 05:56,
20130703,15,19,0,25,12/01/13 05:56,
20130703,15,20,70,45,12/01/13 05:56,
20130703,15,21,0,6,12/01/13 05:56,
20130703,15,22,8,5,12/01/13 05:56,
20130703,15,24,250,0,12/01/13 05:56,
20130703,15,25,10,31,12/01/13 05:56,
20130703,15,26,0,35,12/01/13 05:56,
20130703,15,27,158,45,12/01/13 05:56,
20130703,15,28,0,12.5,12/01/13 05:56,
20130703,15,29,2,25,12/01/13 05:56,
20130703,15,30,200,76,12/01/13 05:56,
20130703,15,31,0,49,12/01/13 05:56,
20130703,15,32,0,108,12/01/13 05:56,
20130703,15,33,0,83,12/01/13 05:56,
20130703,15,34,387,144.7,12/01/13 05:56,
20130703,15,35,50.6,94,12/01/13 05:56,
20130703,15,36,15,169,12/01/13 05:56,
20130703,15,37,.9,116,12/01/13 05:56,
20130703,15,38,175,110,12/01/13 05:56,
20130703,15,39,109.5,70,12/01/13 05:56,
20130703,15,40,216,50,12/01/13 05:56,
20130703,15,41,2.8,94,12/01/13 05:56,
20130703,15,42,3.5,54.5,12/01/13 05:56,
20130703,15,43,7.7,60.5,12/01/13 05:56,
20130703,15,44,190,70,12/01/13 05:56,
20130703,15,45,3.5,5,12/01/13 05:56,
20130703,15,46,107.9,43,12/01/13 05:56,
20130703,15,47,8.6,148.6,12/01/13 05:56,
20130703,15,48,20,98.4,12/01/13 05:56,
20130703,15,49,0,8,12/01/13 05:56,
20130703,15,50,131.4,79,12/01/13 05:56,
20130703,15,51,10.6,29.2,12/01/13 05:56,
20130703,15,52,0,2.8,12/01/13 05:56,
20130703,15,53,16,50,12/01/13 05:56,
20130703,15,54,51,0,12/01/13 05:56,
20130703,15,55,55,263.5,12/01/13 05:56,
20130703,15,56,20,2.1,12/01/13 05:56,
20130703,15,57,86,67.4,12/01/13 05:56,
20130703,15,58,25,0,12/01/13 05:56,
20130703,15,59,0,159,12/01/13 05:56,
20130703,15,60,113,440,12/01/13 05:56,
20130703,15,61,0,11,12/01/13 05:56,
20130703,15,62,1,30,12/01/13 05:56,
20130703,15,63,15,50,12/01/13 05:56,
20130703,15,64,146,7,12/01/13 05:56,
20130703,15,65,67,50,12/01/13 05:56,
20130703,15,66,15,50,12/01/13 05:56,
20130703,15,67,0,25,12/01/13 05:56,
20130703,15,69,0,28.5,12/01/13 05:56,
20130703,15,70,0,3.5,12/01/13 05:56,
20130703,15,71,2,59.5,12/01/13 05:56,
20130703,15,72,0,5,12/01/13 05:56,
20130703,15,74,6,15,12/01/13 05:56,
20130703,15,76,0,15,12/01/13 05:56,
20130703,15,78,0,5,12/01/13 05:56,
20130703,15,80,6,0,12/01/13 05:56,
20130703,15,81,0,4.5,12/01/13 05:56,
20130703,15,82,0,15,12/01/13 05:56,
20130703,15,84,3,0,12/01/13 05:56,
20130703,15,86,8,0,12/01/13 05:56,
20130703,15,90,20,50,12/01/13 05:56,
20130703,15,95,0,45,12/01/13 05:56,
20130703,15,98,5,0,12/01/13 05:56,
20130703,15,100,8,20,12/01/13 05:56,
20130703,15,107,0,8,12/01/13 05:56,
20130703,15,110,20,0,12/01/13 05:56,
20130703,15,111,8,0,12/01/13 05:56,
20130703,15,114,8,0,12/01/13 05:56,
20130703,15,120,0,5,12/01/13 05:56,
20130703,15,121,30,0,12/01/13 05:56,
20130703,15,124,2,0,12/01/13 05:56,
20130703,15,125,8,0,12/01/13 05:56,
20130703,15,126,0,50,12/01/13 05:56,
20130703,15,136,7,0,12/01/13 05:56,
20130703,15,149,4,0,12/01/13 05:56,
20130703,15,160,40,0,12/01/13 05:56,
20130703,15,163,20,0,12/01/13 05:56,
20130703,15,174,2,0,12/01/13 05:56,
20130703,15,199,4,0,12/01/13 05:56,
20130703,15,200,0,708,12/01/13 05:56,
20130703,15,249,2,0,12/01/13 05:56,
20130703,15,272,0,11,12/01/13 05:56,
20130703,15,278,2,0,12/01/13 05:56,
20130703,15,299,4,0,12/01/13 05:56,
20130703,15,345,2,0,12/01/13 05:56,
20130703,15,349,2,0,12/01/13 05:56,
20130703,15,350,2,0,12/01/13 05:56,
20130703,15,399,2,0,12/01/13 05:56,
20130703,15,400,2,0,12/01/13 05:56,
20130703,15,420,3,0,12/01/13 05:56,
20130703,15,449,2,0,12/01/13 05:56,
20130703,15,481,2,0,12/01/13 05:56,
20130703,15,550,4,0,12/01/13 05:56,
20130703,15,999,0,5444.9,12/01/13 05:56,
20130703,15,1000,0,185,12/01/13 05:56,
20130703,16,-299,0,1,12/01/13 05:56,
20130703,16,-284,0,4,12/01/13 05:56,
20130703,16,-258,0,4,12/01/13 05:56,
20130703,16,-249,0,1,12/01/13 05:56,
20130703,16,-220,0,2,12/01/13 05:56,
20130703,16,-200,200,0,12/01/13 05:56,
20130703,16,-199,0,1,12/01/13 05:56,
20130703,16,-198,0,4,12/01/13 05:56,
20130703,16,-179,0,2,12/01/13 05:56,
20130703,16,-177,0,2,12/01/13 05:56,
20130703,16,-148,0,2,12/01/13 05:56,
20130703,16,-120,0,4,12/01/13 05:56,
20130703,16,-99,0,7,12/01/13 05:56,
20130703,16,-98,0,2,12/01/13 05:56,
20130703,16,-88,0,2,12/01/13 05:56,
20130703,16,-79,0,2,12/01/13 05:56,
20130703,16,-77,0,2,12/01/13 05:56,
20130703,16,-74,0,2,12/01/13 05:56,
20130703,16,-49,0,2,12/01/13 05:56,
20130703,16,-48,0,2,12/01/13 05:56,
20130703,16,-40,0,8,12/01/13 05:56,
20130703,16,-24,0,2,12/01/13 05:56,
20130703,16,-20,0,12,12/01/13 05:56,
20130703,16,-19,0,5,12/01/13 05:56,
20130703,16,-10,0,7,12/01/13 05:56,
20130703,16,-3,0,15,12/01/13 05:56,
20130703,16,-2,0,2,12/01/13 05:56,
20130703,16,-1,0,6,12/01/13 05:56,
20130703,16,0,2282.9,5,12/01/13 05:56,
20130703,16,1,805,6,12/01/13 05:56,
20130703,16,5,127,15,12/01/13 05:56,
20130703,16,6,0,26,12/01/13 05:56,
20130703,16,7,0,15,12/01/13 05:56,
20130703,16,8,0,30,12/01/13 05:56,
20130703,16,10,371,18.5,12/01/13 05:56,
20130703,16,12,0,8,12/01/13 05:56,
20130703,16,14,0,3.5,12/01/13 05:56,
20130703,16,15,90,0,12/01/13 05:56,
20130703,16,16,0,2.1,12/01/13 05:56,
20130703,16,17,0,20,12/01/13 05:56,
20130703,16,19,0,43.5,12/01/13 05:56,
20130703,16,20,70,45,12/01/13 05:56,
20130703,16,22,8,6.4,12/01/13 05:56,
20130703,16,24,250,6,12/01/13 05:56,
20130703,16,25,10,25,12/01/13 05:56,
20130703,16,27,158,45,12/01/13 05:56,
20130703,16,28,0,18.5,12/01/13 05:56,
20130703,16,29,2,60,12/01/13 05:56,
20130703,16,30,230,70,12/01/13 05:56,
20130703,16,31,0,4,12/01/13 05:56,
20130703,16,32,0,68,12/01/13 05:56,
20130703,16,33,133,124,12/01/13 05:56,
20130703,16,34,296,139.5,12/01/13 05:56,
20130703,16,35,.6,75,12/01/13 05:56,
20130703,16,36,15,157,12/01/13 05:56,
20130703,16,37,.9,188.9,12/01/13 05:56,
20130703,16,38,175,15,12/01/13 05:56,
20130703,16,39,9.5,80,12/01/13 05:56,
20130703,16,40,216,50,12/01/13 05:56,
20130703,16,41,0,92,12/01/13 05:56,
20130703,16,42,102.8,111,12/01/13 05:56,
20130703,16,43,3.5,47,12/01/13 05:56,
20130703,16,44,248.7,0,12/01/13 05:56,
20130703,16,45,7,25,12/01/13 05:56,
20130703,16,46,3.5,124,12/01/13 05:56,
20130703,16,47,7.9,50,12/01/13 05:56,
20130703,16,48,28.6,72,12/01/13 05:56,
20130703,16,49,100,0,12/01/13 05:56,
20130703,16,50,76,30,12/01/13 05:56,
20130703,16,51,5.4,200,12/01/13 05:56,
20130703,16,52,10.6,0,12/01/13 05:56,
20130703,16,53,10,7,12/01/13 05:56,
20130703,16,54,30,7,12/01/13 05:56,
20130703,16,55,20,218.5,12/01/13 05:56,
20130703,16,56,56,59.7,12/01/13 05:56,
20130703,16,57,50,52.8,12/01/13 05:56,
20130703,16,58,81,50,12/01/13 05:56,
20130703,16,59,50,129,12/01/13 05:56,
20130703,16,60,1,509.5,12/01/13 05:56,
20130703,16,61,6,51.1,12/01/13 05:56,
20130703,16,62,50,30,12/01/13 05:56,
20130703,16,63,65,1.4,12/01/13 05:56,
20130703,16,64,152,0,12/01/13 05:56,
20130703,16,65,11,15,12/01/13 05:56,
20130703,16,66,15,110,12/01/13 05:56,
20130703,16,68,50,0,12/01/13 05:56,
20130703,16,69,0,8,12/01/13 05:56,
20130703,16,70,12,0,12/01/13 05:56,
20130703,16,71,1,68,12/01/13 05:56,
20130703,16,72,0,3.5,12/01/13 05:56,
20130703,16,73,0,20,12/01/13 05:56,
20130703,16,75,0,15,12/01/13 05:56,
20130703,16,76,0,5,12/01/13 05:56,
20130703,16,77,0,3.5,12/01/13 05:56,
20130703,16,78,0,13.5,12/01/13 05:56,
20130703,16,79,6,0,12/01/13 05:56,
20130703,16,80,0,5,12/01/13 05:56,
20130703,16,81,0,5,12/01/13 05:56,
20130703,16,82,2,2.5,12/01/13 05:56,
20130703,16,84,0,15,12/01/13 05:56,
20130703,16,85,6,0,12/01/13 05:56,
20130703,16,88,8,0,12/01/13 05:56,
20130703,16,90,20,50,12/01/13 05:56,
20130703,16,95,0,45,12/01/13 05:56,
20130703,16,96,3,0,12/01/13 05:56,
20130703,16,98,5,0,12/01/13 05:56,
20130703,16,100,0,20,12/01/13 05:56,
20130703,16,102,8,0,12/01/13 05:56,
20130703,16,107,0,8,12/01/13 05:56,
20130703,16,110,20,0,12/01/13 05:56,
20130703,16,114,16,0,12/01/13 05:56,
20130703,16,120,0,5,12/01/13 05:56,
20130703,16,124,2,0,12/01/13 05:56,
20130703,16,134,30,0,12/01/13 05:56,
20130703,16,135,8,0,12/01/13 05:56,
20130703,16,136,7,0,12/01/13 05:56,
20130703,16,138,0,40,12/01/13 05:56,
20130703,16,144,0,44,12/01/13 05:56,
20130703,16,149,4,0,12/01/13 05:56,
20130703,16,160,40,0,12/01/13 05:56,
20130703,16,174,2,0,12/01/13 05:56,
20130703,16,176,20,0,12/01/13 05:56,
20130703,16,199,4,0,12/01/13 05:56,
20130703,16,200,0,508,12/01/13 05:56,
20130703,16,208,0,200,12/01/13 05:56,
20130703,16,249,5,0,12/01/13 05:56,
20130703,16,276,0,11,12/01/13 05:56,
20130703,16,278,2,0,12/01/13 05:56,
20130703,16,299,7,0,12/01/13 05:56,
20130703,16,345,2,0,12/01/13 05:56,
20130703,16,349,8,0,12/01/13 05:56,
20130703,16,350,2,0,12/01/13 05:56,
20130703,16,399,8,0,12/01/13 05:56,
20130703,16,400,2,0,12/01/13 05:56,
20130703,16,420,3,0,12/01/13 05:56,
20130703,16,449,2,0,12/01/13 05:56,
20130703,16,481,2,0,12/01/13 05:56,
20130703,16,550,4,0,12/01/13 05:56,
20130703,16,999,0,5434.7,12/01/13 05:56,
20130703,16,1000,0,185,12/01/13 05:56,
20130703,17,-299,0,1,12/01/13 05:56,
20130703,17,-284,0,4,12/01/13 05:56,
20130703,17,-258,0,4,12/01/13 05:56,
20130703,17,-249,0,1,12/01/13 05:56,
20130703,17,-220,0,2,12/01/13 05:56,
20130703,17,-200,200,0,12/01/13 05:56,
20130703,17,-199,0,1,12/01/13 05:56,
20130703,17,-198,0,4,12/01/13 05:56,
20130703,17,-179,0,2,12/01/13 05:56,
20130703,17,-177,0,2,12/01/13 05:56,
20130703,17,-148,0,2,12/01/13 05:56,
20130703,17,-120,0,4,12/01/13 05:56,
20130703,17,-99,0,7,12/01/13 05:56,
20130703,17,-98,0,2,12/01/13 05:56,
20130703,17,-88,0,2,12/01/13 05:56,
20130703,17,-79,0,2,12/01/13 05:56,
20130703,17,-77,0,2,12/01/13 05:56,
20130703,17,-74,0,2,12/01/13 05:56,
20130703,17,-49,0,2,12/01/13 05:56,
20130703,17,-48,0,2,12/01/13 05:56,
20130703,17,-40,0,8,12/01/13 05:56,
20130703,17,-24,0,2,12/01/13 05:56,
20130703,17,-20,0,12,12/01/13 05:56,
20130703,17,-19,0,5,12/01/13 05:56,
20130703,17,-10,0,7,12/01/13 05:56,
20130703,17,-2,0,17,12/01/13 05:56,
20130703,17,-1,0,6,12/01/13 05:56,
20130703,17,0,2280.9,5,12/01/13 05:56,
20130703,17,1,805,6,12/01/13 05:56,
20130703,17,5,127,15,12/01/13 05:56,
20130703,17,6,0,26,12/01/13 05:56,
20130703,17,8,0,47,12/01/13 05:56,
20130703,17,9,0,3.5,12/01/13 05:56,
20130703,17,10,371,15,12/01/13 05:56,
20130703,17,12,0,8,12/01/13 05:56,
20130703,17,13,0,3.5,12/01/13 05:56,
20130703,17,14,0,2.1,12/01/13 05:56,
20130703,17,15,90,0,12/01/13 05:56,
20130703,17,17,0,20,12/01/13 05:56,
20130703,17,18,0,3.5,12/01/13 05:56,
20130703,17,19,0,25,12/01/13 05:56,
20130703,17,20,70,45,12/01/13 05:56,
20130703,17,21,0,16.4,12/01/13 05:56,
20130703,17,22,8,5,12/01/13 05:56,
20130703,17,24,250,0,12/01/13 05:56,
20130703,17,25,10,25,12/01/13 05:56,
20130703,17,26,0,35,12/01/13 05:56,
20130703,17,27,158,16,12/01/13 05:56,
20130703,17,28,0,12.5,12/01/13 05:56,
20130703,17,29,2,35,12/01/13 05:56,
20130703,17,30,230.6,75,12/01/13 05:56,
20130703,17,31,0,10,12/01/13 05:56,
20130703,17,32,0,48,12/01/13 05:56,
20130703,17,33,133.9,43,12/01/13 05:56,
20130703,17,34,296,163.6,12/01/13 05:56,
20130703,17,35,1.5,145,12/01/13 05:56,
20130703,17,36,0,163,12/01/13 05:56,
20130703,17,37,0,40,12/01/13 05:56,
20130703,17,38,175,160,12/01/13 05:56,
20130703,17,39,8,83.9,12/01/13 05:56,
20130703,17,40,201,15,12/01/13 05:56,
20130703,17,41,0,42,12/01/13 05:56,
20130703,17,42,102.8,76,12/01/13 05:56,
20130703,17,43,3.5,135,12/01/13 05:56,
20130703,17,44,123.7,32,12/01/13 05:56,
20130703,17,45,7,40,12/01/13 05:56,
20130703,17,46,3.5,74,12/01/13 05:56,
20130703,17,47,6.5,70,12/01/13 05:56,
20130703,17,48,24.4,22,12/01/13 05:56,
20130703,17,49,105.6,65,12/01/13 05:56,
20130703,17,50,176,65,12/01/13 05:56,
20130703,17,51,0,37,12/01/13 05:56,
20130703,17,52,1.4,103,12/01/13 05:56,
20130703,17,53,12.6,25,12/01/13 05:56,
20130703,17,54,32,5.6,12/01/13 05:56,
20130703,17,55,15,266.4,12/01/13 05:56,
20130703,17,56,15,8.5,12/01/13 05:56,
20130703,17,57,30,24.7,12/01/13 05:56,
20130703,17,58,20,97.8,12/01/13 05:56,
20130703,17,59,56,33,12/01/13 05:56,
20130703,17,60,26,115.5,12/01/13 05:56,
20130703,17,61,6,17.5,12/01/13 05:56,
20130703,17,62,100,9.2,12/01/13 05:56,
20130703,17,63,15,76.4,12/01/13 05:56,
20130703,17,64,152,1.4,12/01/13 05:56,
20130703,17,65,55,0,12/01/13 05:56,
20130703,17,66,15,0,12/01/13 05:56,
20130703,17,67,56,50,12/01/13 05:56,
20130703,17,68,6,0,12/01/13 05:56,
20130703,17,69,0,38,12/01/13 05:56,
20130703,17,71,0,12,12/01/13 05:56,
20130703,17,72,50,34.5,12/01/13 05:56,
20130703,17,73,6,0,12/01/13 05:56,
20130703,17,74,6,25,12/01/13 05:56,
20130703,17,76,1,20,12/01/13 05:56,
20130703,17,77,0,5,12/01/13 05:56,
20130703,17,78,0,15,12/01/13 05:56,
20130703,17,80,0,10,12/01/13 05:56,
20130703,17,81,0,5,12/01/13 05:56,
20130703,17,82,6,6,12/01/13 05:56,
20130703,17,83,0,7.1,12/01/13 05:56,
20130703,17,84,0,1.4,12/01/13 05:56,
20130703,17,86,0,15,12/01/13 05:56,
20130703,17,87,2,0,12/01/13 05:56,
20130703,17,88,8,15,12/01/13 05:56,
20130703,17,89,6,0,12/01/13 05:56,
20130703,17,90,20,50,12/01/13 05:56,
20130703,17,95,0,45,12/01/13 05:56,
20130703,17,98,5,0,12/01/13 05:56,
20130703,17,100,0,20,12/01/13 05:56,
20130703,17,102,8,0,12/01/13 05:56,
20130703,17,103,3,0,12/01/13 05:56,
20130703,17,107,0,8,12/01/13 05:56,
20130703,17,110,20,0,12/01/13 05:56,
20130703,17,114,16,0,12/01/13 05:56,
20130703,17,120,0,5,12/01/13 05:56,
20130703,17,124,2,0,12/01/13 05:56,
20130703,17,134,15,0,12/01/13 05:56,
20130703,17,135,23,0,12/01/13 05:56,
20130703,17,136,7,0,12/01/13 05:56,
20130703,17,138,0,40,12/01/13 05:56,
20130703,17,144,0,198,12/01/13 05:56,
20130703,17,149,4,0,12/01/13 05:56,
20130703,17,160,40,0,12/01/13 05:56,
20130703,17,174,2,0,12/01/13 05:56,
20130703,17,176,20,0,12/01/13 05:56,
20130703,17,199,4,0,12/01/13 05:56,
20130703,17,200,0,508,12/01/13 05:56,
20130703,17,216,0,200,12/01/13 05:56,
20130703,17,249,5,0,12/01/13 05:56,
20130703,17,258,0,11,12/01/13 05:56,
20130703,17,278,2,0,12/01/13 05:56,
20130703,17,299,7,0,12/01/13 05:56,
20130703,17,345,2,0,12/01/13 05:56,
20130703,17,349,8,0,12/01/13 05:56,
20130703,17,350,2,0,12/01/13 05:56,
20130703,17,399,8,0,12/01/13 05:56,
20130703,17,400,2,0,12/01/13 05:56,
20130703,17,420,3,0,12/01/13 05:56,
20130703,17,449,2,0,12/01/13 05:56,
20130703,17,481,2,0,12/01/13 05:56,
20130703,17,550,4,0,12/01/13 05:56,
20130703,17,999,0,5400.7,12/01/13 05:56,
20130703,17,1000,0,185,12/01/13 05:56,
20130703,18,-299,0,1,12/01/13 05:56,
20130703,18,-284,0,4,12/01/13 05:56,
20130703,18,-258,0,4,12/01/13 05:56,
20130703,18,-249,0,1,12/01/13 05:56,
20130703,18,-220,0,2,12/01/13 05:56,
20130703,18,-200,200,0,12/01/13 05:56,
20130703,18,-199,0,1,12/01/13 05:56,
20130703,18,-198,0,4,12/01/13 05:56,
20130703,18,-179,0,2,12/01/13 05:56,
20130703,18,-177,0,2,12/01/13 05:56,
20130703,18,-148,0,2,12/01/13 05:56,
20130703,18,-120,0,4,12/01/13 05:56,
20130703,18,-99,0,7,12/01/13 05:56,
20130703,18,-98,0,2,12/01/13 05:56,
20130703,18,-88,0,2,12/01/13 05:56,
20130703,18,-79,0,2,12/01/13 05:56,
20130703,18,-77,0,2,12/01/13 05:56,
20130703,18,-74,0,2,12/01/13 05:56,
20130703,18,-49,0,2,12/01/13 05:56,
20130703,18,-48,0,2,12/01/13 05:56,
20130703,18,-40,0,8,12/01/13 05:56,
20130703,18,-24,0,2,12/01/13 05:56,
20130703,18,-20,0,12,12/01/13 05:56,
20130703,18,-19,0,5,12/01/13 05:56,
20130703,18,-10,0,7,12/01/13 05:56,
20130703,18,-2,0,2,12/01/13 05:56,
20130703,18,-1,0,21,12/01/13 05:56,
20130703,18,0,2276.5,5,12/01/13 05:56,
20130703,18,1,805,6,12/01/13 05:56,
20130703,18,5,127,15,12/01/13 05:56,
20130703,18,6,0,29.5,12/01/13 05:56,
20130703,18,8,0,40,12/01/13 05:56,
20130703,18,9,0,15,12/01/13 05:56,
20130703,18,10,371,18.5,12/01/13 05:56,
20130703,18,11,0,2.1,12/01/13 05:56,
20130703,18,14,0,2.1,12/01/13 05:56,
20130703,18,15,90,1.4,12/01/13 05:56,
20130703,18,17,0,20,12/01/13 05:56,
20130703,18,18,0,1.4,12/01/13 05:56,
20130703,18,19,0,25,12/01/13 05:56,
20130703,18,20,70,45,12/01/13 05:56,
20130703,18,21,0,15,12/01/13 05:56,
20130703,18,22,8,5,12/01/13 05:56,
20130703,18,24,250,0,12/01/13 05:56,
20130703,18,25,10,31,12/01/13 05:56,
20130703,18,26,0,70,12/01/13 05:56,
20130703,18,27,158,10,12/01/13 05:56,
20130703,18,28,0,12.5,12/01/13 05:56,
20130703,18,29,2,6,12/01/13 05:56,
20130703,18,30,230,75,12/01/13 05:56,
20130703,18,31,.6,4,12/01/13 05:56,
20130703,18,32,0,108,12/01/13 05:56,
20130703,18,33,133.9,152.9,12/01/13 05:56,
20130703,18,34,296,152.2,12/01/13 05:56,
20130703,18,35,0,65,12/01/13 05:56,
20130703,18,36,1.5,172,12/01/13 05:56,
20130703,18,37,0,71,12/01/13 05:56,
20130703,18,38,175,145,12/01/13 05:56,
20130703,18,39,8,10,12/01/13 05:56,
20130703,18,40,276,5,12/01/13 05:56,
20130703,18,41,0,77,12/01/13 05:56,
20130703,18,42,2.8,161,12/01/13 05:56,
20130703,18,43,103.5,55.6,12/01/13 05:56,
20130703,18,44,23.7,48.4,12/01/13 05:56,
20130703,18,45,50,75,12/01/13 05:56,
20130703,18,46,3.5,89,12/01/13 05:56,
20130703,18,47,106.5,35,12/01/13 05:56,
20130703,18,48,24.4,65,12/01/13 05:56,
20130703,18,49,5.6,33.5,12/01/13 05:56,
20130703,18,50,151,98.5,12/01/13 05:56,
20130703,18,51,4,32.5,12/01/13 05:56,
20130703,18,52,1.4,14.5,12/01/13 05:56,
20130703,18,53,60.6,3.5,12/01/13 05:56,
20130703,18,54,30,103,12/01/13 05:56,
20130703,18,55,71,225,12/01/13 05:56,
20130703,18,56,15,33.5,12/01/13 05:56,
20130703,18,57,36,7.1,12/01/13 05:56,
20130703,18,58,70,93.9,12/01/13 05:56,
20130703,18,59,0,33,12/01/13 05:56,
20130703,18,60,82,100,12/01/13 05:56,
20130703,18,61,0,117,12/01/13 05:56,
20130703,18,62,0,40,12/01/13 05:56,
20130703,18,63,21,0,12/01/13 05:56,
20130703,18,64,55,0,12/01/13 05:56,
20130703,18,65,55,33.1,12/01/13 05:56,
20130703,18,66,15,4.9,12/01/13 05:56,
20130703,18,68,0,32.1,12/01/13 05:56,
