BIDDATE,BIDHOUR,PRICEPOINT,INCMW,DECMW,MODIFIEDDATE,
20130323,13,0,2219.8,0,08/01/13 04:48,
20130323,13,1,1093,0,08/01/13 04:48,
20130323,13,2,0,1,08/01/13 04:48,
20130323,13,5,332,0,08/01/13 04:48,
20130323,13,8,0,40,08/01/13 04:48,
20130323,13,15,75,0,08/01/13 04:48,
20130323,13,21,0,15,08/01/13 04:48,
20130323,13,25,0,15,08/01/13 04:48,
20130323,13,28,689,19,08/01/13 04:48,
20130323,13,30,451,0,08/01/13 04:48,
20130323,13,31,0,54,08/01/13 04:48,
20130323,13,32,0,138.5,08/01/13 04:48,
20130323,13,33,0,3.5,08/01/13 04:48,
20130323,13,34,3.5,80.2,08/01/13 04:48,
20130323,13,35,110.3,0,08/01/13 04:48,
20130323,13,36,9.2,63.2,08/01/13 04:48,
20130323,13,37,104,13,08/01/13 04:48,
20130323,13,38,37,1,08/01/13 04:48,
20130323,13,39,0,36,08/01/13 04:48,
20130323,13,40,0,50,08/01/13 04:48,
20130323,13,41,0,25,08/01/13 04:48,
20130323,13,43,0,71.5,08/01/13 04:48,
20130323,13,44,50,0,08/01/13 04:48,
20130323,13,45,3,5.8,08/01/13 04:48,
20130323,13,46,13.8,71.4,08/01/13 04:48,
20130323,13,47,0,23.5,08/01/13 04:48,
20130323,13,48,0,2.1,08/01/13 04:48,
20130323,13,49,0,151.4,08/01/13 04:48,
20130323,13,50,10.6,26.3,08/01/13 04:48,
20130323,13,51,.9,3,08/01/13 04:48,
20130323,13,52,100,22.1,08/01/13 04:48,
20130323,13,53,1.5,0,08/01/13 04:48,
20130323,13,54,0,5,08/01/13 04:48,
20130323,13,55,0,50.8,08/01/13 04:48,
20130323,13,56,0,40,08/01/13 04:48,
20130323,13,57,100,18,08/01/13 04:48,
20130323,13,59,0,5,08/01/13 04:48,
20130323,13,60,.2,2,08/01/13 04:48,
20130323,13,61,0,8,08/01/13 04:48,
20130323,13,63,15,5,08/01/13 04:48,
20130323,13,64,0,20,08/01/13 04:48,
20130323,13,65,0,5,08/01/13 04:48,
20130323,13,66,0,5,08/01/13 04:48,
20130323,13,67,0,5,08/01/13 04:48,
20130323,13,70,0,8,08/01/13 04:48,
20130323,13,73,0,20,08/01/13 04:48,
20130323,13,76,0,5,08/01/13 04:48,
20130323,13,79,.5,0,08/01/13 04:48,
20130323,13,80,0,1,08/01/13 04:48,
20130323,13,85,0,0,08/01/13 04:48,
20130323,13,86,0,3,08/01/13 04:48,
20130323,13,94,0,215,08/01/13 04:48,
20130323,13,95,1,0,08/01/13 04:48,
20130323,13,99,6,0,08/01/13 04:48,
20130323,13,100,0,494.5,08/01/13 04:48,
20130323,13,105,0,0,08/01/13 04:48,
20130323,13,124,6,0,08/01/13 04:48,
20130323,13,125,0,0,08/01/13 04:48,
20130323,13,130,0,2,08/01/13 04:48,
20130323,13,149,6,0,08/01/13 04:48,
20130323,13,174,6,0,08/01/13 04:48,
20130323,13,180,2,0,08/01/13 04:48,
20130323,13,189,4,0,08/01/13 04:48,
20130323,13,200,0,282,08/01/13 04:48,
20130323,13,229,3,0,08/01/13 04:48,
20130323,13,243,0,6,08/01/13 04:48,
20130323,13,260,4,0,08/01/13 04:48,
20130323,13,268,4,0,08/01/13 04:48,
20130323,13,274,2,0,08/01/13 04:48,
20130323,13,284,5,0,08/01/13 04:48,
20130323,13,289,6,0,08/01/13 04:48,
20130323,13,296,10,0,08/01/13 04:48,
20130323,13,299,2,0,08/01/13 04:48,
20130323,13,300,0,10,08/01/13 04:48,
20130323,13,306,10,0,08/01/13 04:48,
20130323,13,309,2,0,08/01/13 04:48,
20130323,13,310,6,0,08/01/13 04:48,
20130323,13,314,10,0,08/01/13 04:48,
20130323,13,316,20,0,08/01/13 04:48,
20130323,13,319,2,0,08/01/13 04:48,
20130323,13,326,20,0,08/01/13 04:48,
20130323,13,344,20,0,08/01/13 04:48,
20130323,13,345,5,0,08/01/13 04:48,
20130323,13,374,20,0,08/01/13 04:48,
20130323,13,421,3,0,08/01/13 04:48,
20130323,13,481,5,0,08/01/13 04:48,
20130323,13,499,.5,0,08/01/13 04:48,
20130323,13,531,6,0,08/01/13 04:48,
20130323,13,699,.5,0,08/01/13 04:48,
20130323,13,800,0,250,08/01/13 04:48,
20130323,13,899,1,0,08/01/13 04:48,
20130323,13,999,1,3931.4,08/01/13 04:48,
20130323,13,1000,0,372,08/01/13 04:48,
20130323,14,-224,0,2,08/01/13 04:48,
20130323,14,-200,75,0,08/01/13 04:48,
20130323,14,-198,0,4,08/01/13 04:48,
20130323,14,-174,0,2,08/01/13 04:48,
20130323,14,-148,0,2,08/01/13 04:48,
20130323,14,-124,0,2,08/01/13 04:48,
20130323,14,-99,0,16,08/01/13 04:48,
20130323,14,-98,0,2,08/01/13 04:48,
20130323,14,-74,0,10,08/01/13 04:48,
20130323,14,-57,0,2,08/01/13 04:48,
20130323,14,-49,0,4,08/01/13 04:48,
20130323,14,-24,0,4,08/01/13 04:48,
20130323,14,-5,0,1,08/01/13 04:48,
20130323,14,0,2218.3,0,08/01/13 04:48,
20130323,14,1,1093,0,08/01/13 04:48,
20130323,14,2,0,1,08/01/13 04:48,
20130323,14,5,554,0,08/01/13 04:48,
20130323,14,8,0,40,08/01/13 04:48,
20130323,14,15,75,0,08/01/13 04:48,
20130323,14,21,0,15,08/01/13 04:48,
20130323,14,25,0,15,08/01/13 04:48,
20130323,14,28,689,22.5,08/01/13 04:48,
20130323,14,29,0,2.1,08/01/13 04:48,
20130323,14,30,251,51.4,08/01/13 04:48,
20130323,14,31,0,4,08/01/13 04:48,
20130323,14,32,103.5,155,08/01/13 04:48,
20130323,14,33,11.5,54.8,08/01/13 04:48,
20130323,14,34,8,15.9,08/01/13 04:48,
20130323,14,35,206,8.6,08/01/13 04:48,
20130323,14,36,102,67,08/01/13 04:48,
20130323,14,37,0,25,08/01/13 04:48,
20130323,14,38,33,1,08/01/13 04:48,
20130323,14,39,0,50,08/01/13 04:48,
20130323,14,40,0,65,08/01/13 04:48,
20130323,14,41,0,15.6,08/01/13 04:48,
20130323,14,42,0,6.4,08/01/13 04:48,
20130323,14,43,50.6,11.5,08/01/13 04:48,
20130323,14,44,.9,62,08/01/13 04:48,
20130323,14,45,4.5,4.3,08/01/13 04:48,
20130323,14,46,14.9,32.1,08/01/13 04:48,
20130323,14,47,0,148,08/01/13 04:48,
20130323,14,48,0,20.8,08/01/13 04:48,
20130323,14,49,0,10,08/01/13 04:48,
20130323,14,50,110,13,08/01/13 04:48,
20130323,14,51,0,8,08/01/13 04:48,
20130323,14,52,0,1,08/01/13 04:48,
20130323,14,53,0,5,08/01/13 04:48,
20130323,14,54,100,0,08/01/13 04:48,
20130323,14,55,0,55,08/01/13 04:48,
20130323,14,56,0,5,08/01/13 04:48,
20130323,14,57,0,17,08/01/13 04:48,
20130323,14,59,.2,5,08/01/13 04:48,
20130323,14,60,0,2,08/01/13 04:48,
20130323,14,61,0,8,08/01/13 04:48,
20130323,14,63,15,5,08/01/13 04:48,
20130323,14,64,0,20,08/01/13 04:48,
20130323,14,65,0,0,08/01/13 04:48,
20130323,14,66,0,5,08/01/13 04:48,
20130323,14,70,0,8,08/01/13 04:48,
20130323,14,73,0,20,08/01/13 04:48,
20130323,14,76,0,5,08/01/13 04:48,
20130323,14,79,.5,0,08/01/13 04:48,
20130323,14,80,0,1,08/01/13 04:48,
20130323,14,85,0,.5,08/01/13 04:48,
20130323,14,86,0,3,08/01/13 04:48,
20130323,14,88,0,215,08/01/13 04:48,
20130323,14,95,1,0,08/01/13 04:48,
20130323,14,99,6,0,08/01/13 04:48,
20130323,14,100,0,494,08/01/13 04:48,
20130323,14,105,0,0,08/01/13 04:48,
20130323,14,124,6,0,08/01/13 04:48,
20130323,14,125,0,0,08/01/13 04:48,
20130323,14,130,0,2,08/01/13 04:48,
20130323,14,149,6,0,08/01/13 04:48,
20130323,14,174,6,0,08/01/13 04:48,
20130323,14,180,2,0,08/01/13 04:48,
20130323,14,189,4,0,08/01/13 04:48,
20130323,14,200,0,282,08/01/13 04:48,
20130323,14,228,0,6,08/01/13 04:48,
20130323,14,229,3,0,08/01/13 04:48,
20130323,14,260,4,0,08/01/13 04:48,
20130323,14,268,4,0,08/01/13 04:48,
20130323,14,274,2,0,08/01/13 04:48,
20130323,14,284,5,0,08/01/13 04:48,
20130323,14,289,6,0,08/01/13 04:48,
20130323,14,296,10,0,08/01/13 04:48,
20130323,14,299,2,0,08/01/13 04:48,
20130323,14,300,0,10,08/01/13 04:48,
20130323,14,306,10,0,08/01/13 04:48,
20130323,14,309,2,0,08/01/13 04:48,
20130323,14,310,6,0,08/01/13 04:48,
20130323,14,314,10,0,08/01/13 04:48,
20130323,14,316,20,0,08/01/13 04:48,
20130323,14,319,2,0,08/01/13 04:48,
20130323,14,326,20,0,08/01/13 04:48,
20130323,14,344,20,0,08/01/13 04:48,
20130323,14,345,5,0,08/01/13 04:48,
20130323,14,374,20,0,08/01/13 04:48,
20130323,14,421,3,0,08/01/13 04:48,
20130323,14,481,5,0,08/01/13 04:48,
20130323,14,499,.5,0,08/01/13 04:48,
20130323,14,531,6,0,08/01/13 04:48,
20130323,14,699,.5,0,08/01/13 04:48,
20130323,14,800,0,250,08/01/13 04:48,
20130323,14,899,1,0,08/01/13 04:48,
20130323,14,999,1,3891.8,08/01/13 04:48,
20130323,14,1000,0,372,08/01/13 04:48,
20130323,15,-224,0,2,08/01/13 04:48,
20130323,15,-200,75,0,08/01/13 04:48,
20130323,15,-198,0,4,08/01/13 04:48,
20130323,15,-174,0,2,08/01/13 04:48,
20130323,15,-148,0,2,08/01/13 04:48,
20130323,15,-124,0,2,08/01/13 04:48,
20130323,15,-99,0,16,08/01/13 04:48,
20130323,15,-98,0,2,08/01/13 04:48,
20130323,15,-74,0,10,08/01/13 04:48,
20130323,15,-57,0,2,08/01/13 04:48,
20130323,15,-49,0,4,08/01/13 04:48,
20130323,15,-24,0,4,08/01/13 04:48,
20130323,15,-15,99,0,08/01/13 04:48,
20130323,15,-5,0,1,08/01/13 04:48,
20130323,15,0,2217.2,0,08/01/13 04:48,
20130323,15,1,1093,0,08/01/13 04:48,
20130323,15,2,0,1,08/01/13 04:48,
20130323,15,5,554,0,08/01/13 04:48,
20130323,15,8,0,40,08/01/13 04:48,
20130323,15,15,75,0,08/01/13 04:48,
20130323,15,21,0,15,08/01/13 04:48,
20130323,15,25,1,15,08/01/13 04:48,
20130323,15,26,0,3.5,08/01/13 04:48,
20130323,15,27,411,17.1,08/01/13 04:48,
20130323,15,28,278,5.4,08/01/13 04:48,
20130323,15,29,0,50,08/01/13 04:48,
20130323,15,30,252.4,3,08/01/13 04:48,
20130323,15,31,111.6,37.5,08/01/13 04:48,
20130323,15,32,10,191.3,08/01/13 04:48,
20130323,15,33,204.8,4.2,08/01/13 04:48,
20130323,15,34,103.2,8.7,08/01/13 04:48,
20130323,15,36,0,85,08/01/13 04:48,
20130323,15,38,33,104.5,08/01/13 04:48,
20130323,15,39,0,3.5,08/01/13 04:48,
20130323,15,40,.6,22.7,08/01/13 04:48,
20130323,15,41,2.4,44.7,08/01/13 04:48,
20130323,15,42,0,24.3,08/01/13 04:48,
20130323,15,43,50,8,08/01/13 04:48,
20130323,15,44,0,138,08/01/13 04:48,
20130323,15,45,3,21,08/01/13 04:48,
20130323,15,46,15.5,40,08/01/13 04:48,
20130323,15,47,0,25,08/01/13 04:48,
20130323,15,48,100,5,08/01/13 04:48,
20130323,15,50,10,18,08/01/13 04:48,
20130323,15,51,0,3,08/01/13 04:48,
20130323,15,52,100,5,08/01/13 04:48,
20130323,15,54,0,5,08/01/13 04:48,
20130323,15,55,0,50,08/01/13 04:48,
20130323,15,56,0,10,08/01/13 04:48,
20130323,15,57,0,12,08/01/13 04:48,
20130323,15,58,.2,5,08/01/13 04:48,
20130323,15,60,0,7,08/01/13 04:48,
20130323,15,61,0,3,08/01/13 04:48,
20130323,15,63,15,0,08/01/13 04:48,
20130323,15,64,0,20,08/01/13 04:48,
20130323,15,65,0,0,08/01/13 04:48,
20130323,15,66,0,5,08/01/13 04:48,
20130323,15,70,0,8,08/01/13 04:48,
20130323,15,73,0,20,08/01/13 04:48,
20130323,15,76,0,5,08/01/13 04:48,
20130323,15,79,.5,0,08/01/13 04:48,
20130323,15,80,0,1,08/01/13 04:48,
20130323,15,85,0,.5,08/01/13 04:48,
20130323,15,86,0,218,08/01/13 04:48,
20130323,15,95,1,0,08/01/13 04:48,
20130323,15,99,6,0,08/01/13 04:48,
20130323,15,100,0,494,08/01/13 04:48,
20130323,15,105,0,0,08/01/13 04:48,
20130323,15,124,6,0,08/01/13 04:48,
20130323,15,125,0,0,08/01/13 04:48,
20130323,15,130,0,2,08/01/13 04:48,
20130323,15,149,6,0,08/01/13 04:48,
20130323,15,174,6,0,08/01/13 04:48,
20130323,15,180,2,0,08/01/13 04:48,
20130323,15,189,4,0,08/01/13 04:48,
20130323,15,200,0,282,08/01/13 04:48,
20130323,15,225,0,6,08/01/13 04:48,
20130323,15,229,3,0,08/01/13 04:48,
20130323,15,260,4,0,08/01/13 04:48,
20130323,15,268,4,0,08/01/13 04:48,
20130323,15,274,2,0,08/01/13 04:48,
20130323,15,284,5,0,08/01/13 04:48,
20130323,15,289,6,0,08/01/13 04:48,
20130323,15,296,10,0,08/01/13 04:48,
20130323,15,299,2,0,08/01/13 04:48,
20130323,15,300,0,10,08/01/13 04:48,
20130323,15,306,10,0,08/01/13 04:48,
20130323,15,309,2,0,08/01/13 04:48,
20130323,15,310,6,0,08/01/13 04:48,
20130323,15,314,10,0,08/01/13 04:48,
20130323,15,316,20,0,08/01/13 04:48,
20130323,15,319,2,0,08/01/13 04:48,
20130323,15,326,20,0,08/01/13 04:48,
20130323,15,344,20,0,08/01/13 04:48,
20130323,15,345,5,0,08/01/13 04:48,
20130323,15,374,20,0,08/01/13 04:48,
20130323,15,421,3,0,08/01/13 04:48,
20130323,15,481,5,0,08/01/13 04:48,
20130323,15,499,.5,0,08/01/13 04:48,
20130323,15,531,6,0,08/01/13 04:48,
20130323,15,699,.5,0,08/01/13 04:48,
20130323,15,800,0,250,08/01/13 04:48,
20130323,15,899,1,0,08/01/13 04:48,
20130323,15,999,1,3870.6,08/01/13 04:48,
20130323,15,1000,0,372,08/01/13 04:48,
20130323,16,-224,0,2,08/01/13 04:48,
20130323,16,-200,75,0,08/01/13 04:48,
20130323,16,-198,0,4,08/01/13 04:48,
20130323,16,-174,0,2,08/01/13 04:48,
20130323,16,-148,0,2,08/01/13 04:48,
20130323,16,-124,0,2,08/01/13 04:48,
20130323,16,-99,0,16,08/01/13 04:48,
20130323,16,-98,0,2,08/01/13 04:48,
20130323,16,-74,0,10,08/01/13 04:48,
20130323,16,-57,0,2,08/01/13 04:48,
20130323,16,-49,0,4,08/01/13 04:48,
20130323,16,-24,0,4,08/01/13 04:48,
20130323,16,-15,199,0,08/01/13 04:48,
20130323,16,-5,0,1,08/01/13 04:48,
20130323,16,0,2216.3,0,08/01/13 04:48,
20130323,16,1,1093,0,08/01/13 04:48,
20130323,16,2,0,1,08/01/13 04:48,
20130323,16,5,554,0,08/01/13 04:48,
20130323,16,8,0,40,08/01/13 04:48,
20130323,16,15,75,0,08/01/13 04:48,
20130323,16,21,0,15,08/01/13 04:48,
20130323,16,25,1,18.5,08/01/13 04:48,
20130323,16,26,411,2.1,08/01/13 04:48,
20130323,16,27,0,66.4,08/01/13 04:48,
20130323,16,28,278,4,08/01/13 04:48,
20130323,16,29,3.5,0,08/01/13 04:48,
20130323,16,30,262.1,24.8,08/01/13 04:48,
20130323,16,31,113.2,66.6,08/01/13 04:48,
20130323,16,32,203.2,141.3,08/01/13 04:48,
20130323,16,33,100,3.5,08/01/13 04:48,
20130323,16,34,0,8.3,08/01/13 04:48,
20130323,16,35,0,15,08/01/13 04:48,
20130323,16,36,0,170,08/01/13 04:48,
20130323,16,37,0,5.6,08/01/13 04:48,
20130323,16,38,33,8,08/01/13 04:48,
20130323,16,39,.6,31.8,08/01/13 04:48,
20130323,16,40,.9,120.8,08/01/13 04:48,
20130323,16,41,1.5,31.5,08/01/13 04:48,
20130323,16,43,50,8,08/01/13 04:48,
20130323,16,44,0,35,08/01/13 04:48,
20130323,16,45,3,31,08/01/13 04:48,
20130323,16,46,15.7,40,08/01/13 04:48,
20130323,16,47,100,15,08/01/13 04:48,
20130323,16,48,0,5,08/01/13 04:48,
20130323,16,50,10,18,08/01/13 04:48,
20130323,16,51,0,3,08/01/13 04:48,
20130323,16,52,100,5,08/01/13 04:48,
20130323,16,54,0,5,08/01/13 04:48,
20130323,16,55,.2,50,08/01/13 04:48,
20130323,16,56,0,10,08/01/13 04:48,
20130323,16,57,0,12,08/01/13 04:48,
20130323,16,58,0,5,08/01/13 04:48,
20130323,16,60,0,7,08/01/13 04:48,
20130323,16,61,0,3,08/01/13 04:48,
20130323,16,63,15,0,08/01/13 04:48,
20130323,16,64,0,20,08/01/13 04:48,
20130323,16,65,0,0,08/01/13 04:48,
20130323,16,66,0,5,08/01/13 04:48,
20130323,16,70,0,8,08/01/13 04:48,
20130323,16,73,0,20,08/01/13 04:48,
20130323,16,76,0,5,08/01/13 04:48,
20130323,16,79,.5,0,08/01/13 04:48,
20130323,16,80,0,1,08/01/13 04:48,
20130323,16,83,0,215,08/01/13 04:48,
20130323,16,85,0,.5,08/01/13 04:48,
20130323,16,86,0,3,08/01/13 04:48,
20130323,16,95,1,0,08/01/13 04:48,
20130323,16,99,6,0,08/01/13 04:48,
20130323,16,100,0,494,08/01/13 04:48,
20130323,16,105,0,0,08/01/13 04:48,
20130323,16,124,6,0,08/01/13 04:48,
20130323,16,125,0,0,08/01/13 04:48,
20130323,16,130,0,2,08/01/13 04:48,
20130323,16,149,6,0,08/01/13 04:48,
20130323,16,174,6,0,08/01/13 04:48,
20130323,16,180,2,0,08/01/13 04:48,
20130323,16,189,4,0,08/01/13 04:48,
20130323,16,200,0,282,08/01/13 04:48,
20130323,16,229,3,0,08/01/13 04:48,
20130323,16,243,0,6,08/01/13 04:48,
20130323,16,260,4,0,08/01/13 04:48,
20130323,16,268,4,0,08/01/13 04:48,
20130323,16,274,2,0,08/01/13 04:48,
20130323,16,284,5,0,08/01/13 04:48,
20130323,16,289,6,0,08/01/13 04:48,
20130323,16,296,10,0,08/01/13 04:48,
20130323,16,299,2,0,08/01/13 04:48,
20130323,16,300,0,10,08/01/13 04:48,
20130323,16,306,10,0,08/01/13 04:48,
20130323,16,309,2,0,08/01/13 04:48,
20130323,16,310,6,0,08/01/13 04:48,
20130323,16,314,10,0,08/01/13 04:48,
20130323,16,316,20,0,08/01/13 04:48,
20130323,16,319,2,0,08/01/13 04:48,
20130323,16,326,20,0,08/01/13 04:48,
20130323,16,344,20,0,08/01/13 04:48,
20130323,16,345,5,0,08/01/13 04:48,
20130323,16,374,20,0,08/01/13 04:48,
20130323,16,421,3,0,08/01/13 04:48,
20130323,16,481,5,0,08/01/13 04:48,
20130323,16,499,.5,0,08/01/13 04:48,
20130323,16,531,6,0,08/01/13 04:48,
20130323,16,699,.5,0,08/01/13 04:48,
20130323,16,800,0,250,08/01/13 04:48,
20130323,16,899,1,0,08/01/13 04:48,
20130323,16,999,1,3859.6,08/01/13 04:48,
20130323,16,1000,0,372,08/01/13 04:48,
20130323,17,-224,0,2,08/01/13 04:48,
20130323,17,-200,75,0,08/01/13 04:48,
20130323,17,-198,0,4,08/01/13 04:48,
20130323,17,-174,0,2,08/01/13 04:48,
20130323,17,-148,0,2,08/01/13 04:48,
20130323,17,-124,0,2,08/01/13 04:48,
20130323,17,-99,0,16,08/01/13 04:48,
20130323,17,-98,0,2,08/01/13 04:48,
20130323,17,-74,0,10,08/01/13 04:48,
20130323,17,-57,0,2,08/01/13 04:48,
20130323,17,-49,0,4,08/01/13 04:48,
20130323,17,-24,0,4,08/01/13 04:48,
20130323,17,-15,199,0,08/01/13 04:48,
20130323,17,-5,0,1,08/01/13 04:48,
20130323,17,0,2218.2,0,08/01/13 04:48,
20130323,17,1,1093,0,08/01/13 04:48,
20130323,17,2,0,1,08/01/13 04:48,
20130323,17,5,554,0,08/01/13 04:48,
20130323,17,8,0,40,08/01/13 04:48,
20130323,17,15,75,0,08/01/13 04:48,
20130323,17,21,0,34,08/01/13 04:48,
20130323,17,25,1,18.5,08/01/13 04:48,
20130323,17,26,0,2.1,08/01/13 04:48,
20130323,17,27,411,51.4,08/01/13 04:48,
20130323,17,28,279.4,22,08/01/13 04:48,
20130323,17,29,2.1,3,08/01/13 04:48,
20130323,17,30,260.5,50.2,08/01/13 04:48,
20130323,17,31,110.8,40.8,08/01/13 04:48,
20130323,17,32,207.2,139.2,08/01/13 04:48,
20130323,17,33,100,0,08/01/13 04:48,
20130323,17,34,0,8,08/01/13 04:48,
20130323,17,35,0,50,08/01/13 04:48,
20130323,17,36,0,75,08/01/13 04:48,
20130323,17,37,0,67,08/01/13 04:48,
20130323,17,38,36,7.7,08/01/13 04:48,
20130323,17,39,0,4.7,08/01/13 04:48,
20130323,17,40,0,117.8,08/01/13 04:48,
20130323,17,41,0,10,08/01/13 04:48,
20130323,17,42,0,21.5,08/01/13 04:48,
20130323,17,43,50,8,08/01/13 04:48,
20130323,17,44,0,15,08/01/13 04:48,
20130323,17,45,3,20,08/01/13 04:48,
20130323,17,46,116,61,08/01/13 04:48,
20130323,17,47,0,25,08/01/13 04:48,
20130323,17,49,0,10,08/01/13 04:48,
20130323,17,50,110,13,08/01/13 04:48,
20130323,17,51,0,8,08/01/13 04:48,
20130323,17,53,0,5,08/01/13 04:48,
20130323,17,54,.2,0,08/01/13 04:48,
20130323,17,55,0,27,08/01/13 04:48,
20130323,17,56,0,5,08/01/13 04:48,
20130323,17,57,0,17,08/01/13 04:48,
20130323,17,59,0,5,08/01/13 04:48,
20130323,17,60,0,2,08/01/13 04:48,
20130323,17,61,0,3,08/01/13 04:48,
20130323,17,63,15,0,08/01/13 04:48,
20130323,17,64,0,20,08/01/13 04:48,
20130323,17,65,0,0,08/01/13 04:48,
20130323,17,66,0,5,08/01/13 04:48,
20130323,17,70,0,8,08/01/13 04:48,
20130323,17,73,0,20,08/01/13 04:48,
20130323,17,76,0,5,08/01/13 04:48,
20130323,17,79,.5,0,08/01/13 04:48,
20130323,17,80,0,1,08/01/13 04:48,
20130323,17,82,0,215,08/01/13 04:48,
20130323,17,85,0,.5,08/01/13 04:48,
20130323,17,86,0,3,08/01/13 04:48,
20130323,17,95,1,0,08/01/13 04:48,
20130323,17,99,6,0,08/01/13 04:48,
20130323,17,100,0,494,08/01/13 04:48,
20130323,17,105,0,0,08/01/13 04:48,
20130323,17,124,6,0,08/01/13 04:48,
20130323,17,125,0,0,08/01/13 04:48,
20130323,17,130,0,2,08/01/13 04:48,
20130323,17,149,6,0,08/01/13 04:48,
20130323,17,174,6,0,08/01/13 04:48,
20130323,17,180,2,0,08/01/13 04:48,
20130323,17,189,4,0,08/01/13 04:48,
20130323,17,200,0,282,08/01/13 04:48,
20130323,17,229,3,0,08/01/13 04:48,
20130323,17,260,4,0,08/01/13 04:48,
20130323,17,268,4,0,08/01/13 04:48,
20130323,17,274,2,0,08/01/13 04:48,
20130323,17,284,5,0,08/01/13 04:48,
20130323,17,289,6,0,08/01/13 04:48,
20130323,17,296,10,0,08/01/13 04:48,
20130323,17,299,2,0,08/01/13 04:48,
20130323,17,300,0,10,08/01/13 04:48,
20130323,17,306,10,0,08/01/13 04:48,
20130323,17,309,2,0,08/01/13 04:48,
20130323,17,310,6,0,08/01/13 04:48,
20130323,17,314,10,0,08/01/13 04:48,
20130323,17,316,20,0,08/01/13 04:48,
20130323,17,319,2,0,08/01/13 04:48,
20130323,17,326,20,0,08/01/13 04:48,
20130323,17,342,0,6,08/01/13 04:48,
20130323,17,344,20,0,08/01/13 04:48,
20130323,17,345,5,0,08/01/13 04:48,
20130323,17,374,20,0,08/01/13 04:48,
20130323,17,421,3,0,08/01/13 04:48,
20130323,17,481,5,0,08/01/13 04:48,
20130323,17,499,.5,0,08/01/13 04:48,
20130323,17,531,6,0,08/01/13 04:48,
20130323,17,699,.5,0,08/01/13 04:48,
20130323,17,800,0,250,08/01/13 04:48,
20130323,17,899,1,0,08/01/13 04:48,
20130323,17,999,1,3843.2,08/01/13 04:48,
20130323,17,1000,0,372,08/01/13 04:48,
20130323,18,-224,0,2,08/01/13 04:48,
20130323,18,-200,75,0,08/01/13 04:48,
20130323,18,-198,0,4,08/01/13 04:48,
20130323,18,-174,0,2,08/01/13 04:48,
20130323,18,-148,0,2,08/01/13 04:48,
20130323,18,-124,0,2,08/01/13 04:48,
20130323,18,-99,0,16,08/01/13 04:48,
20130323,18,-98,0,2,08/01/13 04:48,
20130323,18,-74,0,10,08/01/13 04:48,
20130323,18,-57,0,2,08/01/13 04:48,
20130323,18,-49,0,4,08/01/13 04:48,
20130323,18,-30,0,1,08/01/13 04:48,
20130323,18,-24,0,4,08/01/13 04:48,
20130323,18,-23,0,1,08/01/13 04:48,
20130323,18,-15,199,0,08/01/13 04:48,
20130323,18,0,2220.2,0,08/01/13 04:48,
20130323,18,1,1093,0,08/01/13 04:48,
20130323,18,5,554,0,08/01/13 04:48,
20130323,18,8,0,41,08/01/13 04:48,
20130323,18,15,75,0,08/01/13 04:48,
20130323,18,21,0,34,08/01/13 04:48,
20130323,18,25,0,19,08/01/13 04:48,
20130323,18,26,0,53.5,08/01/13 04:48,
20130323,18,27,0,5.1,08/01/13 04:48,
20130323,18,28,278,7.2,08/01/13 04:48,
20130323,18,29,412.4,51.2,08/01/13 04:48,
20130323,18,30,355.5,22.2,08/01/13 04:48,
20130323,18,31,17.1,14.5,08/01/13 04:48,
20130323,18,32,6,2.1,08/01/13 04:48,
20130323,18,33,202,1.4,08/01/13 04:48,
20130323,18,34,100,58.2,08/01/13 04:48,
20130323,18,35,0,20,08/01/13 04:48,
20130323,18,36,0,60,08/01/13 04:48,
20130323,18,38,36,3.5,08/01/13 04:48,
20130323,18,39,0,63.5,08/01/13 04:48,
20130323,18,40,0,47.7,08/01/13 04:48,
20130323,18,41,0,14.7,08/01/13 04:48,
20130323,18,42,0,2.8,08/01/13 04:48,
20130323,18,43,0,33,08/01/13 04:48,
20130323,18,44,0,15,08/01/13 04:48,
20130323,18,45,53,20,08/01/13 04:48,
20130323,18,46,15.8,135.5,08/01/13 04:48,
20130323,18,47,100,35,08/01/13 04:48,
20130323,18,48,0,5,08/01/13 04:48,
20130323,18,49,0,20,08/01/13 04:48,
20130323,18,50,10,38,08/01/13 04:48,
20130323,18,51,0,3,08/01/13 04:48,
20130323,18,52,100,10,08/01/13 04:48,
20130323,18,54,.2,5,08/01/13 04:48,
20130323,18,55,0,22,08/01/13 04:48,
20130323,18,56,0,10,08/01/13 04:48,
20130323,18,57,0,12,08/01/13 04:48,
20130323,18,58,0,5,08/01/13 04:48,
20130323,18,60,0,2,08/01/13 04:48,
20130323,18,61,0,3,08/01/13 04:48,
20130323,18,63,15,0,08/01/13 04:48,
20130323,18,64,0,20,08/01/13 04:48,
20130323,18,65,0,0,08/01/13 04:48,
20130323,18,66,0,5,08/01/13 04:48,
20130323,18,70,0,8,08/01/13 04:48,
20130323,18,73,0,20,08/01/13 04:48,
20130323,18,76,0,5,08/01/13 04:48,
20130323,18,79,.5,0,08/01/13 04:48,
20130323,18,80,0,1,08/01/13 04:48,
20130323,18,85,0,0,08/01/13 04:48,
20130323,18,86,0,3,08/01/13 04:48,
20130323,18,87,0,215,08/01/13 04:48,
20130323,18,95,1,0,08/01/13 04:48,
20130323,18,99,6,0,08/01/13 04:48,
20130323,18,100,0,594.5,08/01/13 04:48,
20130323,18,105,0,0,08/01/13 04:48,
