BIDDATE,BIDHOUR,PRICEPOINT,INCRMW,DECRMW,MODIFIEDDATE
20161022,13,43,37.7,0.0,03/01/17 00:00
20161022,13,44,29.7,4.0,03/01/17 00:00
20161022,13,45,50.9,206.0,03/01/17 00:00
20161022,13,46,32.4,0.0,03/01/17 00:00
20161022,13,47,24.2,0.0,03/01/17 00:00
20161022,13,48,81.2,0.0,03/01/17 00:00
20161022,13,49,30.8,0.0,03/01/17 00:00
20161022,13,50,40.7,27.0,03/01/17 00:00
20161022,13,51,11.5,0.0,03/01/17 00:00
20161022,13,52,7.1,0.0,03/01/17 00:00
20161022,13,53,32.8,0.0,03/01/17 00:00
20161022,13,54,61.7,0.0,03/01/17 00:00
20161022,13,55,35.9,5.0,03/01/17 00:00
20161022,13,56,9.4,0.0,03/01/17 00:00
20161022,13,57,4.7,0.0,03/01/17 00:00
20161022,13,58,5.1,0.0,03/01/17 00:00
20161022,13,59,11.8,0.0,03/01/17 00:00
20161022,13,60,46.1,1.0,03/01/17 00:00
20161022,13,61,9.3,0.0,03/01/17 00:00
20161022,13,62,24.8,0.0,03/01/17 00:00
20161022,13,63,48.5,0.0,03/01/17 00:00
20161022,13,64,11.1,0.0,03/01/17 00:00
20161022,13,65,6.6,0.0,03/01/17 00:00
20161022,13,66,19.7,0.0,03/01/17 00:00
20161022,13,67,7.5,0.0,03/01/17 00:00
20161022,13,69,7.7,0.0,03/01/17 00:00
20161022,13,70,35.0,0.0,03/01/17 00:00
20161022,13,71,16.5,0.0,03/01/17 00:00
20161022,13,73,7.9,2.0,03/01/17 00:00
20161022,13,74,4.0,0.0,03/01/17 00:00
20161022,13,75,30.5,254.0,03/01/17 00:00
20161022,13,76,21.3,0.0,03/01/17 00:00
20161022,13,77,6.4,0.0,03/01/17 00:00
20161022,13,78,12.8,0.0,03/01/17 00:00
20161022,13,79,8.3,1.0,03/01/17 00:00
20161022,13,80,2.5,0.0,03/01/17 00:00
20161022,13,81,5.6,0.0,03/01/17 00:00
20161022,13,83,12.3,0.0,03/01/17 00:00
20161022,13,84,15.9,1.0,03/01/17 00:00
20161022,13,85,3.0,0.0,03/01/17 00:00
20161022,13,86,0.0,2.0,03/01/17 00:00
20161022,13,87,8.4,1.0,03/01/17 00:00
20161022,13,88,10.7,200.0,03/01/17 00:00
20161022,13,89,34.6,1.0,03/01/17 00:00
20161022,13,90,9.7,0.0,03/01/17 00:00
20161022,13,92,0.0,1.0,03/01/17 00:00
20161022,13,93,10.0,0.0,03/01/17 00:00
20161022,13,94,5.0,0.0,03/01/17 00:00
20161022,13,95,11.2,0.0,03/01/17 00:00
20161022,13,96,12.3,0.0,03/01/17 00:00
20161022,13,98,1.4,18.0,03/01/17 00:00
20161022,13,99,19.8,4.0,03/01/17 00:00
20161022,13,100,0.2,0.0,03/01/17 00:00
20161022,13,102,17.8,0.0,03/01/17 00:00
20161022,13,103,10.7,0.0,03/01/17 00:00
20161022,13,105,5.0,0.0,03/01/17 00:00
20161022,13,107,2.0,0.0,03/01/17 00:00
20161022,13,108,8.0,0.0,03/01/17 00:00
20161022,13,111,11.2,0.0,03/01/17 00:00
20161022,13,112,13.3,0.0,03/01/17 00:00
20161022,13,113,15.0,0.0,03/01/17 00:00
20161022,13,117,11.1,0.0,03/01/17 00:00
20161022,13,120,10.7,0.0,03/01/17 00:00
20161022,13,122,10.9,0.0,03/01/17 00:00
20161022,13,125,9.6,0.0,03/01/17 00:00
20161022,13,129,2.0,0.0,03/01/17 00:00
20161022,13,132,25.9,0.0,03/01/17 00:00
20161022,13,135,11.0,0.0,03/01/17 00:00
20161022,13,138,15.0,0.0,03/01/17 00:00
20161022,13,144,15.5,0.0,03/01/17 00:00
20161022,13,147,2.0,0.0,03/01/17 00:00
20161022,13,150,0.3,0.0,03/01/17 00:00
20161022,13,152,16.0,0.0,03/01/17 00:00
20161022,13,153,24.3,0.0,03/01/17 00:00
20161022,13,154,13.6,0.0,03/01/17 00:00
20161022,13,155,4.0,0.0,03/01/17 00:00
20161022,13,156,6.0,0.0,03/01/17 00:00
20161022,13,157,3.0,0.0,03/01/17 00:00
20161022,13,158,4.0,0.0,03/01/17 00:00
20161022,13,159,2.0,0.0,03/01/17 00:00
20161022,13,160,1.0,0.0,03/01/17 00:00
20161022,13,161,2.0,0.0,03/01/17 00:00
20161022,13,163,3.0,0.0,03/01/17 00:00
20161022,13,164,1.0,0.0,03/01/17 00:00
20161022,13,165,12.0,0.0,03/01/17 00:00
20161022,13,167,2.0,0.0,03/01/17 00:00
20161022,13,168,8.9,0.0,03/01/17 00:00
20161022,13,170,1.0,0.0,03/01/17 00:00
20161022,13,171,8.6,0.0,03/01/17 00:00
20161022,13,175,7.0,0.0,03/01/17 00:00
20161022,13,178,4.0,0.0,03/01/17 00:00
20161022,13,183,1.0,0.0,03/01/17 00:00
20161022,13,186,2.0,0.0,03/01/17 00:00
20161022,13,187,2.0,0.0,03/01/17 00:00
20161022,13,188,17.0,0.0,03/01/17 00:00
20161022,13,189,18.3,0.0,03/01/17 00:00
20161022,13,191,8.9,0.0,03/01/17 00:00
20161022,13,192,2.0,0.0,03/01/17 00:00
20161022,13,193,2.0,0.0,03/01/17 00:00
20161022,13,195,0.6,0.0,03/01/17 00:00
20161022,13,196,6.1,0.0,03/01/17 00:00
20161022,13,198,2.0,0.0,03/01/17 00:00
20161022,13,199,4.2,0.0,03/01/17 00:00
20161022,13,200,8.5,178.0,03/01/17 00:00
20161022,13,201,0.1,0.0,03/01/17 00:00
20161022,13,203,2.0,0.0,03/01/17 00:00
20161022,13,204,2.0,0.0,03/01/17 00:00
20161022,13,205,2.0,0.0,03/01/17 00:00
20161022,13,207,2.0,0.0,03/01/17 00:00
20161022,13,208,2.0,0.0,03/01/17 00:00
20161022,13,210,5.0,0.0,03/01/17 00:00
20161022,13,212,2.0,0.0,03/01/17 00:00
20161022,13,215,4.0,0.0,03/01/17 00:00
20161022,13,216,2.0,0.0,03/01/17 00:00
20161022,13,218,2.0,0.0,03/01/17 00:00
20161022,13,219,2.0,0.0,03/01/17 00:00
20161022,13,225,10.0,0.0,03/01/17 00:00
20161022,13,227,10.0,0.0,03/01/17 00:00
20161022,13,230,2.0,0.0,03/01/17 00:00
20161022,13,233,2.0,0.0,03/01/17 00:00
20161022,13,249,10.0,0.0,03/01/17 00:00
20161022,13,263,15.0,0.0,03/01/17 00:00
20161022,13,285,10.0,0.0,03/01/17 00:00
20161022,13,299,15.0,0.0,03/01/17 00:00
20161022,13,325,15.0,0.0,03/01/17 00:00
20161022,13,388,0.0,5.0,03/01/17 00:00
20161022,13,488,0.0,5.0,03/01/17 00:00
20161022,13,499,0.5,0.0,03/01/17 00:00
20161022,13,799,0.5,0.0,03/01/17 00:00
20161022,13,999,0.5,1623.9,03/01/17 00:00
20161022,13,1000,0.0,107.8,03/01/17 00:00
20161022,14,-200,64.8,0.0,03/01/17 00:00
20161022,14,-188,10.0,0.0,03/01/17 00:00
20161022,14,-129,92.0,0.0,03/01/17 00:00
20161022,14,-75,0.0,10.0,03/01/17 00:00
20161022,14,-64,4.0,0.0,03/01/17 00:00
20161022,14,-56,0.0,1.8,03/01/17 00:00
20161022,14,-54,0.0,6.0,03/01/17 00:00
20161022,14,-53,0.0,6.0,03/01/17 00:00
20161022,14,-52,0.0,18.0,03/01/17 00:00
20161022,14,-50,0.0,21.0,03/01/17 00:00
20161022,14,-45,0.0,6.5,03/01/17 00:00
20161022,14,-44,0.0,7.8,03/01/17 00:00
20161022,14,-39,0.0,10.0,03/01/17 00:00
20161022,14,-37,0.0,5.3,03/01/17 00:00
20161022,14,-36,0.0,5.1,03/01/17 00:00
20161022,14,-35,0.0,6.0,03/01/17 00:00
20161022,14,-34,0.0,28.8,03/01/17 00:00
20161022,14,-27,0.0,5.0,03/01/17 00:00
20161022,14,-25,0.0,10.0,03/01/17 00:00
20161022,14,-24,0.0,26.3,03/01/17 00:00
20161022,14,-23,0.0,1.0,03/01/17 00:00
20161022,14,-22,0.0,23.3,03/01/17 00:00
20161022,14,-20,0.0,15.0,03/01/17 00:00
20161022,14,-19,0.0,10.0,03/01/17 00:00
20161022,14,-18,0.0,10.9,03/01/17 00:00
20161022,14,-16,0.0,10.0,03/01/17 00:00
20161022,14,-15,0.0,12.3,03/01/17 00:00
20161022,14,-14,0.0,23.0,03/01/17 00:00
20161022,14,-13,0.0,29.6,03/01/17 00:00
20161022,14,-12,330.0,20.5,03/01/17 00:00
20161022,14,-11,0.0,28.0,03/01/17 00:00
20161022,14,-10,0.0,47.0,03/01/17 00:00
20161022,14,-9,0.0,6.5,03/01/17 00:00
20161022,14,-8,0.0,22.4,03/01/17 00:00
20161022,14,-7,0.0,43.4,03/01/17 00:00
20161022,14,-5,0.0,11.2,03/01/17 00:00
20161022,14,-4,0.0,87.6,03/01/17 00:00
20161022,14,-3,2.0,9.3,03/01/17 00:00
20161022,14,-2,0.0,18.8,03/01/17 00:00
20161022,14,-1,2.0,43.4,03/01/17 00:00
20161022,14,0,2508.5,46.2,03/01/17 00:00
20161022,14,1,53.0,101.5,03/01/17 00:00
20161022,14,2,21.0,29.1,03/01/17 00:00
20161022,14,3,77.0,13.2,03/01/17 00:00
20161022,14,4,1.0,10.0,03/01/17 00:00
20161022,14,5,16.1,83.4,03/01/17 00:00
20161022,14,6,0.0,32.2,03/01/17 00:00
20161022,14,7,0.0,51.7,03/01/17 00:00
20161022,14,8,1.0,140.8,03/01/17 00:00
20161022,14,9,0.0,92.0,03/01/17 00:00
20161022,14,10,11.0,49.6,03/01/17 00:00
20161022,14,11,34.7,94.2,03/01/17 00:00
20161022,14,12,54.0,141.7,03/01/17 00:00
20161022,14,13,28.0,48.0,03/01/17 00:00
20161022,14,14,22.0,47.2,03/01/17 00:00
20161022,14,15,147.0,101.0,03/01/17 00:00
20161022,14,16,70.0,88.4,03/01/17 00:00
20161022,14,17,109.3,160.9,03/01/17 00:00
20161022,14,18,32.6,68.8,03/01/17 00:00
20161022,14,19,21.0,186.4,03/01/17 00:00
20161022,14,20,239.8,150.9,03/01/17 00:00
20161022,14,21,75.9,169.7,03/01/17 00:00
20161022,14,22,112.7,93.5,03/01/17 00:00
20161022,14,23,461.9,193.0,03/01/17 00:00
20161022,14,24,118.1,158.9,03/01/17 00:00
20161022,14,25,153.4,360.2,03/01/17 00:00
20161022,14,26,124.9,136.4,03/01/17 00:00
20161022,14,27,190.4,292.6,03/01/17 00:00
20161022,14,28,348.8,582.1,03/01/17 00:00
20161022,14,29,249.3,434.2,03/01/17 00:00
20161022,14,30,45.7,118.0,03/01/17 00:00
20161022,14,31,219.5,29.7,03/01/17 00:00
20161022,14,32,118.8,208.2,03/01/17 00:00
20161022,14,33,336.8,187.2,03/01/17 00:00
20161022,14,34,220.3,90.0,03/01/17 00:00
20161022,14,35,302.2,47.1,03/01/17 00:00
20161022,14,36,86.9,10.0,03/01/17 00:00
20161022,14,37,606.8,11.0,03/01/17 00:00
20161022,14,38,57.9,15.0,03/01/17 00:00
20161022,14,39,147.3,3.0,03/01/17 00:00
20161022,14,40,109.1,59.0,03/01/17 00:00
20161022,14,41,59.9,0.0,03/01/17 00:00
20161022,14,42,79.9,0.0,03/01/17 00:00
20161022,14,43,33.2,0.0,03/01/17 00:00
20161022,14,44,6.0,0.0,03/01/17 00:00
20161022,14,45,36.7,206.0,03/01/17 00:00
20161022,14,46,10.7,3.0,03/01/17 00:00
20161022,14,47,35.0,0.0,03/01/17 00:00
20161022,14,48,45.3,0.0,03/01/17 00:00
20161022,14,49,11.9,0.0,03/01/17 00:00
20161022,14,50,41.4,127.0,03/01/17 00:00
20161022,14,51,0.4,0.0,03/01/17 00:00
20161022,14,52,20.2,0.0,03/01/17 00:00
20161022,14,53,23.3,0.0,03/01/17 00:00
20161022,14,54,39.7,0.0,03/01/17 00:00
20161022,14,55,18.1,5.0,03/01/17 00:00
20161022,14,56,13.1,0.0,03/01/17 00:00
20161022,14,57,3.3,0.0,03/01/17 00:00
20161022,14,58,13.5,0.0,03/01/17 00:00
20161022,14,59,13.3,0.0,03/01/17 00:00
20161022,14,60,42.3,1.0,03/01/17 00:00
20161022,14,62,51.7,0.0,03/01/17 00:00
20161022,14,63,5.4,0.0,03/01/17 00:00
20161022,14,64,4.0,0.0,03/01/17 00:00
20161022,14,65,11.8,0.0,03/01/17 00:00
20161022,14,66,14.0,0.0,03/01/17 00:00
20161022,14,69,13.2,0.0,03/01/17 00:00
20161022,14,70,23.3,0.0,03/01/17 00:00
20161022,14,71,11.6,0.0,03/01/17 00:00
20161022,14,73,5.5,0.0,03/01/17 00:00
20161022,14,74,4.0,0.0,03/01/17 00:00
20161022,14,75,10.0,254.0,03/01/17 00:00
20161022,14,76,21.6,2.0,03/01/17 00:00
20161022,14,77,4.5,0.0,03/01/17 00:00
20161022,14,78,5.8,0.0,03/01/17 00:00
20161022,14,80,8.6,0.0,03/01/17 00:00
20161022,14,81,4.0,0.0,03/01/17 00:00
20161022,14,82,12.5,1.0,03/01/17 00:00
20161022,14,83,3.8,0.0,03/01/17 00:00
20161022,14,84,3.5,0.0,03/01/17 00:00
20161022,14,85,3.0,0.0,03/01/17 00:00
20161022,14,86,9.6,0.0,03/01/17 00:00
20161022,14,87,0.0,1.0,03/01/17 00:00
20161022,14,88,7.5,200.0,03/01/17 00:00
20161022,14,89,26.9,2.0,03/01/17 00:00
20161022,14,90,2.8,0.0,03/01/17 00:00
20161022,14,91,17.3,0.0,03/01/17 00:00
20161022,14,92,0.0,1.0,03/01/17 00:00
20161022,14,94,7.9,0.0,03/01/17 00:00
20161022,14,96,8.6,0.0,03/01/17 00:00
20161022,14,97,0.0,1.0,03/01/17 00:00
20161022,14,98,5.0,18.0,03/01/17 00:00
20161022,14,99,0.0,3.0,03/01/17 00:00
20161022,14,100,7.1,0.0,03/01/17 00:00
20161022,14,101,7.8,0.0,03/01/17 00:00
20161022,14,102,4.7,0.0,03/01/17 00:00
20161022,14,103,17.5,0.0,03/01/17 00:00
20161022,14,104,3.5,0.0,03/01/17 00:00
20161022,14,106,10.0,0.0,03/01/17 00:00
20161022,14,107,2.0,1.0,03/01/17 00:00
20161022,14,109,10.6,0.0,03/01/17 00:00
20161022,14,110,7.9,0.0,03/01/17 00:00
20161022,14,112,1.4,0.0,03/01/17 00:00
20161022,14,113,9.3,0.0,03/01/17 00:00
20161022,14,117,7.8,0.0,03/01/17 00:00
20161022,14,120,8.7,0.0,03/01/17 00:00
20161022,14,123,7.6,0.0,03/01/17 00:00
20161022,14,124,4.7,0.0,03/01/17 00:00
20161022,14,129,2.0,0.0,03/01/17 00:00
20161022,14,131,15.0,0.0,03/01/17 00:00
20161022,14,132,18.1,0.0,03/01/17 00:00
20161022,14,137,4.2,0.0,03/01/17 00:00
20161022,14,144,12.9,0.0,03/01/17 00:00
20161022,14,145,5.0,0.0,03/01/17 00:00
20161022,14,149,16.0,0.0,03/01/17 00:00
20161022,14,150,0.3,0.0,03/01/17 00:00
20161022,14,151,10.0,0.0,03/01/17 00:00
20161022,14,152,4.0,0.0,03/01/17 00:00
20161022,14,153,11.6,0.0,03/01/17 00:00
20161022,14,154,4.0,0.0,03/01/17 00:00
20161022,14,155,14.0,0.0,03/01/17 00:00
20161022,14,156,2.0,0.0,03/01/17 00:00
20161022,14,158,3.0,0.0,03/01/17 00:00
20161022,14,160,3.0,0.0,03/01/17 00:00
20161022,14,161,1.0,0.0,03/01/17 00:00
20161022,14,162,2.0,0.0,03/01/17 00:00
20161022,14,164,2.0,0.0,03/01/17 00:00
20161022,14,167,7.2,0.0,03/01/17 00:00
20161022,14,168,1.0,0.0,03/01/17 00:00
20161022,14,170,10.0,0.0,03/01/17 00:00
20161022,14,172,2.0,0.0,03/01/17 00:00
20161022,14,173,5.3,0.0,03/01/17 00:00
20161022,14,175,9.0,0.0,03/01/17 00:00
20161022,14,180,1.0,0.0,03/01/17 00:00
20161022,14,181,15.0,0.0,03/01/17 00:00
20161022,14,183,2.0,0.0,03/01/17 00:00
20161022,14,184,2.0,0.0,03/01/17 00:00
20161022,14,185,6.0,0.0,03/01/17 00:00
20161022,14,189,2.0,0.0,03/01/17 00:00
20161022,14,190,2.0,0.0,03/01/17 00:00
20161022,14,191,16.2,0.0,03/01/17 00:00
20161022,14,192,6.7,0.0,03/01/17 00:00
20161022,14,194,2.0,0.0,03/01/17 00:00
20161022,14,195,4.2,0.0,03/01/17 00:00
20161022,14,196,4.0,0.0,03/01/17 00:00
20161022,14,197,4.1,0.0,03/01/17 00:00
20161022,14,200,2.5,188.0,03/01/17 00:00
20161022,14,201,4.0,0.0,03/01/17 00:00
20161022,14,203,2.0,0.0,03/01/17 00:00
20161022,14,204,2.0,0.0,03/01/17 00:00
20161022,14,209,2.0,0.0,03/01/17 00:00
20161022,14,211,4.0,0.0,03/01/17 00:00
20161022,14,212,2.0,0.0,03/01/17 00:00
20161022,14,214,2.0,0.0,03/01/17 00:00
20161022,14,215,2.0,0.0,03/01/17 00:00
20161022,14,220,5.0,0.0,03/01/17 00:00
20161022,14,225,10.0,0.0,03/01/17 00:00
20161022,14,226,2.0,0.0,03/01/17 00:00
20161022,14,229,2.0,0.0,03/01/17 00:00
20161022,14,249,20.0,0.0,03/01/17 00:00
20161022,14,256,15.0,0.0,03/01/17 00:00
20161022,14,295,10.0,0.0,03/01/17 00:00
20161022,14,299,15.0,0.0,03/01/17 00:00
20161022,14,349,15.0,0.0,03/01/17 00:00
20161022,14,388,0.0,5.0,03/01/17 00:00
20161022,14,488,0.0,5.0,03/01/17 00:00
20161022,14,499,0.5,0.0,03/01/17 00:00
20161022,14,799,0.5,0.0,03/01/17 00:00
20161022,14,999,0.5,1623.9,03/01/17 00:00
20161022,14,1000,0.0,107.0,03/01/17 00:00
20161022,15,-200,75.2,0.0,03/01/17 00:00
20161022,15,-188,10.0,0.0,03/01/17 00:00
20161022,15,-130,48.0,0.0,03/01/17 00:00
20161022,15,-75,0.0,10.0,03/01/17 00:00
20161022,15,-59,12.0,0.0,03/01/17 00:00
20161022,15,-58,20.0,0.0,03/01/17 00:00
20161022,15,-57,0.0,3.5,03/01/17 00:00
20161022,15,-54,0.0,6.0,03/01/17 00:00
20161022,15,-53,0.0,48.0,03/01/17 00:00
20161022,15,-52,0.0,18.0,03/01/17 00:00
20161022,15,-50,4.0,0.0,03/01/17 00:00
20161022,15,-45,0.0,12.9,03/01/17 00:00
20161022,15,-44,0.0,15.5,03/01/17 00:00
20161022,15,-41,0.0,10.0,03/01/17 00:00
20161022,15,-38,0.0,6.6,03/01/17 00:00
20161022,15,-37,0.0,42.0,03/01/17 00:00
20161022,15,-36,0.0,16.1,03/01/17 00:00
20161022,15,-35,0.0,15.5,03/01/17 00:00
20161022,15,-27,0.0,10.0,03/01/17 00:00
20161022,15,-26,0.0,57.0,03/01/17 00:00
20161022,15,-25,0.0,32.6,03/01/17 00:00
20161022,15,-24,0.0,2.0,03/01/17 00:00
20161022,15,-23,0.0,4.6,03/01/17 00:00
20161022,15,-22,0.0,20.0,03/01/17 00:00
20161022,15,-21,0.0,10.0,03/01/17 00:00
20161022,15,-20,0.0,5.0,03/01/17 00:00
20161022,15,-18,0.0,35.8,03/01/17 00:00
20161022,15,-17,0.0,42.0,03/01/17 00:00
20161022,15,-16,0.0,10.0,03/01/17 00:00
20161022,15,-15,0.0,37.1,03/01/17 00:00
20161022,15,-13,0.0,32.7,03/01/17 00:00
20161022,15,-12,374.0,21.6,03/01/17 00:00
20161022,15,-11,0.0,24.0,03/01/17 00:00
20161022,15,-10,0.0,91.4,03/01/17 00:00
20161022,15,-9,0.0,73.0,03/01/17 00:00
20161022,15,-8,0.0,9.3,03/01/17 00:00
20161022,15,-7,0.0,11.8,03/01/17 00:00
20161022,15,-6,0.0,30.5,03/01/17 00:00
20161022,15,-5,0.0,126.5,03/01/17 00:00
20161022,15,-4,0.0,58.6,03/01/17 00:00
20161022,15,-3,0.0,72.9,03/01/17 00:00
20161022,15,-2,0.0,30.1,03/01/17 00:00
20161022,15,-1,0.0,23.6,03/01/17 00:00
20161022,15,0,2488.8,71.6,03/01/17 00:00
20161022,15,1,54.0,156.5,03/01/17 00:00
20161022,15,2,35.0,17.9,03/01/17 00:00
20161022,15,3,275.0,28.4,03/01/17 00:00
20161022,15,4,0.0,53.3,03/01/17 00:00
20161022,15,5,3.0,109.4,03/01/17 00:00
20161022,15,6,1.0,99.2,03/01/17 00:00
20161022,15,7,0.0,112.6,03/01/17 00:00
20161022,15,8,1.0,154.6,03/01/17 00:00
20161022,15,9,50.0,70.7,03/01/17 00:00
20161022,15,10,33.0,139.4,03/01/17 00:00
20161022,15,11,22.9,137.4,03/01/17 00:00
20161022,15,12,7.0,143.6,03/01/17 00:00
20161022,15,13,20.7,46.7,03/01/17 00:00
20161022,15,14,26.0,92.1,03/01/17 00:00
20161022,15,15,165.0,87.1,03/01/17 00:00
20161022,15,16,1.0,72.2,03/01/17 00:00
20161022,15,17,59.1,165.9,03/01/17 00:00
20161022,15,18,39.9,85.0,03/01/17 00:00
20161022,15,19,11.0,209.6,03/01/17 00:00
20161022,15,20,253.3,142.0,03/01/17 00:00
20161022,15,21,35.8,154.0,03/01/17 00:00
20161022,15,22,87.4,140.6,03/01/17 00:00
20161022,15,23,407.5,155.5,03/01/17 00:00
20161022,15,24,107.0,196.3,03/01/17 00:00
20161022,15,25,113.8,605.5,03/01/17 00:00
20161022,15,26,299.8,217.4,03/01/17 00:00
20161022,15,27,204.6,107.7,03/01/17 00:00
20161022,15,28,228.7,450.3,03/01/17 00:00
20161022,15,29,357.9,588.2,03/01/17 00:00
20161022,15,30,249.9,85.8,03/01/17 00:00
20161022,15,31,51.0,34.2,03/01/17 00:00
20161022,15,32,338.4,54.2,03/01/17 00:00
20161022,15,33,149.8,249.8,03/01/17 00:00
20161022,15,34,81.5,167.7,03/01/17 00:00
20161022,15,35,221.9,50.3,03/01/17 00:00
20161022,15,36,282.4,29.3,03/01/17 00:00
20161022,15,37,506.3,0.0,03/01/17 00:00
20161022,15,38,64.7,26.0,03/01/17 00:00
20161022,15,39,198.0,8.0,03/01/17 00:00
20161022,15,40,161.3,59.0,03/01/17 00:00
20161022,15,41,113.2,0.0,03/01/17 00:00
20161022,15,42,69.8,0.0,03/01/17 00:00
20161022,15,43,20.9,0.0,03/01/17 00:00
20161022,15,44,54.2,0.0,03/01/17 00:00
20161022,15,45,24.5,210.0,03/01/17 00:00
20161022,15,46,34.7,0.0,03/01/17 00:00
20161022,15,47,94.6,1.0,03/01/17 00:00
20161022,15,48,57.5,0.0,03/01/17 00:00
20161022,15,49,22.3,0.0,03/01/17 00:00
20161022,15,50,35.0,127.0,03/01/17 00:00
20161022,15,51,12.9,0.0,03/01/17 00:00
20161022,15,52,28.2,0.0,03/01/17 00:00
20161022,15,53,88.3,0.0,03/01/17 00:00
20161022,15,54,62.2,0.0,03/01/17 00:00
20161022,15,55,19.2,5.0,03/01/17 00:00
20161022,15,56,13.7,0.0,03/01/17 00:00
20161022,15,58,2.7,0.0,03/01/17 00:00
20161022,15,59,47.6,0.0,03/01/17 00:00
20161022,15,60,37.7,1.0,03/01/17 00:00
20161022,15,61,29.9,0.0,03/01/17 00:00
20161022,15,62,79.8,0.0,03/01/17 00:00
20161022,15,63,24.8,0.0,03/01/17 00:00
20161022,15,64,10.5,0.0,03/01/17 00:00
20161022,15,65,11.7,0.0,03/01/17 00:00
20161022,15,67,19.0,0.0,03/01/17 00:00
20161022,15,68,16.5,0.0,03/01/17 00:00
20161022,15,69,32.1,0.0,03/01/17 00:00
20161022,15,70,15.5,0.0,03/01/17 00:00
20161022,15,71,4.0,0.0,03/01/17 00:00
20161022,15,72,11.0,0.0,03/01/17 00:00
20161022,15,74,36.2,0.0,03/01/17 00:00
20161022,15,75,0.5,254.0,03/01/17 00:00
20161022,15,76,13.0,0.0,03/01/17 00:00
20161022,15,77,35.8,0.0,03/01/17 00:00
20161022,15,78,0.0,2.0,03/01/17 00:00
20161022,15,80,13.5,0.0,03/01/17 00:00
20161022,15,81,4.0,0.0,03/01/17 00:00
20161022,15,82,24.8,0.0,03/01/17 00:00
20161022,15,83,7.0,0.0,03/01/17 00:00
20161022,15,84,12.3,1.0,03/01/17 00:00
20161022,15,85,10.8,0.0,03/01/17 00:00
20161022,15,86,11.8,0.0,03/01/17 00:00
20161022,15,87,15.0,1.0,03/01/17 00:00
20161022,15,88,0.0,200.0,03/01/17 00:00
20161022,15,89,24.1,0.0,03/01/17 00:00
20161022,15,90,45.4,1.0,03/01/17 00:00
20161022,15,91,5.4,1.0,03/01/17 00:00
20161022,15,92,0.0,1.0,03/01/17 00:00
20161022,15,93,5.7,0.0,03/01/17 00:00
20161022,15,94,15.7,0.0,03/01/17 00:00
20161022,15,95,17.2,0.0,03/01/17 00:00
20161022,15,96,6.6,1.0,03/01/17 00:00
20161022,15,98,0.0,18.0,03/01/17 00:00
20161022,15,99,10.0,3.0,03/01/17 00:00
20161022,15,100,0.2,0.0,03/01/17 00:00
20161022,15,101,24.9,0.0,03/01/17 00:00
20161022,15,102,15.0,1.0,03/01/17 00:00
20161022,15,103,13.7,0.0,03/01/17 00:00
20161022,15,104,7.1,0.0,03/01/17 00:00
20161022,15,107,2.0,0.0,03/01/17 00:00
20161022,15,109,5.0,0.0,03/01/17 00:00
20161022,15,110,15.7,0.0,03/01/17 00:00
20161022,15,113,10.0,1.0,03/01/17 00:00
20161022,15,114,11.2,0.0,03/01/17 00:00
20161022,15,116,15.5,0.0,03/01/17 00:00
20161022,15,117,18.6,0.0,03/01/17 00:00
20161022,15,119,9.4,0.0,03/01/17 00:00
20161022,15,120,4.0,0.0,03/01/17 00:00
20161022,15,123,9.3,0.0,03/01/17 00:00
20161022,15,124,15.0,0.0,03/01/17 00:00
20161022,15,128,15.2,0.0,03/01/17 00:00
20161022,15,129,2.0,0.0,03/01/17 00:00
20161022,15,131,36.2,0.0,03/01/17 00:00
20161022,15,141,8.3,0.0,03/01/17 00:00
20161022,15,142,2.0,0.0,03/01/17 00:00
20161022,15,143,21.7,0.0,03/01/17 00:00
20161022,15,148,16.0,0.0,03/01/17 00:00
20161022,15,149,10.0,0.0,03/01/17 00:00
20161022,15,150,9.3,0.0,03/01/17 00:00
20161022,15,152,22.1,0.0,03/01/17 00:00
20161022,15,153,7.0,0.0,03/01/17 00:00
20161022,15,154,2.0,0.0,03/01/17 00:00
20161022,15,156,1.0,0.0,03/01/17 00:00
20161022,15,157,2.0,0.0,03/01/17 00:00
20161022,15,158,2.0,0.0,03/01/17 00:00
20161022,15,159,22.0,0.0,03/01/17 00:00
20161022,15,160,2.0,0.0,03/01/17 00:00
20161022,15,162,2.0,0.0,03/01/17 00:00
20161022,15,165,1.0,0.0,03/01/17 00:00
20161022,15,167,13.4,0.0,03/01/17 00:00
20161022,15,170,2.0,0.0,03/01/17 00:00
20161022,15,173,4.0,0.0,03/01/17 00:00
20161022,15,174,15.0,0.0,03/01/17 00:00
20161022,15,175,15.0,0.0,03/01/17 00:00
20161022,15,177,10.7,0.0,03/01/17 00:00
20161022,15,179,1.0,0.0,03/01/17 00:00
20161022,15,181,4.0,0.0,03/01/17 00:00
20161022,15,182,2.0,0.0,03/01/17 00:00
20161022,15,183,2.0,0.0,03/01/17 00:00
20161022,15,184,2.0,0.0,03/01/17 00:00
20161022,15,187,2.0,0.0,03/01/17 00:00
20161022,15,188,2.0,0.0,03/01/17 00:00
20161022,15,189,0.6,0.0,03/01/17 00:00
20161022,15,190,16.4,0.0,03/01/17 00:00
20161022,15,191,2.1,0.0,03/01/17 00:00
20161022,15,193,6.1,0.0,03/01/17 00:00
20161022,15,194,4.1,0.0,03/01/17 00:00
20161022,15,195,24.0,0.0,03/01/17 00:00
